PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB08
Station name,Mekoryuk__AK2008
Begin Date, 2009-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.3848317768 North Latitude, -166.2008567514 East Longitude, 26.52178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-29,-2.94, -2.13, 2.16, 2.39, 1.61, 7.48, repro,
2011-10-30,-3.47, -1.58, 1.20, 2.33, 1.59, 7.25, repro,
2011-10-31,-3.14, -0.79, 1.11, 2.30, 1.58, 7.20, repro,
2011-11-01,-3.95, -1.34, -1.79, 2.40, 1.63, 7.49, repro,
2011-11-02,-4.80, -0.51, -4.08, 2.35, 1.59, 7.30, repro,
2011-11-03,-4.78, 0.24, -10.34, 2.36, 1.60, 7.36, repro,
2011-11-04,-4.80, -0.24, 6.49, 2.38, 1.62, 7.42, repro,
2011-11-05,-5.28, 0.68, 5.36, 2.37, 1.61, 7.41, repro,
2011-11-06,-6.07, 1.21, 14.27, 2.31, 1.59, 7.23, repro,
2011-11-07,-5.68, -0.80, 3.88, 2.33, 1.58, 7.27, repro,
2011-11-08,-4.69, 0.68, -4.61, 2.34, 1.59, 7.27, repro,
2011-11-09,-4.52, -0.18, -9.25, 2.38, 1.61, 7.48, repro,
2011-11-10,-3.97, -1.00, -1.68, 2.40, 1.64, 7.45, repro,
2011-11-11,-3.50, 0.35, -1.00, 2.33, 1.59, 7.29, repro,
2011-11-12,-5.31, 2.39, 10.48, 2.34, 1.58, 7.27, repro,
2011-11-13,-6.83, 0.30, 5.88, 2.35, 1.59, 7.25, repro,
2011-11-14,-4.40, 1.55, 0.09, 2.41, 1.62, 7.50, repro,
2011-11-15,-5.66, 1.56, -4.13, 2.35, 1.60, 7.25, repro,
2011-11-16,-3.66, 2.21, -2.69, 2.33, 1.60, 7.28, repro,
2011-11-17,-4.00, 1.02, -7.48, 2.33, 1.60, 7.31, repro,
2011-11-18,-4.85, 2.96, -4.76, 2.33, 1.59, 7.25, repro,
2011-11-19,-4.84, 2.84, 1.50, 2.33, 1.58, 7.23, repro,
2011-11-20,-3.79, 1.68, 9.07, 2.38, 1.62, 7.33, repro,
2011-11-21,-4.34, 1.01, 10.62, 2.33, 1.61, 7.25, repro,
2011-11-22,-3.44, 1.48, 11.30, 2.33, 1.59, 7.27, repro,
2011-11-23,-3.06, 1.70, 8.46, 2.40, 1.65, 7.39, repro,
2011-11-24,-3.93, 2.75, 3.82, 2.35, 1.59, 7.30, repro,
2011-11-25,-3.36, 2.84, 1.08, 2.36, 1.59, 7.24, repro,
2011-11-26,-4.43, 1.67, -2.47, 2.34, 1.60, 7.28, repro,
2011-11-27,-2.97, 0.01, 4.95, 2.33, 1.61, 7.32, repro,
2011-11-28,-2.16, 2.71, 2.75, 2.35, 1.61, 7.38, repro,
2011-11-29,-0.82, 2.74, -3.01, 2.38, 1.62, 7.47, repro,
2011-11-30,-1.37, 2.86, -2.23, 2.36, 1.63, 7.60, repro,
2011-12-01,-4.42, 2.54, -2.90, 2.31, 1.59, 7.19, repro,
2011-12-02,-2.96, 2.18, 4.02, 2.37, 1.64, 7.32, repro,
2011-12-03,-5.15, 3.05, 10.71, 2.34, 1.62, 7.30, repro,
2011-12-04,-6.68, 1.91, -1.54, 2.39, 1.61, 7.40, repro,
2011-12-05,-7.71, 0.99, -0.55, 2.40, 1.61, 7.43, repro,
2011-12-06,-8.59, 2.60, -4.20, 2.39, 1.60, 7.37, repro,
2011-12-07,-4.69, 1.19, -4.88, 2.39, 1.62, 7.42, repro,
2011-12-08,-7.84, 1.01, -1.87, 2.39, 1.62, 7.42, repro,
2011-12-09,-5.09, 0.20, -0.42, 2.40, 1.62, 7.42, repro,
2011-12-10,-4.40, 0.30, -0.04, 2.40, 1.62, 7.45, repro,
2011-12-11,-7.78, 0.44, -0.89, 2.43, 1.66, 7.67, repro,
2011-12-12,-8.14, 0.27, 3.08, 2.38, 1.63, 7.42, repro,
2011-12-13,-5.86, -0.40, -1.60, 2.39, 1.62, 7.46, repro,
2011-12-14,-5.12, -0.45, -3.52, 2.39, 1.62, 7.43, repro,
2011-12-15,-6.62, -0.09, 6.86, 2.33, 1.62, 7.47, repro,
2011-12-16,-7.13, -0.40, 8.53, 2.41, 1.65, 7.64, repro,
2011-12-17,-4.75, -0.90, 13.63, 2.32, 1.59, 7.09, repro,
2011-12-18,-4.46, -0.69, 17.06, 2.30, 1.58, 7.04, repro,
2011-12-19,-4.02, 0.20, 18.59, 2.32, 1.58, 7.23, repro,
2011-12-20,-4.56, 0.35, 13.03, 2.43, 1.64, 7.30, repro,
2011-12-21,-4.26, 0.83, 11.23, 2.30, 1.57, 7.06, repro,
2011-12-22,-3.98, -1.19, 10.09, 2.34, 1.61, 7.22, repro,
2011-12-23,-5.70, -0.32, 10.28, 2.35, 1.60, 7.24, repro,
2011-12-24,-4.14, 0.39, 11.38, 2.42, 1.66, 7.59, repro,
2011-12-25,-4.81, 1.63, 16.81, 2.34, 1.57, 7.15, repro,
2011-12-26,-5.09, 1.62, 14.16, 2.33, 1.58, 7.15, repro,
2011-12-27,-5.45, 0.82, 17.02, 2.35, 1.60, 7.24, repro,
2011-12-28,-5.01, 1.35, 11.03, 2.34, 1.60, 7.19, repro,
2011-12-29,-5.33, 1.16, 13.61, 2.36, 1.61, 7.24, repro,
2011-12-30,-5.21, 1.51, 18.70, 2.34, 1.59, 7.17, repro,
2011-12-31,-5.00, 1.19, 6.96, 2.30, 1.56, 7.02, repro,
2012-01-01,-4.65, 0.57, 3.40, 2.29, 1.57, 7.03, repro,
2012-01-02,-6.33, 0.28, 17.65, 2.30, 1.58, 7.05, repro,
2012-01-03,-4.41, -0.67, 7.53, 2.36, 1.60, 7.27, repro,
2012-01-04,-5.77, -0.66, 8.77, 2.35, 1.59, 7.21, repro,
2012-01-05,-4.44, -1.02, 10.89, 2.34, 1.58, 7.16, repro,
2012-01-06,-4.40, -1.12, 11.32, 2.30, 1.57, 7.04, repro,
2012-01-07,-4.12, -1.50, 16.30, 2.33, 1.60, 7.19, repro,
2012-01-08,-3.96, -1.75, 15.30, 2.32, 1.58, 7.11, repro,
2012-01-09,-4.10, -1.24, 9.09, 2.32, 1.58, 7.11, repro,
2012-01-10,-5.12, -2.09, 8.99, 2.31, 1.57, 7.05, repro,
2012-01-11,-4.69, -1.70, 12.62, 2.30, 1.56, 7.04, repro,
2012-01-12,-5.64, -1.66, 2.47, 2.32, 1.58, 7.13, repro,
2012-01-13,-4.35, -0.11, 1.36, 2.29, 1.57, 7.04, repro,
2012-01-14,-3.91, -0.38, -4.08, 2.35, 1.59, 7.27, repro,
2012-01-15,-4.30, 0.17, -8.80, 2.31, 1.58, 7.07, repro,
2012-01-16,-3.60, 0.92, -9.61, 2.30, 1.58, 7.05, repro,
2012-01-17,-4.46, 0.40, -6.28, 2.29, 1.58, 7.02, repro,
2012-01-18,-2.41, 0.05, 1.85, 2.31, 1.58, 7.05, repro,
2012-01-19,-4.32, -0.50, 5.10, 2.30, 1.58, 7.05, repro,
2012-01-20,-2.42, -0.11, 11.32, 2.32, 1.59, 7.13, repro,
2012-01-21,-2.51, -0.79, 15.39, 2.30, 1.58, 7.06, repro,
2012-01-22,-5.14, -1.81, 25.88, 2.32, 1.60, 7.11, repro,
2012-01-23,-5.07, -0.62, 25.22, 2.34, 1.60, 7.18, repro,
2012-01-24,-5.77, -1.03, 26.96, 2.36, 1.61, 7.31, repro,
2012-01-25,-4.13, -0.77, 17.25, 2.41, 1.60, 7.40, repro,
2012-01-26,-3.73, -0.66, 6.57, 2.56, 1.70, 7.69, repro,
2012-01-27,-2.47, -2.00, -4.35, 2.52, 1.70, 7.55, repro,
2012-01-28,-1.12, -2.62, 0.65, 2.30, 1.57, 7.14, repro,
2012-01-29,-1.09, -3.08, 7.79, 2.35, 1.60, 7.23, repro,
2012-01-30,-2.23, -1.84, 7.54, 2.34, 1.59, 7.17, repro,
2012-01-31,-1.57, -3.43, 4.54, 2.30, 1.57, 7.09, repro,
2012-02-01,-1.55, -3.35, 10.16, 2.33, 1.58, 7.17, repro,
2012-02-02,-3.60, -3.32, 13.77, 2.31, 1.57, 7.13, repro,
2012-02-03,0.08, -2.59, 0.74, 2.32, 1.58, 7.20, repro,
2012-02-04,-0.73, -2.87, 0.10, 2.35, 1.59, 7.26, repro,
2012-02-05,-0.27, -3.23, 0.66, 2.33, 1.57, 7.19, repro,
2012-02-06,-1.22, -0.48, 1.19, 2.33, 1.58, 7.19, repro,
2012-02-07,-1.15, -1.17, 0.42, 2.39, 1.64, 7.31, repro,
2012-02-08,-1.29, -0.33, 7.47, 2.31, 1.58, 7.13, repro,
2012-02-09,-2.77, -0.61, 3.98, 2.34, 1.60, 7.22, repro,
2012-02-10,-2.73, -0.97, 1.49, 2.37, 1.61, 7.37, repro,
2012-02-11,-2.59, -1.82, -5.25, 2.34, 1.58, 7.25, repro,
2012-02-12,-0.86, -2.11, 4.90, 2.34, 1.58, 7.19, repro,
2012-02-13,-0.43, -2.60, 3.75, 2.34, 1.58, 7.17, repro,
2012-02-14,-0.78, -1.52, -2.80, 2.35, 1.59, 7.24, repro,
2012-02-15,-3.22, -2.23, -0.60, 2.35, 1.60, 7.22, repro,
2012-02-16,-3.16, -1.87, -4.05, 2.34, 1.59, 7.18, repro,
2012-02-17,-2.04, -2.85, -2.55, 2.34, 1.58, 7.20, repro,
2012-02-18,-1.14, -2.68, 4.01, 2.34, 1.58, 7.16, repro,
2012-02-19,-2.53, -0.67, 4.24, 2.35, 1.60, 7.21, repro,
2012-02-20,-2.09, -2.29, 9.19, 2.36, 1.60, 7.26, repro,
2012-02-21,-1.87, -2.38, 3.22, 2.39, 1.62, 7.44, repro,
2012-02-22,-1.07, -1.91, -5.50, 2.36, 1.61, 7.35, repro,
2012-02-23,0.59, -1.99, 0.43, 2.37, 1.58, 7.23, repro,
2012-02-24,-0.17, -1.53, -3.11, 2.32, 1.57, 7.14, repro,
2012-02-25,-2.05, -1.30, -1.67, 2.31, 1.58, 7.08, repro,
2012-02-26,-2.83, -2.16, 1.81, 2.33, 1.57, 7.15, repro,
2012-02-27,-1.48, -2.64, 5.64, 2.34, 1.61, 7.30, repro,
2012-02-28,-2.71, -2.57, 9.32, 2.31, 1.59, 7.24, repro,
2012-02-29,-0.50, -3.09, 4.80, 2.30, 1.57, 7.14, repro,
2012-03-01,-2.22, -2.73, 9.24, 2.35, 1.62, 7.21, repro,
2012-03-02,-2.18, -2.69, 13.97, 2.37, 1.62, 7.25, repro,
2012-03-03,-0.50, -2.57, 8.91, 2.29, 1.56, 7.01, repro,
2012-03-04,-0.75, -2.53, -1.40, 2.27, 1.55, 6.97, repro,
2012-03-05,-0.81, -2.61, 4.99, 2.29, 1.56, 7.01, repro,
2012-03-06,-0.25, -2.59, 5.69, 2.33, 1.59, 7.19, repro,
2012-03-07,-0.31, -2.28, 2.05, 2.45, 1.67, 7.74, repro,
2012-03-08,1.66, -3.57, 12.04, 2.32, 1.57, 7.11, repro,
2012-03-09,-1.73, -3.41, 10.52, 2.43, 1.66, 7.50, repro,
2012-03-10,0.93, -2.64, 6.38, 2.28, 1.56, 7.01, repro,
2012-03-11,-0.15, -2.35, 9.81, 2.29, 1.56, 7.04, repro,
2012-03-12,-1.57, -1.82, 11.92, 2.30, 1.59, 7.12, repro,
2012-03-13,-0.97, -3.15, 14.08, 2.30, 1.57, 7.03, repro,
2012-03-14,-2.22, -3.37, 16.48, 2.32, 1.59, 7.11, repro,
2012-03-15,-1.09, -4.03, 11.01, 2.33, 1.57, 7.10, repro,
2012-03-16,-2.10, -2.74, 8.21, 2.28, 1.57, 7.04, repro,
2012-03-17,-1.11, -3.32, 11.67, 2.31, 1.58, 7.08, repro,
2012-03-18,-0.91, -2.37, 8.42, 2.30, 1.57, 7.06, repro,
2012-03-19,-0.98, -2.32, 9.82, 2.31, 1.57, 7.09, repro,
2012-03-20,-1.21, -2.84, 10.38, 2.31, 1.58, 7.11, repro,
2012-03-21,-0.33, -1.94, 3.92, 2.29, 1.56, 7.08, repro,
2012-03-22,-0.93, -3.01, -0.45, 2.28, 1.57, 7.05, repro,
2012-03-23,-1.12, -3.12, -5.19, 2.29, 1.57, 7.07, repro,
2012-03-24,-1.29, -1.86, -1.36, 2.31, 1.57, 7.09, repro,
2012-03-25,-1.24, -2.78, 0.14, 2.31, 1.57, 7.10, repro,
2012-03-26,-0.64, -3.59, 4.60, 2.30, 1.57, 7.12, repro,
2012-03-27,-1.71, -3.22, 6.18, 2.30, 1.58, 7.12, repro,
2012-03-28,-1.45, -2.92, 7.66, 2.27, 1.57, 7.01, repro,
2012-03-29,-0.68, -3.16, 6.83, 2.29, 1.56, 7.02, repro,
2012-03-30,-0.59, -4.06, 13.51, 2.30, 1.56, 7.06, repro,
2012-03-31,-1.05, -2.09, 5.92, 2.31, 1.56, 7.09, repro,
2012-04-01,-0.55, -1.54, -2.17, 2.28, 1.56, 7.02, repro,
2012-04-02,1.72, -3.84, -1.13, 2.26, 1.57, 7.00, repro,
2012-04-03,0.79, -4.09, -6.67, 2.27, 1.56, 6.98, repro,
2012-04-04,0.60, -4.15, -2.71, 2.29, 1.55, 7.01, repro,
2012-04-05,0.72, -3.39, -2.83, 2.30, 1.57, 7.06, repro,
2012-04-06,1.33, -3.03, -8.77, 2.30, 1.56, 7.06, repro,
2012-04-07,1.48, -2.12, -11.12, 2.27, 1.56, 7.00, repro,
2012-04-08,3.97, -4.87, -9.42, 2.28, 1.57, 7.04, repro,
2012-04-09,1.02, -2.99, -18.64, 2.37, 1.59, 7.19, repro,
2012-04-10,-0.01, -4.10, -7.86, 2.31, 1.56, 7.08, repro,
2012-04-11,0.24, -2.97, -3.26, 2.31, 1.57, 7.11, repro,
2012-04-12,0.90, -3.36, -7.52, 2.34, 1.60, 7.19, repro,
2012-04-13,-0.63, -3.63, 3.00, 2.27, 1.56, 6.99, repro,
2012-04-14,0.63, -3.39, 1.23, 2.28, 1.56, 7.03, repro,
2012-04-15,0.03, -3.44, 1.28, 2.29, 1.55, 7.03, repro,
2012-04-16,-0.36, -3.61, 2.14, 2.31, 1.56, 7.08, repro,
2012-04-17,0.03, -3.57, 0.69, 2.30, 1.57, 7.06, repro,
2012-04-18,0.23, -3.57, -2.98, 2.28, 1.56, 7.01, repro,
2012-04-19,0.54, -3.77, -3.92, 2.26, 1.55, 6.95, repro,
2012-04-20,0.74, -3.95, -2.74, 2.29, 1.56, 7.03, repro,
2012-04-21,0.78, -3.45, -7.69, 2.29, 1.56, 7.04, repro,
2012-04-22,1.78, -3.60, -7.46, 2.30, 1.55, 7.05, repro,
2012-04-23,1.74, -3.46, -12.33, 2.28, 1.56, 7.04, repro,
2012-04-24,0.42, -3.59, -11.92, 2.37, 1.63, 7.26, repro,
2012-04-25,0.30, -4.40, -8.01, 2.34, 1.60, 7.09, repro,
2012-04-26,0.59, -4.56, -6.76, 2.29, 1.55, 7.03, repro,
2012-04-27,0.37, -4.61, -0.35, 2.32, 1.58, 7.33, repro,
2012-04-28,0.88, -4.74, 0.87, 2.29, 1.56, 7.05, repro,
2012-04-29,0.70, -4.65, -2.78, 2.28, 1.56, 7.05, repro,
2012-04-30,2.21, -5.15, -4.69, 2.29, 1.57, 7.05, repro,
2012-05-01,1.68, -4.58, -0.21, 2.35, 1.59, 7.15, repro,
2012-05-02,2.11, -4.26, 0.78, 2.39, 1.60, 7.25, repro,
2012-05-03,1.96, -4.59, -1.73, 2.30, 1.56, 7.06, repro,
2012-05-04,1.08, -4.54, -5.33, 2.30, 1.57, 7.11, repro,
2012-05-05,2.87, -4.60, -1.57, 2.28, 1.57, 7.03, repro,
2012-05-06,-0.19, -5.49, -4.33, 2.33, 1.58, 7.20, repro,
2012-05-07,0.60, -4.49, -0.72, 2.35, 1.58, 7.20, repro,
2012-05-08,1.67, -5.56, -1.37, 2.30, 1.56, 7.07, repro,
2012-05-09,2.24, -5.44, 0.84, 2.29, 1.56, 7.02, repro,
2012-05-10,0.56, -4.68, 6.23, 2.29, 1.58, 7.11, repro,
2012-05-11,1.03, -4.86, 5.61, 2.29, 1.57, 7.06, repro,
2012-05-12,1.83, -5.41, 2.41, 2.30, 1.57, 7.05, repro,
2012-05-13,1.06, -5.70, -5.07, 2.31, 1.57, 7.09, repro,
2012-05-14,1.62, -5.01, -4.70, 2.29, 1.55, 6.99, repro,
2012-05-15,1.25, -4.24, -11.32, 2.30, 1.58, 7.13, repro,
2012-05-16,1.51, -3.73, -13.07, 2.29, 1.57, 7.09, repro,
2012-05-17,1.36, -3.18, -7.36, 2.30, 1.58, 7.13, repro,
2012-05-18,2.32, -4.83, -9.31, 2.36, 1.58, 7.18, repro,
2012-05-19,2.53, -5.55, -4.98, 2.37, 1.58, 7.21, repro,
2012-05-20,1.42, -6.08, -0.14, 2.36, 1.58, 7.15, repro,
2012-05-21,2.90, -4.64, -5.86, 2.38, 1.59, 7.26, repro,
2012-05-22,2.35, -6.07, -7.74, 2.35, 1.59, 7.20, repro,
2012-05-23,1.87, -5.78, -8.75, 2.37, 1.58, 7.20, repro,
2012-05-24,1.94, -4.63, -5.57, 2.36, 1.58, 7.18, repro,
2012-05-25,1.53, -4.37, 3.84, 2.35, 1.58, 7.18, repro,
2012-05-26,-0.24, -4.32, 0.72, 2.30, 1.57, 7.12, repro,
2012-05-27,1.04, -5.54, 1.73, 2.30, 1.57, 7.12, repro,
2012-05-28,2.06, -6.05, 0.32, 2.29, 1.57, 7.09, repro,
2012-05-29,2.26, -5.91, 1.16, 2.30, 1.55, 7.08, repro,
2012-05-30,2.01, -7.12, 1.77, 2.30, 1.56, 7.07, repro,
2012-05-31,0.44, -7.20, -2.13, 2.30, 1.56, 7.12, repro,
2012-06-01,2.08, -6.81, 0.20, 2.29, 1.57, 7.14, repro,
2012-06-02,1.54, -6.48, -2.09, 2.30, 1.60, 7.26, repro,
2012-06-03,1.63, -5.45, -9.68, 2.31, 1.56, 7.14, repro,
2012-06-04,2.67, -6.03, -7.11, 2.30, 1.56, 7.11, repro,
2012-06-05,0.64, -5.28, -1.52, 2.30, 1.58, 7.10, repro,
2012-06-06,1.98, -6.27, -2.28, 2.31, 1.56, 7.08, repro,
2012-06-07,0.41, -6.29, -6.46, 2.27, 1.57, 7.04, repro,
2012-06-08,1.28, -6.33, 0.35, 2.29, 1.57, 7.08, repro,
2012-06-09,0.60, -6.28, 6.23, 2.29, 1.55, 7.08, repro,
2012-06-10,-0.13, -6.14, 1.20, 2.30, 1.56, 7.11, repro,
2012-06-11,1.01, -5.89, -5.03, 2.31, 1.55, 7.10, repro,
2012-06-12,2.09, -6.20, -4.99, 2.30, 1.57, 7.11, repro,
2012-06-13,0.33, -6.51, -0.88, 2.26, 1.56, 7.04, repro,
2012-06-14,0.62, -5.57, -4.16, 2.30, 1.57, 7.15, repro,
2012-06-15,1.78, -5.85, 2.31, 2.29, 1.55, 7.09, repro,
2012-06-16,-0.04, -6.85, 1.21, 2.30, 1.55, 7.08, repro,
2012-06-17,0.90, -6.73, 1.92, 2.34, 1.60, 7.23, repro,
2012-06-18,0.13, -5.32, -3.44, 2.30, 1.58, 7.11, repro,
2012-06-19,0.56, -6.24, 0.46, 2.29, 1.57, 7.12, repro,
2012-06-20,1.00, -6.23, -3.43, 2.29, 1.56, 7.12, repro,
2012-06-21,1.35, -6.00, -0.55, 2.27, 1.55, 7.02, repro,
2012-06-22,0.80, -5.66, 1.43, 2.29, 1.56, 7.08, repro,
2012-06-23,1.23, -6.42, -0.41, 2.29, 1.57, 7.09, repro,
2012-06-24,1.31, -5.87, 3.24, 2.28, 1.56, 7.06, repro,
2012-06-25,1.54, -6.53, 3.22, 2.28, 1.56, 7.05, repro,
2012-06-26,1.17, -6.05, 11.64, 2.28, 1.56, 7.07, repro,
2012-06-27,1.18, -5.29, 3.19, 2.28, 1.55, 7.04, repro,
2012-06-28,-2.17, -5.67, 7.26, 2.29, 1.57, 7.11, repro,
2012-06-29,-0.42, -6.54, 3.20, 2.28, 1.57, 7.10, repro,
2012-06-30,0.07, -5.86, 8.31, 2.30, 1.57, 7.11, repro,
2012-07-01,-0.94, -5.92, 6.70, 2.29, 1.56, 7.08, repro,
2012-07-02,-0.55, -6.95, -0.49, 2.29, 1.55, 7.04, repro,
2012-07-03,0.29, -5.04, 8.12, 2.30, 1.55, 7.07, repro,
2012-07-04,-0.14, -6.04, 3.39, 2.28, 1.56, 7.07, repro,
2012-07-05,-1.31, -5.72, 2.00, 2.35, 1.60, 7.20, repro,
2012-07-06,-0.74, -5.91, 0.99, 2.34, 1.60, 7.17, repro,
2012-07-07,-0.40, -6.11, 3.93, 2.30, 1.56, 7.11, repro,
2012-07-08,0.51, -5.86, -2.73, 2.28, 1.55, 7.05, repro,
2012-07-09,0.88, -6.03, 1.14, 2.35, 1.62, 7.22, repro,
2012-07-10,0.08, -7.29, 1.94, 2.27, 1.56, 7.05, repro,
2012-07-11,-0.23, -7.09, 3.99, 2.24, 1.55, 6.94, repro,
2012-07-12,-0.22, -6.81, 0.25, 2.29, 1.56, 7.09, repro,
2012-07-13,-0.99, -5.74, -0.33, 2.26, 1.54, 6.95, repro,
2012-07-14,0.01, -5.70, 0.45, 2.27, 1.55, 6.96, repro,
2012-07-15,-1.46, -6.88, 4.72, 2.46, 1.67, 7.53, repro,
2012-07-16,0.45, -5.98, -9.56, 2.29, 1.56, 7.02, repro,
2012-07-17,-0.49, -5.31, 1.27, 2.31, 1.57, 7.08, repro,
2012-07-18,-0.89, -4.83, 4.66, 2.29, 1.56, 7.12, repro,
2012-07-19,-0.68, -4.83, 2.83, 2.28, 1.54, 7.05, repro,
2012-07-20,0.30, -5.87, 1.50, 2.27, 1.53, 6.94, repro,
2012-07-21,-0.97, -6.12, -2.91, 2.27, 1.55, 7.04, repro,
2012-07-22,0.93, -5.85, -3.44, 2.27, 1.56, 7.06, repro,
2012-07-23,-0.47, -4.51, 0.75, 2.30, 1.57, 7.10, repro,
2012-07-24,2.15, -5.90, -4.74, 2.29, 1.55, 7.09, repro,
2012-07-25,1.04, -5.46, -3.57, 2.29, 1.54, 7.08, repro,
2012-07-26,-0.68, -4.27, -4.29, 2.35, 1.59, 7.24, repro,
2012-07-27,-1.13, -5.10, -0.56, 2.27, 1.57, 7.11, repro,
2012-07-28,-1.54, -4.61, 4.59, 2.28, 1.57, 7.11, repro,
2012-07-29,-1.32, -5.98, 3.58, 2.34, 1.60, 7.16, repro,
2012-07-30,-0.55, -4.77, 3.97, 2.31, 1.55, 7.07, repro,
2012-07-31,-1.67, -5.91, -0.47, 2.27, 1.56, 7.10, repro,
2012-08-01,-0.65, -6.83, -0.47, 2.28, 1.57, 7.10, repro,
2012-08-02,-0.79, -4.65, -5.20, 2.28, 1.56, 7.08, repro,
2012-08-03,-0.07, -4.78, 1.54, 2.33, 1.59, 7.26, repro,
2012-08-04,0.27, -4.03, -5.43, 2.31, 1.56, 7.12, repro,
2012-08-05,0.57, -5.01, -1.15, 2.25, 1.53, 6.90, repro,
2012-08-06,-0.10, -4.97, -9.75, 2.27, 1.55, 7.05, repro,
2012-08-07,-2.21, -4.07, -2.16, 2.23, 1.53, 6.91, repro,
2012-08-08,0.97, -5.12, -6.85, 2.30, 1.58, 7.12, repro,
2012-08-09,0.39, -5.08, -6.70, 2.25, 1.54, 6.97, repro,
2012-08-10,-0.47, -5.54, -4.27, 2.26, 1.54, 6.95, repro,
2012-08-11,-0.14, -4.63, -12.09, 2.24, 1.53, 6.93, repro,
2012-08-12,-0.40, -5.93, -7.45, 2.24, 1.54, 6.94, repro,
2012-08-13,-0.69, -5.00, -2.96, 2.25, 1.54, 6.95, repro,
2012-08-14,-0.27, -4.74, -5.16, 2.26, 1.54, 6.98, repro,
2012-08-15,-2.10, -4.98, -2.65, 2.26, 1.53, 6.98, repro,
2012-08-16,0.24, -3.60, 2.23, 2.29, 1.55, 7.07, repro,
2012-08-17,0.30, -4.42, -5.46, 2.23, 1.53, 6.89, repro,
2012-08-18,-3.70, -4.30, -1.21, 2.24, 1.53, 6.92, repro,
2012-08-19,-2.82, -3.67, 0.09, 2.24, 1.54, 6.94, repro,
2012-08-20,-0.33, -5.31, -2.68, 2.26, 1.53, 6.96, repro,
2012-08-21,-0.28, -4.42, -7.01, 2.25, 1.53, 6.94, repro,
2012-08-22,-1.57, -5.25, -10.65, 2.29, 1.58, 7.07, repro,
2012-08-23,-1.98, -4.32, -0.47, 2.24, 1.54, 6.94, repro,
2012-08-24,-0.34, -6.27, -1.99, 2.34, 1.58, 7.21, repro,
2012-08-25,-1.10, -4.71, -8.57, 2.25, 1.54, 7.00, repro,
2012-08-26,-0.28, -4.61, 2.81, 2.32, 1.59, 7.11, repro,
2012-08-27,-0.16, -5.79, -2.97, 2.24, 1.53, 6.95, repro,
2012-08-28,0.91, -5.18, -3.55, 2.30, 1.58, 7.03, repro,
2012-08-29,0.38, -4.69, -2.53, 2.33, 1.59, 7.12, repro,
2012-08-30,-0.69, -5.02, -4.96, 2.24, 1.53, 6.94, repro,
2012-08-31,1.81, -5.06, -8.63, 2.26, 1.55, 7.00, repro,
2012-09-01,1.46, -5.61, -4.52, 2.28, 1.54, 6.99, repro,
2012-09-02,1.24, -5.45, -3.59, 2.25, 1.55, 6.96, repro,
2012-09-03,-0.73, -3.84, 3.43, 2.34, 1.58, 7.17, repro,
2012-09-04,0.74, -5.50, -10.24, 2.29, 1.56, 7.13, repro,
2012-09-05,-1.48, -5.06, -5.71, 2.27, 1.55, 7.03, repro,
2012-09-06,1.98, -6.07, -14.96, 2.28, 1.54, 7.03, repro,
2012-09-07,2.22, -5.95, -10.69, 2.27, 1.54, 6.92, repro,
2012-09-08,1.12, -5.27, -6.82, 2.27, 1.53, 6.93, repro,
2012-09-09,2.12, -4.78, -1.97, 2.30, 1.57, 7.15, repro,
2012-09-10,0.64, -5.39, -3.25, 2.33, 1.58, 7.14, repro,
2012-09-11,0.64, -4.60, -1.24, 2.33, 1.57, 7.13, repro,
2012-09-12,-1.35, -5.01, 7.87, 2.31, 1.56, 7.06, repro,
2012-09-13,-1.27, -4.87, 4.35, 2.32, 1.56, 7.05, repro,
2012-09-14,0.02, -4.82, -2.09, 2.30, 1.54, 6.97, repro,
2012-09-15,-2.27, -4.05, 7.36, 2.28, 1.54, 7.02, repro,
2012-09-16,-3.23, -4.49, 9.85, 2.30, 1.56, 7.13, repro,
2012-09-17,-2.39, -4.00, 2.57, 2.26, 1.55, 7.04, repro,
2012-09-18,-1.55, -3.65, -1.42, 2.26, 1.53, 6.97, repro,
2012-09-19,-0.56, -3.24, -5.18, 2.28, 1.55, 7.07, repro,
2012-09-20,-0.31, -3.84, -1.86, 2.26, 1.53, 6.97, repro,
2012-09-21,-0.94, -4.52, 0.93, 2.30, 1.57, 7.15, repro,
2012-09-22,-1.76, -5.14, 7.50, 2.30, 1.55, 7.06, repro,
2012-09-23,-2.64, -5.73, 5.74, 2.26, 1.53, 7.00, repro,
2012-09-24,-0.74, -4.91, -4.85, 2.30, 1.57, 7.03, repro,
2012-09-25,-0.84, -4.53, -4.04, 2.32, 1.57, 7.22, repro,
2012-09-26,-3.49, -3.32, 12.50, 2.32, 1.57, 7.18, repro,
2012-09-27,-2.51, -3.77, 7.10, 2.33, 1.59, 7.38, repro,
2012-09-28,-1.69, -4.47, 6.19, 2.31, 1.59, 7.25, repro,
2012-09-29,-0.82, -5.30, -4.36, 2.23, 1.52, 6.90, repro,
2012-09-30,-0.41, -3.71, -12.31, 2.29, 1.58, 7.12, repro,
2012-10-01,-1.67, -1.96, -12.71, 2.33, 1.57, 7.09, repro,
