PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDCB
Station name,Whiskeytown_Dam
Begin Date, 2011-05-06
End Date, 2018-08-09
Release Date, 2021-08-27
Reference position, 40.5801004143 North Latitude, -122.5406506450 East Longitude, 259.62394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-09,4.78, 0.73, -6.99, 4.73, 3.61, 13.04, repro,
2012-04-10,12.21, 4.27, -29.26, 4.26, 3.26, 12.64, repro,
2012-04-11,3.77, -3.55, -6.97, 5.09, 3.86, 13.70, repro,
2012-04-12,11.77, -3.46, -1.59, 4.95, 3.69, 14.84, repro,
2012-04-13,7.36, 1.63, -5.77, 5.06, 3.87, 14.23, repro,
2012-04-14,5.51, -0.85, -13.75, 4.23, 3.14, 11.24, repro,
2012-04-15,6.67, 1.76, -6.72, 3.73, 2.92, 10.47, repro,
2012-04-16,9.30, 2.74, -15.41, 5.39, 4.13, 15.20, repro,
2012-04-17,4.01, 0.14, -14.28, 3.90, 2.88, 11.15, repro,
2012-04-18,5.04, -0.50, -13.52, 3.86, 2.88, 10.97, repro,
2012-04-19,6.00, 0.01, -30.24, 6.03, 4.63, 17.19, repro,
2012-04-20,2.89, -3.09, -14.86, 3.79, 2.94, 10.78, repro,
2012-04-21,6.83, -1.18, -3.45, 3.70, 2.91, 10.51, repro,
2012-04-22,5.11, 0.86, -4.63, 3.70, 2.97, 10.79, repro,
2012-04-23,9.21, 4.26, 9.47, 4.66, 3.65, 14.03, repro,
2012-04-24,-0.46, -4.25, 4.72, 4.57, 3.43, 15.97, repro,
2012-04-25,2.47, -1.15, -6.21, 4.04, 2.97, 10.71, repro,
2012-04-26,8.04, 2.64, 5.08, 4.23, 3.32, 11.71, repro,
2012-04-27,7.45, 3.52, -10.25, 4.10, 3.09, 10.88, repro,
2012-04-28,3.68, 3.05, 11.78, 3.99, 2.97, 11.60, repro,
2012-04-29,2.83, -1.05, -16.08, 3.68, 2.88, 10.73, repro,
2012-04-30,4.47, 1.46, -19.97, 3.92, 2.97, 10.99, repro,
2012-05-01,11.89, 13.70, -12.66, 4.57, 3.55, 12.73, repro,
2012-05-02,-2.31, -1.42, 0.09, 4.64, 3.57, 13.19, repro,
2012-05-03,4.85, -0.71, -9.50, 4.15, 3.16, 11.82, repro,
2012-05-04,6.79, -2.67, -25.39, 5.88, 4.64, 15.35, repro,
2012-05-05,9.28, 7.41, -5.84, 3.93, 2.99, 11.40, repro,
2012-05-06,6.75, 2.68, -17.38, 4.48, 3.36, 12.91, repro,
2012-05-07,4.49, 3.82, -5.01, 4.16, 3.22, 11.57, repro,
2012-05-08,2.73, 2.18, -5.98, 3.91, 3.00, 10.63, repro,
2012-05-09,9.64, 6.70, 8.21, 4.08, 3.01, 10.82, repro,
2012-05-10,8.34, 2.05, -8.82, 4.32, 3.21, 11.62, repro,
2012-05-11,13.81, 10.09, 10.36, 5.50, 4.48, 15.27, repro,
2012-05-12,8.42, 2.18, -28.94, 5.39, 4.22, 14.88, repro,
2012-05-13,3.66, 0.96, -18.93, 4.36, 3.33, 11.57, repro,
2012-05-14,2.71, -2.35, -16.90, 4.17, 3.33, 11.30, repro,
2012-05-15,6.01, 2.97, 13.99, 4.70, 3.59, 13.58, repro,
2012-05-16,7.77, 3.72, 18.74, 4.04, 3.13, 10.86, repro,
2012-05-17,0.84, -0.66, -2.06, 5.07, 4.07, 12.49, repro,
2012-05-18,5.81, 1.16, -18.82, 4.17, 3.08, 11.05, repro,
2012-05-19,8.05, 5.26, 7.24, 4.00, 3.08, 11.23, repro,
2012-05-20,7.35, 2.95, -8.97, 4.70, 3.56, 12.82, repro,
2012-05-21,10.61, 8.71, -6.29, 4.79, 3.61, 14.14, repro,
2012-05-22,1.42, -0.15, -2.71, 4.23, 3.27, 11.95, repro,
2012-05-23,9.55, 1.76, -6.38, 4.89, 3.87, 13.52, repro,
2012-05-24,4.74, 4.28, -10.20, 4.70, 3.60, 12.64, repro,
2012-05-25,3.65, 0.31, -8.70, 4.18, 3.09, 11.33, repro,
2012-05-26,10.14, 1.39, -5.94, 4.04, 3.09, 11.69, repro,
2012-05-27,2.76, 1.35, 4.26, 4.12, 3.25, 11.02, repro,
2012-05-28,7.68, 1.49, 3.92, 4.14, 3.16, 11.11, repro,
2012-05-29,2.84, -3.59, -24.03, 4.24, 3.33, 11.58, repro,
2012-05-30,6.29, 4.28, -8.59, 4.16, 3.20, 10.90, repro,
2012-05-31,9.39, 8.31, -14.26, 4.98, 3.75, 13.79, repro,
2012-06-01,0.20, -1.65, -3.09, 4.35, 3.43, 11.65, repro,
2012-06-02,7.30, 2.75, 14.01, 4.26, 3.30, 11.77, repro,
2012-06-03,4.10, 1.04, -20.61, 4.39, 3.41, 12.01, repro,
2012-06-04,2.99, 2.38, -0.54, 4.13, 3.18, 10.94, repro,
2012-06-05,5.92, 8.46, -6.29, 5.91, 5.07, 17.96, repro,
2012-06-06,10.05, 2.57, 1.62, 4.01, 3.13, 10.80, repro,
2012-06-07,9.88, 5.61, 3.93, 3.88, 3.03, 10.53, repro,
2012-06-08,7.78, -0.20, -1.67, 4.31, 3.30, 11.36, repro,
2012-06-09,5.12, -2.39, -8.79, 3.93, 2.97, 10.70, repro,
2012-06-10,9.76, 6.87, 11.81, 4.43, 3.47, 12.04, repro,
2012-06-11,10.91, 6.22, -5.42, 5.10, 3.73, 13.32, repro,
2012-06-12,10.13, 1.31, 19.97, 4.63, 3.47, 12.50, repro,
2012-06-13,1.91, -1.52, 7.25, 3.82, 2.98, 10.45, repro,
2012-06-14,12.50, 2.28, 7.85, 4.12, 3.20, 10.98, repro,
2012-06-15,9.45, 4.11, 4.74, 3.92, 3.00, 10.48, repro,
2012-06-16,7.88, 0.80, 1.56, 3.55, 2.77, 10.79, repro,
2012-06-17,4.19, -4.98, 20.11, 5.45, 4.34, 15.58, repro,
2012-06-18,5.77, 2.55, 5.06, 3.91, 2.97, 10.98, repro,
2012-06-19,3.71, 1.75, -3.68, 4.13, 3.10, 11.65, repro,
2012-06-20,4.28, -2.40, 4.46, 3.97, 3.11, 10.79, repro,
2012-06-21,10.27, 4.91, -3.67, 3.97, 3.03, 11.06, repro,
2012-06-22,3.80, -1.11, -0.42, 4.01, 3.11, 10.99, repro,
2012-06-23,12.40, 5.78, 8.07, 4.13, 3.19, 10.61, repro,
2012-06-24,4.28, 3.24, 1.91, 4.33, 3.48, 12.73, repro,
2012-06-25,5.98, -0.84, -8.38, 4.13, 3.15, 11.49, repro,
2012-06-26,6.19, 2.84, -19.64, 4.85, 3.68, 12.89, repro,
2012-06-27,11.54, 6.43, 12.15, 5.26, 4.02, 14.16, repro,
2012-06-28,3.36, 1.95, -1.90, 4.17, 3.37, 11.70, repro,
2012-06-29,13.20, 8.69, 12.92, 4.10, 3.11, 10.74, repro,
2012-06-30,6.43, 1.23, 10.68, 3.83, 2.76, 11.18, repro,
2012-07-01,9.77, 3.85, 7.38, 3.99, 3.11, 10.95, repro,
2012-07-02,2.43, 2.38, 11.61, 4.69, 3.57, 11.88, repro,
2012-07-03,6.89, 3.82, 10.62, 4.19, 3.22, 11.42, repro,
2012-07-04,8.52, 1.38, 7.85, 3.96, 3.08, 10.54, repro,
2012-07-05,4.97, -2.51, 18.10, 3.95, 3.17, 11.02, repro,
2012-07-06,10.31, 0.86, 0.28, 4.90, 3.90, 13.17, repro,
2012-07-07,7.17, -1.08, 2.68, 3.96, 3.10, 10.72, repro,
2012-07-08,3.85, 3.06, 12.42, 4.27, 3.46, 12.16, repro,
2012-07-09,5.51, 1.80, 5.01, 5.63, 4.59, 14.99, repro,
2012-07-10,-3.21, -3.36, 8.92, 4.43, 3.45, 12.90, repro,
2012-07-11,1.08, -1.62, 17.19, 4.10, 3.13, 11.05, repro,
2012-07-12,7.91, 8.60, -2.67, 4.89, 3.92, 13.13, repro,
2012-07-13,6.25, -1.80, 6.28, 3.85, 2.97, 10.39, repro,
2012-07-14,3.40, 6.08, -0.15, 4.42, 3.51, 12.64, repro,
2012-07-15,8.21, 2.07, 18.21, 3.98, 3.03, 10.54, repro,
2012-07-16,3.63, 6.92, 7.72, 4.23, 3.17, 11.23, repro,
2012-07-17,9.07, 3.80, 13.89, 4.07, 3.03, 11.29, repro,
2012-07-18,6.34, -0.07, 27.25, 4.00, 3.08, 10.87, repro,
2012-07-19,6.78, -2.62, -1.19, 4.94, 3.56, 13.35, repro,
2012-07-20,11.11, 0.92, 13.92, 4.02, 2.99, 10.68, repro,
2012-07-21,9.85, -0.80, 12.65, 4.00, 3.02, 10.99, repro,
2012-07-22,4.93, -1.54, 0.63, 4.03, 3.08, 10.85, repro,
2012-07-23,7.03, 0.22, 7.14, 4.01, 2.99, 10.84, repro,
2012-07-24,6.73, -0.06, 13.17, 4.19, 3.15, 11.26, repro,
2012-07-25,8.63, 5.63, 10.58, 4.06, 3.06, 10.86, repro,
2012-07-26,5.09, -0.95, 1.67, 4.71, 3.73, 13.33, repro,
2012-07-27,8.79, 2.38, -7.76, 4.06, 3.07, 11.15, repro,
2012-07-28,9.70, 1.79, 1.83, 4.20, 3.11, 11.26, repro,
2012-07-29,7.11, 2.15, 19.84, 3.96, 3.02, 10.83, repro,
2012-07-30,0.92, -1.70, -0.03, 4.66, 3.52, 12.09, repro,
2012-07-31,7.32, 3.51, 24.62, 4.68, 3.83, 13.11, repro,
2012-08-01,6.35, 2.24, 24.40, 4.13, 3.19, 10.88, repro,
2012-08-02,4.65, -0.48, -4.46, 4.09, 3.12, 10.93, repro,
2012-08-03,1.61, -1.03, 22.51, 4.15, 3.10, 11.24, repro,
2012-08-04,8.23, 4.03, 9.06, 4.21, 3.19, 11.32, repro,
2012-08-05,6.68, -1.09, 18.81, 4.16, 3.16, 11.13, repro,
2012-08-06,3.67, 1.71, 10.61, 4.58, 3.52, 12.37, repro,
2012-08-07,3.89, 1.07, 6.71, 4.77, 3.88, 13.03, repro,
2012-08-08,2.91, -1.34, 6.88, 4.34, 3.18, 11.55, repro,
2012-08-09,3.39, 0.09, 6.63, 4.14, 3.04, 11.05, repro,
2012-08-10,8.07, 2.51, 22.01, 4.14, 3.12, 10.75, repro,
2012-08-11,6.45, -2.32, 10.44, 4.17, 3.22, 11.20, repro,
2012-08-12,4.21, -1.34, 10.47, 4.27, 3.21, 11.62, repro,
2012-08-13,4.19, 1.59, 2.36, 4.57, 3.50, 12.15, repro,
2012-08-14,11.83, 5.61, 20.64, 5.50, 3.89, 14.46, repro,
2012-08-15,4.56, 1.12, 17.95, 4.11, 3.10, 10.59, repro,
2012-08-16,8.41, 1.21, 14.48, 4.29, 3.31, 11.31, repro,
2012-08-17,7.98, 2.51, 27.72, 5.57, 3.99, 14.51, repro,
2012-08-18,4.44, 0.62, 25.78, 4.05, 3.13, 11.01, repro,
2012-08-19,-4.69, -6.87, -10.39, 4.92, 3.89, 13.40, repro,
2012-08-20,7.87, 2.42, 11.64, 4.04, 3.05, 10.81, repro,
2012-08-21,2.63, -0.19, 26.62, 4.12, 3.05, 10.96, repro,
2012-08-22,7.31, 3.45, 12.83, 4.74, 3.74, 13.51, repro,
2012-08-23,9.50, 0.13, 6.06, 4.37, 3.26, 12.18, repro,
2012-08-24,2.85, -0.42, 17.05, 4.27, 3.13, 11.18, repro,
2012-08-25,3.02, -2.14, 7.01, 4.20, 3.14, 10.84, repro,
2012-08-26,-1.10, 1.21, 27.61, 5.49, 3.89, 14.19, repro,
2012-08-27,7.36, 5.68, 11.72, 4.90, 3.53, 13.17, repro,
2012-08-28,13.12, 6.26, 10.58, 4.30, 3.17, 11.37, repro,
2012-08-29,-4.02, -5.22, 4.77, 3.98, 3.06, 11.19, repro,
2012-08-30,7.47, -0.74, 20.50, 3.89, 2.94, 10.58, repro,
2012-08-31,5.06, 1.78, 16.63, 3.93, 2.90, 10.59, repro,
2012-09-01,5.40, 5.09, 7.21, 4.83, 3.50, 12.97, repro,
2012-09-02,11.21, 4.01, 15.56, 4.07, 2.99, 10.91, repro,
2012-09-03,2.98, 3.08, 25.75, 4.70, 3.58, 13.84, repro,
2012-09-04,6.82, 2.17, 28.39, 3.90, 2.93, 10.68, repro,
2012-09-05,5.17, -0.87, 24.31, 4.22, 3.15, 11.77, repro,
2012-09-06,-1.03, -3.94, 18.55, 4.00, 2.99, 10.59, repro,
2012-09-07,1.78, 1.08, 1.39, 4.18, 3.12, 11.39, repro,
2012-09-08,11.00, 9.09, 10.13, 4.87, 3.57, 12.82, repro,
2012-09-09,3.72, 3.11, 40.07, 4.76, 3.49, 12.58, repro,
2012-09-10,6.32, -1.29, 24.79, 4.60, 3.56, 11.49, repro,
2012-09-11,4.11, 3.23, 11.86, 4.34, 3.15, 11.68, repro,
2012-09-12,11.01, 0.28, -6.80, 4.70, 3.49, 13.44, repro,
2012-09-13,3.04, -1.28, -25.23, 5.01, 3.71, 13.87, repro,
2012-09-14,7.93, 4.90, 9.75, 4.04, 3.02, 11.03, repro,
2012-09-15,2.28, 0.63, 25.01, 4.14, 3.06, 10.99, repro,
2012-09-16,5.86, 1.10, 14.29, 4.85, 3.40, 13.81, repro,
2012-09-17,7.64, 1.24, 4.47, 4.03, 2.93, 10.54, repro,
2012-09-18,7.48, 2.88, 20.02, 4.93, 3.58, 13.20, repro,
2012-09-19,2.34, 2.59, 13.15, 4.25, 3.10, 11.99, repro,
2012-09-20,10.08, 6.76, 11.51, 4.47, 3.37, 12.72, repro,
2012-09-21,6.60, 4.74, 23.57, 3.95, 3.02, 10.81, repro,
2012-09-22,7.42, 1.23, 9.20, 4.25, 3.18, 11.28, repro,
2012-09-23,14.31, 4.18, 10.77, 5.27, 4.06, 16.09, repro,
2012-09-24,2.93, -1.61, 1.88, 4.04, 3.14, 11.19, repro,
2012-09-25,6.91, 1.82, 9.63, 4.16, 3.18, 11.35, repro,
2012-09-26,5.10, 0.80, 11.55, 4.74, 3.57, 13.76, repro,
2012-09-27,2.83, -2.19, 14.59, 4.05, 3.09, 11.09, repro,
2012-09-28,6.90, 2.38, 5.26, 3.99, 3.07, 10.96, repro,
2012-09-29,5.29, 1.96, 14.69, 4.05, 3.04, 10.88, repro,
2012-09-30,12.89, 1.37, 3.75, 4.16, 3.13, 10.97, repro,
2012-10-01,8.79, 3.14, 3.62, 4.05, 3.01, 10.78, repro,
2012-10-02,5.54, -0.20, 24.40, 4.81, 3.54, 13.10, repro,
2012-10-03,3.86, 2.38, 13.31, 4.07, 3.10, 10.96, repro,
2012-10-04,4.50, -2.14, -11.53, 4.48, 3.40, 12.71, repro,
2012-10-05,5.26, 2.56, -0.08, 4.11, 3.21, 10.80, repro,
2012-10-06,9.21, 6.71, 9.14, 3.95, 2.98, 10.63, repro,
2012-10-07,6.44, 3.66, 0.60, 5.83, 4.65, 16.64, repro,
2012-10-08,2.10, 0.08, 20.61, 5.08, 4.25, 14.26, repro,
2012-10-09,-4.46, -3.03, 28.99, 4.73, 3.55, 13.44, repro,
2012-10-10,8.58, 2.72, 3.45, 4.74, 3.55, 13.25, repro,
2012-10-11,6.78, 6.41, 12.80, 4.84, 3.87, 13.67, repro,
2012-10-12,5.62, 1.72, 24.56, 3.94, 2.96, 10.59, repro,
2012-10-13,0.79, 0.66, -6.05, 3.88, 3.08, 10.73, repro,
2012-10-14,-15.33, 21.67, 6.55, 29.93, 92.86, 84.54, repro,
2012-10-15,-3.04, -6.92, 16.63, 4.96, 3.96, 13.69, repro,
2012-10-16,4.75, 6.64, 26.62, 3.96, 2.99, 10.88, repro,
2012-10-17,10.95, 4.96, 11.15, 4.10, 3.17, 11.23, repro,
2012-10-18,9.69, 4.36, 7.86, 3.83, 2.98, 10.69, repro,
2012-10-19,5.09, 0.52, 0.25, 3.92, 3.03, 11.60, repro,
2012-10-20,36.92, -5.84, -386.75, 115.40, 235.97, 329.21, repro,
2012-10-21,6.43, -1.79, 14.21, 4.50, 3.36, 13.08, repro,
2012-10-22,-0.71, -4.85, 3.98, 8.18, 6.34, 23.61, repro,
2012-10-23,7.70, 1.04, -3.43, 3.93, 3.03, 10.87, repro,
2012-10-24,-85.13, -235.82, 115.42, 66.39, 165.86, 106.44, repro,
2012-10-25,10.88, 5.11, 9.10, 4.27, 3.41, 11.67, repro,
2012-10-26,4.35, 1.82, 12.15, 4.00, 2.98, 10.99, repro,
2012-10-27,4.65, 2.66, -4.02, 3.95, 3.06, 10.74, repro,
2012-10-28,7.66, -1.43, -11.12, 4.58, 3.34, 11.93, repro,
2012-10-29,4.83, 1.66, 9.93, 3.94, 3.05, 11.16, repro,
2012-10-30,14.43, 9.82, 36.43, 6.12, 4.57, 19.20, repro,
2012-10-31,5.84, -4.15, 7.75, 3.83, 3.00, 11.55, repro,
2012-11-01,5.31, 1.28, 33.57, 4.91, 4.04, 13.42, repro,
2012-11-02,9.42, 2.44, -14.21, 5.12, 3.77, 12.30, repro,
2012-11-03,3.68, -2.96, -17.05, 4.38, 3.53, 12.24, repro,
2012-11-04,5.29, 0.85, 17.67, 5.82, 4.32, 17.49, repro,
2012-11-05,7.61, -2.32, 3.29, 4.09, 3.14, 11.79, repro,
2012-11-06,13.07, 4.60, 13.32, 4.86, 3.62, 13.26, repro,
2012-11-07,1.21, -4.24, -18.51, 5.06, 3.79, 12.73, repro,
2012-11-08,12.97, 4.90, -4.77, 4.91, 3.86, 13.17, repro,
2012-11-09,3.11, -1.93, -16.94, 4.81, 3.61, 12.51, repro,
2012-11-10,5.96, -3.94, 21.67, 4.26, 3.26, 12.78, repro,
2012-11-11,8.35, -3.13, 37.81, 4.63, 3.67, 12.80, repro,
2012-11-12,-0.80, -7.53, 4.12, 4.17, 3.16, 12.02, repro,
2012-11-13,7.58, -2.01, -11.24, 4.35, 3.28, 12.11, repro,
2012-11-14,10.78, 4.11, 9.58, 4.06, 3.21, 11.53, repro,
2012-11-15,6.82, -0.49, 4.78, 3.94, 3.01, 11.21, repro,
2012-11-16,2.79, -3.32, 12.36, 4.85, 3.78, 14.21, repro,
2012-11-17,9.86, -1.73, 15.73, 5.43, 4.27, 15.55, repro,
2012-11-18,8.31, -2.67, -9.12, 5.53, 4.21, 15.91, repro,
2012-11-19,7.14, 1.35, 8.88, 4.57, 3.45, 12.43, repro,
2012-11-20,1.03, -0.19, 24.37, 5.09, 3.88, 14.54, repro,
2012-11-21,10.80, 2.76, 13.96, 4.80, 3.65, 12.91, repro,
2012-11-22,4.82, 0.91, -0.99, 3.95, 3.04, 10.78, repro,
2012-11-23,1.63, 0.71, 1.80, 3.71, 2.83, 10.60, repro,
2012-11-24,7.73, 3.00, -3.54, 4.73, 3.58, 13.42, repro,
2012-11-25,11.70, 3.19, -11.28, 4.67, 3.47, 12.55, repro,
2012-11-26,-1.90, -1.44, 11.09, 3.87, 2.95, 10.93, repro,
2012-11-27,2.75, 2.18, -3.98, 3.73, 2.83, 10.86, repro,
2012-11-28,5.31, -2.96, 10.48, 4.19, 3.12, 11.65, repro,
2012-11-29,13.29, 4.26, 16.96, 4.72, 3.47, 12.75, repro,
2012-11-30,10.73, 3.26, -7.29, 4.18, 3.16, 11.61, repro,
2012-12-01,8.23, 10.03, 28.63, 4.24, 3.31, 11.29, repro,
2012-12-02,3.93, 2.24, 23.30, 4.35, 3.25, 12.76, repro,
2012-12-03,3.89, -1.13, 2.95, 4.73, 3.60, 12.84, repro,
2012-12-04,-5.06, -5.31, 19.39, 5.83, 4.62, 17.95, repro,
2012-12-05,3.66, 2.78, -9.58, 4.10, 3.33, 11.93, repro,
2012-12-06,7.82, 5.89, -4.85, 4.74, 3.68, 13.15, repro,
2012-12-07,5.02, 0.46, -13.20, 3.73, 2.87, 10.93, repro,
2012-12-08,6.82, 0.89, 2.63, 3.91, 2.96, 11.04, repro,
2012-12-09,2.95, -1.34, 1.11, 3.82, 2.88, 10.73, repro,
2012-12-10,5.77, 1.32, -15.54, 4.06, 2.99, 11.39, repro,
2012-12-11,11.49, -1.21, -8.79, 3.88, 2.93, 10.41, repro,
2012-12-12,9.30, 5.47, -4.09, 4.25, 3.23, 12.11, repro,
2012-12-13,9.92, 5.28, -5.22, 4.05, 2.96, 11.27, repro,
2012-12-14,6.41, 1.93, 6.81, 3.90, 2.85, 10.73, repro,
2012-12-15,7.98, 2.01, -4.54, 3.84, 2.94, 10.74, repro,
2012-12-16,6.34, 3.71, -9.65, 3.92, 3.04, 11.33, repro,
2012-12-17,4.30, -2.07, -4.09, 5.18, 4.05, 14.92, repro,
2012-12-18,7.64, -0.83, -3.62, 5.22, 3.93, 13.53, repro,
2012-12-19,4.89, 0.68, -0.78, 4.37, 3.27, 12.66, repro,
2012-12-20,10.94, 1.80, -5.06, 4.01, 3.03, 11.50, repro,
2012-12-21,-1.80, -13.18, -28.26, 7.56, 6.04, 20.84, repro,
2012-12-22,5.27, 1.20, -41.92, 6.26, 4.93, 16.97, repro,
2012-12-23,6.21, -0.52, -9.26, 4.51, 3.36, 12.74, repro,
2012-12-24,6.10, 5.30, -15.07, 3.94, 2.98, 11.10, repro,
2012-12-25,4.38, 0.50, 12.96, 4.64, 3.60, 14.04, repro,
2012-12-26,7.61, 2.68, -7.74, 4.07, 3.13, 11.57, repro,
2012-12-27,2.63, 0.53, -6.16, 4.11, 3.11, 11.45, repro,
2012-12-28,11.58, 1.43, -9.08, 3.98, 3.07, 11.08, repro,
2012-12-29,8.46, 4.11, -15.91, 4.47, 3.30, 11.91, repro,
2012-12-30,11.09, 7.11, -11.31, 3.96, 3.19, 11.53, repro,
2012-12-31,9.07, 1.41, -3.83, 3.87, 3.04, 10.83, repro,
2013-01-01,11.55, 3.48, 8.98, 4.51, 3.48, 12.71, repro,
2013-01-02,9.66, -0.42, -20.77, 4.87, 3.55, 13.22, repro,
2013-01-03,9.28, 3.97, -6.39, 3.66, 2.77, 10.47, repro,
2013-01-04,6.30, 3.52, 9.33, 3.90, 2.92, 10.93, repro,
2013-01-05,13.82, 6.72, 9.80, 4.94, 3.80, 14.05, repro,
2013-01-06,4.82, 3.06, -4.26, 4.02, 3.17, 11.65, repro,
2013-01-07,4.85, -4.85, -10.29, 4.55, 3.61, 12.98, repro,
2013-01-08,8.46, 2.49, -1.02, 4.56, 3.49, 13.07, repro,
2013-01-09,9.76, 1.72, -2.17, 3.83, 2.91, 10.85, repro,
2013-01-10,4.87, 3.47, 5.81, 3.95, 2.98, 10.72, repro,
2013-01-11,7.05, 2.50, 3.68, 3.64, 2.69, 10.29, repro,
2013-01-12,11.05, 5.94, -0.96, 3.88, 2.97, 11.11, repro,
2013-01-13,9.88, 1.59, -18.99, 3.92, 2.89, 10.90, repro,
2013-01-14,2.24, -0.60, -1.69, 4.28, 3.37, 12.67, repro,
2013-01-15,3.69, 2.01, 0.24, 3.92, 3.00, 10.68, repro,
2013-01-16,5.69, 1.90, 0.02, 4.27, 3.29, 12.00, repro,
2013-01-17,5.94, 2.07, -21.11, 3.94, 2.93, 10.62, repro,
2013-01-18,8.35, 3.93, 4.88, 4.91, 3.57, 13.96, repro,
2013-01-19,6.53, 1.82, -5.54, 3.83, 3.01, 10.67, repro,
2013-01-20,6.44, 5.00, 12.93, 4.60, 3.61, 13.84, repro,
2013-01-21,4.73, 1.05, 15.24, 4.45, 3.50, 13.67, repro,
2013-01-22,4.66, -1.23, -1.48, 3.63, 2.71, 10.23, repro,
2013-01-23,5.51, 1.45, -11.69, 3.67, 2.77, 10.60, repro,
2013-01-24,9.45, 2.60, -1.13, 4.94, 3.88, 14.96, repro,
2013-01-25,10.46, 3.93, 11.67, 4.47, 3.66, 13.31, repro,
2013-01-26,5.25, 3.93, -10.56, 4.01, 3.21, 11.26, repro,
2013-01-27,9.05, 1.99, 13.16, 4.36, 3.21, 11.94, repro,
2013-01-28,5.35, -1.00, -11.27, 3.59, 2.79, 10.54, repro,
2013-01-29,9.14, 1.36, -6.44, 4.49, 3.43, 12.94, repro,
2013-01-30,4.71, -1.96, -10.05, 3.82, 3.00, 10.86, repro,
2013-01-31,5.33, 0.39, -18.37, 3.82, 2.99, 10.76, repro,
2013-02-01,7.01, 1.37, 1.91, 4.48, 3.46, 13.27, repro,
2013-02-02,0.37, -0.99, -8.92, 3.83, 2.89, 10.47, repro,
2013-02-03,7.62, 0.36, -5.02, 3.74, 2.91, 10.54, repro,
2013-02-04,8.12, -1.05, -5.82, 3.82, 2.86, 10.42, repro,
2013-02-05,6.96, -1.99, -12.14, 4.08, 3.04, 11.37, repro,
2013-02-06,-1.51, -5.18, -4.79, 4.36, 3.26, 11.87, repro,
2013-02-07,6.19, 2.38, 13.24, 4.20, 3.20, 11.46, repro,
2013-02-08,6.31, 0.00, -2.85, 3.89, 3.06, 10.82, repro,
2013-02-09,4.93, -1.72, -11.62, 4.45, 3.35, 12.34, repro,
2013-02-10,5.76, 0.43, -19.98, 3.79, 2.76, 10.59, repro,
2013-02-11,1.19, -3.45, -11.70, 3.85, 2.90, 11.04, repro,
2013-02-12,5.42, 0.82, -13.64, 4.01, 3.07, 11.03, repro,
2013-02-13,6.04, 2.74, -9.29, 3.94, 2.99, 10.81, repro,
2013-02-14,10.87, 3.14, -0.59, 3.76, 2.87, 10.54, repro,
2013-02-15,1.01, -3.35, -11.03, 3.64, 2.80, 10.40, repro,
2013-02-16,3.22, 0.25, -16.31, 4.63, 3.51, 12.89, repro,
2013-02-17,6.61, 2.40, -16.34, 4.64, 3.86, 14.07, repro,
2013-02-18,4.06, -0.54, -11.68, 3.70, 2.84, 10.48, repro,
2013-02-19,4.75, -2.45, -2.19, 3.72, 2.90, 10.65, repro,
2013-02-20,9.24, 2.27, 16.41, 3.77, 2.90, 10.54, repro,
2013-02-21,14.22, 7.42, 21.52, 5.97, 4.85, 16.55, repro,
2013-02-22,8.59, 1.01, 11.84, 5.58, 4.37, 15.21, repro,
2013-02-23,10.48, -0.56, -4.32, 4.97, 3.90, 13.98, repro,
2013-02-24,8.58, -2.01, -0.41, 5.69, 4.37, 15.83, repro,
2013-02-25,11.81, 4.15, 6.49, 4.52, 3.34, 12.91, repro,
2013-02-26,5.26, -0.30, -18.89, 3.86, 2.96, 10.98, repro,
2013-02-27,8.89, 4.13, 12.56, 4.57, 3.58, 13.00, repro,
2013-02-28,10.11, 1.56, 34.17, 5.61, 4.77, 17.58, repro,
2013-03-01,2.14, 1.38, -5.29, 4.54, 3.58, 14.12, repro,
2013-03-02,8.54, 1.82, -2.51, 3.81, 2.92, 11.33, repro,
2013-03-03,10.39, 3.41, 0.50, 3.78, 2.93, 10.91, repro,
2013-03-04,3.98, 1.48, 2.52, 3.90, 3.00, 11.21, repro,
2013-03-05,5.34, -2.87, 0.61, 3.91, 2.96, 10.69, repro,
2013-03-06,10.87, 4.01, 16.08, 4.08, 3.19, 12.11, repro,
2013-03-07,9.28, 2.02, -6.98, 3.97, 3.10, 10.96, repro,
2013-03-08,8.78, 5.77, -3.48, 4.38, 3.38, 13.01, repro,
2013-03-09,5.80, 2.39, 1.14, 3.73, 2.89, 10.81, repro,
2013-03-10,8.91, 4.06, 0.03, 3.72, 2.87, 10.61, repro,
2013-03-11,8.96, 3.24, 1.62, 3.91, 3.13, 11.82, repro,
2013-03-12,7.40, -2.01, -14.27, 4.05, 3.11, 11.43, repro,
2013-03-13,6.12, 1.62, -12.66, 3.65, 2.94, 10.56, repro,
2013-03-14,11.45, 2.20, -17.30, 3.71, 2.94, 10.51, repro,
2013-03-15,8.57, 2.32, 11.08, 4.06, 3.24, 12.03, repro,
2013-03-16,12.83, 4.13, 5.17, 3.77, 3.01, 10.72, repro,
2013-03-17,16.72, 2.86, -8.85, 4.37, 3.66, 11.98, repro,
2013-03-18,7.19, 4.28, -5.09, 4.62, 3.44, 13.16, repro,
