PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASE
Station name,CaseSpgsFSCA2013
Begin Date, 2013-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4553514254 North Latitude, -117.4039840055 East Longitude, 776.49904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-08,0.65, -1.06, 16.26, 1.95, 1.73, 7.83, repro,
2014-11-09,0.39, -1.34, 15.85, 1.90, 1.66, 7.54, repro,
2014-11-10,-0.80, -1.17, 17.37, 1.94, 1.70, 7.77, repro,
2014-11-11,-0.02, -0.97, 13.40, 1.91, 1.69, 7.62, repro,
2014-11-12,-0.47, -2.08, 13.72, 1.90, 1.69, 7.64, repro,
2014-11-13,0.65, -0.57, 9.54, 1.94, 1.70, 7.76, repro,
2014-11-14,0.33, -1.64, 9.54, 1.89, 1.65, 7.47, repro,
2014-11-15,0.78, -1.17, 7.24, 1.90, 1.64, 7.47, repro,
2014-11-16,-0.18, -2.01, 11.84, 1.91, 1.68, 7.64, repro,
2014-11-17,1.48, -0.39, 7.64, 1.91, 1.67, 7.52, repro,
2014-11-18,0.14, -2.07, 14.54, 1.88, 1.66, 7.49, repro,
2014-11-19,1.59, -0.33, 12.57, 1.96, 1.72, 7.74, repro,
2014-11-20,1.59, -0.84, 9.73, 1.97, 1.65, 7.75, repro,
2014-11-21,0.56, -1.89, 9.90, 2.06, 1.76, 8.12, repro,
2014-11-22,0.44, -0.87, 15.00, 2.03, 1.71, 7.99, repro,
2014-11-23,0.64, -3.09, 15.11, 1.97, 1.67, 7.82, repro,
2014-11-24,1.11, -1.77, 17.80, 1.95, 1.66, 7.74, repro,
2014-11-25,1.55, -1.17, 6.60, 1.99, 1.68, 7.87, repro,
2014-11-26,1.22, -1.53, 5.23, 1.98, 1.68, 7.86, repro,
2014-11-27,1.34, -0.82, 7.29, 1.98, 1.77, 7.98, repro,
2014-11-28,1.16, -2.24, 12.86, 1.95, 1.82, 7.99, repro,
2014-11-29,2.39, -1.96, 14.84, 1.91, 1.69, 7.65, repro,
2014-11-30,1.72, -1.51, 17.89, 1.93, 1.71, 7.73, repro,
2014-12-01,0.76, -2.44, 9.07, 1.94, 1.70, 7.67, repro,
2014-12-02,0.29, -1.77, 14.98, 1.93, 1.66, 7.60, repro,
2014-12-03,1.52, -1.94, 8.30, 1.91, 1.66, 7.60, repro,
2014-12-04,1.08, -1.95, 8.72, 2.03, 1.75, 7.88, repro,
2014-12-05,1.17, -1.35, 8.23, 1.93, 1.72, 7.64, repro,
2014-12-06,1.42, -1.07, 3.52, 1.93, 1.71, 7.66, repro,
2014-12-07,0.43, -2.11, 8.09, 1.92, 1.65, 7.58, repro,
2014-12-08,1.68, -1.03, 0.52, 1.91, 1.64, 7.49, repro,
2014-12-09,0.90, -1.97, 2.68, 1.93, 1.67, 7.64, repro,
2014-12-10,2.10, -1.74, 4.32, 1.94, 1.68, 7.65, repro,
2014-12-11,2.30, -1.31, 7.05, 1.94, 1.71, 7.76, repro,
2014-12-12,1.92, -0.22, 6.38, 1.93, 1.66, 7.54, repro,
2014-12-13,-0.02, -2.06, 7.49, 1.93, 1.73, 7.72, repro,
2014-12-14,1.46, -1.37, -1.00, 1.91, 1.69, 7.69, repro,
2014-12-15,1.04, -1.00, 6.69, 1.92, 1.69, 7.60, repro,
2014-12-16,2.24, -0.86, 0.72, 1.95, 1.68, 7.62, repro,
2014-12-17,0.57, -1.69, 3.27, 1.92, 1.64, 7.60, repro,
2014-12-18,-0.05, -2.12, 4.60, 1.87, 1.61, 7.33, repro,
2014-12-19,2.17, -1.23, -3.24, 1.90, 1.67, 7.46, repro,
2014-12-20,0.45, -1.81, -3.64, 1.94, 1.72, 7.67, repro,
2014-12-21,1.90, -1.48, 8.71, 1.87, 1.68, 7.61, repro,
2014-12-22,0.75, -0.76, -0.07, 1.92, 1.69, 7.66, repro,
2014-12-23,1.15, -2.04, 1.58, 1.95, 1.69, 7.77, repro,
2014-12-24,0.91, -1.75, 2.61, 1.91, 1.65, 7.59, repro,
2014-12-25,2.48, -2.24, 6.73, 1.92, 1.69, 7.68, repro,
2014-12-26,1.20, -2.45, 4.89, 1.87, 1.62, 7.43, repro,
2014-12-27,0.92, -2.35, 7.67, 1.88, 1.66, 7.56, repro,
2014-12-28,1.86, -2.01, 7.63, 1.92, 1.67, 7.63, repro,
2014-12-29,2.16, -0.58, 1.70, 1.88, 1.63, 7.40, repro,
2014-12-30,1.99, -2.18, 2.11, 1.88, 1.61, 7.41, repro,
2014-12-31,2.71, -3.90, 5.57, 1.90, 1.65, 7.48, repro,
2015-01-01,2.55, -0.98, 1.28, 1.94, 1.70, 7.83, repro,
2015-01-02,1.65, -1.65, 1.87, 1.87, 1.61, 7.38, repro,
2015-01-03,1.71, -1.02, -4.85, 1.92, 1.67, 7.68, repro,
2015-01-04,1.99, -2.19, 0.68, 1.97, 1.73, 7.98, repro,
2015-01-05,0.83, -2.45, 3.88, 1.90, 1.61, 7.42, repro,
2015-01-06,2.07, -1.91, 1.47, 1.91, 1.66, 7.54, repro,
2015-01-07,-0.05, -0.91, 1.22, 1.94, 1.69, 7.68, repro,
2015-01-08,0.91, -2.03, 3.45, 1.92, 1.65, 7.51, repro,
2015-01-09,0.44, -1.92, 10.57, 1.94, 1.71, 7.75, repro,
2015-01-10,1.40, -2.44, 7.56, 1.98, 1.68, 7.92, repro,
2015-01-11,1.04, -3.37, 4.98, 1.88, 1.65, 7.47, repro,
2015-01-12,1.87, -1.99, 0.80, 1.88, 1.62, 7.40, repro,
2015-01-13,0.69, -1.69, 0.57, 1.88, 1.67, 7.53, repro,
2015-01-14,1.86, -0.97, 3.26, 1.93, 1.68, 7.63, repro,
2015-01-15,1.37, -3.62, 8.87, 1.89, 1.63, 7.48, repro,
2015-01-16,0.96, -3.91, 13.24, 1.88, 1.63, 7.47, repro,
2015-01-17,1.97, -1.18, 6.81, 1.94, 1.72, 7.69, repro,
2015-01-18,1.87, -2.37, 8.18, 1.89, 1.65, 7.51, repro,
2015-01-19,1.30, -1.76, 3.31, 1.93, 1.71, 7.64, repro,
2015-01-20,0.71, -0.91, 2.10, 1.92, 1.67, 7.61, repro,
2015-01-21,-1.44, -1.79, 6.46, 1.90, 1.65, 7.45, repro,
2015-01-22,0.29, -2.09, 11.30, 1.89, 1.65, 7.48, repro,
2015-01-23,1.82, -2.49, 4.74, 2.03, 1.79, 7.95, repro,
2015-01-24,-0.88, -3.57, 11.31, 2.00, 1.80, 8.12, repro,
2015-01-25,0.75, -2.54, 4.25, 1.91, 1.65, 7.54, repro,
2015-01-26,0.19, -0.21, 9.96, 1.91, 1.63, 7.45, repro,
2015-01-27,-0.54, -2.36, 6.11, 1.89, 1.60, 7.35, repro,
2015-01-28,-0.83, -2.77, 7.14, 1.91, 1.64, 7.56, repro,
2015-01-29,-0.65, -2.15, 4.60, 1.89, 1.63, 7.42, repro,
2015-01-30,1.19, -2.67, 4.38, 1.93, 1.67, 7.63, repro,
2015-01-31,-0.64, -2.76, 7.09, 1.91, 1.64, 7.50, repro,
2015-02-01,0.92, -2.66, 4.46, 2.00, 1.78, 8.10, repro,
2015-02-02,0.77, -1.51, 10.08, 1.88, 1.62, 7.33, repro,
2015-02-03,0.91, -1.21, 1.59, 1.91, 1.62, 7.44, repro,
2015-02-04,0.70, -2.38, 8.90, 1.91, 1.64, 7.49, repro,
2015-02-05,0.31, -1.47, 3.24, 1.93, 1.67, 7.61, repro,
2015-02-06,0.97, -2.72, 10.02, 1.97, 1.69, 7.71, repro,
2015-02-07,0.80, -3.20, 10.28, 1.90, 1.63, 7.47, repro,
2015-02-08,0.40, -2.60, 12.28, 1.94, 1.65, 7.61, repro,
2015-02-09,0.11, -2.56, 5.74, 1.92, 1.64, 7.50, repro,
2015-02-10,-0.50, -1.57, 3.38, 2.00, 1.69, 7.68, repro,
2015-02-11,-0.69, -2.84, 8.15, 1.97, 1.70, 7.69, repro,
2015-02-12,-0.58, -3.11, 5.33, 1.90, 1.64, 7.52, repro,
2015-02-13,-0.45, -2.07, 0.75, 1.90, 1.64, 7.43, repro,
2015-02-14,0.69, -0.75, 8.55, 1.94, 1.70, 7.74, repro,
2015-02-15,0.99, -1.12, 8.22, 1.93, 1.69, 7.62, repro,
2015-02-16,-0.02, -1.18, 6.69, 1.96, 1.69, 7.67, repro,
2015-02-17,0.61, -1.71, 7.52, 1.90, 1.62, 7.41, repro,
2015-02-18,-0.52, -2.09, 3.60, 1.90, 1.62, 7.40, repro,
2015-02-19,-0.09, -0.74, 1.27, 1.92, 1.65, 7.54, repro,
2015-02-20,0.35, -0.86, 9.07, 1.95, 1.70, 7.74, repro,
2015-02-21,0.38, -0.70, 9.36, 1.94, 1.68, 7.70, repro,
2015-02-22,-1.00, -1.48, 12.13, 1.97, 1.69, 7.73, repro,
2015-02-23,0.93, -1.61, 1.08, 1.92, 1.65, 7.52, repro,
2015-02-24,0.04, 0.67, -10.91, 1.92, 1.64, 7.51, repro,
2015-02-25,0.86, 0.05, 2.44, 1.89, 1.61, 7.36, repro,
2015-02-26,1.13, 0.16, 3.67, 1.98, 1.79, 7.86, repro,
2015-02-27,0.34, -1.22, 4.57, 1.92, 1.62, 7.46, repro,
2015-02-28,-0.14, -3.90, 16.65, 1.97, 1.69, 7.79, repro,
2015-03-01,0.81, -2.40, 6.81, 2.02, 1.74, 8.07, repro,
2015-03-02,-0.38, 0.29, 1.56, 1.95, 1.63, 7.54, repro,
2015-03-03,0.08, -0.89, 2.05, 1.96, 1.63, 7.61, repro,
2015-03-04,0.50, -2.45, 4.49, 1.91, 1.60, 7.32, repro,
2015-03-05,0.48, -1.64, 3.63, 1.98, 1.64, 7.78, repro,
2015-03-06,1.14, -1.84, 1.48, 1.99, 1.63, 7.76, repro,
2015-03-07,0.42, -2.23, 10.85, 1.99, 1.72, 7.94, repro,
2015-03-08,0.97, -2.74, 8.73, 1.94, 1.65, 7.56, repro,
2015-03-09,-0.06, -2.17, 8.40, 1.92, 1.60, 7.33, repro,
2015-03-10,-0.11, -0.37, 12.72, 1.98, 1.75, 7.80, repro,
2015-03-11,0.62, -1.67, 4.79, 1.94, 1.67, 7.54, repro,
2015-03-12,1.37, -2.01, 3.61, 1.96, 1.64, 7.71, repro,
2015-03-13,-0.75, -0.69, 9.11, 1.95, 1.65, 7.56, repro,
2015-03-14,1.93, -1.27, 6.46, 1.91, 1.60, 7.34, repro,
2015-03-15,0.37, -0.48, 5.59, 1.95, 1.68, 7.68, repro,
2015-03-16,0.83, -0.75, 7.29, 1.93, 1.63, 7.38, repro,
2015-03-17,0.16, -2.10, 9.11, 1.92, 1.63, 7.41, repro,
2015-03-18,-2.16, -0.59, 1.87, 1.94, 1.64, 7.45, repro,
2015-03-19,-0.30, -1.49, 4.50, 1.94, 1.66, 7.56, repro,
2015-03-20,0.46, -0.43, 1.29, 1.96, 1.68, 7.71, repro,
2015-03-21,0.69, -0.18, 3.94, 2.01, 1.71, 7.85, repro,
2015-03-22,-0.28, -0.67, 7.11, 1.91, 1.62, 7.42, repro,
2015-03-23,-0.42, -1.96, 7.94, 1.99, 1.69, 7.78, repro,
2015-03-24,-0.07, -2.13, 8.39, 1.91, 1.62, 7.36, repro,
2015-03-25,1.06, -1.80, 7.07, 1.96, 1.69, 7.66, repro,
2015-03-26,0.75, -1.67, 6.59, 1.97, 1.71, 7.66, repro,
2015-03-27,0.01, -0.17, 6.64, 1.96, 1.62, 7.56, repro,
2015-03-28,-0.78, -1.09, 6.86, 2.04, 1.71, 8.05, repro,
2015-03-29,0.11, -0.65, 6.35, 2.07, 1.72, 8.20, repro,
2015-03-30,0.16, -0.78, 2.17, 2.05, 1.67, 7.96, repro,
2015-03-31,-0.06, -1.07, 7.65, 2.10, 1.76, 8.36, repro,
2015-04-01,0.53, -1.99, 15.06, 1.97, 1.72, 7.90, repro,
2015-04-02,0.83, -2.24, 8.39, 2.00, 1.75, 7.86, repro,
2015-04-03,-0.37, -0.32, 4.81, 1.98, 1.75, 7.87, repro,
2015-04-04,-1.58, -1.21, 5.56, 1.93, 1.64, 7.58, repro,
2015-04-05,-0.73, -1.72, 8.77, 1.93, 1.65, 7.57, repro,
2015-04-06,-0.66, -2.12, 11.51, 1.92, 1.64, 7.46, repro,
2015-04-07,0.44, -1.82, 9.70, 1.99, 1.76, 7.98, repro,
2015-04-08,-0.94, -2.06, 11.71, 1.97, 1.66, 7.58, repro,
2015-04-09,-0.78, -1.13, 7.18, 1.90, 1.60, 7.40, repro,
2015-04-10,-0.75, -3.38, 13.66, 1.94, 1.64, 7.51, repro,
2015-04-11,-0.70, -1.81, 13.79, 1.97, 1.68, 7.70, repro,
2015-04-12,1.10, -0.77, 8.37, 1.92, 1.67, 7.62, repro,
2015-04-13,0.53, -1.96, 5.57, 1.98, 1.71, 7.83, repro,
2015-04-14,0.29, -0.78, 3.82, 1.91, 1.63, 7.47, repro,
2015-04-15,-0.98, 0.04, 9.89, 1.92, 1.68, 7.57, repro,
2015-04-16,0.28, -1.41, 13.33, 2.00, 1.75, 7.87, repro,
2015-04-17,0.43, -0.54, 15.46, 1.91, 1.63, 7.51, repro,
2015-04-18,-0.27, -0.92, 9.90, 1.91, 1.60, 7.44, repro,
2015-04-19,-1.40, -0.83, 11.96, 1.90, 1.60, 7.44, repro,
2015-04-20,-0.09, -1.58, 11.53, 1.94, 1.67, 7.60, repro,
2015-04-21,-0.07, -2.00, 13.49, 1.95, 1.64, 7.55, repro,
2015-04-22,-0.48, -1.20, 12.11, 1.92, 1.61, 7.40, repro,
2015-04-23,-0.69, -2.01, 8.20, 1.91, 1.62, 7.47, repro,
2015-04-24,0.20, -0.70, 8.89, 1.86, 1.55, 7.20, repro,
2015-04-25,-0.24, -0.46, 3.66, 1.94, 1.67, 7.75, repro,
2015-04-26,-1.03, -1.48, 10.28, 1.96, 1.73, 7.91, repro,
2015-04-27,0.63, -0.87, 11.74, 1.92, 1.64, 7.58, repro,
2015-04-28,0.70, -2.12, 7.48, 1.94, 1.72, 7.72, repro,
2015-04-29,0.19, -1.24, 10.18, 1.92, 1.66, 7.51, repro,
2015-04-30,1.75, -1.55, 10.46, 1.93, 1.69, 7.60, repro,
2015-05-01,0.66, -1.30, 10.25, 1.90, 1.64, 7.46, repro,
2015-05-02,1.11, -0.90, 7.79, 1.92, 1.68, 7.75, repro,
2015-05-03,0.95, -0.62, 7.28, 1.94, 1.71, 7.88, repro,
2015-05-04,1.53, -1.86, 7.23, 1.86, 1.57, 7.32, repro,
2015-05-05,1.01, -1.40, 2.00, 1.84, 1.57, 7.21, repro,
2015-05-06,0.78, -1.12, 6.54, 1.89, 1.61, 7.46, repro,
2015-05-07,0.90, -1.96, 10.97, 1.95, 1.71, 7.87, repro,
2015-05-08,0.46, -0.62, 3.54, 1.91, 1.64, 7.47, repro,
2015-05-09,1.75, -1.58, 4.29, 1.94, 1.68, 7.72, repro,
2015-05-10,2.01, -2.83, 3.63, 1.93, 1.67, 7.73, repro,
2015-05-11,0.70, -0.06, 5.15, 1.88, 1.60, 7.40, repro,
2015-05-12,1.15, -0.74, 5.14, 2.00, 1.71, 8.06, repro,
2015-05-13,0.95, -1.15, 6.56, 1.97, 1.64, 7.78, repro,
2015-05-14,0.61, -2.33, 4.11, 1.93, 1.67, 7.81, repro,
2015-05-15,0.61, -1.68, -0.42, 1.94, 1.64, 7.81, repro,
2015-05-16,0.17, -1.63, 12.62, 2.07, 1.86, 8.59, repro,
2015-05-17,1.06, -1.88, 1.52, 2.05, 1.82, 8.53, repro,
2015-05-18,1.22, -1.96, -0.58, 1.95, 1.72, 7.77, repro,
2015-05-19,0.60, -0.55, 1.54, 2.03, 1.68, 7.98, repro,
2015-05-20,0.27, -1.69, 1.57, 1.87, 1.60, 7.36, repro,
2015-05-21,1.01, -1.34, 2.12, 1.85, 1.59, 7.26, repro,
2015-05-22,1.59, -2.31, 0.95, 1.90, 1.63, 7.36, repro,
2015-05-23,0.97, -1.21, 2.67, 1.95, 1.67, 7.69, repro,
2015-05-24,1.48, -1.91, 9.62, 2.00, 1.79, 8.05, repro,
2015-05-25,1.42, -1.98, 4.13, 1.89, 1.64, 7.41, repro,
2015-05-26,1.62, -2.03, 7.07, 1.90, 1.64, 7.44, repro,
2015-05-27,1.42, -1.42, 7.58, 1.96, 1.71, 7.88, repro,
2015-05-28,0.92, -1.77, 7.49, 1.98, 1.66, 7.86, repro,
2015-05-29,0.40, -2.07, 3.77, 1.92, 1.64, 7.52, repro,
2015-05-30,-0.60, -1.76, 5.88, 1.98, 1.74, 7.91, repro,
2015-05-31,1.75, -2.48, 4.43, 1.91, 1.68, 7.66, repro,
2015-06-01,1.01, -2.67, 5.65, 1.87, 1.62, 7.29, repro,
2015-06-02,0.68, -1.12, 3.52, 1.89, 1.67, 7.45, repro,
2015-06-03,1.25, -2.03, 3.95, 1.88, 1.61, 7.38, repro,
2015-06-04,0.37, -2.84, 5.37, 1.91, 1.72, 7.63, repro,
2015-06-05,1.12, -2.67, 4.46, 2.01, 1.73, 7.86, repro,
2015-06-06,1.27, -2.21, 4.33, 1.99, 1.74, 7.99, repro,
2015-06-07,1.51, -2.04, 14.01, 1.94, 1.69, 7.71, repro,
2015-06-08,0.45, -1.47, 5.05, 1.92, 1.69, 7.74, repro,
2015-06-09,0.00, -2.28, 9.88, 1.86, 1.60, 7.30, repro,
2015-06-10,-0.51, -2.20, 8.06, 1.90, 1.65, 7.52, repro,
2015-06-11,1.10, -1.00, 9.03, 2.03, 1.73, 7.76, repro,
2015-06-12,1.38, -1.74, 5.68, 1.86, 1.58, 7.19, repro,
2015-06-13,0.61, -1.17, 3.28, 1.93, 1.71, 7.80, repro,
2015-06-14,-0.60, -1.43, 6.01, 1.98, 1.72, 7.89, repro,
2015-06-15,-0.25, -0.96, 4.80, 1.98, 1.79, 8.08, repro,
2015-06-16,1.40, -1.97, 7.90, 1.92, 1.68, 7.59, repro,
2015-06-17,1.07, -2.67, 9.22, 1.93, 1.69, 7.51, repro,
2015-06-18,1.22, -1.43, 11.19, 1.92, 1.69, 7.57, repro,
2015-06-19,0.67, -1.24, 6.87, 1.90, 1.66, 7.49, repro,
2015-06-20,1.59, -2.51, 10.53, 1.95, 1.72, 7.83, repro,
2015-06-21,0.85, -0.90, 10.68, 1.96, 1.73, 7.91, repro,
2015-06-22,1.30, -0.83, 8.73, 1.89, 1.63, 7.37, repro,
2015-06-23,1.41, -2.18, 7.99, 1.97, 1.66, 7.53, repro,
2015-06-24,0.26, -0.93, 7.97, 1.95, 1.64, 7.48, repro,
2015-06-25,-0.09, -2.42, 6.84, 1.95, 1.70, 7.58, repro,
2015-06-26,0.02, -2.15, 10.65, 1.92, 1.62, 7.46, repro,
2015-06-27,2.08, -2.18, 7.94, 1.98, 1.73, 7.89, repro,
2015-06-28,0.59, -0.14, 0.93, 1.97, 1.76, 7.98, repro,
2015-06-29,1.06, -1.70, 8.21, 1.89, 1.62, 7.30, repro,
2015-06-30,0.55, 0.05, 5.24, 2.04, 1.67, 7.83, repro,
2015-07-01,1.18, -0.10, 8.54, 2.00, 1.67, 7.80, repro,
2015-07-02,0.78, -0.54, 6.20, 1.95, 1.66, 7.56, repro,
2015-07-03,0.75, -1.83, 11.86, 2.03, 1.87, 8.29, repro,
2015-07-04,-0.24, -2.44, 13.71, 1.95, 1.73, 7.88, repro,
2015-07-05,-0.98, -1.90, 15.31, 1.95, 1.76, 7.91, repro,
2015-07-06,0.28, -1.54, 11.46, 1.99, 1.80, 8.08, repro,
2015-07-07,1.22, -1.33, 11.72, 2.07, 1.91, 8.40, repro,
2015-07-08,1.09, -1.84, 7.57, 1.96, 1.79, 7.82, repro,
2015-07-09,0.37, -1.79, 12.55, 1.97, 1.71, 7.80, repro,
2015-07-10,-0.09, -0.95, 17.05, 1.90, 1.66, 7.47, repro,
2015-07-11,0.08, -1.00, 10.36, 1.98, 1.73, 7.74, repro,
2015-07-12,-1.56, -1.03, 16.01, 2.01, 1.79, 8.21, repro,
2015-07-13,0.62, -2.35, 15.30, 1.92, 1.67, 7.50, repro,
2015-07-14,-0.50, -1.58, 9.77, 1.87, 1.60, 7.21, repro,
2015-07-15,-1.31, -2.77, 19.42, 1.86, 1.61, 7.18, repro,
2015-07-16,-0.26, -0.29, 16.29, 1.95, 1.74, 7.65, repro,
2015-07-17,-0.11, -1.52, 17.24, 1.90, 1.69, 7.58, repro,
2015-07-18,0.04, -2.85, 12.31, 1.95, 1.76, 7.90, repro,
2015-07-19,0.84, -0.32, 15.98, 1.92, 1.71, 7.73, repro,
2015-07-20,-0.08, -1.43, 5.91, 1.91, 1.70, 7.64, repro,
2015-07-21,1.00, -2.14, 9.74, 1.91, 1.71, 7.70, repro,
2015-07-22,-0.70, -1.28, 9.00, 1.88, 1.65, 7.36, repro,
2015-07-23,0.30, -2.12, 16.45, 1.92, 1.74, 7.63, repro,
2015-07-24,1.06, -0.28, 10.77, 1.98, 1.77, 7.80, repro,
2015-07-25,-0.78, -1.81, 12.74, 2.02, 1.81, 8.26, repro,
2015-07-26,-0.39, 0.46, 3.63, 2.06, 1.90, 8.67, repro,
2015-07-27,-0.17, -2.00, 12.57, 1.89, 1.65, 7.43, repro,
2015-07-28,0.27, -1.93, 12.25, 1.97, 1.70, 7.83, repro,
2015-07-29,0.18, 0.22, 9.39, 2.00, 1.71, 7.94, repro,
2015-07-30,-1.25, -1.08, 9.04, 1.89, 1.66, 7.44, repro,
2015-07-31,-2.01, -2.71, 3.61, 1.89, 1.66, 7.43, repro,
2015-08-01,-0.25, -0.06, 12.36, 1.97, 1.77, 8.00, repro,
2015-08-02,-0.79, -1.06, 9.96, 1.93, 1.73, 7.76, repro,
2015-08-03,1.36, -2.34, 15.58, 1.90, 1.69, 7.50, repro,
2015-08-04,-1.71, -1.53, 13.13, 1.95, 1.77, 7.94, repro,
2015-08-05,0.22, -1.25, 9.87, 1.95, 1.77, 7.82, repro,
2015-08-06,-0.61, -0.91, 19.91, 1.90, 1.68, 7.51, repro,
2015-08-07,-1.42, -0.78, 11.30, 1.91, 1.70, 7.50, repro,
2015-08-08,-0.37, -2.27, 25.54, 1.96, 1.73, 7.71, repro,
2015-08-09,0.02, -1.21, 18.22, 1.96, 1.71, 7.59, repro,
2015-08-10,0.39, -1.50, 8.48, 1.90, 1.72, 7.54, repro,
2015-08-11,-0.33, -1.57, 10.46, 1.90, 1.67, 7.39, repro,
2015-08-12,0.32, 0.47, 9.66, 1.93, 1.74, 7.62, repro,
2015-08-13,-0.24, -0.67, 12.19, 1.88, 1.64, 7.32, repro,
2015-08-14,1.61, -0.83, 11.68, 1.87, 1.63, 7.32, repro,
2015-08-15,-0.72, -1.05, 13.42, 1.87, 1.62, 7.30, repro,
2015-08-16,1.30, -1.37, 19.89, 1.85, 1.61, 7.24, repro,
2015-08-17,0.11, -1.79, 18.54, 1.88, 1.62, 7.26, repro,
2015-08-18,-0.10, -2.61, 21.72, 1.89, 1.66, 7.42, repro,
2015-08-19,-0.19, -1.44, 12.99, 1.87, 1.61, 7.23, repro,
2015-08-20,-0.18, -2.05, 16.03, 1.87, 1.62, 7.26, repro,
2015-08-21,-0.35, -2.18, 15.60, 1.88, 1.61, 7.27, repro,
2015-08-22,1.27, -2.03, 10.32, 1.99, 1.82, 8.00, repro,
2015-08-23,0.75, -2.25, 12.33, 1.95, 1.75, 7.65, repro,
2015-08-24,-1.00, -1.86, 10.81, 1.88, 1.64, 7.29, repro,
2015-08-25,0.34, -0.38, 7.58, 1.91, 1.71, 7.55, repro,
2015-08-26,-0.56, -2.46, 9.80, 1.89, 1.66, 7.38, repro,
2015-08-27,0.47, -1.19, 11.92, 1.92, 1.71, 7.53, repro,
2015-08-28,0.40, -1.72, 13.43, 1.89, 1.69, 7.40, repro,
2015-08-29,1.00, -1.77, 18.92, 1.86, 1.65, 7.30, repro,
2015-08-30,0.84, -2.00, 13.49, 1.89, 1.63, 7.26, repro,
2015-08-31,-0.90, -3.56, 24.30, 1.86, 1.61, 7.25, repro,
2015-09-01,-0.17, -1.69, 16.49, 1.93, 1.70, 7.51, repro,
2015-09-02,-1.38, -4.53, 16.17, 1.94, 1.70, 7.55, repro,
2015-09-03,0.48, -3.17, 17.04, 1.84, 1.63, 7.25, repro,
2015-09-04,-0.11, -3.42, 14.23, 1.86, 1.62, 7.27, repro,
2015-09-05,-0.86, -2.01, 9.47, 1.87, 1.63, 7.32, repro,
2015-09-06,0.95, -2.90, 8.98, 1.93, 1.67, 7.58, repro,
2015-09-07,0.12, -2.84, 12.56, 1.92, 1.65, 7.37, repro,
2015-09-08,1.36, -2.30, 10.19, 1.85, 1.61, 7.24, repro,
2015-09-09,1.02, 1.21, 5.54, 2.01, 1.75, 7.84, repro,
2015-09-10,-0.65, -2.95, 13.80, 1.87, 1.64, 7.35, repro,
2015-09-11,1.26, -1.73, 7.79, 1.91, 1.65, 7.39, repro,
2015-09-12,0.71, -0.23, 7.73, 1.88, 1.69, 7.44, repro,
2015-09-13,0.59, -1.14, 16.36, 1.89, 1.72, 7.56, repro,
2015-09-14,0.12, -2.99, 12.99, 1.87, 1.64, 7.36, repro,
2015-09-15,1.26, -1.06, 16.74, 1.88, 1.63, 7.34, repro,
2015-09-16,1.63, -0.80, 8.80, 1.85, 1.61, 7.24, repro,
2015-09-17,0.22, -1.56, 15.68, 1.86, 1.61, 7.28, repro,
2015-09-18,-0.44, -2.97, 16.96, 1.85, 1.62, 7.27, repro,
2015-09-19,0.87, -1.28, 10.43, 1.85, 1.62, 7.27, repro,
2015-09-20,0.71, -1.80, 12.89, 1.91, 1.70, 7.59, repro,
2015-09-21,-1.09, -1.47, 16.58, 1.85, 1.61, 7.29, repro,
2015-09-22,0.04, -1.42, 18.48, 1.89, 1.65, 7.40, repro,
2015-09-23,-0.29, -1.53, 13.57, 1.92, 1.67, 7.52, repro,
2015-09-24,-1.22, -0.49, 7.18, 1.86, 1.61, 7.24, repro,
2015-09-25,0.78, -2.60, 13.48, 1.86, 1.64, 7.30, repro,
2015-09-26,0.42, -1.15, 6.76, 1.83, 1.60, 7.16, repro,
2015-09-27,0.68, -1.79, 10.83, 1.84, 1.61, 7.21, repro,
2015-09-28,0.04, -2.40, 19.42, 1.94, 1.64, 7.49, repro,
2015-09-29,-0.25, -2.20, 13.47, 1.91, 1.74, 7.63, repro,
2015-09-30,2.04, -1.64, 11.67, 1.98, 1.77, 7.89, repro,
2015-10-01,1.29, -2.40, 12.11, 1.93, 1.70, 7.63, repro,
2015-10-02,0.58, -0.94, 9.89, 1.91, 1.75, 7.60, repro,
2015-10-03,-0.39, -3.06, 10.40, 1.86, 1.65, 7.33, repro,
2015-10-04,-0.90, -2.18, 20.80, 1.85, 1.62, 7.28, repro,
2015-10-05,0.01, -2.15, 9.57, 1.83, 1.60, 7.16, repro,
2015-10-06,-0.09, -2.28, 10.56, 1.87, 1.66, 7.28, repro,
2015-10-07,-0.04, -2.09, 13.75, 1.93, 1.70, 7.82, repro,
2015-10-08,1.79, -2.27, 12.75, 1.91, 1.67, 7.37, repro,
2015-10-09,0.87, -2.43, 14.43, 1.85, 1.62, 7.27, repro,
2015-10-10,1.39, -1.67, 15.99, 1.88, 1.67, 7.47, repro,
2015-10-11,0.62, -1.70, 15.74, 1.88, 1.66, 7.29, repro,
2015-10-12,0.40, -1.43, 15.08, 1.87, 1.67, 7.47, repro,
2015-10-13,1.29, -1.57, 8.96, 1.84, 1.62, 7.22, repro,
2015-10-14,0.60, -1.50, 18.22, 1.89, 1.66, 7.45, repro,
2015-10-15,-0.90, -2.23, 15.41, 1.85, 1.63, 7.27, repro,
