PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P603
Station name,I40CorridoCS2007
Begin Date, 2007-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7169061672 North Latitude, -116.0295037861 East Longitude, 624.70590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-28,1.08, -1.67, 3.30, 1.97, 1.67, 7.63, repro,
2010-03-01,-1.42, 0.54, 0.00, 2.02, 1.80, 8.12, repro,
2010-03-02,-2.27, 0.20, -4.29, 1.95, 1.65, 7.58, repro,
2010-03-03,-1.92, -0.18, 6.64, 1.99, 1.73, 7.90, repro,
2010-03-04,-1.89, 0.18, 7.97, 2.01, 1.73, 7.90, repro,
2010-03-05,-2.13, 0.62, -2.37, 1.93, 1.63, 7.44, repro,
2010-03-06,-1.98, 0.71, 2.47, 1.94, 1.63, 7.42, repro,
2010-03-07,-2.82, 0.61, 2.74, 1.93, 1.62, 7.34, repro,
2010-03-08,-2.26, 0.41, 3.15, 1.93, 1.63, 7.39, repro,
2010-03-09,-3.50, 1.45, -1.82, 1.93, 1.62, 7.38, repro,
2010-03-10,-3.53, -1.35, -1.12, 1.93, 1.62, 7.37, repro,
2010-03-11,-1.73, 0.65, -2.82, 1.93, 1.63, 7.40, repro,
2010-03-12,-2.50, 0.66, -0.91, 1.93, 1.62, 7.34, repro,
2010-03-13,-2.04, 0.52, 0.27, 1.94, 1.63, 7.44, repro,
2010-03-14,-1.60, 0.09, -2.04, 1.94, 1.62, 7.45, repro,
2010-03-15,-2.45, 0.52, -2.95, 1.94, 1.62, 7.43, repro,
2010-03-16,-2.40, 1.08, -6.43, 1.93, 1.63, 7.46, repro,
2010-03-17,-1.40, 0.78, -2.83, 1.94, 1.63, 7.42, repro,
2010-03-18,-1.97, 1.12, -2.21, 1.94, 1.62, 7.38, repro,
2010-03-19,-1.64, 1.26, -3.50, 1.95, 1.62, 7.48, repro,
2010-03-20,-1.48, 0.49, -1.28, 1.94, 1.62, 7.44, repro,
2010-03-21,-2.05, 0.16, -3.61, 1.94, 1.63, 7.47, repro,
2010-03-22,-3.06, 0.70, 0.19, 1.94, 1.63, 7.47, repro,
2010-03-23,0.06, 0.31, 1.77, 1.94, 1.63, 7.46, repro,
2010-03-24,-2.06, 1.11, 0.28, 1.96, 1.64, 7.47, repro,
2010-03-25,-1.92, 0.88, 3.12, 1.97, 1.64, 7.54, repro,
2010-03-26,-0.56, 0.45, 0.61, 1.99, 1.67, 7.66, repro,
2010-03-27,-1.58, 0.78, 2.39, 1.98, 1.65, 7.57, repro,
2010-03-28,-1.96, 0.75, -3.10, 1.95, 1.66, 7.52, repro,
2010-03-29,-1.29, 0.88, 2.93, 2.03, 1.68, 7.70, repro,
2010-03-30,-2.02, 1.02, 9.58, 2.13, 1.69, 7.89, repro,
2010-03-31,-1.45, 0.14, 7.81, 2.00, 1.66, 7.59, repro,
2010-04-01,-1.31, 0.46, 8.27, 2.07, 1.76, 7.97, repro,
2010-04-02,-2.09, 0.42, 3.29, 2.01, 1.73, 7.80, repro,
2010-04-03,-3.10, 1.04, 4.30, 2.03, 1.74, 7.81, repro,
2010-04-04,0.79, 2.63, 3.05, 2.03, 1.72, 7.74, repro,
2010-04-05,-2.55, 1.53, 5.57, 1.99, 1.64, 7.49, repro,
2010-04-06,-1.76, 1.57, 0.86, 2.03, 1.67, 7.62, repro,
2010-04-07,-2.88, 1.66, 4.22, 2.08, 1.76, 8.18, repro,
2010-04-08,-4.17, 1.62, 6.98, 1.99, 1.66, 7.58, repro,
2010-04-09,-4.36, 1.36, 12.26, 2.09, 1.69, 7.80, repro,
2010-04-10,-4.38, 0.63, 5.56, 2.05, 1.66, 7.69, repro,
2010-04-11,-5.71, 1.23, 0.10, 2.04, 1.67, 7.65, repro,
2010-04-12,-5.42, 0.91, 10.84, 2.24, 1.80, 8.46, repro,
2010-04-13,-4.72, 3.08, -0.25, 2.04, 1.70, 7.71, repro,
2010-04-14,-3.96, 2.03, 4.55, 2.11, 1.69, 7.94, repro,
2010-04-15,-4.47, 1.69, 5.69, 2.09, 1.68, 7.90, repro,
2010-04-16,-3.41, 1.01, -0.71, 1.97, 1.62, 7.43, repro,
2010-04-17,-5.05, 1.52, 4.36, 2.01, 1.66, 7.59, repro,
2010-04-18,-5.27, 1.17, 5.51, 2.01, 1.66, 7.57, repro,
2010-04-19,-5.17, 1.28, 8.51, 2.05, 1.69, 7.72, repro,
2010-04-20,-4.49, 1.88, 2.53, 2.12, 1.70, 8.01, repro,
2010-04-21,-6.18, -0.16, 15.18, 2.04, 1.67, 7.71, repro,
2010-04-22,-5.76, 1.18, 12.20, 2.10, 1.72, 7.91, repro,
2010-04-23,-4.97, 0.44, 6.43, 2.08, 1.74, 7.89, repro,
2010-04-24,-4.12, 1.13, 6.02, 2.03, 1.71, 7.67, repro,
2010-04-25,-6.02, 1.08, 4.79, 1.96, 1.62, 7.50, repro,
2010-04-26,-4.57, 1.38, 4.72, 1.95, 1.61, 7.42, repro,
2010-04-27,-3.97, 1.29, 3.61, 2.04, 1.65, 7.61, repro,
2010-04-28,-4.93, 3.56, 7.09, 1.99, 1.67, 7.64, repro,
2010-04-29,-1.44, 0.98, 8.72, 1.99, 1.69, 7.68, repro,
2010-04-30,-4.51, 1.16, 9.63, 1.95, 1.61, 7.40, repro,
2010-05-01,-3.02, 0.25, 10.45, 1.97, 1.62, 7.44, repro,
2010-05-02,-5.42, 0.30, 14.38, 2.00, 1.65, 7.52, repro,
2010-05-03,-5.44, 2.58, 5.93, 2.00, 1.68, 7.56, repro,
2010-05-04,-5.24, 2.22, 6.65, 1.97, 1.63, 7.44, repro,
2010-05-05,-4.65, 1.45, 6.30, 1.95, 1.62, 7.37, repro,
2010-05-06,-4.34, 0.91, 9.71, 1.96, 1.62, 7.39, repro,
2010-05-07,-5.74, 2.08, 5.72, 1.98, 1.64, 7.39, repro,
2010-05-08,-4.84, 2.00, 3.74, 1.96, 1.61, 7.33, repro,
2010-05-09,-4.76, 1.38, 5.31, 1.95, 1.62, 7.36, repro,
2010-05-10,-4.98, 1.08, 4.60, 1.96, 1.63, 7.41, repro,
2010-05-11,-3.62, 2.90, 2.50, 1.97, 1.63, 7.49, repro,
2010-05-12,-5.08, 0.54, 6.12, 2.02, 1.63, 7.57, repro,
2010-05-13,-5.22, 0.64, 10.22, 1.96, 1.62, 7.35, repro,
2010-05-14,-5.52, 1.96, 4.45, 2.02, 1.69, 7.50, repro,
2010-05-15,-6.60, 2.36, 5.09, 1.99, 1.66, 7.43, repro,
2010-05-16,-5.86, 2.03, 7.62, 1.96, 1.61, 7.36, repro,
2010-05-17,-5.96, 1.98, 5.85, 1.96, 1.62, 7.31, repro,
2010-05-18,-1.90, 0.81, 4.77, 1.97, 1.63, 7.37, repro,
2010-05-19,-5.86, 1.41, 9.74, 2.08, 1.70, 7.76, repro,
2010-05-20,-5.35, 0.77, 6.23, 2.06, 1.69, 7.68, repro,
2010-05-21,-5.16, 2.33, 11.20, 1.96, 1.62, 7.30, repro,
2010-05-22,-4.94, 1.31, 19.44, 1.96, 1.62, 7.29, repro,
2010-05-23,-6.08, 0.08, 12.86, 1.95, 1.62, 7.26, repro,
2010-05-24,-5.90, 0.80, 9.48, 1.95, 1.62, 7.26, repro,
2010-05-25,-5.40, 2.50, 1.54, 1.97, 1.62, 7.29, repro,
2010-05-26,-6.17, 2.39, 12.80, 1.99, 1.66, 7.43, repro,
2010-05-27,-5.81, 3.02, 12.45, 1.96, 1.63, 7.29, repro,
2010-05-28,-5.81, 2.10, 6.30, 1.97, 1.63, 7.30, repro,
2010-05-29,-5.61, 1.22, 9.23, 2.00, 1.67, 7.41, repro,
2010-05-30,-5.20, 1.90, 7.81, 2.00, 1.68, 7.35, repro,
2010-05-31,-5.56, 2.36, 7.70, 2.00, 1.68, 7.50, repro,
2010-06-01,-7.53, 2.81, 13.43, 1.99, 1.66, 7.36, repro,
2010-06-02,-4.89, 2.28, 14.12, 1.96, 1.63, 7.27, repro,
2010-06-03,-5.67, 2.81, 11.47, 2.00, 1.67, 7.48, repro,
2010-06-04,-5.31, 1.07, 15.55, 1.96, 1.63, 7.27, repro,
2010-06-05,-4.35, 3.77, 7.42, 1.99, 1.67, 7.37, repro,
2010-06-06,-4.62, 3.21, 10.58, 1.97, 1.64, 7.35, repro,
2010-06-07,-7.00, 4.10, 12.56, 1.99, 1.67, 7.39, repro,
2010-06-08,-3.87, 2.43, 19.95, 2.01, 1.68, 7.46, repro,
2010-06-09,-5.81, 1.80, 5.25, 2.01, 1.68, 7.49, repro,
2010-06-10,-4.39, -0.16, 12.43, 1.99, 1.66, 7.35, repro,
2010-06-11,-5.05, 1.76, 11.01, 2.00, 1.69, 7.48, repro,
2010-06-12,-5.59, 1.80, 1.22, 1.97, 1.64, 7.32, repro,
2010-06-13,-4.89, 2.22, 3.95, 1.97, 1.63, 7.31, repro,
2010-06-14,-6.07, 1.01, 8.98, 2.00, 1.68, 7.46, repro,
2010-06-15,-5.40, 1.97, 9.32, 1.97, 1.63, 7.29, repro,
2010-06-16,-5.38, 2.15, 10.18, 2.00, 1.69, 7.41, repro,
2010-06-17,-6.35, 1.63, 9.41, 2.00, 1.67, 7.39, repro,
2010-06-18,-5.89, 2.06, 16.30, 2.00, 1.67, 7.36, repro,
2010-06-19,-4.68, 0.86, 5.12, 1.97, 1.64, 7.31, repro,
2010-06-20,-5.83, 1.41, 7.48, 1.97, 1.62, 7.26, repro,
2010-06-21,-5.72, 2.74, 11.60, 1.96, 1.63, 7.26, repro,
2010-06-22,-5.30, 2.36, 8.56, 1.96, 1.64, 7.33, repro,
2010-06-23,-5.37, 0.99, 8.29, 1.97, 1.66, 7.34, repro,
2010-06-24,-5.83, 1.40, 8.59, 2.00, 1.71, 7.51, repro,
2010-06-25,-5.29, 3.08, 8.86, 2.04, 1.74, 7.60, repro,
2010-06-26,-5.59, 0.97, 13.45, 1.97, 1.64, 7.33, repro,
2010-06-27,-4.80, 1.82, 12.26, 1.96, 1.63, 7.27, repro,
2010-06-28,-4.78, 1.47, 10.59, 1.97, 1.64, 7.29, repro,
2010-06-29,-6.13, 2.50, 12.14, 1.96, 1.64, 7.33, repro,
2010-06-30,-6.10, 2.76, 10.85, 1.97, 1.64, 7.33, repro,
2010-07-01,-5.27, 3.80, 8.55, 1.94, 1.62, 7.19, repro,
2010-07-02,-6.58, 1.98, 12.29, 1.96, 1.65, 7.32, repro,
2010-07-03,-4.64, 2.68, 11.93, 1.98, 1.67, 7.42, repro,
2010-07-04,-5.27, 2.62, 18.32, 1.96, 1.65, 7.32, repro,
2010-07-05,-5.84, 1.47, 14.61, 1.96, 1.64, 7.33, repro,
2010-07-06,-5.72, 0.82, 10.62, 1.95, 1.63, 7.25, repro,
2010-07-07,-6.38, 0.49, 15.23, 1.96, 1.65, 7.32, repro,
2010-07-08,-4.36, 2.15, 6.36, 1.95, 1.64, 7.27, repro,
2010-07-09,-6.20, 2.42, 14.20, 1.95, 1.65, 7.28, repro,
2010-07-10,-6.51, 0.67, 11.08, 1.95, 1.64, 7.26, repro,
2010-07-11,-5.43, 0.22, 13.08, 1.94, 1.64, 7.24, repro,
2010-07-12,-5.92, 1.48, 16.14, 1.96, 1.64, 7.30, repro,
2010-07-13,-5.58, 2.11, 9.92, 1.97, 1.65, 7.40, repro,
2010-07-14,-4.29, 0.37, 7.87, 1.97, 1.65, 7.33, repro,
2010-07-15,-6.07, 0.71, 7.46, 1.93, 1.64, 7.20, repro,
2010-07-16,-3.82, 1.19, 6.39, 1.93, 1.64, 7.22, repro,
2010-07-17,-4.80, 0.22, 0.22, 1.92, 1.64, 7.18, repro,
2010-07-18,-5.14, 1.43, 5.77, 1.94, 1.64, 7.16, repro,
2010-07-19,-4.97, 0.81, 8.86, 1.91, 1.64, 7.13, repro,
2010-07-20,-4.40, 1.13, 12.64, 1.91, 1.64, 7.14, repro,
2010-07-21,-6.03, 2.03, 1.03, 1.91, 1.63, 7.14, repro,
2010-07-22,-4.91, 2.79, 5.51, 1.90, 1.63, 7.13, repro,
2010-07-23,-5.36, 0.70, 7.88, 1.90, 1.63, 7.14, repro,
2010-07-24,-4.67, 1.57, 13.00, 1.92, 1.64, 7.18, repro,
2010-07-25,-6.98, 0.19, 14.81, 1.95, 1.71, 7.33, repro,
2010-07-26,-5.44, 0.80, 10.75, 1.93, 1.65, 7.24, repro,
2010-07-27,-5.40, 1.30, 3.91, 1.90, 1.63, 7.10, repro,
2010-07-28,-4.97, 0.81, 11.30, 1.90, 1.63, 7.10, repro,
2010-07-29,-3.97, 0.54, 6.29, 1.93, 1.69, 7.27, repro,
2010-07-30,-5.87, 1.76, 1.77, 1.96, 1.71, 7.37, repro,
2010-07-31,-5.67, 2.96, 7.40, 1.92, 1.63, 7.13, repro,
2010-08-01,-4.40, 1.92, 7.19, 1.91, 1.63, 7.13, repro,
2010-08-02,-3.58, 1.18, 6.17, 1.90, 1.62, 7.06, repro,
2010-08-03,-5.66, 2.60, 11.51, 1.93, 1.67, 7.23, repro,
2010-08-04,-5.27, 1.16, 4.90, 1.94, 1.70, 7.35, repro,
2010-08-05,-4.75, 0.87, 13.04, 1.92, 1.65, 7.20, repro,
2010-08-06,-4.40, 2.48, 9.35, 1.91, 1.64, 7.18, repro,
2010-08-07,-3.66, 1.22, 12.87, 2.13, 1.93, 7.93, repro,
2010-08-08,-4.28, 1.51, 12.08, 1.97, 1.73, 7.58, repro,
2010-08-09,-5.50, 2.09, 10.94, 1.93, 1.67, 7.23, repro,
2010-08-10,-5.14, 0.93, 11.01, 1.91, 1.64, 7.14, repro,
2010-08-11,-5.61, 1.04, 11.19, 1.89, 1.62, 7.05, repro,
2010-08-12,-6.09, 1.09, 11.49, 1.90, 1.62, 7.10, repro,
2010-08-13,-5.27, 1.59, 10.04, 1.90, 1.62, 7.12, repro,
2010-08-14,-6.33, 2.19, 12.81, 1.89, 1.63, 7.11, repro,
2010-08-15,-4.88, 0.43, 10.14, 1.90, 1.64, 7.11, repro,
2010-08-16,-5.95, 1.60, 14.07, 1.90, 1.63, 7.11, repro,
2010-08-17,-4.07, 2.33, 3.42, 1.89, 1.61, 7.05, repro,
2010-08-18,-6.66, 2.81, 7.27, 1.92, 1.65, 7.25, repro,
2010-08-19,-6.44, 2.98, 7.14, 1.95, 1.71, 7.41, repro,
2010-08-20,-5.21, 1.73, 15.62, 2.00, 1.79, 7.77, repro,
2010-08-21,-6.05, 0.49, 12.70, 1.92, 1.67, 7.22, repro,
2010-08-22,-6.91, -0.95, 15.06, 1.90, 1.62, 7.09, repro,
2010-08-23,-6.35, 3.61, 7.67, 1.92, 1.65, 7.27, repro,
2010-08-24,-4.81, 2.49, 8.47, 1.99, 1.65, 7.32, repro,
2010-08-25,-5.13, 2.21, 5.48, 1.91, 1.64, 7.19, repro,
2010-08-26,-4.95, 1.85, 11.70, 2.01, 1.70, 7.71, repro,
2010-08-27,-6.17, 1.02, 6.48, 1.98, 1.73, 7.51, repro,
2010-08-28,-5.27, 2.31, 10.28, 2.16, 1.81, 7.91, repro,
2010-08-29,-7.08, 0.47, 19.44, 1.88, 1.61, 7.08, repro,
2010-08-30,-7.17, 1.73, 12.05, 1.90, 1.63, 7.15, repro,
2010-08-31,-5.10, 2.44, 13.83, 1.88, 1.61, 7.03, repro,
2010-09-01,-6.31, 0.42, 11.96, 1.87, 1.62, 7.08, repro,
2010-09-02,-5.63, 1.09, 13.57, 1.86, 1.59, 7.00, repro,
2010-09-03,-5.34, 1.24, 12.06, 1.88, 1.60, 7.06, repro,
2010-09-04,-6.38, 1.41, 16.17, 1.87, 1.60, 7.06, repro,
2010-09-05,-5.55, 1.93, 19.53, 1.87, 1.60, 7.06, repro,
2010-09-06,-5.59, 1.31, 16.78, 1.86, 1.60, 7.01, repro,
2010-09-07,-6.94, 2.97, 16.31, 1.87, 1.60, 7.06, repro,
2010-09-08,-8.40, 1.37, 16.67, 1.87, 1.59, 7.01, repro,
2010-09-09,-7.21, 1.16, 7.86, 1.89, 1.61, 7.15, repro,
2010-09-10,-6.07, 1.98, 12.52, 1.86, 1.59, 6.97, repro,
2010-09-11,-5.33, 1.97, 8.84, 1.90, 1.65, 7.11, repro,
2010-09-12,-5.58, 1.57, 5.99, 1.85, 1.61, 7.04, repro,
2010-09-13,-6.26, 1.23, 8.52, 1.88, 1.61, 7.07, repro,
2010-09-14,-5.81, 1.98, 5.71, 1.86, 1.61, 7.03, repro,
2010-09-15,-6.90, 0.93, 11.41, 1.86, 1.59, 6.99, repro,
2010-09-16,-5.20, 1.04, 12.26, 1.87, 1.59, 7.03, repro,
2010-09-17,-6.29, 1.00, 13.12, 1.91, 1.65, 7.24, repro,
2010-09-18,-6.05, 1.28, 11.99, 1.86, 1.60, 7.05, repro,
2010-09-19,-5.10, 1.57, 11.22, 1.91, 1.62, 7.17, repro,
2010-09-20,-6.58, 0.03, 17.13, 1.86, 1.58, 6.97, repro,
2010-09-21,-5.80, 0.77, 16.52, 1.87, 1.63, 7.14, repro,
2010-09-22,-6.65, 2.46, 17.31, 1.90, 1.66, 7.29, repro,
2010-09-23,-6.79, 1.22, 17.22, 1.91, 1.62, 7.20, repro,
2010-09-24,-5.47, 1.51, 3.36, 1.90, 1.62, 7.09, repro,
2010-09-25,-6.01, 0.99, 10.05, 1.85, 1.58, 6.94, repro,
2010-09-26,-4.88, 1.79, 6.58, 1.85, 1.58, 6.92, repro,
2010-09-27,-6.31, 2.01, 9.28, 1.98, 1.69, 7.20, repro,
2010-09-28,-6.54, 1.50, 13.65, 1.93, 1.65, 7.18, repro,
2010-09-29,-6.48, 1.65, 10.88, 1.87, 1.59, 7.02, repro,
2010-09-30,-5.83, 0.24, 18.69, 1.89, 1.60, 7.03, repro,
2010-10-01,-5.96, 1.35, 8.46, 1.90, 1.61, 7.07, repro,
2010-10-02,-6.50, 2.42, 10.79, 1.89, 1.60, 7.10, repro,
2010-10-03,-7.60, 3.35, 6.47, 1.93, 1.66, 7.33, repro,
2010-10-04,-8.28, -1.67, 16.42, 1.96, 1.69, 7.38, repro,
2010-10-05,-7.95, 1.31, 7.17, 1.88, 1.61, 7.08, repro,
2010-10-06,-5.87, 1.44, 8.00, 1.88, 1.62, 7.11, repro,
2010-10-07,-5.90, 1.24, 2.68, 1.87, 1.58, 7.00, repro,
2010-10-08,-6.47, 2.32, 7.51, 1.97, 1.66, 7.28, repro,
2010-10-09,-5.33, 2.05, 7.01, 1.96, 1.65, 7.29, repro,
2010-10-10,-7.50, 1.82, 8.04, 1.98, 1.72, 7.42, repro,
2010-10-11,-7.11, 2.43, 10.14, 1.98, 1.72, 7.55, repro,
2010-10-12,-5.36, 0.65, 9.17, 1.91, 1.61, 7.11, repro,
2010-10-13,-7.01, 1.82, 0.59, 1.91, 1.62, 7.11, repro,
2010-10-14,-5.69, 1.56, 4.74, 1.93, 1.66, 7.26, repro,
2010-10-15,-7.23, 3.35, 8.51, 1.90, 1.65, 7.22, repro,
2010-10-16,-6.17, 1.95, 10.57, 1.87, 1.59, 6.94, repro,
2010-10-17,-5.70, 1.96, 8.37, 1.92, 1.62, 7.14, repro,
2010-10-18,-6.08, 3.40, 3.21, 1.91, 1.63, 7.07, repro,
2010-10-19,-5.08, 1.57, 13.79, 2.02, 1.68, 7.44, repro,
2010-10-20,-6.80, 1.19, 3.24, 1.91, 1.63, 7.16, repro,
2010-10-21,-6.83, 1.80, 6.81, 1.93, 1.64, 7.14, repro,
2010-10-22,-5.65, 1.18, 12.44, 1.86, 1.60, 6.98, repro,
2010-10-23,-6.14, 0.86, 3.43, 1.95, 1.66, 7.30, repro,
2010-10-24,-6.68, 0.03, 9.41, 1.92, 1.62, 7.15, repro,
2010-10-25,-2.03, 1.35, 16.30, 2.01, 1.70, 7.56, repro,
2010-10-26,-5.89, 0.84, 11.93, 1.87, 1.60, 7.01, repro,
2010-10-27,-5.71, 1.52, 8.88, 1.86, 1.59, 6.98, repro,
2010-10-28,-5.83, 1.18, 0.68, 1.89, 1.62, 7.09, repro,
2010-10-29,-6.77, 1.93, 5.05, 1.87, 1.59, 7.02, repro,
2010-10-30,-5.90, 0.78, 0.26, 1.88, 1.60, 7.06, repro,
2010-10-31,-7.10, 2.08, 4.76, 1.94, 1.70, 7.32, repro,
2010-11-01,-5.70, 1.98, 0.52, 1.97, 1.74, 7.40, repro,
2010-11-02,-4.05, 3.03, -5.31, 1.90, 1.63, 7.14, repro,
2010-11-03,-5.62, 2.09, 0.76, 1.88, 1.59, 7.03, repro,
2010-11-04,-6.48, 1.95, 0.76, 1.87, 1.59, 7.04, repro,
2010-11-05,-6.76, 1.79, 7.29, 1.96, 1.67, 7.32, repro,
2010-11-06,-6.30, 0.89, 13.03, 1.92, 1.63, 7.17, repro,
2010-11-07,-6.15, 0.75, 4.49, 1.87, 1.59, 7.05, repro,
2010-11-08,-6.95, 0.36, 16.01, 1.93, 1.61, 7.27, repro,
2010-11-09,-5.52, 0.69, 5.12, 1.87, 1.58, 6.95, repro,
2010-11-10,-7.38, 2.76, 7.68, 1.91, 1.61, 7.11, repro,
2010-11-11,-3.89, -1.77, 2.97, 1.89, 1.60, 7.11, repro,
2010-11-12,-6.26, 1.09, 1.81, 1.88, 1.59, 7.05, repro,
2010-11-13,-5.30, 2.65, -0.34, 1.97, 1.72, 7.41, repro,
2010-11-14,-3.75, 0.43, 8.00, 1.93, 1.65, 7.24, repro,
2010-11-15,-3.44, 3.52, 2.07, 1.90, 1.61, 7.15, repro,
2010-11-16,-6.37, 3.32, 8.75, 1.98, 1.64, 7.41, repro,
2010-11-17,-5.90, 1.73, 8.40, 2.11, 1.71, 7.81, repro,
2010-11-18,-7.28, 2.36, 5.55, 1.94, 1.62, 7.33, repro,
2010-11-19,-7.43, 2.20, 2.91, 1.97, 1.63, 7.32, repro,
2010-11-20,-8.03, 4.53, 15.30, 1.91, 1.63, 7.25, repro,
2010-11-21,-9.25, 4.40, 8.04, 1.98, 1.69, 7.39, repro,
2010-11-22,-6.89, 1.02, 7.95, 1.99, 1.70, 7.42, repro,
2010-11-23,-7.49, 1.27, 7.58, 1.92, 1.62, 7.20, repro,
2010-11-24,-5.53, 1.92, 9.55, 1.91, 1.61, 7.12, repro,
2010-11-25,-7.47, 1.38, 5.55, 1.91, 1.61, 7.18, repro,
2010-11-26,-6.58, 2.65, 4.79, 1.95, 1.64, 7.43, repro,
2010-11-27,-7.03, 1.60, 4.24, 1.95, 1.63, 7.40, repro,
2010-11-28,-8.36, 2.01, 16.13, 2.00, 1.62, 7.45, repro,
2010-11-29,-5.64, 0.70, -2.02, 1.95, 1.62, 7.37, repro,
2010-11-30,-6.75, 2.05, 1.52, 1.90, 1.60, 7.15, repro,
2010-12-01,-7.27, 2.50, 1.74, 1.90, 1.61, 7.19, repro,
2010-12-02,-7.05, 2.65, -2.01, 1.96, 1.63, 7.45, repro,
2010-12-03,-6.75, 2.47, 3.36, 1.95, 1.62, 7.40, repro,
2010-12-04,-7.22, 1.61, 2.86, 1.96, 1.63, 7.42, repro,
2010-12-05,-6.49, 2.26, 0.96, 2.01, 1.61, 7.45, repro,
2010-12-06,-8.21, 2.12, 1.21, 1.96, 1.62, 7.36, repro,
2010-12-07,-7.06, 1.95, 1.52, 1.94, 1.62, 7.30, repro,
2010-12-08,-7.78, 1.68, 0.28, 1.95, 1.60, 7.35, repro,
2010-12-09,-6.79, 2.20, 0.62, 1.93, 1.60, 7.20, repro,
2010-12-10,-6.97, -0.62, 2.12, 1.95, 1.61, 7.36, repro,
2010-12-11,-7.98, 1.37, 7.48, 1.91, 1.59, 7.14, repro,
2010-12-12,-7.15, 1.87, 1.07, 1.93, 1.56, 7.12, repro,
2010-12-13,-8.53, 1.33, 8.79, 1.94, 1.56, 7.19, repro,
2010-12-14,-8.17, 1.78, 8.57, 2.04, 1.65, 7.60, repro,
2010-12-15,-4.29, -0.47, 11.35, 1.92, 1.60, 7.18, repro,
2010-12-16,-6.68, 1.47, 2.76, 1.90, 1.58, 7.10, repro,
2010-12-17,-8.20, 1.05, 1.93, 1.94, 1.57, 7.07, repro,
2010-12-18,-7.59, 2.66, 3.19, 1.88, 1.56, 6.97, repro,
2010-12-19,-7.95, 2.77, 6.06, 1.91, 1.59, 7.17, repro,
2010-12-20,-9.38, 0.49, 6.75, 1.91, 1.60, 7.18, repro,
2010-12-21,-9.04, 1.89, 3.86, 1.99, 1.63, 7.34, repro,
2010-12-22,-9.49, 2.40, 2.66, 2.01, 1.67, 7.44, repro,
2010-12-23,-8.60, 1.33, 2.81, 1.98, 1.62, 7.28, repro,
2010-12-24,-7.82, 2.03, 1.39, 1.91, 1.59, 7.16, repro,
2010-12-25,-7.98, 1.68, 0.53, 1.88, 1.55, 7.01, repro,
2010-12-26,-8.32, 1.86, 5.73, 1.91, 1.62, 7.27, repro,
2010-12-27,-6.60, 2.11, -0.16, 1.92, 1.59, 7.17, repro,
2010-12-28,-7.14, 2.09, 4.46, 1.94, 1.62, 7.25, repro,
2010-12-29,-6.64, 3.38, 11.47, 1.99, 1.66, 7.43, repro,
2010-12-30,-9.32, 4.26, 14.94, 1.96, 1.63, 7.36, repro,
2010-12-31,-7.68, 1.88, 5.71, 1.90, 1.60, 7.15, repro,
2011-01-01,-9.01, 2.13, 2.12, 1.90, 1.59, 7.15, repro,
2011-01-02,-8.93, 2.38, -1.51, 2.03, 1.68, 7.53, repro,
2011-01-03,-8.17, 0.81, 2.79, 1.96, 1.63, 7.31, repro,
2011-01-04,-8.29, 1.54, 3.21, 1.98, 1.61, 7.31, repro,
2011-01-05,-7.09, 2.26, -2.55, 1.92, 1.60, 7.17, repro,
2011-01-06,-7.90, 1.20, 0.08, 1.95, 1.63, 7.23, repro,
2011-01-07,-8.12, 1.95, 1.67, 1.93, 1.63, 7.32, repro,
2011-01-08,-9.98, 1.70, 4.95, 1.96, 1.62, 7.24, repro,
2011-01-09,-7.52, 1.49, 3.31, 1.90, 1.55, 7.05, repro,
2011-01-10,-7.93, 1.06, 1.58, 1.99, 1.69, 7.52, repro,
2011-01-11,-7.46, 1.88, -1.26, 1.95, 1.68, 7.46, repro,
2011-01-12,-6.11, 3.30, -4.88, 1.91, 1.59, 7.13, repro,
2011-01-13,-8.45, 2.63, -4.38, 1.92, 1.60, 7.13, repro,
2011-01-14,-7.54, 1.91, -0.30, 1.94, 1.61, 7.23, repro,
2011-01-15,-8.94, 1.30, 0.61, 1.93, 1.59, 7.15, repro,
2011-01-16,-6.70, 1.29, 6.21, 1.92, 1.61, 7.18, repro,
2011-01-17,-5.59, 0.73, 10.23, 1.89, 1.56, 7.09, repro,
2011-01-18,-7.26, 1.28, 8.86, 1.91, 1.60, 7.17, repro,
2011-01-19,-7.87, 2.22, 8.43, 1.99, 1.67, 7.39, repro,
2011-01-20,-6.29, 0.97, 4.33, 1.93, 1.59, 7.16, repro,
2011-01-21,-8.14, 1.24, 6.90, 1.93, 1.60, 7.22, repro,
2011-01-22,-7.69, 1.55, 10.92, 1.91, 1.62, 7.24, repro,
2011-01-23,-7.29, -0.25, 16.55, 1.93, 1.63, 7.36, repro,
2011-01-24,-6.53, 1.19, 7.17, 1.93, 1.62, 7.35, repro,
2011-01-25,-7.10, 1.43, 5.37, 1.94, 1.62, 7.31, repro,
2011-01-26,-6.18, 1.83, -1.52, 2.16, 1.87, 8.42, repro,
2011-01-27,-8.33, -0.39, -0.43, 1.95, 1.66, 7.40, repro,
2011-01-28,-6.91, 2.22, 1.33, 1.87, 1.55, 7.02, repro,
2011-01-29,-7.50, 1.72, 4.12, 1.91, 1.58, 7.18, repro,
