PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VIMT
Station name,VIMT_SCGN_CS2000
Begin Date, 2000-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1264478111 North Latitude, -118.5144140081 East Longitude, 553.69630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-13,1.12, -1.05, 11.82, 2.11, 1.75, 7.90, repro,
2005-06-14,1.27, -1.46, 9.30, 2.09, 1.73, 7.85, repro,
2005-06-15,0.97, -1.01, 9.87, 2.08, 1.74, 7.77, repro,
2005-06-16,1.46, -2.34, 8.84, 2.08, 1.68, 7.72, repro,
2005-06-17,1.20, -2.75, 7.32, 2.08, 1.69, 7.75, repro,
2005-06-18,0.63, -1.72, 13.84, 2.06, 1.73, 7.80, repro,
2005-06-19,0.79, -1.99, 11.60, 2.06, 1.70, 7.66, repro,
2005-06-20,2.75, -1.89, 11.42, 2.07, 1.72, 7.79, repro,
2005-06-21,1.01, -1.93, 12.10, 2.03, 1.69, 7.66, repro,
2005-06-22,0.49, -1.53, 4.52, 2.00, 1.65, 7.49, repro,
2005-06-23,0.45, -2.23, 8.84, 2.08, 1.72, 7.78, repro,
2005-06-24,1.22, -1.09, 17.48, 2.03, 1.69, 7.67, repro,
2005-06-25,1.95, -2.39, 12.77, 2.03, 1.68, 7.65, repro,
2005-06-26,2.72, -1.39, 4.89, 2.06, 1.67, 7.66, repro,
2005-06-27,0.89, -1.85, 14.46, 2.08, 1.69, 7.71, repro,
2005-06-28,1.03, -1.04, 8.28, 2.05, 1.68, 7.61, repro,
2005-06-29,1.20, -1.78, 13.68, 2.02, 1.65, 7.51, repro,
2005-06-30,1.27, -1.77, 18.68, 2.00, 1.64, 7.49, repro,
2005-07-01,1.67, -1.08, 12.65, 2.00, 1.65, 7.54, repro,
2005-07-02,1.48, -2.15, 14.29, 2.01, 1.65, 7.54, repro,
2005-07-03,0.62, -2.24, 9.02, 2.00, 1.64, 7.49, repro,
2005-07-04,1.13, -1.46, 13.06, 1.99, 1.65, 7.47, repro,
2005-07-05,0.39, -2.02, 13.57, 2.00, 1.65, 7.50, repro,
2005-07-06,0.69, -1.57, 13.58, 2.00, 1.65, 7.53, repro,
2005-07-07,1.40, -1.71, 4.02, 2.08, 1.68, 7.73, repro,
2005-07-08,1.38, -2.87, 14.28, 2.03, 1.72, 7.66, repro,
2005-07-09,0.81, -1.64, 12.72, 2.04, 1.71, 7.60, repro,
2005-07-10,0.51, -2.14, 13.91, 2.11, 1.75, 7.96, repro,
2005-07-11,0.80, -1.73, 11.43, 2.01, 1.65, 7.57, repro,
2005-07-12,1.08, -2.53, 11.30, 2.04, 1.71, 7.69, repro,
2005-07-13,1.01, -1.13, 15.47, 2.00, 1.66, 7.57, repro,
2005-07-14,0.98, -2.14, 19.49, 2.03, 1.69, 7.64, repro,
2005-07-15,0.35, -2.29, 15.30, 1.99, 1.65, 7.53, repro,
2005-07-16,1.06, -1.36, 14.92, 2.01, 1.67, 7.58, repro,
2005-07-17,1.13, -1.60, 8.60, 1.99, 1.65, 7.49, repro,
2005-07-18,0.73, -0.92, 13.12, 1.99, 1.65, 7.49, repro,
2005-07-19,1.32, -1.73, 10.64, 2.00, 1.65, 7.54, repro,
2005-07-20,0.05, -2.33, 16.54, 1.99, 1.65, 7.53, repro,
2005-07-21,0.64, -1.78, 17.63, 2.00, 1.65, 7.57, repro,
2005-07-22,0.55, -1.69, 18.75, 2.00, 1.65, 7.56, repro,
2005-07-23,0.89, -1.51, 13.26, 1.99, 1.64, 7.48, repro,
2005-07-24,1.95, -3.26, 18.73, 2.08, 1.76, 7.91, repro,
2005-07-25,0.72, -1.20, 12.53, 2.03, 1.69, 7.68, repro,
2005-07-26,0.60, -1.12, 8.71, 2.06, 1.76, 7.85, repro,
2005-07-27,0.64, -0.75, 13.22, 2.08, 1.77, 7.90, repro,
2005-07-28,1.64, -2.06, 14.01, 2.07, 1.75, 7.82, repro,
2005-07-29,0.41, -1.63, 11.93, 2.08, 1.72, 7.83, repro,
2005-07-30,0.97, -1.84, 11.53, 2.02, 1.69, 7.75, repro,
2005-07-31,-0.21, -0.89, 8.59, 2.03, 1.70, 7.76, repro,
2005-08-01,1.85, -1.47, 5.15, 2.02, 1.71, 7.71, repro,
2005-08-02,0.57, -2.10, 13.94, 2.01, 1.67, 7.60, repro,
2005-08-03,-0.13, -0.81, 13.57, 2.08, 1.72, 7.91, repro,
2005-08-04,0.27, -2.52, 9.96, 2.04, 1.66, 7.63, repro,
2005-08-05,0.37, -0.76, 4.76, 2.00, 1.66, 7.58, repro,
2005-08-06,-0.21, -0.93, 10.69, 1.99, 1.64, 7.45, repro,
2005-08-07,0.01, -1.66, 9.46, 2.01, 1.65, 7.50, repro,
2005-08-08,-0.41, -1.22, 12.43, 2.02, 1.66, 7.52, repro,
2005-08-09,0.01, -1.45, 13.55, 2.05, 1.71, 7.71, repro,
2005-08-10,0.76, -0.48, 5.19, 2.01, 1.65, 7.55, repro,
2005-08-11,0.27, -0.44, 8.41, 2.08, 1.77, 7.83, repro,
2005-08-12,0.19, -1.35, 12.85, 2.08, 1.78, 7.85, repro,
2005-08-13,-0.13, -1.49, 13.14, 2.04, 1.72, 7.68, repro,
2005-08-14,1.30, -1.01, 10.71, 2.33, 1.89, 8.54, repro,
2005-08-15,1.43, -1.32, 4.20, 2.26, 1.78, 8.37, repro,
2005-08-16,0.10, -1.01, 4.72, 2.10, 1.78, 7.84, repro,
2005-08-17,0.53, -2.14, 12.19, 2.07, 1.71, 7.74, repro,
2005-08-18,0.20, -0.73, 13.03, 2.05, 1.72, 7.71, repro,
2005-08-19,0.37, -0.94, 10.18, 2.06, 1.73, 7.76, repro,
2005-08-20,2.46, -0.87, 12.26, 2.07, 1.71, 7.73, repro,
2005-08-21,0.53, 0.45, 9.23, 2.02, 1.66, 7.59, repro,
2005-08-22,1.02, -1.55, 15.37, 2.00, 1.64, 7.48, repro,
2005-08-23,-0.09, -0.99, 14.29, 1.99, 1.64, 7.44, repro,
2005-08-24,-0.94, -1.32, 13.16, 2.04, 1.72, 7.76, repro,
2005-08-25,0.50, -0.88, 13.49, 2.07, 1.73, 7.75, repro,
2005-08-26,0.03, -0.22, 10.68, 2.08, 1.70, 7.81, repro,
2005-08-27,0.61, -0.71, 22.37, 2.07, 1.68, 7.72, repro,
2005-08-28,1.59, -0.80, 11.72, 2.00, 1.66, 7.50, repro,
2005-08-29,0.38, -1.06, 17.06, 2.06, 1.74, 7.77, repro,
2005-08-30,0.38, -1.83, 11.97, 2.07, 1.74, 7.77, repro,
2005-08-31,1.08, -0.59, 8.86, 2.06, 1.72, 7.65, repro,
2005-09-01,0.88, -0.69, 12.12, 2.06, 1.71, 7.62, repro,
2005-09-02,0.02, -0.10, 14.91, 2.00, 1.66, 7.51, repro,
2005-09-03,0.25, -1.46, 13.06, 1.99, 1.65, 7.44, repro,
2005-09-04,0.50, -0.83, 15.43, 2.05, 1.73, 7.73, repro,
2005-09-05,0.79, -0.02, 10.26, 2.05, 1.71, 7.65, repro,
2005-09-06,0.81, -0.80, 9.67, 2.05, 1.71, 7.66, repro,
2005-09-07,-0.16, -0.85, 7.80, 2.13, 1.72, 7.83, repro,
2005-09-08,0.36, -1.07, 9.26, 2.06, 1.66, 7.65, repro,
2005-09-09,0.97, -1.15, 5.65, 2.08, 1.67, 7.76, repro,
2005-09-10,0.20, -0.40, 9.94, 2.06, 1.66, 7.69, repro,
2005-09-11,1.27, -0.26, 9.85, 2.05, 1.65, 7.66, repro,
2005-09-12,0.48, -0.16, 8.58, 2.07, 1.65, 7.67, repro,
2005-09-13,1.34, -0.80, 12.96, 2.15, 1.75, 8.10, repro,
2005-09-14,0.52, -0.14, 11.07, 2.10, 1.72, 7.91, repro,
2005-09-15,1.13, -0.12, 7.90, 2.08, 1.71, 7.87, repro,
2005-09-16,1.75, -0.48, 13.28, 2.08, 1.70, 7.85, repro,
2005-09-17,2.31, -0.96, 7.34, 2.00, 1.65, 7.55, repro,
2005-09-18,1.50, -0.26, 9.57, 2.01, 1.66, 7.54, repro,
2005-09-19,0.94, -1.47, 8.00, 2.07, 1.67, 7.78, repro,
2005-09-20,0.67, -2.37, -10.20, 2.07, 1.73, 7.87, repro,
2005-09-21,0.21, 1.49, 14.36, 2.03, 1.68, 7.71, repro,
2005-09-22,0.88, -0.67, 9.52, 2.08, 1.72, 7.80, repro,
2005-09-23,0.79, -0.27, 10.17, 2.04, 1.69, 7.62, repro,
2005-09-24,1.39, -1.13, 13.02, 2.12, 1.74, 8.06, repro,
2005-09-25,0.73, -0.54, 15.65, 2.03, 1.70, 7.65, repro,
2005-09-26,1.12, 0.60, 10.96, 2.01, 1.69, 7.62, repro,
2005-09-27,3.47, 0.18, 17.70, 2.04, 1.73, 7.85, repro,
2005-09-28,0.74, -1.48, 15.38, 2.08, 1.67, 7.74, repro,
2005-09-29,1.24, -0.97, 17.37, 2.07, 1.66, 7.68, repro,
2005-09-30,1.62, -1.22, 18.31, 2.01, 1.65, 7.57, repro,
2005-10-01,1.58, -1.63, 17.75, 1.99, 1.65, 7.49, repro,
2005-10-02,1.20, -0.80, 7.99, 2.00, 1.69, 7.63, repro,
2005-10-03,0.85, -0.35, 12.41, 2.01, 1.68, 7.60, repro,
2005-10-04,1.91, -1.57, 11.77, 2.08, 1.71, 7.80, repro,
2005-10-05,1.70, -1.59, 13.00, 2.10, 1.71, 8.03, repro,
2005-10-06,1.01, -1.25, 12.07, 2.02, 1.64, 7.50, repro,
2005-10-07,0.88, -1.15, 16.45, 2.06, 1.67, 7.75, repro,
2005-10-08,0.25, -0.66, 18.82, 2.07, 1.65, 7.76, repro,
2005-10-09,2.07, -1.86, 13.62, 2.02, 1.65, 7.47, repro,
2005-10-10,2.18, -2.66, 12.24, 2.09, 1.70, 7.96, repro,
2005-10-11,1.60, -1.52, 16.60, 2.07, 1.74, 7.81, repro,
2005-10-12,0.97, -1.33, 16.25, 2.04, 1.73, 7.83, repro,
2005-10-13,1.24, -0.30, 13.93, 2.03, 1.69, 7.53, repro,
2005-10-14,1.57, 0.13, 19.70, 2.00, 1.64, 7.41, repro,
2005-10-15,2.94, -1.82, 17.16, 2.09, 1.71, 7.89, repro,
2005-10-16,1.23, -2.91, 9.21, 2.08, 1.67, 7.87, repro,
2005-10-17,-0.34, -1.59, 15.33, 2.03, 1.70, 7.69, repro,
2005-10-18,2.56, -1.22, 9.33, 2.13, 1.86, 8.39, repro,
2005-10-19,1.43, -0.98, 9.65, 2.14, 1.74, 8.28, repro,
2005-10-20,2.36, -2.38, 14.01, 2.15, 1.70, 8.01, repro,
2005-10-21,1.93, -1.95, 18.72, 2.20, 1.78, 8.56, repro,
2005-10-22,1.87, -1.96, 11.32, 2.00, 1.64, 7.45, repro,
2005-10-23,0.64, -1.39, 14.96, 2.02, 1.69, 7.64, repro,
2005-10-24,1.33, -1.04, 8.98, 2.06, 1.75, 7.84, repro,
2005-10-25,2.97, -1.67, 14.35, 2.01, 1.70, 7.66, repro,
2005-10-26,2.26, -1.95, 12.43, 2.06, 1.77, 7.90, repro,
2005-10-27,1.31, -2.84, 12.13, 2.05, 1.71, 7.75, repro,
2005-10-28,0.54, -2.58, 10.18, 2.01, 1.68, 7.69, repro,
2005-10-29,1.56, -1.74, 11.31, 2.03, 1.69, 7.70, repro,
2005-10-30,2.40, -0.51, 12.04, 2.01, 1.66, 7.57, repro,
2005-10-31,2.49, -0.25, 10.46, 2.15, 1.79, 8.09, repro,
2005-11-01,3.07, -0.81, 12.74, 2.17, 1.85, 8.27, repro,
2005-11-02,1.20, -2.08, 8.71, 2.12, 1.90, 8.19, repro,
2005-11-03,1.51, -1.22, 14.00, 2.06, 1.77, 7.83, repro,
2005-11-04,2.10, -0.89, 15.52, 2.10, 1.81, 7.89, repro,
2005-11-05,1.07, -0.92, 14.65, 2.10, 1.85, 8.04, repro,
2005-11-06,1.74, 0.03, 15.58, 2.10, 1.86, 8.07, repro,
2005-11-07,1.08, -0.69, 16.72, 2.09, 1.84, 8.03, repro,
2005-11-08,0.63, -1.97, 14.38, 2.09, 1.80, 7.96, repro,
2005-11-09,2.60, -1.26, -0.26, 2.12, 1.88, 8.14, repro,
2005-11-10,3.51, -0.82, 6.12, 2.30, 1.98, 8.91, repro,
2005-11-11,2.70, -1.90, 9.26, 2.17, 1.85, 8.21, repro,
2005-11-12,1.53, -1.44, 9.17, 1.97, 1.70, 7.46, repro,
2005-11-13,1.94, -1.07, 11.07, 2.23, 1.89, 8.44, repro,
2005-11-14,1.39, -0.73, 11.97, 2.11, 1.81, 8.02, repro,
2005-11-15,1.45, -1.11, 6.68, 2.02, 1.69, 7.68, repro,
2005-11-16,1.95, -0.93, 4.76, 2.04, 1.73, 7.73, repro,
2005-11-17,0.93, -1.73, 6.61, 2.00, 1.64, 7.51, repro,
2005-11-18,0.96, -1.29, 11.19, 2.00, 1.64, 7.56, repro,
2005-11-19,1.76, -1.50, 9.96, 1.99, 1.65, 7.56, repro,
2005-11-20,1.18, -0.36, 4.01, 2.02, 1.69, 7.65, repro,
2005-11-21,1.72, -2.32, 8.54, 2.08, 1.72, 7.97, repro,
2005-11-22,0.96, -1.44, 6.20, 2.02, 1.75, 7.84, repro,
2005-11-23,1.21, -0.57, 12.89, 2.04, 1.73, 7.74, repro,
2005-11-24,1.12, -1.98, 14.08, 2.07, 1.74, 7.95, repro,
2005-11-25,1.68, -1.53, 7.68, 2.04, 1.71, 7.85, repro,
2005-11-26,1.72, -2.17, 11.29, 2.09, 1.80, 8.03, repro,
2005-11-27,-0.81, -1.61, 4.07, 2.05, 1.73, 7.81, repro,
2005-11-28,3.12, -0.73, 8.21, 2.08, 1.76, 7.96, repro,
2005-11-29,2.21, -1.16, 11.06, 2.07, 1.76, 7.92, repro,
2005-11-30,1.81, -1.12, 5.02, 2.05, 1.73, 7.82, repro,
2005-12-01,1.20, -1.13, 8.02, 2.03, 1.71, 7.71, repro,
2005-12-02,0.21, -0.95, 3.55, 2.04, 1.71, 7.74, repro,
2005-12-03,0.91, -1.88, 8.99, 2.01, 1.67, 7.56, repro,
2005-12-04,-0.55, -1.45, 5.60, 2.02, 1.67, 7.56, repro,
2005-12-05,0.86, -0.77, 3.77, 2.01, 1.67, 7.55, repro,
2005-12-06,0.60, -1.62, 8.00, 2.07, 1.75, 7.82, repro,
2005-12-07,0.03, -1.69, 7.00, 2.04, 1.74, 7.82, repro,
2005-12-08,1.11, -0.82, 8.86, 2.11, 1.77, 7.92, repro,
2005-12-09,1.96, -1.70, 6.55, 2.01, 1.67, 7.54, repro,
2005-12-10,1.26, -0.65, 8.27, 2.12, 1.76, 8.05, repro,
2005-12-11,1.47, -1.13, 10.37, 1.97, 1.63, 7.39, repro,
2005-12-12,0.49, -1.38, 7.88, 2.01, 1.68, 7.60, repro,
2005-12-13,1.36, -1.45, 12.01, 2.04, 1.68, 7.63, repro,
2005-12-14,1.16, -2.18, 3.79, 2.04, 1.71, 7.73, repro,
2005-12-15,2.16, -1.81, 5.01, 2.06, 1.69, 7.74, repro,
2005-12-16,0.89, -2.73, 9.32, 2.05, 1.65, 7.60, repro,
2005-12-17,1.24, -2.27, 5.59, 2.11, 1.81, 7.92, repro,
2005-12-18,1.23, -0.84, 13.03, 2.11, 1.83, 8.05, repro,
2005-12-19,2.78, -2.07, 4.95, 2.22, 1.90, 8.28, repro,
2005-12-20,1.65, -1.49, 6.67, 2.12, 1.87, 7.99, repro,
2005-12-21,0.97, -1.57, 8.73, 2.08, 1.80, 7.92, repro,
2005-12-22,0.57, -0.03, 6.46, 2.04, 1.83, 7.72, repro,
2005-12-23,2.39, -1.50, 14.05, 2.13, 1.84, 7.93, repro,
2005-12-24,1.59, -2.67, 12.83, 2.27, 1.97, 8.57, repro,
2005-12-25,0.24, -2.22, 10.78, 2.16, 1.85, 8.13, repro,
2005-12-26,2.22, -2.68, 11.25, 2.02, 1.68, 7.50, repro,
2005-12-27,0.66, -2.42, 7.43, 2.16, 1.85, 8.10, repro,
2005-12-28,0.86, -0.33, 1.94, 2.05, 1.74, 7.61, repro,
2005-12-29,0.45, -1.15, 10.50, 2.36, 2.09, 9.09, repro,
2005-12-30,0.36, -2.99, 16.31, 2.33, 2.00, 8.88, repro,
2005-12-31,1.66, -3.02, 16.61, 2.21, 1.89, 8.37, repro,
2006-01-01,1.65, -2.34, 12.06, 2.13, 1.78, 7.99, repro,
2006-01-02,2.98, -1.70, 9.81, 2.07, 1.76, 7.73, repro,
2006-01-03,2.15, -1.99, 7.24, 2.32, 2.09, 8.73, repro,
2006-01-04,0.94, -2.09, 7.27, 2.36, 2.24, 9.00, repro,
2006-01-05,0.72, -1.86, 9.14, 2.10, 1.79, 7.79, repro,
2006-01-06,1.16, -2.62, 7.73, 2.24, 1.98, 8.57, repro,
2006-01-07,1.95, -1.60, 12.66, 2.07, 1.80, 7.74, repro,
2006-01-08,-0.02, -1.63, 14.22, 2.09, 1.83, 7.83, repro,
2006-01-09,1.33, -2.19, 13.73, 2.14, 1.85, 8.08, repro,
2006-01-10,1.88, -1.90, 12.89, 2.18, 1.85, 8.15, repro,
2006-01-11,2.23, -0.29, 15.48, 2.18, 1.86, 8.17, repro,
2006-01-12,2.07, -1.19, 8.55, 2.09, 1.80, 7.81, repro,
2006-01-13,1.38, -1.75, 11.62, 2.36, 2.09, 9.16, repro,
2006-01-14,0.35, -0.70, 15.84, 2.04, 1.74, 7.69, repro,
2006-01-15,0.96, -2.12, 12.59, 2.01, 1.68, 7.57, repro,
2006-01-16,1.45, -2.31, 18.95, 2.10, 1.78, 7.83, repro,
2006-01-17,2.27, -1.32, 7.84, 2.12, 1.82, 7.95, repro,
2006-01-18,1.59, -1.34, 12.63, 2.05, 1.73, 7.63, repro,
2006-01-19,1.70, -2.90, 16.83, 2.15, 1.79, 8.01, repro,
2006-01-20,1.10, -2.15, 8.60, 2.07, 1.71, 7.84, repro,
2006-01-21,1.41, -1.73, 12.64, 2.05, 1.68, 7.62, repro,
2006-01-22,1.31, -2.50, 8.49, 2.00, 1.63, 7.46, repro,
2006-01-23,3.14, -0.75, 11.89, 2.02, 1.64, 7.52, repro,
2006-01-24,0.83, -1.20, 10.52, 2.05, 1.67, 7.62, repro,
2006-01-25,0.47, -2.56, 12.73, 1.94, 1.60, 7.28, repro,
2006-01-26,3.15, -3.82, -2.40, 3.16, 2.97, 12.05, repro,
2006-01-27,2.31, -2.27, 4.13, 1.95, 1.62, 7.35, repro,
2006-01-28,2.01, -1.89, 11.57, 2.01, 1.67, 7.50, repro,
2006-01-29,1.86, -1.39, 9.53, 2.14, 1.69, 7.77, repro,
2006-01-30,1.29, -1.60, 8.69, 1.96, 1.60, 7.32, repro,
2006-01-31,1.63, -1.67, 12.79, 1.95, 1.60, 7.34, repro,
2006-02-01,1.11, -2.81, 14.12, 1.96, 1.61, 7.39, repro,
2006-02-02,0.97, -2.26, 14.98, 1.97, 1.60, 7.44, repro,
2006-02-03,0.23, -1.94, 12.61, 1.98, 1.62, 7.47, repro,
2006-02-04,1.11, -3.10, 12.89, 2.00, 1.65, 7.57, repro,
2006-02-05,0.88, -2.36, 11.67, 1.98, 1.61, 7.46, repro,
2006-02-06,0.24, -1.88, 7.88, 1.96, 1.59, 7.35, repro,
2006-02-07,1.29, -1.99, 9.29, 1.96, 1.60, 7.43, repro,
2006-02-08,1.42, -1.82, 5.74, 1.98, 1.60, 7.50, repro,
2006-02-09,0.97, -2.24, 7.24, 2.02, 1.61, 7.63, repro,
2006-02-10,0.86, -2.61, 5.29, 2.11, 1.63, 7.84, repro,
2006-02-11,1.42, -1.50, 5.12, 1.98, 1.60, 7.49, repro,
2006-02-12,1.81, -2.04, 4.73, 1.99, 1.61, 7.55, repro,
2006-02-13,1.35, -1.20, 10.46, 1.97, 1.60, 7.49, repro,
2006-02-14,0.70, -1.59, 12.39, 1.99, 1.64, 7.52, repro,
2006-02-15,1.73, -1.72, 9.58, 1.94, 1.58, 7.38, repro,
2006-02-16,1.70, -1.09, 11.45, 1.96, 1.59, 7.43, repro,
2006-02-17,0.13, -2.09, 10.12, 2.03, 1.61, 7.68, repro,
2006-02-18,1.11, -1.49, 11.23, 1.97, 1.62, 7.48, repro,
2006-02-19,0.18, -2.24, 14.81, 1.97, 1.60, 7.44, repro,
2006-02-20,2.47, -1.82, 11.03, 1.97, 1.60, 7.41, repro,
2006-02-21,1.43, -1.19, 9.95, 1.96, 1.61, 7.43, repro,
2006-02-22,1.28, -1.96, 17.04, 1.96, 1.61, 7.42, repro,
2006-02-23,1.15, -1.74, 15.19, 1.97, 1.61, 7.45, repro,
2006-02-24,1.12, -1.83, 9.20, 1.96, 1.61, 7.44, repro,
2006-02-25,0.98, -1.42, 7.54, 1.96, 1.63, 7.37, repro,
2006-02-26,1.35, -1.53, 6.88, 1.99, 1.66, 7.52, repro,
2006-02-27,0.32, -1.30, 20.78, 1.95, 1.62, 7.40, repro,
2006-02-28,0.84, -1.96, 23.57, 2.06, 1.70, 7.73, repro,
2006-03-01,1.28, -1.18, 10.36, 2.06, 1.70, 7.66, repro,
2006-03-02,0.91, -1.22, 9.19, 2.01, 1.70, 7.65, repro,
2006-03-03,-0.26, -0.43, 5.55, 2.09, 1.69, 7.83, repro,
2006-03-04,0.80, -1.29, 6.60, 1.94, 1.62, 7.40, repro,
2006-03-05,1.80, -1.25, 10.73, 1.94, 1.62, 7.40, repro,
2006-03-06,2.58, -1.23, 2.07, 1.96, 1.62, 7.46, repro,
2006-03-07,1.78, -1.21, 10.57, 1.94, 1.61, 7.39, repro,
2006-03-08,1.32, -0.46, 8.78, 1.94, 1.62, 7.42, repro,
2006-03-09,1.18, -2.39, 17.48, 1.95, 1.63, 7.45, repro,
2006-03-10,1.70, -0.86, 15.09, 1.93, 1.63, 7.38, repro,
2006-03-11,1.40, -0.25, 11.52, 1.96, 1.63, 7.39, repro,
2006-03-12,1.39, -1.99, 6.43, 2.01, 1.68, 7.56, repro,
2006-03-13,0.91, -1.30, 8.22, 2.01, 1.64, 7.54, repro,
2006-03-14,-0.20, 0.11, 15.10, 1.99, 1.65, 7.54, repro,
2006-03-15,0.76, -1.50, 11.99, 1.98, 1.66, 7.53, repro,
2006-03-16,0.81, -1.83, 10.65, 2.04, 1.72, 7.73, repro,
2006-03-17,0.19, -1.99, 12.56, 2.02, 1.68, 7.60, repro,
2006-03-18,0.74, -1.89, 6.64, 1.98, 1.68, 7.48, repro,
2006-03-19,0.69, -3.33, 5.83, 1.97, 1.66, 7.51, repro,
2006-03-20,1.19, -2.33, 12.52, 1.96, 1.66, 7.49, repro,
2006-03-21,1.53, -1.21, 8.98, 1.96, 1.66, 7.47, repro,
2006-03-22,2.51, -1.51, 12.73, 2.19, 1.83, 8.17, repro,
2006-03-23,1.11, -0.68, 9.77, 2.03, 1.69, 7.63, repro,
2006-03-24,1.12, -1.09, 11.69, 2.06, 1.69, 7.71, repro,
2006-03-25,0.92, -2.05, 16.04, 2.04, 1.70, 7.79, repro,
2006-03-26,1.35, -2.13, 11.86, 2.03, 1.69, 7.72, repro,
2006-03-27,0.79, -2.32, 13.59, 2.08, 1.75, 7.86, repro,
2006-03-28,1.48, -0.95, 14.43, 1.96, 1.65, 7.46, repro,
2006-03-29,0.95, -4.11, 15.98, 1.92, 1.64, 7.41, repro,
2006-03-30,2.95, -2.13, 10.21, 1.92, 1.63, 7.36, repro,
2006-03-31,0.95, -2.18, 11.16, 1.92, 1.64, 7.40, repro,
2006-04-01,2.01, -2.76, 15.01, 1.93, 1.63, 7.38, repro,
2006-04-02,1.70, -2.34, 15.59, 1.92, 1.63, 7.37, repro,
2006-04-03,2.39, -2.55, 14.50, 1.91, 1.64, 7.42, repro,
2006-04-04,2.07, -1.99, 9.23, 1.99, 1.72, 7.66, repro,
2006-04-05,-0.73, 0.73, 8.03, 1.96, 1.71, 7.76, repro,
2006-04-06,2.06, -2.30, 13.50, 1.97, 1.68, 7.61, repro,
2006-04-07,1.58, -2.71, 12.79, 2.01, 1.68, 7.61, repro,
2006-04-08,1.67, -2.05, 12.71, 2.06, 1.67, 7.87, repro,
2006-04-09,2.16, -2.43, 8.50, 1.91, 1.64, 7.41, repro,
2006-04-10,1.63, -2.97, 12.90, 1.93, 1.64, 7.44, repro,
2006-04-11,1.58, -2.76, 20.42, 1.99, 1.67, 7.78, repro,
2006-04-12,1.22, -2.92, 11.49, 1.98, 1.65, 7.69, repro,
2006-04-13,1.73, -2.89, 12.37, 1.92, 1.62, 7.38, repro,
2006-04-14,0.91, -2.97, 14.18, 1.94, 1.65, 7.52, repro,
2006-04-15,1.70, -1.62, 12.84, 1.98, 1.67, 7.62, repro,
2006-04-16,1.46, -2.09, 13.76, 1.93, 1.64, 7.47, repro,
2006-04-17,1.68, -3.08, 15.85, 1.93, 1.63, 7.44, repro,
2006-04-18,2.36, -3.46, 14.50, 1.97, 1.69, 7.67, repro,
2006-04-19,2.25, -2.37, 15.96, 1.96, 1.68, 7.51, repro,
2006-04-20,2.11, -2.53, 20.42, 1.99, 1.70, 7.74, repro,
2006-04-21,0.73, -2.58, 15.16, 1.93, 1.64, 7.48, repro,
2006-04-22,0.73, -2.65, 10.30, 1.94, 1.67, 7.51, repro,
2006-04-23,1.25, -1.99, 12.55, 1.98, 1.75, 7.76, repro,
2006-04-24,1.75, -2.12, 11.43, 1.94, 1.68, 7.55, repro,
2006-04-25,1.58, -1.80, 10.68, 1.97, 1.77, 7.80, repro,
2006-04-26,0.73, -2.79, 13.46, 1.95, 1.69, 7.59, repro,
2006-04-27,0.34, -3.67, 13.37, 2.01, 1.70, 7.70, repro,
2006-04-28,1.05, -2.71, 6.82, 1.97, 1.63, 7.47, repro,
2006-04-29,1.84, -2.84, 12.56, 1.92, 1.62, 7.38, repro,
2006-04-30,1.78, -3.23, 9.64, 1.95, 1.63, 7.46, repro,
2006-05-01,1.70, -1.76, 8.07, 1.92, 1.63, 7.39, repro,
2006-05-02,1.30, -2.61, 11.14, 1.94, 1.64, 7.52, repro,
2006-05-03,1.29, -2.74, 13.31, 1.92, 1.63, 7.46, repro,
2006-05-04,1.70, -3.12, 10.07, 1.92, 1.62, 7.44, repro,
2006-05-05,2.28, -2.39, 11.13, 1.92, 1.62, 7.40, repro,
2006-05-06,1.82, -2.88, 10.55, 1.94, 1.63, 7.48, repro,
2006-05-07,1.96, -3.11, 10.74, 1.92, 1.64, 7.46, repro,
2006-05-08,0.88, -2.52, 9.29, 1.92, 1.63, 7.47, repro,
2006-05-09,1.26, -2.73, 12.95, 1.99, 1.64, 7.67, repro,
2006-05-10,1.20, -2.75, 11.63, 1.92, 1.63, 7.46, repro,
2006-05-11,1.72, -3.27, 9.46, 1.93, 1.64, 7.51, repro,
2006-05-12,2.02, -3.68, 14.13, 1.93, 1.64, 7.53, repro,
2006-05-13,1.72, -2.92, 14.20, 1.92, 1.67, 7.53, repro,
2006-05-14,2.44, -2.71, 15.32, 2.35, 2.08, 9.43, repro,
2006-05-15,0.90, -2.36, 6.78, 1.93, 1.62, 7.49, repro,
2006-05-16,1.04, -3.46, 9.91, 1.96, 1.67, 7.61, repro,
2006-05-17,1.20, -2.02, 10.50, 2.01, 1.71, 7.76, repro,
2006-05-18,1.20, -2.50, 18.76, 1.99, 1.65, 7.67, repro,
2006-05-19,-0.16, -3.07, 17.51, 2.05, 1.68, 7.81, repro,
2006-05-20,0.93, -3.23, 18.25, 2.07, 1.68, 7.87, repro,
2006-05-21,-0.44, -3.08, 18.33, 2.06, 1.68, 7.79, repro,
2006-05-22,1.71, -3.67, 14.76, 2.02, 1.65, 7.68, repro,
