PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MILP
Station name,None
Begin Date, 2012-04-15
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 37.4490414630 North Latitude, -121.8340821186 East Longitude, 336.28163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-26,2.45, -1.58, 1.07, 1.96, 1.56, 7.20, repro,
2013-03-27,2.17, -0.81, -0.59, 2.01, 1.64, 7.55, repro,
2013-03-28,2.30, 0.10, -1.44, 2.06, 1.65, 7.60, repro,
2013-03-29,1.75, -0.32, 0.07, 2.01, 1.60, 7.40, repro,
2013-03-30,3.26, -0.96, 13.09, 2.00, 1.60, 7.36, repro,
2013-03-31,3.21, -1.90, 3.30, 2.00, 1.61, 7.38, repro,
2013-04-01,2.96, -0.32, 2.58, 2.01, 1.61, 7.37, repro,
2013-04-02,2.59, -0.67, -1.77, 1.97, 1.56, 7.20, repro,
2013-04-03,4.26, 0.67, 2.17, 2.36, 2.08, 9.20, repro,
2013-04-04,0.17, -0.49, 7.77, 2.04, 1.66, 7.65, repro,
2013-04-05,2.53, -1.14, 14.48, 1.97, 1.58, 7.23, repro,
2013-04-06,3.08, -1.82, 5.37, 2.38, 2.07, 9.15, repro,
2013-04-07,2.27, -1.21, 5.72, 1.96, 1.57, 7.20, repro,
2013-04-08,5.01, -1.04, 5.28, 2.03, 1.59, 7.42, repro,
2013-04-09,2.52, -3.73, 4.59, 1.98, 1.57, 7.19, repro,
2013-04-10,4.38, -2.07, 9.96, 2.08, 1.62, 7.59, repro,
2013-04-11,2.84, -2.22, 14.52, 2.00, 1.62, 7.32, repro,
2013-04-12,2.53, -0.93, 6.39, 2.05, 1.68, 7.61, repro,
2013-04-13,1.54, -0.46, 12.78, 3.01, 2.19, 10.86, repro,
2013-04-14,3.12, -0.58, 11.03, 2.65, 2.00, 9.40, repro,
2013-04-15,3.45, -1.63, 12.06, 2.05, 1.62, 7.39, repro,
2013-04-16,4.59, -1.94, 2.01, 1.99, 1.57, 7.16, repro,
2013-04-17,3.95, -2.72, 5.58, 2.03, 1.61, 7.32, repro,
2013-04-18,2.77, -0.00, 8.42, 1.99, 1.56, 7.15, repro,
2013-04-19,3.22, 0.29, 2.82, 2.04, 1.59, 7.32, repro,
2013-04-20,2.05, -0.23, -0.29, 2.06, 1.63, 7.48, repro,
2013-04-21,3.75, -0.35, 5.75, 2.00, 1.57, 7.16, repro,
2013-04-22,3.05, 1.67, 7.37, 2.01, 1.57, 7.22, repro,
2013-04-23,0.49, 0.50, 2.72, 2.07, 1.74, 7.75, repro,
2013-04-24,2.13, 0.09, 4.40, 2.02, 1.58, 7.29, repro,
2013-04-25,2.71, 0.03, 9.35, 2.01, 1.60, 7.28, repro,
2013-04-26,2.24, -0.21, 1.18, 2.48, 2.22, 9.68, repro,
2013-04-27,1.68, -0.13, 3.70, 1.98, 1.55, 7.11, repro,
2013-04-28,1.93, -0.68, 9.18, 2.02, 1.58, 7.34, repro,
2013-04-29,1.19, -1.27, 10.11, 1.99, 1.56, 7.19, repro,
2013-04-30,0.69, -0.66, 10.12, 1.99, 1.54, 7.15, repro,
2013-05-01,2.53, -1.92, 12.54, 1.99, 1.53, 7.13, repro,
2013-05-02,1.77, -1.13, 7.79, 2.11, 1.68, 7.54, repro,
2013-05-03,1.48, -1.15, 7.55, 1.98, 1.55, 7.19, repro,
2013-05-04,1.63, -0.60, 12.39, 1.96, 1.54, 7.12, repro,
2013-05-05,-0.02, -0.69, 14.96, 1.99, 1.55, 7.21, repro,
2013-05-06,0.14, -0.63, 10.59, 2.01, 1.58, 7.25, repro,
2013-05-07,1.66, -2.44, 13.58, 2.01, 1.58, 7.27, repro,
2013-05-08,2.31, 0.05, 7.19, 2.00, 1.58, 7.25, repro,
2013-05-09,1.52, 0.15, 7.24, 2.01, 1.59, 7.33, repro,
2013-05-11,2.09, -0.08, 4.85, 2.02, 1.58, 7.29, repro,
2013-05-12,4.35, -0.21, 8.59, 2.02, 1.57, 7.27, repro,
2013-05-13,3.42, -1.00, 6.78, 2.02, 1.58, 7.28, repro,
2013-05-14,3.42, -0.79, 10.90, 2.02, 1.59, 7.31, repro,
2013-05-15,0.87, -1.29, 9.36, 2.02, 1.60, 7.35, repro,
2013-05-16,2.15, -0.46, 6.93, 2.09, 1.61, 7.46, repro,
2013-05-17,3.49, -0.87, 6.08, 2.22, 1.82, 8.02, repro,
2013-05-18,2.48, -2.36, 10.19, 2.03, 1.57, 7.25, repro,
2013-05-19,3.15, -1.21, 12.99, 2.03, 1.59, 7.28, repro,
2013-05-20,3.40, -0.49, 10.94, 2.03, 1.59, 7.31, repro,
2013-05-21,2.10, -0.76, 5.90, 2.03, 1.59, 7.32, repro,
2013-05-22,4.21, -2.39, 9.21, 2.03, 1.58, 7.30, repro,
2013-05-23,3.11, 0.13, 10.75, 2.04, 1.57, 7.25, repro,
2013-05-24,3.95, -1.42, 9.38, 2.03, 1.58, 7.27, repro,
2013-05-25,2.63, -1.75, 7.35, 2.05, 1.59, 7.35, repro,
2013-05-26,2.50, -0.66, 8.11, 2.05, 1.61, 7.41, repro,
2013-05-27,2.07, -1.48, 11.02, 2.04, 1.59, 7.35, repro,
2013-05-28,3.43, -1.16, 11.83, 2.02, 1.57, 7.27, repro,
2013-05-29,3.10, 0.41, 16.00, 2.03, 1.57, 7.32, repro,
2013-05-30,3.75, -0.16, 12.58, 2.02, 1.58, 7.31, repro,
2013-05-31,3.64, -0.56, 14.47, 2.03, 1.58, 7.37, repro,
2013-06-01,2.32, -0.46, 12.34, 2.13, 1.61, 7.53, repro,
2013-06-03,2.58, -1.14, 9.47, 2.04, 1.58, 7.41, repro,
2013-06-04,3.12, -0.95, 7.57, 2.30, 1.71, 8.12, repro,
2013-06-05,3.78, -1.79, 9.10, 2.06, 1.58, 7.44, repro,
2013-06-06,4.32, -1.14, 10.05, 2.45, 2.12, 9.16, repro,
2013-06-07,2.85, -1.30, 9.98, 2.05, 1.57, 7.41, repro,
2013-06-08,3.10, -1.84, 11.38, 2.01, 1.55, 7.34, repro,
2013-06-09,2.12, -1.36, 6.10, 2.01, 1.54, 7.26, repro,
2013-06-10,5.35, -2.34, 9.50, 2.10, 1.61, 7.59, repro,
2013-06-11,3.07, -1.29, 5.11, 2.05, 1.58, 7.48, repro,
2013-06-12,2.29, -1.12, 8.24, 2.10, 1.60, 7.53, repro,
2013-06-13,6.17, 1.97, 6.23, 3.09, 2.57, 11.47, repro,
2013-06-14,3.40, -1.14, 9.77, 2.02, 1.55, 7.33, repro,
2013-06-15,4.41, -1.53, 7.64, 2.00, 1.54, 7.25, repro,
2013-06-16,3.26, -1.28, 10.24, 2.06, 1.57, 7.44, repro,
2013-06-17,3.61, -1.84, 3.60, 2.04, 1.55, 7.37, repro,
2013-06-18,4.97, -1.16, 6.91, 2.03, 1.55, 7.34, repro,
2013-06-19,4.24, 0.13, 0.69, 2.03, 1.54, 7.29, repro,
2013-06-20,4.17, -0.95, 7.23, 2.04, 1.55, 7.32, repro,
2013-06-21,3.41, -1.50, 6.31, 2.03, 1.55, 7.31, repro,
2013-06-22,2.63, -0.89, 8.11, 2.04, 1.55, 7.31, repro,
2013-06-23,3.00, -0.94, 8.92, 2.20, 1.68, 7.87, repro,
2013-06-24,2.64, -1.21, 3.94, 2.04, 1.55, 7.31, repro,
2013-06-25,4.27, -2.57, -2.50, 2.04, 1.54, 7.28, repro,
2013-06-26,2.75, -1.57, 5.39, 2.03, 1.54, 7.24, repro,
2013-06-27,2.96, -1.91, 7.33, 2.04, 1.55, 7.30, repro,
2013-06-28,2.50, -2.29, 9.61, 2.02, 1.55, 7.23, repro,
2013-06-29,2.62, -0.64, 9.21, 2.03, 1.54, 7.21, repro,
2013-06-30,2.52, -1.50, 11.06, 2.04, 1.54, 7.21, repro,
2013-07-01,4.96, -2.15, 5.51, 2.77, 2.17, 9.94, repro,
2013-07-02,2.83, -2.04, 15.23, 2.10, 1.64, 7.59, repro,
2013-07-03,1.42, -2.43, 10.19, 2.02, 1.55, 7.21, repro,
2013-07-04,2.23, -2.50, 12.54, 2.02, 1.54, 7.20, repro,
2013-07-05,1.43, -2.17, 15.35, 2.02, 1.54, 7.23, repro,
2013-07-06,2.40, -3.15, 9.54, 2.43, 2.04, 8.81, repro,
2013-07-07,1.17, -2.50, 7.11, 2.40, 1.93, 8.63, repro,
2013-07-08,3.53, -2.45, 6.57, 2.02, 1.55, 7.27, repro,
2013-07-09,2.05, -1.73, 4.07, 2.01, 1.53, 7.17, repro,
2013-07-10,3.53, -1.46, 1.78, 2.50, 2.10, 9.22, repro,
2013-07-11,3.00, -1.09, 10.73, 2.15, 1.71, 7.69, repro,
2013-07-12,2.25, -0.67, 6.78, 2.55, 2.17, 9.41, repro,
2013-07-13,1.51, -2.12, 12.10, 2.03, 1.56, 7.29, repro,
2013-07-14,1.05, -2.56, 9.99, 2.05, 1.61, 7.50, repro,
2013-07-15,1.79, -2.00, 8.72, 2.00, 1.54, 7.23, repro,
2013-07-16,3.16, -2.30, 9.24, 2.01, 1.53, 7.18, repro,
2013-07-17,2.53, -1.90, 6.33, 2.03, 1.54, 7.22, repro,
2013-07-18,2.48, -1.78, 11.29, 1.98, 1.52, 7.15, repro,
2013-07-19,2.11, -1.89, 8.89, 2.01, 1.54, 7.20, repro,
2013-07-20,0.93, -1.68, 11.04, 2.01, 1.53, 7.18, repro,
2013-07-21,1.57, -1.99, 6.68, 2.73, 2.36, 10.03, repro,
2013-07-22,2.95, -0.95, 19.37, 4.49, 3.71, 17.83, repro,
2013-07-23,1.99, -1.71, 10.45, 2.02, 1.54, 7.25, repro,
2013-07-24,2.33, -1.90, 10.68, 2.10, 1.55, 7.42, repro,
2013-07-25,2.87, -3.96, 9.83, 2.91, 2.34, 10.63, repro,
2013-07-26,3.58, -0.93, 7.73, 2.01, 1.54, 7.28, repro,
2013-07-27,2.38, -2.44, 12.47, 2.08, 1.59, 7.56, repro,
2013-07-28,3.66, -3.77, 12.56, 2.57, 2.13, 9.66, repro,
2013-07-29,3.82, -2.61, 6.33, 2.45, 2.02, 9.35, repro,
2013-07-30,2.36, -1.77, 12.23, 2.02, 1.54, 7.32, repro,
2013-07-31,2.68, -1.30, 4.79, 2.01, 1.55, 7.34, repro,
2013-08-01,2.71, -1.78, 8.28, 2.05, 1.61, 7.52, repro,
2013-08-02,2.45, -0.82, 10.26, 2.05, 1.56, 7.46, repro,
2013-08-03,2.22, -2.33, 12.09, 2.04, 1.57, 7.48, repro,
2013-08-04,2.06, -1.85, 1.94, 2.62, 2.19, 9.95, repro,
2013-08-05,1.09, -1.35, 9.20, 2.52, 2.09, 9.29, repro,
2013-08-06,1.78, -1.54, 10.92, 2.02, 1.54, 7.37, repro,
2013-08-07,1.70, -2.47, 11.48, 2.08, 1.60, 7.52, repro,
2013-08-08,1.63, -2.31, 15.06, 2.02, 1.54, 7.33, repro,
2013-08-09,1.99, -1.54, 13.59, 2.54, 2.04, 9.44, repro,
2013-08-10,2.13, -1.71, 13.53, 2.03, 1.54, 7.35, repro,
2013-08-11,1.40, -1.61, 14.54, 2.04, 1.55, 7.38, repro,
2013-08-12,3.49, -1.71, 15.09, 2.03, 1.55, 7.38, repro,
2013-08-13,2.12, -2.35, 14.94, 2.06, 1.58, 7.44, repro,
2013-08-14,2.59, -1.87, 13.56, 2.06, 1.58, 7.45, repro,
2013-08-15,2.03, -1.94, 15.52, 2.20, 1.63, 7.77, repro,
2013-08-16,3.02, -1.04, 9.44, 2.03, 1.54, 7.31, repro,
2013-08-17,2.86, -0.90, 15.97, 2.13, 1.68, 7.88, repro,
2013-08-18,3.41, -1.78, 12.90, 2.05, 1.56, 7.36, repro,
2013-08-19,2.90, -2.06, 23.10, 2.07, 1.60, 7.44, repro,
2013-08-20,2.79, -0.94, 15.32, 2.13, 1.69, 7.86, repro,
2013-08-21,3.61, -2.06, 9.56, 2.12, 1.65, 7.67, repro,
2013-08-22,2.91, -1.53, 13.54, 2.55, 2.16, 9.58, repro,
2013-08-23,3.13, -0.99, 12.77, 2.09, 1.61, 7.42, repro,
2013-08-24,2.91, -1.74, 14.97, 2.02, 1.53, 7.17, repro,
2013-08-25,2.33, -3.14, 16.25, 2.03, 1.57, 7.33, repro,
2013-08-26,1.76, -1.71, 16.79, 2.05, 1.57, 7.33, repro,
2013-08-27,1.87, -1.09, 13.41, 2.04, 1.56, 7.35, repro,
2013-08-28,2.90, -0.92, 11.74, 2.13, 1.63, 7.60, repro,
2013-08-29,2.95, -2.30, 15.10, 2.74, 2.24, 10.11, repro,
2013-08-30,3.01, -0.30, 11.95, 2.57, 2.20, 9.64, repro,
2013-08-31,1.95, -1.53, 13.48, 2.18, 1.73, 7.78, repro,
2013-09-01,0.32, -2.55, 16.43, 2.09, 1.56, 7.39, repro,
2013-09-02,4.51, -2.32, 17.10, 2.12, 1.61, 7.46, repro,
2013-09-03,2.26, -2.05, 12.73, 2.11, 1.59, 7.51, repro,
2013-09-04,3.53, -1.09, 17.16, 2.59, 2.09, 9.46, repro,
2013-09-05,2.97, -1.42, 15.55, 2.04, 1.56, 7.24, repro,
2013-09-06,1.92, -1.58, 14.65, 2.06, 1.59, 7.42, repro,
2013-09-07,2.05, -1.82, 17.61, 2.09, 1.60, 7.40, repro,
2013-09-08,2.25, -1.95, 16.22, 2.03, 1.54, 7.27, repro,
2013-09-09,2.31, -2.28, 25.81, 2.07, 1.57, 7.33, repro,
2013-09-10,2.66, -2.40, 23.43, 2.03, 1.56, 7.21, repro,
2013-09-11,2.11, -1.65, 17.54, 2.51, 2.05, 9.28, repro,
2013-09-12,1.70, 0.04, 10.78, 2.56, 2.15, 9.60, repro,
2013-09-13,1.88, -2.00, 17.12, 2.13, 1.61, 7.49, repro,
2013-09-14,1.72, -1.70, 16.23, 2.04, 1.54, 7.25, repro,
2013-09-15,1.47, -2.73, 16.27, 2.08, 1.61, 7.47, repro,
2013-09-16,1.91, -3.27, 17.29, 2.03, 1.54, 7.28, repro,
2013-09-17,2.23, -0.76, 10.40, 2.04, 1.56, 7.38, repro,
2013-09-18,3.01, -1.87, 13.90, 2.04, 1.54, 7.30, repro,
2013-09-19,2.30, -3.48, 15.26, 2.61, 2.20, 9.80, repro,
2013-09-21,0.90, -3.92, 24.50, 2.03, 1.54, 7.24, repro,
2013-09-22,3.00, -3.08, 20.28, 2.48, 2.07, 9.56, repro,
2013-09-24,1.70, -2.03, 15.29, 2.09, 1.58, 7.41, repro,
2013-09-25,1.92, -3.80, 19.03, 1.99, 1.55, 7.24, repro,
2013-09-26,0.22, -1.86, 18.28, 1.98, 1.54, 7.18, repro,
2013-09-27,2.23, -2.32, 16.15, 1.99, 1.54, 7.21, repro,
2013-09-28,1.94, -2.37, 19.20, 2.01, 1.58, 7.44, repro,
2013-09-29,2.63, -1.77, 22.37, 2.05, 1.57, 7.34, repro,
2013-09-30,1.16, -2.19, 21.63, 2.01, 1.58, 7.40, repro,
2013-10-01,3.41, -2.39, 15.98, 1.99, 1.54, 7.17, repro,
2013-10-02,2.09, -0.99, 13.96, 2.04, 1.59, 7.49, repro,
2013-10-03,1.54, -1.99, 16.51, 2.03, 1.54, 7.25, repro,
2013-10-04,1.01, -3.10, 9.50, 2.06, 1.59, 7.48, repro,
2013-10-05,3.27, -2.23, 15.70, 2.40, 1.78, 8.76, repro,
2013-10-06,0.92, -0.89, 7.58, 2.53, 2.19, 9.60, repro,
2013-10-07,2.32, -1.41, 17.54, 2.04, 1.57, 7.36, repro,
2013-10-08,2.76, -2.40, 14.28, 2.03, 1.54, 7.29, repro,
2013-10-09,1.80, -2.07, 16.13, 2.03, 1.54, 7.30, repro,
2013-10-10,1.23, -1.44, 20.34, 2.03, 1.54, 7.24, repro,
2013-10-12,1.78, -2.03, 8.56, 2.03, 1.53, 7.25, repro,
2013-10-13,1.11, -1.64, 16.25, 2.07, 1.56, 7.49, repro,
2013-10-14,1.67, -1.44, 11.08, 2.04, 1.55, 7.38, repro,
2013-10-15,2.17, -1.18, 9.28, 4.00, 2.76, 13.88, repro,
2013-10-16,2.29, -1.65, 10.60, 2.24, 1.74, 8.37, repro,
2013-10-17,1.95, -1.77, 12.14, 2.02, 1.55, 7.37, repro,
2013-10-18,1.82, -1.76, 11.02, 2.08, 1.59, 7.52, repro,
2013-10-19,2.31, -2.20, 11.41, 2.06, 1.56, 7.45, repro,
2013-10-20,2.17, -2.50, 13.63, 2.76, 2.23, 10.56, repro,
2013-10-21,2.55, -1.61, 13.50, 2.12, 1.66, 7.95, repro,
2013-10-22,3.13, -1.35, 11.86, 2.09, 1.59, 7.74, repro,
2013-10-23,1.54, -2.32, 9.43, 2.09, 1.59, 7.75, repro,
2013-10-24,0.98, -2.52, 13.54, 2.12, 1.56, 7.79, repro,
2013-10-25,2.09, -2.01, 9.85, 2.03, 1.55, 7.47, repro,
2013-10-26,2.09, -1.69, 7.78, 2.03, 1.55, 7.37, repro,
2013-10-27,3.05, -1.44, 11.37, 2.02, 1.53, 7.31, repro,
2013-10-28,3.74, -3.63, 12.22, 2.10, 1.59, 7.61, repro,
2013-10-29,1.43, -2.58, 15.82, 2.09, 1.61, 7.67, repro,
2013-10-30,1.36, -2.15, 9.72, 2.10, 1.59, 7.68, repro,
2013-10-31,2.80, -0.89, 11.71, 2.28, 1.78, 8.39, repro,
2013-11-01,2.95, -1.18, 15.06, 2.35, 1.79, 8.62, repro,
2013-11-02,1.74, -1.83, 18.30, 2.14, 1.57, 7.52, repro,
2013-11-03,-0.32, -1.40, 22.63, 2.05, 1.52, 7.27, repro,
2013-11-04,1.72, -1.67, 16.18, 2.02, 1.54, 7.29, repro,
2013-11-05,-0.33, -3.26, 13.73, 2.00, 1.53, 7.24, repro,
2013-11-06,1.09, -1.99, 10.94, 2.00, 1.52, 7.20, repro,
2013-11-07,1.93, -0.97, 8.69, 2.02, 1.52, 7.34, repro,
2013-11-08,1.78, -1.15, 14.13, 1.97, 1.50, 7.09, repro,
2013-11-09,1.48, -1.67, 13.82, 2.00, 1.54, 7.19, repro,
2013-11-10,1.15, -1.24, 15.20, 2.00, 1.53, 7.17, repro,
2013-11-11,1.30, -1.81, 10.73, 2.35, 1.96, 9.05, repro,
2013-11-12,1.99, -2.03, 9.60, 2.00, 1.53, 7.22, repro,
2013-11-13,1.16, -1.15, 17.55, 2.01, 1.54, 7.30, repro,
2013-11-14,0.07, -1.98, 18.44, 1.97, 1.50, 7.07, repro,
2013-11-15,0.12, -1.68, 18.05, 1.97, 1.50, 7.10, repro,
2013-11-16,0.84, -0.50, 21.67, 2.00, 1.51, 7.17, repro,
2013-11-17,0.39, -1.48, 21.06, 1.99, 1.50, 7.14, repro,
2013-11-18,0.34, -0.66, 14.73, 2.00, 1.52, 7.19, repro,
2013-11-19,1.43, -1.13, 17.53, 2.05, 1.56, 7.42, repro,
2013-11-20,0.85, -1.94, 11.29, 1.98, 1.51, 7.17, repro,
2013-11-21,1.41, 0.11, 10.74, 2.01, 1.52, 7.23, repro,
2013-11-22,0.94, -1.43, 15.88, 1.99, 1.50, 7.14, repro,
2013-11-23,1.90, -1.20, 16.42, 1.99, 1.52, 7.17, repro,
2013-11-24,1.21, -1.07, 14.09, 1.97, 1.49, 7.07, repro,
2013-11-25,1.57, -0.60, 9.77, 2.03, 1.54, 7.27, repro,
2013-11-26,1.42, -1.01, 9.44, 2.01, 1.54, 7.21, repro,
2013-11-27,1.15, -1.28, 9.42, 1.99, 1.51, 7.18, repro,
2013-11-28,1.47, -1.27, 15.85, 2.01, 1.55, 7.21, repro,
2013-11-29,1.60, -0.90, 12.02, 2.01, 1.54, 7.19, repro,
2013-11-30,2.05, -0.91, 11.01, 2.01, 1.56, 7.24, repro,
2013-12-01,0.90, -0.80, 13.47, 2.01, 1.55, 7.22, repro,
2013-12-02,1.83, -1.64, 18.13, 2.09, 1.63, 7.49, repro,
2013-12-03,0.41, -0.81, 15.71, 2.12, 1.70, 7.71, repro,
2013-12-04,1.48, -2.34, 19.67, 2.17, 1.68, 7.88, repro,
2013-12-05,0.85, -2.12, 15.13, 2.25, 1.69, 8.00, repro,
2013-12-06,1.36, -1.25, 13.37, 2.00, 1.54, 7.17, repro,
2013-12-07,1.57, -2.74, 12.70, 2.02, 1.54, 7.24, repro,
2013-12-08,2.59, -2.18, 13.90, 2.00, 1.53, 7.18, repro,
2013-12-09,4.02, -1.40, 13.90, 1.97, 1.49, 7.01, repro,
2013-12-10,2.87, -0.62, 11.71, 1.98, 1.49, 7.03, repro,
2013-12-11,2.51, -1.51, 8.80, 2.01, 1.55, 7.22, repro,
2013-12-12,3.44, -1.73, 10.98, 2.43, 2.06, 9.30, repro,
2013-12-13,2.90, -1.72, 14.79, 2.00, 1.53, 7.18, repro,
2013-12-14,2.79, 0.09, 18.66, 2.01, 1.58, 7.36, repro,
2013-12-15,3.10, -1.00, 16.33, 2.62, 1.99, 9.35, repro,
2013-12-16,2.53, -1.78, 14.42, 2.00, 1.55, 7.22, repro,
2013-12-17,3.02, -2.69, 14.53, 1.98, 1.51, 7.13, repro,
2013-12-18,2.19, -1.11, 20.66, 2.00, 1.51, 7.13, repro,
2013-12-19,1.35, -3.23, 24.95, 2.02, 1.55, 7.25, repro,
2013-12-20,4.39, -1.30, 17.55, 2.04, 1.58, 7.40, repro,
2013-12-21,3.65, -1.55, 17.76, 2.21, 1.78, 8.39, repro,
2013-12-22,2.14, -2.29, 14.27, 2.05, 1.61, 7.51, repro,
2013-12-23,2.71, -1.16, 10.72, 2.00, 1.54, 7.19, repro,
2013-12-24,1.53, -2.35, 12.67, 2.05, 1.59, 7.48, repro,
2013-12-27,3.52, -1.14, 12.03, 4.80, 3.27, 17.88, repro,
2013-12-28,-0.23, -1.60, 8.63, 2.19, 1.74, 7.92, repro,
2013-12-29,0.57, -1.75, 3.42, 2.18, 1.80, 8.14, repro,
2013-12-31,2.04, -1.63, 8.76, 2.28, 1.83, 8.37, repro,
2014-01-01,2.63, -1.22, 7.45, 2.25, 1.77, 8.16, repro,
2014-01-02,1.53, -1.75, 6.76, 2.26, 1.80, 8.27, repro,
2014-01-03,1.07, -1.61, 14.35, 2.27, 1.80, 8.25, repro,
2014-01-04,1.34, -3.08, 12.81, 2.24, 1.77, 8.11, repro,
2014-01-05,1.59, -2.52, 10.15, 2.76, 2.52, 10.65, repro,
2014-01-06,2.53, -2.09, 8.69, 2.29, 1.86, 8.54, repro,
2014-01-07,1.78, -1.75, 10.38, 2.26, 1.77, 8.07, repro,
2014-01-08,2.61, -1.14, 10.59, 2.22, 1.75, 7.96, repro,
2014-01-09,2.38, -1.97, 15.31, 2.26, 1.79, 8.20, repro,
2014-01-10,1.63, -1.59, 5.50, 2.29, 1.86, 8.56, repro,
2014-01-11,2.93, -2.15, 15.73, 2.22, 1.74, 7.98, repro,
2014-01-12,3.65, -2.68, 19.06, 2.26, 1.78, 8.12, repro,
2014-01-13,3.21, -3.61, 12.18, 2.28, 1.83, 8.40, repro,
2014-01-14,1.12, -2.11, 5.80, 2.26, 1.79, 8.23, repro,
2014-01-15,2.66, -1.72, 11.68, 2.26, 1.79, 8.22, repro,
2014-01-16,1.68, -2.22, 9.37, 2.25, 1.78, 8.09, repro,
2014-01-17,2.46, -2.67, 14.76, 2.25, 1.82, 8.22, repro,
2014-01-18,1.70, -2.46, 13.10, 2.22, 1.77, 8.13, repro,
2014-01-19,1.74, -2.22, 19.03, 2.29, 1.83, 8.22, repro,
2014-01-20,2.61, -2.25, 9.99, 2.28, 1.83, 8.38, repro,
2014-01-21,2.48, -0.67, 11.06, 3.03, 2.89, 11.55, repro,
2014-01-22,1.13, -2.28, 10.37, 2.73, 2.47, 10.69, repro,
2014-01-23,2.18, -2.37, 18.35, 2.22, 1.75, 8.07, repro,
2014-01-24,3.38, -1.92, 18.74, 2.31, 1.81, 8.46, repro,
2014-01-25,2.53, -1.99, 12.74, 2.30, 1.81, 8.51, repro,
2014-01-26,2.01, -1.81, 17.39, 2.24, 1.78, 8.22, repro,
2014-01-27,1.75, -1.59, 16.93, 2.21, 1.79, 8.18, repro,
2014-01-28,1.81, -1.14, 16.90, 2.37, 1.90, 8.83, repro,
2014-01-29,2.76, -1.67, 20.03, 2.28, 1.78, 8.24, repro,
2014-01-30,2.37, -2.91, 14.23, 2.24, 1.76, 8.07, repro,
2014-01-31,1.74, -2.40, 14.76, 2.21, 1.74, 8.06, repro,
2014-02-01,1.88, -3.26, 13.51, 2.18, 1.71, 7.99, repro,
2014-02-02,1.37, -3.88, 11.65, 2.22, 1.73, 8.10, repro,
2014-02-03,2.31, -2.23, 5.10, 2.25, 1.73, 8.10, repro,
2014-02-04,1.72, -3.01, 6.23, 2.19, 1.69, 7.90, repro,
2014-02-05,2.23, -2.24, 14.50, 2.25, 1.73, 8.09, repro,
2014-02-06,1.57, -1.76, 21.20, 2.19, 1.69, 7.92, repro,
2014-02-07,1.31, -1.06, 18.37, 2.05, 1.63, 7.38, repro,
2014-02-08,0.64, -0.52, 10.35, 2.00, 1.53, 7.15, repro,
2014-02-09,0.10, 0.24, 14.28, 2.14, 1.62, 7.79, repro,
2014-02-10,1.65, -0.62, 13.82, 2.08, 1.62, 7.46, repro,
2014-02-11,2.91, -1.25, 10.62, 2.05, 1.58, 7.36, repro,
2014-02-12,2.87, -2.58, 12.88, 1.98, 1.52, 7.17, repro,
2014-02-13,3.43, -1.79, 11.05, 2.03, 1.53, 7.22, repro,
2014-02-14,2.20, -0.76, 15.80, 2.39, 1.87, 8.75, repro,
2014-02-15,2.70, -2.02, 11.32, 2.00, 1.55, 7.27, repro,
2014-02-16,3.85, -1.62, 13.67, 2.00, 1.51, 7.23, repro,
2014-02-17,2.71, -1.60, 13.52, 2.06, 1.56, 7.34, repro,
2014-02-18,2.60, -1.36, 11.44, 2.04, 1.59, 7.41, repro,
2014-02-19,2.87, -1.73, 20.40, 2.02, 1.55, 7.29, repro,
2014-02-20,1.43, -0.66, 18.53, 1.98, 1.51, 7.17, repro,
2014-02-21,1.33, -1.16, 16.98, 2.00, 1.55, 7.26, repro,
2014-02-22,2.45, -1.43, 14.92, 2.03, 1.58, 7.31, repro,
2014-02-23,1.25, -1.77, 13.63, 2.63, 2.28, 10.12, repro,
2014-02-24,1.41, -1.96, 9.99, 2.07, 1.57, 7.32, repro,
2014-02-25,2.67, -1.09, 12.85, 2.18, 1.67, 7.84, repro,
2014-02-26,4.03, -2.24, 18.48, 2.47, 1.96, 8.93, repro,
2014-02-27,1.43, -2.83, 9.13, 3.28, 2.63, 11.99, repro,
2014-02-28,-1.12, -0.51, 19.93, 2.47, 1.89, 8.71, repro,
2014-03-01,-0.79, 1.48, 13.90, 3.37, 2.82, 12.90, repro,
2014-03-02,0.79, -0.03, 16.27, 2.03, 1.54, 7.28, repro,
2014-03-03,0.85, -0.81, 6.31, 2.11, 1.63, 7.64, repro,
2014-03-04,1.40, -1.36, 12.35, 2.10, 1.60, 7.42, repro,
2014-03-05,0.48, -3.37, 9.57, 2.11, 1.61, 7.41, repro,
2014-03-06,2.25, -2.03, 14.28, 2.01, 1.54, 7.28, repro,
2014-03-07,1.36, -1.31, 16.90, 2.21, 1.67, 7.91, repro,
2014-03-08,2.82, -0.63, 10.76, 2.14, 1.65, 7.62, repro,
2014-03-09,2.13, -0.41, 13.48, 2.03, 1.58, 7.43, repro,
2014-03-10,3.70, -0.70, 19.84, 2.07, 1.64, 7.61, repro,
2014-03-11,3.97, -2.32, 10.26, 2.01, 1.57, 7.34, repro,
2014-03-12,1.90, -3.69, 18.31, 2.03, 1.58, 7.45, repro,
