PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXWT
Station name,El_Paso_W_Areaof
Begin Date, 2009-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8701153750 North Latitude, -106.4426825976 East Longitude, 1193.35198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-11,-2.24, 4.05, 0.34, 1.88, 1.66, 7.52, repro,
2012-08-12,-1.72, 5.06, -1.53, 1.85, 1.67, 7.43, repro,
2012-08-13,-1.32, 4.72, -2.77, 1.87, 1.67, 7.51, repro,
2012-08-14,-2.70, 5.22, 3.22, 1.84, 1.65, 7.40, repro,
2012-08-15,-2.06, 6.17, 4.26, 1.85, 1.63, 7.34, repro,
2012-08-16,-2.16, 6.11, 4.21, 1.84, 1.67, 7.40, repro,
2012-08-17,-1.68, 4.18, -0.88, 1.85, 1.65, 7.43, repro,
2012-08-18,-1.27, 4.65, 10.93, 1.87, 1.70, 7.55, repro,
2012-08-19,-1.81, 2.09, -13.16, 1.87, 1.68, 7.50, repro,
2012-08-20,-2.41, 3.87, 4.29, 1.85, 1.67, 7.45, repro,
2012-08-21,-3.25, 6.83, 6.61, 1.84, 1.65, 7.38, repro,
2012-08-22,-1.94, 6.53, 4.03, 1.85, 1.65, 7.37, repro,
2012-08-23,-1.20, 4.26, 4.40, 1.87, 1.68, 7.52, repro,
2012-08-24,-1.45, -0.81, -9.46, 1.90, 1.70, 7.67, repro,
2012-08-25,-2.65, 3.39, 3.22, 1.87, 1.68, 7.52, repro,
2012-08-26,-2.73, 7.76, 0.95, 1.88, 1.69, 7.53, repro,
2012-08-27,-2.29, 6.48, -1.08, 1.87, 1.68, 7.50, repro,
2012-08-28,-0.41, 7.56, 8.02, 1.90, 1.74, 7.55, repro,
2012-08-29,-2.37, 3.85, 9.92, 1.90, 1.72, 7.57, repro,
2012-08-30,-2.65, 5.19, 7.88, 1.88, 1.67, 7.50, repro,
2012-08-31,-3.04, 4.21, 3.18, 1.84, 1.64, 7.32, repro,
2012-09-01,-3.21, 3.98, 0.08, 1.82, 1.65, 7.35, repro,
2012-09-02,-2.49, 4.02, 8.53, 1.83, 1.66, 7.32, repro,
2012-09-03,-2.82, 4.70, 12.26, 1.85, 1.66, 7.41, repro,
2012-09-04,-3.14, 5.63, 6.41, 1.87, 1.69, 7.48, repro,
2012-09-05,-3.69, 3.73, 16.46, 1.87, 1.70, 7.53, repro,
2012-09-06,-0.92, 3.91, 0.70, 1.86, 1.70, 7.52, repro,
2012-09-07,-2.64, 1.87, 3.39, 1.85, 1.69, 7.48, repro,
2012-09-08,-2.45, 4.40, -1.46, 1.84, 1.66, 7.41, repro,
2012-09-09,-3.49, 4.87, 11.55, 1.87, 1.73, 7.62, repro,
2012-09-10,-1.57, 4.19, 1.60, 1.90, 1.69, 7.55, repro,
2012-09-11,-2.99, 1.07, -6.57, 1.88, 1.69, 7.48, repro,
2012-09-12,-3.06, -2.32, -17.10, 1.89, 1.71, 7.52, repro,
2012-09-13,-2.90, 3.16, -12.17, 1.90, 1.69, 7.46, repro,
2012-09-14,-3.32, 4.04, -2.19, 1.86, 1.74, 7.57, repro,
2012-09-15,-3.19, 4.81, 1.38, 1.86, 1.67, 7.45, repro,
2012-09-16,-3.13, 2.31, 11.56, 1.84, 1.63, 7.27, repro,
2012-09-17,-2.13, 2.07, 7.40, 1.84, 1.65, 7.38, repro,
2012-09-18,-2.08, 2.91, 9.63, 1.84, 1.63, 7.29, repro,
2012-09-19,-5.38, 5.92, 16.36, 1.85, 1.68, 7.45, repro,
2012-09-20,-2.44, 4.42, 16.54, 1.85, 1.69, 7.46, repro,
2012-09-21,-2.78, 3.11, 14.79, 1.86, 1.66, 7.42, repro,
2012-09-22,-1.82, 5.11, 2.05, 1.83, 1.66, 7.38, repro,
2012-09-23,-1.65, 3.78, 6.72, 1.85, 1.67, 7.47, repro,
2012-09-24,-1.76, 5.78, 8.85, 1.91, 1.66, 7.61, repro,
2012-09-25,-2.03, 3.46, 7.86, 1.85, 1.71, 7.48, repro,
2012-09-26,-2.69, 3.92, 12.63, 1.84, 1.65, 7.29, repro,
2012-09-27,-1.11, 6.25, 0.19, 1.85, 1.68, 7.42, repro,
2012-09-28,-2.23, 4.95, 6.60, 1.87, 1.68, 7.56, repro,
2012-09-29,-1.07, 4.93, -1.83, 1.83, 1.63, 7.33, repro,
2012-09-30,-1.24, 3.58, 5.65, 1.87, 1.70, 7.49, repro,
2012-10-01,-2.02, 6.39, 3.62, 1.83, 1.66, 7.32, repro,
2012-10-02,-1.80, 5.02, 1.74, 1.82, 1.64, 7.28, repro,
2012-10-03,-2.46, 3.77, 1.78, 1.82, 1.61, 7.24, repro,
2012-10-04,-2.96, 2.34, 1.58, 1.84, 1.63, 7.33, repro,
2012-10-05,-3.77, -6.20, 20.79, 2.23, 2.00, 9.04, repro,
2012-10-06,-2.64, -1.97, 2.62, 1.85, 1.69, 7.41, repro,
2012-10-07,-0.52, 5.05, 9.26, 1.86, 1.70, 7.43, repro,
2012-10-08,-3.25, 4.73, 0.17, 1.87, 1.70, 7.46, repro,
2012-10-09,-0.02, -0.70, -17.72, 1.86, 1.68, 7.44, repro,
2012-10-10,-2.90, 6.01, 2.49, 1.84, 1.66, 7.31, repro,
2012-10-11,-3.02, 5.03, 11.09, 1.87, 1.72, 7.58, repro,
2012-10-12,0.17, 9.47, 9.12, 2.08, 1.95, 8.55, repro,
2012-10-13,-1.37, -1.55, -0.07, 1.86, 1.69, 7.46, repro,
2012-10-14,-1.82, 6.30, 6.59, 1.86, 1.66, 7.43, repro,
2012-10-15,-2.51, 7.31, 8.24, 1.84, 1.66, 7.33, repro,
2012-10-16,-2.46, 6.51, 4.60, 1.86, 1.67, 7.41, repro,
2012-10-17,-1.07, -2.64, 15.29, 1.86, 1.69, 7.48, repro,
2012-10-18,-1.98, 5.72, 0.79, 1.86, 1.69, 7.43, repro,
2012-10-19,-2.37, 6.73, 11.42, 1.86, 1.69, 7.42, repro,
2012-10-20,-1.09, 4.61, -2.23, 1.86, 1.71, 7.48, repro,
2012-10-21,-1.88, 0.03, 7.58, 1.87, 1.69, 7.45, repro,
2012-10-22,-1.48, 3.78, -7.95, 1.87, 1.75, 7.55, repro,
2012-10-23,-2.45, 7.46, -4.70, 1.86, 1.68, 7.37, repro,
2012-10-24,-3.98, 5.50, 2.90, 1.88, 1.71, 7.51, repro,
2012-10-25,-1.22, -1.74, 8.42, 1.89, 1.73, 7.60, repro,
2012-10-26,-1.33, 6.88, 2.85, 1.89, 1.74, 7.57, repro,
2012-10-27,-1.66, 6.67, -0.81, 1.86, 1.68, 7.31, repro,
2012-10-28,-3.13, 5.98, 1.40, 1.86, 1.70, 7.38, repro,
2012-10-29,-2.45, 5.98, -1.42, 1.88, 1.69, 7.39, repro,
2012-10-30,-3.91, 5.69, 1.19, 1.87, 1.69, 7.37, repro,
2012-10-31,-1.17, 7.71, 3.09, 1.88, 1.71, 7.48, repro,
2012-11-01,0.29, 8.26, 0.84, 1.87, 1.68, 7.32, repro,
2012-11-02,-3.18, 7.74, -2.58, 1.89, 1.70, 7.37, repro,
2012-11-03,-3.17, 5.21, 10.97, 1.88, 1.71, 7.43, repro,
2012-11-04,-3.37, 6.26, 1.27, 1.92, 1.71, 7.62, repro,
2012-11-05,-0.85, 7.98, -1.66, 1.97, 1.77, 7.91, repro,
2012-11-06,-0.71, 6.54, 0.07, 1.92, 1.72, 7.51, repro,
2012-11-07,-1.85, 6.16, -0.70, 1.89, 1.69, 7.49, repro,
2012-11-08,-2.53, 5.50, -4.38, 1.91, 1.71, 7.50, repro,
2012-11-09,-1.48, 4.10, -2.96, 1.92, 1.70, 7.49, repro,
2012-11-10,0.67, 10.77, 1.81, 1.92, 1.75, 7.59, repro,
2012-11-11,-0.10, 8.06, -13.25, 1.91, 1.73, 7.57, repro,
2012-11-12,-2.02, 7.01, -8.15, 1.90, 1.70, 7.42, repro,
2012-11-13,-4.80, 7.81, -4.42, 1.93, 1.71, 7.63, repro,
2012-11-14,-4.28, 7.40, -3.13, 1.86, 1.68, 7.47, repro,
2012-11-15,-3.13, 7.28, -4.41, 1.92, 1.74, 7.56, repro,
2012-11-16,-1.75, 6.22, -9.14, 1.88, 1.70, 7.48, repro,
2012-11-17,-2.66, 4.89, 0.23, 1.89, 1.66, 7.37, repro,
2012-11-18,-3.18, 4.20, 0.73, 1.92, 1.69, 7.62, repro,
2012-11-19,-3.22, 3.55, -2.17, 1.88, 1.71, 7.43, repro,
2012-11-20,-4.07, 5.55, 3.58, 1.92, 1.70, 7.65, repro,
2012-11-21,-1.93, 4.87, -1.03, 1.88, 1.66, 7.49, repro,
2012-11-22,-2.38, 1.56, -9.24, 1.83, 1.64, 7.24, repro,
2012-11-23,-2.55, 4.59, -0.66, 1.84, 1.67, 7.31, repro,
2012-11-24,-3.10, 7.94, -5.01, 1.86, 1.68, 7.37, repro,
2012-11-25,-3.15, 3.59, -3.06, 1.87, 1.66, 7.36, repro,
2012-11-26,-2.02, 4.10, -3.44, 1.97, 1.78, 7.83, repro,
2012-11-27,-3.17, 5.35, -9.24, 1.84, 1.68, 7.33, repro,
2012-11-28,-3.73, 4.64, -2.48, 1.94, 1.74, 7.65, repro,
2012-11-29,-3.53, 4.24, -7.09, 1.93, 1.74, 7.51, repro,
2012-11-30,-3.05, 7.60, -5.75, 1.88, 1.68, 7.33, repro,
2012-12-01,-1.43, 2.05, -12.70, 1.84, 1.67, 7.31, repro,
2012-12-02,-2.21, 3.01, -0.51, 1.83, 1.65, 7.20, repro,
2012-12-03,-4.02, -2.19, -3.30, 1.87, 1.71, 7.46, repro,
2012-12-04,0.14, 1.82, -8.07, 1.85, 1.68, 7.37, repro,
2012-12-05,-4.20, 7.55, 2.24, 1.85, 1.67, 7.29, repro,
2012-12-06,-4.24, 0.83, -0.69, 1.93, 1.72, 7.56, repro,
2012-12-07,-3.23, -0.34, -1.71, 1.97, 1.76, 7.66, repro,
2012-12-08,-1.85, -4.85, -10.99, 1.85, 1.67, 7.35, repro,
2012-12-09,-1.35, 2.56, -10.94, 1.88, 1.70, 7.53, repro,
2012-12-10,-2.35, 6.78, -2.61, 1.83, 1.64, 7.24, repro,
2012-12-11,-1.40, 6.23, 7.11, 1.86, 1.68, 7.42, repro,
2012-12-12,-4.64, 4.65, -2.70, 1.87, 1.71, 7.41, repro,
2012-12-13,-4.85, 4.44, 0.66, 1.90, 1.69, 7.42, repro,
2012-12-14,-3.09, 8.20, 4.71, 1.88, 1.71, 7.61, repro,
2012-12-15,-2.13, 5.40, -2.32, 1.85, 1.70, 7.46, repro,
2012-12-16,-1.70, 3.00, -9.85, 1.85, 1.68, 7.40, repro,
2012-12-17,-3.35, -4.04, -7.05, 1.87, 1.69, 7.37, repro,
2012-12-18,-2.91, -3.28, 8.40, 1.89, 1.72, 7.50, repro,
2012-12-19,-2.89, 7.96, 7.90, 1.84, 1.65, 7.36, repro,
2012-12-20,-1.78, 7.30, -0.09, 1.85, 1.68, 7.37, repro,
2012-12-21,-2.66, 7.96, 6.93, 1.87, 1.68, 7.50, repro,
2012-12-22,-2.70, 6.06, 1.21, 1.83, 1.67, 7.37, repro,
2012-12-23,-4.58, -0.48, -1.20, 1.82, 1.66, 7.28, repro,
2012-12-24,-2.85, 4.51, -0.58, 1.85, 1.70, 7.49, repro,
2012-12-25,-1.60, 7.49, 5.09, 1.84, 1.66, 7.40, repro,
2012-12-26,-2.64, 6.91, 5.06, 1.85, 1.65, 7.38, repro,
2012-12-27,-2.90, 4.02, 9.96, 1.84, 1.66, 7.39, repro,
2012-12-28,-2.68, 5.26, -5.57, 1.87, 1.73, 7.55, repro,
2012-12-29,-2.25, 6.89, 6.79, 1.82, 1.65, 7.25, repro,
2012-12-30,-0.45, 7.69, 6.28, 1.82, 1.65, 7.31, repro,
2012-12-31,0.37, 9.44, 7.78, 1.82, 1.65, 7.28, repro,
2013-01-01,-1.48, 4.62, 2.20, 1.86, 1.73, 7.58, repro,
2013-01-02,-1.91, 6.37, 3.23, 1.85, 1.70, 7.50, repro,
2013-01-03,-1.76, 6.39, -3.25, 1.83, 1.65, 7.28, repro,
2013-01-04,-4.27, 5.68, -16.32, 1.81, 1.64, 7.27, repro,
2013-01-05,-6.85, 5.39, 4.07, 1.83, 1.68, 7.35, repro,
2013-01-06,-3.26, 7.57, 6.07, 1.83, 1.67, 7.38, repro,
2013-01-07,-2.70, 6.15, 4.88, 1.83, 1.64, 7.28, repro,
2013-01-08,-2.97, 4.54, 7.16, 1.85, 1.66, 7.35, repro,
2013-01-09,-3.23, 5.23, -1.38, 1.83, 1.66, 7.33, repro,
2013-01-10,-1.69, 3.49, 5.33, 1.90, 1.73, 7.63, repro,
2013-01-11,-1.21, 8.58, 13.99, 1.85, 1.69, 7.51, repro,
2013-01-12,-2.19, 2.57, 6.00, 1.86, 1.68, 7.49, repro,
2013-01-13,-1.54, 1.47, 2.77, 1.84, 1.68, 7.46, repro,
2013-01-14,-1.51, 5.12, -0.80, 1.87, 1.73, 7.59, repro,
2013-01-15,-1.82, 4.98, 2.72, 1.83, 1.67, 7.45, repro,
2013-01-16,-0.82, 5.45, -0.77, 1.88, 1.67, 7.45, repro,
2013-01-17,-0.06, 5.56, -3.91, 1.88, 1.68, 7.44, repro,
2013-01-18,-1.55, 5.50, 3.94, 1.86, 1.67, 7.33, repro,
2013-01-19,-1.71, 3.32, -2.23, 1.82, 1.64, 7.26, repro,
2013-01-20,-1.83, 5.30, 3.81, 1.83, 1.67, 7.34, repro,
2013-01-21,-0.84, 5.67, 4.54, 1.83, 1.66, 7.33, repro,
2013-01-22,-0.53, 6.42, -1.33, 1.84, 1.67, 7.42, repro,
2013-01-23,-1.87, 4.98, 4.53, 1.90, 1.66, 7.53, repro,
2013-01-24,-0.69, 4.41, 1.61, 1.90, 1.68, 7.63, repro,
2013-01-25,-2.24, 3.90, -6.99, 1.86, 1.68, 7.47, repro,
2013-01-26,-0.88, 6.59, 1.26, 1.84, 1.67, 7.40, repro,
2013-01-27,-1.41, -4.20, 3.18, 1.86, 1.69, 7.48, repro,
2013-01-28,-2.10, 0.01, -1.97, 1.83, 1.68, 7.38, repro,
2013-01-29,-1.34, 5.04, 9.37, 1.77, 1.62, 7.11, repro,
2013-01-30,-0.65, 3.35, 1.64, 1.82, 1.66, 7.31, repro,
2013-01-31,-1.93, 6.49, 4.75, 1.84, 1.68, 7.34, repro,
2013-02-01,-1.99, 6.84, 0.61, 1.87, 1.71, 7.52, repro,
2013-02-02,-1.02, 5.39, -0.14, 1.84, 1.68, 7.41, repro,
2013-02-03,-1.67, 4.46, -1.43, 1.82, 1.64, 7.22, repro,
2013-02-04,-2.04, -1.42, 4.51, 1.81, 1.66, 7.31, repro,
2013-02-05,-1.74, 3.38, 1.08, 1.89, 1.77, 7.58, repro,
2013-02-06,-1.61, 3.24, -9.37, 1.98, 1.78, 7.70, repro,
2013-02-07,-0.11, 0.52, 1.86, 1.88, 1.71, 7.50, repro,
2013-02-08,-1.09, 6.51, 5.94, 1.84, 1.67, 7.35, repro,
2013-02-09,-1.35, 8.37, 11.80, 1.84, 1.67, 7.35, repro,
2013-02-10,-1.93, 2.84, -2.78, 1.95, 1.80, 7.76, repro,
2013-02-11,-1.35, 5.09, 7.19, 1.84, 1.71, 7.38, repro,
2013-02-12,0.43, 4.34, 0.69, 1.87, 1.73, 7.46, repro,
2013-02-13,-2.87, 4.02, 12.36, 1.93, 1.77, 7.67, repro,
2013-02-14,-2.88, 5.62, 11.37, 1.86, 1.71, 7.54, repro,
2013-02-15,-1.46, 6.42, -4.34, 1.83, 1.67, 7.26, repro,
2013-02-16,-2.37, 5.58, -4.49, 1.89, 1.72, 7.46, repro,
2013-02-17,-2.24, 5.39, 3.40, 1.83, 1.67, 7.26, repro,
2013-02-18,-3.43, 1.72, -2.50, 1.88, 1.72, 7.47, repro,
2013-02-19,-1.88, 3.72, 11.05, 1.94, 1.78, 7.90, repro,
2013-02-20,-0.88, 6.37, 7.59, 1.85, 1.68, 7.37, repro,
2013-02-21,-4.45, -3.76, 4.63, 2.15, 1.99, 8.40, repro,
2013-02-22,-1.87, -3.06, 7.16, 1.98, 1.85, 7.87, repro,
2013-02-23,-2.28, 5.49, 5.82, 1.88, 1.78, 7.62, repro,
2013-02-24,-3.53, 6.06, 17.79, 1.82, 1.67, 7.29, repro,
2013-02-25,-2.80, 4.19, 14.97, 1.86, 1.69, 7.47, repro,
2013-02-26,-0.90, 3.99, 8.49, 1.93, 1.78, 7.77, repro,
2013-02-27,-2.58, 5.12, 4.64, 1.91, 1.78, 7.64, repro,
2013-02-28,-3.65, 4.94, 1.82, 1.82, 1.67, 7.31, repro,
2013-03-01,-3.12, 4.66, 2.87, 1.83, 1.68, 7.35, repro,
2013-03-02,-3.45, 5.71, 3.55, 1.87, 1.69, 7.49, repro,
2013-03-03,-1.83, 4.02, -3.27, 1.89, 1.70, 7.57, repro,
2013-03-04,-1.69, 5.58, 5.25, 1.92, 1.76, 7.81, repro,
2013-03-05,-0.75, 5.38, 6.98, 1.84, 1.70, 7.43, repro,
2013-03-06,-2.55, 3.45, 2.74, 1.90, 1.70, 7.65, repro,
2013-03-07,-2.98, 4.64, 2.58, 1.93, 1.69, 7.75, repro,
2013-03-08,-2.94, 3.99, 1.69, 1.84, 1.68, 7.38, repro,
2013-03-09,-0.68, 6.67, 8.61, 1.85, 1.72, 7.48, repro,
2013-03-10,-3.47, 1.52, 3.95, 1.85, 1.69, 7.42, repro,
2013-03-11,-3.64, 3.76, 2.92, 1.90, 1.74, 7.61, repro,
2013-03-12,-3.39, 4.51, 6.11, 1.89, 1.73, 7.58, repro,
2013-03-13,-3.42, 5.26, 1.88, 1.87, 1.70, 7.46, repro,
2013-03-14,-1.44, 5.17, -2.35, 1.85, 1.67, 7.36, repro,
2013-03-15,-2.42, 3.57, 8.41, 1.84, 1.68, 7.36, repro,
2013-03-16,-1.81, 2.68, 6.43, 1.81, 1.68, 7.31, repro,
2013-03-17,-2.92, 6.10, 9.65, 1.88, 1.71, 7.58, repro,
2013-03-18,-5.08, 3.77, 3.50, 1.88, 1.69, 7.55, repro,
2013-03-19,-2.67, 3.19, 10.12, 1.84, 1.69, 7.47, repro,
2013-03-20,-3.39, 4.76, 5.34, 1.83, 1.68, 7.27, repro,
2013-03-21,-3.46, 5.77, 10.52, 1.83, 1.70, 7.32, repro,
2013-03-22,-3.24, 5.55, 12.24, 1.85, 1.72, 7.47, repro,
2013-03-23,-3.93, 10.49, 4.70, 1.84, 1.71, 7.53, repro,
2013-03-24,-3.82, 5.43, 8.77, 1.83, 1.68, 7.36, repro,
2013-03-25,-3.37, 5.83, 8.63, 1.82, 1.66, 7.26, repro,
2013-03-26,-3.47, 5.50, -0.15, 1.90, 1.77, 7.54, repro,
2013-03-27,-4.66, 3.51, 1.23, 1.88, 1.77, 7.42, repro,
2013-03-28,-3.88, 3.17, -1.04, 1.87, 1.73, 7.44, repro,
2013-03-29,-3.81, 4.12, 0.55, 1.90, 1.75, 7.67, repro,
2013-03-30,-3.34, 5.24, 3.36, 1.87, 1.73, 7.53, repro,
2013-03-31,-1.89, 3.40, 3.83, 1.99, 1.79, 7.89, repro,
2013-04-01,-0.76, 3.68, -10.10, 1.99, 1.84, 7.72, repro,
2013-04-02,-1.97, 1.89, -7.85, 1.93, 1.79, 7.54, repro,
2013-04-03,-3.00, 4.44, 7.35, 1.90, 1.77, 7.55, repro,
2013-04-04,-2.40, 3.26, 1.34, 1.91, 1.82, 7.81, repro,
2013-04-05,-3.99, 5.27, 6.15, 1.98, 1.80, 7.80, repro,
2013-04-06,-3.94, 3.47, 8.27, 1.97, 1.86, 7.86, repro,
2013-04-07,-1.77, 1.29, 7.79, 2.06, 1.97, 8.26, repro,
2013-04-08,-3.74, -1.22, 8.77, 1.97, 1.81, 7.77, repro,
2013-04-09,-0.66, 6.57, 15.18, 1.90, 1.78, 7.56, repro,
2013-04-10,-2.55, 1.14, 8.04, 1.93, 1.77, 7.66, repro,
2013-04-11,-4.59, 2.66, 11.48, 1.90, 1.72, 7.48, repro,
2013-04-12,-3.71, 5.54, 7.80, 1.90, 1.75, 7.50, repro,
2013-04-13,-2.01, 6.74, 3.44, 1.87, 1.72, 7.44, repro,
2013-04-14,-3.73, -4.54, 13.62, 1.88, 1.74, 7.48, repro,
2013-04-15,-5.66, -3.15, 16.22, 1.91, 1.75, 7.47, repro,
2013-04-16,-3.96, 2.03, 3.45, 1.87, 1.72, 7.49, repro,
2013-04-17,-2.12, 5.22, 5.17, 1.86, 1.69, 7.30, repro,
2013-04-18,-2.57, 5.81, 7.81, 1.90, 1.78, 7.66, repro,
2013-04-19,-1.65, 5.56, -3.15, 1.91, 1.74, 7.56, repro,
2013-04-20,-1.76, 4.07, -3.31, 1.88, 1.70, 7.36, repro,
2013-04-21,-3.46, 6.59, -3.78, 1.87, 1.71, 7.42, repro,
2013-04-22,-3.66, 2.70, 1.42, 1.86, 1.71, 7.34, repro,
2013-04-23,-3.52, 3.34, -4.02, 1.86, 1.70, 7.40, repro,
2013-04-24,-3.40, 5.93, 6.75, 2.02, 1.91, 8.13, repro,
2013-04-25,-3.61, 5.58, 0.21, 1.89, 1.78, 7.62, repro,
2013-04-26,-1.56, 6.44, -10.20, 1.90, 1.77, 7.51, repro,
2013-04-27,-4.34, 5.70, 2.18, 1.86, 1.72, 7.35, repro,
2013-04-28,-4.59, 5.05, 2.78, 1.87, 1.73, 7.38, repro,
2013-04-29,-2.78, 4.68, -0.45, 1.93, 1.76, 7.61, repro,
2013-04-30,-4.69, 4.19, -0.38, 1.86, 1.72, 7.41, repro,
2013-05-01,-4.29, 1.63, -3.81, 1.87, 1.74, 7.46, repro,
2013-05-02,-4.67, 5.28, -7.07, 1.87, 1.74, 7.48, repro,
2013-05-03,-3.24, 5.59, -4.60, 1.87, 1.75, 7.49, repro,
2013-05-04,-3.17, 6.07, 0.07, 1.86, 1.72, 7.36, repro,
2013-05-05,-4.99, 5.30, 2.77, 1.85, 1.72, 7.38, repro,
2013-05-06,-4.70, 3.13, 8.33, 1.89, 1.79, 7.65, repro,
2013-05-07,-3.86, 2.01, -6.03, 1.90, 1.79, 7.63, repro,
2013-05-08,-0.73, 6.82, -10.23, 1.98, 1.88, 7.84, repro,
2013-05-09,-3.93, 5.49, -1.90, 1.87, 1.72, 7.37, repro,
2013-05-10,-4.29, 7.04, 6.03, 1.91, 1.78, 7.54, repro,
2013-05-11,-4.64, 6.15, 4.83, 1.89, 1.76, 7.41, repro,
2013-05-12,-3.66, 6.82, -8.61, 1.88, 1.77, 7.48, repro,
2013-05-13,-3.72, 5.77, 0.01, 1.86, 1.72, 7.31, repro,
2013-05-14,-1.73, 6.69, 0.68, 1.88, 1.75, 7.38, repro,
2013-05-15,-2.86, 1.93, -9.19, 1.86, 1.71, 7.38, repro,
2013-05-16,-3.27, 4.82, -4.15, 1.86, 1.73, 7.51, repro,
2013-05-17,-5.10, 5.16, 3.35, 1.86, 1.74, 7.44, repro,
2013-05-18,-3.75, 0.47, -6.94, 1.85, 1.71, 7.30, repro,
2013-05-19,-1.97, 4.15, 13.74, 1.89, 1.74, 7.46, repro,
2013-05-20,-2.75, 7.20, -0.13, 1.85, 1.71, 7.33, repro,
2013-05-21,-2.63, 10.57, 1.06, 1.86, 1.74, 7.37, repro,
2013-05-22,-3.25, 3.69, 2.62, 1.86, 1.73, 7.42, repro,
2013-05-23,-4.15, 7.14, -0.20, 1.87, 1.74, 7.40, repro,
2013-05-24,-2.97, 7.92, -10.10, 1.88, 1.75, 7.50, repro,
2013-05-25,-3.25, 7.49, -7.61, 1.87, 1.72, 7.36, repro,
2013-05-26,-2.84, 6.13, -8.59, 1.85, 1.73, 7.35, repro,
2013-05-27,-3.44, 6.01, 4.38, 1.89, 1.74, 7.43, repro,
2013-05-28,-3.94, 4.79, 0.94, 1.87, 1.73, 7.39, repro,
2013-05-29,-4.07, 3.42, 1.35, 1.88, 1.74, 7.45, repro,
2013-05-30,-1.86, 3.98, 4.96, 1.87, 1.73, 7.32, repro,
2013-05-31,-1.58, -2.07, -12.76, 1.95, 1.83, 7.73, repro,
2013-06-01,-4.02, 8.20, 4.51, 2.03, 1.86, 7.88, repro,
2013-06-02,-3.18, 8.78, 1.29, 1.86, 1.71, 7.33, repro,
2013-06-03,-0.99, 8.30, -6.73, 1.94, 1.80, 7.67, repro,
2013-06-04,-4.05, 7.50, -10.54, 1.85, 1.74, 7.31, repro,
2013-06-05,-4.20, 4.84, -1.46, 1.91, 1.80, 7.58, repro,
2013-06-06,-2.84, 8.38, 7.34, 1.90, 1.78, 7.52, repro,
2013-06-07,-3.55, 7.23, 11.14, 1.89, 1.79, 7.55, repro,
2013-06-08,-2.97, 7.82, -8.55, 1.87, 1.74, 7.39, repro,
2013-06-09,-2.23, 9.18, -12.19, 1.88, 1.76, 7.46, repro,
2013-06-10,-1.81, 6.69, -7.12, 1.86, 1.77, 7.46, repro,
2013-06-11,-3.59, 7.86, 13.32, 1.87, 1.78, 7.40, repro,
2013-06-12,-4.09, 8.55, 8.75, 1.96, 1.83, 7.83, repro,
2013-06-13,-2.66, 10.82, -5.17, 1.91, 1.76, 7.47, repro,
2013-06-14,-5.02, 7.78, -4.65, 1.90, 1.76, 7.49, repro,
2013-06-15,-5.69, 10.80, -17.95, 1.89, 1.80, 7.51, repro,
2013-06-16,-2.68, 7.80, -4.64, 1.94, 1.79, 7.51, repro,
2013-06-17,-1.53, 10.86, -16.39, 1.92, 1.82, 7.62, repro,
2013-06-18,-3.55, 9.66, -6.62, 1.89, 1.73, 7.38, repro,
2013-06-19,-0.88, 9.45, -6.89, 1.88, 1.76, 7.48, repro,
2013-06-20,-2.24, 9.52, -4.96, 1.85, 1.74, 7.36, repro,
2013-06-21,-3.67, 6.75, -3.77, 1.86, 1.75, 7.37, repro,
2013-06-22,-3.58, 7.29, -0.04, 1.85, 1.71, 7.23, repro,
2013-06-23,-2.89, 6.91, -5.73, 1.85, 1.70, 7.20, repro,
2013-06-24,-3.77, 8.52, -9.09, 1.87, 1.69, 7.26, repro,
2013-06-25,-4.50, 9.14, -3.14, 1.87, 1.75, 7.48, repro,
2013-06-26,-1.84, 4.59, -11.90, 1.84, 1.70, 7.21, repro,
2013-06-27,-3.47, 6.35, -5.08, 1.85, 1.73, 7.22, repro,
2013-06-28,-2.20, 7.57, -1.67, 1.86, 1.72, 7.28, repro,
2013-06-29,-2.41, 8.08, -17.96, 1.89, 1.72, 7.45, repro,
2013-06-30,-2.77, 6.04, 2.76, 1.90, 1.74, 7.40, repro,
2013-07-01,-2.36, 6.73, -5.19, 1.88, 1.73, 7.40, repro,
2013-07-02,-4.81, 6.68, -11.04, 1.85, 1.71, 7.23, repro,
2013-07-03,-4.82, 6.94, -12.01, 1.85, 1.71, 7.27, repro,
2013-07-04,-4.72, 7.12, 13.32, 1.87, 1.73, 7.35, repro,
2013-07-05,-4.03, 6.23, 2.41, 1.86, 1.69, 7.27, repro,
2013-07-06,-4.22, 7.14, 1.73, 1.87, 1.72, 7.33, repro,
2013-07-07,-3.68, 6.66, 4.74, 1.85, 1.71, 7.26, repro,
2013-07-08,-1.71, 4.86, -13.83, 1.85, 1.72, 7.35, repro,
2013-07-09,-3.54, 5.18, -2.16, 1.86, 1.73, 7.28, repro,
2013-07-10,-3.21, 6.29, 2.00, 1.84, 1.70, 7.17, repro,
2013-07-11,-1.31, 6.60, -1.02, 1.97, 1.84, 7.67, repro,
2013-07-12,-4.25, 6.41, -4.62, 1.88, 1.71, 7.30, repro,
