PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P538
Station name,BitterWatrCS2006
Begin Date, 2006-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5341740294 North Latitude, -120.1125005911 East Longitude, 641.17990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-12,1.05, -0.27, 3.84, 2.16, 1.79, 8.10, repro,
2008-12-13,0.95, 0.14, 1.52, 2.00, 1.61, 7.42, repro,
2008-12-14,1.21, 0.76, 2.52, 1.98, 1.60, 7.43, repro,
2008-12-15,0.11, -0.39, -6.67, 1.97, 1.59, 7.38, repro,
2008-12-16,0.41, -0.21, -6.62, 1.96, 1.57, 7.30, repro,
2008-12-17,-1.20, -1.39, -9.35, 2.03, 1.58, 7.48, repro,
2008-12-18,-0.23, 0.81, -0.33, 1.99, 1.59, 7.43, repro,
2008-12-19,-0.60, -0.60, -8.82, 2.06, 1.62, 7.79, repro,
2008-12-20,-0.18, -0.01, -10.04, 2.06, 1.67, 7.83, repro,
2008-12-21,0.39, 0.22, -7.55, 2.01, 1.66, 7.61, repro,
2008-12-22,1.49, 0.14, -8.73, 2.01, 1.62, 7.59, repro,
2008-12-23,1.47, 0.58, -3.65, 2.00, 1.61, 7.55, repro,
2008-12-24,0.99, 0.11, 0.90, 2.01, 1.61, 7.55, repro,
2008-12-25,0.34, 2.18, -2.80, 1.99, 1.61, 7.55, repro,
2008-12-26,-0.25, -0.24, -4.36, 1.99, 1.62, 7.64, repro,
2008-12-27,1.02, -0.55, -1.39, 2.00, 1.60, 7.54, repro,
2008-12-28,0.60, 1.00, -6.67, 1.98, 1.61, 7.50, repro,
2008-12-29,0.39, 0.66, -5.88, 2.01, 1.67, 7.65, repro,
2008-12-30,-0.10, -0.03, -16.34, 1.98, 1.60, 7.43, repro,
2008-12-31,-0.85, -0.78, -10.97, 1.98, 1.59, 7.40, repro,
2009-01-01,0.92, -0.78, -10.07, 1.95, 1.57, 7.31, repro,
2009-01-02,0.33, 0.91, -5.54, 1.96, 1.56, 7.30, repro,
2009-01-03,-1.57, -0.48, 0.94, 1.97, 1.57, 7.38, repro,
2009-01-04,-0.24, 0.26, -7.56, 1.96, 1.57, 7.29, repro,
2009-01-05,-0.04, -0.15, -4.10, 1.95, 1.57, 7.32, repro,
2009-01-06,-0.38, 0.01, -5.04, 1.96, 1.57, 7.38, repro,
2009-01-07,0.32, 0.55, -0.30, 1.94, 1.56, 7.26, repro,
2009-01-08,0.74, -0.48, -5.80, 1.98, 1.60, 7.49, repro,
2009-01-09,-1.86, -0.95, -8.93, 1.99, 1.61, 7.57, repro,
2009-01-10,0.29, 0.65, -16.39, 1.95, 1.58, 7.34, repro,
2009-01-11,0.03, -0.35, -15.60, 1.95, 1.58, 7.32, repro,
2009-01-12,2.00, 0.59, -8.78, 1.97, 1.59, 7.40, repro,
2009-01-13,0.87, 0.62, -11.63, 1.96, 1.59, 7.34, repro,
2009-01-14,-0.24, 1.16, -5.18, 1.96, 1.58, 7.37, repro,
2009-01-15,-0.30, 0.30, -12.35, 1.98, 1.61, 7.44, repro,
2009-01-16,-0.18, 0.38, -8.87, 1.95, 1.61, 7.46, repro,
2009-01-17,0.29, -0.25, -3.71, 1.97, 1.63, 7.49, repro,
2009-01-18,0.65, 0.40, -8.19, 1.98, 1.61, 7.46, repro,
2009-01-19,0.26, 1.56, -6.61, 2.05, 1.64, 7.82, repro,
2009-01-20,-0.64, 2.30, -6.97, 2.01, 1.64, 7.61, repro,
2009-01-21,-1.27, 2.01, -7.19, 1.98, 1.66, 7.70, repro,
2009-01-22,0.07, 0.17, 2.62, 2.00, 1.66, 7.68, repro,
2009-01-23,0.46, -0.03, -2.06, 2.01, 1.67, 7.70, repro,
2009-01-24,0.18, 0.14, -7.82, 2.03, 1.70, 7.74, repro,
2009-01-25,-0.07, 1.34, -7.35, 2.02, 1.64, 7.66, repro,
2009-01-26,-0.49, 0.12, -9.68, 2.00, 1.64, 7.57, repro,
2009-01-27,0.14, 0.70, -6.38, 1.98, 1.64, 7.57, repro,
2009-01-28,0.41, 0.03, -11.88, 1.98, 1.63, 7.50, repro,
2009-01-29,-0.56, 0.17, -6.52, 2.03, 1.69, 7.83, repro,
2009-01-30,1.13, 0.72, -12.12, 2.02, 1.65, 7.63, repro,
2009-01-31,1.29, 0.85, -9.82, 1.99, 1.65, 7.59, repro,
2009-02-01,-1.11, -0.64, -6.76, 2.01, 1.64, 7.59, repro,
2009-02-02,0.52, 0.55, -9.48, 1.98, 1.63, 7.55, repro,
2009-02-03,-0.93, 0.02, -3.56, 1.97, 1.62, 7.52, repro,
2009-02-04,-0.26, 0.22, -0.44, 1.98, 1.65, 7.57, repro,
2009-02-05,-0.93, 0.59, -0.23, 2.04, 1.72, 7.89, repro,
2009-02-06,-0.01, -0.29, -7.66, 2.08, 1.76, 8.09, repro,
2009-02-07,-1.34, -0.68, -0.91, 2.07, 1.74, 7.86, repro,
2009-02-08,-0.58, 0.07, 0.85, 1.99, 1.66, 7.63, repro,
2009-02-09,1.04, 0.65, -2.73, 2.07, 1.73, 7.84, repro,
2009-02-10,0.28, 0.40, -1.54, 2.00, 1.65, 7.60, repro,
2009-02-11,-0.63, -0.46, -7.48, 2.06, 1.74, 8.02, repro,
2009-02-12,-2.03, -0.33, -4.09, 2.02, 1.71, 7.77, repro,
2009-02-13,-2.05, 0.73, -4.97, 2.02, 1.73, 7.92, repro,
2009-02-14,-1.86, 0.55, 1.21, 1.99, 1.64, 7.56, repro,
2009-02-15,-2.60, 0.34, -0.31, 2.11, 1.74, 8.25, repro,
2009-02-16,-1.72, -2.23, -1.58, 2.02, 1.69, 7.74, repro,
2009-02-17,1.19, 1.87, -4.02, 2.04, 1.66, 7.76, repro,
2009-02-18,-0.29, 1.27, -4.17, 2.02, 1.70, 7.81, repro,
2009-02-19,-0.53, 0.18, -8.17, 2.00, 1.70, 7.80, repro,
2009-02-20,-0.57, -0.03, -5.82, 1.99, 1.70, 7.74, repro,
2009-02-21,0.08, -0.37, -1.99, 2.03, 1.71, 7.85, repro,
2009-02-22,-0.32, 0.41, -11.14, 1.97, 1.65, 7.59, repro,
2009-02-23,1.09, -1.60, -9.30, 2.06, 1.75, 8.04, repro,
2009-02-24,-0.55, 0.75, -8.60, 2.14, 1.86, 8.46, repro,
2009-02-25,-1.07, 0.95, -9.58, 193.62, 78.37, 180.86, repro,
2009-02-26,0.86, 0.16, -3.96, 2.01, 1.72, 7.86, repro,
2009-02-27,0.48, -0.58, -7.42, 2.08, 1.81, 8.31, repro,
2009-02-28,0.11, 0.36, -10.07, 2.04, 1.72, 7.94, repro,
2009-03-01,1.57, 1.05, -9.18, 2.02, 1.71, 7.82, repro,
2009-03-02,0.91, 1.49, 0.29, 2.02, 1.73, 7.85, repro,
2009-03-03,2.23, 0.80, -1.14, 2.14, 1.88, 8.53, repro,
2009-03-04,2.04, -1.04, -1.08, 2.04, 1.74, 7.97, repro,
2009-03-05,0.83, 0.47, -10.29, 2.08, 1.80, 8.16, repro,
2009-03-06,-0.47, 0.30, -2.98, 2.07, 1.82, 8.15, repro,
2009-03-07,1.05, -0.66, -9.06, 2.08, 1.77, 8.12, repro,
2009-03-08,-0.94, 0.57, -7.34, 2.06, 1.76, 8.06, repro,
2009-03-09,0.53, 0.16, -6.32, 2.07, 1.80, 8.21, repro,
2009-03-10,-0.19, -0.27, -5.54, 2.05, 1.76, 8.00, repro,
2009-03-11,1.44, 1.45, -7.78, 2.20, 1.92, 8.49, repro,
2009-03-12,0.29, -1.22, -7.93, 2.09, 1.80, 8.22, repro,
2009-03-13,0.07, 1.26, -5.48, 2.33, 1.97, 8.77, repro,
2009-03-14,-0.04, -0.75, 1.62, 2.06, 1.78, 8.15, repro,
2009-03-15,1.11, -0.86, -3.38, 2.04, 1.76, 7.81, repro,
2009-03-16,-0.53, -0.55, -9.19, 1.97, 1.68, 7.58, repro,
2009-03-17,0.15, -0.82, -5.74, 2.04, 1.70, 7.69, repro,
2009-03-18,0.80, -0.38, -8.75, 1.96, 1.64, 7.40, repro,
2009-03-19,-0.16, -0.60, -3.88, 1.97, 1.65, 7.48, repro,
2009-03-20,-0.53, -0.37, -2.24, 1.95, 1.65, 7.42, repro,
2009-03-21,-1.26, -0.86, -0.97, 1.99, 1.67, 7.46, repro,
2009-03-22,0.06, -0.70, -8.92, 1.97, 1.65, 7.49, repro,
2009-03-23,-0.02, -0.76, -2.74, 2.00, 1.70, 7.59, repro,
2009-03-24,1.99, 0.17, -3.48, 1.95, 1.63, 7.33, repro,
2009-03-25,1.20, -0.42, -3.58, 1.97, 1.65, 7.49, repro,
2009-03-26,0.22, -1.11, -1.22, 1.95, 1.65, 7.42, repro,
2009-03-27,-0.40, -1.41, 3.70, 2.00, 1.64, 7.55, repro,
2009-03-28,1.55, -0.40, -3.72, 2.02, 1.65, 7.56, repro,
2009-03-29,0.37, 0.16, 0.24, 2.00, 1.63, 7.48, repro,
2009-03-30,0.34, -0.71, -1.87, 2.04, 1.71, 7.82, repro,
2009-03-31,1.29, -0.93, -1.94, 2.02, 1.69, 7.68, repro,
2009-04-01,0.82, -0.58, -2.49, 2.03, 1.67, 7.55, repro,
2009-04-02,1.05, -1.68, -0.36, 2.10, 1.71, 7.91, repro,
2009-04-03,1.13, 0.80, -6.30, 2.08, 1.73, 7.89, repro,
2009-04-04,-0.14, -1.03, -2.71, 2.06, 1.69, 7.80, repro,
2009-04-05,0.74, 0.43, -3.88, 2.02, 1.69, 7.67, repro,
2009-04-06,0.90, -0.45, -5.60, 2.32, 1.93, 8.71, repro,
2009-04-07,-1.22, 0.21, -1.68, 1.99, 1.62, 7.37, repro,
2009-04-08,-1.53, 0.93, 2.62, 2.02, 1.65, 7.58, repro,
2009-04-09,0.30, -0.24, -7.42, 2.07, 1.69, 7.67, repro,
2009-04-10,-0.33, -1.19, -1.78, 2.03, 1.64, 7.51, repro,
2009-04-11,-0.43, -0.89, -4.67, 2.07, 1.69, 7.73, repro,
2009-04-12,0.93, 0.69, -9.26, 2.02, 1.62, 7.42, repro,
2009-04-13,-0.04, -0.97, -3.41, 2.05, 1.66, 7.56, repro,
2009-04-14,-0.17, 0.48, -6.20, 2.02, 1.61, 7.40, repro,
2009-04-15,-0.55, 1.07, 0.02, 2.08, 1.66, 7.60, repro,
2009-04-16,0.51, 0.01, -7.60, 2.07, 1.67, 7.55, repro,
2009-04-17,0.27, 0.02, -3.07, 2.05, 1.64, 7.52, repro,
2009-04-18,-0.23, 0.43, -2.01, 2.01, 1.61, 7.36, repro,
2009-04-19,0.51, 0.36, -2.45, 2.02, 1.60, 7.36, repro,
2009-04-20,0.22, -0.59, -0.36, 2.00, 1.60, 7.31, repro,
2009-04-21,1.22, -0.15, -5.98, 2.07, 1.64, 7.55, repro,
2009-04-22,0.59, -0.07, 1.35, 2.02, 1.63, 7.40, repro,
2009-04-23,-1.07, 1.00, -1.90, 2.06, 1.64, 7.47, repro,
2009-04-24,0.39, -0.77, -8.12, 2.05, 1.63, 7.43, repro,
2009-04-25,0.79, 0.93, -7.76, 2.01, 1.60, 7.35, repro,
2009-04-26,0.02, -0.52, -6.39, 2.03, 1.60, 7.39, repro,
2009-04-27,0.01, 0.78, -1.92, 2.09, 1.66, 7.57, repro,
2009-04-28,0.10, 0.49, -3.01, 2.07, 1.67, 7.60, repro,
2009-04-29,-0.63, 0.51, -5.33, 2.15, 1.77, 7.80, repro,
2009-04-30,-0.49, -0.14, -2.86, 2.10, 1.72, 7.68, repro,
2009-05-01,-0.07, 0.47, -5.37, 2.06, 1.65, 7.51, repro,
2009-05-02,0.12, 1.38, -3.59, 2.03, 1.61, 7.43, repro,
2009-05-03,0.91, 1.32, 2.48, 2.06, 1.63, 7.53, repro,
2009-05-04,1.16, 2.22, 5.41, 2.07, 1.64, 7.59, repro,
2009-05-05,1.45, 2.29, -2.49, 2.01, 1.62, 7.47, repro,
2009-05-06,0.69, 1.31, -10.42, 2.01, 1.61, 7.44, repro,
2009-05-07,0.02, -0.12, -2.26, 2.00, 1.61, 7.44, repro,
2009-05-08,-0.62, -1.07, 0.17, 2.02, 1.63, 7.51, repro,
2009-05-09,-0.13, -0.09, 3.58, 2.04, 1.63, 7.61, repro,
2009-05-10,-0.44, 0.40, 1.25, 2.04, 1.64, 7.64, repro,
2009-05-11,-1.00, 1.17, -1.66, 1.99, 1.60, 7.48, repro,
2009-05-12,0.47, 0.21, -1.41, 2.08, 1.71, 7.77, repro,
2009-05-13,0.61, 0.52, 0.28, 2.05, 1.68, 7.70, repro,
2009-05-14,1.21, 0.58, -0.19, 2.02, 1.63, 7.61, repro,
2009-05-15,0.30, 0.59, -1.38, 2.02, 1.63, 7.58, repro,
2009-05-16,-0.20, -0.02, -2.00, 1.99, 1.61, 7.49, repro,
2009-05-17,1.00, 1.44, -5.53, 2.09, 1.67, 7.84, repro,
2009-05-18,1.60, 1.26, -6.28, 1.99, 1.65, 7.58, repro,
2009-05-19,-0.01, -0.66, -2.92, 2.02, 1.63, 7.68, repro,
2009-05-20,1.71, -0.11, -1.96, 2.01, 1.62, 7.57, repro,
2009-05-21,0.33, 0.93, -0.07, 2.01, 1.61, 7.54, repro,
2009-05-22,-0.19, 0.35, -4.72, 2.00, 1.62, 7.56, repro,
2009-05-23,-0.63, 1.27, -2.92, 2.00, 1.61, 7.58, repro,
2009-05-24,0.38, 0.79, -0.24, 2.00, 1.61, 7.55, repro,
2009-05-25,0.55, 0.51, -3.18, 2.00, 1.63, 7.61, repro,
2009-05-26,-0.17, 0.52, 4.54, 2.00, 1.60, 7.54, repro,
2009-05-27,-0.13, 1.31, -0.61, 1.99, 1.62, 7.52, repro,
2009-05-28,-0.54, 1.49, -1.44, 2.11, 1.69, 7.95, repro,
2009-05-29,-0.70, 0.77, -0.34, 2.00, 1.62, 7.57, repro,
2009-05-30,0.11, 0.96, 0.05, 2.01, 1.63, 7.61, repro,
2009-05-31,-0.28, 0.61, -8.12, 2.01, 1.63, 7.66, repro,
2009-06-01,0.22, -0.08, 4.36, 2.03, 1.64, 7.68, repro,
2009-06-02,-0.70, 1.79, -3.01, 2.06, 1.68, 7.78, repro,
2009-06-03,-1.76, 0.70, -0.63, 2.04, 1.66, 7.84, repro,
2009-06-04,-1.34, 2.17, -5.10, 2.02, 1.64, 7.72, repro,
2009-06-05,0.18, 0.97, -2.95, 2.04, 1.66, 7.81, repro,
2009-06-06,-0.69, 0.55, 5.12, 2.11, 1.69, 7.89, repro,
2009-06-07,-0.35, 0.60, -0.01, 2.02, 1.66, 7.64, repro,
2009-06-08,0.14, 1.06, -1.82, 2.02, 1.66, 7.62, repro,
2009-06-09,0.13, 1.64, -2.30, 2.01, 1.66, 7.75, repro,
2009-06-10,-0.04, -0.25, -5.43, 2.03, 1.67, 7.71, repro,
2009-06-11,-0.21, 0.08, 3.83, 2.00, 1.62, 7.58, repro,
2009-06-12,-0.17, 1.28, -2.66, 2.00, 1.63, 7.63, repro,
2009-06-13,-0.10, 0.75, -2.01, 2.03, 1.68, 7.72, repro,
2009-06-14,0.50, 1.41, -6.33, 2.02, 1.67, 7.72, repro,
2009-06-15,-0.70, 2.26, 2.67, 2.02, 1.68, 7.71, repro,
2009-06-16,1.03, 1.15, 1.15, 2.01, 1.62, 7.62, repro,
2009-06-17,0.32, 0.59, 0.07, 2.02, 1.66, 7.71, repro,
2009-06-18,1.20, 1.08, 0.60, 2.02, 1.66, 7.62, repro,
2009-06-19,2.11, 0.33, 3.12, 2.00, 1.62, 7.61, repro,
2009-06-20,0.30, -0.32, 2.64, 2.05, 1.65, 7.74, repro,
2009-06-21,2.41, 0.92, 2.73, 2.02, 1.62, 7.65, repro,
2009-06-22,0.24, 0.17, 8.29, 2.02, 1.66, 7.74, repro,
2009-06-23,1.03, 0.62, 4.02, 2.06, 1.72, 7.87, repro,
2009-06-24,0.15, 0.26, 2.47, 2.03, 1.68, 7.70, repro,
2009-06-25,1.34, 0.74, -0.19, 1.99, 1.59, 7.46, repro,
2009-06-26,0.66, -0.45, 4.40, 2.04, 1.71, 7.75, repro,
2009-06-27,-0.47, 0.23, -0.81, 2.03, 1.73, 7.77, repro,
2009-06-28,-0.60, 0.58, -1.32, 2.05, 1.74, 7.87, repro,
2009-06-29,-0.14, 1.04, 0.28, 2.01, 1.65, 7.73, repro,
2009-06-30,0.62, -0.32, 7.99, 2.03, 1.65, 7.75, repro,
2009-07-01,0.54, 0.02, 6.10, 2.01, 1.67, 7.70, repro,
2009-07-02,0.79, 0.76, 0.36, 2.01, 1.68, 7.65, repro,
2009-07-03,0.40, 0.04, 8.52, 1.97, 1.60, 7.46, repro,
2009-07-04,-0.39, 0.79, 3.18, 1.98, 1.60, 7.51, repro,
2009-07-05,-0.52, 0.50, -1.44, 1.98, 1.62, 7.56, repro,
2009-07-06,0.40, 0.54, 8.17, 1.98, 1.60, 7.52, repro,
2009-07-07,-0.24, -0.24, 11.27, 1.97, 1.60, 7.50, repro,
2009-07-08,0.79, 0.41, 4.57, 1.97, 1.62, 7.51, repro,
2009-07-09,0.99, 1.54, 3.83, 1.97, 1.62, 7.46, repro,
2009-07-10,1.09, 0.50, 5.12, 1.98, 1.61, 7.51, repro,
2009-07-11,1.67, 0.58, 2.13, 2.00, 1.61, 7.56, repro,
2009-07-12,1.27, 1.20, -0.06, 1.99, 1.60, 7.50, repro,
2009-07-13,0.65, 0.61, 5.11, 1.97, 1.61, 7.51, repro,
2009-07-14,1.40, 1.21, 2.85, 1.98, 1.64, 7.56, repro,
2009-07-15,-0.24, 1.50, 7.63, 1.95, 1.59, 7.38, repro,
2009-07-16,0.04, 1.06, 5.30, 1.97, 1.60, 7.44, repro,
2009-07-17,0.40, 0.55, 4.40, 1.96, 1.59, 7.42, repro,
2009-07-18,1.53, 0.20, 3.47, 1.96, 1.59, 7.42, repro,
2009-07-19,0.15, 2.30, 1.07, 1.99, 1.65, 7.64, repro,
2009-07-20,0.89, 1.29, 2.09, 1.97, 1.61, 7.52, repro,
2009-07-21,0.93, 0.26, 6.85, 1.98, 1.61, 7.49, repro,
2009-07-22,0.57, -0.08, 5.01, 1.97, 1.60, 7.46, repro,
2009-07-23,0.85, 0.62, 2.62, 1.97, 1.59, 7.40, repro,
2009-07-24,0.09, 0.17, 5.71, 2.01, 1.66, 7.65, repro,
2009-07-25,0.64, -0.04, -0.39, 2.02, 1.65, 7.72, repro,
2009-07-26,-1.53, 0.99, -3.27, 2.02, 1.65, 7.68, repro,
2009-07-27,0.65, 1.14, 1.26, 1.97, 1.61, 7.45, repro,
2009-07-28,0.85, -0.27, -0.94, 1.96, 1.60, 7.37, repro,
2009-07-29,1.57, 0.47, 1.66, 2.01, 1.62, 7.48, repro,
2009-07-30,0.14, 0.78, 4.52, 2.06, 1.62, 7.81, repro,
2009-07-31,1.18, 0.22, -0.96, 1.99, 1.62, 7.55, repro,
2009-08-01,-0.05, -0.17, 5.29, 2.02, 1.65, 7.63, repro,
2009-08-02,1.43, -0.71, 2.82, 1.97, 1.60, 7.38, repro,
2009-08-03,0.69, 1.35, -0.20, 1.96, 1.60, 7.40, repro,
2009-08-04,0.10, 1.03, -3.09, 1.98, 1.61, 7.49, repro,
2009-08-05,-0.76, -2.11, -3.89, 2.04, 1.65, 7.71, repro,
2009-08-06,0.86, 0.49, 0.62, 1.97, 1.62, 7.50, repro,
2009-08-07,1.85, -1.26, -2.05, 2.43, 2.03, 9.41, repro,
2009-08-08,0.37, -0.84, -2.17, 2.00, 1.63, 7.52, repro,
2009-08-09,0.61, -0.53, 1.39, 1.98, 1.60, 7.42, repro,
2009-08-10,0.05, -0.60, 6.71, 1.99, 1.63, 7.51, repro,
2009-08-11,0.63, 0.77, 2.95, 1.99, 1.62, 7.45, repro,
2009-08-12,1.36, -0.54, 2.96, 1.98, 1.61, 7.39, repro,
2009-08-13,1.31, -0.40, 0.60, 2.02, 1.63, 7.54, repro,
2009-08-14,-0.26, -0.20, 2.19, 2.02, 1.62, 7.51, repro,
2009-08-15,0.38, -0.18, 5.65, 2.02, 1.62, 7.52, repro,
2009-08-16,1.30, -0.49, 3.33, 2.02, 1.63, 7.60, repro,
2009-08-17,1.68, -0.06, 5.26, 2.01, 1.62, 7.47, repro,
2009-08-18,1.73, -0.44, 7.46, 2.02, 1.64, 7.56, repro,
2009-08-19,1.25, -0.10, 4.87, 1.99, 1.61, 7.42, repro,
2009-08-20,0.71, -0.73, 0.26, 1.98, 1.61, 7.45, repro,
2009-08-21,0.41, 0.50, 2.35, 2.03, 1.66, 7.68, repro,
2009-08-22,0.47, 0.26, 1.05, 2.07, 1.73, 7.87, repro,
2009-08-23,1.20, -0.37, 0.83, 2.15, 1.74, 8.32, repro,
2009-08-24,2.21, 0.72, 9.78, 2.06, 1.68, 7.73, repro,
2009-08-25,-0.15, -0.95, 4.76, 2.03, 1.67, 7.71, repro,
2009-08-26,0.06, -0.14, 5.84, 2.01, 1.65, 7.59, repro,
2009-08-27,0.59, 0.32, 2.09, 2.02, 1.66, 7.65, repro,
2009-08-28,0.67, 0.37, -0.63, 2.00, 1.63, 7.51, repro,
2009-08-29,0.64, 0.22, 1.41, 2.00, 1.63, 7.55, repro,
2009-08-30,-1.58, -1.11, 7.49, 2.03, 1.67, 7.62, repro,
2009-08-31,0.50, 1.22, 1.50, 2.01, 1.65, 7.58, repro,
2009-09-01,0.31, 0.26, 1.28, 2.02, 1.66, 7.69, repro,
2009-09-02,-0.69, -0.28, 2.30, 2.09, 1.72, 7.86, repro,
2009-09-03,-0.32, -0.18, 3.14, 2.00, 1.63, 7.52, repro,
2009-09-04,-0.09, -0.57, 8.66, 2.01, 1.64, 7.58, repro,
2009-09-05,0.21, -0.66, 7.91, 1.99, 1.66, 7.53, repro,
2009-09-06,-0.13, -1.04, 3.03, 2.09, 1.67, 7.97, repro,
2009-09-07,0.23, -0.69, 4.52, 1.99, 1.63, 7.54, repro,
2009-09-08,0.09, -0.52, 2.85, 2.00, 1.63, 7.52, repro,
2009-09-09,-0.50, -1.00, 8.94, 2.00, 1.63, 7.54, repro,
2009-09-10,-0.12, -0.47, -0.34, 1.99, 1.63, 7.47, repro,
2009-09-11,-0.07, -0.51, 5.08, 1.99, 1.63, 7.52, repro,
2009-09-12,-0.71, 0.61, 4.12, 1.99, 1.62, 7.45, repro,
2009-09-13,-0.31, 0.41, 4.23, 1.99, 1.68, 7.67, repro,
2009-09-14,-0.41, 0.66, 4.42, 1.96, 1.63, 7.41, repro,
2009-09-15,-0.19, -0.90, 2.82, 1.97, 1.63, 7.42, repro,
2009-09-16,-0.36, -0.50, 6.75, 1.97, 1.62, 7.44, repro,
2009-09-17,-0.15, -0.71, 2.63, 2.02, 1.68, 7.57, repro,
2009-09-18,0.34, 0.93, 3.70, 2.00, 1.66, 7.52, repro,
2009-09-19,1.03, 0.92, 0.97, 1.97, 1.61, 7.41, repro,
2009-09-20,-0.25, -0.87, 3.71, 1.97, 1.61, 7.41, repro,
2009-09-21,1.24, -0.65, 4.56, 1.98, 1.63, 7.52, repro,
2009-09-22,1.18, -0.33, -0.32, 2.00, 1.65, 7.53, repro,
2009-09-23,0.37, -0.36, 0.20, 2.01, 1.66, 7.55, repro,
2009-09-24,-0.75, 0.02, 2.87, 1.96, 1.63, 7.43, repro,
2009-09-25,0.59, -0.40, 3.37, 1.99, 1.65, 7.53, repro,
2009-09-26,0.33, -1.10, 4.95, 1.96, 1.61, 7.38, repro,
2009-09-27,-0.40, 0.23, 11.56, 1.97, 1.63, 7.48, repro,
2009-09-28,-0.11, -0.09, 8.31, 2.00, 1.63, 7.52, repro,
2009-09-29,-1.16, 0.04, 0.27, 2.02, 1.65, 7.52, repro,
2009-09-30,0.63, -1.37, 3.37, 1.96, 1.63, 7.48, repro,
2009-10-01,-0.55, -0.70, 1.76, 1.95, 1.61, 7.39, repro,
2009-10-02,-0.79, -0.37, 6.16, 1.97, 1.62, 7.49, repro,
2009-10-03,0.50, 0.23, 5.64, 1.94, 1.62, 7.36, repro,
2009-10-04,0.32, -0.70, 6.55, 1.97, 1.62, 7.49, repro,
2009-10-05,0.15, -0.20, 4.17, 1.96, 1.61, 7.39, repro,
2009-10-06,0.09, -0.15, 3.60, 1.95, 1.61, 7.38, repro,
2009-10-07,0.01, 0.14, 5.41, 1.95, 1.61, 7.35, repro,
2009-10-08,0.11, 0.43, 6.75, 2.03, 1.65, 7.63, repro,
2009-10-09,-0.09, -0.16, -0.35, 1.95, 1.61, 7.34, repro,
2009-10-10,-0.58, -0.12, 5.35, 1.97, 1.65, 7.49, repro,
2009-10-11,-1.22, 0.33, 3.81, 1.95, 1.61, 7.38, repro,
2009-10-12,-1.22, -1.17, 4.23, 1.98, 1.67, 7.61, repro,
2009-10-13,2.30, 1.43, 4.79, 1.98, 1.66, 7.58, repro,
2009-10-14,5.00, 4.53, -4.32, 1.95, 1.61, 7.41, repro,
2009-10-15,0.95, -0.04, -4.81, 1.98, 1.67, 7.53, repro,
2009-10-16,-1.00, -2.44, -8.50, 1.99, 1.67, 7.55, repro,
2009-10-17,-0.02, -1.45, -5.33, 2.04, 1.73, 7.76, repro,
2009-10-18,0.84, -0.12, -2.40, 2.00, 1.69, 7.59, repro,
2009-10-19,0.92, 2.27, -4.60, 2.00, 1.69, 7.62, repro,
2009-10-20,-1.07, -0.78, 2.43, 2.03, 1.73, 7.70, repro,
2009-10-21,1.68, -0.20, 5.73, 2.00, 1.69, 7.57, repro,
2009-10-22,0.26, -0.12, 4.22, 2.00, 1.69, 7.62, repro,
2009-10-23,-0.48, -1.99, 1.07, 2.02, 1.70, 7.68, repro,
2009-10-24,-0.83, -0.64, 2.48, 2.00, 1.70, 7.65, repro,
2009-10-25,-1.83, -3.50, 3.83, 2.02, 1.69, 7.63, repro,
2009-10-26,-0.24, -0.61, 2.33, 2.00, 1.73, 7.68, repro,
2009-10-27,0.63, -1.13, 3.28, 1.97, 1.68, 7.60, repro,
2009-10-28,-2.55, -1.70, 4.03, 2.03, 1.69, 7.72, repro,
2009-10-29,-1.17, -0.27, 5.21, 2.02, 1.68, 7.74, repro,
2009-10-30,0.55, 0.59, 4.15, 2.02, 1.70, 7.69, repro,
2009-10-31,1.18, 0.41, 2.23, 2.04, 1.73, 7.83, repro,
2009-11-01,1.23, -0.20, 4.31, 2.00, 1.67, 7.68, repro,
2009-11-02,0.07, -0.74, -4.20, 2.01, 1.68, 7.66, repro,
2009-11-03,0.17, -0.39, 0.17, 2.00, 1.67, 7.66, repro,
2009-11-04,-0.67, 1.00, 0.58, 2.03, 1.71, 7.79, repro,
2009-11-05,0.21, 1.18, -6.54, 2.09, 1.82, 7.96, repro,
2009-11-06,1.45, -0.12, 0.71, 2.08, 1.82, 7.93, repro,
2009-11-07,0.67, -1.53, 2.05, 1.99, 1.68, 7.63, repro,
2009-11-08,1.41, -2.59, 1.39, 2.04, 1.72, 7.76, repro,
2009-11-09,-0.16, -0.62, 0.83, 2.05, 1.73, 7.86, repro,
2009-11-10,-0.26, 0.12, 0.11, 2.04, 1.74, 7.85, repro,
2009-11-11,0.69, 0.05, 0.75, 1.99, 1.69, 7.63, repro,
2009-11-12,1.60, -0.37, 0.27, 2.08, 1.82, 7.99, repro,
2009-11-13,1.61, -1.37, 1.67, 2.06, 1.76, 7.94, repro,
2009-11-14,1.17, -0.64, 4.01, 2.04, 1.72, 7.75, repro,
2009-11-15,0.63, -0.07, -1.47, 2.05, 1.73, 7.83, repro,
2009-11-16,0.37, 0.68, -1.29, 2.00, 1.69, 7.69, repro,
2009-11-17,-0.41, 0.36, 5.10, 2.08, 1.72, 7.96, repro,
