PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MASW
Station name,MASW_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8325975978 North Latitude, -120.4430606272 East Longitude, 713.73325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-20,-3.42, 1.11, 9.06, 2.35, 2.00, 9.19, repro,
2004-04-21,-3.04, 0.36, 9.21, 2.04, 1.67, 7.68, repro,
2004-04-22,-2.06, 0.53, 8.71, 2.11, 1.69, 8.00, repro,
2004-04-23,-3.40, -0.19, 15.66, 2.08, 1.68, 7.90, repro,
2004-04-24,-3.93, -0.14, 8.14, 2.06, 1.67, 7.66, repro,
2004-04-25,-3.69, 0.99, 12.86, 2.11, 1.72, 8.11, repro,
2004-04-26,-3.83, 1.55, 3.10, 2.04, 1.69, 7.68, repro,
2004-04-27,-2.77, 0.59, 16.45, 2.07, 1.74, 7.93, repro,
2004-04-28,-2.31, 0.41, 13.19, 2.06, 1.69, 7.78, repro,
2004-04-29,-3.93, -0.34, 9.79, 2.12, 1.72, 8.12, repro,
2004-04-30,-3.38, -0.26, 6.07, 2.10, 1.70, 8.02, repro,
2004-05-01,-4.06, 0.26, 7.62, 2.20, 1.80, 8.64, repro,
2004-05-02,-2.32, 0.50, 16.39, 2.24, 1.85, 8.70, repro,
2004-05-03,-2.60, 0.35, 7.18, 2.14, 1.78, 8.24, repro,
2004-05-04,-2.39, 0.68, 17.34, 2.17, 1.79, 8.36, repro,
2004-05-05,-3.82, 0.05, 11.39, 2.15, 1.78, 8.24, repro,
2004-05-06,-4.37, 0.93, 5.71, 2.06, 1.73, 7.81, repro,
2004-05-07,-4.94, 0.14, 18.11, 2.10, 1.82, 8.11, repro,
2004-05-08,-4.66, -0.10, 9.61, 2.27, 1.91, 8.84, repro,
2004-05-09,-2.13, 0.90, 8.69, 2.51, 2.32, 10.39, repro,
2004-05-10,-3.98, -0.31, 19.92, 2.16, 1.78, 8.22, repro,
2004-05-11,-2.58, -1.01, 13.28, 2.11, 1.83, 8.14, repro,
2004-05-12,-3.72, -0.78, 18.28, 2.10, 1.83, 8.10, repro,
2004-05-13,-3.72, 1.40, 13.66, 2.18, 1.85, 8.53, repro,
2004-05-14,-3.97, -0.46, 6.75, 2.17, 1.84, 8.40, repro,
2004-05-15,-3.34, -0.95, 10.71, 2.07, 1.76, 7.84, repro,
2004-05-16,-3.86, -0.76, 15.65, 2.04, 1.72, 7.69, repro,
2004-05-17,-4.33, -0.23, 11.84, 2.04, 1.73, 7.73, repro,
2004-05-18,-4.08, -1.03, 8.26, 1.99, 1.66, 7.49, repro,
2004-05-19,-3.49, -1.30, 8.46, 2.39, 1.84, 8.77, repro,
2004-05-20,-3.30, -1.21, 9.42, 2.22, 1.72, 8.04, repro,
2004-05-21,-3.69, -1.24, 6.16, 2.05, 1.70, 7.68, repro,
2004-05-22,-4.07, -2.62, 8.58, 2.01, 1.65, 7.55, repro,
2004-05-23,-3.98, -0.76, 11.26, 2.00, 1.66, 7.54, repro,
2004-05-24,-3.47, -1.06, 9.34, 2.01, 1.66, 7.55, repro,
2004-05-25,-3.90, -1.08, 9.34, 2.04, 1.68, 7.80, repro,
2004-05-26,-3.61, -1.18, 11.50, 2.02, 1.66, 7.58, repro,
2004-05-27,-4.85, -1.42, 18.23, 2.07, 1.73, 7.83, repro,
2004-05-28,-5.13, -1.57, 14.97, 2.11, 1.79, 8.05, repro,
2004-05-29,-2.98, -0.45, 8.25, 2.10, 1.72, 7.85, repro,
2004-05-30,-3.18, -0.25, 14.87, 2.29, 1.94, 8.66, repro,
2004-05-31,-3.07, -0.92, 14.48, 2.03, 1.68, 7.60, repro,
2004-06-01,-4.94, -0.79, 13.26, 2.01, 1.66, 7.56, repro,
2004-06-02,-4.71, -1.08, 14.93, 2.33, 2.21, 9.40, repro,
2004-06-03,-3.85, -0.60, 9.65, 1.98, 1.66, 7.53, repro,
2004-06-04,-3.92, -0.83, 9.25, 2.00, 1.66, 7.56, repro,
2004-06-05,-4.22, -1.09, 13.89, 2.00, 1.67, 7.60, repro,
2004-06-06,-4.68, -1.95, 11.68, 1.99, 1.65, 7.52, repro,
2004-06-07,-3.86, -1.56, 11.51, 2.21, 1.81, 8.14, repro,
2004-06-08,-5.41, -0.23, 12.18, 2.00, 1.67, 7.59, repro,
2004-06-09,-3.98, -0.72, 15.34, 2.00, 1.67, 7.57, repro,
2004-06-10,-3.78, -1.09, 16.27, 2.00, 1.66, 7.56, repro,
2004-06-11,-4.27, 0.25, 14.27, 2.32, 2.15, 9.07, repro,
2004-06-12,-4.04, -1.75, 16.85, 2.00, 1.66, 7.54, repro,
2004-06-13,-5.42, -0.88, 14.63, 2.05, 1.70, 7.78, repro,
2004-06-14,-3.97, -0.96, 10.64, 2.04, 1.74, 7.89, repro,
2004-06-15,-3.34, -0.10, 12.23, 2.12, 1.73, 7.91, repro,
2004-06-16,-4.36, 0.27, 10.25, 2.39, 1.96, 9.21, repro,
2004-06-17,-4.96, -0.34, 5.10, 2.33, 2.04, 9.22, repro,
2004-06-18,-4.50, -0.73, 2.79, 2.12, 1.71, 7.82, repro,
2004-06-19,-3.16, 0.39, 9.01, 2.06, 1.69, 7.79, repro,
2004-06-20,-5.05, -1.21, 13.12, 2.00, 1.67, 7.61, repro,
2004-06-21,-4.47, -0.82, 11.53, 2.25, 1.82, 8.55, repro,
2004-06-22,-4.47, -0.55, 13.47, 2.13, 1.75, 7.94, repro,
2004-06-23,-3.95, -0.49, 9.49, 2.10, 1.71, 7.76, repro,
2004-06-24,-4.29, -0.09, 12.71, 2.01, 1.66, 7.59, repro,
2004-06-25,-4.79, -0.63, 10.51, 2.12, 1.72, 8.13, repro,
2004-06-26,-5.74, -1.19, 11.07, 2.11, 1.72, 7.83, repro,
2004-06-27,-5.96, -0.65, 16.09, 2.26, 1.90, 8.56, repro,
2004-06-28,-4.27, 0.87, 12.26, 2.26, 1.77, 8.18, repro,
2004-06-29,-3.07, 0.21, -2.66, 2.37, 1.99, 8.97, repro,
2004-06-30,-3.89, 1.10, 2.38, 2.32, 1.85, 8.61, repro,
2004-07-01,-4.41, 0.33, 5.83, 2.10, 1.73, 7.81, repro,
2004-07-02,-4.20, 0.59, 7.34, 2.13, 1.75, 7.97, repro,
2004-07-03,-5.22, -0.69, 8.60, 2.04, 1.72, 7.73, repro,
2004-07-04,-4.54, -0.22, 4.62, 2.04, 1.70, 7.60, repro,
2004-07-05,-4.98, -0.28, 11.85, 2.21, 1.81, 8.12, repro,
2004-07-06,-4.70, 1.81, 13.02, 2.32, 1.95, 8.77, repro,
2004-07-07,-4.41, -0.13, 13.83, 2.16, 1.76, 7.98, repro,
2004-07-08,-4.22, 0.20, 13.57, 2.18, 1.78, 8.11, repro,
2004-07-09,-2.94, -0.71, 9.41, 2.20, 1.80, 8.17, repro,
2004-07-10,-5.24, -1.88, 6.86, 2.04, 1.67, 7.61, repro,
2004-07-11,-3.55, -0.40, 10.36, 2.13, 1.70, 8.08, repro,
2004-07-12,-4.66, -0.82, 12.57, 2.09, 1.71, 7.77, repro,
2004-07-13,-4.11, -0.61, 8.44, 2.03, 1.68, 7.63, repro,
2004-07-14,-4.69, -1.11, 11.35, 2.22, 1.74, 8.18, repro,
2004-07-15,-3.29, -0.32, 6.66, 2.07, 1.69, 7.83, repro,
2004-07-16,-3.38, -0.62, 12.01, 2.52, 2.16, 9.63, repro,
2004-07-17,-4.11, -0.13, 18.51, 2.00, 1.68, 7.63, repro,
2004-07-18,-2.81, 1.06, 6.33, 2.21, 1.79, 8.28, repro,
2004-07-19,-3.54, 1.21, 12.09, 2.05, 1.74, 7.81, repro,
2004-07-20,-2.82, 0.31, 11.52, 2.08, 1.81, 7.84, repro,
2004-07-21,-4.10, 1.74, 11.82, 1.98, 1.73, 7.56, repro,
2004-07-22,-3.58, -0.05, 13.77, 1.98, 1.73, 7.65, repro,
2004-07-23,-4.84, 0.80, 10.75, 1.97, 1.66, 7.45, repro,
2004-07-24,-4.11, 0.74, 11.03, 1.97, 1.66, 7.46, repro,
2004-07-25,-3.66, 1.34, 10.27, 2.14, 1.80, 8.04, repro,
2004-07-26,-5.19, -1.51, 14.77, 1.98, 1.70, 7.53, repro,
2004-07-27,-3.58, 0.14, 7.28, 1.94, 1.66, 7.44, repro,
2004-07-28,-3.62, -0.48, 11.73, 1.96, 1.68, 7.48, repro,
2004-07-29,-4.15, 0.38, 9.41, 1.98, 1.65, 7.40, repro,
2004-07-30,-4.09, 0.23, 14.15, 1.96, 1.66, 7.40, repro,
2004-07-31,-4.18, 0.40, 9.52, 1.95, 1.66, 7.39, repro,
2004-08-01,-4.19, 0.95, 6.01, 1.94, 1.66, 7.38, repro,
2004-08-02,-3.50, -0.05, 5.79, 1.94, 1.66, 7.36, repro,
2004-08-03,-3.83, 0.36, 13.02, 2.00, 1.66, 7.51, repro,
2004-08-04,-4.74, 0.42, 17.81, 2.03, 1.68, 7.62, repro,
2004-08-05,-5.00, 0.74, 12.43, 1.98, 1.69, 7.52, repro,
2004-08-06,-4.19, 0.13, 9.31, 1.96, 1.69, 7.45, repro,
2004-08-07,-4.52, -0.22, 6.27, 1.94, 1.65, 7.38, repro,
2004-08-08,-3.76, -0.56, 7.53, 1.93, 1.64, 7.31, repro,
2004-08-09,-4.35, 0.07, 9.65, 2.08, 1.79, 7.95, repro,
2004-08-10,-4.21, 0.38, 8.52, 1.95, 1.65, 7.39, repro,
2004-08-11,-4.50, -0.35, 6.50, 1.99, 1.71, 7.57, repro,
2004-08-12,-4.65, 1.49, 18.19, 2.00, 1.70, 7.60, repro,
2004-08-13,-3.65, -0.59, 6.71, 1.97, 1.69, 7.47, repro,
2004-08-14,-3.70, 0.44, 6.98, 1.98, 1.69, 7.49, repro,
2004-08-15,-3.06, -2.15, 5.89, 2.14, 1.87, 8.15, repro,
2004-08-16,-3.29, 0.20, 7.10, 2.00, 1.73, 7.65, repro,
2004-08-17,-2.69, -1.27, 16.12, 1.96, 1.66, 7.45, repro,
2004-08-18,-3.27, -0.77, 8.72, 1.95, 1.66, 7.40, repro,
2004-08-19,-3.94, 0.47, 11.98, 1.94, 1.65, 7.38, repro,
2004-08-20,-3.90, -0.11, 8.06, 1.97, 1.65, 7.39, repro,
2004-08-21,-4.23, -0.48, 9.54, 2.03, 1.67, 7.68, repro,
2004-08-22,-4.40, 0.00, 14.30, 2.08, 1.82, 8.32, repro,
2004-08-23,-3.98, -0.22, 3.80, 1.98, 1.70, 7.50, repro,
2004-08-24,-4.06, -0.36, 10.65, 2.15, 1.81, 8.29, repro,
2004-08-25,-3.78, -0.78, 11.34, 2.12, 1.76, 7.83, repro,
2004-08-26,-3.86, -0.84, 13.99, 1.96, 1.66, 7.44, repro,
2004-08-27,-3.26, 0.03, 14.42, 2.08, 1.72, 7.64, repro,
2004-08-28,-5.63, 0.08, 5.47, 2.38, 2.12, 9.23, repro,
2004-08-29,-4.50, 0.77, 10.60, 2.18, 1.83, 8.03, repro,
2004-08-30,-3.89, -0.13, 15.90, 2.15, 1.78, 7.94, repro,
2004-08-31,-3.02, 0.50, 7.87, 2.07, 1.72, 7.68, repro,
2004-09-01,-4.13, -0.25, 10.35, 2.00, 1.71, 7.58, repro,
2004-09-02,-4.41, -1.34, 8.26, 2.20, 1.78, 7.92, repro,
2004-09-03,-4.80, 0.26, 18.51, 2.01, 1.70, 7.66, repro,
2004-09-04,-4.54, -0.63, 15.44, 2.01, 1.74, 7.78, repro,
2004-09-05,-4.04, 0.56, 10.20, 2.17, 1.86, 8.24, repro,
2004-09-06,-3.62, 0.78, 11.36, 2.02, 1.72, 7.71, repro,
2004-09-07,-3.18, 0.05, 16.59, 1.98, 1.66, 7.49, repro,
2004-09-08,-3.22, 1.18, 11.48, 2.09, 1.71, 7.70, repro,
2004-09-09,-3.23, 0.32, 10.59, 2.08, 1.73, 7.83, repro,
2004-09-10,-3.96, -0.59, 9.45, 2.00, 1.72, 7.65, repro,
2004-09-11,-4.99, -0.10, 10.52, 1.96, 1.67, 7.50, repro,
2004-09-12,-3.30, 1.11, 13.30, 1.98, 1.68, 7.55, repro,
2004-09-13,-3.77, 1.44, 12.61, 2.05, 1.70, 7.68, repro,
2004-09-14,-3.61, 0.41, 16.05, 1.95, 1.67, 7.44, repro,
2004-09-15,-4.88, 0.24, 16.99, 1.99, 1.72, 7.66, repro,
2004-09-16,-4.19, -0.27, 12.29, 1.96, 1.67, 7.46, repro,
2004-09-17,-4.21, -0.31, 8.85, 1.98, 1.70, 7.53, repro,
2004-09-18,-3.31, -0.33, 12.53, 1.99, 1.70, 7.52, repro,
2004-09-19,-3.74, -0.82, 12.58, 1.96, 1.65, 7.38, repro,
2004-09-20,-3.63, -0.69, 11.15, 1.99, 1.69, 7.52, repro,
2004-09-21,-3.87, -0.42, 7.49, 2.02, 1.67, 7.51, repro,
2004-09-22,-3.48, 1.72, 3.55, 2.06, 1.72, 7.67, repro,
2004-09-23,-2.92, 0.34, 11.36, 2.14, 1.74, 7.78, repro,
2004-09-24,-3.37, 0.46, 12.70, 2.04, 1.73, 7.71, repro,
2004-09-25,-2.87, 0.53, 6.95, 1.99, 1.72, 7.57, repro,
2004-09-26,-4.20, 0.75, 3.95, 1.96, 1.65, 7.39, repro,
2004-09-27,-3.33, 0.87, 12.31, 1.98, 1.70, 7.51, repro,
2004-09-28,3.07, -4.93, 16.25, 2.03, 1.69, 7.67, repro,
2004-09-29,-2.98, -0.49, 7.30, 1.95, 1.65, 7.37, repro,
2004-09-30,0.89, -3.33, 5.79, 1.96, 1.65, 7.39, repro,
2004-10-02,5.16, -5.74, 10.57, 1.95, 1.65, 7.33, repro,
2004-10-03,6.10, -6.04, 5.45, 1.98, 1.70, 7.58, repro,
2004-10-04,6.81, -7.00, 8.70, 2.10, 1.72, 7.73, repro,
2004-10-05,7.24, -8.01, 8.63, 1.95, 1.66, 7.38, repro,
2004-10-06,8.37, -8.26, 9.57, 1.96, 1.66, 7.41, repro,
2004-10-07,8.47, -9.04, 12.43, 1.94, 1.64, 7.26, repro,
2004-10-08,8.40, -9.88, 10.87, 2.00, 1.71, 7.54, repro,
2004-10-09,10.15, -8.78, 4.24, 2.06, 1.74, 7.69, repro,
2004-10-10,9.03, -10.24, 12.43, 1.97, 1.70, 7.55, repro,
2004-10-11,10.90, -10.21, 12.40, 2.00, 1.72, 7.71, repro,
2004-10-12,12.16, -9.95, 11.36, 1.98, 1.69, 7.54, repro,
2004-10-13,12.76, -10.11, 4.24, 2.00, 1.76, 7.80, repro,
2004-10-14,12.86, -11.07, 3.92, 1.94, 1.66, 7.36, repro,
2004-10-15,11.77, -12.67, 7.24, 2.01, 1.68, 7.50, repro,
2004-10-16,13.27, -12.14, 6.15, 1.96, 1.66, 7.43, repro,
2004-10-17,13.92, -12.00, 7.01, 2.11, 1.78, 7.92, repro,
2004-10-18,13.25, -14.92, 27.31, 2.09, 1.79, 8.05, repro,
2004-10-19,12.91, -14.55, 14.67, 2.11, 1.77, 7.75, repro,
2004-10-20,14.46, -11.13, 11.83, 2.07, 1.71, 7.79, repro,
2004-10-21,14.61, -13.71, 4.28, 2.04, 1.69, 7.75, repro,
2004-10-22,14.71, -14.23, 10.17, 2.03, 1.71, 7.75, repro,
2004-10-23,15.90, -14.49, 9.96, 2.00, 1.68, 7.66, repro,
2004-10-24,17.82, -13.81, 11.97, 2.21, 1.76, 8.07, repro,
2004-10-25,17.51, -15.38, 9.25, 1.98, 1.66, 7.55, repro,
2004-10-26,16.93, -14.53, 9.34, 2.13, 1.78, 7.99, repro,
2004-10-27,16.77, -15.27, 7.73, 2.34, 1.92, 9.13, repro,
2004-10-28,17.92, -15.44, 6.74, 2.09, 1.73, 8.05, repro,
2004-10-29,18.42, -14.36, 2.16, 2.03, 1.75, 7.85, repro,
2004-10-30,18.13, -14.97, 8.45, 2.23, 2.04, 8.51, repro,
2004-10-31,18.95, -15.78, -6.24, 2.36, 2.11, 9.14, repro,
2004-11-01,18.11, -15.53, 0.67, 2.03, 1.73, 7.81, repro,
2004-11-02,18.70, -15.88, 1.98, 2.03, 1.76, 7.80, repro,
2004-11-03,19.06, -15.25, 4.41, 2.08, 1.77, 7.93, repro,
2004-11-04,17.68, -17.26, 7.66, 2.02, 1.77, 7.78, repro,
2004-11-05,18.99, -16.87, 7.01, 2.09, 1.89, 8.37, repro,
2004-11-06,19.70, -16.16, 3.50, 2.14, 1.84, 8.24, repro,
2004-11-07,18.34, -16.56, 5.85, 2.02, 1.77, 7.81, repro,
2004-11-08,18.73, -16.45, 1.44, 2.22, 1.96, 8.81, repro,
2004-11-09,20.29, -16.13, 6.72, 2.06, 1.78, 7.81, repro,
2004-11-10,18.76, -16.60, 3.15, 2.17, 2.01, 8.75, repro,
2004-11-11,19.57, -16.47, -8.10, 2.06, 1.83, 8.06, repro,
2004-11-12,20.13, -16.29, -3.10, 2.03, 1.77, 7.92, repro,
2004-11-13,20.33, -17.39, -4.04, 2.04, 1.76, 7.73, repro,
2004-11-14,20.81, -17.91, -7.55, 1.96, 1.69, 7.45, repro,
2004-11-15,21.14, -17.27, -1.91, 1.95, 1.69, 7.43, repro,
2004-11-16,19.59, -17.40, 3.29, 2.00, 1.76, 7.70, repro,
2004-11-17,20.62, -17.49, -0.76, 2.02, 1.76, 7.88, repro,
2004-11-18,21.23, -17.81, 2.72, 1.95, 1.71, 7.50, repro,
2004-11-19,20.38, -17.81, -0.91, 2.05, 1.81, 7.99, repro,
2004-11-20,21.15, -17.94, 3.60, 1.97, 1.70, 7.54, repro,
2004-11-21,20.06, -19.14, 9.02, 2.14, 1.82, 8.18, repro,
2004-11-22,21.44, -17.54, 0.96, 2.06, 1.80, 7.89, repro,
2004-11-23,21.68, -18.11, 6.93, 1.99, 1.73, 7.73, repro,
2004-11-24,20.63, -18.73, 7.49, 2.04, 1.75, 8.02, repro,
2004-11-25,22.41, -18.73, 11.58, 2.21, 1.96, 8.69, repro,
2004-11-26,22.20, -18.70, 6.03, 2.12, 1.92, 8.41, repro,
2004-11-27,23.17, -17.67, 5.05, 1.99, 1.80, 7.80, repro,
2004-11-28,22.86, -18.74, 0.52, 1.95, 1.74, 7.59, repro,
2004-11-29,22.57, -18.37, 3.00, 1.89, 1.65, 7.18, repro,
2004-11-30,23.37, -18.12, -2.96, 1.94, 1.70, 7.46, repro,
2004-12-01,22.97, -18.93, -2.27, 2.06, 1.77, 7.91, repro,
2004-12-02,22.53, -18.33, 2.86, 2.22, 1.80, 8.35, repro,
2004-12-03,22.83, -18.64, -0.24, 2.09, 1.76, 7.89, repro,
2004-12-04,22.60, -18.99, 3.30, 2.01, 1.76, 7.68, repro,
2004-12-05,22.97, -19.46, 2.93, 1.90, 1.65, 7.25, repro,
2004-12-06,23.15, -18.93, 7.34, 2.19, 1.96, 8.61, repro,
2004-12-07,21.92, -19.55, 9.97, 2.00, 1.72, 7.64, repro,
2004-12-08,24.08, -20.52, 2.10, 1.97, 1.70, 7.54, repro,
2004-12-09,23.74, -19.28, 2.62, 1.95, 1.73, 7.42, repro,
2004-12-10,24.01, -19.11, -5.07, 2.08, 1.81, 7.91, repro,
2004-12-11,23.63, -19.63, 2.62, 2.17, 1.88, 8.55, repro,
2004-12-12,23.96, -19.59, 3.18, 2.03, 1.73, 7.70, repro,
2004-12-13,23.63, -19.79, 4.61, 1.96, 1.66, 7.41, repro,
2004-12-14,24.56, -20.14, -8.18, 2.13, 1.92, 8.19, repro,
2004-12-15,25.01, -19.57, -4.18, 2.06, 1.81, 7.90, repro,
2004-12-16,25.71, -19.71, -7.51, 2.01, 1.68, 7.58, repro,
2004-12-17,25.19, -20.64, -1.54, 2.40, 2.33, 9.64, repro,
2004-12-18,24.58, -19.88, -0.85, 2.01, 1.72, 7.58, repro,
2004-12-19,25.44, -20.28, -0.07, 2.01, 1.68, 7.43, repro,
2004-12-20,25.37, -20.12, 4.32, 2.05, 1.73, 7.65, repro,
2004-12-21,25.75, -20.05, -1.45, 2.53, 2.02, 9.30, repro,
2004-12-22,24.20, -20.76, -2.66, 1.96, 1.66, 7.49, repro,
2004-12-23,25.48, -20.77, -1.85, 1.97, 1.73, 7.53, repro,
2004-12-24,25.36, -20.91, 0.05, 1.93, 1.65, 7.28, repro,
2004-12-25,24.74, -20.73, 3.78, 1.92, 1.66, 7.30, repro,
2004-12-26,25.44, -19.97, 6.30, 2.03, 1.73, 7.68, repro,
2004-12-27,23.99, -20.71, 3.48, 2.02, 1.68, 7.60, repro,
2004-12-28,24.66, -21.07, 4.83, 2.07, 1.69, 7.69, repro,
2004-12-29,25.57, -20.44, -2.71, 2.29, 1.93, 8.63, repro,
2004-12-30,25.62, -20.86, 2.32, 2.08, 1.70, 7.71, repro,
2004-12-31,23.63, -19.24, -3.51, 3.24, 2.85, 12.97, repro,
2005-01-01,25.52, -20.34, -5.78, 2.26, 2.15, 9.46, repro,
2005-01-02,25.31, -21.19, -1.88, 2.08, 1.68, 7.66, repro,
2005-01-03,26.03, -20.64, 2.16, 2.67, 2.32, 10.30, repro,
2005-01-04,25.37, -20.41, -3.37, 2.12, 1.74, 7.73, repro,
2005-01-05,26.33, -20.14, -9.66, 2.00, 1.68, 7.65, repro,
2005-01-06,25.59, -20.44, -3.16, 2.14, 1.87, 8.08, repro,
2005-01-07,28.76, -19.51, -9.36, 2.15, 1.82, 8.05, repro,
2005-01-08,29.77, -17.82, -10.38, 2.06, 1.75, 7.71, repro,
2005-01-09,27.24, -20.04, -7.58, 1.97, 1.66, 7.47, repro,
2005-01-10,27.82, -19.55, -2.36, 2.70, 2.22, 9.64, repro,
2005-01-11,26.26, -18.86, -5.06, 2.72, 2.69, 11.33, repro,
2005-01-12,26.48, -20.87, -3.19, 2.07, 1.80, 8.04, repro,
2005-01-13,26.85, -20.25, -11.75, 2.19, 1.87, 8.38, repro,
2005-01-14,27.73, -20.93, -10.25, 2.26, 1.89, 8.45, repro,
2005-01-15,28.18, -20.44, -13.20, 2.26, 2.06, 8.67, repro,
2005-01-16,26.76, -20.28, -8.92, 2.11, 1.80, 7.84, repro,
2005-01-17,27.52, -20.77, -9.14, 1.96, 1.70, 7.60, repro,
2005-01-18,28.78, -20.29, -11.14, 2.07, 1.82, 7.90, repro,
2005-01-19,28.45, -20.58, -7.45, 2.13, 1.73, 8.04, repro,
2005-01-20,27.76, -20.46, -5.80, 2.09, 1.78, 7.94, repro,
2005-01-21,27.66, -21.18, -3.19, 2.05, 1.79, 7.92, repro,
2005-01-22,27.16, -21.82, -10.56, 2.20, 1.94, 8.65, repro,
2005-01-23,27.75, -20.88, -3.79, 1.99, 1.70, 7.65, repro,
2005-01-24,27.76, -21.75, -4.82, 1.97, 1.68, 7.56, repro,
2005-01-25,27.22, -21.28, 1.81, 2.09, 1.86, 8.09, repro,
2005-01-26,29.39, -21.46, -7.66, 1.96, 1.66, 7.46, repro,
2005-01-27,29.66, -21.26, -5.03, 1.99, 1.72, 7.47, repro,
2005-01-28,29.62, -21.11, -4.49, 2.01, 1.78, 7.56, repro,
2005-01-29,27.58, -21.86, -6.64, 1.95, 1.64, 7.33, repro,
2005-01-30,27.53, -20.65, -8.91, 2.04, 1.79, 7.81, repro,
2005-01-31,29.34, -20.80, -10.04, 1.99, 1.69, 7.55, repro,
2005-02-01,28.53, -21.46, -5.29, 2.02, 1.74, 7.53, repro,
2005-02-02,29.60, -21.16, -8.76, 1.94, 1.63, 7.32, repro,
2005-02-03,28.62, -20.91, -5.86, 1.99, 1.63, 7.36, repro,
2005-02-04,29.21, -20.77, -4.89, 1.95, 1.63, 7.31, repro,
2005-02-05,28.74, -21.22, -0.38, 1.96, 1.63, 7.36, repro,
2005-02-06,29.07, -21.56, -4.54, 1.99, 1.65, 7.44, repro,
2005-02-07,28.60, -20.99, -6.54, 1.95, 1.62, 7.29, repro,
2005-02-08,28.84, -20.97, -8.52, 1.96, 1.66, 7.35, repro,
2005-02-09,28.54, -21.19, -3.77, 1.97, 1.67, 7.41, repro,
2005-02-10,29.11, -21.69, -3.78, 2.02, 1.64, 7.46, repro,
2005-02-11,29.16, -21.25, -1.96, 1.96, 1.62, 7.30, repro,
2005-02-12,28.83, -21.49, -0.47, 1.95, 1.62, 7.31, repro,
2005-02-13,28.95, -20.43, -3.84, 1.99, 1.68, 7.40, repro,
2005-02-14,29.85, -21.66, -1.23, 1.95, 1.62, 7.25, repro,
2005-02-15,29.08, -21.70, 2.86, 1.96, 1.62, 7.28, repro,
2005-02-16,28.25, -20.72, -8.22, 2.00, 1.67, 7.55, repro,
2005-02-17,29.31, -20.76, -9.28, 2.08, 1.69, 7.66, repro,
2005-02-18,29.49, -22.38, -8.42, 2.07, 1.72, 7.70, repro,
2005-02-19,28.07, -21.95, -4.17, 1.98, 1.65, 7.45, repro,
2005-02-20,28.67, -21.55, -7.09, 1.98, 1.63, 7.41, repro,
2005-02-21,27.58, -23.26, 4.67, 2.12, 1.75, 7.85, repro,
2005-02-22,28.45, -22.12, -2.50, 1.97, 1.61, 7.28, repro,
2005-02-23,29.64, -21.23, -6.20, 2.05, 1.69, 7.60, repro,
2005-02-24,29.81, -21.72, -8.21, 2.08, 1.72, 7.78, repro,
2005-02-25,29.14, -21.40, -7.47, 2.03, 1.67, 7.53, repro,
2005-02-26,28.84, -21.63, -3.77, 2.03, 1.65, 7.49, repro,
2005-02-27,29.23, -21.24, -4.41, 2.03, 1.64, 7.44, repro,
2005-02-28,30.56, -21.23, -3.85, 2.02, 1.63, 7.41, repro,
2005-03-01,29.16, -21.99, -7.42, 2.01, 1.64, 7.44, repro,
2005-03-02,29.80, -21.12, -5.40, 2.02, 1.63, 7.45, repro,
2005-03-03,30.00, -21.55, -6.68, 2.04, 1.65, 7.54, repro,
2005-03-04,29.10, -19.97, -0.87, 2.13, 1.74, 7.80, repro,
2005-03-05,31.21, -20.57, -12.43, 2.03, 1.64, 7.45, repro,
2005-03-06,30.20, -20.06, -10.60, 2.02, 1.63, 7.42, repro,
2005-03-07,30.06, -20.21, -8.65, 2.09, 1.72, 7.72, repro,
2005-03-08,29.92, -20.79, -7.51, 2.04, 1.65, 7.51, repro,
2005-03-09,30.67, -20.17, -11.39, 2.07, 1.69, 7.68, repro,
2005-03-10,29.58, -21.53, -0.97, 2.03, 1.64, 7.45, repro,
2005-03-11,31.07, -21.27, -6.76, 2.40, 1.88, 8.76, repro,
2005-03-12,30.11, -21.61, -0.83, 2.03, 1.64, 7.42, repro,
2005-03-13,30.48, -21.56, -6.74, 2.02, 1.64, 7.43, repro,
2005-03-14,30.20, -22.01, -3.53, 2.03, 1.63, 7.49, repro,
2005-03-15,29.68, -21.53, -1.71, 2.06, 1.69, 7.67, repro,
2005-03-16,29.42, -21.81, -3.95, 2.08, 1.73, 7.82, repro,
2005-03-17,30.72, -21.44, 3.77, 2.22, 1.74, 8.31, repro,
2005-03-18,30.28, -21.80, 3.09, 2.03, 1.64, 7.51, repro,
2005-03-19,30.10, -21.11, -4.53, 2.07, 1.67, 7.64, repro,
2005-03-20,29.96, -20.67, 0.87, 2.04, 1.63, 7.49, repro,
2005-03-21,30.74, -20.08, -1.52, 2.02, 1.64, 7.48, repro,
2005-03-22,29.38, -20.89, -5.08, 2.04, 1.64, 7.50, repro,
2005-03-23,30.39, -22.11, -0.76, 2.05, 1.63, 7.49, repro,
2005-03-24,31.17, -21.51, -2.79, 2.05, 1.64, 7.60, repro,
2005-03-25,31.10, -21.88, -5.04, 2.04, 1.63, 7.51, repro,
2005-03-26,30.33, -21.59, -0.01, 2.03, 1.63, 7.47, repro,
