PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P248
Station name,BlkDiamondCN2007
Begin Date, 2007-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9756085438 North Latitude, -121.8686983129 East Longitude, 229.81377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-10,-2.24, 1.17, -8.68, 2.04, 1.55, 7.30, repro,
2012-03-11,-0.88, 6.03, -18.74, 2.05, 1.56, 7.36, repro,
2012-03-12,-1.23, 0.01, -6.24, 2.06, 1.57, 7.47, repro,
2012-03-13,0.94, 2.38, -2.52, 2.04, 1.56, 7.36, repro,
2012-03-14,0.52, 1.60, -12.35, 2.04, 1.57, 7.39, repro,
2012-03-15,-2.29, -1.36, -23.17, 2.01, 1.54, 7.21, repro,
2012-03-16,0.33, -0.23, -11.54, 1.97, 1.52, 7.18, repro,
2012-03-17,-1.15, -0.48, -13.14, 2.02, 1.54, 7.25, repro,
2012-03-18,-1.59, 0.44, -16.02, 2.07, 1.57, 7.40, repro,
2012-03-19,-0.75, -0.40, -17.41, 2.07, 1.60, 7.47, repro,
2012-03-20,-0.54, 1.00, -16.03, 2.03, 1.53, 7.24, repro,
2012-03-21,-0.88, -0.05, -17.56, 2.01, 1.54, 7.22, repro,
2012-03-22,-3.03, 0.68, -27.76, 2.04, 1.56, 7.32, repro,
2012-03-23,-0.82, 2.14, -25.13, 2.06, 1.59, 7.38, repro,
2012-03-24,-2.37, 1.48, -24.60, 2.07, 1.61, 7.47, repro,
2012-03-25,-0.65, 0.01, -18.49, 2.01, 1.54, 7.22, repro,
2012-03-26,-3.77, -0.30, -16.23, 2.01, 1.54, 7.24, repro,
2012-03-27,0.22, 1.08, -18.21, 2.02, 1.55, 7.24, repro,
2012-03-28,-2.43, 0.01, -17.20, 2.02, 1.55, 7.24, repro,
2012-03-29,-1.60, 1.32, -20.43, 2.07, 1.60, 7.41, repro,
2012-03-30,0.84, 2.57, -17.78, 2.04, 1.60, 7.35, repro,
2012-03-31,-3.50, -2.60, -22.54, 1.96, 1.52, 7.14, repro,
2012-04-01,-1.52, 0.94, -15.01, 2.01, 1.57, 7.29, repro,
2012-04-02,-1.86, 2.26, -15.28, 2.00, 1.55, 7.22, repro,
2012-04-03,-1.16, 1.79, -23.64, 1.96, 1.51, 7.12, repro,
2012-04-04,-0.64, 2.23, -29.60, 2.02, 1.58, 7.40, repro,
2012-04-05,-0.38, 1.88, -24.36, 1.94, 1.50, 7.06, repro,
2012-04-06,-1.20, 2.79, -16.74, 1.98, 1.51, 7.19, repro,
2012-04-07,-2.19, 2.00, -19.49, 1.95, 1.51, 7.08, repro,
2012-04-08,-1.70, 2.37, -22.72, 1.96, 1.51, 7.15, repro,
2012-04-09,-1.84, 1.35, -26.47, 2.02, 1.58, 7.45, repro,
2012-04-10,0.78, 0.75, -20.30, 2.04, 1.57, 7.42, repro,
2012-04-11,-0.23, 2.09, -21.93, 1.94, 1.50, 7.08, repro,
2012-04-12,0.10, 2.48, -16.94, 1.97, 1.54, 7.26, repro,
2012-04-13,-1.08, 0.50, -20.89, 1.95, 1.50, 7.08, repro,
2012-04-14,-2.04, 1.58, -20.46, 1.95, 1.50, 7.09, repro,
2012-04-15,-1.28, 1.97, -24.61, 1.95, 1.50, 7.13, repro,
2012-04-16,-1.37, 2.11, -18.13, 1.96, 1.50, 7.12, repro,
2012-04-17,-1.89, 2.47, -20.75, 1.94, 1.49, 7.03, repro,
2012-04-18,-1.24, 3.12, -12.60, 1.94, 1.49, 7.02, repro,
2012-04-19,-2.50, 1.56, -21.37, 1.95, 1.49, 7.07, repro,
2012-04-20,-2.31, 2.67, -21.31, 1.95, 1.50, 7.11, repro,
2012-04-21,-1.82, 1.84, -21.76, 1.93, 1.49, 7.02, repro,
2012-04-22,-2.75, 2.79, -20.09, 1.95, 1.50, 7.07, repro,
2012-04-23,-2.28, 4.42, -15.42, 1.95, 1.50, 7.10, repro,
2012-04-24,-1.40, 1.93, -19.86, 1.98, 1.54, 7.15, repro,
2012-04-25,1.59, 2.55, -18.28, 2.00, 1.55, 7.25, repro,
2012-04-26,-0.60, 0.76, -22.28, 1.95, 1.50, 7.10, repro,
2012-04-27,-1.00, 2.21, -23.97, 2.03, 1.51, 7.27, repro,
2012-04-28,-2.04, 2.75, -22.70, 1.95, 1.49, 7.05, repro,
2012-04-29,-1.18, 2.97, -20.60, 1.94, 1.48, 7.03, repro,
2012-04-30,-3.31, 1.61, -14.23, 1.96, 1.50, 7.15, repro,
2012-05-01,-2.29, 1.43, -17.33, 1.99, 1.54, 7.32, repro,
2012-05-02,-1.75, 2.02, -14.07, 1.98, 1.54, 7.27, repro,
2012-05-03,-2.74, 5.87, -23.76, 1.96, 1.51, 7.14, repro,
2012-05-04,-3.90, 2.42, -22.00, 1.94, 1.49, 7.03, repro,
2012-05-05,-0.16, 3.25, -23.73, 1.95, 1.49, 7.08, repro,
2012-05-06,-1.05, 2.78, -25.98, 1.97, 1.52, 7.21, repro,
2012-05-07,-1.63, 2.80, -18.04, 2.13, 1.66, 7.66, repro,
2012-05-08,-2.28, 3.53, -18.00, 1.96, 1.50, 7.11, repro,
2012-05-09,-2.10, 3.10, -20.96, 1.93, 1.49, 7.03, repro,
2012-05-10,-2.58, 2.54, -14.78, 1.96, 1.50, 7.09, repro,
2012-05-11,-0.20, 3.21, -23.96, 1.96, 1.49, 7.10, repro,
2012-05-12,-0.30, 2.14, -23.69, 1.95, 1.50, 7.09, repro,
2012-05-13,-1.49, 4.20, -15.53, 1.95, 1.49, 7.08, repro,
2012-05-14,-3.37, 2.76, -17.48, 1.95, 1.50, 7.08, repro,
2012-05-15,-1.14, 2.85, -16.17, 1.94, 1.50, 7.08, repro,
2012-05-16,-1.57, 2.89, -15.63, 2.00, 1.55, 7.24, repro,
2012-05-17,-1.24, 3.09, -17.39, 1.95, 1.49, 7.08, repro,
2012-05-18,-1.56, 2.71, -13.56, 2.00, 1.53, 7.25, repro,
2012-05-19,-1.03, 2.98, -13.33, 2.00, 1.54, 7.27, repro,
2012-05-20,-0.33, 2.53, -12.97, 1.99, 1.53, 7.21, repro,
2012-05-21,0.24, 5.38, -12.34, 2.01, 1.54, 7.29, repro,
2012-05-22,-1.41, 1.65, -6.63, 2.01, 1.54, 7.34, repro,
2012-05-23,-1.21, 3.32, -5.51, 1.99, 1.54, 7.25, repro,
2012-05-24,-0.29, 2.47, -15.64, 1.99, 1.53, 7.24, repro,
2012-05-25,-0.75, 2.02, -13.13, 2.04, 1.59, 7.35, repro,
2012-05-26,-0.83, 2.25, -10.56, 1.98, 1.53, 7.21, repro,
2012-05-27,-0.57, 1.69, -15.68, 1.96, 1.50, 7.09, repro,
2012-05-28,-0.70, 4.36, -16.92, 1.96, 1.50, 7.12, repro,
2012-05-29,-1.59, 2.54, -15.30, 1.96, 1.50, 7.16, repro,
2012-05-30,-1.57, 3.67, -11.36, 1.95, 1.52, 7.17, repro,
2012-05-31,-0.51, 2.62, -19.56, 1.94, 1.50, 7.05, repro,
2012-06-01,-1.46, 2.95, -8.23, 2.00, 1.53, 7.26, repro,
2012-06-02,-1.30, 4.89, -8.43, 2.03, 1.57, 7.38, repro,
2012-06-03,-3.47, 0.56, -10.27, 1.96, 1.50, 7.13, repro,
2012-06-04,-4.79, 1.08, -22.29, 1.98, 1.53, 7.28, repro,
2012-06-05,-1.55, 1.53, -20.86, 2.00, 1.56, 7.27, repro,
2012-06-06,-0.84, 2.70, -9.00, 1.97, 1.53, 7.21, repro,
2012-06-07,-0.98, 1.90, -14.14, 1.97, 1.52, 7.23, repro,
2012-06-08,1.12, 1.80, -18.03, 1.99, 1.55, 7.30, repro,
2012-06-09,0.25, 2.14, -11.61, 1.99, 1.55, 7.34, repro,
2012-06-10,-1.04, 1.27, -7.39, 2.03, 1.60, 7.42, repro,
2012-06-11,-1.58, 1.48, -15.89, 2.00, 1.53, 7.17, repro,
2012-06-12,-3.06, 1.66, -9.76, 1.98, 1.54, 7.16, repro,
2012-06-13,0.69, 2.10, -11.72, 2.00, 1.55, 7.24, repro,
2012-06-14,-0.74, 0.42, -9.63, 2.01, 1.56, 7.30, repro,
2012-06-15,-0.49, 0.96, -10.94, 2.02, 1.55, 7.30, repro,
2012-06-16,-1.04, 2.15, -11.45, 2.01, 1.56, 7.32, repro,
2012-06-17,-1.25, 1.63, -8.69, 1.97, 1.51, 7.18, repro,
2012-06-18,-1.87, 0.25, -5.69, 1.97, 1.52, 7.26, repro,
2012-06-19,-0.27, 0.85, -12.95, 2.01, 1.54, 7.34, repro,
2012-06-20,-0.59, 2.17, -10.21, 1.97, 1.52, 7.24, repro,
2012-06-21,-1.46, 1.50, -11.09, 2.03, 1.58, 7.45, repro,
2012-06-22,0.44, 4.28, -17.28, 2.01, 1.57, 7.36, repro,
2012-06-23,-2.62, -0.81, -20.82, 1.96, 1.52, 7.24, repro,
2012-06-24,-1.58, 1.06, -15.12, 2.04, 1.60, 7.52, repro,
2012-06-25,-1.77, 2.49, -13.82, 1.99, 1.54, 7.32, repro,
2012-06-26,-0.76, 2.28, -8.53, 2.02, 1.55, 7.31, repro,
2012-06-27,-1.43, 2.99, -8.79, 2.01, 1.56, 7.34, repro,
2012-06-28,0.37, 0.71, -14.62, 1.96, 1.50, 7.11, repro,
2012-06-29,-0.90, 2.21, -7.01, 1.98, 1.55, 7.33, repro,
2012-06-30,0.53, 1.20, -13.90, 1.96, 1.49, 7.08, repro,
2012-07-01,0.42, 3.94, -9.73, 1.97, 1.50, 7.14, repro,
2012-07-02,-0.30, 2.27, -8.06, 1.98, 1.52, 7.23, repro,
2012-07-03,-0.99, 2.04, -6.12, 1.96, 1.50, 7.09, repro,
2012-07-04,-0.87, 2.17, -10.12, 1.95, 1.51, 7.11, repro,
2012-07-05,0.25, 1.94, -16.31, 2.00, 1.56, 7.34, repro,
2012-07-06,-0.70, 2.53, -16.89, 1.99, 1.56, 7.31, repro,
2012-07-07,-0.01, 0.60, -17.29, 2.03, 1.56, 7.32, repro,
2012-07-08,-1.49, 1.93, -8.02, 1.97, 1.51, 7.16, repro,
2012-07-09,-0.43, 0.64, -12.89, 1.96, 1.50, 7.12, repro,
2012-07-10,-0.85, 2.54, -12.87, 1.95, 1.50, 7.08, repro,
2012-07-11,0.29, 1.53, -14.35, 1.97, 1.52, 7.23, repro,
2012-07-12,-1.95, 0.47, -12.09, 1.97, 1.51, 7.21, repro,
2012-07-13,-1.16, 0.49, -8.99, 2.01, 1.55, 7.27, repro,
2012-07-14,0.12, 2.05, -13.65, 2.03, 1.58, 7.38, repro,
2012-07-15,-0.25, 0.92, -9.64, 2.01, 1.59, 7.37, repro,
2012-07-16,-3.24, 1.99, -16.69, 2.00, 1.55, 7.22, repro,
2012-07-17,-0.41, 1.49, -10.06, 1.95, 1.49, 7.09, repro,
2012-07-18,1.55, 1.28, -5.40, 2.01, 1.55, 7.28, repro,
2012-07-19,-1.38, 2.07, -8.23, 1.97, 1.51, 7.15, repro,
2012-07-20,-0.07, 3.16, -13.66, 2.03, 1.62, 7.69, repro,
2012-07-21,-2.11, 1.35, -14.50, 1.94, 1.49, 7.02, repro,
2012-07-22,-1.23, 1.00, -14.19, 1.96, 1.49, 7.09, repro,
2012-07-23,-0.83, 2.51, -16.69, 1.98, 1.51, 7.24, repro,
2012-07-24,-1.91, 3.04, -7.61, 2.12, 1.64, 7.75, repro,
2012-07-25,-2.15, 1.43, -13.18, 2.01, 1.54, 7.24, repro,
2012-07-26,0.90, 2.17, -14.40, 2.01, 1.55, 7.26, repro,
2012-07-27,0.66, 2.12, -16.18, 1.95, 1.49, 7.05, repro,
2012-07-28,-1.84, 1.65, -5.09, 1.96, 1.50, 7.13, repro,
2012-07-29,-0.26, 2.55, -14.71, 2.03, 1.59, 7.46, repro,
2012-07-30,-0.66, 1.77, -7.39, 2.02, 1.57, 7.33, repro,
2012-07-31,-1.78, 0.65, -11.27, 1.96, 1.51, 7.18, repro,
2012-08-01,-2.44, 2.14, -14.62, 1.97, 1.51, 7.14, repro,
2012-08-02,-2.62, 1.30, -13.57, 1.95, 1.50, 7.10, repro,
2012-08-03,-1.68, 1.09, -9.89, 1.97, 1.50, 7.15, repro,
2012-08-04,-2.33, 2.25, -8.90, 1.96, 1.52, 7.19, repro,
2012-08-05,-0.53, 1.41, -18.28, 2.03, 1.56, 7.36, repro,
2012-08-06,-0.54, 2.47, -2.92, 2.01, 1.55, 7.23, repro,
2012-08-07,-0.09, 1.97, -10.57, 2.01, 1.56, 7.28, repro,
2012-08-08,-1.27, 2.93, -14.03, 2.07, 1.59, 7.44, repro,
2012-08-09,-1.84, 0.16, -8.18, 1.96, 1.50, 7.11, repro,
2012-08-10,-0.72, 1.16, -9.80, 1.99, 1.53, 7.31, repro,
2012-08-11,-1.19, 0.43, -6.87, 1.98, 1.51, 7.20, repro,
2012-08-12,-0.17, 1.54, -9.86, 1.96, 1.51, 7.15, repro,
2012-08-13,-1.10, 1.24, -12.16, 1.96, 1.51, 7.16, repro,
2012-08-14,0.29, 0.67, -4.99, 1.95, 1.50, 7.10, repro,
2012-08-15,-0.35, 0.28, -11.24, 2.00, 1.53, 7.35, repro,
2012-08-16,-1.96, 1.38, -2.14, 2.01, 1.54, 7.32, repro,
2012-08-17,-2.95, 0.08, -9.92, 1.97, 1.51, 7.18, repro,
2012-08-18,-1.40, 0.31, -6.00, 1.96, 1.51, 7.13, repro,
2012-08-19,-3.01, 1.05, -5.74, 2.01, 1.54, 7.23, repro,
2012-08-20,-3.06, 1.65, -2.50, 1.99, 1.53, 7.19, repro,
2012-08-21,-2.32, 2.66, -3.74, 1.97, 1.51, 7.16, repro,
2012-08-22,-0.95, 2.65, -8.41, 2.04, 1.59, 7.41, repro,
2012-08-23,-2.90, 0.77, -1.21, 1.95, 1.49, 7.04, repro,
2012-08-24,-1.29, 1.58, -1.70, 1.95, 1.50, 7.07, repro,
2012-08-25,-1.26, 0.41, -6.12, 1.95, 1.50, 7.11, repro,
2012-08-26,-6.02, 1.50, -4.74, 1.98, 1.52, 7.20, repro,
2012-08-27,-1.84, 1.41, -6.08, 1.97, 1.51, 7.14, repro,
2012-08-28,-1.67, 1.78, -8.84, 1.99, 1.57, 7.32, repro,
2012-08-29,-3.15, 1.56, -6.19, 1.99, 1.56, 7.27, repro,
2012-08-30,-2.40, 0.99, -1.92, 2.04, 1.59, 7.43, repro,
2012-08-31,-3.31, 0.11, -4.20, 1.95, 1.49, 7.04, repro,
2012-09-01,-2.09, 1.62, -7.98, 1.98, 1.52, 7.20, repro,
2012-09-02,-2.39, 2.10, -2.02, 1.96, 1.51, 7.14, repro,
2012-09-03,-0.80, 1.38, -8.46, 2.01, 1.55, 7.24, repro,
2012-09-04,-2.02, 2.34, -1.78, 2.03, 1.58, 7.34, repro,
2012-09-05,-4.51, 1.40, 7.78, 1.98, 1.52, 7.19, repro,
2012-09-06,-2.74, 2.45, -7.81, 2.00, 1.53, 7.29, repro,
2012-09-07,-3.16, -0.45, -0.58, 1.99, 1.56, 7.26, repro,
2012-09-08,-2.14, 1.54, -2.43, 1.98, 1.52, 7.21, repro,
2012-09-09,-2.58, 0.75, -8.82, 2.04, 1.56, 7.38, repro,
2012-09-10,-3.07, 1.44, -3.66, 1.98, 1.53, 7.20, repro,
2012-09-11,-1.03, 1.97, -8.19, 1.99, 1.52, 7.21, repro,
2012-09-12,-1.21, 1.81, -7.74, 2.04, 1.59, 7.45, repro,
2012-09-13,-1.84, 2.66, -13.90, 2.09, 1.59, 7.46, repro,
2012-09-14,-5.28, 4.81, -11.77, 2.03, 1.57, 7.39, repro,
2012-09-15,0.68, 1.76, -11.98, 1.95, 1.50, 7.05, repro,
2012-09-16,-2.06, 2.15, -11.74, 1.98, 1.54, 7.13, repro,
2012-09-17,-2.08, 3.11, -8.69, 1.96, 1.50, 7.08, repro,
2012-09-18,-1.84, 1.08, -7.38, 1.97, 1.50, 7.12, repro,
2012-09-19,-2.47, 2.15, -3.66, 1.97, 1.52, 7.18, repro,
2012-09-20,-2.74, 1.63, -6.09, 2.02, 1.54, 7.20, repro,
2012-09-21,-1.02, 0.71, -13.38, 1.96, 1.50, 7.08, repro,
2012-09-22,-1.32, 1.69, -4.59, 1.95, 1.51, 7.12, repro,
2012-09-23,-0.96, 1.56, -6.16, 1.97, 1.52, 7.20, repro,
2012-09-24,-1.95, -1.55, -11.81, 2.09, 1.59, 7.47, repro,
2012-09-25,-1.08, 0.50, -10.08, 2.02, 1.59, 7.32, repro,
2012-09-26,-1.05, -0.11, -7.53, 1.96, 1.51, 7.14, repro,
2012-09-27,-2.00, 0.76, -11.69, 1.99, 1.53, 7.24, repro,
2012-09-28,-6.21, 3.75, -9.70, 1.99, 1.55, 7.28, repro,
2012-09-29,-3.25, 2.48, -9.43, 1.97, 1.52, 7.21, repro,
2012-09-30,-7.65, 4.60, -14.00, 1.97, 1.51, 7.11, repro,
2012-10-01,-7.31, 4.55, -15.38, 2.01, 1.56, 7.30, repro,
2012-10-02,-5.69, 5.08, -11.35, 1.96, 1.51, 7.13, repro,
2012-10-03,-6.99, 3.96, -12.37, 1.96, 1.51, 7.16, repro,
2012-10-04,-13.37, 5.20, -17.46, 1.96, 1.51, 7.15, repro,
2012-10-05,-13.10, 7.34, -9.02, 2.02, 1.55, 7.28, repro,
2012-10-06,-8.44, 4.42, 1.39, 1.98, 1.51, 7.20, repro,
2012-10-07,-7.17, 6.43, -7.98, 2.01, 1.56, 7.30, repro,
2012-10-08,-3.66, 6.79, -10.10, 1.99, 1.53, 7.23, repro,
2012-10-09,-1.57, 1.96, -9.70, 1.99, 1.52, 7.21, repro,
2012-10-10,-2.64, 2.00, -5.57, 2.00, 1.53, 7.24, repro,
2012-10-11,-3.44, 1.95, -9.69, 1.99, 1.52, 7.16, repro,
2012-10-12,-1.99, 1.25, -5.54, 1.99, 1.52, 7.20, repro,
2012-10-13,-0.90, 1.60, -14.40, 2.00, 1.53, 7.26, repro,
2012-10-14,-1.20, 2.02, -14.64, 1.99, 1.52, 7.22, repro,
2012-10-15,-1.94, 2.05, -5.56, 1.99, 1.52, 7.22, repro,
2012-10-16,-1.89, 1.14, -2.76, 1.98, 1.52, 7.16, repro,
2012-10-17,0.32, 2.30, -3.62, 2.03, 1.57, 7.30, repro,
2012-10-18,-1.45, 1.80, -8.14, 2.01, 1.54, 7.33, repro,
2012-10-19,-0.07, 5.03, -8.61, 2.00, 1.52, 7.22, repro,
2012-10-20,-3.43, 1.79, 0.51, 2.09, 1.63, 7.64, repro,
2012-10-21,-1.38, 0.65, -4.56, 1.99, 1.53, 7.22, repro,
2012-10-22,-0.35, 0.21, -6.20, 2.00, 1.53, 7.24, repro,
2012-10-23,-3.19, -1.11, -10.74, 2.02, 1.56, 7.34, repro,
2012-10-24,-1.89, 1.85, -12.12, 2.01, 1.53, 7.21, repro,
2012-10-25,-0.34, 1.88, -16.60, 2.06, 1.60, 7.56, repro,
2012-10-26,-2.25, 1.91, -14.27, 2.05, 1.57, 7.41, repro,
2012-10-27,-2.30, 0.87, -7.31, 2.00, 1.53, 7.24, repro,
2012-10-28,-0.76, 1.38, -12.54, 1.99, 1.52, 7.16, repro,
2012-10-29,-1.05, 0.60, -11.85, 2.04, 1.55, 7.30, repro,
2012-10-30,-1.49, 1.15, -11.74, 1.99, 1.52, 7.21, repro,
2012-10-31,-1.21, 2.86, -6.28, 2.05, 1.57, 7.44, repro,
2012-11-01,-1.73, 1.09, -11.92, 2.02, 1.54, 7.34, repro,
2012-11-02,-1.56, 0.26, -12.81, 2.09, 1.63, 7.73, repro,
2012-11-03,-0.61, 2.09, -9.49, 2.06, 1.57, 7.50, repro,
2012-11-04,-0.01, 1.66, -20.92, 2.06, 1.58, 7.52, repro,
2012-11-05,-0.55, 0.81, -11.80, 2.19, 1.63, 7.82, repro,
2012-11-06,-0.00, 1.17, -16.03, 2.09, 1.63, 7.66, repro,
2012-11-07,-2.43, 1.23, -10.72, 2.07, 1.58, 7.56, repro,
2012-11-08,-2.24, 0.93, -22.32, 2.09, 1.59, 7.60, repro,
2012-11-09,-2.54, -0.48, -24.17, 2.11, 1.62, 7.63, repro,
2012-11-10,-0.71, 1.18, -13.80, 2.03, 1.55, 7.35, repro,
2012-11-11,0.13, 1.46, -14.03, 2.03, 1.55, 7.34, repro,
2012-11-12,-0.65, 0.43, -15.18, 2.08, 1.61, 7.56, repro,
2012-11-13,-0.03, 0.86, -15.98, 2.18, 1.73, 8.01, repro,
2012-11-14,-1.53, 1.35, -17.02, 2.05, 1.57, 7.36, repro,
2012-11-15,-0.72, 2.24, -21.57, 2.07, 1.57, 7.49, repro,
2012-11-16,-1.03, 0.99, -10.63, 2.02, 1.56, 7.39, repro,
2012-11-17,-1.48, 2.35, -7.33, 2.03, 1.58, 7.44, repro,
2012-11-18,-1.06, -0.59, -12.12, 2.08, 1.61, 7.66, repro,
2012-11-19,-1.61, 0.47, -10.26, 2.03, 1.59, 7.44, repro,
2012-11-20,-3.67, -2.54, -17.20, 2.04, 1.56, 7.48, repro,
2012-11-21,-2.49, 1.82, -5.09, 2.01, 1.54, 7.39, repro,
2012-11-22,-1.42, 1.92, -15.89, 2.00, 1.56, 7.34, repro,
2012-11-23,-1.63, 1.32, -21.75, 1.99, 1.54, 7.27, repro,
2012-11-24,-1.48, 1.64, -15.73, 1.99, 1.53, 7.24, repro,
2012-11-25,-1.22, 0.67, -8.06, 2.02, 1.58, 7.41, repro,
2012-11-26,-0.64, 2.03, -19.06, 2.03, 1.59, 7.43, repro,
2012-11-27,-2.28, 1.59, -21.41, 2.00, 1.54, 7.30, repro,
2012-11-28,-3.54, 2.05, -15.30, 2.16, 1.67, 8.09, repro,
2012-11-29,-1.63, -1.64, -26.71, 2.01, 1.54, 7.34, repro,
2012-11-30,-3.19, 1.47, -10.59, 2.03, 1.56, 7.42, repro,
2012-12-01,2.07, 0.23, -12.63, 2.01, 1.53, 7.31, repro,
2012-12-02,-1.30, 0.92, -13.57, 2.03, 1.56, 7.44, repro,
2012-12-03,-1.14, 1.77, -15.54, 2.00, 1.56, 7.31, repro,
2012-12-04,0.48, 1.63, -13.23, 2.00, 1.57, 7.37, repro,
2012-12-05,0.96, 3.20, -22.31, 1.99, 1.53, 7.23, repro,
2012-12-06,-0.94, 2.41, -20.65, 2.02, 1.58, 7.39, repro,
2012-12-07,-2.27, 2.27, -21.57, 2.02, 1.58, 7.40, repro,
2012-12-08,0.87, 1.46, -19.33, 1.96, 1.50, 7.10, repro,
2012-12-09,-0.81, 1.34, -14.56, 2.03, 1.60, 7.45, repro,
2012-12-10,2.31, 2.16, -18.24, 1.98, 1.54, 7.20, repro,
2012-12-11,-0.33, 1.79, -15.57, 2.02, 1.58, 7.35, repro,
2012-12-12,-2.56, -0.49, -16.06, 1.99, 1.54, 7.22, repro,
2012-12-13,-1.45, 1.59, -19.01, 2.01, 1.55, 7.25, repro,
2012-12-14,-2.02, 0.74, -10.52, 1.99, 1.55, 7.26, repro,
2012-12-15,-1.19, 1.62, -11.59, 2.04, 1.58, 7.34, repro,
2012-12-16,-0.81, 1.67, -17.93, 1.99, 1.53, 7.17, repro,
2012-12-17,-3.17, -0.06, -12.27, 2.04, 1.57, 7.35, repro,
2012-12-18,-1.82, 1.75, -12.62, 1.99, 1.53, 7.17, repro,
2012-12-19,-0.24, 1.33, -15.65, 1.97, 1.53, 7.10, repro,
2012-12-20,1.12, 1.52, -20.54, 2.05, 1.62, 7.55, repro,
2012-12-21,1.35, 0.09, -9.16, 2.00, 1.54, 7.28, repro,
2012-12-22,0.06, 2.99, -24.84, 1.99, 1.51, 7.19, repro,
2012-12-23,0.97, 1.46, -23.03, 1.98, 1.51, 7.10, repro,
2012-12-24,-0.04, 0.35, -22.40, 2.04, 1.54, 7.38, repro,
2012-12-25,-0.04, 0.61, -22.09, 1.98, 1.54, 7.19, repro,
2012-12-26,-1.06, -0.51, -23.00, 2.00, 1.54, 7.20, repro,
2012-12-27,1.26, 0.95, -20.95, 2.02, 1.57, 7.30, repro,
2012-12-28,-0.61, 0.29, -21.02, 2.00, 1.57, 7.35, repro,
2012-12-29,0.34, 1.02, -25.06, 1.96, 1.53, 7.17, repro,
2012-12-30,0.21, 0.65, -17.64, 1.96, 1.49, 7.05, repro,
2012-12-31,0.34, 0.76, -19.86, 2.00, 1.57, 7.33, repro,
2013-01-01,0.03, 0.59, -20.49, 2.03, 1.58, 7.41, repro,
2013-01-02,0.33, 0.87, -20.56, 2.07, 1.64, 7.54, repro,
2013-01-03,-0.05, 0.93, -23.91, 1.98, 1.54, 7.16, repro,
2013-01-04,-0.55, 1.89, -25.21, 1.95, 1.50, 7.03, repro,
2013-01-05,0.03, 0.54, -25.09, 1.97, 1.54, 7.15, repro,
2013-01-06,0.37, 1.56, -23.45, 1.95, 1.51, 7.03, repro,
2013-01-07,0.40, 1.26, -26.04, 1.98, 1.55, 7.21, repro,
2013-01-08,-0.40, 0.84, -23.21, 1.97, 1.54, 7.16, repro,
2013-01-09,-0.47, 0.32, -23.25, 2.03, 1.61, 7.43, repro,
2013-01-10,-0.83, 0.77, -20.56, 2.02, 1.59, 7.28, repro,
2013-01-11,-0.91, 1.54, -21.46, 2.04, 1.61, 7.44, repro,
2013-01-12,-0.36, 1.22, -22.02, 2.10, 1.63, 7.67, repro,
2013-01-13,-0.48, 0.96, -24.80, 2.02, 1.58, 7.32, repro,
2013-01-14,0.01, 1.62, -24.51, 2.05, 1.63, 7.44, repro,
2013-01-15,0.55, 1.45, -29.58, 1.98, 1.55, 7.23, repro,
2013-01-16,0.73, 1.31, -28.54, 2.03, 1.54, 7.31, repro,
2013-01-17,-0.03, 0.46, -22.88, 2.04, 1.55, 7.35, repro,
2013-01-18,-0.01, 1.34, -18.46, 2.00, 1.55, 7.26, repro,
2013-01-19,0.30, 2.43, -23.24, 2.02, 1.59, 7.24, repro,
2013-01-20,-0.73, 1.80, -23.29, 1.95, 1.50, 7.03, repro,
2013-01-21,0.43, 0.81, -18.13, 1.96, 1.50, 7.02, repro,
2013-01-22,0.41, 0.76, -22.29, 1.98, 1.55, 7.26, repro,
2013-01-23,1.39, 0.83, -20.89, 2.06, 1.58, 7.28, repro,
2013-01-24,1.18, 0.37, -24.99, 2.06, 1.61, 7.34, repro,
2013-01-25,0.50, 0.44, -19.55, 2.00, 1.57, 7.27, repro,
2013-01-26,-0.16, 1.88, -18.95, 1.95, 1.53, 7.10, repro,
2013-01-27,-0.66, 0.60, -15.64, 1.96, 1.51, 7.07, repro,
2013-01-28,-0.64, 2.09, -19.80, 1.96, 1.51, 7.08, repro,
2013-01-29,-0.84, 1.66, -18.25, 1.95, 1.51, 7.07, repro,
2013-01-30,-0.38, 1.00, -20.66, 1.99, 1.51, 7.12, repro,
2013-01-31,-0.12, 1.18, -21.97, 2.02, 1.55, 7.21, repro,
2013-02-01,-0.12, -0.27, -23.68, 2.03, 1.55, 7.20, repro,
2013-02-02,-1.54, 0.20, -25.25, 1.98, 1.51, 7.10, repro,
2013-02-03,-1.22, 1.40, -25.09, 1.96, 1.51, 7.05, repro,
2013-02-04,0.04, 1.06, -17.91, 1.95, 1.50, 6.99, repro,
2013-02-05,0.06, 0.76, -17.09, 2.06, 1.57, 7.33, repro,
2013-02-06,-0.76, 0.83, -24.69, 2.09, 1.56, 7.56, repro,
2013-02-07,-1.22, 0.25, -24.03, 1.99, 1.50, 7.11, repro,
2013-02-08,-0.85, 1.12, -20.56, 1.99, 1.52, 7.16, repro,
2013-02-09,-0.69, 0.39, -18.21, 2.00, 1.51, 7.17, repro,
