PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIMN
Station name,Manistee
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3724759500 North Latitude, -86.1628661796 East Longitude, 214.81525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-01,-5.30, 0.62, 7.15, 2.40, 1.78, 8.02, repro,
2010-05-02,-2.32, 0.12, 11.85, 2.10, 1.68, 7.52, repro,
2010-05-03,-1.86, 1.28, -1.92, 2.15, 1.67, 7.61, repro,
2010-05-04,-2.94, 0.53, 2.86, 2.10, 1.65, 7.42, repro,
2010-05-05,-0.82, 1.23, 0.86, 2.09, 1.67, 7.48, repro,
2010-05-06,-1.26, -0.98, -3.62, 2.04, 1.63, 7.17, repro,
2010-05-07,-1.51, -0.73, -2.94, 2.09, 1.68, 7.42, repro,
2010-05-08,-2.11, -0.21, -7.43, 2.05, 1.63, 7.24, repro,
2010-05-09,-2.82, 0.87, -5.38, 2.07, 1.64, 7.31, repro,
2010-05-10,-1.69, 0.85, -10.60, 2.06, 1.64, 7.30, repro,
2010-05-11,-2.97, 1.08, -1.27, 2.14, 1.70, 7.52, repro,
2010-05-12,-3.36, -0.42, -6.80, 2.09, 1.68, 7.39, repro,
2010-05-13,-1.98, 0.55, -1.19, 2.04, 1.67, 7.33, repro,
2010-05-14,-1.11, 1.54, -14.80, 2.22, 1.82, 7.97, repro,
2010-05-15,-4.70, 0.12, -8.20, 2.07, 1.66, 7.38, repro,
2010-05-16,-2.06, 0.32, -12.87, 2.07, 1.64, 7.34, repro,
2010-05-17,-3.98, 0.25, -6.31, 2.67, 2.14, 9.39, repro,
2010-05-18,-2.92, -0.51, -3.62, 2.13, 1.69, 7.49, repro,
2010-05-19,-0.99, 0.28, -4.33, 2.16, 1.73, 7.65, repro,
2010-05-20,-2.16, 0.93, -3.10, 2.16, 1.71, 7.56, repro,
2010-05-21,-0.99, 0.94, 1.87, 2.13, 1.69, 7.47, repro,
2010-05-22,-2.66, 0.91, 7.04, 2.14, 1.70, 7.50, repro,
2010-05-23,-2.47, 1.97, 6.35, 2.15, 1.68, 7.53, repro,
2010-05-24,-1.60, 1.06, 0.14, 2.14, 1.70, 7.55, repro,
2010-05-25,-4.02, 1.02, -2.40, 2.21, 1.72, 7.64, repro,
2010-05-26,-2.30, -0.21, -0.72, 2.14, 1.67, 7.48, repro,
2010-05-27,-0.22, 1.15, -9.22, 2.69, 2.14, 9.57, repro,
2010-05-28,-3.11, 1.13, -3.24, 2.09, 1.64, 7.30, repro,
2010-05-29,-2.26, -0.99, -0.69, 2.13, 1.67, 7.48, repro,
2010-05-30,-2.13, 0.85, 6.85, 2.11, 1.64, 7.33, repro,
2010-05-31,-2.66, 1.77, 7.01, 2.11, 1.70, 7.50, repro,
2010-06-01,-0.59, -0.45, 3.54, 2.25, 1.72, 7.70, repro,
2010-06-02,-1.72, 0.71, 8.64, 2.10, 1.63, 7.36, repro,
2010-06-03,-2.69, -1.14, 3.57, 2.09, 1.63, 7.31, repro,
2010-06-04,-1.39, 0.53, -0.49, 2.54, 1.93, 9.17, repro,
2010-06-05,-3.01, -0.80, 4.20, 2.60, 2.09, 9.07, repro,
2010-06-06,-1.16, -0.61, -0.38, 2.13, 1.64, 7.45, repro,
2010-06-07,-4.07, -1.17, -4.79, 2.13, 1.63, 7.38, repro,
2010-06-08,-3.71, 1.03, -0.03, 2.16, 1.64, 7.45, repro,
2010-06-09,-2.73, -0.17, 8.20, 2.30, 1.76, 7.82, repro,
2010-06-10,-2.35, -1.13, 0.37, 2.08, 1.63, 7.29, repro,
2010-06-11,-2.38, 2.16, -2.93, 2.20, 1.72, 7.90, repro,
2010-06-12,-1.64, 0.14, -1.55, 2.64, 2.11, 9.39, repro,
2010-06-13,-2.31, -1.11, -1.48, 2.18, 1.67, 7.64, repro,
2010-06-14,-1.95, 0.45, 7.19, 2.14, 1.67, 7.61, repro,
2010-06-15,-0.56, 1.19, 3.89, 2.15, 1.66, 7.53, repro,
2010-06-16,-1.57, -1.01, 4.26, 2.14, 1.66, 7.58, repro,
2010-06-17,-3.00, 0.50, 0.78, 2.13, 1.67, 7.53, repro,
2010-06-18,-2.99, 0.53, 6.87, 2.17, 1.71, 7.77, repro,
2010-06-19,-3.58, -0.96, 2.81, 2.09, 1.63, 7.38, repro,
2010-06-20,-1.77, -0.26, -3.48, 2.09, 1.62, 7.38, repro,
2010-06-21,-2.50, -0.43, 4.17, 2.16, 1.68, 7.63, repro,
2010-06-22,-2.48, 0.47, -3.75, 2.14, 1.70, 7.74, repro,
2010-06-23,-2.00, 1.29, 1.81, 2.23, 1.72, 7.86, repro,
2010-06-24,-0.76, -0.05, 0.86, 2.68, 2.14, 9.57, repro,
2010-06-25,-3.45, -0.70, 0.90, 2.16, 1.64, 7.61, repro,
2010-06-26,-4.06, 0.56, 1.35, 2.15, 1.67, 7.55, repro,
2010-06-27,-2.02, -0.58, 7.29, 2.12, 1.64, 7.45, repro,
2010-06-28,-1.56, -3.23, 12.29, 2.21, 1.67, 7.74, repro,
2010-06-29,-1.35, -1.13, -2.54, 2.12, 1.63, 7.45, repro,
2010-06-30,-1.33, -0.42, -4.04, 2.11, 1.61, 7.40, repro,
2010-07-01,-4.21, -1.13, -5.67, 2.10, 1.61, 7.37, repro,
2010-07-02,-3.09, 0.10, 3.48, 2.12, 1.62, 7.44, repro,
2010-07-03,-1.64, 0.29, -0.21, 2.10, 1.63, 7.42, repro,
2010-07-04,-4.57, -0.35, 11.74, 2.16, 1.65, 7.55, repro,
2010-07-05,-3.78, 0.88, 9.46, 2.15, 1.63, 7.51, repro,
2010-07-06,0.03, 0.85, 2.33, 2.13, 1.64, 7.47, repro,
2010-07-07,-2.39, -0.52, 4.86, 2.15, 1.65, 7.59, repro,
2010-07-08,-3.91, 0.89, 8.51, 2.87, 2.15, 9.67, repro,
2010-07-09,-2.22, -1.98, 4.92, 2.18, 1.64, 7.60, repro,
2010-07-10,-4.93, 1.89, -2.17, 2.46, 2.02, 8.99, repro,
2010-07-11,-4.50, 0.99, 2.11, 2.14, 1.66, 7.65, repro,
2010-07-12,-1.28, -0.13, 8.10, 2.19, 1.68, 7.83, repro,
2010-07-13,-1.37, -0.09, 11.55, 2.15, 1.64, 7.52, repro,
2010-07-14,-3.12, 0.07, 7.62, 2.29, 1.71, 8.01, repro,
2010-07-15,-7.45, 0.15, 3.14, 2.24, 1.73, 8.06, repro,
2010-07-16,-3.60, -0.02, 7.65, 2.15, 1.64, 7.54, repro,
2010-07-17,-2.76, -1.92, 7.36, 2.22, 1.66, 7.69, repro,
2010-07-18,-2.35, -1.47, 7.39, 2.61, 1.93, 8.75, repro,
2010-07-19,-3.31, -0.68, 0.52, 2.16, 1.62, 7.51, repro,
2010-07-20,-4.66, 0.78, 4.74, 2.55, 2.15, 9.38, repro,
2010-07-21,-3.30, -2.06, 0.41, 2.35, 1.79, 8.39, repro,
2010-07-22,-3.45, 1.39, 7.28, 2.36, 1.79, 8.23, repro,
2010-07-23,-4.08, -0.43, 5.43, 2.14, 1.63, 7.47, repro,
2010-07-24,-2.30, 0.89, -4.19, 2.50, 1.92, 8.92, repro,
2010-07-25,-2.12, 0.06, -1.08, 2.16, 1.65, 7.65, repro,
2010-07-26,-3.74, 0.78, 0.07, 2.24, 1.68, 7.74, repro,
2010-07-27,-2.08, 1.20, 0.30, 2.22, 1.68, 7.87, repro,
2010-07-28,1.07, 0.87, 8.03, 2.32, 1.74, 8.15, repro,
2010-07-29,-2.78, -0.52, -7.97, 2.19, 1.64, 7.67, repro,
2010-07-30,-2.40, 0.92, 0.42, 2.41, 1.81, 8.24, repro,
2010-07-31,-3.54, 1.69, 5.97, 2.22, 1.69, 7.77, repro,
2010-08-01,-2.74, -1.26, 3.94, 2.22, 1.67, 7.72, repro,
2010-08-02,-3.81, -0.47, 4.25, 2.20, 1.64, 7.59, repro,
2010-08-03,-5.05, 1.96, 6.01, 2.29, 1.74, 8.03, repro,
2010-08-04,-0.90, -2.29, 11.42, 2.25, 1.79, 8.20, repro,
2010-08-05,-3.17, -2.00, 12.24, 2.36, 1.80, 8.29, repro,
2010-08-06,-3.76, -1.10, 8.85, 2.17, 1.63, 7.54, repro,
2010-08-07,-4.11, 2.23, 9.66, 2.38, 1.78, 8.19, repro,
2010-08-08,-4.16, -1.97, 16.65, 2.24, 1.70, 7.82, repro,
2010-08-09,-1.25, 0.12, 10.94, 2.18, 1.67, 7.65, repro,
2010-08-10,-3.15, -0.75, 6.57, 2.20, 1.69, 7.64, repro,
2010-08-11,-0.56, 0.35, 7.82, 2.19, 1.68, 7.68, repro,
2010-08-12,-3.19, 0.44, 3.12, 2.30, 1.73, 7.90, repro,
2010-08-13,-1.46, 1.06, 2.79, 2.22, 1.67, 7.72, repro,
2010-08-14,-4.12, -1.17, 8.73, 2.23, 1.69, 7.83, repro,
2010-08-15,-0.78, -0.60, 9.54, 2.14, 1.63, 7.59, repro,
2010-08-16,-1.25, -0.41, 2.30, 2.17, 1.67, 7.68, repro,
2010-08-17,-3.40, 0.15, 2.05, 2.57, 2.20, 9.67, repro,
2010-08-18,-3.27, 0.87, 2.35, 2.35, 1.76, 7.97, repro,
2010-08-19,-2.19, 0.44, 14.13, 2.40, 1.77, 8.06, repro,
2010-08-20,-2.45, 0.14, 14.54, 2.22, 1.73, 7.86, repro,
2010-08-21,-4.65, -0.80, 19.63, 2.21, 1.70, 7.78, repro,
2010-08-22,0.24, -0.69, -0.75, 2.52, 1.98, 9.09, repro,
2010-08-23,-3.56, 0.15, 8.03, 2.23, 1.68, 7.75, repro,
2010-08-24,-2.53, -0.41, 6.65, 2.22, 1.70, 7.85, repro,
2010-08-25,-3.12, -0.32, 7.07, 2.23, 1.70, 7.80, repro,
2010-08-26,-2.50, 0.82, 4.32, 2.13, 1.63, 7.39, repro,
2010-08-27,-3.98, 1.71, 6.31, 2.21, 1.67, 7.61, repro,
2010-08-28,-1.63, 0.78, 6.34, 2.16, 1.57, 7.31, repro,
2010-08-29,-3.26, 1.59, 10.02, 2.39, 1.84, 8.29, repro,
2010-08-30,-2.95, -0.29, 10.16, 2.14, 1.61, 7.41, repro,
2010-08-31,-5.31, 1.68, 15.32, 2.13, 1.62, 7.46, repro,
2010-09-01,-2.44, 1.53, 16.97, 2.18, 1.64, 7.57, repro,
2010-09-02,-1.61, 1.05, 8.34, 2.16, 1.62, 7.32, repro,
2010-09-03,-2.86, -0.46, 4.16, 2.20, 1.64, 7.58, repro,
2010-09-04,-2.13, -1.98, 11.97, 2.62, 1.97, 8.60, repro,
2010-09-05,-2.79, -0.50, 10.77, 2.09, 1.60, 7.25, repro,
2010-09-06,-2.97, 1.86, 19.58, 2.10, 1.58, 7.24, repro,
2010-09-07,-4.04, 0.16, 24.76, 2.67, 2.00, 9.60, repro,
2010-09-08,-1.83, -0.80, -2.64, 2.17, 1.64, 7.38, repro,
2010-09-09,-2.76, -1.90, 8.11, 2.11, 1.58, 7.33, repro,
2010-09-10,-2.32, -0.57, 10.88, 2.13, 1.61, 7.30, repro,
2010-09-11,-3.03, -0.13, 7.46, 2.20, 1.62, 7.52, repro,
2010-09-12,-2.66, -0.63, 9.87, 2.11, 1.60, 7.32, repro,
2010-09-13,-2.83, 0.22, 6.79, 2.06, 1.57, 7.11, repro,
2010-09-14,-1.96, -2.17, 5.26, 2.10, 1.57, 7.21, repro,
2010-09-15,-1.58, 0.37, 4.11, 2.09, 1.59, 7.26, repro,
2010-09-16,-2.50, -0.22, 10.83, 2.28, 1.72, 7.85, repro,
2010-09-17,-1.92, -0.17, 4.91, 2.07, 1.57, 7.14, repro,
2010-09-18,-1.35, -0.56, 2.64, 2.30, 1.75, 7.93, repro,
2010-09-19,-1.19, -0.73, 3.32, 2.07, 1.55, 7.12, repro,
2010-09-20,-1.85, -1.85, 5.08, 2.39, 1.84, 8.20, repro,
2010-09-21,-6.45, 1.82, 23.40, 2.60, 1.88, 8.85, repro,
2010-09-22,-0.76, -0.21, 4.97, 2.15, 1.61, 7.27, repro,
2010-09-23,-1.67, 1.25, 9.58, 2.13, 1.62, 7.44, repro,
2010-09-24,-3.01, -0.06, 11.29, 2.13, 1.62, 7.44, repro,
2010-09-25,-2.22, -2.33, 8.40, 2.15, 1.64, 7.48, repro,
2010-09-26,-2.61, -0.43, 7.54, 2.16, 1.67, 7.56, repro,
2010-09-27,-0.18, -0.34, 3.90, 2.56, 1.92, 8.70, repro,
2010-09-28,-1.96, 1.83, -0.79, 2.45, 1.82, 8.37, repro,
2010-09-29,-1.43, 1.73, 7.70, 2.36, 1.75, 8.03, repro,
2010-09-30,0.68, -0.32, 6.25, 2.22, 1.68, 7.58, repro,
2010-10-01,-0.71, -0.75, -8.74, 2.87, 2.34, 10.16, repro,
2010-10-02,-1.74, -0.93, 0.35, 2.22, 1.70, 7.78, repro,
2010-10-03,-1.07, -0.80, -3.83, 2.71, 1.97, 8.92, repro,
2010-10-04,-2.20, -0.41, -4.79, 2.49, 1.95, 8.88, repro,
2010-10-05,-0.14, -0.80, -0.71, 2.39, 1.87, 8.35, repro,
2010-10-06,-2.29, -1.23, 2.15, 2.18, 1.63, 7.42, repro,
2010-10-07,-3.17, -1.12, 5.81, 2.06, 1.56, 7.10, repro,
2010-10-08,-0.20, -1.51, -3.33, 2.20, 1.70, 7.74, repro,
2010-10-09,-1.58, -0.20, 2.44, 2.24, 1.71, 7.86, repro,
2010-10-10,-1.41, -1.76, 9.23, 2.34, 1.80, 8.27, repro,
2010-10-11,-1.58, 0.06, 4.33, 2.23, 1.69, 7.74, repro,
2010-10-12,-2.61, -0.57, 2.34, 2.37, 1.74, 7.91, repro,
2010-10-13,-2.48, -1.64, -2.95, 2.17, 1.68, 7.59, repro,
2010-10-14,-2.17, -0.18, 3.31, 2.16, 1.65, 7.39, repro,
2010-10-15,-0.65, 0.19, 6.45, 2.16, 1.65, 7.49, repro,
2010-10-16,-1.48, -0.02, 3.43, 2.10, 1.59, 7.29, repro,
2010-10-17,-0.78, -1.13, 3.50, 2.15, 1.65, 7.52, repro,
2010-10-18,-0.55, -0.24, -0.58, 2.14, 1.66, 7.54, repro,
2010-10-19,-1.40, -0.53, 13.85, 2.07, 1.58, 7.11, repro,
2010-10-20,-3.05, 0.35, 4.88, 2.19, 1.69, 7.62, repro,
2010-10-21,-1.44, -1.45, 13.20, 2.12, 1.62, 7.36, repro,
2010-10-22,-0.70, 1.20, 10.38, 2.14, 1.63, 7.43, repro,
2010-10-23,-1.64, 0.25, 0.57, 2.34, 1.87, 8.25, repro,
2010-10-24,-1.73, 0.59, 12.13, 2.07, 1.57, 7.16, repro,
2010-10-25,0.27, 0.58, 10.17, 2.62, 1.84, 8.52, repro,
2010-10-26,-3.77, 0.29, 26.84, 2.10, 1.61, 7.28, repro,
2010-10-27,-3.30, 1.44, 24.73, 2.08, 1.58, 7.21, repro,
2010-10-28,-3.97, -0.97, 10.79, 2.05, 1.55, 7.07, repro,
2010-10-29,-1.96, -0.16, 5.31, 2.10, 1.60, 7.27, repro,
2010-10-30,-1.38, 0.43, 9.84, 2.07, 1.59, 7.20, repro,
2010-10-31,-1.90, 0.12, -0.24, 2.22, 1.72, 7.79, repro,
2010-11-01,-2.73, 0.40, -8.10, 2.32, 1.81, 8.01, repro,
2010-11-02,-2.99, -0.13, 1.20, 2.14, 1.63, 7.38, repro,
2010-11-03,-2.75, -0.17, 7.86, 2.07, 1.58, 7.17, repro,
2010-11-04,-0.49, 0.15, 1.14, 2.09, 1.58, 7.15, repro,
2010-11-05,-0.52, -1.70, 4.18, 2.12, 1.64, 7.44, repro,
2010-11-06,-0.80, -0.05, 3.60, 2.12, 1.64, 7.43, repro,
2010-11-07,-0.67, -0.50, 2.91, 2.44, 1.86, 8.44, repro,
2010-11-08,-0.96, 0.79, 3.23, 2.38, 1.80, 8.12, repro,
2010-11-09,-1.16, -0.21, 4.21, 2.09, 1.60, 7.32, repro,
2010-11-10,-1.17, 0.61, 5.72, 2.09, 1.60, 7.29, repro,
2010-11-11,-0.82, 1.36, 3.04, 2.01, 1.54, 6.99, repro,
2010-11-12,-1.00, -0.33, -8.04, 2.04, 1.54, 7.05, repro,
2010-11-13,-0.73, 1.30, 1.40, 1.99, 1.53, 6.89, repro,
2010-11-14,-2.35, 0.51, 5.06, 2.04, 1.56, 7.11, repro,
2010-11-15,-2.64, 0.07, 14.06, 2.06, 1.55, 7.15, repro,
2010-11-16,-1.60, -0.56, 7.94, 2.11, 1.61, 7.30, repro,
2010-11-17,-1.67, -1.03, 6.59, 2.18, 1.69, 7.60, repro,
2010-11-18,-1.39, -0.33, 3.18, 2.07, 1.57, 7.11, repro,
2010-11-19,-0.91, 0.39, 2.45, 2.07, 1.59, 7.26, repro,
2010-11-20,-2.71, -0.56, 9.35, 2.04, 1.57, 7.14, repro,
2010-11-21,-0.34, 0.92, 0.49, 2.26, 1.71, 7.80, repro,
2010-11-22,-2.09, -0.69, 13.23, 2.62, 2.09, 9.51, repro,
2010-11-23,-1.42, -1.82, 7.72, 2.08, 1.58, 7.26, repro,
2010-11-24,-1.53, 0.71, 5.19, 2.03, 1.53, 6.97, repro,
2010-11-25,-1.48, 2.06, 10.71, 2.04, 1.57, 7.13, repro,
2010-11-26,-3.04, 0.02, 14.30, 2.10, 1.56, 7.18, repro,
2010-11-27,-1.03, -1.94, 8.39, 2.59, 2.00, 8.88, repro,
2010-11-28,-2.09, 1.73, 9.93, 2.96, 2.32, 11.16, repro,
2010-11-29,-1.71, 0.85, -0.98, 2.81, 2.14, 10.10, repro,
2010-11-30,-3.96, 1.14, 10.84, 2.14, 1.62, 7.29, repro,
2010-12-01,-2.29, -0.34, 8.36, 2.05, 1.57, 7.14, repro,
2010-12-02,-2.92, 0.38, 5.62, 2.06, 1.58, 7.23, repro,
2010-12-03,-1.75, 0.39, 4.88, 2.12, 1.63, 7.27, repro,
2010-12-04,-0.74, -0.08, 4.36, 2.38, 1.86, 8.26, repro,
2010-12-07,-3.59, -0.44, -0.44, 3.10, 2.32, 10.20, repro,
2010-12-08,-0.20, -0.56, -4.83, 2.04, 1.56, 7.04, repro,
2010-12-09,-1.14, 0.08, 3.79, 2.04, 1.55, 7.12, repro,
2010-12-10,0.05, 2.57, 13.54, 2.04, 1.56, 7.04, repro,
2010-12-11,1.69, 4.43, 14.65, 1.99, 1.55, 7.02, repro,
2010-12-12,-0.59, -6.94, 16.00, 2.03, 1.57, 7.09, repro,
2010-12-13,1.06, -5.07, 14.22, 2.03, 1.57, 7.11, repro,
2010-12-14,1.19, -4.14, 14.99, 2.18, 1.68, 7.55, repro,
2010-12-15,0.09, -2.89, 13.71, 2.14, 1.65, 7.43, repro,
2010-12-16,0.63, -3.89, 14.10, 2.04, 1.57, 7.12, repro,
2010-12-17,0.55, -4.32, 6.72, 2.03, 1.59, 7.23, repro,
2010-12-18,-0.28, -3.89, 7.56, 2.04, 1.56, 7.04, repro,
2010-12-19,-1.64, -3.22, 11.73, 2.02, 1.55, 6.97, repro,
2010-12-20,-0.20, -3.00, 5.65, 2.09, 1.59, 7.24, repro,
2010-12-21,0.95, -3.55, 5.20, 2.14, 1.65, 7.44, repro,
2010-12-22,-1.94, -4.11, -0.70, 2.12, 1.64, 7.38, repro,
2010-12-23,-0.26, -0.40, -6.03, 2.12, 1.64, 7.37, repro,
2010-12-24,-1.64, -0.34, -5.23, 2.03, 1.56, 7.00, repro,
2010-12-25,-2.13, -0.32, -2.77, 2.04, 1.56, 7.01, repro,
2010-12-26,-1.61, -0.24, -0.53, 2.03, 1.57, 7.02, repro,
2010-12-27,-3.15, -0.50, 3.38, 2.50, 1.91, 8.41, repro,
2010-12-28,-2.51, -0.41, 4.57, 2.06, 1.60, 7.17, repro,
2010-12-29,-2.79, 0.70, 15.54, 2.14, 1.70, 7.55, repro,
2010-12-30,-1.53, 1.32, 13.87, 2.08, 1.62, 7.19, repro,
2010-12-31,-1.81, -0.32, 10.79, 2.07, 1.58, 7.14, repro,
2011-01-01,-2.51, 0.53, 13.37, 2.03, 1.56, 7.02, repro,
2011-01-02,-2.46, 0.26, 2.98, 2.27, 1.77, 7.90, repro,
2011-01-03,-1.40, -0.02, -2.18, 2.16, 1.64, 7.45, repro,
2011-01-04,-0.88, -0.94, 0.90, 2.09, 1.61, 7.31, repro,
2011-01-05,-4.21, -1.41, -0.99, 2.03, 1.57, 7.03, repro,
2011-01-06,-3.05, -2.19, 3.09, 1.97, 1.55, 6.89, repro,
2011-01-07,-0.66, -0.72, 5.86, 2.12, 1.63, 7.30, repro,
2011-01-08,0.26, 0.25, -1.29, 1.99, 1.55, 6.96, repro,
2011-01-09,-3.06, -1.29, -7.67, 2.00, 1.55, 6.97, repro,
2011-01-10,-3.44, -1.17, -12.01, 2.05, 1.57, 7.11, repro,
2011-01-11,-4.45, -1.84, -9.60, 2.07, 1.59, 7.11, repro,
2011-01-12,-3.77, -2.60, -13.07, 2.03, 1.57, 7.01, repro,
2011-01-13,-2.21, -1.29, -21.30, 1.98, 1.54, 6.88, repro,
2011-01-14,-3.40, 0.52, -18.25, 2.02, 1.55, 6.97, repro,
2011-01-15,-2.80, -1.85, -10.97, 1.99, 1.55, 6.92, repro,
2011-01-16,-2.05, -0.96, -5.50, 1.98, 1.53, 6.80, repro,
2011-01-17,-1.96, 0.79, 4.15, 1.97, 1.53, 6.83, repro,
2011-01-18,-2.63, -0.29, 8.03, 2.03, 1.58, 7.05, repro,
2011-01-19,-1.04, -1.12, -0.94, 2.08, 1.61, 7.21, repro,
2011-01-20,-2.26, -0.54, -2.32, 2.02, 1.56, 6.98, repro,
2011-01-21,-2.76, -0.86, 2.95, 1.98, 1.54, 6.87, repro,
2011-01-22,-2.53, 0.20, 5.20, 1.98, 1.54, 6.88, repro,
2011-01-23,-1.02, 0.24, 2.06, 2.06, 1.60, 7.11, repro,
2011-01-24,-2.52, 1.25, -1.74, 2.10, 1.65, 7.21, repro,
2011-01-25,-3.79, 0.48, 2.84, 2.10, 1.62, 7.18, repro,
2011-01-26,-2.80, -0.76, 7.14, 2.29, 1.80, 7.80, repro,
2011-01-27,-3.52, -0.04, 7.33, 2.46, 1.81, 8.14, repro,
2011-01-28,-2.86, -0.23, 9.71, 2.05, 1.62, 7.26, repro,
2011-01-29,-1.32, 0.03, -2.97, 2.02, 1.59, 7.04, repro,
2011-01-30,-2.08, -1.43, -6.70, 2.02, 1.59, 7.10, repro,
2011-01-31,-2.90, -1.95, -11.21, 2.31, 1.74, 7.70, repro,
2011-02-01,-1.24, -0.75, -1.71, 2.09, 1.62, 7.31, repro,
2011-02-02,-3.33, -1.53, -3.10, 2.10, 1.63, 7.23, repro,
2011-02-03,-3.62, -0.36, 1.43, 2.02, 1.58, 7.03, repro,
2011-02-04,-3.03, 0.85, 5.78, 2.08, 1.63, 7.27, repro,
2011-02-05,-2.53, 0.30, 14.57, 2.07, 1.62, 7.21, repro,
2011-02-06,-2.53, -0.27, 3.75, 2.34, 1.73, 7.69, repro,
2011-02-07,-1.84, -0.48, 4.74, 2.10, 1.61, 7.18, repro,
2011-02-08,-2.76, -0.12, 1.45, 2.10, 1.62, 7.25, repro,
2011-02-09,-5.63, -1.50, -2.78, 1.98, 1.54, 6.86, repro,
2011-02-10,-3.23, 0.37, 0.68, 2.03, 1.58, 7.07, repro,
2011-02-11,-3.15, -0.10, 8.19, 2.17, 1.67, 7.42, repro,
2011-02-12,-3.24, -0.62, 9.86, 2.23, 1.69, 7.51, repro,
2011-02-13,-3.94, -0.11, 14.68, 2.09, 1.60, 7.13, repro,
2011-02-14,-3.48, -1.04, 9.38, 2.08, 1.60, 7.09, repro,
2011-02-15,-2.55, 0.84, -0.87, 2.34, 1.73, 7.83, repro,
2011-02-16,-2.79, 0.46, 5.55, 2.44, 1.76, 7.92, repro,
2011-02-17,-4.39, 0.85, 11.28, 2.21, 1.68, 7.46, repro,
2011-02-18,-2.49, -0.09, 9.51, 2.15, 1.64, 7.42, repro,
2011-02-19,-4.05, -1.11, -1.06, 2.08, 1.61, 7.20, repro,
2011-02-20,-2.91, 1.01, -2.59, 2.00, 1.56, 7.02, repro,
2011-02-21,-3.12, 0.01, 7.25, 1.98, 1.54, 6.84, repro,
2011-02-22,-2.67, 0.21, -0.60, 2.10, 1.60, 7.16, repro,
2011-02-23,-3.12, -0.18, 0.73, 2.03, 1.58, 7.08, repro,
2011-02-24,-3.97, 0.21, 5.34, 1.99, 1.55, 6.92, repro,
2011-02-25,-1.65, -0.65, 4.74, 2.00, 1.54, 6.90, repro,
2011-02-26,-2.56, 0.53, 9.28, 1.99, 1.55, 6.91, repro,
2011-02-27,-2.46, 1.87, 4.43, 1.98, 1.53, 6.85, repro,
2011-02-28,-2.68, 0.43, 11.51, 2.06, 1.57, 7.02, repro,
2011-03-01,-2.11, 0.11, 4.15, 2.00, 1.54, 6.92, repro,
2011-03-02,-2.92, 0.11, -4.96, 1.99, 1.54, 6.94, repro,
2011-03-03,-3.32, 0.45, -3.80, 1.98, 1.55, 6.94, repro,
2011-03-04,-2.42, -0.41, -1.46, 2.00, 1.55, 6.96, repro,
2011-03-05,-1.76, 0.31, -2.70, 1.99, 1.55, 6.91, repro,
2011-03-06,-2.64, -0.30, -5.27, 2.00, 1.55, 6.92, repro,
2011-03-07,-2.06, 0.30, 0.31, 2.00, 1.56, 7.03, repro,
2011-03-08,-2.69, 0.26, -3.28, 2.00, 1.55, 6.98, repro,
2011-03-09,-2.15, 0.16, 0.09, 1.99, 1.55, 6.94, repro,
2011-03-10,-3.21, -0.16, 0.56, 2.04, 1.60, 7.23, repro,
2011-03-11,-1.78, -0.23, 3.12, 1.99, 1.54, 6.85, repro,
2011-03-12,-3.07, 0.39, 5.99, 2.01, 1.55, 6.96, repro,
2011-03-13,-3.01, -0.54, -0.31, 1.98, 1.53, 6.83, repro,
2011-03-14,-2.55, -0.06, 0.44, 2.02, 1.57, 7.01, repro,
2011-03-15,-2.86, 0.24, 4.33, 2.01, 1.55, 6.91, repro,
2011-03-16,-4.36, 1.65, 3.06, 2.50, 2.09, 8.94, repro,
2011-03-17,-1.92, 2.10, 5.04, 2.04, 1.60, 7.20, repro,
2011-03-18,-2.97, -1.16, -1.51, 2.07, 1.58, 7.17, repro,
2011-03-19,-1.50, 0.50, -1.41, 2.06, 1.57, 7.13, repro,
2011-03-20,-1.45, 0.36, -8.82, 2.04, 1.59, 7.08, repro,
2011-03-21,-3.34, -0.96, 1.50, 2.04, 1.62, 7.15, repro,
2011-03-22,-1.34, 0.08, 1.15, 2.10, 1.64, 7.45, repro,
2011-03-23,-2.51, -1.04, 5.00, 2.13, 1.66, 7.45, repro,
2011-03-24,-1.82, -0.38, -1.64, 2.05, 1.56, 7.02, repro,
2011-03-25,-1.45, -0.22, -1.39, 2.11, 1.63, 7.44, repro,
2011-03-26,-1.99, 0.23, -0.82, 2.11, 1.64, 7.31, repro,
2011-03-27,-3.40, 0.53, -2.27, 2.71, 2.18, 9.60, repro,
2011-03-28,-2.07, 1.85, -10.50, 4.10, 3.34, 14.01, repro,
2011-03-29,-1.90, 0.04, -3.68, 2.04, 1.58, 7.06, repro,
2011-03-30,-2.01, 0.23, -5.60, 2.03, 1.58, 7.04, repro,
2011-03-31,-1.70, 0.87, 12.99, 2.06, 1.60, 7.22, repro,
2011-04-01,-2.47, 0.50, 13.06, 2.08, 1.64, 7.35, repro,
2011-04-02,-3.12, 0.28, 13.27, 2.10, 1.65, 7.41, repro,
2011-04-03,0.37, 1.53, 13.60, 2.06, 1.60, 7.15, repro,
