PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRML
Station name,PRMarinLabJM2014
Begin Date, 2014-11-18
End Date, 2017-02-21
Release Date, 2021-02-19
Reference position, 17.9368451750 North Latitude, -76.8429585467 East Longitude, -9.62516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-20,-1.19, -3.52, 4.82, 1.63, 1.79, 7.72, repro,
2015-10-21,-2.74, -5.27, 3.21, 1.59, 1.73, 7.56, repro,
2015-10-22,-1.34, -1.33, 3.69, 1.59, 1.75, 7.64, repro,
2015-10-23,-2.46, -5.68, 4.01, 1.65, 1.82, 7.75, repro,
2015-10-24,-1.49, -6.32, 7.79, 1.63, 1.77, 7.95, repro,
2015-10-25,-0.68, -2.88, 6.24, 1.65, 1.80, 8.01, repro,
2015-10-26,-4.96, -4.08, 2.43, 1.67, 1.81, 8.16, repro,
2015-10-27,-3.64, -4.39, 6.93, 1.58, 1.73, 7.55, repro,
2015-10-28,-1.50, -3.31, 6.15, 1.58, 1.73, 7.57, repro,
2015-10-29,-0.24, -3.94, 8.02, 1.88, 2.18, 9.17, repro,
2015-10-30,-2.62, -4.49, 4.80, 1.72, 1.89, 8.30, repro,
2015-10-31,-2.30, -2.73, 9.66, 1.57, 1.71, 7.53, repro,
2015-11-01,-0.77, -5.92, -0.40, 1.62, 1.77, 7.87, repro,
2015-11-02,-0.62, -5.63, 1.18, 1.59, 1.73, 7.68, repro,
2015-11-03,-0.90, -5.46, -3.84, 1.60, 1.80, 7.71, repro,
2015-11-04,-1.08, -1.75, 2.04, 1.59, 1.79, 7.77, repro,
2015-11-05,-1.81, -2.12, 1.77, 1.62, 1.89, 7.99, repro,
2015-11-06,-1.49, 0.05, 3.45, 1.70, 1.96, 8.31, repro,
2015-11-07,-2.04, -2.49, -10.68, 1.64, 1.83, 8.18, repro,
2015-11-08,-1.45, -3.84, 6.18, 1.59, 1.79, 7.74, repro,
2015-11-09,0.08, -4.84, -5.01, 1.59, 1.79, 7.69, repro,
2015-11-10,-1.58, -3.14, -3.87, 1.58, 1.79, 7.67, repro,
2015-11-11,-1.94, -2.81, -6.09, 1.66, 1.84, 8.26, repro,
2015-11-12,-4.66, -3.63, -5.62, 1.62, 1.82, 7.90, repro,
2015-11-13,-2.27, -2.10, 2.33, 1.61, 1.82, 7.88, repro,
2015-11-14,-2.16, -5.02, -2.56, 1.61, 1.84, 7.84, repro,
2015-11-15,-2.38, -5.28, -1.36, 1.61, 1.87, 7.86, repro,
2015-11-16,-1.90, -4.51, -0.10, 1.63, 1.82, 7.92, repro,
2015-11-17,2.02, -5.78, 6.37, 1.66, 1.88, 8.13, repro,
2015-11-18,0.14, -3.84, -19.01, 1.68, 1.97, 8.27, repro,
2015-11-19,0.76, -5.47, 11.26, 1.60, 1.80, 7.88, repro,
2015-11-20,-1.44, -4.49, 1.63, 1.58, 1.78, 7.62, repro,
2015-11-21,-1.28, -3.24, -4.33, 1.62, 1.80, 7.84, repro,
2015-11-22,-2.10, -3.03, 1.57, 1.61, 1.80, 7.77, repro,
2015-11-23,-0.20, -4.71, 3.93, 1.59, 1.78, 7.69, repro,
2015-11-24,-1.33, -4.53, 10.15, 1.69, 1.93, 8.33, repro,
2015-11-25,-1.39, -2.73, 2.65, 1.60, 1.80, 7.77, repro,
2015-11-26,-2.13, -3.00, 1.09, 1.62, 1.79, 7.78, repro,
2015-11-27,-2.03, -2.73, -8.30, 1.69, 1.89, 8.28, repro,
2015-11-28,-1.57, -2.39, 3.41, 1.65, 1.91, 7.95, repro,
2015-11-29,-2.72, -2.27, -1.44, 1.65, 1.82, 8.14, repro,
2015-11-30,-0.56, -3.29, 9.81, 1.60, 1.80, 7.68, repro,
2015-12-01,-2.12, -3.77, 3.07, 1.59, 1.77, 7.65, repro,
2015-12-02,-0.98, -2.13, 2.70, 1.61, 1.81, 7.87, repro,
2015-12-03,-0.70, -4.68, 6.83, 1.66, 1.83, 8.13, repro,
2015-12-04,-2.01, -1.71, -1.87, 1.61, 1.78, 7.72, repro,
2015-12-05,-0.60, -4.57, -6.69, 1.59, 1.77, 7.66, repro,
2015-12-06,-1.97, -2.84, -18.28, 1.63, 1.80, 7.95, repro,
2015-12-07,-3.00, -3.36, -14.39, 1.66, 1.79, 7.93, repro,
2015-12-08,-2.51, -3.35, -15.04, 1.67, 1.81, 8.07, repro,
2015-12-09,0.25, -5.01, 6.58, 1.69, 1.90, 8.02, repro,
2015-12-10,0.55, -3.69, 1.47, 1.68, 1.82, 8.11, repro,
2015-12-11,0.40, -4.01, 3.50, 1.69, 1.87, 8.00, repro,
2015-12-12,-0.84, -2.95, 1.92, 1.63, 1.78, 7.82, repro,
2015-12-13,-2.32, -4.16, 1.90, 1.63, 1.77, 7.71, repro,
2015-12-14,-0.29, -4.40, 3.72, 1.60, 1.84, 7.65, repro,
2015-12-15,-2.07, -4.55, 10.50, 1.60, 1.84, 7.65, repro,
2015-12-16,-2.01, -1.07, 11.57, 1.63, 1.80, 7.95, repro,
2015-12-17,-1.16, -4.35, -3.13, 1.69, 1.93, 8.34, repro,
2015-12-18,-4.46, -1.77, 4.83, 1.68, 1.84, 8.26, repro,
2015-12-19,-2.33, -1.67, 0.88, 1.57, 1.75, 7.52, repro,
2015-12-20,-1.98, -1.34, -1.18, 1.58, 1.76, 7.57, repro,
2015-12-21,-0.11, -1.27, 7.07, 1.62, 1.80, 7.76, repro,
2015-12-22,1.15, -3.87, 1.71, 1.59, 1.81, 7.62, repro,
2015-12-23,-1.16, -2.75, -9.08, 1.57, 1.74, 7.50, repro,
2015-12-24,0.00, -2.26, -11.09, 1.59, 1.75, 7.58, repro,
2015-12-25,-0.37, -3.86, 6.01, 1.59, 1.80, 7.74, repro,
2015-12-26,-1.58, -1.12, -10.06, 1.57, 1.75, 7.49, repro,
2015-12-27,-1.24, -2.38, 3.41, 1.55, 1.74, 7.45, repro,
2015-12-28,2.49, -3.50, -1.11, 1.60, 1.80, 7.65, repro,
2015-12-29,-1.58, -4.50, -7.78, 1.56, 1.74, 7.45, repro,
2015-12-30,-0.59, -2.11, -6.64, 1.58, 1.76, 7.66, repro,
2015-12-31,0.74, -2.97, 6.80, 1.58, 1.78, 7.57, repro,
2016-01-01,-1.97, -1.48, 5.38, 1.62, 1.78, 7.72, repro,
2016-01-02,-1.43, -4.08, -3.93, 1.57, 1.78, 7.50, repro,
2016-01-03,-1.39, -3.15, 4.71, 1.65, 1.80, 7.73, repro,
2016-01-04,-3.79, -2.26, 4.37, 1.55, 1.73, 7.40, repro,
2016-01-05,-0.24, -1.74, -3.62, 1.54, 1.73, 7.40, repro,
2016-01-06,-3.53, -3.03, -3.38, 1.55, 1.74, 7.45, repro,
2016-01-07,-1.73, -3.45, -7.83, 1.57, 1.76, 7.48, repro,
2016-01-08,-1.99, -1.77, -2.89, 1.63, 1.78, 7.74, repro,
2016-01-09,-2.49, -2.62, -5.47, 1.60, 1.75, 7.64, repro,
2016-01-10,-1.19, -3.03, -0.40, 1.55, 1.75, 7.49, repro,
2016-01-11,-0.21, -2.04, -1.28, 1.55, 1.75, 7.51, repro,
2016-01-12,-1.94, -2.60, -6.19, 1.54, 1.73, 7.38, repro,
2016-01-13,0.40, -3.07, -0.84, 1.55, 1.75, 7.43, repro,
2016-01-14,-1.50, -2.84, 2.61, 1.56, 1.74, 7.46, repro,
2016-01-15,-1.51, -5.55, 7.15, 1.60, 1.77, 7.69, repro,
2016-01-16,-1.29, -2.81, 4.51, 1.55, 1.75, 7.50, repro,
2016-01-17,-1.53, -1.94, 9.92, 1.54, 1.74, 7.43, repro,
2016-01-18,-1.48, -3.80, 0.29, 1.54, 1.73, 7.39, repro,
2016-01-19,-2.17, -3.39, 4.13, 1.55, 1.74, 7.43, repro,
2016-01-20,-1.37, -2.38, 1.61, 1.56, 1.74, 7.51, repro,
2016-01-21,-2.95, -1.85, -3.54, 1.56, 1.77, 7.58, repro,
2016-01-22,-0.80, -5.11, -10.89, 1.58, 1.78, 7.58, repro,
2016-01-23,-3.43, -1.58, 3.68, 1.60, 1.81, 7.83, repro,
2016-01-24,-1.53, -4.14, 6.62, 1.54, 1.74, 7.44, repro,
2016-01-25,-0.72, -3.71, 0.00, 1.58, 1.76, 7.51, repro,
2016-01-26,-0.32, -4.33, -3.21, 1.59, 1.79, 7.69, repro,
2016-01-27,-0.10, -1.32, 0.58, 1.60, 1.80, 7.69, repro,
2016-01-28,0.44, -3.43, 4.15, 1.58, 1.78, 7.58, repro,
2016-01-29,-0.70, -4.07, 2.21, 1.66, 2.00, 8.14, repro,
2016-01-30,0.11, -3.74, 8.03, 1.63, 1.79, 7.93, repro,
2016-01-31,-1.52, -2.83, 0.50, 1.64, 1.92, 7.99, repro,
2016-02-01,-0.74, -2.99, -4.05, 1.59, 1.76, 7.63, repro,
2016-02-02,-2.83, -1.47, -8.69, 1.76, 2.21, 8.61, repro,
2016-02-03,-0.82, -2.63, 4.57, 1.66, 1.85, 7.97, repro,
2016-02-04,-2.04, -3.15, -6.99, 1.58, 1.76, 7.60, repro,
2016-02-05,-1.59, -2.98, -0.33, 1.58, 1.75, 7.59, repro,
2016-02-06,-1.15, -3.69, -4.21, 1.59, 1.76, 7.65, repro,
2016-02-07,-0.51, -2.43, 3.04, 1.57, 1.74, 7.53, repro,
2016-02-08,-1.66, -1.39, 3.59, 1.60, 1.75, 7.61, repro,
2016-02-09,1.00, -2.05, 2.34, 1.63, 1.87, 7.84, repro,
2016-02-10,-1.71, -2.85, -2.44, 1.58, 1.74, 7.59, repro,
2016-02-11,-2.22, -3.82, 7.41, 1.58, 1.76, 7.61, repro,
2016-02-12,-2.08, -2.23, 10.07, 1.59, 1.77, 7.64, repro,
2016-02-13,-1.11, -4.27, 4.77, 1.61, 1.81, 7.74, repro,
2016-02-14,0.07, -3.70, -0.15, 1.57, 1.76, 7.59, repro,
2016-02-15,-1.65, -3.17, -3.37, 1.60, 1.82, 7.86, repro,
2016-02-16,-0.40, -3.71, 4.50, 1.63, 1.77, 7.92, repro,
2016-02-17,-1.80, -3.86, -0.52, 1.58, 1.74, 7.65, repro,
2016-02-18,-1.99, -5.78, 8.11, 1.65, 1.82, 8.05, repro,
2016-02-19,-0.99, -3.36, -3.40, 1.60, 1.80, 7.70, repro,
2016-02-20,-1.17, -3.27, 5.06, 1.58, 1.74, 7.58, repro,
2016-02-21,-1.64, -2.56, 1.96, 1.59, 1.74, 7.66, repro,
2016-02-22,-1.19, -4.51, -0.86, 1.58, 1.74, 7.55, repro,
2016-02-23,-2.69, -3.61, 6.13, 1.58, 1.74, 7.52, repro,
2016-02-24,-2.46, -3.81, 5.59, 1.58, 1.74, 7.52, repro,
2016-02-25,-2.01, -2.90, -6.93, 1.58, 1.75, 7.59, repro,
2016-02-26,-1.37, -2.46, 3.73, 1.60, 1.80, 7.72, repro,
2016-02-27,-3.02, -2.53, -0.62, 1.59, 1.76, 7.61, repro,
2016-02-28,-2.20, -2.44, -0.65, 1.61, 1.76, 7.66, repro,
2016-02-29,-2.60, -4.49, -4.64, 1.60, 1.77, 7.63, repro,
2016-03-01,-1.69, -4.30, -1.35, 1.58, 1.76, 7.59, repro,
2016-03-02,-2.38, -4.18, 0.14, 1.60, 1.80, 7.68, repro,
2016-03-03,-2.50, -4.57, -4.09, 1.59, 1.75, 7.68, repro,
2016-03-04,-1.97, -3.79, 1.16, 1.66, 1.75, 7.98, repro,
2016-03-05,-3.69, -5.91, -0.04, 1.62, 1.82, 7.77, repro,
2016-03-06,-2.34, -4.11, 1.23, 1.75, 1.86, 8.39, repro,
2016-03-07,-1.44, -4.94, -2.73, 1.61, 1.83, 7.99, repro,
2016-03-08,-1.16, -3.26, 2.17, 1.62, 1.83, 7.95, repro,
2016-03-09,-1.11, -3.91, -2.17, 1.58, 1.73, 7.60, repro,
2016-03-10,-0.67, -4.88, 8.86, 1.58, 1.75, 7.65, repro,
2016-03-11,-1.39, -4.63, 4.32, 1.56, 1.71, 7.55, repro,
2016-03-12,-1.73, -3.12, 3.83, 1.55, 1.70, 7.53, repro,
2016-03-13,-1.40, -5.38, 4.81, 1.54, 1.69, 7.51, repro,
2016-03-14,-1.73, -4.52, -3.42, 1.58, 1.70, 7.72, repro,
2016-03-15,-0.86, -5.20, -0.96, 1.66, 1.73, 7.97, repro,
2016-03-16,-2.42, -4.50, 4.68, 1.68, 1.80, 8.13, repro,
2016-03-17,-2.28, -3.92, -7.93, 1.68, 1.79, 8.15, repro,
2016-03-18,-4.77, -3.46, 0.99, 1.61, 1.76, 7.98, repro,
2016-03-19,-3.28, -4.06, -8.57, 1.59, 1.80, 7.85, repro,
2016-03-20,-1.72, -3.60, 1.41, 1.63, 1.75, 7.92, repro,
2016-03-21,-2.26, -2.38, -0.00, 1.57, 1.71, 7.56, repro,
2016-03-22,-2.14, -3.88, 6.50, 1.55, 1.71, 7.48, repro,
2016-03-23,-3.04, -4.39, 9.79, 1.60, 1.83, 7.83, repro,
2016-03-24,-1.46, -3.68, -1.34, 1.56, 1.71, 7.60, repro,
2016-03-25,-1.29, -2.34, 3.13, 1.57, 1.72, 7.63, repro,
2016-03-26,-1.03, -3.40, 7.48, 1.58, 1.72, 7.63, repro,
2016-03-27,-3.21, -4.01, 2.70, 1.57, 1.72, 7.63, repro,
2016-03-28,-3.23, -1.74, 3.50, 1.55, 1.70, 7.52, repro,
2016-03-29,-2.85, -4.84, 5.21, 1.66, 1.83, 8.11, repro,
2016-03-30,-3.27, -4.44, -3.30, 1.56, 1.71, 7.51, repro,
2016-03-31,-1.90, -3.42, 5.82, 1.58, 1.73, 7.67, repro,
2016-04-01,-2.89, -4.44, 0.47, 1.56, 1.70, 7.51, repro,
2016-04-02,-3.55, -3.47, 0.04, 1.55, 1.69, 7.43, repro,
2016-04-03,-3.25, -3.55, 0.52, 1.61, 1.72, 7.71, repro,
2016-04-04,-3.46, -2.52, -2.32, 1.56, 1.71, 7.50, repro,
2016-04-05,-2.63, -2.59, -1.25, 1.90, 2.03, 9.50, repro,
2016-04-06,-2.70, -3.00, 4.00, 1.72, 1.89, 8.27, repro,
2016-04-07,-2.14, -4.42, 3.24, 1.56, 1.70, 7.47, repro,
2016-04-08,-2.18, -4.19, -2.23, 1.56, 1.70, 7.52, repro,
2016-04-09,-3.99, -5.16, 7.38, 1.65, 1.88, 7.97, repro,
2016-04-10,-1.38, -1.34, -5.30, 1.59, 1.75, 7.63, repro,
2016-04-11,-1.26, -3.70, 4.27, 1.58, 1.80, 7.73, repro,
2016-04-12,-2.15, -6.04, 5.34, 1.81, 2.16, 8.90, repro,
2016-04-13,-0.49, -3.62, 1.63, 1.66, 1.78, 8.15, repro,
2016-04-14,-1.02, -4.51, 9.08, 1.63, 1.77, 8.10, repro,
2016-04-15,-0.80, -3.70, 1.33, 1.56, 1.73, 7.55, repro,
2016-04-16,-2.18, -4.19, 2.60, 1.72, 1.83, 8.14, repro,
2016-04-17,-3.09, -2.58, 7.22, 1.63, 1.76, 7.87, repro,
2016-04-18,-1.80, -2.03, 7.12, 1.66, 1.86, 8.17, repro,
2016-04-19,-1.10, -3.14, 6.09, 1.60, 1.85, 7.85, repro,
2016-04-20,-1.81, -3.64, 6.08, 1.57, 1.75, 7.60, repro,
2016-04-21,-2.17, -3.12, 0.17, 1.56, 1.71, 7.53, repro,
2016-04-22,-1.22, -2.89, 1.03, 1.56, 1.70, 7.49, repro,
2016-04-23,-1.79, -3.50, 21.66, 1.64, 1.77, 7.94, repro,
2016-04-24,-1.96, -2.68, 3.60, 1.57, 1.71, 7.60, repro,
2016-04-25,-1.49, -4.70, -0.06, 1.56, 1.71, 7.54, repro,
2016-04-26,-3.22, -2.94, 15.27, 1.64, 1.77, 7.92, repro,
2016-04-27,-1.11, -3.11, 8.26, 1.63, 1.78, 7.86, repro,
2016-04-28,-5.11, -4.93, 7.42, 1.64, 1.76, 7.94, repro,
2016-04-29,-3.82, -5.17, 12.87, 1.64, 1.80, 8.05, repro,
2016-04-30,-1.47, -3.79, 10.64, 1.62, 1.71, 7.73, repro,
2016-05-01,-3.69, -3.25, 6.15, 1.89, 1.88, 8.90, repro,
2016-05-02,-2.22, -4.15, 2.74, 1.60, 1.75, 7.67, repro,
2016-05-03,-2.66, -4.42, -3.48, 1.59, 1.74, 7.60, repro,
2016-05-04,-0.97, -2.57, 9.69, 1.57, 1.73, 7.54, repro,
2016-05-05,-2.23, -2.70, 5.80, 1.62, 1.83, 7.85, repro,
2016-05-06,-1.94, -4.55, 7.38, 1.76, 2.02, 8.56, repro,
2016-05-07,-1.84, -4.28, 9.92, 1.61, 1.74, 7.75, repro,
2016-05-08,-2.65, -4.80, 1.77, 1.63, 1.81, 7.94, repro,
2016-05-09,-1.89, -6.17, -5.40, 1.63, 1.79, 7.93, repro,
2016-05-10,-2.55, -4.89, -12.92, 1.58, 1.74, 7.64, repro,
2016-05-11,-3.41, -5.93, 5.65, 1.88, 1.97, 8.91, repro,
2016-05-12,-3.31, -5.38, 4.88, 1.59, 1.74, 7.82, repro,
2016-05-13,-4.51, -3.71, 6.62, 1.62, 1.72, 7.74, repro,
2016-05-14,-3.06, -2.58, 3.96, 1.63, 1.76, 7.87, repro,
2016-05-15,-3.17, -2.58, 6.69, 1.57, 1.69, 7.47, repro,
2016-05-16,-2.60, -4.09, 10.92, 1.61, 1.72, 7.73, repro,
2016-05-17,-1.74, -4.92, 0.54, 1.64, 1.74, 7.85, repro,
2016-05-18,-0.83, -5.37, 8.25, 1.57, 1.71, 7.50, repro,
2016-05-19,-1.84, -1.56, 5.53, 1.61, 1.75, 7.68, repro,
2016-05-20,-2.51, -4.34, 2.48, 1.68, 1.77, 8.12, repro,
2016-05-21,0.76, -5.42, 12.49, 1.58, 1.71, 7.64, repro,
2016-05-22,-2.75, -4.81, 5.79, 1.56, 1.70, 7.50, repro,
2016-05-23,-3.15, -4.66, 3.27, 1.60, 1.75, 7.66, repro,
2016-05-24,-1.73, -2.28, -3.70, 1.57, 1.75, 7.64, repro,
2016-05-25,-3.85, -1.74, 14.24, 1.59, 1.74, 7.69, repro,
2016-05-26,-4.09, -5.33, 11.03, 1.64, 1.87, 8.11, repro,
2016-05-27,-1.60, -5.24, 12.61, 1.60, 1.79, 7.69, repro,
2016-05-28,-1.38, -3.04, -7.09, 1.58, 1.74, 7.55, repro,
2016-05-29,-3.36, -3.40, 5.58, 1.60, 1.75, 7.66, repro,
2016-05-30,-2.91, -3.15, 7.18, 1.57, 1.71, 7.56, repro,
2016-05-31,1.79, -1.30, 16.02, 1.62, 1.74, 7.90, repro,
2016-06-01,-3.24, -2.42, -0.33, 1.59, 1.73, 7.72, repro,
2016-06-02,-2.60, -5.25, -6.43, 1.56, 1.72, 7.59, repro,
2016-06-03,-2.79, -2.98, 2.45, 1.74, 1.81, 8.51, repro,
2016-06-04,-0.26, -3.38, 5.32, 1.57, 1.71, 7.56, repro,
2016-06-05,0.06, -2.19, 8.50, 1.59, 1.73, 7.68, repro,
2016-06-06,-0.97, -3.45, -1.57, 1.57, 1.72, 7.57, repro,
2016-06-07,-0.53, -3.48, 16.31, 1.62, 1.84, 7.92, repro,
2016-06-08,-0.81, -5.20, 11.93, 1.61, 1.81, 7.81, repro,
2016-06-09,-1.53, -4.44, 10.29, 1.61, 1.79, 7.79, repro,
2016-06-10,-2.75, -2.26, -2.60, 1.56, 1.73, 7.53, repro,
2016-06-11,-2.78, -3.33, 9.53, 1.60, 1.79, 7.67, repro,
2016-06-12,-2.59, -2.66, 2.14, 1.61, 1.79, 7.75, repro,
2016-06-13,-2.63, -3.65, 0.79, 1.57, 1.74, 7.67, repro,
2016-06-14,-1.38, -3.74, 5.76, 1.61, 1.77, 7.77, repro,
2016-06-15,-1.42, -3.12, 2.34, 1.65, 1.81, 8.06, repro,
2016-06-16,-1.43, -3.89, 1.00, 1.57, 1.77, 7.63, repro,
2016-06-17,-3.48, -1.96, 14.98, 1.67, 1.80, 8.08, repro,
2016-06-18,-1.68, -4.41, 2.66, 1.57, 1.75, 7.67, repro,
2016-06-19,-0.98, -3.31, -6.19, 1.56, 1.73, 7.57, repro,
2016-06-20,-3.67, -4.68, 5.37, 1.58, 1.75, 7.70, repro,
2016-06-21,-0.85, -3.74, 7.44, 1.66, 1.89, 7.97, repro,
2016-06-22,-1.87, -4.53, 9.50, 1.61, 1.74, 7.69, repro,
2016-06-23,-1.34, -2.86, 2.02, 1.63, 1.81, 7.84, repro,
2016-06-24,1.20, -3.28, 16.52, 1.66, 1.78, 8.15, repro,
2016-06-25,-4.79, -4.68, 1.05, 1.63, 1.78, 7.95, repro,
2016-06-26,-5.28, -1.49, 4.96, 1.60, 1.78, 7.75, repro,
2016-06-27,-0.82, -4.01, 2.52, 1.60, 1.85, 7.94, repro,
2016-06-28,-1.48, -2.15, 8.83, 1.61, 1.76, 7.73, repro,
2016-06-29,-1.69, -1.25, -5.41, 1.58, 1.74, 7.61, repro,
2016-06-30,-1.63, -3.98, -5.13, 1.59, 1.75, 7.67, repro,
2016-07-01,-2.21, -2.62, 0.18, 1.59, 1.79, 7.84, repro,
2016-07-02,-0.23, -0.21, -1.16, 1.60, 1.77, 7.79, repro,
2016-07-03,-0.77, -3.48, -3.23, 1.58, 1.81, 7.78, repro,
2016-07-04,-3.23, -2.21, 0.03, 1.57, 1.79, 7.68, repro,
2016-07-05,0.01, -2.69, 13.39, 1.60, 1.77, 7.73, repro,
2016-07-06,-2.83, -3.35, -3.90, 1.63, 1.80, 7.93, repro,
2016-07-07,-2.28, -4.06, -1.58, 1.61, 1.78, 7.77, repro,
2016-07-08,-2.08, -2.96, 1.57, 1.60, 1.77, 7.63, repro,
2016-07-09,-2.45, -3.53, 8.17, 1.60, 1.83, 7.90, repro,
2016-07-10,-1.70, -2.25, 9.09, 1.58, 1.77, 7.68, repro,
2016-07-11,-3.80, -3.35, 5.15, 1.70, 1.85, 8.36, repro,
2016-07-12,-3.73, -3.81, -5.77, 1.57, 1.75, 7.63, repro,
2016-07-13,-0.52, -4.73, 9.73, 1.69, 1.94, 8.23, repro,
2016-07-14,-3.35, -0.72, -12.82, 1.60, 1.82, 7.73, repro,
2016-07-15,-2.99, -0.42, 5.28, 1.62, 1.81, 7.81, repro,
2016-07-16,-2.24, -3.77, -4.53, 1.61, 1.77, 7.83, repro,
2016-07-17,-1.14, 1.42, -1.68, 1.64, 1.85, 7.98, repro,
2016-07-18,-2.85, -0.53, 3.87, 1.60, 1.79, 7.78, repro,
2016-07-19,-2.26, -3.63, 1.53, 1.70, 2.03, 8.42, repro,
2016-07-20,-0.81, -0.38, 15.38, 1.74, 1.82, 8.32, repro,
2016-07-21,-3.13, -2.66, -6.30, 1.65, 1.81, 7.92, repro,
2016-07-22,-1.63, -2.96, 4.08, 1.64, 1.76, 7.96, repro,
2016-07-23,-2.44, -1.74, 1.65, 1.60, 1.79, 7.75, repro,
2016-07-24,-0.22, -4.90, -4.57, 1.95, 2.20, 9.96, repro,
2016-07-25,-4.02, -2.15, -1.86, 1.61, 1.77, 7.87, repro,
2016-07-26,-1.11, -3.40, 8.55, 1.64, 1.81, 7.89, repro,
2016-07-27,-3.09, -1.39, -0.51, 1.64, 1.83, 7.96, repro,
2016-07-28,-2.00, -0.07, -6.42, 1.60, 1.78, 7.93, repro,
2016-07-29,-0.36, -2.74, -5.99, 1.64, 1.92, 8.16, repro,
2016-07-30,-2.94, -3.15, -2.09, 1.64, 1.87, 8.08, repro,
2016-07-31,-2.57, -3.37, -3.59, 1.65, 1.78, 8.08, repro,
2016-08-01,-0.26, -4.98, 5.87, 1.77, 1.98, 8.75, repro,
2016-08-02,-0.41, -3.39, -0.07, 1.72, 1.81, 8.25, repro,
2016-08-03,-1.17, -3.34, -1.11, 1.56, 1.73, 7.62, repro,
2016-08-04,0.57, -1.56, 11.04, 1.57, 1.74, 7.61, repro,
2016-08-05,-0.20, -4.62, 9.79, 1.64, 1.89, 7.99, repro,
2016-08-06,-3.52, -1.53, -6.36, 1.60, 1.79, 7.77, repro,
2016-08-07,-2.39, -2.13, -1.50, 1.64, 1.89, 7.93, repro,
2016-08-08,-0.13, -2.78, 12.52, 1.61, 1.78, 7.80, repro,
2016-08-09,-2.09, -3.52, -0.22, 1.60, 1.75, 7.77, repro,
2016-08-10,-1.15, -4.69, 6.31, 1.57, 1.74, 7.63, repro,
2016-08-11,-1.18, -1.47, 12.39, 1.63, 1.80, 7.97, repro,
2016-08-12,-1.72, -5.12, 7.59, 1.65, 1.87, 7.97, repro,
2016-08-13,-3.23, -1.88, 0.02, 1.69, 1.89, 8.22, repro,
2016-08-14,-1.88, -2.69, -3.46, 1.65, 1.84, 7.98, repro,
2016-08-15,-1.52, -3.57, 10.29, 1.58, 1.74, 7.72, repro,
2016-08-16,-3.24, -0.63, 7.14, 1.62, 1.76, 7.87, repro,
2016-08-17,-2.55, -0.89, 1.64, 1.58, 1.73, 7.67, repro,
2016-08-18,-2.30, -2.17, -1.62, 1.60, 1.74, 7.70, repro,
2016-08-19,-1.03, -3.75, -6.28, 1.61, 1.79, 7.75, repro,
2016-08-20,-2.08, -3.14, -0.53, 1.55, 1.71, 7.52, repro,
2016-08-21,-0.03, -3.27, 5.18, 1.57, 1.73, 7.64, repro,
2016-08-22,-0.15, -5.39, 19.99, 1.58, 1.75, 7.76, repro,
2016-08-23,-3.09, -1.96, 4.29, 1.61, 1.80, 7.86, repro,
2016-08-24,-3.31, -4.83, 6.53, 1.65, 1.91, 8.36, repro,
2016-08-25,-4.09, -3.73, 9.34, 1.71, 2.01, 8.41, repro,
2016-08-26,-1.31, -2.00, 2.80, 1.65, 1.76, 8.00, repro,
2016-08-27,0.28, -5.17, -4.02, 1.63, 1.83, 7.96, repro,
2016-08-28,-1.09, -4.22, 5.23, 1.62, 1.79, 7.81, repro,
2016-08-29,-2.76, -3.93, 7.21, 1.60, 1.86, 7.91, repro,
2016-08-30,-2.19, -3.87, 5.68, 1.57, 1.72, 7.55, repro,
2016-08-31,-0.61, -3.64, 8.20, 1.61, 1.84, 7.88, repro,
2016-09-01,0.10, -4.40, 5.52, 1.57, 1.73, 7.64, repro,
2016-09-02,-2.98, -3.20, 4.84, 1.60, 1.74, 7.69, repro,
2016-09-03,-2.39, -4.19, 11.98, 1.59, 1.72, 7.68, repro,
2016-09-04,0.12, -4.36, 0.13, 1.57, 1.69, 7.54, repro,
2016-09-05,-4.85, -3.50, 7.48, 1.58, 1.72, 7.56, repro,
2016-09-06,0.42, -6.19, 12.95, 1.59, 1.79, 7.79, repro,
2016-09-07,-1.42, -4.32, 4.82, 1.77, 1.97, 8.71, repro,
2016-09-08,0.20, -3.33, -0.13, 1.78, 1.98, 8.72, repro,
2016-09-09,-1.43, -2.07, 0.03, 1.83, 2.03, 8.78, repro,
2016-09-10,-2.13, -4.87, -6.71, 1.61, 1.79, 7.81, repro,
2016-09-11,-0.89, -2.29, -4.86, 1.57, 1.70, 7.53, repro,
2016-09-12,-2.92, -3.14, 13.06, 1.57, 1.70, 7.53, repro,
2016-09-13,-2.60, -3.21, 7.65, 1.56, 1.73, 7.55, repro,
2016-09-14,-4.01, -4.29, 3.49, 1.60, 1.73, 7.77, repro,
2016-09-15,-2.73, -2.18, -3.62, 1.66, 1.82, 8.05, repro,
2016-09-16,-0.60, -5.81, 10.24, 1.71, 1.95, 8.45, repro,
2016-09-17,-1.98, -8.90, -1.11, 1.69, 1.87, 8.09, repro,
2016-09-18,-1.03, -3.17, -2.06, 1.64, 1.84, 7.80, repro,
2016-09-19,-2.52, -3.68, 4.39, 1.62, 1.76, 7.82, repro,
