PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS6
Station name,Kensington_6
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 33.4819842692 North Latitude, -79.3427039164 East Longitude, -20.41125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-13,9.21, 7.10, -27.45, 1.90, 1.87, 8.26, repro,
2011-04-14,10.41, 5.04, -22.18, 1.88, 1.84, 8.11, repro,
2011-04-15,10.82, 3.53, -32.87, 1.90, 1.85, 8.23, repro,
2011-04-16,12.20, 0.14, -23.41, 2.03, 1.94, 8.95, repro,
2011-04-17,10.16, 9.43, -22.17, 1.91, 1.83, 8.26, repro,
2011-04-18,11.65, 8.71, -14.60, 1.86, 1.78, 8.07, repro,
2011-04-19,11.61, 7.45, -20.13, 1.86, 1.81, 8.10, repro,
2011-04-20,10.98, 8.14, -16.67, 1.87, 1.79, 8.13, repro,
2011-04-21,12.05, 7.07, -25.50, 1.97, 1.90, 8.52, repro,
2011-04-22,8.72, 8.11, -20.69, 1.97, 1.91, 8.61, repro,
2011-04-23,10.99, 7.65, -21.98, 1.88, 1.81, 8.18, repro,
2011-04-24,12.46, 7.45, -19.50, 1.92, 1.91, 8.56, repro,
2011-04-25,10.87, 6.14, -20.77, 1.97, 1.92, 8.55, repro,
2011-04-26,11.84, 6.72, -14.66, 2.41, 2.30, 10.42, repro,
2011-04-28,5.48, 4.95, -23.19, 3.46, 3.68, 16.04, repro,
2011-04-29,9.15, 10.65, -23.23, 3.28, 3.55, 14.67, repro,
2011-04-30,11.68, 8.93, -13.73, 3.30, 3.43, 14.79, repro,
2011-05-01,11.11, 7.30, -14.76, 3.27, 3.55, 14.81, repro,
2011-05-02,11.42, 6.69, -25.69, 1.86, 1.80, 8.08, repro,
2011-05-03,11.33, 6.48, -25.28, 1.90, 1.84, 8.28, repro,
2011-05-04,9.23, 9.18, -16.70, 1.91, 1.86, 8.39, repro,
2011-05-05,8.28, 8.42, -28.72, 3.14, 2.94, 13.17, repro,
2011-05-06,11.82, 4.44, -16.17, 2.85, 2.91, 12.83, repro,
2011-05-07,8.04, 6.84, -17.79, 1.91, 1.83, 8.29, repro,
2011-05-08,10.32, 7.38, -26.09, 1.91, 1.84, 8.31, repro,
2011-05-09,9.58, 8.97, -23.79, 1.91, 1.86, 8.45, repro,
2011-05-10,11.00, 9.16, -21.49, 1.93, 1.82, 8.39, repro,
2011-05-11,10.82, 9.15, -27.22, 1.97, 1.90, 8.77, repro,
2011-05-12,8.31, 5.02, -32.29, 1.86, 1.81, 8.14, repro,
2011-05-13,5.65, 6.43, -16.52, 2.04, 1.98, 8.81, repro,
2011-05-14,7.95, 6.14, -19.70, 2.06, 2.01, 9.22, repro,
2011-05-15,8.22, 7.26, -16.40, 1.95, 1.83, 8.51, repro,
2011-05-16,6.79, 7.37, -15.42, 1.94, 1.84, 8.49, repro,
2011-05-17,8.54, 4.17, -13.36, 1.97, 1.89, 8.77, repro,
2011-05-18,7.46, 7.24, -11.47, 1.97, 1.86, 8.59, repro,
2011-05-19,7.27, 6.19, -16.82, 2.04, 1.99, 8.96, repro,
2011-05-20,8.71, 6.25, -26.50, 1.96, 1.88, 8.62, repro,
2011-05-21,8.67, 5.67, -19.87, 1.99, 1.91, 8.76, repro,
2011-05-22,8.80, 5.75, -17.11, 1.96, 1.87, 8.69, repro,
2011-05-23,10.17, 8.06, -17.73, 1.96, 1.87, 8.59, repro,
2011-05-24,9.12, 5.58, -10.10, 1.97, 1.86, 8.64, repro,
2011-05-25,10.26, 8.11, -24.79, 1.99, 1.93, 8.76, repro,
2011-05-26,9.08, 5.52, -9.75, 2.11, 2.02, 9.27, repro,
2011-05-27,10.95, 4.52, -22.56, 2.08, 1.98, 9.20, repro,
2011-05-28,10.32, 7.30, -2.12, 2.08, 1.95, 9.16, repro,
2011-05-29,10.05, 7.35, -17.61, 2.07, 2.00, 9.10, repro,
2011-05-30,9.60, 6.90, -11.35, 2.06, 1.90, 8.83, repro,
2011-05-31,7.44, 7.31, -13.28, 2.04, 1.94, 8.96, repro,
2011-06-01,8.69, 7.91, -29.38, 2.03, 1.91, 8.85, repro,
2011-06-02,8.10, 8.14, -14.71, 1.98, 1.87, 8.73, repro,
2011-06-03,8.12, 6.79, -21.15, 2.38, 2.13, 10.15, repro,
2011-06-04,-0.93, -32.29, -32.65, 19.50, 44.09, 51.77, repro,
2011-06-05,7.68, 6.57, -4.82, 7.71, 7.77, 39.89, repro,
2011-06-06,10.47, 3.02, -69.87, 10.22, 8.86, 36.42, repro,
2011-06-07,7.68, 9.74, -1.84, 4.65, 4.75, 20.76, repro,
2011-06-08,8.18, 8.68, -7.06, 1.91, 1.84, 8.44, repro,
2011-06-09,7.44, 7.57, -15.33, 1.95, 1.84, 8.43, repro,
2011-06-10,9.58, 8.19, -16.56, 1.93, 1.82, 8.46, repro,
2011-06-11,8.37, 7.46, -9.24, 1.96, 1.90, 8.80, repro,
2011-06-12,5.99, 7.81, -8.31, 1.93, 1.85, 8.55, repro,
2011-06-13,9.28, 8.84, -4.90, 2.05, 1.94, 8.96, repro,
2011-06-14,6.51, 8.19, 8.40, 2.01, 1.94, 8.79, repro,
2011-06-15,5.94, 8.39, -7.65, 1.93, 1.83, 8.40, repro,
2011-06-16,6.92, 8.34, -12.00, 2.00, 1.92, 8.85, repro,
2011-06-17,7.22, 6.60, -8.22, 1.96, 1.95, 8.95, repro,
2011-06-18,5.39, 8.52, -13.97, 1.97, 1.92, 8.89, repro,
2011-06-19,5.65, 8.47, -11.66, 2.39, 2.05, 10.52, repro,
2011-06-20,6.14, 8.27, -15.86, 1.94, 1.83, 8.50, repro,
2011-06-21,6.38, 7.83, -14.20, 2.12, 2.00, 9.19, repro,
2011-06-22,8.98, 5.08, -18.56, 2.13, 2.12, 9.64, repro,
2011-06-23,8.30, 6.16, -9.55, 2.48, 2.29, 10.73, repro,
2011-06-24,9.92, 9.19, -13.15, 1.99, 1.91, 8.81, repro,
2011-06-25,10.93, 4.61, -15.47, 2.77, 2.54, 11.97, repro,
2011-07-02,8.53, 2.26, -30.73, 2.69, 2.50, 12.16, repro,
2011-07-03,7.78, 4.75, -9.99, 2.03, 1.93, 9.03, repro,
2011-07-04,9.91, 4.83, -4.99, 2.04, 1.89, 8.93, repro,
2011-07-05,9.72, 8.31, -2.69, 2.27, 2.01, 9.68, repro,
2011-07-06,7.86, 8.23, -8.98, 2.00, 1.89, 8.85, repro,
2011-07-07,8.28, 6.33, -26.47, 2.19, 2.06, 9.54, repro,
2011-07-08,10.36, 5.98, -14.73, 1.97, 1.91, 8.66, repro,
2011-07-09,9.42, 5.82, -5.21, 2.55, 2.24, 10.84, repro,
2011-07-10,5.78, 8.12, -3.51, 1.94, 1.85, 8.52, repro,
2011-07-11,6.02, 8.45, -15.37, 1.95, 1.83, 8.59, repro,
2011-07-12,6.47, 6.87, -11.19, 1.98, 1.86, 8.72, repro,
2011-07-13,9.02, 6.86, -9.36, 2.24, 2.04, 9.48, repro,
2011-07-14,4.60, 6.14, -12.63, 1.97, 1.88, 8.86, repro,
2011-07-15,7.34, 9.62, -20.47, 1.98, 1.89, 8.81, repro,
2011-07-16,6.61, 6.41, -14.68, 2.00, 1.87, 8.85, repro,
2011-07-17,5.67, 7.81, -13.45, 1.97, 1.85, 8.69, repro,
2011-07-18,7.87, 6.11, -18.43, 1.99, 1.87, 8.64, repro,
2011-07-19,5.40, 9.04, -17.86, 1.94, 1.83, 8.45, repro,
2011-07-20,6.39, 5.39, -1.71, 2.01, 1.91, 8.68, repro,
2011-07-21,7.99, 3.76, -7.40, 2.15, 1.97, 9.37, repro,
2011-07-22,7.82, 7.44, 0.22, 2.37, 2.07, 9.97, repro,
2011-07-23,5.59, 4.75, -4.76, 2.05, 1.98, 8.89, repro,
2011-07-24,8.42, 6.04, -16.71, 2.79, 2.38, 11.27, repro,
2011-07-25,6.86, 5.69, -1.99, 2.03, 1.90, 8.89, repro,
2011-07-26,4.84, 5.67, 3.17, 2.16, 2.10, 9.66, repro,
2011-07-27,6.51, 6.87, 3.57, 2.17, 2.01, 9.25, repro,
2011-07-28,9.07, 8.00, -12.67, 2.07, 1.96, 9.00, repro,
2011-07-29,8.71, 6.63, -8.90, 2.03, 1.92, 8.89, repro,
2011-07-30,5.35, 2.51, 0.73, 1.99, 1.88, 8.64, repro,
2011-07-31,4.83, 7.64, -9.85, 2.06, 1.92, 8.96, repro,
2011-08-01,7.26, 6.76, -5.87, 2.02, 1.93, 8.68, repro,
2011-08-02,4.98, 5.47, 3.65, 2.46, 2.31, 10.73, repro,
2011-08-03,8.68, 7.50, -7.00, 2.21, 2.09, 9.63, repro,
2011-08-04,8.52, 7.00, -11.85, 2.01, 1.95, 9.14, repro,
2011-08-05,6.05, 10.18, -9.12, 2.22, 2.03, 9.39, repro,
2011-08-06,7.68, 7.06, -19.29, 2.14, 2.08, 9.62, repro,
2011-08-07,11.30, 2.33, -7.60, 1.94, 1.86, 8.52, repro,
2011-08-08,9.29, 1.78, -10.43, 2.08, 1.92, 9.03, repro,
2011-08-09,8.53, 1.06, -3.86, 1.95, 1.87, 8.66, repro,
2011-08-10,8.54, 1.69, -9.70, 2.00, 1.91, 9.01, repro,
2011-08-11,11.38, 3.96, -17.42, 2.02, 1.99, 8.91, repro,
2011-08-12,7.86, 3.00, -5.49, 2.22, 2.15, 9.82, repro,
2011-08-13,11.34, 2.78, -6.12, 2.19, 2.18, 9.95, repro,
2011-08-14,9.68, 2.85, -7.93, 2.19, 2.19, 10.15, repro,
2011-08-15,12.33, 7.93, -7.77, 2.03, 1.94, 9.03, repro,
2011-08-16,9.94, 9.66, -7.42, 1.95, 1.90, 8.72, repro,
2011-08-17,10.31, 9.19, -18.16, 1.95, 1.85, 8.53, repro,
2011-08-18,10.11, 7.35, -9.14, 2.07, 1.98, 9.08, repro,
2011-08-19,9.62, 8.30, -0.37, 1.96, 1.89, 8.60, repro,
2011-08-20,9.20, 6.68, -26.65, 2.01, 2.01, 9.13, repro,
2011-08-21,7.32, 6.17, -1.26, 1.98, 1.89, 8.85, repro,
2011-08-22,11.17, 9.47, -10.87, 2.33, 2.33, 10.46, repro,
2011-08-23,4.46, 10.70, 11.64, 2.36, 2.24, 10.48, repro,
2011-08-24,5.29, 6.24, -3.09, 2.08, 1.94, 8.97, repro,
2011-08-25,7.46, 7.43, 0.24, 1.94, 1.87, 8.55, repro,
2011-08-26,5.38, 9.12, 0.21, 2.07, 1.95, 9.17, repro,
2011-08-27,3.07, 9.60, 4.37, 1.98, 1.90, 8.77, repro,
2011-08-28,8.28, 8.32, -9.92, 2.22, 2.14, 9.94, repro,
2011-08-29,8.67, 9.37, -17.20, 2.06, 1.97, 9.11, repro,
2011-08-30,9.01, 8.97, -9.97, 2.01, 2.03, 9.01, repro,
2011-08-31,8.41, 7.38, -9.32, 1.97, 1.94, 8.82, repro,
2011-09-01,8.44, 9.41, -13.11, 2.04, 1.92, 8.90, repro,
2011-09-02,9.14, 8.92, -9.14, 2.00, 1.88, 8.76, repro,
2011-09-03,4.98, 7.28, -2.63, 1.99, 1.88, 8.73, repro,
2011-09-04,8.60, 11.43, -23.84, 2.64, 2.57, 11.45, repro,
2011-09-05,8.93, 8.06, -2.74, 1.99, 1.93, 8.83, repro,
2011-09-06,8.64, 6.14, -7.47, 2.05, 1.96, 9.12, repro,
2011-09-07,12.52, 8.58, -9.74, 2.03, 1.95, 9.03, repro,
2011-09-08,10.80, 6.79, -18.10, 2.04, 1.99, 9.10, repro,
2011-09-09,10.41, 8.99, -13.06, 1.98, 1.90, 8.88, repro,
2011-09-10,11.00, 7.40, -1.08, 2.02, 1.97, 9.04, repro,
2011-09-11,12.68, 8.90, -14.37, 2.00, 1.94, 8.86, repro,
2011-09-12,11.52, 4.47, -14.04, 2.03, 1.97, 8.91, repro,
2011-09-13,9.58, 6.20, -6.00, 2.03, 1.96, 8.97, repro,
2011-09-14,11.09, 10.35, -16.50, 2.00, 1.93, 8.85, repro,
2011-09-15,10.06, 9.22, -7.35, 1.96, 1.86, 8.67, repro,
2011-09-16,8.90, 10.14, -2.13, 2.00, 1.85, 8.82, repro,
2011-09-17,8.37, 9.50, -14.56, 1.95, 1.85, 8.51, repro,
2011-09-18,9.16, 8.18, -4.13, 2.06, 1.96, 9.10, repro,
2011-09-19,8.99, 8.73, -10.04, 2.10, 2.04, 9.35, repro,
2011-09-20,9.32, 10.51, -14.82, 2.03, 1.91, 9.17, repro,
2011-09-21,7.94, 10.08, -8.86, 2.50, 2.41, 10.74, repro,
2011-09-22,9.25, 7.92, -15.03, 2.14, 2.08, 9.78, repro,
2011-09-23,7.85, 7.85, -15.89, 2.17, 2.09, 9.58, repro,
2011-09-24,12.02, 8.84, -16.32, 2.18, 2.21, 10.05, repro,
2011-09-25,7.60, 10.91, -18.00, 2.06, 1.96, 9.02, repro,
2011-09-26,10.62, 8.32, -7.98, 2.33, 2.27, 10.56, repro,
2011-09-27,13.40, -3.26, -5.88, 2.03, 2.04, 9.16, repro,
2011-09-28,12.42, -2.73, -22.20, 2.07, 2.05, 9.25, repro,
2011-09-29,13.61, -1.21, -2.97, 2.02, 1.95, 8.90, repro,
2011-09-30,14.21, 2.34, -14.88, 2.14, 2.08, 9.60, repro,
2011-10-01,9.68, 7.50, -11.46, 2.17, 2.08, 9.74, repro,
2011-10-02,9.44, 8.55, -18.50, 2.07, 1.98, 9.04, repro,
2011-10-03,10.84, 9.46, -13.63, 2.02, 1.91, 8.82, repro,
2011-10-04,10.38, 8.52, -18.49, 1.95, 1.87, 8.55, repro,
2011-10-05,11.61, 9.09, -24.23, 1.96, 1.87, 8.51, repro,
2011-10-06,11.43, 7.50, -23.57, 1.95, 1.90, 8.60, repro,
2011-10-07,12.38, 8.05, -14.11, 1.97, 1.92, 8.65, repro,
2011-10-08,11.31, 7.86, -19.67, 1.96, 1.90, 8.65, repro,
2011-10-09,9.25, 7.41, -20.64, 2.07, 2.04, 9.16, repro,
2011-10-10,8.00, 7.49, -16.42, 2.00, 1.95, 8.81, repro,
2011-10-11,7.63, 7.54, -30.15, 2.03, 2.01, 8.93, repro,
2011-10-12,9.48, 10.37, -25.92, 1.98, 1.93, 8.80, repro,
2011-10-13,9.11, 9.00, -13.00, 2.01, 1.95, 8.80, repro,
2011-10-14,9.07, 9.84, -11.73, 2.05, 2.00, 9.16, repro,
2011-10-15,9.29, 9.10, -11.49, 1.95, 1.90, 8.62, repro,
2011-10-16,9.04, 6.87, -15.35, 2.11, 2.07, 9.23, repro,
2011-10-17,9.70, 8.86, -14.85, 1.95, 1.92, 8.64, repro,
2011-10-18,11.11, 8.31, -20.65, 2.01, 1.98, 8.94, repro,
2011-10-19,8.23, 11.72, -19.81, 2.10, 2.13, 9.74, repro,
2011-10-20,11.93, 10.12, -5.89, 1.91, 1.86, 8.47, repro,
2011-10-21,8.60, 8.70, -11.56, 2.07, 2.04, 9.19, repro,
2011-10-22,11.39, 9.21, -18.36, 1.91, 1.87, 8.52, repro,
2011-10-23,11.16, 7.95, -22.73, 1.97, 1.91, 8.75, repro,
2011-10-24,10.24, 8.81, -18.87, 1.90, 1.86, 8.43, repro,
2011-10-25,11.54, 8.35, -20.31, 1.92, 1.88, 8.54, repro,
2011-10-26,9.16, 6.20, -7.13, 2.48, 2.45, 10.88, repro,
2011-10-27,8.49, 9.61, -11.95, 2.45, 2.41, 11.28, repro,
2011-10-28,8.15, 7.44, -11.34, 1.91, 1.86, 8.50, repro,
2011-10-29,9.55, 7.89, -20.46, 1.91, 1.85, 8.46, repro,
2011-10-30,9.41, 5.51, -14.45, 2.01, 2.02, 9.00, repro,
2011-10-31,7.55, 7.11, -20.24, 1.90, 1.87, 8.46, repro,
2011-11-01,7.33, 7.11, -16.15, 1.90, 1.87, 8.46, repro,
2011-11-02,9.76, 7.78, -21.41, 1.90, 1.87, 8.48, repro,
2011-11-03,8.55, 7.95, -15.83, 1.91, 1.85, 8.47, repro,
2011-11-04,6.08, 6.22, -26.72, 1.92, 1.87, 8.55, repro,
2011-11-05,7.14, 7.28, -12.68, 1.93, 1.91, 8.60, repro,
2011-11-06,6.68, 7.70, -17.58, 1.93, 1.90, 8.51, repro,
2011-11-07,8.82, 7.62, -24.41, 1.92, 1.88, 8.41, repro,
2011-11-08,8.48, 7.22, -21.55, 1.92, 1.87, 8.39, repro,
2011-11-09,7.11, 8.49, -17.29, 1.94, 1.90, 8.57, repro,
2011-11-10,7.59, 7.96, -23.23, 1.94, 1.94, 8.75, repro,
2011-11-11,8.80, 8.89, -7.26, 1.90, 1.87, 8.48, repro,
2011-11-12,9.55, 6.88, -22.12, 1.93, 1.90, 8.49, repro,
2011-11-13,8.20, 6.93, -12.34, 1.90, 1.87, 8.46, repro,
2011-11-14,8.86, 4.33, -15.60, 1.97, 1.92, 8.63, repro,
2011-11-15,7.27, 6.43, -3.82, 2.27, 2.28, 10.08, repro,
2011-11-16,9.55, 4.96, -10.13, 1.96, 1.96, 8.89, repro,
2011-11-17,7.88, 6.35, 1.70, 2.08, 2.15, 9.36, repro,
2011-11-18,8.39, 6.82, -19.76, 1.92, 1.89, 8.47, repro,
2011-11-19,7.55, 7.10, -20.43, 2.05, 2.04, 9.09, repro,
2011-11-20,9.00, 6.69, -26.76, 1.94, 1.91, 8.67, repro,
2011-11-21,9.89, 7.64, -28.77, 1.90, 1.86, 8.39, repro,
2011-11-22,9.02, 6.85, -17.21, 1.93, 1.89, 8.66, repro,
2011-11-23,8.47, 8.96, -16.38, 2.07, 2.09, 9.44, repro,
2011-11-24,9.07, 6.93, -22.08, 1.96, 1.88, 8.65, repro,
2011-11-25,11.19, 7.17, -24.28, 1.98, 1.91, 8.66, repro,
2011-11-26,10.32, 7.02, -23.34, 1.89, 1.85, 8.35, repro,
2011-11-27,9.84, 7.67, -22.65, 1.94, 1.87, 8.48, repro,
2011-11-28,7.74, 6.04, -6.55, 1.95, 1.92, 8.67, repro,
2011-11-29,8.86, 7.52, -3.91, 2.02, 2.00, 9.01, repro,
2011-11-30,11.61, 9.27, -19.98, 2.06, 2.07, 9.33, repro,
2011-12-01,10.64, 7.77, -18.69, 1.90, 1.86, 8.30, repro,
2011-12-02,11.17, 8.10, -26.68, 1.98, 1.93, 8.75, repro,
2011-12-03,11.81, 8.31, -26.34, 2.07, 2.04, 9.36, repro,
2011-12-04,11.21, 6.44, -17.57, 1.97, 1.89, 8.70, repro,
2011-12-05,9.26, 8.10, -26.73, 1.95, 1.88, 8.65, repro,
2011-12-06,9.77, 6.10, -27.73, 3.68, 3.42, 15.51, repro,
2011-12-07,11.13, 8.28, -16.38, 1.98, 1.95, 8.91, repro,
2011-12-08,11.62, 10.72, -24.65, 1.92, 1.87, 8.46, repro,
2011-12-09,9.37, 8.80, -23.02, 1.98, 1.89, 8.68, repro,
2011-12-10,9.02, 8.74, -30.45, 2.37, 2.32, 10.78, repro,
2011-12-14,13.04, 8.24, -35.22, 4.66, 4.49, 21.65, repro,
2011-12-15,11.22, 8.20, -22.05, 2.05, 1.96, 9.15, repro,
2011-12-16,12.54, 8.33, -28.92, 1.91, 1.91, 8.60, repro,
2011-12-17,9.14, 8.15, -26.15, 1.86, 1.80, 8.05, repro,
2011-12-18,11.44, 7.84, -23.63, 1.89, 1.84, 8.21, repro,
2011-12-19,12.41, 7.57, -30.94, 1.86, 1.80, 8.13, repro,
2011-12-20,10.36, 6.88, -17.43, 2.05, 1.97, 9.11, repro,
2011-12-21,9.86, 10.03, -28.62, 1.89, 1.85, 8.29, repro,
2011-12-22,10.21, 6.46, -20.77, 1.87, 1.85, 8.26, repro,
2011-12-23,9.31, 8.95, -26.18, 1.89, 1.84, 8.23, repro,
2011-12-24,12.36, 8.09, -30.56, 1.86, 1.82, 8.06, repro,
2011-12-25,10.47, 8.55, -30.64, 1.86, 1.82, 8.11, repro,
2011-12-26,10.62, 8.35, -31.35, 1.89, 1.84, 8.26, repro,
2011-12-27,10.73, 7.63, -39.23, 1.91, 1.88, 8.36, repro,
2011-12-28,12.14, 10.07, -25.43, 1.97, 1.97, 8.57, repro,
2011-12-29,12.30, 7.47, -29.10, 1.89, 1.86, 8.26, repro,
2011-12-30,11.47, 8.83, -23.89, 2.03, 2.01, 8.90, repro,
2011-12-31,11.58, 9.06, -10.99, 1.87, 1.85, 8.20, repro,
2012-01-01,11.57, 7.52, -25.77, 1.99, 1.93, 8.61, repro,
2012-01-02,10.98, 9.16, -16.60, 1.89, 1.87, 8.30, repro,
2012-01-03,9.26, 8.45, -27.20, 1.88, 1.83, 8.17, repro,
2012-01-04,10.59, 7.71, -30.84, 1.87, 1.81, 8.09, repro,
2012-01-05,10.72, 8.27, -25.28, 1.87, 1.84, 8.17, repro,
2012-01-06,9.48, 5.59, -27.12, 1.89, 1.87, 8.25, repro,
2012-01-07,9.87, 7.53, -19.87, 1.91, 1.94, 8.50, repro,
2012-01-08,10.07, 5.55, -19.77, 1.90, 1.89, 8.25, repro,
2012-01-09,8.88, 6.02, -20.37, 1.86, 1.80, 8.05, repro,
2012-01-10,8.63, 7.22, -24.08, 1.87, 1.83, 8.14, repro,
2012-01-11,9.70, 5.46, -18.94, 1.90, 1.85, 8.19, repro,
2012-01-12,8.33, 7.19, -17.90, 1.90, 1.85, 8.19, repro,
2012-01-13,10.93, 8.94, -21.29, 1.97, 1.92, 8.36, repro,
2012-01-14,11.24, 9.50, -26.09, 1.94, 1.89, 8.21, repro,
2012-01-15,10.54, 7.51, -25.90, 1.90, 1.87, 8.17, repro,
2012-01-16,11.22, 7.03, -22.92, 1.89, 1.88, 8.36, repro,
2012-01-17,8.36, 5.53, -18.73, 1.87, 1.86, 8.19, repro,
2012-01-18,7.60, 9.29, -19.36, 1.87, 1.86, 8.19, repro,
2012-01-19,12.27, 9.74, -29.10, 1.91, 1.86, 8.22, repro,
2012-01-20,8.99, 8.35, -24.77, 1.90, 1.87, 8.32, repro,
2012-01-21,9.75, 9.58, -30.53, 1.94, 1.89, 8.38, repro,
2012-01-22,8.86, 6.93, -23.01, 1.91, 1.88, 8.25, repro,
2012-01-23,8.12, 7.38, -21.29, 1.90, 1.86, 8.21, repro,
2012-01-24,9.83, 9.23, -22.51, 1.95, 1.93, 8.40, repro,
2012-01-25,11.57, 9.12, -24.71, 1.92, 1.88, 8.33, repro,
2012-01-26,11.32, 8.04, -16.55, 1.95, 1.89, 8.25, repro,
2012-01-27,7.93, 7.58, -14.39, 1.97, 1.93, 8.61, repro,
2012-01-28,10.33, 8.02, -18.10, 1.92, 1.86, 8.25, repro,
2012-01-29,9.21, 7.46, -17.55, 1.90, 1.85, 8.20, repro,
2012-01-30,10.04, 7.19, -23.22, 1.89, 1.84, 8.11, repro,
2012-01-31,10.91, 7.06, -25.90, 1.89, 1.87, 8.23, repro,
2012-02-01,10.02, 6.04, -23.58, 1.87, 1.83, 8.09, repro,
2012-02-02,9.38, 6.28, -23.37, 1.96, 1.91, 8.37, repro,
2012-02-03,10.09, 7.14, -21.74, 1.88, 1.85, 8.16, repro,
2012-02-04,8.91, 4.71, -27.19, 1.98, 1.90, 8.40, repro,
2012-02-05,8.61, 8.08, -31.94, 2.12, 2.04, 9.15, repro,
2012-02-06,7.29, 6.95, -21.68, 2.02, 1.93, 8.59, repro,
2012-02-07,9.60, 5.90, -23.79, 1.97, 1.99, 8.49, repro,
2012-02-08,6.94, 8.02, -29.08, 1.95, 1.88, 8.38, repro,
2012-02-09,13.22, 6.75, -29.92, 3.34, 3.27, 14.15, repro,
2012-02-10,7.24, 7.97, -23.71, 1.94, 1.92, 8.31, repro,
2012-02-11,7.74, 6.45, -15.72, 1.92, 1.88, 8.28, repro,
2012-02-12,8.34, 6.28, -21.42, 1.90, 1.85, 8.11, repro,
2012-02-13,10.00, 7.12, -22.12, 1.91, 1.89, 8.22, repro,
2012-02-14,8.22, 7.97, -20.91, 1.92, 1.87, 8.32, repro,
2012-02-15,7.67, 7.46, -24.03, 1.89, 1.84, 8.13, repro,
2012-02-16,4.52, 3.47, -16.12, 1.93, 1.89, 8.23, repro,
2012-02-17,8.45, 6.50, -19.25, 1.90, 1.86, 8.13, repro,
2012-02-18,8.27, 6.71, -19.43, 1.90, 1.86, 8.17, repro,
2012-02-19,4.38, 6.69, -10.22, 2.09, 2.00, 8.92, repro,
2012-02-20,6.58, 7.24, -14.19, 1.91, 1.87, 8.25, repro,
2012-02-21,7.19, 7.56, -15.73, 1.92, 1.89, 8.35, repro,
2012-02-22,8.66, 7.03, -13.30, 1.93, 1.91, 8.35, repro,
2012-02-23,8.69, 7.08, -5.27, 1.91, 1.86, 8.20, repro,
2012-02-24,7.73, 7.77, -7.48, 1.89, 1.85, 8.30, repro,
2012-02-25,8.83, 9.61, -12.53, 1.89, 1.85, 8.31, repro,
2012-02-26,8.14, 6.15, -16.74, 1.88, 1.84, 8.22, repro,
2012-02-27,8.59, 7.51, -23.23, 1.88, 1.88, 8.34, repro,
2012-02-28,9.36, 9.22, -14.35, 2.09, 2.13, 9.23, repro,
2012-02-29,10.30, 7.16, -19.69, 1.89, 1.84, 8.25, repro,
2012-03-01,6.74, 7.18, -12.71, 2.85, 2.77, 12.75, repro,
2012-03-02,14.60, 2.69, 2.52, 9.98, 12.39, 45.11, repro,
2012-03-03,13.62, -32.50, -35.22, 20.51, 51.25, 55.63, repro,
2012-03-04,19.64, -3.03, 5.42, 21.37, 60.92, 66.04, repro,
2012-03-05,5.96, 22.81, -17.01, 27.51, 72.49, 87.96, repro,
2012-03-06,23.56, 36.16, 0.63, 27.21, 66.89, 82.47, repro,
2012-03-07,10.71, 5.44, -19.78, 2.72, 2.60, 11.78, repro,
2012-03-08,7.71, 5.68, -22.81, 1.92, 1.90, 8.37, repro,
2012-03-09,8.16, 5.83, -19.60, 1.97, 1.91, 8.53, repro,
2012-03-10,10.19, 6.31, -28.64, 2.01, 1.98, 8.76, repro,
2012-03-11,10.14, 6.23, -24.86, 1.94, 1.93, 8.53, repro,
2012-03-12,7.89, 5.04, -20.93, 1.94, 1.94, 8.56, repro,
2012-03-13,8.74, 7.07, -27.12, 1.88, 1.85, 8.18, repro,
2012-03-14,7.01, 5.74, -10.03, 1.97, 1.99, 8.63, repro,
2012-03-15,8.69, 4.37, -18.61, 1.93, 1.89, 8.48, repro,
2012-03-16,8.09, 6.34, -23.28, 1.94, 1.86, 8.40, repro,
2012-03-17,10.91, 4.65, -24.65, 1.95, 1.86, 8.49, repro,
2012-03-18,9.45, 4.78, -21.02, 2.09, 2.09, 9.45, repro,
2012-03-19,8.77, 5.33, -16.16, 1.90, 1.85, 8.33, repro,
2012-03-20,8.55, 5.24, -13.70, 1.89, 1.85, 8.24, repro,
2012-03-21,8.25, 5.84, -18.90, 1.90, 1.86, 8.34, repro,
2012-03-22,10.05, 0.80, -8.75, 2.08, 1.98, 9.02, repro,
2012-03-23,10.63, 2.98, -17.16, 2.27, 2.13, 9.61, repro,
2012-03-24,8.37, 5.93, -2.13, 2.27, 2.31, 9.98, repro,
2012-03-25,9.65, 9.65, -18.39, 2.00, 1.92, 8.68, repro,
2012-03-26,7.83, 10.50, -11.06, 1.89, 1.86, 8.18, repro,
2012-03-27,10.54, 8.47, -17.60, 1.95, 1.91, 8.50, repro,
2012-03-28,10.00, 7.82, -22.24, 1.89, 1.88, 8.20, repro,
2012-03-29,11.55, 10.67, -16.59, 1.91, 1.90, 8.37, repro,
2012-03-30,10.52, 7.29, -14.58, 1.93, 1.89, 8.44, repro,
2012-03-31,10.03, 9.14, -11.24, 1.88, 1.83, 8.15, repro,
