PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P074
Station name,BigReilleyNV2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5464272445 North Latitude, -116.0495978600 East Longitude, 1947.68062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-02,0.02, 1.34, 1.66, 2.20, 1.75, 7.93, repro,
2009-07-03,-1.28, -1.69, -0.09, 2.10, 1.60, 7.31, repro,
2009-07-04,-1.66, -1.68, -4.45, 2.07, 1.59, 7.26, repro,
2009-07-05,-0.57, -0.22, -1.31, 2.06, 1.58, 7.15, repro,
2009-07-06,-0.13, -1.55, 0.25, 2.04, 1.57, 7.06, repro,
2009-07-07,-0.64, -1.54, 2.39, 2.06, 1.58, 7.15, repro,
2009-07-08,0.17, -0.61, 2.09, 2.07, 1.59, 7.18, repro,
2009-07-09,0.40, -0.26, 1.71, 2.05, 1.58, 7.09, repro,
2009-07-10,0.34, 0.30, 1.84, 2.06, 1.58, 7.12, repro,
2009-07-11,-1.94, -0.86, 0.27, 2.05, 1.58, 7.12, repro,
2009-07-12,-0.68, 0.52, -2.46, 2.05, 1.57, 7.07, repro,
2009-07-13,-0.35, -2.41, -0.33, 2.07, 1.59, 7.17, repro,
2009-07-14,-0.39, -0.52, -4.74, 2.07, 1.59, 7.16, repro,
2009-07-15,-0.65, -0.29, 1.20, 2.06, 1.59, 7.16, repro,
2009-07-16,-0.74, -0.20, -1.53, 2.05, 1.58, 7.12, repro,
2009-07-17,-0.04, -0.33, 2.22, 2.05, 1.59, 7.11, repro,
2009-07-18,-0.66, -0.98, -3.37, 2.06, 1.59, 7.10, repro,
2009-07-19,-1.15, -1.81, -1.47, 2.07, 1.60, 7.17, repro,
2009-07-20,0.00, -0.83, -3.43, 2.07, 1.60, 7.20, repro,
2009-07-21,-1.59, -0.41, 1.69, 2.09, 1.61, 7.28, repro,
2009-07-22,-1.76, 0.05, 1.71, 2.07, 1.58, 7.13, repro,
2009-07-23,-0.09, 0.10, 0.79, 2.06, 1.59, 7.13, repro,
2009-07-24,0.48, 0.09, -5.00, 2.08, 1.63, 7.23, repro,
2009-07-25,0.22, 1.55, -2.38, 2.10, 1.65, 7.36, repro,
2009-07-26,-0.74, 0.19, -7.92, 2.12, 1.64, 7.41, repro,
2009-07-27,0.52, -0.09, -1.85, 2.12, 1.67, 7.36, repro,
2009-07-28,-1.53, -0.22, -2.26, 2.06, 1.59, 7.11, repro,
2009-07-29,-0.52, -0.87, -6.55, 2.06, 1.59, 7.11, repro,
2009-07-30,0.17, -0.18, 4.13, 2.14, 1.62, 7.36, repro,
2009-07-31,0.73, -0.54, -0.14, 2.12, 1.66, 7.39, repro,
2009-08-01,-0.89, 1.04, -1.63, 2.10, 1.61, 7.26, repro,
2009-08-02,0.52, -0.52, 0.79, 2.07, 1.60, 7.15, repro,
2009-08-03,-0.55, -0.51, 1.58, 2.04, 1.58, 7.04, repro,
2009-08-04,-0.89, -1.45, 0.25, 2.07, 1.60, 7.14, repro,
2009-08-05,-3.57, -4.23, -4.83, 2.15, 1.64, 7.38, repro,
2009-08-06,-2.15, -0.50, -15.41, 2.10, 1.62, 7.27, repro,
2009-08-07,0.66, -1.48, 6.33, 2.53, 2.02, 8.91, repro,
2009-08-08,-0.53, -0.77, -3.69, 2.10, 1.60, 7.17, repro,
2009-08-09,-0.66, -0.42, -0.42, 2.06, 1.59, 7.07, repro,
2009-08-10,0.47, -0.95, -5.24, 2.08, 1.59, 7.10, repro,
2009-08-11,-0.75, -1.03, 1.48, 2.08, 1.61, 7.15, repro,
2009-08-12,-0.31, -1.55, -1.19, 2.08, 1.60, 7.13, repro,
2009-08-13,0.66, -1.04, 2.92, 2.12, 1.61, 7.21, repro,
2009-08-14,-0.36, -1.27, -2.83, 2.07, 1.59, 7.09, repro,
2009-08-15,-0.05, -1.29, 0.39, 2.13, 1.60, 7.17, repro,
2009-08-16,0.68, -2.03, -3.24, 2.12, 1.61, 7.24, repro,
2009-08-17,0.47, -1.38, 1.29, 2.08, 1.60, 7.10, repro,
2009-08-18,-0.23, -0.48, 1.23, 2.13, 1.61, 7.24, repro,
2009-08-19,0.12, -1.62, 0.57, 2.07, 1.60, 7.14, repro,
2009-08-20,0.39, -0.27, 0.18, 2.08, 1.60, 7.14, repro,
2009-08-21,-0.28, -0.89, 2.77, 2.13, 1.64, 7.33, repro,
2009-08-22,-0.42, -1.67, 0.36, 2.16, 1.69, 7.49, repro,
2009-08-23,1.00, -1.82, 6.66, 2.28, 1.77, 7.99, repro,
2009-08-24,1.83, -1.28, 3.46, 2.14, 1.66, 7.41, repro,
2009-08-25,2.12, -2.09, 2.86, 2.13, 1.64, 7.35, repro,
2009-08-26,-0.10, -1.44, -0.76, 2.13, 1.64, 7.34, repro,
2009-08-27,-0.90, -1.42, -4.11, 2.10, 1.63, 7.26, repro,
2009-08-28,-0.52, -1.20, -3.64, 2.11, 1.60, 7.21, repro,
2009-08-29,-0.01, -1.53, -4.23, 2.09, 1.61, 7.24, repro,
2009-08-30,0.30, -0.08, -0.64, 2.10, 1.63, 7.33, repro,
2009-08-31,-0.28, -2.04, -3.58, 2.07, 1.59, 7.18, repro,
2009-09-01,-1.06, -0.53, 3.56, 2.07, 1.59, 7.16, repro,
2009-09-02,-0.24, -2.20, -0.56, 2.10, 1.66, 7.35, repro,
2009-09-03,0.62, -1.72, -2.40, 2.08, 1.61, 7.24, repro,
2009-09-04,0.88, -1.19, -6.89, 2.10, 1.61, 7.28, repro,
2009-09-05,-1.69, -0.62, 1.01, 2.08, 1.64, 7.25, repro,
2009-09-06,-1.12, -1.43, 0.69, 2.12, 1.64, 7.32, repro,
2009-09-07,-0.13, -1.66, -0.02, 2.07, 1.60, 7.23, repro,
2009-09-08,0.38, -1.79, 2.97, 2.09, 1.62, 7.27, repro,
2009-09-09,0.60, -1.37, 0.40, 2.10, 1.62, 7.33, repro,
2009-09-10,-0.09, -1.44, -5.55, 2.11, 1.62, 7.32, repro,
2009-09-11,-0.60, -2.15, -7.39, 2.07, 1.60, 7.17, repro,
2009-09-12,-0.99, -1.25, 1.15, 2.03, 1.60, 7.09, repro,
2009-09-13,0.31, -2.01, 4.85, 2.04, 1.64, 7.26, repro,
2009-09-14,0.53, -0.82, 6.85, 2.05, 1.61, 7.17, repro,
2009-09-15,-0.32, -1.29, -2.33, 2.07, 1.62, 7.19, repro,
2009-09-16,-0.36, -1.05, -1.34, 2.04, 1.60, 7.10, repro,
2009-09-17,-0.92, -1.46, -1.50, 2.05, 1.61, 7.13, repro,
2009-09-18,0.18, -0.57, 5.59, 2.08, 1.64, 7.26, repro,
2009-09-19,0.07, -0.62, 3.15, 2.06, 1.61, 7.18, repro,
2009-09-20,-1.63, -2.12, 0.49, 2.07, 1.61, 7.21, repro,
2009-09-21,-1.63, -2.09, -8.95, 2.08, 1.61, 7.19, repro,
2009-09-22,0.44, -1.35, -7.96, 2.13, 1.70, 7.41, repro,
2009-09-23,-0.49, -1.22, -1.10, 2.08, 1.63, 7.19, repro,
2009-09-24,-0.19, -1.13, 0.47, 2.06, 1.61, 7.18, repro,
2009-09-25,0.10, -0.60, 0.35, 2.09, 1.64, 7.29, repro,
2009-09-26,-0.34, -1.53, -2.87, 2.05, 1.60, 7.13, repro,
2009-09-27,-1.13, -1.58, 1.94, 2.04, 1.61, 7.12, repro,
2009-09-28,-0.47, -1.95, -1.43, 2.11, 1.62, 7.27, repro,
2009-09-29,-1.22, -1.81, 1.79, 2.10, 1.63, 7.24, repro,
2009-09-30,-1.65, -2.13, -3.11, 2.05, 1.61, 7.14, repro,
2009-10-01,-0.86, -1.43, -2.84, 2.07, 1.60, 7.18, repro,
2009-10-02,-0.52, -0.56, -4.14, 2.10, 1.67, 7.31, repro,
2009-10-03,-0.81, -1.80, -0.67, 2.04, 1.61, 7.14, repro,
2009-10-04,0.05, -0.68, 2.52, 2.04, 1.60, 7.15, repro,
2009-10-05,0.26, -1.33, 1.24, 2.05, 1.62, 7.24, repro,
2009-10-06,-0.57, -1.81, -2.12, 2.04, 1.60, 7.14, repro,
2009-10-07,0.17, -1.32, 0.12, 2.05, 1.60, 7.12, repro,
2009-10-08,-0.87, -2.25, -2.65, 2.11, 1.63, 7.32, repro,
2009-10-09,-0.53, -1.96, -6.26, 2.04, 1.61, 7.14, repro,
2009-10-10,-0.90, -1.32, -1.67, 2.06, 1.63, 7.23, repro,
2009-10-11,0.24, -1.36, 5.28, 2.03, 1.60, 7.10, repro,
2009-10-12,-2.32, -2.47, 3.59, 2.04, 1.60, 7.11, repro,
2009-10-13,-2.54, -1.82, -2.88, 2.05, 1.64, 7.21, repro,
2009-10-14,-3.09, -3.29, -8.40, 2.04, 1.61, 7.16, repro,
2009-10-15,-0.52, -0.50, -2.91, 2.08, 1.65, 7.28, repro,
2009-10-16,-0.61, -0.57, -7.91, 2.08, 1.67, 7.35, repro,
2009-10-17,-0.82, -1.08, -7.34, 2.09, 1.69, 7.35, repro,
2009-10-18,-1.75, -1.84, -4.48, 2.09, 1.67, 7.33, repro,
2009-10-19,-0.43, -0.78, 0.88, 2.08, 1.67, 7.30, repro,
2009-10-20,0.51, -1.75, -1.98, 2.09, 1.69, 7.38, repro,
2009-10-21,-0.24, -1.38, 0.22, 2.09, 1.67, 7.32, repro,
2009-10-22,-0.32, -0.81, 1.52, 2.08, 1.67, 7.30, repro,
2009-10-23,-0.83, -0.08, -1.23, 2.09, 1.67, 7.34, repro,
2009-10-24,-0.29, -1.50, 0.12, 2.11, 1.68, 7.34, repro,
2009-10-25,-0.55, -1.52, -0.51, 2.11, 1.66, 7.31, repro,
2009-10-26,-1.21, -1.41, -1.59, 2.08, 1.68, 7.32, repro,
2009-10-27,-0.53, -2.15, 4.68, 2.04, 1.65, 7.21, repro,
2009-10-28,0.61, -1.01, 10.52, 2.10, 1.69, 7.38, repro,
2009-10-29,-0.34, -1.81, 6.78, 2.12, 1.70, 7.49, repro,
2009-10-30,-0.79, -0.25, -0.19, 2.17, 1.74, 7.64, repro,
2009-10-31,-0.20, -1.59, -3.91, 2.14, 1.72, 7.53, repro,
2009-11-01,-0.25, -1.61, -2.44, 2.06, 1.65, 7.23, repro,
2009-11-02,0.01, -1.06, -3.57, 2.08, 1.67, 7.31, repro,
2009-11-03,-0.43, -1.63, -2.56, 2.15, 1.72, 7.62, repro,
2009-11-04,-0.93, -0.25, -5.34, 2.09, 1.68, 7.43, repro,
2009-11-05,-2.28, -2.79, -4.69, 2.17, 1.79, 7.72, repro,
2009-11-06,-1.99, -1.50, 1.60, 2.13, 1.72, 7.57, repro,
2009-11-07,-0.32, -1.09, 2.18, 2.10, 1.69, 7.44, repro,
2009-11-08,0.21, -1.43, 0.32, 2.16, 1.76, 7.61, repro,
2009-11-09,-0.92, -0.18, -3.00, 2.14, 1.73, 7.65, repro,
2009-11-10,-1.18, -2.31, -7.85, 2.13, 1.73, 7.64, repro,
2009-11-11,-0.99, -1.60, -3.71, 2.09, 1.67, 7.40, repro,
2009-11-12,-2.18, -3.24, -1.15, 2.18, 1.82, 7.81, repro,
2009-11-13,-0.70, -1.69, 5.55, 2.12, 1.73, 7.62, repro,
2009-11-14,0.50, -1.39, 5.56, 2.16, 1.76, 7.63, repro,
2009-11-15,-0.74, -1.70, -5.12, 2.13, 1.71, 7.55, repro,
2009-11-16,-0.47, -0.36, -3.68, 2.07, 1.67, 7.33, repro,
2009-11-17,-1.18, 0.02, 1.02, 2.18, 1.72, 7.67, repro,
2009-11-18,-0.43, -0.47, -0.89, 2.15, 1.67, 7.46, repro,
2009-11-19,-0.12, -0.46, 1.63, 2.09, 1.69, 7.41, repro,
2009-11-20,-0.10, -1.68, -1.80, 2.11, 1.70, 7.49, repro,
2009-11-21,-0.63, -1.17, 3.06, 2.08, 1.67, 7.37, repro,
2009-11-22,-0.54, -1.39, 0.70, 2.09, 1.70, 7.45, repro,
2009-11-23,0.19, -1.55, -0.98, 2.03, 1.61, 7.13, repro,
2009-11-24,-0.52, -1.15, -8.35, 2.11, 1.70, 7.45, repro,
2009-11-25,-0.71, -0.65, -7.87, 2.07, 1.66, 7.33, repro,
2009-11-26,-0.44, -1.25, -5.98, 2.07, 1.65, 7.26, repro,
2009-11-27,0.74, -1.03, -4.86, 2.07, 1.65, 7.25, repro,
2009-11-28,0.09, -0.15, 1.31, 2.06, 1.65, 7.22, repro,
2009-11-29,1.01, -0.35, -4.95, 2.07, 1.64, 7.22, repro,
2009-11-30,-0.23, -0.75, -3.29, 2.08, 1.66, 7.31, repro,
2009-12-01,0.33, -1.62, -0.45, 2.04, 1.61, 7.13, repro,
2009-12-02,0.15, -1.34, -1.07, 2.04, 1.62, 7.17, repro,
2009-12-03,-0.35, -1.48, -2.55, 2.08, 1.65, 7.27, repro,
2009-12-04,0.04, -0.67, -5.36, 2.04, 1.60, 7.09, repro,
2009-12-05,-0.53, -0.47, -0.56, 2.04, 1.60, 7.13, repro,
2009-12-06,-0.14, -0.58, 1.97, 2.06, 1.66, 7.29, repro,
2009-12-07,-0.95, -1.99, 3.62, 2.03, 1.61, 7.16, repro,
2009-12-08,0.47, -0.54, -0.80, 2.11, 1.67, 7.50, repro,
2009-12-09,0.51, -1.53, -0.92, 2.05, 1.64, 7.28, repro,
2009-12-10,0.13, -0.96, -0.80, 2.04, 1.61, 7.20, repro,
2009-12-11,0.42, -0.07, 2.34, 2.07, 1.66, 7.36, repro,
2009-12-12,-1.22, -1.18, -1.10, 2.11, 1.70, 7.49, repro,
2009-12-13,-2.39, -2.19, -0.03, 2.03, 1.60, 7.13, repro,
2009-12-14,1.09, -0.17, -1.75, 2.04, 1.60, 7.12, repro,
2009-12-15,0.28, -0.34, -8.10, 2.03, 1.59, 7.10, repro,
2009-12-16,0.62, -1.13, -11.71, 2.03, 1.60, 7.13, repro,
2009-12-17,0.18, -1.06, -6.94, 2.05, 1.61, 7.20, repro,
2009-12-18,-0.33, -0.17, -9.11, 2.04, 1.60, 7.16, repro,
2009-12-19,0.43, -0.39, -8.75, 2.07, 1.64, 7.32, repro,
2009-12-20,0.54, 0.37, -9.74, 2.07, 1.63, 7.29, repro,
2009-12-21,-0.80, -0.60, -2.14, 2.07, 1.65, 7.30, repro,
2009-12-22,-1.37, -0.24, 1.12, 2.04, 1.64, 7.26, repro,
2009-12-23,0.00, -0.60, -3.73, 2.07, 1.64, 7.33, repro,
2009-12-24,0.02, -0.85, -8.14, 2.02, 1.60, 7.15, repro,
2009-12-25,1.17, -0.04, -10.86, 2.08, 1.68, 7.34, repro,
2009-12-26,0.39, -0.41, -5.57, 2.01, 1.60, 7.09, repro,
2009-12-27,0.55, -0.11, -7.97, 2.02, 1.60, 7.10, repro,
2009-12-28,0.52, -0.24, -6.95, 2.02, 1.60, 7.14, repro,
2009-12-29,-0.16, -0.32, -7.32, 2.03, 1.60, 7.15, repro,
2009-12-30,1.17, -0.20, -3.22, 2.02, 1.60, 7.09, repro,
2009-12-31,0.23, -0.52, -8.20, 2.03, 1.60, 7.14, repro,
2010-01-01,-0.49, -0.56, -10.63, 2.02, 1.59, 7.14, repro,
2010-01-02,-0.92, 0.14, -4.89, 2.01, 1.58, 7.10, repro,
2010-01-03,-0.19, -0.36, -6.30, 2.05, 1.61, 7.30, repro,
2010-01-04,0.38, -0.42, -8.59, 2.03, 1.60, 7.19, repro,
2010-01-05,-0.51, 0.19, -10.73, 2.04, 1.60, 7.19, repro,
2010-01-06,-0.68, 0.45, -11.43, 2.04, 1.59, 7.15, repro,
2010-01-07,-0.49, -0.55, -11.96, 2.02, 1.58, 7.13, repro,
2010-01-08,0.69, -0.53, -7.46, 2.02, 1.58, 7.11, repro,
2010-01-09,0.03, -0.50, -10.21, 2.03, 1.59, 7.17, repro,
2010-01-10,-0.31, -0.83, -9.06, 2.02, 1.58, 7.11, repro,
2010-01-11,-0.59, 0.10, -11.81, 2.05, 1.59, 7.23, repro,
2010-01-12,-2.58, -1.31, -11.72, 2.04, 1.58, 7.14, repro,
2010-01-13,-2.26, -0.44, -4.48, 2.05, 1.62, 7.26, repro,
2010-01-14,0.09, -1.51, -2.83, 2.12, 1.67, 7.61, repro,
2010-01-15,-0.13, -0.42, -8.64, 2.08, 1.62, 7.37, repro,
2010-01-16,-0.23, -0.14, -7.36, 2.03, 1.59, 7.15, repro,
2010-01-17,0.42, 0.04, -0.76, 2.04, 1.58, 7.13, repro,
2010-01-18,0.40, -0.17, 6.46, 2.03, 1.59, 7.13, repro,
2010-01-19,-2.44, -2.50, 0.48, 2.10, 1.63, 7.34, repro,
2010-01-20,-0.13, -2.49, 3.18, 2.12, 1.66, 7.42, repro,
2010-01-21,-0.18, -1.60, 3.04, 2.06, 1.63, 7.29, repro,
2010-01-22,-0.85, -1.71, 4.97, 2.04, 1.59, 7.16, repro,
2010-01-23,0.29, -0.91, -3.39, 2.08, 1.62, 7.26, repro,
2010-01-24,-0.09, -0.30, -4.07, 2.04, 1.59, 7.14, repro,
2010-01-25,-0.94, -0.37, -4.33, 2.04, 1.60, 7.14, repro,
2010-01-26,-0.89, -1.43, -8.83, 2.09, 1.62, 7.19, repro,
2010-01-27,0.15, -0.57, -10.63, 2.10, 1.62, 7.22, repro,
2010-01-28,-0.61, -1.01, -14.94, 2.06, 1.61, 7.24, repro,
2010-01-29,-0.01, -0.22, -9.87, 2.04, 1.59, 7.13, repro,
2010-01-30,-0.28, -0.86, -9.57, 2.05, 1.59, 7.15, repro,
2010-01-31,0.66, -1.05, -7.45, 2.04, 1.59, 7.11, repro,
2010-02-01,-0.16, -0.53, -6.62, 2.03, 1.57, 7.10, repro,
2010-02-02,0.02, -0.05, -1.02, 2.10, 1.60, 7.34, repro,
2010-02-03,0.30, -0.24, -0.76, 2.06, 1.62, 7.28, repro,
2010-02-04,0.31, -1.00, -5.95, 2.12, 1.72, 7.67, repro,
2010-02-05,-0.20, -0.28, -4.17, 2.10, 1.66, 7.46, repro,
2010-02-06,0.97, 0.42, -7.06, 2.10, 1.66, 7.47, repro,
2010-02-07,0.10, -0.37, -4.14, 2.10, 1.60, 7.32, repro,
2010-02-08,-0.34, -1.15, -3.16, 2.19, 1.73, 7.89, repro,
2010-02-09,0.04, -0.66, -1.29, 2.12, 1.62, 7.41, repro,
2010-02-10,-0.49, -1.79, -6.54, 2.21, 1.77, 8.10, repro,
2010-02-11,0.28, -2.35, -7.35, 2.13, 1.73, 7.78, repro,
2010-02-12,0.13, -1.87, -6.16, 2.13, 1.73, 7.80, repro,
2010-02-13,-0.31, -0.71, -8.04, 2.03, 1.57, 7.08, repro,
2010-02-14,0.71, -0.99, -7.79, 2.07, 1.61, 7.31, repro,
2010-02-15,0.86, -0.96, -10.13, 2.06, 1.61, 7.29, repro,
2010-02-16,-0.09, -1.31, -11.86, 2.20, 1.69, 7.72, repro,
2010-02-17,0.27, -0.19, -9.07, 2.15, 1.67, 7.60, repro,
2010-02-18,-0.06, -1.76, -12.32, 2.16, 1.68, 7.61, repro,
2010-02-19,-0.27, -0.33, -8.15, 2.16, 1.68, 7.63, repro,
2010-02-20,0.31, -1.40, -4.10, 2.10, 1.70, 7.61, repro,
2010-02-21,-0.30, -1.06, -4.50, 2.04, 1.58, 7.20, repro,
2010-02-22,-0.14, -0.48, -9.12, 2.11, 1.65, 7.43, repro,
2010-02-23,0.44, -1.01, -12.75, 2.11, 1.65, 7.40, repro,
2010-02-24,0.69, -0.66, -10.54, 2.07, 1.60, 7.24, repro,
2010-02-25,0.57, -0.47, -4.78, 2.04, 1.58, 7.16, repro,
2010-02-26,0.60, -1.20, -10.24, 2.13, 1.73, 7.77, repro,
2010-02-27,-2.12, -1.90, 3.27, 2.09, 1.67, 7.42, repro,
2010-02-28,-1.21, -0.77, -4.31, 2.03, 1.58, 7.17, repro,
2010-03-01,0.08, -1.09, -5.84, 2.13, 1.76, 7.82, repro,
2010-03-02,-1.62, -0.39, -3.48, 2.02, 1.57, 7.12, repro,
2010-03-03,-1.11, 0.31, -4.40, 2.11, 1.69, 7.64, repro,
2010-03-04,-0.72, -1.57, -2.37, 2.10, 1.66, 7.52, repro,
2010-03-05,-0.82, -0.25, -2.38, 2.03, 1.58, 7.16, repro,
2010-03-06,-0.90, -0.18, -1.39, 2.02, 1.57, 7.11, repro,
2010-03-07,-0.29, -1.60, 4.25, 2.02, 1.57, 7.11, repro,
2010-03-08,0.24, -1.32, -3.67, 2.04, 1.58, 7.17, repro,
2010-03-09,-0.98, -1.59, -2.19, 2.05, 1.58, 7.17, repro,
2010-03-10,-0.31, -1.77, -4.88, 2.04, 1.57, 7.16, repro,
2010-03-11,-1.13, -0.94, -5.46, 2.04, 1.58, 7.15, repro,
2010-03-12,-1.52, -1.80, 0.61, 2.03, 1.58, 7.15, repro,
2010-03-13,-1.43, -2.15, -1.97, 2.04, 1.59, 7.19, repro,
2010-03-14,-1.70, -1.30, -6.82, 2.05, 1.58, 7.20, repro,
2010-03-15,0.62, -1.35, -15.37, 2.07, 1.58, 7.26, repro,
2010-03-16,-0.35, -0.43, -12.98, 2.05, 1.58, 7.23, repro,
2010-03-17,0.46, -2.04, -15.48, 2.03, 1.57, 7.14, repro,
2010-03-18,-0.06, -1.11, -6.79, 2.04, 1.58, 7.17, repro,
2010-03-19,-0.29, -2.03, -7.72, 2.04, 1.57, 7.18, repro,
2010-03-20,-0.20, -0.97, -9.01, 2.05, 1.57, 7.19, repro,
2010-03-21,-1.10, -1.15, -6.35, 2.06, 1.58, 7.23, repro,
2010-03-22,-1.38, -2.01, -7.67, 2.05, 1.58, 7.22, repro,
2010-03-23,-0.51, -1.47, -1.98, 2.04, 1.58, 7.21, repro,
2010-03-24,-1.51, -0.82, -6.96, 2.07, 1.60, 7.31, repro,
2010-03-25,-1.13, -0.85, -12.23, 2.06, 1.59, 7.21, repro,
2010-03-26,-0.16, -1.49, -3.20, 2.07, 1.59, 7.26, repro,
2010-03-27,-0.23, -1.22, -10.16, 2.06, 1.59, 7.24, repro,
2010-03-28,-1.67, -1.60, -10.45, 2.07, 1.60, 7.29, repro,
2010-03-29,-1.01, -2.95, -5.47, 2.14, 1.64, 7.47, repro,
2010-03-30,-2.98, -0.34, 0.92, 2.23, 1.64, 7.52, repro,
2010-03-31,-0.74, -1.31, 0.11, 2.10, 1.60, 7.32, repro,
2010-04-01,-0.93, -0.50, -4.66, 2.14, 1.64, 7.50, repro,
2010-04-02,-0.51, -1.13, -6.15, 2.12, 1.67, 7.55, repro,
2010-04-03,-2.04, -2.25, 4.16, 2.10, 1.60, 7.31, repro,
2010-04-04,-0.69, -0.48, 1.37, 2.10, 1.60, 7.26, repro,
2010-04-05,-1.29, -1.07, 2.54, 2.10, 1.60, 7.30, repro,
2010-04-06,0.90, -0.94, 1.53, 2.12, 1.62, 7.37, repro,
2010-04-07,0.29, -0.66, -3.97, 2.18, 1.70, 7.90, repro,
2010-04-08,-0.45, -1.52, -0.52, 2.09, 1.60, 7.27, repro,
2010-04-09,-0.83, -1.84, -0.81, 2.22, 1.66, 7.58, repro,
2010-04-10,-0.87, -0.36, -2.79, 2.16, 1.61, 7.42, repro,
2010-04-11,-1.82, -0.67, -2.95, 2.10, 1.60, 7.31, repro,
2010-04-12,-1.58, 0.22, 1.07, 2.22, 1.68, 7.71, repro,
2010-04-13,-1.40, -0.43, 1.49, 2.12, 1.62, 7.36, repro,
2010-04-14,-0.85, -0.59, -2.45, 2.19, 1.62, 7.55, repro,
2010-04-15,-0.41, -0.30, -3.22, 2.15, 1.60, 7.49, repro,
2010-04-16,-1.69, -0.89, -10.22, 2.07, 1.58, 7.22, repro,
2010-04-17,-0.94, -0.03, 1.53, 2.09, 1.58, 7.24, repro,
2010-04-18,-1.21, -1.84, 1.77, 2.06, 1.57, 7.19, repro,
2010-04-19,-1.17, -0.50, -2.74, 2.12, 1.61, 7.28, repro,
2010-04-20,-2.86, -3.87, -11.89, 2.16, 1.59, 7.50, repro,
2010-04-21,-1.19, 0.25, 3.18, 2.14, 1.62, 7.45, repro,
2010-04-22,-0.10, -1.82, 7.41, 2.16, 1.64, 7.48, repro,
2010-04-23,-1.98, -2.40, 3.44, 2.12, 1.62, 7.36, repro,
2010-04-24,-1.27, -2.04, -4.37, 2.10, 1.59, 7.23, repro,
2010-04-25,-0.85, -1.17, 1.19, 2.05, 1.57, 7.18, repro,
2010-04-26,-0.76, -0.20, -4.27, 2.07, 1.58, 7.23, repro,
2010-04-27,-1.98, -1.40, 1.37, 2.14, 1.61, 7.36, repro,
2010-04-28,-1.81, -1.81, 7.52, 2.10, 1.59, 7.28, repro,
2010-04-29,-0.77, -2.28, 2.94, 2.09, 1.62, 7.35, repro,
2010-04-30,-2.20, -0.74, 9.95, 2.06, 1.57, 7.17, repro,
2010-05-01,-0.33, -1.27, 8.86, 2.07, 1.58, 7.23, repro,
2010-05-02,0.07, -0.83, 3.11, 2.10, 1.61, 7.34, repro,
2010-05-03,-1.08, 0.26, -3.13, 2.10, 1.63, 7.36, repro,
2010-05-04,-0.57, 2.08, -0.36, 2.08, 1.58, 7.27, repro,
2010-05-05,-1.65, -2.34, -5.48, 2.06, 1.58, 7.20, repro,
2010-05-06,-1.24, -0.98, 2.00, 2.06, 1.58, 7.20, repro,
2010-05-07,-0.29, -0.12, -1.71, 2.08, 1.60, 7.24, repro,
2010-05-08,-0.21, -0.82, -7.43, 2.04, 1.57, 7.08, repro,
2010-05-09,-0.94, -0.62, -0.01, 2.05, 1.56, 7.08, repro,
2010-05-10,-0.97, -1.12, -0.67, 2.06, 1.56, 7.11, repro,
2010-05-11,-1.18, -1.56, -2.38, 2.06, 1.57, 7.21, repro,
2010-05-12,-1.98, 0.53, 6.75, 2.11, 1.59, 7.35, repro,
2010-05-13,-0.21, -0.31, 1.25, 2.04, 1.57, 7.10, repro,
2010-05-14,-1.00, -0.36, -4.20, 2.13, 1.63, 7.29, repro,
2010-05-15,-0.44, 0.07, -0.37, 2.10, 1.61, 7.28, repro,
2010-05-16,-1.09, -0.38, 0.51, 2.06, 1.57, 7.15, repro,
2010-05-17,-0.91, -0.42, 4.01, 2.06, 1.57, 7.13, repro,
2010-05-18,-0.63, -0.68, 3.95, 2.06, 1.57, 7.11, repro,
2010-05-19,0.14, -0.29, 2.67, 2.17, 1.64, 7.47, repro,
2010-05-20,-2.27, -1.69, 6.31, 2.20, 1.65, 7.54, repro,
2010-05-21,-0.67, -0.65, -2.36, 2.08, 1.58, 7.19, repro,
2010-05-22,-0.55, -3.42, 5.53, 2.07, 1.58, 7.14, repro,
2010-05-23,0.30, 0.44, 9.79, 2.06, 1.58, 7.08, repro,
2010-05-24,0.10, -0.24, 2.30, 2.07, 1.59, 7.12, repro,
2010-05-25,-0.22, -0.42, -6.63, 2.08, 1.58, 7.11, repro,
2010-05-26,-3.21, -2.75, 0.43, 2.08, 1.60, 7.17, repro,
2010-05-27,-0.36, -0.34, -6.77, 2.08, 1.60, 7.16, repro,
2010-05-28,-0.87, -1.28, 1.38, 2.04, 1.57, 7.01, repro,
2010-05-29,-0.43, -0.29, 1.38, 2.08, 1.59, 7.10, repro,
2010-05-30,0.39, 0.10, -5.87, 2.06, 1.58, 7.07, repro,
2010-05-31,-0.10, 0.09, 1.78, 2.11, 1.62, 7.24, repro,
2010-06-01,-0.40, -0.58, 2.06, 2.08, 1.59, 7.13, repro,
2010-06-02,-0.03, -0.04, 7.24, 2.05, 1.56, 7.00, repro,
2010-06-03,0.34, -2.50, -5.55, 2.06, 1.57, 7.05, repro,
2010-06-04,-0.90, -0.94, -0.71, 2.07, 1.57, 7.06, repro,
