PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TJRN
Station name,TJRN_SCGN_CS2000
Begin Date, 2000-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4834741936 North Latitude, -120.1325636363 East Longitude, 157.16831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-15,-0.21, -2.71, 11.00, 2.12, 1.85, 8.14, repro,
2005-03-16,-1.24, -3.85, 7.15, 2.12, 1.84, 8.12, repro,
2005-03-17,-0.33, -2.90, 16.38, 2.04, 1.70, 7.86, repro,
2005-03-18,-0.97, -2.00, 17.37, 2.09, 1.69, 7.82, repro,
2005-03-19,-1.09, -2.47, 10.75, 2.07, 1.73, 7.77, repro,
2005-03-20,-0.92, -5.28, 16.71, 2.08, 1.79, 7.86, repro,
2005-03-21,4.20, -8.19, 2.30, 2.11, 1.83, 7.97, repro,
2005-03-22,-1.30, -0.48, 11.11, 2.05, 1.72, 7.93, repro,
2005-03-23,3.69, -11.16, -2.53, 2.08, 1.72, 7.81, repro,
2005-03-24,2.02, -6.05, 6.68, 2.09, 1.79, 7.91, repro,
2005-03-25,9.52, -6.92, 11.14, 2.13, 1.86, 8.00, repro,
2005-03-26,2.05, -3.19, 16.94, 2.21, 2.00, 8.22, repro,
2005-03-27,-0.83, -1.92, 15.12, 2.07, 1.79, 7.87, repro,
2005-03-28,-0.02, -5.64, 13.08, 2.06, 1.71, 8.03, repro,
2005-03-29,6.80, -2.21, 5.21, 2.15, 1.87, 8.22, repro,
2005-03-30,14.98, -5.82, 5.20, 2.19, 1.92, 8.20, repro,
2005-03-31,4.53, -3.15, 11.82, 2.18, 1.85, 8.16, repro,
2005-04-01,-0.47, -2.96, 13.78, 2.03, 1.67, 7.80, repro,
2005-04-02,-1.04, -3.57, 14.57, 2.04, 1.72, 7.81, repro,
2005-04-03,-1.25, -2.81, 20.22, 2.20, 2.04, 8.51, repro,
2005-04-04,3.48, -4.94, 11.56, 2.44, 1.96, 8.96, repro,
2005-04-05,0.10, -4.40, 13.44, 2.14, 1.86, 8.16, repro,
2005-04-06,0.13, -2.96, 12.30, 2.18, 1.83, 8.34, repro,
2005-04-07,-1.10, -4.67, 16.83, 2.07, 1.75, 8.16, repro,
2005-04-08,7.83, -3.17, -5.30, 2.16, 1.86, 8.45, repro,
2005-04-09,-4.02, -0.79, 3.38, 2.26, 1.95, 8.96, repro,
2005-04-10,6.19, -2.97, 6.67, 2.16, 1.84, 8.47, repro,
2005-04-11,0.05, -2.51, 22.01, 2.22, 1.87, 8.54, repro,
2005-04-12,-1.20, -3.19, 15.43, 2.12, 1.83, 8.25, repro,
2005-04-13,-0.26, -0.67, 27.06, 2.20, 1.93, 8.49, repro,
2005-04-14,1.05, -5.28, 16.74, 2.22, 1.91, 8.53, repro,
2005-04-15,-0.82, -4.36, 14.87, 2.14, 1.76, 8.25, repro,
2005-04-16,-1.21, -4.14, 20.85, 2.12, 1.86, 8.36, repro,
2005-04-17,-0.16, -4.57, 18.07, 2.16, 1.95, 8.16, repro,
2005-04-18,-1.35, -4.27, 13.49, 2.12, 1.86, 8.01, repro,
2005-04-19,3.51, -6.03, 1.41, 2.09, 1.87, 8.02, repro,
2005-04-20,1.28, -4.38, 9.70, 2.22, 1.86, 8.37, repro,
2005-04-21,-1.21, -4.06, 16.12, 2.19, 1.89, 8.50, repro,
2005-04-22,-1.72, -2.11, 14.08, 2.24, 2.09, 8.63, repro,
2005-04-23,-1.32, -4.40, 21.18, 2.46, 2.13, 9.23, repro,
2005-04-24,-0.40, -3.90, 20.13, 2.14, 1.78, 8.29, repro,
2005-04-25,-2.70, -4.31, 13.51, 2.21, 2.25, 8.71, repro,
2005-04-26,-2.67, -0.74, 14.85, 2.25, 1.99, 8.61, repro,
2005-04-27,-1.08, -3.51, 6.37, 2.06, 1.74, 7.84, repro,
2005-04-28,0.24, -4.51, 15.57, 2.18, 1.97, 8.36, repro,
2005-04-29,-1.34, -3.40, 18.44, 2.14, 1.96, 8.13, repro,
2005-04-30,-2.18, -4.44, 15.96, 2.18, 1.93, 8.38, repro,
2005-05-01,-1.41, -4.01, 19.78, 2.20, 1.94, 8.51, repro,
2005-05-02,-0.47, -4.80, 17.89, 2.13, 1.86, 8.13, repro,
2005-05-03,2.18, -8.74, 22.05, 2.20, 2.07, 8.44, repro,
2005-05-04,-1.74, -4.16, 16.46, 2.07, 1.78, 7.74, repro,
2005-05-05,-1.70, -2.84, 17.61, 2.07, 1.75, 7.98, repro,
2005-05-06,1.85, -4.23, 17.44, 2.09, 1.79, 7.88, repro,
2005-05-07,-0.63, -2.13, 13.63, 2.11, 1.91, 7.92, repro,
2005-05-08,-1.90, -3.57, 18.73, 2.09, 1.91, 7.96, repro,
2005-05-09,-0.45, -3.50, 8.46, 2.00, 1.66, 7.68, repro,
2005-05-10,8.18, -8.29, -14.90, 2.17, 1.95, 8.34, repro,
2005-05-11,8.75, -9.20, -12.60, 2.20, 2.04, 8.54, repro,
2005-05-12,0.27, -4.09, 17.48, 2.05, 1.73, 8.03, repro,
2005-05-13,-1.17, -4.05, 16.86, 2.09, 1.76, 8.09, repro,
2005-05-14,-2.55, -2.55, 17.21, 2.08, 1.78, 8.04, repro,
2005-05-15,-0.92, -5.86, 12.71, 2.07, 1.74, 7.87, repro,
2005-05-16,1.18, -8.12, 2.32, 2.06, 1.74, 7.94, repro,
2005-05-17,-0.70, -7.16, 11.82, 2.20, 1.96, 8.39, repro,
2005-05-18,0.78, -4.45, 17.57, 2.21, 1.95, 8.35, repro,
2005-05-19,-3.63, -2.28, 19.84, 2.06, 1.72, 7.77, repro,
2005-05-20,-2.03, 0.30, 15.14, 2.04, 1.71, 7.72, repro,
2005-05-21,-4.29, -2.24, 18.57, 2.06, 1.76, 7.94, repro,
2005-05-22,-1.55, -3.57, 15.80, 2.04, 1.71, 7.79, repro,
2005-05-23,-4.57, -3.23, 25.02, 2.02, 1.69, 7.68, repro,
2005-05-24,-0.47, -3.96, 14.02, 2.12, 1.77, 7.93, repro,
2005-05-25,-0.61, -3.59, 13.84, 2.18, 1.93, 8.20, repro,
2005-05-26,-1.96, -4.38, 13.33, 2.08, 1.85, 8.02, repro,
2005-05-27,-2.73, -4.30, 18.63, 2.15, 1.83, 8.00, repro,
2005-05-28,-0.10, -3.60, 16.26, 2.17, 1.93, 8.20, repro,
2005-05-29,-0.40, -6.76, 17.39, 2.14, 2.01, 8.11, repro,
2005-05-30,0.28, -6.47, 16.90, 2.11, 2.06, 8.17, repro,
2005-05-31,-2.30, -4.20, 17.77, 2.09, 2.02, 8.02, repro,
2005-06-01,-0.30, -3.87, 15.34, 2.06, 1.69, 7.72, repro,
2005-06-02,-1.61, -4.47, 18.12, 2.04, 1.74, 7.81, repro,
2005-06-03,-0.48, -4.34, 15.57, 2.05, 1.90, 7.94, repro,
2005-06-04,0.75, -5.02, 17.34, 2.18, 1.88, 8.22, repro,
2005-06-05,0.34, -3.29, 16.34, 2.24, 2.14, 8.43, repro,
2005-06-06,0.40, -5.54, 10.54, 2.12, 1.90, 8.00, repro,
2005-06-07,-0.92, -2.17, 5.63, 2.13, 1.97, 8.11, repro,
2005-06-08,3.66, -3.72, 5.56, 2.08, 1.90, 8.07, repro,
2005-06-09,5.45, -7.03, -2.91, 2.20, 2.01, 8.37, repro,
2005-06-10,6.58, -8.09, 18.01, 2.21, 2.05, 8.50, repro,
2005-06-11,1.78, -10.20, 10.87, 2.16, 2.00, 8.50, repro,
2005-06-12,-1.27, -8.33, 13.25, 2.15, 1.97, 8.30, repro,
2005-06-13,-2.29, -4.18, 13.31, 2.22, 1.98, 8.25, repro,
2005-06-14,-1.46, -4.17, 16.62, 2.17, 1.90, 8.12, repro,
2005-06-15,-2.21, -4.93, 14.41, 2.16, 1.83, 7.97, repro,
2005-06-16,-1.17, -4.96, 15.05, 2.22, 1.83, 7.99, repro,
2005-06-17,-0.47, -5.90, 21.91, 2.26, 1.88, 8.41, repro,
2005-06-18,-2.35, -3.94, 14.16, 2.12, 1.97, 8.01, repro,
2005-06-19,-1.52, -3.70, 20.37, 2.17, 2.03, 8.28, repro,
2005-06-20,-1.07, -4.23, 12.65, 2.08, 1.71, 7.83, repro,
2005-06-21,-1.43, -4.97, 18.95, 2.00, 1.64, 7.59, repro,
2005-06-22,-0.76, -4.19, 13.79, 2.46, 2.00, 8.96, repro,
2005-06-23,-1.34, -4.70, 13.12, 2.08, 1.79, 7.94, repro,
2005-06-24,-0.81, -3.80, 14.94, 2.08, 1.94, 8.09, repro,
2005-06-25,0.50, -6.32, 7.56, 3.37, 3.02, 13.54, repro,
2005-06-26,-0.23, -3.95, 14.62, 2.16, 1.81, 8.17, repro,
2005-06-27,-1.03, -5.59, 11.15, 2.19, 1.93, 8.31, repro,
2005-06-28,-1.10, -4.90, 10.43, 2.13, 1.74, 7.91, repro,
2005-06-29,-0.71, -5.92, 21.08, 2.04, 1.79, 7.76, repro,
2005-06-30,-1.98, -4.00, 24.24, 2.02, 1.84, 7.79, repro,
2005-07-01,0.32, -4.81, 19.09, 2.08, 1.85, 7.90, repro,
2005-07-02,-1.66, -4.55, 15.77, 2.09, 1.80, 7.96, repro,
2005-07-03,-1.87, -4.40, 18.59, 2.09, 1.79, 7.88, repro,
2005-07-04,-0.47, -5.05, 18.84, 2.09, 1.80, 7.89, repro,
2005-07-05,-1.17, -4.07, 19.26, 2.09, 1.86, 7.94, repro,
2005-07-06,-2.51, -4.05, 18.02, 2.05, 1.85, 7.82, repro,
2005-07-07,-1.22, -5.52, 18.79, 2.09, 1.67, 7.79, repro,
2005-07-08,-0.62, -4.54, 21.55, 2.06, 1.82, 7.84, repro,
2005-07-09,-1.35, -5.42, 16.53, 2.02, 1.75, 7.75, repro,
2005-07-10,-2.43, -4.13, 24.01, 2.71, 2.39, 10.21, repro,
2005-07-11,-3.98, -4.14, 18.45, 2.09, 1.72, 7.90, repro,
2005-07-12,-1.11, -5.04, 21.56, 2.04, 1.74, 7.83, repro,
2005-07-13,-0.76, -4.82, 20.85, 2.12, 1.78, 7.90, repro,
2005-07-14,-1.27, -4.13, 19.53, 2.04, 1.73, 7.82, repro,
2005-07-15,-1.65, -4.89, 22.72, 2.02, 1.82, 7.90, repro,
2005-07-16,-2.10, -5.19, 18.35, 2.08, 1.90, 7.87, repro,
2005-07-17,-2.30, -6.11, 17.84, 2.08, 1.86, 7.83, repro,
2005-07-18,-1.98, -4.97, 21.03, 2.02, 1.64, 7.62, repro,
2005-07-19,-1.65, -4.61, 17.76, 2.00, 1.64, 7.61, repro,
2005-07-20,-2.65, -4.02, 18.11, 2.00, 1.64, 7.63, repro,
2005-07-21,-1.33, -3.08, 15.86, 2.01, 1.64, 7.66, repro,
2005-07-22,-2.03, -3.52, 17.82, 2.00, 1.65, 7.66, repro,
2005-07-23,-1.00, -4.99, 19.46, 2.03, 1.64, 7.70, repro,
2005-07-24,-2.01, -4.51, 19.62, 2.05, 1.68, 7.84, repro,
2005-07-25,0.03, -4.39, 20.56, 2.03, 1.66, 7.72, repro,
2005-07-26,-1.48, -4.52, 19.33, 2.06, 1.75, 7.96, repro,
2005-07-27,-2.50, -4.26, 12.07, 2.79, 2.64, 11.31, repro,
2005-07-28,-1.59, -5.00, 13.34, 3.36, 2.82, 13.09, repro,
2005-07-29,-2.33, -5.29, 9.09, 2.05, 1.78, 8.04, repro,
2005-07-30,-1.67, -5.15, 11.42, 2.03, 1.68, 7.82, repro,
2005-07-31,-1.65, -4.70, 15.81, 2.08, 1.76, 7.99, repro,
2005-08-01,-2.68, -5.07, 18.51, 2.04, 1.68, 7.87, repro,
2005-08-02,-3.33, -4.88, 19.21, 2.03, 1.66, 7.74, repro,
2005-08-03,-2.41, -4.27, 19.98, 2.10, 1.85, 8.01, repro,
2005-08-04,-1.37, -4.41, 13.73, 2.03, 1.65, 7.68, repro,
2005-08-05,-1.70, -4.88, 16.48, 2.05, 1.70, 7.84, repro,
2005-08-06,-1.96, -3.53, 20.96, 1.99, 1.63, 7.56, repro,
2005-08-07,-2.20, -3.84, 14.97, 2.00, 1.65, 7.61, repro,
2005-08-08,-2.00, -3.71, 15.89, 2.01, 1.66, 7.68, repro,
2005-08-09,-1.65, -3.46, 13.40, 2.06, 1.83, 7.99, repro,
2005-08-10,-1.02, -4.59, 7.92, 2.07, 1.68, 7.80, repro,
2005-08-11,-1.15, -4.65, 13.27, 2.13, 1.82, 8.13, repro,
2005-08-12,-1.77, -5.60, 17.84, 2.17, 2.00, 8.34, repro,
2005-08-13,-1.65, -4.66, 15.09, 2.06, 1.76, 7.94, repro,
2005-08-14,-1.55, -5.13, 17.98, 2.43, 2.05, 8.93, repro,
2005-08-15,0.78, -5.52, 7.94, 2.26, 1.85, 8.51, repro,
2005-08-16,-2.26, -2.38, 11.20, 2.08, 1.74, 7.81, repro,
2005-08-17,-2.89, -3.37, 17.13, 2.18, 2.00, 8.34, repro,
2005-08-18,-1.11, -2.55, 14.48, 2.11, 1.88, 8.07, repro,
2005-08-19,-1.14, -4.17, 21.97, 2.13, 1.88, 8.05, repro,
2005-08-20,-0.12, -4.36, 21.08, 2.15, 1.89, 8.16, repro,
2005-08-21,-2.00, -4.62, 17.59, 2.06, 1.71, 7.87, repro,
2005-08-22,-3.68, -3.74, 16.46, 2.07, 1.71, 7.89, repro,
2005-08-23,-2.42, -4.59, 19.42, 2.04, 1.65, 7.71, repro,
2005-08-24,-1.85, -5.35, 15.52, 2.01, 1.64, 7.60, repro,
2005-08-25,-0.30, -4.48, 13.29, 2.14, 2.00, 8.12, repro,
2005-08-26,-1.93, -4.13, 16.74, 2.02, 1.65, 7.60, repro,
2005-08-27,-0.59, -2.81, 16.21, 2.15, 1.74, 8.09, repro,
2005-08-28,-1.72, -2.54, 22.28, 2.05, 1.66, 7.74, repro,
2005-08-29,-3.24, -5.69, 11.85, 2.06, 1.72, 7.84, repro,
2005-08-30,-2.72, -3.77, 16.38, 2.08, 1.68, 7.81, repro,
2005-08-31,-1.41, -4.21, 17.22, 2.05, 1.70, 7.77, repro,
2005-09-01,-1.16, -5.16, 16.46, 2.04, 1.72, 7.77, repro,
2005-09-02,-1.83, -4.18, 17.94, 2.11, 1.78, 7.85, repro,
2005-09-03,-1.55, -4.66, 15.48, 2.11, 1.84, 7.93, repro,
2005-09-04,-1.48, -4.71, 15.36, 2.17, 2.01, 8.28, repro,
2005-09-05,-1.40, -4.11, 13.58, 2.02, 1.66, 7.67, repro,
2005-09-06,-1.68, -4.03, 14.97, 2.07, 1.69, 7.84, repro,
2005-09-07,-3.36, -4.52, 13.90, 2.18, 1.77, 8.22, repro,
2005-09-08,-1.51, -4.57, 8.56, 2.12, 1.82, 8.12, repro,
2005-09-09,-0.28, -5.50, 12.95, 2.21, 1.91, 8.22, repro,
2005-09-10,-1.07, -4.20, 10.95, 2.26, 2.02, 8.49, repro,
2005-09-11,-2.46, -5.31, 17.59, 2.18, 1.92, 8.24, repro,
2005-09-12,-0.31, -2.77, 12.19, 2.49, 2.12, 9.11, repro,
2005-09-13,-1.34, -2.54, 18.07, 2.26, 1.91, 8.70, repro,
2005-09-14,-1.55, -4.93, 19.85, 2.23, 1.95, 8.36, repro,
2005-09-15,-0.63, -4.31, 12.35, 2.20, 1.89, 8.33, repro,
2005-09-16,1.08, -3.47, 14.60, 2.19, 1.83, 8.25, repro,
2005-09-17,0.06, -6.15, 17.45, 2.18, 1.90, 8.17, repro,
2005-09-18,0.21, -3.52, 11.59, 2.31, 1.95, 8.45, repro,
2005-09-19,-0.57, -3.40, 10.29, 2.20, 1.82, 8.23, repro,
2005-09-20,-1.58, -3.56, 9.08, 2.04, 1.71, 7.89, repro,
2005-09-21,-1.18, -4.84, 13.31, 2.14, 1.88, 8.11, repro,
2005-09-22,-1.23, -5.81, 13.62, 2.00, 1.64, 7.61, repro,
2005-09-23,0.99, -4.94, 7.19, 2.05, 1.72, 7.85, repro,
2005-09-24,-0.54, -5.07, 13.86, 2.12, 1.82, 8.13, repro,
2005-09-25,-0.94, -4.39, 17.79, 2.11, 1.84, 8.00, repro,
2005-09-26,0.16, -1.20, 12.85, 2.18, 1.96, 8.58, repro,
2005-09-27,-2.49, -2.13, 24.09, 2.09, 1.82, 8.03, repro,
2005-09-28,-0.38, -5.11, 18.45, 2.08, 1.66, 7.79, repro,
2005-09-29,-1.44, -4.37, 22.28, 2.08, 1.67, 7.87, repro,
2005-09-30,0.03, -4.01, 20.63, 2.08, 1.76, 8.04, repro,
2005-10-01,-1.93, -4.60, 24.71, 2.01, 1.65, 7.63, repro,
2005-10-02,-4.17, -4.64, 21.74, 2.07, 1.83, 7.91, repro,
2005-10-03,-0.57, -6.30, 17.87, 2.10, 1.81, 8.08, repro,
2005-10-04,6.45, -8.60, 9.45, 2.16, 1.91, 8.31, repro,
2005-10-05,-1.19, -4.31, 17.32, 2.08, 1.67, 7.94, repro,
2005-10-06,-1.30, -4.89, 15.64, 2.02, 1.68, 7.70, repro,
2005-10-07,-1.92, -4.78, 24.21, 2.07, 1.67, 7.88, repro,
2005-10-08,1.48, -4.14, 25.37, 2.08, 1.80, 7.86, repro,
2005-10-09,9.73, -6.53, 16.23, 2.10, 1.78, 8.00, repro,
2005-10-10,-0.20, -5.72, 14.54, 2.17, 1.88, 8.39, repro,
2005-10-11,-0.60, -4.56, 19.69, 2.04, 1.67, 7.71, repro,
2005-10-12,-0.33, -5.69, 22.08, 2.25, 2.02, 8.87, repro,
2005-10-13,0.55, -3.94, 21.95, 2.11, 1.76, 7.84, repro,
2005-10-14,0.05, -3.75, 26.16, 2.03, 1.64, 7.57, repro,
2005-10-15,-1.42, -3.46, 28.91, 2.28, 1.88, 8.57, repro,
2005-10-16,4.85, -3.78, 4.44, 2.09, 1.82, 8.05, repro,
2005-10-17,-2.03, -4.77, 18.84, 2.06, 1.68, 7.79, repro,
2005-10-18,-1.72, -5.25, 19.19, 2.18, 1.93, 8.83, repro,
2005-10-19,-0.18, -2.71, 21.31, 2.20, 1.97, 8.58, repro,
2005-10-20,-0.45, -4.29, 15.66, 2.41, 1.97, 9.02, repro,
2005-10-21,-1.46, -4.37, 25.78, 2.25, 1.83, 8.73, repro,
2005-10-22,-1.44, -5.24, 18.49, 2.02, 1.63, 7.61, repro,
2005-10-23,-1.42, -4.74, 20.28, 2.04, 1.68, 7.77, repro,
2005-10-24,-1.51, -4.94, 15.90, 2.06, 1.75, 7.99, repro,
2005-10-25,-0.39, -3.89, 19.24, 2.14, 1.84, 8.12, repro,
2005-10-26,-4.50, -6.18, 25.87, 2.20, 1.95, 8.41, repro,
2005-10-27,0.06, -4.93, 21.07, 2.11, 1.77, 8.07, repro,
2005-10-28,-1.86, -4.92, 21.87, 2.09, 1.86, 8.17, repro,
2005-10-29,0.54, -4.37, 19.26, 2.12, 1.86, 8.16, repro,
2005-10-30,-0.96, -3.03, 14.63, 2.09, 1.82, 7.92, repro,
2005-10-31,-0.26, -4.05, 18.27, 2.18, 1.79, 8.26, repro,
2005-11-01,0.16, -4.78, 18.68, 2.20, 1.84, 8.40, repro,
2005-11-02,-0.43, -5.35, 18.86, 2.13, 1.89, 8.17, repro,
2005-11-03,-1.44, -5.35, 16.65, 2.22, 1.99, 8.43, repro,
2005-11-04,4.27, -8.56, 14.05, 2.23, 1.91, 8.35, repro,
2005-11-05,2.34, -6.96, 26.13, 2.29, 2.02, 8.62, repro,
2005-11-06,-1.15, -2.77, 17.89, 2.23, 1.94, 8.48, repro,
2005-11-07,0.17, -5.05, 18.21, 2.30, 1.98, 8.60, repro,
2005-11-08,-1.25, -3.99, 18.57, 2.10, 1.78, 8.11, repro,
2005-11-09,-0.62, -2.99, 19.35, 2.25, 2.01, 9.00, repro,
2005-11-10,-0.96, -4.68, 9.59, 2.43, 2.03, 9.21, repro,
2005-11-11,6.26, -10.59, 9.06, 2.39, 1.98, 8.75, repro,
2005-11-12,-0.77, -5.65, 23.27, 2.11, 1.86, 7.99, repro,
2005-11-13,-0.67, -3.33, 12.88, 2.37, 2.01, 8.72, repro,
2005-11-14,-2.10, -5.16, 15.36, 2.08, 1.75, 7.93, repro,
2005-11-15,-1.21, -5.69, 16.81, 2.05, 1.71, 7.73, repro,
2005-11-16,-0.13, -5.51, 13.26, 2.07, 1.69, 7.86, repro,
2005-11-17,-0.92, -5.07, 11.42, 2.02, 1.64, 7.68, repro,
2005-11-18,-0.34, -4.51, 11.65, 2.01, 1.64, 7.67, repro,
2005-11-19,-1.18, -5.23, 15.03, 1.99, 1.63, 7.59, repro,
2005-11-20,-1.61, -4.05, 14.76, 2.05, 1.68, 7.80, repro,
2005-11-21,-0.66, -7.18, 16.34, 2.14, 1.79, 8.45, repro,
2005-11-22,-1.63, -5.62, 17.88, 2.09, 1.76, 8.16, repro,
2005-11-23,-0.44, -3.14, 19.29, 2.07, 1.73, 7.99, repro,
2005-11-24,-0.33, -5.76, 14.49, 2.09, 1.74, 7.81, repro,
2005-11-25,-1.40, -6.88, 15.83, 2.13, 1.81, 8.36, repro,
2005-11-26,0.95, -6.67, 6.38, 2.22, 1.90, 8.39, repro,
2005-11-27,-1.03, -5.68, 14.37, 2.14, 1.86, 8.12, repro,
2005-11-28,-2.98, -4.05, 11.64, 2.17, 1.88, 8.27, repro,
2005-11-29,8.97, -10.52, -0.08, 2.07, 1.71, 7.85, repro,
2005-11-30,2.42, -6.59, -23.65, 2.21, 1.96, 8.54, repro,
2005-12-01,-0.71, -6.27, 11.21, 2.09, 1.76, 7.88, repro,
2005-12-02,-2.79, -4.12, 14.09, 2.04, 1.69, 7.71, repro,
2005-12-03,5.35, -7.96, 10.83, 2.09, 1.78, 7.85, repro,
2005-12-04,0.30, -3.97, 15.87, 2.08, 1.81, 7.87, repro,
2005-12-05,-2.28, -3.86, 8.88, 2.10, 1.81, 7.89, repro,
2005-12-06,-1.60, -4.93, 11.04, 2.18, 1.91, 8.22, repro,
2005-12-07,-1.19, -5.12, 11.82, 2.10, 1.84, 7.97, repro,
2005-12-08,-2.07, -3.46, 17.35, 2.11, 1.82, 8.00, repro,
2005-12-09,-1.63, -5.10, 12.55, 2.08, 1.79, 7.80, repro,
2005-12-10,-0.55, -4.16, 10.22, 2.15, 1.88, 7.96, repro,
2005-12-11,-1.67, -5.32, 13.88, 2.10, 1.83, 7.89, repro,
2005-12-12,-1.62, -5.01, 15.52, 2.09, 1.76, 7.69, repro,
2005-12-13,-1.00, -4.25, 12.66, 2.06, 1.76, 7.63, repro,
2005-12-14,-1.48, -5.29, 9.16, 2.26, 2.05, 8.79, repro,
2005-12-15,-1.11, -5.55, 13.68, 2.12, 1.84, 8.10, repro,
2005-12-16,-2.39, -5.15, 17.55, 2.12, 1.85, 7.98, repro,
2005-12-17,-0.80, -6.10, 12.30, 2.19, 1.92, 8.18, repro,
2005-12-18,-1.65, -3.58, 20.76, 2.16, 1.89, 8.30, repro,
2005-12-19,-0.72, -5.71, 10.58, 2.21, 2.00, 8.12, repro,
2005-12-20,-0.12, -3.93, 13.75, 2.11, 1.94, 8.00, repro,
2005-12-21,-0.32, -5.27, 17.61, 2.06, 1.81, 7.88, repro,
2005-12-22,-1.68, -3.36, 19.98, 2.11, 1.85, 8.14, repro,
2005-12-23,6.20, -6.71, 1.53, 2.14, 1.86, 8.03, repro,
2005-12-24,-1.32, -5.93, 18.54, 2.20, 1.91, 8.36, repro,
2005-12-25,-0.66, -6.01, 18.65, 2.20, 1.87, 8.28, repro,
2005-12-26,-2.35, -5.48, 25.81, 2.07, 1.75, 7.76, repro,
2005-12-27,0.35, -6.02, 15.92, 2.20, 1.89, 8.26, repro,
2005-12-28,5.40, -5.26, 8.43, 2.15, 1.80, 8.07, repro,
2005-12-29,7.78, -7.99, 15.17, 2.26, 2.01, 8.60, repro,
2005-12-30,5.70, -4.54, 8.93, 2.26, 2.02, 8.43, repro,
2005-12-31,0.18, -6.50, 15.55, 2.23, 1.86, 8.45, repro,
2006-01-01,2.53, -6.19, 8.02, 2.21, 1.85, 8.27, repro,
2006-01-02,-4.69, -3.38, 27.19, 2.08, 1.72, 7.81, repro,
2006-01-03,5.31, -8.13, 2.88, 2.45, 2.21, 9.12, repro,
2006-01-04,-0.49, -4.54, 9.98, 2.38, 2.09, 8.50, repro,
2006-01-05,-0.53, -4.47, 15.19, 2.13, 1.92, 7.92, repro,
2006-01-06,0.16, -6.67, 14.29, 2.26, 2.00, 8.63, repro,
2006-01-07,3.98, -6.22, 8.93, 2.31, 2.15, 8.71, repro,
2006-01-08,10.74, -6.57, 6.99, 2.18, 1.95, 8.09, repro,
2006-01-09,3.51, -5.25, 10.41, 2.28, 2.10, 8.48, repro,
2006-01-10,0.40, -4.57, 20.01, 2.28, 2.04, 8.46, repro,
2006-01-11,4.57, -4.44, 10.95, 2.21, 1.98, 8.34, repro,
2006-01-12,4.76, -5.45, 11.29, 2.21, 2.00, 8.04, repro,
2006-01-13,-0.16, -5.66, 17.95, 2.31, 2.06, 8.88, repro,
2006-01-14,1.89, -5.40, 8.64, 2.07, 1.76, 7.92, repro,
2006-01-15,0.30, -6.53, -9.44, 2.06, 1.69, 7.79, repro,
2006-01-16,3.96, -2.09, 5.32, 2.22, 2.05, 8.24, repro,
2006-01-17,0.28, -4.49, 17.66, 2.18, 1.86, 8.02, repro,
2006-01-18,1.39, -5.49, 21.34, 2.03, 1.67, 7.70, repro,
2006-01-19,6.33, -6.18, -8.33, 2.24, 1.90, 8.36, repro,
2006-01-20,-1.74, -6.68, 14.17, 2.22, 1.83, 8.33, repro,
2006-01-21,8.68, -6.93, 14.18, 2.11, 1.80, 7.77, repro,
2006-01-22,1.33, -5.90, 14.63, 2.09, 1.80, 7.79, repro,
2006-01-23,-0.70, -5.15, 17.37, 2.07, 1.72, 7.67, repro,
2006-01-24,-0.32, -4.93, 15.76, 2.16, 1.80, 7.95, repro,
2006-01-25,-1.04, -4.80, 15.67, 2.06, 1.82, 7.87, repro,
2006-01-26,-0.07, -4.92, 9.87, 2.00, 1.63, 7.57, repro,
2006-01-27,5.46, -6.33, 12.95, 2.02, 1.68, 7.54, repro,
2006-01-28,1.29, -7.15, 2.17, 2.01, 1.72, 7.64, repro,
2006-01-29,8.19, -10.52, 9.67, 2.06, 1.71, 7.72, repro,
2006-01-30,-0.50, -6.25, 16.68, 2.04, 1.70, 7.69, repro,
2006-01-31,6.32, -5.89, 3.82, 2.03, 1.68, 7.71, repro,
2006-02-01,6.68, -7.23, 20.16, 2.07, 1.62, 7.73, repro,
2006-02-02,12.99, -6.60, -0.02, 2.09, 1.72, 7.96, repro,
2006-02-03,4.63, -8.25, 14.54, 2.11, 1.68, 7.96, repro,
2006-02-04,3.60, -6.24, 7.57, 2.04, 1.78, 7.86, repro,
2006-02-05,0.49, -6.57, 10.87, 2.04, 1.69, 7.71, repro,
2006-02-06,-0.69, -6.40, 11.53, 2.05, 1.66, 7.68, repro,
2006-02-07,-0.12, -6.02, 11.76, 2.06, 1.74, 7.90, repro,
2006-02-08,-0.94, -4.70, 13.19, 1.98, 1.58, 7.54, repro,
2006-02-09,-1.09, -5.67, 13.12, 2.05, 1.61, 7.82, repro,
2006-02-10,-1.20, -4.82, 14.33, 2.18, 1.85, 8.35, repro,
2006-02-11,-1.15, -5.15, 7.53, 2.05, 1.68, 7.77, repro,
2006-02-12,-0.20, -5.93, 10.09, 2.05, 1.68, 7.77, repro,
2006-02-13,-0.85, -4.70, 15.41, 1.99, 1.59, 7.62, repro,
2006-02-14,-0.54, -5.95, 15.02, 2.01, 1.67, 7.83, repro,
2006-02-15,6.24, -8.69, 11.55, 2.00, 1.66, 7.74, repro,
