PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRTN
Station name,Georgetown
Begin Date, 2003-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8595440072 North Latitude, -83.8790933807 East Longitude, 252.00301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,-1.96, -0.39, 12.93, 2.12, 1.72, 7.85, repro,
2007-09-14,-3.57, 1.64, 13.63, 2.14, 1.71, 7.85, repro,
2007-09-15,-2.48, 0.29, 19.55, 2.11, 1.74, 7.80, repro,
2007-09-16,-1.79, -0.81, 12.48, 2.08, 1.69, 7.83, repro,
2007-09-17,-2.09, 1.15, 11.04, 2.20, 1.80, 8.10, repro,
2007-09-18,-3.17, -0.03, 16.00, 2.14, 1.72, 7.83, repro,
2007-09-19,-2.65, -0.44, 13.55, 1.98, 1.62, 7.27, repro,
2007-09-20,-2.84, -0.84, 12.70, 1.97, 1.61, 7.23, repro,
2007-09-21,-2.24, 0.52, 17.93, 2.04, 1.67, 7.50, repro,
2007-09-22,-1.41, 0.71, 16.29, 2.06, 1.66, 7.49, repro,
2007-09-23,0.46, -0.39, 14.82, 2.09, 1.69, 7.51, repro,
2007-09-24,-0.62, -0.80, 8.01, 2.04, 1.70, 7.42, repro,
2007-09-25,-2.37, -0.58, 15.78, 2.25, 1.79, 7.90, repro,
2007-09-26,-3.62, -0.35, 15.11, 2.25, 1.78, 8.10, repro,
2007-09-27,-2.15, -0.73, 4.05, 2.08, 1.74, 7.80, repro,
2007-09-28,-1.41, -0.78, 8.09, 2.01, 1.62, 7.45, repro,
2007-09-29,-1.34, -0.28, 13.51, 2.08, 1.67, 7.44, repro,
2007-09-30,-2.98, 0.02, 19.49, 2.20, 1.74, 7.94, repro,
2007-10-01,-4.21, -0.54, 15.37, 2.17, 1.70, 7.74, repro,
2007-10-02,-1.44, 0.84, 12.88, 2.11, 1.73, 7.61, repro,
2007-10-03,-1.42, 0.73, 17.17, 2.05, 1.71, 7.60, repro,
2007-10-04,-0.43, -0.51, 17.47, 2.05, 1.69, 7.52, repro,
2007-10-05,-1.38, 0.57, 18.66, 2.12, 1.70, 7.58, repro,
2007-10-06,-1.93, 0.22, 12.80, 2.15, 1.73, 7.66, repro,
2007-10-07,-1.38, 0.60, 15.91, 2.32, 1.81, 8.26, repro,
2007-10-08,-1.66, -0.83, 14.22, 2.25, 1.83, 8.04, repro,
2007-10-09,-2.65, -0.44, 3.76, 2.37, 1.86, 8.64, repro,
2007-10-10,-1.22, 0.06, 18.00, 2.17, 1.79, 7.76, repro,
2007-10-11,-1.98, -0.24, 20.41, 2.15, 1.70, 7.76, repro,
2007-10-12,-1.83, -0.61, 21.48, 2.22, 1.78, 8.09, repro,
2007-10-13,-1.60, -0.12, 6.46, 2.00, 1.64, 7.32, repro,
2007-10-14,-1.99, -0.29, 10.19, 2.01, 1.65, 7.43, repro,
2007-10-15,-0.39, 0.36, 11.27, 2.00, 1.64, 7.31, repro,
2007-10-16,-1.26, 1.16, 9.44, 1.97, 1.62, 7.32, repro,
2007-10-17,-0.82, 0.99, 19.11, 2.14, 1.86, 8.01, repro,
2007-10-18,-0.68, 0.78, 19.16, 2.04, 1.68, 7.50, repro,
2007-10-19,-0.56, -0.12, 21.79, 2.24, 1.87, 8.39, repro,
2007-10-20,-1.60, 0.38, 21.65, 2.01, 1.65, 7.36, repro,
2007-10-21,-0.54, 0.53, 16.07, 2.00, 1.64, 7.33, repro,
2007-10-22,-2.22, 0.36, 14.31, 2.00, 1.67, 7.45, repro,
2007-10-23,-0.53, 0.45, 4.52, 2.08, 1.67, 7.44, repro,
2007-10-24,-1.14, -0.47, 1.14, 2.10, 1.69, 7.57, repro,
2007-10-25,-1.51, -0.32, 4.81, 2.03, 1.66, 7.40, repro,
2007-10-26,-0.63, -1.13, 4.81, 2.06, 1.65, 7.49, repro,
2007-10-27,-1.72, -1.11, 8.13, 2.03, 1.69, 7.42, repro,
2007-10-28,-0.66, -0.95, -0.22, 2.01, 1.63, 7.28, repro,
2007-10-29,-0.50, -0.79, 1.97, 2.01, 1.63, 7.26, repro,
2007-10-30,-1.29, -0.81, 1.03, 2.01, 1.65, 7.38, repro,
2007-10-31,-1.60, -0.62, 8.73, 2.01, 1.65, 7.32, repro,
2007-11-01,-0.04, -0.71, 8.43, 1.96, 1.65, 7.31, repro,
2007-11-02,-1.28, -0.05, 8.32, 1.95, 1.62, 7.20, repro,
2007-11-03,-1.61, -1.63, 8.68, 1.96, 1.63, 7.23, repro,
2007-11-04,-2.23, -0.44, 11.87, 1.98, 1.62, 7.28, repro,
2007-11-05,-1.70, -1.06, 8.34, 2.05, 1.70, 7.58, repro,
2007-11-06,-1.47, -1.00, 7.40, 2.05, 1.72, 7.69, repro,
2007-11-07,-1.14, -0.09, 2.91, 1.99, 1.64, 7.31, repro,
2007-11-08,-0.37, -0.58, 6.25, 2.02, 1.66, 7.37, repro,
2007-11-09,-2.52, -1.42, 13.63, 2.03, 1.66, 7.36, repro,
2007-11-10,-1.58, -1.26, 7.77, 2.00, 1.64, 7.31, repro,
2007-11-11,-0.37, -0.36, 10.31, 1.96, 1.65, 7.30, repro,
2007-11-12,-0.81, 0.12, 4.79, 1.99, 1.66, 7.35, repro,
2007-11-13,-0.42, -0.46, 5.62, 1.97, 1.63, 7.29, repro,
2007-11-14,-1.54, 0.21, 11.87, 2.00, 1.65, 7.35, repro,
2007-11-15,-2.54, -0.46, 14.45, 2.00, 1.65, 7.38, repro,
2007-11-16,-1.35, -0.87, 16.23, 1.96, 1.62, 7.24, repro,
2007-11-17,-0.25, -0.30, 16.10, 1.98, 1.69, 7.40, repro,
2007-11-18,-0.22, 0.75, 11.45, 1.97, 1.63, 7.29, repro,
2007-11-19,-2.82, 0.49, 10.60, 1.97, 1.63, 7.33, repro,
2007-11-20,-3.23, 0.05, 10.53, 2.02, 1.66, 7.43, repro,
2007-11-21,-2.10, -0.83, 7.96, 2.00, 1.68, 7.44, repro,
2007-11-22,-2.49, 0.07, 0.79, 2.03, 1.68, 7.51, repro,
2007-11-23,-2.04, -0.15, 3.17, 2.04, 1.69, 7.60, repro,
2007-11-24,-0.98, -0.67, 4.40, 2.07, 1.71, 7.79, repro,
2007-11-25,-1.89, 0.21, 7.27, 2.03, 1.67, 7.50, repro,
2007-11-26,-1.80, -0.66, 1.40, 1.98, 1.65, 7.37, repro,
2007-11-27,-1.24, -0.03, 4.74, 2.13, 1.70, 7.79, repro,
2007-11-28,-0.69, 0.17, 7.58, 2.02, 1.67, 7.44, repro,
2007-11-29,-0.92, 0.32, 8.12, 2.03, 1.68, 7.50, repro,
2007-11-30,-2.34, 0.39, 5.42, 2.06, 1.70, 7.58, repro,
2007-12-01,-1.86, 0.93, 2.35, 2.02, 1.67, 7.46, repro,
2007-12-02,-1.10, 0.42, 2.82, 1.97, 1.64, 7.29, repro,
2007-12-03,-1.50, -0.26, 6.03, 2.05, 1.68, 7.62, repro,
2007-12-04,-0.98, 0.66, 9.56, 2.06, 1.68, 7.60, repro,
2007-12-05,-0.95, 0.71, 16.00, 2.08, 1.68, 7.66, repro,
2007-12-06,-0.78, 0.05, 6.77, 2.02, 1.67, 7.44, repro,
2007-12-07,1.56, 0.67, 18.01, 2.10, 1.70, 7.69, repro,
2007-12-08,-1.04, 0.63, -8.98, 2.02, 1.67, 7.47, repro,
2007-12-09,1.57, 1.44, -17.57, 2.18, 1.84, 8.13, repro,
2007-12-10,0.10, -1.02, -5.05, 2.02, 1.67, 7.52, repro,
2007-12-11,-1.63, -0.71, -4.08, 2.00, 1.67, 7.46, repro,
2007-12-12,-1.37, 0.73, -2.67, 2.04, 1.73, 7.66, repro,
2007-12-13,-2.70, 1.33, 6.47, 2.04, 1.73, 7.66, repro,
2007-12-14,-1.11, 0.04, 7.36, 1.99, 1.69, 7.47, repro,
2007-12-15,-0.31, 0.65, -1.10, 2.04, 1.72, 7.65, repro,
2007-12-16,-0.72, 0.22, 4.48, 2.03, 1.73, 7.68, repro,
2007-12-17,-2.07, 0.69, 5.20, 2.03, 1.71, 7.60, repro,
2007-12-18,-2.21, 0.55, 4.47, 2.00, 1.69, 7.46, repro,
2007-12-19,-0.88, 0.97, 9.82, 2.00, 1.69, 7.47, repro,
2007-12-20,-0.91, 0.61, 8.43, 1.99, 1.67, 7.42, repro,
2007-12-21,-0.31, 0.21, -0.20, 1.98, 1.68, 7.45, repro,
2007-12-22,-2.34, 2.45, -0.60, 1.99, 1.67, 7.44, repro,
2007-12-23,-3.05, -0.10, 0.50, 2.02, 1.69, 7.51, repro,
2007-12-24,-0.94, 0.58, 8.08, 2.04, 1.73, 7.63, repro,
2007-12-25,-0.09, 2.18, 10.37, 2.03, 1.71, 7.53, repro,
2007-12-26,-0.00, 1.27, 6.34, 1.99, 1.66, 7.37, repro,
2007-12-27,-1.27, 0.69, 7.00, 2.01, 1.73, 7.55, repro,
2007-12-28,-0.41, 1.25, -5.20, 2.02, 1.73, 7.56, repro,
2007-12-29,-1.22, 1.42, 6.39, 2.03, 1.73, 7.52, repro,
2007-12-30,-0.09, 1.42, 3.96, 2.00, 1.71, 7.42, repro,
2007-12-31,-1.20, 0.74, 6.31, 1.97, 1.66, 7.35, repro,
2008-01-01,-1.38, -0.28, 2.13, 1.99, 1.66, 7.41, repro,
2008-01-02,-0.66, -0.39, -0.97, 1.97, 1.66, 7.38, repro,
2008-01-03,-1.09, 0.46, -3.34, 2.02, 1.69, 7.43, repro,
2008-01-04,-1.35, 1.81, -0.93, 1.95, 1.65, 7.24, repro,
2008-01-05,-0.16, 0.95, 2.15, 1.95, 1.65, 7.26, repro,
2008-01-06,-1.45, 1.26, 2.73, 1.94, 1.66, 7.27, repro,
2008-01-07,-0.85, 0.57, 3.54, 1.96, 1.67, 7.33, repro,
2008-01-08,-1.87, 0.95, 6.12, 1.97, 1.68, 7.31, repro,
2008-01-09,-0.70, 0.60, 8.88, 2.00, 1.69, 7.41, repro,
2008-01-10,0.26, 0.82, 3.48, 1.95, 1.65, 7.26, repro,
2008-01-11,-1.93, 0.20, 15.15, 1.99, 1.73, 7.50, repro,
2008-01-12,-0.79, -0.60, 5.25, 2.02, 1.79, 7.86, repro,
2008-01-13,-1.72, -0.08, -0.74, 1.94, 1.64, 7.23, repro,
2008-01-14,-1.33, 0.14, 2.82, 1.96, 1.68, 7.37, repro,
2008-01-15,-0.96, 0.29, 6.75, 1.98, 1.68, 7.42, repro,
2008-01-16,-0.84, 0.81, 4.96, 2.00, 1.69, 7.55, repro,
2008-01-17,-1.35, -1.01, 9.39, 2.02, 1.72, 7.74, repro,
2008-01-18,-2.34, 1.26, 4.94, 2.00, 1.67, 7.45, repro,
2008-01-19,-1.07, 0.22, 5.64, 2.02, 1.76, 7.78, repro,
2008-01-20,-0.92, -0.29, -0.41, 1.97, 1.66, 7.34, repro,
2008-01-21,-0.18, -0.12, -1.42, 2.01, 1.71, 7.68, repro,
2008-01-22,0.40, 0.34, -2.20, 2.02, 1.76, 7.80, repro,
2008-01-23,-0.95, 0.09, 0.87, 1.98, 1.67, 7.44, repro,
2008-01-24,-1.37, -0.99, 0.17, 1.97, 1.66, 7.40, repro,
2008-01-25,-1.41, -0.37, 1.85, 2.15, 1.86, 8.32, repro,
2008-01-26,-1.63, -0.38, 5.41, 2.15, 1.86, 8.33, repro,
2008-01-27,-0.37, -0.14, 0.73, 2.01, 1.76, 7.76, repro,
2008-01-28,-0.71, 0.68, 7.68, 2.01, 1.72, 7.73, repro,
2008-01-29,-1.14, -0.12, 0.34, 2.16, 1.86, 8.45, repro,
2008-01-30,-1.64, -1.11, 7.83, 2.17, 1.87, 8.31, repro,
2008-01-31,-1.08, 0.01, -0.26, 2.03, 1.76, 7.83, repro,
2008-02-01,-0.47, -1.56, -8.59, 2.02, 1.73, 7.63, repro,
2008-02-02,0.81, -0.89, 0.38, 2.04, 1.78, 7.91, repro,
2008-02-03,0.55, -0.37, 2.82, 2.08, 1.82, 8.16, repro,
2008-02-04,-1.75, -0.95, -5.93, 1.96, 1.63, 7.27, repro,
2008-02-05,-2.83, -2.13, -5.77, 2.05, 1.70, 7.72, repro,
2008-02-06,1.48, -1.51, -3.09, 2.11, 1.74, 7.96, repro,
2008-02-07,-1.10, -1.63, 6.96, 2.03, 1.69, 7.53, repro,
2008-02-08,0.73, -1.29, 5.79, 2.01, 1.72, 7.69, repro,
2008-02-09,-1.01, -1.07, 6.07, 1.97, 1.64, 7.32, repro,
2008-02-10,-1.53, -2.23, -1.90, 1.95, 1.63, 7.18, repro,
2008-02-11,-0.75, -0.32, -6.26, 1.94, 1.62, 7.16, repro,
2008-02-12,-0.10, -1.69, -15.30, 2.02, 1.70, 7.48, repro,
2008-02-13,-1.06, -1.95, 3.42, 1.95, 1.65, 7.28, repro,
2008-02-14,0.57, -0.27, 2.30, 2.00, 1.67, 7.40, repro,
2008-02-15,-1.11, -1.89, 0.83, 1.99, 1.65, 7.30, repro,
2008-02-16,-1.11, -0.63, 1.71, 1.95, 1.63, 7.15, repro,
2008-02-17,0.23, -1.72, 3.84, 1.96, 1.65, 7.25, repro,
2008-02-18,-1.58, -0.91, 2.57, 1.95, 1.65, 7.25, repro,
2008-02-19,-0.27, -0.40, -2.03, 1.96, 1.65, 7.27, repro,
2008-02-20,-0.21, -1.35, 0.41, 1.95, 1.63, 7.21, repro,
2008-02-21,-0.74, -1.66, 0.92, 1.94, 1.62, 7.12, repro,
2008-02-22,-0.36, 0.25, -20.86, 2.02, 1.71, 7.65, repro,
2008-02-23,0.07, -1.51, 0.29, 1.95, 1.65, 7.26, repro,
2008-02-24,-1.08, 0.82, 0.04, 1.95, 1.65, 7.28, repro,
2008-02-25,-1.73, -1.51, 5.02, 1.95, 1.64, 7.22, repro,
2008-02-26,0.02, -1.57, -4.48, 1.97, 1.64, 7.26, repro,
2008-02-27,-1.02, -1.82, -1.38, 1.91, 1.61, 7.07, repro,
2008-02-28,-0.85, -0.11, 0.27, 1.98, 1.73, 7.40, repro,
2008-02-29,-0.17, 0.36, -4.74, 1.94, 1.65, 7.25, repro,
2008-03-01,-0.83, 0.62, -7.37, 1.97, 1.69, 7.40, repro,
2008-03-02,-0.80, -0.33, -4.28, 2.00, 1.70, 7.44, repro,
2008-03-03,-2.20, -1.28, 6.25, 1.91, 1.62, 7.12, repro,
2008-03-04,0.78, 0.10, -3.76, 1.96, 1.65, 7.28, repro,
2008-03-05,-0.57, 1.28, -4.62, 2.09, 1.74, 7.85, repro,
2008-03-06,-0.37, 0.76, 0.68, 1.97, 1.68, 7.30, repro,
2008-03-07,-2.06, -0.39, -1.93, 1.92, 1.62, 7.08, repro,
2008-03-08,0.51, -0.33, -3.30, 2.14, 1.75, 7.74, repro,
2008-03-09,-1.00, -0.14, -12.36, 1.98, 1.66, 7.23, repro,
2008-03-10,-0.69, 0.90, -6.42, 1.94, 1.64, 7.19, repro,
2008-03-11,-1.54, 0.23, -5.40, 1.98, 1.67, 7.31, repro,
2008-03-12,-1.32, 1.10, 3.76, 2.01, 1.71, 7.49, repro,
2008-03-13,-0.99, 0.60, 1.02, 2.00, 1.68, 7.31, repro,
2008-03-14,-0.97, 0.42, 9.81, 1.98, 1.70, 7.37, repro,
2008-03-15,-1.78, -0.40, 5.51, 1.98, 1.70, 7.39, repro,
2008-03-16,-0.80, 0.75, -2.22, 2.00, 1.71, 7.46, repro,
2008-03-17,-2.12, 0.33, -5.03, 2.06, 1.77, 7.73, repro,
2008-03-18,-1.76, 0.63, -3.17, 2.01, 1.72, 7.51, repro,
2008-03-19,-0.32, -0.21, 2.25, 1.96, 1.71, 7.35, repro,
2008-03-20,-1.07, -0.90, -5.73, 1.93, 1.66, 7.12, repro,
2008-03-21,-1.48, 0.73, 2.48, 1.99, 1.70, 7.34, repro,
2008-03-22,-1.38, 0.09, 1.25, 1.98, 1.70, 7.32, repro,
2008-03-23,-1.91, -0.95, -0.18, 1.99, 1.70, 7.32, repro,
2008-03-24,-1.77, 0.22, -4.16, 1.96, 1.69, 7.25, repro,
2008-03-25,-1.86, 1.34, -1.77, 2.00, 1.71, 7.46, repro,
2008-03-26,-1.95, 0.18, 0.21, 1.96, 1.66, 7.26, repro,
2008-03-27,-1.55, 0.40, 2.55, 2.01, 1.72, 7.58, repro,
2008-03-28,-1.88, 0.02, 1.80, 1.96, 1.64, 7.16, repro,
2008-03-29,-0.90, -0.36, 5.82, 1.91, 1.63, 7.06, repro,
2008-03-30,-0.69, 0.88, 0.95, 1.90, 1.63, 7.01, repro,
2008-03-31,-2.61, 1.43, -12.89, 1.90, 1.63, 7.02, repro,
2008-04-01,-2.62, -0.37, 4.24, 1.91, 1.64, 7.07, repro,
2008-04-02,-1.19, -0.41, -1.77, 1.94, 1.68, 7.28, repro,
2008-04-03,-1.29, 0.50, 4.04, 1.91, 1.63, 7.04, repro,
2008-04-04,-0.01, -0.83, 0.77, 1.92, 1.63, 7.08, repro,
2008-04-05,-0.27, 0.95, 2.80, 1.89, 1.62, 6.96, repro,
2008-04-06,-1.20, -0.31, 3.81, 1.90, 1.63, 7.01, repro,
2008-04-07,-1.76, 0.36, 3.60, 1.90, 1.64, 7.05, repro,
2008-04-08,-0.89, -0.92, 6.10, 1.91, 1.63, 7.07, repro,
2008-04-09,-0.90, 0.03, 2.56, 1.91, 1.62, 7.06, repro,
2008-04-10,-0.39, 0.25, 5.75, 1.91, 1.63, 7.09, repro,
2008-04-11,0.20, 1.86, 2.64, 1.94, 1.68, 7.36, repro,
2008-04-12,-2.42, -0.47, 11.81, 2.00, 1.69, 7.35, repro,
2008-04-13,-2.11, -0.46, 1.60, 1.88, 1.62, 7.01, repro,
2008-04-14,-1.21, 0.37, 5.57, 1.92, 1.63, 7.12, repro,
2008-04-15,-0.86, 1.12, 6.56, 1.93, 1.66, 7.11, repro,
2008-04-16,-1.53, 0.96, 6.96, 1.92, 1.66, 7.12, repro,
2008-04-17,-1.98, 0.54, 5.91, 1.88, 1.61, 6.95, repro,
2008-04-18,-0.25, 0.11, 0.66, 1.90, 1.62, 7.06, repro,
2008-04-19,-2.37, -0.84, -1.11, 2.01, 1.66, 7.53, repro,
2008-04-20,-0.16, 0.16, 2.09, 1.91, 1.62, 7.16, repro,
2008-04-21,-0.82, -0.10, 6.55, 1.89, 1.63, 7.05, repro,
2008-04-22,-0.06, -0.86, -0.56, 1.90, 1.62, 7.08, repro,
2008-04-23,-1.28, -1.30, 1.11, 1.97, 1.70, 7.38, repro,
2008-04-24,0.01, 0.52, 2.63, 1.93, 1.64, 7.21, repro,
2008-04-25,-1.21, -0.73, 9.43, 1.91, 1.62, 7.12, repro,
2008-04-26,-0.19, -0.62, 6.89, 1.99, 1.72, 7.54, repro,
2008-04-27,-0.56, -0.51, 7.01, 1.93, 1.68, 7.29, repro,
2008-04-28,-0.75, -0.50, -0.08, 1.92, 1.69, 7.25, repro,
2008-04-29,-1.24, -0.03, 5.17, 1.95, 1.71, 7.44, repro,
2008-04-30,-0.56, 0.69, 4.66, 1.94, 1.67, 7.30, repro,
2008-05-01,-1.48, 0.07, 5.04, 1.94, 1.68, 7.32, repro,
2008-05-02,-0.83, 1.40, 6.56, 1.92, 1.64, 7.19, repro,
2008-05-03,-0.67, -0.06, 1.73, 1.90, 1.63, 7.12, repro,
2008-05-04,-1.17, -0.18, 6.25, 1.90, 1.61, 7.06, repro,
2008-05-05,-0.18, -0.10, -2.00, 1.95, 1.67, 7.30, repro,
2008-05-06,-0.87, -0.58, 6.55, 1.95, 1.68, 7.36, repro,
2008-05-07,0.38, 1.09, 9.70, 1.90, 1.63, 7.11, repro,
2008-05-08,-0.61, 0.89, -1.68, 1.91, 1.63, 7.21, repro,
2008-05-09,-1.16, -0.88, 4.04, 1.92, 1.62, 7.16, repro,
2008-05-10,-0.70, 0.31, 5.48, 1.92, 1.62, 7.15, repro,
2008-05-11,-0.27, -0.21, 6.90, 1.98, 1.69, 7.45, repro,
2008-05-12,0.02, 0.40, 1.34, 1.91, 1.62, 7.13, repro,
2008-05-13,-0.03, -0.27, 1.05, 1.91, 1.63, 7.18, repro,
2008-05-14,-0.43, -0.89, -0.31, 1.90, 1.63, 7.13, repro,
2008-05-15,-1.07, -0.63, -0.29, 1.91, 1.62, 7.15, repro,
2008-05-16,0.56, -1.15, 1.46, 1.92, 1.62, 7.17, repro,
2008-05-17,-0.75, -0.36, 0.80, 1.91, 1.63, 7.15, repro,
2008-05-18,0.07, 0.28, 3.03, 1.95, 1.68, 7.33, repro,
2008-05-19,-0.02, -0.44, 5.98, 1.88, 1.62, 7.10, repro,
2008-05-20,-0.06, -0.70, 3.09, 1.93, 1.68, 7.32, repro,
2008-05-21,-0.55, -0.50, 9.86, 1.93, 1.63, 7.23, repro,
2008-05-22,0.19, -0.58, 1.45, 1.94, 1.64, 7.33, repro,
2008-05-23,2.11, -1.29, 0.08, 1.93, 1.63, 7.29, repro,
2008-05-24,2.89, -0.95, -1.59, 1.89, 1.62, 7.11, repro,
2008-05-25,-0.73, -0.20, 7.03, 1.89, 1.61, 7.10, repro,
2008-05-26,-0.15, -0.91, 9.04, 1.92, 1.64, 7.28, repro,
2008-05-27,0.91, -0.52, -2.28, 2.10, 1.74, 7.84, repro,
2008-05-28,0.91, -0.09, -3.79, 2.07, 1.71, 7.58, repro,
2008-05-29,0.72, -0.59, 0.66, 1.93, 1.64, 7.29, repro,
2008-05-30,0.82, -0.96, 0.81, 1.94, 1.64, 7.37, repro,
2008-05-31,1.52, -0.23, -2.82, 1.97, 1.67, 7.51, repro,
2008-06-01,-0.72, -1.54, -0.21, 1.99, 1.65, 7.45, repro,
2008-06-02,-0.93, -1.90, 4.48, 1.97, 1.64, 7.41, repro,
2008-06-03,1.69, -1.07, 0.64, 2.09, 1.78, 7.87, repro,
2008-06-04,-0.85, 0.85, 0.28, 2.01, 1.72, 7.61, repro,
2008-06-05,-0.24, 0.05, 1.38, 1.88, 1.61, 7.13, repro,
2008-06-06,1.14, -1.47, 6.30, 1.95, 1.67, 7.37, repro,
2008-06-07,-0.08, -0.52, 2.32, 2.01, 1.68, 7.53, repro,
2008-06-08,-1.88, 0.99, -0.91, 1.95, 1.66, 7.33, repro,
2008-06-09,0.01, -1.28, 5.59, 1.94, 1.66, 7.33, repro,
2008-06-10,1.36, 1.23, 6.52, 2.00, 1.74, 7.78, repro,
2008-06-11,1.54, -1.13, -0.62, 1.89, 1.61, 7.14, repro,
2008-06-12,0.78, -1.14, -1.47, 1.95, 1.64, 7.32, repro,
2008-06-13,-0.72, -3.61, -4.63, 2.10, 1.89, 8.08, repro,
2008-06-14,0.99, -1.85, -9.36, 2.09, 1.80, 7.87, repro,
2008-06-15,0.24, -2.40, -1.66, 1.94, 1.68, 7.36, repro,
2008-06-16,1.13, -0.46, -1.93, 2.05, 1.72, 7.58, repro,
2008-06-17,0.41, -1.94, 5.65, 1.90, 1.62, 7.18, repro,
2008-06-18,-0.85, -1.00, 2.64, 1.99, 1.67, 7.41, repro,
2008-06-19,0.43, -1.31, 2.14, 1.97, 1.64, 7.38, repro,
2008-06-20,-1.02, -0.03, 3.46, 2.01, 1.68, 7.57, repro,
2008-06-21,0.10, -0.33, -4.32, 1.97, 1.63, 7.37, repro,
2008-06-22,0.93, -3.26, 3.94, 1.94, 1.63, 7.28, repro,
2008-06-23,0.29, -0.68, 0.90, 1.96, 1.67, 7.34, repro,
2008-06-24,1.66, -1.14, -3.92, 1.98, 1.64, 7.41, repro,
2008-06-25,1.83, -1.69, -3.63, 1.92, 1.62, 7.15, repro,
2008-06-26,-0.70, 0.55, -0.54, 2.44, 2.17, 9.55, repro,
2008-06-27,-1.36, -0.42, -0.86, 2.08, 1.71, 7.79, repro,
2008-06-28,1.24, -1.23, -1.53, 2.09, 1.69, 7.88, repro,
2008-06-29,-1.88, -0.67, 5.13, 1.95, 1.65, 7.38, repro,
2008-06-30,-0.11, -1.16, 1.89, 1.92, 1.61, 7.15, repro,
2008-07-01,0.30, -1.58, 1.42, 1.95, 1.64, 7.22, repro,
2008-07-02,-0.32, -0.27, 1.53, 1.96, 1.65, 7.27, repro,
2008-07-03,0.19, -1.06, 2.77, 1.92, 1.63, 7.24, repro,
2008-07-04,0.37, -0.12, -4.48, 2.26, 1.88, 8.27, repro,
2008-07-05,1.77, -0.71, -2.34, 1.93, 1.63, 7.25, repro,
2008-07-06,0.16, -1.41, 0.15, 1.93, 1.61, 7.14, repro,
2008-07-07,-0.72, -2.43, -2.74, 1.96, 1.64, 7.30, repro,
2008-07-08,-0.22, 0.68, 2.02, 1.91, 1.59, 7.09, repro,
2008-07-09,0.23, -0.75, -1.63, 1.96, 1.70, 7.51, repro,
2008-07-10,-1.46, -0.56, 3.30, 1.97, 1.68, 7.41, repro,
2008-07-11,-1.38, -0.08, 4.12, 1.96, 1.68, 7.40, repro,
2008-07-12,-2.67, 0.36, 13.05, 1.97, 1.65, 7.29, repro,
2008-07-13,-0.82, -2.36, 11.85, 1.99, 1.70, 7.49, repro,
2008-07-14,0.61, -0.75, 7.09, 1.93, 1.60, 7.25, repro,
2008-07-15,-0.09, -1.00, 3.53, 1.91, 1.61, 7.14, repro,
2008-07-16,-0.32, -1.91, 1.05, 1.88, 1.60, 7.03, repro,
2008-07-17,-0.72, -1.14, 4.34, 1.90, 1.59, 7.05, repro,
2008-07-18,-0.49, -1.42, -0.60, 1.93, 1.64, 7.27, repro,
2008-07-19,-0.16, -0.77, 1.04, 2.08, 1.75, 7.77, repro,
2008-07-20,-0.80, -0.03, 10.02, 2.14, 1.73, 7.89, repro,
2008-07-21,-0.67, -2.07, 4.27, 2.15, 1.80, 8.00, repro,
2008-07-22,0.01, -1.36, 6.27, 2.31, 2.03, 8.80, repro,
2008-07-23,-0.59, 0.39, 0.46, 1.99, 1.71, 7.58, repro,
2008-07-24,0.63, -0.22, 8.18, 1.94, 1.60, 7.17, repro,
2008-07-25,-0.03, 0.54, 9.85, 1.91, 1.60, 7.13, repro,
2008-07-26,-1.89, -0.74, 12.64, 2.14, 1.78, 8.10, repro,
2008-07-27,-2.38, -0.37, 6.47, 2.22, 1.99, 8.64, repro,
2008-07-28,-0.03, -0.67, 12.36, 1.94, 1.66, 7.24, repro,
2008-07-29,-2.46, 1.00, 10.55, 1.94, 1.67, 7.22, repro,
2008-07-30,0.07, 0.92, 15.19, 1.93, 1.68, 7.27, repro,
2008-07-31,-0.94, -0.42, 7.46, 1.95, 1.63, 7.28, repro,
2008-08-01,-0.16, -2.53, 6.07, 2.06, 1.71, 7.72, repro,
2008-08-02,-0.03, -2.15, 9.51, 1.91, 1.62, 7.14, repro,
2008-08-03,0.46, -0.97, 10.20, 1.93, 1.60, 7.17, repro,
2008-08-04,-1.65, -0.55, 13.30, 1.91, 1.60, 7.13, repro,
2008-08-05,-0.50, -1.12, 14.66, 1.98, 1.71, 7.50, repro,
2008-08-06,-2.74, -3.58, 11.09, 1.99, 1.71, 7.67, repro,
2008-08-07,-1.62, -2.23, 9.31, 2.00, 1.68, 7.59, repro,
2008-08-08,-1.33, -1.90, 16.78, 2.00, 1.69, 7.55, repro,
2008-08-09,-0.92, -1.87, 7.54, 1.92, 1.62, 7.19, repro,
2008-08-10,0.11, -1.53, 15.41, 1.92, 1.63, 7.23, repro,
2008-08-11,-1.26, -0.16, 5.69, 1.91, 1.62, 7.21, repro,
2008-08-12,0.47, -0.81, 11.24, 1.91, 1.62, 7.20, repro,
2008-08-13,0.07, -1.08, 9.32, 1.92, 1.64, 7.23, repro,
2008-08-14,-0.70, -0.97, 7.55, 1.92, 1.62, 7.20, repro,
