PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBEC
Station name,Obec_Conscoop_OR
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0659649602 North Latitude, -123.0981496616 East Longitude, 111.80573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-29,3.32, -1.49, 21.03, 2.18, 1.60, 7.24, repro,
2008-11-30,4.33, 0.05, 27.06, 2.16, 1.54, 7.01, repro,
2008-12-01,3.17, -0.78, 24.53, 2.14, 1.53, 6.95, repro,
2008-12-02,3.71, -0.52, 17.58, 2.19, 1.59, 7.21, repro,
2008-12-03,4.43, -0.15, 17.14, 2.21, 1.59, 7.16, repro,
2008-12-04,5.03, 0.01, 17.79, 2.15, 1.55, 7.12, repro,
2008-12-05,3.28, 0.84, 25.64, 2.16, 1.57, 7.07, repro,
2008-12-06,5.24, 0.97, 15.44, 2.14, 1.56, 7.07, repro,
2008-12-07,4.14, 0.35, 23.91, 2.16, 1.58, 7.19, repro,
2008-12-08,3.25, -0.07, 22.19, 2.17, 1.57, 7.19, repro,
2008-12-09,7.03, -0.46, 6.19, 2.13, 1.55, 7.00, repro,
2008-12-10,4.88, 1.19, 8.20, 2.18, 1.54, 7.13, repro,
2008-12-11,2.49, -0.02, 26.60, 2.21, 1.55, 7.08, repro,
2008-12-12,4.21, -1.57, 29.20, 2.24, 1.57, 7.18, repro,
2008-12-13,4.43, -2.37, 16.91, 2.22, 1.62, 7.35, repro,
2008-12-14,6.24, 1.01, 22.09, 2.15, 1.52, 6.93, repro,
2008-12-16,2.50, 0.22, 20.48, 2.14, 1.52, 6.91, repro,
2008-12-17,1.78, -2.00, 21.82, 2.22, 1.56, 7.20, repro,
2008-12-18,4.72, -2.02, 27.09, 2.15, 1.51, 6.96, repro,
2008-12-19,4.31, -2.50, 24.15, 2.25, 1.55, 7.27, repro,
2008-12-20,4.92, -1.20, 12.14, 2.14, 1.52, 6.97, repro,
2008-12-21,3.77, -0.63, 12.40, 2.15, 1.53, 6.98, repro,
2008-12-22,3.99, -0.20, 17.93, 2.19, 1.54, 7.10, repro,
2008-12-23,4.65, -0.49, 24.10, 2.20, 1.55, 7.16, repro,
2008-12-24,3.73, -0.85, 22.53, 2.15, 1.52, 6.99, repro,
2008-12-25,2.90, -1.16, 28.80, 2.15, 1.52, 6.97, repro,
2008-12-26,3.17, -0.94, 26.73, 2.14, 1.54, 6.99, repro,
2008-12-27,2.82, -0.91, 23.37, 2.14, 1.52, 6.96, repro,
2008-12-28,0.71, -0.96, 18.07, 2.18, 1.54, 7.11, repro,
2008-12-29,2.78, -1.08, 17.75, 2.17, 1.54, 7.09, repro,
2008-12-30,2.90, 0.27, 11.96, 2.15, 1.51, 6.96, repro,
2008-12-31,4.28, 1.41, 17.07, 2.15, 1.52, 6.98, repro,
2009-01-01,2.35, -2.43, 20.19, 2.15, 1.51, 6.94, repro,
2009-01-02,4.36, 0.07, 14.53, 2.15, 1.53, 7.03, repro,
2009-01-03,3.61, 1.15, 17.71, 2.16, 1.53, 7.05, repro,
2009-01-04,2.72, 1.42, 18.91, 2.19, 1.53, 7.11, repro,
2009-01-05,4.79, -0.13, 19.20, 2.15, 1.52, 7.01, repro,
2009-01-06,5.15, 0.69, 19.05, 2.13, 1.51, 6.93, repro,
2009-01-07,3.15, -0.61, 19.89, 2.15, 1.52, 7.02, repro,
2009-01-08,2.89, -0.63, 22.79, 2.20, 1.56, 7.20, repro,
2009-01-09,4.68, 0.98, 9.45, 2.19, 1.56, 7.17, repro,
2009-01-10,3.02, 1.19, 6.74, 2.15, 1.51, 6.98, repro,
2009-01-11,4.97, 3.12, 4.53, 2.15, 1.52, 6.99, repro,
2009-01-12,3.36, 0.51, 8.68, 2.13, 1.51, 6.94, repro,
2009-01-13,3.79, 0.85, 11.90, 2.13, 1.52, 7.03, repro,
2009-01-14,3.52, 0.33, 18.32, 2.13, 1.52, 6.98, repro,
2009-01-15,4.37, 0.82, 9.99, 2.14, 1.54, 7.05, repro,
2009-01-16,3.30, 1.08, 10.74, 2.13, 1.52, 6.95, repro,
2009-01-17,4.19, 1.61, 9.21, 2.14, 1.52, 7.02, repro,
2009-01-18,3.60, 2.38, 13.30, 2.13, 1.52, 7.00, repro,
2009-01-19,2.91, 1.63, 20.82, 2.15, 1.53, 7.06, repro,
2009-01-20,2.36, 1.55, 13.12, 2.13, 1.53, 7.03, repro,
2009-01-21,3.45, 1.72, 14.16, 2.16, 1.55, 7.13, repro,
2009-01-22,4.35, 1.14, 13.25, 2.13, 1.52, 6.97, repro,
2009-01-23,4.73, 1.07, 12.83, 2.12, 1.52, 7.00, repro,
2009-01-24,3.92, 0.93, 16.20, 2.13, 1.54, 7.05, repro,
2009-01-25,2.96, 1.73, 13.74, 2.14, 1.54, 7.07, repro,
2009-01-26,3.46, 0.95, 13.93, 2.12, 1.54, 7.04, repro,
2009-01-27,1.59, 1.30, 17.41, 2.14, 1.53, 7.04, repro,
2009-01-28,3.32, 1.50, 8.33, 2.12, 1.52, 6.98, repro,
2009-01-29,3.40, 2.19, 9.76, 2.11, 1.51, 6.90, repro,
2009-01-30,4.60, 1.78, 12.26, 2.12, 1.52, 6.95, repro,
2009-01-31,5.08, 1.99, 11.97, 2.14, 1.54, 7.05, repro,
2009-02-01,0.95, 2.42, 19.00, 2.14, 1.55, 7.05, repro,
2009-02-02,2.56, 0.09, 17.66, 2.13, 1.54, 7.01, repro,
2009-02-03,3.03, 0.50, 13.70, 2.13, 1.52, 6.97, repro,
2009-02-04,3.59, 2.56, 8.79, 2.13, 1.54, 7.05, repro,
2009-02-05,3.77, 1.11, 21.96, 2.16, 1.56, 7.12, repro,
2009-02-06,4.22, -1.22, 13.78, 2.18, 1.61, 7.25, repro,
2009-02-07,1.51, 0.74, 21.92, 2.13, 1.54, 7.00, repro,
2009-02-08,2.55, 1.07, 20.69, 2.11, 1.53, 6.92, repro,
2009-02-09,2.94, 1.11, 22.20, 2.11, 1.53, 6.90, repro,
2009-02-10,3.77, 2.80, 20.04, 2.11, 1.53, 6.93, repro,
2009-02-11,2.42, -0.05, 21.68, 2.19, 1.59, 7.22, repro,
2009-02-12,2.11, 0.36, 19.61, 2.18, 1.58, 7.20, repro,
2009-02-13,3.98, 0.82, 16.10, 2.12, 1.53, 6.94, repro,
2009-02-14,3.03, 0.53, 19.96, 2.10, 1.53, 6.88, repro,
2009-02-15,3.83, 0.62, 21.14, 2.15, 1.57, 7.19, repro,
2009-02-16,3.04, 0.08, 32.06, 2.10, 1.52, 6.95, repro,
2009-02-17,2.70, 0.42, 26.95, 2.17, 1.56, 7.14, repro,
2009-02-18,4.01, 1.48, 16.68, 2.15, 1.59, 7.15, repro,
2009-02-19,2.61, 1.22, 15.79, 2.14, 1.59, 7.18, repro,
2009-02-20,3.51, 1.43, 12.73, 2.11, 1.54, 6.96, repro,
2009-02-21,3.45, 1.73, 15.12, 2.14, 1.57, 7.18, repro,
2009-02-22,3.03, 0.21, 18.34, 2.12, 1.55, 7.02, repro,
2009-02-23,5.64, 0.93, 17.22, 2.19, 1.59, 7.24, repro,
2009-02-24,2.55, -0.68, 12.15, 2.27, 1.70, 7.56, repro,
2009-02-25,1.75, -1.79, 7.79, 188.31, 165.33, 319.77, repro,
2009-02-26,2.15, 0.50, 20.43, 2.13, 1.57, 7.12, repro,
2009-02-27,3.19, -0.83, 14.54, 3.46, 2.28, 10.77, repro,
2009-02-28,3.67, 2.07, 13.95, 2.17, 1.61, 7.35, repro,
2009-03-01,2.93, 1.49, 15.94, 2.17, 1.59, 7.26, repro,
2009-03-02,4.77, 0.73, 19.76, 2.13, 1.55, 7.08, repro,
2009-03-03,2.29, -1.03, 34.64, 2.17, 1.59, 7.22, repro,
2009-03-04,2.86, -0.24, 26.32, 2.12, 1.56, 7.07, repro,
2009-03-05,3.55, -0.04, 17.18, 2.11, 1.56, 7.00, repro,
2009-03-06,4.40, 2.10, 21.21, 2.18, 1.64, 7.42, repro,
2009-03-07,3.28, 1.44, 21.11, 2.14, 1.54, 7.03, repro,
2009-03-08,3.11, 0.09, 24.64, 2.13, 1.60, 7.20, repro,
2009-03-09,3.57, 0.99, 19.86, 2.12, 1.56, 7.08, repro,
2009-03-10,2.26, -0.43, 16.60, 2.13, 1.58, 7.11, repro,
2009-03-11,3.80, 1.33, 17.48, 2.10, 1.54, 6.97, repro,
2009-03-12,2.41, 1.04, 17.22, 2.14, 1.55, 7.04, repro,
2009-03-13,1.76, 0.80, 21.00, 2.12, 1.55, 7.00, repro,
2009-03-14,3.21, -0.08, 22.55, 2.11, 1.54, 6.98, repro,
2009-03-15,1.12, -1.77, 24.11, 2.11, 1.54, 7.00, repro,
2009-03-16,1.75, 0.56, 24.19, 2.12, 1.57, 7.10, repro,
2009-03-17,1.58, 0.67, 18.14, 2.10, 1.53, 6.93, repro,
2009-03-18,3.34, -0.35, 17.90, 2.12, 1.54, 6.98, repro,
2009-03-19,1.67, -0.14, 20.28, 2.13, 1.55, 7.01, repro,
2009-03-20,3.40, 0.25, 17.18, 2.11, 1.54, 6.98, repro,
2009-03-21,3.15, 0.54, 19.17, 2.12, 1.54, 6.99, repro,
2009-03-22,1.85, -1.01, 21.26, 2.12, 1.56, 7.13, repro,
2009-03-23,3.99, 0.17, 17.56, 2.13, 1.55, 7.02, repro,
2009-03-24,3.17, 0.28, 18.17, 2.12, 1.53, 6.92, repro,
2009-03-25,2.75, 0.18, 20.76, 2.11, 1.54, 6.96, repro,
2009-03-26,2.55, 0.80, 15.35, 2.14, 1.54, 7.02, repro,
2009-03-27,4.41, 2.26, 20.99, 2.14, 1.55, 7.05, repro,
2009-03-28,3.67, -1.19, 24.70, 2.17, 1.57, 7.15, repro,
2009-03-29,2.56, 1.15, 20.51, 2.18, 1.55, 7.07, repro,
2009-03-30,1.57, 0.16, 15.96, 2.18, 1.55, 7.09, repro,
2009-03-31,2.71, -0.06, 12.86, 2.15, 1.55, 7.04, repro,
2009-04-01,3.75, 1.50, 21.30, 2.16, 1.56, 7.15, repro,
2009-04-02,2.85, -1.45, 20.75, 2.21, 1.59, 7.30, repro,
2009-04-03,3.88, 0.32, 17.59, 2.23, 1.59, 7.25, repro,
2009-04-04,1.41, 0.29, 14.10, 2.18, 1.55, 7.09, repro,
2009-04-05,3.08, 0.77, 7.93, 2.19, 1.55, 7.09, repro,
2009-04-06,2.14, -0.26, 12.50, 2.16, 1.55, 7.09, repro,
2009-04-07,3.58, -0.85, 20.90, 2.17, 1.56, 7.10, repro,
2009-04-08,4.25, -0.61, 22.41, 2.17, 1.56, 7.08, repro,
2009-04-09,2.77, -0.86, 17.83, 2.19, 1.55, 7.14, repro,
2009-04-10,1.17, -0.23, 12.49, 2.18, 1.54, 7.03, repro,
2009-04-11,3.28, 0.51, 10.03, 2.19, 1.55, 7.13, repro,
2009-04-12,2.73, -0.10, 17.41, 2.18, 1.55, 7.09, repro,
2009-04-13,3.63, 0.02, 8.13, 2.20, 1.55, 7.15, repro,
2009-04-14,2.88, -0.54, 20.10, 2.18, 1.55, 7.08, repro,
2009-04-15,4.15, 0.59, 20.13, 2.22, 1.56, 7.23, repro,
2009-04-16,4.04, 0.03, 12.52, 2.19, 1.55, 7.08, repro,
2009-04-17,2.17, 0.41, 14.80, 2.19, 1.54, 7.06, repro,
2009-04-18,2.61, 0.88, 16.08, 2.18, 1.54, 7.04, repro,
2009-04-19,2.48, 0.67, 17.22, 2.20, 1.56, 7.19, repro,
2009-04-20,2.68, -0.40, 21.85, 2.19, 1.55, 7.09, repro,
2009-04-21,4.18, 0.50, 14.12, 2.20, 1.55, 7.09, repro,
2009-04-22,3.32, -0.63, 28.49, 2.18, 1.53, 7.00, repro,
2009-04-23,3.85, 0.92, 26.21, 2.22, 1.57, 7.14, repro,
2009-04-24,4.61, -0.35, 22.54, 2.25, 1.59, 7.26, repro,
2009-04-25,3.41, -0.42, 27.73, 2.20, 1.55, 7.14, repro,
2009-04-26,0.08, -1.32, 22.54, 2.21, 1.55, 7.16, repro,
2009-04-27,2.90, 0.28, 23.89, 2.21, 1.56, 7.14, repro,
2009-04-28,2.09, -0.60, 21.61, 2.20, 1.55, 7.10, repro,
2009-04-29,2.62, 0.45, 19.20, 2.29, 1.63, 7.40, repro,
2009-04-30,2.55, 0.83, 16.37, 2.25, 1.61, 7.31, repro,
2009-05-01,2.18, -1.94, 24.24, 2.22, 1.54, 7.14, repro,
2009-05-02,2.02, -1.25, 23.37, 2.20, 1.56, 7.15, repro,
2009-05-03,1.31, 0.29, 19.17, 2.18, 1.53, 7.00, repro,
2009-05-04,1.45, -0.34, 28.35, 2.27, 1.61, 7.40, repro,
2009-05-05,4.62, -0.49, 12.50, 2.23, 1.56, 7.23, repro,
2009-05-06,3.72, 0.87, 19.54, 2.22, 1.54, 7.12, repro,
2009-05-07,1.50, -0.36, 19.32, 2.20, 1.55, 7.12, repro,
2009-05-08,3.72, -0.02, 17.93, 2.20, 1.55, 7.08, repro,
2009-05-09,2.57, 0.90, 17.89, 2.17, 1.53, 7.01, repro,
2009-05-10,5.31, 0.97, 17.94, 2.17, 1.54, 7.04, repro,
2009-05-11,1.69, -0.50, 26.94, 2.19, 1.55, 7.10, repro,
2009-05-12,5.26, -0.72, 19.59, 2.23, 1.57, 7.26, repro,
2009-05-13,3.24, -0.01, 23.13, 2.22, 1.58, 7.21, repro,
2009-05-14,1.96, -0.86, 20.60, 2.19, 1.55, 7.10, repro,
2009-05-15,4.47, 0.83, 16.28, 2.19, 1.55, 7.14, repro,
2009-05-16,2.56, -0.15, 19.38, 2.18, 1.54, 7.12, repro,
2009-05-17,4.91, 0.74, 14.29, 2.17, 1.54, 7.08, repro,
2009-05-18,6.37, -0.95, 20.21, 2.19, 1.55, 7.13, repro,
2009-05-20,3.60, 1.08, 23.11, 2.18, 1.54, 7.10, repro,
2009-05-21,3.63, -0.86, 20.96, 2.19, 1.55, 7.18, repro,
2009-05-22,4.20, 1.21, 20.24, 2.17, 1.54, 7.07, repro,
2009-05-23,6.62, 1.22, 17.15, 2.16, 1.53, 7.06, repro,
2009-05-24,5.60, 0.36, 30.81, 2.21, 1.60, 7.36, repro,
2009-05-25,6.83, -0.67, 22.33, 2.18, 1.54, 7.11, repro,
2009-05-26,4.20, 0.63, 30.28, 2.20, 1.54, 7.16, repro,
2009-05-27,4.82, 0.38, 24.96, 2.18, 1.54, 7.14, repro,
2009-05-28,6.43, 0.76, 26.82, 2.17, 1.54, 7.12, repro,
2009-05-29,6.91, 0.46, 24.41, 2.17, 1.54, 7.10, repro,
2009-05-30,4.51, -0.83, 21.11, 2.18, 1.54, 7.16, repro,
2009-05-31,5.45, 0.31, 24.55, 2.18, 1.55, 7.17, repro,
2009-06-01,3.46, 1.49, 25.65, 2.17, 1.53, 7.09, repro,
2009-06-02,5.82, -0.96, 18.90, 2.18, 1.55, 7.23, repro,
2009-06-03,4.09, -0.42, 18.19, 2.18, 1.53, 7.17, repro,
2009-06-04,6.11, 0.90, 14.52, 2.24, 1.60, 7.43, repro,
2009-06-05,3.14, 0.80, 22.43, 2.21, 1.57, 7.29, repro,
2009-06-06,2.74, -1.00, 26.23, 2.22, 1.57, 7.22, repro,
2009-06-07,3.72, -0.71, 30.26, 2.21, 1.58, 7.28, repro,
2009-06-08,6.65, 0.21, 27.26, 2.18, 1.56, 7.16, repro,
2009-06-09,5.25, 0.14, 30.29, 2.18, 1.55, 7.16, repro,
2009-06-10,4.32, 0.01, 28.38, 2.20, 1.56, 7.22, repro,
2009-06-11,5.57, -0.55, 22.63, 2.16, 1.52, 7.05, repro,
2009-06-12,5.11, 0.91, 21.64, 2.18, 1.54, 7.15, repro,
2009-06-13,4.30, 2.52, 21.71, 2.19, 1.54, 7.17, repro,
2009-06-14,3.82, -0.03, 21.54, 2.23, 1.60, 7.39, repro,
2009-06-15,4.04, -0.62, 27.06, 2.17, 1.55, 7.13, repro,
2009-06-16,3.97, -0.80, 23.09, 2.18, 1.54, 7.12, repro,
2009-06-17,2.94, 0.76, 24.59, 2.17, 1.53, 7.09, repro,
2009-06-18,7.08, -0.07, 14.99, 2.20, 1.56, 7.19, repro,
2009-06-19,7.22, 0.19, 29.43, 2.27, 1.62, 7.63, repro,
2009-06-20,6.68, -0.12, 33.68, 2.22, 1.57, 7.28, repro,
2009-06-21,4.81, -0.62, 36.22, 2.19, 1.56, 7.21, repro,
2009-06-22,4.84, 0.18, 23.94, 2.16, 1.53, 7.05, repro,
2009-06-23,4.62, -0.07, 29.96, 2.17, 1.54, 7.13, repro,
2009-06-24,3.48, 0.48, 30.00, 2.19, 1.55, 7.21, repro,
2009-06-25,6.17, -0.27, 23.03, 2.19, 1.54, 7.15, repro,
2009-06-26,5.07, -0.86, 31.72, 2.28, 1.63, 7.51, repro,
2009-06-27,5.26, -1.19, 24.02, 2.22, 1.62, 7.36, repro,
2009-06-28,5.24, 0.80, 23.24, 2.17, 1.57, 7.16, repro,
2009-06-29,6.02, 1.20, 31.19, 2.20, 1.60, 7.34, repro,
2009-06-30,7.00, -0.89, 26.40, 2.21, 1.58, 7.27, repro,
2009-07-01,5.61, -0.97, 33.18, 2.21, 1.59, 7.30, repro,
2009-07-02,7.04, -1.73, 32.07, 2.17, 1.54, 7.14, repro,
2009-07-03,6.05, -1.05, 29.42, 2.16, 1.54, 7.05, repro,
2009-07-04,7.37, 0.38, 26.05, 2.16, 1.54, 7.09, repro,
2009-07-05,3.27, 0.73, 27.55, 2.17, 1.56, 7.17, repro,
2009-07-06,3.98, -1.23, 34.92, 2.19, 1.55, 7.18, repro,
2009-07-07,7.79, -0.89, 30.69, 2.17, 1.55, 7.09, repro,
2009-07-08,5.93, 0.74, 37.13, 2.17, 1.54, 7.12, repro,
2009-07-09,6.39, 0.49, 28.27, 2.15, 1.55, 7.06, repro,
2009-07-10,6.39, 1.29, 19.26, 2.15, 1.55, 7.15, repro,
2009-07-11,3.54, 0.17, 32.91, 2.17, 1.55, 7.13, repro,
2009-07-12,5.68, 0.55, 25.30, 2.18, 1.56, 7.14, repro,
2009-07-13,3.18, -0.57, 27.56, 2.16, 1.53, 7.07, repro,
2009-07-14,4.23, -0.10, 25.17, 2.16, 1.55, 7.07, repro,
2009-07-15,5.20, -0.39, 29.03, 2.16, 1.55, 7.09, repro,
2009-07-16,4.69, 0.34, 26.23, 2.15, 1.56, 7.18, repro,
2009-07-17,4.08, -1.30, 33.53, 2.16, 1.54, 7.06, repro,
2009-07-18,7.27, -1.42, 29.31, 2.17, 1.55, 7.09, repro,
2009-07-19,7.71, -0.67, 26.87, 2.16, 1.55, 7.09, repro,
2009-07-20,5.39, -0.67, 24.28, 2.17, 1.57, 7.18, repro,
2009-07-21,5.83, -0.18, 30.61, 2.15, 1.55, 7.04, repro,
2009-07-22,3.21, -0.54, 36.83, 2.16, 1.54, 7.06, repro,
2009-07-23,4.88, -0.90, 40.63, 2.17, 1.56, 7.09, repro,
2009-07-24,7.97, -1.33, 34.69, 2.20, 1.61, 7.30, repro,
2009-07-25,5.82, -0.43, 28.09, 2.21, 1.57, 7.21, repro,
2009-07-26,6.69, 0.77, 25.12, 2.24, 1.58, 7.28, repro,
2009-07-27,7.75, -0.10, 26.74, 2.17, 1.57, 7.17, repro,
2009-07-28,6.45, -2.23, 31.28, 2.17, 1.58, 7.14, repro,
2009-07-30,7.34, -2.74, 34.86, 3.51, 2.24, 10.57, repro,
2009-07-31,5.32, -0.08, 29.57, 2.15, 1.56, 7.04, repro,
2009-08-01,5.31, 0.16, 26.33, 2.17, 1.55, 7.12, repro,
2009-08-04,6.95, -0.95, 31.35, 2.20, 1.62, 7.31, repro,
2009-08-05,6.01, 0.47, 27.84, 2.25, 1.63, 7.47, repro,
2009-08-06,5.86, 0.92, 34.13, 2.20, 1.58, 7.20, repro,
2009-08-07,3.23, 1.19, 32.02, 2.30, 1.61, 7.45, repro,
2009-08-08,5.78, -0.05, 22.90, 2.17, 1.57, 7.14, repro,
2009-08-09,5.93, -0.60, 35.83, 2.17, 1.57, 7.11, repro,
2009-08-10,8.38, -0.77, 26.23, 2.18, 1.56, 7.09, repro,
2009-08-11,5.73, -0.85, 31.88, 2.16, 1.56, 7.05, repro,
2009-08-12,4.79, 0.41, 29.74, 2.19, 1.58, 7.21, repro,
2009-08-13,4.04, -1.77, 39.89, 2.21, 1.59, 7.25, repro,
2009-08-14,4.17, -1.10, 34.12, 2.15, 1.55, 7.04, repro,
2009-08-15,3.92, 0.00, 40.31, 2.22, 1.59, 7.27, repro,
2009-08-16,7.03, -0.03, 27.50, 2.23, 1.56, 7.16, repro,
2009-08-17,4.76, 0.27, 34.61, 2.20, 1.57, 7.16, repro,
2009-08-18,5.79, -0.67, 31.06, 2.20, 1.56, 7.17, repro,
2009-08-19,7.33, -1.50, 38.36, 2.20, 1.59, 7.20, repro,
2009-08-20,5.60, -0.76, 35.28, 2.18, 1.60, 7.16, repro,
2009-08-21,6.09, -0.99, 36.98, 2.22, 1.61, 7.30, repro,
2009-08-22,6.25, 2.60, 24.00, 2.24, 1.62, 7.29, repro,
2009-08-23,5.77, 0.22, 36.06, 2.25, 1.63, 7.36, repro,
2009-08-24,5.52, 0.69, 29.25, 2.25, 1.61, 7.31, repro,
2009-08-25,3.10, -0.40, 35.12, 2.25, 1.63, 7.43, repro,
2009-08-26,5.95, 0.63, 33.11, 2.23, 1.62, 7.34, repro,
2009-08-27,7.57, 1.55, 34.26, 2.24, 1.60, 7.28, repro,
2009-08-28,4.37, 1.07, 29.40, 2.16, 1.59, 7.12, repro,
2009-08-29,2.39, 0.67, 33.64, 2.18, 1.57, 7.08, repro,
2009-08-30,4.03, -0.20, 33.40, 2.18, 1.58, 7.11, repro,
2009-08-31,4.51, 0.20, 31.71, 2.20, 1.57, 7.15, repro,
2009-09-01,2.99, -0.25, 43.66, 2.27, 1.61, 7.30, repro,
2009-09-02,3.83, 2.25, 28.79, 2.21, 1.63, 7.29, repro,
2009-09-03,4.31, 0.61, 32.61, 2.20, 1.59, 7.25, repro,
2009-09-04,5.51, 2.11, 32.27, 2.19, 1.59, 7.18, repro,
2009-09-05,5.44, -1.90, 39.23, 2.22, 1.62, 7.36, repro,
2009-09-06,1.17, -0.88, 31.96, 2.26, 1.62, 7.41, repro,
2009-09-07,2.17, -0.46, 17.61, 2.18, 1.58, 7.17, repro,
2009-09-08,3.03, -1.07, 34.12, 2.16, 1.57, 7.09, repro,
2009-09-09,2.86, 2.30, 36.69, 2.22, 1.59, 7.27, repro,
2009-09-10,6.53, 1.25, 30.23, 2.16, 1.57, 7.11, repro,
2009-09-11,5.51, 1.23, 29.04, 2.18, 1.58, 7.20, repro,
2009-09-12,3.70, -1.38, 32.96, 2.16, 1.57, 7.07, repro,
2009-09-13,3.60, -0.19, 42.77, 2.20, 1.61, 7.31, repro,
2009-09-14,3.34, 0.45, 35.77, 2.17, 1.57, 7.12, repro,
2009-09-15,3.26, -0.39, 23.39, 2.19, 1.58, 7.23, repro,
2009-09-16,4.54, 0.33, 29.34, 2.20, 1.59, 7.21, repro,
2009-09-17,4.19, -0.12, 32.60, 2.27, 1.69, 7.66, repro,
2009-09-18,4.01, -0.44, 33.07, 2.20, 1.61, 7.33, repro,
2009-09-19,5.23, 0.62, 27.29, 2.21, 1.58, 7.23, repro,
2009-09-20,2.26, -1.20, 30.08, 2.18, 1.58, 7.16, repro,
2009-09-21,1.34, -1.24, 34.03, 2.17, 1.57, 7.16, repro,
2009-09-22,3.96, -1.37, 26.67, 2.19, 1.60, 7.19, repro,
2009-09-23,3.12, 0.55, 28.26, 2.18, 1.60, 7.16, repro,
2009-09-24,4.47, 0.63, 30.29, 2.17, 1.58, 7.14, repro,
2009-09-25,3.34, 1.70, 27.60, 2.21, 1.60, 7.28, repro,
2009-09-26,5.34, 0.73, 33.05, 2.19, 1.59, 7.24, repro,
2009-09-27,4.89, 1.37, 31.23, 2.17, 1.58, 7.20, repro,
2009-09-28,4.85, 0.65, 35.91, 2.21, 1.57, 7.18, repro,
2009-09-29,2.17, 0.50, 28.12, 2.22, 1.62, 7.32, repro,
2009-09-30,1.52, -1.34, 33.38, 2.24, 1.64, 7.39, repro,
2009-10-01,1.45, 0.66, 30.88, 2.19, 1.58, 7.23, repro,
2009-10-02,2.39, -0.90, 22.26, 2.17, 1.57, 7.20, repro,
2009-10-03,4.47, 0.25, 31.43, 2.14, 1.56, 7.08, repro,
2009-10-04,5.01, -0.72, 30.87, 2.14, 1.55, 7.03, repro,
2009-10-05,2.41, 0.05, 28.51, 2.16, 1.56, 7.10, repro,
2009-10-06,2.63, 0.20, 32.15, 2.19, 1.58, 7.20, repro,
2009-10-07,5.04, -0.20, 31.59, 2.19, 1.58, 7.25, repro,
2009-10-08,3.18, -1.40, 36.82, 2.27, 1.63, 7.35, repro,
2009-10-09,2.64, 0.35, 30.12, 2.21, 1.61, 7.37, repro,
2009-10-10,3.39, 1.39, 26.56, 2.23, 1.66, 7.53, repro,
2009-10-11,4.10, 0.17, 41.42, 2.16, 1.56, 7.07, repro,
2009-10-12,5.27, 0.22, 37.29, 2.21, 1.58, 7.20, repro,
2009-10-13,2.98, -0.59, 31.78, 2.23, 1.62, 7.45, repro,
2009-10-14,0.56, -2.18, 40.81, 2.19, 1.59, 7.27, repro,
2009-10-15,2.99, -1.12, 33.13, 2.20, 1.63, 7.33, repro,
2009-10-16,-0.17, -0.44, 21.17, 2.22, 1.68, 7.48, repro,
2009-10-17,2.02, 2.05, 25.72, 2.33, 1.68, 7.71, repro,
2009-10-18,5.14, -0.96, 31.04, 2.24, 1.69, 7.59, repro,
2009-10-19,2.70, 0.52, 33.08, 2.22, 1.65, 7.44, repro,
2009-10-20,2.65, 0.09, 26.35, 2.18, 1.62, 7.28, repro,
2009-10-21,3.57, 1.54, 34.38, 2.19, 1.63, 7.31, repro,
2009-10-22,2.31, -0.34, 32.27, 2.22, 1.65, 7.36, repro,
2009-10-23,4.74, 3.10, 25.91, 2.23, 1.65, 7.46, repro,
2009-10-24,3.24, 2.12, 25.65, 2.23, 1.67, 7.49, repro,
2009-10-25,1.99, 0.62, 41.10, 2.23, 1.63, 7.32, repro,
2009-10-26,3.51, -0.73, 38.37, 2.24, 1.67, 7.50, repro,
2009-10-27,2.53, -1.31, 26.16, 2.18, 1.61, 7.24, repro,
2009-10-28,2.20, 0.70, 25.32, 2.18, 1.60, 7.25, repro,
2009-10-29,2.87, 0.93, 30.41, 2.20, 1.64, 7.40, repro,
2009-10-30,0.87, -0.03, 37.02, 2.17, 1.61, 7.24, repro,
2009-10-31,3.27, 0.86, 33.07, 2.25, 1.64, 7.48, repro,
2009-11-01,4.06, -0.13, 30.35, 2.16, 1.60, 7.16, repro,
2009-11-02,2.66, 0.04, 34.88, 2.21, 1.62, 7.29, repro,
2009-11-03,3.91, 0.81, 27.56, 2.20, 1.62, 7.33, repro,
2009-11-04,4.74, 0.50, 26.56, 2.26, 1.70, 7.72, repro,
2009-11-05,4.50, 1.25, 34.59, 2.22, 1.67, 7.47, repro,
2009-11-06,2.09, -0.14, 38.56, 2.22, 1.64, 7.42, repro,
2009-11-07,2.48, 0.01, 29.83, 2.18, 1.62, 7.30, repro,
2009-11-08,4.08, -0.19, 32.09, 2.18, 1.63, 7.31, repro,
2009-11-09,4.95, -0.50, 32.51, 2.20, 1.65, 7.46, repro,
2009-11-10,4.19, 0.76, 30.87, 2.20, 1.66, 7.47, repro,
2009-11-11,4.06, 0.43, 30.93, 2.18, 1.62, 7.27, repro,
2009-11-12,3.88, 0.73, 32.77, 2.24, 1.69, 7.57, repro,
