PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P014
Station name,Sahuarita_AZ2007
Begin Date, 2007-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.9728944750 North Latitude, -111.0985965209 East Longitude, 1067.95557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-27,-0.78, 3.52, 6.39, 1.88, 1.66, 7.40, repro,
2010-05-28,1.07, 4.46, 11.12, 1.87, 1.66, 7.37, repro,
2010-05-29,-0.22, 4.23, 13.27, 1.90, 1.70, 7.49, repro,
2010-05-30,-0.66, 4.06, 4.71, 1.88, 1.64, 7.35, repro,
2010-05-31,-1.57, 4.54, 6.21, 1.89, 1.69, 7.38, repro,
2010-06-01,-0.39, 3.41, 7.92, 1.90, 1.70, 7.46, repro,
2010-06-02,-1.42, 4.41, 10.61, 1.88, 1.65, 7.37, repro,
2010-06-03,-1.53, 4.20, 13.60, 1.89, 1.66, 7.43, repro,
2010-06-04,-1.21, 4.22, 10.30, 1.88, 1.65, 7.40, repro,
2010-06-05,-1.57, 5.12, 7.75, 1.89, 1.68, 7.40, repro,
2010-06-06,-1.96, 4.85, 8.39, 1.88, 1.65, 7.37, repro,
2010-06-07,-1.71, 5.17, 4.84, 1.90, 1.70, 7.45, repro,
2010-06-08,-1.06, 5.22, 15.33, 1.92, 1.72, 7.58, repro,
2010-06-09,-1.88, 5.63, 4.01, 1.91, 1.70, 7.49, repro,
2010-06-10,-4.00, 3.42, 3.59, 1.90, 1.71, 7.54, repro,
2010-06-11,-2.19, 5.16, 13.46, 1.92, 1.73, 7.54, repro,
2010-06-12,-3.15, 3.69, 15.30, 1.88, 1.65, 7.36, repro,
2010-06-13,-0.55, 5.22, 7.83, 1.92, 1.72, 7.56, repro,
2010-06-14,-2.00, 3.80, 6.86, 1.92, 1.71, 7.53, repro,
2010-06-15,-2.20, 4.88, 13.46, 1.95, 1.78, 7.62, repro,
2010-06-16,-2.05, 4.34, 7.43, 1.92, 1.69, 7.52, repro,
2010-06-17,-1.45, 4.68, 4.95, 1.90, 1.70, 7.49, repro,
2010-06-18,-2.17, 5.38, 15.63, 1.91, 1.70, 7.48, repro,
2010-06-19,-2.05, 4.55, 7.16, 1.89, 1.65, 7.37, repro,
2010-06-20,-1.77, 3.52, 6.76, 1.88, 1.66, 7.42, repro,
2010-06-21,0.94, 5.81, 5.81, 1.88, 1.67, 7.45, repro,
2010-06-22,-0.28, 2.50, 13.79, 1.86, 1.66, 7.36, repro,
2010-06-23,-1.03, 3.41, 6.44, 1.86, 1.65, 7.30, repro,
2010-06-24,-0.02, 3.10, 10.18, 1.92, 1.72, 7.44, repro,
2010-06-25,-2.47, 2.78, 9.86, 1.93, 1.73, 7.58, repro,
2010-06-26,-1.55, 4.52, 16.28, 1.87, 1.64, 7.35, repro,
2010-06-27,-1.32, 3.24, 12.38, 1.87, 1.65, 7.35, repro,
2010-06-28,-1.27, 4.09, 15.32, 1.87, 1.66, 7.39, repro,
2010-06-29,-1.41, 3.40, 16.82, 1.92, 1.72, 7.43, repro,
2010-06-30,-1.73, 5.28, 8.80, 1.95, 1.73, 7.60, repro,
2010-07-01,1.97, 5.46, -1.28, 2.06, 1.88, 7.93, repro,
2010-07-02,-0.86, 5.96, 8.39, 1.99, 1.77, 7.83, repro,
2010-07-03,1.15, 5.96, 16.23, 1.87, 1.68, 7.45, repro,
2010-07-04,-0.38, 5.06, 14.97, 1.90, 1.68, 7.44, repro,
2010-07-05,0.21, 3.77, 5.87, 1.87, 1.65, 7.34, repro,
2010-07-06,-0.01, 4.30, 6.10, 1.87, 1.64, 7.34, repro,
2010-07-07,-0.57, 4.98, 4.98, 1.90, 1.70, 7.52, repro,
2010-07-08,-1.08, 4.61, 7.92, 1.86, 1.70, 7.36, repro,
2010-07-09,-2.78, 5.39, 0.35, 1.84, 1.65, 7.26, repro,
2010-07-10,-0.79, 3.29, 9.96, 1.88, 1.73, 7.53, repro,
2010-07-11,-0.02, 3.40, 5.33, 1.83, 1.64, 7.21, repro,
2010-07-12,-0.59, 5.27, 11.93, 1.83, 1.64, 7.23, repro,
2010-07-13,-0.37, 5.26, 8.65, 1.82, 1.63, 7.14, repro,
2010-07-14,-0.87, 4.47, 7.58, 1.86, 1.68, 7.39, repro,
2010-07-15,-0.88, 5.72, 4.99, 1.83, 1.65, 7.26, repro,
2010-07-16,-1.35, 4.88, 7.64, 1.83, 1.66, 7.23, repro,
2010-07-17,-1.23, 4.48, 1.98, 1.83, 1.64, 7.20, repro,
2010-07-18,-0.49, 3.87, 0.02, 1.93, 1.76, 7.57, repro,
2010-07-19,-0.57, 7.16, 8.44, 2.00, 1.81, 8.02, repro,
2010-07-20,-1.87, 3.36, 13.90, 1.93, 1.73, 7.49, repro,
2010-07-21,-0.26, 8.23, 14.17, 1.88, 1.72, 7.52, repro,
2010-07-22,-1.41, 2.66, 6.28, 1.84, 1.67, 7.36, repro,
2010-07-23,-1.35, 4.40, 5.78, 1.93, 1.76, 7.79, repro,
2010-07-24,-1.26, 4.13, 15.05, 1.86, 1.65, 7.28, repro,
2010-07-25,-2.55, 5.15, 5.78, 1.88, 1.71, 7.41, repro,
2010-07-26,-2.06, 3.93, 3.30, 1.82, 1.65, 7.20, repro,
2010-07-27,-2.28, 2.58, -5.61, 1.98, 1.81, 7.82, repro,
2010-07-28,-1.62, 4.63, 4.09, 1.81, 1.64, 7.18, repro,
2010-07-29,-0.08, 6.84, -6.47, 1.95, 1.87, 7.96, repro,
2010-07-30,-0.77, 2.01, 2.54, 1.97, 1.79, 7.66, repro,
2010-07-31,-0.81, 5.01, 0.97, 1.87, 1.70, 7.44, repro,
2010-08-01,-0.16, 4.55, -0.79, 1.81, 1.63, 7.14, repro,
2010-08-02,-0.59, 4.73, -1.63, 1.80, 1.62, 7.09, repro,
2010-08-03,-0.47, 5.36, -0.81, 1.83, 1.67, 7.31, repro,
2010-08-04,-1.58, 4.11, 3.19, 1.85, 1.68, 7.39, repro,
2010-08-05,-1.16, 4.69, 6.68, 1.88, 1.77, 7.64, repro,
2010-08-06,0.63, 5.57, 8.85, 1.93, 1.71, 7.57, repro,
2010-08-07,-0.01, 5.56, 3.82, 1.90, 1.82, 7.68, repro,
2010-08-08,-3.26, 5.02, 13.68, 1.86, 1.71, 7.53, repro,
2010-08-09,-0.02, 4.90, 12.39, 1.94, 1.74, 7.59, repro,
2010-08-10,-1.21, 3.27, -4.65, 1.84, 1.68, 7.40, repro,
2010-08-11,-1.17, 3.15, 8.29, 1.83, 1.65, 7.31, repro,
2010-08-12,-1.11, 4.95, 10.12, 1.80, 1.62, 7.12, repro,
2010-08-13,-0.88, 3.63, 10.63, 1.82, 1.67, 7.25, repro,
2010-08-14,-1.00, 4.37, 5.92, 1.83, 1.67, 7.37, repro,
2010-08-15,-2.74, 3.55, 7.06, 1.83, 1.64, 7.24, repro,
2010-08-16,-1.53, 4.73, 9.17, 1.90, 1.78, 7.75, repro,
2010-08-17,-1.68, 3.81, 7.56, 1.85, 1.74, 7.52, repro,
2010-08-18,0.18, 4.25, 5.74, 1.86, 1.72, 7.59, repro,
2010-08-19,-0.66, 3.54, 10.22, 1.88, 1.81, 7.67, repro,
2010-08-20,-1.08, 4.01, 1.10, 1.83, 1.68, 7.42, repro,
2010-08-21,-1.75, 5.36, 5.15, 1.83, 1.67, 7.38, repro,
2010-08-22,-0.15, 5.56, 10.99, 1.91, 1.70, 7.58, repro,
2010-08-23,-0.94, 2.71, 3.56, 1.83, 1.65, 7.29, repro,
2010-08-24,-1.29, 2.96, 3.66, 1.89, 1.65, 7.42, repro,
2010-08-25,-0.10, 3.96, 2.64, 1.82, 1.63, 7.23, repro,
2010-08-26,1.86, 4.05, 9.79, 1.84, 1.67, 7.37, repro,
2010-08-27,0.38, 2.95, 9.71, 2.08, 1.92, 8.29, repro,
2010-08-28,-1.38, 5.45, 14.85, 1.82, 1.66, 7.39, repro,
2010-08-29,-0.02, 6.87, 10.89, 1.79, 1.61, 7.17, repro,
2010-08-30,2.88, 6.80, 14.38, 1.88, 1.68, 7.39, repro,
2010-08-31,-0.25, 3.62, 8.93, 1.82, 1.63, 7.24, repro,
2010-09-01,-1.07, 2.73, 5.53, 1.79, 1.60, 7.14, repro,
2010-09-02,-2.22, 2.68, 5.50, 1.79, 1.59, 7.13, repro,
2010-09-03,-1.65, 4.53, 1.50, 1.95, 1.75, 8.09, repro,
2010-09-04,0.01, 5.30, 11.69, 1.81, 1.62, 7.22, repro,
2010-09-05,-0.01, 5.73, 16.80, 1.81, 1.64, 7.32, repro,
2010-09-06,-1.66, 4.24, 13.25, 2.26, 2.28, 9.53, repro,
2010-09-07,-2.25, 3.24, 10.79, 1.86, 1.69, 7.48, repro,
2010-09-08,-1.14, 2.87, 5.46, 1.81, 1.61, 7.23, repro,
2010-09-09,0.49, 4.65, 1.23, 1.81, 1.62, 7.27, repro,
2010-09-10,0.18, 2.80, 6.70, 1.80, 1.61, 7.23, repro,
2010-09-11,0.28, 4.86, 4.52, 1.81, 1.64, 7.20, repro,
2010-09-12,-0.81, 4.15, 0.69, 1.78, 1.60, 7.13, repro,
2010-09-13,-2.74, 4.76, -6.63, 1.80, 1.60, 7.18, repro,
2010-09-14,-0.85, 3.92, 3.70, 1.79, 1.60, 7.14, repro,
2010-09-15,-1.80, 4.43, 4.96, 1.79, 1.61, 7.15, repro,
2010-09-16,-0.08, 3.39, 1.20, 1.80, 1.60, 7.16, repro,
2010-09-17,-1.76, 4.48, 3.73, 1.77, 1.59, 7.10, repro,
2010-09-18,-0.55, 4.63, 2.60, 1.78, 1.59, 7.09, repro,
2010-09-19,-1.91, 3.48, 4.31, 1.81, 1.61, 7.23, repro,
2010-09-20,-1.83, 3.87, 8.82, 1.79, 1.61, 7.24, repro,
2010-09-21,-2.63, 6.52, 10.26, 1.83, 1.72, 7.53, repro,
2010-09-22,0.33, 6.62, 14.26, 1.83, 1.66, 7.40, repro,
2010-09-23,0.81, 4.02, 12.33, 1.87, 1.68, 7.54, repro,
2010-09-24,-1.24, 4.80, 2.50, 1.79, 1.59, 7.11, repro,
2010-09-25,-0.92, 4.13, -2.37, 1.81, 1.60, 7.20, repro,
2010-09-26,-1.46, 4.86, 1.35, 1.78, 1.60, 7.15, repro,
2010-09-27,-1.63, 5.30, 4.60, 1.85, 1.64, 7.19, repro,
2010-09-28,-0.10, 4.71, 9.50, 1.84, 1.65, 7.22, repro,
2010-09-29,-1.85, 3.50, 10.15, 1.79, 1.59, 7.13, repro,
2010-09-30,-1.85, 4.02, -0.31, 1.83, 1.62, 7.21, repro,
2010-10-01,-0.95, 4.97, 8.11, 1.84, 1.66, 7.31, repro,
2010-10-02,1.37, 4.63, -0.73, 1.94, 1.72, 7.48, repro,
2010-10-03,-2.83, 4.07, 2.77, 1.84, 1.65, 7.33, repro,
2010-10-04,-1.36, 3.66, 13.76, 1.92, 1.72, 7.59, repro,
2010-10-05,-3.12, 4.12, -0.81, 1.86, 1.65, 7.46, repro,
2010-10-06,-1.46, 4.44, 13.49, 1.84, 1.66, 7.34, repro,
2010-10-07,1.52, 6.16, -2.05, 1.79, 1.58, 7.10, repro,
2010-10-08,-2.39, 5.28, 0.81, 1.88, 1.66, 7.37, repro,
2010-10-09,-1.17, 4.28, 4.13, 1.81, 1.63, 7.18, repro,
2010-10-10,-2.05, 4.44, 3.88, 1.85, 1.66, 7.29, repro,
2010-10-11,-1.90, 4.94, 6.41, 1.93, 1.77, 7.64, repro,
2010-10-12,-1.19, 4.84, 1.62, 1.88, 1.67, 7.32, repro,
2010-10-13,-1.31, 4.75, 0.17, 1.86, 1.67, 7.36, repro,
2010-10-14,-2.95, 3.86, 0.75, 1.82, 1.65, 7.34, repro,
2010-10-15,-2.84, 4.09, 7.13, 1.81, 1.65, 7.30, repro,
2010-10-16,-1.45, 5.53, 3.77, 1.82, 1.63, 7.17, repro,
2010-10-17,-1.10, 4.67, 9.40, 1.86, 1.67, 7.30, repro,
2010-10-18,-2.86, 3.20, -0.94, 1.87, 1.68, 7.34, repro,
2010-10-19,-0.95, 4.41, 7.07, 1.89, 1.70, 7.42, repro,
2010-10-20,0.35, 7.76, 12.13, 1.83, 1.64, 7.28, repro,
2010-10-21,-0.35, 4.04, 5.12, 1.84, 1.63, 7.25, repro,
2010-10-22,-2.40, 4.52, 5.04, 1.80, 1.59, 7.10, repro,
2010-10-23,-0.54, 4.10, 3.35, 1.90, 1.71, 7.47, repro,
2010-10-24,-1.72, 4.76, 4.52, 1.86, 1.67, 7.44, repro,
2010-10-25,-0.96, 5.80, 11.30, 1.84, 1.62, 7.23, repro,
2010-10-26,-1.92, 4.62, 9.94, 1.79, 1.59, 7.12, repro,
2010-10-27,-0.98, 5.44, 6.41, 1.78, 1.59, 7.09, repro,
2010-10-28,-1.12, 5.21, -3.97, 1.80, 1.59, 7.10, repro,
2010-10-29,0.22, 5.56, -2.95, 1.80, 1.58, 7.08, repro,
2010-10-30,-0.22, 6.19, 7.56, 1.79, 1.59, 7.08, repro,
2010-10-31,-1.76, 6.10, 7.22, 1.93, 1.78, 7.64, repro,
2010-11-01,-1.58, 5.59, -1.19, 1.87, 1.71, 7.44, repro,
2010-11-02,-0.98, 5.27, -2.52, 1.79, 1.58, 7.06, repro,
2010-11-03,-1.10, 5.34, -6.08, 1.81, 1.59, 7.13, repro,
2010-11-04,-2.16, 4.86, -0.08, 1.85, 1.65, 7.25, repro,
2010-11-05,-0.61, 4.59, 4.87, 1.87, 1.66, 7.33, repro,
2010-11-06,-0.76, 4.61, 2.02, 1.82, 1.63, 7.21, repro,
2010-11-07,-1.34, 5.27, 3.19, 1.78, 1.58, 7.04, repro,
2010-11-08,-0.96, 5.03, 7.11, 1.79, 1.58, 7.03, repro,
2010-11-09,-1.21, 5.92, 8.46, 1.81, 1.59, 7.09, repro,
2010-11-10,-1.69, 4.53, 7.14, 1.85, 1.62, 7.23, repro,
2010-11-11,-1.38, 6.78, 5.20, 1.80, 1.57, 7.05, repro,
2010-11-12,-1.33, 4.17, -1.44, 1.80, 1.57, 7.04, repro,
2010-11-13,-0.99, 5.64, -0.81, 1.85, 1.64, 7.29, repro,
2010-11-14,-0.84, 4.87, 6.33, 1.86, 1.65, 7.37, repro,
2010-11-15,-0.70, 5.53, 6.95, 1.84, 1.64, 7.32, repro,
2010-11-16,-0.90, 4.74, 6.37, 1.89, 1.66, 7.50, repro,
2010-11-17,-1.59, 5.36, 0.59, 1.89, 1.66, 7.48, repro,
2010-11-18,-2.71, 6.09, 3.37, 1.87, 1.62, 7.38, repro,
2010-11-19,-2.48, 6.31, 3.91, 1.90, 1.65, 7.40, repro,
2010-11-20,-0.96, 5.33, 8.05, 1.83, 1.60, 7.20, repro,
2010-11-21,2.54, 8.65, 0.19, 1.91, 1.66, 7.33, repro,
2010-11-22,2.17, 4.67, 4.31, 1.90, 1.65, 7.33, repro,
2010-11-23,-2.09, 4.71, 2.48, 1.82, 1.57, 7.09, repro,
2010-11-24,-2.02, 6.87, 7.82, 1.82, 1.58, 7.11, repro,
2010-11-25,-2.07, 5.00, 8.63, 1.82, 1.58, 7.11, repro,
2010-11-26,-0.69, 5.34, 4.25, 1.87, 1.60, 7.36, repro,
2010-11-27,-1.67, 5.98, 3.79, 1.83, 1.55, 7.12, repro,
2010-11-28,-0.62, 7.00, 11.22, 1.84, 1.55, 7.15, repro,
2010-11-29,-0.97, 3.75, 0.59, 1.86, 1.59, 7.32, repro,
2010-11-30,-0.93, 5.42, -3.31, 1.84, 1.58, 7.17, repro,
2010-12-01,-1.57, 5.94, -0.78, 1.82, 1.55, 7.04, repro,
2010-12-02,-2.18, 5.57, -2.03, 1.84, 1.56, 7.16, repro,
2010-12-03,-1.80, 5.85, -1.53, 1.84, 1.57, 7.23, repro,
2010-12-04,-1.36, 6.19, 0.75, 1.90, 1.65, 7.43, repro,
2010-12-05,-2.24, 5.77, -0.50, 1.97, 1.63, 7.49, repro,
2010-12-06,-2.31, 5.64, 0.49, 1.88, 1.61, 7.43, repro,
2010-12-07,-1.37, 5.41, -2.20, 1.83, 1.60, 7.16, repro,
2010-12-08,-1.51, 4.25, -3.07, 1.85, 1.61, 7.33, repro,
2010-12-09,-1.17, 5.10, 0.39, 1.80, 1.57, 7.02, repro,
2010-12-10,-1.85, 4.95, 4.77, 1.86, 1.60, 7.33, repro,
2010-12-11,-1.60, 4.91, 4.52, 1.83, 1.60, 7.18, repro,
2010-12-12,-0.87, 4.66, -1.32, 1.85, 1.56, 7.21, repro,
2010-12-13,-0.92, 5.36, 4.20, 1.89, 1.62, 7.34, repro,
2010-12-14,-0.66, 4.59, 5.03, 1.94, 1.64, 7.65, repro,
2010-12-15,-1.81, 4.74, 10.87, 1.89, 1.62, 7.41, repro,
2010-12-16,-1.99, 7.23, 7.93, 1.81, 1.58, 7.08, repro,
2010-12-17,-2.33, 5.10, -0.85, 1.85, 1.57, 7.15, repro,
2010-12-18,-1.37, 5.34, -4.91, 1.82, 1.61, 7.20, repro,
2010-12-19,-0.77, 5.39, 3.80, 1.82, 1.60, 7.20, repro,
2010-12-20,-0.55, 7.22, 1.00, 1.83, 1.60, 7.19, repro,
2010-12-21,0.24, 8.61, -0.88, 1.85, 1.64, 7.27, repro,
2010-12-22,-2.30, 4.56, -1.16, 1.94, 1.68, 7.57, repro,
2010-12-23,-3.60, 5.07, 6.47, 1.90, 1.62, 7.44, repro,
2010-12-24,-1.20, 4.60, -2.08, 1.82, 1.61, 7.21, repro,
2010-12-25,-1.84, 5.51, -0.82, 1.80, 1.56, 7.06, repro,
2010-12-26,-0.91, 5.99, 3.30, 1.82, 1.59, 7.13, repro,
2010-12-27,-0.98, 4.97, -2.34, 1.80, 1.55, 7.02, repro,
2010-12-28,-1.25, 5.43, -1.14, 1.85, 1.63, 7.26, repro,
2010-12-29,-1.00, 6.25, 8.40, 1.88, 1.68, 7.42, repro,
2010-12-30,-2.95, 3.81, -1.20, 1.87, 1.66, 7.40, repro,
2010-12-31,-1.37, 5.34, 6.94, 1.83, 1.59, 7.14, repro,
2011-01-01,-1.43, 4.83, -0.21, 1.82, 1.58, 7.13, repro,
2011-01-02,-1.80, 6.64, 1.07, 1.94, 1.67, 7.51, repro,
2011-01-03,-0.49, 6.44, 2.30, 1.87, 1.64, 7.32, repro,
2011-01-04,-1.41, 5.35, 2.36, 1.89, 1.63, 7.35, repro,
2011-01-05,0.04, 5.16, -1.42, 1.81, 1.56, 7.04, repro,
2011-01-06,-0.54, 4.01, -0.67, 1.89, 1.69, 7.45, repro,
2011-01-07,-1.34, 5.57, 7.95, 1.86, 1.63, 7.35, repro,
2011-01-08,-2.03, 5.62, -0.06, 1.82, 1.61, 7.24, repro,
2011-01-09,-1.63, 5.71, 6.48, 1.80, 1.56, 7.03, repro,
2011-01-10,-0.63, 6.07, 3.21, 1.86, 1.67, 7.37, repro,
2011-01-11,-1.31, 5.97, -6.09, 1.86, 1.69, 7.46, repro,
2011-01-12,-0.96, 7.41, -3.52, 1.81, 1.55, 7.02, repro,
2011-01-13,-0.80, 7.19, -6.55, 1.82, 1.60, 7.17, repro,
2011-01-14,-0.93, 5.83, -1.75, 1.82, 1.60, 7.15, repro,
2011-01-15,0.01, 5.53, -4.60, 1.83, 1.61, 7.21, repro,
2011-01-16,-0.33, 5.17, -1.53, 1.84, 1.62, 7.24, repro,
2011-01-17,-0.02, 5.15, 2.41, 1.81, 1.56, 7.05, repro,
2011-01-18,-0.96, 5.79, 4.02, 1.83, 1.59, 7.11, repro,
2011-01-19,-1.60, 6.34, 7.32, 1.85, 1.65, 7.30, repro,
2011-01-20,-0.82, 5.83, 7.46, 1.80, 1.56, 7.04, repro,
2011-01-21,-0.96, 5.02, 2.72, 1.83, 1.61, 7.23, repro,
2011-01-22,-1.34, 4.54, 3.85, 1.86, 1.66, 7.46, repro,
2011-01-23,-0.98, 5.07, 4.50, 1.87, 1.70, 7.64, repro,
2011-01-24,-0.79, 5.04, 0.00, 1.82, 1.62, 7.28, repro,
2011-01-25,-0.29, 6.53, 2.28, 1.83, 1.64, 7.32, repro,
2011-01-26,-0.90, 6.95, -1.28, 1.97, 1.73, 7.83, repro,
2011-01-27,-0.57, 4.56, -1.71, 1.94, 1.80, 7.93, repro,
2011-01-28,-1.02, 5.61, -0.57, 1.80, 1.57, 7.11, repro,
2011-01-29,-0.73, 4.90, -4.84, 1.82, 1.59, 7.21, repro,
2011-01-30,-1.23, 6.14, 0.60, 1.83, 1.59, 7.11, repro,
2011-01-31,-0.90, 6.89, -0.49, 1.85, 1.67, 7.47, repro,
2011-02-01,-0.44, 4.87, -1.56, 1.82, 1.58, 7.12, repro,
2011-02-02,-0.07, 5.00, -5.04, 1.83, 1.59, 7.19, repro,
2011-02-03,0.96, 5.74, -10.47, 1.85, 1.64, 7.35, repro,
2011-02-04,-0.23, 3.67, -4.64, 1.88, 1.69, 7.47, repro,
2011-02-05,0.34, 5.07, 1.89, 1.83, 1.62, 7.28, repro,
2011-02-06,-1.27, 4.80, -2.30, 1.90, 1.71, 7.61, repro,
2011-02-07,-0.26, 5.21, -5.48, 1.87, 1.68, 7.52, repro,
2011-02-08,0.30, 7.93, 6.11, 1.86, 1.62, 7.34, repro,
2011-02-09,1.54, 5.48, -1.04, 1.82, 1.59, 7.18, repro,
2011-02-10,-0.23, 5.20, -2.14, 1.84, 1.62, 7.30, repro,
2011-02-11,0.28, 4.95, -0.49, 1.89, 1.73, 7.66, repro,
2011-02-12,0.29, 5.74, -0.98, 1.90, 1.71, 7.58, repro,
2011-02-13,0.54, 6.06, -0.10, 1.83, 1.59, 7.21, repro,
2011-02-14,-0.52, 5.35, 3.26, 1.87, 1.62, 7.30, repro,
2011-02-15,-0.76, 5.04, -2.98, 1.95, 1.79, 7.85, repro,
2011-02-16,0.17, 6.16, -4.61, 2.01, 1.83, 8.05, repro,
2011-02-17,0.69, 5.14, -4.20, 1.86, 1.64, 7.42, repro,
2011-02-18,-1.43, 4.75, -4.09, 1.88, 1.67, 7.46, repro,
2011-02-19,-2.47, 5.37, -7.63, 1.87, 1.62, 7.34, repro,
2011-02-20,-1.48, 4.40, 8.45, 1.81, 1.57, 7.13, repro,
2011-02-21,-0.84, 6.89, 7.56, 1.82, 1.56, 7.13, repro,
2011-02-22,-0.29, 5.71, 4.53, 1.83, 1.59, 7.24, repro,
2011-02-23,0.30, 5.62, 2.23, 1.86, 1.63, 7.32, repro,
2011-02-24,-0.20, 6.51, -0.84, 1.82, 1.57, 7.11, repro,
2011-02-25,-1.24, 6.22, 1.74, 1.80, 1.55, 7.02, repro,
2011-02-26,-1.33, 5.57, 7.48, 1.81, 1.55, 7.08, repro,
2011-02-27,-3.51, 4.54, 4.76, 1.82, 1.55, 7.08, repro,
2011-02-28,-0.72, 6.03, 5.06, 1.80, 1.56, 7.04, repro,
2011-03-01,-1.20, 5.37, 1.16, 1.80, 1.55, 7.05, repro,
2011-03-02,-1.12, 6.33, -1.97, 1.81, 1.55, 7.07, repro,
2011-03-03,-1.39, 5.76, -0.50, 1.80, 1.54, 7.01, repro,
2011-03-04,-1.10, 6.83, 0.49, 1.81, 1.54, 7.04, repro,
2011-03-05,-0.33, 6.16, -6.44, 1.81, 1.55, 7.07, repro,
2011-03-06,-0.90, 6.13, -3.64, 1.81, 1.55, 7.05, repro,
2011-03-07,-1.06, 4.49, 3.32, 1.81, 1.56, 7.09, repro,
2011-03-08,-0.88, 7.20, -3.37, 1.79, 1.54, 6.98, repro,
2011-03-09,-0.99, 6.40, -0.93, 1.80, 1.54, 7.01, repro,
2011-03-10,0.10, 5.41, -4.56, 1.82, 1.55, 7.07, repro,
2011-03-11,-0.38, 5.23, -0.08, 1.81, 1.55, 7.02, repro,
2011-03-12,-0.22, 5.66, -5.29, 1.80, 1.55, 7.02, repro,
2011-03-13,0.14, 4.94, -8.51, 1.83, 1.58, 7.14, repro,
2011-03-14,0.20, 5.69, -7.28, 1.86, 1.63, 7.25, repro,
2011-03-15,0.40, 6.11, -7.27, 1.88, 1.65, 7.35, repro,
2011-03-16,-0.06, 6.09, -0.73, 1.89, 1.62, 7.28, repro,
2011-03-17,-0.07, 5.99, -3.64, 1.95, 1.68, 7.52, repro,
2011-03-18,-1.62, 7.21, -5.02, 1.89, 1.62, 7.36, repro,
2011-03-19,-1.52, 7.02, -4.61, 1.93, 1.66, 7.47, repro,
2011-03-20,-1.87, 7.29, 2.55, 1.85, 1.60, 7.23, repro,
2011-03-21,-4.22, 4.66, -7.96, 1.95, 1.65, 7.49, repro,
2011-03-22,-1.03, 6.09, 3.73, 1.94, 1.65, 7.47, repro,
2011-03-23,-0.49, 5.34, -0.15, 1.89, 1.59, 7.24, repro,
2011-03-24,-1.10, 6.64, 7.45, 1.87, 1.59, 7.23, repro,
2011-03-25,-0.70, 6.44, 6.74, 1.92, 1.61, 7.39, repro,
2011-03-26,-2.06, 5.85, 6.17, 2.03, 1.71, 7.88, repro,
2011-03-27,-0.96, 5.57, 6.74, 1.86, 1.59, 7.23, repro,
2011-03-28,-1.35, 5.87, -0.27, 1.85, 1.58, 7.15, repro,
2011-03-29,-0.37, 4.81, 3.02, 1.85, 1.60, 7.23, repro,
2011-03-30,-0.42, 6.02, 0.75, 1.85, 1.60, 7.23, repro,
2011-03-31,-1.88, 5.62, 1.17, 1.93, 1.66, 7.53, repro,
2011-04-01,-1.74, 5.93, 3.09, 1.92, 1.61, 7.37, repro,
2011-04-02,-1.58, 6.52, 2.51, 1.87, 1.62, 7.28, repro,
2011-04-03,-0.84, 5.63, 3.06, 1.90, 1.62, 7.43, repro,
2011-04-04,-0.80, 4.85, 2.63, 1.91, 1.62, 7.41, repro,
2011-04-05,-1.68, 5.82, 2.30, 1.88, 1.66, 7.44, repro,
2011-04-06,-0.84, 4.68, -1.53, 1.85, 1.61, 7.28, repro,
2011-04-07,-1.28, 7.21, 7.16, 1.84, 1.56, 7.18, repro,
2011-04-08,-2.62, 5.94, 8.80, 1.85, 1.56, 7.18, repro,
2011-04-09,-3.09, 5.34, 4.84, 1.93, 1.63, 7.45, repro,
2011-04-10,-0.80, 5.09, 0.60, 1.89, 1.65, 7.49, repro,
2011-04-11,-0.58, 4.99, -4.93, 1.96, 1.69, 7.65, repro,
2011-04-12,-0.99, 5.54, -1.14, 1.89, 1.66, 7.49, repro,
2011-04-13,-0.72, 6.53, -0.57, 1.82, 1.56, 7.12, repro,
2011-04-14,-0.70, 5.20, -0.33, 1.82, 1.56, 7.08, repro,
2011-04-15,-2.27, 5.90, -0.23, 1.84, 1.59, 7.19, repro,
2011-04-16,-2.56, 6.03, 2.31, 1.80, 1.56, 7.05, repro,
2011-04-17,-1.55, 5.75, 2.59, 1.81, 1.55, 7.03, repro,
2011-04-18,-1.80, 5.25, 5.69, 1.82, 1.56, 7.11, repro,
2011-04-19,-1.02, 6.61, 5.23, 1.83, 1.57, 7.17, repro,
2011-04-20,-1.60, 6.25, 6.95, 1.82, 1.56, 7.09, repro,
2011-04-21,-1.47, 5.21, 10.11, 1.86, 1.58, 7.44, repro,
2011-04-22,-1.06, 7.05, 6.92, 1.80, 1.55, 7.03, repro,
2011-04-23,-0.55, 6.11, 10.23, 1.81, 1.55, 7.05, repro,
2011-04-24,0.37, 7.35, 5.05, 1.82, 1.56, 7.14, repro,
2011-04-25,-1.74, 6.15, 5.87, 1.83, 1.56, 7.12, repro,
2011-04-26,-1.96, 7.09, 1.98, 1.80, 1.54, 7.01, repro,
2011-04-27,-1.71, 6.86, 2.90, 1.81, 1.55, 7.06, repro,
2011-04-28,-1.17, 6.67, -0.86, 1.81, 1.54, 7.05, repro,
