PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POPT
Station name,POPT_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2014-10-22
Release Date, 2021-02-19
Reference position, 16.3254343515 North Latitude, -89.4104950896 East Longitude, 521.64367 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-22,-11.46, -14.80, -18.56, 1.70, 2.04, 8.15, repro,
2013-07-23,-10.97, -15.63, -20.75, 1.66, 1.92, 7.97, repro,
2013-07-24,-12.74, -15.10, -9.25, 1.64, 1.86, 7.69, repro,
2013-07-25,-13.67, -12.31, -20.01, 1.69, 1.91, 8.05, repro,
2013-07-26,-14.94, -14.14, -24.90, 1.61, 1.83, 7.57, repro,
2013-07-27,-12.54, -12.87, -19.07, 1.61, 1.82, 7.55, repro,
2013-07-28,-11.48, -13.92, -16.44, 1.72, 1.98, 8.10, repro,
2013-07-29,-13.98, -15.95, -15.37, 1.67, 1.93, 7.99, repro,
2013-07-30,-14.17, -12.92, -17.48, 1.71, 1.93, 7.89, repro,
2013-07-31,-10.92, -15.55, -19.21, 1.85, 2.14, 8.76, repro,
2013-08-01,-15.53, -18.47, -20.82, 1.68, 2.00, 8.11, repro,
2013-08-02,-13.31, -17.13, -30.22, 1.77, 2.20, 8.42, repro,
2013-08-03,-12.70, -15.37, -14.75, 1.65, 1.96, 7.92, repro,
2013-08-04,-12.59, -14.82, -18.31, 1.66, 1.91, 7.84, repro,
2013-08-05,-12.48, -13.42, -26.96, 1.77, 1.95, 8.33, repro,
2013-08-06,-12.14, -14.60, -25.93, 1.71, 1.98, 7.94, repro,
2013-08-07,-15.10, -15.56, -20.52, 1.70, 1.91, 7.81, repro,
2013-08-08,-13.08, -15.38, -17.10, 1.66, 1.98, 7.87, repro,
2013-08-09,-14.11, -17.62, -18.91, 1.63, 1.88, 7.69, repro,
2013-08-10,-14.50, -16.05, -22.93, 1.62, 1.82, 7.60, repro,
2013-08-11,-12.69, -17.91, -24.27, 1.61, 1.82, 7.62, repro,
2013-08-12,-14.14, -14.88, -23.99, 1.63, 1.86, 7.71, repro,
2013-08-13,-12.58, -16.68, -20.48, 1.70, 1.98, 8.12, repro,
2013-08-14,-12.61, -15.74, -27.71, 1.71, 2.07, 8.17, repro,
2013-08-15,-13.97, -16.25, -30.40, 1.61, 1.87, 7.55, repro,
2013-08-16,-12.64, -14.80, -24.50, 1.72, 2.08, 8.29, repro,
2013-08-17,-14.33, -16.19, -27.84, 1.72, 2.03, 8.19, repro,
2013-08-18,-14.95, -14.80, -35.44, 1.64, 1.86, 7.75, repro,
2013-08-19,-14.49, -15.67, -25.47, 1.67, 1.84, 7.68, repro,
2013-08-20,-12.91, -16.18, -24.22, 1.68, 1.86, 7.79, repro,
2013-08-21,-12.78, -16.68, -18.20, 1.63, 1.82, 7.59, repro,
2013-08-22,-15.76, -17.70, -26.76, 1.73, 2.10, 8.14, repro,
2013-08-23,-15.03, -18.19, -30.81, 1.64, 1.88, 7.68, repro,
2013-08-24,-13.45, -16.23, -23.71, 1.63, 1.82, 7.57, repro,
2013-08-25,-12.46, -16.14, -23.04, 1.64, 1.96, 7.76, repro,
2013-08-26,-15.29, -18.61, -21.32, 1.71, 1.92, 8.25, repro,
2013-08-27,-17.23, -17.48, -30.52, 1.74, 2.04, 8.19, repro,
2013-08-28,-15.24, -16.34, -30.87, 1.69, 1.88, 7.99, repro,
2013-08-29,-13.04, -13.27, -20.75, 1.68, 2.00, 7.95, repro,
2013-08-30,-13.00, -19.28, -23.79, 1.63, 1.86, 7.59, repro,
2013-08-31,-13.31, -16.24, -28.47, 1.61, 1.82, 7.55, repro,
2013-09-01,-13.78, -16.55, -38.61, 1.58, 1.80, 7.41, repro,
2013-09-02,-14.57, -16.40, -32.63, 1.82, 2.11, 8.57, repro,
2013-09-03,-13.19, -16.34, -31.36, 1.62, 1.82, 7.68, repro,
2013-09-04,-14.11, -16.24, -22.89, 1.65, 1.86, 7.82, repro,
2013-09-05,-12.37, -14.65, -23.87, 1.65, 1.93, 7.81, repro,
2013-09-06,-15.99, -18.99, -29.10, 1.76, 2.05, 8.07, repro,
2013-09-07,-14.64, -16.60, -27.32, 1.60, 1.81, 7.46, repro,
2013-09-08,-15.70, -19.95, -20.48, 1.60, 1.83, 7.52, repro,
2013-09-09,-13.02, -17.68, -24.22, 1.60, 1.81, 7.47, repro,
2013-09-10,-11.77, -17.11, -24.49, 1.64, 1.92, 7.67, repro,
2013-09-11,-14.52, -16.08, -18.65, 1.60, 1.81, 7.45, repro,
2013-09-12,-15.27, -15.96, -26.90, 1.59, 1.81, 7.44, repro,
2013-09-13,-15.45, -16.44, -27.30, 1.59, 1.80, 7.41, repro,
2013-09-14,-14.06, -16.91, -25.50, 1.59, 1.80, 7.43, repro,
2013-09-15,-13.24, -16.76, -31.00, 1.86, 2.14, 8.39, repro,
2013-09-16,-14.57, -17.51, -21.14, 1.60, 1.81, 7.48, repro,
2013-09-17,-14.75, -15.58, -25.47, 1.60, 1.81, 7.46, repro,
2013-09-18,-15.65, -16.73, -30.77, 1.60, 1.82, 7.47, repro,
2013-09-19,-14.92, -16.58, -31.44, 1.60, 1.81, 7.45, repro,
2013-09-20,-13.20, -15.83, -18.23, 1.64, 1.93, 7.73, repro,
2013-09-21,-15.32, -17.76, -27.70, 1.59, 1.80, 7.41, repro,
2013-09-22,-14.40, -16.42, -29.78, 1.81, 2.10, 8.26, repro,
2013-09-23,-14.23, -18.20, -28.84, 1.62, 1.85, 7.59, repro,
2013-09-24,-16.06, -16.29, -33.26, 1.60, 1.83, 7.50, repro,
2013-09-25,-13.84, -16.16, -20.37, 1.60, 1.83, 7.54, repro,
2013-09-26,-13.68, -17.41, -17.34, 1.90, 2.24, 8.83, repro,
2013-09-27,-14.26, -19.60, -22.77, 1.67, 2.06, 8.04, repro,
2013-09-28,-17.07, -18.55, -36.42, 1.67, 1.98, 7.86, repro,
2013-09-29,-15.15, -17.98, -29.48, 2.13, 2.46, 9.43, repro,
2013-09-30,-14.33, -20.71, -27.84, 1.76, 2.01, 8.40, repro,
2013-10-01,-15.07, -15.51, -18.67, 1.62, 1.86, 7.62, repro,
2013-10-02,-16.97, -16.28, -20.51, 1.78, 1.87, 8.36, repro,
2013-10-03,-15.52, -18.57, -20.47, 1.76, 2.13, 8.39, repro,
2013-10-04,-15.57, -16.06, -12.63, 1.62, 1.83, 7.58, repro,
2013-10-05,-15.46, -17.50, -23.71, 1.76, 1.98, 8.20, repro,
2013-10-06,-15.49, -17.67, -27.99, 1.66, 2.01, 7.91, repro,
2013-10-07,-13.01, -16.12, -21.47, 1.63, 1.88, 7.58, repro,
2013-10-08,-13.07, -16.28, -17.90, 1.70, 1.96, 7.86, repro,
2013-10-09,-15.21, -20.00, -26.09, 1.69, 1.91, 8.02, repro,
2013-10-10,-13.38, -17.73, -28.78, 1.66, 1.91, 7.90, repro,
2013-10-11,-15.03, -17.12, -15.08, 1.76, 2.09, 8.10, repro,
2013-10-12,-16.37, -21.63, -37.29, 1.71, 2.06, 8.07, repro,
2013-10-13,-13.91, -21.60, -46.27, 2.52, 2.85, 11.12, repro,
2013-10-14,-15.63, -19.44, -21.80, 1.62, 1.85, 7.66, repro,
2013-10-15,-13.53, -19.25, -28.14, 1.64, 1.84, 7.63, repro,
2013-10-16,-15.00, -18.20, -30.24, 1.61, 1.83, 7.55, repro,
2013-10-17,-15.50, -16.09, -18.66, 1.88, 2.28, 8.80, repro,
2013-10-18,-13.52, -18.23, -29.34, 1.59, 1.82, 7.46, repro,
2013-10-19,-13.30, -18.95, -30.37, 1.89, 2.30, 9.09, repro,
2013-10-20,-14.91, -18.91, -19.81, 1.89, 2.20, 9.00, repro,
2013-10-21,-14.19, -16.81, -38.29, 1.66, 1.90, 7.81, repro,
2013-10-22,-15.96, -18.28, -28.21, 1.61, 1.83, 7.55, repro,
2013-10-23,-15.70, -19.85, -22.69, 1.62, 1.83, 7.55, repro,
2013-10-24,-14.48, -17.57, -35.56, 1.69, 1.93, 7.91, repro,
2013-10-25,-15.57, -19.24, -37.79, 1.59, 1.80, 7.45, repro,
2013-10-26,-14.13, -19.83, -30.63, 1.60, 1.82, 7.50, repro,
2013-10-27,-15.37, -18.78, -32.19, 1.59, 1.80, 7.36, repro,
2013-10-28,-16.28, -19.15, -32.68, 1.62, 1.84, 7.59, repro,
2013-10-29,-13.90, -18.59, -41.27, 1.70, 2.00, 8.02, repro,
2013-10-30,-14.13, -19.58, -34.75, 1.64, 1.86, 7.66, repro,
2013-10-31,-14.43, -18.86, -38.39, 1.64, 1.88, 7.67, repro,
2013-11-01,-15.97, -20.05, -32.21, 1.66, 1.92, 7.76, repro,
2013-11-02,-15.07, -19.10, -26.40, 1.95, 2.35, 9.39, repro,
2013-11-03,-15.93, -18.96, -30.56, 1.63, 1.91, 7.56, repro,
2013-11-04,-14.72, -20.32, -35.35, 1.62, 1.91, 7.57, repro,
2013-11-05,-12.04, -21.17, -29.50, 1.64, 1.95, 7.67, repro,
2013-11-06,-12.99, -18.27, -23.74, 1.59, 1.83, 7.44, repro,
2013-11-07,-15.68, -18.46, -38.25, 1.59, 1.84, 7.49, repro,
2013-11-08,-15.26, -18.24, -38.02, 1.63, 1.92, 7.81, repro,
2013-11-09,-15.11, -19.33, -32.36, 1.64, 1.86, 7.74, repro,
2013-11-10,-14.95, -20.24, -38.34, 1.62, 1.90, 7.66, repro,
2013-11-11,-15.12, -19.36, -28.70, 1.61, 1.85, 7.54, repro,
2013-11-12,-14.64, -19.50, -40.02, 1.85, 2.16, 8.46, repro,
2013-11-13,-14.02, -13.94, -28.20, 1.71, 1.94, 7.90, repro,
2013-11-14,-14.62, -21.18, -35.33, 1.60, 1.83, 7.47, repro,
2013-11-15,-14.96, -20.70, -40.05, 1.61, 1.90, 7.63, repro,
2013-11-16,-14.16, -20.41, -35.81, 1.60, 1.82, 7.44, repro,
2013-11-17,-14.28, -17.04, -31.31, 1.63, 1.91, 7.68, repro,
2013-11-18,-14.93, -16.47, -32.90, 1.70, 1.91, 8.06, repro,
2013-11-19,-15.31, -17.15, -38.27, 1.68, 1.89, 7.69, repro,
2013-11-20,-14.63, -18.37, -28.89, 1.64, 1.87, 7.65, repro,
2013-11-21,-16.57, -18.49, -40.90, 1.61, 1.84, 7.51, repro,
2013-11-22,-13.93, -20.59, -43.13, 1.73, 2.08, 8.37, repro,
2013-11-23,-16.69, -17.49, -36.84, 1.70, 2.02, 8.30, repro,
2013-11-24,-15.52, -17.80, -33.39, 1.63, 1.83, 7.62, repro,
2013-11-25,-16.82, -15.56, -37.93, 1.68, 2.02, 7.80, repro,
2013-11-26,-16.80, -17.16, -40.34, 1.61, 1.88, 7.51, repro,
2013-11-27,-15.61, -19.50, -38.36, 1.59, 1.81, 7.42, repro,
2013-11-28,-15.61, -18.67, -40.13, 1.77, 2.08, 8.50, repro,
2013-11-29,-14.81, -18.57, -42.02, 1.63, 1.87, 7.63, repro,
2013-11-30,-15.53, -18.01, -37.06, 1.59, 1.82, 7.43, repro,
2013-12-01,-16.30, -17.94, -40.94, 1.58, 1.82, 7.42, repro,
2013-12-02,-15.17, -17.81, -30.84, 1.67, 1.95, 7.65, repro,
2013-12-03,-14.95, -19.51, -31.66, 1.63, 1.96, 7.72, repro,
2013-12-04,-15.33, -17.97, -37.17, 1.63, 1.91, 7.67, repro,
2013-12-05,-14.60, -18.76, -27.94, 1.65, 1.94, 7.82, repro,
2013-12-06,-14.31, -18.17, -32.24, 1.62, 1.92, 7.67, repro,
2013-12-07,-15.23, -16.66, -39.99, 1.75, 2.17, 8.42, repro,
2013-12-08,-18.75, -12.62, -40.63, 1.64, 1.88, 7.73, repro,
2013-12-09,-14.08, -16.48, -20.17, 1.63, 1.93, 7.78, repro,
2013-12-10,-13.39, -18.60, -34.58, 1.66, 1.93, 7.66, repro,
2013-12-11,-16.93, -19.26, -41.97, 1.61, 1.83, 7.53, repro,
2013-12-12,-17.85, -17.28, -37.72, 1.63, 1.95, 7.68, repro,
2013-12-13,-16.50, -17.05, -34.57, 1.60, 1.84, 7.51, repro,
2013-12-14,-17.31, -19.77, -44.40, 1.62, 1.85, 7.61, repro,
2013-12-15,-16.10, -18.40, -33.10, 1.64, 1.93, 7.67, repro,
2013-12-16,-14.97, -17.87, -42.02, 1.63, 1.87, 7.69, repro,
2013-12-17,-14.87, -19.69, -36.68, 1.60, 1.82, 7.47, repro,
2013-12-18,-14.84, -17.01, -36.19, 1.60, 1.85, 7.56, repro,
2013-12-19,-13.53, -17.58, -29.04, 1.64, 1.92, 7.75, repro,
2013-12-20,-15.12, -17.68, -28.75, 1.62, 1.82, 7.47, repro,
2013-12-21,-14.80, -19.17, -29.07, 1.61, 1.84, 7.50, repro,
2013-12-22,-12.50, -17.97, -26.00, 1.63, 1.88, 7.67, repro,
2013-12-23,-18.47, -18.81, -38.67, 1.81, 2.24, 8.72, repro,
2013-12-24,-17.04, -16.31, -34.08, 1.63, 1.85, 7.58, repro,
2013-12-25,-13.43, -19.15, -26.86, 1.65, 1.97, 7.86, repro,
2013-12-26,-16.00, -18.59, -34.21, 1.61, 1.83, 7.47, repro,
2013-12-27,-16.35, -17.28, -33.21, 1.63, 1.92, 7.75, repro,
2013-12-28,-16.62, -18.40, -32.29, 1.64, 1.97, 7.77, repro,
2013-12-29,-16.11, -19.44, -34.74, 1.62, 1.89, 7.59, repro,
2013-12-30,-15.54, -20.17, -36.13, 1.63, 1.93, 7.72, repro,
2013-12-31,-14.67, -18.28, -40.78, 1.66, 1.96, 7.91, repro,
2014-01-01,-16.89, -18.32, -32.33, 1.66, 1.93, 7.84, repro,
2014-01-02,-16.55, -18.39, -32.99, 1.65, 1.90, 7.72, repro,
2014-01-03,-16.73, -19.14, -25.62, 1.64, 1.90, 7.63, repro,
2014-01-04,-13.47, -19.33, -24.05, 1.60, 1.81, 7.36, repro,
2014-01-05,-14.95, -18.05, -27.33, 1.61, 1.85, 7.51, repro,
2014-01-06,-14.28, -19.17, -31.85, 1.62, 1.89, 7.61, repro,
2014-01-07,-14.51, -17.29, -42.37, 1.67, 1.95, 7.78, repro,
2014-01-08,-15.62, -17.97, -35.30, 1.59, 1.81, 7.32, repro,
2014-01-09,-12.75, -18.29, -34.89, 1.64, 1.83, 7.48, repro,
2014-01-10,-13.55, -17.94, -29.09, 1.68, 1.90, 7.74, repro,
2014-01-11,-15.20, -18.72, -33.02, 1.61, 1.83, 7.45, repro,
2014-01-12,-14.39, -15.92, -24.62, 1.66, 2.01, 7.81, repro,
2014-01-13,-16.37, -15.57, -33.66, 1.64, 1.87, 7.68, repro,
2014-01-14,-15.78, -19.02, -32.95, 1.63, 1.82, 7.49, repro,
2014-01-15,-17.44, -19.28, -31.01, 1.64, 1.87, 7.70, repro,
2014-01-16,-15.36, -18.32, -23.20, 1.73, 1.87, 7.92, repro,
2014-01-17,-15.91, -18.19, -26.55, 1.66, 1.92, 7.73, repro,
2014-01-18,-16.02, -18.30, -35.93, 1.59, 1.83, 7.45, repro,
2014-01-19,-16.48, -16.88, -30.40, 1.66, 1.82, 7.75, repro,
2014-01-20,-15.22, -16.28, -28.87, 1.61, 1.81, 7.45, repro,
2014-01-21,-14.73, -16.52, -30.27, 1.59, 1.81, 7.36, repro,
2014-01-22,-16.58, -17.67, -23.32, 1.62, 1.82, 7.48, repro,
2014-01-23,-15.47, -18.41, -25.98, 1.59, 1.81, 7.38, repro,
2014-01-24,-15.56, -17.40, -28.66, 1.63, 1.84, 7.57, repro,
2014-01-25,-15.94, -19.57, -28.36, 1.64, 1.86, 7.63, repro,
2014-01-26,-14.93, -16.77, -31.26, 1.62, 1.90, 7.59, repro,
2014-01-27,-16.20, -15.71, -25.10, 1.63, 1.87, 7.62, repro,
2014-01-28,-17.41, -17.93, -31.08, 1.59, 1.80, 7.43, repro,
2014-01-29,-16.70, -16.69, -29.70, 1.60, 1.84, 7.52, repro,
2014-01-30,-16.04, -17.54, -27.61, 1.62, 1.82, 7.62, repro,
2014-01-31,-15.64, -19.58, -33.62, 1.64, 1.85, 7.71, repro,
2014-02-01,-12.82, -18.56, -20.91, 1.62, 1.88, 7.58, repro,
2014-02-02,-13.98, -18.47, -22.60, 1.66, 1.91, 7.73, repro,
2014-02-03,-15.83, -15.67, -28.73, 1.84, 2.19, 8.77, repro,
2014-02-04,-17.94, -20.69, -28.98, 1.70, 1.96, 8.17, repro,
2014-02-05,-16.67, -17.29, -30.64, 1.84, 2.25, 8.82, repro,
2014-02-06,-15.98, -21.39, -27.75, 1.64, 1.86, 7.63, repro,
2014-02-07,-18.90, -18.97, -23.35, 1.77, 1.95, 8.56, repro,
2014-02-08,-16.39, -21.02, -37.23, 1.64, 1.86, 7.69, repro,
2014-02-09,-16.27, -17.62, -39.43, 1.71, 1.91, 7.96, repro,
2014-02-10,-16.04, -18.26, -32.63, 1.70, 1.87, 7.95, repro,
2014-02-11,-18.86, -17.72, -38.93, 1.64, 1.88, 7.76, repro,
2014-02-12,-14.99, -17.92, -35.46, 1.63, 1.90, 7.62, repro,
2014-02-13,-14.86, -16.55, -30.62, 1.83, 2.03, 8.60, repro,
2014-02-14,-17.56, -17.40, -31.81, 1.63, 1.89, 7.51, repro,
2014-02-15,-16.35, -18.67, -39.52, 1.88, 2.31, 9.23, repro,
2014-02-16,-20.55, -16.32, -37.52, 1.73, 1.97, 8.02, repro,
2014-02-17,-18.50, -16.89, -34.28, 1.73, 1.89, 8.10, repro,
2014-02-18,-17.68, -19.44, -44.97, 1.72, 1.93, 7.99, repro,
2014-02-19,-15.58, -19.09, -23.88, 3.05, 3.16, 14.37, repro,
2014-02-20,-18.85, -17.61, -20.52, 1.67, 1.82, 7.68, repro,
2014-02-21,-16.90, -19.98, -35.54, 1.66, 1.89, 7.65, repro,
2014-02-22,-19.50, -19.15, -33.32, 1.72, 1.99, 8.03, repro,
2014-02-23,-17.37, -19.10, -28.36, 1.91, 2.20, 8.76, repro,
2014-02-24,-18.55, -15.53, -28.07, 1.65, 1.92, 7.70, repro,
2014-02-25,-16.48, -17.43, -21.89, 1.69, 1.91, 7.90, repro,
2014-02-26,-16.53, -15.93, -32.53, 1.66, 1.91, 7.82, repro,
2014-02-27,-17.88, -16.22, -38.18, 1.87, 2.21, 9.02, repro,
2014-02-28,-17.70, -19.21, -32.69, 1.79, 2.10, 8.75, repro,
2014-03-01,-16.36, -18.67, -32.10, 1.65, 1.95, 7.70, repro,
2014-03-02,-16.96, -17.79, -28.75, 1.70, 1.92, 7.77, repro,
2014-03-03,-18.16, -17.21, -29.40, 1.75, 1.91, 8.16, repro,
2014-03-04,-19.50, -17.93, -32.50, 1.83, 1.95, 8.47, repro,
2014-05-19,-9.76, -32.07, -110.40, 6.27, 5.80, 26.75, repro,
2014-07-10,-18.08, -15.58, -17.54, 2.52, 3.24, 12.27, repro,
2014-07-14,-15.42, -18.04, -15.37, 1.56, 1.88, 7.37, repro,
2014-07-15,-16.48, -17.70, -16.56, 1.57, 1.89, 7.39, repro,
2014-07-17,-16.35, -17.82, -21.10, 1.98, 2.31, 9.59, repro,
2014-07-18,-16.52, -19.71, -25.14, 1.55, 1.87, 7.31, repro,
2014-07-19,-16.25, -18.59, -25.41, 1.55, 1.88, 7.32, repro,
2014-07-20,-16.73, -20.51, -25.00, 1.56, 1.88, 7.33, repro,
2014-07-21,-16.87, -20.10, -30.33, 1.59, 1.90, 7.45, repro,
2014-07-22,-17.30, -20.08, -24.24, 1.74, 2.16, 8.56, repro,
2014-07-23,-16.00, -20.04, -18.36, 1.57, 1.90, 7.47, repro,
2014-07-24,-19.05, -18.39, -24.76, 1.79, 2.21, 8.22, repro,
2014-07-25,-16.18, -17.62, -19.44, 1.59, 1.90, 7.49, repro,
2014-07-26,-15.74, -24.62, -33.01, 1.73, 2.32, 8.57, repro,
2014-07-27,-16.26, -21.72, -33.83, 5.97, 6.79, 28.60, repro,
2014-08-18,-17.15, -17.47, -61.03, 5.01, 5.61, 23.92, repro,
2014-08-19,-20.39, -19.62, -47.53, 1.65, 1.98, 7.76, repro,
2014-08-20,-17.56, -16.66, -36.15, 1.63, 1.92, 7.83, repro,
2014-08-21,-18.83, -17.11, -35.52, 1.68, 2.04, 8.17, repro,
2014-08-22,-18.50, -19.49, -22.53, 1.75, 1.99, 8.31, repro,
2014-08-23,-16.68, -18.23, -27.00, 1.99, 2.58, 9.55, repro,
2014-08-24,-16.60, -18.43, -33.70, 1.69, 2.14, 7.99, repro,
2014-08-25,-19.32, -17.92, -21.29, 1.67, 2.11, 8.25, repro,
2014-08-26,-18.78, -18.65, -24.76, 1.72, 2.01, 8.46, repro,
2014-08-27,-17.07, -20.40, -22.53, 1.64, 1.94, 7.88, repro,
2014-08-28,-18.56, -15.29, -34.24, 1.63, 1.91, 7.80, repro,
2014-08-29,-18.01, -19.38, -26.45, 1.60, 1.89, 7.62, repro,
2014-08-30,-16.33, -18.22, -22.35, 1.74, 2.22, 8.31, repro,
2014-08-31,-18.79, -17.61, -22.82, 1.60, 1.88, 7.61, repro,
2014-09-01,-16.98, -19.84, -26.78, 1.59, 1.88, 7.60, repro,
2014-09-02,-17.41, -17.67, -35.04, 1.66, 2.03, 8.17, repro,
2014-09-03,-20.42, -19.77, -33.64, 1.61, 1.90, 7.68, repro,
2014-09-04,-19.29, -20.47, -31.33, 1.66, 1.99, 7.96, repro,
2014-09-05,-17.88, -19.15, -28.31, 1.65, 1.96, 8.04, repro,
2014-09-06,-18.36, -17.84, -23.89, 1.58, 1.89, 7.51, repro,
2014-09-07,-17.08, -20.95, -28.31, 1.62, 1.98, 7.89, repro,
2014-09-08,-18.51, -19.61, -34.57, 1.62, 2.00, 7.79, repro,
2014-09-09,-18.52, -19.00, -33.07, 1.63, 1.94, 7.78, repro,
2014-09-10,-18.35, -19.24, -21.35, 1.80, 2.40, 8.53, repro,
2014-09-11,-20.40, -20.56, -34.47, 1.72, 2.14, 8.22, repro,
2014-09-12,-15.80, -18.21, -30.92, 1.62, 1.89, 7.78, repro,
2014-09-13,-19.36, -23.44, -22.08, 1.67, 2.03, 8.27, repro,
2014-09-14,-18.37, -22.26, -23.15, 1.64, 1.97, 8.03, repro,
2014-09-15,-17.80, -20.11, -38.37, 1.65, 1.90, 7.79, repro,
2014-09-16,-17.00, -19.03, -28.45, 1.60, 1.88, 7.64, repro,
2014-09-17,-19.22, -20.42, -27.44, 1.83, 2.24, 8.98, repro,
2014-09-18,-17.07, -19.34, -35.81, 1.64, 1.87, 7.79, repro,
2014-09-19,-16.47, -21.04, -34.81, 1.62, 1.86, 7.77, repro,
2014-09-20,-17.89, -20.93, -39.49, 1.58, 1.82, 7.53, repro,
2014-09-21,-19.01, -20.20, -26.11, 1.59, 1.85, 7.67, repro,
2014-09-22,-18.36, -20.52, -36.80, 1.70, 2.02, 8.29, repro,
2014-09-23,-17.58, -20.90, -31.92, 1.69, 2.00, 8.07, repro,
2014-09-24,-17.30, -19.99, -33.35, 1.81, 2.19, 9.06, repro,
2014-09-25,-20.31, -20.48, -36.63, 1.60, 1.85, 7.70, repro,
2014-09-26,-16.65, -19.72, -29.64, 1.57, 1.83, 7.58, repro,
2014-09-27,-18.04, -19.38, -39.69, 1.62, 1.87, 7.84, repro,
2014-09-28,-18.20, -20.99, -33.26, 1.61, 1.84, 7.77, repro,
2014-09-29,-16.85, -19.16, -37.96, 1.84, 2.28, 8.97, repro,
2014-09-30,-19.34, -20.95, -25.13, 1.68, 1.88, 8.12, repro,
2014-10-01,-17.75, -22.61, -37.20, 1.63, 1.84, 7.86, repro,
2014-10-02,-17.22, -23.19, -23.00, 1.72, 2.05, 8.44, repro,
2014-10-03,-15.38, -21.46, -26.69, 1.62, 1.84, 7.82, repro,
2014-10-04,-18.61, -18.47, -43.04, 2.13, 2.66, 10.43, repro,
2014-10-05,-21.98, -21.28, -54.83, 1.90, 2.42, 9.51, repro,
2014-10-06,-17.29, -20.84, -36.70, 1.63, 1.86, 7.88, repro,
2014-10-07,-17.94, -19.67, -29.01, 1.60, 1.82, 7.77, repro,
2014-10-08,-16.15, -21.84, -33.14, 1.64, 1.90, 7.92, repro,
2014-10-09,-17.31, -20.95, -33.51, 1.68, 2.07, 8.40, repro,
2014-10-10,-18.42, -22.55, -27.43, 1.69, 1.96, 8.35, repro,
2014-10-11,-17.46, -23.00, -30.54, 1.79, 1.98, 8.31, repro,
2014-10-12,-17.73, -21.33, -21.76, 1.62, 1.84, 7.86, repro,
2014-10-13,-16.67, -22.21, -23.72, 1.62, 1.83, 7.85, repro,
2014-10-14,-18.03, -22.31, -30.72, 1.61, 1.83, 7.79, repro,
2014-10-15,-15.79, -20.95, -46.40, 1.61, 1.84, 7.83, repro,
2014-10-16,-18.55, -20.52, -41.33, 1.58, 1.78, 7.64, repro,
2014-10-17,-18.14, -21.88, -41.57, 1.64, 1.93, 8.00, repro,
2014-10-18,-18.08, -21.92, -38.10, 1.60, 1.80, 7.68, repro,
2014-10-19,-17.64, -20.31, -33.21, 1.64, 1.86, 8.03, repro,
2014-10-20,-18.24, -20.63, -39.27, 1.63, 1.86, 7.95, repro,
2014-10-21,-18.04, -21.64, -37.30, 1.64, 1.85, 7.93, repro,
2014-10-22,-14.60, -23.20, -40.15, 3.43, 4.09, 15.18, repro,
