PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAKE
Station name,Baker_Lake,_Cana
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.3178198187 North Latitude, -96.0023467588 East Longitude, 4.52438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-15,6.38, -6.23, 9.11, 2.96, 2.02, 10.10, repro,
2005-09-16,4.07, -6.15, 14.21, 3.23, 2.28, 10.81, repro,
2005-09-17,7.12, -6.03, 10.73, 2.56, 1.68, 8.40, repro,
2005-09-18,3.78, -4.89, 13.80, 2.60, 1.74, 8.73, repro,
2005-09-19,7.02, -5.22, 11.26, 2.50, 1.67, 8.55, repro,
2005-09-20,7.02, -5.41, 10.09, 2.45, 1.60, 8.12, repro,
2005-09-21,5.11, -6.45, 9.19, 2.35, 1.54, 7.95, repro,
2005-09-22,5.45, -6.04, 4.56, 2.37, 1.58, 8.03, repro,
2005-09-23,7.36, -5.20, 5.05, 2.33, 1.53, 7.78, repro,
2005-09-24,6.57, -5.26, 6.63, 2.41, 1.58, 7.95, repro,
2005-09-25,0.32, -9.67, 6.83, 2.50, 1.62, 8.17, repro,
2005-09-26,5.13, -4.73, 11.10, 2.43, 1.62, 8.17, repro,
2005-09-27,5.70, -5.40, 7.62, 2.59, 1.70, 8.65, repro,
2005-09-28,6.90, -5.05, 5.82, 2.49, 1.61, 8.28, repro,
2005-09-29,7.09, -4.55, 13.00, 2.33, 1.57, 7.90, repro,
2005-09-30,6.39, -3.74, 14.55, 2.34, 1.55, 7.86, repro,
2005-10-01,11.11, -2.80, 4.74, 2.61, 1.77, 9.18, repro,
2005-10-02,7.25, -4.76, -2.78, 2.78, 1.79, 9.01, repro,
2005-10-03,8.36, -5.63, 4.19, 2.45, 1.62, 8.16, repro,
2005-10-04,9.27, -6.28, -1.58, 2.54, 1.65, 8.37, repro,
2005-10-05,7.42, -7.09, -0.57, 2.36, 1.53, 7.63, repro,
2005-10-06,7.39, -4.83, 7.36, 2.37, 1.58, 8.03, repro,
2005-10-07,4.76, -5.67, 9.45, 2.54, 1.63, 8.45, repro,
2005-10-08,6.47, -3.96, 11.67, 2.54, 1.69, 8.39, repro,
2005-10-09,5.60, -5.37, 12.44, 2.37, 1.57, 7.95, repro,
2005-10-10,5.50, -5.52, 7.29, 2.54, 1.67, 8.13, repro,
2005-10-11,7.39, -5.15, 7.02, 2.35, 1.57, 7.74, repro,
2005-10-12,6.20, -7.03, 5.72, 2.34, 1.55, 7.61, repro,
2005-10-13,8.53, -6.55, 4.87, 2.39, 1.59, 7.81, repro,
2005-10-14,5.02, -6.00, 9.82, 2.33, 1.54, 7.72, repro,
2005-10-15,8.84, -6.23, 5.36, 2.36, 1.55, 7.83, repro,
2005-10-16,6.79, -5.22, 0.85, 2.56, 1.67, 8.66, repro,
2005-10-17,8.42, -1.94, 11.34, 2.56, 1.64, 8.57, repro,
2005-10-18,5.89, -4.88, 6.32, 2.52, 1.68, 8.00, repro,
2005-10-19,6.60, -5.51, 0.38, 2.80, 1.83, 9.30, repro,
2005-10-20,7.12, -5.27, 0.11, 2.44, 1.60, 8.08, repro,
2005-10-21,6.78, -6.04, 1.06, 2.28, 1.51, 7.61, repro,
2005-10-22,6.67, -5.88, 2.35, 2.45, 1.61, 8.11, repro,
2005-10-23,4.69, -5.65, 0.55, 2.34, 1.55, 7.71, repro,
2005-10-24,5.63, -6.08, 0.91, 2.43, 1.65, 7.99, repro,
2005-10-25,5.68, -7.07, 2.99, 3.02, 1.98, 10.41, repro,
2005-10-26,6.10, -7.04, 7.54, 2.52, 1.67, 8.53, repro,
2005-10-27,6.43, -6.53, 6.64, 2.40, 1.59, 7.77, repro,
2005-10-28,6.94, -6.02, 12.81, 2.47, 1.63, 8.34, repro,
2005-10-29,8.76, -6.80, 8.65, 2.39, 1.57, 7.97, repro,
2005-10-30,6.81, -6.06, 2.40, 2.48, 1.68, 8.36, repro,
2005-10-31,6.70, -7.48, -0.22, 2.53, 1.71, 8.66, repro,
2005-11-01,8.59, -8.14, 4.80, 2.67, 1.74, 8.73, repro,
2005-11-02,7.37, -8.12, 0.11, 2.68, 1.76, 8.74, repro,
2005-11-03,7.07, -5.60, -4.95, 3.33, 2.29, 11.42, repro,
2005-11-04,7.37, -5.29, 2.02, 2.74, 1.85, 8.83, repro,
2005-11-05,6.57, -6.71, 2.00, 2.64, 1.77, 8.67, repro,
2005-11-06,7.49, -6.41, -0.50, 2.79, 1.95, 9.35, repro,
2005-11-07,6.19, -6.99, -1.01, 2.68, 1.82, 8.52, repro,
2005-11-08,3.24, -4.97, -2.87, 3.04, 1.97, 9.87, repro,
2005-11-09,3.02, -6.57, 1.56, 3.19, 2.22, 10.94, repro,
2005-11-10,2.22, -7.17, 5.37, 2.75, 1.83, 8.84, repro,
2005-11-11,4.18, -8.80, 10.49, 2.65, 1.81, 9.02, repro,
2005-11-12,3.48, -10.81, 10.61, 3.13, 2.15, 11.03, repro,
2005-11-13,5.22, -12.76, 8.06, 3.47, 2.29, 11.83, repro,
2005-11-14,5.79, -9.21, -5.19, 2.63, 1.73, 8.76, repro,
2005-11-15,5.33, -9.50, -13.90, 2.65, 1.78, 8.73, repro,
2005-11-16,7.31, -10.14, -7.04, 2.51, 1.68, 8.26, repro,
2005-11-17,5.95, -7.68, -1.61, 2.27, 1.55, 7.72, repro,
2005-11-18,5.66, -7.08, -4.07, 2.70, 1.82, 9.12, repro,
2005-11-19,5.84, -7.43, -0.20, 2.92, 1.92, 9.99, repro,
2005-11-20,7.18, -6.49, -2.73, 2.73, 1.85, 9.29, repro,
2005-11-21,7.24, -6.35, 3.20, 3.09, 2.10, 10.77, repro,
2005-11-22,7.81, -6.13, -3.88, 2.86, 2.00, 9.32, repro,
2005-11-23,9.46, -5.13, -4.77, 2.59, 1.75, 8.96, repro,
2005-11-24,7.52, -5.03, -4.95, 3.44, 2.41, 10.95, repro,
2005-11-25,6.67, -5.13, -3.64, 2.84, 1.90, 9.52, repro,
2005-11-26,7.19, -5.08, 1.86, 2.50, 1.66, 8.47, repro,
2005-11-27,8.95, -4.91, 2.07, 2.44, 1.65, 8.30, repro,
2005-11-28,9.04, -3.63, 0.15, 2.51, 1.73, 8.49, repro,
2005-11-29,7.91, -2.45, -5.94, 2.47, 1.65, 8.07, repro,
2005-11-30,6.81, -1.10, -1.70, 2.52, 1.65, 8.28, repro,
2005-12-01,8.15, -1.25, -10.40, 2.75, 1.80, 9.07, repro,
2005-12-02,7.34, -0.81, -3.56, 2.80, 1.88, 9.38, repro,
2005-12-03,7.03, -0.99, -6.32, 2.92, 1.95, 9.60, repro,
2005-12-04,6.63, -0.80, -15.60, 2.36, 1.57, 7.84, repro,
2005-12-05,6.73, -0.00, -16.36, 2.31, 1.53, 7.79, repro,
2005-12-06,5.87, 0.34, -12.51, 2.37, 1.54, 7.86, repro,
2005-12-07,6.62, 1.65, -3.16, 2.34, 1.55, 7.84, repro,
2005-12-08,5.07, 2.33, -2.45, 2.34, 1.56, 7.89, repro,
2005-12-09,4.68, 3.60, 1.12, 2.51, 1.66, 8.39, repro,
2005-12-10,4.48, 4.68, -2.88, 2.79, 1.84, 9.02, repro,
2005-12-11,4.42, 3.95, -1.62, 2.90, 1.82, 9.30, repro,
2005-12-12,5.42, 4.11, -9.55, 2.80, 1.82, 9.28, repro,
2005-12-13,5.86, 4.02, -12.18, 2.40, 1.62, 8.14, repro,
2005-12-14,3.97, 6.07, -20.32, 2.59, 1.72, 8.54, repro,
2005-12-15,1.60, 4.15, -22.32, 2.37, 1.58, 8.02, repro,
2005-12-16,0.35, 4.32, -19.26, 2.51, 1.68, 8.75, repro,
2005-12-17,1.58, 4.88, -10.32, 2.34, 1.56, 7.84, repro,
2005-12-18,2.61, -3.02, -3.33, 2.36, 1.58, 7.87, repro,
2005-12-19,3.06, -2.90, -2.99, 2.51, 1.67, 8.27, repro,
2005-12-20,0.25, -0.52, -8.62, 3.07, 2.04, 9.42, repro,
2005-12-21,2.10, -0.42, 3.62, 2.84, 1.84, 9.23, repro,
2005-12-22,1.43, 0.02, 3.60, 3.36, 2.13, 11.45, repro,
2005-12-23,1.06, 0.39, -4.26, 3.79, 2.65, 12.75, repro,
2005-12-24,3.36, 1.26, -7.20, 2.50, 1.65, 8.37, repro,
2005-12-25,3.59, 0.75, -3.98, 2.92, 2.05, 10.76, repro,
2005-12-26,3.33, 1.15, 1.31, 2.84, 1.96, 9.48, repro,
2005-12-27,4.01, -0.17, -0.06, 2.97, 2.00, 10.27, repro,
2005-12-28,4.80, 1.19, -6.27, 3.16, 2.11, 9.78, repro,
2005-12-29,4.98, 0.81, -11.28, 2.95, 1.89, 9.47, repro,
2005-12-30,4.68, 0.80, -2.62, 2.64, 1.74, 8.79, repro,
2005-12-31,4.79, 1.18, 1.25, 3.17, 2.12, 11.07, repro,
2006-01-01,3.84, 0.35, -6.30, 3.91, 2.61, 14.37, repro,
2006-01-02,5.94, 2.63, 5.09, 8.59, 6.16, 25.93, repro,
2006-01-03,5.13, -1.37, -2.39, 4.76, 3.12, 15.96, repro,
2006-01-04,3.94, -1.77, -4.88, 2.51, 1.68, 8.52, repro,
2006-01-05,2.30, -2.04, -2.76, 2.54, 1.75, 8.85, repro,
2006-01-06,3.03, -1.11, -9.15, 2.53, 1.71, 8.55, repro,
2006-01-07,4.65, -1.29, -3.89, 2.58, 1.73, 8.64, repro,
2006-01-08,4.22, -1.59, 2.44, 2.96, 2.03, 10.29, repro,
2006-01-09,1.61, -0.48, -4.84, 3.42, 2.20, 11.42, repro,
2006-01-10,3.29, -1.48, -1.48, 2.55, 1.68, 8.57, repro,
2006-01-11,2.18, -1.08, 0.10, 3.56, 2.37, 11.43, repro,
2006-01-12,1.60, -2.07, 4.10, 2.71, 1.80, 9.18, repro,
2006-01-13,1.46, -2.03, -6.39, 2.50, 1.61, 8.29, repro,
2006-01-14,2.64, -1.56, -9.75, 2.81, 1.92, 9.57, repro,
2006-01-15,3.67, -1.52, -5.04, 2.49, 1.63, 8.38, repro,
2006-01-16,3.23, -2.06, -6.05, 2.91, 1.99, 9.84, repro,
2006-01-17,2.05, -1.21, -2.23, 2.78, 1.80, 8.90, repro,
2006-01-18,3.11, -2.93, 6.41, 2.96, 1.95, 9.81, repro,
2006-01-19,2.15, -2.97, 3.70, 2.58, 1.70, 8.94, repro,
2006-01-20,3.98, -1.78, -2.01, 2.79, 1.92, 9.31, repro,
2006-01-21,3.08, -1.30, -3.44, 2.69, 1.83, 9.21, repro,
2006-01-22,0.87, -0.93, -3.41, 2.64, 1.80, 8.92, repro,
2006-01-23,2.99, -0.92, 2.97, 2.98, 2.03, 10.02, repro,
2006-01-24,3.05, -1.54, -2.26, 2.53, 1.70, 8.58, repro,
2006-01-25,1.70, -0.66, -10.53, 2.98, 2.02, 9.48, repro,
2006-01-26,3.56, -1.43, -4.54, 3.08, 2.01, 10.26, repro,
2006-01-27,3.14, -1.80, -3.44, 2.42, 1.65, 8.16, repro,
2006-01-28,3.02, -1.96, -6.45, 2.39, 1.62, 7.94, repro,
2006-01-29,3.96, -0.58, -5.52, 2.28, 1.55, 7.67, repro,
2006-01-30,4.13, -0.65, -5.28, 2.34, 1.59, 8.06, repro,
2006-01-31,3.55, -1.50, 0.48, 2.28, 1.50, 7.59, repro,
2006-02-01,4.31, -1.29, -4.22, 3.42, 2.16, 10.37, repro,
2006-02-02,3.23, -0.30, -2.20, 3.01, 1.93, 10.26, repro,
2006-02-03,1.96, -0.87, -2.60, 2.38, 1.57, 7.85, repro,
2006-02-04,2.42, -1.32, -4.52, 2.38, 1.60, 8.13, repro,
2006-02-05,2.65, -1.71, -8.69, 2.67, 1.71, 8.51, repro,
2006-02-06,3.65, -1.87, -13.69, 2.85, 1.95, 9.85, repro,
2006-02-07,1.19, -1.58, -14.64, 2.40, 1.61, 8.05, repro,
2006-02-08,2.32, -1.10, -11.98, 2.32, 1.56, 7.92, repro,
2006-02-09,1.16, -2.67, -1.00, 2.34, 1.59, 7.92, repro,
2006-02-10,2.68, -3.07, -10.37, 2.36, 1.58, 7.94, repro,
2006-02-11,2.13, -3.03, -5.55, 2.38, 1.56, 8.12, repro,
2006-02-12,1.83, -1.68, -9.84, 2.29, 1.53, 7.72, repro,
2006-02-13,6.53, -1.31, -10.56, 2.30, 1.53, 7.75, repro,
2006-02-14,5.05, -1.67, -6.68, 2.28, 1.51, 7.71, repro,
2006-02-15,2.99, -1.88, -13.06, 2.63, 1.68, 8.77, repro,
2006-02-16,3.57, -2.35, -18.88, 2.81, 1.81, 9.63, repro,
2006-02-17,4.99, -1.47, -15.79, 2.37, 1.61, 8.20, repro,
2006-02-18,2.49, -2.17, -11.22, 2.68, 1.87, 9.07, repro,
2006-02-19,2.15, -1.48, 1.20, 2.79, 1.92, 9.05, repro,
2006-02-20,2.44, -2.01, -0.71, 2.90, 1.94, 9.51, repro,
2006-02-21,1.83, -1.58, 5.88, 2.92, 1.92, 9.96, repro,
2006-02-22,5.20, -2.32, -2.42, 2.68, 1.82, 9.25, repro,
2006-02-23,4.33, -2.21, -9.35, 2.37, 1.65, 8.04, repro,
2006-02-24,5.15, -3.11, -20.83, 2.39, 1.66, 8.40, repro,
2006-02-25,5.30, -2.29, -20.51, 2.27, 1.56, 7.77, repro,
2006-02-26,5.25, -1.15, -15.96, 2.50, 1.72, 8.34, repro,
2006-02-27,5.99, 0.71, -13.25, 2.28, 1.54, 7.73, repro,
2006-02-28,6.19, 2.07, -13.01, 2.28, 1.58, 7.99, repro,
2006-03-01,6.21, 0.72, -13.98, 2.42, 1.65, 8.61, repro,
2006-03-02,6.00, 0.25, -21.39, 2.32, 1.54, 7.82, repro,
2006-03-03,5.36, 1.61, -19.90, 2.69, 1.88, 8.98, repro,
2006-03-04,5.31, 0.73, -18.46, 2.31, 1.55, 7.92, repro,
2006-03-05,5.97, 1.59, -15.18, 2.34, 1.56, 7.85, repro,
2006-03-06,7.10, 1.69, -15.28, 2.33, 1.62, 8.18, repro,
2006-03-08,6.82, 3.13, -4.83, 3.52, 2.26, 12.04, repro,
2006-03-09,6.09, 2.51, 2.60, 2.40, 1.60, 8.31, repro,
2006-03-10,7.95, 1.69, -9.56, 2.30, 1.56, 7.87, repro,
2006-03-11,8.86, 0.67, -19.58, 2.38, 1.61, 7.97, repro,
2006-03-12,8.21, 0.70, -18.92, 2.27, 1.52, 7.78, repro,
2006-03-13,9.30, 0.51, -18.19, 2.26, 1.50, 7.72, repro,
2006-03-14,10.62, 0.87, -17.67, 2.24, 1.51, 7.69, repro,
2006-03-15,8.70, 1.29, -21.29, 2.27, 1.52, 7.76, repro,
2006-03-16,8.87, 1.46, -27.42, 2.71, 1.83, 9.12, repro,
2006-03-17,9.73, 1.96, -35.36, 3.08, 2.02, 10.50, repro,
2006-03-18,11.60, -0.99, -36.67, 3.22, 2.12, 10.65, repro,
2006-03-19,10.46, 1.43, -32.74, 2.96, 1.91, 9.55, repro,
2006-03-20,8.80, 1.25, -28.53, 2.60, 1.80, 9.03, repro,
2006-03-21,7.88, -1.47, -20.31, 2.84, 1.93, 9.88, repro,
2006-03-22,8.21, -4.55, -25.17, 2.51, 1.65, 8.33, repro,
2006-03-23,9.58, -5.37, -21.00, 2.53, 1.74, 8.60, repro,
2006-03-24,9.81, -7.89, -13.98, 2.41, 1.62, 8.60, repro,
2006-03-25,10.21, -6.61, -8.44, 2.30, 1.54, 8.03, repro,
2006-03-26,9.57, -5.77, -6.76, 2.27, 1.51, 7.83, repro,
2006-03-27,9.27, -5.57, -7.13, 2.37, 1.58, 8.34, repro,
2006-03-28,9.54, -5.69, -5.25, 2.35, 1.56, 8.05, repro,
2006-03-29,7.91, -5.90, -7.35, 2.33, 1.54, 8.08, repro,
2006-03-30,8.12, -6.19, -10.54, 2.24, 1.52, 7.76, repro,
2006-03-31,9.27, -6.14, -8.47, 2.35, 1.53, 7.79, repro,
2006-04-01,8.74, -6.06, -3.46, 2.20, 1.48, 7.52, repro,
2006-04-02,8.24, -5.76, -9.29, 2.20, 1.48, 7.52, repro,
2006-04-03,8.38, -5.55, -8.58, 2.32, 1.56, 8.07, repro,
2006-04-04,7.97, -5.22, -4.71, 2.44, 1.58, 8.44, repro,
2006-04-05,7.77, -5.16, -0.92, 2.73, 1.79, 9.76, repro,
2006-04-06,7.95, -5.78, -9.28, 2.27, 1.52, 7.88, repro,
2006-04-07,7.34, -5.71, -14.06, 2.31, 1.56, 8.05, repro,
2006-04-08,5.65, -5.70, -6.82, 2.37, 1.56, 8.03, repro,
2006-04-09,5.35, -6.18, -1.96, 2.59, 1.86, 9.25, repro,
2006-04-10,5.21, -5.42, 1.98, 2.40, 1.56, 7.98, repro,
2006-04-11,5.21, -6.08, -1.22, 2.30, 1.54, 7.76, repro,
2006-04-12,4.91, -6.00, -5.27, 2.29, 1.54, 7.74, repro,
2006-04-13,4.85, -5.30, -1.10, 2.33, 1.53, 8.02, repro,
2006-04-14,-3.68, -6.54, 3.54, 3.05, 1.88, 10.46, repro,
2006-04-15,-3.18, -10.70, -0.73, 2.87, 1.97, 10.27, repro,
2006-04-16,-5.08, -8.08, 2.18, 2.51, 1.69, 8.35, repro,
2006-04-17,3.34, -5.98, 4.34, 2.50, 1.64, 8.58, repro,
2006-04-18,3.45, -6.82, -0.60, 2.32, 1.59, 8.00, repro,
2006-04-19,3.84, -6.34, -0.27, 2.34, 1.52, 7.85, repro,
2006-04-20,3.18, -7.72, 2.52, 2.30, 1.54, 7.92, repro,
2006-04-21,5.83, -7.57, 4.68, 2.33, 1.55, 7.91, repro,
2006-04-22,4.37, -5.94, -2.04, 2.40, 1.60, 8.27, repro,
2006-04-23,2.46, -5.37, -3.12, 2.38, 1.56, 7.96, repro,
2006-04-24,1.67, -6.02, -3.11, 2.51, 1.69, 8.39, repro,
2006-04-25,2.75, -5.46, -4.79, 2.30, 1.54, 7.73, repro,
2006-04-26,3.92, -5.42, -0.84, 2.27, 1.51, 7.79, repro,
2006-04-27,3.32, -5.81, -1.10, 2.36, 1.58, 7.94, repro,
2006-04-28,4.86, -7.04, 0.33, 2.29, 1.53, 7.79, repro,
2006-04-29,4.82, -6.80, 2.55, 2.24, 1.51, 7.74, repro,
2006-04-30,5.90, -7.73, -2.14, 2.25, 1.48, 7.56, repro,
2006-05-01,5.11, -8.11, -6.69, 2.25, 1.49, 7.66, repro,
2006-05-02,6.61, -6.83, -8.20, 2.28, 1.51, 7.90, repro,
2006-05-03,6.40, -7.36, -5.46, 2.31, 1.51, 7.77, repro,
2006-05-04,6.55, -7.32, -7.96, 2.43, 1.55, 8.12, repro,
2006-05-05,7.09, -6.02, -1.63, 2.29, 1.51, 7.74, repro,
2006-05-06,5.61, -6.21, -2.20, 2.39, 1.57, 8.19, repro,
2006-05-07,6.78, -6.57, 2.56, 2.47, 1.64, 8.38, repro,
2006-05-08,6.55, -6.80, -1.68, 2.39, 1.56, 8.01, repro,
2006-05-09,4.86, -7.23, -5.30, 2.32, 1.54, 7.93, repro,
2006-05-10,8.14, -7.04, -6.83, 2.24, 1.50, 7.71, repro,
2006-05-11,8.09, -6.26, -5.15, 2.64, 1.74, 9.26, repro,
2006-05-12,5.56, -6.75, 1.24, 2.56, 1.76, 8.74, repro,
2006-05-13,5.61, -6.88, -6.53, 2.62, 1.75, 9.22, repro,
2006-05-14,5.16, -7.60, -9.02, 2.36, 1.61, 8.28, repro,
2006-05-15,5.85, -7.44, -9.79, 2.27, 1.51, 7.78, repro,
2006-05-16,6.20, -6.09, -2.47, 2.29, 1.51, 7.76, repro,
2006-05-17,6.07, -7.01, 3.67, 2.58, 1.67, 8.49, repro,
2006-05-18,7.28, -5.47, -0.04, 2.69, 1.76, 9.40, repro,
2006-05-19,7.27, -5.30, -4.44, 2.26, 1.51, 7.73, repro,
2006-05-20,5.86, -7.01, -2.00, 2.38, 1.60, 8.03, repro,
2006-05-21,6.04, -5.92, -0.80, 2.35, 1.55, 8.05, repro,
2006-05-22,5.96, -5.63, 3.72, 2.34, 1.58, 8.02, repro,
2006-05-23,5.42, -6.33, 0.23, 2.41, 1.59, 8.09, repro,
2006-05-24,6.84, -6.03, 1.68, 2.33, 1.55, 7.96, repro,
2006-05-25,6.40, -6.66, 0.89, 2.35, 1.59, 8.02, repro,
2006-05-26,5.33, -6.01, 1.30, 2.43, 1.59, 8.01, repro,
2006-05-27,6.24, -5.81, 4.93, 2.29, 1.52, 7.81, repro,
2006-05-28,3.82, -4.99, -0.40, 2.33, 1.55, 7.95, repro,
2006-05-29,5.29, -6.48, -3.73, 2.46, 1.64, 8.43, repro,
2006-05-30,1.73, -6.18, 8.97, 2.28, 1.54, 7.97, repro,
2006-05-31,10.12, -8.06, 1.08, 2.28, 1.52, 7.82, repro,
2006-06-01,6.16, -5.96, 1.53, 2.41, 1.62, 8.44, repro,
2006-06-02,6.49, -6.26, 1.44, 2.50, 1.63, 8.38, repro,
2006-06-03,7.22, -5.68, 4.08, 2.27, 1.56, 7.75, repro,
2006-06-04,6.64, -5.44, 4.80, 2.22, 1.49, 7.58, repro,
2006-06-05,6.79, -4.50, -0.74, 2.29, 1.55, 7.85, repro,
2006-06-06,3.70, -4.27, -2.50, 2.79, 1.90, 10.37, repro,
2006-06-07,5.82, -6.15, -1.94, 2.54, 1.65, 8.52, repro,
2006-06-08,5.75, -6.78, -2.43, 2.44, 1.62, 8.50, repro,
2006-06-09,6.07, -7.05, -5.79, 2.63, 1.72, 8.78, repro,
2006-06-10,6.77, -5.72, -7.18, 2.54, 1.71, 8.54, repro,
2006-06-11,7.69, -5.76, -4.51, 2.40, 1.55, 8.12, repro,
2006-06-12,5.29, -5.21, -1.53, 2.41, 1.60, 8.26, repro,
2006-06-13,6.95, -7.91, 0.60, 2.36, 1.56, 8.00, repro,
2006-06-14,5.49, -7.11, 4.31, 2.41, 1.59, 8.08, repro,
2006-06-15,5.36, -5.89, 4.74, 2.78, 1.78, 9.12, repro,
2006-06-16,5.84, -6.48, 4.22, 2.55, 1.69, 8.57, repro,
2006-06-17,6.29, -5.81, 2.04, 2.42, 1.56, 7.97, repro,
2006-06-18,6.84, -5.02, 9.03, 2.59, 1.71, 8.97, repro,
2006-06-19,5.12, -5.13, 4.02, 2.30, 1.57, 7.92, repro,
2006-06-20,8.85, -6.08, 2.15, 2.31, 1.56, 7.89, repro,
2006-06-21,7.80, -5.58, 2.27, 2.28, 1.52, 7.86, repro,
2006-06-22,6.63, -5.26, -2.48, 2.37, 1.58, 8.20, repro,
2006-06-23,6.14, -5.77, -3.33, 2.28, 1.53, 7.81, repro,
2006-06-24,5.38, -4.13, -0.69, 2.20, 1.48, 7.54, repro,
2006-06-25,6.96, -5.55, -4.49, 2.33, 1.54, 7.83, repro,
2006-06-26,10.19, -6.11, -12.98, 2.30, 1.55, 7.91, repro,
2006-06-27,7.29, -5.55, 0.85, 2.41, 1.59, 8.32, repro,
2006-06-28,5.50, -4.48, 1.77, 2.41, 1.60, 8.08, repro,
2006-06-29,7.79, -3.40, 4.31, 2.32, 1.57, 8.31, repro,
2006-06-30,8.34, -4.50, 3.69, 2.56, 1.72, 8.74, repro,
2006-07-01,7.71, -5.65, 5.48, 2.22, 1.48, 7.67, repro,
2006-07-02,6.51, -5.77, 3.36, 2.22, 1.48, 7.63, repro,
2006-07-03,7.72, -5.78, 0.69, 2.23, 1.49, 7.67, repro,
2006-07-04,6.04, -4.85, 3.59, 2.38, 1.61, 8.18, repro,
2006-07-05,8.41, -5.43, 10.15, 5.54, 3.73, 21.53, repro,
2006-07-06,10.09, -7.35, 6.47, 2.47, 1.57, 8.14, repro,
2006-07-07,8.34, -6.52, 0.99, 2.37, 1.58, 8.23, repro,
2006-07-08,6.94, -5.30, 2.46, 2.44, 1.59, 8.09, repro,
2006-07-09,5.78, -5.58, 6.15, 2.24, 1.50, 7.66, repro,
2006-07-10,6.74, -4.54, 4.75, 2.34, 1.53, 7.95, repro,
2006-07-11,6.65, -4.94, 5.38, 2.30, 1.53, 7.88, repro,
2006-07-12,7.24, -4.31, 9.04, 2.36, 1.54, 7.88, repro,
2006-07-13,6.42, -3.58, 17.31, 2.32, 1.53, 7.80, repro,
2006-07-14,8.17, -5.40, 17.29, 2.51, 1.73, 8.89, repro,
2006-07-15,7.96, -4.51, 11.86, 2.26, 1.51, 7.63, repro,
2006-07-16,6.68, -5.29, 14.10, 2.37, 1.57, 8.17, repro,
2006-07-17,7.04, -5.36, 12.10, 2.29, 1.54, 7.83, repro,
2006-07-18,6.90, -4.32, 12.54, 2.39, 1.58, 8.24, repro,
2006-07-19,8.14, -6.03, 12.43, 2.39, 1.57, 8.02, repro,
2006-07-20,8.20, -4.90, 5.86, 2.35, 1.56, 7.78, repro,
2006-07-21,6.29, -4.81, 1.64, 2.24, 1.49, 7.58, repro,
2006-07-22,7.51, -4.92, 12.81, 2.40, 1.58, 8.15, repro,
2006-07-23,6.52, -6.10, 12.91, 2.28, 1.51, 7.77, repro,
2006-07-24,6.27, -5.75, 16.64, 2.34, 1.56, 8.06, repro,
2006-07-25,7.74, -5.40, 14.44, 2.39, 1.57, 8.09, repro,
2006-07-26,8.73, -5.56, 11.82, 2.24, 1.48, 7.57, repro,
2006-07-27,8.14, -4.47, 5.43, 2.32, 1.56, 7.86, repro,
2006-07-28,7.54, -6.14, 13.29, 2.44, 1.59, 8.23, repro,
2006-07-29,7.61, -7.39, 11.30, 2.29, 1.54, 7.80, repro,
2006-07-30,8.07, -5.94, 15.99, 2.32, 1.54, 7.73, repro,
2006-07-31,9.55, -4.91, 15.72, 2.54, 1.69, 8.48, repro,
2006-08-01,8.43, -5.59, 10.85, 2.37, 1.56, 8.23, repro,
2006-08-02,7.40, -5.60, 11.37, 2.50, 1.61, 8.55, repro,
2006-08-03,8.33, -4.66, 12.66, 2.50, 1.66, 8.37, repro,
2006-08-04,7.21, -5.82, 13.51, 2.34, 1.53, 7.91, repro,
2006-08-05,7.42, -4.97, 14.44, 2.24, 1.48, 7.63, repro,
2006-08-06,6.91, -5.19, 15.39, 2.27, 1.50, 7.69, repro,
2006-08-07,6.79, -5.36, 15.43, 2.65, 1.70, 9.03, repro,
2006-08-08,7.51, -4.90, 11.17, 2.48, 1.61, 8.64, repro,
2006-08-09,6.19, -5.31, 14.72, 2.37, 1.56, 8.00, repro,
2006-08-10,7.18, -4.48, 13.45, 2.33, 1.52, 7.77, repro,
2006-08-11,6.26, -3.82, 7.66, 2.35, 1.54, 7.93, repro,
2006-08-12,7.25, -4.23, 19.21, 2.35, 1.52, 7.86, repro,
2006-08-13,8.42, -4.76, 15.08, 2.22, 1.49, 7.63, repro,
2006-08-14,8.78, -3.57, 12.67, 2.27, 1.50, 7.73, repro,
2006-08-15,7.29, -5.10, 15.84, 2.29, 1.54, 7.70, repro,
2006-08-16,7.07, -4.21, 15.63, 2.23, 1.48, 7.60, repro,
2006-08-17,6.26, -4.41, 12.94, 2.38, 1.59, 8.11, repro,
2006-08-18,7.73, -3.36, 13.12, 2.42, 1.64, 8.35, repro,
2006-08-19,6.83, -4.98, 10.92, 2.50, 1.67, 8.59, repro,
2006-08-20,6.74, -4.33, 10.99, 2.39, 1.57, 8.35, repro,
2006-08-21,6.13, -5.37, 12.68, 2.81, 1.98, 9.38, repro,
2006-08-22,7.53, -5.24, 8.87, 2.90, 1.81, 9.87, repro,
2006-08-23,7.07, -3.57, 11.48, 2.34, 1.54, 7.81, repro,
2006-08-24,7.72, -3.82, 11.02, 2.42, 1.59, 8.12, repro,
2006-08-25,5.45, -3.15, 19.89, 2.39, 1.52, 7.98, repro,
