PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P261
Station name,HunterHillCN2004
Begin Date, 2004-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1529603745 North Latitude, -122.2175404253 East Longitude, 118.16774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-05,-1.59, 0.34, -5.05, 1.92, 1.60, 7.09, repro,
2007-02-06,0.28, 0.02, -7.84, 1.96, 1.61, 7.15, repro,
2007-02-07,1.86, 0.34, -11.98, 1.95, 1.60, 7.15, repro,
2007-02-08,1.71, -0.74, -9.47, 2.02, 1.67, 7.43, repro,
2007-02-09,1.02, -0.05, -1.58, 1.99, 1.70, 7.44, repro,
2007-02-10,3.34, 1.50, -7.76, 1.99, 1.69, 7.44, repro,
2007-02-11,0.83, 0.76, 1.54, 1.93, 1.59, 7.05, repro,
2007-02-12,1.76, -0.56, -10.51, 1.94, 1.59, 7.08, repro,
2007-02-13,0.51, 0.22, -5.96, 1.95, 1.64, 7.23, repro,
2007-02-14,1.51, 0.50, -8.77, 1.92, 1.58, 7.00, repro,
2007-02-15,2.12, 1.70, -8.31, 1.94, 1.60, 7.15, repro,
2007-02-16,1.53, 1.18, -7.17, 1.93, 1.60, 7.11, repro,
2007-02-17,0.63, 1.19, -5.94, 1.99, 1.66, 7.29, repro,
2007-02-18,0.92, 1.23, -3.70, 1.93, 1.61, 7.20, repro,
2007-02-19,0.70, 1.14, 0.79, 1.93, 1.59, 7.11, repro,
2007-02-20,0.59, 0.46, 1.89, 1.93, 1.59, 7.11, repro,
2007-02-21,0.64, 1.24, 1.78, 1.94, 1.59, 7.15, repro,
2007-02-22,-0.39, -0.89, -4.41, 2.05, 1.71, 7.64, repro,
2007-02-23,0.72, 1.92, -0.01, 2.12, 1.71, 7.56, repro,
2007-02-24,0.73, 0.56, -6.63, 1.94, 1.60, 7.13, repro,
2007-02-25,0.76, 0.93, 5.34, 1.92, 1.59, 7.08, repro,
2007-02-26,-0.95, 1.17, -5.02, 1.93, 1.59, 7.14, repro,
2007-02-27,0.91, 0.81, 2.45, 1.95, 1.59, 7.14, repro,
2007-02-28,0.34, 0.77, 2.01, 1.94, 1.60, 7.10, repro,
2007-03-01,1.17, 1.89, -1.07, 2.00, 1.67, 7.39, repro,
2007-03-02,1.60, 0.66, -10.08, 2.05, 1.73, 7.61, repro,
2007-03-03,0.14, 1.26, -12.73, 1.95, 1.63, 7.28, repro,
2007-03-04,-0.42, 1.90, -10.41, 1.97, 1.63, 7.28, repro,
2007-03-05,0.26, 0.00, -4.41, 1.97, 1.64, 7.28, repro,
2007-03-06,0.43, 0.08, -5.82, 1.97, 1.63, 7.28, repro,
2007-03-07,0.76, 0.62, -5.35, 1.97, 1.63, 7.30, repro,
2007-03-08,0.58, 0.74, -4.00, 1.94, 1.63, 7.25, repro,
2007-03-09,1.10, 1.59, -8.52, 1.96, 1.64, 7.28, repro,
2007-03-10,1.05, 0.62, -2.06, 2.03, 1.67, 7.52, repro,
2007-03-11,1.08, -0.24, -4.43, 1.97, 1.64, 7.32, repro,
2007-03-12,0.26, 0.30, -3.81, 1.98, 1.63, 7.32, repro,
2007-03-13,0.48, -0.42, -2.68, 1.93, 1.60, 7.12, repro,
2007-03-14,0.80, 0.63, -6.10, 1.93, 1.60, 7.12, repro,
2007-03-15,-0.21, 1.33, -4.69, 1.99, 1.66, 7.36, repro,
2007-03-16,0.96, 0.32, -3.92, 1.98, 1.61, 7.20, repro,
2007-03-17,-0.40, -0.31, -3.37, 1.94, 1.58, 7.09, repro,
2007-03-18,0.57, 1.46, 2.10, 1.97, 1.64, 7.33, repro,
2007-03-19,0.21, -0.10, 2.96, 1.96, 1.61, 7.14, repro,
2007-03-20,-0.72, -0.10, 7.06, 2.02, 1.61, 7.22, repro,
2007-03-21,-0.75, -1.34, 5.03, 2.05, 1.65, 7.43, repro,
2007-03-22,0.02, -0.13, 5.79, 1.95, 1.58, 7.11, repro,
2007-03-23,0.37, -1.25, -0.32, 1.97, 1.63, 7.34, repro,
2007-03-24,-0.55, -0.68, 2.46, 1.97, 1.63, 7.30, repro,
2007-03-25,-1.16, 0.75, 5.37, 1.98, 1.65, 7.34, repro,
2007-03-26,-0.59, 0.22, 2.01, 1.94, 1.58, 7.06, repro,
2007-03-27,-0.63, -0.40, -0.79, 2.00, 1.60, 7.21, repro,
2007-03-28,-0.09, -0.66, -2.67, 2.01, 1.63, 7.36, repro,
2007-03-29,-0.46, -0.15, 1.03, 1.99, 1.62, 7.24, repro,
2007-03-30,-0.72, -0.32, -4.60, 1.94, 1.58, 7.10, repro,
2007-03-31,-0.57, 1.19, 1.86, 1.93, 1.58, 7.04, repro,
2007-04-01,0.10, 2.86, -2.11, 1.97, 1.62, 7.27, repro,
2007-04-02,-2.28, 0.26, 3.93, 1.96, 1.59, 7.17, repro,
2007-04-03,-1.14, -0.19, -0.28, 1.97, 1.62, 7.28, repro,
2007-04-04,0.86, 0.64, -8.46, 2.02, 1.68, 7.43, repro,
2007-04-05,-0.87, 0.47, -4.47, 2.10, 1.76, 7.62, repro,
2007-04-06,-1.42, 0.44, -4.26, 2.03, 1.71, 7.50, repro,
2007-04-07,-1.27, -1.42, 2.79, 1.99, 1.63, 7.24, repro,
2007-04-08,-0.41, -0.15, 8.63, 1.95, 1.58, 7.09, repro,
2007-04-09,0.63, -2.47, 9.21, 2.07, 1.69, 7.50, repro,
2007-04-10,0.70, 0.06, -0.14, 2.00, 1.62, 7.30, repro,
2007-04-11,-0.38, 0.45, 7.09, 1.95, 1.58, 7.07, repro,
2007-04-12,-0.59, -0.32, 3.34, 1.94, 1.59, 7.10, repro,
2007-04-13,0.05, -0.16, -2.07, 1.95, 1.58, 7.12, repro,
2007-04-14,0.78, 0.36, 2.15, 1.97, 1.59, 7.17, repro,
2007-04-15,0.22, 0.97, 1.84, 1.95, 1.58, 7.10, repro,
2007-04-16,-0.11, 0.63, 2.22, 2.14, 1.77, 7.88, repro,
2007-04-17,-1.14, -0.58, 3.04, 1.95, 1.57, 7.11, repro,
2007-04-18,-0.20, 0.14, -0.78, 1.94, 1.58, 7.06, repro,
2007-04-19,0.20, -0.50, -2.24, 1.99, 1.63, 7.29, repro,
2007-04-20,-0.06, -1.75, 2.38, 1.99, 1.63, 7.26, repro,
2007-04-21,0.59, 1.17, -4.45, 1.94, 1.57, 7.06, repro,
2007-04-22,1.09, -0.25, -0.32, 1.95, 1.57, 7.07, repro,
2007-04-23,-0.16, -0.48, -0.74, 1.97, 1.60, 7.17, repro,
2007-04-24,1.80, 0.10, -8.24, 1.99, 1.61, 7.25, repro,
2007-04-25,0.36, -0.11, 0.31, 1.99, 1.61, 7.26, repro,
2007-04-26,0.88, 0.00, -1.32, 1.95, 1.57, 7.10, repro,
2007-04-27,0.85, -0.91, -3.54, 1.95, 1.56, 7.05, repro,
2007-04-28,1.30, -0.77, -2.96, 1.95, 1.57, 7.10, repro,
2007-04-29,1.01, 0.12, -5.63, 1.96, 1.57, 7.12, repro,
2007-04-30,0.73, -1.40, -2.96, 1.96, 1.57, 7.12, repro,
2007-05-01,1.05, -0.43, -7.97, 1.95, 1.58, 7.11, repro,
2007-05-02,0.61, 0.45, -3.47, 2.01, 1.58, 7.30, repro,
2007-05-03,0.82, -1.24, -1.17, 2.09, 1.63, 7.55, repro,
2007-05-04,0.74, -0.58, 3.92, 1.97, 1.57, 7.20, repro,
2007-05-05,-1.33, -0.12, -2.67, 2.00, 1.63, 7.29, repro,
2007-05-06,1.76, 0.49, 1.23, 1.97, 1.57, 7.18, repro,
2007-05-07,0.83, 0.59, -1.23, 1.96, 1.56, 7.09, repro,
2007-05-08,0.99, -0.34, 2.56, 1.97, 1.56, 7.12, repro,
2007-05-09,0.34, -0.61, 1.96, 1.98, 1.57, 7.19, repro,
2007-05-10,1.12, -0.75, -1.47, 2.11, 1.67, 7.67, repro,
2007-05-11,1.56, 0.01, -5.92, 2.09, 1.65, 7.66, repro,
2007-05-12,2.19, 1.17, -4.20, 1.97, 1.56, 7.09, repro,
2007-05-13,1.62, 0.07, -2.42, 2.01, 1.60, 7.25, repro,
2007-05-14,1.23, -0.65, -4.16, 2.02, 1.60, 7.26, repro,
2007-05-15,1.36, -0.47, -4.15, 1.99, 1.57, 7.19, repro,
2007-05-16,1.64, -0.01, -2.73, 1.96, 1.55, 7.03, repro,
2007-05-17,0.78, -0.37, -4.36, 2.01, 1.61, 7.34, repro,
2007-05-18,1.77, -0.15, -1.62, 2.08, 1.67, 7.51, repro,
2007-05-19,0.69, -0.37, 1.89, 2.02, 1.62, 7.29, repro,
2007-05-20,0.97, -0.27, 2.88, 2.11, 1.71, 7.67, repro,
2007-05-21,1.30, -0.20, 0.13, 2.00, 1.59, 7.19, repro,
2007-05-22,0.87, 0.22, 5.76, 1.99, 1.59, 7.20, repro,
2007-05-23,2.32, -0.83, 2.82, 2.10, 1.71, 7.65, repro,
2007-05-24,0.88, -0.77, -1.34, 2.14, 1.73, 7.79, repro,
2007-05-25,0.83, -0.56, -4.70, 1.99, 1.58, 7.14, repro,
2007-05-26,0.91, -0.86, -1.76, 2.00, 1.60, 7.17, repro,
2007-05-27,2.86, 0.09, 0.28, 2.16, 1.75, 7.84, repro,
2007-05-28,1.44, -0.97, 1.26, 2.01, 1.60, 7.26, repro,
2007-05-29,1.46, -1.14, -0.81, 2.04, 1.60, 7.29, repro,
2007-05-30,0.50, -1.45, 0.79, 2.04, 1.59, 7.24, repro,
2007-05-31,0.84, -1.52, 0.01, 2.06, 1.64, 7.31, repro,
2007-06-01,0.26, -1.40, -0.62, 1.98, 1.56, 7.07, repro,
2007-06-02,0.80, -0.62, 3.30, 1.97, 1.58, 7.15, repro,
2007-06-03,1.40, -0.59, 1.60, 1.98, 1.58, 7.15, repro,
2007-06-04,1.50, 0.70, -1.08, 2.01, 1.63, 7.34, repro,
2007-06-05,0.66, -1.98, 2.53, 2.03, 1.59, 7.28, repro,
2007-06-06,0.16, 0.97, 4.19, 1.99, 1.57, 7.12, repro,
2007-06-07,1.98, -1.26, 1.39, 1.98, 1.57, 7.14, repro,
2007-06-08,2.06, -0.47, -2.25, 1.98, 1.58, 7.16, repro,
2007-06-09,1.62, -0.91, -2.48, 2.00, 1.61, 7.27, repro,
2007-06-10,0.66, -1.27, 0.23, 2.00, 1.60, 7.24, repro,
2007-06-11,2.68, -1.07, 0.04, 2.01, 1.66, 7.29, repro,
2007-06-12,1.79, -0.24, 1.98, 2.01, 1.66, 7.27, repro,
2007-06-13,2.37, -0.06, -0.32, 2.03, 1.63, 7.30, repro,
2007-06-14,1.66, -0.58, -5.07, 2.03, 1.63, 7.30, repro,
2007-06-15,1.45, -0.82, -2.75, 1.98, 1.57, 7.16, repro,
2007-06-16,3.84, 1.05, 1.25, 1.98, 1.58, 7.13, repro,
2007-06-17,2.60, -0.18, -4.12, 1.97, 1.57, 7.09, repro,
2007-06-18,2.20, 0.05, 0.40, 1.97, 1.57, 7.14, repro,
2007-06-19,2.43, 0.18, -2.77, 1.98, 1.58, 7.19, repro,
2007-06-20,1.41, -0.46, -2.27, 1.97, 1.58, 7.14, repro,
2007-06-21,2.39, -0.81, -6.83, 1.96, 1.57, 7.10, repro,
2007-06-22,2.07, 0.05, -0.35, 1.97, 1.57, 7.13, repro,
2007-06-23,2.22, 0.66, -1.84, 1.98, 1.57, 7.17, repro,
2007-06-24,2.45, -0.18, -3.38, 2.00, 1.62, 7.36, repro,
2007-06-25,2.02, 0.95, -4.48, 1.99, 1.59, 7.25, repro,
2007-06-26,1.35, -0.04, -8.40, 1.97, 1.57, 7.16, repro,
2007-06-27,2.89, -0.25, -5.59, 1.97, 1.56, 7.11, repro,
2007-06-28,1.07, 0.19, -7.01, 1.99, 1.57, 7.21, repro,
2007-06-29,4.05, 1.10, -4.62, 1.98, 1.58, 7.22, repro,
2007-06-30,2.33, 0.87, -0.12, 1.98, 1.58, 7.20, repro,
2007-07-01,1.67, 0.44, 3.18, 1.99, 1.58, 7.26, repro,
2007-07-02,2.30, -0.42, -2.39, 1.98, 1.58, 7.20, repro,
2007-07-03,3.03, -0.07, -5.32, 1.97, 1.57, 7.13, repro,
2007-07-04,2.54, -0.26, -4.06, 1.97, 1.57, 7.09, repro,
2007-07-05,1.83, -0.29, -1.88, 1.98, 1.59, 7.21, repro,
2007-07-06,3.56, 1.00, -4.99, 1.98, 1.59, 7.25, repro,
2007-07-07,1.32, -0.42, 4.08, 2.03, 1.66, 7.53, repro,
2007-07-08,1.02, -1.22, 0.55, 1.97, 1.56, 7.12, repro,
2007-07-09,2.24, -1.16, 0.61, 2.00, 1.63, 7.30, repro,
2007-07-10,3.12, 0.11, -5.10, 1.96, 1.56, 7.09, repro,
2007-07-11,1.95, 0.28, 2.46, 1.99, 1.58, 7.19, repro,
2007-07-12,2.12, -0.27, -0.79, 2.02, 1.65, 7.46, repro,
2007-07-13,1.48, -0.36, 2.26, 2.02, 1.64, 7.40, repro,
2007-07-14,2.96, 0.50, -2.00, 1.99, 1.62, 7.19, repro,
2007-07-15,3.11, 0.64, 3.08, 1.99, 1.63, 7.25, repro,
2007-07-16,4.12, 1.59, 0.68, 1.99, 1.63, 7.27, repro,
2007-07-17,0.56, -0.64, 1.68, 1.99, 1.60, 7.26, repro,
2007-07-18,2.54, -0.12, -4.18, 2.02, 1.64, 7.39, repro,
2007-07-19,2.86, -1.21, -3.35, 2.02, 1.64, 7.40, repro,
2007-07-20,3.58, 0.41, 0.80, 2.02, 1.64, 7.36, repro,
2007-07-21,3.39, 0.62, 5.39, 2.01, 1.63, 7.35, repro,
2007-07-22,2.56, 0.94, -1.76, 1.99, 1.59, 7.24, repro,
2007-07-23,3.54, 0.60, -4.15, 2.04, 1.65, 7.51, repro,
2007-07-24,1.96, 0.44, 5.08, 2.03, 1.64, 7.44, repro,
2007-07-25,1.83, -1.27, 4.99, 2.03, 1.65, 7.46, repro,
2007-07-26,3.72, -0.36, 3.85, 1.98, 1.58, 7.19, repro,
2007-07-27,2.78, -0.44, 4.76, 2.01, 1.64, 7.39, repro,
2007-07-28,2.87, 0.15, -2.13, 2.02, 1.64, 7.35, repro,
2007-07-29,3.01, 1.07, 1.28, 2.02, 1.65, 7.39, repro,
2007-07-30,2.23, 0.10, 0.62, 1.99, 1.59, 7.21, repro,
2007-07-31,1.29, 0.69, -1.48, 1.98, 1.58, 7.14, repro,
2007-08-01,2.56, 0.16, -0.13, 1.96, 1.58, 7.11, repro,
2007-08-02,2.50, 0.62, 1.82, 1.98, 1.58, 7.17, repro,
2007-08-03,2.40, -0.13, 3.38, 1.98, 1.57, 7.15, repro,
2007-08-04,3.44, 0.16, 1.62, 1.99, 1.57, 7.15, repro,
2007-08-05,3.50, 0.11, 4.30, 2.03, 1.61, 7.38, repro,
2007-08-06,4.46, 0.76, 0.16, 2.04, 1.70, 7.57, repro,
2007-08-07,2.53, -0.44, 9.74, 1.98, 1.62, 7.29, repro,
2007-08-08,1.97, 0.15, 8.74, 1.97, 1.57, 7.15, repro,
2007-08-09,2.29, -0.39, 9.65, 1.99, 1.57, 7.16, repro,
2007-08-10,2.84, -0.17, 4.84, 1.99, 1.58, 7.18, repro,
2007-08-11,3.46, 0.71, 5.87, 1.97, 1.58, 7.11, repro,
2007-08-12,2.82, 1.35, 6.24, 1.95, 1.58, 7.09, repro,
2007-08-13,3.36, 1.18, 0.19, 1.96, 1.58, 7.18, repro,
2007-08-14,3.09, 0.62, -0.89, 2.08, 1.69, 7.52, repro,
2007-08-15,2.50, -0.01, 2.32, 2.15, 1.78, 7.84, repro,
2007-08-16,4.00, 0.33, 13.25, 2.06, 1.64, 7.46, repro,
2007-08-17,3.59, -1.38, 4.83, 2.05, 1.64, 7.40, repro,
2007-08-18,2.61, 1.24, 3.61, 2.07, 1.67, 7.64, repro,
2007-08-19,4.04, -0.41, 2.94, 2.08, 1.68, 7.68, repro,
2007-08-20,4.20, -0.39, -1.48, 2.16, 1.71, 7.75, repro,
2007-08-21,2.69, 0.41, 1.26, 2.10, 1.65, 7.56, repro,
2007-08-22,2.82, 0.61, 1.39, 2.06, 1.62, 7.35, repro,
2007-08-23,3.32, -0.87, 6.22, 2.05, 1.65, 7.49, repro,
2007-08-24,1.99, -0.24, 5.85, 2.12, 1.68, 7.69, repro,
2007-08-25,3.06, -0.33, -0.65, 2.06, 1.65, 7.51, repro,
2007-08-26,3.30, -0.88, 5.63, 2.13, 1.72, 7.83, repro,
2007-08-27,2.80, -0.33, -0.01, 2.10, 1.70, 7.67, repro,
2007-08-28,1.56, 0.26, -1.20, 2.08, 1.66, 7.60, repro,
2007-08-29,2.47, -1.35, 5.46, 2.06, 1.67, 7.53, repro,
2007-08-30,1.05, -1.37, 2.52, 2.07, 1.67, 7.60, repro,
2007-08-31,1.93, -1.81, 0.26, 2.10, 1.66, 7.59, repro,
2007-09-01,1.99, -0.55, 4.91, 2.09, 1.67, 7.61, repro,
2007-09-02,2.98, -1.03, 1.84, 2.08, 1.65, 7.52, repro,
2007-09-03,3.80, -1.28, 3.29, 2.07, 1.65, 7.47, repro,
2007-09-04,1.89, -0.04, 11.03, 2.08, 1.67, 7.61, repro,
2007-09-05,1.32, -1.08, 9.49, 2.10, 1.71, 7.67, repro,
2007-09-06,2.27, -1.20, 5.57, 2.08, 1.67, 7.56, repro,
2007-09-07,1.72, -1.74, 6.02, 2.08, 1.65, 7.48, repro,
2007-09-08,2.02, -0.95, 3.53, 2.16, 1.73, 7.94, repro,
2007-09-09,0.39, -1.52, 8.80, 2.14, 1.73, 7.88, repro,
2007-09-10,2.57, -1.44, 5.36, 2.08, 1.66, 7.53, repro,
2007-09-11,1.62, -1.49, -1.16, 2.09, 1.67, 7.60, repro,
2007-09-12,2.26, -2.70, 2.89, 2.11, 1.68, 7.63, repro,
2007-09-13,1.97, -1.63, 2.82, 2.19, 1.73, 7.95, repro,
2007-09-14,1.14, -0.58, 1.22, 2.21, 1.71, 7.96, repro,
2007-09-15,1.54, -0.46, 4.49, 2.16, 1.66, 7.83, repro,
2007-09-16,2.22, -1.75, 5.83, 2.09, 1.68, 7.56, repro,
2007-09-17,2.48, -0.89, 3.69, 2.17, 1.75, 7.95, repro,
2007-09-18,2.40, -0.37, 10.52, 2.04, 1.66, 7.41, repro,
2007-09-19,1.79, -0.88, 7.63, 2.00, 1.58, 7.22, repro,
2007-09-20,1.44, -2.33, 3.65, 2.02, 1.59, 7.35, repro,
2007-09-21,2.01, -0.71, 7.56, 2.08, 1.62, 7.54, repro,
2007-09-22,1.26, -1.31, 7.74, 2.04, 1.61, 7.33, repro,
2007-09-23,1.97, -1.48, 9.81, 2.06, 1.65, 7.45, repro,
2007-09-24,1.31, -0.57, 7.46, 2.11, 1.66, 7.58, repro,
2007-09-25,-0.15, -1.41, -0.64, 2.07, 1.62, 7.53, repro,
2007-09-26,1.91, -1.23, 4.70, 2.08, 1.63, 7.49, repro,
2007-09-27,0.96, -1.24, 6.44, 2.08, 1.63, 7.55, repro,
2007-09-28,2.45, 0.43, 4.92, 2.03, 1.68, 7.47, repro,
2007-09-29,1.64, -0.96, 7.55, 2.05, 1.68, 7.48, repro,
2007-09-30,0.59, -2.02, 12.71, 2.09, 1.70, 7.67, repro,
2007-10-01,1.34, -2.58, 14.83, 2.09, 1.70, 7.70, repro,
2007-10-02,1.53, -1.04, 6.56, 2.14, 1.74, 7.87, repro,
2007-10-03,1.05, -0.40, 13.75, 2.06, 1.65, 7.52, repro,
2007-10-04,1.83, 0.68, 14.88, 2.05, 1.65, 7.44, repro,
2007-10-05,1.35, -0.70, 13.51, 2.09, 1.75, 7.85, repro,
2007-10-06,0.82, -0.34, 8.77, 2.06, 1.70, 7.61, repro,
2007-10-07,1.71, -0.61, 2.94, 2.12, 1.70, 7.76, repro,
2007-10-08,0.77, -0.57, 7.00, 2.31, 1.78, 8.45, repro,
2007-10-09,1.67, 0.21, 10.35, 2.20, 1.84, 8.18, repro,
2007-10-10,1.49, 0.77, 6.66, 2.21, 1.74, 8.08, repro,
2007-10-11,1.52, -1.02, -2.47, 2.05, 1.69, 7.54, repro,
2007-10-12,4.59, -0.61, 7.47, 2.07, 1.71, 7.69, repro,
2007-10-13,1.73, -0.51, 8.82, 2.02, 1.63, 7.45, repro,
2007-10-14,1.78, -0.93, 5.62, 1.99, 1.62, 7.31, repro,
2007-10-15,1.50, -0.30, 10.21, 2.05, 1.70, 7.60, repro,
2007-10-16,2.34, -0.47, 5.09, 1.98, 1.62, 7.29, repro,
2007-10-17,2.43, 0.46, 11.39, 2.04, 1.67, 7.58, repro,
2007-10-18,1.67, -0.34, 9.42, 2.06, 1.70, 7.62, repro,
2007-10-19,1.17, -0.36, 9.82, 2.01, 1.63, 7.45, repro,
2007-10-20,3.38, 1.85, 5.20, 2.01, 1.63, 7.44, repro,
2007-10-21,2.20, 0.35, 7.05, 1.99, 1.62, 7.39, repro,
2007-10-22,1.01, 0.00, 1.02, 2.01, 1.62, 7.36, repro,
2007-10-23,0.81, 0.35, 0.63, 2.10, 1.74, 7.78, repro,
2007-10-24,0.92, -0.21, 7.01, 2.11, 1.72, 7.81, repro,
2007-10-25,1.09, -0.38, 2.37, 2.02, 1.64, 7.44, repro,
2007-10-26,0.01, 0.14, 3.23, 2.04, 1.68, 7.52, repro,
2007-10-27,1.74, -1.74, 1.28, 1.99, 1.62, 7.34, repro,
2007-10-28,1.85, -0.29, 0.96, 2.00, 1.64, 7.45, repro,
2007-10-29,1.61, -0.02, 3.07, 2.02, 1.63, 7.44, repro,
2007-10-30,1.26, -0.56, 2.15, 2.00, 1.62, 7.38, repro,
2007-10-31,1.36, -0.43, 0.13, 2.00, 1.62, 7.37, repro,
2007-11-01,1.11, -0.14, 3.29, 1.97, 1.59, 7.19, repro,
2007-11-02,2.62, -1.67, -1.78, 1.96, 1.59, 7.13, repro,
2007-11-03,1.22, -0.43, 1.99, 1.98, 1.60, 7.25, repro,
2007-11-04,2.05, -0.33, 3.15, 1.98, 1.59, 7.18, repro,
2007-11-05,1.33, 0.17, -2.77, 1.98, 1.59, 7.18, repro,
2007-11-06,0.90, -0.70, -3.19, 2.04, 1.68, 7.54, repro,
2007-11-07,2.17, -1.11, -3.14, 1.96, 1.58, 7.16, repro,
2007-11-08,-0.39, -1.25, 3.61, 1.99, 1.62, 7.26, repro,
2007-11-09,1.51, -1.62, 1.84, 2.01, 1.63, 7.33, repro,
2007-11-10,0.14, -2.26, 4.99, 1.97, 1.59, 7.25, repro,
2007-11-11,0.78, -1.54, -0.38, 1.97, 1.59, 7.21, repro,
2007-11-12,2.06, -2.30, 3.88, 1.99, 1.65, 7.42, repro,
2007-11-13,2.39, -1.64, 2.58, 1.97, 1.59, 7.24, repro,
2007-11-14,1.53, -0.88, -4.25, 2.00, 1.60, 7.33, repro,
2007-11-15,2.30, -0.87, -0.81, 2.02, 1.61, 7.34, repro,
2007-11-16,1.13, -0.97, -3.05, 1.97, 1.59, 7.28, repro,
2007-11-17,1.71, -1.70, -1.69, 1.98, 1.58, 7.23, repro,
2007-11-18,2.26, -1.55, -3.20, 1.96, 1.59, 7.19, repro,
2007-11-19,3.09, -0.07, -0.75, 1.98, 1.60, 7.30, repro,
2007-11-20,1.95, -1.36, -6.30, 2.04, 1.66, 7.52, repro,
2007-11-21,2.77, -0.61, -6.67, 2.07, 1.74, 7.61, repro,
2007-11-22,2.07, -1.38, -4.33, 1.97, 1.60, 7.24, repro,
2007-11-23,2.77, -1.32, -2.16, 2.00, 1.68, 7.41, repro,
2007-11-24,2.25, -1.77, -0.01, 1.98, 1.63, 7.27, repro,
2007-11-25,2.06, -1.75, -1.98, 2.05, 1.70, 7.46, repro,
2007-11-26,2.96, -1.84, -4.13, 2.10, 1.74, 7.74, repro,
2007-11-27,4.14, -2.87, -3.20, 2.11, 1.74, 7.73, repro,
2007-11-28,2.25, -1.58, -6.03, 2.11, 1.72, 7.61, repro,
2007-11-29,2.97, -2.07, -6.76, 2.07, 1.69, 7.68, repro,
2007-11-30,2.25, -1.45, -4.66, 2.08, 1.73, 7.56, repro,
2007-12-01,2.78, -1.80, 1.12, 2.15, 1.81, 7.93, repro,
2007-12-02,2.41, -1.80, 1.85, 2.11, 1.81, 7.92, repro,
2007-12-03,1.97, -2.43, -8.56, 2.19, 1.79, 8.22, repro,
2007-12-04,2.40, 0.64, 2.14, 2.20, 1.92, 8.43, repro,
2007-12-05,3.42, -1.72, 4.20, 2.22, 1.96, 8.60, repro,
2007-12-06,2.34, -0.20, 5.02, 2.23, 1.98, 8.55, repro,
2007-12-07,1.88, -0.21, -3.08, 2.16, 1.86, 8.08, repro,
2007-12-08,3.49, -0.55, -0.77, 2.15, 1.80, 7.84, repro,
2007-12-09,3.27, -1.04, 4.42, 2.28, 2.06, 8.93, repro,
2007-12-10,3.25, -0.88, -1.13, 2.15, 1.79, 7.83, repro,
2007-12-11,3.69, -0.76, -7.92, 2.14, 1.81, 7.90, repro,
2007-12-12,2.67, -2.08, -1.17, 2.13, 1.71, 7.95, repro,
2007-12-13,2.05, -1.53, -1.16, 2.07, 1.66, 7.65, repro,
2007-12-14,1.99, -1.16, -1.26, 2.05, 1.63, 7.54, repro,
2007-12-15,2.69, 0.05, -0.62, 2.04, 1.61, 7.47, repro,
2007-12-16,1.97, -0.49, -0.18, 2.03, 1.62, 7.45, repro,
2007-12-17,2.67, -0.62, -0.19, 2.09, 1.67, 7.56, repro,
2007-12-18,2.11, -2.30, 5.90, 2.04, 1.62, 7.46, repro,
2007-12-19,3.14, -1.26, -2.96, 2.04, 1.65, 7.46, repro,
2007-12-20,4.64, -2.32, 2.36, 2.02, 1.64, 7.46, repro,
2007-12-21,2.48, -1.57, -8.29, 2.10, 1.69, 7.72, repro,
2007-12-22,2.89, -1.41, -6.39, 2.16, 1.80, 8.13, repro,
2007-12-23,1.75, -0.16, -3.39, 2.08, 1.72, 7.76, repro,
2007-12-24,3.96, -1.67, 0.89, 2.16, 1.84, 8.10, repro,
2007-12-25,2.48, -0.48, -6.76, 2.05, 1.66, 7.52, repro,
2007-12-26,1.83, -1.31, -3.93, 2.03, 1.65, 7.44, repro,
2007-12-27,2.34, -0.29, 0.55, 2.06, 1.65, 7.58, repro,
2007-12-28,0.91, -1.62, 3.68, 2.09, 1.68, 7.70, repro,
2007-12-29,2.31, -0.46, 1.34, 2.07, 1.63, 7.52, repro,
2007-12-30,1.56, -1.42, -1.38, 2.09, 1.69, 7.67, repro,
2007-12-31,1.49, -0.33, -1.40, 2.02, 1.59, 7.33, repro,
2008-01-01,1.78, 0.10, -12.87, 2.03, 1.61, 7.46, repro,
2008-01-02,1.39, -1.62, -3.19, 2.03, 1.61, 7.41, repro,
2008-01-03,1.91, -1.53, -3.48, 2.05, 1.61, 7.48, repro,
2008-01-04,3.56, -1.86, 6.12, 2.06, 1.62, 7.53, repro,
2008-01-05,0.30, -2.44, 6.04, 2.01, 1.58, 7.34, repro,
2008-01-06,1.59, -0.34, -0.79, 2.00, 1.57, 7.30, repro,
2008-01-07,1.41, -0.84, 2.71, 2.00, 1.58, 7.33, repro,
2008-01-08,0.12, -0.07, -6.36, 2.06, 1.59, 7.47, repro,
2008-01-09,0.26, -0.57, 0.12, 2.05, 1.59, 7.43, repro,
2008-01-10,1.53, -1.31, -1.33, 2.01, 1.59, 7.38, repro,
2008-01-11,0.88, -0.79, -4.15, 1.99, 1.58, 7.28, repro,
2008-01-12,0.39, -0.22, -4.34, 2.00, 1.60, 7.35, repro,
2008-01-13,0.49, -0.20, -8.48, 1.98, 1.57, 7.18, repro,
