PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXVA
Station name,Victoria
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.8349321232 North Latitude, -96.9095993300 East Longitude, 9.80006 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-11,-1.64, -0.81, 15.05, 1.79, 1.70, 7.89, repro,
2007-08-12,0.64, -2.28, 8.46, 1.96, 1.79, 8.65, repro,
2007-08-13,2.66, -3.75, 6.51, 1.99, 1.85, 8.79, repro,
2007-08-14,-1.53, -3.02, 12.53, 2.18, 2.07, 9.72, repro,
2007-08-15,2.52, -2.62, 15.69, 2.11, 1.93, 9.58, repro,
2007-08-16,2.36, -1.23, 2.67, 1.88, 1.74, 8.23, repro,
2007-08-17,-2.17, -1.15, 20.57, 1.92, 1.78, 8.38, repro,
2007-08-18,2.15, -0.65, 19.16, 1.87, 1.81, 8.28, repro,
2007-08-19,1.80, 0.34, -1.27, 2.01, 1.85, 8.95, repro,
2007-08-20,-0.26, -1.12, -0.45, 1.93, 1.86, 8.45, repro,
2007-08-21,1.91, -1.60, 10.37, 2.04, 1.91, 8.91, repro,
2007-08-22,0.53, 0.86, 4.21, 1.91, 1.81, 8.43, repro,
2007-08-23,0.77, 2.18, 23.85, 2.09, 1.86, 9.09, repro,
2007-08-24,-0.81, -2.39, -1.67, 2.11, 1.89, 8.94, repro,
2007-08-25,-1.36, -1.05, 23.47, 2.04, 1.83, 8.56, repro,
2007-08-26,0.22, -0.57, 0.11, 1.95, 1.80, 8.39, repro,
2007-08-27,-3.80, -2.10, 14.33, 2.23, 2.07, 9.97, repro,
2007-08-28,0.54, -1.78, 16.44, 1.96, 1.79, 8.37, repro,
2007-08-29,-0.22, -1.53, 9.32, 2.04, 1.91, 8.91, repro,
2007-08-30,1.03, -1.85, 13.00, 1.85, 1.71, 8.06, repro,
2007-08-31,-0.40, -2.79, 22.61, 2.35, 2.11, 10.09, repro,
2007-09-01,0.24, -2.99, 12.42, 2.00, 1.78, 8.64, repro,
2007-09-02,-0.33, -1.65, 13.97, 1.94, 1.81, 8.31, repro,
2007-09-03,-0.84, -2.81, 14.89, 2.12, 1.89, 9.13, repro,
2007-09-04,-0.03, 0.62, 19.46, 2.52, 2.25, 10.59, repro,
2007-09-05,0.77, -0.78, 20.38, 2.29, 2.25, 10.01, repro,
2007-09-06,2.05, -0.02, 18.83, 1.87, 1.71, 8.11, repro,
2007-09-07,2.06, 0.78, 14.49, 1.89, 1.73, 8.14, repro,
2007-09-08,1.83, -0.39, 8.30, 2.00, 1.94, 8.80, repro,
2007-09-09,-0.08, -1.30, 18.39, 2.03, 1.88, 8.84, repro,
2007-09-10,-0.90, -0.60, 13.72, 2.08, 1.96, 8.87, repro,
2007-09-11,0.01, -2.59, 16.08, 2.02, 1.90, 8.78, repro,
2007-09-12,-0.64, 1.81, 15.42, 1.90, 1.76, 8.22, repro,
2007-09-13,-0.94, -0.72, 15.07, 1.95, 1.74, 8.23, repro,
2007-09-14,0.29, 0.03, 11.92, 2.13, 1.87, 8.81, repro,
2007-09-15,1.83, -1.58, 18.30, 1.98, 1.83, 8.37, repro,
2007-09-16,0.82, -0.07, 10.23, 1.96, 1.76, 8.41, repro,
2007-09-17,-0.41, -0.03, 17.66, 1.91, 1.80, 8.30, repro,
2007-09-18,2.87, -2.82, 23.89, 2.57, 2.11, 10.53, repro,
2007-09-19,0.97, 1.14, 18.29, 1.88, 1.86, 8.26, repro,
2007-09-20,-0.26, -0.22, 27.30, 1.83, 1.70, 7.92, repro,
2007-09-21,-0.51, -0.11, 13.33, 1.85, 1.75, 8.07, repro,
2007-09-22,1.36, -2.82, 15.15, 1.89, 1.73, 8.11, repro,
2007-09-23,1.16, -0.60, 12.17, 1.88, 1.79, 8.10, repro,
2007-09-24,1.83, -2.89, 10.61, 2.03, 1.95, 8.92, repro,
2007-09-25,1.50, -1.19, 12.16, 2.22, 2.12, 9.45, repro,
2007-09-26,2.20, 0.96, 24.23, 1.90, 1.73, 8.15, repro,
2007-09-27,-0.41, -1.36, 11.87, 1.84, 1.75, 7.96, repro,
2007-09-28,-0.24, -2.00, 8.57, 1.86, 1.72, 8.32, repro,
2007-09-29,0.99, -1.33, 19.33, 2.08, 2.05, 9.04, repro,
2007-09-30,1.21, 0.00, 12.79, 1.98, 1.92, 8.64, repro,
2007-10-01,-0.19, -1.01, 5.74, 1.85, 1.80, 8.15, repro,
2007-10-02,2.31, -0.75, 19.20, 1.94, 1.95, 8.68, repro,
2007-10-03,1.83, 0.15, 11.32, 1.91, 1.79, 8.22, repro,
2007-10-04,-0.86, -2.46, 6.12, 1.85, 1.80, 8.13, repro,
2007-10-05,0.64, -1.01, 17.26, 1.84, 1.79, 8.01, repro,
2007-10-06,4.10, -2.74, 17.36, 1.85, 1.82, 8.11, repro,
2007-10-07,0.49, 0.48, 9.12, 1.92, 1.88, 8.38, repro,
2007-10-08,0.45, -1.90, 11.33, 2.24, 2.22, 9.97, repro,
2007-10-09,-0.47, -1.81, 9.01, 1.99, 1.82, 8.67, repro,
2007-10-10,0.89, -1.17, 12.12, 1.93, 1.91, 8.49, repro,
2007-10-11,0.21, -1.54, 5.23, 1.84, 1.81, 8.04, repro,
2007-10-12,-0.73, 0.35, 18.50, 1.88, 1.79, 8.43, repro,
2007-10-13,0.45, -1.60, 6.75, 1.81, 1.74, 7.91, repro,
2007-10-14,0.85, 0.17, 33.43, 2.10, 2.07, 9.30, repro,
2007-10-15,2.08, -2.28, 20.47, 1.89, 1.78, 8.36, repro,
2007-10-16,-1.09, -0.07, 8.36, 1.77, 1.69, 7.81, repro,
2007-10-17,0.14, -3.21, 5.47, 1.80, 1.76, 7.96, repro,
2007-10-18,-0.81, -0.80, 18.15, 1.79, 1.76, 7.94, repro,
2007-10-19,0.05, -1.18, 14.52, 1.80, 1.77, 8.03, repro,
2007-10-20,0.11, -2.67, 24.82, 1.78, 1.72, 7.80, repro,
2007-10-21,-0.81, -1.47, 17.59, 1.78, 1.73, 7.87, repro,
2007-10-22,3.00, -5.44, 15.26, 2.24, 2.13, 10.28, repro,
2007-10-23,0.95, -2.71, 4.33, 2.06, 2.07, 8.99, repro,
2007-10-24,0.35, -1.56, 10.39, 1.87, 1.88, 8.23, repro,
2007-10-25,0.91, -3.44, 11.82, 1.80, 1.72, 7.93, repro,
2007-10-26,-0.66, -1.37, 14.14, 1.79, 1.69, 7.98, repro,
2007-10-27,0.45, -1.78, 5.90, 1.77, 1.69, 7.77, repro,
2007-10-28,0.42, -2.30, 2.66, 1.83, 1.73, 8.16, repro,
2007-10-29,0.53, -1.76, 3.97, 1.80, 1.72, 7.91, repro,
2007-10-30,-0.65, -1.99, 8.20, 1.78, 1.70, 7.81, repro,
2007-10-31,1.01, -0.83, 10.58, 1.79, 1.71, 7.87, repro,
2007-11-01,0.14, -1.15, 4.29, 1.76, 1.66, 7.78, repro,
2007-11-02,1.26, -1.87, 10.09, 1.74, 1.68, 7.78, repro,
2007-11-03,-0.27, -0.43, 5.75, 1.76, 1.68, 7.82, repro,
2007-11-04,1.98, -0.83, 7.70, 1.76, 1.74, 7.88, repro,
2007-11-05,0.77, -1.38, 11.33, 1.76, 1.68, 7.83, repro,
2007-11-06,1.56, -0.48, 7.42, 1.82, 1.79, 8.35, repro,
2007-11-07,0.05, -1.47, 3.98, 1.77, 1.69, 7.93, repro,
2007-11-08,-0.17, -2.27, 11.37, 1.79, 1.74, 7.91, repro,
2007-11-09,-0.18, -1.17, 9.46, 1.82, 1.74, 7.95, repro,
2007-11-10,0.71, 0.74, 17.62, 1.79, 1.73, 8.00, repro,
2007-11-11,0.76, -1.40, 11.39, 1.74, 1.66, 7.75, repro,
2007-11-12,1.59, -1.64, 21.05, 1.78, 1.73, 8.06, repro,
2007-11-13,2.50, -1.29, 22.48, 1.75, 1.68, 7.83, repro,
2007-11-14,0.14, 0.02, 11.55, 1.78, 1.71, 7.89, repro,
2007-11-15,0.63, -1.11, 15.34, 1.78, 1.71, 7.94, repro,
2007-11-16,0.99, -0.72, 14.46, 1.76, 1.67, 7.81, repro,
2007-11-17,-0.61, -0.22, 19.85, 1.77, 1.68, 7.93, repro,
2007-11-18,-1.23, 2.48, 22.41, 1.88, 1.75, 8.37, repro,
2007-11-19,0.58, 1.41, 14.34, 1.75, 1.69, 7.90, repro,
2007-11-20,-0.07, -0.69, 12.95, 1.78, 1.73, 8.04, repro,
2007-11-21,-0.89, 0.46, 17.03, 1.77, 1.75, 8.02, repro,
2007-11-22,-3.05, 0.89, 10.46, 1.95, 1.89, 9.00, repro,
2007-11-23,1.12, -0.90, 8.44, 1.82, 1.76, 8.33, repro,
2007-11-24,0.35, 0.40, 21.72, 1.90, 1.80, 8.59, repro,
2007-11-25,-1.96, 1.58, 22.49, 1.79, 1.76, 8.20, repro,
2007-11-26,-2.28, -0.88, 15.28, 1.74, 1.68, 7.85, repro,
2007-11-27,-0.73, -1.28, 12.41, 1.82, 1.79, 8.30, repro,
2007-11-28,-1.24, -0.47, 14.09, 1.80, 1.78, 8.22, repro,
2007-11-29,-0.91, -0.24, 11.15, 1.82, 1.81, 8.23, repro,
2007-11-30,0.18, -1.35, 10.62, 1.80, 1.80, 8.18, repro,
2007-12-01,-0.13, -1.39, 15.68, 1.80, 1.77, 8.19, repro,
2007-12-02,0.23, -0.20, 10.57, 1.78, 1.71, 8.06, repro,
2007-12-03,-0.91, -2.59, 7.73, 1.86, 1.78, 8.59, repro,
2007-12-04,-0.79, -1.32, 15.75, 1.93, 1.85, 8.87, repro,
2007-12-05,-0.72, -1.14, 22.82, 1.85, 1.77, 8.36, repro,
2007-12-06,-0.52, -0.64, 14.04, 1.85, 1.80, 8.63, repro,
2007-12-07,0.29, -1.97, 16.17, 1.92, 1.83, 8.79, repro,
2007-12-08,0.37, -0.99, 6.68, 1.76, 1.68, 7.84, repro,
2007-12-09,-0.45, -2.47, 13.91, 1.83, 1.76, 8.35, repro,
2007-12-10,0.27, 1.02, 18.45, 1.84, 1.79, 8.48, repro,
2007-12-11,-0.33, 0.60, 12.48, 1.84, 1.77, 8.41, repro,
2007-12-12,-1.60, -0.79, 18.41, 1.84, 1.72, 8.07, repro,
2007-12-13,-1.59, -2.02, 16.93, 1.82, 1.74, 8.03, repro,
2007-12-14,-1.31, -3.12, 15.04, 1.83, 1.71, 8.02, repro,
2007-12-15,-1.97, -1.22, 19.39, 1.83, 1.75, 8.19, repro,
2007-12-16,-0.30, -2.00, 15.48, 1.86, 1.73, 8.04, repro,
2007-12-17,-1.04, -1.57, 11.37, 1.84, 1.76, 8.12, repro,
2007-12-18,0.02, -1.87, 13.15, 1.80, 1.70, 7.89, repro,
2007-12-19,1.05, -2.37, 16.57, 1.82, 1.72, 8.12, repro,
2007-12-20,1.06, -2.39, 14.72, 1.84, 1.72, 8.05, repro,
2007-12-21,1.41, -2.33, 24.05, 1.84, 1.72, 8.16, repro,
2007-12-22,0.24, -1.21, 15.59, 1.81, 1.73, 8.09, repro,
2007-12-23,-0.86, -2.73, 6.94, 1.79, 1.69, 7.87, repro,
2007-12-24,-0.06, -0.77, 13.30, 1.79, 1.70, 7.86, repro,
2007-12-25,0.62, -1.61, 17.27, 1.87, 1.78, 8.41, repro,
2007-12-26,0.06, -1.02, 16.13, 1.84, 1.73, 8.16, repro,
2007-12-27,0.82, -0.70, 18.45, 1.82, 1.77, 7.96, repro,
2007-12-28,-0.47, -3.40, 16.77, 2.13, 2.09, 9.56, repro,
2007-12-29,-0.22, -0.80, 10.83, 1.81, 1.77, 7.95, repro,
2007-12-30,-0.91, -1.76, 6.05, 1.82, 1.77, 8.03, repro,
2007-12-31,-0.10, -2.29, 16.08, 1.80, 1.69, 7.90, repro,
2008-01-01,1.12, -3.39, 7.82, 1.87, 1.72, 8.10, repro,
2008-01-02,0.40, -2.23, -0.21, 1.78, 1.69, 7.80, repro,
2008-01-03,1.26, -2.77, -11.04, 1.84, 1.72, 7.87, repro,
2008-01-04,1.39, -1.24, 2.80, 1.77, 1.70, 7.64, repro,
2008-01-05,0.90, -1.51, 10.81, 1.79, 1.70, 7.72, repro,
2008-01-06,0.90, -1.63, 15.65, 1.77, 1.69, 7.63, repro,
2008-01-07,1.30, -1.39, 10.46, 1.75, 1.69, 7.59, repro,
2008-01-08,0.41, -2.35, 10.60, 1.80, 1.70, 7.72, repro,
2008-01-09,-0.05, -2.38, 7.80, 1.77, 1.69, 7.60, repro,
2008-01-10,1.24, -1.16, 22.29, 1.76, 1.70, 7.66, repro,
2008-01-11,1.22, -2.96, 24.71, 1.80, 1.73, 7.90, repro,
2008-01-12,0.70, -1.68, 14.00, 1.79, 1.73, 7.89, repro,
2008-01-13,0.91, -1.81, 9.83, 1.76, 1.68, 7.68, repro,
2008-01-14,0.83, -1.80, 5.16, 1.79, 1.71, 7.90, repro,
2008-01-15,0.21, -1.88, 9.80, 1.76, 1.69, 7.74, repro,
2008-01-16,0.82, -1.69, 12.74, 1.80, 1.72, 8.00, repro,
2008-01-17,0.76, -2.01, 17.33, 1.88, 1.79, 8.45, repro,
2008-01-18,0.14, -0.57, 18.48, 1.79, 1.73, 7.97, repro,
2008-01-19,0.21, -0.01, -1.06, 1.78, 1.73, 7.93, repro,
2008-01-20,0.95, -1.33, -1.00, 1.76, 1.70, 7.81, repro,
2008-01-21,1.69, -1.66, 1.28, 1.79, 1.75, 7.94, repro,
2008-01-22,0.79, -2.32, 12.74, 1.86, 1.82, 8.46, repro,
2008-01-23,0.65, -4.11, 1.61, 1.77, 1.72, 7.94, repro,
2008-01-24,-0.57, -2.30, 0.59, 1.75, 1.71, 7.76, repro,
2008-01-25,-1.00, -1.56, 8.59, 1.80, 1.74, 8.08, repro,
2008-01-26,-0.38, -1.95, -0.52, 1.79, 1.75, 8.07, repro,
2008-01-27,-0.40, -2.28, 11.10, 1.79, 1.73, 8.02, repro,
2008-01-28,0.70, -1.26, 14.53, 1.79, 1.74, 8.02, repro,
2008-01-29,-0.66, -1.75, 17.03, 1.88, 1.80, 8.59, repro,
2008-01-30,0.39, -1.89, 7.78, 1.88, 1.81, 8.39, repro,
2008-01-31,-1.43, -2.32, 19.68, 1.80, 1.72, 8.05, repro,
2008-02-01,0.03, -1.13, 12.21, 1.78, 1.72, 7.93, repro,
2008-02-02,-0.56, -1.35, 9.97, 1.78, 1.73, 7.97, repro,
2008-02-03,-0.97, -2.38, 8.88, 1.80, 1.72, 7.98, repro,
2008-02-04,-0.79, -1.14, 12.63, 1.75, 1.67, 7.67, repro,
2008-02-05,0.70, 0.49, 19.36, 1.84, 1.76, 8.14, repro,
2008-02-06,0.29, -1.65, 17.82, 1.96, 1.91, 8.75, repro,
2008-02-07,-0.93, -0.12, 13.21, 1.78, 1.71, 7.84, repro,
2008-02-08,-0.61, -3.43, 10.63, 1.78, 1.69, 7.85, repro,
2008-02-09,-0.47, -0.87, 12.16, 1.76, 1.67, 7.72, repro,
2008-02-10,0.06, -1.17, 6.64, 1.76, 1.68, 7.79, repro,
2008-02-11,0.29, -0.39, 13.19, 1.78, 1.68, 7.85, repro,
2008-02-12,-0.67, 0.44, 10.94, 1.80, 1.74, 7.95, repro,
2008-02-13,-0.53, -0.93, 16.84, 1.76, 1.67, 7.77, repro,
2008-02-14,-1.75, -0.44, 14.25, 1.84, 1.76, 8.11, repro,
2008-02-15,0.06, 0.91, 10.42, 1.82, 1.69, 8.04, repro,
2008-02-16,0.44, -2.25, 19.49, 1.80, 1.74, 7.97, repro,
2008-02-17,-1.50, -0.70, 12.15, 1.90, 1.85, 8.43, repro,
2008-02-18,-0.16, -1.82, 11.47, 1.77, 1.66, 7.73, repro,
2008-02-19,0.66, -1.59, 9.96, 1.79, 1.69, 7.88, repro,
2008-02-20,0.96, -1.37, 6.76, 1.87, 1.88, 8.12, repro,
2008-02-21,-0.77, -1.85, 11.33, 1.76, 1.68, 7.73, repro,
2008-02-22,0.66, -0.82, 9.86, 1.76, 1.67, 7.72, repro,
2008-02-23,-0.08, -2.52, 11.03, 1.77, 1.66, 7.73, repro,
2008-02-24,-0.36, -2.01, 13.75, 1.77, 1.67, 7.74, repro,
2008-02-25,2.34, -0.79, 10.84, 1.79, 1.69, 7.87, repro,
2008-02-26,0.08, 0.34, 26.01, 1.98, 1.80, 8.60, repro,
2008-02-27,0.56, -0.14, 8.11, 1.73, 1.66, 7.63, repro,
2008-02-28,-0.50, -0.89, 7.66, 1.75, 1.70, 7.75, repro,
2008-02-29,0.82, -1.09, 14.29, 1.74, 1.67, 7.71, repro,
2008-03-01,0.96, 0.03, 8.98, 1.77, 1.72, 7.85, repro,
2008-03-02,0.93, -1.15, 13.46, 1.76, 1.72, 7.83, repro,
2008-03-03,0.32, -1.04, 19.52, 1.75, 1.70, 7.81, repro,
2008-03-04,0.01, -0.14, 9.09, 1.74, 1.65, 7.61, repro,
2008-03-05,-0.00, -1.10, 7.73, 1.81, 1.74, 8.06, repro,
2008-03-06,0.95, -1.21, 14.32, 1.86, 1.82, 8.30, repro,
2008-03-07,1.87, -1.24, 6.68, 1.74, 1.67, 7.68, repro,
2008-03-08,0.41, -1.31, 6.89, 1.79, 1.75, 7.89, repro,
2008-03-09,-0.05, -1.10, 6.88, 1.85, 1.89, 8.21, repro,
2008-03-10,0.75, -0.62, 3.70, 1.79, 1.74, 7.97, repro,
2008-03-11,1.81, -0.75, 3.87, 1.79, 1.73, 8.06, repro,
2008-03-12,1.44, -0.48, 18.36, 1.76, 1.71, 7.87, repro,
2008-03-13,1.41, 0.60, 9.71, 1.77, 1.72, 7.88, repro,
2008-03-14,-1.22, 1.14, 21.36, 1.78, 1.72, 7.84, repro,
2008-03-15,0.46, -0.98, 17.24, 1.76, 1.71, 7.81, repro,
2008-03-16,-1.08, -3.15, 16.62, 1.74, 1.69, 7.72, repro,
2008-03-17,1.98, 0.06, 12.37, 1.83, 1.85, 8.22, repro,
2008-03-18,1.64, -1.70, 23.31, 1.83, 1.85, 8.21, repro,
2008-03-19,1.59, -0.48, 14.54, 1.80, 1.75, 7.89, repro,
2008-03-20,-0.09, -1.23, 14.30, 1.77, 1.70, 7.63, repro,
2008-03-21,-0.39, -1.59, 11.21, 1.76, 1.71, 7.69, repro,
2008-03-22,0.92, -0.71, 9.26, 1.78, 1.74, 7.80, repro,
2008-03-23,0.33, 0.57, 13.38, 1.79, 1.75, 7.77, repro,
2008-03-24,1.32, 0.00, 7.20, 1.82, 1.77, 7.77, repro,
2008-03-25,-1.48, -1.59, 14.62, 1.82, 1.70, 7.69, repro,
2008-03-26,0.33, -1.42, 14.87, 1.83, 1.70, 7.74, repro,
2008-03-27,0.85, -0.83, 15.47, 1.83, 1.75, 7.85, repro,
2008-03-28,1.33, -0.16, 13.58, 1.78, 1.67, 7.52, repro,
2008-03-29,0.86, -1.19, 17.91, 1.77, 1.72, 7.67, repro,
2008-03-30,-1.29, -0.64, 14.91, 1.77, 1.67, 7.46, repro,
2008-03-31,0.62, -1.72, 14.94, 1.76, 1.69, 7.57, repro,
2008-04-01,0.27, -1.26, 20.34, 1.76, 1.69, 7.57, repro,
2008-04-02,1.82, -1.75, 5.52, 1.77, 1.68, 7.55, repro,
2008-04-03,1.02, 0.44, 19.15, 1.74, 1.66, 7.40, repro,
2008-04-04,0.08, 0.22, 23.00, 1.77, 1.70, 7.62, repro,
2008-04-05,-0.48, -0.46, 17.08, 1.76, 1.67, 7.44, repro,
2008-04-06,1.37, -1.00, 12.60, 1.79, 1.73, 7.66, repro,
2008-04-07,1.19, -1.48, 23.55, 1.75, 1.67, 7.44, repro,
2008-04-08,1.36, -0.05, 16.10, 1.75, 1.66, 7.45, repro,
2008-04-09,0.50, -0.82, 21.35, 1.75, 1.66, 7.46, repro,
2008-04-10,-0.20, -1.23, 18.93, 1.76, 1.68, 7.51, repro,
2008-04-11,0.92, -0.78, 14.91, 1.76, 1.67, 7.48, repro,
2008-04-12,1.29, -1.55, 14.24, 1.79, 1.68, 7.63, repro,
2008-04-13,-0.74, -1.05, 8.36, 1.73, 1.66, 7.38, repro,
2008-04-14,1.54, -0.74, 7.43, 1.73, 1.64, 7.35, repro,
2008-04-15,0.91, -0.33, 17.39, 1.77, 1.72, 7.71, repro,
2008-04-16,0.56, 0.09, 16.36, 1.78, 1.71, 7.62, repro,
2008-04-17,-0.47, 0.28, 17.14, 1.73, 1.65, 7.40, repro,
2008-04-18,1.41, 0.27, 8.55, 1.80, 1.74, 7.72, repro,
2008-04-19,0.62, -0.66, 12.30, 1.75, 1.66, 7.43, repro,
2008-04-20,1.41, -0.39, 12.46, 1.75, 1.66, 7.48, repro,
2008-04-21,0.08, -0.25, 22.24, 1.73, 1.66, 7.40, repro,
2008-04-22,0.99, -1.37, 8.33, 1.75, 1.65, 7.45, repro,
2008-04-23,-0.68, -1.79, 13.36, 1.81, 1.73, 7.80, repro,
2008-04-24,-0.10, 0.53, 15.50, 1.78, 1.69, 7.55, repro,
2008-04-25,-0.17, -0.34, 15.63, 1.77, 1.66, 7.47, repro,
2008-04-26,0.62, -0.13, 7.36, 1.81, 1.75, 7.73, repro,
2008-04-27,1.65, -1.16, 5.64, 1.82, 1.74, 7.69, repro,
2008-04-28,1.23, 0.18, 7.95, 1.83, 1.75, 7.76, repro,
2008-04-29,0.78, -0.59, 11.57, 1.84, 1.78, 7.87, repro,
2008-04-30,1.53, -0.45, 17.69, 1.80, 1.71, 7.73, repro,
2008-05-01,-0.51, -0.48, 21.78, 1.80, 1.71, 7.75, repro,
2008-05-02,1.00, -0.47, 17.83, 1.80, 1.71, 7.78, repro,
2008-05-03,2.36, 0.75, 20.59, 1.78, 1.68, 7.53, repro,
2008-05-04,0.41, 0.29, 12.41, 1.80, 1.70, 7.61, repro,
2008-05-05,1.03, -0.70, 8.93, 1.94, 1.85, 8.46, repro,
2008-05-06,-0.38, 1.93, 16.47, 1.99, 1.87, 8.48, repro,
2008-05-07,-0.95, 0.37, 22.49, 1.77, 1.69, 7.58, repro,
2008-05-08,0.48, 1.62, 23.47, 1.80, 1.70, 7.58, repro,
2008-05-09,0.23, -2.44, 18.88, 1.77, 1.68, 7.45, repro,
2008-05-10,-0.36, -0.88, 11.03, 1.81, 1.69, 7.58, repro,
2008-05-11,0.53, -0.85, 17.92, 1.83, 1.70, 7.69, repro,
2008-05-12,1.92, -2.34, 29.24, 1.82, 1.72, 7.84, repro,
2008-05-13,1.98, -0.03, 13.73, 1.76, 1.68, 7.50, repro,
2008-05-14,1.86, 0.84, 16.96, 1.80, 1.71, 7.63, repro,
2008-05-15,0.99, 0.85, 17.61, 1.83, 1.78, 7.86, repro,
2008-05-16,1.96, 0.11, 15.20, 1.78, 1.69, 7.57, repro,
2008-05-17,1.43, 1.43, 17.48, 1.79, 1.68, 7.53, repro,
2008-05-18,-0.24, -0.64, 17.26, 1.82, 1.70, 7.76, repro,
2008-05-19,1.27, -0.97, 19.06, 1.83, 1.74, 7.74, repro,
2008-05-20,1.51, -0.08, 15.22, 1.76, 1.68, 7.58, repro,
2008-05-21,0.49, -0.95, 23.61, 1.76, 1.67, 7.45, repro,
2008-05-22,-0.68, 0.51, 32.49, 1.80, 1.69, 7.74, repro,
2008-05-23,0.74, -0.23, 27.49, 1.78, 1.68, 7.63, repro,
2008-05-24,0.08, -1.96, 13.17, 1.80, 1.70, 7.67, repro,
2008-05-25,1.47, -1.23, 20.79, 1.78, 1.68, 7.60, repro,
2008-05-26,0.73, -0.41, 18.06, 1.84, 1.80, 7.83, repro,
2008-05-27,-1.67, -1.53, 14.37, 1.82, 1.71, 7.85, repro,
2008-05-28,2.48, -0.25, 16.33, 1.83, 1.71, 7.75, repro,
2008-05-29,0.18, -1.34, 24.59, 1.79, 1.68, 7.68, repro,
2008-05-30,0.70, 0.90, 19.75, 1.81, 1.67, 7.65, repro,
2008-05-31,-0.25, -1.38, 12.25, 1.79, 1.68, 7.67, repro,
2008-06-01,-0.96, -0.57, 24.70, 1.79, 1.65, 7.64, repro,
2008-06-02,0.03, -0.82, 14.46, 1.79, 1.67, 7.64, repro,
2008-06-03,-1.54, -0.94, 17.35, 1.83, 1.71, 7.80, repro,
2008-06-04,-0.01, -0.38, 22.69, 1.82, 1.69, 7.78, repro,
2008-06-05,-0.50, -1.17, 27.72, 1.79, 1.67, 7.65, repro,
2008-06-06,-0.34, -0.26, 29.82, 1.79, 1.76, 7.81, repro,
2008-06-07,-0.21, 0.69, 31.16, 1.80, 1.75, 7.75, repro,
2008-06-08,0.21, -0.24, 27.21, 1.80, 1.72, 7.66, repro,
2008-06-09,-0.46, -0.71, 22.60, 1.80, 1.72, 7.66, repro,
2008-06-10,-1.53, -1.94, 27.05, 1.78, 1.68, 7.58, repro,
2008-06-11,-0.72, -1.69, 24.17, 1.76, 1.69, 7.52, repro,
2008-06-13,-0.78, -2.34, 26.68, 1.80, 1.68, 7.66, repro,
2008-06-14,-0.99, 0.41, 34.70, 1.88, 1.78, 8.09, repro,
2008-06-15,-1.51, -2.55, 16.60, 1.83, 1.71, 7.86, repro,
2008-06-16,-1.80, 0.43, 19.08, 1.77, 1.66, 7.40, repro,
2008-06-17,-0.79, 0.00, 15.89, 1.76, 1.66, 7.50, repro,
2008-06-18,-0.56, -2.10, 22.77, 1.77, 1.66, 7.50, repro,
2008-06-19,-2.53, 0.65, 23.42, 1.81, 1.70, 7.70, repro,
2008-06-20,-0.97, -0.02, 20.62, 1.84, 1.78, 7.99, repro,
2008-06-21,-0.62, -0.23, 13.47, 1.77, 1.69, 7.55, repro,
2008-06-22,-2.64, 2.39, 7.65, 1.85, 1.75, 7.89, repro,
2008-06-23,1.99, -0.99, 25.12, 1.87, 1.77, 8.09, repro,
2008-06-24,0.85, -1.27, 20.92, 1.96, 1.80, 8.20, repro,
2008-06-25,0.22, -2.52, 22.94, 1.85, 1.73, 7.90, repro,
2008-06-26,0.07, 0.42, 26.61, 1.86, 1.73, 7.92, repro,
2008-06-27,-2.38, -0.80, 22.59, 1.78, 1.67, 7.52, repro,
2008-06-28,-1.61, -1.90, 16.51, 1.84, 1.70, 7.81, repro,
2008-06-29,-2.48, 1.18, 15.35, 1.87, 1.75, 8.08, repro,
2008-06-30,1.72, -1.61, 23.63, 1.84, 1.72, 7.77, repro,
2008-07-01,0.64, 0.19, 19.79, 1.99, 1.94, 8.51, repro,
2008-07-02,-1.50, -0.64, 22.47, 1.80, 1.68, 7.62, repro,
2008-07-03,-1.90, 0.05, 12.33, 1.80, 1.71, 7.68, repro,
2008-07-04,0.26, 0.86, 18.32, 1.76, 1.65, 7.50, repro,
2008-07-05,-2.05, 0.33, 23.77, 2.34, 2.18, 10.19, repro,
2008-07-06,-0.65, -1.39, 22.34, 1.78, 1.68, 7.60, repro,
2008-07-07,0.31, -0.13, 8.00, 1.86, 1.77, 7.92, repro,
2008-07-08,-1.76, -0.05, 22.26, 1.84, 1.71, 7.76, repro,
2008-07-09,-1.36, -0.84, 21.23, 1.90, 1.76, 8.17, repro,
2008-07-10,-2.09, -0.30, 19.60, 1.84, 1.72, 7.91, repro,
2008-07-11,0.33, -0.09, 13.74, 1.87, 1.76, 8.19, repro,
2008-07-12,-0.23, 0.93, 12.59, 1.79, 1.68, 7.58, repro,
2008-07-13,-0.88, -1.55, 11.40, 1.85, 1.72, 7.90, repro,
2008-07-14,-0.95, -1.66, 24.26, 1.88, 1.75, 8.07, repro,
2008-07-15,0.05, 0.25, 13.99, 1.77, 1.67, 7.58, repro,
2008-07-16,0.04, -2.47, 20.16, 1.94, 1.84, 8.29, repro,
2008-07-17,-1.74, -0.95, 17.33, 1.76, 1.69, 7.65, repro,
