PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AR53
Station name,Area_53_CPCA2013
Begin Date, 2013-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3811362370 North Latitude, -117.4765055391 East Longitude, 111.03964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-10,0.71, 1.34, -6.71, 1.81, 1.59, 6.92, repro,
2016-04-11,1.99, 0.65, -12.37, 1.82, 1.60, 7.01, repro,
2016-04-12,1.80, 0.88, -7.14, 1.81, 1.60, 7.02, repro,
2016-04-13,1.63, 1.50, -3.12, 1.82, 1.59, 6.98, repro,
2016-04-14,1.19, 1.23, 5.40, 1.81, 1.60, 6.98, repro,
2016-04-15,2.57, 1.70, -2.36, 1.81, 1.59, 6.92, repro,
2016-04-16,1.40, 0.91, -2.76, 1.80, 1.59, 6.92, repro,
2016-04-17,1.87, 1.34, -5.55, 1.80, 1.59, 6.93, repro,
2016-04-18,3.80, 0.96, -1.40, 1.82, 1.60, 7.00, repro,
2016-04-19,2.73, 0.79, 0.32, 1.85, 1.61, 7.18, repro,
2016-04-20,1.99, 1.00, 2.65, 1.85, 1.61, 7.17, repro,
2016-04-21,0.72, 0.89, -3.79, 1.80, 1.58, 6.92, repro,
2016-04-22,2.24, -0.05, -7.35, 1.79, 1.58, 6.88, repro,
2016-04-23,1.33, 0.03, -2.60, 1.81, 1.59, 6.94, repro,
2016-04-24,2.45, -0.15, -3.11, 1.81, 1.59, 6.97, repro,
2016-04-25,1.55, -0.51, -0.77, 1.84, 1.63, 7.06, repro,
2016-04-26,2.82, -0.22, -2.85, 1.81, 1.59, 6.97, repro,
2016-04-27,1.47, 0.61, -2.09, 1.80, 1.59, 6.93, repro,
2016-04-28,1.47, -0.25, -0.74, 1.81, 1.59, 6.97, repro,
2016-04-29,2.85, 0.91, -6.45, 1.81, 1.58, 6.97, repro,
2016-04-30,2.73, 1.52, -2.44, 1.81, 1.59, 7.01, repro,
2016-05-01,2.71, 0.78, -1.96, 1.81, 1.60, 7.04, repro,
2016-05-02,2.53, 0.34, -1.84, 1.83, 1.60, 7.09, repro,
2016-05-03,1.84, 0.81, -6.54, 1.84, 1.60, 7.10, repro,
2016-05-04,2.49, 1.46, -3.27, 1.84, 1.60, 7.06, repro,
2016-05-05,1.09, 1.51, -3.98, 2.00, 1.74, 7.74, repro,
2016-05-06,2.42, 0.93, 1.38, 1.94, 1.67, 7.49, repro,
2016-05-07,2.70, 0.52, 0.85, 1.85, 1.63, 7.11, repro,
2016-05-08,0.48, -1.21, -0.13, 1.85, 1.63, 7.09, repro,
2016-05-09,1.12, 0.11, -4.67, 1.84, 1.63, 7.07, repro,
2016-05-10,1.93, 0.13, -3.96, 1.82, 1.58, 6.95, repro,
2016-05-11,2.56, 1.95, -6.09, 1.82, 1.59, 6.97, repro,
2016-05-12,2.79, 1.12, -5.64, 1.81, 1.59, 6.98, repro,
2016-05-13,0.65, 1.28, -3.03, 1.79, 1.57, 6.87, repro,
2016-05-14,0.74, 1.49, -5.80, 1.82, 1.58, 6.95, repro,
2016-05-15,0.98, 0.80, 0.77, 1.82, 1.59, 6.95, repro,
2016-05-16,1.10, 2.21, 2.98, 1.81, 1.58, 6.93, repro,
2016-05-17,0.47, 1.27, 4.27, 1.81, 1.59, 6.96, repro,
2016-05-18,1.35, 1.66, -6.41, 1.79, 1.57, 6.87, repro,
2016-05-19,2.37, 0.45, -2.68, 1.85, 1.60, 7.11, repro,
2016-05-20,2.16, 2.36, -5.64, 1.82, 1.59, 7.02, repro,
2016-05-21,0.82, 0.80, -2.50, 1.81, 1.59, 6.95, repro,
2016-05-22,1.95, 1.10, -1.22, 1.81, 1.59, 6.97, repro,
2016-05-23,1.82, 1.77, -6.73, 1.81, 1.58, 6.92, repro,
2016-05-24,1.00, 1.72, -10.14, 1.80, 1.58, 6.91, repro,
2016-05-25,1.96, 1.72, -3.83, 1.80, 1.57, 6.88, repro,
2016-05-26,2.18, 1.69, -2.15, 1.84, 1.57, 6.93, repro,
2016-05-27,2.34, 1.90, -1.18, 1.88, 1.60, 7.14, repro,
2016-05-28,1.28, 0.77, -1.53, 1.80, 1.59, 6.94, repro,
2016-05-29,1.58, 1.19, -6.04, 1.81, 1.59, 6.95, repro,
2016-05-30,1.97, 1.50, -8.69, 1.81, 1.58, 6.92, repro,
2016-05-31,2.49, 0.58, -7.57, 1.81, 1.58, 6.93, repro,
2016-06-01,1.85, 0.70, -5.01, 1.80, 1.58, 6.90, repro,
2016-06-02,1.78, 1.17, -7.69, 1.81, 1.59, 6.96, repro,
2016-06-03,2.56, 1.42, -6.42, 1.85, 1.69, 7.31, repro,
2016-06-04,1.07, 0.15, -7.43, 1.83, 1.62, 7.09, repro,
2016-06-05,1.40, 1.24, -6.76, 1.81, 1.57, 6.87, repro,
2016-06-06,0.96, 0.54, -7.90, 1.79, 1.57, 6.85, repro,
2016-06-07,1.88, 1.31, -2.06, 1.81, 1.58, 6.96, repro,
2016-06-08,0.74, 2.48, -1.96, 1.86, 1.65, 7.14, repro,
2016-06-09,0.93, 1.04, 2.89, 1.84, 1.63, 7.09, repro,
2016-06-10,0.48, 0.07, 4.21, 2.01, 1.85, 7.78, repro,
2016-06-11,1.18, 0.60, -3.47, 1.82, 1.59, 6.94, repro,
2016-06-12,0.96, 1.42, 0.48, 1.84, 1.63, 7.08, repro,
2016-06-13,1.66, 0.09, -3.73, 1.82, 1.60, 7.01, repro,
2016-06-14,1.87, 1.52, 0.48, 1.82, 1.59, 6.98, repro,
2016-06-15,1.92, 0.62, -3.05, 1.82, 1.59, 6.96, repro,
2016-06-16,1.98, 1.23, 0.27, 1.85, 1.64, 7.14, repro,
2016-06-17,1.88, 0.77, 1.45, 1.80, 1.58, 6.89, repro,
2016-06-18,2.27, 0.23, -3.19, 1.81, 1.59, 6.96, repro,
2016-06-19,2.62, 1.73, 1.16, 1.83, 1.60, 7.02, repro,
2016-06-20,0.77, 0.30, 1.70, 1.80, 1.58, 6.92, repro,
2016-06-21,2.41, 0.26, -4.49, 1.83, 1.59, 6.98, repro,
2016-06-22,1.49, 0.74, -4.94, 1.82, 1.58, 6.92, repro,
2016-06-23,1.41, 0.39, 5.35, 1.84, 1.58, 6.96, repro,
2016-06-24,2.05, 0.50, 3.59, 1.86, 1.61, 7.00, repro,
2016-06-25,2.14, 0.69, 2.96, 1.84, 1.62, 7.01, repro,
2016-06-26,1.70, 1.48, -3.96, 1.82, 1.58, 6.92, repro,
2016-06-27,0.05, 1.24, -5.59, 1.82, 1.59, 6.99, repro,
2016-06-28,1.30, 0.55, 3.85, 1.82, 1.58, 6.95, repro,
2016-06-29,1.11, 0.49, -3.46, 1.82, 1.59, 6.94, repro,
2016-06-30,0.44, 0.85, -2.31, 1.81, 1.58, 6.96, repro,
2016-07-01,1.23, 1.66, 0.79, 1.81, 1.59, 6.96, repro,
2016-07-02,0.64, 1.95, -1.15, 1.82, 1.59, 6.98, repro,
2016-07-03,2.40, 0.45, -2.49, 1.87, 1.59, 7.16, repro,
2016-07-04,1.85, 1.44, -1.96, 1.86, 1.59, 7.07, repro,
2016-07-05,1.43, 0.98, 4.48, 1.82, 1.58, 6.96, repro,
2016-07-06,0.73, 1.71, 0.73, 1.89, 1.73, 7.34, repro,
2016-07-07,2.00, 0.91, 0.24, 1.81, 1.57, 6.91, repro,
2016-07-08,2.29, 0.87, -6.53, 1.86, 1.60, 7.07, repro,
2016-07-09,1.67, 0.15, -4.61, 1.82, 1.57, 6.94, repro,
2016-07-10,1.86, 0.42, -0.31, 1.80, 1.57, 6.89, repro,
2016-07-11,2.97, 0.20, 1.92, 1.83, 1.62, 7.10, repro,
2016-07-12,1.19, 1.79, -0.53, 1.90, 1.62, 7.36, repro,
2016-07-13,0.80, 1.27, -3.22, 1.80, 1.57, 6.90, repro,
2016-07-14,1.77, 0.88, -2.77, 1.82, 1.58, 6.97, repro,
2016-07-15,1.74, 1.79, -2.67, 1.82, 1.59, 6.98, repro,
2016-07-16,0.77, 1.29, -4.37, 1.82, 1.58, 6.93, repro,
2016-07-17,0.96, 1.24, -4.26, 1.83, 1.58, 6.99, repro,
2016-07-18,0.97, 1.48, -1.38, 1.81, 1.58, 6.91, repro,
2016-07-19,1.48, 1.53, -5.77, 1.82, 1.58, 6.94, repro,
2016-07-20,1.15, 0.02, -1.23, 1.84, 1.62, 7.09, repro,
2016-07-21,2.52, 1.69, -3.64, 1.83, 1.58, 6.98, repro,
2016-07-22,1.83, 0.67, 4.82, 1.84, 1.61, 7.02, repro,
2016-07-23,1.32, 1.22, 6.06, 1.82, 1.57, 6.91, repro,
2016-07-24,0.71, 1.36, 5.47, 1.82, 1.58, 6.92, repro,
2016-07-25,1.86, 0.13, 3.27, 1.84, 1.59, 7.03, repro,
2016-07-26,1.47, 0.93, -3.00, 1.86, 1.64, 7.12, repro,
2016-07-27,1.87, 0.44, 1.10, 2.02, 1.70, 7.65, repro,
2016-07-28,1.29, 0.52, 4.92, 1.81, 1.58, 6.95, repro,
2016-07-29,1.39, 0.76, 8.93, 1.89, 1.64, 7.29, repro,
2016-07-30,2.28, 0.13, 1.77, 1.84, 1.58, 7.04, repro,
2016-07-31,0.18, 2.39, 2.27, 1.81, 1.59, 6.97, repro,
2016-08-01,3.51, 1.20, -0.35, 1.82, 1.59, 7.04, repro,
2016-08-02,2.46, 0.39, 2.86, 1.84, 1.63, 7.05, repro,
2016-08-03,0.88, 1.59, 4.89, 1.80, 1.57, 6.92, repro,
2016-08-04,1.62, 1.10, 2.48, 1.85, 1.63, 7.12, repro,
2016-08-05,2.65, 0.56, 7.21, 1.82, 1.58, 7.01, repro,
2016-08-06,2.52, 1.85, 5.69, 1.81, 1.58, 6.94, repro,
2016-08-07,1.05, 0.15, 7.22, 1.81, 1.58, 6.96, repro,
2016-08-08,3.14, 0.84, 0.79, 1.82, 1.61, 7.04, repro,
2016-08-09,1.97, -0.06, 3.22, 1.82, 1.58, 7.01, repro,
2016-08-10,0.99, 1.39, -4.63, 1.81, 1.57, 6.98, repro,
2016-08-11,0.43, 0.93, -2.93, 1.81, 1.57, 6.92, repro,
2016-08-12,-0.18, 1.08, 1.58, 1.82, 1.58, 7.00, repro,
2016-08-13,1.95, -0.20, -8.63, 1.81, 1.58, 6.96, repro,
2016-08-14,1.14, 1.41, -5.19, 1.82, 1.58, 6.99, repro,
2016-08-15,4.05, 0.51, -3.59, 1.84, 1.64, 7.10, repro,
2016-08-16,3.67, 1.91, 2.06, 1.84, 1.63, 7.09, repro,
2016-08-17,1.58, 1.71, 0.39, 1.82, 1.61, 7.06, repro,
2016-08-18,2.51, -0.11, -5.26, 1.82, 1.58, 7.04, repro,
2016-08-19,2.29, 2.21, -2.82, 1.86, 1.60, 7.08, repro,
2016-08-20,1.33, 0.25, -0.62, 1.83, 1.59, 7.06, repro,
2016-08-21,1.39, 0.68, 4.79, 1.81, 1.57, 6.95, repro,
2016-08-22,3.50, 1.02, 4.06, 1.80, 1.58, 6.94, repro,
2016-08-23,1.95, 1.60, 2.32, 1.81, 1.58, 6.97, repro,
2016-08-24,2.61, 2.19, -7.82, 1.82, 1.59, 7.02, repro,
2016-08-25,2.06, 1.43, -1.95, 1.82, 1.58, 6.97, repro,
2016-08-26,1.71, 0.99, -4.02, 1.85, 1.62, 7.13, repro,
2016-08-27,1.50, -1.26, -7.81, 1.82, 1.59, 7.01, repro,
2016-08-28,0.58, 1.13, -8.12, 1.81, 1.58, 6.94, repro,
2016-08-29,1.16, 1.63, -12.79, 1.82, 1.58, 7.01, repro,
2016-08-30,0.57, 1.84, -3.07, 1.81, 1.58, 6.99, repro,
2016-08-31,1.28, 0.46, 1.10, 1.81, 1.57, 6.95, repro,
2016-09-01,2.38, -0.10, -2.15, 1.80, 1.58, 6.97, repro,
2016-09-02,2.35, 1.54, 2.54, 1.84, 1.63, 7.12, repro,
2016-09-03,0.66, -0.44, 5.11, 1.83, 1.63, 7.01, repro,
2016-09-04,0.65, 0.28, 5.99, 1.81, 1.58, 7.00, repro,
2016-09-05,2.66, 1.14, 1.71, 1.80, 1.59, 7.00, repro,
2016-09-06,1.92, 0.47, 3.67, 1.80, 1.57, 6.96, repro,
2016-09-07,1.84, 0.41, 0.58, 1.89, 1.65, 7.27, repro,
2016-09-08,1.41, 1.89, -11.08, 1.93, 1.65, 7.38, repro,
2016-09-09,1.31, 1.47, 1.95, 1.92, 1.65, 7.47, repro,
2016-09-10,0.78, 0.03, -8.78, 1.81, 1.58, 7.03, repro,
2016-09-11,0.70, 1.48, -5.58, 1.82, 1.58, 7.05, repro,
2016-09-12,1.19, 0.03, 1.40, 1.88, 1.62, 7.20, repro,
2016-09-13,1.02, 0.67, 3.42, 1.93, 1.65, 7.52, repro,
2016-09-14,1.84, 1.84, 0.06, 1.84, 1.62, 7.00, repro,
2016-09-15,2.39, -0.39, -3.28, 1.91, 1.74, 7.38, repro,
2016-09-16,1.46, 0.85, -1.65, 1.89, 1.62, 7.33, repro,
2016-09-17,1.33, 0.75, -0.54, 1.79, 1.57, 6.92, repro,
2016-09-18,1.74, 0.73, 4.79, 1.85, 1.61, 7.09, repro,
2016-09-19,1.16, 0.90, 4.56, 1.81, 1.57, 6.98, repro,
2016-09-20,0.24, 0.33, 3.25, 1.81, 1.61, 7.08, repro,
2016-09-21,0.22, 0.21, 1.49, 1.84, 1.58, 7.07, repro,
2016-09-22,0.06, -0.83, 1.49, 1.83, 1.64, 7.11, repro,
2016-09-23,2.89, 0.34, 2.16, 1.83, 1.63, 7.05, repro,
2016-09-24,0.86, 1.44, 5.73, 1.81, 1.59, 7.07, repro,
2016-09-25,2.06, 2.25, -0.85, 1.80, 1.57, 6.94, repro,
2016-09-26,1.18, 0.29, 6.14, 1.81, 1.58, 7.00, repro,
2016-09-27,0.13, 1.53, 9.37, 1.84, 1.60, 7.18, repro,
2016-09-28,3.21, 0.75, -3.78, 1.81, 1.59, 7.03, repro,
2016-09-29,2.25, 1.37, -4.05, 1.83, 1.63, 7.13, repro,
2016-09-30,0.88, 1.65, 3.68, 1.80, 1.57, 6.95, repro,
2016-10-01,0.90, -0.89, 0.05, 1.80, 1.57, 6.97, repro,
2016-10-02,2.02, 0.45, -4.28, 1.81, 1.58, 7.00, repro,
2016-10-03,1.07, 0.14, 1.98, 1.82, 1.58, 7.02, repro,
2016-10-04,1.01, -0.04, 6.88, 1.81, 1.58, 7.04, repro,
2016-10-05,0.69, 1.67, 4.78, 1.80, 1.57, 6.94, repro,
2016-10-06,0.22, 0.79, 0.16, 1.82, 1.60, 7.07, repro,
2016-10-07,0.63, -0.39, 0.33, 1.80, 1.57, 6.96, repro,
2016-10-08,1.32, 0.18, 4.14, 1.81, 1.57, 6.97, repro,
2016-10-09,0.97, 1.82, 3.66, 1.82, 1.59, 7.09, repro,
2016-10-10,0.60, 1.12, 5.89, 1.79, 1.57, 6.94, repro,
2016-10-11,0.74, 1.07, 5.89, 1.81, 1.58, 7.03, repro,
2016-10-12,1.19, 0.30, -0.46, 1.81, 1.58, 6.99, repro,
2016-10-13,2.38, 0.23, -3.95, 1.82, 1.58, 7.03, repro,
2016-10-14,0.05, 0.30, 3.81, 1.95, 1.75, 7.83, repro,
2016-10-15,1.99, 0.76, 4.93, 1.82, 1.62, 7.14, repro,
2016-10-16,2.12, -0.79, 3.72, 1.80, 1.57, 6.95, repro,
2016-10-17,1.81, 0.49, 0.77, 1.81, 1.57, 6.96, repro,
2016-10-18,1.16, 0.23, -2.37, 1.81, 1.58, 6.99, repro,
2016-10-19,1.92, -0.43, -1.33, 1.82, 1.58, 7.01, repro,
2016-10-20,3.23, -0.07, 0.01, 1.81, 1.58, 7.04, repro,
2016-10-21,1.77, 1.24, 0.31, 1.81, 1.58, 6.99, repro,
2016-10-22,3.52, 1.18, 7.64, 1.83, 1.57, 7.00, repro,
2016-10-23,1.07, 1.44, 7.18, 1.82, 1.59, 7.08, repro,
2016-10-24,2.19, 1.30, 0.16, 1.86, 1.61, 7.19, repro,
2016-10-25,1.85, -1.22, -7.31, 1.85, 1.63, 7.14, repro,
2016-10-26,-0.11, 0.15, -4.87, 1.80, 1.58, 6.92, repro,
2016-10-27,2.56, 1.82, -10.72, 1.89, 1.65, 7.44, repro,
2016-10-28,1.39, -0.25, 12.15, 1.82, 1.58, 7.02, repro,
2016-10-29,2.32, 0.28, 2.99, 1.80, 1.60, 7.07, repro,
2016-10-30,2.05, 0.81, -2.44, 1.86, 1.61, 7.16, repro,
2016-10-31,1.09, -0.64, -1.57, 1.81, 1.57, 6.95, repro,
2016-11-01,1.99, 0.49, -4.26, 1.81, 1.59, 7.03, repro,
2016-11-02,1.85, 0.05, 2.02, 1.92, 1.61, 7.41, repro,
2016-11-03,2.10, 1.25, -2.54, 1.83, 1.62, 7.07, repro,
2016-11-04,1.15, 0.93, -3.44, 1.84, 1.63, 7.18, repro,
2016-11-05,2.38, 0.65, -2.82, 1.81, 1.57, 6.96, repro,
2016-11-06,1.94, 0.75, -7.60, 1.82, 1.57, 6.99, repro,
2016-11-07,2.06, 1.09, -3.61, 1.81, 1.59, 7.01, repro,
2016-11-08,2.23, 1.74, 1.83, 1.84, 1.59, 7.12, repro,
2016-11-09,2.52, 1.86, 3.32, 1.81, 1.57, 6.98, repro,
2016-11-10,1.52, 0.67, 0.98, 1.86, 1.60, 7.14, repro,
2016-11-11,2.35, 0.60, -3.02, 1.82, 1.58, 7.03, repro,
2016-11-12,2.40, 1.61, 1.22, 1.81, 1.58, 6.97, repro,
2016-11-13,2.67, 1.46, -2.89, 1.86, 1.67, 7.27, repro,
2016-11-14,2.40, 1.51, -2.86, 1.80, 1.57, 6.95, repro,
2016-11-15,2.64, 1.22, 1.75, 1.81, 1.58, 7.00, repro,
2016-11-16,2.49, 2.39, 4.74, 1.80, 1.57, 6.95, repro,
2016-11-17,1.34, 1.00, 0.68, 1.82, 1.59, 7.05, repro,
2016-11-18,1.67, 0.50, -4.82, 1.82, 1.58, 7.02, repro,
2016-11-19,2.67, -0.23, -0.11, 1.88, 1.73, 7.53, repro,
2016-11-20,-0.00, 1.04, 5.34, 1.82, 1.60, 7.10, repro,
2016-11-21,-0.67, 1.41, 5.42, 1.89, 1.71, 7.48, repro,
2016-11-22,1.88, 1.15, -0.39, 1.81, 1.59, 7.01, repro,
2016-11-23,1.43, 0.96, -2.32, 1.82, 1.59, 7.01, repro,
2016-11-24,3.17, 2.10, -4.62, 1.82, 1.58, 6.99, repro,
2016-11-25,2.17, 1.84, -0.78, 1.81, 1.58, 7.01, repro,
2016-11-26,2.05, -1.05, -2.93, 1.83, 1.63, 7.15, repro,
2016-11-27,1.72, 1.13, -0.23, 1.87, 1.67, 7.33, repro,
2016-11-28,1.46, -0.52, 4.40, 1.81, 1.59, 7.01, repro,
2016-11-29,2.30, 0.32, 2.40, 1.81, 1.57, 6.93, repro,
2016-11-30,2.45, 0.63, 4.16, 1.82, 1.58, 7.02, repro,
2016-12-01,3.92, 0.91, -9.46, 1.83, 1.62, 7.15, repro,
2016-12-02,2.47, 1.45, -2.27, 1.83, 1.62, 7.14, repro,
2016-12-03,3.61, 1.26, -2.67, 1.81, 1.58, 6.98, repro,
2016-12-04,2.97, 0.31, -1.66, 1.85, 1.62, 7.08, repro,
2016-12-05,2.13, -0.27, 5.04, 1.82, 1.57, 6.99, repro,
2016-12-06,2.19, 1.55, -4.82, 1.84, 1.64, 7.16, repro,
2016-12-07,1.44, 0.18, -1.52, 1.81, 1.59, 7.05, repro,
2016-12-08,2.26, 0.30, -6.72, 1.84, 1.62, 7.11, repro,
2016-12-09,2.60, 1.02, -6.84, 1.85, 1.59, 7.08, repro,
2016-12-10,2.16, 1.58, 0.65, 1.80, 1.58, 6.90, repro,
2016-12-11,3.56, 1.12, -0.21, 1.82, 1.59, 7.01, repro,
2016-12-12,1.98, 1.04, 0.28, 1.83, 1.62, 7.12, repro,
2016-12-13,1.75, 1.34, -1.93, 1.85, 1.63, 7.17, repro,
2016-12-14,1.02, 1.32, -4.41, 1.83, 1.63, 7.16, repro,
2016-12-15,2.08, 0.78, -11.78, 1.81, 1.58, 6.95, repro,
2016-12-16,4.00, -1.17, -2.19, 1.84, 1.61, 7.11, repro,
2016-12-17,1.03, 0.59, 0.61, 1.81, 1.58, 6.96, repro,
2016-12-18,2.32, 1.39, -8.82, 1.82, 1.59, 7.04, repro,
2016-12-19,2.59, 0.81, 2.15, 1.94, 1.67, 7.46, repro,
2016-12-20,3.31, 0.93, -0.34, 1.81, 1.58, 6.97, repro,
2016-12-21,3.52, 0.61, 1.93, 1.83, 1.59, 7.05, repro,
2016-12-22,0.61, -0.02, 3.68, 1.85, 1.61, 7.18, repro,
2016-12-23,1.87, 0.83, -1.61, 1.81, 1.58, 7.00, repro,
2016-12-24,1.75, -1.14, -0.24, 1.82, 1.60, 7.10, repro,
2016-12-25,2.01, 0.00, 0.15, 1.80, 1.57, 6.94, repro,
2016-12-26,1.47, 2.21, -3.68, 1.80, 1.58, 6.94, repro,
2016-12-27,2.51, 0.35, -6.23, 1.82, 1.58, 7.01, repro,
2016-12-28,2.36, 0.35, -0.36, 1.81, 1.57, 6.96, repro,
2016-12-29,2.81, 1.32, -4.41, 1.80, 1.58, 6.95, repro,
2016-12-30,2.42, 2.18, -6.13, 1.79, 1.58, 6.96, repro,
2016-12-31,1.53, 1.36, 0.79, 1.79, 1.57, 6.88, repro,
2017-01-01,1.07, 0.68, 1.91, 1.81, 1.58, 6.95, repro,
2017-01-02,1.38, 0.51, -4.72, 1.81, 1.58, 6.96, repro,
2017-01-03,1.43, 1.56, -7.98, 1.82, 1.59, 7.02, repro,
2017-01-04,1.56, 0.78, -7.00, 1.82, 1.58, 6.98, repro,
2017-01-05,1.80, -1.21, -2.19, 1.78, 1.58, 6.91, repro,
2017-01-06,1.28, 0.33, -0.88, 1.80, 1.58, 6.92, repro,
2017-01-07,2.62, 1.39, -4.04, 1.83, 1.58, 7.04, repro,
2017-01-08,2.22, 1.48, -4.96, 1.83, 1.57, 7.03, repro,
2017-01-09,3.31, 0.26, -0.05, 1.88, 1.65, 7.36, repro,
2017-01-10,2.22, 0.48, -4.91, 1.84, 1.60, 7.15, repro,
2017-01-11,1.34, 0.68, -3.84, 1.80, 1.57, 6.92, repro,
2017-01-12,2.23, 0.02, -13.29, 1.83, 1.58, 7.00, repro,
2017-01-13,1.76, 0.78, -4.11, 1.82, 1.57, 6.98, repro,
2017-01-14,2.86, 0.12, -5.66, 1.81, 1.58, 6.97, repro,
2017-01-15,1.70, 0.16, -10.38, 1.82, 1.59, 7.03, repro,
2017-01-16,1.63, -0.26, -7.50, 1.80, 1.59, 6.94, repro,
2017-01-17,2.16, -0.35, -0.46, 1.85, 1.63, 7.11, repro,
2017-01-18,2.83, -0.63, -7.16, 1.90, 1.65, 7.27, repro,
2017-01-19,1.91, -0.54, 3.55, 1.89, 1.63, 7.28, repro,
2017-01-20,1.14, -1.06, -5.79, 1.83, 1.61, 7.12, repro,
2017-01-21,1.16, -1.53, 7.94, 1.80, 1.60, 6.99, repro,
2017-01-22,2.25, 2.70, -6.12, 1.80, 1.58, 6.94, repro,
2017-01-23,3.14, 2.11, -0.56, 1.83, 1.59, 7.02, repro,
2017-01-24,3.48, 0.20, -1.44, 1.82, 1.60, 7.04, repro,
2017-01-25,3.66, 0.39, -13.29, 1.82, 1.58, 7.02, repro,
2017-01-26,2.65, 1.89, -14.46, 1.82, 1.59, 7.03, repro,
2017-01-27,2.95, 1.79, -9.23, 1.79, 1.58, 6.95, repro,
2017-01-28,2.89, 0.44, -3.59, 1.80, 1.58, 6.94, repro,
2017-01-29,3.70, 0.91, -9.29, 1.81, 1.58, 6.97, repro,
2017-01-30,3.12, 0.20, -7.11, 1.80, 1.58, 6.97, repro,
2017-01-31,3.09, 1.08, -8.13, 1.81, 1.59, 7.00, repro,
2017-02-01,2.11, 1.33, -3.40, 1.93, 1.73, 7.53, repro,
2017-02-02,1.49, -0.77, -9.10, 1.80, 1.57, 6.95, repro,
2017-02-03,2.75, 1.99, -6.68, 1.80, 1.58, 6.94, repro,
2017-02-04,4.30, 0.08, -8.98, 1.80, 1.58, 6.97, repro,
2017-02-05,2.05, 0.42, -5.44, 1.80, 1.58, 6.97, repro,
2017-02-06,3.45, 0.38, -5.14, 1.81, 1.59, 7.05, repro,
2017-02-07,3.33, 0.03, -10.70, 1.86, 1.60, 7.11, repro,
2017-02-08,2.03, 1.28, -2.99, 1.81, 1.58, 6.97, repro,
2017-02-09,3.03, 1.18, -12.47, 1.81, 1.58, 6.98, repro,
2017-02-10,3.87, -0.21, -0.71, 1.82, 1.59, 7.03, repro,
2017-02-11,2.17, 1.42, -6.13, 1.84, 1.64, 7.22, repro,
2017-02-12,2.64, 1.58, -13.13, 1.82, 1.58, 7.02, repro,
2017-02-13,0.81, 0.23, -3.04, 1.81, 1.58, 7.02, repro,
2017-02-14,2.88, 1.02, -10.73, 1.86, 1.64, 7.20, repro,
2017-02-15,2.95, 0.24, -6.37, 1.81, 1.58, 6.95, repro,
2017-02-16,3.44, 1.71, -2.74, 1.80, 1.58, 6.95, repro,
2017-02-17,3.01, 2.13, -1.48, 1.81, 1.58, 7.00, repro,
2017-02-18,1.40, 1.13, -2.71, 1.80, 1.58, 6.96, repro,
2017-02-19,0.96, 0.83, 1.27, 1.81, 1.59, 7.02, repro,
2017-02-20,3.09, 1.67, -7.41, 1.80, 1.58, 6.93, repro,
2017-02-21,2.33, 1.27, -17.36, 1.81, 1.59, 7.00, repro,
2017-02-22,1.93, 1.29, -5.49, 1.81, 1.59, 7.02, repro,
2017-02-23,1.37, 2.29, -11.59, 1.87, 1.67, 7.22, repro,
2017-02-24,2.14, 0.78, -9.35, 1.84, 1.63, 7.12, repro,
2017-02-25,2.19, 1.99, -4.96, 1.96, 1.66, 7.43, repro,
2017-02-26,2.74, 1.42, -9.08, 1.81, 1.58, 6.96, repro,
2017-02-27,1.68, 0.71, -4.38, 1.85, 1.62, 7.13, repro,
2017-02-28,1.03, 1.27, -7.71, 1.80, 1.58, 6.94, repro,
2017-03-01,1.63, 1.75, -10.74, 1.81, 1.58, 6.95, repro,
2017-03-02,2.79, 2.35, -6.78, 2.00, 1.75, 7.85, repro,
2017-03-03,2.21, 1.09, -4.81, 1.81, 1.58, 6.99, repro,
2017-03-04,1.41, 1.50, -6.38, 1.80, 1.58, 6.97, repro,
2017-03-05,0.67, 0.42, -7.93, 1.81, 1.59, 7.02, repro,
2017-03-06,0.45, -0.20, -9.09, 1.85, 1.58, 7.08, repro,
2017-03-07,0.88, 1.95, -1.20, 1.91, 1.65, 7.21, repro,
2017-03-08,2.02, 2.05, -8.73, 1.81, 1.59, 7.01, repro,
2017-03-09,1.30, 1.87, -11.39, 1.82, 1.59, 7.06, repro,
2017-03-10,1.85, 1.04, -17.47, 1.97, 1.67, 7.50, repro,
2017-03-11,1.68, 0.46, -11.71, 1.81, 1.58, 6.97, repro,
2017-03-12,2.04, 2.61, -9.27, 1.80, 1.58, 6.97, repro,
2017-03-13,2.52, 2.14, -5.27, 1.80, 1.58, 6.94, repro,
2017-03-14,1.35, 1.64, 0.56, 1.80, 1.58, 6.97, repro,
2017-03-15,1.60, 2.05, -4.18, 1.81, 1.59, 6.99, repro,
2017-03-16,1.66, 1.97, -4.42, 1.82, 1.63, 7.09, repro,
2017-03-17,1.14, 1.35, -9.35, 1.79, 1.58, 6.95, repro,
2017-03-18,1.57, 1.38, -7.83, 1.79, 1.58, 6.94, repro,
2017-03-19,1.23, 2.14, -4.33, 1.80, 1.58, 6.97, repro,
