PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXST
Station name,Stephenville
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2325925471 North Latitude, -98.1821939411 East Longitude, 376.56756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-07,-2.51, -1.41, -7.17, 1.89, 1.85, 8.06, repro,
2009-11-08,-2.60, -1.89, -8.45, 1.91, 1.91, 8.15, repro,
2009-11-09,-1.91, -0.24, -12.73, 1.99, 1.97, 8.41, repro,
2009-11-10,0.12, 0.02, -14.84, 1.92, 1.85, 8.00, repro,
2009-11-11,-0.91, -1.09, -12.18, 1.90, 1.86, 7.94, repro,
2009-11-12,-1.20, -1.01, -2.06, 1.91, 1.84, 8.09, repro,
2009-11-13,-2.66, -0.77, -2.49, 1.87, 1.80, 7.91, repro,
2009-11-14,-3.53, -1.57, -4.53, 1.89, 1.84, 7.89, repro,
2009-11-15,-1.30, 1.11, -1.94, 1.87, 1.80, 7.81, repro,
2009-11-16,-2.20, 0.18, -13.85, 1.86, 1.80, 7.79, repro,
2009-11-17,-2.68, -0.17, -4.71, 1.91, 1.86, 8.00, repro,
2009-11-18,-2.08, -1.04, -4.68, 1.89, 1.81, 7.80, repro,
2009-11-19,-2.72, 0.13, -8.90, 1.89, 1.83, 7.90, repro,
2009-11-20,-1.74, -1.44, -2.75, 1.90, 1.89, 8.09, repro,
2009-11-21,-2.37, -0.30, -3.57, 1.84, 1.85, 7.74, repro,
2009-11-22,-1.06, -0.11, -2.63, 1.88, 1.91, 7.88, repro,
2009-11-23,-1.67, -1.45, -0.20, 1.80, 1.77, 7.48, repro,
2009-11-24,-3.27, -1.15, -4.80, 1.86, 1.86, 7.83, repro,
2009-11-25,-2.93, -1.11, -6.08, 1.82, 1.78, 7.57, repro,
2009-11-26,-1.52, -2.17, -8.14, 1.81, 1.75, 7.54, repro,
2009-11-27,-1.45, -0.95, -1.40, 1.86, 1.87, 7.82, repro,
2009-11-28,-3.27, 0.13, 4.66, 1.83, 1.77, 7.50, repro,
2009-11-29,-3.06, 0.46, 5.61, 1.87, 1.80, 7.73, repro,
2009-11-30,-2.03, -0.89, -3.02, 1.86, 1.77, 7.69, repro,
2009-12-01,-2.18, 1.28, -5.83, 1.86, 1.78, 7.71, repro,
2009-12-02,-2.38, -0.63, -5.78, 1.82, 1.78, 7.53, repro,
2009-12-03,-0.99, -0.11, -4.97, 1.82, 1.79, 7.57, repro,
2009-12-04,-1.67, -0.87, -9.10, 1.88, 1.82, 7.80, repro,
2009-12-05,-3.58, -0.38, -7.25, 1.89, 1.88, 7.96, repro,
2009-12-06,-2.21, 0.81, 5.13, 1.82, 1.74, 7.52, repro,
2009-12-07,-0.87, 0.21, -7.23, 1.81, 1.73, 7.42, repro,
2009-12-08,-1.71, 1.10, -3.04, 1.84, 1.79, 7.57, repro,
2009-12-09,-2.04, -2.03, 4.55, 1.88, 1.86, 7.93, repro,
2009-12-10,-2.53, 0.02, -1.35, 1.94, 1.85, 8.12, repro,
2009-12-11,-2.95, 0.28, -5.25, 1.87, 1.79, 7.80, repro,
2009-12-12,-3.69, 0.94, -5.19, 1.91, 1.79, 7.90, repro,
2009-12-13,-2.92, -0.18, -4.97, 1.80, 1.73, 7.42, repro,
2009-12-14,-2.82, -0.82, -7.40, 1.91, 1.82, 7.91, repro,
2009-12-15,-0.67, -1.46, -4.15, 1.83, 1.79, 7.61, repro,
2009-12-16,-2.28, 0.10, -13.31, 1.83, 1.80, 7.69, repro,
2009-12-17,-1.73, 1.36, -6.07, 1.87, 1.78, 7.82, repro,
2009-12-18,-1.56, -1.25, -5.70, 1.82, 1.74, 7.50, repro,
2009-12-19,-2.36, -0.37, -5.90, 1.92, 1.84, 8.04, repro,
2009-12-20,-0.73, -1.31, -8.10, 1.91, 1.87, 7.96, repro,
2009-12-21,-0.98, -1.16, 0.93, 1.89, 1.83, 7.92, repro,
2009-12-22,-1.68, -2.08, -7.54, 1.87, 1.86, 8.02, repro,
2009-12-23,-1.89, 0.58, -0.46, 1.86, 1.75, 7.62, repro,
2009-12-24,-2.50, -2.46, -3.06, 1.86, 1.77, 7.65, repro,
2009-12-25,-2.45, -1.82, -1.41, 1.83, 1.73, 7.50, repro,
2009-12-26,-2.26, 0.37, 1.42, 1.87, 1.80, 7.76, repro,
2009-12-27,-1.52, 1.61, -1.71, 1.87, 1.79, 7.77, repro,
2009-12-28,-1.67, -0.14, -13.43, 1.81, 1.75, 7.55, repro,
2009-12-29,-1.32, -1.75, -20.05, 1.92, 1.84, 8.20, repro,
2009-12-30,-5.22, 0.69, 21.51, 1.92, 1.87, 8.14, repro,
2009-12-31,-0.91, -1.55, -16.12, 1.81, 1.74, 7.53, repro,
2010-01-01,0.13, 1.28, -17.29, 1.89, 1.86, 8.00, repro,
2010-01-02,-3.26, 1.16, -10.45, 1.84, 1.78, 7.60, repro,
2010-01-03,-2.29, 0.15, -11.14, 1.86, 1.80, 7.78, repro,
2010-01-04,-2.10, -0.35, -16.28, 1.86, 1.77, 7.70, repro,
2010-01-05,-2.98, -1.84, -13.83, 1.82, 1.74, 7.53, repro,
2010-01-06,-1.42, 1.17, -13.85, 1.81, 1.72, 7.43, repro,
2010-01-07,-0.52, 0.78, -15.72, 1.82, 1.78, 7.59, repro,
2010-01-08,-2.47, 1.15, -15.37, 1.88, 1.85, 7.87, repro,
2010-01-09,-2.82, 1.11, -14.02, 1.82, 1.76, 7.55, repro,
2010-01-10,-2.30, 0.25, -14.85, 1.87, 1.81, 7.86, repro,
2010-01-11,-1.92, 0.10, -16.30, 1.81, 1.73, 7.48, repro,
2010-01-12,-0.26, -0.05, -15.90, 1.88, 1.86, 7.90, repro,
2010-01-13,-1.71, 0.81, -10.28, 1.85, 1.86, 7.76, repro,
2010-01-14,-2.29, 0.36, -9.17, 1.91, 1.83, 8.02, repro,
2010-01-15,-2.26, 0.85, -15.09, 1.97, 1.83, 8.08, repro,
2010-01-16,-1.84, 0.43, -11.57, 1.81, 1.73, 7.52, repro,
2010-01-17,-0.67, 0.29, -8.18, 1.83, 1.79, 7.65, repro,
2010-01-18,-1.38, 0.71, -5.11, 1.84, 1.77, 7.55, repro,
2010-01-19,-1.58, -0.86, -7.65, 1.85, 1.79, 7.67, repro,
2010-01-20,-1.38, 1.32, -5.06, 1.90, 1.85, 7.95, repro,
2010-01-21,-1.18, 1.08, 1.53, 1.87, 1.80, 7.87, repro,
2010-01-22,-0.96, 1.41, -0.86, 1.84, 1.77, 7.68, repro,
2010-01-23,-2.06, -0.71, -8.52, 1.87, 1.79, 7.69, repro,
2010-01-24,-1.75, -0.41, 4.22, 1.83, 1.79, 7.62, repro,
2010-01-25,-2.19, -1.38, -11.23, 1.86, 1.81, 7.78, repro,
2010-01-26,-0.92, 1.40, -7.11, 1.88, 1.77, 7.89, repro,
2010-01-27,0.09, 1.32, -9.41, 1.87, 1.78, 7.90, repro,
2010-01-28,-1.38, 0.41, -20.69, 1.86, 1.79, 7.76, repro,
2010-01-29,-0.77, 0.48, -19.49, 1.90, 1.80, 7.93, repro,
2010-01-30,0.12, -1.25, -9.33, 1.84, 1.78, 7.63, repro,
2010-01-31,-2.56, -0.28, -11.35, 1.80, 1.73, 7.47, repro,
2010-02-01,-2.31, 0.64, -8.10, 1.84, 1.77, 7.70, repro,
2010-02-02,-1.40, 1.93, -8.95, 1.92, 1.90, 8.00, repro,
2010-02-03,-2.83, -0.11, -19.50, 1.83, 1.77, 7.62, repro,
2010-02-04,-2.28, -0.93, -17.82, 1.98, 1.92, 8.42, repro,
2010-02-05,-0.38, -3.06, -18.38, 1.91, 1.85, 8.08, repro,
2010-02-06,-1.07, -0.08, -14.00, 1.86, 1.81, 7.85, repro,
2010-02-07,-1.78, -0.32, -11.68, 1.85, 1.83, 7.72, repro,
2010-02-08,-1.02, 1.23, -12.45, 1.88, 1.80, 7.81, repro,
2010-02-09,-1.29, -1.49, -16.97, 1.95, 1.83, 8.24, repro,
2010-02-10,-1.62, -1.51, -20.33, 1.98, 1.94, 8.51, repro,
2010-02-11,-1.61, -2.61, -6.23, 1.92, 1.89, 8.17, repro,
2010-02-12,-5.67, 8.39, 79.40, 1.95, 1.91, 8.25, repro,
2010-02-13,-1.40, -0.05, -10.37, 1.85, 1.82, 7.72, repro,
2010-02-14,-1.96, -0.42, -14.40, 1.86, 1.80, 7.83, repro,
2010-02-15,-1.88, 0.00, -12.88, 1.88, 1.85, 7.89, repro,
2010-02-16,-6.99, 4.01, -23.27, 3.35, 3.74, 13.92, repro,
2010-02-17,-2.24, -0.41, -12.63, 1.89, 1.87, 7.96, repro,
2010-02-18,-2.33, -0.25, -15.65, 1.90, 1.90, 7.98, repro,
2010-02-19,-0.45, 0.18, -17.08, 1.90, 1.86, 7.97, repro,
2010-02-20,-0.50, -0.50, -19.41, 1.94, 1.93, 8.24, repro,
2010-02-21,-0.46, -0.71, -6.19, 1.85, 1.81, 7.78, repro,
2010-02-22,-1.74, -1.08, -9.28, 1.99, 2.00, 8.55, repro,
2010-02-23,-0.56, -1.45, 2.81, 1.87, 1.85, 7.90, repro,
2010-02-24,-1.79, -1.14, -14.50, 1.87, 1.82, 7.92, repro,
2010-02-25,-1.55, -0.64, -6.34, 1.82, 1.76, 7.56, repro,
2010-02-26,-1.05, -0.60, -13.75, 1.89, 1.89, 8.08, repro,
2010-02-27,-1.54, -1.22, -9.04, 1.93, 1.89, 8.08, repro,
2010-02-28,0.51, -1.02, -7.74, 1.83, 1.80, 7.69, repro,
2010-03-01,0.06, -2.83, -16.71, 1.86, 1.84, 7.77, repro,
2010-03-02,-1.23, -1.17, -8.67, 1.86, 1.81, 7.83, repro,
2010-03-03,-1.85, -1.35, -7.38, 1.88, 1.85, 7.94, repro,
2010-03-04,-0.82, -0.87, -10.29, 1.84, 1.80, 7.80, repro,
2010-03-05,0.50, -0.42, -14.19, 1.81, 1.76, 7.62, repro,
2010-03-06,-0.51, -0.62, -15.69, 1.79, 1.76, 7.50, repro,
2010-03-07,-1.30, -1.08, -15.12, 1.83, 1.83, 7.74, repro,
2010-03-08,0.53, 0.11, -9.87, 1.91, 1.88, 7.98, repro,
2010-03-09,-1.17, 0.64, -12.64, 2.09, 2.02, 8.74, repro,
2010-03-10,-0.27, 0.43, -6.97, 1.82, 1.76, 7.58, repro,
2010-03-11,0.62, -0.77, -6.12, 1.83, 1.80, 7.66, repro,
2010-03-12,-0.31, -0.47, -8.29, 1.78, 1.76, 7.49, repro,
2010-03-13,-0.39, -0.74, -5.49, 1.82, 1.79, 7.63, repro,
2010-03-14,-0.25, -1.17, -9.65, 1.79, 1.75, 7.48, repro,
2010-03-15,-0.42, -1.26, -16.48, 1.87, 1.85, 7.83, repro,
2010-03-16,-1.49, -0.47, -18.82, 1.84, 1.79, 7.70, repro,
2010-03-17,-0.71, 2.02, -12.14, 1.83, 1.82, 7.74, repro,
2010-03-18,-1.40, -0.57, -11.10, 1.79, 1.79, 7.56, repro,
2010-03-19,0.46, -0.92, -11.46, 1.83, 1.79, 7.63, repro,
2010-03-20,-1.52, -0.16, -16.02, 1.82, 1.82, 7.63, repro,
2010-03-21,-0.81, 0.36, -15.80, 1.82, 1.83, 7.61, repro,
2010-03-22,-0.95, -0.78, -8.80, 1.80, 1.77, 7.51, repro,
2010-03-23,-1.74, -0.42, -5.70, 1.79, 1.77, 7.49, repro,
2010-03-24,-0.12, -2.23, -10.29, 1.85, 1.87, 7.91, repro,
2010-03-25,-0.27, -1.20, -15.12, 1.83, 1.83, 7.71, repro,
2010-03-26,-0.42, -0.73, -8.30, 1.80, 1.80, 7.56, repro,
2010-03-27,0.20, -0.68, -22.70, 1.83, 1.83, 7.73, repro,
2010-03-28,-0.59, -5.31, 0.55, 5.50, 6.28, 26.49, repro,
2010-03-31,3.91, -2.10, -5.46, 3.16, 3.34, 13.43, repro,
2010-04-01,-0.78, 4.81, -5.63, 3.40, 3.56, 14.82, repro,
2010-04-05,-0.79, -0.94, 4.63, 3.04, 3.07, 12.59, repro,
2010-04-06,-1.13, -0.20, -8.22, 1.90, 1.88, 7.86, repro,
2010-04-07,-0.40, 0.04, -12.31, 1.97, 1.98, 8.77, repro,
2010-04-08,-1.46, -1.78, -4.90, 1.83, 1.86, 7.80, repro,
2010-04-09,-1.98, -0.84, -5.00, 1.85, 1.88, 7.78, repro,
2010-04-10,-1.32, -0.56, -13.98, 1.89, 1.92, 8.01, repro,
2010-04-11,-0.03, -1.43, -17.76, 1.83, 1.82, 7.66, repro,
2010-04-12,-0.21, 0.01, -15.71, 1.92, 1.91, 8.19, repro,
2010-04-13,-0.08, 0.13, -14.17, 1.83, 1.79, 7.67, repro,
2010-04-14,-2.09, -1.62, -18.23, 1.87, 1.86, 7.74, repro,
2010-04-15,-0.19, -2.71, -19.73, 1.85, 1.85, 7.61, repro,
2010-04-16,0.37, -0.20, -19.06, 1.80, 1.77, 7.53, repro,
2010-04-17,1.54, -1.41, -23.86, 1.95, 1.88, 8.08, repro,
2010-04-18,0.66, -1.47, -15.55, 1.89, 1.86, 7.91, repro,
2010-04-19,-0.73, -2.17, -14.26, 1.85, 1.80, 7.83, repro,
2010-04-20,-0.46, -1.00, -12.00, 1.92, 1.84, 7.78, repro,
2010-04-21,-1.73, -2.34, -15.63, 1.86, 1.88, 7.77, repro,
2010-04-22,0.09, -0.92, -9.19, 1.91, 1.85, 8.06, repro,
2010-04-23,-0.04, -1.69, 0.65, 1.87, 1.82, 7.86, repro,
2010-04-24,-1.79, -1.48, -12.42, 1.83, 1.81, 7.63, repro,
2010-04-25,-2.17, -3.02, -6.44, 1.81, 1.78, 7.53, repro,
2010-04-26,-0.56, -2.28, -7.00, 1.78, 1.75, 7.40, repro,
2010-04-27,-1.10, -2.72, -12.97, 1.84, 1.84, 7.74, repro,
2010-04-28,-1.49, -0.18, -6.43, 1.82, 1.81, 7.72, repro,
2010-04-29,-1.13, -0.15, -4.49, 1.84, 1.83, 7.70, repro,
2010-04-30,-1.62, -1.38, -0.28, 1.81, 1.78, 7.58, repro,
2010-05-01,-1.37, -2.48, -10.27, 1.83, 1.78, 7.68, repro,
2010-05-02,-0.78, -1.85, -9.64, 1.80, 1.75, 7.47, repro,
2010-05-03,0.45, -0.46, -4.67, 1.87, 1.81, 7.73, repro,
2010-05-04,-0.93, -0.82, -11.04, 1.84, 1.77, 7.69, repro,
2010-05-05,-1.39, -0.91, -12.51, 1.79, 1.76, 7.44, repro,
2010-05-06,-2.51, -2.38, -11.80, 1.80, 1.76, 7.48, repro,
2010-05-07,-1.66, -2.08, -11.55, 1.91, 1.91, 8.10, repro,
2010-05-08,-1.17, -1.57, -11.81, 1.82, 1.77, 7.54, repro,
2010-05-09,-1.35, 0.43, -12.74, 1.83, 1.78, 7.55, repro,
2010-05-10,-1.85, -0.42, -10.43, 1.87, 1.86, 8.05, repro,
2010-05-11,-1.40, 0.97, -10.38, 1.82, 1.78, 7.57, repro,
2010-05-12,-0.95, -1.43, -10.04, 1.87, 1.78, 7.68, repro,
2010-05-13,-0.38, -2.51, -18.45, 1.87, 1.81, 7.83, repro,
2010-05-14,-0.12, 0.79, -17.72, 1.93, 1.93, 8.09, repro,
2010-05-15,0.33, -1.40, -19.85, 1.87, 1.84, 7.78, repro,
2010-05-16,-1.87, -1.58, -14.36, 1.82, 1.76, 7.52, repro,
2010-05-17,-1.08, -2.66, -28.88, 1.94, 1.84, 8.15, repro,
2010-05-18,0.06, -1.40, -12.44, 1.82, 1.79, 7.61, repro,
2010-05-19,-0.31, -0.26, -15.41, 1.92, 1.84, 7.83, repro,
2010-05-20,-0.90, -1.88, -9.47, 1.93, 1.89, 8.04, repro,
2010-05-21,-0.82, -0.73, -9.76, 1.92, 1.85, 7.89, repro,
2010-05-22,-2.03, -1.32, -14.79, 1.87, 1.79, 7.80, repro,
2010-05-23,-4.27, -1.33, -2.09, 1.89, 1.85, 7.90, repro,
2010-05-24,-0.76, -0.46, -8.73, 1.91, 1.84, 7.92, repro,
2010-05-25,-0.28, 0.66, -18.21, 1.90, 1.82, 7.93, repro,
2010-05-26,-0.19, -2.19, -15.87, 1.88, 1.80, 7.73, repro,
2010-05-27,-2.23, 1.28, -14.74, 1.84, 1.76, 7.63, repro,
2010-05-28,-1.28, 1.12, -16.04, 1.85, 1.79, 7.71, repro,
2010-05-29,-1.98, -0.01, -13.68, 1.86, 1.78, 7.71, repro,
2010-05-30,0.25, 1.79, 2.70, 1.93, 1.86, 7.87, repro,
2010-05-31,-2.04, -1.91, -10.29, 1.84, 1.77, 7.65, repro,
2010-06-01,-2.42, -0.73, -17.82, 1.87, 1.82, 7.76, repro,
2010-06-02,-2.21, -1.46, -13.46, 1.87, 1.80, 7.85, repro,
2010-06-03,-0.62, -2.73, -4.71, 1.88, 1.81, 7.82, repro,
2010-06-04,-1.36, -0.39, -0.41, 1.88, 1.80, 7.77, repro,
2010-06-05,-0.56, -1.97, -8.28, 1.90, 1.84, 7.80, repro,
2010-06-06,-1.12, 0.85, -8.56, 1.84, 1.78, 7.67, repro,
2010-06-07,-1.65, 1.65, 1.13, 1.84, 1.76, 7.62, repro,
2010-06-08,-2.95, -0.13, -1.86, 1.87, 1.80, 7.70, repro,
2010-06-09,-3.42, 0.40, -4.42, 1.85, 1.77, 7.73, repro,
2010-06-10,-0.83, -0.12, -3.46, 1.90, 1.78, 7.81, repro,
2010-06-11,-2.50, -0.82, -8.88, 1.87, 1.78, 7.80, repro,
2010-06-12,-1.31, 1.06, -0.71, 1.84, 1.78, 7.67, repro,
2010-06-13,-2.50, 0.87, -1.46, 1.84, 1.74, 7.54, repro,
2010-06-14,-2.31, -0.51, -7.70, 1.84, 1.76, 7.63, repro,
2010-06-15,-0.40, -0.26, 4.47, 1.90, 1.83, 8.00, repro,
2010-06-16,-1.71, -2.03, -18.63, 1.93, 1.81, 8.18, repro,
2010-06-17,0.15, -1.98, -4.88, 1.86, 1.81, 7.89, repro,
2010-06-18,-1.06, 1.13, -7.06, 1.90, 1.82, 8.03, repro,
2010-06-19,-1.31, 1.03, -13.53, 1.85, 1.79, 7.78, repro,
2010-06-20,-2.76, -0.41, -9.44, 1.90, 1.78, 7.98, repro,
2010-06-21,-1.82, 1.05, -9.34, 1.84, 1.73, 7.62, repro,
2010-06-22,-2.82, -1.02, -12.84, 1.90, 1.82, 7.85, repro,
2010-06-23,-1.80, -0.14, -10.78, 1.83, 1.75, 7.65, repro,
2010-06-24,-3.74, -1.55, -20.20, 2.06, 1.93, 8.45, repro,
2010-06-25,-0.61, 0.24, -10.90, 1.93, 1.83, 7.97, repro,
2010-06-26,-0.79, 0.37, -11.04, 1.83, 1.73, 7.63, repro,
2010-06-27,0.54, 0.93, -10.59, 1.86, 1.75, 7.67, repro,
2010-06-28,-2.90, -0.61, -7.87, 1.85, 1.76, 7.77, repro,
2010-06-29,-2.13, -1.03, -13.29, 1.86, 1.76, 7.72, repro,
2010-06-30,-2.46, -0.70, -16.63, 1.91, 1.80, 7.97, repro,
2010-07-01,-1.71, 1.15, -14.27, 1.83, 1.74, 7.63, repro,
2010-07-02,-0.68, 1.57, -6.56, 1.84, 1.74, 7.66, repro,
2010-07-03,-0.91, 0.70, -10.66, 1.94, 1.87, 8.23, repro,
2010-07-04,-1.22, -3.20, -8.39, 1.83, 1.74, 7.66, repro,
2010-07-05,-0.97, -0.14, -7.15, 1.84, 1.73, 7.68, repro,
2010-07-06,-1.88, 0.51, -23.24, 1.88, 1.76, 7.77, repro,
2010-07-07,-1.45, 0.10, -20.05, 1.96, 1.85, 8.19, repro,
2010-07-08,-3.83, -1.11, 2.16, 2.05, 1.91, 8.35, repro,
2010-07-09,-0.39, -1.83, -1.41, 1.93, 1.83, 8.06, repro,
2010-07-10,-3.38, -1.34, -10.14, 1.85, 1.74, 7.77, repro,
2010-07-11,-1.72, -0.91, -8.38, 1.83, 1.71, 7.60, repro,
2010-07-12,-0.31, 1.51, -10.50, 1.83, 1.71, 7.61, repro,
2010-07-13,-0.43, 0.17, 6.11, 1.84, 1.71, 7.65, repro,
2010-07-14,-2.71, -1.81, -2.58, 1.86, 1.76, 7.73, repro,
2010-07-15,-2.64, 0.54, -4.73, 1.84, 1.74, 7.73, repro,
2010-07-16,-3.41, 0.14, -7.49, 1.87, 1.74, 7.81, repro,
2010-07-17,-1.73, 0.47, -7.60, 1.82, 1.71, 7.55, repro,
2010-07-18,-3.33, -1.74, -19.21, 1.92, 1.76, 8.05, repro,
2010-07-19,-3.10, -1.47, -17.05, 1.87, 1.75, 7.77, repro,
2010-07-20,-2.54, 0.10, -9.15, 1.81, 1.71, 7.61, repro,
2010-07-21,-1.79, -1.18, -6.79, 1.86, 1.74, 7.74, repro,
2010-07-22,-1.98, 0.14, -9.65, 1.83, 1.74, 7.68, repro,
2010-07-23,-1.15, -0.13, -9.78, 1.84, 1.72, 7.64, repro,
2010-07-24,-1.09, -1.77, -2.81, 1.84, 1.72, 7.68, repro,
2010-07-25,-0.49, -2.61, -8.17, 1.86, 1.78, 7.84, repro,
2010-07-26,-2.13, 1.40, 5.36, 1.89, 1.77, 7.94, repro,
2010-07-27,-0.96, 0.12, -3.47, 1.86, 1.81, 7.88, repro,
2010-07-28,-3.87, 0.39, -15.65, 1.86, 1.75, 7.78, repro,
2010-07-29,-1.20, -1.40, -29.24, 1.89, 1.74, 7.78, repro,
2010-07-30,-0.24, -1.57, -16.70, 1.89, 1.75, 7.81, repro,
2010-07-31,-4.14, 0.30, -7.81, 1.90, 1.83, 8.08, repro,
2010-08-01,-1.35, 0.86, -3.40, 1.86, 1.75, 7.81, repro,
2010-08-02,-1.38, 0.20, -3.99, 1.82, 1.72, 7.65, repro,
2010-08-03,-2.07, 0.69, -9.39, 1.82, 1.75, 7.67, repro,
2010-08-04,-3.34, 1.02, -3.24, 1.91, 1.79, 8.05, repro,
2010-08-05,-3.04, -0.04, -3.26, 1.90, 1.82, 8.01, repro,
2010-08-06,-1.95, -1.32, -14.19, 1.91, 1.86, 8.09, repro,
2010-08-07,-1.96, -0.35, -5.29, 1.85, 1.76, 7.76, repro,
2010-08-08,-1.69, 0.32, -3.42, 1.86, 1.78, 7.88, repro,
2010-08-09,0.36, -0.35, -9.22, 1.85, 1.76, 7.73, repro,
2010-08-10,-1.54, -1.70, -6.99, 1.83, 1.73, 7.64, repro,
2010-08-11,0.04, -2.43, -3.63, 1.87, 1.74, 7.80, repro,
2010-08-12,-2.93, -0.49, -2.43, 1.84, 1.71, 7.66, repro,
2010-08-13,-0.91, -1.99, 1.22, 1.83, 1.71, 7.61, repro,
2010-08-14,-1.80, -0.30, -8.15, 1.85, 1.76, 7.75, repro,
2010-08-15,-0.94, -0.45, -1.73, 1.83, 1.71, 7.60, repro,
2010-08-16,-0.83, 0.07, -6.15, 1.86, 1.74, 7.83, repro,
2010-08-17,-0.69, 0.16, -5.55, 1.92, 1.85, 8.20, repro,
2010-08-18,-1.54, -1.57, -10.09, 1.89, 1.84, 8.06, repro,
2010-08-19,0.42, -0.21, -3.87, 1.95, 1.93, 8.16, repro,
2010-08-20,-1.31, -2.44, -6.71, 1.88, 1.78, 7.94, repro,
2010-08-21,0.22, -0.90, -4.60, 1.94, 1.81, 8.24, repro,
2010-08-22,0.63, 0.38, 2.64, 1.86, 1.72, 7.83, repro,
2010-08-23,-1.39, -0.91, -7.78, 1.92, 1.80, 8.17, repro,
2010-08-24,-1.12, -1.89, -1.31, 1.87, 1.75, 7.72, repro,
2010-08-25,-0.53, -0.81, -12.07, 1.83, 1.71, 7.62, repro,
2010-08-26,-0.58, 0.09, -5.53, 1.87, 1.75, 7.79, repro,
2010-08-27,1.13, 0.22, -6.44, 1.89, 1.79, 7.90, repro,
2010-08-28,-2.20, -2.10, -2.31, 1.80, 1.68, 7.54, repro,
2010-08-29,-2.16, -2.38, 0.99, 1.78, 1.66, 7.45, repro,
2010-08-30,-1.33, -1.31, -4.61, 1.87, 1.74, 7.83, repro,
2010-08-31,-1.66, -1.91, -3.20, 1.82, 1.73, 7.67, repro,
2010-09-01,-1.57, -4.04, -8.85, 1.86, 1.70, 7.73, repro,
2010-09-02,-0.89, -1.97, 13.15, 1.91, 1.78, 7.97, repro,
2010-09-03,-1.63, -3.09, -4.35, 1.85, 1.82, 8.05, repro,
2010-09-04,-1.48, -3.59, -6.90, 1.82, 1.69, 7.55, repro,
2010-09-05,-0.73, -2.72, 2.52, 1.81, 1.67, 7.47, repro,
2010-09-06,-1.57, -2.31, 3.63, 1.83, 1.68, 7.56, repro,
2010-09-07,-1.65, -2.26, 3.57, 1.85, 1.69, 7.64, repro,
2010-09-08,-0.65, -1.34, -4.30, 1.85, 1.73, 7.73, repro,
2010-09-09,-3.26, -0.09, -0.34, 1.83, 1.71, 7.65, repro,
2010-09-10,-1.75, -0.36, -0.46, 1.80, 1.65, 7.46, repro,
2010-09-11,-1.80, -1.71, 8.32, 1.90, 1.71, 7.94, repro,
2010-09-12,1.57, -1.66, -0.66, 1.81, 1.66, 7.51, repro,
2010-09-13,-1.58, -0.11, -5.12, 1.80, 1.67, 7.46, repro,
2010-09-14,0.69, -2.18, -2.76, 1.81, 1.67, 7.48, repro,
2010-09-15,-0.33, -0.59, -10.11, 1.79, 1.66, 7.45, repro,
2010-09-16,-0.52, -2.46, -12.08, 1.83, 1.68, 7.61, repro,
2010-09-17,0.10, -3.72, -6.85, 1.81, 1.67, 7.55, repro,
2010-09-18,-1.48, -2.08, -2.34, 1.81, 1.70, 7.59, repro,
2010-09-19,-1.13, -2.82, -6.04, 1.79, 1.67, 7.48, repro,
2010-09-20,-0.43, -2.49, -10.31, 1.83, 1.67, 7.54, repro,
2010-09-21,-2.27, -1.35, -6.50, 1.83, 1.70, 7.56, repro,
2010-09-22,0.07, -2.09, -11.86, 1.86, 1.75, 7.73, repro,
2010-09-23,-0.59, -0.87, 4.30, 1.87, 1.75, 7.82, repro,
2010-09-24,-1.55, 1.14, -0.51, 1.81, 1.65, 7.47, repro,
2010-09-25,-0.24, -2.57, 2.50, 1.83, 1.71, 7.64, repro,
2010-09-26,-0.22, -1.74, -9.39, 1.87, 1.70, 7.72, repro,
2010-09-27,-0.12, -3.22, -9.61, 1.95, 1.82, 8.30, repro,
2010-09-28,-1.24, -1.99, 4.30, 1.87, 1.68, 7.71, repro,
2010-09-29,-1.10, -1.99, -1.82, 1.81, 1.67, 7.47, repro,
2010-09-30,-1.20, -3.71, -2.02, 1.85, 1.72, 7.60, repro,
2010-10-01,-0.86, -2.81, -3.73, 1.86, 1.78, 7.79, repro,
2010-10-02,-1.38, -2.62, -3.90, 1.86, 1.77, 7.74, repro,
2010-10-03,0.26, -2.53, -5.56, 1.86, 1.75, 7.72, repro,
2010-10-04,-1.29, -2.02, -7.64, 1.82, 1.67, 7.49, repro,
2010-10-05,-1.26, -3.87, -8.57, 1.82, 1.69, 7.49, repro,
2010-10-06,-1.10, -3.34, -10.62, 1.81, 1.65, 7.43, repro,
2010-10-07,-2.17, -3.92, -6.91, 1.79, 1.64, 7.38, repro,
2010-10-08,-1.67, -2.90, -7.19, 1.82, 1.64, 7.41, repro,
2010-10-09,-0.64, -0.73, 4.56, 1.81, 1.64, 7.36, repro,
2010-10-10,-0.94, -1.74, 1.54, 1.84, 1.74, 7.61, repro,
2010-10-11,-2.05, -3.95, -6.73, 1.87, 1.76, 7.71, repro,
2010-10-12,-1.98, -2.47, -0.24, 1.79, 1.66, 7.36, repro,
2010-10-13,-0.82, -3.18, -11.30, 1.82, 1.69, 7.49, repro,
2010-10-14,-1.40, -3.80, -5.04, 1.83, 1.70, 7.50, repro,
