PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMBU
Station name,Tom_Butte
Begin Date, 2011-10-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.6018407608 North Latitude, -121.1445681037 East Longitude, 1721.16923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-29,-4.60, -0.07, -9.07, 2.67, 1.77, 9.47, repro,
2014-04-30,-5.58, 1.50, 7.37, 2.70, 1.75, 9.55, repro,
2014-05-01,-6.40, -1.84, 5.19, 2.61, 1.71, 9.17, repro,
2014-05-02,-4.04, -1.31, 7.23, 2.73, 1.79, 9.71, repro,
2014-05-03,-4.11, -2.06, 3.28, 2.69, 1.72, 9.62, repro,
2014-05-04,-2.25, -0.35, 5.16, 2.92, 1.84, 10.39, repro,
2014-05-05,-3.33, -0.98, -1.48, 2.63, 1.71, 9.43, repro,
2014-05-06,-3.22, -0.87, 1.85, 2.58, 1.71, 9.06, repro,
2014-05-07,-4.04, -2.75, 5.51, 2.60, 1.70, 9.23, repro,
2014-05-08,-5.57, -1.32, 8.14, 2.87, 1.87, 10.51, repro,
2014-05-09,-2.44, -1.78, -7.57, 2.90, 1.86, 10.77, repro,
2014-05-10,-2.65, -2.06, -3.37, 2.68, 1.71, 9.58, repro,
2014-05-11,-2.15, -1.98, -3.29, 2.89, 1.98, 10.66, repro,
2014-05-12,-5.20, -2.17, 4.55, 2.65, 1.70, 9.35, repro,
2014-05-13,-5.57, -2.17, -1.67, 2.67, 1.72, 9.54, repro,
2014-05-14,-5.09, -0.83, -4.74, 2.63, 1.73, 9.30, repro,
2014-05-15,-3.38, -2.41, -18.55, 3.21, 2.07, 11.30, repro,
2014-05-16,-3.24, -0.44, -8.94, 2.71, 1.75, 9.57, repro,
2014-05-17,-3.84, -1.04, 3.72, 2.67, 1.72, 9.63, repro,
2014-05-18,-6.45, -3.00, 12.82, 2.70, 1.73, 9.63, repro,
2014-05-19,-4.09, -2.04, 9.53, 2.65, 1.71, 9.52, repro,
2014-05-20,-3.79, -4.59, 3.79, 3.70, 2.70, 13.70, repro,
2014-05-21,-3.68, -3.00, -3.89, 2.67, 1.72, 9.39, repro,
2014-05-22,-3.29, -2.45, -0.58, 2.73, 1.74, 9.73, repro,
2014-05-23,-6.20, 0.59, 19.71, 3.10, 2.30, 11.45, repro,
2014-05-24,-5.56, -3.85, 4.17, 2.73, 1.76, 9.64, repro,
2014-05-25,-2.20, -1.91, 0.51, 2.97, 1.77, 10.06, repro,
2014-05-26,-0.49, -2.64, -7.03, 2.67, 1.72, 9.25, repro,
2014-05-27,-2.50, -1.06, 0.20, 2.70, 1.74, 9.42, repro,
2014-05-28,-5.17, -4.18, -4.28, 2.80, 1.81, 9.36, repro,
2014-05-30,-3.75, -2.62, -2.89, 2.77, 1.74, 9.74, repro,
2014-05-31,-5.67, -0.81, -7.16, 2.72, 1.74, 9.38, repro,
2014-06-01,-3.44, -2.33, -0.84, 2.64, 1.71, 9.15, repro,
2014-06-02,-4.35, -3.56, 7.23, 2.69, 1.73, 9.31, repro,
2014-06-03,-8.33, -2.63, 12.82, 3.86, 2.97, 14.97, repro,
2014-06-22,-1.02, -0.12, 1.46, 4.55, 2.62, 16.16, repro,
2014-06-23,-4.46, -0.07, 7.02, 2.59, 1.69, 8.94, repro,
2014-06-24,-4.00, -1.71, -1.07, 2.58, 1.66, 8.87, repro,
2014-06-25,-3.26, -1.35, 2.21, 2.56, 1.67, 9.00, repro,
2014-06-26,-3.95, -0.63, 7.35, 3.51, 2.11, 12.53, repro,
2014-06-27,-5.86, -3.27, 9.35, 2.97, 2.19, 11.14, repro,
2014-06-28,-3.11, -1.01, 2.31, 2.60, 1.68, 9.15, repro,
2014-06-29,-0.75, -2.73, -5.39, 2.51, 1.66, 8.69, repro,
2014-06-30,-1.99, -1.68, -3.44, 3.14, 1.85, 10.51, repro,
2014-07-01,-1.97, -0.16, -4.58, 2.48, 1.65, 8.69, repro,
2014-07-02,-2.31, 0.55, -4.90, 2.88, 2.03, 10.46, repro,
2014-07-03,-0.67, -1.01, -6.31, 2.56, 1.69, 9.01, repro,
2014-07-04,-2.29, -1.84, -1.84, 2.56, 1.68, 9.15, repro,
2014-07-05,-5.04, -0.68, 11.15, 2.65, 1.73, 9.68, repro,
2014-07-06,-3.88, -2.40, -3.06, 2.64, 1.86, 9.57, repro,
2014-07-07,-2.18, -1.28, -2.61, 2.49, 1.68, 8.75, repro,
2014-07-08,-2.81, -0.68, 10.78, 2.56, 1.70, 9.03, repro,
2014-07-09,-1.95, -0.89, -2.45, 2.61, 1.70, 9.21, repro,
2014-07-10,-5.06, -1.64, 7.89, 2.58, 1.74, 9.21, repro,
2014-07-11,-5.44, -0.46, 14.49, 2.53, 1.69, 9.06, repro,
2014-07-12,-6.52, -0.68, 19.55, 2.64, 1.73, 9.56, repro,
2014-07-13,-3.95, -0.80, -5.10, 2.63, 1.73, 9.17, repro,
2014-07-14,-2.20, 0.25, -6.82, 2.88, 1.95, 10.43, repro,
2014-07-15,-1.20, -0.39, 13.33, 2.69, 1.80, 9.69, repro,
2014-07-16,-5.48, -1.52, 13.53, 2.51, 1.67, 8.85, repro,
2014-07-17,-6.60, -0.52, 16.30, 2.71, 1.72, 9.69, repro,
2014-07-18,-4.45, 0.32, 18.65, 2.67, 1.78, 9.82, repro,
2014-07-19,-0.58, -0.16, 11.59, 3.18, 1.99, 11.53, repro,
2014-07-20,-1.87, -0.96, 5.11, 2.57, 1.73, 9.23, repro,
2014-07-21,-3.29, -0.37, 7.00, 2.60, 1.72, 9.34, repro,
2014-07-22,-5.53, -0.99, 10.65, 2.82, 1.93, 10.91, repro,
2014-07-23,-1.99, 0.13, -3.05, 2.80, 1.96, 10.25, repro,
2014-07-24,-4.35, 0.13, 3.22, 3.00, 2.25, 11.68, repro,
2014-07-25,-3.84, -0.01, 3.43, 2.58, 1.71, 9.18, repro,
2014-07-26,-2.95, -0.34, 2.98, 2.57, 1.71, 9.00, repro,
2014-07-27,-3.72, 0.68, 5.46, 2.68, 1.75, 9.61, repro,
2014-07-28,-1.96, -1.93, 3.91, 2.60, 1.73, 9.31, repro,
2014-07-29,-5.15, 3.57, 22.01, 3.09, 2.29, 11.93, repro,
2014-07-30,-1.13, -1.28, -8.26, 4.32, 3.09, 16.59, repro,
2014-07-31,-1.17, 0.98, -4.20, 2.55, 1.70, 8.81, repro,
2014-08-01,-0.38, -0.76, 0.21, 2.58, 1.76, 9.21, repro,
2014-08-03,-3.76, -0.10, 7.92, 2.69, 1.79, 9.82, repro,
2014-08-04,-5.24, 0.67, 17.37, 2.66, 1.71, 9.48, repro,
2014-08-05,-2.79, -1.90, 9.22, 2.65, 1.80, 9.88, repro,
2014-08-06,-5.03, -0.11, 15.10, 2.68, 1.80, 9.83, repro,
2014-08-07,-2.68, 0.79, 6.97, 2.64, 1.75, 9.54, repro,
2014-08-08,-4.89, -1.36, 10.74, 2.70, 1.82, 9.71, repro,
2014-08-09,-4.02, -0.66, 15.07, 2.65, 1.76, 9.59, repro,
2014-08-10,-4.46, 0.07, 0.17, 2.63, 1.72, 9.41, repro,
2014-08-11,-2.98, -0.80, 3.04, 2.88, 2.03, 10.58, repro,
2014-08-12,-3.22, -0.73, 5.69, 2.65, 1.73, 9.30, repro,
2014-08-13,-2.09, -0.74, 8.71, 2.58, 1.70, 9.02, repro,
2014-08-14,-4.86, -1.54, 28.88, 2.82, 1.82, 10.21, repro,
2014-08-15,-4.93, -1.14, 15.62, 2.69, 1.74, 9.49, repro,
2014-08-16,-1.30, -0.03, 5.07, 2.74, 1.83, 9.64, repro,
2014-08-17,-3.93, -1.52, 3.78, 2.60, 1.78, 8.96, repro,
2014-08-18,-4.70, -2.08, 22.23, 3.21, 2.03, 11.34, repro,
2014-08-19,-6.28, -0.14, 19.80, 2.77, 1.80, 9.92, repro,
2014-08-20,-0.84, -1.54, -4.68, 3.52, 2.48, 13.31, repro,
2014-08-21,-6.19, -1.41, 19.48, 3.14, 2.22, 11.51, repro,
2014-08-22,-3.76, -1.34, 8.37, 2.72, 1.79, 9.77, repro,
2014-08-23,-5.38, -1.16, 10.15, 2.76, 1.76, 9.60, repro,
2014-08-24,-4.48, 0.34, 19.30, 3.16, 2.15, 11.68, repro,
2014-08-25,-5.07, -0.16, 15.86, 2.67, 1.79, 9.62, repro,
2014-08-26,-4.54, -0.80, 9.46, 2.66, 1.78, 9.38, repro,
2014-08-27,-6.63, 0.49, 17.84, 2.70, 1.82, 9.82, repro,
2014-08-28,-2.76, -1.50, 9.62, 2.65, 1.79, 9.45, repro,
2014-08-29,-4.00, -0.12, 32.65, 3.07, 2.24, 11.49, repro,
2014-08-30,-3.36, -2.32, 16.30, 2.69, 1.79, 9.71, repro,
2014-08-31,-6.26, -0.68, 26.48, 2.60, 1.74, 9.11, repro,
2014-09-01,-1.25, 1.59, 10.69, 3.19, 2.37, 12.31, repro,
2014-09-02,0.23, -0.02, 6.97, 3.10, 2.35, 11.96, repro,
2014-09-03,-4.64, 0.09, 16.07, 2.63, 1.76, 9.39, repro,
2014-09-04,-3.44, -0.97, 13.74, 2.59, 1.71, 8.99, repro,
2014-09-05,-5.41, -0.20, 11.17, 2.78, 1.86, 10.28, repro,
2014-09-06,-2.93, -0.87, 2.34, 2.94, 1.98, 10.25, repro,
2014-09-07,-5.99, -1.58, 8.42, 2.63, 1.76, 9.19, repro,
2014-09-08,-5.13, -0.64, 3.98, 2.55, 1.70, 8.94, repro,
2014-09-09,-4.93, -0.66, 7.68, 2.60, 1.75, 9.24, repro,
2014-09-10,-5.28, -0.26, 11.95, 3.29, 2.21, 11.91, repro,
2014-09-11,-5.50, 0.96, 16.96, 3.04, 1.93, 10.79, repro,
2014-09-12,-5.09, -1.09, 9.58, 2.53, 1.70, 8.92, repro,
2014-09-13,-4.59, 0.02, 12.33, 2.75, 1.94, 9.80, repro,
2014-09-14,-5.61, -0.44, 16.29, 2.56, 1.75, 9.14, repro,
2014-09-15,-5.42, -0.62, 25.91, 3.86, 2.91, 14.45, repro,
2014-09-16,-5.84, 0.20, 24.61, 2.62, 1.77, 9.48, repro,
2014-09-17,-3.23, -0.68, 13.26, 2.50, 1.70, 8.78, repro,
2014-09-18,-3.01, -0.13, 5.92, 2.48, 1.71, 8.77, repro,
2014-09-19,-3.22, 0.93, 7.08, 2.96, 2.17, 10.87, repro,
2014-09-20,-4.26, 1.31, 16.12, 2.61, 1.80, 9.45, repro,
2014-09-21,-3.39, -2.56, 15.76, 3.02, 2.20, 11.49, repro,
2014-09-22,-4.41, 0.20, 9.81, 2.54, 1.75, 9.08, repro,
2014-09-23,-4.48, -0.39, 7.20, 3.13, 2.27, 11.17, repro,
2014-09-24,-5.37, -0.95, 19.10, 2.56, 1.77, 9.49, repro,
2014-09-25,-6.59, -0.96, 24.50, 2.66, 1.79, 9.60, repro,
2014-09-26,-3.98, 0.32, 6.70, 2.71, 1.77, 9.45, repro,
2014-09-27,-4.21, 0.21, 11.92, 2.57, 1.80, 9.46, repro,
2014-09-28,-3.91, -1.64, 21.92, 2.61, 1.78, 9.61, repro,
2014-09-29,-4.18, -0.62, 14.52, 2.50, 1.72, 8.81, repro,
2014-09-30,-3.45, 1.42, 18.73, 2.96, 2.14, 11.10, repro,
2014-10-01,-4.57, -0.21, 17.81, 2.53, 1.73, 8.97, repro,
2014-10-02,-4.00, 0.06, 14.10, 2.74, 1.90, 9.75, repro,
2014-10-04,-3.70, -0.13, 14.28, 2.47, 1.72, 8.69, repro,
2014-10-05,-5.85, -0.30, 14.10, 2.61, 1.88, 9.53, repro,
2014-10-06,-5.75, 0.65, 13.09, 2.51, 1.73, 8.92, repro,
2014-10-07,-4.54, -0.86, 22.02, 3.26, 2.12, 11.28, repro,
2014-10-08,-1.63, 0.47, 14.09, 2.51, 1.74, 8.83, repro,
2014-10-09,-4.96, -1.66, 15.10, 3.02, 2.07, 10.61, repro,
2014-10-10,-6.06, -0.48, 16.95, 2.47, 1.76, 9.01, repro,
2014-10-11,-4.38, -1.14, 5.89, 2.49, 1.76, 9.01, repro,
2014-10-12,-5.19, -2.29, 7.95, 3.12, 2.35, 11.81, repro,
2014-10-13,-6.01, -1.08, 22.99, 2.72, 1.88, 9.96, repro,
2014-10-14,-1.95, -0.69, 11.97, 2.49, 1.74, 8.94, repro,
2014-10-15,-4.95, 0.12, 19.84, 2.47, 1.75, 8.66, repro,
2014-10-16,-5.45, -2.11, 16.70, 2.62, 1.85, 9.27, repro,
2014-10-17,-5.69, -0.51, 11.09, 2.81, 2.20, 10.39, repro,
2014-10-18,-2.53, -1.62, 6.56, 2.76, 2.18, 10.38, repro,
2014-10-19,-1.88, 0.04, 16.80, 2.55, 1.77, 8.88, repro,
2014-10-20,-4.80, -1.06, 17.65, 2.44, 1.72, 8.54, repro,
2014-10-21,-5.15, -2.93, 15.35, 3.17, 2.18, 11.63, repro,
2014-10-22,-5.91, 0.44, 20.84, 2.61, 1.80, 9.27, repro,
2014-10-23,-5.64, 0.89, 25.63, 2.61, 1.81, 9.65, repro,
2014-10-24,-4.87, -0.20, 24.51, 2.57, 1.74, 9.16, repro,
2014-10-25,-2.45, 0.82, 15.69, 2.55, 1.78, 9.46, repro,
2014-10-26,-6.76, 2.34, 14.14, 2.94, 2.19, 10.78, repro,
2014-10-27,-4.16, 0.23, 14.02, 2.58, 1.79, 9.46, repro,
2014-10-28,-4.59, -0.75, 16.44, 2.64, 1.80, 9.00, repro,
2014-10-29,1.34, 1.73, 8.22, 3.83, 2.78, 14.26, repro,
2014-10-30,-4.11, 0.86, 10.82, 2.87, 2.06, 10.37, repro,
2014-10-31,-4.99, -0.22, 11.84, 2.47, 1.76, 9.08, repro,
2014-11-01,-4.26, -0.65, 9.41, 2.47, 1.73, 8.90, repro,
2014-11-02,-4.69, -2.46, 11.13, 3.02, 2.13, 11.26, repro,
2014-11-03,-5.15, 1.14, 12.78, 2.49, 1.71, 8.92, repro,
2014-11-04,-5.48, -0.28, 22.24, 2.59, 1.78, 9.26, repro,
2014-11-05,-4.55, -0.00, 8.66, 2.57, 1.78, 9.53, repro,
2014-11-06,-4.36, 0.19, 9.04, 2.53, 1.79, 9.27, repro,
2014-11-07,-3.81, -1.68, 2.56, 2.81, 2.30, 10.90, repro,
2014-11-08,-7.52, 0.08, 17.80, 2.48, 1.70, 8.81, repro,
2014-11-09,-6.94, -0.79, 16.71, 2.55, 1.73, 9.15, repro,
2014-11-10,-5.58, -0.90, 12.89, 2.57, 1.83, 9.42, repro,
2014-11-11,-4.70, 0.85, 9.92, 2.40, 1.71, 8.54, repro,
2014-11-12,-4.31, 0.76, 17.15, 2.33, 1.67, 8.15, repro,
2014-11-13,-5.25, -0.90, 14.67, 2.38, 1.68, 8.52, repro,
2014-11-14,-3.42, -0.30, -4.03, 2.61, 1.84, 9.81, repro,
2014-11-15,-6.29, -1.48, 9.52, 2.41, 1.69, 8.59, repro,
2014-11-16,-5.89, 0.66, 15.35, 2.39, 1.68, 8.37, repro,
2014-11-17,-5.04, 1.41, 8.71, 2.41, 1.72, 8.53, repro,
2014-11-18,-4.82, 1.07, 15.51, 2.56, 1.88, 9.29, repro,
2014-11-19,-7.40, -1.92, 13.86, 2.87, 2.35, 11.12, repro,
2014-11-20,-6.01, 1.50, 16.54, 2.63, 1.77, 9.65, repro,
2014-11-21,-4.44, -0.26, 20.24, 2.72, 1.85, 9.96, repro,
2014-11-22,-2.71, -0.60, 13.13, 2.65, 1.87, 10.08, repro,
2014-11-23,-5.00, 3.00, -7.62, 3.30, 2.76, 13.73, repro,
2014-11-24,-3.20, -1.26, 9.56, 3.08, 2.02, 11.21, repro,
2014-11-25,-4.00, -4.04, 13.30, 2.71, 1.88, 10.16, repro,
2014-11-26,-4.67, -1.64, 9.44, 2.59, 1.76, 9.46, repro,
2014-11-27,-2.30, -0.81, 3.11, 3.18, 2.03, 11.40, repro,
2014-11-28,-6.89, 2.08, 9.54, 2.58, 1.85, 9.74, repro,
2014-11-29,-5.05, -0.35, 19.98, 2.64, 1.81, 9.71, repro,
2014-11-30,-3.38, -1.12, 16.60, 2.45, 1.73, 8.67, repro,
2014-12-01,-2.83, -1.26, 8.38, 2.71, 2.00, 9.90, repro,
2014-12-02,-4.10, -0.66, 11.95, 2.93, 1.96, 10.99, repro,
2014-12-03,-2.72, -0.88, 4.42, 2.62, 1.79, 9.46, repro,
2014-12-04,-1.74, 1.77, 7.65, 2.53, 1.85, 9.53, repro,
2014-12-05,-5.78, 1.09, 21.67, 2.54, 1.73, 9.19, repro,
2014-12-06,-4.66, 0.51, 6.10, 2.53, 1.76, 9.12, repro,
2014-12-07,-3.74, 0.80, 2.78, 2.55, 1.75, 9.01, repro,
2014-12-08,-3.66, 3.02, 11.08, 2.93, 1.97, 10.39, repro,
2014-12-09,-3.71, -0.42, 7.72, 2.44, 1.74, 9.00, repro,
2014-12-10,-4.12, -1.03, 12.50, 2.46, 1.77, 9.05, repro,
2014-12-11,-5.50, -0.61, 4.23, 2.93, 2.40, 12.00, repro,
2014-12-12,-4.70, 1.85, 12.57, 3.24, 2.33, 12.12, repro,
2014-12-13,-4.10, 0.84, 14.61, 2.44, 1.75, 8.87, repro,
2014-12-14,-4.49, 1.08, 17.61, 2.34, 1.66, 8.25, repro,
2014-12-15,-5.24, 1.36, 12.29, 2.34, 1.72, 8.43, repro,
2014-12-16,-1.30, 0.94, 4.28, 2.50, 1.77, 8.97, repro,
2014-12-17,-1.43, 1.75, -0.43, 2.52, 1.72, 8.96, repro,
2014-12-18,-1.33, 3.85, -5.93, 2.45, 1.74, 9.05, repro,
2014-12-19,-4.44, 1.80, 6.98, 2.49, 1.79, 9.24, repro,
2014-12-20,-1.29, 2.65, 9.34, 2.53, 1.78, 9.32, repro,
2014-12-21,-2.81, 3.13, 12.13, 2.94, 2.11, 11.78, repro,
2014-12-22,-4.36, 0.94, 4.91, 2.55, 1.78, 9.61, repro,
2014-12-23,-4.47, 1.67, 8.15, 2.46, 1.71, 9.08, repro,
2014-12-24,-4.33, 0.73, 14.63, 2.48, 1.73, 9.16, repro,
2014-12-25,-3.95, 0.25, 10.54, 2.88, 1.95, 10.15, repro,
2014-12-26,-4.42, 0.06, 11.28, 2.34, 1.66, 8.38, repro,
2014-12-27,-5.27, 0.13, 12.50, 2.37, 1.67, 8.51, repro,
2014-12-28,-3.10, 0.32, -5.44, 2.44, 1.71, 8.92, repro,
2014-12-29,-5.75, 1.27, 5.93, 2.41, 1.68, 8.35, repro,
2014-12-30,-8.88, 3.35, 8.41, 2.43, 1.75, 8.70, repro,
2014-12-31,-9.74, -0.93, 17.55, 2.40, 1.73, 8.70, repro,
2015-01-01,-2.34, -0.06, 8.28, 2.38, 1.70, 8.59, repro,
2015-01-02,-4.26, 1.29, 12.15, 2.78, 2.11, 10.84, repro,
2015-01-03,-2.20, 0.88, 4.78, 2.83, 2.31, 11.39, repro,
2015-01-04,-4.96, -4.44, 10.00, 2.50, 1.74, 9.06, repro,
2015-01-06,-5.20, 0.44, 7.69, 2.87, 2.34, 11.32, repro,
2015-01-07,-3.02, 1.04, -2.21, 2.51, 1.76, 9.25, repro,
2015-01-08,-2.63, 1.41, 3.88, 2.45, 1.74, 8.89, repro,
2015-01-09,-2.94, 0.53, 1.51, 2.46, 1.75, 8.78, repro,
2015-01-10,-5.73, 0.03, 16.30, 2.47, 1.74, 9.14, repro,
2015-01-11,-4.56, -1.58, 5.07, 2.66, 1.93, 9.98, repro,
2015-01-12,-4.09, 1.01, 0.65, 2.46, 1.71, 8.88, repro,
2015-01-13,-2.28, 1.36, -0.25, 2.41, 1.71, 8.87, repro,
2015-01-14,-2.45, 1.56, 2.48, 2.46, 1.75, 9.01, repro,
2015-01-15,-6.65, 0.33, 16.83, 2.42, 1.69, 8.79, repro,
2015-01-16,-7.49, -0.20, 16.77, 2.59, 1.74, 9.39, repro,
2015-01-17,-4.57, 1.50, 10.24, 2.68, 1.85, 9.90, repro,
2015-01-18,-4.76, 0.31, 11.16, 2.58, 1.79, 9.71, repro,
2015-01-19,-4.38, -0.21, 6.48, 2.45, 1.72, 8.97, repro,
2015-01-20,-4.03, 0.64, 9.78, 2.54, 1.83, 9.45, repro,
2015-01-21,-6.94, 0.92, 8.42, 2.82, 2.32, 11.02, repro,
2015-01-22,-6.45, 1.06, 16.45, 2.46, 1.74, 8.96, repro,
2015-01-23,-5.98, -0.02, 8.53, 2.57, 1.82, 9.58, repro,
2015-01-24,-4.30, -0.04, 4.14, 2.58, 1.86, 9.41, repro,
2015-01-25,-5.44, 0.47, 16.00, 2.48, 1.71, 8.99, repro,
2015-01-26,-5.20, 1.48, 14.24, 3.05, 2.02, 10.87, repro,
2015-01-27,-5.37, -0.23, 12.89, 3.10, 1.89, 10.63, repro,
2015-01-28,-5.96, -0.61, 10.30, 2.93, 2.25, 11.59, repro,
2015-01-29,-3.99, 0.24, -1.95, 2.47, 1.75, 9.03, repro,
2015-01-30,-4.56, -1.18, -0.47, 2.53, 1.74, 8.92, repro,
2015-01-31,-4.94, -0.12, 4.77, 2.38, 1.67, 8.66, repro,
2015-02-01,-4.98, 0.55, 7.14, 2.43, 1.70, 8.93, repro,
2015-02-02,-4.14, -0.98, 8.76, 2.62, 1.77, 9.56, repro,
2015-02-03,-4.45, 0.50, 6.78, 2.48, 1.74, 8.93, repro,
2015-02-04,-4.89, 0.38, 3.48, 2.43, 1.73, 9.01, repro,
2015-02-05,-8.82, -0.20, 17.62, 2.48, 1.71, 8.83, repro,
2015-02-06,-3.86, -2.19, 13.12, 2.68, 1.87, 10.22, repro,
2015-02-07,-6.05, 0.26, 17.28, 2.98, 2.41, 12.50, repro,
2015-02-08,-7.00, 0.55, 8.01, 2.44, 1.73, 8.95, repro,
2015-02-09,-8.35, -1.42, 11.49, 3.12, 2.13, 11.30, repro,
2015-02-10,-3.24, 3.08, -5.05, 2.81, 2.05, 10.07, repro,
2015-02-11,-5.29, 0.19, 3.20, 2.70, 1.85, 9.64, repro,
2015-02-12,-6.96, 0.84, 4.42, 2.55, 1.76, 9.26, repro,
2015-02-13,-6.34, -0.28, 3.04, 2.59, 1.76, 9.22, repro,
2015-02-14,-7.68, 0.88, 8.42, 2.51, 1.75, 9.07, repro,
2015-02-15,-3.72, 1.43, -0.85, 2.38, 1.70, 8.48, repro,
2015-02-16,-4.70, 0.99, -2.99, 2.42, 1.71, 8.71, repro,
2015-02-17,-5.10, 1.35, 1.27, 2.47, 1.73, 8.93, repro,
2015-02-18,-5.78, 0.13, 4.49, 2.54, 1.79, 9.17, repro,
2015-02-19,-5.28, 0.31, 4.52, 2.92, 1.97, 10.46, repro,
2015-02-20,-5.05, 1.07, 14.52, 2.34, 1.67, 8.16, repro,
2015-02-21,-6.78, 0.39, 7.03, 2.42, 1.70, 8.70, repro,
2015-02-22,-6.26, 0.81, 1.50, 2.47, 1.77, 8.70, repro,
2015-02-23,-5.22, 0.71, 6.48, 2.44, 1.70, 8.51, repro,
2015-02-24,-4.51, 1.11, 3.05, 2.37, 1.67, 8.34, repro,
2015-02-25,-3.99, -0.49, 5.86, 2.38, 1.68, 8.39, repro,
2015-02-26,-5.13, 2.42, 3.50, 2.47, 1.77, 9.04, repro,
2015-02-27,-8.66, 0.60, 6.14, 2.45, 1.71, 8.78, repro,
2015-02-28,-6.33, 0.51, 12.29, 2.43, 1.67, 8.57, repro,
2015-03-01,-6.58, 0.96, 8.35, 2.35, 1.64, 8.17, repro,
2015-03-02,-3.30, 0.32, 1.54, 2.37, 1.66, 8.25, repro,
2015-03-03,-3.05, 0.76, -1.28, 2.47, 1.84, 8.71, repro,
2015-03-04,-4.53, 0.27, 2.76, 2.40, 1.65, 8.45, repro,
2015-03-05,-5.06, 1.51, 2.91, 2.48, 1.71, 8.62, repro,
2015-03-06,-5.92, 0.46, 8.45, 2.54, 1.72, 8.89, repro,
2015-03-07,-5.56, 0.68, 7.63, 2.41, 1.70, 8.49, repro,
2015-03-08,-5.23, 1.52, 1.29, 2.42, 1.67, 8.39, repro,
2015-03-09,-6.43, 0.72, 4.72, 2.73, 2.17, 10.16, repro,
2015-03-10,-5.01, 0.51, -1.58, 2.40, 1.68, 8.41, repro,
2015-03-11,-5.32, -0.20, -0.03, 2.81, 2.14, 10.68, repro,
2015-03-12,-4.64, -0.01, -4.78, 2.55, 1.75, 9.27, repro,
2015-03-13,-4.91, 0.11, 6.64, 2.39, 1.67, 8.54, repro,
2015-03-14,-0.44, 3.50, -8.82, 3.00, 2.14, 11.13, repro,
2015-03-15,-4.69, 0.59, 0.71, 2.49, 1.79, 9.27, repro,
2015-03-16,-5.04, -0.54, 4.00, 2.42, 1.72, 8.67, repro,
2015-03-17,-2.80, 0.53, -3.46, 2.48, 1.75, 9.13, repro,
2015-03-18,-4.40, 1.81, 4.53, 2.47, 1.73, 8.87, repro,
2015-03-19,-3.06, 0.08, -1.14, 2.47, 1.82, 9.17, repro,
2015-03-20,-4.21, 0.99, 2.24, 2.51, 1.78, 9.18, repro,
2015-03-21,-5.10, 1.24, 5.72, 2.48, 1.75, 8.93, repro,
2015-03-22,-6.11, 1.32, 2.82, 2.48, 1.75, 9.06, repro,
2015-03-23,-6.11, 0.34, -1.48, 2.43, 1.72, 8.68, repro,
2015-03-24,-2.41, 0.45, -1.10, 2.90, 1.97, 10.25, repro,
2015-03-25,-4.23, 1.76, 7.08, 2.47, 1.76, 8.83, repro,
2015-03-26,-3.56, 0.91, 1.33, 2.48, 1.73, 8.82, repro,
2015-03-27,-4.90, 1.29, 11.80, 2.61, 1.80, 9.48, repro,
2015-03-28,-4.03, 1.76, 1.61, 2.53, 1.76, 8.92, repro,
2015-03-29,-3.34, 0.76, -0.33, 2.54, 1.75, 8.83, repro,
2015-03-30,-3.18, 2.39, 5.87, 3.06, 2.27, 11.38, repro,
2015-03-31,-5.70, 0.50, 2.43, 2.64, 1.81, 9.47, repro,
2015-04-01,-5.07, -1.85, 11.08, 2.51, 1.77, 9.00, repro,
2015-04-02,-2.29, 1.52, 3.87, 2.36, 1.69, 8.23, repro,
2015-04-03,-4.14, 0.68, 0.89, 2.41, 1.72, 8.40, repro,
2015-04-04,-3.50, -0.65, -0.22, 2.42, 1.70, 8.45, repro,
2015-04-05,-4.64, 1.62, 3.46, 2.40, 1.70, 8.36, repro,
2015-04-06,-4.61, 0.85, 14.97, 2.50, 1.81, 8.83, repro,
2015-04-07,-5.18, 0.14, 11.57, 3.02, 2.02, 10.32, repro,
2015-04-08,-1.82, -0.07, 4.42, 2.46, 1.74, 8.74, repro,
2015-04-09,-3.65, 1.36, 5.43, 2.40, 1.68, 8.42, repro,
2015-04-10,-3.85, -0.26, 1.96, 2.49, 1.80, 9.00, repro,
2015-04-11,-5.11, -1.43, 1.93, 2.47, 1.76, 8.86, repro,
2015-04-12,-3.76, 1.65, 10.24, 2.77, 2.16, 10.26, repro,
2015-04-13,-3.50, 1.20, -1.93, 2.51, 1.77, 8.91, repro,
2015-04-14,-3.16, -0.05, -0.58, 2.46, 1.76, 8.80, repro,
2015-04-15,-3.10, 0.71, -2.02, 2.51, 1.77, 8.68, repro,
2015-04-16,-3.56, -0.16, 3.77, 2.56, 1.80, 9.14, repro,
2015-04-17,-3.04, 0.98, 9.28, 2.58, 1.74, 9.25, repro,
2015-04-18,-4.65, 0.45, 8.63, 2.50, 1.73, 9.01, repro,
2015-04-19,-5.46, 1.42, 9.09, 2.87, 2.31, 11.18, repro,
2015-04-20,-4.37, 0.76, 10.38, 2.53, 1.76, 9.07, repro,
2015-04-21,-3.39, 0.58, 11.50, 2.79, 1.97, 10.29, repro,
