PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC24
Station name,KingsalmonAK2006
Begin Date, 2006-07-01
End Date, 2019-08-27
Release Date, 2019-10-03
Reference position, 58.6815723441 North Latitude, -156.6527551571 East Longitude, 36.35835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-10,-3.84, 4.36, 9.25, 2.41, 1.59, 7.76, repro,
2009-11-11,-4.36, 3.90, 12.93, 2.35, 1.58, 7.65, repro,
2009-11-12,-4.81, 4.36, 12.29, 2.53, 1.65, 8.11, repro,
2009-11-13,-5.93, 6.39, 18.65, 2.45, 1.63, 7.95, repro,
2009-11-14,-6.75, 6.12, 23.29, 2.38, 1.59, 7.72, repro,
2009-11-15,-5.40, 5.64, 16.17, 2.36, 1.58, 7.63, repro,
2009-11-16,-3.97, 5.45, 10.79, 2.41, 1.59, 7.83, repro,
2009-11-17,-4.11, 4.02, 8.30, 2.44, 1.64, 8.19, repro,
2009-11-18,-5.03, 3.41, 9.79, 2.40, 1.61, 8.08, repro,
2009-11-19,-3.26, 5.21, 12.93, 2.55, 1.68, 8.25, repro,
2009-11-20,-5.43, 6.16, 15.54, 2.44, 1.63, 8.06, repro,
2009-11-21,-3.65, 4.74, 17.25, 2.44, 1.61, 7.82, repro,
2009-11-22,-4.66, 5.04, 18.72, 2.39, 1.60, 7.74, repro,
2009-11-23,-4.01, 5.32, 13.20, 2.31, 1.56, 7.37, repro,
2009-11-24,-4.00, 5.94, 8.87, 2.43, 1.66, 7.89, repro,
2009-11-25,-4.70, 5.00, 9.97, 2.53, 1.68, 7.99, repro,
2009-11-26,-4.85, 4.91, 10.68, 2.52, 1.68, 8.01, repro,
2009-11-27,-5.54, 5.17, 10.64, 2.35, 1.57, 7.56, repro,
2009-11-28,-4.35, 4.94, 9.87, 2.53, 1.67, 8.04, repro,
2009-11-29,-5.05, 4.35, 7.60, 2.37, 1.58, 7.67, repro,
2009-11-30,-5.68, 5.15, 8.55, 2.31, 1.55, 7.35, repro,
2009-12-01,-4.85, 5.10, 7.59, 2.29, 1.54, 7.31, repro,
2009-12-02,-4.62, 5.25, 5.20, 2.29, 1.55, 7.31, repro,
2009-12-03,-3.84, 5.00, -2.75, 2.31, 1.59, 7.36, repro,
2009-12-04,-3.57, 5.51, -8.78, 2.35, 1.60, 7.44, repro,
2009-12-05,-2.23, 4.52, -7.28, 2.30, 1.55, 7.32, repro,
2009-12-06,-3.36, 4.41, -3.10, 2.29, 1.55, 7.35, repro,
2009-12-07,-2.56, 6.54, -7.99, 2.29, 1.54, 7.29, repro,
2009-12-08,-2.34, 5.23, -12.92, 2.29, 1.55, 7.32, repro,
2009-12-09,-2.36, 5.10, -4.78, 2.35, 1.57, 7.42, repro,
2009-12-10,-2.96, 4.54, -5.03, 2.30, 1.55, 7.33, repro,
2009-12-11,-3.14, 4.51, -1.37, 2.35, 1.57, 7.60, repro,
2009-12-12,-2.42, 3.61, -3.78, 2.35, 1.56, 7.58, repro,
2009-12-13,-2.60, 4.58, -3.23, 2.30, 1.55, 7.32, repro,
2009-12-14,-3.01, 3.84, 0.24, 2.30, 1.55, 7.35, repro,
2009-12-15,-2.02, 4.62, 3.25, 2.29, 1.55, 7.32, repro,
2009-12-16,-4.40, 4.81, 9.72, 2.29, 1.54, 7.32, repro,
2009-12-17,-4.37, 4.93, 5.35, 2.29, 1.53, 7.29, repro,
2009-12-18,-4.02, 4.49, 0.52, 2.29, 1.53, 7.28, repro,
2009-12-19,-3.11, 4.99, 6.16, 2.39, 1.61, 7.71, repro,
2009-12-20,-3.02, 4.98, 7.85, 2.36, 1.59, 7.55, repro,
2009-12-21,-5.13, 5.58, 2.77, 2.35, 1.58, 7.48, repro,
2009-12-22,-2.12, 4.71, 5.18, 2.35, 1.58, 7.45, repro,
2009-12-23,-2.36, 4.18, 0.57, 2.37, 1.59, 7.58, repro,
2009-12-24,-3.35, 5.03, -1.44, 2.29, 1.55, 7.34, repro,
2009-12-25,-4.28, 5.51, 5.49, 2.32, 1.58, 7.57, repro,
2009-12-26,-4.45, 4.54, 3.87, 2.29, 1.55, 7.32, repro,
2009-12-27,-2.99, 3.69, 0.88, 2.31, 1.57, 7.49, repro,
2009-12-28,-3.06, 4.02, -5.12, 2.29, 1.54, 7.28, repro,
2009-12-29,-2.62, 5.03, -3.29, 2.28, 1.54, 7.25, repro,
2009-12-30,-3.26, 2.79, -3.71, 2.30, 1.56, 7.41, repro,
2009-12-31,-2.80, 4.16, -7.42, 2.32, 1.58, 7.58, repro,
2010-01-01,-2.86, 3.15, 0.23, 2.32, 1.57, 7.55, repro,
2010-01-02,-3.22, 3.71, 0.86, 2.31, 1.56, 7.47, repro,
2010-01-03,-2.38, 3.62, -1.76, 2.35, 1.57, 7.88, repro,
2010-01-04,-2.36, 4.65, 5.85, 2.32, 1.56, 7.53, repro,
2010-01-05,-2.88, 4.05, 0.31, 2.33, 1.58, 7.58, repro,
2010-01-06,-3.83, 5.35, 1.86, 2.32, 1.59, 7.57, repro,
2010-01-07,-4.37, 3.55, 0.97, 2.32, 1.58, 7.56, repro,
2010-01-08,-3.08, 3.42, 4.26, 2.31, 1.56, 7.49, repro,
2010-01-09,-2.52, 3.33, 5.94, 2.30, 1.54, 7.32, repro,
2010-01-10,-1.27, 4.72, 9.92, 2.32, 1.57, 7.53, repro,
2010-01-11,-3.63, 4.06, 6.94, 2.32, 1.57, 7.53, repro,
2010-01-12,-3.22, 3.71, 6.49, 2.43, 1.67, 8.18, repro,
2010-01-13,-2.99, 4.01, 5.73, 2.49, 1.69, 8.29, repro,
2010-01-14,-3.24, 4.36, 8.75, 2.39, 1.60, 7.84, repro,
2010-01-15,-2.75, 4.32, 14.07, 2.34, 1.57, 7.65, repro,
2010-01-16,-3.61, 3.93, 19.81, 2.32, 1.56, 7.50, repro,
2010-01-17,-3.82, 4.27, 19.19, 2.30, 1.56, 7.39, repro,
2010-01-18,-4.04, 4.56, 19.50, 2.31, 1.57, 7.53, repro,
2010-01-19,-3.84, 5.07, 16.30, 2.32, 1.57, 7.53, repro,
2010-01-20,-4.45, 5.00, 17.97, 2.34, 1.58, 7.67, repro,
2010-01-21,-2.60, 4.24, 12.11, 2.38, 1.59, 7.60, repro,
2010-01-22,-3.71, 4.86, 5.14, 2.28, 1.55, 7.34, repro,
2010-01-23,-3.40, 5.24, 1.52, 2.27, 1.55, 7.30, repro,
2010-01-24,-4.11, 4.74, 1.88, 2.29, 1.55, 7.34, repro,
2010-01-25,-1.90, 4.50, 6.41, 2.30, 1.54, 7.34, repro,
2010-01-26,-2.83, 4.70, 3.90, 2.35, 1.59, 7.54, repro,
2010-01-27,-3.66, 4.71, 8.61, 2.35, 1.59, 7.51, repro,
2010-01-28,-4.18, 4.52, 3.68, 2.29, 1.58, 7.32, repro,
2010-01-29,-3.68, 4.83, 0.62, 2.29, 1.55, 7.37, repro,
2010-01-30,-4.10, 4.92, 3.47, 2.29, 1.55, 7.37, repro,
2010-01-31,-3.44, 4.12, 3.92, 2.29, 1.54, 7.34, repro,
2010-02-01,-2.69, 3.95, 8.52, 2.30, 1.54, 7.35, repro,
2010-02-02,-2.58, 3.49, 8.05, 2.33, 1.62, 7.43, repro,
2010-02-03,-2.64, 4.31, 7.05, 2.29, 1.56, 7.35, repro,
2010-02-04,-3.82, 5.13, 10.04, 2.33, 1.56, 7.49, repro,
2010-02-05,-3.57, 4.92, 8.93, 2.35, 1.57, 7.54, repro,
2010-02-06,-4.81, 4.27, 14.56, 2.31, 1.54, 7.35, repro,
2010-02-07,-3.70, 3.71, 11.22, 2.32, 1.58, 7.44, repro,
2010-02-08,-4.12, 4.52, 9.81, 2.35, 1.58, 7.50, repro,
2010-02-09,-3.00, 6.84, 12.02, 2.35, 1.58, 7.53, repro,
2010-02-10,-5.16, 3.99, 15.21, 2.36, 1.60, 7.50, repro,
2010-02-11,-4.81, 4.34, 17.80, 2.29, 1.54, 7.36, repro,
2010-02-12,-3.48, 4.27, 18.09, 2.28, 1.53, 7.28, repro,
2010-02-13,-3.59, 3.42, 11.73, 2.30, 1.56, 7.39, repro,
2010-02-14,-3.61, 3.43, 12.09, 2.29, 1.55, 7.37, repro,
2010-02-15,-4.97, 4.40, 9.47, 2.30, 1.55, 7.43, repro,
2010-02-16,-4.02, 3.68, 5.85, 2.35, 1.59, 7.78, repro,
2010-02-17,-4.73, 5.19, 3.64, 2.31, 1.57, 7.66, repro,
2010-02-18,-4.35, 4.51, 0.96, 2.32, 1.57, 7.66, repro,
2010-02-19,-4.99, 4.17, 0.92, 2.31, 1.58, 7.67, repro,
2010-02-20,-4.38, 3.86, -3.78, 2.30, 1.55, 7.56, repro,
2010-02-21,-4.64, 5.01, 2.84, 2.31, 1.55, 7.44, repro,
2010-02-22,-3.61, 4.35, -1.69, 2.35, 1.59, 7.68, repro,
2010-02-23,-5.15, 4.65, 0.67, 2.36, 1.60, 7.68, repro,
2010-02-24,-4.11, 4.25, 4.39, 2.31, 1.59, 7.55, repro,
2010-02-25,-3.13, 4.29, 5.43, 2.30, 1.56, 7.43, repro,
2010-02-26,-5.00, 3.87, 0.24, 2.30, 1.55, 7.39, repro,
2010-02-27,-4.20, 5.26, 8.58, 2.40, 1.61, 7.71, repro,
2010-02-28,-4.62, 5.20, 9.30, 2.29, 1.55, 7.37, repro,
2010-03-01,-3.40, 4.64, 11.82, 2.30, 1.56, 7.41, repro,
2010-03-02,-4.57, 5.09, 13.66, 2.31, 1.58, 7.48, repro,
2010-03-03,-6.00, 4.59, 14.81, 2.36, 1.54, 7.42, repro,
2010-03-04,-4.07, 4.81, 10.79, 2.29, 1.54, 7.33, repro,
2010-03-05,-4.34, 5.55, 14.01, 2.29, 1.54, 7.36, repro,
2010-03-06,-4.73, 4.19, 10.79, 2.30, 1.54, 7.38, repro,
2010-03-07,-3.62, 4.34, 12.96, 2.30, 1.55, 7.40, repro,
2010-03-08,-5.93, 4.92, 19.15, 2.30, 1.56, 7.47, repro,
2010-03-09,-5.64, 4.52, 13.43, 2.29, 1.55, 7.39, repro,
2010-03-10,-4.22, 4.91, 13.16, 2.30, 1.55, 7.44, repro,
2010-03-11,-3.23, 4.86, 13.59, 2.30, 1.55, 7.43, repro,
2010-03-12,-2.70, 5.00, 14.41, 2.29, 1.55, 7.39, repro,
2010-03-13,-3.93, 5.13, 15.54, 2.29, 1.55, 7.42, repro,
2010-03-14,-4.00, 4.75, 12.52, 2.29, 1.55, 7.38, repro,
2010-03-15,-3.52, 4.84, 8.74, 2.29, 1.54, 7.38, repro,
2010-03-16,-2.22, 4.59, 4.58, 2.30, 1.56, 7.45, repro,
2010-03-17,-3.44, 5.32, 0.68, 2.29, 1.55, 7.36, repro,
2010-03-18,-3.76, 5.13, -1.06, 2.29, 1.55, 7.35, repro,
2010-03-19,-3.48, 5.07, -4.08, 2.30, 1.55, 7.37, repro,
2010-03-20,-2.24, 3.99, 2.46, 2.29, 1.55, 7.35, repro,
2010-03-21,-2.35, 4.57, 0.78, 2.31, 1.55, 7.43, repro,
2010-03-22,-2.73, 4.65, 1.50, 2.31, 1.55, 7.41, repro,
2010-03-23,-4.14, 4.20, 7.18, 2.29, 1.55, 7.35, repro,
2010-03-24,-3.81, 4.34, 8.31, 2.32, 1.57, 7.48, repro,
2010-03-25,-2.28, 3.67, 7.47, 2.31, 1.57, 7.45, repro,
2010-03-26,-3.39, 4.76, 10.02, 2.34, 1.56, 7.51, repro,
2010-03-27,-3.96, 4.72, 13.34, 2.33, 1.58, 7.54, repro,
2010-03-28,-3.93, 4.62, 22.30, 2.33, 1.56, 7.47, repro,
2010-03-29,-3.30, 4.00, 20.15, 2.33, 1.57, 7.49, repro,
2010-03-30,-4.25, 4.99, 12.60, 2.39, 1.66, 8.01, repro,
2010-03-31,-2.96, 5.90, 6.44, 2.35, 1.57, 7.53, repro,
2010-04-01,-3.17, 4.98, 7.53, 2.33, 1.58, 7.54, repro,
2010-04-02,-3.33, 4.35, 7.23, 2.40, 1.62, 7.68, repro,
2010-04-03,-2.40, 4.15, 10.31, 2.32, 1.58, 7.50, repro,
2010-04-04,-2.23, 4.61, 7.88, 2.32, 1.57, 7.46, repro,
2010-04-05,-2.77, 5.10, 15.67, 2.33, 1.58, 7.48, repro,
2010-04-06,-3.64, 4.64, 10.27, 2.37, 1.62, 7.66, repro,
2010-04-07,-3.60, 4.91, 7.85, 2.34, 1.60, 7.63, repro,
2010-04-08,-3.25, 5.18, 7.45, 2.34, 1.58, 7.56, repro,
2010-04-09,-2.56, 5.51, 3.18, 2.38, 1.64, 7.70, repro,
2010-04-10,-3.50, 5.59, 1.09, 2.38, 1.63, 7.68, repro,
2010-04-11,-2.16, 6.07, -3.29, 2.35, 1.59, 7.60, repro,
2010-04-12,-3.45, 4.47, 1.98, 2.38, 1.63, 7.68, repro,
2010-04-13,-2.59, 3.27, 6.02, 2.31, 1.56, 7.41, repro,
2010-04-14,-4.05, 4.83, 2.72, 2.45, 1.69, 7.85, repro,
2010-04-15,-2.77, 5.03, -1.47, 2.39, 1.65, 7.64, repro,
2010-04-16,-2.85, 5.11, -1.97, 2.31, 1.57, 7.38, repro,
2010-04-17,-3.72, 5.33, 5.62, 2.33, 1.58, 7.50, repro,
2010-04-18,-3.12, 6.14, 4.71, 2.32, 1.56, 7.38, repro,
2010-04-19,-3.83, 6.09, 4.29, 2.30, 1.56, 7.33, repro,
2010-04-20,-3.60, 6.09, 9.67, 2.34, 1.61, 7.66, repro,
2010-04-21,-1.83, 5.22, 10.40, 2.35, 1.59, 7.44, repro,
2010-04-22,-3.51, 5.44, 7.54, 2.33, 1.59, 7.48, repro,
2010-04-23,-2.84, 5.66, 1.26, 2.31, 1.56, 7.37, repro,
2010-04-24,-2.89, 5.29, -0.29, 2.32, 1.57, 7.40, repro,
2010-04-25,-2.19, 5.02, 6.19, 2.33, 1.57, 7.40, repro,
2010-04-26,-2.62, 5.12, 11.88, 2.32, 1.57, 7.39, repro,
2010-04-27,-1.29, 5.55, 3.42, 2.39, 1.63, 7.56, repro,
2010-04-28,-2.32, 6.45, 5.90, 2.34, 1.59, 7.47, repro,
2010-04-29,-2.28, 5.81, -1.02, 2.39, 1.61, 7.50, repro,
2010-04-30,-3.51, 5.61, -3.44, 2.30, 1.56, 7.27, repro,
2010-05-01,-2.33, 6.03, -2.77, 2.30, 1.57, 7.28, repro,
2010-05-02,-3.05, 5.59, 0.13, 2.34, 1.58, 7.35, repro,
2010-05-03,-1.83, 4.43, -5.58, 2.38, 1.61, 7.44, repro,
2010-05-04,-1.42, 4.58, -6.75, 2.32, 1.57, 7.33, repro,
2010-05-05,-1.95, 5.27, -12.44, 2.33, 1.56, 7.30, repro,
2010-05-06,-1.40, 5.54, -10.57, 2.31, 1.56, 7.26, repro,
2010-05-07,-1.12, 5.32, -9.50, 2.35, 1.59, 7.43, repro,
2010-05-08,-1.97, 5.22, -10.96, 2.30, 1.58, 7.29, repro,
2010-05-09,-1.35, 4.85, -7.36, 2.32, 1.57, 7.31, repro,
2010-05-10,-2.34, 5.51, 1.68, 2.37, 1.59, 7.45, repro,
2010-05-11,-3.44, 5.55, 6.95, 2.31, 1.57, 7.25, repro,
2010-05-12,-4.77, 5.08, 3.60, 2.33, 1.61, 7.55, repro,
2010-05-13,-2.97, 5.60, -1.28, 2.30, 1.57, 7.27, repro,
2010-05-14,-3.13, 5.04, -2.29, 2.43, 1.62, 7.58, repro,
2010-05-15,-3.25, 4.69, 1.30, 2.40, 1.59, 7.42, repro,
2010-05-16,-2.28, 5.53, 1.99, 2.33, 1.56, 7.24, repro,
2010-05-17,-2.31, 5.24, 2.59, 2.33, 1.56, 7.30, repro,
2010-05-18,-1.64, 5.41, 3.79, 2.31, 1.57, 7.26, repro,
2010-05-19,-1.78, 4.78, 4.17, 2.42, 1.66, 7.88, repro,
2010-05-20,-2.62, 6.15, 1.58, 2.42, 1.65, 7.82, repro,
2010-05-21,-2.06, 4.91, 3.01, 2.37, 1.59, 7.35, repro,
2010-05-22,-1.66, 5.25, 3.61, 2.33, 1.55, 7.24, repro,
2010-05-23,-1.76, 4.67, 2.89, 2.30, 1.56, 7.23, repro,
2010-05-24,-1.84, 4.60, -2.66, 2.33, 1.57, 7.31, repro,
2010-05-25,-2.53, 4.35, -3.08, 2.33, 1.56, 7.30, repro,
2010-05-26,-2.23, 5.07, -4.34, 2.35, 1.58, 7.40, repro,
2010-05-27,-1.49, 5.15, -5.87, 2.32, 1.56, 7.27, repro,
2010-05-28,-1.80, 5.65, 0.69, 2.30, 1.57, 7.24, repro,
2010-05-29,-2.19, 3.61, 0.92, 2.33, 1.58, 7.34, repro,
2010-05-30,-2.50, 5.23, -4.36, 2.39, 1.60, 7.51, repro,
2010-05-31,-2.07, 4.11, 0.85, 2.41, 1.61, 7.52, repro,
2010-06-01,-2.04, 5.08, 8.00, 2.35, 1.58, 7.38, repro,
2010-06-02,-3.51, 4.66, 15.11, 2.32, 1.56, 7.27, repro,
2010-06-03,-3.18, 4.67, 9.76, 2.32, 1.57, 7.29, repro,
2010-06-04,-1.90, 5.18, 6.05, 2.34, 1.57, 7.37, repro,
2010-06-05,-2.42, 5.04, 0.85, 2.35, 1.57, 7.35, repro,
2010-06-06,-2.55, 2.67, -1.25, 2.37, 1.58, 7.43, repro,
2010-06-07,-3.09, 4.39, -3.17, 2.34, 1.57, 7.31, repro,
2010-06-08,-2.48, 4.74, -0.76, 2.31, 1.56, 7.23, repro,
2010-06-09,-2.09, 5.22, -0.94, 2.33, 1.57, 7.29, repro,
2010-06-10,-2.07, 4.80, 6.81, 2.34, 1.58, 7.36, repro,
2010-06-11,-2.09, 4.70, 2.52, 2.37, 1.58, 7.45, repro,
2010-06-12,-1.35, 4.10, 1.51, 2.35, 1.58, 7.37, repro,
2010-06-13,-2.48, 5.47, -0.70, 2.33, 1.58, 7.35, repro,
2010-06-14,-0.12, 5.46, 2.37, 2.32, 1.58, 7.31, repro,
2010-06-15,-1.46, 4.11, -0.30, 2.34, 1.57, 7.33, repro,
2010-06-16,-2.64, 4.59, 1.80, 2.44, 1.60, 7.54, repro,
2010-06-17,-2.14, 5.09, 1.96, 2.40, 1.59, 7.57, repro,
2010-06-18,-0.36, 4.32, 0.03, 2.38, 1.58, 7.50, repro,
2010-06-19,-1.96, 5.15, 5.71, 2.33, 1.58, 7.34, repro,
2010-06-20,-2.54, 4.37, -0.11, 2.34, 1.58, 7.36, repro,
2010-06-21,-0.92, 4.35, 1.22, 2.35, 1.57, 7.39, repro,
2010-06-22,-2.08, 4.11, -0.57, 2.35, 1.58, 7.40, repro,
2010-06-23,-2.58, 4.89, -2.32, 2.34, 1.57, 7.38, repro,
2010-06-24,-3.19, 5.43, -9.77, 2.39, 1.61, 7.46, repro,
2010-06-25,-2.69, 4.78, -8.07, 2.38, 1.61, 7.43, repro,
2010-06-26,-1.93, 5.02, -0.43, 2.35, 1.57, 7.38, repro,
2010-06-27,-2.55, 5.71, 3.25, 2.35, 1.57, 7.41, repro,
2010-06-28,-1.35, 5.65, 1.25, 2.39, 1.61, 7.61, repro,
2010-06-29,-0.86, 5.17, -5.73, 2.33, 1.57, 7.36, repro,
2010-06-30,-1.89, 5.19, 2.89, 2.32, 1.54, 7.21, repro,
2010-07-01,-2.09, 4.36, 0.03, 2.31, 1.54, 7.21, repro,
2010-07-02,-1.97, 6.00, -0.75, 2.33, 1.54, 7.20, repro,
2010-07-03,-1.04, 4.97, -14.76, 2.33, 1.55, 7.25, repro,
2010-07-04,-1.68, 5.11, 9.46, 2.31, 1.55, 7.21, repro,
2010-07-05,-1.90, 5.67, -1.01, 2.30, 1.54, 7.18, repro,
2010-07-06,-2.63, 5.65, 4.83, 2.32, 1.55, 7.26, repro,
2010-07-07,-2.37, 5.19, -6.65, 2.32, 1.54, 7.21, repro,
2010-07-08,-2.78, 4.18, 8.30, 2.34, 1.54, 7.27, repro,
2010-07-09,-1.94, 4.96, 8.43, 2.32, 1.55, 7.26, repro,
2010-07-10,-4.88, 4.94, 11.31, 2.31, 1.55, 7.25, repro,
2010-07-11,-2.95, 5.33, 10.17, 2.30, 1.55, 7.21, repro,
2010-07-12,-2.61, 5.68, 8.38, 2.31, 1.54, 7.22, repro,
2010-07-13,-1.29, 5.43, 9.37, 2.34, 1.55, 7.30, repro,
2010-07-14,-1.61, 5.61, 6.23, 2.33, 1.55, 7.26, repro,
2010-07-15,-2.40, 6.35, 2.16, 2.30, 1.54, 7.18, repro,
2010-07-16,-1.56, 5.53, 7.41, 2.29, 1.55, 7.18, repro,
2010-07-17,-2.02, 6.60, 6.08, 2.30, 1.54, 7.18, repro,
2010-07-18,-3.21, 6.49, 1.82, 2.33, 1.55, 7.33, repro,
2010-07-19,-2.31, 5.12, -0.75, 2.32, 1.54, 7.21, repro,
2010-07-20,-3.59, 4.97, 6.70, 2.30, 1.55, 7.17, repro,
2010-07-21,-2.25, 4.75, 7.21, 2.29, 1.55, 7.18, repro,
2010-07-22,-2.29, 5.35, 8.17, 2.30, 1.54, 7.16, repro,
2010-07-23,-2.27, 5.13, 5.61, 2.34, 1.56, 7.27, repro,
2010-07-24,-4.00, 6.28, 8.70, 2.30, 1.55, 7.19, repro,
2010-07-25,-4.34, 6.34, -0.93, 2.46, 1.65, 7.61, repro,
2010-07-26,-2.48, 5.78, 6.70, 2.29, 1.55, 7.14, repro,
2010-07-27,-3.21, 6.05, 8.66, 2.30, 1.55, 7.14, repro,
2010-07-28,-3.32, 5.96, 9.58, 2.31, 1.54, 7.14, repro,
2010-07-29,-4.83, 5.68, 3.70, 2.39, 1.57, 7.29, repro,
2010-07-30,-2.59, 5.98, 9.27, 2.36, 1.59, 7.27, repro,
2010-07-31,-4.25, 5.99, 13.01, 2.29, 1.55, 7.13, repro,
2010-08-01,-3.55, 5.74, 11.32, 2.30, 1.54, 7.14, repro,
2010-08-02,-2.92, 5.31, 9.46, 2.33, 1.54, 7.16, repro,
2010-08-03,-3.75, 5.92, 6.08, 2.41, 1.56, 7.30, repro,
2010-08-04,-3.33, 6.00, 4.99, 2.41, 1.56, 7.31, repro,
2010-08-05,-3.48, 5.29, 9.19, 2.30, 1.53, 7.08, repro,
2010-08-06,-2.69, 5.56, 11.63, 2.29, 1.54, 7.07, repro,
2010-08-07,-3.04, 5.53, 13.22, 2.31, 1.54, 7.13, repro,
2010-08-08,-2.72, 4.87, 13.24, 2.33, 1.54, 7.14, repro,
2010-08-09,-4.21, 5.36, 12.10, 2.31, 1.54, 7.14, repro,
2010-08-10,-2.41, 6.11, 10.43, 2.29, 1.55, 7.10, repro,
2010-08-11,-3.54, 5.96, 3.74, 2.30, 1.55, 7.10, repro,
2010-08-12,-3.46, 6.54, 4.12, 2.30, 1.55, 7.12, repro,
2010-08-13,-2.59, 5.75, 4.31, 2.32, 1.54, 7.12, repro,
2010-08-14,-2.16, 7.46, 6.82, 2.32, 1.55, 7.14, repro,
2010-08-15,-5.81, 5.10, 1.33, 2.30, 1.55, 7.13, repro,
2010-08-16,-2.94, 5.47, 3.12, 2.39, 1.57, 7.20, repro,
2010-08-17,-3.42, 4.16, 5.24, 2.31, 1.54, 7.10, repro,
2010-08-18,-3.20, 6.20, 2.66, 2.33, 1.53, 7.12, repro,
2010-08-19,-1.72, 5.65, 6.80, 2.37, 1.57, 7.25, repro,
2010-08-20,-3.18, 6.53, 10.74, 2.30, 1.53, 7.09, repro,
2010-08-21,-3.25, 6.22, 12.86, 2.30, 1.54, 7.09, repro,
2010-08-22,-2.66, 6.84, 11.29, 2.31, 1.54, 7.10, repro,
2010-08-23,-3.12, 5.89, 4.84, 2.32, 1.53, 7.09, repro,
2010-08-24,-2.35, 6.15, 1.25, 2.45, 1.63, 7.41, repro,
2010-08-25,-3.16, 5.87, 8.45, 2.33, 1.54, 7.11, repro,
2010-08-26,-5.74, 6.31, 16.13, 2.36, 1.56, 7.23, repro,
2010-08-27,-4.64, 6.64, 9.53, 2.44, 1.56, 7.31, repro,
2010-08-28,-3.88, 6.34, 9.21, 2.30, 1.53, 7.01, repro,
2010-08-29,-2.78, 6.07, 9.73, 2.30, 1.51, 6.98, repro,
2010-08-30,-3.22, 6.06, 9.99, 2.30, 1.54, 7.04, repro,
2010-08-31,-3.43, 6.08, 13.52, 2.31, 1.53, 7.08, repro,
2010-09-01,-3.31, 6.34, 9.64, 2.29, 1.52, 7.01, repro,
2010-09-02,-3.95, 6.02, 10.69, 2.30, 1.52, 6.99, repro,
2010-09-03,-2.82, 5.85, 13.02, 2.30, 1.52, 6.99, repro,
2010-09-04,-2.59, 5.64, 9.10, 2.29, 1.53, 6.97, repro,
2010-09-05,-2.28, 5.41, 9.08, 2.29, 1.52, 6.95, repro,
2010-09-06,-4.10, 5.82, 7.31, 2.30, 1.53, 7.03, repro,
2010-09-07,-4.92, 4.52, 8.57, 2.29, 1.52, 6.96, repro,
2010-09-08,-3.36, 5.81, 8.22, 2.30, 1.52, 6.97, repro,
2010-09-09,-1.88, 6.00, 8.93, 2.27, 1.51, 6.91, repro,
2010-09-10,-2.32, 6.04, 5.35, 2.29, 1.52, 6.94, repro,
2010-09-11,-2.85, 6.56, 1.64, 2.36, 1.57, 7.17, repro,
2010-09-12,-3.34, 7.08, 0.02, 2.29, 1.52, 6.95, repro,
2010-09-13,-2.92, 5.87, 1.20, 2.28, 1.52, 6.90, repro,
2010-09-14,-1.62, 6.42, 1.48, 2.29, 1.52, 6.91, repro,
2010-09-15,-2.42, 5.37, 5.20, 2.28, 1.51, 6.88, repro,
2010-09-16,-2.44, 5.45, 3.56, 2.30, 1.52, 6.96, repro,
2010-09-17,-2.27, 6.34, 5.96, 2.30, 1.52, 6.93, repro,
2010-09-18,-3.81, 5.52, 6.44, 2.29, 1.52, 6.93, repro,
2010-09-19,-2.39, 5.72, 4.33, 2.28, 1.51, 6.88, repro,
2010-09-20,-1.06, 6.41, 5.43, 2.28, 1.53, 6.95, repro,
2010-09-21,-3.23, 6.54, 7.26, 2.34, 1.55, 7.00, repro,
2010-09-22,-2.55, 6.15, 14.00, 2.35, 1.55, 7.05, repro,
2010-09-23,-3.48, 6.35, 13.07, 2.31, 1.55, 7.10, repro,
2010-09-24,-3.64, 5.73, 15.43, 2.27, 1.51, 6.83, repro,
2010-09-25,-3.05, 5.74, 17.96, 2.28, 1.53, 6.91, repro,
2010-09-26,-3.36, 5.80, 12.98, 2.28, 1.52, 6.90, repro,
2010-09-27,-1.81, 6.35, 7.98, 2.41, 1.60, 7.23, repro,
2010-09-28,-3.81, 6.79, 16.43, 2.37, 1.56, 7.10, repro,
2010-09-29,-3.52, 5.79, 14.62, 2.29, 1.52, 6.93, repro,
2010-09-30,-2.85, 5.89, 13.77, 2.29, 1.53, 6.94, repro,
2010-10-01,-3.70, 6.40, 13.89, 2.29, 1.54, 6.99, repro,
2010-10-02,-3.96, 5.66, 15.37, 2.27, 1.53, 6.92, repro,
2010-10-03,-3.37, 5.77, 10.72, 2.32, 1.55, 7.10, repro,
2010-10-04,-3.31, 5.02, 9.83, 2.34, 1.54, 7.10, repro,
2010-10-05,-3.01, 5.29, 17.86, 2.30, 1.52, 6.94, repro,
2010-10-06,-3.45, 5.42, 24.54, 2.29, 1.53, 6.95, repro,
2010-10-07,-4.00, 6.52, 12.86, 2.28, 1.54, 6.94, repro,
2010-10-08,-3.99, 6.09, 8.80, 2.34, 1.58, 7.10, repro,
2010-10-09,-3.89, 5.74, 8.53, 2.30, 1.52, 6.95, repro,
2010-10-10,-3.16, 6.37, 11.42, 2.33, 1.54, 7.14, repro,
2010-10-11,-2.68, 6.02, 8.84, 2.31, 1.52, 6.93, repro,
