PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTNT
Station name,Miami_TNT
Begin Date, 2003-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.8657719993 North Latitude, -80.9070007274 East Longitude, -20.54217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-10,-0.80, 1.47, -17.44, 3.00, 3.61, 14.39, repro,
2006-02-13,-1.89, 1.11, 0.00, 4.55, 4.57, 19.57, repro,
2006-02-14,-0.13, 0.56, -5.56, 5.48, 5.83, 26.33, repro,
2006-02-15,-2.83, 7.72, 3.83, 4.81, 6.78, 23.55, repro,
2006-02-21,-0.69, -0.37, -5.03, 4.07, 4.19, 18.45, repro,
2006-02-22,-2.43, -0.07, -3.95, 3.80, 4.57, 20.42, repro,
2006-02-23,-6.59, 1.82, 2.58, 3.97, 4.91, 21.30, repro,
2006-02-24,-0.84, 2.00, -13.77, 3.50, 4.06, 17.00, repro,
2006-02-25,-8.54, 11.82, -4.69, 4.71, 7.44, 28.59, repro,
2006-02-27,-4.47, 2.46, -4.88, 3.41, 3.86, 17.19, repro,
2006-02-28,-2.34, 1.96, -4.64, 4.14, 4.19, 19.01, repro,
2006-03-01,2.27, 0.91, 20.58, 14.45, 10.98, 49.09, repro,
2006-03-02,-0.31, 1.92, -13.64, 4.50, 5.89, 25.05, repro,
2006-03-03,2.70, 4.84, -32.32, 8.28, 9.78, 43.32, repro,
2006-03-15,-1.50, 0.70, -15.26, 6.93, 6.84, 35.16, repro,
2006-03-16,-6.20, 5.02, 80.77, 9.33, 7.91, 52.80, repro,
2006-03-17,-0.26, 6.50, 26.93, 5.98, 6.23, 31.46, repro,
2006-03-20,-0.97, 3.34, 11.89, 5.76, 5.90, 28.37, repro,
2006-03-21,-3.17, 1.15, 26.63, 5.85, 6.19, 29.67, repro,
2006-03-22,-0.06, -3.37, -36.45, 5.85, 5.23, 26.11, repro,
2006-03-27,-2.45, 4.69, 33.74, 5.92, 5.39, 28.22, repro,
2006-03-28,-5.20, 5.09, 30.79, 5.89, 6.14, 29.36, repro,
2006-03-29,5.80, -3.68, -30.66, 7.75, 7.09, 31.27, repro,
2006-03-30,-0.85, -4.97, -11.70, 5.73, 6.09, 24.20, repro,
2006-04-02,-1.92, 3.48, 19.49, 5.34, 5.90, 27.05, repro,
2006-04-03,1.10, -4.37, -3.47, 5.24, 4.55, 22.24, repro,
2006-04-04,2.98, -0.14, -4.78, 6.84, 6.76, 31.95, repro,
2006-04-10,2.36, 7.86, 40.10, 5.17, 9.15, 45.38, repro,
2006-05-06,7.37, -0.99, -3.63, 3.86, 3.81, 17.95, repro,
2006-05-07,0.16, 2.37, 5.59, 3.66, 3.67, 17.86, repro,
2006-05-08,-1.17, 6.82, -13.21, 3.36, 3.44, 16.67, repro,
2006-05-09,-2.99, 4.02, 13.03, 3.30, 3.44, 17.15, repro,
2006-05-10,2.16, 0.87, 5.85, 3.35, 3.41, 17.23, repro,
2006-05-11,-2.66, 1.09, 0.81, 3.61, 3.85, 18.42, repro,
2006-05-12,1.03, 1.70, 14.85, 4.75, 5.70, 28.74, repro,
2006-05-13,-0.13, 0.90, -12.99, 3.70, 3.64, 17.24, repro,
2006-05-15,0.56, 1.41, -9.59, 3.60, 3.60, 17.89, repro,
2006-05-16,-0.99, -0.97, 11.08, 3.67, 3.77, 17.46, repro,
2006-05-17,3.64, -0.85, 0.97, 3.27, 3.17, 15.42, repro,
2006-05-18,-5.38, 2.02, 20.44, 3.74, 3.77, 18.27, repro,
2006-05-19,0.90, 0.96, -0.06, 3.63, 3.87, 18.77, repro,
2006-05-20,-3.14, -3.08, -0.71, 3.89, 3.82, 18.68, repro,
2006-05-21,3.93, 0.79, 8.39, 3.75, 3.66, 17.72, repro,
2006-05-22,-2.37, 3.11, 10.41, 3.47, 3.80, 18.12, repro,
2006-05-23,1.53, 3.50, 17.01, 3.53, 3.66, 17.61, repro,
2006-05-24,0.77, -0.56, 15.24, 3.37, 3.38, 16.20, repro,
2006-05-25,-0.46, 0.00, -25.87, 3.79, 3.82, 17.99, repro,
2006-05-26,4.20, -0.50, 18.78, 3.85, 4.00, 19.27, repro,
2006-05-27,3.10, -3.45, 23.02, 3.83, 3.88, 18.74, repro,
2006-05-28,3.47, -2.11, 15.67, 3.85, 3.86, 18.73, repro,
2006-05-29,-1.43, -1.15, 17.93, 3.34, 3.45, 16.91, repro,
2006-05-30,-1.04, -0.95, 24.60, 3.38, 3.34, 16.56, repro,
2006-05-31,0.39, 0.33, 6.03, 3.24, 3.40, 16.55, repro,
2006-06-01,2.97, 3.94, 21.91, 3.91, 3.75, 19.89, repro,
2006-06-02,-4.52, 0.81, -14.01, 4.27, 4.33, 20.76, repro,
2006-06-03,3.94, -4.12, -2.56, 4.25, 4.17, 21.02, repro,
2006-06-04,0.58, -0.06, -12.09, 4.37, 4.48, 23.41, repro,
2006-06-05,-8.96, 0.96, 26.75, 4.06, 4.10, 18.47, repro,
2006-06-06,0.76, -2.61, 6.81, 3.69, 3.81, 17.96, repro,
2006-06-07,9.98, 6.08, 26.61, 3.84, 3.92, 18.55, repro,
2006-06-08,-0.46, 6.70, -12.19, 3.76, 3.74, 19.38, repro,
2006-06-09,9.25, 7.91, 19.07, 4.26, 4.34, 21.15, repro,
2006-06-10,3.18, -5.70, 41.03, 4.21, 4.04, 20.85, repro,
2006-06-11,3.03, -4.47, 8.69, 3.57, 3.84, 19.29, repro,
2006-06-12,-1.46, 0.14, 17.14, 3.52, 3.44, 17.58, repro,
2006-06-13,1.22, 0.43, 7.11, 3.55, 3.59, 17.26, repro,
2006-06-14,2.06, 0.45, 27.10, 3.50, 3.66, 17.84, repro,
2006-06-15,-4.52, 0.87, 5.04, 3.81, 3.72, 17.20, repro,
2006-06-16,5.88, -0.64, 6.13, 4.61, 4.50, 23.57, repro,
2006-06-17,11.44, 2.03, 14.89, 4.44, 4.43, 22.32, repro,
2006-06-18,2.46, -4.34, 6.56, 3.99, 3.84, 19.39, repro,
2006-06-19,5.32, -3.12, -26.26, 3.40, 3.52, 16.65, repro,
2006-06-20,-0.43, 3.92, 15.64, 3.33, 3.69, 17.52, repro,
2006-06-21,3.11, 2.43, -1.69, 3.50, 3.74, 17.92, repro,
2006-06-22,-1.21, 0.25, 1.81, 3.53, 3.63, 17.21, repro,
2006-06-23,4.13, -0.40, -21.56, 3.93, 3.85, 19.54, repro,
2006-06-26,0.63, -0.90, 4.33, 3.05, 3.13, 14.42, repro,
2006-06-27,0.11, -0.87, 18.88, 2.43, 2.62, 12.56, repro,
2006-06-28,1.99, -0.00, -11.71, 2.64, 2.78, 13.55, repro,
2006-06-29,-3.69, -1.50, 25.23, 2.52, 2.86, 13.33, repro,
2006-06-30,0.98, -2.09, 27.02, 2.84, 3.23, 14.64, repro,
2006-07-01,-0.06, 3.88, 3.99, 3.02, 3.22, 15.63, repro,
2006-07-02,3.62, -0.75, 14.46, 3.70, 4.10, 18.18, repro,
2006-07-03,2.99, -0.13, -15.43, 2.43, 2.65, 11.98, repro,
2006-07-04,1.28, -0.16, -7.94, 2.28, 2.53, 11.57, repro,
2006-07-05,0.95, 0.94, 2.35, 2.36, 2.57, 12.15, repro,
2006-07-06,-1.68, -1.22, 4.08, 2.23, 2.38, 11.37, repro,
2006-07-07,-1.77, 1.45, 6.55, 2.75, 2.91, 13.50, repro,
2006-07-08,1.51, -3.58, -10.82, 3.81, 3.99, 18.33, repro,
2006-07-09,2.88, -2.64, 0.42, 3.71, 3.82, 18.28, repro,
2006-07-10,-2.00, -0.67, 41.10, 2.38, 2.64, 11.99, repro,
2006-07-11,-3.30, 1.44, -2.12, 2.57, 2.93, 13.34, repro,
2006-07-12,-2.77, -1.18, 19.54, 2.24, 2.54, 11.12, repro,
2006-07-13,-1.62, -2.22, 11.95, 2.37, 2.59, 12.05, repro,
2006-07-14,-0.57, 2.08, 27.62, 2.94, 3.09, 15.10, repro,
2006-07-15,3.45, -1.62, 0.48, 3.72, 4.37, 21.14, repro,
2006-07-16,2.65, -0.21, 7.23, 3.21, 3.58, 16.62, repro,
2006-07-17,1.26, 1.96, 37.76, 3.26, 3.36, 16.73, repro,
2006-07-18,2.80, 0.67, -26.23, 3.16, 3.47, 16.94, repro,
2006-07-19,-4.17, -0.95, 13.23, 2.77, 2.79, 14.63, repro,
2006-07-20,-0.24, -0.81, -3.88, 2.26, 2.45, 11.46, repro,
2006-07-21,-2.63, -2.23, 12.40, 2.27, 2.41, 11.16, repro,
2006-07-22,0.13, 3.94, 13.35, 2.82, 3.05, 14.23, repro,
2006-07-23,-0.14, 3.01, -3.55, 2.30, 2.44, 11.68, repro,
2006-07-24,-0.26, 1.74, 7.01, 2.59, 2.79, 13.26, repro,
2006-07-25,2.78, 1.24, 9.11, 2.46, 2.56, 12.78, repro,
2006-07-26,-1.90, 1.42, 27.02, 2.54, 2.71, 13.81, repro,
2006-07-27,1.58, 2.24, 12.88, 2.50, 2.61, 13.06, repro,
2006-07-28,-0.07, -0.92, -6.29, 2.54, 2.74, 13.35, repro,
2006-07-29,1.58, 3.10, 15.57, 3.36, 3.53, 17.65, repro,
2006-07-30,1.92, -0.09, 13.70, 3.31, 3.56, 17.45, repro,
2006-07-31,0.27, 0.34, 5.73, 2.75, 2.95, 14.48, repro,
2006-08-01,-1.01, 2.20, 12.78, 2.58, 2.72, 13.40, repro,
2006-08-02,0.79, 1.52, 13.47, 2.65, 2.73, 13.84, repro,
2006-08-03,1.60, 2.24, -10.20, 2.70, 2.82, 14.44, repro,
2006-08-04,2.77, 6.84, 7.40, 4.70, 5.58, 25.36, repro,
2006-08-05,6.89, 5.24, -17.14, 3.88, 4.24, 20.55, repro,
2006-08-06,-1.18, 4.75, 24.57, 3.63, 4.63, 20.81, repro,
2006-08-07,-3.33, 1.12, 2.04, 2.80, 2.80, 14.39, repro,
2006-08-08,3.34, 0.34, 5.00, 2.69, 2.67, 14.03, repro,
2006-08-09,0.64, 0.64, 4.53, 2.47, 2.57, 12.43, repro,
2006-08-10,0.15, 0.08, -10.53, 2.48, 2.62, 12.81, repro,
2006-08-11,0.87, 2.15, -1.24, 2.40, 2.58, 12.71, repro,
2006-08-12,1.56, 0.13, -7.71, 2.95, 3.04, 15.05, repro,
2006-08-13,1.15, -3.22, -5.56, 2.59, 2.71, 13.13, repro,
2006-08-14,-1.70, 1.02, -2.03, 2.49, 2.57, 12.74, repro,
2006-08-15,-1.50, 3.02, 9.06, 2.68, 2.83, 13.84, repro,
2006-08-16,-2.76, 2.93, 2.35, 2.48, 2.63, 12.98, repro,
2006-08-17,2.77, 2.67, -15.14, 2.42, 2.64, 12.64, repro,
2006-08-18,0.29, 0.54, 7.94, 2.53, 2.55, 13.22, repro,
2006-08-19,-1.78, 3.15, 22.58, 2.37, 2.47, 12.45, repro,
2006-08-20,1.39, -0.33, 29.69, 2.40, 2.56, 12.55, repro,
2006-08-21,-1.46, 4.32, 5.80, 2.39, 2.49, 12.34, repro,
2006-08-22,0.19, 2.34, 11.37, 2.69, 2.97, 14.64, repro,
2006-08-23,0.56, 1.15, 4.17, 2.60, 2.73, 13.82, repro,
2006-08-24,0.83, 2.45, 8.69, 2.73, 2.84, 14.28, repro,
2006-08-25,1.48, 1.47, 0.88, 2.56, 2.78, 13.41, repro,
2006-08-26,0.95, 0.84, 9.60, 2.49, 2.68, 13.39, repro,
2006-08-27,6.16, 2.74, 0.64, 2.66, 2.80, 14.04, repro,
2006-08-28,-1.72, 0.53, -4.47, 2.66, 2.75, 14.03, repro,
2006-08-29,-0.61, 2.88, 3.78, 2.55, 2.67, 13.25, repro,
2006-08-30,1.29, 3.81, 14.68, 2.58, 2.71, 13.43, repro,
2006-08-31,-4.44, 4.81, 11.13, 2.64, 2.81, 13.77, repro,
2006-09-01,-1.93, 7.94, 14.24, 2.76, 2.83, 14.81, repro,
2006-09-02,-5.07, 0.55, 5.49, 2.80, 3.03, 14.89, repro,
2006-09-03,0.09, 2.39, 8.71, 2.87, 3.15, 14.61, repro,
2006-09-04,-0.87, 1.32, -17.52, 2.55, 2.73, 13.52, repro,
2006-09-05,-1.99, 5.75, -7.44, 3.38, 3.84, 17.99, repro,
2006-09-06,-0.50, 1.00, 5.42, 2.53, 2.64, 13.38, repro,
2006-09-07,-0.54, 4.17, -5.43, 2.80, 2.95, 14.81, repro,
2006-09-08,4.34, 3.25, 4.68, 2.69, 2.85, 14.34, repro,
2006-09-09,-1.12, 2.02, 4.38, 2.62, 2.81, 14.09, repro,
2006-09-10,-1.11, 6.18, 8.75, 2.58, 2.79, 14.29, repro,
2006-09-11,0.69, -4.42, -4.64, 2.82, 3.09, 15.63, repro,
2006-09-12,0.36, 3.92, -10.43, 2.65, 2.77, 14.19, repro,
2006-09-13,-0.33, 2.68, 2.61, 2.71, 2.90, 14.74, repro,
2006-09-14,3.15, 2.63, -7.39, 2.61, 2.85, 13.95, repro,
2006-09-15,-1.57, -1.67, -6.01, 2.86, 3.26, 15.65, repro,
2006-09-16,1.46, 0.24, 20.84, 2.76, 2.83, 14.50, repro,
2006-09-17,2.57, 0.30, 4.48, 2.49, 2.62, 13.54, repro,
2006-09-18,-2.35, 6.17, -3.96, 2.81, 3.09, 15.48, repro,
2006-09-19,-0.74, 1.28, 10.69, 2.47, 2.69, 13.59, repro,
2006-09-20,-1.58, 0.15, 0.70, 2.81, 2.87, 14.80, repro,
2006-09-21,1.61, 1.45, 2.97, 2.67, 2.87, 14.34, repro,
2006-09-22,0.39, 4.55, 25.74, 3.39, 3.55, 18.45, repro,
2006-09-23,2.96, 0.81, 10.75, 2.61, 2.75, 14.44, repro,
2006-09-24,-1.09, 1.04, 21.54, 2.84, 2.94, 15.16, repro,
2006-09-25,2.96, 4.98, 2.99, 2.73, 3.04, 14.95, repro,
2006-09-26,4.53, 2.62, 0.06, 2.65, 2.81, 14.75, repro,
2006-09-27,-1.43, 1.18, 6.70, 2.75, 3.12, 15.55, repro,
2006-09-28,-2.21, 0.36, 24.16, 2.57, 2.68, 13.59, repro,
2006-09-29,3.20, -0.74, 9.52, 2.56, 2.73, 13.85, repro,
2006-09-30,2.00, -0.09, -0.00, 2.64, 2.72, 13.89, repro,
2006-10-01,0.30, 2.80, 22.31, 2.64, 2.82, 14.22, repro,
2006-10-02,2.90, 1.21, 7.91, 2.93, 3.11, 15.34, repro,
2006-10-03,-4.50, 1.07, 8.16, 2.52, 2.86, 13.87, repro,
2006-10-04,0.17, 1.63, -4.29, 2.45, 2.62, 13.08, repro,
2006-10-05,2.16, 1.82, -0.28, 2.53, 2.79, 13.50, repro,
2006-10-06,-0.53, 0.70, 3.86, 2.70, 2.86, 14.44, repro,
2006-10-07,2.13, 2.43, 7.12, 3.36, 3.55, 16.67, repro,
2006-10-08,-1.85, 3.05, 18.23, 2.70, 2.89, 14.59, repro,
2006-10-09,-0.71, 2.24, 13.14, 2.62, 2.76, 13.85, repro,
2006-10-10,-0.18, 4.43, 10.37, 2.63, 2.90, 13.82, repro,
2006-10-11,-0.76, 3.75, 21.44, 2.48, 2.53, 12.82, repro,
2006-10-12,-1.20, 2.89, 11.43, 2.52, 2.69, 13.74, repro,
2006-10-13,-0.61, -0.04, 14.63, 2.44, 2.54, 13.27, repro,
2006-10-14,-1.48, 2.17, 15.15, 2.51, 2.56, 13.53, repro,
2006-10-15,-0.23, 3.57, 12.26, 2.43, 2.63, 13.34, repro,
2006-10-16,1.55, 3.26, 3.51, 2.73, 2.86, 14.32, repro,
2006-10-17,0.43, 1.29, 8.43, 2.69, 2.69, 13.56, repro,
2006-10-18,0.44, 1.69, 6.56, 2.62, 2.59, 13.80, repro,
2006-10-19,-2.11, 2.63, 15.81, 2.65, 2.66, 13.98, repro,
2006-10-20,-1.26, 1.27, 15.06, 2.73, 2.81, 14.12, repro,
2006-10-21,-0.62, 1.03, 8.00, 2.55, 2.53, 13.47, repro,
2006-10-22,-0.33, 6.59, 11.20, 2.75, 2.78, 14.47, repro,
2006-10-23,1.20, 0.34, -5.34, 2.80, 2.81, 15.06, repro,
2006-10-24,-2.07, 3.71, 11.49, 2.93, 3.15, 15.80, repro,
2006-10-25,2.53, 2.86, 1.41, 2.49, 2.45, 13.00, repro,
2006-10-26,0.35, 3.09, -6.66, 2.44, 2.36, 12.71, repro,
2006-10-27,-1.33, 1.56, -1.00, 2.35, 2.39, 12.10, repro,
2006-10-28,0.49, 2.82, -3.04, 2.43, 2.48, 12.74, repro,
2006-10-29,-1.09, 0.44, 14.56, 2.54, 2.60, 12.91, repro,
2006-10-30,-0.38, 3.23, -0.07, 2.22, 2.32, 11.39, repro,
2006-10-31,1.56, 4.23, -2.42, 2.32, 2.35, 12.09, repro,
2006-11-01,1.39, 3.05, -4.12, 2.85, 2.97, 14.88, repro,
2006-11-02,1.21, 2.91, 5.00, 2.43, 2.52, 12.47, repro,
2006-11-03,-1.59, 3.27, -0.93, 2.93, 3.17, 15.67, repro,
2006-11-04,-1.86, 2.38, 6.75, 2.30, 2.39, 12.26, repro,
2006-11-05,2.52, 3.02, -4.41, 2.31, 2.40, 11.71, repro,
2006-11-06,1.18, 1.50, -2.68, 2.24, 2.33, 11.58, repro,
2006-11-07,0.40, 2.78, -15.56, 2.43, 2.63, 12.79, repro,
2006-11-08,-0.13, -0.32, 9.74, 2.36, 2.43, 12.40, repro,
2006-11-09,-1.33, 1.22, -2.59, 2.35, 2.40, 12.00, repro,
2006-11-10,-1.59, 1.31, 3.66, 2.27, 2.33, 11.90, repro,
2006-11-11,-0.07, 1.39, -15.02, 2.38, 2.46, 12.70, repro,
2006-11-12,-0.68, 2.30, 4.63, 2.40, 2.43, 11.96, repro,
2006-11-13,-1.68, 0.23, -0.39, 2.33, 2.42, 11.97, repro,
2006-11-14,-1.00, 2.28, 4.07, 2.37, 2.41, 11.97, repro,
2006-11-15,-2.92, 2.43, -2.99, 2.27, 2.33, 11.63, repro,
2006-11-16,-0.81, -2.06, 8.56, 2.36, 2.41, 12.37, repro,
2006-11-17,-0.31, 3.51, 3.91, 2.23, 2.29, 11.60, repro,
2006-11-18,-0.46, 2.35, -13.08, 2.19, 2.25, 11.41, repro,
2006-11-19,-1.73, 1.27, -1.91, 2.10, 2.15, 10.72, repro,
2006-11-20,-0.69, 0.63, -15.51, 2.06, 2.15, 10.63, repro,
2006-11-21,-0.36, 2.50, -0.95, 1.99, 2.02, 9.66, repro,
2006-11-22,-0.32, 1.60, 16.03, 1.97, 2.01, 9.60, repro,
2006-11-23,-0.66, 1.00, -3.63, 2.10, 2.11, 10.22, repro,
2006-11-24,0.05, 1.19, 5.79, 2.09, 2.20, 10.56, repro,
2006-11-25,-2.17, 3.13, 17.30, 2.13, 2.19, 10.98, repro,
2006-11-26,0.63, 0.27, 4.03, 2.13, 2.22, 10.75, repro,
2006-11-27,-0.93, 0.20, -1.53, 2.15, 2.24, 10.77, repro,
2006-11-28,-0.73, 1.44, -4.43, 2.31, 2.37, 12.20, repro,
2006-11-29,-0.17, 2.49, -4.51, 2.22, 2.35, 11.76, repro,
2006-11-30,1.02, 3.00, 0.10, 2.28, 2.43, 12.23, repro,
2006-12-01,-0.98, 2.30, -2.12, 2.36, 2.31, 11.88, repro,
2006-12-02,1.00, 1.70, -4.57, 2.33, 2.32, 11.98, repro,
2006-12-03,0.05, 2.93, 13.73, 2.66, 2.98, 14.52, repro,
2006-12-04,1.87, 0.63, -5.19, 2.36, 2.38, 12.12, repro,
2006-12-05,-1.61, 3.41, 5.82, 2.61, 2.77, 13.59, repro,
2006-12-06,0.75, 3.08, 8.15, 2.22, 2.34, 11.05, repro,
2006-12-07,-1.28, 1.81, 0.01, 2.21, 2.27, 11.34, repro,
2006-12-08,0.52, 0.82, 2.49, 2.16, 2.25, 11.19, repro,
2006-12-09,1.20, 1.93, 0.81, 2.17, 2.25, 11.03, repro,
2006-12-10,2.50, 2.18, -2.05, 2.21, 2.29, 10.86, repro,
2006-12-11,-1.49, 1.98, -0.94, 2.49, 2.64, 12.71, repro,
2006-12-12,1.09, 2.12, -7.39, 2.23, 2.33, 11.36, repro,
2006-12-13,-0.58, 1.71, -0.73, 2.21, 2.32, 11.27, repro,
2006-12-14,-0.33, 4.88, 3.91, 2.19, 2.28, 11.27, repro,
2006-12-15,-0.03, 1.59, 17.34, 2.33, 2.43, 12.24, repro,
2006-12-16,-0.82, 3.51, 24.04, 2.34, 2.54, 11.73, repro,
2006-12-17,-0.52, 0.74, 5.42, 2.24, 2.34, 11.26, repro,
2006-12-18,0.39, 2.92, 1.56, 2.27, 2.52, 11.52, repro,
2006-12-19,1.15, 2.18, 4.99, 2.24, 2.30, 11.29, repro,
2006-12-20,0.07, -0.27, 8.85, 2.59, 2.70, 12.70, repro,
2006-12-21,1.79, 1.81, 7.82, 2.14, 2.16, 10.92, repro,
2006-12-22,0.47, -0.26, 6.78, 2.12, 2.22, 10.41, repro,
2006-12-23,0.80, 2.91, 5.59, 2.34, 2.48, 12.18, repro,
2006-12-24,-0.27, 2.00, 1.69, 2.12, 2.22, 10.69, repro,
2006-12-25,1.16, 2.25, 16.09, 2.18, 2.36, 11.33, repro,
2006-12-26,-1.72, 4.40, 8.34, 2.10, 2.24, 10.70, repro,
2006-12-27,-0.85, 1.68, 7.28, 2.06, 2.11, 10.01, repro,
2006-12-28,0.95, 2.47, 9.47, 2.13, 2.26, 10.26, repro,
2006-12-29,-0.98, 2.05, 0.45, 2.23, 2.40, 10.87, repro,
2006-12-30,-0.89, 3.43, 3.49, 2.13, 2.20, 10.60, repro,
2006-12-31,-1.52, 0.94, 3.22, 2.25, 2.45, 11.30, repro,
2007-01-01,-0.14, 1.92, -5.48, 2.28, 2.48, 11.68, repro,
2007-01-02,-2.60, 2.31, -1.83, 2.12, 2.11, 10.35, repro,
2007-01-03,-1.41, -0.62, 4.60, 2.17, 2.19, 10.90, repro,
2007-01-04,0.09, 0.51, 13.25, 2.11, 2.09, 10.40, repro,
2007-01-05,-0.19, 2.98, 14.17, 2.12, 2.14, 10.59, repro,
2007-01-06,-1.77, 2.63, 1.98, 2.19, 2.17, 10.87, repro,
2007-01-07,-0.98, 2.10, 10.66, 2.18, 2.19, 11.19, repro,
2007-01-08,-0.48, 2.40, 17.63, 2.22, 2.24, 11.51, repro,
2007-01-09,0.57, 4.35, -2.10, 2.14, 2.22, 11.00, repro,
2007-01-10,0.76, 1.26, 1.16, 2.03, 2.04, 10.11, repro,
2007-01-11,-1.07, 0.61, -1.62, 2.36, 2.77, 12.66, repro,
2007-01-12,0.69, 3.07, -8.65, 2.05, 2.09, 10.35, repro,
2007-01-13,-0.12, 3.53, -4.09, 2.44, 2.51, 12.63, repro,
2007-01-14,-0.84, 2.36, -9.23, 2.03, 2.08, 10.20, repro,
2007-01-15,-0.73, 2.01, 4.85, 2.02, 2.05, 10.20, repro,
2007-01-16,-1.76, 2.03, -0.27, 2.07, 2.16, 10.78, repro,
2007-01-17,0.47, 4.81, 6.67, 2.39, 2.36, 11.93, repro,
2007-01-20,-0.77, 1.95, 4.05, 2.20, 2.29, 11.30, repro,
2007-01-21,-0.17, 3.38, 5.39, 2.03, 2.09, 10.38, repro,
2007-01-22,-1.15, 3.96, -0.43, 2.12, 2.09, 10.71, repro,
2007-01-23,-1.71, 3.47, 3.49, 2.25, 2.37, 12.35, repro,
2007-01-24,3.46, 4.87, 0.93, 2.11, 2.15, 10.94, repro,
2007-01-25,-4.75, 2.73, 6.75, 2.04, 2.12, 10.49, repro,
2007-01-26,-1.87, 2.49, 0.32, 1.97, 2.03, 10.06, repro,
2007-01-27,-2.97, 3.06, -0.23, 1.98, 2.09, 10.20, repro,
2007-01-28,-1.52, 4.67, 9.21, 2.04, 2.09, 10.19, repro,
2007-01-29,-0.88, 2.69, -9.38, 1.93, 1.98, 9.71, repro,
2007-01-30,-2.23, 1.46, 5.47, 1.94, 2.01, 9.30, repro,
2007-01-31,-4.27, 2.22, 9.89, 1.92, 1.99, 9.74, repro,
2007-02-01,-1.56, 2.88, -3.66, 2.11, 2.23, 10.62, repro,
2007-02-02,-3.42, 0.13, 8.53, 3.59, 3.69, 19.12, repro,
2007-02-03,-3.48, 4.64, 7.52, 2.16, 2.33, 11.57, repro,
2007-02-04,0.01, 2.76, 15.01, 2.00, 2.01, 10.06, repro,
2007-02-05,-1.86, 2.43, -15.86, 1.95, 2.05, 10.08, repro,
2007-02-06,-2.47, 1.19, -0.84, 1.92, 1.99, 9.48, repro,
2007-02-07,-1.55, 0.95, 6.63, 1.98, 2.03, 9.88, repro,
2007-02-08,-0.97, 3.55, 0.18, 2.08, 2.04, 10.50, repro,
2007-02-09,-1.04, 3.09, -7.03, 2.09, 2.20, 11.37, repro,
2007-02-10,-0.06, 3.22, -1.42, 2.02, 2.07, 10.25, repro,
2007-02-11,-0.92, 2.80, -13.43, 2.14, 2.35, 11.13, repro,
2007-02-12,-4.13, 2.87, 6.76, 2.02, 2.05, 9.96, repro,
2007-02-13,-4.57, 1.58, 2.91, 2.01, 2.12, 10.47, repro,
2007-02-14,-3.98, 3.38, 5.78, 2.12, 2.13, 10.87, repro,
2007-02-15,1.15, 2.85, -2.93, 1.99, 2.15, 10.54, repro,
2007-02-16,-2.87, 1.45, 11.52, 1.93, 2.05, 9.80, repro,
2007-02-17,-0.72, 2.52, 6.94, 1.94, 2.04, 9.81, repro,
2007-02-18,-1.71, 3.15, 6.93, 1.87, 1.93, 9.07, repro,
2007-02-19,-1.29, 0.62, 9.04, 2.32, 2.33, 11.36, repro,
2007-02-20,-0.69, 0.72, 5.96, 1.92, 1.99, 9.55, repro,
2007-02-21,-2.87, 2.32, -2.31, 1.94, 1.99, 9.53, repro,
2007-02-22,-1.54, 1.15, -14.40, 2.02, 2.10, 10.19, repro,
2007-02-23,-3.00, 1.39, -8.53, 1.99, 2.09, 10.08, repro,
2007-02-24,-1.25, 1.24, 7.75, 1.99, 2.05, 9.91, repro,
2007-02-25,-1.34, 2.85, 13.42, 2.02, 2.07, 10.04, repro,
2007-02-26,-3.18, 1.05, 14.98, 2.11, 2.17, 10.62, repro,
2007-02-27,-3.76, 4.70, 11.19, 2.19, 2.29, 11.24, repro,
2007-02-28,-1.49, 2.80, 2.42, 2.19, 2.31, 11.42, repro,
2007-03-01,-0.28, 3.49, -9.76, 2.21, 2.29, 11.31, repro,
2007-03-02,-1.63, 5.67, -2.23, 2.29, 2.37, 12.07, repro,
2007-03-03,2.00, 2.16, -17.66, 2.34, 2.43, 12.57, repro,
2007-03-04,0.16, 2.45, -7.43, 2.20, 2.22, 11.16, repro,
2007-03-05,-0.29, 4.14, 9.07, 2.04, 2.14, 10.23, repro,
2007-03-06,-0.90, 3.34, -0.02, 2.03, 2.16, 10.38, repro,
2007-03-07,-0.28, 2.59, -1.87, 2.01, 2.11, 9.87, repro,
2007-03-08,-0.43, 3.17, -1.61, 2.03, 2.13, 10.03, repro,
2007-03-09,-0.49, 1.92, 7.46, 2.13, 2.24, 11.01, repro,
2007-03-10,-0.15, 3.44, 1.32, 2.21, 2.36, 11.37, repro,
2007-03-11,0.76, 2.66, 0.05, 2.18, 2.30, 11.45, repro,
2007-03-12,0.47, 4.65, 0.09, 2.14, 2.22, 10.61, repro,
2007-03-13,1.66, 4.11, 2.00, 2.13, 2.27, 11.02, repro,
2007-03-14,-0.61, 4.13, 6.53, 2.09, 2.08, 10.13, repro,
2007-03-15,-0.37, 1.88, -7.11, 2.07, 2.22, 10.86, repro,
2007-03-16,-1.78, 4.69, 3.44, 2.19, 2.31, 11.46, repro,
2007-03-17,0.44, 3.83, -3.63, 2.10, 2.22, 10.94, repro,
