PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN06
Station name,ValleNuevoCR2012
Begin Date, 2012-08-16
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 18.7898247906 North Latitude, -70.6561098374 East Longitude, 2311.71042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-14,-2.09, -2.53, -3.03, 1.63, 1.81, 7.73, repro,
2013-07-15,-1.18, -3.50, 10.95, 1.75, 1.99, 8.66, repro,
2013-07-16,0.36, -4.33, 3.24, 1.59, 1.77, 7.51, repro,
2013-07-17,-2.05, -4.32, 10.50, 1.63, 1.92, 7.76, repro,
2013-07-18,-0.77, -1.43, -0.39, 1.60, 1.81, 7.65, repro,
2013-07-19,-1.08, -3.81, -6.62, 1.63, 1.86, 7.81, repro,
2013-07-20,-0.95, -2.95, -6.40, 1.70, 1.86, 8.10, repro,
2013-07-21,-1.30, 1.44, 5.92, 1.68, 1.90, 8.10, repro,
2013-07-22,-0.63, -3.26, 8.36, 1.60, 1.82, 7.69, repro,
2013-07-23,-3.22, -2.83, 12.78, 1.72, 1.98, 8.45, repro,
2013-07-24,-1.32, -1.68, 16.65, 1.87, 2.09, 8.98, repro,
2013-07-25,-1.81, -3.99, 5.95, 1.72, 1.93, 8.08, repro,
2013-07-26,-1.96, -2.37, 3.64, 1.78, 2.07, 8.60, repro,
2013-07-27,-2.50, -5.79, 13.41, 1.71, 1.89, 8.10, repro,
2013-07-28,-3.89, -3.18, 12.95, 1.60, 1.82, 7.74, repro,
2013-07-29,-1.83, -2.68, 27.55, 1.73, 1.94, 8.27, repro,
2013-07-30,-4.55, -2.06, 2.69, 1.73, 1.90, 8.16, repro,
2013-07-31,-3.31, -2.70, 22.90, 1.74, 2.01, 8.40, repro,
2013-08-01,-1.04, -1.58, 9.55, 1.72, 1.90, 8.01, repro,
2013-08-02,-0.54, -4.30, 3.25, 1.59, 1.79, 7.57, repro,
2013-08-03,-0.94, -3.29, -10.21, 1.60, 1.80, 7.60, repro,
2013-08-04,-1.83, -2.58, 0.58, 1.66, 1.87, 7.77, repro,
2013-08-05,-3.23, -5.59, 10.66, 1.62, 1.85, 7.77, repro,
2013-08-06,-3.77, -5.66, 7.70, 1.77, 2.07, 8.39, repro,
2013-08-07,-2.91, -4.66, 9.03, 1.64, 1.82, 7.98, repro,
2013-08-08,-1.73, -2.06, 18.68, 1.66, 1.88, 8.03, repro,
2013-08-09,1.06, 1.85, 16.68, 1.63, 1.84, 7.90, repro,
2013-08-10,-1.64, -2.18, 11.70, 1.65, 1.90, 7.96, repro,
2013-08-11,0.44, -2.62, -0.69, 1.67, 1.92, 8.02, repro,
2013-08-12,-2.47, -3.38, 6.71, 1.63, 1.85, 7.80, repro,
2013-08-13,-3.14, -2.27, 11.14, 1.63, 1.83, 7.84, repro,
2013-08-14,-2.47, -2.60, 4.72, 1.62, 1.80, 7.74, repro,
2013-08-15,-3.42, -3.85, 0.36, 1.73, 1.97, 8.26, repro,
2013-08-16,2.39, 2.54, -4.06, 1.60, 1.81, 7.70, repro,
2013-08-17,-1.72, -1.04, -9.32, 1.65, 1.85, 7.91, repro,
2013-08-18,-1.02, -1.27, 1.30, 1.63, 1.86, 7.77, repro,
2013-08-19,-0.86, -3.60, 2.77, 1.63, 1.82, 7.70, repro,
2013-08-20,-2.54, -4.26, 14.28, 1.68, 1.93, 8.19, repro,
2013-08-21,-1.49, -3.01, 8.11, 1.64, 1.83, 7.78, repro,
2013-08-22,-1.56, -2.99, 9.12, 1.64, 1.88, 7.86, repro,
2013-08-23,-1.97, -2.70, 6.18, 1.59, 1.79, 7.63, repro,
2013-08-24,-2.55, -2.40, -2.23, 1.64, 1.80, 7.97, repro,
2013-08-25,-2.81, -3.63, -4.71, 1.61, 1.82, 7.65, repro,
2013-08-26,-2.18, -3.67, -0.53, 1.64, 1.85, 7.98, repro,
2013-08-27,-1.71, -4.47, 4.54, 1.70, 1.96, 8.07, repro,
2013-08-28,-3.27, -3.47, 8.94, 1.60, 1.80, 7.69, repro,
2013-08-29,-1.09, -2.19, 4.95, 1.63, 1.91, 7.84, repro,
2013-08-30,-2.22, -2.96, 9.01, 1.71, 1.84, 8.09, repro,
2013-08-31,-2.72, -4.44, 3.29, 1.65, 1.82, 8.05, repro,
2013-09-01,-3.48, -6.02, 0.79, 1.72, 1.90, 8.13, repro,
2013-09-02,-0.61, -4.95, -3.64, 1.66, 1.85, 7.81, repro,
2013-09-03,-1.28, -1.95, -4.67, 1.64, 1.89, 7.84, repro,
2013-09-04,-4.47, -3.33, 22.18, 1.74, 2.00, 8.39, repro,
2013-09-05,-2.36, -1.56, 3.83, 1.69, 1.87, 8.09, repro,
2013-09-06,-0.58, -5.13, 0.12, 1.71, 2.06, 8.27, repro,
2013-09-07,-1.37, -6.12, -2.16, 1.62, 1.88, 7.89, repro,
2013-09-08,-1.06, -6.15, 6.24, 1.59, 1.80, 7.60, repro,
2013-09-09,-0.55, -5.31, 3.23, 1.64, 1.81, 7.85, repro,
2013-09-10,-0.46, -2.65, 2.86, 1.60, 1.80, 7.71, repro,
2013-09-11,-1.54, -3.48, 13.92, 1.61, 1.82, 7.74, repro,
2013-09-12,0.08, -5.40, 1.60, 1.70, 1.85, 8.28, repro,
2013-09-13,-3.12, -4.77, 12.89, 1.80, 2.06, 8.51, repro,
2013-09-14,-5.88, -3.92, 6.87, 1.62, 1.87, 7.71, repro,
2013-09-15,-2.44, -3.35, 3.24, 1.64, 1.81, 7.76, repro,
2013-09-16,-1.04, -4.19, 14.26, 1.71, 1.90, 8.10, repro,
2013-09-17,-0.70, -5.94, 4.79, 1.70, 1.94, 8.12, repro,
2013-09-18,-0.35, -2.69, -1.17, 1.66, 1.90, 8.05, repro,
2013-09-19,-2.69, -5.93, 3.59, 1.67, 1.89, 8.11, repro,
2013-09-20,0.31, -8.56, -0.30, 1.70, 1.86, 8.31, repro,
2013-09-21,0.34, -8.06, 15.94, 1.67, 1.97, 8.03, repro,
2013-09-22,-2.53, -4.68, 0.20, 1.74, 2.01, 8.24, repro,
2013-09-23,-1.19, -5.85, 3.83, 1.61, 1.80, 7.64, repro,
2013-09-24,-2.82, -5.77, 2.30, 1.70, 2.00, 8.14, repro,
2013-09-25,-3.15, -3.43, 4.71, 1.66, 1.96, 8.03, repro,
2013-09-26,-3.71, -6.17, 3.12, 1.77, 2.10, 8.34, repro,
2013-09-27,-0.52, -5.58, 8.20, 1.81, 2.13, 8.57, repro,
2013-09-28,-2.16, -4.86, 5.42, 1.62, 1.88, 7.80, repro,
2013-09-29,-1.12, -5.04, 4.73, 1.65, 1.81, 7.95, repro,
2013-09-30,-0.16, -5.09, 2.68, 1.61, 1.85, 7.70, repro,
2013-10-01,-1.91, -4.27, 1.59, 1.70, 1.95, 8.25, repro,
2013-10-02,-0.40, -2.64, 6.30, 1.63, 1.88, 7.95, repro,
2013-10-03,-0.15, -2.76, 11.13, 1.62, 1.84, 7.75, repro,
2013-10-04,0.76, -3.27, 5.68, 1.71, 1.95, 8.17, repro,
2013-10-05,-0.59, -5.53, 5.31, 1.63, 1.89, 7.91, repro,
2013-10-06,-1.34, -5.93, 16.23, 1.72, 2.04, 8.05, repro,
2013-10-07,-0.93, -5.79, 11.31, 1.81, 2.09, 8.31, repro,
2013-10-08,-1.24, -3.69, 4.14, 1.79, 2.05, 8.69, repro,
2013-10-09,-1.81, -5.25, -0.45, 1.84, 2.24, 8.95, repro,
2013-10-10,-4.70, -4.32, 8.35, 1.61, 1.82, 7.75, repro,
2013-10-11,-2.30, -7.80, 6.44, 1.62, 1.81, 7.72, repro,
2013-10-12,-3.25, -4.06, -4.66, 1.63, 1.83, 7.88, repro,
2013-10-13,-2.14, -3.32, 9.72, 1.67, 1.95, 8.03, repro,
2013-10-14,-2.75, -4.17, -0.32, 1.63, 1.93, 7.95, repro,
2013-10-15,-1.36, -3.89, 4.91, 1.61, 1.89, 7.80, repro,
2013-10-16,-0.99, -5.33, 8.96, 1.75, 2.04, 8.36, repro,
2013-10-17,-1.95, -3.92, 14.39, 1.60, 1.81, 7.68, repro,
2013-10-18,-1.32, -2.75, 14.07, 1.76, 1.94, 8.46, repro,
2013-10-19,-1.21, -0.29, 11.66, 1.69, 1.89, 8.26, repro,
2013-10-20,1.58, -5.81, 9.60, 1.75, 1.91, 8.45, repro,
2013-10-21,1.37, -5.27, 5.73, 1.77, 1.98, 8.78, repro,
2013-10-22,-1.66, -2.10, 12.10, 1.65, 1.94, 8.02, repro,
2013-10-23,-2.00, -5.09, -3.22, 1.62, 1.90, 7.74, repro,
2013-10-24,-2.40, -2.85, -2.28, 1.64, 1.92, 7.81, repro,
2013-10-25,-4.33, -2.07, -2.09, 1.65, 1.91, 7.87, repro,
2013-10-26,-1.60, -4.76, -2.04, 1.60, 1.83, 7.65, repro,
2013-10-27,-2.82, -5.30, -1.76, 1.61, 1.87, 7.71, repro,
2013-10-28,-4.06, -2.95, 0.10, 1.66, 1.93, 7.83, repro,
2013-10-29,-2.01, -2.73, -6.49, 1.80, 2.13, 9.01, repro,
2013-10-30,-1.17, -3.80, -8.80, 1.65, 1.98, 7.94, repro,
2013-10-31,-0.95, -2.12, 1.07, 1.63, 1.92, 7.85, repro,
2013-11-01,1.57, -0.89, -8.95, 1.80, 2.14, 8.96, repro,
2013-11-02,-1.61, -3.93, 2.21, 1.64, 1.92, 7.79, repro,
2013-11-03,-2.95, -4.23, 4.39, 1.65, 2.00, 7.98, repro,
2013-11-04,-1.16, -3.78, 6.85, 1.68, 1.92, 8.13, repro,
2013-11-05,-2.08, -4.39, 2.02, 1.64, 1.92, 7.85, repro,
2013-11-06,-1.95, -3.74, 13.70, 1.69, 1.90, 8.05, repro,
2013-11-07,-4.56, -1.62, 3.42, 1.61, 1.85, 7.69, repro,
2013-11-08,-2.03, -5.19, 3.86, 1.61, 1.84, 7.70, repro,
2013-11-09,-4.30, -1.55, 9.74, 1.67, 1.91, 8.05, repro,
2013-11-10,-3.32, -2.57, 2.72, 1.67, 1.99, 8.07, repro,
2013-11-11,-3.14, -2.21, -9.44, 1.62, 1.85, 7.78, repro,
2013-11-12,-3.41, -1.35, -4.04, 1.62, 1.84, 7.72, repro,
2013-11-13,-3.12, -1.94, -0.07, 1.61, 1.84, 7.66, repro,
2013-11-14,-4.06, -2.96, -0.05, 1.60, 1.83, 7.60, repro,
2013-11-15,-1.76, -3.80, -5.10, 1.66, 1.87, 8.05, repro,
2013-11-16,-2.12, -3.96, 4.23, 1.62, 1.86, 7.81, repro,
2013-11-17,0.52, -1.53, -1.37, 1.65, 1.86, 7.98, repro,
2013-11-18,-1.63, -1.13, -7.46, 1.63, 1.88, 7.77, repro,
2013-11-19,-2.13, -4.22, 8.51, 1.66, 1.95, 7.95, repro,
2013-11-20,-2.98, -5.12, 1.41, 1.62, 1.89, 7.73, repro,
2013-11-21,-3.40, -4.95, -5.41, 1.61, 1.84, 7.72, repro,
2013-11-22,-2.22, -3.48, -2.14, 1.61, 1.85, 7.73, repro,
2013-11-23,-4.17, -1.51, -1.33, 1.62, 1.92, 7.85, repro,
2013-11-24,-2.73, -1.41, -6.79, 1.62, 1.84, 7.70, repro,
2013-11-25,-4.80, -2.50, -5.46, 1.63, 1.88, 7.77, repro,
2013-11-26,-3.62, -2.71, 3.13, 1.65, 1.88, 7.90, repro,
2013-11-27,-3.65, -1.48, -10.84, 1.66, 1.97, 8.11, repro,
2013-11-28,-3.17, -2.23, -6.33, 1.62, 1.87, 7.81, repro,
2013-11-29,-3.26, -4.10, 0.30, 1.61, 1.87, 7.87, repro,
2013-11-30,-2.39, -2.59, -7.74, 1.59, 1.82, 7.62, repro,
2013-12-01,-3.29, -2.38, 6.51, 1.74, 1.94, 8.47, repro,
2013-12-02,-1.75, -2.74, 5.18, 1.65, 1.89, 7.87, repro,
2013-12-03,-4.28, -4.40, -3.42, 1.63, 1.86, 7.77, repro,
2013-12-04,-4.14, -4.91, -2.24, 1.59, 1.82, 7.63, repro,
2013-12-05,-2.79, -4.49, 0.52, 1.62, 1.87, 7.71, repro,
2013-12-06,-5.03, -5.43, -2.28, 1.71, 1.98, 8.10, repro,
2013-12-07,-3.54, 0.81, -9.83, 1.64, 1.88, 7.99, repro,
2013-12-08,-1.91, -2.02, -0.76, 1.65, 1.86, 8.04, repro,
2013-12-09,1.33, -1.85, -1.75, 1.63, 1.85, 7.85, repro,
2013-12-10,-1.87, -0.28, -3.07, 1.70, 1.95, 8.30, repro,
2013-12-11,-3.69, -3.52, -6.64, 1.64, 1.87, 7.84, repro,
2013-12-12,-1.23, -2.80, -6.05, 1.67, 1.88, 7.86, repro,
2013-12-13,-3.92, -2.90, -0.66, 1.59, 1.81, 7.63, repro,
2013-12-14,-3.12, -3.36, -4.84, 1.64, 1.83, 7.81, repro,
2013-12-15,-3.15, -5.85, -1.29, 1.60, 1.83, 7.62, repro,
2013-12-16,-0.81, -4.21, 1.16, 1.61, 1.85, 7.74, repro,
2013-12-17,-2.90, -7.71, -8.45, 1.98, 2.49, 9.64, repro,
2013-12-18,-3.42, -1.53, -3.72, 1.60, 1.82, 7.74, repro,
2013-12-19,-0.64, -2.33, 1.22, 1.65, 1.86, 7.94, repro,
2013-12-20,-1.97, -3.04, 5.27, 1.65, 1.85, 7.92, repro,
2013-12-21,2.50, -1.41, -9.86, 1.75, 1.96, 8.58, repro,
2013-12-22,-1.18, 1.44, -15.56, 1.78, 1.99, 8.20, repro,
2013-12-23,-1.30, -1.39, -15.33, 1.64, 1.86, 7.94, repro,
2013-12-24,-1.93, -1.68, -9.44, 1.67, 1.91, 8.00, repro,
2013-12-25,-2.20, -5.97, -0.30, 1.79, 1.94, 8.60, repro,
2013-12-26,-1.24, -5.76, -5.79, 1.60, 1.84, 7.66, repro,
2013-12-27,-3.56, -5.45, -2.75, 1.71, 1.93, 8.14, repro,
2013-12-28,-3.53, -5.71, -0.65, 1.63, 1.85, 7.89, repro,
2013-12-29,-1.86, -3.82, -12.73, 1.65, 1.86, 7.94, repro,
2013-12-30,-2.62, -2.88, -0.66, 1.67, 1.87, 7.95, repro,
2013-12-31,-2.40, -5.80, -4.29, 1.66, 1.84, 7.96, repro,
2014-01-01,-2.79, -2.99, -3.79, 1.66, 1.83, 7.80, repro,
2014-01-02,-1.40, -2.41, -1.00, 1.70, 1.91, 8.07, repro,
2014-01-03,-2.91, -4.74, 4.21, 1.62, 1.84, 7.78, repro,
2014-01-04,-0.80, -6.35, 7.24, 1.60, 1.83, 7.71, repro,
2014-01-05,-0.91, -2.81, 6.97, 1.66, 1.85, 7.95, repro,
2014-01-06,-2.06, -2.23, 6.54, 1.68, 1.85, 7.86, repro,
2014-01-07,-4.28, -1.13, 7.94, 1.66, 1.88, 7.90, repro,
2014-01-08,0.71, -3.00, -16.21, 1.96, 2.42, 9.61, repro,
2014-01-09,-0.37, -4.53, 4.32, 1.64, 1.80, 7.87, repro,
2014-01-10,-1.63, -2.10, 7.60, 1.75, 1.97, 8.49, repro,
2014-01-11,-1.61, -2.38, 2.73, 1.62, 1.84, 7.77, repro,
2014-01-12,-1.96, -2.48, 6.34, 1.61, 1.85, 7.76, repro,
2014-01-13,-2.77, -0.65, -1.18, 1.64, 1.86, 7.90, repro,
2014-01-14,-1.08, -1.69, 0.29, 1.64, 1.86, 7.81, repro,
2014-01-15,-3.34, -3.78, 5.46, 1.65, 1.85, 7.85, repro,
2014-01-16,-2.22, -2.72, 8.61, 1.68, 1.87, 7.98, repro,
2014-01-17,-1.94, -3.56, 4.32, 1.88, 2.18, 8.83, repro,
2014-01-18,-2.03, -5.67, 2.09, 1.60, 1.84, 7.62, repro,
2014-01-19,-1.01, -3.56, 9.45, 1.69, 1.92, 8.11, repro,
2014-01-20,-2.89, -2.52, 13.29, 1.61, 1.86, 7.74, repro,
2014-01-21,-1.22, -4.09, 10.51, 1.69, 1.89, 8.23, repro,
2014-01-22,-1.84, -2.95, 3.68, 1.63, 1.84, 7.76, repro,
2014-01-23,-4.11, -3.20, 8.49, 1.63, 1.86, 7.89, repro,
2014-01-24,-1.56, -2.48, 7.70, 1.63, 1.91, 7.95, repro,
2014-01-25,-1.93, -4.34, 11.90, 1.67, 1.91, 8.04, repro,
2014-01-26,-1.55, -2.78, 5.68, 1.81, 2.17, 8.86, repro,
2014-01-27,-3.16, -3.03, 9.61, 1.67, 1.89, 8.01, repro,
2014-01-28,-1.32, -3.44, 10.47, 1.64, 1.88, 7.93, repro,
2014-01-29,-1.73, -1.74, 1.23, 1.62, 1.84, 7.83, repro,
2014-01-30,-2.33, -2.05, -0.92, 1.72, 1.87, 8.40, repro,
2014-01-31,-0.00, -3.87, 0.40, 1.62, 1.82, 7.79, repro,
2014-02-01,-0.91, -2.68, -7.09, 1.73, 1.89, 8.38, repro,
2014-02-02,-1.57, -1.81, 4.40, 1.69, 1.86, 7.89, repro,
2014-02-03,-0.76, -2.83, 9.35, 1.78, 1.98, 8.34, repro,
2014-02-04,-3.19, -1.24, 18.45, 1.65, 1.91, 8.03, repro,
2014-02-05,-0.95, -2.01, -0.82, 1.62, 1.85, 7.77, repro,
2014-02-06,-2.49, -0.56, -9.10, 1.60, 1.79, 7.69, repro,
2014-02-07,-3.81, -0.29, 2.16, 1.86, 2.03, 8.81, repro,
2014-02-08,-1.08, -2.39, 3.54, 1.62, 1.83, 7.87, repro,
2014-02-09,-2.49, -2.66, -3.35, 1.70, 1.94, 8.37, repro,
2014-02-10,-3.44, -1.76, 3.97, 1.64, 1.86, 7.96, repro,
2014-02-11,-2.02, -3.02, -14.10, 1.69, 1.88, 8.24, repro,
2014-02-12,-2.86, -3.52, -4.75, 1.68, 1.88, 8.03, repro,
2014-02-13,-2.02, -3.23, -4.86, 1.66, 1.90, 7.99, repro,
2014-02-14,-3.32, -3.72, 1.62, 1.65, 1.89, 7.99, repro,
2014-02-15,-2.52, -3.55, -5.49, 1.61, 1.79, 7.67, repro,
2014-02-16,-1.62, -3.36, -1.36, 1.62, 1.84, 7.81, repro,
2014-02-17,-1.56, -4.84, -4.85, 1.71, 1.95, 8.26, repro,
2014-02-18,-3.03, -2.88, -3.85, 1.69, 1.88, 8.23, repro,
2014-02-19,0.03, -3.71, -0.19, 1.73, 1.91, 8.45, repro,
2014-02-20,-3.75, -3.37, -2.53, 1.71, 1.86, 8.51, repro,
2014-02-21,-1.69, -2.38, 0.77, 1.66, 1.93, 7.93, repro,
2014-02-22,-3.74, -1.25, -6.46, 1.65, 1.84, 7.89, repro,
2014-02-23,-4.12, -1.23, 5.24, 1.88, 2.15, 8.83, repro,
2014-02-24,-2.76, -3.95, -2.06, 1.66, 1.86, 8.13, repro,
2014-02-25,-4.36, -1.06, -0.05, 1.69, 1.94, 8.02, repro,
2014-02-26,-0.72, -5.02, -2.49, 2.00, 2.51, 10.09, repro,
2014-02-27,-1.07, -4.74, -1.26, 1.95, 2.29, 9.55, repro,
2014-02-28,-3.07, -3.47, 2.77, 1.78, 1.96, 8.50, repro,
2014-03-01,-1.54, -3.58, -1.37, 1.68, 1.86, 8.00, repro,
2014-03-02,-2.04, -4.89, -0.45, 1.73, 1.95, 8.43, repro,
2014-03-03,0.82, -3.94, -5.31, 1.77, 1.97, 8.35, repro,
2014-03-04,-2.68, -3.86, 10.90, 1.74, 1.97, 8.40, repro,
2014-03-05,-3.17, -2.18, 4.12, 1.76, 1.95, 8.75, repro,
2014-03-06,-2.52, -3.25, 1.11, 1.62, 1.81, 7.74, repro,
2014-03-07,-4.34, -3.09, 10.55, 1.84, 2.17, 8.94, repro,
2014-03-08,-2.84, -4.15, 0.82, 1.81, 1.97, 8.99, repro,
2014-03-09,0.70, -2.79, -4.10, 1.61, 1.81, 7.75, repro,
2014-03-10,0.29, -4.95, 0.13, 1.64, 1.85, 7.90, repro,
2014-03-11,-2.90, -4.66, 3.64, 1.62, 1.80, 7.81, repro,
2014-03-12,-3.71, -3.15, 6.54, 1.61, 1.79, 7.68, repro,
2014-03-13,1.15, -3.97, 3.95, 1.69, 1.90, 8.08, repro,
2014-03-14,-2.81, -6.84, 5.91, 1.65, 1.85, 7.88, repro,
2014-03-15,-0.85, -1.45, -2.40, 1.68, 1.90, 8.10, repro,
2014-03-16,-2.03, -4.15, 7.95, 1.62, 1.84, 7.80, repro,
2014-03-17,-1.03, -4.99, -0.50, 1.64, 1.83, 7.81, repro,
2014-03-18,-3.11, -2.97, 5.01, 1.61, 1.79, 7.71, repro,
2014-03-19,-0.49, -4.63, 4.62, 1.62, 1.81, 7.82, repro,
2014-03-20,-2.87, -2.46, 6.21, 1.72, 1.87, 8.18, repro,
2014-03-21,-1.15, -3.78, 2.17, 1.64, 1.80, 7.87, repro,
2014-03-22,-2.63, -4.28, -2.64, 1.60, 1.77, 7.63, repro,
2014-03-23,-3.91, -1.93, 4.50, 1.63, 1.83, 7.79, repro,
2014-03-24,-0.04, -4.05, -3.59, 1.63, 1.87, 7.87, repro,
2014-03-25,-2.44, -5.19, 5.46, 1.67, 1.92, 8.17, repro,
2014-03-26,-1.16, -3.43, -3.63, 1.66, 1.85, 7.98, repro,
2014-03-27,-1.89, -2.86, -3.57, 1.64, 1.82, 8.00, repro,
2014-03-28,-2.65, -3.82, 0.93, 1.60, 1.82, 7.76, repro,
2014-03-29,-3.88, 0.56, 0.65, 1.66, 1.97, 7.95, repro,
2014-03-30,-2.03, -3.96, 8.38, 1.66, 1.91, 7.96, repro,
2014-03-31,0.71, -5.56, 6.18, 1.73, 1.97, 8.67, repro,
2014-04-01,-4.58, -3.50, 11.54, 1.70, 1.97, 8.05, repro,
2014-04-02,-2.96, -4.68, 3.39, 1.63, 1.85, 7.91, repro,
2014-04-03,-2.70, -5.32, 7.35, 1.62, 1.86, 7.89, repro,
2014-04-04,-2.29, -2.52, 3.23, 1.64, 1.92, 7.90, repro,
2014-04-05,-0.63, -4.00, -15.17, 1.66, 1.86, 7.91, repro,
2014-04-06,-1.59, -2.88, -0.99, 1.70, 1.95, 8.29, repro,
2014-04-07,-3.14, -4.43, 2.65, 1.65, 1.84, 8.16, repro,
2014-04-08,-3.98, -3.81, 1.36, 1.72, 1.94, 8.56, repro,
2014-04-09,-0.23, -0.19, 1.91, 1.69, 1.90, 8.54, repro,
2014-04-10,-1.94, -2.86, 1.55, 1.77, 2.02, 8.70, repro,
2014-04-11,-4.83, -1.28, 6.10, 1.68, 1.96, 8.36, repro,
2014-04-12,-5.44, -1.04, 2.15, 1.68, 1.86, 8.31, repro,
2014-04-13,-4.01, -3.19, 6.01, 1.65, 1.85, 8.08, repro,
2014-04-14,-4.56, -3.21, 3.66, 1.64, 1.83, 8.07, repro,
2014-04-15,-3.70, -2.72, 17.72, 1.70, 1.94, 8.25, repro,
2014-04-16,-1.95, -6.56, 14.13, 1.70, 1.99, 8.14, repro,
2014-04-17,-2.30, -1.55, 2.15, 1.64, 1.91, 8.13, repro,
2014-04-18,-1.52, -5.01, 5.44, 1.62, 1.88, 7.89, repro,
2014-04-19,-2.07, -3.13, 10.74, 1.65, 1.93, 8.28, repro,
2014-04-20,-1.71, -4.74, 4.07, 1.65, 1.85, 8.04, repro,
2014-04-21,-1.12, -3.58, 13.85, 1.68, 1.90, 8.22, repro,
2014-04-22,-1.16, -1.92, 6.82, 1.65, 1.86, 8.14, repro,
2014-04-23,-2.26, -4.34, 10.48, 1.65, 1.85, 8.17, repro,
2014-04-24,-1.43, -2.19, 12.82, 1.75, 2.07, 8.80, repro,
2014-04-25,-0.64, -2.37, 18.40, 1.62, 1.85, 7.89, repro,
2014-04-26,-1.17, -1.90, 14.96, 1.68, 2.01, 8.29, repro,
2014-04-27,0.36, -4.21, 12.25, 1.63, 1.86, 7.89, repro,
2014-04-28,-1.94, -2.87, 12.63, 1.79, 2.00, 8.62, repro,
2014-04-29,-2.42, -2.27, 21.26, 1.68, 1.92, 7.94, repro,
2014-04-30,-2.40, -1.78, 2.18, 1.70, 1.93, 8.08, repro,
2014-05-01,-2.74, -3.72, 2.24, 1.63, 1.88, 7.83, repro,
2014-05-02,-2.29, -3.63, 5.96, 1.62, 1.80, 7.73, repro,
2014-05-03,-2.25, -4.60, 4.93, 1.76, 2.02, 8.48, repro,
2014-05-04,-2.65, -5.76, 12.20, 1.73, 2.04, 8.22, repro,
2014-05-05,-0.41, -2.50, 2.12, 1.61, 1.83, 7.71, repro,
2014-05-06,-2.28, -1.79, 3.84, 1.61, 1.82, 7.80, repro,
2014-05-07,-1.27, -2.70, -0.23, 1.71, 1.98, 8.31, repro,
2014-05-08,-1.67, -5.09, -3.12, 1.82, 2.17, 8.56, repro,
2014-05-09,-1.62, -1.24, 2.19, 1.70, 1.95, 8.15, repro,
2014-05-10,1.76, 2.34, 9.74, 1.63, 1.86, 7.92, repro,
2014-05-11,1.95, 0.40, -0.07, 1.62, 1.84, 7.81, repro,
2014-05-12,-1.94, -5.07, -1.77, 1.61, 1.85, 7.82, repro,
2014-05-13,0.28, -2.40, -5.82, 1.61, 1.83, 7.79, repro,
2014-05-14,-0.78, -1.50, 2.44, 1.67, 1.85, 7.98, repro,
2014-05-15,-1.85, -0.22, 1.46, 1.63, 1.86, 7.97, repro,
2014-05-16,-4.00, -3.35, 0.68, 1.60, 1.83, 7.77, repro,
2014-05-17,-2.72, -3.76, -5.69, 1.64, 1.92, 8.06, repro,
2014-05-18,1.27, -3.94, 5.66, 1.63, 1.94, 7.99, repro,
2014-05-19,-1.02, -4.24, -8.08, 1.63, 1.87, 7.99, repro,
2014-05-20,-3.92, -2.34, -5.63, 1.78, 1.96, 8.81, repro,
2014-05-21,-1.19, -1.96, 5.80, 1.67, 1.87, 8.06, repro,
2014-05-22,-2.30, -3.13, 0.70, 1.64, 1.85, 7.86, repro,
2014-05-23,-1.52, -2.98, -1.24, 1.67, 1.87, 8.13, repro,
2014-05-24,-4.62, -3.70, 8.58, 1.71, 1.89, 8.24, repro,
2014-05-25,-2.83, -2.21, 3.40, 1.72, 1.95, 8.34, repro,
2014-05-26,-4.43, -3.69, 8.58, 1.67, 1.84, 7.90, repro,
2014-05-27,-3.32, -2.26, 5.33, 1.68, 1.86, 8.00, repro,
2014-05-28,-2.84, -3.14, -0.36, 1.69, 1.95, 8.18, repro,
2014-05-29,-3.36, -1.47, 11.86, 1.69, 1.88, 8.09, repro,
2014-05-30,-0.75, -5.77, 2.82, 1.70, 1.88, 8.08, repro,
2014-05-31,-1.80, -4.12, 6.00, 1.64, 1.85, 7.81, repro,
2014-06-01,-3.26, -3.05, 13.29, 1.65, 1.83, 7.87, repro,
2014-06-02,-3.06, -2.63, 4.87, 1.68, 1.85, 8.08, repro,
2014-06-03,-3.05, -4.28, 7.32, 1.66, 1.86, 7.97, repro,
2014-06-04,-1.10, -4.86, 3.51, 1.65, 1.85, 7.88, repro,
2014-06-05,-2.04, -4.16, -1.25, 1.66, 1.82, 7.86, repro,
2014-06-06,-3.29, -3.50, 4.91, 1.64, 1.81, 7.81, repro,
2014-06-07,-2.30, -4.37, -2.37, 1.66, 1.83, 7.95, repro,
2014-06-08,-4.98, -3.58, 11.07, 1.76, 1.91, 8.64, repro,
2014-06-09,-5.31, -3.42, 14.86, 1.66, 1.84, 7.96, repro,
2014-06-10,-1.19, -4.22, 1.35, 1.65, 1.83, 7.90, repro,
2014-06-11,-1.74, -4.71, 2.69, 1.63, 1.89, 7.89, repro,
2014-06-12,-2.43, -3.15, 12.89, 1.69, 1.91, 8.05, repro,
2014-06-13,-2.00, -3.55, 3.94, 1.65, 1.90, 7.90, repro,
2014-06-14,-2.66, -3.79, 0.48, 1.62, 1.83, 7.80, repro,
