PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB51
Station name,PetersburgAK2005
Begin Date, 2005-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.7976228313 North Latitude, -132.9135613755 East Longitude, 75.88763 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-05,10.22, 4.20, -21.95, 2.44, 1.54, 7.17, repro,
2008-09-06,10.21, 4.17, -20.52, 2.44, 1.52, 7.12, repro,
2008-09-07,9.87, 4.68, -27.98, 2.39, 1.51, 7.21, repro,
2008-09-08,9.54, 4.66, -26.41, 2.44, 1.53, 7.17, repro,
2008-09-09,10.86, 4.37, -18.48, 2.50, 1.54, 7.27, repro,
2008-09-10,9.93, 4.45, -17.97, 2.51, 1.58, 7.37, repro,
2008-09-11,8.69, 4.68, -17.13, 2.52, 1.57, 7.31, repro,
2008-09-12,10.95, 4.75, -20.01, 2.44, 1.53, 7.15, repro,
2008-09-13,11.24, 4.14, -20.01, 2.44, 1.53, 7.18, repro,
2008-09-14,7.77, 5.28, -22.18, 2.41, 1.52, 7.17, repro,
2008-09-15,9.17, 3.76, -17.34, 2.47, 1.56, 7.31, repro,
2008-09-16,8.06, 4.50, -26.10, 2.43, 1.55, 7.40, repro,
2008-09-17,7.34, 5.46, -22.91, 2.47, 1.57, 7.57, repro,
2008-09-18,7.96, 4.25, -26.60, 2.37, 1.49, 7.00, repro,
2008-09-19,8.79, 4.70, -16.69, 2.39, 1.51, 7.04, repro,
2008-09-20,9.27, 5.02, -15.34, 2.43, 1.53, 7.11, repro,
2008-09-21,10.95, 4.97, -18.43, 2.42, 1.52, 7.09, repro,
2008-09-22,11.61, 4.31, -20.83, 2.42, 1.52, 7.06, repro,
2008-09-23,9.60, 5.72, -23.21, 2.40, 1.50, 7.00, repro,
2008-09-24,12.16, 3.78, -20.74, 2.40, 1.51, 7.04, repro,
2008-09-25,11.50, 4.61, -20.39, 2.40, 1.52, 7.05, repro,
2008-09-26,9.79, 4.75, -23.66, 2.43, 1.52, 7.11, repro,
2008-09-27,9.91, 4.27, -19.30, 2.41, 1.50, 7.02, repro,
2008-09-28,8.31, 5.77, -23.49, 2.41, 1.50, 7.02, repro,
2008-09-29,4.73, 6.80, -28.20, 2.41, 1.51, 7.07, repro,
2008-09-30,10.54, 6.29, -26.50, 2.40, 1.51, 7.04, repro,
2008-10-01,9.58, 4.88, -25.41, 2.40, 1.52, 7.11, repro,
2008-10-02,11.51, 3.63, -14.24, 2.42, 1.51, 7.06, repro,
2008-10-03,12.69, 4.15, -13.03, 2.41, 1.52, 7.06, repro,
2008-10-04,10.52, 3.81, -16.03, 2.42, 1.50, 7.06, repro,
2008-10-05,11.75, 3.28, -10.34, 2.38, 1.50, 6.99, repro,
2008-10-06,10.07, 3.96, -11.42, 2.40, 1.50, 7.01, repro,
2008-10-07,11.38, 4.41, -18.76, 2.43, 1.50, 7.03, repro,
2008-10-08,9.11, 2.79, -22.20, 2.46, 1.52, 7.07, repro,
2008-10-09,10.00, 4.83, -25.89, 2.37, 1.50, 7.00, repro,
2008-10-10,10.88, 4.74, -35.60, 2.37, 1.48, 6.99, repro,
2008-10-11,9.48, 5.75, -23.41, 2.40, 1.52, 7.06, repro,
2008-10-12,8.11, 5.90, -23.68, 2.34, 1.48, 6.96, repro,
2008-10-13,7.25, 5.84, -21.02, 2.34, 1.47, 6.95, repro,
2008-10-14,8.63, 3.71, -22.19, 2.35, 1.48, 6.99, repro,
2008-10-15,9.52, 5.56, -26.78, 2.40, 1.52, 7.16, repro,
2008-10-16,11.23, 5.49, -21.27, 2.41, 1.53, 7.24, repro,
2008-10-17,10.16, 3.55, -21.03, 2.35, 1.48, 6.95, repro,
2008-10-18,11.44, 4.74, -25.28, 2.35, 1.48, 6.91, repro,
2008-10-19,9.06, 6.99, -21.56, 2.36, 1.49, 6.97, repro,
2008-10-20,9.32, 5.05, -17.83, 2.37, 1.49, 7.02, repro,
2008-10-21,12.03, 6.24, -26.38, 2.35, 1.49, 6.94, repro,
2008-10-22,11.13, 6.49, -24.73, 2.35, 1.49, 6.93, repro,
2008-10-23,11.31, 5.20, -19.89, 2.35, 1.48, 6.92, repro,
2008-10-24,9.54, 6.06, -20.79, 2.34, 1.49, 6.92, repro,
2008-10-25,11.45, 3.33, -22.16, 2.38, 1.50, 7.02, repro,
2008-10-26,13.04, 5.42, -33.84, 2.33, 1.49, 6.93, repro,
2008-10-27,10.84, 4.45, -30.82, 2.35, 1.49, 6.93, repro,
2008-10-28,11.25, 4.60, -27.53, 2.45, 1.52, 7.06, repro,
2008-10-29,9.95, 5.67, -20.58, 2.51, 1.57, 7.22, repro,
2008-10-30,9.46, 3.61, -24.78, 2.34, 1.47, 6.94, repro,
2008-10-31,9.30, 5.16, -28.56, 2.37, 1.49, 6.99, repro,
2008-11-01,7.66, 6.96, -27.05, 2.36, 1.49, 6.96, repro,
2008-11-02,8.45, 5.83, -15.49, 2.38, 1.51, 7.13, repro,
2008-11-03,9.65, 4.24, -21.17, 2.40, 1.52, 7.13, repro,
2008-11-04,10.48, 4.56, -20.79, 2.39, 1.51, 7.16, repro,
2008-11-05,9.62, 5.95, -30.00, 2.41, 1.52, 7.13, repro,
2008-11-06,8.71, 6.34, -32.23, 2.38, 1.51, 7.07, repro,
2008-11-07,9.33, 6.29, -23.84, 2.40, 1.53, 7.31, repro,
2008-11-08,11.70, 5.32, -24.34, 2.42, 1.55, 7.33, repro,
2008-11-09,10.09, 4.52, -17.32, 2.43, 1.53, 7.26, repro,
2008-11-10,10.61, 4.74, -18.60, 2.39, 1.53, 7.24, repro,
2008-11-11,11.01, 4.89, -19.91, 2.44, 1.57, 7.33, repro,
2008-11-12,9.02, 4.78, -15.40, 2.36, 1.49, 7.01, repro,
2008-11-13,10.41, 6.56, -19.31, 2.37, 1.52, 7.17, repro,
2008-11-14,9.81, 5.97, -27.18, 2.41, 1.55, 7.33, repro,
2008-11-15,10.93, 5.95, -32.37, 2.38, 1.52, 7.11, repro,
2008-11-16,10.02, 5.95, -36.41, 2.41, 1.57, 7.46, repro,
2008-11-17,11.06, 5.02, -31.84, 2.40, 1.54, 7.25, repro,
2008-11-18,12.81, 5.77, -30.38, 2.43, 1.61, 7.85, repro,
2008-11-19,8.66, 6.96, -32.23, 2.41, 1.58, 7.57, repro,
2008-11-20,11.88, 8.18, -30.09, 2.40, 1.55, 7.31, repro,
2008-11-21,10.78, 7.18, -28.34, 2.46, 1.61, 7.68, repro,
2008-11-22,9.53, 5.80, -20.40, 2.47, 1.62, 7.69, repro,
2008-11-23,10.85, 8.39, -34.30, 2.47, 1.58, 7.44, repro,
2008-11-24,10.70, 6.42, -26.54, 2.45, 1.58, 7.59, repro,
2008-11-25,11.28, 5.36, -24.48, 2.39, 1.56, 7.43, repro,
2008-11-26,10.56, 7.81, -34.74, 2.36, 1.49, 6.97, repro,
2008-11-27,8.28, 7.38, -32.80, 2.36, 1.53, 7.33, repro,
2008-11-28,9.84, 9.19, -31.52, 2.42, 1.57, 7.50, repro,
2008-11-29,11.19, 7.91, -34.10, 2.45, 1.59, 7.59, repro,
2008-11-30,10.03, 5.43, -25.04, 2.38, 1.51, 7.08, repro,
2008-12-01,11.82, 6.08, -23.42, 2.34, 1.50, 6.96, repro,
2008-12-02,13.56, 5.57, -28.41, 2.45, 1.55, 7.27, repro,
2008-12-03,13.98, 5.89, -33.13, 2.46, 1.57, 7.28, repro,
2008-12-04,15.00, 4.60, -22.35, 2.44, 1.58, 7.52, repro,
2008-12-05,12.25, 4.68, -25.87, 2.45, 1.55, 7.25, repro,
2008-12-06,11.81, 4.89, -21.57, 2.45, 1.63, 7.94, repro,
2008-12-07,12.08, 5.33, -25.17, 2.46, 1.63, 7.97, repro,
2008-12-08,10.78, 4.69, -32.79, 2.40, 1.57, 7.40, repro,
2008-12-09,13.03, 10.15, -59.76, 2.39, 1.52, 7.06, repro,
2008-12-10,12.68, 6.65, -44.83, 2.39, 1.51, 7.06, repro,
2008-12-11,9.00, 8.26, -43.15, 2.50, 1.57, 7.44, repro,
2008-12-12,11.94, 5.52, -35.39, 2.44, 1.58, 7.60, repro,
2008-12-13,13.04, 5.57, -35.40, 2.39, 1.52, 7.19, repro,
2008-12-14,13.51, 6.24, -40.69, 2.36, 1.49, 6.96, repro,
2008-12-15,13.77, 6.02, -41.04, 2.35, 1.49, 6.95, repro,
2008-12-16,12.85, 5.88, -30.77, 2.36, 1.49, 7.00, repro,
2008-12-17,13.64, 6.46, -38.88, 2.40, 1.50, 7.04, repro,
2008-12-18,13.94, 5.88, -37.20, 2.35, 1.49, 6.97, repro,
2008-12-19,12.19, 5.76, -37.21, 2.44, 1.52, 7.16, repro,
2008-12-20,12.04, 5.96, -35.25, 2.40, 1.52, 7.10, repro,
2008-12-21,12.14, 5.89, -33.79, 2.41, 1.53, 7.11, repro,
2008-12-22,12.02, 4.59, -30.66, 2.35, 1.49, 6.97, repro,
2008-12-23,10.71, 4.18, -27.95, 2.36, 1.49, 7.01, repro,
2008-12-24,9.13, 4.66, -25.79, 2.34, 1.49, 6.99, repro,
2008-12-25,11.39, 4.29, -24.62, 2.38, 1.50, 7.00, repro,
2008-12-26,8.85, 5.50, -23.28, 2.37, 1.47, 6.99, repro,
2008-12-27,10.75, 6.43, -27.66, 2.36, 1.48, 6.95, repro,
2008-12-28,9.25, 5.11, -34.03, 2.34, 1.48, 7.00, repro,
2008-12-29,8.90, 5.43, -46.17, 2.36, 1.48, 7.05, repro,
2008-12-30,4.23, 5.87, -46.73, 2.37, 1.48, 7.05, repro,
2008-12-31,8.29, 2.82, -40.49, 2.36, 1.48, 7.00, repro,
2009-01-01,8.85, 2.44, -37.98, 2.35, 1.48, 6.99, repro,
2009-01-02,8.54, 3.38, -41.50, 2.34, 1.48, 7.02, repro,
2009-01-03,6.60, 6.04, -47.43, 2.34, 1.48, 7.00, repro,
2009-01-04,9.79, 7.96, -55.84, 2.36, 1.50, 7.05, repro,
2009-01-05,10.61, 5.38, -44.82, 2.38, 1.50, 7.05, repro,
2009-01-06,11.47, 4.86, -40.56, 2.36, 1.49, 7.01, repro,
2009-01-07,12.10, 5.26, -39.76, 2.36, 1.49, 7.01, repro,
2009-01-08,10.95, 4.11, -39.09, 2.41, 1.53, 7.16, repro,
2009-01-09,7.86, 9.19, -60.00, 2.40, 1.53, 7.15, repro,
2009-01-10,9.42, 6.19, -47.62, 2.36, 1.48, 7.08, repro,
2009-01-11,8.89, 7.62, -51.54, 2.40, 1.50, 7.09, repro,
2009-01-12,11.39, 7.86, -46.76, 2.42, 1.51, 7.13, repro,
2009-01-13,11.75, 6.69, -50.92, 2.40, 1.49, 7.04, repro,
2009-01-14,11.25, 5.72, -43.89, 2.37, 1.48, 7.00, repro,
2009-01-15,8.56, 7.92, -43.90, 2.36, 1.49, 7.08, repro,
2009-01-16,10.47, 6.94, -42.81, 2.39, 1.50, 7.10, repro,
2009-01-17,9.92, 10.11, -42.49, 2.51, 1.56, 7.30, repro,
2009-01-18,11.94, 7.97, -40.36, 2.47, 1.53, 7.23, repro,
2009-01-19,11.06, 8.83, -46.09, 2.45, 1.54, 7.24, repro,
2009-01-20,9.96, 8.17, -48.30, 2.42, 1.52, 7.16, repro,
2009-01-21,13.32, 7.12, -43.67, 2.41, 1.51, 7.12, repro,
2009-01-22,13.99, 6.78, -41.30, 2.39, 1.50, 7.12, repro,
2009-01-23,14.14, 7.03, -50.45, 2.54, 1.57, 7.42, repro,
2009-01-24,13.92, 6.79, -51.51, 2.39, 1.51, 7.12, repro,
2009-01-25,13.66, 6.55, -48.21, 2.37, 1.51, 7.10, repro,
2009-01-26,12.47, 6.52, -42.31, 2.35, 1.50, 7.06, repro,
2009-01-27,8.19, 7.93, -37.21, 2.39, 1.51, 7.17, repro,
2009-01-28,12.35, 7.29, -44.88, 2.40, 1.50, 7.15, repro,
2009-01-29,10.55, 9.50, -46.89, 2.35, 1.49, 7.04, repro,
2009-01-30,13.35, 8.05, -45.42, 2.34, 1.48, 6.99, repro,
2009-01-31,14.11, 7.35, -37.30, 2.36, 1.49, 7.06, repro,
2009-02-01,14.07, 9.73, -55.16, 2.37, 1.48, 7.07, repro,
2009-02-02,12.00, 7.03, -42.70, 2.38, 1.49, 7.08, repro,
2009-02-03,12.29, 8.46, -43.75, 2.37, 1.49, 7.05, repro,
2009-02-04,13.93, 7.96, -40.07, 2.39, 1.53, 7.06, repro,
2009-02-05,14.69, 5.91, -48.92, 2.40, 1.52, 7.10, repro,
2009-02-06,13.38, 6.96, -43.07, 2.48, 1.57, 7.34, repro,
2009-02-07,14.66, 13.75, -54.94, 2.39, 1.50, 7.12, repro,
2009-02-08,12.78, 8.15, -51.59, 2.38, 1.49, 7.05, repro,
2009-02-09,14.26, 7.06, -43.31, 2.42, 1.52, 7.14, repro,
2009-02-10,11.05, 8.20, -44.33, 2.32, 1.49, 6.97, repro,
2009-02-11,12.09, 7.56, -45.38, 2.49, 1.56, 7.30, repro,
2009-02-12,13.52, 7.32, -43.73, 2.42, 1.53, 7.21, repro,
2009-02-13,13.07, 7.56, -49.97, 2.36, 1.49, 7.05, repro,
2009-02-14,13.82, 7.80, -47.83, 2.37, 1.50, 7.09, repro,
2009-02-15,12.42, 7.39, -44.34, 2.35, 1.49, 7.05, repro,
2009-02-16,13.24, 7.47, -39.90, 2.34, 1.50, 7.06, repro,
2009-02-17,15.52, 7.36, -37.46, 2.39, 1.51, 7.14, repro,
2009-02-18,14.08, 7.54, -45.26, 2.42, 1.52, 7.18, repro,
2009-02-19,13.11, 8.62, -50.80, 2.36, 1.50, 7.07, repro,
2009-02-20,13.58, 7.25, -52.00, 2.37, 1.51, 7.11, repro,
2009-02-21,13.31, 6.97, -53.24, 2.34, 1.50, 7.05, repro,
2009-02-22,15.24, 6.65, -55.28, 2.35, 1.50, 7.05, repro,
2009-02-23,14.65, 7.06, -48.47, 2.40, 1.52, 7.16, repro,
2009-02-24,14.15, 6.93, -44.87, 2.56, 1.78, 7.60, repro,
2009-02-25,13.09, 5.13, -52.95, 195.30, 314.39, 533.52, repro,
2009-02-26,13.13, 6.91, -45.45, 2.40, 1.53, 7.17, repro,
2009-02-27,12.58, 6.41, -49.32, 2.39, 1.53, 7.15, repro,
2009-02-28,13.71, 7.26, -50.56, 2.34, 1.49, 7.04, repro,
2009-03-01,12.54, 7.28, -43.08, 2.34, 1.49, 7.05, repro,
2009-03-02,12.66, 7.06, -42.29, 2.36, 1.51, 7.12, repro,
2009-03-03,12.55, 6.80, -42.96, 2.39, 1.57, 7.28, repro,
2009-03-04,11.95, 7.55, -41.37, 2.34, 1.51, 7.09, repro,
2009-03-05,13.69, 7.24, -47.81, 2.33, 1.51, 7.08, repro,
2009-03-06,12.67, 8.31, -43.71, 2.38, 1.55, 7.26, repro,
2009-03-07,14.37, 8.11, -47.60, 2.35, 1.50, 7.07, repro,
2009-03-08,14.19, 8.15, -53.49, 2.34, 1.51, 7.07, repro,
2009-03-09,14.40, 7.06, -51.90, 2.34, 1.52, 7.11, repro,
2009-03-10,12.07, 7.83, -54.21, 2.38, 1.56, 7.22, repro,
2009-03-11,12.01, 7.22, -53.21, 2.36, 1.50, 7.09, repro,
2009-03-12,11.88, 11.67, -47.37, 2.34, 1.49, 7.06, repro,
2009-03-13,11.14, 8.74, -42.49, 2.35, 1.51, 7.09, repro,
2009-03-14,11.36, 7.43, -43.12, 2.35, 1.51, 7.11, repro,
2009-03-15,11.35, 6.66, -33.74, 2.35, 1.51, 7.06, repro,
2009-03-16,11.52, 7.59, -39.62, 2.35, 1.52, 7.11, repro,
2009-03-17,14.59, 7.18, -47.36, 2.36, 1.51, 7.09, repro,
2009-03-18,13.54, 8.05, -51.86, 2.35, 1.50, 7.06, repro,
2009-03-19,13.08, 8.72, -59.18, 2.34, 1.50, 7.06, repro,
2009-03-20,16.69, 7.72, -44.14, 2.33, 1.50, 7.03, repro,
2009-03-21,10.89, 8.58, -49.62, 2.34, 1.51, 7.12, repro,
2009-03-22,13.79, 8.24, -44.59, 2.35, 1.50, 7.05, repro,
2009-03-23,14.68, 8.34, -47.68, 2.36, 1.50, 7.09, repro,
2009-03-24,11.10, 8.88, -52.23, 2.36, 1.50, 7.07, repro,
2009-03-25,13.32, 7.87, -47.87, 2.35, 1.50, 7.05, repro,
2009-03-26,12.45, 7.39, -64.34, 2.37, 1.51, 7.14, repro,
2009-03-27,13.47, 8.36, -40.35, 2.38, 1.53, 7.17, repro,
2009-03-28,10.44, 7.05, -41.20, 2.38, 1.51, 7.16, repro,
2009-03-29,13.17, 6.54, -49.92, 2.41, 1.51, 7.15, repro,
2009-03-30,15.34, 9.94, -43.87, 2.39, 1.52, 7.13, repro,
2009-03-31,14.52, 7.35, -34.31, 2.38, 1.52, 7.13, repro,
2009-04-01,15.08, 6.91, -37.68, 2.39, 1.52, 7.15, repro,
2009-04-02,12.58, 6.79, -36.05, 2.45, 1.54, 7.24, repro,
2009-04-03,14.04, 6.99, -40.05, 2.48, 1.55, 7.31, repro,
2009-04-04,12.78, 9.56, -56.44, 2.40, 1.51, 7.12, repro,
2009-04-05,12.27, 8.64, -59.16, 2.40, 1.52, 7.13, repro,
2009-04-06,13.19, 6.04, -61.45, 2.38, 1.52, 7.14, repro,
2009-04-07,12.23, 7.24, -65.98, 2.39, 1.52, 7.14, repro,
2009-04-08,13.00, 7.98, -60.78, 2.37, 1.51, 7.10, repro,
2009-04-09,11.82, 7.38, -52.69, 2.40, 1.52, 7.19, repro,
2009-04-10,12.04, 8.56, -49.94, 2.39, 1.52, 7.12, repro,
2009-04-11,12.19, 9.18, -54.86, 2.39, 1.52, 7.15, repro,
2009-04-12,10.56, 7.33, -48.93, 2.37, 1.52, 7.14, repro,
2009-04-13,14.17, 7.33, -48.34, 2.37, 1.52, 7.11, repro,
2009-04-14,15.60, 8.28, -51.88, 2.39, 1.52, 7.16, repro,
2009-04-15,14.43, 8.64, -55.70, 2.40, 1.52, 7.19, repro,
2009-04-16,13.06, 10.00, -47.44, 2.39, 1.52, 7.14, repro,
2009-04-17,13.67, 8.61, -60.46, 2.39, 1.52, 7.18, repro,
2009-04-18,14.02, 9.54, -63.61, 2.35, 1.51, 7.08, repro,
2009-04-19,10.80, 9.21, -67.74, 2.37, 1.53, 7.16, repro,
2009-04-20,12.96, 8.41, -60.46, 2.38, 1.52, 7.18, repro,
2009-04-21,11.91, 8.37, -67.88, 2.39, 1.52, 7.17, repro,
2009-04-22,13.70, 8.25, -54.42, 2.36, 1.51, 7.13, repro,
2009-04-23,13.76, 8.69, -47.40, 2.35, 1.51, 7.15, repro,
2009-04-24,14.13, 7.12, -44.58, 2.44, 1.53, 7.31, repro,
2009-04-25,13.26, 8.42, -52.11, 2.36, 1.52, 7.17, repro,
2009-04-26,13.64, 8.12, -54.39, 2.35, 1.51, 7.14, repro,
2009-04-27,14.35, 8.39, -55.02, 2.35, 1.51, 7.14, repro,
2009-04-28,13.79, 10.01, -51.44, 2.36, 1.51, 7.15, repro,
2009-04-29,14.23, 9.17, -56.80, 2.42, 1.57, 7.38, repro,
2009-04-30,13.87, 9.68, -57.31, 2.41, 1.57, 7.36, repro,
2009-05-01,14.28, 9.03, -53.57, 2.38, 1.52, 7.24, repro,
2009-05-02,13.48, 8.49, -51.43, 2.36, 1.51, 7.16, repro,
2009-05-03,14.68, 8.44, -49.18, 2.36, 1.51, 7.13, repro,
2009-05-04,13.63, 8.52, -51.66, 2.38, 1.53, 7.25, repro,
2009-05-05,14.01, 8.16, -40.92, 2.36, 1.51, 7.14, repro,
2009-05-06,13.07, 8.69, -46.77, 2.36, 1.51, 7.16, repro,
2009-05-07,16.08, 9.67, -47.22, 2.35, 1.51, 7.14, repro,
2009-05-08,13.88, 8.42, -54.06, 2.37, 1.52, 7.19, repro,
2009-05-09,15.09, 8.68, -59.56, 2.35, 1.50, 7.12, repro,
2009-05-10,14.71, 9.42, -49.52, 2.35, 1.50, 7.11, repro,
2009-05-11,14.88, 9.23, -46.75, 2.36, 1.51, 7.15, repro,
2009-05-12,14.71, 8.89, -44.36, 2.41, 1.52, 7.24, repro,
2009-05-13,15.36, 9.12, -48.29, 2.36, 1.52, 7.20, repro,
2009-05-14,15.46, 8.74, -45.43, 2.36, 1.51, 7.20, repro,
2009-05-15,15.23, 9.35, -45.53, 2.37, 1.51, 7.21, repro,
2009-05-16,13.93, 10.07, -54.37, 2.35, 1.52, 7.18, repro,
2009-05-17,15.13, 9.58, -54.44, 2.34, 1.51, 7.17, repro,
2009-05-18,14.31, 9.41, -54.19, 2.34, 1.51, 7.18, repro,
2009-05-19,15.69, 8.79, -43.38, 2.39, 1.55, 7.32, repro,
2009-05-20,14.98, 8.50, -42.57, 2.37, 1.52, 7.26, repro,
2009-05-21,13.50, 10.21, -49.72, 2.34, 1.51, 7.17, repro,
2009-05-22,16.58, 9.44, -56.28, 2.34, 1.51, 7.20, repro,
2009-05-23,15.31, 9.10, -52.54, 2.35, 1.51, 7.22, repro,
2009-05-24,14.83, 8.88, -52.84, 2.34, 1.50, 7.17, repro,
2009-05-25,12.90, 10.27, -54.19, 2.35, 1.50, 7.18, repro,
2009-05-26,12.84, 9.23, -53.38, 2.36, 1.50, 7.15, repro,
2009-05-27,14.22, 9.55, -49.74, 2.35, 1.50, 7.11, repro,
2009-05-28,16.00, 9.46, -47.32, 2.33, 1.50, 7.13, repro,
2009-05-29,13.22, 9.26, -50.79, 2.33, 1.50, 7.13, repro,
2009-05-30,14.66, 8.95, -47.31, 2.34, 1.50, 7.14, repro,
2009-05-31,14.91, 8.86, -55.54, 2.35, 1.50, 7.15, repro,
2009-06-01,14.69, 10.11, -45.87, 2.37, 1.51, 7.22, repro,
2009-06-02,16.60, 9.19, -50.93, 2.36, 1.51, 7.21, repro,
2009-06-03,15.88, 8.66, -49.10, 2.35, 1.50, 7.19, repro,
2009-06-04,15.00, 8.45, -50.00, 2.32, 1.50, 7.17, repro,
2009-06-05,15.42, 8.32, -44.23, 2.35, 1.50, 7.17, repro,
2009-06-06,15.35, 8.39, -40.16, 2.40, 1.51, 7.31, repro,
2009-06-07,15.65, 7.97, -42.88, 2.37, 1.51, 7.27, repro,
2009-06-08,16.56, 8.66, -45.78, 2.36, 1.51, 7.22, repro,
2009-06-09,14.56, 7.96, -40.29, 2.35, 1.52, 7.25, repro,
2009-06-10,14.20, 8.67, -50.06, 2.37, 1.51, 7.22, repro,
2009-06-11,15.82, 7.88, -46.81, 2.36, 1.49, 7.15, repro,
2009-06-12,13.47, 9.47, -39.03, 2.38, 1.51, 7.22, repro,
2009-06-13,15.56, 8.99, -40.08, 2.38, 1.51, 7.22, repro,
2009-06-14,15.84, 7.65, -39.80, 2.40, 1.56, 7.37, repro,
2009-06-15,15.29, 8.22, -45.36, 2.37, 1.51, 7.19, repro,
2009-06-16,14.40, 7.67, -44.20, 2.36, 1.51, 7.18, repro,
2009-06-17,15.04, 7.18, -35.34, 2.36, 1.51, 7.18, repro,
2009-06-18,11.91, 7.10, -39.99, 2.36, 1.52, 7.20, repro,
2009-06-19,13.96, 7.39, -36.69, 2.37, 1.52, 7.24, repro,
2009-06-20,14.23, 7.20, -41.67, 2.34, 1.51, 7.16, repro,
2009-06-21,14.76, 6.79, -42.70, 2.37, 1.52, 7.23, repro,
2009-06-22,15.39, 7.14, -41.54, 2.36, 1.52, 7.21, repro,
2009-06-23,13.32, 8.27, -45.91, 2.36, 1.51, 7.20, repro,
2009-06-24,13.34, 7.57, -41.99, 2.35, 1.51, 7.15, repro,
2009-06-25,14.45, 8.93, -36.16, 2.36, 1.52, 7.20, repro,
2009-06-26,13.38, 7.55, -48.53, 2.38, 1.53, 7.31, repro,
2009-06-27,15.29, 8.42, -49.08, 2.40, 1.53, 7.34, repro,
2009-06-28,12.96, 9.89, -48.99, 2.39, 1.52, 7.29, repro,
2009-06-29,13.87, 8.59, -40.40, 2.37, 1.53, 7.30, repro,
2009-06-30,13.87, 7.32, -39.87, 2.37, 1.53, 7.26, repro,
2009-07-01,13.76, 7.83, -47.64, 2.38, 1.54, 7.30, repro,
2009-07-02,14.58, 7.57, -42.90, 2.36, 1.51, 7.18, repro,
2009-07-03,14.56, 7.91, -43.99, 2.35, 1.51, 7.16, repro,
2009-07-04,15.87, 8.00, -46.41, 2.35, 1.51, 7.15, repro,
2009-07-05,15.55, 8.69, -40.72, 2.36, 1.51, 7.17, repro,
2009-07-06,14.27, 7.07, -33.85, 2.36, 1.51, 7.15, repro,
2009-07-07,13.42, 8.56, -42.10, 2.38, 1.52, 7.22, repro,
2009-07-08,15.49, 8.23, -39.74, 2.36, 1.50, 7.17, repro,
2009-07-09,13.75, 8.08, -40.32, 2.36, 1.51, 7.17, repro,
2009-07-10,15.06, 7.69, -38.45, 2.36, 1.52, 7.18, repro,
2009-07-11,14.16, 6.93, -40.20, 2.35, 1.51, 7.15, repro,
2009-07-12,15.01, 7.07, -36.62, 2.35, 1.51, 7.16, repro,
2009-07-13,15.34, 6.89, -41.41, 2.35, 1.51, 7.16, repro,
2009-07-14,15.65, 7.67, -32.76, 2.36, 1.51, 7.17, repro,
2009-07-15,15.31, 8.29, -32.03, 2.37, 1.52, 7.22, repro,
2009-07-16,15.21, 8.07, -36.92, 2.38, 1.51, 7.20, repro,
2009-07-17,12.78, 9.50, -36.83, 2.36, 1.51, 7.18, repro,
2009-07-18,11.54, 8.21, -39.44, 2.36, 1.52, 7.21, repro,
2009-07-19,13.39, 8.02, -40.44, 2.35, 1.51, 7.18, repro,
2009-07-20,12.57, 8.89, -39.34, 2.34, 1.52, 7.18, repro,
2009-07-21,13.97, 7.81, -33.42, 2.37, 1.52, 7.24, repro,
2009-07-22,14.07, 7.53, -34.69, 2.45, 1.56, 7.48, repro,
2009-07-23,11.60, 6.05, -42.72, 2.34, 1.50, 7.21, repro,
2009-07-24,11.53, 7.22, -38.48, 2.38, 1.53, 7.52, repro,
2009-07-25,13.52, 7.50, -33.62, 2.41, 1.53, 7.34, repro,
2009-07-26,13.69, 7.08, -38.10, 2.42, 1.54, 7.35, repro,
2009-07-27,15.13, 7.86, -37.53, 2.40, 1.53, 7.30, repro,
2009-07-28,15.74, 6.78, -34.20, 2.37, 1.52, 7.23, repro,
2009-07-29,14.29, 5.59, -33.45, 2.36, 1.50, 7.13, repro,
2009-07-30,13.67, 5.96, -23.48, 2.41, 1.53, 7.32, repro,
2009-07-31,14.70, 7.73, -31.09, 2.37, 1.51, 7.18, repro,
2009-08-01,14.11, 6.92, -31.10, 2.38, 1.52, 7.24, repro,
2009-08-02,14.62, 6.20, -37.74, 2.38, 1.52, 7.21, repro,
2009-08-03,15.54, 6.79, -32.59, 2.36, 1.52, 7.19, repro,
2009-08-04,14.67, 6.98, -36.32, 2.35, 1.50, 7.15, repro,
2009-08-05,12.85, 6.71, -33.76, 2.41, 1.54, 7.32, repro,
2009-08-06,12.89, 6.52, -31.60, 2.36, 1.51, 7.22, repro,
2009-08-07,11.91, 5.92, -33.80, 2.38, 1.54, 7.33, repro,
2009-08-08,11.76, 6.16, -36.28, 2.36, 1.53, 7.27, repro,
2009-08-09,11.02, 5.68, -38.76, 2.35, 1.51, 7.22, repro,
2009-08-10,9.71, 6.42, -31.14, 2.35, 1.50, 7.16, repro,
2009-08-11,10.32, 6.83, -35.73, 2.35, 1.51, 7.19, repro,
2009-08-12,12.29, 6.85, -26.59, 2.36, 1.52, 7.21, repro,
2009-08-13,13.10, 5.92, -29.06, 2.38, 1.52, 7.26, repro,
2009-08-14,12.71, 7.14, -29.44, 2.36, 1.52, 7.17, repro,
