PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P408
Station name,Whakiakum_WA2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2005018160 North Latitude, -123.3765867870 East Longitude, 35.28975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-12,1.91, 1.57, -3.16, 2.19, 1.55, 6.97, repro,
2008-02-13,1.15, -0.14, -3.69, 2.17, 1.55, 6.93, repro,
2008-02-14,2.01, 1.69, -10.84, 2.15, 1.53, 6.84, repro,
2008-02-15,1.35, 0.48, -11.22, 2.20, 1.59, 7.08, repro,
2008-02-16,1.03, 1.28, -6.95, 2.18, 1.53, 6.88, repro,
2008-02-17,0.71, 1.04, -5.38, 2.18, 1.54, 6.90, repro,
2008-02-18,0.15, 0.92, -5.87, 2.18, 1.56, 6.99, repro,
2008-02-19,0.41, 0.71, -1.71, 2.18, 1.55, 6.96, repro,
2008-02-20,0.13, 0.95, -6.50, 2.17, 1.55, 6.91, repro,
2008-02-21,0.91, 1.57, -4.11, 2.17, 1.55, 6.93, repro,
2008-02-22,0.80, 0.79, -4.56, 2.17, 1.55, 6.92, repro,
2008-02-23,0.48, 1.95, -2.85, 2.18, 1.55, 6.96, repro,
2008-02-24,1.23, 2.19, -2.32, 2.18, 1.55, 6.96, repro,
2008-02-25,1.55, 1.68, -9.82, 2.16, 1.55, 6.90, repro,
2008-02-26,1.30, 1.08, -18.20, 2.16, 1.54, 6.87, repro,
2008-02-27,2.45, 0.99, -16.09, 2.18, 1.55, 6.90, repro,
2008-02-28,0.61, 1.72, -9.86, 2.20, 1.54, 6.97, repro,
2008-02-29,0.38, 1.22, -2.37, 2.21, 1.57, 7.08, repro,
2008-03-01,1.89, 0.15, -4.05, 2.20, 1.56, 7.01, repro,
2008-03-02,1.23, 2.73, -13.26, 2.17, 1.55, 6.91, repro,
2008-03-03,-0.12, 0.90, -11.62, 2.17, 1.54, 6.84, repro,
2008-03-04,1.71, 1.90, -15.82, 2.17, 1.54, 6.92, repro,
2008-03-05,1.44, 2.54, -10.46, 2.22, 1.61, 7.15, repro,
2008-03-06,1.30, 2.64, -15.67, 2.20, 1.56, 7.00, repro,
2008-03-07,0.46, 1.96, -9.53, 2.18, 1.53, 6.87, repro,
2008-03-08,-0.44, 0.97, -6.73, 2.20, 1.58, 7.05, repro,
2008-03-09,1.83, 1.44, -17.99, 2.18, 1.55, 6.94, repro,
2008-03-10,3.44, 1.42, -9.63, 2.20, 1.55, 6.97, repro,
2008-03-11,2.58, 1.50, -12.22, 2.21, 1.56, 7.05, repro,
2008-03-12,0.89, -0.41, -11.58, 2.20, 1.58, 7.08, repro,
2008-03-13,2.26, 1.49, 0.94, 2.19, 1.56, 6.98, repro,
2008-03-14,2.79, 0.49, -6.30, 2.17, 1.55, 6.94, repro,
2008-03-15,0.97, -0.17, -9.84, 2.17, 1.55, 6.90, repro,
2008-03-16,1.34, 0.84, -8.66, 2.24, 1.58, 7.10, repro,
2008-03-17,0.32, 0.54, -10.05, 2.29, 1.65, 7.41, repro,
2008-03-18,1.50, 0.66, -10.62, 2.24, 1.60, 7.21, repro,
2008-03-19,1.65, 1.59, -11.87, 2.21, 1.58, 7.10, repro,
2008-03-20,2.84, 1.83, -13.23, 2.23, 1.58, 7.12, repro,
2008-03-21,2.31, 0.29, -18.52, 2.22, 1.59, 7.14, repro,
2008-03-22,1.91, 0.40, -17.55, 2.20, 1.57, 7.04, repro,
2008-03-23,3.39, 0.28, -12.94, 2.22, 1.57, 7.12, repro,
2008-03-24,2.13, 1.03, -14.55, 2.21, 1.57, 7.09, repro,
2008-03-25,1.57, 1.87, -6.63, 2.24, 1.62, 7.21, repro,
2008-03-26,2.57, 0.75, -9.83, 2.24, 1.61, 7.17, repro,
2008-03-27,0.42, 1.11, -17.52, 2.25, 1.60, 7.19, repro,
2008-03-28,1.22, 0.67, -14.34, 2.20, 1.55, 6.95, repro,
2008-03-29,-0.51, 2.13, -17.87, 2.21, 1.55, 7.05, repro,
2008-03-30,2.60, 1.66, -11.27, 2.21, 1.55, 7.02, repro,
2008-03-31,3.81, 2.21, -12.46, 2.20, 1.55, 6.99, repro,
2008-04-01,0.90, 0.80, -12.74, 2.21, 1.55, 6.98, repro,
2008-04-02,1.03, 1.33, -8.26, 2.26, 1.55, 7.08, repro,
2008-04-03,1.56, 0.84, -16.40, 2.21, 1.54, 6.99, repro,
2008-04-04,1.87, 0.34, -11.83, 2.22, 1.57, 7.12, repro,
2008-04-05,2.06, 1.40, -7.38, 2.22, 1.59, 7.16, repro,
2008-04-06,2.21, 1.08, -10.58, 2.21, 1.55, 7.00, repro,
2008-04-07,1.32, 0.22, -9.65, 2.21, 1.54, 6.99, repro,
2008-04-08,0.69, 1.22, -13.62, 2.19, 1.54, 6.99, repro,
2008-04-09,1.19, 0.72, -15.44, 2.22, 1.55, 7.06, repro,
2008-04-10,1.59, 0.82, -8.87, 2.21, 1.55, 7.06, repro,
2008-04-11,1.39, 1.48, -17.27, 2.22, 1.55, 7.03, repro,
2008-04-12,1.65, 1.15, -13.56, 2.23, 1.54, 7.06, repro,
2008-04-13,1.92, -0.35, -11.35, 2.22, 1.54, 7.02, repro,
2008-04-14,0.19, 0.08, -8.84, 2.22, 1.57, 7.17, repro,
2008-04-15,0.84, 0.37, -4.41, 2.24, 1.59, 7.11, repro,
2008-04-16,1.38, 0.21, -11.22, 2.26, 1.60, 7.14, repro,
2008-04-17,1.55, 0.66, -13.12, 2.20, 1.55, 7.01, repro,
2008-04-18,1.79, -0.27, -14.63, 2.22, 1.54, 7.03, repro,
2008-04-19,-0.10, 0.86, -9.63, 2.22, 1.55, 7.10, repro,
2008-04-20,2.47, 2.41, -8.97, 2.24, 1.54, 7.07, repro,
2008-04-21,2.29, 2.33, -15.27, 2.22, 1.54, 7.06, repro,
2008-04-22,3.15, 1.92, -12.06, 2.23, 1.53, 7.03, repro,
2008-04-23,2.23, 2.19, -14.76, 2.23, 1.56, 7.10, repro,
2008-04-24,1.02, 1.14, -10.95, 2.25, 1.56, 7.14, repro,
2008-04-25,1.85, 1.42, -12.84, 2.23, 1.54, 7.09, repro,
2008-04-26,2.77, 1.67, -19.11, 2.35, 1.64, 7.45, repro,
2008-04-27,2.08, 1.94, -17.42, 2.32, 1.58, 7.19, repro,
2008-04-28,-0.58, -1.06, -10.98, 2.32, 1.58, 7.19, repro,
2008-04-29,2.76, 0.17, -7.91, 2.40, 1.64, 7.50, repro,
2008-04-30,0.11, 0.23, -8.90, 2.27, 1.58, 7.20, repro,
2008-05-01,1.15, 2.34, -11.97, 2.35, 1.67, 7.69, repro,
2008-05-02,1.50, 1.99, -11.08, 2.23, 1.54, 7.09, repro,
2008-05-03,1.79, 1.55, -13.77, 2.22, 1.53, 7.04, repro,
2008-05-04,1.04, 0.54, -11.28, 2.21, 1.54, 7.04, repro,
2008-05-05,1.13, 0.47, -14.26, 2.27, 1.58, 7.21, repro,
2008-05-06,1.05, 1.26, -16.36, 2.27, 1.58, 7.21, repro,
2008-05-07,2.77, 0.25, -9.78, 2.22, 1.53, 7.04, repro,
2008-05-08,2.42, 1.56, -12.70, 2.24, 1.54, 7.11, repro,
2008-05-09,1.15, 0.84, -13.32, 2.23, 1.55, 7.08, repro,
2008-05-10,1.42, 0.48, -7.22, 2.21, 1.53, 6.98, repro,
2008-05-11,1.51, 0.65, -11.63, 2.22, 1.55, 7.09, repro,
2008-05-12,-0.80, 1.66, -7.77, 2.23, 1.57, 7.16, repro,
2008-05-13,1.10, 1.85, -7.64, 2.22, 1.52, 7.01, repro,
2008-05-14,0.33, 0.40, -10.68, 2.23, 1.53, 7.02, repro,
2008-05-15,0.46, 1.87, -17.96, 2.21, 1.53, 6.97, repro,
2008-05-16,1.86, 0.43, -14.28, 2.21, 1.52, 6.96, repro,
2008-05-17,0.67, 1.11, -13.03, 2.22, 1.53, 7.01, repro,
2008-05-18,0.39, 1.56, -6.29, 2.27, 1.57, 7.12, repro,
2008-05-19,-0.22, 1.06, -11.21, 2.24, 1.54, 7.09, repro,
2008-05-20,-0.58, -0.32, -8.11, 2.22, 1.53, 7.00, repro,
2008-05-21,1.27, 0.30, -9.04, 2.20, 1.52, 6.99, repro,
2008-05-22,0.57, 0.97, -12.09, 2.21, 1.55, 7.05, repro,
2008-05-23,0.35, 1.20, -5.15, 2.24, 1.56, 7.16, repro,
2008-05-24,-0.02, 0.65, -7.50, 2.21, 1.53, 7.00, repro,
2008-05-25,-0.49, 1.88, -8.25, 2.22, 1.53, 7.00, repro,
2008-05-26,-0.12, 1.58, -4.51, 2.21, 1.54, 7.04, repro,
2008-05-27,0.67, 1.43, -9.33, 2.20, 1.53, 6.95, repro,
2008-05-28,0.53, 1.00, -11.47, 2.21, 1.52, 6.96, repro,
2008-05-29,0.18, 0.68, -6.79, 2.26, 1.57, 7.11, repro,
2008-05-30,1.17, 1.34, -4.68, 2.22, 1.53, 6.99, repro,
2008-05-31,0.93, 1.98, -11.98, 2.23, 1.53, 7.00, repro,
2008-06-01,1.29, 0.39, -6.11, 2.20, 1.52, 6.93, repro,
2008-06-02,1.86, 1.31, -6.85, 2.20, 1.52, 6.93, repro,
2008-06-03,1.63, 0.53, -10.81, 2.30, 1.58, 7.26, repro,
2008-06-04,0.15, 0.48, -2.77, 2.22, 1.53, 6.98, repro,
2008-06-05,1.96, 1.50, -4.74, 2.22, 1.53, 6.98, repro,
2008-06-06,1.07, -0.23, -11.03, 2.26, 1.56, 7.09, repro,
2008-06-07,0.17, 0.87, -7.47, 2.29, 1.60, 7.28, repro,
2008-06-08,0.64, 1.85, -12.44, 2.28, 1.57, 7.19, repro,
2008-06-09,0.65, 0.31, -10.78, 2.28, 1.58, 7.17, repro,
2008-06-10,-1.50, -0.22, -12.60, 2.23, 1.54, 7.09, repro,
2008-06-11,1.35, 2.11, -13.37, 2.22, 1.52, 6.98, repro,
2008-06-12,1.10, 2.78, -10.19, 2.22, 1.54, 7.06, repro,
2008-06-13,3.48, 2.26, -14.49, 2.21, 1.52, 6.98, repro,
2008-06-14,1.46, 1.42, -11.83, 2.31, 1.59, 7.30, repro,
2008-06-15,1.67, 1.59, -12.25, 2.29, 1.57, 7.22, repro,
2008-06-16,1.83, 2.09, -12.46, 2.23, 1.53, 7.03, repro,
2008-06-17,1.42, 1.19, -9.90, 2.22, 1.53, 6.99, repro,
2008-06-18,1.46, 2.02, -15.67, 2.23, 1.53, 7.03, repro,
2008-06-19,1.26, 2.02, -9.47, 2.24, 1.57, 7.18, repro,
2008-06-20,2.22, 1.92, -15.18, 2.22, 1.53, 7.02, repro,
2008-06-21,1.98, 2.42, -22.22, 2.25, 1.54, 7.14, repro,
2008-06-22,2.23, 2.63, -12.22, 2.23, 1.53, 7.03, repro,
2008-06-23,1.83, 2.06, -9.01, 2.23, 1.53, 7.01, repro,
2008-06-24,2.37, 1.68, -15.83, 2.23, 1.52, 6.98, repro,
2008-06-25,1.38, 1.85, -13.02, 2.22, 1.52, 6.93, repro,
2008-06-26,1.42, -0.09, -4.36, 2.25, 1.58, 7.22, repro,
2008-06-27,1.46, 1.91, -10.18, 2.23, 1.52, 6.99, repro,
2008-06-28,1.52, 0.19, -10.13, 2.23, 1.53, 7.01, repro,
2008-06-29,2.37, 1.28, -13.61, 2.21, 1.53, 6.97, repro,
2008-06-30,1.57, 0.71, -12.87, 2.22, 1.52, 6.95, repro,
2008-07-01,2.00, 0.46, -11.99, 2.23, 1.53, 7.02, repro,
2008-07-02,1.68, 0.68, -9.21, 2.24, 1.54, 7.05, repro,
2008-07-03,-0.07, -2.16, -5.42, 2.24, 1.55, 7.10, repro,
2008-07-04,0.82, 1.20, -6.25, 2.21, 1.53, 6.99, repro,
2008-07-05,0.90, 1.79, -9.86, 2.22, 1.54, 7.02, repro,
2008-07-06,1.29, 1.07, -7.38, 2.22, 1.53, 6.98, repro,
2008-07-07,1.41, 0.75, -11.80, 2.22, 1.54, 7.03, repro,
2008-07-08,0.96, 1.05, -9.38, 2.23, 1.52, 7.00, repro,
2008-07-09,0.40, 1.41, -0.81, 2.25, 1.59, 7.25, repro,
2008-07-10,2.26, 1.49, 1.89, 2.28, 1.57, 7.12, repro,
2008-07-11,2.45, 1.20, -7.84, 2.30, 1.63, 7.36, repro,
2008-07-12,0.63, 0.43, -9.39, 2.23, 1.53, 7.01, repro,
2008-07-13,1.85, 0.64, 0.05, 2.25, 1.53, 7.06, repro,
2008-07-14,0.37, 0.12, -3.44, 2.26, 1.58, 7.20, repro,
2008-07-15,1.83, 0.55, -4.49, 2.22, 1.53, 6.97, repro,
2008-07-16,0.95, 2.19, -7.39, 2.21, 1.52, 6.90, repro,
2008-07-17,0.15, 0.36, -5.09, 2.22, 1.52, 6.97, repro,
2008-07-18,1.41, 0.40, -0.36, 2.36, 1.57, 7.26, repro,
2008-07-19,1.89, 0.98, -3.89, 2.30, 1.54, 7.15, repro,
2008-07-20,1.71, 0.54, 1.48, 2.23, 1.52, 6.98, repro,
2008-07-21,1.24, 1.08, 7.16, 2.24, 1.54, 7.00, repro,
2008-07-22,1.51, 1.77, 6.47, 2.22, 1.52, 6.98, repro,
2008-07-23,0.29, 1.23, -4.01, 2.29, 1.54, 7.11, repro,
2008-07-24,1.60, 0.37, -2.98, 2.22, 1.53, 7.01, repro,
2008-07-25,1.05, -1.58, 2.19, 2.23, 1.54, 6.97, repro,
2008-07-26,2.24, 0.97, -0.91, 2.24, 1.53, 6.94, repro,
2008-07-27,1.20, 0.97, -0.61, 2.24, 1.53, 6.99, repro,
2008-07-28,0.63, 0.84, 1.75, 2.31, 1.58, 7.12, repro,
2008-07-29,-0.29, 1.37, -3.16, 2.31, 1.55, 7.24, repro,
2008-07-30,1.15, 0.58, 1.05, 2.40, 1.66, 7.49, repro,
2008-07-31,2.14, 0.52, 6.08, 2.26, 1.53, 7.07, repro,
2008-08-01,2.11, 0.95, 3.29, 2.22, 1.52, 6.95, repro,
2008-08-02,1.33, 1.10, -0.46, 2.20, 1.52, 6.92, repro,
2008-08-03,0.14, -0.06, -2.18, 2.23, 1.55, 7.07, repro,
2008-08-04,0.74, 0.29, -2.98, 2.22, 1.52, 6.96, repro,
2008-08-05,1.01, 0.13, 0.38, 2.22, 1.52, 6.96, repro,
2008-08-06,2.13, 0.48, -7.00, 2.27, 1.54, 7.02, repro,
2008-08-07,2.91, 0.32, -4.20, 2.32, 1.59, 7.25, repro,
2008-08-08,3.31, 0.80, -1.90, 2.32, 1.59, 7.25, repro,
2008-08-09,-0.96, 0.31, -0.88, 2.29, 1.54, 7.11, repro,
2008-08-10,0.64, 0.43, -4.12, 2.28, 1.54, 7.06, repro,
2008-08-11,2.81, -0.43, -5.03, 2.28, 1.55, 7.07, repro,
2008-08-12,1.70, 0.29, 1.08, 2.28, 1.56, 7.14, repro,
2008-08-13,1.25, 0.80, 1.99, 2.27, 1.54, 7.07, repro,
2008-08-14,0.96, 1.29, -5.42, 2.27, 1.54, 7.05, repro,
2008-08-15,1.66, 0.59, 5.12, 2.28, 1.54, 7.04, repro,
2008-08-16,1.18, -1.19, 3.43, 2.27, 1.54, 7.02, repro,
2008-08-17,0.68, -0.37, 1.22, 2.31, 1.57, 7.22, repro,
2008-08-18,1.78, -0.04, 10.83, 2.26, 1.54, 7.03, repro,
2008-08-19,-0.03, -0.14, 2.77, 2.29, 1.54, 7.13, repro,
2008-08-20,1.53, -1.14, 10.93, 2.31, 1.57, 7.19, repro,
2008-08-21,2.89, -2.43, 5.35, 2.31, 1.55, 7.11, repro,
2008-08-22,2.10, -1.40, 1.32, 2.30, 1.54, 7.06, repro,
2008-08-23,0.74, 0.02, 0.45, 2.29, 1.55, 7.10, repro,
2008-08-24,-1.24, 0.66, -9.96, 2.30, 1.57, 7.22, repro,
2008-08-25,-0.77, 1.55, 3.47, 2.30, 1.55, 7.12, repro,
2008-08-26,-0.33, -0.14, -1.41, 2.28, 1.53, 7.01, repro,
2008-08-27,0.83, -0.81, 5.18, 2.32, 1.57, 7.18, repro,
2008-08-28,0.81, -0.92, 9.23, 2.40, 1.62, 7.35, repro,
2008-08-29,0.90, 1.44, -0.83, 2.28, 1.55, 7.08, repro,
2008-08-30,-0.00, 0.37, -2.62, 2.30, 1.56, 7.17, repro,
2008-08-31,1.15, -0.87, -1.71, 2.32, 1.55, 7.13, repro,
2008-09-01,2.16, -0.35, -6.74, 2.32, 1.56, 7.14, repro,
2008-09-02,1.25, 0.08, -8.55, 2.29, 1.56, 7.11, repro,
2008-09-03,1.20, 0.30, -8.72, 2.34, 1.61, 7.36, repro,
2008-09-04,1.72, 0.39, -13.00, 2.47, 1.78, 8.22, repro,
2008-09-05,1.23, -0.62, -9.83, 2.39, 1.62, 7.40, repro,
2008-09-06,1.84, -0.01, 2.58, 2.31, 1.56, 7.14, repro,
2008-09-07,1.63, 1.12, -3.87, 2.32, 1.56, 7.18, repro,
2008-09-08,1.02, -0.45, -4.65, 2.31, 1.58, 7.24, repro,
2008-09-09,1.75, -0.04, 1.46, 2.34, 1.56, 7.18, repro,
2008-09-10,1.45, -0.15, 0.04, 2.34, 1.60, 7.29, repro,
2008-09-11,1.04, 0.64, 3.16, 2.32, 1.58, 7.15, repro,
2008-09-12,1.95, 0.61, 10.86, 2.35, 1.63, 7.45, repro,
2008-09-13,1.19, 0.29, 4.45, 2.32, 1.56, 7.20, repro,
2008-09-14,1.43, 1.92, -1.84, 2.29, 1.56, 7.12, repro,
2008-09-15,1.38, 1.01, -1.77, 2.28, 1.57, 7.14, repro,
2008-09-16,2.18, -1.13, -3.09, 2.28, 1.58, 7.21, repro,
2008-09-17,2.44, 0.44, -2.37, 2.37, 1.59, 7.32, repro,
2008-09-18,2.01, 0.34, -0.91, 2.29, 1.54, 7.09, repro,
2008-09-19,1.44, 0.43, -1.59, 2.28, 1.53, 7.06, repro,
2008-09-20,1.73, -0.76, 6.84, 2.26, 1.54, 7.02, repro,
2008-09-21,0.74, 0.27, -0.13, 2.26, 1.55, 7.05, repro,
2008-09-22,1.96, 1.26, 3.52, 2.30, 1.55, 7.14, repro,
2008-09-23,1.71, 0.11, 0.34, 2.29, 1.53, 7.05, repro,
2008-09-24,2.10, 1.00, -0.15, 2.35, 1.59, 7.27, repro,
2008-09-25,3.83, 1.91, -3.94, 2.29, 1.54, 7.07, repro,
2008-09-26,1.85, 0.66, -0.58, 2.27, 1.54, 7.04, repro,
2008-09-27,0.46, 0.71, -2.39, 2.32, 1.58, 7.16, repro,
2008-09-28,2.11, 0.08, -4.77, 2.38, 1.58, 7.22, repro,
2008-09-29,1.14, 0.12, -1.71, 2.29, 1.54, 7.05, repro,
2008-09-30,1.88, 0.77, 3.13, 2.27, 1.52, 6.97, repro,
2008-10-01,1.60, 1.51, 2.19, 2.28, 1.55, 7.08, repro,
2008-10-02,2.11, 0.94, 10.31, 2.29, 1.55, 7.07, repro,
2008-10-03,2.86, 0.82, 12.47, 2.44, 1.62, 7.38, repro,
2008-10-04,1.14, 0.72, 4.20, 2.40, 1.63, 7.47, repro,
2008-10-05,3.77, 0.85, 2.85, 2.27, 1.51, 6.95, repro,
2008-10-06,2.08, 0.51, -0.55, 2.27, 1.53, 6.99, repro,
2008-10-07,1.74, 0.86, 0.98, 2.32, 1.55, 7.10, repro,
2008-10-08,2.07, 1.64, -8.62, 2.32, 1.56, 7.13, repro,
2008-10-09,2.05, 0.63, -7.99, 2.26, 1.51, 7.00, repro,
2008-10-10,1.99, 1.28, -9.87, 2.25, 1.52, 7.00, repro,
2008-10-11,4.48, 2.49, -10.64, 2.22, 1.52, 6.92, repro,
2008-10-12,0.78, 0.61, -11.46, 2.21, 1.51, 6.92, repro,
2008-10-13,1.12, 0.51, -3.35, 2.23, 1.53, 6.99, repro,
2008-10-14,2.63, 0.76, -10.26, 2.23, 1.52, 6.96, repro,
2008-10-15,2.90, 0.65, -6.87, 2.30, 1.55, 7.18, repro,
2008-10-16,3.19, 1.66, -7.42, 2.29, 1.55, 7.18, repro,
2008-10-17,2.89, -0.58, -8.63, 2.22, 1.52, 6.98, repro,
2008-10-18,2.28, 0.81, -5.37, 2.23, 1.54, 7.04, repro,
2008-10-19,2.64, 0.52, -9.40, 2.23, 1.53, 7.02, repro,
2008-10-20,0.70, 0.15, -7.56, 2.28, 1.58, 7.31, repro,
2008-10-21,1.93, 2.03, -5.71, 2.26, 1.53, 7.11, repro,
2008-10-22,2.54, 1.27, -13.76, 2.21, 1.52, 6.92, repro,
2008-10-23,2.79, 0.36, -0.68, 2.31, 1.56, 7.24, repro,
2008-10-24,1.57, 0.36, -4.97, 2.24, 1.54, 7.08, repro,
2008-10-25,2.12, 0.53, -1.31, 2.24, 1.52, 7.03, repro,
2008-10-26,2.81, 0.52, -6.72, 2.24, 1.52, 7.03, repro,
2008-10-27,2.55, 1.20, -13.93, 2.23, 1.52, 7.01, repro,
2008-10-28,2.08, 0.59, -14.65, 2.31, 1.54, 7.03, repro,
2008-10-29,2.25, 0.21, -9.73, 2.40, 1.65, 7.54, repro,
2008-10-30,3.54, -0.03, -5.16, 2.25, 1.53, 7.02, repro,
2008-10-31,0.77, 1.39, -1.33, 2.32, 1.58, 7.26, repro,
2008-11-01,1.26, 1.66, -2.55, 2.24, 1.53, 7.05, repro,
2008-11-02,1.95, 2.52, -5.42, 2.25, 1.58, 7.19, repro,
2008-11-03,3.90, 0.48, 3.09, 2.26, 1.55, 7.11, repro,
2008-11-04,1.71, -1.77, 0.33, 2.27, 1.57, 7.17, repro,
2008-11-05,1.51, -0.17, -2.64, 2.27, 1.56, 7.15, repro,
2008-11-06,2.33, -0.09, -7.83, 2.27, 1.57, 7.16, repro,
2008-11-07,4.22, 1.43, -6.35, 2.25, 1.56, 7.12, repro,
2008-11-08,6.81, -0.01, -4.21, 2.27, 1.58, 7.23, repro,
2008-11-09,3.26, -0.56, 2.45, 2.28, 1.63, 7.34, repro,
2008-11-10,3.25, -1.31, -2.04, 2.29, 1.58, 7.21, repro,
2008-11-11,1.01, 0.16, -5.08, 2.27, 1.60, 7.28, repro,
2008-11-12,1.27, -2.17, -0.01, 2.24, 1.54, 7.05, repro,
2008-11-13,3.84, -0.38, -6.89, 2.28, 1.59, 7.18, repro,
2008-11-14,3.53, 0.25, -11.95, 2.32, 1.64, 7.38, repro,
2008-11-15,2.37, 1.55, -15.33, 2.24, 1.55, 7.07, repro,
2008-11-16,1.88, 0.50, -10.08, 2.28, 1.58, 7.26, repro,
2008-11-17,1.64, 1.45, -15.39, 2.33, 1.63, 7.39, repro,
2008-11-18,2.70, 1.13, -9.53, 2.30, 1.64, 7.45, repro,
2008-11-19,3.15, 0.14, -15.37, 2.24, 1.58, 7.16, repro,
2008-11-20,3.58, 1.41, -13.75, 2.31, 1.63, 7.35, repro,
2008-11-21,1.43, 1.81, -15.73, 2.34, 1.70, 7.56, repro,
2008-11-22,4.20, 2.69, -4.40, 2.34, 1.64, 7.46, repro,
2008-11-23,3.20, 0.28, -10.77, 2.40, 1.66, 7.54, repro,
2008-11-24,2.34, 0.43, -12.65, 2.40, 1.70, 7.70, repro,
2008-11-25,2.17, 0.18, -11.20, 2.31, 1.68, 7.48, repro,
2008-11-26,2.57, 0.13, -8.06, 2.22, 1.54, 6.98, repro,
2008-11-27,3.78, 0.47, -9.40, 2.25, 1.58, 7.18, repro,
2008-11-28,3.04, 1.00, -6.75, 2.32, 1.66, 7.50, repro,
2008-11-29,2.10, 1.47, -2.37, 2.34, 1.70, 7.70, repro,
2008-11-30,4.44, 1.73, -3.99, 2.23, 1.55, 7.04, repro,
2008-12-01,0.09, -1.23, 0.88, 2.23, 1.55, 7.08, repro,
2008-12-02,3.40, -0.08, -2.89, 2.29, 1.62, 7.23, repro,
2008-12-03,4.25, 1.24, -6.13, 2.28, 1.61, 7.20, repro,
2008-12-04,2.41, 2.21, -12.14, 2.26, 1.57, 7.16, repro,
2008-12-05,3.72, 1.33, -13.21, 2.23, 1.58, 7.16, repro,
2008-12-06,2.99, 1.29, -9.45, 2.27, 1.66, 7.40, repro,
2008-12-07,3.58, 0.26, -2.62, 2.33, 1.71, 7.69, repro,
2008-12-08,3.98, 0.96, -15.34, 2.25, 1.62, 7.29, repro,
2008-12-09,5.50, 0.73, -15.30, 2.24, 1.54, 7.05, repro,
2008-12-10,4.82, 1.62, -10.78, 2.22, 1.55, 7.02, repro,
2008-12-11,3.87, 1.35, -11.31, 2.36, 1.63, 7.34, repro,
2008-12-12,3.90, 0.74, -12.21, 2.34, 1.65, 7.51, repro,
2008-12-13,4.59, -2.02, -5.20, 2.25, 1.57, 7.11, repro,
2008-12-14,3.72, 0.90, -9.48, 2.21, 1.52, 6.90, repro,
2008-12-15,4.82, 0.09, -6.08, 2.22, 1.52, 6.98, repro,
2008-12-16,3.67, 1.15, -8.45, 2.22, 1.51, 6.96, repro,
2008-12-17,5.17, 0.27, -13.53, 2.28, 1.54, 7.10, repro,
2008-12-18,3.41, -1.43, -6.07, 2.23, 1.53, 7.03, repro,
2008-12-19,1.78, 0.48, -12.91, 2.30, 1.59, 7.33, repro,
2008-12-20,3.55, 1.94, -11.55, 2.25, 1.57, 7.19, repro,
2008-12-21,6.88, 3.32, -3.62, 2.25, 1.57, 7.18, repro,
2008-12-22,7.54, 1.62, -0.36, 2.23, 1.53, 7.02, repro,
2008-12-23,5.03, 1.73, -2.64, 2.23, 1.53, 7.02, repro,
2008-12-24,6.40, 1.30, -6.89, 2.24, 1.54, 7.06, repro,
2008-12-25,5.06, 1.18, -8.11, 2.23, 1.52, 7.00, repro,
2008-12-26,2.72, 1.86, -6.93, 2.21, 1.52, 6.97, repro,
2008-12-27,0.46, 1.38, -7.65, 2.22, 1.52, 6.98, repro,
2008-12-28,2.22, 0.51, -12.47, 2.23, 1.53, 7.07, repro,
2008-12-29,3.30, 0.72, -12.21, 2.24, 1.55, 7.10, repro,
2008-12-30,2.98, 0.71, -12.90, 2.23, 1.52, 7.02, repro,
2008-12-31,2.94, 0.19, -14.64, 2.22, 1.52, 6.99, repro,
2009-01-01,2.31, 0.51, -9.83, 2.20, 1.51, 6.94, repro,
2009-01-02,2.00, 1.59, -14.02, 2.22, 1.52, 6.99, repro,
2009-01-03,3.33, 1.15, -14.40, 2.22, 1.52, 7.00, repro,
2009-01-04,3.32, 0.87, -13.48, 2.23, 1.53, 7.02, repro,
2009-01-05,3.64, 0.89, -2.35, 2.24, 1.53, 7.01, repro,
2009-01-06,2.40, 1.50, -9.13, 2.21, 1.52, 6.99, repro,
2009-01-07,3.19, -1.27, -9.52, 2.23, 1.55, 7.12, repro,
2009-01-08,4.17, -0.20, -10.42, 2.27, 1.57, 7.20, repro,
2009-01-09,4.10, 3.36, -20.82, 2.26, 1.56, 7.18, repro,
2009-01-10,2.78, 2.52, -23.84, 2.23, 1.53, 7.01, repro,
2009-01-11,2.58, 1.95, -22.18, 2.21, 1.52, 6.98, repro,
2009-01-12,2.55, 3.25, -23.21, 2.20, 1.53, 7.00, repro,
2009-01-13,3.86, 2.98, -23.43, 2.22, 1.54, 7.01, repro,
2009-01-14,4.37, 3.16, -22.83, 2.22, 1.53, 7.01, repro,
2009-01-15,2.96, 2.24, -20.35, 2.22, 1.54, 7.00, repro,
2009-01-16,2.17, 2.33, -23.14, 2.22, 1.53, 7.04, repro,
2009-01-17,3.00, 1.56, -21.13, 2.22, 1.53, 7.07, repro,
2009-01-18,2.86, 0.47, -20.66, 2.21, 1.54, 7.08, repro,
2009-01-19,3.52, 1.86, -15.20, 2.22, 1.54, 7.06, repro,
2009-01-20,4.06, 2.80, -14.13, 2.21, 1.53, 7.00, repro,
