PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TROY
Station name,Troy
Begin Date, 2000-01-15
End Date, 2010-02-03
Release Date, 2019-08-30
Reference position, 34.8385963408 North Latitude, -116.5305452798 East Longitude, 613.56517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-31,0.36, -9.69, 23.10, 2.17, 1.81, 8.38, repro,
2002-06-01,1.32, -9.54, 34.52, 2.22, 1.90, 8.61, repro,
2002-06-02,-1.16, -10.07, 19.91, 2.09, 1.81, 8.22, repro,
2002-06-03,-1.57, -8.05, 12.35, 2.49, 2.30, 10.09, repro,
2002-06-04,-1.70, -12.02, 18.53, 2.40, 1.98, 8.91, repro,
2002-06-05,0.29, -9.69, 20.09, 2.09, 1.77, 8.06, repro,
2002-06-06,1.29, -9.93, 21.82, 2.13, 1.82, 8.25, repro,
2002-06-07,-1.02, -10.66, 25.71, 2.09, 1.82, 8.20, repro,
2002-06-08,-1.46, -11.58, 26.53, 2.22, 1.99, 8.79, repro,
2002-06-09,-0.12, -8.80, 22.06, 2.05, 1.77, 7.93, repro,
2002-06-10,-0.28, -10.84, 24.29, 2.07, 1.78, 8.04, repro,
2002-06-11,0.10, -10.12, 27.55, 2.05, 1.78, 7.97, repro,
2002-06-12,0.49, -9.80, 26.13, 2.09, 1.85, 8.14, repro,
2002-06-13,-1.07, -10.97, 27.43, 2.06, 1.85, 8.09, repro,
2002-06-14,-0.63, -11.42, 22.16, 2.11, 1.95, 8.33, repro,
2002-06-15,-0.66, -9.14, 22.41, 2.04, 1.77, 7.92, repro,
2002-06-16,0.12, -9.49, 20.58, 2.04, 1.76, 7.88, repro,
2002-06-17,0.25, -9.37, 29.11, 2.09, 1.87, 8.17, repro,
2002-06-18,-0.29, -9.16, 26.06, 2.07, 1.81, 8.03, repro,
2002-06-19,-0.53, -11.49, 23.08, 2.07, 1.84, 8.09, repro,
2002-06-20,-0.20, -10.10, 28.06, 2.03, 1.78, 7.93, repro,
2002-06-21,-3.50, -12.08, 28.05, 3.17, 2.58, 13.35, repro,
2002-06-22,-0.67, -10.12, 23.18, 2.03, 1.75, 7.85, repro,
2002-06-23,-0.04, -11.17, 26.36, 2.01, 1.71, 7.77, repro,
2002-06-24,-0.58, -10.30, 22.31, 2.02, 1.71, 7.82, repro,
2002-06-25,0.86, -9.99, 25.26, 2.00, 1.71, 7.77, repro,
2002-06-26,0.79, -11.62, 25.39, 2.11, 1.93, 8.45, repro,
2002-06-27,-0.45, -9.39, 22.21, 2.12, 1.96, 8.60, repro,
2002-06-28,0.19, -9.90, 24.70, 2.12, 1.91, 8.55, repro,
2002-06-29,0.98, -10.83, 19.17, 2.07, 1.79, 7.96, repro,
2002-06-30,0.33, -11.20, 23.63, 2.11, 1.86, 8.18, repro,
2002-07-01,0.27, -10.59, 26.29, 2.05, 1.82, 8.03, repro,
2002-07-02,0.58, -10.40, 20.41, 2.08, 1.81, 8.02, repro,
2002-07-03,0.77, -9.91, 23.28, 2.17, 1.96, 8.47, repro,
2002-07-04,-0.01, -10.41, 22.29, 2.09, 1.86, 8.04, repro,
2002-07-05,0.37, -10.34, 25.75, 2.08, 1.81, 8.01, repro,
2002-07-06,0.29, -10.44, 22.33, 2.17, 1.93, 8.38, repro,
2002-07-07,0.36, -10.85, 26.58, 2.06, 1.83, 8.06, repro,
2002-07-08,0.23, -9.98, 22.20, 2.08, 1.78, 8.01, repro,
2002-07-09,0.06, -9.60, 13.11, 2.15, 2.01, 8.48, repro,
2002-07-10,1.53, -8.36, 19.62, 2.10, 1.75, 7.99, repro,
2002-07-11,0.65, -9.97, 18.77, 2.05, 1.76, 8.00, repro,
2002-07-12,1.16, -9.18, 13.74, 2.14, 1.77, 8.22, repro,
2002-07-13,0.72, -7.73, 18.02, 2.04, 1.73, 7.88, repro,
2002-07-14,-0.93, -9.38, 19.73, 2.15, 1.89, 8.29, repro,
2002-07-15,0.04, -11.81, 23.45, 2.36, 2.02, 9.37, repro,
2002-07-16,1.19, -10.26, 22.89, 2.05, 1.73, 7.90, repro,
2002-07-17,0.83, -10.28, 30.28, 2.33, 2.06, 8.93, repro,
2002-07-18,1.82, -8.24, 6.46, 2.17, 1.86, 8.42, repro,
2002-07-19,-2.01, -10.67, 17.73, 2.41, 2.26, 9.59, repro,
2002-07-20,1.31, -8.52, 18.58, 2.16, 1.80, 8.18, repro,
2002-07-21,0.67, -10.10, 21.22, 2.05, 1.75, 7.84, repro,
2002-07-22,-0.36, -9.59, 19.53, 2.05, 1.73, 7.82, repro,
2002-07-23,0.10, -8.31, 11.61, 2.08, 1.76, 8.01, repro,
2002-07-24,1.27, -8.58, 15.32, 2.09, 1.82, 8.06, repro,
2002-07-25,-1.33, -9.81, 18.28, 2.16, 1.87, 8.68, repro,
2002-07-26,1.60, -10.36, 16.59, 2.06, 1.79, 7.91, repro,
2002-07-27,0.85, -9.78, 15.23, 2.32, 2.01, 9.08, repro,
2002-07-28,0.78, -9.40, 15.49, 2.19, 1.86, 8.35, repro,
2002-07-29,0.50, -8.62, 10.82, 2.56, 2.00, 9.40, repro,
2002-07-30,1.03, -9.41, 14.18, 2.57, 2.10, 9.96, repro,
2002-07-31,-0.04, -8.64, 15.68, 2.29, 1.89, 8.79, repro,
2002-08-01,0.99, -9.22, 12.68, 2.20, 1.92, 8.41, repro,
2002-08-02,-0.02, -11.64, 13.82, 2.18, 1.85, 8.30, repro,
2002-08-03,1.27, -10.01, 15.60, 2.13, 1.80, 8.09, repro,
2002-08-04,-1.36, -9.81, 11.78, 2.20, 1.81, 8.23, repro,
2002-08-05,0.75, -9.41, 19.71, 2.06, 1.71, 7.84, repro,
2002-08-06,0.81, -8.43, 12.81, 2.07, 1.72, 7.91, repro,
2002-08-07,-0.27, -9.53, 10.44, 2.16, 1.82, 8.24, repro,
2002-08-08,-0.32, -10.06, 11.97, 2.07, 1.78, 7.96, repro,
2002-08-09,0.31, -9.52, 13.17, 2.20, 1.83, 8.30, repro,
2002-08-10,0.12, -9.71, 13.14, 2.13, 1.78, 8.07, repro,
2002-08-11,-0.16, -9.99, 14.77, 2.23, 1.97, 8.54, repro,
2002-08-12,-0.40, -9.95, 25.66, 2.24, 1.99, 8.56, repro,
2002-08-13,1.72, -9.85, 4.23, 2.31, 2.12, 8.78, repro,
2002-08-14,1.24, -9.71, 3.72, 2.30, 2.04, 8.77, repro,
2002-08-15,-0.58, -11.72, 11.58, 2.18, 1.97, 8.34, repro,
2002-08-16,-0.06, -9.14, 16.87, 2.14, 1.93, 8.25, repro,
2002-08-17,-1.39, -9.83, 22.81, 2.09, 1.86, 8.15, repro,
2002-08-18,-1.23, -11.19, 22.66, 2.11, 1.91, 8.29, repro,
2002-08-19,-0.93, -11.58, 10.44, 2.06, 1.80, 8.09, repro,
2002-08-20,-0.54, -8.12, 15.07, 2.05, 1.77, 8.00, repro,
2002-08-21,0.67, -9.20, 10.75, 2.03, 1.77, 7.94, repro,
2002-08-22,-0.99, -9.82, 20.93, 2.22, 1.93, 9.16, repro,
2002-08-23,-0.97, -8.88, 8.86, 2.02, 1.78, 8.03, repro,
2002-08-24,0.48, -7.65, 13.63, 2.04, 1.79, 8.07, repro,
2002-08-25,-0.23, -8.97, 10.97, 2.04, 1.77, 7.96, repro,
2002-08-26,0.06, -10.33, 20.38, 2.04, 1.78, 8.02, repro,
2002-08-27,-1.01, -9.68, 17.30, 2.05, 1.78, 8.03, repro,
2002-08-28,-0.98, -9.00, 15.38, 2.02, 1.77, 7.93, repro,
2002-08-29,-0.86, -8.85, 13.34, 2.16, 1.81, 8.54, repro,
2002-08-30,0.42, -10.68, 19.05, 2.07, 1.74, 8.08, repro,
2002-08-31,0.47, -8.47, 31.51, 2.44, 2.20, 9.67, repro,
2002-09-01,-0.05, -9.84, 12.56, 2.00, 1.70, 7.83, repro,
2002-09-02,1.02, -9.93, 15.09, 2.03, 1.72, 7.96, repro,
2002-09-03,-1.31, -9.79, 21.55, 2.58, 2.49, 10.83, repro,
2002-09-04,-4.45, -8.91, 14.85, 2.61, 2.33, 10.67, repro,
2002-09-05,1.32, -9.68, 25.77, 2.23, 1.85, 8.66, repro,
2002-09-06,-0.04, -8.08, 19.26, 2.12, 1.73, 8.16, repro,
2002-09-07,1.05, -8.84, 23.45, 2.09, 1.82, 8.20, repro,
2002-09-08,0.67, -12.28, 9.98, 2.06, 1.80, 8.11, repro,
2002-09-09,0.42, -9.63, 25.70, 2.06, 1.90, 8.18, repro,
2002-09-10,0.59, -10.46, 10.61, 2.06, 1.79, 8.08, repro,
2002-09-11,0.92, -9.92, 17.48, 2.03, 1.72, 7.89, repro,
2002-09-12,0.74, -10.58, 25.51, 2.06, 1.79, 8.05, repro,
2002-09-13,0.19, -10.23, 24.06, 2.07, 1.78, 7.95, repro,
2002-09-14,-0.68, -10.09, 25.02, 2.07, 1.79, 8.08, repro,
2002-09-15,0.02, -9.87, 20.61, 2.55, 2.52, 10.21, repro,
2002-09-16,-2.33, -10.52, 28.27, 2.05, 1.79, 8.04, repro,
2002-09-17,1.56, -9.31, 27.34, 2.06, 1.80, 8.00, repro,
2002-09-18,-0.15, -8.98, 33.37, 2.13, 1.82, 8.31, repro,
2002-09-19,1.06, -10.60, 29.16, 2.06, 1.79, 8.05, repro,
2002-09-20,0.84, -10.12, 21.46, 2.03, 1.80, 8.04, repro,
2002-09-21,1.28, -9.50, 20.95, 2.14, 1.92, 8.26, repro,
2002-09-22,0.83, -10.38, 20.98, 2.10, 1.83, 8.17, repro,
2002-09-23,1.88, -9.90, 19.38, 2.05, 1.71, 7.88, repro,
2002-09-24,2.18, -10.59, 22.70, 2.15, 1.85, 8.18, repro,
2002-09-25,-0.25, -9.81, 17.84, 2.14, 1.87, 8.27, repro,
2002-09-26,1.35, -9.47, 26.76, 2.16, 1.83, 8.27, repro,
2002-09-27,0.21, -9.60, 29.78, 2.19, 1.91, 8.53, repro,
2002-09-28,2.51, -10.74, 27.90, 2.17, 1.88, 8.38, repro,
2002-09-29,0.28, -9.99, 18.91, 2.11, 1.84, 8.26, repro,
2002-09-30,1.77, -10.08, 23.61, 2.23, 1.88, 8.46, repro,
2002-10-01,-0.38, -10.18, 14.99, 2.09, 1.80, 8.16, repro,
2002-10-02,0.78, -9.76, 17.04, 2.16, 1.81, 8.33, repro,
2002-10-03,0.94, -8.65, 18.75, 2.16, 1.87, 8.29, repro,
2002-10-04,1.10, -10.46, 27.22, 2.20, 1.90, 8.40, repro,
2002-10-05,1.03, -10.16, 19.57, 2.11, 1.78, 8.06, repro,
2002-10-06,2.81, -10.54, 15.69, 2.12, 1.84, 8.28, repro,
2002-10-07,0.31, -10.30, 17.09, 2.28, 1.97, 8.93, repro,
2002-10-08,0.08, -10.02, 15.08, 2.23, 1.98, 8.71, repro,
2002-10-09,0.99, -10.00, 18.65, 2.20, 1.95, 8.57, repro,
2002-10-10,1.12, -9.22, 26.18, 2.15, 1.87, 8.40, repro,
2002-10-11,2.92, -8.53, 14.30, 2.14, 1.96, 8.31, repro,
2002-10-12,1.38, -10.11, 15.38, 2.12, 1.93, 8.40, repro,
2002-10-13,0.88, -9.70, 16.37, 2.23, 1.97, 8.60, repro,
2002-10-14,1.87, -8.92, 20.90, 2.24, 1.93, 8.65, repro,
2002-10-15,1.19, -9.47, 16.71, 2.45, 2.07, 9.14, repro,
2002-10-16,0.37, -8.12, 25.72, 2.34, 1.98, 8.82, repro,
2002-10-17,0.83, -9.44, 27.37, 2.33, 1.96, 8.64, repro,
2002-10-18,-0.33, -10.06, 27.14, 2.34, 1.98, 9.03, repro,
2002-10-19,0.76, -9.09, 14.14, 2.28, 1.95, 8.62, repro,
2002-10-20,0.37, -10.03, 28.12, 2.18, 1.93, 8.33, repro,
2002-10-21,0.87, -8.82, 20.54, 2.14, 1.87, 8.11, repro,
2002-10-22,-0.60, -9.87, 17.22, 2.30, 1.92, 8.70, repro,
2002-10-23,-1.06, -9.55, 21.77, 2.31, 1.94, 8.83, repro,
2002-10-24,-0.86, -9.52, 22.58, 2.16, 1.89, 8.33, repro,
2002-10-25,0.06, -9.43, 20.42, 2.24, 1.96, 8.62, repro,
2002-10-26,-0.03, -8.73, 28.16, 2.11, 1.84, 8.20, repro,
2002-10-27,-0.07, -8.92, 19.50, 2.12, 1.84, 8.18, repro,
2002-10-28,-0.93, -8.55, 15.50, 2.18, 1.93, 8.42, repro,
2002-10-29,0.65, -7.70, 25.26, 2.15, 1.89, 8.30, repro,
2002-10-30,-0.08, -7.72, 20.75, 2.12, 1.88, 8.24, repro,
2002-10-31,-0.16, -9.29, 24.72, 2.08, 1.81, 8.05, repro,
2002-11-01,1.39, -8.97, 21.66, 2.04, 1.79, 7.95, repro,
2002-11-02,-0.56, -8.99, 24.46, 2.20, 1.95, 8.42, repro,
2002-11-03,0.68, -8.91, 14.45, 2.10, 1.85, 8.13, repro,
2002-11-04,-0.48, -8.88, 26.56, 2.10, 1.81, 8.13, repro,
2002-11-05,0.62, -8.20, 22.38, 2.13, 1.90, 8.32, repro,
2002-11-06,0.21, -8.69, 20.22, 2.23, 1.94, 8.71, repro,
2002-11-07,-1.64, -8.88, 21.33, 2.17, 1.96, 8.57, repro,
2002-11-08,-1.73, -7.27, 15.92, 2.17, 1.93, 8.49, repro,
2002-11-09,-0.04, -10.06, 38.06, 2.25, 1.94, 8.75, repro,
2002-11-10,2.09, -9.54, 20.75, 2.16, 1.93, 8.57, repro,
2002-11-11,-0.19, -9.73, 19.70, 2.27, 1.95, 9.08, repro,
2002-11-12,0.70, -9.73, 12.17, 2.41, 2.17, 9.64, repro,
2002-11-13,-0.54, -9.11, 19.94, 2.20, 1.86, 8.34, repro,
2002-11-14,0.51, -10.23, 17.84, 2.09, 1.84, 8.10, repro,
2002-11-15,1.27, -9.86, 21.13, 2.28, 1.95, 8.92, repro,
2002-11-16,-0.09, -9.73, 16.06, 2.29, 2.00, 9.03, repro,
2002-11-17,0.07, -10.37, 14.85, 2.43, 2.22, 9.86, repro,
2002-11-18,0.07, -11.09, 15.12, 2.17, 1.82, 8.32, repro,
2002-11-19,0.48, -10.51, 9.84, 2.07, 1.75, 7.85, repro,
2002-11-20,-0.10, -9.50, 6.90, 2.11, 1.89, 8.29, repro,
2002-11-21,0.69, -10.18, 11.18, 2.10, 1.84, 8.08, repro,
2002-11-22,0.27, -10.84, 10.75, 2.11, 1.87, 8.18, repro,
2002-11-23,-0.61, -9.44, 6.42, 2.25, 1.83, 8.66, repro,
2002-11-24,1.31, -10.70, 11.37, 2.15, 1.77, 8.06, repro,
2002-11-25,0.72, -9.58, 16.48, 2.16, 1.87, 8.42, repro,
2002-11-26,2.87, -8.92, 20.14, 2.17, 1.82, 8.15, repro,
2002-11-27,0.24, -9.06, 16.51, 2.16, 1.87, 8.41, repro,
2002-11-28,0.32, -8.88, 13.83, 2.09, 1.88, 8.18, repro,
2002-11-29,0.46, -8.77, 18.64, 2.16, 1.79, 8.20, repro,
2002-11-30,0.40, -10.18, 5.70, 2.20, 1.85, 8.59, repro,
2002-12-01,-0.03, -10.38, 8.00, 2.14, 1.85, 8.31, repro,
2002-12-02,-0.72, -9.88, 12.20, 2.18, 1.91, 8.55, repro,
2002-12-03,0.18, -8.76, 7.92, 2.16, 1.90, 8.42, repro,
2002-12-04,0.04, -10.50, 13.55, 2.19, 1.97, 8.75, repro,
2002-12-05,0.96, -9.34, 13.46, 2.17, 1.95, 8.50, repro,
2002-12-06,0.71, -9.82, 14.74, 2.16, 1.94, 8.40, repro,
2002-12-07,1.07, -11.51, 8.76, 2.16, 1.85, 8.32, repro,
2002-12-08,-0.18, -10.70, 15.23, 2.14, 1.99, 8.52, repro,
2002-12-09,0.57, -9.69, 17.20, 2.21, 1.90, 8.44, repro,
2002-12-10,-0.65, -9.86, 23.09, 2.21, 2.06, 8.67, repro,
2002-12-11,-0.07, -10.43, 14.77, 2.08, 1.88, 8.21, repro,
2002-12-12,-0.81, -10.93, 13.84, 2.10, 1.87, 8.25, repro,
2002-12-13,-0.55, -10.85, 15.10, 2.07, 1.87, 8.17, repro,
2002-12-14,-0.08, -10.34, 18.74, 2.17, 1.87, 8.63, repro,
2002-12-15,-1.16, -12.44, 13.45, 2.11, 1.94, 8.32, repro,
2002-12-16,1.28, -10.62, 19.16, 2.19, 1.98, 8.64, repro,
2002-12-17,3.09, -9.10, 36.93, 2.13, 1.86, 8.13, repro,
2002-12-18,-0.23, -12.19, 24.75, 2.17, 1.87, 8.47, repro,
2002-12-19,0.45, -9.53, 2.86, 2.29, 1.94, 8.81, repro,
2002-12-20,0.90, -10.87, 15.08, 2.29, 1.99, 8.74, repro,
2002-12-21,-0.78, -9.41, 13.68, 2.20, 1.92, 8.53, repro,
2002-12-22,0.11, -11.44, 6.20, 2.37, 2.07, 9.00, repro,
2002-12-23,0.45, -9.72, 8.23, 2.19, 2.01, 8.67, repro,
2002-12-24,0.51, -11.39, 15.23, 2.19, 1.95, 8.66, repro,
2002-12-25,-0.04, -10.69, 9.20, 2.26, 2.11, 8.97, repro,
2002-12-26,-0.35, -11.66, 16.72, 2.14, 1.93, 8.46, repro,
2002-12-27,0.30, -10.60, 3.49, 2.17, 2.02, 8.72, repro,
2002-12-28,-0.57, -10.72, 10.00, 2.16, 2.04, 8.67, repro,
2002-12-29,-1.16, -10.94, 16.23, 2.15, 1.98, 8.63, repro,
2002-12-30,-0.31, -10.59, 14.35, 2.16, 1.92, 8.44, repro,
2002-12-31,0.04, -11.46, 13.37, 2.13, 1.88, 8.26, repro,
2003-01-01,-0.60, -11.95, 9.79, 2.20, 1.96, 8.48, repro,
2003-01-02,0.09, -11.54, 9.89, 2.30, 2.09, 8.97, repro,
2003-01-03,-0.51, -11.31, 4.12, 2.28, 2.14, 9.17, repro,
2003-01-04,-0.47, -11.86, 8.92, 2.24, 2.14, 8.97, repro,
2003-01-05,-0.24, -11.49, 6.83, 2.18, 2.04, 8.57, repro,
2003-01-06,-0.77, -12.36, 8.70, 2.24, 2.06, 9.09, repro,
2003-01-07,0.70, -10.29, -2.85, 2.26, 2.16, 9.15, repro,
2003-01-08,-0.02, -9.29, 6.73, 2.21, 2.08, 8.74, repro,
2003-01-09,-1.05, -11.87, 15.79, 2.19, 1.89, 8.39, repro,
2003-01-10,-0.74, -12.37, 12.66, 2.13, 1.93, 8.28, repro,
2003-01-11,-0.88, -11.30, 8.21, 2.18, 2.01, 8.41, repro,
2003-01-12,-0.44, -10.82, 14.64, 2.12, 1.87, 8.13, repro,
2003-01-13,1.23, -10.31, 9.76, 2.15, 1.94, 8.27, repro,
2003-01-14,0.72, -10.95, 6.98, 2.13, 1.92, 8.20, repro,
2003-01-15,0.52, -9.89, 11.76, 2.12, 1.86, 8.06, repro,
2003-01-16,-0.04, -10.33, 3.84, 2.26, 1.95, 8.61, repro,
2003-01-17,0.29, -11.71, 8.79, 2.23, 1.95, 8.41, repro,
2003-01-18,1.32, -10.74, 15.05, 2.12, 1.89, 8.16, repro,
2003-01-19,0.07, -11.11, 18.51, 2.15, 1.93, 8.26, repro,
2003-01-20,-1.27, -12.12, 18.42, 2.09, 1.86, 8.08, repro,
2003-01-21,0.97, -12.21, 10.49, 2.11, 1.88, 8.11, repro,
2003-01-22,1.12, -12.40, 17.22, 2.11, 1.88, 8.04, repro,
2003-01-23,1.60, -11.36, 11.75, 2.43, 2.03, 9.34, repro,
2003-01-24,-0.57, -10.55, 12.60, 2.18, 1.86, 8.38, repro,
2003-01-25,1.29, -9.79, 4.10, 2.21, 2.07, 8.57, repro,
2003-01-26,-1.61, -12.04, 13.34, 2.14, 1.93, 8.30, repro,
2003-01-27,0.32, -10.72, 12.56, 2.33, 2.02, 8.95, repro,
2003-01-28,0.62, -13.06, 28.08, 2.53, 2.23, 9.89, repro,
2003-01-29,0.47, -11.34, 12.07, 2.40, 2.03, 9.36, repro,
2003-01-30,0.07, -11.70, 11.06, 2.44, 2.04, 9.40, repro,
2003-01-31,0.98, -10.37, 6.26, 2.34, 2.06, 9.27, repro,
2003-02-01,0.73, -10.61, 19.72, 2.39, 2.28, 9.58, repro,
2003-02-02,0.56, -11.45, 25.51, 2.48, 2.04, 9.33, repro,
2003-02-03,0.35, -11.05, 16.18, 2.32, 1.98, 8.78, repro,
2003-02-04,-0.30, -10.51, 24.23, 2.39, 2.18, 9.42, repro,
2003-02-05,-1.20, -11.01, 18.93, 2.31, 2.07, 9.00, repro,
2003-02-06,-0.04, -11.06, 16.13, 2.57, 2.24, 9.57, repro,
2003-02-07,0.65, -11.06, 17.54, 2.85, 2.46, 10.81, repro,
2003-02-08,0.06, -11.04, 23.85, 2.38, 2.24, 9.05, repro,
2003-02-09,0.16, -10.18, 18.61, 2.64, 2.34, 9.81, repro,
2003-02-10,-1.23, -9.68, 16.12, 2.38, 2.12, 9.13, repro,
2003-02-11,0.16, -11.69, 13.44, 2.15, 1.97, 8.27, repro,
2003-02-12,0.37, -9.83, 15.77, 2.12, 1.92, 8.26, repro,
2003-02-13,-0.28, -10.46, 25.46, 2.25, 2.06, 8.59, repro,
2003-02-14,-0.10, -11.66, 19.48, 2.10, 1.91, 8.06, repro,
2003-02-15,-1.35, -11.18, 15.68, 2.21, 1.98, 8.49, repro,
2003-02-16,-2.31, -10.60, 11.72, 2.29, 2.03, 8.93, repro,
2003-02-17,-2.84, -8.77, 20.27, 2.47, 2.21, 9.81, repro,
2003-02-18,-1.73, -11.62, 11.54, 2.39, 2.12, 9.42, repro,
2003-02-19,-0.05, -11.05, 14.56, 2.11, 1.89, 8.11, repro,
2003-02-20,0.03, -9.56, 14.93, 2.10, 1.86, 8.09, repro,
2003-02-21,-1.90, -10.93, 23.49, 2.03, 1.77, 7.84, repro,
2003-02-22,-2.68, -11.88, 22.95, 2.09, 1.82, 7.95, repro,
2003-02-23,-1.54, -12.28, 18.86, 2.07, 1.78, 7.84, repro,
2003-02-24,-2.15, -11.99, 18.43, 2.09, 1.83, 8.11, repro,
2003-02-25,-0.71, -11.13, 13.37, 2.05, 1.81, 7.97, repro,
2003-02-26,-0.82, -10.79, 20.87, 2.01, 1.75, 7.76, repro,
2003-02-27,-2.72, -12.31, 20.86, 2.16, 1.83, 8.35, repro,
2003-02-28,-0.12, -9.92, 21.63, 2.09, 1.80, 8.05, repro,
2003-03-01,-1.37, -11.50, 21.34, 2.12, 1.85, 8.02, repro,
2003-03-02,-0.60, -10.78, 12.00, 2.22, 1.88, 8.51, repro,
2003-03-03,-0.44, -10.74, 16.65, 2.10, 1.86, 8.03, repro,
2003-03-04,-0.79, -11.02, 24.30, 2.07, 1.81, 8.04, repro,
2003-03-05,-1.04, -10.14, 21.33, 2.08, 1.81, 7.99, repro,
2003-03-06,0.03, -10.93, 18.56, 2.05, 1.81, 7.94, repro,
2003-03-07,-1.27, -12.29, 18.65, 2.17, 1.87, 8.33, repro,
2003-03-08,-0.36, -10.62, 13.40, 2.17, 1.86, 8.34, repro,
2003-03-09,-0.83, -10.71, 13.65, 2.05, 1.76, 7.80, repro,
2003-03-10,0.19, -11.13, 15.40, 2.09, 1.81, 8.01, repro,
2003-03-11,0.27, -9.85, 15.88, 2.11, 1.81, 8.03, repro,
2003-03-12,-0.30, -10.76, 16.08, 2.20, 1.93, 8.41, repro,
2003-03-13,-0.20, -11.56, 20.75, 2.16, 1.82, 8.06, repro,
2003-03-14,0.78, -11.67, 22.13, 2.13, 1.83, 8.02, repro,
2003-03-15,1.36, -10.46, 23.51, 2.14, 1.88, 8.26, repro,
2003-03-16,-0.72, -11.00, 19.27, 2.10, 1.81, 7.97, repro,
2003-03-17,-0.14, -11.09, 16.33, 2.11, 1.81, 8.00, repro,
2003-03-18,-0.12, -13.29, 29.37, 2.12, 1.83, 8.02, repro,
2003-03-19,1.17, -10.41, 14.44, 2.31, 1.98, 8.64, repro,
2003-03-20,-0.13, -11.43, 24.93, 2.10, 1.83, 7.99, repro,
2003-03-21,0.88, -10.08, 19.80, 2.08, 1.78, 7.85, repro,
2003-03-22,-0.14, -9.94, 15.47, 2.21, 1.96, 8.28, repro,
2003-03-23,0.65, -11.40, 12.34, 2.08, 1.77, 7.93, repro,
2003-03-24,0.83, -9.24, 22.92, 2.16, 1.85, 8.10, repro,
2003-03-25,0.66, -10.97, 14.97, 2.18, 1.92, 8.26, repro,
2003-03-26,0.19, -10.16, 13.31, 2.14, 1.86, 8.14, repro,
2003-03-27,0.10, -10.03, 19.92, 2.16, 1.88, 8.24, repro,
2003-03-28,-1.98, -10.09, 21.57, 2.17, 1.89, 8.34, repro,
2003-03-29,1.48, -10.86, 11.77, 2.29, 1.96, 8.80, repro,
2003-03-30,1.66, -10.48, 1.60, 3.19, 2.81, 12.56, repro,
2003-03-31,0.92, -9.73, 10.57, 2.47, 2.33, 9.88, repro,
2003-04-01,-0.48, -9.50, 19.26, 2.11, 1.82, 8.02, repro,
2003-04-02,-0.03, -10.19, 27.88, 2.07, 1.76, 7.88, repro,
2003-04-03,0.47, -7.86, 19.79, 2.18, 1.88, 8.33, repro,
2003-04-04,-2.16, -6.40, 20.24, 2.10, 1.78, 8.00, repro,
2003-04-05,2.56, -6.85, 15.45, 2.12, 1.84, 8.12, repro,
2003-04-06,-0.22, -9.14, 17.60, 2.05, 1.76, 7.86, repro,
2003-04-07,0.11, -11.16, 17.91, 2.07, 1.91, 8.10, repro,
2003-04-08,0.26, -10.03, 9.74, 2.10, 1.95, 8.17, repro,
2003-04-09,0.30, -10.79, 18.84, 2.06, 1.81, 8.02, repro,
2003-04-10,0.01, -10.68, 19.31, 2.09, 1.88, 8.16, repro,
2003-04-11,0.06, -9.87, 20.00, 2.04, 1.75, 7.86, repro,
2003-04-12,-0.78, -10.17, 16.09, 2.11, 1.86, 8.27, repro,
2003-04-13,-0.54, -11.57, 15.46, 2.09, 1.82, 8.05, repro,
2003-04-14,0.21, -10.24, 22.62, 2.03, 1.73, 7.85, repro,
2003-04-15,0.93, -10.51, 22.61, 2.05, 1.73, 7.86, repro,
2003-04-16,0.84, -11.45, 17.80, 2.04, 1.71, 7.79, repro,
2003-04-17,-0.76, -10.33, 21.76, 2.07, 1.75, 7.95, repro,
2003-04-18,0.17, -9.49, 21.04, 2.07, 1.77, 7.94, repro,
2003-04-19,0.61, -12.51, 21.87, 2.09, 1.87, 8.10, repro,
2003-04-20,1.25, -10.37, 17.87, 2.06, 1.74, 7.91, repro,
2003-04-21,0.46, -11.04, 24.19, 2.00, 1.70, 7.75, repro,
2003-04-22,-0.66, -11.57, 20.59, 2.03, 1.78, 7.95, repro,
2003-04-23,-2.45, -8.74, 24.24, 2.09, 1.88, 8.15, repro,
2003-04-24,1.23, -11.81, 21.59, 2.08, 1.94, 8.25, repro,
2003-04-25,-0.65, -9.60, 24.13, 2.04, 1.71, 7.79, repro,
2003-04-26,0.59, -11.75, 34.31, 2.07, 1.76, 7.94, repro,
2003-04-27,0.24, -9.60, 22.98, 2.07, 1.77, 8.02, repro,
2003-04-28,-0.76, -10.65, 25.73, 2.05, 1.73, 7.94, repro,
2003-04-29,-1.20, -12.83, 23.66, 2.05, 1.73, 7.91, repro,
2003-04-30,2.52, -12.61, 16.07, 2.11, 1.89, 8.24, repro,
2003-05-01,0.46, -11.62, 16.42, 2.13, 1.93, 8.31, repro,
2003-05-02,-0.33, -10.73, 23.00, 2.13, 1.81, 8.40, repro,
2003-05-03,1.45, -8.04, 38.78, 2.12, 1.74, 8.23, repro,
2003-05-04,-2.22, -11.82, 23.85, 2.07, 1.76, 8.07, repro,
2003-05-05,1.65, -10.87, 23.28, 2.06, 1.88, 8.16, repro,
2003-05-06,-0.20, -10.25, 22.72, 2.09, 1.80, 8.07, repro,
