PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULL
Station name,Kullorsuaq
Begin Date, 2007-08-15
End Date, 2019-05-19
Release Date, 2021-08-28
Reference position, 74.5806247561 North Latitude, -57.2270584248 East Longitude, 94.03343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-08,-1.99, 0.03, -3.18, 2.40, 1.85, 10.73, repro,
2009-11-09,0.12, -0.56, -0.11, 2.21, 1.73, 10.27, repro,
2009-11-10,-1.87, -0.24, -2.20, 2.19, 1.71, 10.07, repro,
2009-11-11,-2.70, -0.52, -5.16, 2.07, 1.60, 9.43, repro,
2009-11-12,-1.18, -0.26, 1.42, 2.23, 1.73, 10.00, repro,
2009-11-13,-1.36, -0.68, -1.32, 2.16, 1.66, 9.81, repro,
2009-11-14,0.24, -0.67, 11.77, 2.25, 1.74, 10.32, repro,
2009-11-15,-2.64, -0.63, -0.29, 2.33, 1.75, 10.29, repro,
2009-11-16,-0.61, 2.17, -1.01, 2.07, 1.60, 9.43, repro,
2009-11-17,-0.99, 0.72, 0.27, 2.14, 1.65, 9.58, repro,
2009-11-18,-0.71, -0.45, -3.45, 2.18, 1.67, 9.88, repro,
2009-11-19,0.26, -1.01, -2.37, 2.20, 1.68, 9.96, repro,
2009-11-20,-0.05, -2.71, 3.34, 2.20, 1.73, 10.18, repro,
2009-11-21,-1.70, -1.28, 0.04, 2.23, 1.70, 10.39, repro,
2009-11-22,-3.31, -0.26, -2.79, 2.10, 1.59, 9.66, repro,
2009-11-23,-2.10, -0.54, -6.22, 2.02, 1.55, 9.22, repro,
2009-11-24,-0.14, -0.69, -5.03, 2.10, 1.59, 9.64, repro,
2009-11-25,-0.83, 0.96, -3.37, 2.14, 1.61, 9.65, repro,
2009-11-26,0.29, 0.44, -2.70, 2.23, 1.69, 9.96, repro,
2009-11-27,-1.17, 0.37, 1.17, 2.12, 1.63, 9.68, repro,
2009-11-28,-0.59, 0.10, -0.93, 2.08, 1.61, 9.47, repro,
2009-11-29,0.63, -0.33, -4.91, 2.02, 1.54, 9.26, repro,
2009-11-30,-1.37, 0.58, -0.73, 2.03, 1.55, 9.43, repro,
2009-12-01,-1.22, -0.60, -1.53, 2.03, 1.55, 9.40, repro,
2009-12-02,-1.22, 1.20, -2.40, 2.03, 1.56, 9.36, repro,
2009-12-03,-1.03, 0.33, -5.13, 2.02, 1.56, 9.35, repro,
2009-12-04,-0.94, 0.41, -1.10, 2.04, 1.59, 9.34, repro,
2009-12-05,0.21, -0.50, -8.38, 2.05, 1.57, 9.64, repro,
2009-12-06,0.57, -0.50, -7.75, 2.04, 1.54, 9.42, repro,
2009-12-07,1.22, -0.88, -1.15, 2.05, 1.56, 9.51, repro,
2009-12-08,-1.18, -0.38, -4.61, 2.02, 1.55, 9.32, repro,
2009-12-09,-0.23, 0.81, -6.79, 2.05, 1.57, 9.36, repro,
2009-12-10,-0.19, 1.66, -10.64, 2.01, 1.54, 9.24, repro,
2009-12-11,2.60, 1.16, -16.36, 2.07, 1.59, 9.43, repro,
2009-12-12,4.57, 0.17, -9.99, 2.09, 1.62, 9.54, repro,
2009-12-13,-0.11, -0.96, -12.64, 2.04, 1.56, 9.48, repro,
2009-12-14,2.50, 0.35, -3.77, 2.04, 1.55, 9.37, repro,
2009-12-15,-1.05, -1.11, -18.03, 2.01, 1.53, 9.22, repro,
2009-12-16,-5.00, 0.63, -11.77, 2.03, 1.54, 9.32, repro,
2009-12-17,-1.30, 1.54, -16.45, 2.06, 1.58, 9.57, repro,
2009-12-18,-1.07, 1.70, -14.67, 2.04, 1.58, 9.36, repro,
2009-12-19,1.53, 1.73, -7.75, 2.09, 1.62, 9.86, repro,
2009-12-20,4.55, 1.37, 15.54, 2.09, 1.64, 9.76, repro,
2009-12-21,-1.29, 3.25, -13.61, 2.05, 1.57, 9.51, repro,
2009-12-22,-0.57, 1.88, -7.82, 2.13, 1.62, 10.01, repro,
2009-12-23,0.08, 1.43, -10.74, 2.07, 1.59, 9.65, repro,
2009-12-24,0.53, 1.82, -7.25, 2.08, 1.56, 9.76, repro,
2009-12-25,1.22, 1.30, -7.41, 2.06, 1.55, 9.57, repro,
2009-12-26,1.76, 0.67, -10.51, 2.04, 1.57, 9.54, repro,
2009-12-27,2.64, 0.34, -4.17, 2.07, 1.57, 9.67, repro,
2009-12-28,0.54, -0.98, -10.12, 2.04, 1.54, 9.49, repro,
2009-12-29,-0.09, -1.01, -14.47, 2.05, 1.57, 9.55, repro,
2009-12-30,-6.21, -1.97, -28.12, 2.06, 1.57, 9.61, repro,
2009-12-31,-0.71, -1.72, -15.05, 2.02, 1.53, 9.35, repro,
2010-01-01,0.04, -1.63, -13.66, 2.07, 1.59, 9.65, repro,
2010-01-02,0.94, 0.19, -24.81, 2.06, 1.57, 9.61, repro,
2010-01-03,1.63, 1.05, -18.72, 2.11, 1.62, 9.80, repro,
2010-01-04,1.66, 0.18, -1.66, 2.09, 1.58, 9.79, repro,
2010-01-05,5.09, 0.97, -15.14, 2.05, 1.56, 9.56, repro,
2010-01-06,1.45, 0.42, -10.78, 2.03, 1.54, 9.37, repro,
2010-01-07,2.34, 0.45, -0.99, 2.02, 1.54, 9.33, repro,
2010-01-08,3.11, -1.31, -0.71, 2.13, 1.63, 9.83, repro,
2010-01-09,3.30, 1.56, -3.98, 2.03, 1.57, 9.41, repro,
2010-01-10,5.06, 1.58, -3.26, 2.06, 1.57, 9.47, repro,
2010-01-11,2.86, 0.40, -5.17, 2.08, 1.65, 9.77, repro,
2010-01-12,2.53, -0.38, -4.12, 2.12, 1.64, 9.78, repro,
2010-01-13,2.85, 0.67, -6.59, 2.10, 1.60, 9.64, repro,
2010-01-14,2.38, 0.71, 2.82, 2.15, 1.66, 9.95, repro,
2010-01-15,2.25, 0.58, 2.17, 2.13, 1.62, 9.80, repro,
2010-01-16,4.62, 0.02, 7.24, 2.03, 1.56, 9.53, repro,
2010-01-17,2.51, 0.35, 3.48, 2.03, 1.55, 9.44, repro,
2010-01-18,3.10, 0.43, -0.91, 2.05, 1.55, 9.56, repro,
2010-01-19,4.35, 1.08, 4.65, 2.09, 1.58, 9.68, repro,
2010-01-20,4.59, 0.10, -2.67, 2.21, 1.68, 10.34, repro,
2010-01-21,5.15, 1.02, 4.20, 2.13, 1.61, 9.90, repro,
2010-01-22,2.43, 0.27, -2.83, 2.10, 1.56, 9.61, repro,
2010-01-23,1.26, 2.37, -4.07, 2.03, 1.54, 9.43, repro,
2010-01-24,2.08, 1.76, -2.17, 2.03, 1.55, 9.43, repro,
2010-01-25,2.79, 0.77, -7.98, 2.04, 1.55, 9.49, repro,
2010-01-26,2.06, 0.77, -8.31, 2.07, 1.55, 9.72, repro,
2010-01-27,2.52, -0.67, -13.25, 2.07, 1.57, 9.77, repro,
2010-01-28,4.48, -0.23, -2.83, 2.12, 1.61, 9.77, repro,
2010-01-29,0.16, -0.00, -18.91, 2.03, 1.55, 9.46, repro,
2010-01-30,3.26, 0.97, -5.54, 2.03, 1.53, 9.46, repro,
2010-01-31,4.26, -0.81, -0.18, 2.12, 1.56, 9.77, repro,
2010-02-01,4.60, 1.13, 5.26, 2.04, 1.54, 9.49, repro,
2010-02-02,6.18, 0.20, 3.21, 2.18, 1.63, 10.24, repro,
2010-02-03,4.66, -0.02, -4.60, 2.08, 1.61, 9.81, repro,
2010-02-04,3.96, 1.35, -3.16, 2.18, 1.64, 10.10, repro,
2010-02-05,2.34, 2.36, -12.89, 2.12, 1.62, 10.07, repro,
2010-02-06,1.88, -0.01, -4.89, 2.10, 1.59, 9.60, repro,
2010-02-07,3.93, 1.63, -12.52, 2.18, 1.72, 10.38, repro,
2010-02-08,0.73, 0.45, -10.84, 2.17, 1.66, 10.42, repro,
2010-02-09,5.29, -0.24, -4.12, 2.17, 1.65, 10.37, repro,
2010-02-10,0.88, 0.54, -6.68, 2.20, 1.71, 10.67, repro,
2010-02-11,1.21, -0.25, -6.50, 2.24, 1.80, 10.81, repro,
2010-02-12,0.08, 0.03, -9.39, 2.15, 1.66, 10.20, repro,
2010-02-13,1.11, 0.72, -12.61, 2.12, 1.63, 9.99, repro,
2010-02-14,0.92, 0.75, -14.97, 2.18, 1.68, 10.32, repro,
2010-02-15,0.73, 1.21, -15.20, 2.21, 1.69, 10.30, repro,
2010-02-16,-0.63, 0.16, -13.85, 2.18, 1.67, 10.03, repro,
2010-02-17,0.02, -0.02, -14.16, 2.15, 1.67, 9.82, repro,
2010-02-18,-0.64, 0.05, -12.73, 2.25, 1.76, 10.43, repro,
2010-02-19,1.93, 0.54, 2.02, 2.48, 1.94, 11.69, repro,
2010-02-20,7.99, 0.95, 1.50, 2.18, 1.72, 10.46, repro,
2010-02-21,0.91, 0.87, -20.07, 2.26, 1.75, 10.71, repro,
2010-02-22,-0.57, 0.01, -18.11, 2.24, 1.69, 10.39, repro,
2010-02-23,-0.57, -0.68, -17.03, 2.13, 1.64, 9.90, repro,
2010-02-24,-1.16, -1.14, -13.72, 2.16, 1.62, 9.98, repro,
2010-02-25,1.34, -0.43, -11.19, 2.15, 1.63, 9.94, repro,
2010-02-26,-1.25, -0.76, -8.41, 2.26, 1.71, 10.53, repro,
2010-02-27,-0.64, 0.30, -6.39, 2.16, 1.65, 9.93, repro,
2010-02-28,-0.62, -1.27, -7.79, 2.07, 1.57, 9.91, repro,
2010-03-01,0.17, -0.49, -2.14, 2.17, 1.70, 10.89, repro,
2010-03-02,-0.99, -1.19, -2.32, 2.15, 1.59, 9.94, repro,
2010-03-03,-0.78, 0.23, -9.30, 2.16, 1.67, 10.17, repro,
2010-03-04,-1.13, 0.69, -9.81, 2.10, 1.63, 10.09, repro,
2010-03-05,-1.21, -0.58, -10.23, 2.06, 1.57, 9.66, repro,
2010-03-06,-1.08, 0.64, -4.95, 2.03, 1.56, 9.52, repro,
2010-03-07,-0.24, 0.25, -10.22, 2.06, 1.57, 9.54, repro,
2010-03-08,-1.09, 0.67, -4.65, 2.13, 1.59, 10.06, repro,
2010-03-09,-1.17, 1.76, -9.67, 2.14, 1.63, 10.22, repro,
2010-03-10,-1.98, 1.81, -11.92, 2.12, 1.64, 10.24, repro,
2010-03-11,-0.85, 1.23, -10.99, 2.04, 1.58, 9.65, repro,
2010-03-12,-1.91, 1.61, -9.46, 2.11, 1.63, 9.84, repro,
2010-03-13,-0.32, 1.15, -11.42, 2.10, 1.62, 9.99, repro,
2010-03-14,-0.87, 2.56, -13.57, 2.14, 1.68, 10.14, repro,
2010-03-15,-0.62, 0.63, -19.59, 2.07, 1.57, 9.72, repro,
2010-03-16,0.56, 1.03, -8.48, 2.11, 1.58, 10.02, repro,
2010-03-17,-1.39, 1.00, -10.63, 2.11, 1.63, 9.96, repro,
2010-03-18,-1.77, 0.31, -9.86, 2.09, 1.60, 10.09, repro,
2010-03-19,-2.56, 1.23, -10.25, 2.07, 1.60, 9.86, repro,
2010-03-20,-0.27, 0.86, -7.19, 2.08, 1.59, 9.81, repro,
2010-03-21,-0.74, 2.87, -15.85, 2.05, 1.56, 9.69, repro,
2010-03-22,-2.06, 2.54, -19.80, 2.03, 1.55, 9.48, repro,
2010-03-23,-2.73, 1.01, -16.09, 2.05, 1.55, 9.62, repro,
2010-03-24,-0.38, 1.33, -15.49, 2.11, 1.59, 9.91, repro,
2010-03-25,-0.65, 0.48, -19.69, 2.15, 1.65, 10.45, repro,
2010-03-26,0.15, 1.49, -22.07, 2.24, 1.69, 10.69, repro,
2010-03-27,-0.75, 3.07, -20.56, 2.14, 1.62, 10.28, repro,
2010-03-28,-1.78, 1.58, -16.50, 2.42, 1.83, 11.87, repro,
2010-03-29,-1.13, 1.69, -10.67, 2.10, 1.59, 10.01, repro,
2010-03-30,-2.75, 1.80, -14.03, 2.22, 1.72, 10.69, repro,
2010-03-31,-1.23, 2.93, -12.55, 2.11, 1.61, 9.87, repro,
2010-04-01,-2.18, 2.40, -15.71, 2.13, 1.66, 10.23, repro,
2010-04-02,-2.52, 2.44, -9.41, 2.18, 1.61, 10.31, repro,
2010-04-03,-0.22, 1.04, -14.36, 2.25, 1.69, 10.73, repro,
2010-04-04,-1.43, 0.75, -10.50, 2.15, 1.64, 10.20, repro,
2010-04-05,-1.32, 1.95, -5.66, 2.20, 1.63, 10.22, repro,
2010-04-06,-2.56, 0.55, -9.08, 2.07, 1.58, 9.74, repro,
2010-04-07,-3.27, 1.30, -3.43, 2.11, 1.58, 9.88, repro,
2010-04-08,-2.83, -0.31, -11.74, 2.17, 1.60, 10.00, repro,
2010-04-09,-1.05, 0.94, -6.57, 2.13, 1.59, 9.95, repro,
2010-04-10,-1.75, 0.37, -7.87, 2.13, 1.59, 9.98, repro,
2010-04-11,-1.76, 1.61, -10.13, 2.22, 1.67, 10.36, repro,
2010-04-12,-2.52, 2.96, -13.22, 2.10, 1.60, 10.04, repro,
2010-04-13,-1.95, 2.62, -10.72, 2.11, 1.57, 10.10, repro,
2010-04-14,-3.12, 1.71, -9.72, 2.16, 1.65, 10.51, repro,
2010-04-15,-4.70, 3.68, -18.66, 2.11, 1.60, 10.15, repro,
2010-04-16,0.05, 4.05, -4.26, 2.10, 1.62, 10.29, repro,
2010-04-17,1.60, 2.69, 2.26, 2.03, 1.55, 9.73, repro,
2010-04-18,-3.39, 3.20, -19.17, 2.08, 1.55, 9.97, repro,
2010-04-19,-1.90, 3.96, -14.29, 2.04, 1.53, 9.54, repro,
2010-04-20,-2.57, 3.17, -16.47, 2.08, 1.60, 9.78, repro,
2010-04-21,-1.35, 2.43, -10.21, 2.08, 1.56, 9.79, repro,
2010-04-22,-3.01, 3.32, -8.97, 2.24, 1.68, 10.42, repro,
2010-04-23,-0.81, 2.89, -6.36, 2.13, 1.58, 9.85, repro,
2010-04-24,-0.88, 3.19, -8.05, 2.03, 1.53, 9.43, repro,
2010-04-25,-0.83, 3.37, -11.72, 2.06, 1.55, 9.66, repro,
2010-04-26,-0.82, 1.87, -6.55, 2.03, 1.55, 9.46, repro,
2010-04-27,-0.88, 3.36, -9.19, 2.12, 1.62, 9.92, repro,
2010-04-28,-1.31, 3.99, -3.64, 2.17, 1.62, 10.14, repro,
2010-04-29,-0.69, 3.45, -7.70, 2.11, 1.60, 9.79, repro,
2010-04-30,-0.78, 2.75, -3.09, 2.04, 1.53, 9.41, repro,
2010-05-01,-0.33, 2.62, -10.33, 2.03, 1.54, 9.41, repro,
2010-05-02,-0.55, 2.06, 2.61, 2.12, 1.60, 10.07, repro,
2010-05-03,-3.29, 0.69, -14.49, 2.16, 1.62, 10.12, repro,
2010-05-04,0.67, 0.94, -9.56, 2.11, 1.60, 9.87, repro,
2010-05-05,-2.69, 3.38, -15.52, 2.07, 1.57, 9.61, repro,
2010-05-06,-0.27, 3.22, -14.65, 2.09, 1.58, 9.78, repro,
2010-05-07,1.87, 3.34, -18.59, 2.12, 1.58, 9.91, repro,
2010-05-08,0.74, 2.81, -17.41, 2.06, 1.57, 9.61, repro,
2010-05-09,1.35, 3.57, -16.39, 2.06, 1.56, 9.71, repro,
2010-05-10,0.48, 3.20, -7.34, 2.05, 1.55, 9.54, repro,
2010-05-11,0.67, 2.43, -1.83, 2.10, 1.58, 9.83, repro,
2010-05-12,6.64, 2.34, 23.35, 2.14, 1.63, 10.01, repro,
2010-05-13,-0.64, 4.78, -14.60, 2.04, 1.55, 9.53, repro,
2010-05-14,1.28, 4.26, -12.73, 2.11, 1.62, 10.00, repro,
2010-05-15,0.25, 3.19, -18.70, 2.08, 1.59, 9.62, repro,
2010-05-16,1.08, 3.82, -14.73, 2.05, 1.54, 9.50, repro,
2010-05-17,0.21, 3.64, -10.77, 2.07, 1.56, 9.62, repro,
2010-05-18,1.48, 4.71, -14.01, 2.05, 1.56, 9.56, repro,
2010-05-19,3.32, 4.80, -4.13, 2.35, 1.78, 10.81, repro,
2010-05-20,0.26, 4.21, -9.93, 2.18, 1.62, 10.11, repro,
2010-05-21,0.38, 1.96, -9.00, 2.08, 1.59, 9.78, repro,
2010-05-22,1.11, 2.42, -14.65, 2.06, 1.56, 9.59, repro,
2010-05-23,2.34, 2.10, -14.62, 2.03, 1.57, 9.50, repro,
2010-05-24,1.92, 2.87, -17.54, 2.03, 1.54, 9.46, repro,
2010-05-25,1.64, 2.18, -17.72, 2.02, 1.55, 9.51, repro,
2010-05-26,0.05, 3.60, -18.78, 2.04, 1.55, 9.51, repro,
2010-05-27,-0.00, 2.21, -24.06, 2.05, 1.57, 9.63, repro,
2010-05-28,1.31, 3.30, -9.51, 2.05, 1.56, 9.60, repro,
2010-05-29,2.51, 4.04, -8.99, 2.12, 1.58, 9.74, repro,
2010-05-30,1.89, 2.58, -12.92, 2.18, 1.62, 10.15, repro,
2010-05-31,1.88, 2.06, -9.53, 2.11, 1.59, 9.83, repro,
2010-06-01,0.31, 0.88, -9.31, 2.27, 1.67, 10.64, repro,
2010-06-02,2.12, 3.08, -5.61, 2.09, 1.55, 9.61, repro,
2010-06-03,2.46, 1.59, -11.88, 2.09, 1.57, 9.71, repro,
2010-06-04,2.77, 3.86, -9.03, 2.13, 1.59, 9.99, repro,
2010-06-05,2.22, 2.27, -10.89, 2.07, 1.57, 9.62, repro,
2010-06-06,3.08, 1.77, -15.32, 2.09, 1.59, 9.76, repro,
2010-06-07,2.42, 1.92, -11.82, 2.08, 1.57, 9.79, repro,
2010-06-08,1.85, 4.05, -9.77, 2.04, 1.54, 9.46, repro,
2010-06-09,2.31, 2.01, -14.79, 2.05, 1.54, 9.53, repro,
2010-06-10,1.95, 2.44, -7.92, 2.06, 1.58, 9.65, repro,
2010-06-11,1.91, 2.79, -15.27, 2.08, 1.58, 9.93, repro,
2010-06-12,1.26, 2.86, -12.49, 2.05, 1.55, 9.55, repro,
2010-06-13,1.26, 2.84, -9.96, 2.09, 1.56, 9.74, repro,
2010-06-14,1.11, 3.75, -11.71, 2.02, 1.52, 9.37, repro,
2010-06-15,2.30, 2.73, -14.36, 2.15, 1.62, 10.05, repro,
2010-06-16,0.46, 2.95, -15.43, 2.12, 1.60, 9.89, repro,
2010-06-17,1.04, 0.79, -15.59, 2.14, 1.59, 10.00, repro,
2010-06-18,5.44, 1.58, -11.79, 3.20, 2.40, 15.31, repro,
2010-06-19,3.06, 2.17, -6.62, 2.08, 1.58, 9.82, repro,
2010-06-20,1.91, 1.58, -14.84, 2.06, 1.53, 9.54, repro,
2010-06-21,2.52, 1.51, -19.55, 4.50, 3.17, 21.67, repro,
2010-06-22,1.79, 0.60, -10.03, 2.10, 1.53, 9.72, repro,
2010-06-23,1.80, 1.48, -16.83, 2.05, 1.53, 9.59, repro,
2010-06-24,2.39, 2.17, -11.60, 2.13, 1.59, 10.04, repro,
2010-06-25,1.73, 1.56, -7.20, 2.13, 1.57, 10.03, repro,
2010-06-26,2.77, 2.37, -9.62, 2.14, 1.63, 10.18, repro,
2010-06-27,2.21, -0.02, -8.24, 2.08, 1.61, 9.92, repro,
2010-06-28,1.66, 0.41, -10.57, 2.11, 1.61, 10.06, repro,
2010-06-29,1.85, 1.54, -13.34, 2.18, 1.65, 10.12, repro,
2010-06-30,3.09, 2.66, -11.73, 2.17, 1.60, 10.27, repro,
2010-07-01,1.97, 1.18, -10.36, 2.07, 1.54, 9.74, repro,
2010-07-02,2.24, 0.35, -4.50, 2.24, 1.68, 10.70, repro,
2010-07-03,2.72, 1.13, -7.35, 2.10, 1.60, 9.94, repro,
2010-07-04,2.62, -0.47, -12.10, 2.06, 1.54, 9.53, repro,
2010-07-05,1.95, 1.18, -6.89, 2.09, 1.57, 9.87, repro,
2010-07-06,2.45, 1.25, -13.18, 2.04, 1.52, 9.46, repro,
2010-07-07,2.09, 2.12, -5.08, 2.02, 1.53, 9.47, repro,
2010-07-08,2.55, 0.57, -2.56, 2.04, 1.52, 9.50, repro,
2010-07-09,1.39, -0.09, -7.91, 2.07, 1.57, 9.77, repro,
2010-07-10,0.52, 0.46, -6.25, 2.04, 1.52, 9.52, repro,
2010-07-11,-1.06, 0.90, -11.62, 2.04, 1.52, 9.49, repro,
2010-07-12,1.77, -0.49, -4.67, 2.04, 1.51, 9.52, repro,
2010-07-13,-0.02, 0.46, -7.00, 2.03, 1.51, 9.48, repro,
2010-07-14,-10.57, -1.30, -32.38, 2.11, 1.53, 9.73, repro,
2010-07-15,-0.56, -0.36, -19.76, 2.15, 1.63, 10.18, repro,
2010-07-16,2.14, 1.11, -7.24, 2.02, 1.51, 9.40, repro,
2010-07-17,1.98, 0.26, -4.61, 2.03, 1.50, 9.37, repro,
2010-07-18,1.45, 0.85, -9.98, 2.02, 1.51, 9.41, repro,
2010-07-19,0.20, 1.04, -4.60, 2.05, 1.52, 9.49, repro,
2010-07-20,5.95, -0.46, 1.70, 2.05, 1.52, 9.45, repro,
2010-07-21,2.66, -0.28, -1.21, 2.04, 1.53, 9.48, repro,
2010-07-22,1.24, 0.10, 2.75, 2.04, 1.53, 9.57, repro,
2010-07-23,1.92, 1.12, -1.13, 2.09, 1.55, 10.05, repro,
2010-07-24,-3.13, -0.39, -15.21, 2.08, 1.54, 9.62, repro,
2010-07-25,1.02, 0.84, -2.43, 2.11, 1.62, 9.97, repro,
2010-07-26,-0.17, 2.30, -1.79, 2.09, 1.59, 9.99, repro,
2010-07-27,1.77, 0.69, -2.97, 2.05, 1.53, 9.83, repro,
2010-07-28,2.20, -0.06, 5.75, 2.06, 1.54, 9.63, repro,
2010-07-29,2.54, -0.95, 2.48, 2.12, 1.61, 10.34, repro,
2010-07-30,1.91, 0.73, -1.14, 2.17, 1.60, 10.52, repro,
2010-07-31,0.34, -0.56, -3.49, 2.08, 1.55, 9.68, repro,
2010-08-01,0.36, -0.54, -2.31, 2.02, 1.51, 9.40, repro,
2010-08-02,1.69, 1.27, 1.65, 2.08, 1.58, 10.01, repro,
2010-08-03,1.19, 0.25, -6.15, 2.15, 1.64, 10.22, repro,
2010-08-04,1.21, -1.11, 0.47, 2.25, 1.63, 10.50, repro,
2010-08-05,0.78, -0.59, 1.77, 2.06, 1.53, 9.69, repro,
2010-08-06,3.07, -1.02, -3.73, 2.06, 1.55, 9.63, repro,
2010-08-07,1.27, 0.19, -6.26, 2.04, 1.54, 9.64, repro,
2010-08-08,0.25, -0.79, -3.11, 2.05, 1.54, 9.68, repro,
2010-08-09,0.91, -1.04, -7.96, 2.07, 1.57, 9.66, repro,
2010-08-10,1.34, 0.27, -3.59, 2.07, 1.57, 9.80, repro,
2010-08-11,0.92, -0.20, 0.33, 2.04, 1.54, 9.78, repro,
2010-08-12,-0.30, -0.09, -4.08, 2.03, 1.54, 9.66, repro,
2010-08-13,-0.47, 0.14, -2.44, 2.03, 1.56, 9.55, repro,
2010-08-14,0.98, 0.32, -4.93, 2.04, 1.55, 9.66, repro,
2010-08-15,-0.44, -0.06, -2.02, 2.05, 1.54, 9.67, repro,
2010-08-16,0.69, 0.29, -9.65, 2.05, 1.53, 9.55, repro,
2010-08-17,-0.72, -0.33, -1.30, 2.05, 1.56, 9.89, repro,
2010-08-18,0.49, -0.81, 6.49, 2.06, 1.53, 9.64, repro,
2010-08-19,1.09, 0.36, -3.96, 2.06, 1.55, 9.71, repro,
2010-08-20,0.31, -0.85, -6.66, 2.07, 1.53, 9.61, repro,
2010-08-21,0.38, -0.58, -5.51, 2.02, 1.52, 9.47, repro,
2010-08-22,-0.43, 0.01, -5.57, 2.08, 1.60, 9.78, repro,
2010-08-23,0.18, 0.11, 0.41, 2.01, 1.52, 9.45, repro,
2010-08-24,2.63, 0.77, 0.85, 2.19, 1.64, 10.48, repro,
2010-08-25,1.28, -0.31, -3.64, 2.11, 1.57, 9.90, repro,
2010-08-26,-0.94, -1.41, -0.82, 2.15, 1.59, 10.18, repro,
2010-08-27,-0.43, -0.33, -3.50, 2.18, 1.66, 10.27, repro,
2010-08-28,0.23, 0.11, -1.57, 2.03, 1.52, 9.55, repro,
2010-08-29,0.25, 1.82, 1.97, 2.01, 1.52, 9.41, repro,
2010-08-30,0.99, -0.13, 0.77, 2.01, 1.53, 9.39, repro,
2010-08-31,-0.87, 0.67, -4.62, 2.05, 1.53, 9.57, repro,
2010-09-01,-1.86, 1.74, -4.20, 2.09, 1.55, 9.80, repro,
2010-09-02,-1.25, 1.49, -6.93, 2.00, 1.51, 9.48, repro,
2010-09-03,-0.15, 2.57, 0.01, 1.99, 1.52, 9.40, repro,
2010-09-04,1.07, 1.26, -0.56, 1.99, 1.53, 9.32, repro,
2010-09-05,0.93, 0.38, -2.79, 2.00, 1.49, 9.33, repro,
2010-09-06,-1.82, 0.71, -10.80, 2.01, 1.50, 9.36, repro,
2010-09-07,0.45, 1.66, -3.71, 2.08, 1.54, 9.83, repro,
2010-09-08,-0.65, 1.59, -7.10, 2.02, 1.51, 9.40, repro,
2010-09-09,3.16, 0.73, 2.60, 2.06, 1.61, 10.07, repro,
2010-09-10,1.42, 1.38, 2.40, 2.05, 1.58, 9.78, repro,
2010-09-11,-1.44, 1.98, -9.93, 2.03, 1.58, 9.58, repro,
2010-09-12,-1.13, 0.46, -2.54, 1.97, 1.50, 9.19, repro,
2010-09-13,0.66, 1.12, -5.16, 1.99, 1.52, 9.37, repro,
2010-09-14,0.11, 2.28, -13.29, 2.09, 1.61, 10.21, repro,
2010-09-15,0.13, 2.40, -6.63, 2.06, 1.57, 9.57, repro,
2010-09-16,-0.41, 0.82, -8.70, 2.08, 1.58, 9.70, repro,
2010-09-17,-0.77, 3.47, -9.86, 2.02, 1.57, 9.63, repro,
2010-09-18,0.63, 2.07, -1.34, 2.01, 1.51, 9.46, repro,
2010-09-19,-0.51, 0.58, -5.00, 1.99, 1.51, 9.50, repro,
2010-09-20,0.45, 2.10, -4.01, 2.02, 1.54, 9.51, repro,
2010-09-21,-0.95, 2.01, -7.73, 2.08, 1.55, 9.82, repro,
2010-09-22,-1.44, 2.54, -14.44, 2.04, 1.52, 9.74, repro,
2010-09-23,-0.04, 0.64, -4.42, 2.24, 1.76, 10.82, repro,
2010-09-24,-0.26, 0.78, 8.99, 2.20, 1.68, 10.28, repro,
2010-09-25,-0.20, 1.10, 2.87, 2.01, 1.51, 9.36, repro,
2010-09-26,-0.52, 1.72, -2.68, 2.11, 1.62, 9.79, repro,
2010-09-27,-2.29, 2.27, -8.25, 2.27, 1.70, 10.98, repro,
2010-09-28,-2.05, 1.56, -0.00, 2.20, 1.71, 11.11, repro,
2010-09-29,-0.94, 2.13, -4.14, 2.13, 1.59, 9.96, repro,
2010-09-30,0.71, 0.90, 0.86, 2.03, 1.54, 9.58, repro,
2010-10-01,-1.18, 3.19, -3.87, 2.03, 1.53, 9.64, repro,
2010-10-02,-1.72, 2.84, -3.18, 2.02, 1.52, 9.51, repro,
2010-10-03,-1.39, 2.08, 6.43, 2.04, 1.55, 9.60, repro,
2010-10-04,2.09, 2.59, 18.48, 2.03, 1.54, 9.41, repro,
2010-10-05,3.10, 1.02, 20.84, 2.07, 1.56, 9.75, repro,
2010-10-06,0.12, 1.15, 11.20, 1.99, 1.50, 9.26, repro,
2010-10-07,-0.48, 1.60, -1.59, 2.00, 1.49, 9.34, repro,
2010-10-08,0.50, 2.64, -8.07, 2.05, 1.50, 9.59, repro,
2010-10-09,0.35, 0.38, -12.29, 2.04, 1.54, 9.53, repro,
2010-10-10,-1.83, 2.34, -8.12, 2.06, 1.54, 9.66, repro,
2010-10-11,-0.56, 1.79, -8.25, 2.09, 1.63, 9.60, repro,
2010-10-12,0.01, 0.09, 2.33, 1.98, 1.51, 9.28, repro,
2010-10-13,-1.34, 2.18, -14.55, 2.04, 1.49, 9.53, repro,
2010-10-14,-0.42, 0.71, -1.56, 2.06, 1.52, 9.61, repro,
