PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ORMT
Station name,ORMT_SCGN_CS2000
Begin Date, 2000-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6749038688 North Latitude, -116.8150923219 East Longitude, 1893.33392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-16,2.35, -11.37, -19.94, 2.03, 1.74, 7.84, repro,
2004-03-17,3.05, -9.63, -16.40, 2.24, 1.87, 8.64, repro,
2004-03-18,2.24, -10.63, -11.60, 2.26, 1.89, 8.72, repro,
2004-03-19,2.40, -9.81, -8.84, 2.09, 1.78, 8.16, repro,
2004-03-20,2.29, -10.56, -19.05, 2.09, 1.77, 8.17, repro,
2004-03-21,2.50, -11.16, -24.04, 2.06, 1.78, 8.18, repro,
2004-03-22,2.69, -11.52, -20.66, 2.11, 1.80, 8.33, repro,
2004-03-23,2.82, -10.18, -10.39, 2.07, 1.78, 8.12, repro,
2004-03-24,1.90, -9.92, -7.04, 2.14, 1.85, 8.37, repro,
2004-03-25,2.07, -7.72, -9.84, 2.10, 1.78, 8.20, repro,
2004-03-26,3.66, -8.57, -9.16, 2.08, 1.78, 8.21, repro,
2004-03-27,3.11, -11.09, -13.30, 2.10, 1.80, 8.33, repro,
2004-03-28,3.29, -10.63, -13.19, 2.07, 1.77, 8.17, repro,
2004-03-29,2.65, -10.24, -17.37, 2.05, 1.81, 8.11, repro,
2004-03-30,3.30, -9.93, -13.56, 2.07, 1.82, 8.16, repro,
2004-03-31,2.55, -10.72, -7.12, 2.04, 1.75, 7.93, repro,
2004-04-01,2.99, -9.28, -5.58, 2.12, 1.80, 8.08, repro,
2004-04-02,2.05, -10.84, -10.16, 2.02, 1.73, 7.80, repro,
2004-04-03,3.92, -11.00, -20.06, 2.00, 1.72, 7.79, repro,
2004-04-04,3.23, -9.36, -10.87, 2.02, 1.75, 7.87, repro,
2004-04-05,1.95, -10.50, -12.04, 2.08, 1.78, 7.97, repro,
2004-04-06,2.99, -10.02, -17.33, 2.01, 1.70, 7.72, repro,
2004-04-07,2.45, -11.38, -9.41, 2.02, 1.73, 7.86, repro,
2004-04-08,3.67, -10.76, -12.83, 2.02, 1.71, 7.64, repro,
2004-04-09,2.02, -9.91, -17.02, 2.02, 1.72, 7.76, repro,
2004-04-10,2.74, -8.84, -12.00, 2.01, 1.70, 7.70, repro,
2004-04-11,2.77, -11.04, -12.93, 2.03, 1.72, 7.78, repro,
2004-04-12,2.92, -11.49, -16.62, 2.00, 1.71, 7.71, repro,
2004-04-13,3.49, -10.12, -15.28, 2.03, 1.71, 7.90, repro,
2004-04-14,3.23, -8.43, -20.37, 2.04, 1.72, 8.03, repro,
2004-04-15,3.09, -8.47, -8.03, 2.00, 1.69, 7.63, repro,
2004-04-16,3.58, -9.34, -10.65, 2.00, 1.70, 7.69, repro,
2004-04-17,3.05, -9.92, -19.97, 2.10, 1.78, 8.25, repro,
2004-04-18,2.24, -10.43, -3.73, 2.03, 1.74, 7.85, repro,
2004-04-19,4.05, -9.63, -8.64, 2.03, 1.74, 7.86, repro,
2004-04-20,2.83, -9.88, -2.07, 2.12, 1.77, 8.23, repro,
2004-04-21,2.91, -9.64, -2.15, 2.02, 1.71, 7.75, repro,
2004-04-22,2.98, -10.92, -8.82, 2.08, 1.75, 8.11, repro,
2004-04-23,0.28, -12.85, -4.34, 2.11, 1.76, 8.25, repro,
2004-04-24,4.12, -11.36, -13.12, 2.04, 1.75, 7.91, repro,
2004-04-25,3.43, -10.14, -10.53, 2.09, 1.81, 8.16, repro,
2004-04-26,2.91, -10.16, -14.51, 2.06, 1.74, 7.90, repro,
2004-04-27,3.48, -11.14, -10.66, 2.04, 1.74, 7.89, repro,
2004-04-28,2.99, -10.01, -7.07, 2.08, 1.76, 8.02, repro,
2004-04-29,1.43, -11.23, -8.84, 2.10, 1.76, 8.14, repro,
2004-04-30,2.56, -11.08, -16.48, 2.09, 1.77, 8.21, repro,
2004-05-01,2.93, -9.60, -14.48, 2.15, 1.85, 8.55, repro,
2004-05-02,3.20, -10.15, -8.52, 2.14, 1.84, 8.46, repro,
2004-05-03,2.99, -11.66, -15.82, 2.16, 1.89, 8.65, repro,
2004-05-04,3.15, -11.06, -8.17, 2.13, 1.84, 8.32, repro,
2004-05-05,2.39, -10.47, -8.69, 2.16, 1.88, 8.67, repro,
2004-05-06,2.80, -9.94, -13.62, 2.08, 1.81, 8.06, repro,
2004-05-07,1.74, -12.00, -4.64, 2.13, 1.89, 8.42, repro,
2004-05-08,2.64, -11.37, -15.56, 2.19, 1.90, 8.65, repro,
2004-05-09,3.62, -11.32, -14.21, 2.19, 1.95, 8.83, repro,
2004-05-10,3.55, -11.56, -7.90, 2.17, 1.89, 8.62, repro,
2004-05-11,3.25, -10.44, -7.05, 2.13, 1.89, 8.33, repro,
2004-05-12,3.14, -10.60, -4.24, 2.12, 1.88, 8.28, repro,
2004-05-13,3.41, -10.81, -7.64, 2.11, 1.90, 8.27, repro,
2004-05-14,3.18, -10.97, -11.31, 2.17, 1.92, 8.63, repro,
2004-05-15,3.75, -10.35, -5.84, 2.03, 1.78, 7.81, repro,
2004-05-16,1.73, -8.54, -0.76, 2.04, 1.78, 7.85, repro,
2004-05-17,3.87, -5.70, -4.09, 2.04, 1.77, 7.81, repro,
2004-05-18,2.04, -8.82, -6.14, 2.00, 1.73, 7.72, repro,
2004-05-19,2.13, -12.16, 0.22, 2.08, 1.77, 8.02, repro,
2004-05-20,1.77, -12.40, -5.05, 2.04, 1.76, 7.87, repro,
2004-05-21,0.23, -8.60, 2.19, 2.03, 1.76, 7.79, repro,
2004-05-22,1.27, -9.81, -5.92, 2.00, 1.72, 7.72, repro,
2004-05-23,2.26, -10.43, -4.48, 1.99, 1.70, 7.62, repro,
2004-05-24,2.38, -9.13, -5.41, 2.00, 1.73, 7.77, repro,
2004-05-25,2.45, -12.57, 0.28, 2.03, 1.75, 8.01, repro,
2004-05-26,1.28, -13.01, -8.02, 1.98, 1.73, 7.73, repro,
2004-05-27,2.54, -10.09, -1.11, 2.02, 1.76, 7.82, repro,
2004-05-28,2.87, -10.31, 5.09, 2.10, 1.87, 8.24, repro,
2004-05-29,3.11, -9.21, -5.14, 2.02, 1.77, 7.95, repro,
2004-05-30,2.55, -12.98, -5.09, 2.05, 1.78, 7.92, repro,
2004-05-31,2.96, -11.39, -8.67, 2.02, 1.74, 7.78, repro,
2004-06-01,2.36, -8.97, 3.71, 1.98, 1.72, 7.76, repro,
2004-06-02,2.52, -10.60, -7.80, 1.98, 1.71, 7.73, repro,
2004-06-03,2.47, -10.65, -15.03, 2.01, 1.72, 7.82, repro,
2004-06-04,2.62, -10.45, -9.81, 1.99, 1.71, 7.73, repro,
2004-06-05,3.41, -11.78, -10.30, 1.97, 1.71, 7.70, repro,
2004-06-06,1.83, -11.25, -6.77, 1.96, 1.72, 7.70, repro,
2004-06-07,2.74, -10.10, -6.48, 1.97, 1.72, 7.73, repro,
2004-06-08,1.65, -8.74, -3.52, 1.98, 1.72, 7.75, repro,
2004-06-09,1.88, -9.40, -3.52, 2.00, 1.73, 7.83, repro,
2004-06-10,2.03, -10.85, -6.89, 2.02, 1.74, 7.94, repro,
2004-06-11,2.63, -11.64, -4.93, 2.05, 1.76, 7.95, repro,
2004-06-12,2.47, -10.66, 0.83, 1.97, 1.72, 7.73, repro,
2004-06-13,2.88, -11.73, -9.63, 2.02, 1.72, 7.86, repro,
2004-06-14,3.01, -10.29, -7.95, 2.02, 1.75, 7.95, repro,
2004-06-15,1.20, -9.97, -12.60, 2.09, 1.76, 8.19, repro,
2004-06-16,1.44, -11.03, -14.64, 2.06, 1.75, 8.04, repro,
2004-06-17,1.96, -11.71, -16.18, 2.07, 1.81, 8.12, repro,
2004-06-18,2.25, -10.23, -17.38, 2.10, 1.77, 8.08, repro,
2004-06-19,1.29, -11.29, -11.23, 2.09, 1.75, 8.01, repro,
2004-06-20,1.92, -13.17, -9.42, 2.04, 1.72, 7.86, repro,
2004-06-21,1.62, -11.34, -10.86, 2.05, 1.74, 7.95, repro,
2004-06-22,2.91, -11.54, -5.64, 2.09, 1.77, 8.03, repro,
2004-06-23,3.38, -10.80, -15.00, 2.04, 1.75, 7.82, repro,
2004-06-24,1.29, -10.78, -9.33, 1.99, 1.72, 7.72, repro,
2004-06-25,1.77, -12.54, -14.47, 2.10, 1.77, 8.17, repro,
2004-06-26,1.92, -10.60, -11.19, 2.10, 1.78, 7.97, repro,
2004-06-27,2.99, -9.76, -14.05, 2.16, 1.82, 8.23, repro,
2004-06-28,2.75, -10.47, -6.32, 2.14, 1.80, 8.10, repro,
2004-06-29,2.81, -10.82, -9.61, 2.38, 2.02, 9.05, repro,
2004-06-30,2.26, -10.54, -18.84, 2.15, 1.84, 8.27, repro,
2004-07-01,2.70, -11.26, -15.35, 2.03, 1.75, 7.76, repro,
2004-07-02,1.52, -11.22, -11.28, 2.09, 1.79, 7.96, repro,
2004-07-03,1.82, -12.80, -11.83, 2.04, 1.77, 7.84, repro,
2004-07-04,-0.15, -10.99, -17.19, 1.99, 1.73, 7.67, repro,
2004-07-05,2.86, -10.35, -14.68, 2.15, 1.81, 8.16, repro,
2004-07-06,0.98, -10.44, -10.91, 1.98, 1.73, 7.63, repro,
2004-07-07,2.68, -11.33, -10.05, 2.20, 1.84, 8.43, repro,
2004-07-08,3.71, -10.00, -11.81, 2.11, 1.78, 8.13, repro,
2004-07-09,5.41, -10.63, -4.94, 2.17, 1.85, 8.26, repro,
2004-07-10,3.03, -10.48, -15.99, 2.08, 1.74, 7.86, repro,
2004-07-11,3.58, -9.37, -11.97, 2.12, 1.74, 8.15, repro,
2004-07-12,2.49, -11.21, -8.26, 2.06, 1.75, 7.81, repro,
2004-07-13,4.70, -12.00, -18.40, 2.06, 1.75, 7.91, repro,
2004-07-14,3.82, -12.12, -12.82, 2.04, 1.75, 7.82, repro,
2004-07-15,2.31, -10.63, -12.69, 2.00, 1.74, 7.71, repro,
2004-07-16,5.23, -10.99, -15.85, 2.36, 2.00, 9.01, repro,
2004-07-17,2.95, -12.10, -10.56, 2.00, 1.73, 7.72, repro,
2004-07-18,3.94, -10.64, -13.27, 1.98, 1.71, 7.64, repro,
2004-07-19,2.60, -10.45, -15.57, 2.03, 1.77, 7.97, repro,
2004-07-20,2.56, -10.86, -9.46, 2.00, 1.80, 7.77, repro,
2004-07-21,2.33, -10.42, -11.31, 1.94, 1.70, 7.52, repro,
2004-07-22,2.43, -9.84, -8.74, 1.99, 1.77, 7.76, repro,
2004-07-23,2.93, -10.53, -12.91, 1.93, 1.70, 7.52, repro,
2004-07-24,2.80, -10.78, -16.39, 1.98, 1.75, 7.69, repro,
2004-07-25,5.81, -11.05, -12.56, 1.97, 1.71, 7.63, repro,
2004-07-26,4.01, -10.88, -14.60, 2.00, 1.77, 7.77, repro,
2004-07-27,3.74, -9.18, -14.51, 1.96, 1.72, 7.65, repro,
2004-07-28,3.35, -9.72, -12.56, 1.95, 1.75, 7.72, repro,
2004-07-29,2.89, -10.64, -11.94, 1.91, 1.69, 7.43, repro,
2004-07-30,3.29, -10.50, -8.87, 1.92, 1.69, 7.38, repro,
2004-07-31,2.52, -11.26, -9.11, 1.94, 1.71, 7.55, repro,
2004-08-01,3.13, -10.43, -8.79, 1.94, 1.71, 7.54, repro,
2004-08-02,2.23, -10.63, -11.85, 1.93, 1.70, 7.51, repro,
2004-08-03,1.99, -11.42, -9.11, 1.97, 1.70, 7.57, repro,
2004-08-04,2.06, -11.68, -7.91, 1.97, 1.71, 7.63, repro,
2004-08-05,3.83, -11.25, -10.79, 1.96, 1.73, 7.60, repro,
2004-08-06,2.46, -10.59, -15.89, 1.98, 1.76, 7.77, repro,
2004-08-07,4.03, -8.99, -9.23, 1.96, 1.71, 7.64, repro,
2004-08-08,3.87, -11.23, -11.23, 1.93, 1.69, 7.47, repro,
2004-08-09,3.05, -10.50, -11.25, 1.94, 1.70, 7.56, repro,
2004-08-10,3.82, -11.92, -13.95, 1.93, 1.69, 7.47, repro,
2004-08-11,2.31, -11.08, -6.18, 1.96, 1.76, 7.60, repro,
2004-08-12,4.28, -9.12, -14.92, 1.98, 1.74, 7.65, repro,
2004-08-13,2.58, -9.47, -22.62, 1.97, 1.74, 7.63, repro,
2004-08-14,3.71, -10.54, -12.71, 1.98, 1.73, 7.60, repro,
2004-08-15,2.32, -11.37, -12.95, 2.28, 2.19, 9.27, repro,
2004-08-16,2.52, -10.81, -17.56, 2.04, 1.93, 8.36, repro,
2004-08-17,3.78, -12.03, -14.78, 2.25, 2.19, 9.32, repro,
2004-08-18,4.68, -11.10, -13.76, 1.96, 1.70, 7.58, repro,
2004-08-19,1.98, -10.24, -11.71, 1.94, 1.68, 7.47, repro,
2004-08-20,2.56, -10.81, -12.82, 1.96, 1.69, 7.53, repro,
2004-08-21,2.29, -10.41, -8.78, 1.94, 1.68, 7.44, repro,
2004-08-22,2.47, -11.26, -10.09, 1.94, 1.70, 7.51, repro,
2004-08-23,3.48, -8.37, -6.73, 1.98, 1.72, 7.52, repro,
2004-08-24,2.91, -10.72, -5.24, 1.96, 1.73, 7.51, repro,
2004-08-25,2.62, -9.62, -10.52, 2.05, 1.77, 7.75, repro,
2004-08-26,1.02, -7.62, -5.43, 1.99, 1.74, 7.60, repro,
2004-08-27,2.37, -11.53, -10.23, 2.06, 1.75, 7.71, repro,
2004-08-28,3.37, -11.52, -8.84, 2.02, 1.81, 7.70, repro,
2004-08-29,3.68, -9.92, -7.28, 2.16, 1.84, 7.90, repro,
2004-08-30,4.22, -10.00, -8.38, 2.14, 1.80, 7.86, repro,
2004-08-31,3.39, -10.80, -13.12, 2.06, 1.76, 7.76, repro,
2004-09-01,2.90, -11.24, -13.15, 2.07, 1.75, 7.79, repro,
2004-09-02,3.49, -7.99, -10.95, 2.16, 1.79, 7.94, repro,
2004-09-03,2.66, -7.29, -2.42, 1.98, 1.71, 7.52, repro,
2004-09-04,4.16, -10.26, -4.96, 2.12, 1.78, 7.88, repro,
2004-09-05,3.37, -10.61, -11.11, 2.02, 1.75, 7.69, repro,
2004-09-06,4.52, -10.70, -9.47, 1.97, 1.71, 7.61, repro,
2004-09-07,4.24, -10.52, -10.91, 1.98, 1.71, 7.63, repro,
2004-09-08,3.41, -9.57, -12.37, 2.07, 1.76, 7.77, repro,
2004-09-09,3.22, -8.94, -2.87, 2.08, 1.76, 7.77, repro,
2004-09-10,3.71, -10.06, -7.57, 2.17, 1.92, 8.41, repro,
2004-09-11,2.49, -12.49, -10.98, 2.00, 1.79, 7.90, repro,
2004-09-12,3.37, -7.96, -6.96, 1.99, 1.79, 7.76, repro,
2004-09-13,2.37, -7.57, -3.88, 2.04, 1.74, 7.78, repro,
2004-09-14,3.79, -10.87, -3.41, 1.96, 1.70, 7.50, repro,
2004-09-15,3.55, -11.67, -6.01, 2.03, 1.78, 7.77, repro,
2004-09-16,3.54, -11.29, -10.52, 1.99, 1.73, 7.61, repro,
2004-09-17,2.30, -10.97, -11.89, 1.99, 1.75, 7.65, repro,
2004-09-18,2.19, -10.03, -10.12, 1.99, 1.73, 7.59, repro,
2004-09-19,2.49, -9.82, 4.51, 1.99, 1.70, 7.59, repro,
2004-09-20,2.80, -9.72, -6.31, 2.05, 1.72, 7.61, repro,
2004-09-21,1.33, -10.32, -15.05, 2.07, 1.72, 7.62, repro,
2004-09-22,3.52, -10.47, -13.89, 2.12, 1.79, 7.87, repro,
2004-09-24,4.25, -10.61, -14.32, 2.01, 1.73, 7.63, repro,
2004-09-25,4.57, -10.23, -15.30, 1.97, 1.71, 7.53, repro,
2004-09-26,3.04, -10.13, -11.73, 1.92, 1.67, 7.35, repro,
2004-09-27,4.45, -10.77, -9.03, 1.98, 1.72, 7.59, repro,
2004-09-28,3.49, -11.17, -12.71, 1.98, 1.72, 7.60, repro,
2004-09-29,2.99, -10.24, -7.81, 1.95, 1.70, 7.53, repro,
2004-09-30,2.16, -10.95, -10.73, 2.00, 1.71, 7.60, repro,
2004-10-01,4.85, -10.98, -10.02, 1.92, 1.65, 7.37, repro,
2004-10-02,4.87, -11.81, -8.63, 1.93, 1.69, 7.48, repro,
2004-10-03,4.48, -9.88, -12.93, 1.94, 1.68, 7.46, repro,
2004-10-04,3.13, -10.00, -15.40, 1.94, 1.70, 7.55, repro,
2004-10-05,3.77, -10.59, -19.51, 1.93, 1.67, 7.41, repro,
2004-10-06,3.76, -9.08, -9.41, 1.97, 1.69, 7.57, repro,
2004-10-07,3.82, -9.72, -10.54, 1.93, 1.67, 7.45, repro,
2004-10-08,4.26, -10.50, -12.10, 1.98, 1.73, 7.64, repro,
2004-10-09,3.74, -10.64, -10.87, 2.14, 1.87, 8.21, repro,
2004-10-10,3.92, -9.20, -11.35, 2.47, 2.04, 9.29, repro,
2004-10-11,2.34, -9.67, -8.65, 1.95, 1.74, 7.59, repro,
2004-10-12,2.30, -9.98, -7.16, 1.95, 1.71, 7.59, repro,
2004-10-13,4.59, -10.77, -13.27, 1.97, 1.75, 7.75, repro,
2004-10-14,2.41, -9.15, -12.32, 1.94, 1.69, 7.52, repro,
2004-10-15,3.17, -10.77, -12.94, 1.99, 1.71, 7.58, repro,
2004-10-16,3.52, -10.54, -12.71, 1.93, 1.67, 7.41, repro,
2004-10-17,2.67, -8.04, -9.41, 2.05, 1.81, 7.86, repro,
2004-10-18,5.95, -9.59, -12.62, 2.00, 1.76, 7.97, repro,
2004-10-19,5.34, -7.56, -15.30, 2.00, 1.71, 7.66, repro,
2004-10-20,2.91, -10.33, -9.99, 2.07, 1.73, 7.95, repro,
2004-10-21,1.31, -11.04, -10.15, 2.02, 1.70, 7.80, repro,
2004-10-22,3.39, -9.64, -5.92, 2.01, 1.72, 7.66, repro,
2004-10-23,5.14, -10.68, -12.48, 2.01, 1.72, 7.81, repro,
2004-10-24,4.42, -10.80, -5.81, 2.17, 1.79, 8.39, repro,
2004-10-25,4.42, -11.46, -15.79, 1.99, 1.72, 7.75, repro,
2004-10-26,3.63, -10.59, -10.37, 2.08, 1.77, 7.88, repro,
2004-10-27,3.38, -11.35, -8.74, 2.03, 1.75, 7.82, repro,
2004-10-28,5.30, -9.83, -9.96, 2.01, 1.74, 7.86, repro,
2004-10-29,3.88, -10.04, -14.96, 2.01, 1.75, 7.91, repro,
2004-10-30,5.23, -10.58, -9.59, 2.11, 1.83, 8.44, repro,
2004-10-31,3.64, -10.84, -16.25, 2.00, 1.72, 7.76, repro,
2004-11-01,2.82, -11.69, -17.81, 2.02, 1.74, 7.80, repro,
2004-11-02,4.29, -9.81, -12.04, 1.99, 1.74, 7.60, repro,
2004-11-03,4.35, -9.51, -16.34, 2.02, 1.77, 7.95, repro,
2004-11-04,4.19, -12.33, -10.74, 2.02, 1.82, 7.95, repro,
2004-11-05,3.00, -12.14, -6.07, 2.06, 1.88, 8.31, repro,
2004-11-06,2.66, -12.27, -4.52, 2.09, 1.94, 8.47, repro,
2004-11-07,3.87, -11.67, -22.29, 2.09, 1.90, 8.49, repro,
2004-11-08,3.63, -9.47, -16.50, 2.16, 1.94, 8.62, repro,
2004-11-09,4.45, -9.75, -12.87, 2.08, 1.83, 8.07, repro,
2004-11-10,4.77, -11.74, -20.46, 2.01, 1.78, 7.93, repro,
2004-11-11,3.45, -11.17, -23.26, 2.02, 1.79, 7.96, repro,
2004-11-12,2.28, -10.10, -17.44, 2.00, 1.81, 7.98, repro,
2004-11-13,2.05, -11.31, -19.66, 1.95, 1.74, 7.54, repro,
2004-11-14,1.11, -13.40, -21.19, 1.94, 1.75, 7.59, repro,
2004-11-15,2.12, -12.89, -18.63, 1.95, 1.76, 7.62, repro,
2004-11-16,2.82, -12.44, -16.98, 2.01, 1.79, 7.92, repro,
2004-11-17,3.50, -11.85, -19.18, 1.94, 1.76, 7.61, repro,
2004-11-18,3.87, -11.17, -16.56, 1.94, 1.76, 7.55, repro,
2004-11-19,3.48, -11.09, -15.13, 2.06, 1.90, 8.17, repro,
2004-11-20,3.70, -11.47, -16.89, 1.97, 1.76, 7.75, repro,
2004-11-21,3.07, -12.17, -15.54, 2.18, 1.96, 8.57, repro,
2004-11-22,3.19, -11.93, -14.68, 1.96, 1.79, 7.76, repro,
2004-11-23,2.34, -11.29, -12.17, 1.98, 1.75, 7.76, repro,
2004-11-24,4.48, -12.37, -18.68, 2.23, 1.89, 9.01, repro,
2004-11-25,3.79, -10.56, -7.81, 2.03, 1.90, 8.28, repro,
2004-11-26,4.21, -10.45, -10.87, 2.11, 1.97, 8.77, repro,
2004-11-27,4.83, -10.59, -8.98, 1.97, 1.86, 7.95, repro,
2004-11-28,2.76, -11.34, -8.20, 1.99, 1.81, 7.95, repro,
2004-11-29,2.36, -12.13, -15.07, 1.89, 1.69, 7.29, repro,
2004-11-30,4.45, -10.11, -18.89, 1.92, 1.74, 7.57, repro,
2004-12-01,4.36, -10.11, -16.73, 2.05, 1.85, 8.17, repro,
2004-12-02,3.77, -10.09, -14.51, 2.12, 1.78, 8.05, repro,
2004-12-03,3.40, -10.81, -18.02, 2.01, 1.77, 7.81, repro,
2004-12-04,3.85, -10.57, -16.87, 1.99, 1.78, 7.76, repro,
2004-12-05,3.72, -10.73, -14.55, 1.92, 1.71, 7.39, repro,
2004-12-06,3.96, -9.65, -14.54, 2.12, 1.94, 8.55, repro,
2004-12-07,3.90, -10.39, -11.41, 2.00, 1.79, 7.88, repro,
2004-12-08,4.04, -9.16, -14.05, 1.97, 1.76, 7.73, repro,
2004-12-09,3.63, -9.76, -22.35, 1.99, 1.89, 7.88, repro,
2004-12-10,4.54, -11.40, -22.08, 2.01, 1.77, 7.84, repro,
2004-12-11,4.23, -11.55, -22.27, 2.00, 1.78, 7.80, repro,
2004-12-12,3.47, -10.04, -15.66, 2.04, 1.84, 8.01, repro,
2004-12-13,3.70, -11.15, -15.86, 1.96, 1.71, 7.59, repro,
2004-12-14,4.00, -11.11, -23.86, 2.03, 1.85, 7.87, repro,
2004-12-15,4.36, -11.55, -22.95, 2.01, 1.80, 7.66, repro,
2004-12-16,5.74, -13.08, -27.93, 2.05, 1.74, 8.00, repro,
2004-12-17,4.62, -11.40, -26.13, 1.92, 1.71, 7.44, repro,
2004-12-18,4.44, -10.54, -19.47, 1.96, 1.72, 7.55, repro,
2004-12-19,3.38, -12.09, -18.98, 2.05, 1.78, 7.96, repro,
2004-12-20,4.29, -12.15, -14.75, 1.94, 1.68, 7.43, repro,
2004-12-21,2.26, -12.64, -15.41, 1.99, 1.73, 7.80, repro,
2004-12-22,2.38, -11.65, -22.20, 2.01, 1.78, 7.96, repro,
2004-12-23,3.19, -11.09, -21.28, 1.93, 1.71, 7.51, repro,
2004-12-24,2.20, -11.80, -21.40, 1.95, 1.75, 7.62, repro,
2004-12-25,4.19, -12.29, -16.45, 1.94, 1.74, 7.57, repro,
2004-12-26,4.72, -12.61, -15.68, 2.01, 1.72, 7.69, repro,
2004-12-27,4.21, -12.38, -16.28, 2.02, 1.72, 7.74, repro,
2004-12-28,4.85, -13.35, -15.14, 2.07, 1.75, 8.00, repro,
2004-12-29,3.19, -11.42, -18.68, 2.03, 1.73, 7.84, repro,
2004-12-30,2.90, -11.84, -17.21, 2.08, 1.74, 7.90, repro,
2004-12-31,2.87, -10.89, -13.68, 2.14, 1.90, 8.24, repro,
2005-01-01,4.48, -11.04, -19.63, 2.01, 1.71, 7.71, repro,
2005-01-02,1.48, -11.29, -17.14, 2.12, 1.81, 8.21, repro,
2005-01-03,3.24, -11.45, -23.42, 2.09, 1.77, 8.07, repro,
2005-01-04,3.53, -11.09, -21.19, 2.15, 1.83, 8.20, repro,
2005-01-05,3.09, -10.47, -18.45, 1.99, 1.70, 7.71, repro,
2005-01-06,4.81, -11.42, -21.65, 2.13, 1.87, 8.18, repro,
2005-01-07,3.63, -10.42, -15.06, 2.14, 1.89, 8.41, repro,
2005-01-08,3.43, -12.45, -22.36, 2.04, 1.81, 7.94, repro,
2005-01-09,1.74, -13.15, -25.85, 2.00, 1.76, 7.75, repro,
2005-01-10,0.62, -12.30, -16.53, 2.03, 1.79, 7.96, repro,
2005-01-11,1.79, -12.08, -8.75, 2.02, 1.81, 7.86, repro,
2005-01-12,2.15, -11.59, -16.88, 2.04, 1.80, 7.96, repro,
2005-01-13,3.00, -11.32, -22.98, 2.04, 1.79, 7.95, repro,
2005-01-14,3.67, -11.00, -30.60, 2.13, 1.87, 8.16, repro,
2005-01-15,4.50, -12.62, -31.08, 2.22, 2.04, 8.55, repro,
2005-01-16,3.05, -12.31, -29.68, 2.09, 1.84, 8.12, repro,
2005-01-17,1.70, -12.06, -29.85, 1.95, 1.69, 7.60, repro,
2005-01-18,4.86, -11.94, -24.38, 2.01, 1.78, 7.82, repro,
2005-01-19,3.07, -11.16, -25.38, 2.05, 1.74, 7.89, repro,
2005-01-20,3.70, -12.08, -24.83, 2.07, 1.81, 8.02, repro,
2005-01-21,3.90, -11.94, -20.09, 2.04, 1.82, 8.05, repro,
2005-01-22,3.53, -12.69, -20.55, 1.98, 1.78, 7.78, repro,
2005-01-23,4.97, -13.20, -20.72, 1.97, 1.74, 7.63, repro,
2005-01-24,4.56, -15.21, -19.11, 1.95, 1.70, 7.66, repro,
2005-01-25,2.74, -11.10, -21.16, 2.11, 1.89, 8.24, repro,
2005-01-26,4.00, -10.93, -18.43, 2.00, 1.78, 7.77, repro,
2005-01-27,4.39, -12.69, -12.68, 1.99, 1.76, 7.83, repro,
2005-01-28,4.02, -11.26, -20.69, 2.02, 1.84, 7.89, repro,
2005-01-29,1.99, -10.30, -16.17, 1.94, 1.69, 7.54, repro,
2005-01-30,0.15, -12.41, -26.71, 2.02, 1.78, 7.84, repro,
2005-01-31,0.99, -11.50, -20.54, 2.00, 1.74, 7.74, repro,
2005-02-01,1.68, -13.19, -22.32, 1.99, 1.73, 7.69, repro,
2005-02-02,2.85, -13.48, -26.06, 1.92, 1.65, 7.39, repro,
2005-02-03,1.32, -13.81, -22.22, 1.97, 1.67, 7.48, repro,
2005-02-04,4.11, -11.90, -22.36, 1.93, 1.65, 7.40, repro,
2005-02-05,3.21, -11.46, -19.70, 1.93, 1.65, 7.38, repro,
2005-02-06,3.00, -12.13, -20.23, 1.94, 1.66, 7.47, repro,
2005-02-07,3.43, -8.19, -25.25, 1.94, 1.67, 7.47, repro,
2005-02-08,3.69, -11.43, -24.79, 1.95, 1.71, 7.56, repro,
2005-02-09,3.59, -12.38, -18.57, 1.95, 1.71, 7.59, repro,
2005-02-10,3.28, -11.89, -19.56, 1.94, 1.66, 7.43, repro,
2005-02-11,4.14, -11.76, -22.80, 1.95, 1.66, 7.45, repro,
2005-02-12,3.59, -11.09, -19.40, 1.95, 1.66, 7.44, repro,
2005-02-13,2.69, -11.23, -16.84, 2.07, 1.70, 7.82, repro,
2005-02-14,3.79, -12.13, -18.34, 1.94, 1.66, 7.40, repro,
2005-02-15,3.60, -11.94, -15.86, 1.96, 1.67, 7.47, repro,
2005-02-16,3.54, -11.96, -23.10, 2.00, 1.71, 7.63, repro,
2005-02-17,3.53, -12.08, -21.97, 2.02, 1.69, 7.61, repro,
2005-02-18,2.55, -11.52, -18.67, 1.98, 1.67, 7.56, repro,
2005-02-19,2.44, -10.57, -17.81, 1.94, 1.67, 7.48, repro,
2005-02-20,3.96, -10.29, -21.50, 1.96, 1.68, 7.50, repro,
2005-02-21,2.83, -13.48, -19.13, 1.99, 1.70, 7.55, repro,
2005-02-22,2.57, -12.57, -27.00, 1.96, 1.66, 7.47, repro,
2005-02-23,3.74, -13.42, -17.96, 2.09, 1.71, 7.87, repro,
