PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P020
Station name,DRYLNDRSH_WA2004
Begin Date, 2004-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0022084042 North Latitude, -118.5657704446 East Longitude, 480.12274 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-07,0.05, 0.89, 6.24, 2.25, 1.53, 6.98, repro,
2008-07-08,0.26, 1.84, 5.17, 2.25, 1.52, 6.87, repro,
2008-07-09,0.21, -0.05, 9.59, 2.22, 1.53, 6.91, repro,
2008-07-10,-0.32, 0.36, 11.16, 2.29, 1.57, 7.09, repro,
2008-07-11,2.35, 0.04, 1.27, 2.33, 1.58, 7.20, repro,
2008-07-12,0.18, 1.18, 4.01, 2.23, 1.51, 6.90, repro,
2008-07-13,-0.67, 0.93, 5.97, 2.27, 1.57, 7.11, repro,
2008-07-14,-2.42, 0.83, 17.42, 2.26, 1.54, 6.98, repro,
2008-07-15,0.50, -0.50, 7.91, 2.23, 1.53, 6.93, repro,
2008-07-16,1.63, -0.11, -2.46, 2.25, 1.54, 7.01, repro,
2008-07-17,-0.53, 0.10, 2.92, 2.24, 1.53, 6.94, repro,
2008-07-18,0.21, 0.48, 8.05, 2.30, 1.53, 7.02, repro,
2008-07-19,-1.26, 0.26, 6.13, 2.31, 1.54, 7.04, repro,
2008-07-20,-1.00, 1.85, 11.49, 2.24, 1.53, 6.92, repro,
2008-07-21,-0.17, 1.24, 7.59, 2.25, 1.54, 6.99, repro,
2008-07-22,0.10, 1.61, 10.38, 2.26, 1.53, 7.00, repro,
2008-07-23,-0.95, 1.04, 10.88, 2.29, 1.53, 6.94, repro,
2008-07-24,0.58, 0.72, 3.13, 2.22, 1.52, 6.86, repro,
2008-07-25,-0.10, 1.16, 7.17, 2.23, 1.53, 6.88, repro,
2008-07-26,-0.77, -0.79, 15.95, 2.21, 1.51, 6.84, repro,
2008-07-27,1.50, -0.12, 10.94, 2.25, 1.54, 7.00, repro,
2008-07-28,0.94, 0.53, 17.54, 2.34, 1.55, 7.03, repro,
2008-07-29,-0.43, 1.71, 14.60, 2.29, 1.54, 7.06, repro,
2008-07-30,-0.68, 0.82, 14.73, 2.29, 1.55, 7.07, repro,
2008-07-31,-0.32, 0.95, 12.54, 2.24, 1.52, 6.92, repro,
2008-08-01,0.88, 1.27, 12.42, 2.23, 1.52, 6.92, repro,
2008-08-02,-0.49, 1.34, 18.39, 2.24, 1.52, 6.90, repro,
2008-08-03,-0.14, 0.39, 14.35, 2.27, 1.55, 7.06, repro,
2008-08-04,-0.24, 0.78, 7.76, 2.22, 1.51, 6.82, repro,
2008-08-05,-0.59, 0.21, 11.13, 2.22, 1.51, 6.81, repro,
2008-08-06,-0.11, 0.52, 11.39, 2.28, 1.53, 6.93, repro,
2008-08-07,-1.30, -0.07, 21.66, 2.52, 1.66, 7.48, repro,
2008-08-08,-1.12, 1.12, 8.47, 2.33, 1.59, 7.18, repro,
2008-08-09,-1.08, 0.84, 11.00, 2.29, 1.54, 6.95, repro,
2008-08-10,-1.90, -0.03, 13.50, 2.28, 1.52, 6.91, repro,
2008-08-11,-0.39, 0.18, 7.54, 2.27, 1.53, 6.91, repro,
2008-08-12,-1.47, 1.03, 10.80, 2.32, 1.55, 7.10, repro,
2008-08-13,-1.51, 0.12, 14.49, 2.29, 1.54, 7.01, repro,
2008-08-14,-1.74, 0.98, 6.08, 2.28, 1.54, 6.93, repro,
2008-08-15,-0.30, 0.63, 9.49, 2.29, 1.54, 6.96, repro,
2008-08-16,0.21, 0.28, 15.69, 2.28, 1.53, 6.95, repro,
2008-08-17,-2.29, 0.20, 18.27, 2.30, 1.54, 7.00, repro,
2008-08-18,-2.47, 1.40, 16.57, 2.31, 1.54, 7.00, repro,
2008-08-19,-0.54, -0.52, 21.74, 2.30, 1.54, 6.96, repro,
2008-08-20,-0.15, 1.18, 15.11, 2.30, 1.55, 6.97, repro,
2008-08-21,-2.50, 1.35, 19.34, 2.30, 1.56, 7.03, repro,
2008-08-22,-0.94, -1.13, 17.13, 2.30, 1.53, 6.94, repro,
2008-08-23,-0.88, 0.92, 6.72, 2.31, 1.54, 7.00, repro,
2008-08-24,-0.83, 1.01, 16.18, 2.31, 1.55, 7.02, repro,
2008-08-25,0.04, 1.37, 11.33, 2.28, 1.54, 6.92, repro,
2008-08-26,0.00, -0.54, 18.06, 2.28, 1.54, 6.91, repro,
2008-08-27,-2.30, -0.03, 16.83, 2.32, 1.57, 7.13, repro,
2008-08-28,-0.98, 0.54, 11.40, 2.41, 1.60, 7.24, repro,
2008-08-29,-0.46, 0.21, 16.40, 2.33, 1.56, 7.09, repro,
2008-08-30,0.26, 1.57, 13.93, 2.31, 1.56, 7.04, repro,
2008-08-31,-0.81, -0.29, 14.25, 2.31, 1.55, 7.01, repro,
2008-09-01,-0.41, 0.23, 10.61, 2.31, 1.56, 7.02, repro,
2008-09-02,0.23, 0.27, 9.66, 2.32, 1.57, 7.14, repro,
2008-09-03,0.16, -0.90, 6.45, 2.30, 1.55, 7.02, repro,
2008-09-04,-0.11, 0.45, 8.84, 2.45, 1.65, 7.51, repro,
2008-09-05,0.33, 0.68, 7.16, 2.80, 1.91, 8.79, repro,
2008-09-07,-0.59, 4.24, 14.17, 9.25, 5.78, 28.48, repro,
2008-09-08,2.74, -1.62, 11.61, 4.44, 3.02, 14.38, repro,
2008-09-09,-0.53, 0.36, 10.31, 4.37, 2.66, 12.80, repro,
2008-09-10,1.88, 0.14, 7.23, 4.49, 3.06, 14.33, repro,
2008-09-11,1.71, 0.39, 17.45, 4.03, 2.59, 12.28, repro,
2008-09-12,1.53, -1.01, 12.74, 4.40, 2.89, 14.10, repro,
2008-09-13,1.05, -0.13, 9.74, 5.10, 3.28, 15.73, repro,
2008-09-14,0.34, 1.10, 14.87, 3.72, 2.41, 11.10, repro,
2008-09-15,-0.11, 0.79, 1.38, 4.05, 2.67, 12.56, repro,
2008-09-16,0.01, 0.87, 6.80, 3.19, 2.14, 9.62, repro,
2008-09-17,1.00, 1.05, 11.05, 2.86, 1.92, 8.83, repro,
2008-09-18,-1.21, 0.68, 9.57, 2.56, 1.70, 7.89, repro,
2008-09-19,0.29, 0.18, 11.42, 2.42, 1.63, 7.44, repro,
2008-09-20,-1.10, 0.16, 10.20, 2.28, 1.53, 6.91, repro,
2008-09-21,-1.50, 0.96, 13.68, 2.29, 1.54, 6.94, repro,
2008-09-22,1.15, 0.02, 12.01, 2.35, 1.57, 7.11, repro,
2008-09-23,-0.35, 0.47, 8.91, 2.29, 1.53, 6.93, repro,
2008-09-24,0.05, 1.55, 9.39, 2.65, 1.73, 7.74, repro,
2008-09-25,-0.45, 2.97, 14.06, 2.29, 1.54, 6.94, repro,
2008-09-26,0.84, 1.29, 7.02, 2.49, 1.64, 7.35, repro,
2008-09-27,0.33, 0.55, 7.44, 2.54, 1.69, 7.52, repro,
2008-09-28,0.72, 1.22, 4.34, 2.73, 1.76, 8.01, repro,
2008-09-29,-0.17, 1.98, 5.03, 2.82, 1.80, 8.22, repro,
2008-09-30,0.76, 0.60, 5.81, 2.34, 1.57, 7.10, repro,
2008-10-01,-0.40, 0.51, 3.35, 2.28, 1.52, 6.88, repro,
2008-10-02,0.25, 1.29, 9.61, 2.40, 1.62, 7.26, repro,
2008-10-03,0.53, 0.44, 13.63, 2.34, 1.58, 7.08, repro,
2008-10-04,1.08, 0.09, 17.69, 2.29, 1.53, 6.94, repro,
2008-10-05,0.82, 0.98, 11.71, 2.29, 1.53, 6.92, repro,
2008-10-06,0.38, 1.04, 11.42, 2.28, 1.52, 6.85, repro,
2008-10-07,-0.09, 1.67, 9.15, 2.33, 1.53, 6.96, repro,
2008-10-08,-0.38, 0.23, 4.14, 2.32, 1.56, 7.03, repro,
2008-10-09,0.49, -0.37, 8.37, 2.23, 1.51, 6.83, repro,
2008-10-10,0.63, 1.51, 7.59, 2.23, 1.51, 6.81, repro,
2008-10-11,0.13, 0.75, 2.30, 2.23, 1.52, 6.84, repro,
2008-10-12,0.38, 0.30, 5.36, 2.24, 1.51, 6.81, repro,
2008-10-13,-0.04, 0.04, 8.96, 2.42, 1.61, 7.22, repro,
2008-10-14,-0.75, 0.28, 10.14, 2.31, 1.55, 7.00, repro,
2008-10-15,0.45, 0.65, 5.10, 2.30, 1.53, 6.99, repro,
2008-10-16,-0.88, 0.37, 4.07, 2.30, 1.54, 7.03, repro,
2008-10-17,1.08, 0.66, 1.73, 2.47, 1.64, 7.36, repro,
2008-10-18,0.54, -0.00, 12.29, 2.30, 1.58, 7.04, repro,
2008-10-19,0.52, 0.07, 4.29, 2.23, 1.52, 6.88, repro,
2008-10-20,-0.17, 1.04, 10.46, 2.25, 1.53, 6.94, repro,
2008-10-21,-0.97, 1.42, 3.85, 2.24, 1.52, 6.89, repro,
2008-10-22,-0.63, 1.04, 1.02, 2.22, 1.52, 6.84, repro,
2008-10-23,-0.37, 1.07, 9.79, 2.23, 1.52, 6.87, repro,
2008-10-24,0.32, 0.34, 9.31, 2.22, 1.51, 6.83, repro,
2008-10-25,-0.29, -0.39, 7.29, 2.23, 1.52, 6.89, repro,
2008-10-26,0.33, 0.11, 0.08, 2.24, 1.52, 6.90, repro,
2008-10-27,-0.55, 0.46, -0.08, 2.40, 1.60, 7.22, repro,
2008-10-28,0.03, -0.12, 0.87, 2.45, 1.57, 7.09, repro,
2008-10-29,-0.42, 1.38, 9.97, 2.43, 1.60, 7.24, repro,
2008-10-30,-0.52, -0.24, 9.71, 2.39, 1.60, 7.23, repro,
2008-10-31,-0.04, -0.08, 8.47, 2.32, 1.57, 7.07, repro,
2008-11-01,-0.11, 1.19, 6.92, 2.26, 1.55, 7.04, repro,
2008-11-02,-0.16, 1.09, 18.11, 2.28, 1.57, 7.11, repro,
2008-11-03,0.34, 0.54, 11.53, 2.24, 1.53, 6.91, repro,
2008-11-04,-0.31, -0.02, 16.76, 2.26, 1.54, 7.00, repro,
2008-11-05,0.28, -0.31, 11.97, 2.27, 1.55, 7.05, repro,
2008-11-06,0.73, -0.11, 4.38, 2.27, 1.55, 7.03, repro,
2008-11-07,-1.49, -0.41, 7.98, 2.25, 1.55, 6.99, repro,
2008-11-08,0.06, 0.44, 10.89, 2.25, 1.54, 6.93, repro,
2008-11-09,-0.19, -0.08, 11.20, 2.26, 1.54, 6.97, repro,
2008-11-10,-0.21, -0.30, 9.92, 2.27, 1.57, 7.08, repro,
2008-11-11,-0.38, 0.02, 10.95, 2.35, 1.62, 7.38, repro,
2008-11-12,-1.01, -0.98, 17.87, 2.27, 1.56, 7.05, repro,
2008-11-13,-0.36, 0.15, 11.44, 2.28, 1.58, 7.05, repro,
2008-11-14,-0.40, 0.15, 1.05, 2.32, 1.62, 7.24, repro,
2008-11-15,-0.29, 1.20, 2.30, 2.34, 1.63, 7.35, repro,
2008-11-16,-0.63, 0.74, -1.94, 2.31, 1.61, 7.25, repro,
2008-11-17,-1.51, 0.89, -1.54, 2.32, 1.63, 7.30, repro,
2008-11-18,-1.74, 0.71, -1.16, 2.39, 1.73, 7.82, repro,
2008-11-19,-1.02, 1.35, -4.45, 2.25, 1.57, 7.05, repro,
2008-11-20,0.54, -0.29, -4.33, 2.31, 1.62, 7.23, repro,
2008-11-21,-1.16, 1.77, 1.20, 2.48, 1.77, 8.03, repro,
2008-11-22,-0.63, 0.01, 13.52, 2.45, 1.71, 7.86, repro,
2008-11-23,-0.55, -0.01, 0.86, 2.37, 1.66, 7.45, repro,
2008-11-24,-1.02, 0.02, 3.29, 2.42, 1.70, 7.65, repro,
2008-11-25,-1.01, -0.13, 2.99, 2.31, 1.64, 7.26, repro,
2008-11-26,-0.59, 0.27, 4.65, 2.23, 1.53, 6.83, repro,
2008-11-27,-0.31, 1.09, 3.91, 2.27, 1.59, 7.11, repro,
2008-11-28,-0.65, 0.05, 3.80, 2.33, 1.66, 7.35, repro,
2008-11-29,-1.97, 0.01, 3.20, 2.42, 1.75, 7.82, repro,
2008-11-30,-0.40, -0.63, 8.44, 2.23, 1.53, 6.83, repro,
2008-12-01,-0.61, 0.25, 6.48, 2.22, 1.53, 6.83, repro,
2008-12-02,-0.01, 0.20, 9.05, 2.29, 1.59, 7.03, repro,
2008-12-03,0.30, 0.20, 4.68, 2.29, 1.61, 7.07, repro,
2008-12-04,-0.58, 1.36, 0.68, 2.40, 1.76, 7.83, repro,
2008-12-05,-0.21, 0.35, 8.17, 2.30, 1.62, 7.15, repro,
2008-12-06,-0.68, 0.14, 9.26, 2.29, 1.65, 7.33, repro,
2008-12-07,0.46, 0.09, 5.91, 2.32, 1.68, 7.52, repro,
2008-12-08,0.34, 0.35, 4.91, 2.26, 1.60, 7.12, repro,
2008-12-09,-0.40, -0.15, 0.10, 2.27, 1.58, 6.99, repro,
2008-12-10,0.28, 0.07, 2.48, 2.29, 1.58, 7.04, repro,
2008-12-11,-0.75, -0.04, -0.82, 2.36, 1.61, 7.20, repro,
2008-12-12,-0.52, 0.40, 5.47, 2.34, 1.59, 7.20, repro,
2008-12-13,0.31, 0.48, 9.68, 2.26, 1.59, 7.10, repro,
2008-12-14,0.52, -0.34, 7.56, 2.23, 1.52, 6.83, repro,
2008-12-15,0.79, -0.11, 0.51, 2.26, 1.55, 6.98, repro,
2008-12-16,-0.57, 0.20, 3.93, 2.22, 1.51, 6.84, repro,
2008-12-17,0.38, -0.04, 2.68, 2.25, 1.50, 6.81, repro,
2008-12-18,0.56, -0.09, 7.10, 2.19, 1.50, 6.76, repro,
2008-12-19,0.90, -0.70, 3.42, 2.31, 1.55, 7.09, repro,
2008-12-20,0.77, -0.38, -1.94, 2.24, 1.52, 6.92, repro,
2008-12-21,0.63, 0.82, 0.91, 2.23, 1.51, 6.89, repro,
2008-12-22,2.32, 0.06, 4.38, 2.20, 1.50, 6.79, repro,
2008-12-23,2.37, -0.74, 3.83, 2.20, 1.50, 6.76, repro,
2008-12-24,2.41, -0.68, 4.99, 2.22, 1.52, 6.85, repro,
2008-12-25,1.09, 0.39, 11.42, 2.24, 1.52, 6.91, repro,
2008-12-26,-0.05, 0.09, 7.31, 2.23, 1.52, 6.89, repro,
2008-12-27,-0.33, 1.13, 11.79, 2.22, 1.51, 6.81, repro,
2008-12-28,-0.43, -0.09, 3.48, 2.21, 1.51, 6.80, repro,
2008-12-29,-1.72, 1.69, -1.73, 2.19, 1.51, 6.77, repro,
2008-12-30,-0.44, -0.34, -4.87, 2.23, 1.52, 6.90, repro,
2008-12-31,-0.86, 0.07, 0.17, 2.24, 1.53, 6.94, repro,
2009-01-01,-0.54, 0.46, 4.05, 2.22, 1.51, 6.84, repro,
2009-01-02,-3.45, 0.42, 2.77, 2.19, 1.51, 6.76, repro,
2009-01-03,-4.36, -1.21, 0.21, 2.20, 1.50, 6.75, repro,
2009-01-04,-4.55, -1.43, -3.04, 2.22, 1.52, 6.85, repro,
2009-01-05,-4.34, -0.71, 13.20, 2.23, 1.52, 6.88, repro,
2009-01-06,-1.86, -0.42, 11.37, 2.23, 1.52, 6.92, repro,
2009-01-07,-1.93, -0.41, 9.74, 2.20, 1.52, 6.84, repro,
2009-01-08,-1.22, 0.06, 5.94, 2.27, 1.56, 7.02, repro,
2009-01-09,-0.96, 1.45, -6.47, 2.25, 1.56, 6.99, repro,
2009-01-10,-0.58, 1.20, -9.78, 2.22, 1.53, 6.92, repro,
2009-01-11,-1.04, 0.63, -9.91, 2.22, 1.53, 6.92, repro,
2009-01-12,-0.92, 0.51, -14.62, 2.23, 1.54, 6.95, repro,
2009-01-13,-1.89, 1.15, -15.32, 2.21, 1.53, 6.89, repro,
2009-01-14,0.08, 1.59, -10.24, 2.26, 1.54, 6.98, repro,
2009-01-15,-0.26, 1.20, -8.71, 2.20, 1.52, 6.86, repro,
2009-01-16,-0.94, 0.29, -12.27, 2.27, 1.54, 7.03, repro,
2009-01-17,-0.54, 0.99, -11.73, 2.22, 1.53, 6.92, repro,
2009-01-18,-1.16, 0.73, -11.58, 2.21, 1.53, 6.90, repro,
2009-01-19,-0.79, 0.64, -9.85, 2.25, 1.54, 6.95, repro,
2009-01-20,-0.19, 1.06, -9.54, 2.22, 1.52, 6.88, repro,
2009-01-21,0.02, 0.71, -3.15, 2.20, 1.52, 6.87, repro,
2009-01-22,0.51, 0.60, -4.51, 2.21, 1.52, 6.91, repro,
2009-01-23,-0.71, 1.86, -9.17, 2.21, 1.53, 6.93, repro,
2009-01-24,-1.20, 0.79, -8.94, 2.24, 1.54, 7.00, repro,
2009-01-25,0.49, 1.06, -6.27, 2.26, 1.54, 7.00, repro,
2009-01-26,-1.04, 0.71, -7.14, 2.20, 1.52, 6.84, repro,
2009-01-27,-2.62, 0.50, -4.17, 2.22, 1.53, 6.93, repro,
2009-01-28,-1.11, 1.29, -1.45, 2.20, 1.53, 6.90, repro,
2009-01-29,-1.07, 1.82, -7.41, 2.20, 1.54, 6.91, repro,
2009-01-30,-1.61, 0.98, -8.42, 2.19, 1.52, 6.81, repro,
2009-01-31,-1.46, 0.59, -8.00, 2.20, 1.52, 6.80, repro,
2009-02-01,-1.03, 1.73, -8.88, 2.20, 1.52, 6.85, repro,
2009-02-02,-1.26, 1.64, -9.61, 2.20, 1.53, 6.90, repro,
2009-02-03,-0.09, 1.42, -12.31, 2.20, 1.53, 6.91, repro,
2009-02-04,-1.72, 1.45, -7.36, 2.19, 1.53, 6.87, repro,
2009-02-05,-1.93, 1.62, -5.42, 2.24, 1.56, 6.97, repro,
2009-02-06,-1.70, 0.65, -2.07, 2.30, 1.61, 7.15, repro,
2009-02-07,-1.69, 1.46, -8.09, 2.20, 1.53, 6.88, repro,
2009-02-08,-1.00, 1.30, -2.63, 2.20, 1.53, 6.88, repro,
2009-02-09,-1.42, 0.85, 5.21, 2.23, 1.57, 7.01, repro,
2009-02-10,-1.37, 0.74, 2.24, 2.18, 1.53, 6.82, repro,
2009-02-11,-0.59, 0.62, -3.21, 2.29, 1.60, 7.19, repro,
2009-02-12,-2.07, 0.02, -3.20, 2.25, 1.57, 7.04, repro,
2009-02-13,-1.44, 1.36, -3.10, 2.19, 1.53, 6.86, repro,
2009-02-14,-1.61, 1.43, -0.55, 2.18, 1.52, 6.84, repro,
2009-02-15,-0.83, 0.98, -4.79, 2.20, 1.56, 7.03, repro,
2009-02-16,-1.96, 0.86, 3.40, 2.20, 1.54, 6.87, repro,
2009-02-17,-1.05, 1.09, 3.51, 2.25, 1.53, 6.91, repro,
2009-02-18,-1.45, 1.59, 1.46, 2.21, 1.55, 7.01, repro,
2009-02-19,-1.19, 0.59, -6.60, 2.20, 1.55, 7.02, repro,
2009-02-20,-1.85, 0.85, -7.19, 2.19, 1.53, 6.91, repro,
2009-02-21,-1.49, 1.06, -9.16, 2.22, 1.57, 7.09, repro,
2009-02-22,-1.13, 1.23, -1.63, 2.21, 1.53, 6.91, repro,
2009-02-23,-0.87, 1.49, -4.01, 2.23, 1.56, 6.98, repro,
2009-02-24,-0.63, 0.77, -2.16, 2.30, 1.66, 7.36, repro,
2009-02-25,-1.42, -0.22, 0.00, 132.23, 183.00, 358.48, repro,
2009-02-26,-0.69, 1.48, -0.60, 2.21, 1.57, 6.99, repro,
2009-02-27,-0.94, 0.45, -7.17, 2.37, 1.67, 7.65, repro,
2009-02-28,-0.52, 1.16, -9.88, 2.21, 1.55, 7.03, repro,
2009-03-01,-2.50, 1.36, -5.50, 2.24, 1.59, 7.14, repro,
2009-03-02,-2.18, 0.72, -4.17, 2.26, 1.60, 7.19, repro,
2009-03-03,-0.57, 1.44, 0.06, 2.26, 1.62, 7.25, repro,
2009-03-04,-3.52, 3.58, 3.57, 2.18, 1.54, 6.89, repro,
2009-03-05,-1.65, 0.87, 1.19, 2.23, 1.60, 7.13, repro,
2009-03-06,-1.08, 1.84, 4.51, 2.25, 1.62, 7.22, repro,
2009-03-07,-2.32, 0.13, 0.23, 2.22, 1.55, 7.02, repro,
2009-03-08,-0.94, 0.96, -0.72, 2.21, 1.56, 7.04, repro,
2009-03-09,-0.54, 1.07, -1.41, 2.27, 1.63, 7.37, repro,
2009-03-10,-1.70, 1.02, -3.74, 2.26, 1.62, 7.27, repro,
2009-03-11,-1.01, 1.25, -6.68, 2.19, 1.54, 6.90, repro,
2009-03-12,-0.70, 1.05, -8.82, 2.19, 1.53, 6.88, repro,
2009-03-13,-1.53, 1.36, -6.14, 2.22, 1.56, 7.05, repro,
2009-03-14,-0.13, 0.93, 1.03, 2.24, 1.61, 7.22, repro,
2009-03-15,-0.71, -0.43, 7.06, 2.18, 1.54, 6.88, repro,
2009-03-16,-1.66, 1.25, 6.23, 2.23, 1.57, 7.03, repro,
2009-03-17,-0.48, 0.85, -6.96, 2.20, 1.54, 6.89, repro,
2009-03-18,-1.73, 1.50, -9.80, 2.19, 1.53, 6.89, repro,
2009-03-19,-1.26, 2.35, -6.72, 2.20, 1.54, 6.92, repro,
2009-03-20,-0.13, 1.89, 0.46, 2.38, 1.69, 7.51, repro,
2009-03-21,-0.73, 1.66, -1.59, 2.28, 1.62, 7.19, repro,
2009-03-22,-1.22, 1.00, 1.95, 2.18, 1.54, 6.85, repro,
2009-03-23,-1.33, 1.45, -3.94, 2.19, 1.53, 6.84, repro,
2009-03-24,-0.45, 1.42, -5.01, 2.18, 1.53, 6.87, repro,
2009-03-25,-0.92, 0.91, -1.07, 2.20, 1.54, 6.91, repro,
2009-03-26,-1.38, 0.73, -2.86, 2.18, 1.54, 6.91, repro,
2009-03-27,-1.35, 1.84, -2.45, 2.23, 1.55, 6.96, repro,
2009-03-28,-2.00, 1.15, 0.16, 2.22, 1.55, 6.90, repro,
2009-03-29,-0.45, 0.67, 1.27, 2.23, 1.55, 6.93, repro,
2009-03-30,-1.26, 0.44, -2.58, 2.23, 1.55, 6.98, repro,
2009-03-31,-1.71, 1.01, 1.87, 2.23, 1.54, 6.95, repro,
2009-04-01,-1.50, 0.94, -1.38, 2.23, 1.55, 6.97, repro,
2009-04-02,-1.17, 0.74, 2.28, 2.27, 1.59, 7.14, repro,
2009-04-03,0.11, 0.52, 0.34, 2.28, 1.59, 7.16, repro,
2009-04-04,-0.49, 1.36, -4.69, 2.24, 1.55, 6.95, repro,
2009-04-05,-0.72, 0.97, -8.97, 2.36, 1.67, 7.45, repro,
2009-04-06,-0.26, 1.17, -12.11, 2.64, 1.88, 8.27, repro,
2009-04-07,-2.09, 1.71, -4.00, 2.72, 2.01, 8.91, repro,
2009-04-08,-0.55, 1.48, 0.69, 2.68, 1.98, 8.89, repro,
2009-04-09,-1.75, 0.88, 0.56, 2.33, 1.63, 7.29, repro,
2009-04-10,-1.04, 1.11, -1.25, 2.51, 1.79, 7.93, repro,
2009-04-11,-1.62, 0.94, 0.04, 2.40, 1.67, 7.42, repro,
2009-04-12,-1.30, 1.78, -10.71, 2.29, 1.57, 7.09, repro,
2009-04-13,-2.04, -0.19, -1.88, 2.26, 1.55, 6.99, repro,
2009-04-14,-1.39, 0.93, -4.14, 2.24, 1.56, 7.00, repro,
2009-04-15,-1.45, 0.79, -2.18, 2.34, 1.64, 7.26, repro,
2009-04-16,-0.37, 0.50, -8.57, 2.46, 1.71, 7.54, repro,
2009-04-17,-0.37, 1.26, -8.33, 2.42, 1.70, 7.69, repro,
2009-04-18,-3.19, 1.44, -3.84, 2.60, 1.85, 8.25, repro,
2009-04-19,-2.49, 1.46, -4.30, 2.68, 1.92, 8.67, repro,
2009-04-20,-2.68, 0.76, -8.72, 3.08, 2.24, 10.11, repro,
2009-04-21,-0.51, 1.68, -7.57, 2.72, 1.93, 8.66, repro,
2009-04-22,0.19, 0.61, -0.60, 2.42, 1.68, 7.59, repro,
2009-04-23,-0.03, 0.34, 2.49, 2.29, 1.57, 7.06, repro,
2009-04-24,-1.68, 1.08, 0.71, 2.29, 1.58, 7.07, repro,
2009-04-25,-1.20, 0.14, -4.37, 2.34, 1.61, 7.20, repro,
2009-04-26,-1.15, 0.95, -7.66, 2.33, 1.58, 7.09, repro,
2009-04-27,-0.38, 1.06, -0.54, 2.32, 1.59, 7.22, repro,
2009-04-28,0.35, 0.77, -4.14, 2.27, 1.55, 7.01, repro,
2009-04-29,-0.06, 0.98, -3.82, 2.32, 1.62, 7.19, repro,
2009-04-30,-0.54, 0.48, -6.68, 2.41, 1.65, 7.40, repro,
2009-05-01,-1.24, 0.74, -6.25, 2.46, 1.72, 7.66, repro,
2009-05-02,-1.52, 0.84, -1.45, 2.36, 1.62, 7.49, repro,
2009-05-03,-1.43, 2.04, 0.90, 2.26, 1.53, 6.91, repro,
2009-05-04,-1.35, 0.93, 0.30, 2.28, 1.55, 7.06, repro,
2009-05-05,0.20, 1.49, 0.35, 2.27, 1.54, 6.98, repro,
2009-05-06,-0.36, 0.21, -4.40, 2.25, 1.53, 6.91, repro,
2009-05-07,-1.20, 0.21, -2.84, 2.22, 1.52, 6.85, repro,
2009-05-08,-1.17, 0.98, -3.27, 2.35, 1.60, 7.17, repro,
2009-05-09,-1.12, 1.39, -7.17, 2.57, 1.80, 8.07, repro,
2009-05-10,-1.85, 1.19, -8.54, 2.74, 1.96, 8.85, repro,
2009-05-11,-0.51, 2.19, -2.16, 2.56, 1.76, 8.04, repro,
2009-05-12,-0.82, 0.54, 0.47, 2.40, 1.68, 7.58, repro,
2009-05-13,-0.88, 0.85, 0.28, 2.27, 1.55, 6.96, repro,
2009-05-14,-0.43, 1.42, 1.62, 2.26, 1.55, 6.97, repro,
2009-05-15,0.31, 1.38, -2.89, 2.41, 1.67, 7.51, repro,
2009-05-16,0.03, 2.32, -3.69, 2.75, 1.98, 8.85, repro,
2009-05-17,-0.40, 1.57, -5.78, 2.66, 1.90, 8.71, repro,
2009-05-18,0.63, 1.10, -4.75, 2.22, 1.53, 6.88, repro,
2009-05-19,-2.56, -0.72, 10.06, 2.29, 1.58, 7.16, repro,
2009-05-20,0.86, 0.84, 1.88, 2.24, 1.53, 6.91, repro,
2009-05-21,0.22, 0.86, -4.26, 2.43, 1.70, 7.67, repro,
2009-05-22,-0.25, 1.10, -4.55, 2.64, 1.88, 8.32, repro,
2009-05-23,-0.18, 0.95, -6.58, 2.59, 1.82, 8.23, repro,
2009-05-24,-0.33, 0.95, -2.06, 2.27, 1.58, 7.09, repro,
2009-05-25,0.28, 2.09, -3.02, 2.36, 1.66, 7.37, repro,
2009-05-26,-1.55, 2.19, -0.05, 2.41, 1.65, 7.56, repro,
2009-05-27,-0.59, 1.15, -1.04, 2.30, 1.57, 7.18, repro,
2009-05-28,-0.75, 0.43, 2.57, 2.23, 1.53, 6.96, repro,
2009-05-29,-0.24, 0.86, -0.46, 2.22, 1.53, 6.92, repro,
2009-05-30,0.06, 1.33, 2.59, 2.24, 1.53, 7.00, repro,
2009-05-31,1.38, 0.90, -0.54, 2.24, 1.52, 6.94, repro,
2009-06-01,1.15, 1.07, 2.56, 2.24, 1.53, 7.01, repro,
2009-06-02,-0.69, 1.01, -1.26, 2.22, 1.53, 6.98, repro,
2009-06-03,-0.15, 1.17, -2.24, 2.22, 1.53, 6.96, repro,
2009-06-04,0.57, 1.09, -9.74, 2.22, 1.52, 6.94, repro,
2009-06-05,0.60, 1.78, 2.66, 2.24, 1.53, 6.96, repro,
2009-06-06,-0.52, 0.44, 0.03, 2.28, 1.56, 7.08, repro,
2009-06-07,0.76, 1.23, -4.61, 2.24, 1.54, 7.00, repro,
2009-06-08,-1.56, 0.54, -2.05, 2.22, 1.54, 6.97, repro,
2009-06-09,-0.01, 1.01, 2.06, 2.24, 1.53, 6.96, repro,
2009-06-10,1.04, 1.20, 2.91, 2.24, 1.53, 6.95, repro,
