PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTEX
Station name,Testerazo_MX2011
Begin Date, 2011-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2884528560 North Latitude, -116.5212358221 East Longitude, 340.58875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-28,-4.99, -8.02, 9.31, 1.89, 1.63, 7.35, repro,
2013-11-29,-5.43, -8.65, 0.95, 1.89, 1.63, 7.33, repro,
2013-11-30,-3.42, -6.83, 2.18, 1.89, 1.64, 7.42, repro,
2013-12-01,-2.34, -7.90, 4.29, 1.87, 1.63, 7.31, repro,
2013-12-03,-4.70, -7.57, 7.67, 1.94, 1.75, 7.58, repro,
2013-12-04,-3.77, -7.40, 6.72, 1.94, 1.71, 7.62, repro,
2013-12-05,-4.95, -8.93, 5.68, 1.95, 1.70, 7.56, repro,
2013-12-06,-4.59, -7.47, 7.02, 1.89, 1.63, 7.34, repro,
2013-12-07,-3.86, -7.32, 4.64, 1.90, 1.62, 7.36, repro,
2013-12-08,-3.02, -8.22, 5.37, 1.89, 1.64, 7.39, repro,
2013-12-09,-3.13, -8.20, 4.21, 1.86, 1.57, 7.20, repro,
2013-12-10,-3.64, -6.82, 9.23, 1.86, 1.57, 7.22, repro,
2013-12-11,-2.00, -5.51, 8.68, 1.87, 1.58, 7.25, repro,
2013-12-12,-2.03, -7.44, 2.85, 1.91, 1.65, 7.43, repro,
2013-12-13,-4.07, -7.75, 3.98, 1.86, 1.57, 7.21, repro,
2013-12-14,-2.21, -7.32, 6.57, 1.87, 1.61, 7.26, repro,
2013-12-15,-1.20, -7.58, 6.15, 1.90, 1.65, 7.45, repro,
2013-12-16,-2.46, -7.01, 5.52, 1.87, 1.62, 7.31, repro,
2013-12-17,-2.39, -7.12, 5.31, 1.86, 1.58, 7.23, repro,
2013-12-18,-2.19, -8.12, 10.46, 1.86, 1.58, 7.25, repro,
2013-12-19,-4.24, -7.90, 12.48, 1.93, 1.67, 7.62, repro,
2013-12-20,-3.73, -8.20, 14.16, 1.90, 1.64, 7.38, repro,
2013-12-21,-3.46, -7.31, 11.11, 1.87, 1.60, 7.26, repro,
2013-12-22,-2.04, -6.94, 8.42, 1.91, 1.65, 7.42, repro,
2013-12-23,-1.82, -7.33, 1.56, 1.87, 1.58, 7.22, repro,
2013-12-24,-3.32, -8.59, 5.73, 1.89, 1.62, 7.39, repro,
2013-12-25,-2.47, -10.51, 7.08, 1.91, 1.67, 7.58, repro,
2013-12-26,-3.19, -9.34, 1.72, 1.87, 1.63, 7.28, repro,
2013-12-27,-3.66, -6.43, 0.57, 1.86, 1.59, 7.22, repro,
2013-12-28,-3.57, -7.10, 3.17, 1.92, 1.69, 7.56, repro,
2013-12-29,-2.49, -5.78, 4.86, 1.94, 1.69, 7.68, repro,
2013-12-30,-2.01, -7.31, 2.60, 1.91, 1.64, 7.51, repro,
2013-12-31,-3.67, -7.66, -2.98, 1.90, 1.63, 7.43, repro,
2014-01-01,-3.01, -8.10, -1.91, 1.87, 1.59, 7.24, repro,
2014-01-02,-4.31, -9.17, 5.73, 1.89, 1.62, 7.39, repro,
2014-01-03,-3.76, -7.55, 4.53, 1.89, 1.60, 7.37, repro,
2014-01-04,-2.55, -8.06, 5.15, 1.87, 1.59, 7.32, repro,
2014-01-05,-2.06, -8.11, 4.71, 1.87, 1.60, 7.31, repro,
2014-01-06,-1.46, -8.35, 3.61, 1.88, 1.59, 7.30, repro,
2014-01-07,-4.06, -7.91, 3.21, 1.89, 1.60, 7.29, repro,
2014-01-08,-3.47, -7.88, 7.32, 1.85, 1.57, 7.22, repro,
2014-01-09,-1.39, -8.57, 2.47, 1.89, 1.64, 7.47, repro,
2014-01-10,-1.85, -8.08, 4.87, 1.93, 1.70, 7.69, repro,
2014-01-11,-1.78, -7.82, 8.58, 1.85, 1.57, 7.15, repro,
2014-01-12,-2.52, -8.37, 7.12, 1.86, 1.57, 7.16, repro,
2014-01-13,-3.27, -7.59, 8.17, 1.87, 1.59, 7.28, repro,
2014-01-14,-2.06, -6.02, 4.10, 1.89, 1.60, 7.36, repro,
2014-01-15,-2.01, -6.83, 3.14, 1.90, 1.60, 7.38, repro,
2014-01-16,-1.94, -7.46, 9.74, 1.90, 1.63, 7.35, repro,
2014-01-17,-3.30, -9.13, 7.93, 1.92, 1.66, 7.48, repro,
2014-01-18,-4.76, -8.35, 5.84, 1.84, 1.56, 7.13, repro,
2014-01-19,-3.72, -8.86, 7.47, 1.90, 1.61, 7.34, repro,
2014-01-20,-2.98, -7.40, 5.49, 1.89, 1.59, 7.32, repro,
2014-01-21,-3.16, -7.89, 0.42, 1.87, 1.57, 7.21, repro,
2014-01-22,-3.29, -8.99, 4.03, 1.87, 1.58, 7.25, repro,
2014-01-23,-4.85, -8.38, 5.66, 1.85, 1.56, 7.16, repro,
2014-01-24,-4.46, -7.75, 7.89, 1.95, 1.61, 7.59, repro,
2014-01-25,-3.15, -8.59, 10.97, 1.96, 1.61, 7.58, repro,
2014-01-26,-2.77, -8.66, 11.27, 1.91, 1.60, 7.34, repro,
2014-01-27,-3.83, -9.49, 4.57, 1.86, 1.57, 7.20, repro,
2014-01-28,-4.82, -7.41, -3.25, 1.88, 1.58, 7.32, repro,
2014-01-29,-3.65, -7.11, -0.42, 1.88, 1.60, 7.31, repro,
2014-01-30,-4.22, -8.19, 6.89, 1.88, 1.60, 7.29, repro,
2014-01-31,-3.10, -8.41, 5.61, 1.91, 1.60, 7.36, repro,
2014-02-01,-3.69, -9.01, 8.08, 1.88, 1.58, 7.24, repro,
2014-02-02,-3.68, -9.08, 2.13, 1.94, 1.62, 7.45, repro,
2014-02-03,-2.34, -9.91, 6.59, 2.20, 1.78, 8.25, repro,
2014-02-04,-3.42, -8.97, 6.69, 1.86, 1.58, 7.23, repro,
2014-02-05,-3.80, -9.38, 7.51, 1.90, 1.59, 7.30, repro,
2014-02-06,-3.55, -7.82, 8.67, 1.86, 1.57, 7.20, repro,
2014-02-07,-4.15, -7.94, 9.63, 1.95, 1.68, 7.40, repro,
2014-02-08,-4.40, -7.54, 7.00, 1.87, 1.59, 7.23, repro,
2014-02-09,-4.94, -8.64, 3.86, 2.03, 1.66, 7.89, repro,
2014-02-10,-3.49, -8.37, 3.41, 1.92, 1.61, 7.33, repro,
2014-02-11,-3.89, -8.28, 6.27, 1.92, 1.60, 7.37, repro,
2014-02-12,-2.42, -8.31, 6.34, 1.86, 1.56, 7.19, repro,
2014-02-13,-3.54, -8.28, 4.03, 1.93, 1.62, 7.39, repro,
2014-02-14,-4.30, -8.95, 10.69, 1.92, 1.59, 7.45, repro,
2014-02-15,-2.56, -8.47, 7.04, 1.86, 1.58, 7.26, repro,
2014-02-16,-3.17, -9.06, 9.98, 1.86, 1.57, 7.23, repro,
2014-02-17,-3.09, -9.43, 12.64, 1.97, 1.64, 7.49, repro,
2014-02-18,-4.23, -6.74, 11.08, 1.90, 1.64, 7.43, repro,
2014-02-19,-4.72, -8.17, 9.95, 1.92, 1.64, 7.45, repro,
2014-02-20,-4.80, -8.49, 6.52, 1.89, 1.61, 7.33, repro,
2014-02-21,-4.45, -7.90, 6.70, 1.88, 1.60, 7.32, repro,
2014-02-22,-3.99, -8.97, 4.49, 1.88, 1.59, 7.33, repro,
2014-02-23,-4.76, -9.90, 12.26, 2.16, 1.77, 8.34, repro,
2014-02-24,-4.67, -8.48, 2.73, 1.88, 1.59, 7.29, repro,
2014-02-25,-2.08, -8.79, 8.92, 1.94, 1.64, 7.52, repro,
2014-02-26,-2.81, -8.03, 7.08, 1.92, 1.66, 7.51, repro,
2014-02-27,-1.18, -5.90, 9.14, 1.90, 1.62, 7.41, repro,
2014-02-28,-2.12, -10.78, 10.41, 1.97, 1.71, 7.68, repro,
2014-03-01,-4.74, -8.74, 5.43, 1.96, 1.67, 7.65, repro,
2014-03-02,-5.71, -8.47, 5.89, 1.91, 1.61, 7.41, repro,
2014-03-03,-4.13, -8.50, -0.11, 1.97, 1.66, 7.51, repro,
2014-03-04,-3.96, -8.53, -1.92, 1.98, 1.65, 7.52, repro,
2014-03-05,-3.21, -8.51, 3.48, 1.95, 1.65, 7.44, repro,
2014-03-06,-4.47, -8.23, 8.69, 1.89, 1.60, 7.41, repro,
2014-03-07,-5.74, -8.44, 10.98, 2.07, 1.75, 7.92, repro,
2014-03-08,-4.13, -8.79, 4.96, 1.94, 1.68, 7.49, repro,
2014-03-09,-3.06, -7.21, 7.97, 1.86, 1.59, 7.26, repro,
2014-03-10,-2.33, -7.19, 6.45, 1.86, 1.59, 7.30, repro,
2014-03-11,-2.70, -7.16, 3.88, 1.88, 1.60, 7.38, repro,
2014-03-12,-3.83, -9.10, 3.49, 1.87, 1.59, 7.32, repro,
2014-03-13,-4.76, -7.90, 3.45, 1.88, 1.60, 7.39, repro,
2014-03-14,-3.56, -9.30, 8.83, 1.88, 1.60, 7.37, repro,
2014-03-15,-3.03, -7.66, 9.89, 1.92, 1.65, 7.48, repro,
2014-03-16,-2.07, -7.12, 3.65, 1.87, 1.59, 7.29, repro,
2014-03-17,-4.41, -8.77, 11.36, 1.87, 1.59, 7.29, repro,
2014-03-18,-5.14, -8.75, 8.64, 1.86, 1.59, 7.27, repro,
2014-03-19,-4.81, -8.22, 9.21, 1.87, 1.59, 7.26, repro,
2014-03-20,-2.58, -8.34, 4.67, 1.92, 1.65, 7.47, repro,
2014-03-21,-2.65, -9.81, 13.69, 1.87, 1.59, 7.30, repro,
2014-03-22,-4.03, -9.08, 2.09, 1.87, 1.58, 7.27, repro,
2014-03-23,-4.99, -9.36, 2.17, 1.86, 1.58, 7.27, repro,
2014-03-24,-4.21, -7.71, 1.03, 1.87, 1.59, 7.33, repro,
2014-03-25,-3.61, -8.15, 5.17, 1.87, 1.59, 7.31, repro,
2014-03-26,-3.02, -11.42, 10.31, 1.88, 1.60, 7.35, repro,
2014-03-27,-1.04, -10.20, 13.92, 1.87, 1.59, 7.29, repro,
2014-03-28,-4.67, -9.26, 9.38, 1.85, 1.58, 7.20, repro,
2014-03-29,-4.37, -7.34, 4.14, 1.93, 1.61, 7.41, repro,
2014-03-30,-5.14, -8.89, 8.22, 1.90, 1.64, 7.48, repro,
2014-03-31,-2.21, -8.78, 8.40, 1.90, 1.64, 7.53, repro,
2014-04-01,-1.61, -7.26, 7.02, 1.97, 1.63, 7.67, repro,
2014-04-02,-1.57, -9.23, 9.60, 1.88, 1.61, 7.31, repro,
2014-04-03,-4.86, -8.91, 7.06, 1.86, 1.60, 7.25, repro,
2014-04-04,-2.30, -10.26, 9.86, 1.91, 1.62, 7.47, repro,
2014-04-05,-4.19, -9.32, 4.26, 1.88, 1.61, 7.39, repro,
2014-04-06,-3.78, -9.66, 13.73, 1.96, 1.67, 7.83, repro,
2014-04-07,-3.23, -8.53, 8.53, 1.87, 1.60, 7.29, repro,
2014-04-08,-4.23, -8.14, 7.19, 1.87, 1.60, 7.28, repro,
2014-04-09,-3.75, -8.11, 7.27, 1.88, 1.64, 7.40, repro,
2014-04-10,-2.96, -8.51, 8.19, 1.92, 1.61, 7.49, repro,
2014-04-11,-2.59, -7.71, 4.34, 2.02, 1.69, 7.93, repro,
2014-04-12,-3.05, -8.62, 16.10, 1.89, 1.66, 7.51, repro,
2014-04-13,-5.49, -10.12, 13.91, 1.89, 1.65, 7.48, repro,
2014-04-14,-4.34, -8.23, 6.83, 1.89, 1.64, 7.40, repro,
2014-04-15,-2.63, -8.12, 10.97, 1.98, 1.67, 7.64, repro,
2014-04-16,-3.95, -8.37, 10.76, 2.01, 1.66, 7.68, repro,
2014-04-17,-4.47, -9.19, 7.65, 1.87, 1.59, 7.30, repro,
2014-04-18,-4.01, -7.84, 3.14, 1.89, 1.60, 7.40, repro,
2014-04-19,-3.45, -9.75, 5.63, 1.90, 1.64, 7.47, repro,
2014-04-20,-3.83, -9.10, 3.56, 1.90, 1.64, 7.46, repro,
2014-04-21,-2.65, -8.46, 7.85, 1.89, 1.64, 7.46, repro,
2014-04-22,-3.90, -8.90, 8.04, 1.89, 1.65, 7.53, repro,
2014-04-23,-2.62, -8.86, 7.73, 1.89, 1.64, 7.45, repro,
2014-04-24,-4.28, -8.97, 10.29, 1.89, 1.63, 7.40, repro,
2014-04-25,-3.57, -8.28, 10.59, 1.87, 1.60, 7.35, repro,
2014-04-26,-5.27, -8.29, 14.59, 1.87, 1.59, 7.30, repro,
2014-04-27,-3.30, -9.44, 13.09, 1.86, 1.60, 7.31, repro,
2014-04-28,-2.82, -8.40, 14.16, 1.89, 1.62, 7.37, repro,
2014-04-29,-3.29, -7.97, 2.51, 1.90, 1.61, 7.33, repro,
2014-04-30,2.59, -4.17, 5.69, 1.91, 1.62, 7.40, repro,
2014-05-01,0.07, -5.09, 13.94, 1.87, 1.59, 7.32, repro,
2014-05-02,-3.55, -8.26, 12.66, 1.86, 1.59, 7.30, repro,
2014-05-03,-2.82, -7.99, 10.55, 1.87, 1.60, 7.36, repro,
2014-05-04,-4.91, -8.25, 9.67, 1.93, 1.62, 7.45, repro,
2014-05-05,-5.40, -9.45, 12.29, 1.86, 1.59, 7.28, repro,
2014-05-06,-5.31, -7.59, 15.88, 1.89, 1.59, 7.34, repro,
2014-05-07,-4.31, -10.33, 8.66, 1.88, 1.60, 7.39, repro,
2014-05-08,-4.49, -9.00, 12.16, 1.92, 1.63, 7.48, repro,
2014-05-09,-3.99, -8.35, 8.72, 1.91, 1.62, 7.41, repro,
2014-05-10,-3.91, -8.27, 6.99, 1.87, 1.60, 7.36, repro,
2014-05-11,-3.80, -8.93, 15.99, 1.88, 1.59, 7.34, repro,
2014-05-12,-1.26, -7.82, 6.38, 1.87, 1.60, 7.37, repro,
2014-05-13,-1.20, -7.34, 5.39, 1.88, 1.59, 7.30, repro,
2014-05-14,-1.05, -7.83, 10.73, 1.86, 1.60, 7.29, repro,
2014-05-15,-1.99, -8.03, 3.28, 1.89, 1.63, 7.38, repro,
2014-05-16,-4.13, -8.17, 13.10, 1.87, 1.59, 7.31, repro,
2014-05-17,-2.68, -8.65, 8.76, 1.87, 1.59, 7.30, repro,
2014-05-18,-4.32, -8.27, 13.16, 1.86, 1.59, 7.31, repro,
2014-05-19,-2.01, -10.13, 6.50, 1.89, 1.61, 7.38, repro,
2014-05-20,-2.44, -9.44, 10.98, 1.91, 1.63, 7.53, repro,
2014-05-21,-1.38, -8.09, 7.75, 1.90, 1.61, 7.41, repro,
2014-05-22,-2.36, -9.41, 11.76, 1.89, 1.62, 7.43, repro,
2014-05-23,-2.97, -8.87, 9.94, 1.88, 1.61, 7.41, repro,
2014-05-24,-2.33, -9.05, 14.27, 1.89, 1.62, 7.44, repro,
2014-05-25,-0.60, -8.68, 9.87, 1.90, 1.62, 7.47, repro,
2014-05-26,-3.52, -9.91, 4.53, 1.89, 1.61, 7.44, repro,
2014-05-27,-3.34, -8.54, 10.59, 1.90, 1.61, 7.43, repro,
2014-05-28,-4.06, -7.96, 7.62, 1.89, 1.61, 7.41, repro,
2014-05-29,-2.79, -9.55, 3.69, 1.88, 1.61, 7.39, repro,
2014-05-30,-2.11, -9.54, 0.79, 1.89, 1.63, 7.47, repro,
2014-05-31,-1.75, -8.99, 6.18, 1.88, 1.58, 7.34, repro,
2014-06-01,-1.81, -9.62, 5.42, 1.88, 1.58, 7.31, repro,
2014-06-02,-3.69, -8.41, 12.41, 1.88, 1.58, 7.32, repro,
2014-06-03,-2.43, -9.69, 11.02, 1.87, 1.60, 7.35, repro,
2014-06-04,-2.58, -9.56, 5.75, 1.88, 1.60, 7.39, repro,
2014-06-05,-3.11, -10.06, 10.02, 1.93, 1.71, 7.76, repro,
2014-06-06,-2.27, -6.87, 7.50, 1.88, 1.58, 7.33, repro,
2014-06-07,-3.38, -8.25, 5.90, 1.87, 1.58, 7.24, repro,
2014-06-08,-3.92, -8.27, 3.01, 1.87, 1.59, 7.30, repro,
2014-06-09,-2.76, -8.39, 9.86, 1.89, 1.65, 7.44, repro,
2014-06-10,-1.37, -9.59, 11.94, 1.88, 1.60, 7.38, repro,
2014-06-11,-2.18, -8.54, 5.41, 1.89, 1.59, 7.39, repro,
2014-06-12,-1.44, -8.92, 7.03, 1.94, 1.60, 7.46, repro,
2014-06-13,-1.55, -8.69, 11.73, 1.94, 1.61, 7.54, repro,
2014-06-14,-3.25, -8.21, 3.67, 1.86, 1.59, 7.33, repro,
2014-06-15,-5.17, -10.38, 6.68, 1.86, 1.59, 7.36, repro,
2014-06-16,-3.97, -10.65, 15.14, 1.91, 1.65, 7.59, repro,
2014-06-17,-4.30, -9.10, -2.05, 1.87, 1.57, 7.30, repro,
2014-06-18,-1.20, -8.47, 12.14, 1.88, 1.58, 7.34, repro,
2014-06-19,-2.63, -9.32, 7.73, 1.87, 1.58, 7.32, repro,
2014-06-20,-5.11, -9.36, 3.06, 1.94, 1.67, 7.63, repro,
2014-06-21,-2.38, -8.18, 11.65, 1.88, 1.59, 7.37, repro,
2014-06-22,-3.51, -9.87, 10.15, 1.89, 1.58, 7.33, repro,
2014-06-23,-3.13, -8.39, 9.74, 1.88, 1.58, 7.33, repro,
2014-06-24,-3.81, -8.45, 9.63, 1.89, 1.58, 7.37, repro,
2014-06-25,-3.44, -9.90, 5.53, 1.87, 1.57, 7.32, repro,
2014-06-26,-4.06, -9.62, 4.16, 1.87, 1.58, 7.32, repro,
2014-06-27,-4.48, -7.33, 5.34, 1.88, 1.59, 7.36, repro,
2014-06-28,-4.94, -9.42, 14.77, 1.88, 1.57, 7.33, repro,
2014-06-29,-2.71, -8.61, 11.66, 1.85, 1.58, 7.29, repro,
2014-06-30,-4.72, -9.15, 9.55, 1.85, 1.57, 7.26, repro,
2014-07-01,-4.53, -9.43, 2.84, 1.83, 1.56, 7.16, repro,
2014-07-02,-4.28, -9.02, -4.00, 1.83, 1.57, 7.18, repro,
2014-07-03,-4.10, -8.82, 7.74, 1.86, 1.59, 7.28, repro,
2014-07-04,-3.73, -10.47, 9.30, 1.88, 1.60, 7.33, repro,
2014-07-05,-3.14, -9.24, 6.19, 1.84, 1.57, 7.23, repro,
2014-07-06,-2.36, -9.63, 10.39, 1.83, 1.56, 7.19, repro,
2014-07-07,-3.24, -10.36, 11.78, 1.84, 1.57, 7.22, repro,
2014-07-08,-2.64, -8.70, 6.09, 1.86, 1.57, 7.27, repro,
2014-07-09,-2.65, -9.64, 15.33, 1.86, 1.57, 7.26, repro,
2014-07-10,-3.47, -8.88, 4.08, 1.87, 1.60, 7.35, repro,
2014-07-11,-5.13, -11.18, 15.60, 1.85, 1.58, 7.23, repro,
2014-07-12,-4.75, -10.00, 11.30, 1.83, 1.57, 7.16, repro,
2014-07-13,-3.30, -9.59, 5.73, 1.84, 1.57, 7.20, repro,
2014-07-14,-3.65, -10.05, 14.20, 1.87, 1.58, 7.28, repro,
2014-07-15,-3.27, -9.72, 10.58, 1.86, 1.57, 7.22, repro,
2014-07-16,-2.29, -10.47, 12.80, 1.84, 1.56, 7.17, repro,
2014-07-17,-3.41, -11.02, 13.26, 1.88, 1.57, 7.33, repro,
2014-07-18,-4.48, -10.01, 14.20, 1.84, 1.56, 7.18, repro,
2014-07-19,-4.16, -9.13, 16.93, 1.84, 1.58, 7.23, repro,
2014-07-20,-2.63, -9.89, 24.04, 1.87, 1.58, 7.32, repro,
2014-07-21,-1.78, -7.95, 11.59, 1.88, 1.58, 7.37, repro,
2014-07-22,-4.43, -8.59, 10.65, 1.86, 1.57, 7.32, repro,
2014-07-23,-4.09, -8.85, 1.62, 1.84, 1.56, 7.20, repro,
2014-07-24,-3.46, -8.49, 15.80, 1.85, 1.56, 7.24, repro,
2014-07-25,-3.81, -10.72, 12.61, 1.86, 1.56, 7.27, repro,
2014-07-26,-5.23, -9.17, 9.68, 1.87, 1.58, 7.33, repro,
2014-07-27,-2.76, -8.00, 7.66, 1.90, 1.63, 7.42, repro,
2014-07-28,-4.27, -9.11, 10.93, 1.84, 1.55, 7.14, repro,
2014-07-29,-4.72, -9.65, 11.25, 1.84, 1.55, 7.16, repro,
2014-07-30,-3.92, -9.55, 12.93, 1.85, 1.56, 7.19, repro,
2014-07-31,-4.26, -9.45, 15.52, 1.88, 1.61, 7.30, repro,
2014-08-01,-3.03, -7.50, 10.28, 1.88, 1.60, 7.38, repro,
2014-08-02,-3.16, -7.87, 6.31, 1.89, 1.60, 7.41, repro,
2014-08-03,-6.95, -9.24, 11.68, 2.00, 1.79, 7.88, repro,
2014-08-04,-3.19, -9.04, 3.53, 1.86, 1.59, 7.30, repro,
2014-08-05,-1.80, -8.09, 11.72, 1.88, 1.60, 7.36, repro,
2014-08-06,-2.95, -8.94, 9.83, 1.88, 1.61, 7.38, repro,
2014-08-07,-3.87, -9.57, 8.94, 1.89, 1.63, 7.40, repro,
2014-08-08,-5.69, -9.17, 2.76, 1.89, 1.63, 7.43, repro,
2014-08-09,-4.85, -9.84, 8.16, 1.91, 1.65, 7.53, repro,
2014-08-10,-2.69, -8.91, 7.86, 1.87, 1.60, 7.33, repro,
2014-08-11,-3.00, -8.98, 11.06, 1.87, 1.60, 7.30, repro,
2014-08-12,-4.83, -10.37, 10.01, 1.89, 1.62, 7.40, repro,
2014-08-13,-4.08, -9.49, 12.19, 1.88, 1.60, 7.35, repro,
2014-08-14,-5.30, -9.73, 10.43, 2.03, 1.65, 8.11, repro,
2014-08-15,-2.57, -10.76, 8.46, 1.91, 1.64, 7.52, repro,
2014-08-16,-2.06, -8.51, 15.43, 1.91, 1.61, 7.48, repro,
2014-08-17,-2.43, -10.28, 13.68, 1.88, 1.59, 7.31, repro,
2014-08-18,-3.53, -10.03, 12.12, 1.88, 1.60, 7.37, repro,
2014-08-19,-3.90, -10.14, 12.46, 1.90, 1.65, 7.45, repro,
2014-08-20,-4.53, -10.52, 14.39, 1.97, 1.66, 7.70, repro,
2014-08-21,-2.66, -7.12, 0.92, 1.91, 1.64, 7.44, repro,
2014-08-22,-4.52, -10.57, 22.05, 1.92, 1.64, 7.47, repro,
2014-08-23,-2.84, -9.83, 6.19, 1.89, 1.60, 7.34, repro,
2014-08-24,-3.91, -10.37, 8.72, 1.90, 1.63, 7.42, repro,
2014-08-25,-2.12, -9.84, 6.23, 1.92, 1.64, 7.50, repro,
2014-08-26,-3.16, -9.00, 11.68, 1.91, 1.66, 7.56, repro,
2014-08-27,-3.10, -9.32, 12.44, 1.91, 1.66, 7.54, repro,
2014-08-28,-0.48, -8.92, 13.16, 1.90, 1.61, 7.40, repro,
2014-08-29,-3.56, -10.25, 13.78, 1.87, 1.59, 7.31, repro,
2014-08-30,-1.80, -9.78, 13.01, 1.88, 1.58, 7.31, repro,
2014-08-31,-2.63, -9.95, 13.39, 1.88, 1.59, 7.33, repro,
2014-09-01,-4.72, -11.14, 16.23, 1.87, 1.59, 7.31, repro,
2014-09-02,-3.00, -9.32, 10.03, 1.88, 1.59, 7.32, repro,
2014-09-03,-4.82, -9.59, 14.08, 1.88, 1.59, 7.34, repro,
2014-09-04,-3.89, -10.28, 8.59, 1.88, 1.58, 7.28, repro,
2014-09-05,-4.14, -10.07, 7.33, 1.89, 1.59, 7.34, repro,
2014-09-06,-4.99, -9.30, 5.43, 1.91, 1.61, 7.44, repro,
2014-09-07,-4.73, -10.95, 16.19, 2.00, 1.68, 7.72, repro,
2014-09-08,-1.36, -7.95, 16.41, 1.94, 1.63, 7.46, repro,
2014-09-09,-3.83, -10.48, 13.26, 1.89, 1.58, 7.30, repro,
2014-09-10,-1.63, -9.88, 4.02, 1.88, 1.58, 7.29, repro,
2014-09-11,-2.54, -6.79, 5.35, 1.89, 1.59, 7.37, repro,
2014-09-12,-1.38, -9.22, 10.11, 1.89, 1.60, 7.35, repro,
2014-09-13,-2.62, -9.78, 16.40, 1.87, 1.58, 7.23, repro,
2014-09-14,0.90, -7.96, 19.51, 1.90, 1.58, 7.32, repro,
2014-09-15,-5.67, -7.99, 11.76, 2.04, 1.67, 7.79, repro,
2014-09-16,-4.59, -9.87, 14.03, 1.89, 1.59, 7.30, repro,
2014-09-17,-3.08, -8.68, 15.48, 1.88, 1.59, 7.29, repro,
2014-09-18,-3.51, -8.10, 12.33, 1.83, 1.59, 7.16, repro,
2014-09-19,-2.04, -9.75, 10.83, 1.87, 1.59, 7.21, repro,
2014-09-20,-2.05, -7.98, 5.79, 1.85, 1.59, 7.18, repro,
2014-09-21,-2.65, -10.14, 0.71, 1.84, 1.58, 7.12, repro,
2014-09-22,-2.84, -9.65, 10.97, 1.83, 1.58, 7.13, repro,
2014-09-23,-3.39, -8.35, 4.04, 1.82, 1.59, 7.12, repro,
2014-09-24,-2.04, -9.56, 7.65, 1.83, 1.59, 7.16, repro,
2014-09-25,-2.22, -7.98, 8.58, 1.84, 1.59, 7.14, repro,
2014-09-26,-2.18, -8.91, 9.08, 1.84, 1.59, 7.13, repro,
2014-09-27,-4.00, -10.46, 8.39, 1.90, 1.59, 7.31, repro,
2014-09-28,-2.45, -8.36, 8.14, 1.84, 1.63, 7.34, repro,
2014-09-29,-2.80, -7.55, 2.34, 1.82, 1.60, 7.17, repro,
2014-09-30,-3.23, -8.64, 6.52, 1.83, 1.59, 7.13, repro,
2014-10-01,-3.52, -10.07, 10.66, 1.86, 1.60, 7.20, repro,
2014-10-02,-2.57, -8.28, 6.96, 1.92, 1.66, 7.51, repro,
2014-10-03,-3.30, -9.31, 5.14, 1.85, 1.63, 7.37, repro,
2014-10-04,-2.62, -8.21, 3.60, 1.83, 1.60, 7.18, repro,
2014-10-05,-4.16, -8.44, 7.05, 1.84, 1.60, 7.19, repro,
2014-10-06,-2.65, -9.77, 8.18, 1.86, 1.59, 7.20, repro,
2014-10-07,-4.06, -9.73, 12.35, 1.86, 1.60, 7.25, repro,
2014-10-08,-4.47, -9.88, 11.97, 1.84, 1.59, 7.18, repro,
2014-10-09,-3.57, -8.38, 4.66, 1.84, 1.60, 7.20, repro,
2014-10-10,-1.40, -8.80, 5.68, 1.85, 1.61, 7.27, repro,
2014-10-11,-3.37, -9.30, 2.07, 1.86, 1.61, 7.21, repro,
2014-10-12,-3.76, -9.79, 1.86, 1.88, 1.62, 7.43, repro,
2014-10-13,-4.92, -10.26, 7.28, 1.87, 1.62, 7.39, repro,
2014-10-14,-2.49, -9.51, 11.28, 1.84, 1.60, 7.23, repro,
2014-10-15,-4.60, -8.98, 5.53, 1.84, 1.60, 7.20, repro,
2014-10-16,-2.39, -9.21, 9.67, 1.86, 1.60, 7.25, repro,
2014-10-17,-4.46, -9.65, 12.72, 1.86, 1.61, 7.28, repro,
2014-10-18,-5.36, -9.86, 9.10, 1.84, 1.60, 7.24, repro,
2014-10-19,-4.12, -10.15, 8.73, 1.89, 1.65, 7.46, repro,
2014-10-20,-4.73, -9.12, 5.26, 1.87, 1.63, 7.31, repro,
2014-10-21,-3.03, -9.31, 5.46, 1.89, 1.64, 7.40, repro,
2014-10-22,-3.51, -9.43, 2.63, 1.91, 1.66, 7.52, repro,
2014-10-23,-4.00, -9.54, 8.73, 1.87, 1.64, 7.53, repro,
2014-10-24,-5.45, -10.18, 7.42, 1.82, 1.60, 7.18, repro,
2014-10-25,-5.06, -9.97, 6.34, 1.81, 1.58, 7.16, repro,
2014-10-26,-3.06, -9.00, 6.97, 1.83, 1.61, 7.30, repro,
2014-10-27,-2.50, -8.49, 12.51, 1.89, 1.66, 7.67, repro,
2014-10-28,-3.67, -8.84, 3.00, 1.95, 1.66, 7.69, repro,
2014-10-29,-5.00, -9.64, 5.26, 1.81, 1.59, 7.23, repro,
2014-10-30,-5.64, -10.04, 2.68, 1.82, 1.60, 7.24, repro,
