PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MDMT
Station name,MDMT_PNGA_OR1999
Begin Date, 1999-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4183411209 North Latitude, -121.2216015468 East Longitude, 1710.54024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-16,-2.37, 3.91, 22.54, 2.42, 1.82, 8.85, repro,
2006-10-17,-2.75, 0.55, 20.90, 2.45, 1.85, 8.98, repro,
2006-10-18,-1.35, -0.18, 14.14, 2.47, 1.86, 9.10, repro,
2006-10-19,-1.30, 0.46, 3.94, 2.63, 1.88, 9.28, repro,
2006-10-20,-1.21, 2.12, 3.91, 2.68, 1.95, 10.03, repro,
2006-10-21,-1.39, 2.23, 1.65, 2.58, 1.95, 9.39, repro,
2006-10-22,-2.25, 0.88, 3.60, 2.39, 1.83, 8.80, repro,
2006-10-23,0.53, 0.13, 8.10, 2.41, 1.85, 9.00, repro,
2006-10-24,-1.85, 1.19, 14.93, 2.55, 1.87, 9.47, repro,
2006-10-25,-1.80, 2.26, 9.30, 2.52, 1.97, 9.38, repro,
2006-10-26,-0.82, -0.21, 8.82, 2.42, 1.94, 9.22, repro,
2006-10-27,-0.45, 1.70, 0.34, 2.40, 1.85, 8.72, repro,
2006-10-28,-2.02, 2.81, 3.33, 2.40, 1.83, 8.95, repro,
2006-10-29,-1.00, 0.35, 13.13, 2.38, 1.83, 9.02, repro,
2006-10-30,-0.10, 1.03, 6.03, 2.41, 1.84, 9.06, repro,
2006-10-31,-1.11, 1.01, 13.92, 2.34, 1.79, 8.57, repro,
2006-11-01,-0.54, 1.53, 8.89, 2.47, 1.88, 9.24, repro,
2006-11-02,3.49, 0.71, 12.89, 2.33, 1.80, 8.60, repro,
2006-11-03,-0.16, 1.27, 24.24, 2.38, 1.87, 9.00, repro,
2006-11-04,-1.26, 2.00, 16.33, 2.51, 1.87, 9.20, repro,
2006-11-05,-1.09, 1.98, 9.52, 2.50, 1.91, 9.32, repro,
2006-11-06,-3.08, 0.77, 0.49, 2.42, 1.83, 8.89, repro,
2006-11-07,1.61, 0.84, 12.68, 2.60, 1.98, 9.73, repro,
2006-11-08,1.10, 1.37, 16.35, 2.63, 1.99, 9.80, repro,
2006-11-09,2.69, -0.86, 12.75, 2.50, 1.87, 9.14, repro,
2006-11-10,-0.35, 0.57, 11.18, 2.51, 1.92, 9.16, repro,
2006-11-11,0.59, 2.13, 7.04, 2.52, 1.87, 9.31, repro,
2006-11-12,-2.04, -0.19, 4.20, 2.51, 1.90, 9.22, repro,
2006-11-13,3.22, 2.37, 10.94, 2.54, 1.98, 9.36, repro,
2006-11-14,-1.57, 1.06, 13.16, 2.34, 1.79, 8.57, repro,
2006-11-15,2.01, 0.95, 0.17, 2.36, 1.85, 8.69, repro,
2006-11-16,1.14, 2.15, 22.26, 2.42, 1.82, 8.99, repro,
2006-11-17,-0.90, 0.51, 3.77, 2.34, 1.79, 8.55, repro,
2006-11-18,0.90, 1.26, 4.17, 2.35, 1.79, 8.70, repro,
2006-11-19,0.94, 1.57, -1.05, 2.38, 1.82, 8.92, repro,
2006-11-20,-2.19, -0.50, 12.67, 2.37, 1.89, 8.75, repro,
2006-11-21,-1.60, -0.24, 4.18, 2.33, 1.82, 8.64, repro,
2006-11-22,-3.17, 0.92, 12.19, 2.40, 1.81, 8.74, repro,
2006-11-23,-0.42, 3.18, 3.88, 2.42, 1.94, 9.09, repro,
2006-11-24,0.02, -0.18, -0.22, 2.37, 1.85, 8.88, repro,
2006-11-25,-0.92, 0.72, 12.66, 2.40, 1.84, 8.92, repro,
2006-11-26,2.72, -0.92, 5.76, 2.40, 1.83, 8.84, repro,
2006-11-27,0.13, -0.56, 8.85, 2.39, 1.80, 8.61, repro,
2006-11-28,-0.96, 0.77, 1.75, 2.39, 1.84, 8.86, repro,
2006-11-29,-2.32, 0.40, -2.17, 2.49, 1.83, 8.63, repro,
2006-11-30,0.76, 2.31, -0.10, 2.29, 1.75, 8.35, repro,
2006-12-01,-0.80, 0.24, 0.22, 2.44, 1.86, 9.16, repro,
2006-12-02,-0.59, 0.61, -15.46, 2.39, 1.85, 8.86, repro,
2006-12-03,0.12, 2.24, -2.01, 2.36, 1.84, 8.77, repro,
2006-12-04,-0.76, 0.59, -7.57, 2.45, 1.85, 8.83, repro,
2006-12-05,-0.74, 1.09, 0.36, 2.36, 1.89, 8.78, repro,
2006-12-06,-1.66, 1.64, -5.45, 2.47, 1.93, 9.11, repro,
2006-12-07,-1.26, -0.22, 0.04, 2.44, 1.99, 9.24, repro,
2006-12-08,-1.75, 0.68, 15.27, 2.41, 1.95, 9.13, repro,
2006-12-09,0.66, 2.47, 9.55, 2.45, 1.94, 9.10, repro,
2006-12-10,-1.38, 2.04, 11.60, 2.40, 1.83, 8.73, repro,
2006-12-11,0.49, 1.03, 2.61, 2.32, 1.83, 8.64, repro,
2006-12-12,0.23, 3.38, 8.74, 2.47, 1.96, 9.42, repro,
2006-12-13,-0.32, 0.98, 11.94, 2.38, 1.85, 8.91, repro,
2006-12-14,2.51, -0.46, 10.21, 2.36, 1.88, 8.96, repro,
2006-12-15,-2.49, -0.65, 3.22, 2.38, 1.91, 8.91, repro,
2006-12-16,0.55, 0.03, 1.84, 2.41, 1.89, 9.00, repro,
2006-12-17,-0.43, -0.93, -1.57, 2.41, 1.95, 9.14, repro,
2006-12-18,0.63, -1.72, 0.11, 2.46, 1.98, 9.11, repro,
2006-12-19,1.61, 0.07, -0.28, 2.48, 2.04, 9.44, repro,
2006-12-20,-0.53, 0.02, 5.73, 2.47, 2.00, 9.14, repro,
2006-12-21,1.24, 0.52, -4.95, 2.36, 1.98, 9.05, repro,
2006-12-22,1.13, -0.81, -0.78, 2.46, 2.03, 9.36, repro,
2006-12-23,2.67, 1.23, 2.24, 2.47, 2.05, 9.59, repro,
2006-12-24,2.42, 1.42, -5.59, 2.36, 1.88, 8.82, repro,
2006-12-25,3.25, 3.18, 12.39, 2.44, 1.92, 9.05, repro,
2006-12-26,3.23, 3.44, -0.10, 2.35, 1.92, 8.83, repro,
2006-12-27,1.11, -0.04, -0.82, 2.43, 2.00, 9.24, repro,
2006-12-28,0.45, -2.02, 1.32, 2.41, 1.99, 9.26, repro,
2006-12-29,0.35, -2.09, -14.90, 2.37, 1.87, 8.94, repro,
2006-12-30,-1.02, 0.37, -3.29, 2.42, 1.94, 9.09, repro,
2006-12-31,1.16, -0.05, -7.33, 2.55, 2.07, 9.65, repro,
2007-01-01,3.18, -0.73, -11.59, 2.56, 2.03, 9.45, repro,
2007-01-02,1.12, 0.42, -6.00, 2.60, 2.22, 10.02, repro,
2007-01-03,3.21, 1.60, 7.31, 2.40, 1.91, 9.21, repro,
2007-01-04,0.04, 0.50, 0.75, 2.33, 1.85, 8.82, repro,
2007-01-05,-0.52, -1.87, -3.61, 2.28, 1.82, 8.55, repro,
2007-01-06,1.14, 0.42, -1.48, 2.32, 1.86, 8.77, repro,
2007-01-07,1.10, -1.14, -3.67, 2.42, 1.85, 8.88, repro,
2007-01-08,1.42, 0.08, -11.07, 2.48, 1.90, 9.28, repro,
2007-01-09,-0.80, -0.00, -12.97, 2.42, 1.84, 8.88, repro,
2007-01-10,0.43, -0.24, 1.91, 2.41, 1.86, 8.84, repro,
2007-01-11,0.04, 0.02, -7.75, 2.35, 1.77, 8.19, repro,
2007-01-12,-0.30, -1.06, -4.75, 2.27, 1.75, 8.21, repro,
2007-01-13,0.83, -0.23, -9.23, 2.27, 1.76, 8.25, repro,
2007-01-14,0.17, -1.04, -13.54, 2.27, 1.74, 8.19, repro,
2007-01-15,2.00, 0.08, -19.06, 2.25, 1.72, 8.16, repro,
2007-01-16,1.50, 0.54, -6.97, 2.29, 1.75, 8.25, repro,
2007-01-17,2.38, -0.41, -7.84, 2.31, 1.80, 8.46, repro,
2007-01-18,3.74, -0.42, -15.66, 2.31, 1.81, 8.47, repro,
2007-01-19,3.64, 0.42, -12.63, 2.36, 1.87, 8.86, repro,
2007-01-20,3.41, -0.59, -5.90, 2.35, 1.76, 8.57, repro,
2007-01-21,2.84, 0.39, -4.87, 2.27, 1.73, 8.23, repro,
2007-01-22,3.04, 1.08, -9.82, 2.34, 1.82, 8.79, repro,
2007-01-23,5.21, 0.76, -8.34, 2.26, 1.79, 8.28, repro,
2007-01-24,5.14, 1.20, -9.16, 2.35, 1.83, 8.72, repro,
2007-01-25,5.11, 0.24, -12.04, 2.35, 1.84, 8.69, repro,
2007-01-26,0.61, -0.41, -3.47, 2.35, 1.80, 8.88, repro,
2007-01-27,2.39, 0.73, -7.70, 2.32, 1.79, 8.59, repro,
2007-01-28,0.10, 0.81, -7.44, 2.28, 1.72, 8.37, repro,
2007-01-29,0.57, 0.59, -6.39, 2.38, 1.85, 8.76, repro,
2007-01-30,1.36, 0.04, -6.79, 2.25, 1.76, 8.25, repro,
2007-01-31,1.12, -0.32, -4.30, 2.28, 1.76, 8.36, repro,
2007-02-01,-0.05, 0.47, 4.93, 2.33, 1.82, 8.79, repro,
2007-02-02,-0.29, 0.58, -0.86, 2.28, 1.76, 8.35, repro,
2007-02-03,-0.83, 0.34, -3.83, 2.30, 1.83, 8.49, repro,
2007-02-04,0.99, 0.07, -11.70, 2.24, 1.80, 8.25, repro,
2007-02-05,1.05, 0.97, -5.69, 2.28, 1.79, 8.38, repro,
2007-02-06,5.04, 0.04, -9.73, 2.33, 1.80, 8.51, repro,
2007-02-07,5.99, 1.15, 10.01, 2.30, 1.80, 8.31, repro,
2007-02-08,-1.83, 2.62, 3.79, 2.32, 1.91, 8.71, repro,
2007-02-09,1.87, 1.89, 11.24, 2.29, 1.93, 8.64, repro,
2007-02-10,3.27, -0.51, -4.11, 2.28, 1.79, 8.24, repro,
2007-02-11,2.24, 1.57, 7.79, 2.35, 1.85, 8.57, repro,
2007-02-12,1.46, 1.67, -16.09, 2.31, 1.83, 8.61, repro,
2007-02-13,1.48, 1.54, -12.43, 2.41, 1.87, 8.95, repro,
2007-02-14,0.51, 1.14, -13.91, 2.26, 1.81, 8.39, repro,
2007-02-15,0.39, -0.89, -3.62, 2.31, 1.75, 8.42, repro,
2007-02-16,1.64, 1.20, 0.09, 2.32, 1.76, 8.53, repro,
2007-02-17,-0.01, 0.76, -5.74, 2.32, 1.79, 8.34, repro,
2007-02-18,3.29, 0.52, -7.82, 2.27, 1.78, 8.26, repro,
2007-02-19,-0.32, 0.48, 6.48, 2.31, 1.83, 8.58, repro,
2007-02-20,3.18, 2.35, 6.36, 2.33, 1.82, 8.64, repro,
2007-02-21,1.49, 0.57, -2.39, 2.33, 1.83, 8.56, repro,
2007-02-22,-0.92, 1.83, 3.70, 2.34, 1.80, 8.42, repro,
2007-02-23,1.20, 1.60, 4.19, 2.29, 1.78, 8.35, repro,
2007-02-24,0.64, -0.47, -0.04, 2.25, 1.77, 8.30, repro,
2007-02-25,2.28, -0.14, 1.34, 2.31, 1.75, 8.42, repro,
2007-02-26,0.61, 1.07, 7.19, 2.29, 1.77, 8.31, repro,
2007-02-27,1.36, 1.27, 0.52, 2.33, 1.75, 8.35, repro,
2007-02-28,1.93, 0.07, -0.15, 2.36, 1.78, 8.64, repro,
2007-03-01,2.62, 1.18, 2.68, 2.35, 1.84, 8.52, repro,
2007-03-02,-1.31, 0.20, 3.19, 2.45, 1.92, 9.18, repro,
2007-03-03,0.82, 0.83, -9.18, 2.34, 1.86, 8.68, repro,
2007-03-04,-0.97, 0.35, -11.22, 2.39, 1.83, 8.54, repro,
2007-03-05,-0.44, 0.51, -9.95, 2.41, 1.84, 8.73, repro,
2007-03-06,1.55, -0.59, -4.71, 2.39, 1.96, 9.11, repro,
2007-03-07,4.57, 0.05, 0.36, 2.32, 1.83, 8.62, repro,
2007-03-08,0.95, 0.91, 2.58, 2.32, 1.79, 8.52, repro,
2007-03-09,0.90, 0.63, -4.46, 2.42, 1.84, 8.82, repro,
2007-03-10,-1.75, 0.62, 4.17, 2.36, 1.81, 8.44, repro,
2007-03-11,1.35, 1.44, -10.47, 2.47, 1.90, 9.11, repro,
2007-03-12,1.81, 1.00, -6.74, 2.27, 1.79, 8.22, repro,
2007-03-13,0.63, 1.38, -7.68, 2.23, 1.71, 7.86, repro,
2007-03-14,0.58, 1.34, -5.18, 2.24, 1.75, 7.96, repro,
2007-03-15,2.16, 0.44, -9.14, 2.26, 1.74, 7.96, repro,
2007-03-16,0.04, 0.43, -3.05, 2.25, 1.73, 7.92, repro,
2007-03-17,0.16, 0.80, -7.73, 2.21, 1.72, 7.93, repro,
2007-03-18,-0.67, 2.28, 3.68, 2.24, 1.71, 8.03, repro,
2007-03-19,1.53, 0.66, -0.63, 2.23, 1.72, 7.94, repro,
2007-03-20,-0.36, 1.80, -1.94, 2.32, 1.73, 7.84, repro,
2007-03-21,-1.25, 1.61, 0.37, 2.30, 1.71, 7.81, repro,
2007-03-22,-0.52, 0.80, 2.18, 2.22, 1.71, 7.85, repro,
2007-03-23,1.87, 0.59, -6.10, 2.25, 1.76, 8.08, repro,
2007-03-24,0.43, 0.54, 0.62, 2.28, 1.77, 8.20, repro,
2007-03-25,-0.04, 1.56, 6.90, 2.21, 1.68, 7.67, repro,
2007-03-26,-1.93, 0.97, -1.49, 2.18, 1.70, 7.66, repro,
2007-03-27,-0.85, 1.04, -3.57, 2.28, 1.68, 7.89, repro,
2007-03-28,0.69, 1.66, -6.81, 2.25, 1.69, 7.80, repro,
2007-03-29,0.53, 2.38, -8.29, 2.24, 1.73, 8.00, repro,
2007-03-30,0.33, 1.91, -3.77, 2.23, 1.72, 7.87, repro,
2007-03-31,-1.52, 2.68, 2.92, 2.29, 1.70, 7.83, repro,
2007-04-01,-0.16, 1.77, -0.78, 2.18, 1.67, 7.59, repro,
2007-04-02,-1.75, 1.47, -2.49, 2.19, 1.68, 7.62, repro,
2007-04-03,0.53, 2.24, -5.31, 2.26, 1.78, 8.18, repro,
2007-04-04,1.00, 2.00, -7.88, 2.25, 1.75, 8.04, repro,
2007-04-05,-0.03, 0.91, -3.10, 2.35, 1.80, 8.32, repro,
2007-04-06,0.66, 1.65, -5.14, 2.30, 1.83, 8.23, repro,
2007-04-07,2.56, 0.92, -2.22, 2.27, 1.75, 7.89, repro,
2007-04-08,-0.14, 1.33, -0.20, 2.20, 1.70, 7.78, repro,
2007-04-09,2.87, 1.21, 2.17, 2.20, 1.68, 7.68, repro,
2007-04-10,3.10, 1.49, -2.64, 2.29, 1.76, 8.18, repro,
2007-04-11,1.19, 2.79, 4.92, 2.19, 1.69, 7.68, repro,
2007-04-12,0.63, 1.46, 4.20, 2.22, 1.68, 7.79, repro,
2007-04-13,0.48, 2.28, -9.39, 2.22, 1.67, 7.68, repro,
2007-04-14,3.61, 3.86, -1.05, 2.28, 1.71, 7.90, repro,
2007-04-15,-0.51, 0.15, -3.49, 2.22, 1.71, 7.89, repro,
2007-04-16,1.03, 1.44, 0.88, 2.21, 1.70, 7.84, repro,
2007-04-17,-0.28, 0.86, -0.01, 2.24, 1.69, 7.82, repro,
2007-04-18,-0.49, 2.16, -4.36, 2.18, 1.66, 7.62, repro,
2007-04-19,1.47, 1.13, -3.07, 2.19, 1.67, 7.65, repro,
2007-04-20,1.67, -0.38, -4.69, 2.25, 1.69, 7.95, repro,
2007-04-21,1.32, 1.19, 3.65, 2.21, 1.68, 7.71, repro,
2007-04-22,2.95, 0.56, 0.03, 2.23, 1.68, 7.89, repro,
2007-04-23,0.75, 1.53, -3.57, 2.23, 1.70, 7.77, repro,
2007-04-24,-1.00, 2.47, -8.80, 2.29, 1.71, 8.01, repro,
2007-04-25,0.50, 1.19, -4.93, 2.28, 1.75, 8.05, repro,
2007-04-26,0.87, 1.58, -0.84, 2.29, 1.69, 8.07, repro,
2007-04-27,0.50, 1.19, -4.06, 2.28, 1.70, 8.10, repro,
2007-04-28,-0.75, 2.46, -7.37, 2.26, 1.71, 7.99, repro,
2007-04-29,1.79, 2.57, -8.07, 2.32, 1.75, 8.30, repro,
2007-04-30,0.47, 1.61, -8.52, 2.31, 1.70, 8.10, repro,
2007-05-01,1.98, 1.58, -1.43, 2.30, 1.70, 7.95, repro,
2007-05-02,-0.53, 2.35, 6.77, 2.30, 1.70, 8.00, repro,
2007-05-03,-0.76, 1.63, -2.89, 2.29, 1.68, 7.94, repro,
2007-05-04,0.61, 1.47, -9.53, 2.23, 1.69, 7.84, repro,
2007-05-05,0.73, 1.55, -5.25, 2.24, 1.68, 7.92, repro,
2007-05-06,0.14, 0.88, -7.17, 2.24, 1.69, 7.88, repro,
2007-05-07,-2.03, 0.96, -7.33, 2.31, 1.71, 8.10, repro,
2007-05-08,2.02, -0.15, -8.61, 2.22, 1.68, 7.76, repro,
2007-05-09,-1.04, 1.33, -3.62, 2.26, 1.67, 7.97, repro,
2007-05-10,3.28, 2.86, -10.44, 2.45, 1.84, 8.63, repro,
2007-05-11,0.84, 2.76, -11.30, 2.41, 1.76, 8.66, repro,
2007-05-12,2.56, 1.40, -1.70, 2.20, 1.64, 7.67, repro,
2007-05-13,0.09, 0.85, -6.16, 2.28, 1.70, 7.98, repro,
2007-05-14,2.24, 1.41, -7.41, 2.27, 1.69, 8.00, repro,
2007-05-15,1.04, 1.45, -8.75, 2.27, 1.70, 7.98, repro,
2007-05-16,-0.05, 0.55, -7.26, 2.26, 1.69, 7.97, repro,
2007-05-17,-0.69, 0.87, 1.09, 2.31, 1.72, 8.20, repro,
2007-05-18,2.77, 0.23, -3.42, 2.37, 1.76, 8.29, repro,
2007-05-19,0.88, 1.24, -11.01, 2.24, 1.66, 7.78, repro,
2007-05-20,0.52, 1.64, 0.85, 2.36, 1.74, 8.15, repro,
2007-05-21,0.60, 3.27, -4.04, 2.25, 1.70, 7.96, repro,
2007-05-22,1.28, 1.45, -3.63, 2.24, 1.69, 7.76, repro,
2007-05-23,1.08, 1.23, -7.32, 2.27, 1.69, 7.94, repro,
2007-05-24,1.38, 0.05, -3.04, 2.31, 1.75, 8.06, repro,
2007-05-25,-0.34, 1.60, -1.68, 2.24, 1.71, 7.83, repro,
2007-05-26,-0.67, 2.52, -7.96, 2.25, 1.68, 7.76, repro,
2007-05-27,0.82, 1.21, 3.07, 2.27, 1.72, 7.90, repro,
2007-05-28,-0.57, 2.16, 0.26, 2.26, 1.69, 7.82, repro,
2007-05-29,1.12, 1.27, -2.28, 2.26, 1.69, 7.82, repro,
2007-05-30,0.96, 0.95, -8.20, 2.33, 1.69, 7.92, repro,
2007-05-31,-0.38, 1.25, -4.08, 2.37, 1.73, 8.19, repro,
2007-06-01,-0.39, 1.72, -4.00, 2.31, 1.71, 8.02, repro,
2007-06-02,-1.64, 0.89, 2.64, 2.37, 1.80, 8.51, repro,
2007-06-03,-0.67, 1.48, -3.03, 2.27, 1.70, 7.95, repro,
2007-06-04,2.42, 2.71, 1.19, 2.28, 1.69, 7.96, repro,
2007-06-05,2.59, 2.36, 2.07, 2.31, 1.72, 7.97, repro,
2007-06-06,-0.24, 1.59, 6.02, 2.26, 1.69, 7.92, repro,
2007-06-07,1.53, 1.34, -1.22, 2.28, 1.72, 8.01, repro,
2007-06-08,2.47, 0.47, -2.60, 2.29, 1.72, 7.99, repro,
2007-06-09,1.87, 0.41, -7.31, 2.28, 1.72, 8.06, repro,
2007-06-10,0.66, 3.16, 6.07, 2.23, 1.70, 7.84, repro,
2007-06-11,-1.39, 1.25, -1.61, 2.25, 1.73, 7.93, repro,
2007-06-12,-0.70, 2.47, 0.33, 2.26, 1.72, 7.98, repro,
2007-06-13,0.93, 2.51, -11.51, 2.27, 1.68, 7.94, repro,
2007-06-14,0.03, 1.60, -4.94, 2.27, 1.69, 8.05, repro,
2007-06-15,1.51, 1.71, -12.61, 2.26, 1.67, 7.88, repro,
2007-06-16,1.17, 0.80, -9.83, 2.25, 1.69, 7.78, repro,
2007-06-17,0.91, 1.93, -5.99, 2.26, 1.69, 7.88, repro,
2007-06-18,0.87, 1.35, 0.42, 2.25, 1.68, 7.83, repro,
2007-06-19,1.96, 1.10, -3.43, 2.30, 1.72, 8.10, repro,
2007-06-20,1.31, 1.31, -8.35, 2.28, 1.68, 8.05, repro,
2007-06-21,1.13, 3.12, -4.40, 2.29, 1.71, 8.08, repro,
2007-06-22,2.75, 2.69, 0.79, 2.29, 1.71, 8.11, repro,
2007-06-23,3.03, 2.08, -8.97, 2.29, 1.68, 7.99, repro,
2007-06-24,1.27, 3.23, -3.50, 2.29, 1.74, 8.15, repro,
2007-06-25,3.28, 3.08, -13.82, 2.27, 1.69, 7.95, repro,
2007-06-26,0.81, 2.36, -3.02, 2.27, 1.67, 7.96, repro,
2007-06-27,1.53, 1.26, -11.11, 2.32, 1.69, 8.34, repro,
2007-06-28,1.02, 2.79, -3.91, 2.22, 1.68, 7.71, repro,
2007-06-29,2.48, 0.68, 14.64, 2.33, 1.71, 8.22, repro,
2007-06-30,2.73, 2.11, -3.93, 2.30, 1.68, 8.09, repro,
2007-07-01,1.66, 1.44, 1.54, 2.26, 1.70, 8.02, repro,
2007-07-02,0.55, 2.33, 4.02, 2.28, 1.70, 7.94, repro,
2007-07-03,2.94, 2.15, -10.43, 2.26, 1.69, 7.87, repro,
2007-07-04,0.23, 1.63, 0.20, 2.33, 1.71, 8.05, repro,
2007-07-05,0.97, 1.30, -4.02, 2.30, 1.69, 7.98, repro,
2007-07-06,3.39, 0.20, -10.00, 2.31, 1.72, 8.11, repro,
2007-07-07,0.83, 4.97, 8.93, 2.34, 1.74, 8.38, repro,
2007-07-08,0.74, 3.44, -2.27, 2.28, 1.71, 7.94, repro,
2007-07-09,0.06, 1.31, -1.34, 2.33, 1.72, 8.23, repro,
2007-07-10,-0.22, 3.98, -2.15, 2.49, 1.83, 8.90, repro,
2007-07-11,1.93, 1.78, -1.16, 2.33, 1.71, 8.21, repro,
2007-07-12,-0.36, 4.20, 2.10, 2.32, 1.74, 8.29, repro,
2007-07-13,-0.14, 0.89, 8.59, 2.32, 1.79, 8.31, repro,
2007-07-14,1.03, 0.81, -4.34, 2.34, 1.76, 8.28, repro,
2007-07-15,0.73, 3.19, 1.42, 2.32, 1.71, 8.11, repro,
2007-07-16,4.51, 3.37, 1.44, 2.28, 1.72, 8.00, repro,
2007-07-17,2.61, 2.70, 3.29, 2.28, 1.73, 8.01, repro,
2007-07-18,1.82, 4.02, 4.12, 2.29, 1.74, 8.21, repro,
2007-07-19,3.10, 1.26, -1.78, 2.29, 1.74, 8.18, repro,
2007-07-20,0.73, 3.11, 6.85, 2.29, 1.76, 8.15, repro,
2007-07-21,-1.11, 2.28, -0.85, 2.34, 1.73, 8.23, repro,
2007-07-22,0.02, 1.37, -1.23, 2.30, 1.71, 8.00, repro,
2007-07-23,2.76, 0.45, 7.01, 2.32, 1.72, 8.11, repro,
2007-07-24,2.07, 1.05, 4.45, 2.28, 1.71, 8.04, repro,
2007-07-25,4.18, 0.63, -0.29, 2.32, 1.72, 8.24, repro,
2007-07-26,1.13, -0.12, 8.95, 2.35, 1.74, 8.40, repro,
2007-07-27,-0.10, -1.11, -1.74, 2.38, 1.76, 8.39, repro,
2007-07-28,2.59, 1.25, -5.91, 2.30, 1.73, 8.22, repro,
2007-07-29,1.94, -2.88, 6.36, 2.34, 1.78, 8.46, repro,
2007-07-30,0.97, 0.67, 9.12, 2.29, 1.71, 8.01, repro,
2007-07-31,2.85, 1.06, 1.98, 2.28, 1.73, 8.07, repro,
2007-08-01,1.65, 1.20, 3.42, 2.33, 1.72, 8.23, repro,
2007-08-02,1.49, -0.79, 3.28, 2.36, 1.73, 8.41, repro,
2007-08-03,2.26, 1.41, -4.56, 2.30, 1.70, 8.00, repro,
2007-08-04,3.38, 0.07, 4.09, 2.34, 1.73, 8.26, repro,
2007-08-05,2.61, -0.00, 9.11, 2.26, 1.70, 7.89, repro,
2007-08-06,1.65, 1.08, 13.23, 2.32, 1.75, 8.14, repro,
2007-08-07,1.27, 1.58, 5.09, 2.34, 1.73, 8.23, repro,
2007-08-08,1.68, 1.56, 4.78, 2.28, 1.69, 7.95, repro,
2007-08-09,3.23, 0.69, 5.04, 2.28, 1.74, 8.03, repro,
2007-08-10,0.90, -0.68, 10.78, 2.27, 1.69, 7.95, repro,
2007-08-11,1.76, 1.12, 15.85, 2.28, 1.69, 7.87, repro,
2007-08-12,1.89, 0.67, 6.83, 2.30, 1.72, 8.01, repro,
2007-08-13,2.31, 0.73, 2.46, 2.32, 1.70, 8.14, repro,
2007-08-14,2.06, 2.23, 0.08, 2.42, 1.82, 8.42, repro,
2007-08-15,5.48, -0.92, -5.62, 2.45, 1.86, 8.59, repro,
2007-08-16,-0.01, 0.38, 14.25, 2.36, 1.77, 8.34, repro,
2007-08-17,2.11, 0.39, 0.21, 2.37, 1.77, 8.30, repro,
2007-08-18,1.26, 1.24, 2.01, 2.40, 1.78, 8.56, repro,
2007-08-19,3.82, 2.68, 17.39, 2.46, 1.81, 8.87, repro,
2007-08-20,1.26, 1.55, 2.19, 2.39, 1.77, 8.36, repro,
2007-08-21,1.69, 0.31, 2.67, 2.37, 1.77, 8.30, repro,
2007-08-22,2.09, 0.30, 1.89, 2.42, 1.75, 8.50, repro,
2007-08-23,1.40, 0.35, 15.38, 2.37, 1.72, 8.36, repro,
2007-08-24,1.39, 0.52, 10.92, 2.49, 1.84, 8.76, repro,
2007-08-25,1.20, 0.19, 5.96, 2.44, 1.79, 8.73, repro,
2007-08-26,1.43, 0.07, 10.45, 2.44, 1.83, 8.71, repro,
2007-08-27,1.86, 1.15, 3.62, 2.41, 1.83, 8.61, repro,
2007-08-28,1.75, 0.47, 9.52, 2.36, 1.81, 8.42, repro,
2007-08-29,1.11, 0.75, 1.77, 2.38, 1.76, 8.44, repro,
2007-08-30,2.08, 0.01, 5.44, 2.41, 1.78, 8.48, repro,
2007-08-31,1.93, 1.39, 22.23, 2.42, 1.84, 8.67, repro,
2007-09-01,0.04, -0.49, 13.39, 2.40, 1.78, 8.62, repro,
2007-09-02,1.30, 1.92, 6.45, 2.40, 1.83, 8.52, repro,
2007-09-03,-1.02, 0.42, 10.66, 2.41, 1.84, 8.47, repro,
2007-09-04,3.29, -0.32, 4.22, 2.37, 1.80, 8.51, repro,
2007-09-05,-0.33, 0.91, 12.49, 2.36, 1.79, 8.41, repro,
2007-09-06,2.47, -0.05, 0.16, 2.34, 1.78, 8.32, repro,
2007-09-07,2.18, -0.36, 3.16, 2.41, 1.82, 8.48, repro,
2007-09-08,2.01, -0.08, 4.72, 2.43, 1.83, 8.65, repro,
2007-09-09,-0.45, 0.79, 5.52, 2.47, 1.89, 8.83, repro,
2007-09-10,-0.08, -0.18, 7.35, 2.38, 1.78, 8.33, repro,
2007-09-11,-0.63, -0.27, 6.47, 2.40, 1.78, 8.35, repro,
2007-09-12,0.60, -0.97, -3.80, 2.45, 1.84, 8.52, repro,
2007-09-13,-0.43, 0.68, 14.38, 2.40, 1.80, 8.30, repro,
2007-09-14,1.33, -0.81, 5.87, 2.41, 1.84, 8.48, repro,
2007-09-15,-0.96, -0.83, 13.59, 2.47, 1.81, 8.56, repro,
2007-09-16,-0.15, -0.42, 10.57, 2.40, 1.82, 8.28, repro,
2007-09-17,0.02, -0.80, 10.11, 2.47, 1.87, 8.64, repro,
2007-09-18,-0.18, 1.86, 6.09, 2.36, 1.80, 8.20, repro,
2007-09-19,3.58, -0.96, 6.38, 2.31, 1.69, 7.86, repro,
2007-09-20,0.57, -0.41, 3.98, 2.26, 1.70, 7.87, repro,
2007-09-21,-0.01, -0.59, 13.38, 2.39, 1.74, 8.29, repro,
