PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLU
Station name,Lubbock_RRP2
Begin Date, 2003-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5354191626 North Latitude, -101.8428337386 East Longitude, 956.02358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-28,-0.59, 2.31, 16.78, 2.01, 1.73, 7.89, repro,
2008-08-29,-0.54, 0.58, 2.92, 1.96, 1.72, 7.71, repro,
2008-08-30,-0.20, 1.14, 23.28, 1.91, 1.70, 7.48, repro,
2008-08-31,-1.78, 1.08, 10.63, 1.93, 1.70, 7.56, repro,
2008-09-01,-0.57, 1.21, 2.96, 1.92, 1.69, 7.58, repro,
2008-09-02,-0.17, 0.57, 9.62, 1.99, 1.75, 7.77, repro,
2008-09-03,-0.04, -0.01, 7.18, 1.93, 1.70, 7.54, repro,
2008-09-04,0.84, -0.26, 5.12, 2.09, 1.81, 8.16, repro,
2008-09-05,0.31, 0.96, -2.88, 1.96, 1.73, 7.76, repro,
2008-09-06,0.61, 1.58, 6.16, 1.93, 1.71, 7.58, repro,
2008-09-07,0.20, -0.45, 6.51, 1.96, 1.73, 7.69, repro,
2008-09-08,-0.66, 0.26, 9.18, 1.92, 1.72, 7.56, repro,
2008-09-09,-0.68, 1.84, 13.66, 1.93, 1.69, 7.37, repro,
2008-09-10,-0.90, 2.53, 14.78, 2.01, 1.76, 7.83, repro,
2008-09-11,0.58, -0.10, 9.47, 1.98, 1.76, 7.78, repro,
2008-09-12,-0.65, -1.23, 7.45, 2.03, 1.79, 8.07, repro,
2008-09-13,-0.56, 2.44, 12.67, 1.92, 1.71, 7.50, repro,
2008-09-14,-1.02, -0.53, 1.59, 1.94, 1.74, 7.65, repro,
2008-09-15,-1.61, 0.64, -9.08, 1.92, 1.70, 7.56, repro,
2008-09-16,-0.21, 0.30, -2.99, 1.95, 1.71, 7.78, repro,
2008-09-17,-1.30, 1.89, -5.10, 2.00, 1.71, 7.85, repro,
2008-09-18,0.23, 1.38, -9.60, 2.15, 1.85, 8.33, repro,
2008-09-19,-0.64, 1.07, -6.91, 1.95, 1.71, 7.62, repro,
2008-09-20,-0.78, 0.58, -3.43, 1.94, 1.70, 7.60, repro,
2008-09-21,-0.05, -0.31, -4.29, 1.90, 1.68, 7.40, repro,
2008-09-22,-0.83, 1.07, -4.98, 1.91, 1.67, 7.53, repro,
2008-09-23,-0.79, 0.33, 2.06, 1.91, 1.67, 7.46, repro,
2008-09-24,-1.20, 0.85, -5.30, 1.93, 1.71, 7.55, repro,
2008-09-25,-0.53, 1.17, -7.35, 1.90, 1.68, 7.42, repro,
2008-09-26,-1.06, -0.17, 1.53, 1.90, 1.66, 7.35, repro,
2008-09-27,0.37, 0.02, -2.10, 1.92, 1.73, 7.55, repro,
2008-09-28,0.67, -0.24, -1.87, 1.91, 1.67, 7.43, repro,
2008-09-29,-2.01, 0.33, -5.00, 1.93, 1.69, 7.60, repro,
2008-09-30,-0.05, 1.62, -3.87, 1.91, 1.67, 7.43, repro,
2008-10-01,-0.13, 0.03, 0.57, 1.91, 1.68, 7.42, repro,
2008-10-02,0.98, -0.07, -6.47, 1.94, 1.73, 7.61, repro,
2008-10-03,0.74, -0.25, -8.36, 1.93, 1.72, 7.60, repro,
2008-10-04,-0.17, 0.05, -1.46, 1.92, 1.69, 7.53, repro,
2008-10-05,-1.98, -0.95, 0.60, 1.92, 1.68, 7.47, repro,
2008-10-06,-1.31, 2.06, 12.14, 1.88, 1.66, 7.24, repro,
2008-10-07,0.06, 0.25, 3.00, 1.94, 1.65, 7.34, repro,
2008-10-08,-1.03, 0.34, -4.53, 1.89, 1.68, 7.37, repro,
2008-10-09,-1.10, 1.02, -1.04, 1.87, 1.64, 7.26, repro,
2008-10-10,-0.34, -1.47, -0.85, 2.03, 1.76, 7.91, repro,
2008-10-11,-3.16, -0.60, 6.32, 2.43, 2.16, 9.78, repro,
2008-10-12,-1.85, -0.85, -2.88, 2.09, 1.86, 8.18, repro,
2008-10-13,-0.85, 2.32, 22.48, 2.16, 1.89, 8.45, repro,
2008-10-14,-1.80, -0.96, 1.76, 2.21, 1.97, 8.80, repro,
2008-10-15,-4.17, 0.09, 7.73, 2.25, 2.04, 8.91, repro,
2008-10-16,-2.03, 2.11, -0.13, 1.90, 1.63, 7.32, repro,
2008-10-17,-1.47, 0.21, -13.69, 1.85, 1.62, 7.13, repro,
2008-10-18,-0.64, 0.72, -10.69, 1.87, 1.64, 7.27, repro,
2008-10-19,-1.06, 0.36, -12.27, 2.01, 1.76, 7.87, repro,
2008-10-20,-0.16, 0.38, -8.69, 1.90, 1.67, 7.45, repro,
2008-10-21,-0.34, -1.58, -8.78, 1.90, 1.66, 7.45, repro,
2008-10-22,0.17, -0.95, -8.79, 1.88, 1.64, 7.33, repro,
2008-10-23,0.48, -0.54, -8.79, 1.87, 1.64, 7.25, repro,
2008-10-24,-0.94, -0.30, 0.70, 1.86, 1.65, 7.29, repro,
2008-10-25,-0.26, 0.69, -7.27, 1.88, 1.65, 7.32, repro,
2008-10-26,-0.65, 0.11, -8.02, 1.87, 1.63, 7.23, repro,
2008-10-27,-0.35, -0.15, -14.97, 1.87, 1.65, 7.27, repro,
2008-10-28,0.28, -0.43, -15.78, 1.93, 1.70, 7.40, repro,
2008-10-29,1.11, 0.16, -16.82, 1.92, 1.69, 7.42, repro,
2008-10-30,0.33, 0.89, -18.93, 1.86, 1.64, 7.22, repro,
2008-10-31,0.65, 0.50, -17.51, 1.88, 1.64, 7.35, repro,
2008-11-01,0.32, 0.03, -14.29, 1.88, 1.66, 7.38, repro,
2008-11-02,1.60, 0.06, -10.93, 1.87, 1.64, 7.23, repro,
2008-11-03,0.07, 0.19, -6.43, 1.95, 1.73, 7.59, repro,
2008-11-04,-0.01, 0.94, -5.01, 1.86, 1.65, 7.31, repro,
2008-11-05,0.10, 0.64, -1.55, 1.90, 1.68, 7.57, repro,
2008-11-06,-0.84, -0.09, -7.19, 1.87, 1.66, 7.33, repro,
2008-11-07,-0.54, -0.33, -4.10, 1.88, 1.66, 7.38, repro,
2008-11-08,-0.26, -2.27, -0.67, 1.86, 1.66, 7.31, repro,
2008-11-09,1.24, -0.46, -8.37, 1.87, 1.67, 7.36, repro,
2008-11-10,0.12, 0.07, 2.22, 1.90, 1.68, 7.51, repro,
2008-11-11,-0.32, -0.53, -3.12, 1.89, 1.68, 7.49, repro,
2008-11-12,-0.36, 0.10, -2.85, 1.87, 1.64, 7.25, repro,
2008-11-13,-0.89, -0.34, 1.28, 1.91, 1.73, 7.57, repro,
2008-11-14,0.62, -1.26, -6.31, 1.91, 1.72, 7.58, repro,
2008-11-15,0.53, -1.81, -16.12, 1.90, 1.69, 7.45, repro,
2008-11-16,0.40, -1.34, -3.56, 1.87, 1.67, 7.39, repro,
2008-11-17,-1.07, -1.16, -4.52, 1.93, 1.74, 7.65, repro,
2008-11-18,-0.56, 0.38, -8.93, 1.89, 1.69, 7.46, repro,
2008-11-19,-0.13, -1.26, -8.08, 1.91, 1.72, 7.53, repro,
2008-11-20,0.33, -1.74, -14.68, 1.94, 1.77, 7.79, repro,
2008-11-21,-0.60, -2.33, -14.33, 1.94, 1.73, 7.73, repro,
2008-11-22,-0.31, -1.07, -8.19, 1.89, 1.68, 7.51, repro,
2008-11-23,-0.84, -0.79, -7.73, 1.89, 1.69, 7.45, repro,
2008-11-24,-0.60, -1.54, -10.78, 1.91, 1.72, 7.52, repro,
2008-11-25,-0.99, -2.30, -7.17, 1.87, 1.67, 7.33, repro,
2008-11-26,-0.30, -0.82, -9.37, 1.87, 1.67, 7.33, repro,
2008-11-27,-0.22, -1.78, -8.27, 1.87, 1.65, 7.28, repro,
2008-11-28,-1.64, -1.96, 2.23, 1.86, 1.68, 7.27, repro,
2008-11-29,-1.22, -2.47, 1.08, 1.85, 1.64, 7.17, repro,
2008-11-30,-0.16, -1.50, 3.65, 1.86, 1.65, 7.27, repro,
2008-12-01,-0.15, -2.21, -2.60, 1.86, 1.65, 7.22, repro,
2008-12-02,0.08, -0.97, 0.42, 1.87, 1.66, 7.33, repro,
2008-12-03,-0.80, 0.42, -5.65, 1.91, 1.73, 7.58, repro,
2008-12-04,0.15, -1.34, -15.59, 1.87, 1.66, 7.29, repro,
2008-12-05,-0.39, -1.88, -8.56, 1.87, 1.66, 7.31, repro,
2008-12-06,-0.54, -2.60, -2.86, 1.87, 1.69, 7.40, repro,
2008-12-07,0.53, -1.72, -5.61, 1.88, 1.68, 7.39, repro,
2008-12-08,-1.23, -2.31, -4.98, 1.88, 1.67, 7.44, repro,
2008-12-09,-0.59, -0.99, -4.11, 1.87, 1.66, 7.29, repro,
2008-12-10,-0.18, -0.42, -13.89, 1.86, 1.66, 7.27, repro,
2008-12-11,0.04, -0.65, -14.66, 1.95, 1.68, 7.56, repro,
2008-12-12,1.57, -1.99, -11.30, 1.97, 1.68, 7.65, repro,
2008-12-13,0.51, -1.70, -2.39, 1.86, 1.65, 7.29, repro,
2008-12-14,0.16, -1.46, 3.75, 1.87, 1.66, 7.37, repro,
2008-12-15,0.64, -0.99, -16.03, 1.86, 1.65, 7.27, repro,
2008-12-16,1.18, -1.81, -13.03, 1.94, 1.71, 7.50, repro,
2008-12-17,1.42, -2.75, 1.15, 1.91, 1.68, 7.49, repro,
2008-12-18,1.17, -1.38, -1.58, 1.87, 1.65, 7.22, repro,
2008-12-19,0.52, -1.37, -7.66, 1.91, 1.70, 7.38, repro,
2008-12-20,0.97, -0.88, -9.31, 1.87, 1.67, 7.33, repro,
2008-12-21,0.60, -2.00, -15.27, 1.90, 1.68, 7.41, repro,
2008-12-22,0.29, -1.64, -14.02, 1.93, 1.70, 7.57, repro,
2008-12-23,-0.03, -2.55, 0.79, 1.91, 1.67, 7.43, repro,
2008-12-24,0.76, -1.38, -1.23, 1.89, 1.66, 7.40, repro,
2008-12-25,0.25, -1.39, -1.81, 1.88, 1.66, 7.33, repro,
2008-12-26,0.44, -1.87, -5.05, 1.88, 1.67, 7.37, repro,
2008-12-27,-0.42, -1.06, -7.08, 1.88, 1.68, 7.38, repro,
2008-12-28,-0.57, -2.72, -8.89, 1.88, 1.66, 7.27, repro,
2008-12-29,1.23, -1.82, -7.50, 1.90, 1.68, 7.36, repro,
2008-12-30,0.51, -0.93, -6.20, 1.88, 1.67, 7.32, repro,
2008-12-31,0.33, -1.64, -8.19, 1.88, 1.67, 7.35, repro,
2009-01-01,-0.11, -1.34, -8.91, 1.91, 1.72, 7.49, repro,
2009-01-02,-0.21, -1.59, -3.81, 1.89, 1.69, 7.38, repro,
2009-01-03,-0.28, -2.33, 1.70, 1.91, 1.70, 7.51, repro,
2009-01-04,1.67, -1.55, -6.65, 1.86, 1.66, 7.29, repro,
2009-01-05,0.07, -2.01, -1.88, 1.87, 1.67, 7.40, repro,
2009-01-06,-0.65, -1.00, 6.10, 1.86, 1.67, 7.31, repro,
2009-01-07,-0.04, -2.04, -3.86, 1.87, 1.67, 7.32, repro,
2009-01-08,0.23, -1.20, -2.59, 1.92, 1.71, 7.50, repro,
2009-01-09,1.29, -0.57, -7.37, 1.95, 1.75, 7.70, repro,
2009-01-10,0.12, -3.05, -7.45, 1.85, 1.66, 7.30, repro,
2009-01-11,0.96, -1.74, -16.16, 1.84, 1.66, 7.32, repro,
2009-01-12,0.33, -0.07, -15.81, 1.89, 1.72, 7.58, repro,
2009-01-13,0.40, -1.11, -15.15, 1.95, 1.74, 7.67, repro,
2009-01-14,-0.56, -1.03, -16.52, 1.90, 1.69, 7.51, repro,
2009-01-15,1.26, -0.97, -16.56, 1.86, 1.66, 7.38, repro,
2009-01-16,-0.73, -1.54, -15.39, 1.86, 1.68, 7.39, repro,
2009-01-17,-0.39, -0.86, -16.22, 1.88, 1.68, 7.45, repro,
2009-01-18,-0.36, -0.79, -15.79, 1.86, 1.68, 7.42, repro,
2009-01-19,0.49, -0.43, -10.23, 1.91, 1.70, 7.56, repro,
2009-01-20,0.22, -1.08, -9.99, 1.90, 1.70, 7.54, repro,
2009-01-21,1.31, -0.57, -12.39, 1.84, 1.66, 7.34, repro,
2009-01-22,-0.17, -2.19, -6.50, 1.84, 1.67, 7.39, repro,
2009-01-23,0.83, -0.20, -14.06, 1.86, 1.67, 7.43, repro,
2009-01-24,-0.40, 0.63, -12.61, 1.90, 1.71, 7.64, repro,
2009-01-25,-0.43, -0.17, -6.32, 1.91, 1.70, 7.62, repro,
2009-01-26,0.98, -1.38, -10.98, 1.92, 1.72, 7.68, repro,
2009-01-27,-0.48, -1.66, -1.92, 1.84, 1.66, 7.35, repro,
2009-01-28,-0.15, -1.74, -9.64, 1.84, 1.64, 7.28, repro,
2009-01-29,-0.65, -0.84, -4.88, 1.84, 1.65, 7.32, repro,
2009-01-30,-0.12, 0.03, -12.98, 1.85, 1.65, 7.32, repro,
2009-01-31,-0.60, -0.38, -11.71, 1.85, 1.67, 7.35, repro,
2009-02-01,0.82, -1.54, -7.83, 1.83, 1.65, 7.28, repro,
2009-02-02,0.54, -0.90, -12.18, 1.87, 1.67, 7.44, repro,
2009-02-03,-0.29, -0.37, -15.16, 1.87, 1.69, 7.49, repro,
2009-02-04,-0.72, -0.53, -14.98, 1.86, 1.66, 7.35, repro,
2009-02-05,0.85, -0.30, -16.92, 1.86, 1.68, 7.41, repro,
2009-02-06,0.25, -1.39, -10.51, 1.86, 1.67, 7.39, repro,
2009-02-07,0.74, -0.90, -9.66, 1.84, 1.66, 7.34, repro,
2009-02-08,0.86, 0.16, -2.16, 1.86, 1.67, 7.40, repro,
2009-02-09,-3.20, -0.76, 14.46, 1.96, 1.74, 7.70, repro,
2009-02-10,-0.85, 0.80, 3.52, 1.83, 1.62, 7.18, repro,
2009-02-11,-2.18, -0.49, -2.05, 1.89, 1.68, 7.45, repro,
2009-02-12,0.39, -0.01, -2.65, 1.89, 1.70, 7.57, repro,
2009-02-13,-1.05, -1.24, -2.30, 1.87, 1.67, 7.44, repro,
2009-02-14,-1.08, -1.12, -7.37, 1.87, 1.67, 7.43, repro,
2009-02-15,-0.15, -0.51, -5.01, 1.89, 1.69, 7.47, repro,
2009-02-16,-0.82, -1.25, -12.87, 1.88, 1.69, 7.47, repro,
2009-02-17,-0.05, 0.33, -8.46, 1.97, 1.71, 7.66, repro,
2009-02-18,0.25, -0.78, -2.83, 1.90, 1.75, 7.72, repro,
2009-02-19,0.63, -1.00, -11.51, 1.89, 1.71, 7.57, repro,
2009-02-20,-0.59, 0.35, -13.75, 1.86, 1.68, 7.42, repro,
2009-02-21,-0.58, 0.32, -12.66, 1.90, 1.71, 7.54, repro,
2009-02-22,-0.65, -0.62, -15.35, 1.87, 1.70, 7.49, repro,
2009-02-23,-0.76, -0.39, -13.89, 1.96, 1.77, 7.96, repro,
2009-02-24,1.24, 0.26, -13.42, 1.91, 1.75, 7.85, repro,
2009-02-25,0.20, -0.09, -1.45, 61.30, 44.09, 126.00, repro,
2009-02-26,-0.27, -0.27, -7.46, 1.90, 1.72, 7.68, repro,
2009-02-27,0.25, 0.51, 0.49, 1.99, 1.84, 8.23, repro,
2009-02-28,0.35, -0.50, -14.92, 1.90, 1.71, 7.62, repro,
2009-03-01,-0.20, -0.29, -14.17, 1.88, 1.70, 7.57, repro,
2009-03-02,0.34, -0.58, -13.14, 1.91, 1.74, 7.79, repro,
2009-03-03,0.25, -0.49, -8.08, 1.95, 1.77, 8.02, repro,
2009-03-04,0.41, -0.30, -7.16, 1.85, 1.66, 7.45, repro,
2009-03-05,0.09, -0.22, -6.09, 1.94, 1.75, 7.83, repro,
2009-03-06,0.80, 0.59, -11.39, 1.98, 1.77, 7.96, repro,
2009-03-07,0.44, 0.15, -3.08, 1.86, 1.68, 7.48, repro,
2009-03-08,-0.57, 1.40, -8.26, 1.87, 1.67, 7.47, repro,
2009-03-09,-1.42, -0.70, 1.28, 1.94, 1.74, 7.88, repro,
2009-03-10,-1.61, 0.86, 1.33, 1.88, 1.68, 7.57, repro,
2009-03-11,-0.44, 0.87, -3.56, 1.89, 1.67, 7.61, repro,
2009-03-12,-1.79, 1.08, -17.46, 1.87, 1.67, 7.46, repro,
2009-03-13,-0.73, -0.86, -0.34, 1.91, 1.70, 7.64, repro,
2009-03-14,-1.28, 0.31, 10.49, 1.89, 1.71, 7.65, repro,
2009-03-15,-1.40, 0.22, 5.63, 1.87, 1.66, 7.46, repro,
2009-03-16,-0.69, -0.05, -4.25, 1.93, 1.73, 7.85, repro,
2009-03-17,-1.16, 0.51, -4.10, 1.88, 1.65, 7.50, repro,
2009-03-18,-0.67, -0.17, -10.22, 1.89, 1.67, 7.59, repro,
2009-03-19,0.32, -0.38, -7.14, 1.88, 1.65, 7.48, repro,
2009-03-20,0.70, -0.06, -4.01, 1.88, 1.66, 7.48, repro,
2009-03-21,-0.20, -0.61, -8.69, 1.88, 1.66, 7.50, repro,
2009-03-22,-0.87, -0.36, -4.15, 1.96, 1.71, 7.76, repro,
2009-03-23,-1.25, -0.86, 0.58, 1.90, 1.69, 7.65, repro,
2009-03-24,-2.22, -0.63, -5.91, 1.89, 1.69, 7.60, repro,
2009-03-25,-0.70, -1.37, 1.79, 1.89, 1.68, 7.59, repro,
2009-03-26,-0.55, -1.00, 1.13, 1.91, 1.69, 7.61, repro,
2009-03-27,-0.10, -1.27, 1.89, 1.90, 1.68, 7.59, repro,
2009-03-28,0.34, -0.49, -6.91, 1.92, 1.68, 7.67, repro,
2009-03-29,-0.51, 0.16, -0.67, 1.93, 1.67, 7.67, repro,
2009-03-30,-0.11, -0.46, 3.18, 1.95, 1.70, 7.79, repro,
2009-03-31,-0.54, -0.32, -5.43, 1.90, 1.69, 7.63, repro,
2009-04-01,-0.62, 0.17, 2.97, 1.91, 1.68, 7.61, repro,
2009-04-02,1.69, 1.34, -1.85, 1.93, 1.75, 7.79, repro,
2009-04-03,-0.12, 2.32, 2.12, 1.94, 1.75, 7.84, repro,
2009-04-04,0.17, 1.01, -4.61, 1.94, 1.69, 7.70, repro,
2009-04-05,-0.53, -0.87, -6.17, 1.91, 1.66, 7.59, repro,
2009-04-06,-0.15, -0.72, -13.00, 1.89, 1.65, 7.52, repro,
2009-04-07,0.25, -0.29, -7.26, 1.91, 1.67, 7.60, repro,
2009-04-08,1.26, 0.11, -8.76, 1.92, 1.66, 7.62, repro,
2009-04-09,0.01, 0.59, -0.24, 1.92, 1.67, 7.69, repro,
2009-04-10,0.88, 0.21, -8.02, 1.92, 1.67, 7.65, repro,
2009-04-11,0.29, -0.39, -11.32, 1.92, 1.68, 7.64, repro,
2009-04-12,-0.44, -0.16, 3.74, 1.89, 1.64, 7.40, repro,
2009-04-13,-0.30, 0.05, -1.45, 1.91, 1.66, 7.52, repro,
2009-04-14,0.55, 0.43, 1.33, 1.93, 1.67, 7.63, repro,
2009-04-15,0.11, 2.11, -10.91, 1.95, 1.70, 7.79, repro,
2009-04-16,-0.21, 0.17, -5.93, 1.94, 1.71, 7.84, repro,
2009-04-17,-0.43, 0.29, 7.75, 1.94, 1.67, 7.67, repro,
2009-04-18,-0.80, 0.26, -3.03, 1.91, 1.66, 7.59, repro,
2009-04-19,0.71, -1.01, -8.20, 1.94, 1.68, 7.64, repro,
2009-04-20,-0.58, 0.66, -11.97, 1.94, 1.69, 7.74, repro,
2009-04-21,1.12, 1.24, -12.35, 1.93, 1.68, 7.65, repro,
2009-04-22,-0.14, 0.91, -12.90, 1.93, 1.66, 7.58, repro,
2009-04-23,0.66, 0.49, -3.11, 1.96, 1.71, 7.85, repro,
2009-04-24,-1.01, 0.89, -6.14, 1.96, 1.70, 7.89, repro,
2009-04-25,0.24, 1.14, -9.18, 1.96, 1.69, 7.75, repro,
2009-04-26,2.01, 1.64, -10.34, 1.96, 1.70, 7.75, repro,
2009-04-27,-0.26, -0.02, -14.93, 1.94, 1.71, 7.73, repro,
2009-04-28,1.16, -0.28, -12.47, 1.93, 1.69, 7.67, repro,
2009-04-29,-0.42, -2.39, -10.90, 2.01, 1.80, 8.04, repro,
2009-04-30,1.09, 0.51, -5.47, 1.97, 1.74, 7.76, repro,
2009-05-01,0.51, 1.87, -12.71, 1.95, 1.72, 7.80, repro,
2009-05-02,0.50, 0.19, -11.02, 1.90, 1.67, 7.57, repro,
2009-05-03,-0.25, -0.98, -9.37, 1.89, 1.67, 7.50, repro,
2009-05-04,-1.32, -0.23, -6.08, 1.98, 1.74, 7.82, repro,
2009-05-05,-2.31, -0.20, -2.08, 1.93, 1.69, 7.67, repro,
2009-05-06,0.22, -0.56, -10.63, 1.92, 1.68, 7.63, repro,
2009-05-07,-0.84, 1.17, -4.96, 1.92, 1.69, 7.73, repro,
2009-05-08,-0.52, 0.32, -5.14, 1.91, 1.70, 7.69, repro,
2009-05-09,-0.75, -0.09, -2.18, 1.90, 1.68, 7.63, repro,
2009-05-10,0.14, 0.33, -0.55, 1.92, 1.69, 7.67, repro,
2009-05-11,-1.08, -0.01, -1.78, 1.91, 1.68, 7.54, repro,
2009-05-12,-0.30, -0.46, -4.96, 1.92, 1.72, 7.61, repro,
2009-05-13,-1.63, 1.46, -8.88, 1.91, 1.69, 7.65, repro,
2009-05-14,-0.62, 0.38, -3.99, 1.91, 1.70, 7.69, repro,
2009-05-15,0.47, 1.34, -1.83, 2.28, 2.08, 9.22, repro,
2009-05-16,-1.77, 0.31, 9.77, 2.95, 2.68, 12.34, repro,
2009-05-17,-0.93, 0.62, 1.22, 2.77, 2.49, 11.27, repro,
2009-05-18,-0.19, 0.33, -8.95, 2.26, 1.98, 8.98, repro,
2009-05-19,-1.34, -0.31, -12.90, 1.91, 1.71, 7.64, repro,
2009-05-20,-2.30, 0.81, -3.51, 1.90, 1.70, 7.59, repro,
2009-05-21,-0.96, 0.51, -2.89, 1.92, 1.69, 7.70, repro,
2009-05-22,-1.01, 0.66, -2.79, 1.92, 1.73, 7.82, repro,
2009-05-23,-1.76, 1.35, -6.91, 1.89, 1.69, 7.59, repro,
2009-05-24,0.19, 0.26, -12.35, 1.88, 1.68, 7.52, repro,
2009-05-25,-2.78, -0.57, -0.98, 1.89, 1.68, 7.43, repro,
2009-05-26,-2.21, -0.28, -5.09, 1.92, 1.70, 7.63, repro,
2009-05-27,-0.86, -0.51, -2.64, 1.90, 1.70, 7.54, repro,
2009-05-28,-0.73, 0.41, -2.86, 1.89, 1.68, 7.54, repro,
2009-05-29,-1.84, -0.44, -8.36, 1.89, 1.69, 7.54, repro,
2009-05-30,-0.73, 0.37, 3.54, 1.90, 1.69, 7.55, repro,
2009-05-31,-0.45, 0.39, -5.20, 1.94, 1.71, 7.76, repro,
2009-06-01,-2.52, -1.65, 4.61, 1.94, 1.71, 7.62, repro,
2009-06-02,0.23, -1.03, 3.96, 1.97, 1.74, 7.94, repro,
2009-06-03,-1.61, 1.66, 10.85, 1.88, 1.66, 7.42, repro,
2009-06-04,-0.80, 0.88, -2.37, 1.91, 1.69, 7.63, repro,
2009-06-05,-1.87, 1.40, 2.11, 1.92, 1.70, 7.62, repro,
2009-06-06,-1.15, 0.35, 0.71, 1.95, 1.73, 7.80, repro,
2009-06-07,-0.45, -1.57, -1.89, 1.94, 1.70, 7.68, repro,
2009-06-08,-0.45, -1.79, 10.66, 2.00, 1.77, 7.91, repro,
2009-06-09,-0.15, -0.95, -2.97, 1.91, 1.69, 7.63, repro,
2009-06-10,0.08, 1.36, 4.88, 1.94, 1.71, 7.75, repro,
2009-06-11,-1.64, 0.91, 4.43, 1.88, 1.67, 7.44, repro,
2009-06-12,-0.41, -2.52, -3.58, 1.91, 1.68, 7.46, repro,
2009-06-13,2.41, -0.37, 3.58, 1.98, 1.76, 7.84, repro,
2009-06-14,-1.48, 0.82, -2.28, 1.96, 1.75, 7.81, repro,
2009-06-15,-1.88, 0.97, 24.98, 2.03, 1.79, 7.96, repro,
2009-06-16,-1.65, -0.32, 1.41, 1.90, 1.68, 7.51, repro,
2009-06-17,-0.94, -0.79, -0.53, 1.94, 1.75, 7.76, repro,
2009-06-18,-0.35, -0.02, -3.93, 1.94, 1.69, 7.56, repro,
2009-06-19,-1.42, 0.52, -2.07, 1.99, 1.74, 7.80, repro,
2009-06-20,-1.08, 1.45, 9.34, 1.95, 1.72, 7.72, repro,
2009-06-21,-0.89, 1.53, 16.48, 1.90, 1.69, 7.44, repro,
2009-06-22,-1.24, 1.11, 9.12, 1.99, 1.76, 7.74, repro,
2009-06-23,0.00, 0.10, 1.10, 1.96, 1.70, 7.72, repro,
2009-06-24,-2.60, -2.38, 1.20, 1.95, 1.71, 7.71, repro,
2009-06-25,0.05, 0.36, -3.12, 1.92, 1.72, 7.61, repro,
2009-06-26,0.32, 1.39, 0.25, 1.95, 1.74, 7.78, repro,
2009-06-27,-0.14, 0.22, -6.39, 1.99, 1.79, 7.88, repro,
2009-06-28,-2.43, 1.37, 7.17, 1.96, 1.75, 7.71, repro,
2009-06-29,-0.88, 1.51, 23.44, 1.95, 1.73, 7.68, repro,
2009-06-30,-0.91, 1.77, -6.82, 1.94, 1.73, 7.64, repro,
2009-07-01,-2.65, -0.61, -2.44, 1.95, 1.75, 7.70, repro,
2009-07-02,-1.63, -2.52, -5.10, 1.94, 1.76, 7.66, repro,
2009-07-03,-0.23, 0.20, -0.49, 1.92, 1.73, 7.66, repro,
2009-07-04,-0.72, -1.40, -4.46, 1.93, 1.70, 7.64, repro,
2009-07-05,0.91, 0.78, -4.31, 1.89, 1.69, 7.44, repro,
2009-07-06,-0.77, -0.37, -2.45, 1.91, 1.72, 7.57, repro,
2009-07-07,-1.69, -0.98, 7.87, 1.91, 1.73, 7.64, repro,
2009-07-08,-1.41, -0.70, -0.33, 1.89, 1.72, 7.50, repro,
2009-07-09,-0.34, 0.59, -2.35, 1.90, 1.72, 7.51, repro,
2009-07-10,1.98, 0.89, -3.15, 1.91, 1.71, 7.55, repro,
2009-07-11,0.91, 1.95, -6.14, 1.91, 1.73, 7.55, repro,
2009-07-12,-0.50, 1.38, -5.80, 1.90, 1.72, 7.56, repro,
2009-07-13,1.05, -0.16, -1.29, 1.97, 1.79, 7.98, repro,
2009-07-14,-0.63, -0.68, -2.95, 1.90, 1.73, 7.59, repro,
2009-07-15,-1.22, 0.91, 3.07, 1.95, 1.77, 7.76, repro,
2009-07-16,1.07, 1.16, -2.63, 1.95, 1.76, 7.77, repro,
2009-07-17,-1.49, -0.60, 5.01, 1.93, 1.77, 7.69, repro,
2009-07-18,0.05, 1.75, -4.69, 1.90, 1.72, 7.51, repro,
2009-07-19,-3.29, 1.19, 4.93, 1.89, 1.71, 7.49, repro,
2009-07-20,0.79, -0.88, 4.73, 2.00, 1.82, 7.97, repro,
2009-07-21,-0.12, -2.51, 0.52, 1.93, 1.74, 7.60, repro,
2009-07-22,0.75, -1.61, 5.17, 1.91, 1.70, 7.54, repro,
2009-07-23,-0.77, 1.04, 10.74, 1.87, 1.69, 7.34, repro,
2009-07-24,-1.86, 0.60, 3.76, 1.91, 1.72, 7.53, repro,
2009-07-25,-0.81, -1.43, -8.39, 1.98, 1.79, 7.78, repro,
2009-07-26,-0.11, 1.76, -5.23, 1.93, 1.76, 7.66, repro,
2009-07-27,-1.17, 0.33, -2.13, 1.98, 1.82, 7.98, repro,
2009-07-28,0.81, 0.63, 22.58, 2.16, 1.97, 8.38, repro,
2009-07-29,0.38, 2.56, 11.54, 1.94, 1.75, 7.73, repro,
2009-07-30,-0.01, 0.30, 6.44, 2.01, 1.73, 7.76, repro,
2009-07-31,-1.39, -0.03, 3.26, 1.88, 1.69, 7.40, repro,
2009-08-01,0.93, 2.62, 6.25, 2.00, 1.81, 8.01, repro,
