PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZVA
Station name,Sycamore_Elem_Sc
Begin Date, 2011-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.9540776972 North Latitude, -110.7702993484 East Longitude, 1010.16514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-27,-0.14, 1.04, 6.81, 1.89, 1.64, 7.27, repro,
2012-02-28,1.53, -0.22, 6.92, 1.88, 1.61, 7.23, repro,
2012-02-29,2.24, 1.38, -0.64, 3.11, 2.73, 12.13, repro,
2012-03-01,0.19, 0.58, -2.95, 1.89, 1.59, 7.28, repro,
2012-03-02,3.33, 0.22, 6.22, 1.93, 1.62, 7.41, repro,
2012-03-03,1.67, 1.80, 0.74, 1.86, 1.60, 7.23, repro,
2012-03-04,-0.69, 1.31, 2.96, 1.84, 1.57, 7.11, repro,
2012-03-05,1.24, 0.85, 2.63, 1.89, 1.59, 7.21, repro,
2012-03-06,0.63, 0.87, -0.54, 1.89, 1.61, 7.33, repro,
2012-03-07,1.12, 0.01, 2.95, 1.89, 1.59, 7.29, repro,
2012-03-08,0.76, 2.69, -3.83, 1.89, 1.60, 7.30, repro,
2012-03-09,1.00, 2.86, -3.71, 1.94, 1.66, 7.50, repro,
2012-03-10,-1.16, 1.10, 1.18, 1.90, 1.62, 7.35, repro,
2012-03-11,-0.34, -0.78, 1.96, 1.90, 1.62, 7.37, repro,
2012-03-12,-1.65, 1.09, -2.75, 1.89, 1.61, 7.32, repro,
2012-03-13,0.68, 0.40, 0.95, 1.86, 1.58, 7.20, repro,
2012-03-14,0.97, 0.61, 0.81, 1.85, 1.61, 7.26, repro,
2012-03-15,-0.11, -0.39, 2.41, 1.95, 1.61, 7.50, repro,
2012-03-16,0.89, -0.03, 3.59, 1.88, 1.61, 7.31, repro,
2012-03-17,0.06, 0.53, -1.35, 1.88, 1.58, 7.26, repro,
2012-03-18,0.97, 0.22, 3.61, 1.91, 1.59, 7.36, repro,
2012-03-19,-0.64, 2.25, 0.38, 1.90, 1.60, 7.36, repro,
2012-03-20,1.06, 1.11, -0.36, 1.84, 1.57, 7.15, repro,
2012-03-21,0.89, 1.07, -1.66, 1.86, 1.60, 7.28, repro,
2012-03-22,1.22, 1.63, -1.66, 1.83, 1.56, 7.15, repro,
2012-03-23,0.46, 0.63, -4.25, 1.94, 1.62, 7.44, repro,
2012-03-24,1.21, 0.54, -4.81, 1.89, 1.57, 7.28, repro,
2012-03-25,2.07, -0.31, 1.58, 1.83, 1.57, 7.17, repro,
2012-03-26,0.77, -0.84, 1.02, 1.86, 1.57, 7.16, repro,
2012-03-27,0.73, -0.44, -1.24, 1.88, 1.58, 7.22, repro,
2012-03-28,1.03, -0.52, -2.13, 1.88, 1.58, 7.22, repro,
2012-03-29,1.18, -0.89, -4.20, 1.89, 1.59, 7.32, repro,
2012-03-30,0.16, 0.43, -4.93, 1.88, 1.58, 7.27, repro,
2012-03-31,1.64, 0.23, 3.84, 1.83, 1.57, 7.12, repro,
2012-04-01,-0.28, -2.03, 9.37, 1.83, 1.56, 7.10, repro,
2012-04-02,0.32, -0.82, 6.87, 1.83, 1.56, 7.07, repro,
2012-04-03,0.28, 0.34, -1.34, 1.82, 1.56, 7.07, repro,
2012-04-04,0.74, 1.20, -0.18, 1.85, 1.58, 7.24, repro,
2012-04-05,-0.52, -1.04, -3.27, 1.82, 1.57, 7.10, repro,
2012-04-06,0.17, -0.50, 2.15, 1.84, 1.61, 7.19, repro,
2012-04-07,-0.85, -0.30, 5.11, 1.81, 1.56, 7.05, repro,
2012-04-08,-0.57, -0.33, 1.09, 1.83, 1.58, 7.20, repro,
2012-04-09,-0.43, -0.49, 0.77, 1.86, 1.62, 7.33, repro,
2012-04-10,-1.33, -0.78, -2.62, 1.84, 1.58, 7.23, repro,
2012-04-11,-1.56, -0.22, -4.64, 1.83, 1.60, 7.25, repro,
2012-04-12,-1.61, 1.57, 5.51, 1.84, 1.62, 7.20, repro,
2012-04-13,-1.56, -0.47, 6.00, 1.82, 1.56, 7.06, repro,
2012-04-14,0.08, 0.11, 14.98, 1.84, 1.57, 7.14, repro,
2012-04-15,0.33, 0.97, -0.76, 1.83, 1.58, 7.19, repro,
2012-04-16,-1.02, 0.85, -7.17, 1.83, 1.57, 7.17, repro,
2012-04-17,-0.19, 0.79, -2.03, 1.81, 1.57, 7.09, repro,
2012-04-18,-1.36, -0.25, 4.46, 1.80, 1.54, 6.96, repro,
2012-04-19,-1.26, -0.84, 4.41, 1.82, 1.55, 7.07, repro,
2012-04-20,-0.17, -0.89, 3.91, 1.82, 1.56, 7.08, repro,
2012-04-21,0.62, -0.73, -4.70, 1.83, 1.57, 7.11, repro,
2012-04-22,-0.27, -0.46, 0.51, 1.82, 1.59, 7.14, repro,
2012-04-23,-0.55, -1.43, 4.59, 1.80, 1.56, 7.02, repro,
2012-04-24,-0.84, -1.31, 5.80, 1.86, 1.62, 7.17, repro,
2012-04-25,0.73, -1.66, 7.40, 1.86, 1.62, 7.16, repro,
2012-04-26,0.13, -0.73, 0.21, 1.85, 1.61, 7.30, repro,
2012-04-27,0.66, 0.41, -0.47, 1.91, 1.59, 7.32, repro,
2012-04-28,0.31, -0.10, 3.00, 1.81, 1.56, 7.03, repro,
2012-04-29,-2.38, -0.96, 5.41, 1.82, 1.57, 7.07, repro,
2012-04-30,-0.99, -0.55, 4.58, 1.82, 1.57, 7.09, repro,
2012-05-01,-0.62, -1.45, 14.79, 1.85, 1.62, 7.30, repro,
2012-05-02,-0.19, -0.59, -0.03, 1.86, 1.63, 7.30, repro,
2012-05-03,-0.66, 0.96, -0.69, 1.82, 1.57, 7.09, repro,
2012-05-04,-1.25, -0.46, 0.55, 1.81, 1.56, 7.02, repro,
2012-05-05,-1.17, 0.82, 1.11, 1.82, 1.56, 7.08, repro,
2012-05-06,-1.90, 0.25, 3.74, 1.85, 1.61, 7.29, repro,
2012-05-07,-1.16, -1.26, 5.59, 1.84, 1.62, 7.26, repro,
2012-05-08,-0.92, 0.16, 1.61, 1.84, 1.58, 7.13, repro,
2012-05-09,0.66, 3.22, -0.57, 1.82, 1.57, 7.14, repro,
2012-05-10,-2.21, 0.95, 2.27, 1.83, 1.56, 7.06, repro,
2012-05-11,-2.21, -1.15, 2.74, 1.82, 1.56, 7.05, repro,
2012-05-12,-1.48, -0.49, 3.45, 1.82, 1.57, 7.10, repro,
2012-05-13,-0.59, 0.08, 1.52, 1.83, 1.63, 7.29, repro,
2012-05-14,-0.03, -0.58, -1.38, 1.84, 1.62, 7.31, repro,
2012-05-15,-2.19, 1.14, 4.49, 1.83, 1.62, 7.31, repro,
2012-05-16,-0.03, -0.93, 13.13, 1.83, 1.61, 7.27, repro,
2012-05-17,-1.52, -1.07, -0.23, 1.82, 1.57, 7.14, repro,
2012-05-18,-0.82, -0.98, 6.00, 1.88, 1.63, 7.38, repro,
2012-05-19,-0.11, -0.30, 3.88, 1.87, 1.61, 7.30, repro,
2012-05-20,-1.02, -0.20, 2.29, 1.86, 1.60, 7.21, repro,
2012-05-21,-0.84, -1.18, 2.75, 1.85, 1.60, 7.25, repro,
2012-05-22,-0.42, -1.23, 9.72, 1.85, 1.60, 7.24, repro,
2012-05-23,-0.45, -0.98, 17.83, 1.85, 1.61, 7.26, repro,
2012-05-24,-0.08, -0.32, 11.52, 1.86, 1.62, 7.28, repro,
2012-05-25,-2.44, -2.18, 11.51, 1.87, 1.61, 7.25, repro,
2012-05-26,-1.25, 3.06, 9.35, 1.90, 1.64, 7.38, repro,
2012-05-27,0.30, -0.06, 7.64, 1.81, 1.55, 7.05, repro,
2012-05-28,-0.38, -0.27, 12.12, 1.81, 1.56, 7.06, repro,
2012-05-29,-0.65, -0.05, 13.27, 1.82, 1.57, 7.09, repro,
2012-05-30,-0.17, -0.18, 12.33, 1.82, 1.56, 7.09, repro,
2012-05-31,-1.26, 0.33, 9.69, 1.81, 1.55, 7.03, repro,
2012-06-01,0.96, -0.26, 10.68, 1.84, 1.58, 7.13, repro,
2012-06-02,-0.31, 0.09, 12.40, 1.85, 1.58, 7.14, repro,
2012-06-03,-0.58, -1.01, 12.24, 1.81, 1.57, 7.09, repro,
2012-06-04,-0.75, 0.47, 10.55, 1.83, 1.58, 7.15, repro,
2012-06-05,-0.72, -0.46, 10.59, 1.82, 1.58, 7.11, repro,
2012-06-06,-0.96, 0.50, 10.58, 1.82, 1.56, 7.09, repro,
2012-06-07,0.21, 0.25, 9.28, 1.83, 1.57, 7.13, repro,
2012-06-08,-0.83, -0.05, 4.63, 1.81, 1.56, 7.09, repro,
2012-06-09,-0.17, 0.06, 13.33, 1.84, 1.58, 7.16, repro,
2012-06-10,0.37, 0.34, 12.66, 1.82, 1.57, 7.13, repro,
2012-06-11,0.31, -2.05, 9.98, 1.82, 1.57, 7.06, repro,
2012-06-12,-0.66, -1.71, 6.63, 1.82, 1.56, 7.10, repro,
2012-06-13,-1.10, -0.93, 10.35, 1.82, 1.56, 7.11, repro,
2012-06-14,0.37, -0.77, 12.61, 1.83, 1.57, 7.11, repro,
2012-06-15,0.32, -0.29, 19.61, 1.84, 1.60, 7.20, repro,
2012-06-16,0.30, -1.95, 9.29, 1.85, 1.62, 7.30, repro,
2012-06-17,0.13, -1.02, 7.95, 1.83, 1.58, 7.19, repro,
2012-06-18,0.54, -1.20, 11.06, 1.82, 1.57, 7.11, repro,
2012-06-19,0.73, -0.59, 12.46, 1.85, 1.59, 7.14, repro,
2012-06-20,1.16, 0.64, 12.31, 1.87, 1.61, 7.26, repro,
2012-06-21,0.96, -0.49, 5.05, 1.84, 1.58, 7.17, repro,
2012-06-22,0.63, 0.32, 10.29, 1.83, 1.57, 7.19, repro,
2012-06-23,0.54, 0.20, 10.42, 1.83, 1.56, 7.14, repro,
2012-06-24,-0.17, -0.41, -0.48, 1.84, 1.59, 7.25, repro,
2012-06-25,0.33, -1.88, 11.15, 1.82, 1.57, 7.10, repro,
2012-06-26,1.67, -0.83, 9.67, 1.85, 1.59, 7.27, repro,
2012-06-27,3.23, -1.35, 5.87, 1.94, 1.72, 7.65, repro,
2012-06-28,1.23, 1.70, 2.35, 1.84, 1.59, 7.25, repro,
2012-06-29,0.95, -0.56, 12.27, 1.82, 1.57, 7.12, repro,
2012-06-30,0.34, -0.98, 9.09, 1.82, 1.57, 7.11, repro,
2012-07-01,2.75, -0.09, 17.02, 1.83, 1.56, 7.09, repro,
2012-07-02,2.84, 2.02, 8.07, 1.85, 1.58, 7.18, repro,
2012-07-03,0.60, 0.80, 11.81, 1.83, 1.58, 7.19, repro,
2012-07-04,-0.06, -0.40, 18.28, 1.84, 1.60, 7.27, repro,
2012-07-05,3.21, -0.85, 13.72, 1.87, 1.63, 7.30, repro,
2012-07-06,0.75, -2.00, 7.82, 1.85, 1.61, 7.16, repro,
2012-07-07,1.45, 0.55, 5.36, 1.82, 1.57, 7.09, repro,
2012-07-08,-0.02, 0.58, 2.99, 1.86, 1.59, 7.27, repro,
2012-07-09,0.79, 0.87, 15.39, 1.85, 1.57, 7.21, repro,
2012-07-10,-1.46, -0.30, 0.89, 1.84, 1.61, 7.29, repro,
2012-07-11,-0.68, -1.10, 5.15, 1.83, 1.60, 7.23, repro,
2012-07-12,3.03, 1.29, 8.24, 1.83, 1.58, 7.18, repro,
2012-07-13,1.58, 2.59, 0.39, 1.90, 1.62, 7.45, repro,
2012-07-14,-2.35, 2.08, 4.96, 2.04, 1.69, 7.85, repro,
2012-07-15,-0.68, 0.36, 9.21, 2.03, 1.75, 7.91, repro,
2012-07-16,-2.76, -2.44, 15.03, 1.83, 1.57, 7.17, repro,
2012-07-17,-0.24, -0.84, 6.94, 1.82, 1.59, 7.20, repro,
2012-07-18,-0.42, -0.22, 10.12, 1.82, 1.57, 7.15, repro,
2012-07-19,0.57, 0.27, 4.35, 1.84, 1.57, 7.23, repro,
2012-07-20,-2.86, -2.15, 7.10, 1.85, 1.59, 7.28, repro,
2012-07-21,-0.62, -3.31, 16.74, 1.90, 1.62, 7.45, repro,
2012-07-22,-1.48, -0.29, 9.46, 1.81, 1.57, 7.09, repro,
2012-07-23,-1.55, -0.41, 7.76, 1.83, 1.59, 7.22, repro,
2012-07-24,-1.82, 0.95, -3.15, 1.87, 1.63, 7.46, repro,
2012-07-25,-1.99, -0.98, 11.07, 1.83, 1.56, 7.18, repro,
2012-07-26,-0.87, -0.43, 9.78, 1.83, 1.57, 7.17, repro,
2012-07-27,-1.37, -2.20, 7.44, 1.82, 1.57, 7.11, repro,
2012-07-28,-1.35, -0.84, 6.98, 1.88, 1.64, 7.46, repro,
2012-07-29,0.56, -0.39, 9.81, 1.87, 1.59, 7.32, repro,
2012-07-30,0.37, -0.12, 2.79, 1.85, 1.57, 7.25, repro,
2012-07-31,-0.04, -0.60, 3.46, 1.84, 1.57, 7.18, repro,
2012-08-01,-1.92, -1.06, 8.41, 1.83, 1.57, 7.12, repro,
2012-08-02,-1.90, -1.68, 9.65, 1.82, 1.56, 7.05, repro,
2012-08-03,-0.61, -3.09, 8.62, 1.83, 1.57, 7.15, repro,
2012-08-04,0.45, -1.89, 9.22, 1.83, 1.57, 7.17, repro,
2012-08-05,-1.90, -2.10, 2.08, 1.85, 1.59, 7.26, repro,
2012-08-06,-1.73, 0.20, 8.62, 1.89, 1.61, 7.38, repro,
2012-08-07,0.09, -0.39, 3.60, 1.83, 1.59, 7.19, repro,
2012-08-08,-2.16, -1.92, 6.49, 1.88, 1.59, 7.44, repro,
2012-08-09,-3.09, -4.01, 14.19, 1.87, 1.66, 7.47, repro,
2012-08-10,-1.00, -1.45, 7.64, 1.91, 1.63, 7.36, repro,
2012-08-11,0.61, -0.11, 8.74, 1.85, 1.58, 7.19, repro,
2012-08-12,0.76, 1.53, 8.75, 1.87, 1.59, 7.28, repro,
2012-08-13,-0.29, 1.56, 12.33, 1.86, 1.64, 7.39, repro,
2012-08-14,-0.58, 1.79, 4.53, 1.89, 1.62, 7.33, repro,
2012-08-15,-2.33, -1.44, 9.04, 1.84, 1.60, 7.28, repro,
2012-08-16,-1.48, -0.82, -0.67, 1.85, 1.61, 7.28, repro,
2012-08-17,-2.51, -0.26, 10.95, 1.84, 1.56, 7.16, repro,
2012-08-18,-2.55, -1.71, 9.20, 1.82, 1.57, 7.14, repro,
2012-08-19,-1.29, -2.93, 4.64, 1.84, 1.57, 7.16, repro,
2012-08-20,-1.08, 0.89, 8.10, 1.96, 1.65, 7.71, repro,
2012-08-21,-3.02, -2.21, 17.12, 2.00, 1.65, 7.60, repro,
2012-08-22,-2.25, -1.31, 11.14, 1.93, 1.64, 7.60, repro,
2012-08-23,1.51, -3.67, 7.04, 1.88, 1.59, 7.27, repro,
2012-08-24,-0.98, -2.91, 14.12, 2.03, 1.82, 8.11, repro,
2012-08-25,-2.08, -1.56, 7.00, 1.83, 1.56, 7.10, repro,
2012-08-26,0.89, -0.80, 2.10, 1.86, 1.63, 7.30, repro,
2012-08-27,-2.96, -2.63, 10.83, 1.86, 1.58, 7.25, repro,
2012-08-28,-2.35, -1.16, 9.82, 1.88, 1.62, 7.27, repro,
2012-08-29,-0.47, -0.44, 12.03, 1.86, 1.61, 7.21, repro,
2012-08-30,0.24, -0.89, 11.61, 1.85, 1.60, 7.25, repro,
2012-08-31,-2.70, -2.05, 9.27, 1.85, 1.64, 7.40, repro,
2012-09-01,-3.00, -1.63, 7.23, 1.84, 1.59, 7.24, repro,
2012-09-02,-0.09, -1.26, 15.82, 1.84, 1.57, 7.15, repro,
2012-09-03,-1.69, -1.50, 12.75, 1.82, 1.56, 7.08, repro,
2012-09-04,-0.20, -2.03, 15.24, 1.87, 1.60, 7.29, repro,
2012-09-05,-1.88, -2.54, 11.81, 1.81, 1.57, 7.11, repro,
2012-09-06,-2.19, -0.19, 2.83, 2.12, 1.77, 8.32, repro,
2012-09-07,-2.23, -2.40, 16.61, 1.83, 1.58, 7.15, repro,
2012-09-08,-1.09, -0.29, 5.66, 1.82, 1.56, 7.07, repro,
2012-09-09,-0.06, 0.23, 13.69, 1.83, 1.60, 7.19, repro,
2012-09-10,-2.14, -2.03, 5.61, 1.93, 1.63, 7.50, repro,
2012-09-11,-3.88, -2.60, 17.21, 1.86, 1.63, 7.32, repro,
2012-09-12,-2.11, -1.24, 1.09, 1.87, 1.62, 7.26, repro,
2012-09-13,-0.57, -0.57, -7.77, 1.98, 1.66, 7.62, repro,
2012-09-14,-4.02, -1.99, 6.94, 1.91, 1.68, 7.50, repro,
2012-09-15,-1.66, -0.34, -1.00, 1.82, 1.58, 7.17, repro,
2012-09-16,-2.24, -1.71, 0.66, 1.81, 1.57, 7.11, repro,
2012-09-17,-3.42, -1.55, 4.17, 1.83, 1.60, 7.20, repro,
2012-09-18,-0.75, -1.24, 6.26, 1.84, 1.59, 7.19, repro,
2012-09-19,-1.87, -0.65, 15.30, 1.83, 1.58, 7.19, repro,
2012-09-20,0.13, -0.86, 9.89, 1.83, 1.57, 7.10, repro,
2012-09-21,-1.90, -1.61, 3.72, 1.82, 1.58, 7.17, repro,
2012-09-22,-2.34, -0.16, 5.23, 1.83, 1.61, 7.26, repro,
2012-09-23,-1.44, -2.58, 11.60, 1.83, 1.59, 7.20, repro,
2012-09-24,-0.44, -0.83, 12.58, 1.88, 1.60, 7.30, repro,
2012-09-25,-0.93, 1.12, 10.83, 1.86, 1.62, 7.40, repro,
2012-09-26,0.29, -1.09, 6.05, 1.82, 1.58, 7.16, repro,
2012-09-27,-2.01, -1.02, 4.23, 1.84, 1.61, 7.25, repro,
2012-09-28,-2.43, -1.57, 4.17, 1.84, 1.61, 7.24, repro,
2012-09-29,-1.96, -1.36, 7.78, 1.83, 1.58, 7.14, repro,
2012-09-30,-0.50, -1.30, 3.67, 1.84, 1.58, 7.18, repro,
2012-10-01,0.13, 0.76, 6.15, 1.82, 1.57, 7.11, repro,
2012-10-02,-0.87, -0.27, 11.55, 1.82, 1.58, 7.14, repro,
2012-10-03,-2.02, -1.40, 11.09, 1.82, 1.58, 7.12, repro,
2012-10-04,-1.80, -1.33, 3.80, 1.83, 1.58, 7.16, repro,
2012-10-05,-1.59, 0.32, 7.14, 1.84, 1.59, 7.22, repro,
2012-10-06,-1.61, 0.43, 6.74, 1.83, 1.58, 7.16, repro,
2012-10-07,-1.13, 0.97, 13.67, 1.85, 1.61, 7.25, repro,
2012-10-08,-1.91, -1.01, 7.43, 1.84, 1.61, 7.18, repro,
2012-10-09,-3.55, 0.11, 7.51, 1.87, 1.63, 7.30, repro,
2012-10-10,-2.10, -2.03, 7.99, 1.85, 1.62, 7.28, repro,
2012-10-11,-1.94, 0.55, 7.03, 1.87, 1.62, 7.30, repro,
2012-10-12,-0.50, 0.99, 1.40, 1.86, 1.60, 7.22, repro,
2012-10-13,-1.83, -0.57, 6.97, 1.83, 1.58, 7.05, repro,
2012-10-14,-1.94, -0.81, 8.45, 1.89, 1.63, 7.35, repro,
2012-10-15,-1.15, -1.09, 7.30, 1.87, 1.62, 7.30, repro,
2012-10-16,-1.62, -0.35, 8.74, 1.85, 1.61, 7.25, repro,
2012-10-17,-2.01, 0.70, 13.66, 1.86, 1.60, 7.19, repro,
2012-10-18,-2.62, -0.52, 6.62, 1.87, 1.60, 7.21, repro,
2012-10-19,-2.09, 0.35, 12.10, 1.84, 1.60, 7.11, repro,
2012-10-20,-2.97, -0.56, 10.80, 1.85, 1.62, 7.27, repro,
2012-10-21,-2.47, -1.29, 6.99, 1.86, 1.61, 7.27, repro,
2012-10-22,-3.04, -0.94, 3.41, 1.85, 1.61, 7.22, repro,
2012-10-23,-1.47, 0.12, 7.84, 1.85, 1.60, 7.16, repro,
2012-10-24,-1.95, 0.97, 6.37, 1.85, 1.60, 7.16, repro,
2012-10-25,-1.58, 0.15, 4.27, 1.84, 1.60, 7.09, repro,
2012-10-26,-0.57, -0.57, 7.37, 1.88, 1.66, 7.38, repro,
2012-10-27,-1.87, -1.23, 4.32, 1.87, 1.62, 7.27, repro,
2012-10-28,-0.88, -0.34, 5.34, 1.86, 1.60, 7.13, repro,
2012-10-29,-1.77, -0.56, 8.35, 1.85, 1.59, 7.11, repro,
2012-10-30,-2.67, 0.26, -2.40, 1.85, 1.60, 7.14, repro,
2012-10-31,-1.65, -0.09, 4.09, 1.90, 1.65, 7.31, repro,
2012-11-01,-0.59, 0.03, 1.14, 1.86, 1.61, 7.22, repro,
2012-11-02,-1.16, -0.84, 7.34, 1.91, 1.66, 7.38, repro,
2012-11-03,-0.30, -1.03, 7.76, 1.87, 1.61, 7.20, repro,
2012-11-04,-0.53, 1.22, -7.64, 1.89, 1.63, 7.39, repro,
2012-11-05,-2.13, 0.47, -0.13, 2.05, 1.72, 7.78, repro,
2012-11-06,-2.21, 0.01, 1.37, 1.93, 1.67, 7.58, repro,
2012-11-07,-1.35, -2.08, 6.85, 1.90, 1.63, 7.43, repro,
2012-11-08,-1.97, 1.38, 9.89, 1.93, 1.67, 7.54, repro,
2012-11-09,-1.64, 1.48, 2.12, 1.93, 1.69, 7.49, repro,
2012-11-10,0.06, -1.37, 6.34, 1.92, 1.70, 7.50, repro,
2012-11-11,-1.66, 2.28, 1.50, 1.89, 1.66, 7.34, repro,
2012-11-12,-2.58, -0.16, -0.91, 1.90, 1.67, 7.38, repro,
2012-11-13,-1.17, 1.09, -3.54, 1.94, 1.64, 7.42, repro,
2012-11-14,-1.64, 1.04, -4.57, 1.85, 1.61, 7.17, repro,
2012-11-15,-2.39, 0.80, -5.83, 1.91, 1.65, 7.33, repro,
2012-11-16,-2.08, 1.37, -6.39, 1.85, 1.62, 7.20, repro,
2012-11-17,-3.63, -1.16, -0.65, 1.92, 1.62, 7.47, repro,
2012-11-18,-2.65, -2.31, 1.27, 1.93, 1.64, 7.53, repro,
2012-11-19,-1.61, -1.10, 0.05, 1.90, 1.63, 7.28, repro,
2012-11-20,-1.50, 0.39, -0.69, 1.89, 1.62, 7.40, repro,
2012-11-21,-2.62, -1.04, 9.75, 1.86, 1.58, 7.26, repro,
2012-11-22,-2.65, -0.10, 1.55, 1.84, 1.58, 7.14, repro,
2012-11-23,-1.24, -0.27, -1.58, 1.84, 1.57, 7.13, repro,
2012-11-24,-1.42, 0.90, 4.71, 1.85, 1.61, 7.25, repro,
2012-11-25,-1.12, 0.63, 2.27, 1.88, 1.63, 7.28, repro,
2012-11-26,-2.79, -0.27, 3.11, 1.85, 1.62, 7.20, repro,
2012-11-27,-2.59, 0.84, -2.49, 1.84, 1.58, 7.12, repro,
2012-11-28,-3.34, -0.29, 0.15, 1.88, 1.60, 7.37, repro,
2012-11-29,-1.62, 0.63, -2.50, 1.86, 1.61, 7.21, repro,
2012-11-30,-1.00, 0.01, 5.35, 1.85, 1.61, 7.19, repro,
2012-12-01,-2.09, 0.11, 0.54, 1.84, 1.58, 7.11, repro,
2012-12-02,-3.20, 0.17, 7.89, 1.82, 1.57, 7.07, repro,
2012-12-03,-3.24, 0.72, -1.59, 1.84, 1.58, 7.13, repro,
2012-12-04,-0.73, 0.25, -1.28, 1.82, 1.57, 7.09, repro,
2012-12-05,-1.36, 1.25, 5.47, 1.83, 1.57, 7.09, repro,
2012-12-06,-2.63, 1.97, 4.87, 1.89, 1.64, 7.32, repro,
2012-12-07,-1.45, 1.97, 3.36, 1.87, 1.60, 7.21, repro,
2012-12-08,-1.47, 0.47, 6.77, 1.82, 1.58, 7.06, repro,
2012-12-09,-2.23, 0.77, 5.55, 1.88, 1.61, 7.23, repro,
2012-12-10,-0.98, 1.49, 5.26, 1.86, 1.62, 7.28, repro,
2012-12-11,-2.11, 0.84, 6.26, 1.82, 1.57, 7.06, repro,
2012-12-12,-1.93, 1.40, 7.75, 1.86, 1.62, 7.24, repro,
2012-12-13,-3.41, -0.02, 7.06, 1.86, 1.62, 7.21, repro,
2012-12-14,-2.44, -0.21, 7.16, 1.88, 1.66, 7.36, repro,
2012-12-15,-3.82, 0.28, 12.18, 1.84, 1.61, 7.19, repro,
2012-12-16,-1.94, 1.39, 7.53, 1.84, 1.61, 7.18, repro,
2012-12-17,-1.68, 0.87, 5.80, 1.89, 1.67, 7.37, repro,
2012-12-18,-2.55, -0.24, 10.39, 1.87, 1.62, 7.23, repro,
2012-12-19,-3.24, -0.43, 5.60, 1.82, 1.58, 7.04, repro,
2012-12-20,-3.02, 1.71, 5.45, 1.85, 1.61, 7.20, repro,
2012-12-21,-1.32, 1.72, -0.03, 1.85, 1.60, 7.18, repro,
2012-12-22,-0.76, 1.05, 1.80, 1.82, 1.59, 7.12, repro,
2012-12-23,-1.72, 2.50, 3.26, 1.82, 1.59, 7.15, repro,
2012-12-24,-2.67, -0.07, 4.31, 1.84, 1.63, 7.26, repro,
2012-12-25,-2.61, -0.13, 13.33, 1.86, 1.63, 7.28, repro,
2012-12-26,-1.84, 0.82, 5.00, 1.87, 1.66, 7.37, repro,
2012-12-27,0.59, 1.10, 7.61, 1.83, 1.62, 7.17, repro,
2012-12-28,-1.28, 0.60, 1.97, 1.84, 1.64, 7.26, repro,
2012-12-29,-0.28, 1.86, 3.71, 1.84, 1.60, 7.17, repro,
2012-12-30,-0.91, 2.72, 6.82, 1.83, 1.57, 7.11, repro,
2012-12-31,-1.42, -0.20, 12.62, 1.86, 1.67, 7.39, repro,
2013-01-01,-0.32, 2.01, -1.19, 1.85, 1.63, 7.31, repro,
2013-01-02,0.11, 2.08, 4.22, 1.84, 1.61, 7.21, repro,
2013-01-03,-0.55, 1.24, 2.09, 1.81, 1.57, 7.01, repro,
2013-01-04,-1.43, 0.31, 0.99, 1.82, 1.58, 7.07, repro,
2013-01-05,-2.49, 0.94, -1.34, 1.82, 1.62, 7.18, repro,
2013-01-06,-1.54, 1.21, 2.35, 1.81, 1.57, 7.05, repro,
2013-01-07,-1.04, 0.90, 3.90, 1.84, 1.63, 7.25, repro,
2013-01-08,-1.04, 1.07, 9.33, 1.81, 1.58, 7.07, repro,
2013-01-09,-0.51, 1.62, 3.73, 1.83, 1.64, 7.28, repro,
2013-01-10,-1.48, 0.98, 5.19, 1.92, 1.69, 7.50, repro,
2013-01-11,-1.22, 0.55, 6.69, 1.85, 1.64, 7.32, repro,
2013-01-12,-1.90, 1.67, 7.04, 1.84, 1.63, 7.26, repro,
2013-01-13,-2.45, 2.32, 3.35, 1.84, 1.61, 7.22, repro,
2013-01-14,-0.90, 2.90, 1.15, 1.84, 1.65, 7.34, repro,
2013-01-15,-1.36, 1.39, -0.60, 1.83, 1.61, 7.20, repro,
2013-01-16,-2.18, 1.28, 0.12, 1.88, 1.60, 7.22, repro,
2013-01-17,-0.90, 0.32, 2.60, 1.89, 1.63, 7.31, repro,
2013-01-18,-1.30, 1.59, 3.47, 1.86, 1.63, 7.25, repro,
2013-01-19,-0.72, 3.07, 4.66, 1.81, 1.60, 7.13, repro,
2013-01-20,-1.31, 1.62, 4.18, 1.81, 1.60, 7.08, repro,
2013-01-21,-0.91, 0.32, 8.88, 1.81, 1.59, 7.09, repro,
2013-01-22,-1.18, 0.48, 0.79, 1.84, 1.62, 7.25, repro,
2013-01-23,-0.79, 1.20, -1.23, 1.91, 1.63, 7.52, repro,
2013-01-24,-0.79, 0.44, 2.23, 1.92, 1.64, 7.53, repro,
2013-01-25,-1.61, 1.79, 3.11, 1.83, 1.62, 7.22, repro,
2013-01-26,-3.13, -1.02, 14.09, 1.87, 1.70, 7.52, repro,
2013-01-27,-0.89, 0.04, 7.92, 1.82, 1.58, 7.11, repro,
2013-01-28,0.78, -1.08, 12.38, 1.83, 1.59, 7.18, repro,
2013-01-29,-1.61, 0.30, 8.11, 1.83, 1.59, 7.16, repro,
