PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THMG
Station name,Thermal_Canyon
Begin Date, 2009-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6506402157 North Latitude, -116.0772504881 East Longitude, 33.62019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-09,-12.22, 2.89, -8.91, 1.88, 1.56, 7.11, repro,
2013-02-10,-12.00, 2.57, -10.53, 1.91, 1.64, 7.25, repro,
2013-02-11,-10.48, 2.45, -5.38, 1.91, 1.62, 7.31, repro,
2013-02-12,-11.56, 3.73, -10.71, 1.89, 1.58, 7.16, repro,
2013-02-13,-10.68, 3.87, -7.26, 1.93, 1.64, 7.43, repro,
2013-02-14,-11.49, 3.06, -7.13, 1.90, 1.61, 7.20, repro,
2013-02-15,-12.16, 4.03, -11.46, 1.88, 1.56, 7.09, repro,
2013-02-16,-10.92, 3.73, -10.67, 1.91, 1.63, 7.27, repro,
2013-02-17,-11.26, 3.29, 3.05, 2.21, 2.10, 8.80, repro,
2013-02-18,-11.40, 3.77, -7.01, 1.91, 1.60, 7.21, repro,
2013-02-19,-12.11, 2.61, -2.73, 1.93, 1.62, 7.32, repro,
2013-02-20,-12.48, 4.17, -3.96, 1.92, 1.59, 7.30, repro,
2013-02-21,-12.29, 2.35, -2.99, 1.98, 1.62, 7.52, repro,
2013-02-22,-11.97, 3.64, -1.01, 1.94, 1.66, 7.38, repro,
2013-02-23,-10.93, 3.93, -0.28, 1.91, 1.61, 7.22, repro,
2013-02-24,-13.50, 2.48, -0.78, 1.86, 1.56, 7.08, repro,
2013-02-25,-11.28, 2.99, -9.50, 1.86, 1.57, 7.10, repro,
2013-02-26,-12.40, 2.79, -2.47, 1.87, 1.59, 7.16, repro,
2013-02-27,-11.50, 3.56, -8.36, 1.90, 1.62, 7.30, repro,
2013-02-28,-10.43, 5.44, -11.92, 1.87, 1.58, 7.12, repro,
2013-03-01,-11.12, 4.77, -14.96, 1.90, 1.58, 7.19, repro,
2013-03-02,-11.27, 4.18, -10.18, 2.03, 1.64, 7.52, repro,
2013-03-03,-12.63, 3.22, -2.44, 1.91, 1.59, 7.27, repro,
2013-03-04,-13.29, 2.94, -6.06, 1.96, 1.63, 7.46, repro,
2013-03-05,-12.12, 3.39, -4.89, 1.94, 1.66, 7.35, repro,
2013-03-06,-10.33, 2.70, -12.82, 1.97, 1.62, 7.52, repro,
2013-03-07,-11.15, 6.14, -1.70, 1.97, 1.61, 7.49, repro,
2013-03-08,-12.67, 3.53, -9.81, 1.87, 1.56, 7.11, repro,
2013-03-09,-10.86, 4.08, -5.42, 1.89, 1.57, 7.21, repro,
2013-03-10,-10.80, 5.04, -2.35, 1.99, 1.62, 7.55, repro,
2013-03-11,-9.55, 4.23, -8.05, 1.88, 1.57, 7.12, repro,
2013-03-12,-11.51, 4.48, -1.59, 1.87, 1.60, 7.16, repro,
2013-03-13,-12.08, 4.61, -13.57, 2.24, 1.99, 9.21, repro,
2013-03-14,-11.32, 4.46, -9.24, 1.88, 1.57, 7.19, repro,
2013-03-15,-10.80, 4.15, -7.62, 1.86, 1.56, 7.09, repro,
2013-03-16,-11.82, 2.36, -2.07, 1.91, 1.63, 7.31, repro,
2013-03-17,-11.69, 4.60, 0.12, 1.90, 1.60, 7.25, repro,
2013-03-18,-11.45, 5.26, -5.71, 1.89, 1.58, 7.18, repro,
2013-03-19,-10.41, 4.89, -5.58, 1.93, 1.64, 7.33, repro,
2013-03-20,-11.33, 4.61, -8.45, 1.87, 1.59, 7.11, repro,
2013-03-21,-13.74, 3.46, -10.16, 1.88, 1.58, 7.17, repro,
2013-03-22,-12.04, 4.34, -3.68, 1.87, 1.61, 7.17, repro,
2013-03-23,-11.27, 5.25, -7.77, 1.88, 1.59, 7.23, repro,
2013-03-24,-11.96, 4.47, -8.10, 1.88, 1.63, 7.26, repro,
2013-03-25,-12.35, 5.12, -8.98, 1.88, 1.61, 7.16, repro,
2013-03-26,-12.91, 3.75, -5.39, 1.90, 1.61, 7.23, repro,
2013-03-27,-12.61, 2.97, -7.48, 1.89, 1.62, 7.26, repro,
2013-03-28,-13.01, 3.37, -10.13, 1.93, 1.68, 7.43, repro,
2013-03-29,-12.29, 4.13, -11.89, 1.90, 1.61, 7.26, repro,
2013-03-30,-10.22, 5.86, -4.58, 1.89, 1.60, 7.19, repro,
2013-03-31,-11.90, 5.00, -0.36, 1.91, 1.66, 7.33, repro,
2013-04-01,-11.65, 4.19, -12.50, 1.91, 1.66, 7.33, repro,
2013-04-02,-11.61, 4.07, -12.14, 1.92, 1.66, 7.32, repro,
2013-04-03,-11.08, 4.65, -4.56, 1.90, 1.65, 7.28, repro,
2013-04-04,-12.91, 4.14, -10.86, 2.39, 2.20, 9.72, repro,
2013-04-05,-8.92, 2.95, -15.13, 2.51, 2.47, 9.96, repro,
2013-04-06,-12.31, 4.27, -7.77, 2.42, 2.19, 9.32, repro,
2013-04-07,-11.29, 5.05, -5.89, 2.38, 1.86, 9.08, repro,
2013-04-08,-14.42, 2.99, 3.98, 1.87, 1.59, 7.14, repro,
2013-04-09,-11.48, 3.30, -7.58, 1.84, 1.56, 6.97, repro,
2013-04-10,-12.14, 1.65, -0.98, 1.95, 1.63, 7.37, repro,
2013-04-11,-12.21, 3.48, 3.37, 1.88, 1.64, 7.25, repro,
2013-04-12,-11.74, 4.05, -1.79, 1.92, 1.67, 7.33, repro,
2013-04-13,-10.77, 4.04, -1.15, 2.53, 2.32, 10.03, repro,
2013-04-14,-12.26, 3.20, 0.48, 2.59, 2.37, 10.86, repro,
2013-04-15,-11.55, 4.64, 2.92, 1.93, 1.67, 7.37, repro,
2013-04-16,-11.74, 5.66, -7.86, 2.69, 2.34, 10.57, repro,
2013-04-17,-11.95, 3.66, -0.65, 1.93, 1.67, 7.33, repro,
2013-04-18,-13.47, 4.81, -1.63, 2.27, 1.96, 8.75, repro,
2013-04-19,-11.35, 4.43, -10.91, 1.90, 1.62, 7.21, repro,
2013-04-20,-13.51, 6.72, -4.70, 2.69, 2.16, 10.79, repro,
2013-04-21,-12.09, 4.09, -5.64, 1.88, 1.62, 7.19, repro,
2013-04-22,-11.94, 4.67, -8.44, 2.13, 2.00, 8.25, repro,
2013-04-23,-15.26, 7.71, -10.25, 3.27, 2.74, 12.89, repro,
2013-04-24,-12.16, 4.07, -2.52, 2.05, 1.84, 7.82, repro,
2013-04-25,-13.19, 4.43, 3.31, 1.90, 1.62, 7.21, repro,
2013-04-26,-14.69, 5.65, -9.98, 2.30, 1.83, 8.68, repro,
2013-04-27,-13.03, 5.25, -6.90, 2.12, 1.88, 8.31, repro,
2013-04-28,-11.93, 4.08, -4.23, 3.81, 3.31, 16.04, repro,
2013-04-29,-12.02, 3.33, -6.25, 2.40, 2.16, 9.44, repro,
2013-04-30,-10.74, 4.12, -2.71, 2.38, 2.17, 9.51, repro,
2013-05-01,-13.05, 4.09, -5.85, 2.52, 2.36, 10.22, repro,
2013-05-02,-12.48, 4.36, -12.22, 5.12, 4.91, 16.47, repro,
2013-05-03,-10.78, 7.00, -20.54, 3.38, 3.40, 13.52, repro,
2013-05-04,-12.38, 4.06, -3.07, 2.36, 2.06, 9.19, repro,
2013-05-05,-11.87, 1.22, -4.48, 2.11, 1.91, 8.18, repro,
2013-05-06,-14.09, 3.90, -8.81, 1.92, 1.69, 7.50, repro,
2013-05-07,-12.31, 2.09, -2.49, 1.92, 1.67, 7.40, repro,
2013-05-08,-11.89, 3.94, -11.00, 1.93, 1.67, 7.40, repro,
2013-05-09,-13.94, 3.25, -5.83, 1.92, 1.66, 7.31, repro,
2013-05-10,-12.09, 3.48, -8.99, 1.98, 1.71, 7.49, repro,
2013-05-11,-11.89, 3.61, -5.28, 1.91, 1.65, 7.32, repro,
2013-05-12,-11.66, 4.78, -3.32, 1.94, 1.64, 7.32, repro,
2013-05-13,-13.02, 3.43, -4.44, 1.93, 1.61, 7.24, repro,
2013-05-14,-10.90, 4.35, -1.29, 1.89, 1.59, 7.16, repro,
2013-05-15,-12.12, 3.38, -4.81, 1.92, 1.66, 7.37, repro,
2013-05-16,-11.16, 3.89, -6.45, 1.96, 1.66, 7.42, repro,
2013-05-17,-10.58, 5.03, -14.38, 1.91, 1.63, 7.27, repro,
2013-05-18,-11.59, 3.65, -6.06, 1.89, 1.63, 7.25, repro,
2013-05-19,-10.60, 3.26, -2.40, 1.92, 1.62, 7.27, repro,
2013-05-20,-11.86, 3.82, -1.42, 1.88, 1.61, 7.19, repro,
2013-05-21,-12.10, 3.90, -4.51, 1.93, 1.68, 7.44, repro,
2013-05-22,-9.35, 2.48, -7.03, 1.92, 1.67, 7.34, repro,
2013-05-23,-11.53, 3.50, -2.22, 1.90, 1.61, 7.24, repro,
2013-05-24,-11.90, 3.67, -5.40, 1.89, 1.61, 7.23, repro,
2013-05-25,-12.21, 2.30, -3.50, 1.90, 1.61, 7.18, repro,
2013-05-26,-11.65, 3.53, -1.35, 1.91, 1.62, 7.24, repro,
2013-05-27,-10.37, 4.78, -4.41, 1.93, 1.67, 7.36, repro,
2013-05-28,-10.82, 4.06, -4.13, 1.91, 1.66, 7.33, repro,
2013-05-29,-11.13, 4.73, 3.33, 1.90, 1.61, 7.22, repro,
2013-05-30,-11.75, 3.22, 1.44, 1.90, 1.61, 7.21, repro,
2013-05-31,-11.48, 4.80, -3.05, 1.92, 1.61, 7.26, repro,
2013-06-01,-12.30, 3.24, -3.60, 2.16, 1.72, 7.85, repro,
2013-06-02,-10.06, 5.04, -4.62, 1.90, 1.62, 7.29, repro,
2013-06-03,-12.15, 5.39, -5.16, 1.94, 1.65, 7.39, repro,
2013-06-04,-11.86, 4.02, -4.44, 1.91, 1.64, 7.30, repro,
2013-06-05,-10.90, 3.67, -6.65, 2.01, 1.72, 7.66, repro,
2013-06-06,-10.31, 4.11, -5.13, 1.95, 1.66, 7.37, repro,
2013-06-07,-10.15, 4.54, -4.86, 1.92, 1.61, 7.29, repro,
2013-06-08,-12.18, 2.94, -3.31, 1.86, 1.58, 7.09, repro,
2013-06-09,-9.98, 5.32, -5.35, 1.92, 1.68, 7.35, repro,
2013-06-10,-10.70, 1.12, -2.88, 1.92, 1.67, 7.49, repro,
2013-06-11,-11.37, 3.67, -10.85, 1.94, 1.61, 7.32, repro,
2013-06-12,-12.83, 2.43, -7.45, 1.95, 1.63, 7.40, repro,
2013-06-13,-10.80, 4.77, -4.49, 1.88, 1.57, 7.12, repro,
2013-06-14,-10.89, 3.31, -7.09, 1.89, 1.59, 7.19, repro,
2013-06-15,-11.43, 4.74, -11.09, 1.89, 1.59, 7.17, repro,
2013-06-16,-11.16, 4.20, -11.54, 1.90, 1.59, 7.17, repro,
2013-06-17,-10.51, 3.49, -6.90, 1.89, 1.58, 7.11, repro,
2013-06-18,-9.98, 4.17, -5.14, 1.89, 1.58, 7.12, repro,
2013-06-19,-9.89, 3.72, -7.90, 1.88, 1.58, 7.11, repro,
2013-06-20,-10.32, 2.88, -2.34, 1.88, 1.59, 7.16, repro,
2013-06-21,-11.05, 4.20, -8.84, 1.89, 1.60, 7.20, repro,
2013-06-22,-11.47, 4.18, -7.88, 1.87, 1.58, 7.10, repro,
2013-06-23,-10.13, 3.14, -1.85, 1.89, 1.58, 7.13, repro,
2013-06-24,-10.82, 3.96, -3.53, 1.89, 1.58, 7.17, repro,
2013-06-25,-11.06, 5.28, -10.10, 1.88, 1.57, 7.11, repro,
2013-06-26,-10.86, 4.38, -7.33, 1.88, 1.59, 7.18, repro,
2013-06-27,-9.65, 3.87, -9.25, 1.88, 1.58, 7.16, repro,
2013-06-28,-11.18, 4.75, -2.28, 1.88, 1.58, 7.15, repro,
2013-06-29,-11.09, 5.10, -7.38, 1.92, 1.60, 7.27, repro,
2013-06-30,-10.32, 4.50, -2.57, 1.88, 1.58, 7.14, repro,
2013-07-01,-10.49, 4.43, -8.05, 1.89, 1.58, 7.20, repro,
2013-07-02,-9.97, 2.92, -6.54, 1.88, 1.58, 7.20, repro,
2013-07-03,-12.21, 2.80, 2.26, 1.87, 1.58, 7.15, repro,
2013-07-04,-9.80, 4.71, -5.06, 1.91, 1.59, 7.24, repro,
2013-07-05,-10.78, 3.47, -7.54, 1.91, 1.63, 7.28, repro,
2013-07-06,-9.69, 4.54, -2.34, 1.88, 1.57, 7.10, repro,
2013-07-07,-10.47, 3.03, -8.58, 1.89, 1.62, 7.27, repro,
2013-07-08,-10.29, 3.13, -4.46, 1.88, 1.57, 7.16, repro,
2013-07-09,-12.47, 4.05, -10.26, 1.91, 1.58, 7.23, repro,
2013-07-10,-12.45, 4.34, -4.35, 1.89, 1.59, 7.22, repro,
2013-07-11,-10.02, 3.12, -8.52, 1.91, 1.62, 7.28, repro,
2013-07-12,-11.81, 2.43, -4.26, 1.88, 1.57, 7.13, repro,
2013-07-13,-10.02, 3.38, -13.95, 1.90, 1.59, 7.24, repro,
2013-07-14,-11.19, 5.26, -4.68, 1.93, 1.62, 7.37, repro,
2013-07-15,-11.32, 3.82, -0.69, 1.89, 1.59, 7.23, repro,
2013-07-16,-9.91, 4.55, -8.40, 1.91, 1.63, 7.31, repro,
2013-07-17,-12.04, 1.89, -6.76, 1.89, 1.57, 7.19, repro,
2013-07-18,-11.48, 3.19, -9.73, 1.87, 1.56, 7.10, repro,
2013-07-19,-10.88, 5.24, -7.78, 1.89, 1.58, 7.22, repro,
2013-07-20,-12.55, 3.61, 3.62, 1.91, 1.59, 7.21, repro,
2013-07-21,-11.68, 4.51, 3.61, 2.02, 1.64, 7.68, repro,
2013-07-22,-13.39, 3.85, -7.78, 1.96, 1.61, 7.42, repro,
2013-07-23,-11.29, 5.15, -10.00, 1.90, 1.58, 7.24, repro,
2013-07-24,-11.13, 3.74, -8.38, 1.95, 1.58, 7.35, repro,
2013-07-25,-9.18, 4.47, -4.16, 1.96, 1.59, 7.34, repro,
2013-07-26,-12.60, 3.64, -6.10, 1.89, 1.58, 7.12, repro,
2013-07-27,-10.86, 4.83, -1.39, 1.89, 1.58, 7.16, repro,
2013-07-28,-9.59, 4.41, -3.29, 1.90, 1.57, 7.21, repro,
2013-07-29,-9.44, 3.58, -8.37, 1.89, 1.58, 7.21, repro,
2013-07-30,-10.90, 3.53, -2.80, 1.90, 1.58, 7.19, repro,
2013-07-31,-13.10, 4.10, -3.83, 1.91, 1.58, 7.19, repro,
2013-08-01,-10.26, 5.26, -2.79, 1.91, 1.59, 7.27, repro,
2013-08-02,-12.49, 3.44, 1.53, 1.89, 1.58, 7.22, repro,
2013-08-03,-11.66, 3.48, -3.57, 1.90, 1.57, 7.21, repro,
2013-08-04,-11.36, 3.81, -5.84, 1.90, 1.56, 7.17, repro,
2013-08-05,-11.20, 3.32, -1.59, 1.91, 1.57, 7.22, repro,
2013-08-06,-13.06, 1.36, -7.67, 1.90, 1.57, 7.22, repro,
2013-08-07,-11.95, 3.19, -7.06, 1.92, 1.63, 7.32, repro,
2013-08-08,-11.50, 3.57, -2.07, 1.89, 1.56, 7.14, repro,
2013-08-09,-12.28, 3.24, -1.73, 1.89, 1.55, 7.12, repro,
2013-08-10,-10.50, 2.73, -0.82, 1.90, 1.56, 7.12, repro,
2013-08-11,-11.28, 4.53, -1.50, 1.90, 1.57, 7.14, repro,
2013-08-12,-12.01, 2.74, 3.63, 1.91, 1.58, 7.22, repro,
2013-08-13,-10.13, 4.27, -5.67, 1.94, 1.61, 7.34, repro,
2013-08-14,-10.78, 5.30, 2.68, 1.93, 1.63, 7.37, repro,
2013-08-15,-11.01, 2.50, -1.88, 1.93, 1.61, 7.28, repro,
2013-08-16,-11.00, 4.26, -1.53, 1.93, 1.61, 7.25, repro,
2013-08-17,-10.62, 3.92, -8.12, 1.90, 1.58, 7.20, repro,
2013-08-18,-10.63, 4.71, -3.39, 1.90, 1.57, 7.19, repro,
2013-08-19,-9.96, 5.18, -9.36, 1.89, 1.56, 7.16, repro,
2013-08-20,-11.54, 3.35, -0.68, 1.93, 1.62, 7.35, repro,
2013-08-21,-10.50, 3.49, 4.56, 1.89, 1.57, 7.17, repro,
2013-08-22,-11.19, 4.05, -4.75, 1.91, 1.59, 7.29, repro,
2013-08-23,-11.13, 3.32, 1.66, 2.06, 1.67, 7.95, repro,
2013-08-24,-11.09, 3.93, -0.27, 1.97, 1.60, 7.42, repro,
2013-08-25,-12.01, 5.29, -6.91, 2.03, 1.68, 7.82, repro,
2013-08-26,-10.50, 4.37, 2.91, 1.89, 1.57, 7.15, repro,
2013-08-27,-10.90, 3.24, -2.57, 1.90, 1.57, 7.16, repro,
2013-08-28,-12.35, 2.78, -0.98, 1.90, 1.57, 7.15, repro,
2013-08-29,-11.38, 4.01, -5.65, 2.02, 1.59, 7.61, repro,
2013-08-30,-11.58, 3.07, -4.71, 1.92, 1.62, 7.31, repro,
2013-08-31,-10.91, 4.28, 0.90, 1.93, 1.62, 7.33, repro,
2013-09-01,-10.82, 3.64, -7.47, 1.96, 1.59, 7.34, repro,
2013-09-02,-11.70, 3.20, -1.53, 1.93, 1.57, 7.25, repro,
2013-09-03,-11.04, 3.63, -1.12, 1.95, 1.59, 7.31, repro,
2013-09-04,-10.12, 3.46, -8.61, 2.01, 1.66, 7.60, repro,
2013-09-05,-10.41, 3.57, -5.64, 1.90, 1.58, 7.21, repro,
2013-09-06,-12.06, 4.44, -5.73, 1.92, 1.59, 7.34, repro,
2013-09-07,-10.34, 3.85, -2.23, 1.96, 1.57, 7.31, repro,
2013-09-08,-11.49, 2.84, -3.39, 1.89, 1.57, 7.15, repro,
2013-09-09,-9.58, 2.11, 3.52, 1.98, 1.63, 7.62, repro,
2013-09-10,-11.05, 2.63, -0.49, 1.94, 1.64, 7.42, repro,
2013-09-11,-11.60, 2.93, 3.60, 1.90, 1.57, 7.23, repro,
2013-09-12,-10.95, 3.67, -4.34, 1.90, 1.57, 7.18, repro,
2013-09-13,-10.97, 4.19, -2.92, 1.91, 1.58, 7.15, repro,
2013-09-14,-10.71, 3.93, 2.23, 1.90, 1.57, 7.15, repro,
2013-09-15,-12.26, 3.26, -0.47, 1.91, 1.59, 7.23, repro,
2013-09-16,-12.76, 4.22, -7.25, 1.94, 1.64, 7.43, repro,
2013-09-17,-10.49, 4.38, -9.10, 1.89, 1.57, 7.21, repro,
2013-09-18,-10.58, 4.37, -2.91, 1.90, 1.56, 7.13, repro,
2013-09-19,-10.80, 3.78, -1.05, 1.87, 1.55, 7.07, repro,
2013-09-20,-11.23, 3.43, 2.68, 1.88, 1.56, 7.14, repro,
2013-09-21,-9.63, 2.58, 3.29, 1.90, 1.58, 7.24, repro,
2013-09-22,-10.60, 1.48, 2.90, 1.86, 1.57, 7.15, repro,
2013-09-23,-11.79, 2.73, 3.93, 1.90, 1.56, 7.17, repro,
2013-09-24,-11.70, 3.89, -2.64, 1.90, 1.55, 7.09, repro,
2013-09-25,-14.34, 3.97, 10.74, 1.88, 1.55, 7.06, repro,
2013-09-26,-10.87, -0.52, -15.67, 1.85, 1.56, 7.04, repro,
2013-09-27,-12.07, 3.44, -3.68, 1.87, 1.60, 7.18, repro,
2013-09-28,-10.53, 3.16, 1.31, 1.97, 1.60, 7.37, repro,
2013-09-29,-10.02, 3.85, -0.45, 1.92, 1.62, 7.30, repro,
2013-09-30,-11.76, 3.60, -1.23, 1.85, 1.56, 6.99, repro,
2013-10-01,-11.17, 3.11, -1.79, 1.84, 1.55, 6.97, repro,
2013-10-02,-10.30, 4.15, -0.55, 1.97, 1.60, 7.51, repro,
2013-10-03,-12.49, 5.24, -5.60, 1.90, 1.58, 7.23, repro,
2013-10-04,-11.33, 2.78, -5.26, 1.84, 1.56, 7.01, repro,
2013-10-05,-10.11, 3.25, -5.92, 1.90, 1.56, 7.13, repro,
2013-10-06,-11.44, 2.55, -6.49, 1.84, 1.55, 6.97, repro,
2013-10-07,-10.35, 4.00, -1.81, 1.92, 1.62, 7.33, repro,
2013-10-08,-9.84, 3.04, -1.69, 1.94, 1.63, 7.38, repro,
2013-10-09,-13.34, 1.91, -0.24, 1.89, 1.58, 7.16, repro,
2013-10-10,-12.25, 1.21, 2.10, 1.90, 1.58, 7.21, repro,
2013-10-11,-11.06, 2.45, -3.10, 1.88, 1.56, 7.11, repro,
2013-10-12,-11.24, 2.75, -4.48, 1.90, 1.56, 7.14, repro,
2013-10-13,-11.98, 4.16, -5.72, 1.96, 1.64, 7.54, repro,
2013-10-14,-10.67, 3.82, -6.14, 1.90, 1.56, 7.15, repro,
2013-10-15,-10.96, 2.99, -5.72, 1.89, 1.56, 7.14, repro,
2013-10-16,-11.30, 3.56, -5.39, 1.90, 1.56, 7.17, repro,
2013-10-17,-10.92, 3.76, -5.27, 1.90, 1.56, 7.17, repro,
2013-10-18,-11.51, 4.02, -8.07, 1.91, 1.57, 7.24, repro,
2013-10-19,-10.03, 2.22, -0.86, 1.91, 1.57, 7.18, repro,
2013-10-20,-11.15, 3.56, -1.08, 1.93, 1.60, 7.33, repro,
2013-10-21,-11.06, 3.81, -1.49, 1.95, 1.62, 7.52, repro,
2013-10-22,-10.95, 4.07, -1.46, 1.92, 1.62, 7.36, repro,
2013-10-23,-11.60, 3.80, -3.57, 1.92, 1.57, 7.23, repro,
2013-10-24,-10.75, 2.61, -2.78, 1.94, 1.58, 7.39, repro,
2013-10-25,-10.99, 3.51, -6.35, 1.96, 1.64, 7.46, repro,
2013-10-26,-11.28, 4.28, -6.45, 1.89, 1.55, 7.11, repro,
2013-10-27,-11.80, 3.50, -6.68, 1.88, 1.55, 7.09, repro,
2013-10-28,-16.98, 5.75, 3.07, 1.98, 1.66, 7.57, repro,
2013-10-29,-11.23, 3.33, 9.26, 1.96, 1.64, 7.47, repro,
2013-10-30,-11.50, 3.55, 3.29, 1.95, 1.58, 7.42, repro,
2013-10-31,-11.82, 4.17, -3.46, 1.94, 1.57, 7.35, repro,
2013-11-01,-12.56, 3.49, -5.34, 1.97, 1.61, 7.47, repro,
2013-11-02,-12.01, 3.22, 0.95, 1.97, 1.58, 7.36, repro,
2013-11-03,-11.63, 2.93, 2.76, 1.96, 1.59, 7.37, repro,
2013-11-04,-10.92, 3.88, 6.33, 1.94, 1.61, 7.34, repro,
2013-11-05,-10.86, 4.61, 10.46, 1.94, 1.65, 7.42, repro,
2013-11-06,-12.58, 3.89, -10.68, 1.90, 1.55, 7.14, repro,
2013-11-07,-12.50, 1.62, 2.06, 1.91, 1.56, 7.25, repro,
2013-11-08,-11.59, 4.69, -5.78, 1.93, 1.59, 7.26, repro,
2013-11-09,-11.12, 3.25, -4.66, 1.89, 1.57, 7.20, repro,
2013-11-10,-13.88, 2.90, -4.92, 1.90, 1.56, 7.17, repro,
2013-11-11,-11.38, 4.43, -9.48, 1.89, 1.55, 7.13, repro,
2013-11-12,-10.79, 5.65, -5.85, 1.90, 1.61, 7.27, repro,
2013-11-13,-9.75, 4.93, -6.95, 1.89, 1.56, 7.16, repro,
2013-11-14,-11.88, 2.82, 5.93, 1.90, 1.57, 7.20, repro,
2013-11-15,-10.01, 2.06, 4.54, 1.92, 1.57, 7.27, repro,
2013-11-16,-11.70, 5.84, 10.56, 1.90, 1.55, 7.17, repro,
2013-11-17,-13.29, 4.19, 6.60, 1.89, 1.54, 7.10, repro,
2013-11-18,-11.88, 1.98, -5.94, 1.93, 1.64, 7.34, repro,
2013-11-19,-9.08, 0.03, -8.42, 1.96, 1.60, 7.55, repro,
2013-11-20,-11.21, 4.13, 3.19, 1.89, 1.57, 7.21, repro,
2013-11-21,-12.00, 7.34, -14.65, 1.91, 1.57, 7.26, repro,
2013-11-22,-12.30, 4.83, -14.08, 1.89, 1.55, 7.11, repro,
2013-11-23,-13.42, 5.05, -7.04, 1.89, 1.54, 7.06, repro,
2013-11-24,-12.90, 2.00, -5.48, 1.92, 1.61, 7.29, repro,
2013-11-25,-11.33, 4.18, -5.10, 1.94, 1.61, 7.38, repro,
2013-11-26,-11.68, 4.84, -9.26, 1.93, 1.60, 7.31, repro,
2013-11-27,-12.75, 4.35, -5.49, 1.90, 1.55, 7.16, repro,
2013-11-28,-13.42, 3.57, -5.86, 1.91, 1.60, 7.20, repro,
2013-11-29,-15.89, 1.87, -7.83, 1.92, 1.59, 7.20, repro,
2013-11-30,-12.54, 5.84, -8.95, 1.92, 1.63, 7.30, repro,
2013-12-01,-10.35, 3.82, -8.73, 1.92, 1.63, 7.32, repro,
2013-12-03,-12.59, 3.94, 5.70, 1.95, 1.68, 7.35, repro,
2013-12-04,-11.22, -0.26, 6.16, 2.07, 1.74, 7.88, repro,
2013-12-05,-12.09, 2.96, -2.35, 1.98, 1.70, 7.45, repro,
2013-12-06,-14.33, 3.16, 2.26, 1.89, 1.59, 7.24, repro,
2013-12-07,-13.46, 5.46, -0.31, 1.94, 1.60, 7.34, repro,
2013-12-08,-12.50, 0.63, -11.55, 1.94, 1.61, 7.33, repro,
2013-12-09,-11.21, 4.13, -6.58, 1.90, 1.58, 7.13, repro,
2013-12-10,-12.02, 2.96, 2.63, 1.91, 1.59, 7.18, repro,
2013-12-11,-12.28, 2.53, -6.13, 1.94, 1.64, 7.39, repro,
2013-12-12,-10.43, 7.55, -1.37, 1.92, 1.63, 7.38, repro,
2013-12-13,-6.76, 5.11, -13.00, 1.92, 1.62, 7.23, repro,
2013-12-14,-12.26, 5.02, -6.00, 1.92, 1.61, 7.25, repro,
2013-12-15,-9.65, 6.81, -8.61, 1.90, 1.61, 7.27, repro,
2013-12-16,-9.88, 5.64, 4.77, 1.92, 1.66, 7.39, repro,
2013-12-17,-9.09, 9.47, 4.84, 1.94, 1.64, 7.46, repro,
2013-12-18,-11.07, 4.00, -7.44, 1.90, 1.57, 7.18, repro,
2013-12-19,-12.18, 2.38, 12.69, 1.98, 1.65, 7.55, repro,
2013-12-20,-9.56, 3.24, -5.65, 1.93, 1.64, 7.34, repro,
2013-12-21,-10.81, 6.46, -5.05, 1.89, 1.55, 7.07, repro,
2013-12-22,-10.84, 5.41, 5.34, 1.94, 1.65, 7.40, repro,
2013-12-23,-10.16, 3.19, -11.67, 1.95, 1.66, 7.45, repro,
2013-12-24,-12.67, 3.93, -4.50, 1.93, 1.59, 7.26, repro,
2013-12-25,-13.90, 1.51, -5.91, 2.01, 1.71, 7.69, repro,
2013-12-26,-12.04, 3.73, -13.57, 1.93, 1.63, 7.33, repro,
2013-12-27,-11.37, 4.38, -7.53, 1.95, 1.64, 7.38, repro,
2013-12-28,-13.91, 4.56, 1.08, 2.00, 1.73, 7.68, repro,
2013-12-29,-14.03, 2.09, -5.27, 1.94, 1.63, 7.40, repro,
2013-12-30,-12.96, 2.85, 0.49, 1.94, 1.61, 7.37, repro,
2013-12-31,-12.09, 3.28, -10.44, 1.93, 1.61, 7.35, repro,
2014-01-01,-13.12, 3.83, -20.97, 1.90, 1.58, 7.22, repro,
2014-01-02,-12.09, 3.33, -7.97, 1.95, 1.63, 7.42, repro,
2014-01-03,-12.07, 0.98, 2.11, 1.93, 1.59, 7.29, repro,
2014-01-04,-9.85, 4.10, -2.50, 1.91, 1.56, 7.16, repro,
2014-01-05,-10.60, 3.97, -11.12, 1.92, 1.58, 7.23, repro,
2014-01-06,-10.71, 3.04, -12.73, 1.92, 1.60, 7.27, repro,
2014-01-07,-11.00, 4.07, -3.71, 1.93, 1.59, 7.25, repro,
2014-01-08,-9.12, 5.64, -5.32, 1.92, 1.57, 7.18, repro,
2014-01-09,-9.87, 5.32, -7.47, 1.92, 1.62, 7.37, repro,
2014-01-10,-12.29, 8.10, 0.30, 1.94, 1.64, 7.46, repro,
2014-01-11,-11.23, -0.40, 0.11, 1.91, 1.58, 7.25, repro,
