PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P476
Station name,SantaMargaCS2005
Begin Date, 2005-03-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4396493314 North Latitude, -117.1896773122 East Longitude, 309.75151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-10,4.25, -0.95, 14.56, 1.94, 1.62, 7.41, repro,
2009-04-11,5.13, -0.24, 14.47, 1.98, 1.65, 7.46, repro,
2009-04-12,5.84, 0.65, 9.33, 1.97, 1.63, 7.42, repro,
2009-04-13,6.05, -0.60, 9.63, 1.99, 1.66, 7.50, repro,
2009-04-14,5.54, -1.55, 14.55, 1.97, 1.63, 7.47, repro,
2009-04-15,5.41, 2.47, 17.65, 2.01, 1.68, 7.65, repro,
2009-04-16,4.44, -0.20, 9.89, 1.95, 1.62, 7.37, repro,
2009-04-17,5.27, 1.63, 12.81, 1.98, 1.65, 7.47, repro,
2009-04-18,6.07, 0.85, 14.43, 1.93, 1.61, 7.31, repro,
2009-04-19,6.43, 0.37, 10.86, 1.95, 1.63, 7.41, repro,
2009-04-20,6.33, 1.07, 13.18, 1.96, 1.63, 7.43, repro,
2009-04-21,6.88, 0.73, 11.35, 2.00, 1.67, 7.55, repro,
2009-04-22,4.87, -0.53, 15.81, 1.99, 1.66, 7.50, repro,
2009-04-23,3.97, 0.68, 18.63, 1.99, 1.65, 7.51, repro,
2009-04-24,5.69, 0.21, 15.07, 1.98, 1.64, 7.48, repro,
2009-04-25,5.50, -0.82, 19.13, 1.96, 1.63, 7.47, repro,
2009-04-26,4.45, -0.76, 6.32, 1.97, 1.62, 7.44, repro,
2009-04-27,4.87, 0.61, 15.69, 2.01, 1.67, 7.59, repro,
2009-04-28,4.85, 1.84, 13.48, 1.99, 1.64, 7.50, repro,
2009-04-29,4.65, 1.95, 14.96, 2.08, 1.80, 7.74, repro,
2009-04-30,4.05, 0.42, 11.80, 2.02, 1.72, 7.61, repro,
2009-05-01,5.43, 0.67, 15.23, 2.00, 1.67, 7.59, repro,
2009-05-02,4.83, 0.16, 17.44, 1.97, 1.63, 7.53, repro,
2009-05-03,4.97, 2.76, 14.53, 1.96, 1.62, 7.47, repro,
2009-05-04,5.23, 1.34, 14.36, 1.99, 1.64, 7.55, repro,
2009-05-05,5.65, 0.95, 10.52, 1.94, 1.61, 7.42, repro,
2009-05-06,5.65, 1.59, 12.54, 1.96, 1.62, 7.49, repro,
2009-05-07,5.07, 0.86, 10.82, 1.94, 1.62, 7.51, repro,
2009-05-08,5.09, 0.21, 14.25, 1.93, 1.62, 7.47, repro,
2009-05-09,5.59, 0.81, 18.00, 1.94, 1.62, 7.51, repro,
2009-05-10,5.80, 0.63, 18.26, 1.93, 1.62, 7.50, repro,
2009-05-11,5.58, 1.19, 14.46, 1.91, 1.61, 7.46, repro,
2009-05-12,5.15, 1.21, 15.42, 2.00, 1.69, 7.71, repro,
2009-05-13,4.84, -1.15, 16.79, 1.96, 1.66, 7.62, repro,
2009-05-14,4.98, 0.18, 11.89, 1.94, 1.63, 7.54, repro,
2009-05-15,4.99, 1.54, 13.36, 1.94, 1.62, 7.57, repro,
2009-05-16,3.82, 1.54, 12.59, 1.93, 1.62, 7.55, repro,
2009-05-17,6.59, 0.49, 12.01, 1.93, 1.61, 7.51, repro,
2009-05-18,5.60, 0.64, 4.30, 1.92, 1.62, 7.54, repro,
2009-05-19,5.07, 1.32, 14.41, 1.94, 1.66, 7.68, repro,
2009-05-20,6.43, 0.51, 11.83, 1.92, 1.62, 7.50, repro,
2009-05-21,6.20, 0.56, 12.44, 1.92, 1.61, 7.48, repro,
2009-05-22,4.98, 1.04, 14.46, 1.92, 1.62, 7.56, repro,
2009-05-23,4.29, -0.14, 14.37, 1.91, 1.61, 7.48, repro,
2009-05-24,4.96, 0.38, 16.55, 1.93, 1.64, 7.56, repro,
2009-05-25,5.00, 1.38, 15.18, 1.92, 1.62, 7.51, repro,
2009-05-26,5.21, 1.18, 20.83, 1.92, 1.62, 7.53, repro,
2009-05-27,4.94, 1.04, 17.95, 1.94, 1.63, 7.61, repro,
2009-05-28,5.81, -0.13, 21.51, 1.97, 1.70, 7.69, repro,
2009-05-29,3.81, 0.73, 19.06, 1.92, 1.61, 7.51, repro,
2009-05-30,5.31, 1.48, 17.67, 1.91, 1.62, 7.50, repro,
2009-05-31,5.07, 1.96, 17.57, 1.93, 1.62, 7.52, repro,
2009-06-01,5.45, 1.84, 24.40, 1.96, 1.68, 7.64, repro,
2009-06-02,5.32, -0.27, 15.04, 1.95, 1.69, 7.66, repro,
2009-06-03,3.80, 1.21, 16.16, 1.99, 1.72, 7.82, repro,
2009-06-04,4.35, 0.87, 23.01, 1.96, 1.70, 7.67, repro,
2009-06-05,4.35, -0.26, 17.67, 1.95, 1.69, 7.59, repro,
2009-06-06,5.59, 0.79, 18.67, 2.00, 1.73, 7.73, repro,
2009-06-07,4.29, 0.41, 21.21, 1.96, 1.69, 7.63, repro,
2009-06-08,4.68, 0.59, 20.53, 1.95, 1.68, 7.58, repro,
2009-06-09,4.88, 0.81, 16.83, 1.93, 1.63, 7.57, repro,
2009-06-10,5.31, 1.18, 17.68, 1.95, 1.69, 7.62, repro,
2009-06-11,4.73, 0.71, 19.35, 1.92, 1.63, 7.53, repro,
2009-06-12,5.26, 1.74, 21.25, 1.94, 1.64, 7.58, repro,
2009-06-13,5.68, -0.08, 21.16, 1.96, 1.69, 7.67, repro,
2009-06-14,3.52, 0.43, 21.08, 1.94, 1.69, 7.60, repro,
2009-06-15,4.93, 1.32, 23.29, 1.95, 1.70, 7.70, repro,
2009-06-16,6.08, 1.71, 18.52, 1.91, 1.64, 7.52, repro,
2009-06-17,5.21, 0.48, 19.45, 1.93, 1.61, 7.50, repro,
2009-06-18,5.03, 1.36, 19.29, 1.97, 1.69, 7.67, repro,
2009-06-19,5.24, 0.55, 20.49, 1.94, 1.63, 7.57, repro,
2009-06-20,5.49, 0.16, 13.69, 1.91, 1.62, 7.48, repro,
2009-06-21,4.62, 0.84, 22.17, 1.95, 1.70, 7.63, repro,
2009-06-22,4.43, -0.33, 18.44, 1.91, 1.62, 7.49, repro,
2009-06-23,4.84, 0.17, 24.46, 1.92, 1.62, 7.53, repro,
2009-06-24,5.94, 1.06, 20.36, 1.96, 1.71, 7.69, repro,
2009-06-25,5.37, -0.49, 17.78, 1.92, 1.63, 7.54, repro,
2009-06-26,6.00, 0.45, 14.77, 1.95, 1.73, 7.67, repro,
2009-06-27,3.59, -0.46, 19.85, 1.97, 1.76, 7.77, repro,
2009-06-28,4.72, -0.25, 13.43, 1.93, 1.69, 7.64, repro,
2009-06-29,6.14, -1.52, 16.62, 1.97, 1.70, 7.81, repro,
2009-06-30,4.69, 0.88, 24.64, 1.95, 1.67, 7.76, repro,
2009-07-01,5.58, 0.83, 19.68, 1.93, 1.67, 7.69, repro,
2009-07-02,4.37, -0.57, 17.12, 1.91, 1.63, 7.54, repro,
2009-07-03,5.61, 1.62, 22.91, 1.91, 1.62, 7.54, repro,
2009-07-04,5.39, 0.04, 12.66, 1.92, 1.63, 7.58, repro,
2009-07-05,6.23, 0.66, 20.10, 1.92, 1.63, 7.61, repro,
2009-07-06,5.17, 0.53, 18.55, 1.92, 1.62, 7.57, repro,
2009-07-07,5.91, 0.19, 22.23, 1.90, 1.63, 7.52, repro,
2009-07-08,5.03, -0.42, 19.48, 1.92, 1.63, 7.57, repro,
2009-07-09,6.85, 0.78, 13.85, 1.91, 1.63, 7.55, repro,
2009-07-10,6.54, -1.08, 18.79, 1.93, 1.64, 7.65, repro,
2009-07-11,8.68, 1.71, 20.18, 1.93, 1.63, 7.59, repro,
2009-07-12,6.72, 1.96, 21.97, 1.91, 1.62, 7.51, repro,
2009-07-13,6.81, 1.97, 26.73, 1.91, 1.63, 7.51, repro,
2009-07-14,6.10, 1.44, 24.07, 1.91, 1.63, 7.49, repro,
2009-07-15,6.73, -1.03, 20.79, 1.90, 1.63, 7.50, repro,
2009-07-16,6.24, 0.27, 18.18, 1.92, 1.64, 7.57, repro,
2009-07-17,5.05, 1.44, 20.43, 1.93, 1.65, 7.56, repro,
2009-07-18,6.40, 1.34, 20.67, 1.91, 1.63, 7.51, repro,
2009-07-19,6.02, 1.92, 12.33, 1.91, 1.63, 7.52, repro,
2009-07-20,7.37, 0.14, 13.50, 1.92, 1.63, 7.54, repro,
2009-07-21,5.35, -1.31, 18.64, 1.92, 1.64, 7.55, repro,
2009-07-22,6.87, -0.86, 17.13, 1.91, 1.64, 7.54, repro,
2009-07-23,8.52, -1.32, 16.48, 1.92, 1.62, 7.50, repro,
2009-07-24,5.58, -0.97, 16.80, 1.95, 1.70, 7.69, repro,
2009-07-25,6.34, -1.74, 6.79, 1.96, 1.68, 7.70, repro,
2009-07-26,6.63, -1.07, 9.90, 1.97, 1.68, 7.76, repro,
2009-07-27,7.44, 1.50, 14.74, 1.91, 1.64, 7.51, repro,
2009-07-28,8.82, -0.09, 18.77, 1.90, 1.63, 7.44, repro,
2009-07-29,5.58, -1.21, 14.01, 1.96, 1.65, 7.57, repro,
2009-07-30,5.40, 1.68, 18.97, 1.99, 1.65, 7.75, repro,
2009-07-31,7.47, -0.08, 15.55, 1.93, 1.63, 7.52, repro,
2009-08-01,6.89, -0.18, 15.72, 1.96, 1.65, 7.57, repro,
2009-08-02,7.31, 0.51, 14.36, 1.91, 1.64, 7.50, repro,
2009-08-03,6.45, -0.06, 20.16, 1.93, 1.64, 7.52, repro,
2009-08-04,6.63, 2.14, 17.52, 1.94, 1.66, 7.65, repro,
2009-08-05,6.57, 0.62, 13.34, 1.97, 1.65, 7.62, repro,
2009-08-06,7.42, -0.70, 22.12, 1.92, 1.63, 7.47, repro,
2009-08-07,7.56, -2.32, 24.45, 2.31, 1.95, 9.17, repro,
2009-08-08,5.61, -0.23, 12.98, 1.95, 1.65, 7.60, repro,
2009-08-09,6.43, 0.13, 13.96, 1.92, 1.64, 7.50, repro,
2009-08-10,6.25, 0.85, 19.13, 1.95, 1.65, 7.57, repro,
2009-08-11,6.76, 0.14, 15.15, 1.92, 1.63, 7.49, repro,
2009-08-12,7.90, -0.24, 15.84, 1.95, 1.64, 7.47, repro,
2009-08-13,6.84, 0.66, 17.72, 1.96, 1.64, 7.61, repro,
2009-08-14,5.91, 0.31, 16.46, 1.92, 1.64, 7.43, repro,
2009-08-15,5.63, -0.08, 19.86, 1.95, 1.64, 7.55, repro,
2009-08-16,7.65, -0.21, 14.94, 1.95, 1.65, 7.59, repro,
2009-08-17,7.96, -0.39, 18.06, 1.93, 1.63, 7.44, repro,
2009-08-18,5.56, -0.94, 14.31, 1.96, 1.65, 7.60, repro,
2009-08-19,6.78, -0.79, 16.23, 1.91, 1.64, 7.40, repro,
2009-08-20,5.64, -0.25, 14.79, 1.92, 1.64, 7.46, repro,
2009-08-21,6.03, 0.63, 13.65, 1.98, 1.70, 7.74, repro,
2009-08-22,7.79, 0.32, 11.66, 2.07, 1.71, 8.16, repro,
2009-08-23,7.57, 0.43, 14.85, 2.09, 1.76, 8.39, repro,
2009-08-24,6.40, -0.88, 14.53, 1.96, 1.69, 7.68, repro,
2009-08-25,5.69, 0.63, 15.42, 1.96, 1.70, 7.71, repro,
2009-08-26,5.24, 0.61, 20.91, 1.97, 1.69, 7.68, repro,
2009-08-27,5.68, -0.15, 16.42, 1.99, 1.71, 7.78, repro,
2009-08-28,6.24, 0.79, 14.27, 1.97, 1.66, 7.64, repro,
2009-08-29,6.12, 1.14, 16.16, 1.93, 1.64, 7.48, repro,
2009-08-30,5.25, -0.51, 17.77, 1.94, 1.68, 7.64, repro,
2009-08-31,5.14, -0.04, 15.86, 1.97, 1.68, 7.73, repro,
2009-09-01,4.97, 0.16, 18.94, 1.98, 1.68, 7.74, repro,
2009-09-02,6.87, 1.77, 19.00, 1.99, 1.72, 7.75, repro,
2009-09-03,7.95, 0.22, 23.11, 1.95, 1.65, 7.60, repro,
2009-09-04,6.67, 0.95, 17.54, 1.91, 1.64, 7.46, repro,
2009-09-05,6.22, 0.09, 14.85, 1.92, 1.68, 7.52, repro,
2009-09-06,5.61, 0.06, 10.39, 2.06, 1.70, 8.07, repro,
2009-09-07,5.97, -0.72, 13.97, 1.95, 1.66, 7.62, repro,
2009-09-08,6.20, -0.15, 17.85, 1.94, 1.65, 7.56, repro,
2009-09-09,6.75, -1.74, 19.22, 1.93, 1.65, 7.56, repro,
2009-09-10,5.37, -0.90, 14.05, 1.92, 1.66, 7.57, repro,
2009-09-11,6.45, -0.30, 17.82, 1.95, 1.65, 7.57, repro,
2009-09-12,5.51, -0.22, 17.32, 1.91, 1.65, 7.48, repro,
2009-09-13,5.03, 0.35, 27.30, 1.96, 1.72, 7.74, repro,
2009-09-14,6.19, 0.55, 18.16, 1.89, 1.64, 7.42, repro,
2009-09-15,6.25, 0.32, 17.65, 1.90, 1.65, 7.48, repro,
2009-09-16,5.23, 0.67, 17.75, 1.90, 1.64, 7.46, repro,
2009-09-17,5.52, -0.11, 9.57, 1.94, 1.70, 7.52, repro,
2009-09-18,7.37, -0.87, 17.65, 1.96, 1.68, 7.59, repro,
2009-09-19,7.10, 0.28, 15.40, 1.90, 1.65, 7.45, repro,
2009-09-20,6.30, -1.17, 16.72, 1.90, 1.65, 7.44, repro,
2009-09-21,6.02, -0.56, 14.15, 1.91, 1.66, 7.50, repro,
2009-09-22,6.05, -1.15, 7.97, 1.93, 1.67, 7.48, repro,
2009-09-23,6.52, 0.73, 13.95, 1.95, 1.68, 7.56, repro,
2009-09-24,6.53, 0.24, 17.55, 1.93, 1.66, 7.54, repro,
2009-09-25,7.40, 0.41, 19.74, 1.93, 1.72, 7.57, repro,
2009-09-26,6.14, -0.27, 15.78, 1.90, 1.67, 7.50, repro,
2009-09-27,6.35, 0.52, 16.39, 1.90, 1.65, 7.47, repro,
2009-09-28,5.49, -0.44, 21.96, 1.95, 1.65, 7.60, repro,
2009-09-29,5.15, -0.17, 20.06, 1.97, 1.68, 7.61, repro,
2009-09-30,5.78, -0.53, 17.57, 1.91, 1.65, 7.52, repro,
2009-10-01,5.17, 0.56, 19.40, 1.91, 1.66, 7.50, repro,
2009-10-02,6.57, -0.87, 13.76, 1.91, 1.66, 7.48, repro,
2009-10-03,6.00, 1.90, 13.64, 1.91, 1.65, 7.49, repro,
2009-10-04,5.27, -0.23, 21.70, 1.90, 1.65, 7.51, repro,
2009-10-05,5.67, -0.92, 14.95, 1.90, 1.64, 7.45, repro,
2009-10-06,5.58, 0.26, 19.42, 1.89, 1.64, 7.43, repro,
2009-10-07,5.69, -0.10, 17.35, 1.90, 1.65, 7.43, repro,
2009-10-08,5.73, 0.37, 19.30, 1.97, 1.68, 7.70, repro,
2009-10-09,6.29, 0.38, 13.70, 1.90, 1.64, 7.43, repro,
2009-10-10,6.02, 0.91, 20.81, 1.89, 1.64, 7.43, repro,
2009-10-11,6.10, 0.82, 20.29, 1.89, 1.63, 7.40, repro,
2009-10-12,5.61, -0.90, 18.30, 1.90, 1.69, 7.52, repro,
2009-10-13,5.09, -1.03, 16.52, 1.91, 1.69, 7.54, repro,
2009-10-14,5.59, -1.21, 21.46, 1.90, 1.65, 7.45, repro,
2009-10-15,6.14, -0.10, 17.67, 1.93, 1.70, 7.59, repro,
2009-10-16,6.05, 0.75, 12.54, 1.93, 1.70, 7.59, repro,
2009-10-17,6.04, 0.28, 10.79, 1.96, 1.75, 7.72, repro,
2009-10-18,6.40, 0.81, 12.66, 1.94, 1.71, 7.62, repro,
2009-10-19,6.95, -0.77, 19.30, 1.93, 1.71, 7.54, repro,
2009-10-20,5.77, -1.46, 17.41, 1.96, 1.77, 7.76, repro,
2009-10-21,6.33, -0.04, 16.90, 1.94, 1.72, 7.66, repro,
2009-10-22,6.25, -0.14, 23.94, 1.96, 1.70, 7.61, repro,
2009-10-23,4.50, -0.63, 17.65, 1.95, 1.71, 7.63, repro,
2009-10-24,5.10, -1.90, 18.20, 1.94, 1.73, 7.64, repro,
2009-10-25,6.50, -1.96, 14.11, 1.96, 1.72, 7.60, repro,
2009-10-26,6.90, 0.69, 24.00, 1.97, 1.74, 7.74, repro,
2009-10-27,6.50, -1.04, 20.38, 1.93, 1.70, 7.67, repro,
2009-10-28,3.81, -0.60, 21.28, 1.94, 1.70, 7.68, repro,
2009-10-29,5.40, -0.88, 20.08, 1.93, 1.71, 7.64, repro,
2009-10-30,5.86, -0.85, 14.10, 1.94, 1.75, 7.73, repro,
2009-10-31,6.86, 0.28, 17.84, 1.95, 1.75, 7.74, repro,
2009-11-01,7.66, 0.57, 19.94, 1.92, 1.69, 7.61, repro,
2009-11-02,6.30, 0.22, 19.59, 1.95, 1.71, 7.68, repro,
2009-11-03,6.39, -1.48, 10.84, 1.95, 1.72, 7.74, repro,
2009-11-04,6.72, -0.05, 15.23, 1.95, 1.75, 7.77, repro,
2009-11-05,7.44, 0.25, 13.24, 2.03, 1.86, 7.97, repro,
2009-11-06,7.43, -0.99, 21.72, 2.05, 1.86, 8.06, repro,
2009-11-07,6.03, -0.73, 22.93, 1.95, 1.71, 7.66, repro,
2009-11-08,6.24, -0.09, 15.44, 1.96, 1.72, 7.71, repro,
2009-11-09,5.15, -0.60, 13.95, 1.99, 1.80, 7.90, repro,
2009-11-10,6.17, -0.53, 7.85, 1.99, 1.80, 7.85, repro,
2009-11-11,8.27, -0.32, 15.99, 1.98, 1.77, 7.82, repro,
2009-11-12,7.50, -0.72, 14.60, 2.04, 1.89, 8.08, repro,
2009-11-13,5.71, 0.08, 14.53, 2.00, 1.80, 7.96, repro,
2009-11-14,5.94, -0.50, 20.60, 2.03, 1.82, 7.93, repro,
2009-11-15,5.60, 0.09, 11.63, 1.94, 1.73, 7.69, repro,
2009-11-16,5.82, 0.62, 14.35, 1.92, 1.72, 7.62, repro,
2009-11-17,5.35, -0.52, 17.04, 2.03, 1.78, 8.05, repro,
2009-11-18,5.14, -0.46, 19.98, 2.02, 1.73, 7.94, repro,
2009-11-19,5.09, 1.21, 18.14, 1.98, 1.75, 7.73, repro,
2009-11-20,6.52, -0.48, 13.67, 1.94, 1.72, 7.64, repro,
2009-11-21,6.22, 0.83, 16.74, 1.93, 1.71, 7.62, repro,
2009-11-22,5.30, 0.10, 16.69, 1.92, 1.71, 7.64, repro,
2009-11-23,5.59, 0.31, 16.57, 1.90, 1.67, 7.56, repro,
2009-11-24,7.04, 0.90, 15.95, 1.94, 1.71, 7.62, repro,
2009-11-25,5.51, 0.58, 15.33, 1.94, 1.72, 7.67, repro,
2009-11-26,6.25, 0.68, 13.47, 1.92, 1.68, 7.49, repro,
2009-11-27,6.92, -0.78, 11.96, 1.92, 1.70, 7.52, repro,
2009-11-28,5.96, -0.21, 31.28, 1.94, 1.71, 7.62, repro,
2009-11-29,6.34, 1.70, 8.50, 1.93, 1.69, 7.52, repro,
2009-11-30,6.27, 1.09, 14.10, 1.90, 1.65, 7.41, repro,
2009-12-01,6.21, -0.48, 18.03, 1.89, 1.65, 7.39, repro,
2009-12-02,5.42, -1.25, 14.09, 1.89, 1.65, 7.39, repro,
2009-12-03,5.11, 0.08, 16.64, 1.94, 1.71, 7.59, repro,
2009-12-04,5.82, 1.15, 14.56, 1.90, 1.64, 7.43, repro,
2009-12-05,5.97, 1.54, 18.35, 1.90, 1.65, 7.44, repro,
2009-12-06,5.09, -0.22, 17.07, 1.90, 1.64, 7.45, repro,
2009-12-07,4.60, -1.14, 19.63, 1.90, 1.65, 7.48, repro,
2009-12-08,5.24, -1.29, 17.08, 1.91, 1.66, 7.55, repro,
2009-12-09,5.81, -0.26, 17.74, 1.96, 1.74, 7.77, repro,
2009-12-10,6.45, 0.91, 15.44, 1.89, 1.65, 7.48, repro,
2009-12-11,6.11, 0.51, 19.19, 1.93, 1.71, 7.63, repro,
2009-12-12,5.93, -0.27, 15.37, 1.94, 1.71, 7.68, repro,
2009-12-13,4.51, -0.11, 17.28, 1.91, 1.66, 7.58, repro,
2009-12-14,5.37, 0.41, 11.33, 1.91, 1.65, 7.53, repro,
2009-12-15,5.21, 1.30, 10.12, 1.92, 1.65, 7.58, repro,
2009-12-16,6.30, 0.76, 9.75, 1.91, 1.64, 7.48, repro,
2009-12-17,6.33, -0.10, 11.14, 1.91, 1.66, 7.50, repro,
2009-12-18,5.04, -0.80, 7.34, 1.91, 1.64, 7.47, repro,
2009-12-19,4.45, -0.01, 10.19, 1.91, 1.68, 7.53, repro,
2009-12-20,5.58, 0.73, 10.58, 1.91, 1.68, 7.54, repro,
2009-12-21,6.12, -0.42, 13.43, 1.94, 1.72, 7.67, repro,
2009-12-22,2.77, -0.18, 15.37, 1.92, 1.69, 7.61, repro,
2009-12-23,5.13, -1.62, 18.63, 1.91, 1.69, 7.56, repro,
2009-12-24,4.65, 0.13, 8.97, 1.88, 1.63, 7.40, repro,
2009-12-25,4.66, 0.33, 13.75, 1.89, 1.63, 7.41, repro,
2009-12-26,5.69, 1.15, 15.56, 1.89, 1.65, 7.48, repro,
2009-12-27,6.14, 0.79, 10.24, 1.90, 1.66, 7.53, repro,
2009-12-28,6.38, 1.14, 13.12, 1.89, 1.66, 7.47, repro,
2009-12-29,5.15, -0.35, 15.39, 1.88, 1.65, 7.44, repro,
2009-12-30,6.11, -0.15, 10.72, 1.88, 1.66, 7.44, repro,
2009-12-31,6.13, 0.14, 13.87, 1.87, 1.64, 7.38, repro,
2010-01-01,5.57, 1.30, 9.66, 1.88, 1.65, 7.45, repro,
2010-01-02,5.90, 1.39, 13.53, 1.89, 1.65, 7.51, repro,
2010-01-03,5.72, 0.10, 13.97, 1.90, 1.65, 7.52, repro,
2010-01-04,6.05, -0.32, 14.76, 1.90, 1.65, 7.55, repro,
2010-01-05,5.07, -0.24, 11.81, 1.89, 1.65, 7.52, repro,
2010-01-06,5.55, 0.32, 10.94, 1.88, 1.64, 7.49, repro,
2010-01-07,5.43, -0.02, 14.71, 1.88, 1.64, 7.45, repro,
2010-01-08,6.34, 0.66, 14.28, 1.88, 1.63, 7.38, repro,
2010-01-09,5.29, -0.07, 12.59, 1.89, 1.63, 7.42, repro,
2010-01-10,6.00, -0.29, 14.39, 1.89, 1.64, 7.47, repro,
2010-01-11,5.58, 0.44, 13.00, 1.88, 1.64, 7.43, repro,
2010-01-12,5.86, -0.01, 21.17, 1.89, 1.64, 7.43, repro,
2010-01-13,5.01, -0.37, 15.59, 1.91, 1.67, 7.49, repro,
2010-01-14,5.60, -0.81, 12.51, 1.96, 1.69, 7.84, repro,
2010-01-15,4.89, -1.29, 15.59, 1.93, 1.67, 7.68, repro,
2010-01-16,4.89, -0.96, 15.64, 1.88, 1.63, 7.44, repro,
2010-01-17,4.79, -0.67, 19.19, 1.88, 1.63, 7.40, repro,
2010-01-18,5.43, 0.02, 20.06, 1.90, 1.63, 7.46, repro,
2010-01-19,5.89, -1.14, 18.22, 2.09, 1.77, 8.03, repro,
2010-01-20,5.59, -1.59, 27.15, 1.97, 1.69, 7.64, repro,
2010-01-21,4.44, -3.25, 20.10, 1.94, 1.68, 7.63, repro,
2010-01-22,6.62, -1.24, 22.38, 1.88, 1.65, 7.47, repro,
2010-01-23,7.15, -0.96, 17.08, 1.89, 1.63, 7.39, repro,
2010-01-24,6.44, -0.51, 14.53, 1.89, 1.63, 7.37, repro,
2010-01-25,6.19, -0.17, 11.58, 1.89, 1.63, 7.41, repro,
2010-01-26,5.28, -1.12, 8.88, 1.95, 1.67, 7.53, repro,
2010-01-27,6.44, -0.75, 12.02, 1.94, 1.67, 7.51, repro,
2010-01-28,5.92, -0.76, 11.55, 1.90, 1.66, 7.47, repro,
2010-01-29,5.07, -0.66, 6.80, 1.90, 1.63, 7.41, repro,
2010-01-30,5.43, -0.63, 13.36, 1.89, 1.62, 7.37, repro,
2010-01-31,6.15, -0.95, 10.33, 1.89, 1.63, 7.39, repro,
2010-02-01,5.39, -0.68, 15.20, 1.88, 1.62, 7.38, repro,
2010-02-02,6.09, -0.20, 19.27, 1.96, 1.66, 7.78, repro,
2010-02-03,5.74, -0.54, 20.30, 1.92, 1.66, 7.60, repro,
2010-02-04,6.18, -1.05, 14.59, 1.98, 1.76, 8.02, repro,
2010-02-05,6.44, -0.55, 15.44, 1.92, 1.70, 7.66, repro,
2010-02-06,3.21, -1.19, 30.40, 2.00, 1.78, 8.03, repro,
2010-02-07,5.70, -0.18, 16.68, 1.96, 1.66, 7.77, repro,
2010-02-08,6.08, -2.12, 15.04, 1.98, 1.70, 7.93, repro,
2010-02-09,5.59, -1.15, 14.99, 1.97, 1.66, 7.77, repro,
2010-02-10,7.14, -1.93, 20.27, 2.04, 1.83, 8.41, repro,
2010-02-11,6.73, -1.02, 15.22, 1.97, 1.78, 8.08, repro,
2010-02-12,6.55, -0.14, 17.06, 1.97, 1.77, 8.02, repro,
2010-02-13,6.27, 0.74, 18.06, 1.88, 1.62, 7.42, repro,
2010-02-14,6.21, -0.15, 13.25, 1.91, 1.65, 7.57, repro,
2010-02-15,6.94, -0.37, 18.71, 1.91, 1.66, 7.60, repro,
2010-02-16,6.71, 0.43, 16.38, 1.97, 1.64, 7.66, repro,
2010-02-17,5.62, -0.60, 11.73, 2.02, 1.71, 8.03, repro,
2010-02-18,6.07, -1.05, 10.86, 2.01, 1.70, 8.00, repro,
2010-02-19,6.96, -0.94, 13.19, 2.01, 1.72, 8.03, repro,
2010-02-20,6.82, -0.62, 14.65, 1.92, 1.66, 7.65, repro,
2010-02-21,6.70, 0.36, 18.65, 1.89, 1.62, 7.40, repro,
2010-02-22,5.05, 1.49, 16.74, 2.00, 1.71, 7.88, repro,
2010-02-23,5.92, -0.04, 10.78, 1.97, 1.68, 7.70, repro,
2010-02-24,7.22, -1.56, 9.69, 1.93, 1.62, 7.46, repro,
2010-02-25,7.07, -0.33, 15.08, 1.89, 1.62, 7.43, repro,
2010-02-26,7.01, -0.30, 9.15, 1.91, 1.65, 7.60, repro,
2010-02-27,7.26, -1.86, 21.86, 2.00, 1.75, 7.82, repro,
2010-02-28,5.60, -0.70, 14.96, 1.91, 1.63, 7.52, repro,
2010-03-01,7.34, -0.39, 15.15, 1.96, 1.78, 8.02, repro,
2010-03-02,8.88, -0.93, 12.69, 1.89, 1.60, 7.37, repro,
2010-03-03,7.04, -1.19, 15.02, 1.97, 1.73, 7.95, repro,
2010-03-04,7.36, 0.36, 12.99, 1.96, 1.72, 7.90, repro,
2010-03-05,7.04, -0.63, 13.34, 1.91, 1.63, 7.49, repro,
2010-03-06,6.46, -0.71, 12.70, 1.90, 1.62, 7.41, repro,
2010-03-07,6.88, -1.13, 18.88, 1.89, 1.60, 7.34, repro,
2010-03-08,7.88, -1.60, 13.33, 1.89, 1.61, 7.41, repro,
2010-03-09,7.33, -0.47, 25.41, 1.91, 1.63, 7.50, repro,
2010-03-10,6.05, -1.34, 15.49, 1.92, 1.64, 7.56, repro,
2010-03-11,6.61, -0.36, 15.72, 1.91, 1.62, 7.50, repro,
2010-03-12,7.10, -0.16, 14.14, 1.90, 1.61, 7.41, repro,
2010-03-13,6.77, -1.44, 15.74, 1.89, 1.59, 7.36, repro,
2010-03-14,7.27, -0.65, 18.96, 1.90, 1.62, 7.45, repro,
2010-03-15,7.45, 0.54, 9.63, 1.91, 1.63, 7.53, repro,
2010-03-16,8.08, -0.24, 9.53, 1.91, 1.63, 7.51, repro,
2010-03-17,8.34, 0.13, 2.47, 1.91, 1.61, 7.46, repro,
2010-03-18,7.88, -0.30, 11.32, 1.91, 1.60, 7.42, repro,
2010-03-19,8.31, 0.03, 11.13, 1.90, 1.59, 7.38, repro,
