PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY2
Station name,Cold_Bay_2__CORS
Begin Date, 1997-07-30
End Date, 2007-08-29
Release Date, 2021-02-19
Reference position, 55.1904174967 North Latitude, -162.7067643615 East Longitude, 50.49429 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-28,10.76, 3.35, -0.05, 2.64, 1.83, 7.81, repro,
2000-02-29,7.43, 3.20, -5.21, 2.71, 1.87, 7.90, repro,
2000-03-01,6.51, 1.15, -0.74, 2.81, 1.92, 8.53, repro,
2000-03-02,4.09, 1.97, -4.18, 3.20, 2.18, 10.45, repro,
2000-03-07,-2.20, 0.52, -8.98, 5.32, 3.26, 14.95, repro,
2000-03-08,6.20, 4.30, -23.83, 4.06, 2.52, 11.89, repro,
2000-03-09,4.22, 2.38, -16.93, 2.65, 1.84, 7.94, repro,
2000-03-10,4.75, 1.47, -15.27, 2.75, 1.96, 8.52, repro,
2000-03-11,5.57, -0.72, -16.92, 2.70, 1.87, 8.10, repro,
2000-03-12,5.00, -0.82, -15.24, 2.67, 1.86, 7.98, repro,
2000-03-13,-1.42, -0.09, -12.48, 2.66, 1.83, 8.43, repro,
2000-03-14,1.00, 8.36, -1.08, 2.80, 1.94, 9.17, repro,
2000-03-15,10.79, 4.41, -15.50, 2.78, 1.93, 8.44, repro,
2000-03-16,2.70, 1.95, -10.18, 2.56, 1.76, 8.13, repro,
2000-03-17,2.68, 0.99, -6.25, 2.68, 1.86, 8.74, repro,
2000-03-18,3.38, 1.31, -13.38, 2.65, 1.85, 8.01, repro,
2000-03-19,8.95, 1.87, -12.33, 2.61, 1.81, 7.81, repro,
2000-03-20,-0.38, 0.49, -10.83, 2.73, 1.91, 8.91, repro,
2000-03-21,6.76, -1.08, -7.21, 2.73, 1.87, 8.08, repro,
2000-03-22,2.72, 1.88, -2.91, 2.60, 1.83, 7.87, repro,
2000-03-23,5.42, 1.55, -11.58, 2.64, 1.84, 7.96, repro,
2000-03-24,5.16, 1.29, -17.43, 2.67, 1.84, 7.98, repro,
2000-03-25,8.48, -1.68, -13.25, 2.71, 1.87, 8.19, repro,
2000-03-26,2.48, 1.01, -6.20, 2.68, 1.91, 8.58, repro,
2000-03-27,3.59, 0.55, -14.53, 2.82, 1.97, 8.88, repro,
2000-03-28,4.13, 0.47, -8.84, 2.61, 1.83, 8.00, repro,
2000-03-29,3.79, -0.34, -8.81, 2.58, 1.86, 8.11, repro,
2000-03-30,4.48, 1.18, -11.74, 2.63, 1.84, 8.04, repro,
2000-03-31,5.97, 1.28, -22.19, 2.71, 1.94, 8.60, repro,
2000-04-01,0.79, -4.21, -26.95, 4.68, 3.60, 18.70, repro,
2000-04-03,4.69, 0.38, -18.36, 3.31, 2.19, 10.08, repro,
2000-04-04,5.89, -0.47, -20.05, 2.62, 1.86, 8.08, repro,
2000-04-05,7.18, 0.57, -9.61, 2.56, 1.81, 7.87, repro,
2000-04-06,6.62, 1.76, -16.32, 2.85, 1.98, 8.70, repro,
2000-04-07,7.92, -0.79, -8.32, 2.62, 1.85, 7.98, repro,
2000-04-08,11.73, -1.75, -23.13, 2.62, 1.85, 8.01, repro,
2000-04-09,4.24, -0.21, -14.55, 2.69, 1.88, 8.30, repro,
2000-04-10,13.05, -2.67, -19.81, 2.65, 1.84, 8.08, repro,
2000-04-11,5.40, 2.35, -2.97, 2.56, 1.79, 7.76, repro,
2000-04-12,7.40, 0.37, -3.51, 2.70, 1.86, 8.08, repro,
2000-04-13,3.67, -1.92, -8.19, 2.74, 1.90, 8.16, repro,
2000-04-14,6.51, 0.41, -23.23, 2.64, 1.88, 8.08, repro,
2000-04-15,0.77, 0.70, -20.26, 2.74, 1.91, 9.00, repro,
2000-04-16,7.24, 1.07, -11.03, 2.55, 1.80, 7.73, repro,
2000-04-17,5.67, -0.26, -3.88, 2.55, 1.78, 7.72, repro,
2000-04-18,4.76, -0.09, -7.44, 2.62, 1.83, 8.10, repro,
2000-04-19,4.68, -1.83, -10.28, 2.61, 1.80, 7.79, repro,
2000-04-20,4.55, -0.77, -8.21, 2.57, 1.80, 7.93, repro,
2000-04-21,6.20, 0.41, -2.32, 2.56, 1.81, 7.94, repro,
2000-04-22,8.46, -0.38, 1.98, 2.53, 1.78, 7.68, repro,
2000-04-23,7.42, 0.17, -4.41, 2.55, 1.77, 7.76, repro,
2000-04-24,6.93, -0.27, -12.79, 2.56, 1.80, 7.93, repro,
2000-04-25,6.87, -0.71, -11.96, 2.52, 1.75, 7.66, repro,
2000-04-26,6.48, -0.76, -15.15, 2.54, 1.77, 7.75, repro,
2000-04-27,3.18, 2.97, 5.03, 2.89, 2.01, 9.51, repro,
2000-04-28,8.91, 0.05, -16.39, 3.62, 2.34, 10.65, repro,
2000-04-29,6.24, -0.39, -10.42, 2.53, 1.75, 7.69, repro,
2000-04-30,5.26, -1.09, -7.67, 2.61, 1.82, 7.85, repro,
2000-05-01,7.45, 0.42, -11.43, 2.54, 1.77, 7.76, repro,
2000-05-02,6.53, -0.25, -15.82, 2.65, 1.81, 7.96, repro,
2000-05-03,5.50, 0.89, -7.31, 2.74, 1.83, 8.18, repro,
2000-05-04,3.10, -0.05, -15.36, 3.39, 2.19, 10.33, repro,
2000-05-05,5.33, -0.20, -7.13, 2.54, 1.77, 7.69, repro,
2000-05-06,7.39, 0.40, -12.10, 2.59, 1.80, 7.84, repro,
2000-05-07,6.13, 0.77, -13.27, 2.57, 1.79, 7.80, repro,
2000-05-08,4.69, 0.11, -12.69, 2.57, 1.79, 7.88, repro,
2000-05-09,6.31, -0.52, -13.86, 2.55, 1.78, 7.76, repro,
2000-05-10,4.62, 0.72, -11.79, 2.53, 1.76, 7.71, repro,
2000-05-11,2.45, 1.28, -14.97, 2.44, 1.73, 7.89, repro,
2000-05-12,5.50, 1.70, -14.23, 2.62, 1.88, 7.96, repro,
2000-05-13,3.81, 2.95, -7.48, 2.39, 1.71, 7.86, repro,
2000-05-14,7.61, 1.02, -2.55, 2.52, 1.80, 7.74, repro,
2000-05-15,5.28, 0.43, -2.22, 2.55, 1.81, 7.81, repro,
2000-05-16,7.40, 0.70, -12.83, 2.59, 1.80, 7.83, repro,
2000-05-17,4.17, 2.16, -10.24, 2.58, 1.84, 7.92, repro,
2000-05-18,1.81, 0.44, -12.28, 2.72, 1.93, 8.84, repro,
2000-05-19,6.66, 2.05, -9.64, 2.57, 1.81, 7.79, repro,
2000-05-20,6.42, 0.42, -7.20, 2.56, 1.81, 7.81, repro,
2000-05-21,5.51, 0.31, -15.16, 2.92, 1.98, 8.68, repro,
2000-05-22,5.39, 1.06, -16.20, 2.90, 2.03, 8.88, repro,
2000-05-23,4.33, 2.78, -11.68, 2.74, 1.93, 8.38, repro,
2000-05-24,3.74, 5.24, -9.20, 2.49, 1.78, 8.12, repro,
2000-05-25,6.23, 2.63, -7.50, 2.75, 1.90, 8.17, repro,
2000-05-26,7.21, 3.09, -13.96, 2.89, 1.98, 8.60, repro,
2000-05-27,6.96, 0.89, -16.39, 2.59, 1.79, 7.90, repro,
2000-05-28,2.72, 1.21, -16.50, 2.57, 1.80, 8.24, repro,
2000-05-29,2.93, 0.93, -6.92, 2.38, 1.69, 7.77, repro,
2000-05-30,5.58, 1.94, -14.51, 2.57, 1.80, 7.90, repro,
2000-05-31,4.09, 2.94, -8.99, 2.47, 1.73, 7.93, repro,
2000-06-01,8.50, 1.86, -13.78, 2.63, 1.86, 8.15, repro,
2000-06-02,8.30, 0.10, -21.70, 2.54, 1.71, 7.57, repro,
2000-06-03,4.60, 1.55, -16.44, 2.63, 1.82, 8.36, repro,
2000-06-04,7.03, 1.89, -22.99, 2.66, 1.81, 7.76, repro,
2000-06-05,5.01, 2.88, -13.95, 2.62, 1.79, 7.76, repro,
2000-06-06,7.87, 1.76, -10.44, 2.63, 1.78, 7.76, repro,
2000-06-07,10.38, -0.44, 0.43, 2.69, 1.80, 7.81, repro,
2000-06-08,4.67, -1.22, -11.01, 2.63, 1.82, 7.92, repro,
2000-06-09,4.37, 0.82, -19.33, 3.12, 2.16, 9.83, repro,
2000-06-12,2.74, 0.78, -4.36, 3.83, 2.45, 11.48, repro,
2000-06-13,5.66, -0.62, -8.19, 2.52, 1.74, 7.53, repro,
2000-06-14,5.07, 0.98, -7.09, 2.57, 1.76, 7.62, repro,
2000-06-15,6.85, 0.95, -15.59, 2.77, 1.91, 8.01, repro,
2000-06-16,6.29, 1.21, -11.73, 2.61, 1.78, 7.72, repro,
2000-06-17,7.50, -0.02, -7.09, 2.60, 1.76, 7.65, repro,
2000-06-18,8.05, 0.04, -10.14, 2.55, 1.80, 7.72, repro,
2000-06-19,7.54, 0.43, -6.49, 2.71, 1.89, 7.96, repro,
2000-06-20,6.93, 2.60, -4.64, 2.54, 1.78, 7.60, repro,
2000-06-21,8.78, -0.20, -18.55, 2.65, 1.82, 7.88, repro,
2000-06-22,7.92, 1.07, -4.82, 3.37, 2.39, 10.51, repro,
2000-06-23,6.35, -1.11, -8.77, 2.91, 1.96, 8.69, repro,
2000-06-24,5.72, 2.41, -8.15, 2.88, 1.97, 8.50, repro,
2000-06-25,3.93, -3.43, -10.87, 2.94, 2.04, 8.62, repro,
2000-06-26,4.82, 0.60, -7.60, 2.61, 1.86, 8.10, repro,
2000-06-27,5.88, -1.39, -11.22, 2.63, 1.86, 8.26, repro,
2000-06-28,9.75, -1.75, -8.83, 2.72, 1.89, 8.69, repro,
2000-06-29,6.36, -1.10, 0.32, 2.73, 1.86, 8.19, repro,
2000-06-30,5.40, -0.69, -11.32, 2.66, 1.84, 8.24, repro,
2000-07-01,3.43, -2.97, -19.08, 3.26, 2.11, 9.37, repro,
2000-07-02,12.85, -0.95, 4.62, 2.75, 1.88, 8.32, repro,
2000-07-03,9.43, 0.67, -6.73, 2.60, 1.79, 7.89, repro,
2000-07-04,8.74, -0.76, -8.33, 2.64, 1.80, 7.98, repro,
2000-07-05,12.05, -1.25, -1.89, 2.88, 1.99, 8.81, repro,
2000-07-06,10.23, -2.08, 2.85, 2.62, 1.78, 7.93, repro,
2000-07-07,7.62, -0.22, -2.85, 2.63, 1.84, 8.03, repro,
2000-07-08,7.54, 0.16, -16.15, 2.67, 1.82, 7.91, repro,
2000-07-09,7.32, -1.02, -8.75, 2.74, 1.90, 8.43, repro,
2000-07-10,5.80, -0.76, -6.28, 2.85, 1.95, 8.54, repro,
2000-07-11,9.07, 1.81, -11.73, 2.65, 1.87, 8.03, repro,
2000-07-12,9.20, -0.93, -16.32, 2.92, 2.02, 8.76, repro,
2000-07-13,8.60, -0.20, -21.27, 2.62, 1.82, 8.00, repro,
2000-07-14,10.26, 0.57, -15.72, 2.97, 2.09, 9.01, repro,
2000-07-15,12.86, 0.76, -7.48, 2.85, 1.98, 8.53, repro,
2000-07-16,10.96, 0.42, -6.70, 2.58, 1.78, 7.77, repro,
2000-07-17,7.56, -1.86, -10.30, 2.66, 1.81, 7.95, repro,
2000-07-18,10.10, -0.58, -11.67, 2.58, 1.82, 7.84, repro,
2000-07-19,10.76, -0.62, -10.03, 3.02, 2.09, 9.48, repro,
2000-07-20,7.64, 3.32, -12.42, 2.63, 1.86, 7.98, repro,
2000-07-21,8.60, 0.23, -12.58, 2.59, 1.79, 7.80, repro,
2000-07-22,7.21, -0.40, -8.83, 2.62, 1.84, 7.92, repro,
2000-07-23,10.22, -0.74, -2.41, 2.77, 1.93, 8.38, repro,
2000-07-24,4.67, -1.20, -15.49, 2.63, 1.84, 8.13, repro,
2000-07-25,5.25, 2.10, -23.26, 2.66, 1.86, 8.17, repro,
2000-07-26,6.35, -2.17, -9.04, 2.69, 1.88, 8.28, repro,
2000-07-27,8.15, -1.01, -2.84, 2.70, 1.88, 8.25, repro,
2000-07-28,5.58, -0.75, -14.63, 2.82, 1.96, 8.48, repro,
2000-07-29,5.88, -0.81, -6.70, 2.92, 2.05, 9.09, repro,
2000-07-30,6.76, 0.79, -9.30, 2.72, 1.91, 8.28, repro,
2000-07-31,7.87, -1.17, -6.23, 2.68, 1.84, 8.15, repro,
2000-08-01,5.68, -1.61, -7.94, 2.84, 1.99, 8.65, repro,
2000-08-02,2.21, 3.89, 11.68, 2.84, 2.01, 9.36, repro,
2000-08-03,12.39, 6.16, 6.65, 3.13, 2.23, 9.82, repro,
2000-08-04,9.24, -0.70, -16.65, 2.93, 2.02, 9.01, repro,
2000-08-05,7.82, 0.99, -7.48, 2.76, 1.93, 8.48, repro,
2000-08-06,5.83, -0.81, -8.79, 2.73, 1.92, 8.52, repro,
2000-08-07,9.41, -0.93, -8.23, 2.70, 1.95, 8.54, repro,
2000-08-08,8.87, 0.21, -5.38, 2.69, 1.90, 8.25, repro,
2000-08-09,10.60, -0.91, -9.39, 3.23, 2.17, 9.55, repro,
2000-08-10,10.84, -0.40, 2.88, 2.97, 2.10, 9.31, repro,
2000-08-11,12.53, 0.27, -9.37, 2.70, 1.92, 8.52, repro,
2000-08-12,5.22, 0.73, -9.47, 2.82, 1.98, 8.72, repro,
2000-08-13,7.34, 0.27, -11.95, 2.73, 1.91, 8.41, repro,
2000-08-14,5.85, 0.81, -10.80, 2.72, 1.91, 8.36, repro,
2000-08-15,7.49, -0.42, -15.87, 3.17, 2.20, 10.26, repro,
2000-08-16,9.88, 0.19, -9.93, 2.71, 1.91, 8.20, repro,
2000-08-17,5.74, 1.13, -11.27, 2.72, 1.95, 8.53, repro,
2000-08-18,9.81, -1.47, 3.54, 2.89, 2.09, 8.87, repro,
2000-08-19,7.67, -0.11, -6.26, 2.94, 2.03, 8.92, repro,
2000-08-20,6.56, 0.20, -5.00, 2.67, 1.87, 8.11, repro,
2000-08-21,8.76, -0.66, -6.61, 2.62, 1.81, 7.91, repro,
2000-08-22,10.64, 0.38, -8.50, 2.78, 1.96, 8.54, repro,
2000-08-23,5.66, 0.64, -8.15, 2.67, 1.87, 8.34, repro,
2000-08-24,7.78, 0.36, -8.04, 2.99, 2.07, 9.17, repro,
2000-08-25,10.44, 1.10, -1.19, 2.80, 1.96, 8.59, repro,
2000-08-26,10.93, -0.72, -10.06, 3.02, 2.10, 9.26, repro,
2000-08-27,12.94, 1.82, -13.37, 2.82, 1.98, 8.65, repro,
2000-08-28,7.53, 1.50, -3.47, 2.83, 2.05, 8.76, repro,
2000-08-29,6.76, -0.04, -5.40, 2.99, 2.14, 9.18, repro,
2000-08-30,8.94, -1.02, -4.31, 2.81, 1.98, 8.46, repro,
2000-08-31,12.28, -1.28, 2.66, 2.98, 2.09, 9.32, repro,
2000-09-01,7.67, 5.93, -5.88, 2.83, 2.00, 8.67, repro,
2000-09-02,7.54, 1.70, -10.78, 2.65, 1.89, 8.17, repro,
2000-09-03,8.28, -1.75, -16.83, 2.66, 1.88, 8.18, repro,
2000-09-04,7.20, 0.09, -8.83, 2.70, 1.93, 8.26, repro,
2000-09-05,10.04, -2.35, -10.91, 2.76, 1.95, 8.50, repro,
2000-09-06,9.78, 0.51, -6.19, 2.69, 1.88, 8.32, repro,
2000-09-07,8.76, -0.97, -2.60, 2.99, 2.06, 9.36, repro,
2000-09-08,7.45, -0.52, -1.89, 2.72, 1.92, 8.37, repro,
2000-09-09,6.96, 1.42, -13.49, 2.88, 2.01, 8.80, repro,
2000-09-10,9.37, -0.78, -9.38, 2.75, 1.92, 8.30, repro,
2000-09-11,8.00, -0.16, -2.04, 2.88, 2.01, 8.94, repro,
2000-09-12,9.25, 1.82, -3.88, 2.74, 1.89, 8.28, repro,
2000-09-13,12.99, 1.53, -6.97, 2.75, 1.95, 8.44, repro,
2000-09-14,9.43, -1.55, -11.37, 2.82, 1.96, 8.63, repro,
2000-09-15,7.33, 0.76, -5.66, 2.70, 1.90, 8.35, repro,
2000-09-16,11.88, 0.50, -1.26, 2.66, 1.84, 7.97, repro,
2000-09-17,9.70, 0.83, -11.08, 2.72, 1.88, 8.17, repro,
2000-09-18,12.06, -0.78, -5.07, 2.69, 1.86, 8.04, repro,
2000-09-19,7.61, 0.07, -8.62, 2.74, 1.92, 8.04, repro,
2000-09-20,8.32, -1.13, -16.10, 2.63, 1.85, 7.97, repro,
2000-09-21,2.81, 1.00, -10.35, 2.53, 1.76, 7.89, repro,
2000-09-22,7.72, -1.00, -4.17, 2.80, 1.92, 8.30, repro,
2000-09-23,6.19, 0.40, -5.25, 2.81, 1.93, 8.42, repro,
2000-09-24,5.49, -1.59, -7.59, 2.65, 1.87, 8.02, repro,
2000-09-25,7.25, -0.67, -4.26, 2.59, 1.83, 7.77, repro,
2000-09-26,9.25, -1.70, -12.20, 2.59, 1.81, 7.84, repro,
2000-09-27,12.33, -2.00, -11.03, 2.69, 1.86, 7.98, repro,
2000-09-28,9.07, 2.51, -4.28, 2.99, 2.11, 9.02, repro,
2000-09-29,7.06, 0.48, -8.29, 2.80, 1.98, 8.57, repro,
2000-09-30,5.13, 2.66, -0.41, 2.67, 1.91, 8.09, repro,
2000-10-01,7.84, 1.28, -6.41, 2.60, 1.88, 7.89, repro,
2000-10-02,8.69, 0.55, -9.83, 2.60, 1.84, 7.78, repro,
2000-10-03,8.22, 1.10, -4.92, 2.68, 1.89, 8.10, repro,
2000-10-04,8.06, 0.72, -0.77, 2.72, 1.98, 8.46, repro,
2000-10-05,9.79, 2.13, -2.30, 2.76, 1.95, 8.44, repro,
2000-10-06,7.52, -0.43, -6.67, 2.52, 1.79, 7.69, repro,
2000-10-07,9.97, -0.54, -1.94, 2.54, 1.80, 7.71, repro,
2000-10-08,8.01, -0.67, -10.20, 2.61, 1.85, 7.83, repro,
2000-10-09,9.67, -1.27, -12.69, 2.71, 1.86, 8.26, repro,
2000-10-10,5.11, -1.46, -10.13, 2.61, 1.85, 8.06, repro,
2000-10-11,6.60, -0.28, -9.67, 2.56, 1.82, 7.87, repro,
2000-10-12,10.21, -0.63, -9.48, 2.61, 1.89, 7.98, repro,
2000-10-13,12.10, -4.08, 3.52, 2.66, 1.94, 8.19, repro,
2000-10-14,9.63, 1.30, 6.68, 2.83, 2.00, 8.46, repro,
2000-10-15,9.46, -0.49, -4.30, 2.58, 1.81, 7.67, repro,
2000-10-16,11.06, -2.05, -15.00, 2.57, 1.83, 7.85, repro,
2000-10-17,10.32, -0.55, -5.50, 2.66, 1.89, 8.27, repro,
2000-10-18,8.38, -2.03, -7.51, 2.72, 1.88, 8.22, repro,
2000-10-19,5.37, -1.08, -16.16, 2.80, 1.89, 8.33, repro,
2000-10-20,8.49, -1.27, -9.10, 2.54, 1.77, 7.64, repro,
2000-10-21,8.48, -0.46, -12.73, 2.59, 1.83, 7.85, repro,
2000-10-22,7.28, -0.62, -8.32, 2.60, 1.83, 7.82, repro,
2000-10-23,10.40, -0.66, -7.38, 2.64, 1.81, 7.99, repro,
2000-10-24,1.95, -0.48, -16.19, 3.10, 2.04, 9.53, repro,
2000-10-25,-4.12, 88.41, 298.59, 108.30, 119.62, 261.89, repro,
2000-10-26,7.70, 2.40, -4.18, 2.67, 1.86, 7.96, repro,
2000-10-27,9.69, 3.11, -12.58, 2.72, 1.93, 8.14, repro,
2000-10-28,14.96, 2.55, 0.48, 2.59, 1.82, 7.76, repro,
2000-10-29,8.62, -0.75, -9.89, 2.59, 1.82, 7.75, repro,
2000-10-30,9.65, 0.59, -13.89, 2.60, 1.86, 8.04, repro,
2000-10-31,11.53, -1.49, -11.42, 2.60, 1.86, 8.02, repro,
2000-11-01,13.77, -1.48, -16.92, 2.54, 1.77, 7.65, repro,
2000-11-02,11.81, 0.38, -8.82, 2.54, 1.78, 7.68, repro,
2000-11-03,10.70, 2.25, -5.74, 2.69, 1.87, 8.05, repro,
2000-11-04,10.42, -1.80, -22.76, 2.57, 1.82, 7.81, repro,
2000-11-05,13.27, 0.25, -12.70, 2.52, 1.79, 7.59, repro,
2000-11-06,11.60, -2.48, -16.35, 2.62, 1.84, 7.85, repro,
2000-11-07,11.67, -1.94, -12.64, 2.53, 1.80, 7.56, repro,
2000-11-08,11.31, 0.23, -2.84, 2.68, 1.85, 8.11, repro,
2000-11-09,11.39, -1.72, -8.85, 2.61, 1.84, 7.74, repro,
2000-11-10,12.51, 1.55, 16.61, 2.66, 1.98, 8.51, repro,
2000-11-11,13.02, -3.44, -4.19, 2.51, 1.80, 7.55, repro,
2000-11-12,9.36, -1.37, -5.86, 2.55, 1.80, 7.63, repro,
2000-11-13,12.63, -2.18, -17.18, 2.62, 1.83, 7.86, repro,
2000-11-14,15.39, -1.63, -2.09, 2.70, 1.86, 7.94, repro,
2000-11-15,10.91, -0.81, -12.55, 2.83, 2.01, 8.49, repro,
2000-11-16,6.09, -3.07, 0.63, 3.79, 2.58, 11.84, repro,
2000-11-17,4.23, -2.36, -11.36, 2.49, 1.78, 7.55, repro,
2000-11-18,10.36, -1.44, 1.45, 2.60, 1.80, 7.77, repro,
2000-11-19,10.96, -2.54, -16.54, 2.54, 1.81, 7.72, repro,
2000-11-20,13.15, -5.69, -18.87, 2.71, 1.91, 8.10, repro,
2000-11-21,10.14, -2.95, -11.67, 2.70, 1.93, 8.00, repro,
2000-11-22,13.76, -4.75, -9.22, 2.58, 1.82, 7.69, repro,
2000-11-23,12.32, -2.34, -6.22, 2.64, 1.81, 7.87, repro,
2000-11-24,7.05, -2.11, -1.70, 3.34, 2.29, 10.17, repro,
2000-11-25,9.49, 0.30, -5.86, 2.69, 1.89, 8.03, repro,
2000-11-26,10.22, 1.27, -18.32, 2.62, 1.85, 7.84, repro,
2000-11-27,13.36, -1.27, -5.82, 2.93, 2.07, 8.77, repro,
2000-11-28,15.45, -0.17, -15.39, 3.03, 2.18, 9.05, repro,
2000-11-29,12.29, -0.85, -15.55, 2.85, 1.98, 8.46, repro,
2000-11-30,11.96, -4.39, -12.34, 2.93, 2.00, 8.42, repro,
2000-12-01,10.42, -3.68, -17.12, 2.98, 2.06, 8.96, repro,
2000-12-02,7.36, -2.24, -7.38, 2.74, 1.93, 8.11, repro,
2000-12-03,3.84, -0.87, 2.72, 2.72, 1.92, 8.02, repro,
2000-12-04,15.91, -2.71, -4.59, 2.99, 2.16, 8.75, repro,
2000-12-05,10.47, -1.78, -8.46, 2.64, 1.86, 7.97, repro,
2000-12-06,6.08, 1.10, -10.30, 2.57, 1.83, 7.84, repro,
2000-12-07,13.14, -1.50, -0.55, 2.66, 1.85, 8.02, repro,
2000-12-08,7.48, -2.50, -15.49, 2.83, 1.99, 8.30, repro,
2000-12-09,13.93, -5.14, -10.85, 2.62, 1.84, 7.87, repro,
2000-12-10,12.71, -3.34, -3.40, 2.75, 1.99, 8.15, repro,
2000-12-11,9.83, -1.12, -24.64, 2.63, 1.87, 7.95, repro,
2000-12-12,10.34, -3.20, -9.68, 2.59, 1.85, 7.82, repro,
2000-12-13,13.88, -4.36, -13.67, 2.59, 1.84, 7.82, repro,
2000-12-14,12.92, -5.37, -8.21, 2.46, 1.75, 7.42, repro,
2000-12-15,11.19, -2.75, 3.48, 2.92, 2.03, 8.86, repro,
2000-12-20,12.71, 20.17, -62.52, 10.71, 15.19, 35.07, repro,
2000-12-21,12.86, -3.36, -17.66, 2.52, 1.81, 7.64, repro,
2000-12-22,13.14, -5.02, -10.14, 2.49, 1.79, 7.63, repro,
2000-12-23,11.04, -1.23, -8.87, 2.47, 1.77, 7.47, repro,
2000-12-24,11.59, -2.95, -5.25, 2.50, 1.83, 7.52, repro,
2000-12-25,12.51, -3.39, -15.35, 2.48, 1.80, 7.48, repro,
2000-12-26,12.67, -3.91, -18.97, 2.49, 1.82, 7.51, repro,
2000-12-27,12.78, -3.05, -7.03, 2.51, 1.81, 7.58, repro,
2000-12-28,9.97, -2.82, -9.66, 2.63, 1.91, 8.01, repro,
2000-12-29,10.45, -2.61, -13.19, 2.51, 1.76, 7.59, repro,
2000-12-30,13.14, -2.94, -16.35, 2.63, 1.86, 7.82, repro,
2000-12-31,11.74, -3.31, -12.97, 2.59, 1.85, 7.71, repro,
2001-01-01,11.28, -2.70, -17.09, 2.43, 1.73, 7.35, repro,
2001-01-02,9.96, -3.60, -15.55, 2.65, 1.93, 8.01, repro,
2001-01-03,10.04, -2.56, -7.80, 2.54, 1.80, 7.64, repro,
2001-01-04,7.92, -0.73, -7.71, 2.62, 1.88, 7.93, repro,
2001-01-05,10.48, -1.94, -1.86, 2.59, 1.88, 7.92, repro,
2001-01-06,7.35, -1.41, -3.10, 2.52, 1.83, 7.79, repro,
2001-01-07,4.69, -1.44, 0.14, 2.51, 1.81, 7.65, repro,
2001-01-08,7.57, -2.12, 0.94, 2.56, 1.84, 7.74, repro,
2001-01-09,8.06, -1.46, -12.31, 2.52, 1.79, 7.59, repro,
2001-01-10,8.65, -0.54, -18.66, 2.44, 1.74, 7.34, repro,
2001-01-11,11.85, -2.93, -11.26, 2.53, 1.82, 7.57, repro,
2001-01-12,6.26, -1.06, -8.26, 2.46, 1.77, 7.43, repro,
2001-01-13,5.78, -1.19, -6.34, 2.52, 1.80, 7.70, repro,
2001-01-14,9.02, -3.51, -1.59, 2.61, 1.90, 8.33, repro,
2001-01-15,6.99, -0.13, -5.63, 2.61, 1.94, 8.40, repro,
2001-01-16,6.74, 0.16, -4.84, 2.56, 1.82, 7.94, repro,
2001-01-17,6.09, -1.54, -2.49, 2.55, 1.87, 7.84, repro,
2001-01-18,5.22, -0.02, -6.80, 2.54, 1.83, 8.20, repro,
2001-01-19,9.03, -0.91, -4.30, 2.58, 1.79, 7.89, repro,
2001-01-20,-2.96, 3.19, 25.82, 2.29, 1.65, 7.46, repro,
2001-01-21,11.40, -0.50, -10.98, 2.50, 1.79, 7.53, repro,
2001-01-22,10.29, -3.05, -15.76, 2.46, 1.77, 7.52, repro,
2001-01-23,11.45, -1.51, -17.50, 2.71, 1.96, 8.36, repro,
2001-01-24,0.54, 0.48, 12.86, 2.48, 1.82, 8.65, repro,
2001-01-25,4.34, -0.50, -6.05, 2.60, 1.90, 8.00, repro,
2001-01-26,4.79, -0.89, 11.76, 2.62, 1.90, 7.94, repro,
2001-01-27,7.57, -4.70, -8.72, 2.53, 1.81, 7.70, repro,
2001-01-28,7.16, -0.77, -0.18, 2.59, 1.85, 7.93, repro,
2001-01-29,9.78, -3.42, -2.95, 2.56, 1.81, 7.78, repro,
2001-01-30,7.56, -3.64, -4.53, 2.53, 1.81, 7.68, repro,
2001-01-31,10.71, 0.03, 2.15, 2.64, 1.84, 8.08, repro,
2001-02-01,10.57, -2.05, -4.54, 2.54, 1.78, 7.75, repro,
2001-02-02,8.48, -2.05, -10.59, 2.49, 1.76, 7.64, repro,
2001-02-03,9.15, -0.95, -12.54, 2.46, 1.76, 7.56, repro,
2001-02-04,6.96, -3.49, 16.97, 2.55, 1.81, 7.91, repro,
2001-02-05,6.93, 0.79, -18.94, 2.49, 1.77, 7.61, repro,
2001-02-06,7.03, -2.00, -16.67, 2.54, 1.82, 7.71, repro,
2001-02-07,6.27, -0.29, -18.21, 2.51, 1.79, 7.64, repro,
2001-02-08,8.36, -0.49, -1.52, 2.60, 1.87, 7.93, repro,
2001-02-09,6.10, 1.74, -11.26, 2.61, 1.82, 7.97, repro,
2001-02-10,4.96, 0.61, -3.32, 2.56, 1.81, 7.86, repro,
2001-02-11,8.72, -0.85, -3.66, 2.57, 1.81, 7.81, repro,
2001-02-12,9.58, 0.43, -10.03, 2.92, 2.07, 8.98, repro,
2001-02-13,11.59, 0.47, -14.09, 2.66, 1.87, 8.05, repro,
2001-02-14,7.26, -0.79, -12.33, 2.52, 1.77, 7.73, repro,
2001-02-15,6.29, -2.20, -18.17, 2.50, 1.76, 7.69, repro,
2001-02-16,5.68, -0.13, -29.70, 2.66, 1.86, 8.21, repro,
