PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VERA
Station name,Vera_Cruz_CR2009
Begin Date, 2009-08-02
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 10.8536183153 North Latitude, -84.8690410091 East Longitude, 64.30626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-19,-2.34, 1.31, -17.00, 1.61, 1.94, 7.61, repro,
2011-12-20,-2.91, 1.72, -28.30, 1.66, 1.97, 7.96, repro,
2011-12-21,-1.58, -1.14, -20.03, 1.63, 2.04, 7.81, repro,
2011-12-22,-3.89, 0.87, -22.74, 2.07, 2.38, 9.59, repro,
2011-12-23,-4.19, 1.68, -23.62, 1.71, 2.08, 8.11, repro,
2011-12-24,-1.04, 1.06, -17.63, 1.68, 1.95, 7.82, repro,
2011-12-25,-3.08, 1.43, -26.91, 1.63, 1.98, 7.80, repro,
2011-12-26,-3.33, -0.02, -20.51, 1.66, 1.97, 7.83, repro,
2011-12-27,-2.28, 0.18, -20.31, 1.66, 2.00, 7.92, repro,
2011-12-28,-3.04, -1.02, -23.15, 1.61, 1.93, 7.68, repro,
2011-12-29,-1.64, -1.29, -22.61, 1.63, 1.98, 7.81, repro,
2011-12-30,-1.83, 0.91, -21.36, 1.60, 1.93, 7.54, repro,
2011-12-31,-1.76, 2.53, -5.28, 1.61, 1.98, 7.57, repro,
2012-01-01,-3.41, 1.17, -21.90, 1.69, 2.02, 8.04, repro,
2012-01-02,-2.22, -0.11, -20.11, 1.72, 1.99, 8.12, repro,
2012-01-03,-1.82, 1.73, -14.87, 1.63, 1.98, 7.83, repro,
2012-01-04,-1.19, 0.28, -7.47, 1.61, 1.91, 7.63, repro,
2012-01-05,-1.51, -1.44, -10.38, 1.66, 2.01, 7.90, repro,
2012-01-06,-2.62, 1.36, -23.08, 1.59, 1.92, 7.47, repro,
2012-01-07,-2.67, 1.49, -20.92, 1.65, 2.03, 7.85, repro,
2012-01-08,-2.45, -0.57, -12.91, 1.60, 1.94, 7.70, repro,
2012-01-09,-2.17, -0.75, -22.40, 1.61, 1.96, 7.72, repro,
2012-01-10,-3.41, 0.49, -18.03, 1.60, 1.91, 7.57, repro,
2012-01-11,-1.41, -0.21, -16.18, 1.64, 1.96, 7.72, repro,
2012-01-12,-1.36, -0.73, -20.94, 1.60, 1.90, 7.56, repro,
2012-01-13,-0.98, 0.40, -18.72, 1.72, 2.13, 8.27, repro,
2012-01-14,-2.97, 0.57, -23.35, 1.60, 1.91, 7.59, repro,
2012-01-15,-3.34, -0.99, -19.32, 1.73, 2.05, 8.20, repro,
2012-01-16,3.16, 1.83, -15.69, 1.71, 2.06, 8.28, repro,
2012-01-17,-0.83, -0.29, 7.53, 1.73, 2.01, 8.13, repro,
2012-01-18,-3.46, 3.27, -14.69, 1.63, 1.97, 7.75, repro,
2012-01-19,-3.69, -0.11, -13.46, 1.69, 1.98, 7.97, repro,
2012-01-20,-2.53, -3.08, -25.25, 1.63, 1.94, 7.66, repro,
2012-01-21,-2.05, 0.87, -20.37, 1.61, 1.92, 7.52, repro,
2012-01-22,-1.56, -1.73, -11.22, 1.64, 1.94, 7.62, repro,
2012-01-23,-2.11, -0.70, -24.20, 1.66, 1.99, 7.75, repro,
2012-01-24,-4.39, 2.21, -18.39, 1.61, 1.93, 7.61, repro,
2012-01-25,-3.33, 1.58, -22.99, 1.64, 2.02, 7.79, repro,
2012-01-26,-5.17, 1.73, -10.76, 1.68, 2.07, 8.02, repro,
2012-01-27,-3.66, 2.29, -21.38, 1.65, 1.99, 7.80, repro,
2012-01-28,-0.48, 2.52, -15.45, 1.63, 1.94, 7.68, repro,
2012-01-29,-1.74, 1.86, -11.44, 1.69, 2.03, 7.97, repro,
2012-01-30,-0.45, 3.14, -25.96, 1.66, 2.01, 7.85, repro,
2012-01-31,-3.38, 1.41, -52.33, 5.13, 6.26, 26.61, repro,
2012-02-01,-4.71, 0.75, -5.24, 1.64, 1.99, 7.84, repro,
2012-02-02,-1.94, 5.13, -11.04, 1.68, 1.95, 7.95, repro,
2012-02-03,-5.18, 5.03, -15.02, 1.64, 1.95, 7.68, repro,
2012-02-04,-3.80, 3.07, -20.62, 1.74, 2.02, 8.45, repro,
2012-02-05,-2.20, 2.85, -14.87, 1.67, 1.95, 7.78, repro,
2012-02-06,-0.89, 4.34, 1.83, 1.69, 1.99, 7.97, repro,
2012-02-07,-3.72, 0.99, -12.04, 1.71, 2.11, 8.22, repro,
2012-02-08,-2.91, 3.25, -6.39, 1.63, 1.95, 7.76, repro,
2012-02-09,-1.21, 4.63, -14.34, 1.63, 1.98, 7.68, repro,
2012-02-10,-2.47, 4.52, -19.52, 1.62, 1.97, 7.60, repro,
2012-02-11,-1.80, 1.75, -7.77, 1.60, 1.94, 7.55, repro,
2012-02-12,-0.82, 1.61, -11.83, 1.67, 2.00, 7.88, repro,
2012-02-13,0.59, 3.33, -20.12, 1.73, 2.04, 8.25, repro,
2012-02-14,1.15, 3.43, -5.57, 1.64, 1.95, 7.68, repro,
2012-02-15,-2.76, 5.55, -16.74, 1.62, 1.95, 7.59, repro,
2012-02-16,-3.68, 4.01, -14.10, 1.64, 1.99, 7.75, repro,
2012-02-17,-4.11, 2.99, -16.62, 1.64, 1.96, 7.72, repro,
2012-02-18,-2.01, 1.98, -14.52, 1.63, 1.92, 7.61, repro,
2012-02-19,0.78, 2.84, -0.61, 1.64, 1.93, 7.64, repro,
2012-02-20,-0.89, 3.62, -11.12, 1.62, 1.97, 7.70, repro,
2012-02-21,-1.19, 1.56, -10.94, 1.68, 2.12, 8.12, repro,
2012-02-22,-0.58, 0.69, -6.83, 1.63, 2.03, 7.81, repro,
2012-02-23,-0.57, 0.61, -3.82, 1.73, 2.15, 8.12, repro,
2012-02-24,-2.18, 3.22, -11.15, 1.61, 1.91, 7.57, repro,
2012-02-25,-1.98, 4.55, -10.18, 1.63, 1.98, 7.79, repro,
2012-02-26,-2.35, 4.32, -14.65, 1.65, 2.04, 7.88, repro,
2012-02-27,-2.93, -0.25, -3.94, 1.69, 2.07, 8.09, repro,
2012-02-28,3.23, 3.39, -6.87, 1.69, 2.11, 8.15, repro,
2012-02-29,-2.25, 1.59, 7.93, 1.64, 1.94, 7.73, repro,
2012-03-01,-2.08, 1.64, -0.80, 1.80, 2.10, 8.58, repro,
2012-03-02,-2.98, 4.34, -4.08, 1.66, 1.95, 7.83, repro,
2012-03-03,-1.87, 3.01, -11.59, 1.69, 1.95, 8.03, repro,
2012-03-04,-2.23, 3.02, -11.42, 1.75, 2.06, 8.34, repro,
2012-03-05,-3.42, 2.54, -17.76, 1.66, 1.98, 7.97, repro,
2012-03-06,0.13, 3.32, -15.62, 1.66, 1.98, 7.78, repro,
2012-03-07,-2.66, 3.61, -11.34, 1.74, 2.06, 8.23, repro,
2012-03-08,-4.25, 3.62, -15.80, 1.70, 2.11, 8.19, repro,
2012-03-09,-2.33, 3.88, -21.43, 1.69, 2.05, 8.22, repro,
2012-03-10,-2.35, 2.05, -22.99, 1.73, 2.07, 8.23, repro,
2012-03-11,-2.01, 2.92, -16.40, 1.71, 2.06, 8.25, repro,
2012-03-12,-5.67, 3.27, -7.87, 1.75, 2.04, 8.38, repro,
2012-03-13,0.02, 0.94, -8.08, 1.65, 1.96, 7.63, repro,
2012-03-14,-1.37, 2.42, -20.53, 1.68, 2.03, 8.13, repro,
2012-03-15,-0.18, -2.08, -15.11, 1.72, 2.02, 7.97, repro,
2012-03-16,-2.34, 1.91, -10.24, 1.70, 2.05, 8.32, repro,
2012-03-17,-2.75, 1.92, -21.66, 1.64, 1.98, 7.76, repro,
2012-03-18,-1.72, -1.82, -13.18, 1.67, 1.97, 7.82, repro,
2012-03-19,-1.90, 3.43, -15.12, 1.62, 1.93, 7.53, repro,
2012-03-20,-2.89, 1.95, -12.91, 1.61, 1.90, 7.62, repro,
2012-03-21,-2.81, 3.55, -28.36, 1.60, 1.90, 7.52, repro,
2012-03-22,-4.14, 1.90, -23.08, 1.62, 1.90, 7.69, repro,
2012-03-23,-2.22, 1.70, -13.46, 1.65, 1.93, 7.77, repro,
2012-03-24,-0.79, 1.93, 6.39, 1.69, 1.98, 7.99, repro,
2012-03-25,-2.45, 1.82, -4.75, 1.66, 1.96, 7.96, repro,
2012-03-26,-4.11, 3.23, -17.83, 1.69, 1.97, 7.90, repro,
2012-03-27,-4.54, 0.67, -14.76, 1.69, 1.94, 7.78, repro,
2012-03-28,-1.66, 0.12, -10.23, 1.65, 1.95, 7.73, repro,
2012-03-29,-1.82, 4.92, -16.18, 1.69, 1.96, 8.08, repro,
2012-03-30,-1.80, 3.06, -7.84, 1.66, 1.97, 7.88, repro,
2012-03-31,-1.84, 0.79, -3.39, 1.63, 1.92, 7.63, repro,
2012-04-01,-1.96, -0.33, -9.69, 1.66, 1.95, 7.74, repro,
2012-04-02,-5.69, 1.11, -10.93, 1.60, 1.91, 7.53, repro,
2012-04-03,-6.52, 4.56, -20.38, 1.75, 2.09, 8.27, repro,
2012-04-04,-3.06, 3.00, -19.00, 1.73, 2.14, 7.94, repro,
2012-04-05,-4.01, 2.80, -14.49, 1.66, 1.91, 7.74, repro,
2012-04-06,-5.23, 3.49, -9.03, 1.61, 1.90, 7.49, repro,
2012-04-07,-5.54, 2.14, -7.24, 1.62, 1.94, 7.69, repro,
2012-04-08,-3.19, 1.81, -7.81, 1.63, 1.97, 7.63, repro,
2012-04-09,-2.18, 2.43, -6.98, 1.66, 1.94, 7.81, repro,
2012-04-10,-5.20, 2.86, -7.82, 1.65, 1.99, 7.68, repro,
2012-04-11,-1.98, 3.52, -10.75, 1.59, 1.89, 7.47, repro,
2012-04-12,-2.29, 1.41, -9.75, 1.63, 1.92, 7.70, repro,
2012-04-13,-2.05, 1.15, -10.82, 1.60, 1.92, 7.57, repro,
2012-04-14,-3.44, 2.08, -10.84, 1.59, 1.91, 7.46, repro,
2012-04-15,-4.17, 2.46, -9.61, 1.59, 1.91, 7.44, repro,
2012-04-16,-3.70, 1.63, -4.60, 1.70, 2.00, 7.88, repro,
2012-04-17,-5.73, 0.39, -6.00, 1.69, 2.05, 8.01, repro,
2012-04-18,-2.37, 2.43, 2.21, 1.63, 1.93, 7.66, repro,
2012-04-19,-1.89, 2.35, -3.32, 1.70, 1.95, 7.92, repro,
2012-04-20,-4.19, 3.00, -15.32, 1.84, 2.17, 8.60, repro,
2012-04-21,-2.38, 3.64, -8.27, 1.66, 1.95, 7.82, repro,
2012-04-22,-5.88, -1.26, -6.49, 1.65, 2.04, 7.82, repro,
2012-04-23,-1.88, 5.48, -3.37, 1.59, 1.93, 7.48, repro,
2012-04-24,-0.26, 2.70, -1.63, 1.72, 2.08, 7.94, repro,
2012-04-25,-2.33, 5.53, -0.10, 1.67, 2.06, 7.96, repro,
2012-04-26,-3.79, 3.68, -8.32, 1.61, 1.95, 7.57, repro,
2012-04-27,-4.07, 4.09, -7.54, 1.62, 1.96, 7.52, repro,
2012-04-28,-5.53, 5.60, -6.90, 1.60, 1.90, 7.42, repro,
2012-04-29,-5.44, 1.21, -3.18, 1.58, 1.92, 7.47, repro,
2012-04-30,-4.18, 4.75, -8.64, 1.58, 1.91, 7.43, repro,
2012-05-01,-2.36, 2.11, -6.63, 1.68, 1.98, 7.77, repro,
2012-05-02,-4.53, 3.45, -8.28, 1.66, 1.96, 7.65, repro,
2012-05-03,-4.33, 3.26, -6.95, 1.67, 1.96, 7.89, repro,
2012-05-04,-3.48, 5.09, -1.55, 1.62, 1.99, 7.65, repro,
2012-05-05,-6.28, 3.02, -4.81, 1.73, 2.03, 8.29, repro,
2012-05-06,-6.01, 5.33, -14.80, 1.61, 1.94, 7.62, repro,
2012-05-07,-3.66, 3.23, -1.45, 1.66, 2.06, 7.96, repro,
2012-05-08,-5.02, -0.15, 3.80, 1.66, 1.99, 7.73, repro,
2012-05-09,-5.26, 3.30, -6.23, 1.61, 1.94, 7.56, repro,
2012-05-10,-4.76, 2.99, -11.31, 1.57, 1.93, 7.50, repro,
2012-05-11,-2.92, 4.36, -9.77, 1.58, 1.95, 7.53, repro,
2012-05-12,-8.03, 4.45, -16.01, 1.83, 2.20, 8.58, repro,
2012-05-13,-1.66, 4.56, -4.58, 1.76, 2.17, 8.48, repro,
2012-05-14,-3.94, 2.96, 4.75, 1.74, 2.23, 8.51, repro,
2012-05-15,-4.65, 1.80, -5.72, 1.82, 2.20, 8.71, repro,
2012-05-16,-4.68, 4.06, 3.41, 1.62, 1.98, 7.66, repro,
2012-05-17,-2.62, 4.53, -0.92, 1.58, 1.93, 7.42, repro,
2012-05-18,-6.24, 2.88, 0.98, 1.63, 1.96, 7.82, repro,
2012-05-19,-5.70, 2.80, -2.89, 1.65, 1.98, 7.86, repro,
2012-05-20,-5.09, 2.76, 1.45, 1.68, 2.07, 8.27, repro,
2012-05-21,-4.73, 5.96, -1.71, 1.65, 1.95, 7.84, repro,
2012-05-22,-3.64, 4.59, 6.69, 1.67, 1.97, 7.92, repro,
2012-05-23,-3.70, 5.46, -1.92, 1.62, 1.92, 7.69, repro,
2012-05-24,-5.02, 4.40, -0.25, 1.77, 2.01, 8.38, repro,
2012-05-25,-1.20, 1.56, -2.00, 2.04, 2.44, 9.85, repro,
2012-05-26,-4.92, 2.82, 1.66, 1.71, 2.13, 8.19, repro,
2012-05-27,-4.18, 4.25, -2.46, 1.77, 2.20, 8.44, repro,
2012-05-28,-4.57, 3.30, 2.72, 1.64, 1.91, 7.69, repro,
2012-05-29,-5.32, 6.76, 7.87, 1.64, 1.94, 7.80, repro,
2012-05-30,-6.81, 6.19, 2.16, 1.63, 1.99, 7.64, repro,
2012-05-31,-5.39, 4.01, 3.89, 1.64, 2.01, 7.67, repro,
2012-06-01,-4.69, 5.06, -1.05, 1.63, 2.02, 7.72, repro,
2012-06-02,-1.36, 3.30, 2.56, 1.96, 2.55, 9.62, repro,
2012-06-03,-4.81, 2.53, -0.87, 1.68, 1.99, 7.83, repro,
2012-06-04,-3.64, 4.64, -7.25, 1.61, 1.97, 7.59, repro,
2012-06-05,-4.27, 4.10, 6.36, 1.60, 1.93, 7.60, repro,
2012-06-06,-4.17, 4.77, 8.48, 1.76, 2.19, 8.33, repro,
2012-06-07,-4.56, 5.93, 12.25, 1.71, 2.06, 7.99, repro,
2012-06-08,-3.40, 3.34, 3.97, 1.70, 2.01, 8.32, repro,
2012-06-09,-3.30, 2.45, -1.75, 1.59, 1.92, 7.49, repro,
2012-06-10,-3.58, 4.81, -8.39, 1.62, 1.96, 7.63, repro,
2012-06-11,-4.40, 1.01, -1.81, 1.63, 2.00, 7.72, repro,
2012-06-12,-5.00, 3.24, -2.78, 1.87, 2.38, 9.04, repro,
2012-06-13,-2.35, 3.17, -15.67, 1.60, 1.92, 7.51, repro,
2012-06-14,-3.55, 2.91, 6.19, 1.61, 1.98, 7.64, repro,
2012-06-15,-1.94, 4.01, 0.58, 1.58, 1.92, 7.44, repro,
2012-06-16,-2.66, 2.83, -5.56, 1.62, 1.98, 7.64, repro,
2012-06-17,-2.94, 1.63, 3.05, 1.63, 1.93, 7.55, repro,
2012-06-18,-2.04, 5.59, 0.20, 1.61, 1.98, 7.62, repro,
2012-06-19,-1.65, 4.09, -3.75, 1.75, 2.03, 8.40, repro,
2012-06-20,-4.80, 6.48, -5.48, 1.57, 1.92, 7.43, repro,
2012-06-21,-3.10, 3.25, -1.85, 1.65, 2.03, 7.84, repro,
2012-06-22,-1.97, 3.58, 0.64, 1.76, 2.21, 8.43, repro,
2012-06-23,0.60, 4.66, 2.31, 1.78, 2.29, 8.37, repro,
2012-06-24,-3.38, 4.91, 0.08, 1.64, 2.01, 7.75, repro,
2012-06-25,-4.03, 4.27, -13.85, 1.65, 2.05, 7.94, repro,
2012-06-26,-4.08, 3.29, 1.14, 1.76, 2.26, 8.33, repro,
2012-06-27,-5.87, 3.52, -4.88, 1.64, 2.02, 7.80, repro,
2012-06-28,-3.05, 5.54, 0.23, 1.64, 1.97, 7.74, repro,
2012-06-29,-1.98, 6.10, 2.46, 1.65, 2.02, 7.89, repro,
2012-06-30,-1.33, 3.37, -4.16, 1.65, 2.05, 7.94, repro,
2012-07-01,-2.27, 4.90, -1.57, 1.69, 2.07, 7.94, repro,
2012-07-02,-4.73, 5.25, -5.27, 1.62, 1.97, 7.63, repro,
2012-07-03,-3.30, 2.80, 5.37, 1.64, 1.98, 7.76, repro,
2012-07-04,-4.92, 5.24, -11.96, 1.77, 2.22, 8.56, repro,
2012-07-05,-1.08, 3.13, 8.09, 1.67, 2.01, 7.98, repro,
2012-07-06,-3.47, 4.44, 3.93, 1.70, 2.07, 8.10, repro,
2012-07-07,-2.95, 4.26, 0.29, 1.56, 1.91, 7.39, repro,
2012-07-08,-2.13, 3.35, -2.63, 1.63, 1.99, 7.73, repro,
2012-07-09,-2.93, 3.20, 2.03, 1.69, 2.06, 7.84, repro,
2012-07-10,-3.70, 5.53, -5.23, 1.60, 1.94, 7.62, repro,
2012-07-11,-3.97, 1.77, 2.76, 1.85, 2.15, 8.68, repro,
2012-07-12,-4.18, 0.96, -10.38, 1.64, 1.99, 7.78, repro,
2012-07-13,-2.02, 3.51, -3.25, 1.62, 1.99, 7.67, repro,
2012-07-14,-4.57, 6.13, -7.55, 1.82, 2.26, 8.63, repro,
2012-07-15,-4.00, 4.47, -16.14, 1.65, 1.98, 7.80, repro,
2012-07-16,-3.57, 2.45, -5.98, 1.72, 2.11, 8.22, repro,
2012-07-17,-2.82, 4.04, -0.26, 1.63, 2.00, 7.77, repro,
2012-07-18,0.47, 4.51, 10.11, 1.64, 2.01, 7.91, repro,
2012-07-19,-3.30, 5.47, -0.10, 1.66, 2.04, 7.99, repro,
2012-07-20,-0.75, 6.46, 19.60, 1.64, 2.01, 7.85, repro,
2012-07-21,-0.35, 7.14, -1.09, 1.59, 1.93, 7.47, repro,
2012-07-22,-1.86, 4.47, -3.50, 1.63, 2.04, 7.79, repro,
2012-07-23,-2.56, 5.69, -0.21, 1.58, 1.92, 7.45, repro,
2012-07-24,-1.74, 7.07, 6.01, 1.75, 2.15, 8.36, repro,
2012-07-25,-0.82, 2.48, 14.33, 1.66, 2.00, 7.93, repro,
2012-07-26,-3.76, 6.03, 7.87, 1.61, 1.97, 7.66, repro,
2012-07-27,-2.24, 4.10, 9.72, 1.64, 2.01, 7.81, repro,
2012-07-28,-5.60, 5.03, 6.56, 1.62, 1.91, 7.61, repro,
2012-07-29,-2.01, 4.37, -3.70, 1.62, 1.93, 7.57, repro,
2012-07-30,-1.83, 5.75, -3.59, 1.57, 1.90, 7.38, repro,
2012-07-31,-3.58, 5.01, -0.40, 1.59, 1.93, 7.47, repro,
2012-08-01,-3.71, 4.71, -6.02, 1.86, 2.27, 9.12, repro,
2012-08-02,-1.35, 5.44, -0.36, 1.66, 1.95, 7.78, repro,
2012-08-03,-0.08, 4.37, 6.72, 1.63, 2.00, 7.79, repro,
2012-08-04,-1.73, 5.14, 1.24, 1.59, 1.93, 7.51, repro,
2012-08-05,-2.04, 5.39, -11.16, 1.62, 1.95, 7.61, repro,
2012-08-06,-4.40, 6.87, -6.33, 1.58, 1.93, 7.48, repro,
2012-08-07,-2.55, 4.67, 0.35, 1.69, 2.03, 7.88, repro,
2012-08-08,-2.22, 3.98, 2.96, 1.64, 1.99, 7.72, repro,
2012-08-09,-2.76, 4.31, -1.22, 1.65, 1.96, 7.80, repro,
2012-08-10,-3.25, 5.84, -8.87, 1.62, 2.02, 7.65, repro,
2012-08-11,-2.56, 2.50, -4.52, 1.82, 2.36, 8.80, repro,
2012-08-12,-1.88, 2.65, 3.80, 1.60, 1.96, 7.58, repro,
2012-08-13,-1.55, 7.67, 1.89, 1.78, 2.12, 8.61, repro,
2012-08-14,-4.56, 2.87, -5.01, 1.65, 2.07, 8.00, repro,
2012-08-15,-0.68, 2.27, -0.79, 1.64, 2.03, 7.68, repro,
2012-08-16,-3.13, 3.47, -10.85, 1.65, 2.02, 7.96, repro,
2012-08-17,-2.04, 4.65, 6.50, 1.70, 2.11, 7.90, repro,
2012-08-18,-2.58, 1.61, -12.93, 1.62, 2.02, 7.73, repro,
2012-08-19,-3.55, 0.95, 3.95, 1.63, 2.03, 7.86, repro,
2012-08-20,-1.58, 2.98, -5.14, 1.68, 2.13, 8.18, repro,
2012-08-21,-2.88, 0.76, -16.09, 1.65, 2.05, 7.78, repro,
2012-08-22,-1.31, 4.47, -0.75, 1.64, 2.04, 7.74, repro,
2012-08-23,-3.85, 0.49, -4.55, 1.91, 2.54, 9.22, repro,
2012-08-24,-4.74, -0.75, -2.54, 1.67, 2.10, 8.15, repro,
2012-08-25,-6.37, 3.60, 3.29, 1.64, 2.05, 7.74, repro,
2012-08-26,-1.17, 1.57, 0.14, 1.63, 2.04, 7.83, repro,
2012-08-27,-5.16, 2.02, -4.65, 1.71, 2.26, 8.18, repro,
2012-08-28,-3.12, 1.76, -14.90, 1.69, 2.09, 8.17, repro,
2012-08-29,-3.01, 0.12, -10.08, 1.78, 2.21, 8.79, repro,
2012-08-30,-2.55, 3.16, -13.67, 1.62, 2.03, 7.75, repro,
2012-08-31,-3.55, -1.59, -9.38, 1.73, 2.20, 8.28, repro,
2012-09-01,-2.88, 1.65, -3.16, 1.73, 2.22, 8.37, repro,
2012-09-02,-3.10, -2.79, 0.43, 1.68, 2.04, 7.93, repro,
2012-09-03,-3.96, 0.91, -24.36, 1.66, 2.02, 7.80, repro,
2012-09-04,-3.03, 1.39, -13.82, 1.68, 2.14, 8.10, repro,
2012-09-05,-23.29, -15.11, -5.96, 1.75, 2.09, 8.29, repro,
2012-09-06,-22.66, -15.16, 1.07, 1.82, 2.39, 8.79, repro,
2012-09-07,-21.56, -18.70, 13.68, 1.65, 2.05, 7.83, repro,
2012-09-08,-28.35, -21.86, 5.80, 1.74, 2.30, 8.49, repro,
2012-09-09,-28.90, -23.36, 1.24, 1.63, 2.07, 7.72, repro,
2012-09-10,-29.83, -21.96, -7.33, 1.66, 2.02, 7.94, repro,
2012-09-11,-32.65, -24.32, -4.01, 1.80, 2.14, 8.70, repro,
2012-09-12,-30.38, -26.02, 16.18, 1.78, 2.16, 8.35, repro,
2012-09-13,-33.68, -23.77, 0.62, 1.68, 2.04, 8.11, repro,
2012-09-14,-37.71, -23.89, -1.44, 1.70, 2.10, 8.05, repro,
2012-09-15,-35.83, -28.13, 7.65, 1.60, 1.95, 7.54, repro,
2012-09-16,-37.91, -21.53, 3.75, 1.62, 1.97, 7.62, repro,
2012-09-17,-35.23, -26.37, 9.28, 1.65, 2.00, 7.74, repro,
2012-09-18,-34.97, -24.21, 10.00, 1.65, 2.08, 7.94, repro,
2012-09-19,-37.48, -25.06, 3.81, 1.60, 1.99, 7.61, repro,
2012-09-20,-39.61, -28.03, 5.45, 1.61, 1.98, 7.58, repro,
2012-09-21,-36.50, -27.77, 13.45, 1.64, 2.02, 7.79, repro,
2012-09-22,-41.04, -28.62, 11.30, 1.70, 2.17, 8.21, repro,
2012-09-23,-40.61, -24.57, -0.87, 1.65, 2.07, 7.94, repro,
2012-09-24,-38.54, -27.11, 1.65, 1.89, 2.35, 8.92, repro,
2012-09-25,-39.74, -29.41, 10.28, 1.65, 2.12, 7.89, repro,
2012-09-26,-39.95, -24.13, 12.47, 1.73, 2.23, 8.53, repro,
2012-09-27,-41.28, -27.59, -4.63, 1.73, 2.19, 8.29, repro,
2012-09-28,-41.97, -31.16, 12.68, 1.62, 2.03, 7.75, repro,
2012-09-29,-44.64, -27.98, 12.88, 1.64, 1.99, 7.66, repro,
2012-09-30,-43.61, -28.43, 1.34, 1.61, 1.99, 7.65, repro,
2012-10-01,-43.39, -30.18, 18.95, 2.08, 2.40, 9.59, repro,
2012-10-02,-43.54, -29.98, 11.33, 1.62, 2.01, 7.71, repro,
2012-10-03,-40.51, -26.41, 4.42, 1.75, 2.14, 8.51, repro,
2012-10-04,-43.08, -28.79, 11.75, 1.79, 2.22, 8.61, repro,
2012-10-05,-45.80, -28.28, 4.38, 1.61, 1.99, 7.63, repro,
2012-10-06,-44.91, -30.50, 7.97, 1.62, 1.97, 7.67, repro,
2012-10-07,-44.35, -29.53, 18.56, 1.67, 2.08, 8.20, repro,
2012-10-08,-44.31, -28.54, 6.37, 1.66, 2.06, 7.87, repro,
2012-10-09,-46.66, -29.97, -2.40, 1.93, 2.40, 9.02, repro,
2012-10-10,-45.24, -29.80, 10.36, 1.62, 2.05, 7.70, repro,
2012-10-11,-47.42, -28.62, 1.90, 1.81, 2.58, 8.71, repro,
2012-10-12,-47.60, -33.14, 2.60, 1.86, 2.38, 8.97, repro,
2012-10-13,-48.37, -30.50, -1.32, 1.80, 2.13, 8.48, repro,
2012-10-14,-46.03, -32.64, 1.69, 1.68, 2.12, 7.97, repro,
2012-10-15,-46.79, -33.12, 10.81, 1.64, 2.07, 7.97, repro,
2012-10-16,-47.65, -29.92, 11.04, 1.64, 2.07, 7.93, repro,
2012-10-17,-45.58, -31.31, 14.44, 1.63, 2.03, 7.79, repro,
2012-10-18,-47.76, -29.53, -0.70, 1.67, 2.17, 7.98, repro,
2012-10-19,-47.55, -29.17, 16.93, 1.69, 2.09, 8.14, repro,
2012-10-20,-51.20, -30.91, 12.35, 1.66, 2.10, 7.93, repro,
2012-10-21,-48.74, -33.33, 9.66, 1.71, 2.14, 8.26, repro,
2012-10-22,-53.03, -32.55, 1.91, 1.62, 2.01, 7.69, repro,
2012-10-23,-51.92, -35.98, 6.52, 1.72, 2.16, 8.26, repro,
2012-10-24,-51.71, -33.35, 6.04, 1.64, 2.05, 7.78, repro,
2012-10-25,-51.49, -33.45, 6.73, 1.60, 2.00, 7.62, repro,
2012-10-26,-49.76, -29.96, 5.19, 1.81, 2.47, 8.84, repro,
2012-10-27,-52.76, -35.06, 8.70, 1.63, 2.06, 7.74, repro,
2012-10-28,-52.59, -34.56, 3.91, 1.71, 2.22, 8.25, repro,
2012-10-29,-54.24, -34.69, 14.08, 1.63, 2.02, 7.73, repro,
2012-10-30,-53.08, -31.35, -1.71, 1.76, 2.24, 8.36, repro,
2012-10-31,-51.94, -36.46, 10.04, 1.60, 1.97, 7.61, repro,
2012-11-01,-52.25, -32.79, 6.38, 1.62, 2.01, 7.78, repro,
2012-11-02,-52.40, -34.30, 8.25, 1.66, 2.09, 7.96, repro,
2012-11-03,-52.62, -35.96, 2.09, 1.75, 2.31, 8.40, repro,
2012-11-04,-56.53, -35.16, 1.52, 1.68, 2.03, 8.06, repro,
2012-11-05,-54.90, -37.55, 5.76, 1.78, 2.15, 8.61, repro,
2012-11-06,-56.99, -39.06, 12.90, 1.74, 2.14, 8.41, repro,
2012-11-07,-55.71, -37.87, 8.13, 1.67, 2.05, 7.90, repro,
2012-11-08,-55.41, -38.12, 5.58, 1.74, 2.06, 8.43, repro,
2012-11-09,-56.94, -38.34, -3.66, 1.75, 2.07, 8.51, repro,
2012-11-10,-55.16, -39.03, 5.54, 1.66, 2.05, 8.02, repro,
2012-11-11,-54.87, -33.60, 8.72, 1.64, 2.03, 7.83, repro,
2012-11-12,-56.36, -35.11, 1.46, 1.68, 2.05, 8.02, repro,
2012-11-13,-56.41, -33.90, -0.10, 1.68, 2.06, 7.98, repro,
2012-11-14,-56.86, -38.53, -2.24, 1.69, 2.03, 7.95, repro,
2012-11-15,-58.99, -36.14, -6.24, 1.70, 2.03, 8.04, repro,
2012-11-16,-57.20, -35.58, -4.55, 1.59, 1.99, 7.56, repro,
2012-11-17,-56.47, -39.86, 8.74, 1.74, 2.14, 8.33, repro,
2012-11-18,-57.54, -38.28, 5.80, 1.68, 2.01, 7.91, repro,
