PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXCH
Station name,Childress
Begin Date, 2005-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4596015020 North Latitude, -100.2782808100 East Longitude, 563.98194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-05,-0.55, -0.68, -4.57, 1.95, 1.69, 7.44, repro,
2009-06-06,-0.19, -0.65, -10.45, 1.93, 1.72, 7.58, repro,
2009-06-07,1.25, -2.46, -8.77, 1.96, 1.70, 7.61, repro,
2009-06-08,0.50, -3.52, -3.65, 2.05, 1.80, 7.95, repro,
2009-06-09,-1.08, -0.63, -15.45, 1.96, 1.71, 7.64, repro,
2009-06-10,-1.28, 1.25, -9.07, 2.10, 1.89, 8.28, repro,
2009-06-11,0.35, -1.08, -5.71, 1.93, 1.67, 7.36, repro,
2009-06-12,0.68, -3.67, -5.51, 1.98, 1.72, 7.54, repro,
2009-06-13,-0.09, -1.27, -11.16, 2.10, 1.88, 8.22, repro,
2009-06-14,-2.50, -0.52, -1.21, 2.07, 1.88, 8.01, repro,
2009-06-15,-0.97, 1.31, -21.42, 2.18, 1.92, 8.36, repro,
2009-06-16,-0.91, 0.80, -4.54, 1.92, 1.67, 7.36, repro,
2009-06-17,-1.25, 0.78, 2.75, 1.91, 1.68, 7.32, repro,
2009-06-18,-0.25, 0.01, -4.77, 1.96, 1.70, 7.59, repro,
2009-06-19,-2.03, -0.86, -4.94, 1.99, 1.72, 7.68, repro,
2009-06-20,-0.99, 0.70, -11.03, 1.97, 1.70, 7.63, repro,
2009-06-21,-1.51, -0.15, -10.35, 2.01, 1.76, 7.73, repro,
2009-06-22,0.01, 0.33, -2.90, 1.98, 1.73, 7.52, repro,
2009-06-23,-0.66, 1.31, -2.79, 1.98, 1.74, 7.65, repro,
2009-06-24,0.00, -1.19, -6.77, 1.92, 1.67, 7.36, repro,
2009-06-25,-0.34, -0.75, -12.77, 1.99, 1.74, 7.60, repro,
2009-06-26,-0.89, 0.14, -10.53, 2.09, 1.87, 8.08, repro,
2009-06-27,0.28, 0.57, -5.17, 1.99, 1.74, 7.64, repro,
2009-06-28,-1.64, -0.98, -6.50, 2.25, 2.04, 8.71, repro,
2009-06-29,-0.44, -0.83, -0.15, 1.95, 1.71, 7.57, repro,
2009-06-30,-0.28, -1.23, -1.72, 1.92, 1.71, 7.47, repro,
2009-07-01,2.60, 0.95, -12.54, 2.12, 1.93, 8.18, repro,
2009-07-02,0.58, 1.66, -7.17, 2.09, 1.73, 7.92, repro,
2009-07-03,-0.93, -0.04, -15.43, 1.89, 1.67, 7.26, repro,
2009-07-04,-0.93, -1.98, 0.80, 2.11, 1.87, 8.20, repro,
2009-07-05,1.69, -0.91, -5.86, 1.93, 1.71, 7.50, repro,
2009-07-06,0.33, -1.00, -8.75, 1.91, 1.69, 7.34, repro,
2009-07-07,0.73, -1.47, -10.09, 1.94, 1.75, 7.50, repro,
2009-07-08,-0.62, 0.84, -9.08, 1.89, 1.68, 7.28, repro,
2009-07-09,-0.65, 0.98, -6.20, 1.89, 1.68, 7.25, repro,
2009-07-10,-0.80, -0.93, -3.74, 1.91, 1.68, 7.28, repro,
2009-07-11,-0.51, -1.07, -16.20, 1.92, 1.69, 7.41, repro,
2009-07-12,-0.81, -1.11, -6.88, 1.92, 1.70, 7.41, repro,
2009-07-13,-0.14, -0.66, -11.56, 1.95, 1.76, 7.64, repro,
2009-07-14,-1.11, 0.67, -4.26, 1.88, 1.67, 7.25, repro,
2009-07-15,-0.61, -0.98, -9.13, 1.91, 1.70, 7.38, repro,
2009-07-16,0.26, -2.71, -9.58, 1.94, 1.73, 7.60, repro,
2009-07-17,-0.84, -0.82, -1.18, 1.95, 1.75, 7.51, repro,
2009-07-18,1.77, -1.50, -8.95, 1.90, 1.70, 7.40, repro,
2009-07-19,0.37, -0.49, -18.20, 1.92, 1.72, 7.41, repro,
2009-07-20,-0.73, 0.35, -3.41, 1.94, 1.74, 7.54, repro,
2009-07-21,0.36, -0.48, 4.59, 1.96, 1.74, 7.50, repro,
2009-07-22,1.03, -0.43, -5.66, 1.88, 1.67, 7.24, repro,
2009-07-23,1.34, -0.24, -1.27, 1.90, 1.68, 7.36, repro,
2009-07-24,-0.96, 0.47, -8.08, 1.93, 1.70, 7.47, repro,
2009-07-25,0.54, 0.26, -10.48, 1.95, 1.77, 7.56, repro,
2009-07-26,-0.25, -0.10, -8.66, 1.93, 1.73, 7.41, repro,
2009-07-27,-0.36, -0.90, -3.23, 2.17, 1.91, 8.32, repro,
2009-07-28,0.95, 0.26, 2.11, 2.24, 1.94, 8.43, repro,
2009-07-29,1.87, -1.38, -0.67, 1.93, 1.72, 7.56, repro,
2009-07-30,0.68, -2.06, -4.91, 2.29, 2.05, 9.00, repro,
2009-07-31,-0.03, 0.21, -2.80, 1.88, 1.66, 7.21, repro,
2009-08-01,-0.32, 1.09, -2.94, 1.97, 1.72, 7.67, repro,
2009-08-02,1.79, -0.11, 3.64, 1.88, 1.66, 7.20, repro,
2009-08-03,1.34, -1.42, -5.21, 1.91, 1.69, 7.37, repro,
2009-08-04,-1.37, 0.62, -1.62, 1.93, 1.70, 7.47, repro,
2009-08-05,0.74, -0.01, -5.86, 1.92, 1.71, 7.46, repro,
2009-08-06,-0.03, 0.55, 0.97, 1.91, 1.69, 7.36, repro,
2009-08-07,1.74, -2.30, -5.79, 2.13, 1.90, 8.18, repro,
2009-08-08,1.16, -1.48, 3.09, 1.89, 1.68, 7.29, repro,
2009-08-09,1.46, 0.84, -0.07, 1.91, 1.68, 7.40, repro,
2009-08-10,1.65, 1.14, -4.51, 1.91, 1.69, 7.40, repro,
2009-08-11,-0.63, 2.61, -6.04, 1.92, 1.70, 7.40, repro,
2009-08-12,2.65, -0.15, 3.21, 2.02, 1.77, 7.86, repro,
2009-08-13,-0.48, -0.45, 15.49, 1.97, 1.75, 7.63, repro,
2009-08-14,-1.03, 0.54, 0.56, 1.90, 1.68, 7.29, repro,
2009-08-15,-1.22, 0.02, -2.42, 1.96, 1.75, 7.59, repro,
2009-08-16,0.32, -1.22, -4.20, 1.92, 1.69, 7.51, repro,
2009-08-17,0.58, -0.10, -5.37, 2.06, 1.83, 7.82, repro,
2009-08-18,1.28, 0.37, -6.31, 1.95, 1.70, 7.55, repro,
2009-08-19,1.90, -0.12, -4.47, 1.97, 1.74, 7.51, repro,
2009-08-20,0.54, 0.07, 5.22, 1.94, 1.71, 7.42, repro,
2009-08-21,0.12, 0.11, 5.91, 1.95, 1.70, 7.55, repro,
2009-08-22,0.42, 0.65, -5.90, 1.98, 1.77, 7.72, repro,
2009-08-23,1.63, -0.60, 1.27, 1.99, 1.77, 7.71, repro,
2009-08-24,2.20, 0.24, 0.01, 1.97, 1.71, 7.61, repro,
2009-08-25,0.54, -1.85, 2.96, 1.96, 1.70, 7.53, repro,
2009-08-26,1.69, -1.29, -3.74, 1.97, 1.72, 7.61, repro,
2009-08-27,-0.31, -0.73, -17.85, 2.15, 1.94, 8.40, repro,
2009-08-28,0.32, -1.14, -15.74, 1.92, 1.68, 7.43, repro,
2009-08-29,1.77, -1.39, -8.39, 1.93, 1.67, 7.53, repro,
2009-08-30,1.23, -0.38, -3.75, 1.95, 1.69, 7.69, repro,
2009-08-31,0.02, -0.63, -4.89, 1.92, 1.67, 7.58, repro,
2009-09-01,1.91, -0.90, -7.23, 1.95, 1.68, 7.65, repro,
2009-09-02,1.60, 0.72, -9.23, 1.98, 1.70, 7.82, repro,
2009-09-03,2.10, -0.99, -7.87, 1.90, 1.65, 7.45, repro,
2009-09-04,0.95, -2.57, -0.11, 2.07, 1.77, 8.00, repro,
2009-09-05,0.26, -0.75, -0.33, 1.95, 1.70, 7.57, repro,
2009-09-06,0.99, -0.31, -4.12, 1.95, 1.70, 7.54, repro,
2009-09-07,1.66, -0.78, -5.13, 2.00, 1.79, 7.87, repro,
2009-09-08,0.16, -2.57, -6.63, 1.96, 1.73, 7.68, repro,
2009-09-09,1.63, -2.89, -8.84, 1.92, 1.69, 7.52, repro,
2009-09-10,0.39, -0.36, -4.39, 1.93, 1.69, 7.50, repro,
2009-09-11,-0.19, -1.53, -10.80, 1.92, 1.68, 7.47, repro,
2009-09-12,1.06, 0.92, -6.77, 1.89, 1.67, 7.35, repro,
2009-09-13,0.42, 0.93, -4.48, 1.88, 1.71, 7.36, repro,
2009-09-14,0.58, -0.79, -5.91, 1.87, 1.69, 7.31, repro,
2009-09-15,0.48, -1.97, -6.79, 1.86, 1.68, 7.28, repro,
2009-09-16,0.66, -0.49, 1.84, 1.87, 1.69, 7.31, repro,
2009-09-17,0.41, -2.57, -5.60, 1.92, 1.74, 7.59, repro,
2009-09-18,0.46, -0.01, -9.03, 1.92, 1.70, 7.54, repro,
2009-09-19,0.63, 1.09, -11.39, 1.87, 1.69, 7.30, repro,
2009-09-20,1.00, -0.88, -7.55, 1.88, 1.70, 7.34, repro,
2009-09-21,1.12, -0.35, -10.40, 1.91, 1.72, 7.53, repro,
2009-09-22,0.10, -0.76, -1.81, 1.90, 1.72, 7.42, repro,
2009-09-23,0.81, 0.17, -11.56, 1.88, 1.68, 7.26, repro,
2009-09-24,0.65, 0.93, -10.98, 1.95, 1.79, 7.67, repro,
2009-09-25,0.87, -0.14, -9.56, 1.90, 1.71, 7.33, repro,
2009-09-26,2.92, 0.77, -5.14, 1.98, 1.78, 7.74, repro,
2009-09-27,1.08, -0.39, -1.17, 1.86, 1.67, 7.17, repro,
2009-09-28,1.34, -1.46, -2.09, 1.88, 1.69, 7.32, repro,
2009-09-29,1.15, 0.05, -5.18, 1.89, 1.70, 7.40, repro,
2009-09-30,-1.44, 0.70, -1.33, 1.84, 1.68, 7.21, repro,
2009-10-01,1.51, -0.65, -1.83, 1.85, 1.68, 7.24, repro,
2009-10-02,1.91, 0.34, -2.35, 1.85, 1.66, 7.19, repro,
2009-10-03,1.17, 0.40, -3.65, 1.84, 1.66, 7.13, repro,
2009-10-04,0.85, 0.65, 5.19, 1.83, 1.67, 7.15, repro,
2009-10-05,-1.11, -0.08, -13.68, 1.86, 1.69, 7.36, repro,
2009-10-06,2.55, 0.50, -5.24, 1.91, 1.75, 7.62, repro,
2009-10-07,1.38, 0.55, -1.81, 1.92, 1.76, 7.59, repro,
2009-10-08,-0.88, -0.59, 2.66, 1.92, 1.72, 7.61, repro,
2009-10-09,0.36, 0.69, -5.90, 1.85, 1.67, 7.22, repro,
2009-10-10,1.31, -0.06, -9.12, 1.84, 1.68, 7.20, repro,
2009-10-11,-1.08, 2.65, -12.59, 1.85, 1.68, 7.26, repro,
2009-10-12,0.33, 0.58, -7.73, 1.84, 1.67, 7.20, repro,
2009-10-13,0.64, 0.16, -6.17, 1.84, 1.67, 7.18, repro,
2009-10-14,-1.07, 0.00, -6.36, 1.87, 1.71, 7.34, repro,
2009-10-15,1.03, 0.51, -11.34, 1.96, 1.82, 7.76, repro,
2009-10-16,1.50, 0.60, -11.03, 1.95, 1.80, 7.69, repro,
2009-10-17,-0.29, 1.85, -16.50, 1.92, 1.75, 7.56, repro,
2009-10-18,1.23, 0.55, -20.38, 1.91, 1.74, 7.51, repro,
2009-10-19,1.02, -0.25, -6.54, 1.96, 1.82, 7.79, repro,
2009-10-20,-0.84, -0.70, -11.14, 1.96, 1.83, 7.85, repro,
2009-10-21,1.79, 0.95, -12.20, 1.94, 1.77, 7.66, repro,
2009-10-22,0.07, 0.80, -9.60, 1.92, 1.73, 7.50, repro,
2009-10-23,0.67, -0.73, -9.71, 1.91, 1.73, 7.50, repro,
2009-10-24,1.59, 0.01, -4.43, 1.92, 1.74, 7.51, repro,
2009-10-25,0.84, -1.23, 1.54, 1.91, 1.73, 7.47, repro,
2009-10-26,-0.63, 0.08, -9.17, 1.93, 1.75, 7.55, repro,
2009-10-27,0.33, 1.78, -1.64, 1.95, 1.84, 7.69, repro,
2009-10-28,1.06, 1.84, 3.33, 1.93, 1.79, 7.61, repro,
2009-10-29,0.08, -1.23, -5.41, 1.88, 1.75, 7.40, repro,
2009-10-30,1.32, 0.53, -2.52, 1.99, 1.85, 7.86, repro,
2009-10-31,-0.06, 0.66, -4.56, 1.96, 1.87, 7.78, repro,
2009-11-01,0.61, 1.92, -5.64, 1.90, 1.77, 7.49, repro,
2009-11-02,-0.16, -0.28, -14.54, 1.99, 1.91, 7.88, repro,
2009-11-03,1.30, -0.21, -16.15, 1.95, 1.88, 7.85, repro,
2009-11-04,0.62, 0.23, -15.03, 1.94, 1.86, 7.75, repro,
2009-11-05,-0.51, -0.08, -13.66, 1.98, 1.86, 7.88, repro,
2009-11-06,-0.27, 0.87, -7.51, 1.99, 1.86, 7.86, repro,
2009-11-07,0.16, -0.24, -7.48, 1.92, 1.77, 7.58, repro,
2009-11-08,-1.12, 1.22, -11.56, 1.95, 1.84, 7.84, repro,
2009-11-09,0.56, 0.15, -13.88, 2.04, 1.94, 8.23, repro,
2009-11-10,0.18, -0.48, -15.66, 1.98, 1.86, 7.91, repro,
2009-11-11,-0.99, 0.05, -10.04, 1.89, 1.71, 7.36, repro,
2009-11-12,0.91, 1.79, -12.57, 1.95, 1.80, 7.76, repro,
2009-11-13,0.43, 0.37, 0.66, 1.94, 1.78, 7.68, repro,
2009-11-14,1.42, -0.55, -7.01, 1.95, 1.82, 7.78, repro,
2009-11-15,2.13, -1.65, -12.58, 1.97, 1.83, 7.86, repro,
2009-11-16,-0.33, -0.90, -3.72, 1.91, 1.72, 7.46, repro,
2009-11-17,0.98, -0.71, -8.86, 1.97, 1.76, 7.66, repro,
2009-11-18,1.75, -0.07, -7.06, 1.93, 1.73, 7.50, repro,
2009-11-19,0.99, 0.53, -8.80, 1.93, 1.76, 7.62, repro,
2009-11-20,1.82, 0.65, -9.04, 1.92, 1.76, 7.60, repro,
2009-11-21,0.51, 0.40, -3.59, 1.87, 1.74, 7.38, repro,
2009-11-22,6.05, 5.63, -14.87, 1.91, 1.75, 7.51, repro,
2009-11-23,0.56, 0.02, -0.69, 1.86, 1.69, 7.26, repro,
2009-11-24,1.65, -0.37, -9.94, 1.87, 1.74, 7.38, repro,
2009-11-25,0.85, 0.32, -12.09, 1.90, 1.72, 7.46, repro,
2009-11-26,-0.03, 0.61, -11.54, 1.93, 1.76, 7.58, repro,
2009-11-27,1.04, 0.18, -5.38, 1.88, 1.75, 7.42, repro,
2009-11-28,0.36, 0.20, -0.69, 1.90, 1.72, 7.42, repro,
2009-11-29,0.96, -0.59, -5.73, 1.94, 1.76, 7.46, repro,
2009-11-30,1.31, -0.10, -7.44, 2.00, 1.78, 7.60, repro,
2009-12-01,0.43, 0.71, -9.90, 1.94, 1.76, 7.50, repro,
2009-12-02,0.22, -1.55, -11.93, 1.85, 1.67, 7.16, repro,
2009-12-03,1.30, -0.34, -10.02, 1.86, 1.68, 7.21, repro,
2009-12-04,1.50, 0.06, -8.78, 1.84, 1.69, 7.19, repro,
2009-12-05,0.06, -0.09, -6.24, 1.85, 1.67, 7.15, repro,
2009-12-06,1.01, 0.81, 0.77, 1.86, 1.68, 7.20, repro,
2009-12-07,0.75, 1.00, -7.79, 1.87, 1.69, 7.24, repro,
2009-12-08,-1.01, 0.09, -2.31, 1.88, 1.70, 7.34, repro,
2009-12-09,1.02, -0.02, 0.55, 1.93, 1.75, 7.49, repro,
2009-12-10,1.35, 0.33, -0.74, 1.90, 1.70, 7.33, repro,
2009-12-11,2.12, 0.53, -12.15, 1.90, 1.71, 7.40, repro,
2009-12-12,0.51, 0.29, -16.77, 1.99, 1.78, 7.74, repro,
2009-12-13,0.19, 0.14, -5.96, 1.85, 1.68, 7.23, repro,
2009-12-14,0.03, 0.40, -5.87, 1.93, 1.75, 7.54, repro,
2009-12-15,1.94, 0.11, -9.43, 1.86, 1.68, 7.23, repro,
2009-12-16,0.26, -0.15, -12.04, 1.89, 1.70, 7.38, repro,
2009-12-17,0.68, 0.03, -14.15, 1.95, 1.76, 7.58, repro,
2009-12-18,1.24, 0.09, -9.68, 1.87, 1.69, 7.33, repro,
2009-12-19,0.53, -0.50, -12.50, 2.00, 1.85, 7.84, repro,
2009-12-20,2.08, 0.47, -12.07, 1.93, 1.77, 7.61, repro,
2009-12-21,0.64, -1.09, 1.61, 1.96, 1.79, 7.64, repro,
2009-12-22,0.14, 0.62, -8.13, 1.88, 1.73, 7.45, repro,
2009-12-23,0.86, 0.42, -8.02, 1.88, 1.68, 7.42, repro,
2009-12-24,1.29, -0.46, -9.45, 1.90, 1.68, 7.44, repro,
2009-12-25,0.37, 0.08, -3.68, 1.86, 1.65, 7.25, repro,
2009-12-26,1.16, 0.12, -4.70, 1.95, 1.73, 7.51, repro,
2009-12-27,0.80, 0.08, -12.80, 1.96, 1.75, 7.72, repro,
2009-12-28,1.46, 0.91, -18.75, 1.86, 1.67, 7.30, repro,
2009-12-29,1.08, 1.09, -25.46, 1.98, 1.83, 7.94, repro,
2009-12-30,0.94, 0.24, -12.65, 1.84, 1.65, 7.23, repro,
2009-12-31,1.31, 0.53, -16.77, 1.86, 1.65, 7.23, repro,
2010-01-01,0.14, -0.46, -14.94, 1.91, 1.71, 7.51, repro,
2010-01-02,-0.16, 0.06, -13.27, 1.90, 1.72, 7.47, repro,
2010-01-03,1.57, 0.49, -17.48, 1.96, 1.75, 7.73, repro,
2010-01-04,1.06, 1.47, -16.72, 1.89, 1.70, 7.36, repro,
2010-01-05,1.06, 0.65, -14.68, 1.90, 1.69, 7.38, repro,
2010-01-06,0.63, -0.38, -12.86, 1.87, 1.67, 7.31, repro,
2010-01-07,0.42, 0.58, -13.81, 1.87, 1.68, 7.36, repro,
2010-01-08,0.86, 0.86, -21.87, 1.91, 1.71, 7.48, repro,
2010-01-09,0.88, 1.11, -23.20, 1.85, 1.67, 7.29, repro,
2010-01-10,2.14, 1.02, -22.55, 1.91, 1.72, 7.51, repro,
2010-01-11,0.55, 0.35, -20.51, 1.91, 1.71, 7.45, repro,
2010-01-12,0.65, -0.51, -17.16, 1.91, 1.72, 7.45, repro,
2010-01-13,-0.06, 1.60, -17.25, 1.89, 1.73, 7.46, repro,
2010-01-14,0.84, 1.75, -18.33, 1.93, 1.75, 7.71, repro,
2010-01-15,0.61, -0.09, -14.61, 1.96, 1.73, 7.74, repro,
2010-01-16,0.47, -0.09, -12.45, 1.87, 1.68, 7.32, repro,
2010-01-17,0.13, 0.09, -5.45, 1.87, 1.68, 7.27, repro,
2010-01-18,0.05, 0.73, -10.14, 1.88, 1.67, 7.32, repro,
2010-01-19,-0.37, 0.53, -5.93, 1.92, 1.73, 7.51, repro,
2010-01-20,0.50, 1.72, -8.44, 1.94, 1.77, 7.62, repro,
2010-01-21,-0.13, 1.58, -0.22, 1.90, 1.71, 7.42, repro,
2010-01-22,0.66, 1.60, -2.70, 1.87, 1.66, 7.24, repro,
2010-01-23,0.94, 1.01, -3.90, 1.88, 1.68, 7.33, repro,
2010-01-24,-0.78, 0.38, -0.57, 1.86, 1.67, 7.26, repro,
2010-01-25,1.12, -0.14, -9.62, 1.86, 1.67, 7.29, repro,
2010-01-26,0.62, 0.93, -14.59, 1.93, 1.70, 7.59, repro,
2010-01-27,0.97, 0.80, -17.61, 1.92, 1.68, 7.48, repro,
2010-01-28,-0.30, -0.91, -43.90, 1.94, 1.75, 7.67, repro,
2010-01-29,45.76, -164.29, -552.45, 253.70, 1064.09, 1138.49, repro,
2010-01-30,0.26, -5.80, -65.55, 1.96, 1.73, 7.70, repro,
2010-01-31,-2.30, -0.10, -28.53, 1.88, 1.69, 7.40, repro,
2010-02-01,-3.34, -0.64, -22.69, 1.87, 1.66, 7.26, repro,
2010-02-02,0.49, 0.42, -11.00, 1.90, 1.73, 7.39, repro,
2010-02-03,-0.15, 1.21, -14.31, 1.89, 1.70, 7.37, repro,
2010-02-04,0.26, 1.03, -23.50, 1.96, 1.78, 7.83, repro,
2010-02-05,0.16, 0.77, -14.46, 1.93, 1.74, 7.65, repro,
2010-02-06,0.78, 1.08, -18.65, 1.92, 1.75, 7.57, repro,
2010-02-07,-0.58, 1.12, -17.78, 1.98, 1.77, 7.83, repro,
2010-02-08,0.25, 0.82, -15.97, 1.94, 1.72, 7.57, repro,
2010-02-09,-0.60, 0.80, -14.45, 1.92, 1.72, 7.56, repro,
2010-02-10,1.10, 0.61, -18.50, 2.02, 1.84, 8.07, repro,
2010-02-11,0.07, 0.76, -11.40, 2.05, 1.89, 8.16, repro,
2010-02-12,0.65, -0.22, -17.77, 1.94, 1.82, 7.81, repro,
2010-02-13,0.59, 0.34, -11.72, 1.89, 1.70, 7.38, repro,
2010-02-14,-1.09, 0.06, -15.62, 1.88, 1.71, 7.41, repro,
2010-02-15,0.72, -0.18, -12.61, 1.86, 1.70, 7.29, repro,
2010-02-16,1.51, -0.37, -14.87, 1.98, 1.81, 7.72, repro,
2010-02-17,0.44, 0.34, -18.97, 1.96, 1.80, 7.69, repro,
2010-02-18,-0.07, 1.27, -15.30, 1.94, 1.79, 7.62, repro,
2010-02-19,0.05, 0.34, -12.70, 1.95, 1.79, 7.67, repro,
2010-02-20,0.67, 1.84, -14.21, 1.88, 1.70, 7.36, repro,
2010-02-21,1.65, -0.27, -11.52, 1.96, 1.82, 7.62, repro,
2010-02-22,1.38, 0.49, -17.54, 2.00, 1.83, 7.77, repro,
2010-02-23,1.39, -0.04, -16.83, 1.91, 1.78, 7.60, repro,
2010-02-24,1.40, 0.13, -17.24, 1.90, 1.76, 7.50, repro,
2010-02-25,0.30, -0.99, -13.16, 1.86, 1.69, 7.34, repro,
2010-02-26,1.42, 0.69, -10.14, 2.00, 1.83, 8.03, repro,
2010-02-27,0.82, 0.12, -12.61, 2.02, 1.83, 7.91, repro,
2010-02-28,1.08, 0.22, -10.95, 1.93, 1.76, 7.61, repro,
2010-03-01,1.22, 0.90, -12.90, 1.94, 1.74, 7.73, repro,
2010-03-02,0.45, 0.18, -19.65, 1.88, 1.71, 7.41, repro,
2010-03-03,1.39, 0.99, -13.36, 1.89, 1.74, 7.57, repro,
2010-03-04,1.12, -0.08, -13.13, 1.93, 1.75, 7.55, repro,
2010-03-05,-0.28, -0.50, -13.25, 1.86, 1.68, 7.29, repro,
2010-03-06,1.20, 0.61, -16.37, 1.85, 1.69, 7.33, repro,
2010-03-07,1.33, 1.15, -19.51, 1.84, 1.69, 7.29, repro,
2010-03-08,-0.18, 1.16, -10.11, 1.87, 1.71, 7.44, repro,
2010-03-09,0.01, -0.31, -3.14, 1.87, 1.69, 7.41, repro,
2010-03-10,-0.12, 0.33, -5.92, 1.85, 1.68, 7.30, repro,
2010-03-11,0.36, -1.04, -9.02, 1.88, 1.72, 7.41, repro,
2010-03-12,0.68, -0.71, -11.89, 1.87, 1.72, 7.40, repro,
2010-03-13,0.08, -0.37, -9.55, 1.85, 1.68, 7.31, repro,
2010-03-14,0.89, -0.19, -10.56, 1.85, 1.69, 7.32, repro,
2010-03-15,0.58, 0.28, -17.77, 1.91, 1.73, 7.51, repro,
2010-03-16,0.62, -0.98, -18.55, 1.89, 1.72, 7.52, repro,
2010-03-17,-0.36, -0.26, -20.69, 1.90, 1.72, 7.55, repro,
2010-03-18,0.48, 0.20, -15.42, 1.84, 1.69, 7.33, repro,
2010-03-19,1.39, -1.57, -11.71, 1.85, 1.68, 7.29, repro,
2010-03-20,0.13, -0.04, -12.58, 1.85, 1.68, 7.30, repro,
2010-03-21,0.58, -1.09, -19.55, 1.88, 1.73, 7.48, repro,
2010-03-22,-0.49, -0.23, -16.37, 1.86, 1.70, 7.37, repro,
2010-03-23,0.82, -0.20, -9.00, 1.85, 1.70, 7.37, repro,
2010-03-24,-0.17, -0.62, -11.99, 1.85, 1.73, 7.41, repro,
2010-03-25,0.04, -1.19, -12.26, 1.87, 1.73, 7.43, repro,
2010-03-26,0.15, 0.78, -12.23, 1.86, 1.72, 7.39, repro,
2010-03-27,-0.92, -0.12, -12.63, 1.86, 1.73, 7.40, repro,
2010-03-28,0.20, -1.23, -16.76, 1.89, 1.77, 7.54, repro,
2010-03-29,0.02, -0.19, -15.57, 1.96, 1.80, 7.86, repro,
2010-03-30,-0.36, -0.36, -7.21, 1.97, 1.78, 7.73, repro,
2010-03-31,0.45, -0.41, -11.85, 1.88, 1.76, 7.49, repro,
2010-04-01,-0.41, -0.62, -10.12, 1.89, 1.74, 7.48, repro,
2010-04-02,0.18, -1.76, -9.48, 2.11, 1.97, 8.38, repro,
2010-04-03,0.32, -0.39, -13.42, 1.88, 1.74, 7.46, repro,
2010-04-04,0.29, -2.09, -4.99, 1.88, 1.75, 7.49, repro,
2010-04-05,1.07, 0.68, -2.38, 1.96, 1.81, 7.82, repro,
2010-04-06,-0.82, -0.24, -8.07, 1.94, 1.79, 7.59, repro,
2010-04-07,1.69, -0.78, -10.45, 1.97, 1.78, 8.02, repro,
2010-04-08,1.57, -0.07, -12.42, 1.87, 1.74, 7.41, repro,
2010-04-09,-0.62, -0.48, -2.25, 1.92, 1.78, 7.66, repro,
2010-04-10,-0.08, -0.55, -7.62, 1.91, 1.78, 7.59, repro,
2010-04-11,-0.47, 0.00, -11.36, 1.89, 1.74, 7.48, repro,
2010-04-12,-0.50, -0.37, -14.13, 2.07, 1.96, 8.32, repro,
2010-04-13,0.95, 0.36, -10.02, 1.95, 1.74, 7.73, repro,
2010-04-14,1.24, 0.93, -17.73, 1.97, 1.80, 7.84, repro,
2010-04-15,-0.67, -0.93, -13.89, 1.95, 1.79, 7.68, repro,
2010-04-16,0.77, -1.06, -23.58, 1.89, 1.72, 7.50, repro,
2010-04-17,-0.05, -1.09, -17.37, 1.94, 1.78, 7.72, repro,
2010-04-18,-0.15, -1.65, -11.22, 1.91, 1.73, 7.57, repro,
2010-04-19,-0.07, -1.96, -13.17, 1.91, 1.75, 7.68, repro,
2010-04-20,0.32, -1.50, -13.39, 1.99, 1.79, 7.73, repro,
2010-04-21,1.75, 0.22, -11.54, 1.93, 1.80, 7.69, repro,
2010-04-22,-1.09, -0.45, 2.27, 2.02, 1.83, 8.00, repro,
2010-04-23,-0.15, -0.56, -9.88, 1.95, 1.76, 7.66, repro,
2010-04-24,-0.25, -0.01, -4.45, 1.88, 1.74, 7.50, repro,
2010-04-25,-0.68, -2.25, -3.28, 1.84, 1.70, 7.32, repro,
2010-04-26,-0.20, -2.00, -12.68, 1.85, 1.70, 7.33, repro,
2010-04-27,-0.79, -1.75, -13.30, 1.90, 1.77, 7.60, repro,
2010-04-28,-1.38, -1.29, -10.55, 1.87, 1.73, 7.45, repro,
2010-04-29,-2.66, -0.87, -4.41, 1.89, 1.74, 7.54, repro,
2010-04-30,-1.02, -3.68, 2.25, 1.86, 1.71, 7.40, repro,
2010-05-01,0.19, -1.63, -4.83, 1.85, 1.70, 7.34, repro,
2010-05-02,-0.41, -1.98, -6.10, 1.89, 1.75, 7.54, repro,
2010-05-03,-0.39, -1.18, -7.47, 1.91, 1.74, 7.42, repro,
2010-05-04,-2.38, -1.51, -9.73, 1.88, 1.71, 7.49, repro,
2010-05-05,-1.26, -1.18, -12.33, 1.84, 1.69, 7.26, repro,
2010-05-06,-1.04, -0.82, -15.31, 1.86, 1.70, 7.35, repro,
2010-05-07,0.81, -1.36, -13.95, 1.88, 1.75, 7.51, repro,
2010-05-08,0.14, -1.22, -15.31, 1.86, 1.70, 7.37, repro,
2010-05-09,-0.26, -0.39, -7.83, 1.86, 1.71, 7.41, repro,
2010-05-10,-3.18, -1.52, -11.20, 1.90, 1.76, 7.55, repro,
2010-05-11,-2.26, -0.88, -9.67, 1.93, 1.76, 7.58, repro,
2010-05-12,0.73, -0.38, -7.22, 2.04, 1.89, 8.33, repro,
