PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG06
Station name,RG06FaywodNM2006
Begin Date, 2006-12-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6348978060 North Latitude, -107.8647879366 East Longitude, 1633.20480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-30,-1.06, 1.18, 12.03, 1.91, 1.90, 7.85, repro,
2009-10-31,-0.19, 1.92, 5.11, 1.88, 1.79, 7.53, repro,
2009-11-01,-0.31, 1.71, 2.22, 1.88, 1.79, 7.51, repro,
2009-11-02,-1.16, 2.34, -3.78, 1.93, 1.86, 7.68, repro,
2009-11-03,-0.53, 0.68, -2.79, 1.84, 1.76, 7.40, repro,
2009-11-04,-0.18, 1.13, -2.33, 2.02, 1.85, 8.20, repro,
2009-11-05,0.10, 1.00, -3.08, 1.92, 1.84, 7.81, repro,
2009-11-06,-0.13, 0.38, 1.56, 1.93, 1.84, 7.78, repro,
2009-11-07,-0.78, 0.69, 7.01, 1.90, 1.80, 7.60, repro,
2009-11-08,-0.58, 1.00, 0.89, 1.90, 1.79, 7.58, repro,
2009-11-09,-0.43, 1.25, -0.04, 1.92, 1.84, 7.75, repro,
2009-11-10,0.15, 1.57, -3.59, 1.93, 1.84, 7.73, repro,
2009-11-11,-0.20, 1.66, -5.88, 1.88, 1.74, 7.47, repro,
2009-11-12,0.31, 1.21, 2.75, 1.92, 1.79, 7.65, repro,
2009-11-13,-0.07, 1.30, 7.71, 1.89, 1.78, 7.58, repro,
2009-11-14,0.69, -1.01, 4.11, 1.90, 1.80, 7.57, repro,
2009-11-15,0.46, -1.27, -0.68, 1.90, 1.80, 7.59, repro,
2009-11-16,-0.28, 0.60, -0.34, 1.85, 1.70, 7.30, repro,
2009-11-17,-0.29, 0.48, 1.68, 1.93, 1.76, 7.62, repro,
2009-11-18,0.34, 0.75, 5.14, 1.92, 1.72, 7.45, repro,
2009-11-19,-1.08, 1.66, 5.42, 1.86, 1.73, 7.42, repro,
2009-11-20,0.25, 1.71, -1.06, 1.84, 1.71, 7.30, repro,
2009-11-21,-0.17, 0.54, 1.51, 1.86, 1.75, 7.39, repro,
2009-11-22,-0.43, 0.37, 3.06, 1.83, 1.73, 7.30, repro,
2009-11-23,-1.14, 1.60, 1.86, 1.89, 1.81, 7.53, repro,
2009-11-24,0.46, 1.13, -1.21, 1.83, 1.70, 7.23, repro,
2009-11-25,-0.45, 1.03, -0.04, 1.85, 1.68, 7.26, repro,
2009-11-26,-0.58, 1.25, -0.01, 1.86, 1.70, 7.32, repro,
2009-11-27,0.59, 0.83, 5.97, 1.88, 1.75, 7.53, repro,
2009-11-28,-0.65, 0.91, 7.95, 1.90, 1.73, 7.52, repro,
2009-11-29,-1.12, 1.13, 5.37, 1.93, 1.77, 7.60, repro,
2009-11-30,-1.53, 0.58, 4.30, 1.98, 1.80, 7.73, repro,
2009-12-01,-0.69, -0.09, 7.66, 1.96, 1.76, 7.53, repro,
2009-12-02,-0.14, 1.49, 3.16, 1.85, 1.70, 7.33, repro,
2009-12-03,-0.01, 2.22, 2.31, 1.85, 1.67, 7.28, repro,
2009-12-04,-0.85, 0.76, 0.79, 1.81, 1.64, 7.09, repro,
2009-12-05,-1.96, 1.41, 2.25, 1.81, 1.65, 7.08, repro,
2009-12-06,-0.54, 1.32, 4.54, 1.80, 1.64, 7.08, repro,
2009-12-07,-0.63, 1.33, 5.11, 1.84, 1.64, 7.20, repro,
2009-12-08,0.10, 3.57, 9.04, 1.85, 1.68, 7.33, repro,
2009-12-09,-0.33, 1.25, 4.58, 1.88, 1.72, 7.45, repro,
2009-12-10,-2.18, 1.68, 5.53, 1.95, 1.76, 7.82, repro,
2009-12-11,-0.24, 1.51, 6.09, 1.85, 1.68, 7.24, repro,
2009-12-12,-1.40, 0.32, 2.00, 1.94, 1.71, 7.50, repro,
2009-12-13,-1.11, 1.27, 1.86, 1.79, 1.62, 7.07, repro,
2009-12-14,-1.62, 0.37, 2.44, 1.87, 1.68, 7.41, repro,
2009-12-15,-0.22, 0.71, -1.12, 1.82, 1.67, 7.22, repro,
2009-12-16,-0.51, 1.53, -6.79, 1.86, 1.68, 7.36, repro,
2009-12-17,-0.72, 1.26, 0.21, 1.93, 1.72, 7.49, repro,
2009-12-18,-0.95, 0.25, -0.40, 1.83, 1.62, 7.21, repro,
2009-12-19,-1.10, 1.00, -1.93, 1.94, 1.77, 7.65, repro,
2009-12-20,-0.72, 0.57, -7.36, 1.89, 1.77, 7.49, repro,
2009-12-21,-0.06, 1.96, 0.49, 1.99, 1.85, 7.90, repro,
2009-12-22,-0.70, 1.41, 1.89, 1.84, 1.69, 7.26, repro,
2009-12-23,-1.16, 2.14, 6.03, 1.84, 1.63, 7.24, repro,
2009-12-24,-1.69, 0.40, -0.87, 1.85, 1.65, 7.28, repro,
2009-12-25,-0.30, 1.47, 4.65, 1.85, 1.65, 7.30, repro,
2009-12-26,-0.98, 1.58, 3.36, 1.97, 1.74, 7.58, repro,
2009-12-27,-0.21, 1.55, -1.51, 1.88, 1.66, 7.32, repro,
2009-12-28,0.26, 1.86, -4.39, 1.79, 1.61, 7.10, repro,
2009-12-29,-0.66, 0.86, -3.32, 1.83, 1.63, 7.13, repro,
2009-12-30,-0.87, -1.48, 1.90, 1.79, 1.60, 7.04, repro,
2009-12-31,1.17, 0.94, -6.08, 1.83, 1.63, 7.12, repro,
2010-01-01,-0.32, 1.58, -7.20, 1.79, 1.61, 7.08, repro,
2010-01-02,-0.01, 1.94, -2.64, 1.80, 1.62, 7.13, repro,
2010-01-03,0.17, 1.94, -1.25, 1.89, 1.73, 7.45, repro,
2010-01-04,-1.09, 2.91, -6.80, 1.98, 1.92, 8.11, repro,
2010-01-05,-0.67, 2.26, -4.57, 1.80, 1.63, 7.18, repro,
2010-01-06,-0.52, 1.73, -5.18, 1.80, 1.61, 7.13, repro,
2010-01-07,-0.13, 2.10, -7.32, 1.81, 1.63, 7.20, repro,
2010-01-08,-0.24, 3.10, -4.87, 1.80, 1.61, 7.10, repro,
2010-01-09,0.17, 2.15, -7.29, 1.79, 1.61, 7.11, repro,
2010-01-10,0.21, 1.73, -4.63, 1.79, 1.60, 7.12, repro,
2010-01-11,0.26, 1.65, -6.38, 1.81, 1.61, 7.14, repro,
2010-01-12,-0.15, 1.66, -7.59, 1.81, 1.63, 7.18, repro,
2010-01-13,-0.29, 2.24, -4.77, 1.83, 1.70, 7.34, repro,
2010-01-14,-0.27, 1.88, -1.80, 1.89, 1.73, 7.69, repro,
2010-01-15,-0.84, 1.23, -4.54, 1.88, 1.67, 7.52, repro,
2010-01-16,-0.08, 1.88, -3.50, 1.80, 1.60, 7.10, repro,
2010-01-17,-0.58, 1.64, 2.58, 1.81, 1.62, 7.18, repro,
2010-01-18,-0.30, 0.75, -1.25, 1.81, 1.65, 7.20, repro,
2010-01-19,0.80, 2.29, 2.29, 1.84, 1.65, 7.21, repro,
2010-01-20,0.85, 1.61, 2.74, 1.99, 1.82, 7.82, repro,
2010-01-21,-1.44, 2.27, 8.60, 1.83, 1.64, 7.24, repro,
2010-01-22,-0.66, 2.89, 7.99, 1.81, 1.61, 7.13, repro,
2010-01-23,1.06, 3.11, 5.59, 1.80, 1.62, 7.11, repro,
2010-01-24,0.62, -0.39, 2.66, 1.81, 1.64, 7.14, repro,
2010-01-25,0.51, 1.27, -1.48, 1.84, 1.69, 7.24, repro,
2010-01-26,0.18, 1.11, -3.06, 1.86, 1.63, 7.24, repro,
2010-01-27,1.10, 2.45, -4.75, 1.87, 1.63, 7.29, repro,
2010-01-28,-0.33, -0.48, -10.54, 2.02, 1.77, 8.13, repro,
2010-01-29,0.61, 0.10, -7.99, 1.82, 1.65, 7.19, repro,
2010-01-30,0.78, 1.28, -4.97, 1.81, 1.63, 7.08, repro,
2010-01-31,0.34, 1.64, -4.93, 1.82, 1.64, 7.13, repro,
2010-02-01,-0.28, 1.50, 2.63, 1.82, 1.63, 7.16, repro,
2010-02-02,0.72, 2.01, 3.29, 1.86, 1.70, 7.37, repro,
2010-02-03,-0.23, -0.21, 6.39, 1.99, 1.77, 7.96, repro,
2010-02-04,0.23, -0.47, -2.09, 1.98, 1.87, 8.26, repro,
2010-02-05,0.16, 0.56, -1.61, 1.87, 1.71, 7.41, repro,
2010-02-06,1.28, -0.04, -7.16, 1.87, 1.71, 7.47, repro,
2010-02-07,0.66, 1.44, -11.92, 1.89, 1.67, 7.49, repro,
2010-02-08,2.04, 0.42, -5.23, 1.87, 1.64, 7.30, repro,
2010-02-09,1.48, -0.40, -2.39, 1.94, 1.73, 7.74, repro,
2010-02-10,2.53, 0.78, -6.11, 1.96, 1.78, 8.03, repro,
2010-02-11,1.62, 0.45, -8.29, 1.88, 1.74, 7.60, repro,
2010-02-12,0.38, 0.58, -10.76, 1.86, 1.74, 7.56, repro,
2010-02-13,0.97, 0.54, -1.03, 1.83, 1.65, 7.26, repro,
2010-02-14,0.65, 1.40, -0.36, 1.83, 1.65, 7.28, repro,
2010-02-15,1.35, 0.28, -0.62, 1.83, 1.66, 7.31, repro,
2010-02-16,2.39, 0.32, -3.32, 1.87, 1.72, 7.50, repro,
2010-02-17,1.93, 0.25, -7.53, 1.86, 1.69, 7.43, repro,
2010-02-18,0.98, 0.67, -11.35, 1.84, 1.69, 7.41, repro,
2010-02-19,1.93, 0.09, -1.49, 1.90, 1.72, 7.56, repro,
2010-02-20,2.00, 2.60, -4.19, 1.84, 1.65, 7.31, repro,
2010-02-21,2.91, -1.34, 7.16, 1.83, 1.65, 7.24, repro,
2010-02-22,3.11, -1.11, -8.58, 1.90, 1.73, 7.56, repro,
2010-02-23,3.64, -0.21, -10.53, 1.87, 1.70, 7.47, repro,
2010-02-24,1.21, 0.41, -5.04, 1.85, 1.66, 7.32, repro,
2010-02-25,3.69, -1.22, -5.52, 1.94, 1.75, 7.63, repro,
2010-02-26,2.93, 0.80, -10.67, 1.89, 1.76, 7.69, repro,
2010-02-27,1.97, 0.60, -4.49, 1.87, 1.75, 7.66, repro,
2010-02-28,3.28, 1.45, -2.34, 1.84, 1.66, 7.31, repro,
2010-03-01,1.88, 0.53, -4.55, 1.88, 1.76, 7.69, repro,
2010-03-02,2.26, 0.80, -10.93, 1.84, 1.70, 7.44, repro,
2010-03-03,2.31, 1.21, -1.39, 1.85, 1.71, 7.49, repro,
2010-03-04,1.75, 0.98, -7.45, 1.88, 1.77, 7.73, repro,
2010-03-05,1.49, -0.34, -5.41, 1.81, 1.61, 7.14, repro,
2010-03-06,1.45, 1.08, -1.67, 1.97, 1.68, 7.56, repro,
2010-03-07,2.17, 0.97, -6.00, 1.81, 1.62, 7.20, repro,
2010-03-08,2.06, -0.28, -1.47, 1.80, 1.63, 7.18, repro,
2010-03-09,1.74, 0.51, -1.25, 1.81, 1.63, 7.24, repro,
2010-03-10,2.05, 0.54, 1.77, 1.82, 1.64, 7.29, repro,
2010-03-11,2.04, 0.04, -4.41, 1.81, 1.62, 7.20, repro,
2010-03-12,2.44, -0.15, -0.46, 1.81, 1.61, 7.16, repro,
2010-03-13,1.40, 0.60, 0.15, 1.80, 1.62, 7.18, repro,
2010-03-14,2.45, -0.31, -2.98, 1.81, 1.62, 7.19, repro,
2010-03-15,2.13, 1.69, -5.82, 1.82, 1.63, 7.22, repro,
2010-03-16,1.79, 2.05, -6.67, 1.85, 1.63, 7.34, repro,
2010-03-17,2.88, 1.78, -5.73, 1.86, 1.63, 7.37, repro,
2010-03-18,1.13, 0.69, -3.68, 1.97, 1.81, 7.87, repro,
2010-03-19,2.68, -0.50, 0.65, 1.83, 1.64, 7.22, repro,
2010-03-20,2.93, 0.01, -4.19, 1.81, 1.62, 7.16, repro,
2010-03-21,1.27, 0.28, -5.12, 1.81, 1.62, 7.18, repro,
2010-03-22,1.32, 0.55, -0.41, 1.82, 1.62, 7.20, repro,
2010-03-23,1.34, -0.88, 6.26, 1.82, 1.63, 7.19, repro,
2010-03-24,0.49, 1.14, 0.65, 1.82, 1.66, 7.28, repro,
2010-03-25,2.05, 0.41, -6.34, 1.82, 1.65, 7.22, repro,
2010-03-26,1.06, -0.09, 0.63, 1.84, 1.66, 7.35, repro,
2010-03-27,2.01, 0.08, -6.52, 1.82, 1.66, 7.28, repro,
2010-03-28,1.94, 0.56, -4.17, 1.84, 1.66, 7.32, repro,
2010-03-29,1.77, 0.76, -2.27, 1.87, 1.68, 7.47, repro,
2010-03-30,2.00, 1.19, -0.36, 1.95, 1.69, 7.58, repro,
2010-03-31,1.19, 0.94, -1.78, 1.85, 1.68, 7.37, repro,
2010-04-01,1.32, 0.06, -1.85, 1.90, 1.70, 7.59, repro,
2010-04-02,1.65, -1.29, -3.09, 1.97, 1.91, 8.06, repro,
2010-04-03,1.95, -0.15, 5.40, 1.85, 1.66, 7.32, repro,
2010-04-04,1.39, 0.14, -0.80, 1.86, 1.71, 7.44, repro,
2010-04-05,0.88, 1.84, 13.31, 1.84, 1.66, 7.28, repro,
2010-04-06,1.10, 1.33, 6.69, 1.89, 1.68, 7.39, repro,
2010-04-07,1.12, 2.45, 12.90, 2.03, 1.85, 8.44, repro,
2010-04-08,1.59, 2.37, 14.42, 1.95, 1.76, 7.72, repro,
2010-04-09,0.77, 3.13, 15.18, 1.94, 1.70, 7.69, repro,
2010-04-10,0.77, 2.19, 9.52, 1.86, 1.65, 7.34, repro,
2010-04-11,0.31, 2.37, 7.57, 1.93, 1.70, 7.48, repro,
2010-04-12,0.40, 2.80, 4.53, 1.94, 1.74, 7.63, repro,
2010-04-13,1.64, 3.09, 10.41, 1.93, 1.70, 7.53, repro,
2010-04-14,0.04, 2.28, 6.19, 1.97, 1.73, 7.70, repro,
2010-04-15,-0.08, 1.87, 8.33, 1.90, 1.69, 7.48, repro,
2010-04-16,1.13, 1.49, 3.25, 1.83, 1.63, 7.22, repro,
2010-04-17,0.81, 2.31, 8.24, 1.89, 1.66, 7.49, repro,
2010-04-18,0.70, 1.12, 7.79, 1.86, 1.65, 7.39, repro,
2010-04-19,-0.06, 1.40, 10.88, 1.94, 1.74, 7.67, repro,
2010-04-20,1.08, 2.45, 3.67, 1.98, 1.69, 7.74, repro,
2010-04-21,0.71, 1.70, 16.76, 1.89, 1.70, 7.43, repro,
2010-04-22,1.60, 2.67, 12.45, 1.92, 1.69, 7.62, repro,
2010-04-23,0.08, 0.60, 15.03, 1.92, 1.75, 7.65, repro,
2010-04-24,1.11, 1.64, 14.76, 1.86, 1.68, 7.32, repro,
2010-04-25,1.21, 2.13, 12.17, 1.83, 1.63, 7.20, repro,
2010-04-26,-0.03, 3.11, 6.15, 1.82, 1.62, 7.16, repro,
2010-04-27,-0.02, 2.45, 7.54, 1.84, 1.68, 7.32, repro,
2010-04-28,-0.65, 2.25, 12.95, 1.84, 1.67, 7.37, repro,
2010-04-29,0.25, 2.23, 15.95, 1.83, 1.68, 7.45, repro,
2010-04-30,1.25, 1.97, 12.49, 1.83, 1.65, 7.29, repro,
2010-05-01,0.41, 2.40, 9.99, 1.84, 1.64, 7.28, repro,
2010-05-02,0.75, 0.29, 15.56, 1.82, 1.63, 7.21, repro,
2010-05-03,0.60, 2.29, 7.81, 1.87, 1.69, 7.35, repro,
2010-05-04,0.29, 2.65, 7.29, 1.86, 1.64, 7.25, repro,
2010-05-05,0.57, 1.95, 10.36, 1.81, 1.64, 7.19, repro,
2010-05-06,0.02, 1.52, 5.25, 1.83, 1.63, 7.18, repro,
2010-05-07,-0.06, 2.28, 8.38, 1.84, 1.68, 7.31, repro,
2010-05-08,0.29, 3.17, 7.31, 1.82, 1.64, 7.21, repro,
2010-05-09,0.47, 3.36, 4.99, 1.82, 1.63, 7.16, repro,
2010-05-10,1.58, 2.53, 5.90, 1.86, 1.66, 7.26, repro,
2010-05-11,1.32, 2.50, 10.57, 1.82, 1.62, 7.10, repro,
2010-05-12,1.11, 1.36, 10.89, 1.89, 1.63, 7.36, repro,
2010-05-13,1.04, 1.45, 10.16, 1.83, 1.64, 7.18, repro,
2010-05-14,0.55, 1.22, 7.43, 1.86, 1.70, 7.32, repro,
2010-05-15,0.69, 1.85, 7.29, 1.85, 1.68, 7.28, repro,
2010-05-16,1.11, 2.13, 9.25, 1.85, 1.68, 7.25, repro,
2010-05-17,0.85, 2.58, 10.86, 1.84, 1.64, 7.20, repro,
2010-05-18,0.91, 2.54, 11.16, 1.83, 1.65, 7.19, repro,
2010-05-19,-0.08, 0.52, 12.18, 1.90, 1.72, 7.50, repro,
2010-05-20,0.76, 2.70, 10.83, 1.92, 1.73, 7.59, repro,
2010-05-21,-0.22, 2.99, 12.76, 1.89, 1.70, 7.41, repro,
2010-05-22,-0.55, 4.04, 15.28, 1.87, 1.66, 7.37, repro,
2010-05-23,0.15, 3.88, 16.22, 1.87, 1.66, 7.32, repro,
2010-05-24,1.31, 1.87, 15.46, 1.88, 1.68, 7.40, repro,
2010-05-25,-0.68, 3.09, 9.80, 1.84, 1.66, 7.28, repro,
2010-05-26,-0.71, 2.58, 11.58, 1.85, 1.68, 7.24, repro,
2010-05-27,-0.68, 2.59, 16.53, 1.91, 1.72, 7.40, repro,
2010-05-28,-0.16, 2.29, 9.45, 1.93, 1.79, 7.58, repro,
2010-05-29,-0.81, 2.90, 12.91, 1.87, 1.68, 7.26, repro,
2010-05-30,-0.37, 4.43, 7.13, 1.83, 1.64, 7.18, repro,
2010-05-31,0.09, 3.68, 10.12, 1.91, 1.73, 7.41, repro,
2010-06-01,-0.91, 3.55, 10.38, 1.87, 1.70, 7.37, repro,
2010-06-02,-0.62, 3.09, 17.19, 1.84, 1.64, 7.19, repro,
2010-06-03,-0.63, 3.50, 14.01, 1.86, 1.68, 7.23, repro,
2010-06-04,-0.78, 3.38, 17.95, 1.84, 1.64, 7.23, repro,
2010-06-05,-0.18, 4.16, 14.28, 1.86, 1.69, 7.30, repro,
2010-06-06,-0.89, 4.23, 11.92, 1.94, 1.77, 7.53, repro,
2010-06-07,0.54, 3.29, 8.30, 1.86, 1.71, 7.32, repro,
2010-06-08,0.76, 3.46, 13.61, 1.92, 1.73, 7.31, repro,
2010-06-09,-1.12, 3.37, 13.65, 1.86, 1.66, 7.21, repro,
2010-06-10,-2.12, 4.05, 13.73, 1.84, 1.64, 7.20, repro,
2010-06-11,-0.66, 2.74, 17.38, 1.87, 1.68, 7.31, repro,
2010-06-12,-1.48, 3.84, 12.28, 1.85, 1.64, 7.24, repro,
2010-06-13,-1.28, 2.68, 9.70, 1.86, 1.69, 7.23, repro,
2010-06-14,-2.04, 1.41, 8.70, 2.00, 1.88, 7.83, repro,
2010-06-15,-0.92, 3.06, 18.07, 1.84, 1.66, 7.17, repro,
2010-06-16,-0.62, 3.89, 8.58, 1.92, 1.77, 7.67, repro,
2010-06-17,-1.01, 4.28, 9.42, 1.86, 1.68, 7.32, repro,
2010-06-18,-0.31, 4.12, 15.23, 1.85, 1.67, 7.29, repro,
2010-06-19,-0.93, 3.31, 7.85, 1.83, 1.64, 7.13, repro,
2010-06-20,-1.55, 3.21, 9.79, 1.84, 1.64, 7.21, repro,
2010-06-21,0.43, 3.94, 12.06, 1.84, 1.66, 7.26, repro,
2010-06-22,-0.41, 3.47, 17.52, 1.84, 1.65, 7.26, repro,
2010-06-23,0.13, 2.86, 9.49, 1.88, 1.70, 7.31, repro,
2010-06-24,-0.46, 3.43, 10.28, 1.86, 1.66, 7.14, repro,
2010-06-25,-1.72, 1.81, 20.23, 1.84, 1.69, 7.25, repro,
2010-06-26,-0.14, 2.33, 17.46, 1.81, 1.65, 7.19, repro,
2010-06-27,-1.33, 2.43, 12.46, 1.86, 1.70, 7.43, repro,
2010-06-28,0.82, 3.42, 11.18, 1.86, 1.71, 7.35, repro,
2010-06-29,0.01, 2.65, 14.01, 1.79, 1.62, 7.07, repro,
2010-06-30,-0.19, 4.30, 15.68, 1.81, 1.62, 7.08, repro,
2010-07-01,0.37, 1.96, 14.33, 1.81, 1.63, 7.15, repro,
2010-07-02,-0.68, 5.34, 7.42, 1.80, 1.63, 7.16, repro,
2010-07-03,-1.49, 3.86, 17.73, 1.86, 1.72, 7.49, repro,
2010-07-04,0.21, 2.27, 12.43, 1.82, 1.62, 7.11, repro,
2010-07-05,-0.78, 3.15, 15.52, 1.82, 1.62, 7.12, repro,
2010-07-06,0.27, 3.71, 11.65, 1.81, 1.62, 7.10, repro,
2010-07-07,0.01, 4.17, 15.62, 1.84, 1.65, 7.26, repro,
2010-07-08,-0.57, 2.10, 7.18, 1.83, 1.62, 7.19, repro,
2010-07-09,0.57, 3.92, 9.62, 1.80, 1.62, 7.15, repro,
2010-07-10,-0.21, 2.67, 9.97, 1.85, 1.64, 7.24, repro,
2010-07-11,-1.58, 4.78, 13.26, 1.90, 1.66, 7.59, repro,
2010-07-12,-0.96, 3.44, 15.47, 2.10, 1.93, 8.44, repro,
2010-07-13,0.62, 3.83, 13.46, 1.87, 1.71, 7.37, repro,
2010-07-14,-0.22, 4.29, 19.98, 1.84, 1.63, 7.19, repro,
2010-07-15,-0.04, 3.60, 15.68, 1.84, 1.65, 7.27, repro,
2010-07-16,-0.47, 5.07, 10.60, 1.93, 1.68, 7.54, repro,
2010-07-17,0.42, 3.65, 0.23, 1.83, 1.65, 7.18, repro,
2010-07-18,0.57, 3.74, 7.54, 1.92, 1.78, 7.65, repro,
2010-07-19,1.10, 3.95, 8.05, 1.95, 1.73, 7.52, repro,
2010-07-20,-1.59, 3.04, 25.46, 1.86, 1.68, 7.34, repro,
2010-07-21,-0.91, 4.47, -0.18, 1.90, 1.72, 7.34, repro,
2010-07-22,0.17, 3.83, 9.04, 1.82, 1.62, 7.13, repro,
2010-07-23,1.16, 4.63, 5.98, 1.85, 1.69, 7.30, repro,
2010-07-24,2.76, 2.11, 12.60, 1.93, 1.75, 7.46, repro,
2010-07-25,0.39, 4.99, 8.27, 1.95, 1.76, 7.72, repro,
2010-07-26,0.11, 2.60, 10.06, 1.95, 1.74, 7.54, repro,
2010-07-27,0.85, 5.59, 13.46, 1.84, 1.67, 7.32, repro,
2010-07-28,-0.33, 4.16, 5.54, 1.82, 1.62, 7.13, repro,
2010-07-29,-2.27, 3.86, 11.70, 1.99, 1.83, 7.83, repro,
2010-07-30,-0.58, 2.84, 4.27, 1.91, 1.74, 7.53, repro,
2010-07-31,-0.16, 3.64, 7.32, 1.99, 1.85, 7.89, repro,
2010-08-01,-0.56, 4.32, 10.35, 1.85, 1.70, 7.42, repro,
2010-08-02,0.08, 3.93, 6.06, 1.84, 1.67, 7.37, repro,
2010-08-03,-0.65, 5.03, 7.79, 1.84, 1.71, 7.40, repro,
2010-08-04,-1.34, 3.73, 5.17, 1.85, 1.73, 7.47, repro,
2010-08-05,0.39, 5.86, 15.41, 1.91, 1.79, 7.62, repro,
2010-08-06,0.12, 0.35, 6.64, 2.07, 1.91, 8.30, repro,
2010-08-07,1.31, 3.42, 4.10, 1.86, 1.72, 7.47, repro,
2010-08-08,0.71, 5.52, 15.04, 1.85, 1.66, 7.32, repro,
2010-08-09,0.31, 8.02, 22.27, 1.86, 1.68, 7.43, repro,
2010-08-10,1.20, 3.72, 10.87, 1.91, 1.76, 7.77, repro,
2010-08-11,-0.17, 2.28, 4.26, 1.84, 1.69, 7.42, repro,
2010-08-12,1.89, 3.05, 11.63, 1.92, 1.86, 7.95, repro,
2010-08-13,-0.02, 5.54, 16.68, 1.90, 1.80, 7.70, repro,
2010-08-14,1.20, 5.27, 12.65, 1.91, 1.70, 7.69, repro,
2010-08-15,0.81, 2.24, 12.33, 1.86, 1.74, 7.51, repro,
2010-08-16,-0.05, 3.74, 5.66, 1.87, 1.66, 7.62, repro,
2010-08-17,-0.36, 1.72, 8.19, 1.90, 1.82, 7.83, repro,
2010-08-18,0.93, 4.68, 4.11, 1.90, 1.79, 7.74, repro,
2010-08-19,-0.93, 4.49, 9.19, 1.90, 1.81, 7.64, repro,
2010-08-20,-0.64, 3.12, 12.45, 1.86, 1.71, 7.50, repro,
2010-08-21,0.10, 3.79, 13.09, 1.83, 1.68, 7.42, repro,
2010-08-22,0.09, 2.66, 16.56, 1.82, 1.63, 7.25, repro,
2010-08-23,-0.48, 3.87, 14.25, 2.00, 1.81, 8.19, repro,
2010-08-24,-0.37, 2.65, 11.76, 1.93, 1.68, 7.41, repro,
2010-08-25,-0.96, 4.19, 9.63, 1.81, 1.61, 7.11, repro,
2010-08-26,2.15, 3.83, 2.07, 1.82, 1.63, 7.21, repro,
2010-08-27,2.10, 2.41, 4.01, 1.85, 1.73, 7.53, repro,
2010-08-28,0.61, 4.04, 12.90, 1.86, 1.70, 7.48, repro,
2010-08-29,0.39, 4.05, 14.03, 1.81, 1.60, 7.17, repro,
2010-08-30,-1.66, 3.37, 10.61, 1.82, 1.62, 7.20, repro,
2010-08-31,-0.75, 4.11, 12.62, 1.83, 1.65, 7.23, repro,
2010-09-01,-1.08, 4.65, 7.20, 1.82, 1.64, 7.35, repro,
2010-09-02,-0.16, 4.05, 10.90, 1.79, 1.59, 7.14, repro,
2010-09-03,1.19, 2.30, 24.14, 1.82, 1.60, 7.18, repro,
2010-09-04,-0.50, 4.95, 10.54, 1.79, 1.58, 7.09, repro,
2010-09-05,0.27, 5.02, 14.98, 1.78, 1.58, 7.06, repro,
2010-09-06,-1.65, 4.90, 14.09, 1.78, 1.58, 7.03, repro,
2010-09-07,-1.00, 4.31, 16.33, 1.92, 1.77, 7.71, repro,
2010-09-08,-1.21, 2.93, 11.86, 1.82, 1.65, 7.29, repro,
2010-09-09,-2.92, 3.76, 13.47, 1.85, 1.65, 7.42, repro,
2010-09-10,-0.71, 5.40, 12.51, 1.78, 1.57, 7.02, repro,
2010-09-11,-0.50, 4.15, 7.89, 1.81, 1.62, 7.13, repro,
2010-09-12,-0.19, 4.74, 4.83, 1.78, 1.58, 7.03, repro,
2010-09-13,-0.38, 4.88, 6.35, 1.79, 1.59, 7.13, repro,
2010-09-14,-1.94, 3.87, 12.39, 1.83, 1.60, 7.23, repro,
2010-09-15,-0.88, 4.58, 9.31, 1.78, 1.57, 7.04, repro,
2010-09-16,-0.22, 4.18, 6.03, 1.78, 1.59, 7.08, repro,
2010-09-17,-1.08, 3.93, 12.59, 1.95, 1.68, 7.48, repro,
2010-09-18,0.12, 5.01, 12.68, 1.80, 1.64, 7.26, repro,
2010-09-19,-0.57, 3.33, 13.80, 1.80, 1.59, 7.16, repro,
2010-09-20,-0.34, 4.40, 17.14, 1.80, 1.58, 7.12, repro,
2010-09-21,0.38, 4.82, 13.43, 1.89, 1.69, 7.40, repro,
2010-09-22,1.15, 3.45, 22.25, 1.85, 1.69, 7.45, repro,
2010-09-23,-1.49, 4.21, 17.92, 1.83, 1.62, 7.20, repro,
2010-09-24,-0.64, 4.21, 5.21, 1.78, 1.58, 7.08, repro,
2010-09-25,-0.84, 5.56, 6.72, 1.82, 1.63, 7.30, repro,
2010-09-26,0.48, 5.33, 9.55, 1.82, 1.62, 7.21, repro,
2010-09-27,0.55, 3.96, 5.92, 1.91, 1.71, 7.40, repro,
2010-09-28,-0.58, 5.13, 10.76, 1.91, 1.67, 7.37, repro,
2010-09-29,0.04, 4.15, 10.70, 1.83, 1.62, 7.18, repro,
2010-09-30,-0.47, 4.21, 8.92, 1.82, 1.61, 7.15, repro,
2010-10-01,0.01, 4.37, 5.90, 1.87, 1.69, 7.37, repro,
2010-10-02,0.53, 3.90, 6.77, 1.83, 1.62, 7.20, repro,
2010-10-03,0.86, 4.60, 4.82, 1.81, 1.60, 7.11, repro,
2010-10-04,-0.14, 5.09, 9.44, 1.89, 1.71, 7.45, repro,
