PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HPIG
Station name,HowePeakID
Begin Date, 2005-09-01
End Date, 2017-10-11
Release Date, 2019-08-30
Reference position, 43.7132791351 North Latitude, -113.1001298743 East Longitude, 2640.69972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-26,-1.66, -0.33, 2.73, 2.25, 1.60, 7.22, repro,
2008-08-27,-3.18, -0.24, 1.94, 2.29, 1.67, 7.59, repro,
2008-08-28,-5.46, -2.45, 2.65, 2.39, 1.72, 7.87, repro,
2008-08-29,-2.36, -0.41, -2.19, 2.27, 1.62, 7.27, repro,
2008-08-30,-0.61, 1.09, 8.15, 2.24, 1.62, 7.27, repro,
2008-08-31,-3.83, 0.48, 9.35, 2.27, 1.61, 7.24, repro,
2008-09-01,-1.40, -1.05, 5.46, 2.26, 1.63, 7.26, repro,
2008-09-02,-1.57, -0.25, -4.30, 2.28, 1.63, 7.39, repro,
2008-09-03,-2.08, -0.01, -0.31, 2.30, 1.66, 7.41, repro,
2008-09-04,-0.73, 0.00, 1.61, 2.48, 1.75, 8.08, repro,
2008-09-05,-0.27, -0.32, -2.22, 2.28, 1.62, 7.35, repro,
2008-09-06,-2.26, -1.53, 8.62, 2.22, 1.60, 7.16, repro,
2008-09-07,-2.88, -1.41, 5.66, 2.25, 1.62, 7.30, repro,
2008-09-08,-2.61, -0.65, -4.36, 2.29, 1.65, 7.53, repro,
2008-09-09,-1.46, -0.17, 2.10, 2.34, 1.67, 7.53, repro,
2008-09-10,0.18, -1.71, 3.02, 2.30, 1.68, 7.56, repro,
2008-09-11,-3.38, -1.19, 3.83, 2.33, 1.71, 7.73, repro,
2008-09-12,-1.94, -1.01, 3.08, 2.29, 1.68, 7.63, repro,
2008-09-13,-1.82, -0.71, 0.67, 2.30, 1.70, 7.60, repro,
2008-09-14,-1.11, -2.07, 5.58, 2.25, 1.61, 7.25, repro,
2008-09-15,-0.05, -0.37, 4.74, 2.25, 1.63, 7.37, repro,
2008-09-16,-2.63, 0.14, -1.44, 2.31, 1.74, 7.66, repro,
2008-09-17,-1.90, -1.00, 0.68, 2.40, 1.73, 7.85, repro,
2008-09-18,-1.97, -0.55, -2.51, 2.25, 1.64, 7.36, repro,
2008-09-19,-2.62, 0.20, 2.86, 2.25, 1.60, 7.22, repro,
2008-09-20,-1.08, 1.54, 6.39, 2.24, 1.60, 7.31, repro,
2008-09-21,0.75, 1.55, -2.62, 2.26, 1.62, 7.32, repro,
2008-09-22,-1.08, -0.75, 6.82, 2.25, 1.61, 7.25, repro,
2008-09-23,-2.28, 0.17, 0.02, 2.25, 1.62, 7.38, repro,
2008-09-24,-2.31, 0.16, 0.06, 2.31, 1.67, 7.58, repro,
2008-09-25,-3.03, 0.54, -4.22, 2.36, 1.68, 7.80, repro,
2008-09-26,-1.94, -0.59, -5.09, 2.22, 1.59, 7.18, repro,
2008-09-27,-1.53, -0.57, -9.40, 2.25, 1.62, 7.23, repro,
2008-09-28,-2.15, -2.01, 0.56, 2.24, 1.58, 7.19, repro,
2008-09-29,-0.61, -0.64, -7.48, 2.26, 1.62, 7.35, repro,
2008-09-30,-1.51, 0.37, -2.97, 2.23, 1.60, 7.21, repro,
2008-10-01,-1.84, -0.02, -3.67, 2.21, 1.59, 7.18, repro,
2008-10-02,-3.17, -0.40, -3.08, 2.24, 1.61, 7.25, repro,
2008-10-03,-2.75, -0.23, 3.29, 2.27, 1.62, 7.26, repro,
2008-10-04,-0.35, -0.07, -2.20, 2.22, 1.57, 7.08, repro,
2008-10-05,-1.62, -0.67, 0.83, 2.21, 1.57, 7.08, repro,
2008-10-06,-3.19, -0.17, -6.99, 2.22, 1.57, 7.17, repro,
2008-10-07,-3.55, 0.75, -5.19, 2.25, 1.58, 7.18, repro,
2008-10-08,-0.99, -0.93, -4.40, 2.24, 1.60, 7.19, repro,
2008-10-09,-2.11, -0.20, 6.59, 2.18, 1.57, 7.04, repro,
2008-10-10,-1.75, -1.87, -4.83, 2.16, 1.55, 6.97, repro,
2008-10-11,-0.81, -1.02, -3.83, 2.15, 1.56, 7.00, repro,
2008-10-12,-2.71, -1.32, -3.21, 2.17, 1.57, 7.05, repro,
2008-10-13,-3.18, -0.03, -10.80, 2.21, 1.55, 7.02, repro,
2008-10-14,-2.68, -1.68, -2.24, 2.19, 1.57, 7.08, repro,
2008-10-15,-0.87, -0.93, 0.40, 2.34, 1.66, 7.69, repro,
2008-10-16,-2.72, -0.65, -1.76, 2.35, 1.69, 7.72, repro,
2008-10-17,-1.38, 1.55, -11.49, 2.19, 1.59, 7.11, repro,
2008-10-18,-1.99, 0.27, -7.62, 2.21, 1.56, 7.17, repro,
2008-10-19,-3.21, 1.55, -8.52, 2.19, 1.57, 7.05, repro,
2008-10-20,-2.64, -0.36, -2.06, 2.19, 1.58, 7.13, repro,
2008-10-21,-1.81, 0.99, -1.40, 2.20, 1.60, 7.29, repro,
2008-10-22,-0.67, -0.06, -13.41, 2.30, 1.65, 7.66, repro,
2008-10-23,-2.31, 0.23, -2.91, 2.23, 1.61, 7.29, repro,
2008-10-24,-1.45, -0.87, -6.21, 2.19, 1.58, 7.15, repro,
2008-10-25,-7.06, 3.28, 0.44, 2.20, 1.58, 7.13, repro,
2008-10-26,-2.51, -0.94, -10.79, 2.20, 1.59, 7.22, repro,
2008-10-27,-1.90, 0.22, -15.58, 2.26, 1.63, 7.42, repro,
2008-10-28,-2.10, 0.13, -5.24, 2.33, 1.66, 7.47, repro,
2008-10-29,-1.49, 0.58, -16.13, 2.37, 1.69, 7.71, repro,
2008-10-30,-4.03, -0.09, -8.76, 2.27, 1.63, 7.47, repro,
2008-10-31,-0.28, 0.38, -9.49, 2.25, 1.62, 7.29, repro,
2008-11-01,-1.28, 0.26, -8.80, 2.20, 1.59, 7.21, repro,
2008-11-02,-1.06, 1.59, -10.87, 2.26, 1.68, 7.60, repro,
2008-11-03,-1.33, 0.60, -2.43, 2.25, 1.63, 7.39, repro,
2008-11-04,-0.72, -0.83, 1.09, 2.21, 1.58, 7.13, repro,
2008-11-05,-1.48, -3.96, 0.47, 2.21, 1.59, 7.17, repro,
2008-11-06,-3.23, -2.96, -3.82, 2.23, 1.60, 7.21, repro,
2008-11-07,-2.32, -2.38, -3.05, 2.18, 1.59, 7.08, repro,
2008-11-08,-2.64, -2.46, 0.60, 2.21, 1.60, 7.21, repro,
2008-11-09,-0.09, -0.99, 1.36, 2.19, 1.56, 7.10, repro,
2008-11-10,-1.67, -0.66, -0.83, 2.22, 1.58, 7.12, repro,
2008-11-11,-2.06, -1.90, 2.22, 2.20, 1.60, 7.22, repro,
2008-11-12,-2.55, 0.53, -0.99, 2.22, 1.61, 7.24, repro,
2008-11-13,-1.05, -0.56, 1.86, 2.23, 1.63, 7.24, repro,
2008-11-14,-0.82, -0.78, -6.78, 2.23, 1.66, 7.36, repro,
2008-11-15,-2.30, -1.29, -11.98, 2.21, 1.60, 7.18, repro,
2008-11-16,-3.50, -0.28, -2.35, 2.31, 1.66, 7.51, repro,
2008-11-17,-2.12, -2.29, -9.82, 2.29, 1.71, 7.59, repro,
2008-11-18,-1.39, -0.81, -9.38, 2.26, 1.72, 7.74, repro,
2008-11-19,-0.45, -0.71, -14.34, 2.28, 1.69, 7.68, repro,
2008-11-20,-2.19, -2.59, -5.90, 2.28, 1.72, 7.65, repro,
2008-11-21,-3.21, 0.97, -10.12, 2.29, 1.70, 7.62, repro,
2008-11-22,-2.25, -2.40, 2.35, 2.24, 1.65, 7.38, repro,
2008-11-23,-2.26, -3.11, -3.30, 2.26, 1.63, 7.36, repro,
2008-11-24,-1.26, -2.61, -9.38, 2.39, 1.78, 7.90, repro,
2008-11-25,-2.43, -0.95, -7.50, 2.25, 1.63, 7.42, repro,
2008-11-26,-2.49, -1.15, -4.98, 2.23, 1.62, 7.30, repro,
2008-11-27,-1.00, -2.41, -3.25, 2.18, 1.59, 7.07, repro,
2008-11-28,-0.46, -1.42, -5.18, 2.30, 1.72, 7.53, repro,
2008-11-29,-1.08, -1.70, -13.70, 2.24, 1.64, 7.37, repro,
2008-11-30,-0.19, -1.44, -8.16, 2.19, 1.60, 7.18, repro,
2008-12-01,-2.71, -2.04, 0.84, 2.21, 1.61, 7.25, repro,
2008-12-02,-1.02, -0.71, 4.09, 2.30, 1.70, 7.56, repro,
2008-12-03,-0.28, -3.14, 0.20, 2.26, 1.66, 7.39, repro,
2008-12-04,-1.50, -0.89, -8.08, 2.22, 1.62, 7.29, repro,
2008-12-05,-0.18, -0.95, -5.87, 2.23, 1.65, 7.45, repro,
2008-12-06,-1.85, -0.01, -3.99, 2.19, 1.63, 7.26, repro,
2008-12-07,-1.55, -1.34, 5.37, 2.18, 1.60, 7.14, repro,
2008-12-08,-0.27, -0.50, -5.13, 2.20, 1.63, 7.22, repro,
2008-12-09,-0.95, -2.03, -8.34, 2.21, 1.60, 7.18, repro,
2008-12-10,-1.79, -0.90, -9.33, 2.20, 1.59, 7.14, repro,
2008-12-11,-1.91, -2.57, -6.78, 2.28, 1.65, 7.37, repro,
2008-12-12,-1.79, -0.37, -2.25, 2.28, 1.60, 7.33, repro,
2008-12-13,0.09, -0.20, 4.36, 2.22, 1.59, 7.12, repro,
2008-12-14,-1.05, -2.17, 2.60, 2.18, 1.57, 7.05, repro,
2008-12-15,-1.31, -1.02, -2.58, 2.19, 1.58, 7.09, repro,
2008-12-16,-2.22, -1.67, 0.08, 2.19, 1.57, 7.10, repro,
2008-12-17,-4.42, -2.69, -4.92, 2.26, 1.59, 7.22, repro,
2008-12-18,-1.09, -0.71, -2.29, 2.23, 1.62, 7.26, repro,
2008-12-19,-2.84, -3.13, 0.50, 2.24, 1.65, 7.33, repro,
2009-06-25,0.29, -1.22, -13.55, 4.13, 2.72, 12.75, repro,
2009-06-26,-3.68, -0.60, -7.02, 2.23, 1.64, 7.44, repro,
2009-06-27,-2.44, -2.74, -3.92, 2.24, 1.69, 7.43, repro,
2009-06-28,-1.11, 0.23, -20.99, 2.20, 1.63, 7.27, repro,
2009-06-29,-2.50, -1.57, -2.94, 2.24, 1.65, 7.42, repro,
2009-06-30,-2.61, -1.13, -9.47, 2.32, 1.68, 7.69, repro,
2009-07-01,-2.42, 1.04, -6.12, 2.30, 1.70, 7.74, repro,
2009-07-02,-3.09, -1.70, -13.29, 2.23, 1.63, 7.30, repro,
2009-07-03,-0.21, -1.16, -7.08, 2.18, 1.60, 7.16, repro,
2009-07-04,-3.14, 0.05, -10.48, 2.19, 1.60, 7.18, repro,
2009-07-05,-2.58, -0.17, -13.65, 2.17, 1.60, 7.14, repro,
2009-07-06,-1.87, 0.29, -14.64, 2.22, 1.62, 7.31, repro,
2009-07-07,-1.80, 0.23, -3.51, 2.20, 1.62, 7.27, repro,
2009-07-08,-2.31, -2.52, -10.37, 2.21, 1.62, 7.27, repro,
2009-07-09,-2.21, -0.72, -8.97, 2.20, 1.62, 7.20, repro,
2009-07-10,-2.07, -1.83, -14.59, 2.19, 1.60, 7.18, repro,
2009-07-11,-3.80, -3.00, -10.61, 2.20, 1.61, 7.22, repro,
2009-07-12,-0.22, -0.48, -15.51, 2.19, 1.59, 7.15, repro,
2009-07-13,-2.61, -0.50, -1.60, 2.17, 1.60, 7.15, repro,
2009-07-14,-3.86, -2.20, -3.58, 2.20, 1.63, 7.28, repro,
2009-07-15,-4.66, -0.72, -1.44, 2.21, 1.62, 7.25, repro,
2009-07-16,-1.90, 0.07, -8.51, 2.20, 1.62, 7.20, repro,
2009-07-17,-1.83, -1.49, -4.15, 2.19, 1.60, 7.12, repro,
2009-07-18,-2.36, -1.64, -6.71, 2.20, 1.61, 7.16, repro,
2009-07-19,-2.05, 1.16, -7.77, 2.23, 1.66, 7.48, repro,
2009-07-20,-3.18, -1.71, -2.22, 2.19, 1.62, 7.23, repro,
2009-07-21,-2.34, -0.39, -6.42, 2.19, 1.62, 7.21, repro,
2009-07-22,-1.66, -0.19, 4.59, 2.19, 1.60, 7.10, repro,
2009-07-23,-1.18, 0.81, -10.61, 2.27, 1.65, 7.44, repro,
2009-07-24,-2.11, -0.05, -8.01, 2.25, 1.69, 7.61, repro,
2009-07-25,-0.30, -2.45, -5.79, 2.24, 1.65, 7.39, repro,
2009-07-26,-2.80, -0.75, -14.26, 2.27, 1.66, 7.43, repro,
2009-07-27,-1.66, -0.22, -10.51, 2.21, 1.64, 7.26, repro,
2009-07-28,-1.83, -1.62, -1.96, 2.22, 1.65, 7.33, repro,
2009-07-29,-0.48, -1.47, -5.34, 2.24, 1.65, 7.37, repro,
2009-07-30,-2.55, 0.17, -1.71, 2.28, 1.65, 7.43, repro,
2009-07-31,-1.86, -1.96, -4.96, 2.22, 1.64, 7.27, repro,
2009-08-01,-2.96, -2.42, -8.27, 2.20, 1.62, 7.16, repro,
2009-08-02,-2.60, -0.59, -7.91, 2.24, 1.67, 7.29, repro,
2009-08-03,-3.48, -0.42, 0.07, 2.23, 1.65, 7.35, repro,
2009-08-04,0.16, -0.57, -11.18, 2.24, 1.67, 7.46, repro,
2009-08-05,-4.76, -4.13, -14.94, 2.32, 1.67, 7.55, repro,
2009-08-06,-2.62, -2.76, 1.86, 2.27, 1.67, 7.52, repro,
2009-08-07,-2.05, 0.00, 0.13, 2.25, 1.66, 7.42, repro,
2009-08-08,-2.48, 0.96, -5.88, 2.21, 1.61, 7.14, repro,
2009-08-09,-2.33, -1.98, -5.42, 2.18, 1.60, 7.05, repro,
2009-08-10,-0.24, -0.92, -8.24, 2.23, 1.64, 7.32, repro,
2009-08-11,-3.59, -0.71, -5.48, 2.24, 1.65, 7.37, repro,
2009-08-12,-3.44, -0.27, -3.98, 2.22, 1.64, 7.28, repro,
2009-08-13,-1.97, -0.23, -7.89, 2.20, 1.61, 7.09, repro,
2009-08-14,-1.33, -1.20, -3.05, 2.21, 1.61, 7.09, repro,
2009-08-15,-1.02, 0.27, -5.98, 2.22, 1.61, 7.11, repro,
2009-08-16,-1.88, -2.46, -2.76, 2.23, 1.61, 7.17, repro,
2009-08-17,-3.48, -2.11, -6.44, 2.24, 1.61, 7.20, repro,
2009-08-18,-2.84, -0.82, -5.62, 2.37, 1.75, 7.85, repro,
2009-08-19,-1.76, -0.78, 3.99, 2.36, 1.73, 7.75, repro,
2009-08-20,0.50, -1.71, 0.57, 2.39, 1.78, 8.05, repro,
2009-08-21,-1.95, -0.39, -11.26, 2.48, 1.78, 8.06, repro,
2009-08-22,-2.26, -0.54, -6.03, 2.39, 1.71, 7.76, repro,
2009-08-23,-1.20, -0.68, -6.78, 2.34, 1.70, 7.66, repro,
2009-08-24,1.45, -0.12, -11.69, 2.40, 1.77, 8.06, repro,
2009-08-25,-2.42, -1.59, -7.87, 2.35, 1.76, 7.88, repro,
2009-08-26,-3.65, 0.48, 5.89, 2.38, 1.76, 7.95, repro,
2009-08-27,-1.62, -2.98, 0.07, 2.40, 1.77, 8.00, repro,
2009-08-28,0.15, -1.90, -6.75, 2.44, 1.75, 8.09, repro,
2009-08-29,-1.79, 0.30, -11.74, 2.28, 1.66, 7.55, repro,
2009-08-30,-0.64, -1.23, -10.93, 2.28, 1.66, 7.61, repro,
2009-08-31,-0.28, -2.60, -5.80, 2.33, 1.77, 7.91, repro,
2009-09-01,-2.39, -0.67, -7.45, 2.43, 1.78, 8.24, repro,
2009-09-02,-0.56, -2.24, -9.03, 2.42, 1.79, 8.30, repro,
2009-09-03,-2.51, 0.01, -2.28, 2.39, 1.73, 7.93, repro,
2009-09-04,-0.09, -1.33, -1.25, 2.26, 1.67, 7.51, repro,
2009-09-05,-2.96, -0.88, -4.38, 2.31, 1.70, 7.64, repro,
2009-09-06,-0.92, -1.13, 3.04, 2.38, 1.72, 7.73, repro,
2009-09-07,-2.20, 2.04, 0.39, 2.29, 1.66, 7.57, repro,
2009-09-08,-0.39, -0.16, 7.05, 2.35, 1.74, 7.89, repro,
2009-09-09,-0.78, 0.39, -2.80, 2.38, 1.77, 8.12, repro,
2009-09-10,-2.66, -1.45, -6.48, 2.39, 1.80, 8.03, repro,
2009-09-11,-0.14, -3.55, -4.62, 2.34, 1.72, 7.82, repro,
2009-09-12,-2.55, -1.58, -0.87, 2.22, 1.68, 7.47, repro,
2009-09-13,-0.97, 1.87, 7.27, 2.25, 1.66, 7.44, repro,
2009-09-14,-2.49, 0.82, 7.79, 2.33, 1.74, 7.93, repro,
2009-09-15,-3.11, 0.23, -3.14, 2.38, 1.78, 8.10, repro,
2009-09-16,-1.33, 0.19, 6.37, 2.36, 1.76, 8.07, repro,
2009-09-17,-1.11, 0.09, -2.58, 2.31, 1.72, 7.69, repro,
2009-09-18,-3.67, -1.36, -4.06, 2.31, 1.76, 7.91, repro,
2009-09-19,-3.98, 0.36, -0.86, 2.21, 1.65, 7.36, repro,
2009-09-20,-0.57, 0.38, 4.53, 2.23, 1.67, 7.46, repro,
2009-09-21,-1.29, -0.89, -7.91, 2.32, 1.76, 7.95, repro,
2009-09-22,0.99, -0.71, -8.89, 2.39, 1.79, 8.12, repro,
2009-09-23,-1.03, -1.54, -5.95, 2.46, 1.93, 8.66, repro,
2009-09-24,-5.15, -1.07, -4.29, 2.38, 1.78, 8.05, repro,
2009-09-25,-3.43, -1.74, -4.24, 2.31, 1.71, 7.65, repro,
2009-09-26,-1.41, -0.57, 3.67, 2.17, 1.62, 7.22, repro,
2009-09-27,-2.13, 0.37, -0.22, 2.20, 1.64, 7.31, repro,
2009-09-28,-1.83, 0.38, -4.45, 2.42, 1.81, 8.27, repro,
2009-09-29,-3.37, -1.71, 2.88, 2.47, 1.84, 8.38, repro,
2009-09-30,-1.19, 1.76, -0.89, 2.37, 1.78, 8.07, repro,
2009-10-01,-0.35, -1.69, -8.18, 2.57, 1.87, 8.63, repro,
2009-10-02,-1.88, 0.81, -4.45, 2.32, 1.74, 7.79, repro,
2009-10-03,-2.45, 0.29, -4.29, 2.21, 1.69, 7.48, repro,
2009-10-04,0.58, -2.56, -7.45, 2.27, 1.68, 7.60, repro,
2009-10-05,-2.70, -0.72, -12.30, 2.36, 1.73, 7.79, repro,
2009-10-06,-2.39, -2.32, 4.96, 2.26, 1.70, 7.58, repro,
2009-10-07,-2.27, -2.82, 2.82, 2.33, 1.75, 7.87, repro,
2009-10-08,-3.19, -2.57, -5.17, 2.42, 1.80, 8.18, repro,
2009-10-09,-4.20, 0.47, -6.43, 2.22, 1.71, 7.56, repro,
2009-10-10,-1.10, -0.44, -4.07, 2.20, 1.66, 7.39, repro,
2009-10-11,-2.18, 1.03, -0.56, 2.23, 1.68, 7.41, repro,
2009-10-12,-1.49, -1.12, -5.62, 2.29, 1.71, 7.66, repro,
2009-10-13,-1.81, -0.34, 6.85, 2.29, 1.72, 7.79, repro,
2009-10-14,-0.52, 1.74, -9.18, 2.28, 1.71, 7.71, repro,
2009-10-15,-1.87, 0.17, -7.37, 2.47, 1.83, 8.35, repro,
2009-10-16,-2.04, -0.36, -12.95, 2.36, 1.77, 7.90, repro,
2009-10-17,-4.75, -0.54, -11.65, 2.30, 1.74, 7.70, repro,
2009-10-18,-0.53, 1.06, -1.82, 2.28, 1.73, 7.63, repro,
2009-10-19,-1.25, 2.63, -6.28, 2.37, 1.83, 8.28, repro,
2009-10-20,-4.27, -2.17, -13.14, 2.40, 1.81, 8.17, repro,
2009-10-21,-3.75, -0.06, -4.91, 2.52, 1.88, 8.58, repro,
2009-10-22,-3.16, 1.32, -5.55, 2.42, 1.83, 8.36, repro,
2009-10-23,-3.15, -1.97, 0.11, 2.31, 1.76, 7.94, repro,
2009-10-24,-2.48, 1.10, 3.01, 2.32, 1.84, 7.90, repro,
2009-10-25,-2.35, -1.91, 0.06, 2.30, 1.70, 7.55, repro,
2009-10-26,-2.02, -1.21, 4.87, 2.33, 1.74, 7.78, repro,
2009-10-27,2.14, -0.22, 11.32, 2.33, 1.78, 7.95, repro,
2009-10-28,-1.50, 0.86, 5.61, 2.36, 1.83, 8.02, repro,
2009-10-29,-2.92, -2.78, -2.94, 2.22, 1.68, 7.44, repro,
2009-10-30,-2.26, -0.00, -8.65, 2.33, 1.77, 7.63, repro,
2009-10-31,-2.90, -0.19, 8.37, 2.29, 1.75, 7.70, repro,
2009-11-01,-2.64, 0.23, 0.12, 2.21, 1.69, 7.48, repro,
2009-11-02,-3.06, 0.40, -0.74, 2.29, 1.76, 7.77, repro,
2009-11-03,-3.50, -1.08, -8.40, 2.26, 1.72, 7.61, repro,
2009-11-04,-1.69, 0.24, -7.03, 2.30, 1.72, 7.66, repro,
2009-11-05,-3.87, 0.86, -10.48, 2.32, 1.74, 7.68, repro,
2009-11-06,-4.09, -0.65, 2.25, 2.24, 1.69, 7.48, repro,
2009-11-07,-3.92, -0.41, 0.69, 2.29, 1.74, 7.61, repro,
2009-11-08,-3.99, 0.07, 4.98, 2.26, 1.72, 7.50, repro,
2009-11-09,-2.41, 0.53, -4.75, 2.30, 1.76, 7.80, repro,
2009-11-10,-0.68, -0.51, -10.93, 2.30, 1.75, 7.80, repro,
2009-11-11,-1.42, -0.84, -2.01, 2.23, 1.68, 7.41, repro,
2009-11-12,-3.21, -1.25, 5.47, 2.28, 1.78, 7.80, repro,
2009-11-13,-2.01, -1.53, 7.29, 2.29, 1.74, 7.71, repro,
2009-11-14,-1.69, -0.53, -2.94, 2.24, 1.70, 7.43, repro,
2009-11-15,-2.39, -2.66, -5.01, 2.20, 1.66, 7.28, repro,
2009-11-16,-4.51, -0.42, -9.62, 2.23, 1.66, 7.35, repro,
2009-11-17,-4.08, -0.39, 0.27, 2.28, 1.69, 7.46, repro,
2009-11-18,-1.54, -1.06, 0.36, 2.30, 1.69, 7.51, repro,
2009-11-19,-3.35, -1.06, -0.95, 2.28, 1.75, 7.68, repro,
2009-11-20,0.08, -1.92, -4.27, 2.23, 1.67, 7.42, repro,
2009-11-21,-2.62, -0.19, 0.43, 2.19, 1.65, 7.33, repro,
2009-11-22,-3.73, -0.83, 2.99, 2.15, 1.63, 7.15, repro,
2009-11-23,-3.59, -2.31, 2.85, 2.22, 1.66, 7.42, repro,
2009-11-24,-2.76, -0.81, -8.11, 2.25, 1.68, 7.48, repro,
2009-11-25,-3.22, 0.42, -19.39, 2.22, 1.66, 7.36, repro,
2009-11-26,-2.10, 0.56, -8.35, 2.20, 1.66, 7.29, repro,
2009-11-27,-1.04, 0.85, -4.90, 2.19, 1.66, 7.31, repro,
2009-11-28,-2.69, -0.66, -1.19, 2.19, 1.65, 7.27, repro,
2009-11-29,-3.89, -1.19, -11.64, 2.16, 1.63, 7.22, repro,
2009-11-30,-2.65, 0.15, -14.03, 2.24, 1.66, 7.44, repro,
2009-12-01,-1.64, -2.22, -9.24, 2.23, 1.68, 7.44, repro,
2009-12-02,-1.15, -0.92, -9.65, 2.20, 1.68, 7.41, repro,
2009-12-03,-3.13, -1.57, -8.95, 2.20, 1.64, 7.32, repro,
2009-12-04,-3.02, -0.46, -10.61, 2.22, 1.63, 7.39, repro,
2009-12-05,-0.87, -0.62, -2.21, 2.17, 1.62, 7.20, repro,
2009-12-06,-2.13, -2.14, -1.21, 2.15, 1.60, 7.13, repro,
2009-12-07,-1.09, -1.29, 1.57, 2.16, 1.62, 7.20, repro,
2009-12-08,-0.82, -1.01, -0.97, 2.21, 1.64, 7.35, repro,
2009-12-09,-1.97, -2.11, 5.45, 2.22, 1.70, 7.60, repro,
2009-12-10,-2.50, -2.81, 4.88, 2.25, 1.64, 7.49, repro,
2009-12-11,-2.09, 0.51, -6.54, 2.23, 1.67, 7.47, repro,
2009-12-12,-2.24, 1.96, -3.11, 2.21, 1.66, 7.41, repro,
2009-12-13,-0.79, -0.09, -6.10, 2.22, 1.67, 7.50, repro,
2009-12-14,-4.17, -0.14, 1.54, 2.32, 1.78, 7.83, repro,
2009-12-15,-3.24, -1.40, -8.28, 2.26, 1.67, 7.59, repro,
2009-12-16,-3.69, 1.90, -3.75, 2.29, 1.73, 7.68, repro,
2009-12-17,-2.84, -1.14, -18.22, 2.34, 1.77, 7.97, repro,
2009-12-18,-1.91, -1.81, -14.85, 2.26, 1.68, 7.49, repro,
2009-12-19,-1.33, -0.30, -12.29, 2.19, 1.65, 7.41, repro,
2009-12-20,-1.76, -1.64, -10.62, 2.21, 1.66, 7.51, repro,
2009-12-21,-4.04, -0.20, -10.33, 2.25, 1.70, 7.65, repro,
2009-12-22,-1.62, 0.99, -11.07, 2.30, 1.72, 7.83, repro,
2009-12-23,-1.80, -1.91, -11.32, 2.29, 1.71, 7.77, repro,
2009-12-24,-1.26, -2.20, -11.00, 2.22, 1.69, 7.62, repro,
2009-12-25,0.31, -1.14, -15.19, 2.18, 1.62, 7.36, repro,
2009-12-26,-3.32, -2.11, -11.87, 2.23, 1.65, 7.41, repro,
2009-12-27,-2.63, -0.52, -3.65, 2.20, 1.63, 7.33, repro,
2009-12-28,-1.89, -1.23, -12.62, 2.19, 1.62, 7.23, repro,
2009-12-29,-1.59, -1.41, -7.30, 2.16, 1.61, 7.21, repro,
2009-12-30,-0.56, -1.22, -8.42, 2.18, 1.62, 7.29, repro,
2009-12-31,-2.69, -2.48, -12.68, 2.16, 1.61, 7.24, repro,
2010-01-01,-2.68, -0.15, -6.65, 2.17, 1.62, 7.25, repro,
2010-01-02,-2.09, -1.76, -7.92, 2.23, 1.69, 7.51, repro,
2010-01-03,-2.41, -2.63, -12.98, 2.21, 1.63, 7.33, repro,
2010-01-04,-1.83, -1.23, -8.66, 2.24, 1.65, 7.53, repro,
2010-01-05,-3.25, 2.47, -15.96, 2.31, 1.73, 7.90, repro,
2010-01-06,-3.30, 1.25, -8.40, 2.27, 1.68, 7.70, repro,
2010-01-07,-0.30, -2.15, -9.91, 2.29, 1.70, 7.73, repro,
2010-01-08,-1.04, -0.60, -14.02, 2.27, 1.68, 7.58, repro,
2010-01-09,-2.83, -0.50, -13.59, 2.20, 1.63, 7.38, repro,
2010-01-10,-1.44, -1.12, -12.67, 2.20, 1.65, 7.44, repro,
2010-01-11,-0.78, 0.23, -9.03, 2.23, 1.64, 7.49, repro,
2010-01-12,-1.70, -1.00, -15.77, 2.19, 1.65, 7.44, repro,
2010-01-13,-1.03, 0.50, -8.39, 2.23, 1.70, 7.68, repro,
2010-01-14,-1.20, -2.02, -11.75, 2.31, 1.73, 8.00, repro,
2010-01-15,-1.39, -1.79, -15.37, 2.28, 1.67, 7.60, repro,
2010-01-16,-1.45, 0.41, -9.58, 2.18, 1.62, 7.38, repro,
2010-01-17,-2.10, 0.22, -3.31, 2.15, 1.60, 7.26, repro,
2010-01-18,-1.25, -0.66, -0.27, 2.17, 1.62, 7.31, repro,
2010-01-19,-3.62, -0.78, -1.07, 2.38, 1.73, 7.94, repro,
2010-01-20,-1.98, -2.56, -2.09, 2.37, 1.81, 8.00, repro,
2010-01-21,-1.13, -1.16, -3.28, 2.36, 1.78, 8.13, repro,
2010-01-22,2.23, 0.31, -7.64, 2.26, 1.74, 7.87, repro,
2010-01-23,1.58, 0.91, -10.53, 2.22, 1.66, 7.47, repro,
2010-01-24,2.08, -1.33, -19.14, 2.20, 1.65, 7.39, repro,
2010-01-25,0.57, -1.28, -14.07, 2.28, 1.75, 7.80, repro,
2010-01-26,0.57, 0.29, -24.81, 2.36, 1.79, 8.13, repro,
2010-01-27,-0.35, 1.55, -10.99, 2.45, 1.90, 8.43, repro,
2010-01-28,-0.60, 0.40, -12.71, 2.42, 1.83, 8.51, repro,
2010-01-29,-1.09, 0.35, -30.04, 2.35, 1.79, 8.19, repro,
2010-01-30,-0.04, 0.41, -30.02, 2.22, 1.65, 7.46, repro,
