PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMAR
Station name,Pine_Marten
Begin Date, 2002-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9906726058 North Latitude, -121.6867480399 East Longitude, 2347.75094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-12,-5.64, 8.76, 7.69, 2.22, 1.66, 7.56, repro,
2006-09-13,-4.54, 10.56, 10.18, 2.22, 1.68, 7.73, repro,
2006-09-14,-4.03, 8.97, 22.46, 2.27, 1.68, 7.58, repro,
2006-09-15,-4.51, 8.69, 19.33, 2.28, 1.68, 7.69, repro,
2006-09-16,-6.32, 7.73, -6.04, 3.91, 3.12, 15.62, repro,
2006-10-04,-4.44, 6.81, 16.45, 2.18, 1.64, 7.42, repro,
2006-10-05,-4.60, 8.15, 14.74, 2.29, 1.69, 7.89, repro,
2006-10-06,-2.54, 8.49, 11.55, 2.23, 1.66, 7.62, repro,
2006-10-07,-5.62, 8.17, 9.04, 2.27, 1.72, 7.85, repro,
2006-10-08,-4.63, 9.96, 5.14, 2.26, 1.71, 7.78, repro,
2006-10-09,-6.05, 5.85, 18.88, 2.22, 1.66, 7.59, repro,
2006-10-10,-3.64, 9.36, 3.67, 2.25, 1.66, 7.68, repro,
2006-10-11,-4.80, 8.17, 13.62, 2.26, 1.68, 7.72, repro,
2006-10-12,-5.92, 8.12, 19.52, 2.22, 1.66, 7.61, repro,
2006-10-13,-5.67, 9.03, 15.36, 2.18, 1.64, 7.49, repro,
2006-10-14,-3.99, 8.65, 20.73, 2.22, 1.69, 7.70, repro,
2006-10-15,-4.56, 8.63, 18.83, 2.22, 1.70, 7.75, repro,
2006-10-16,0.86, 3.46, 7.72, 6.34, 5.51, 23.59, repro,
2006-10-17,-9.18, 5.54, 19.03, 11.63, 6.31, 38.63, repro,
2006-10-18,-8.43, 7.04, 10.06, 2.18, 1.65, 7.56, repro,
2006-10-19,-11.66, 12.08, 20.39, 2.35, 1.82, 8.18, repro,
2006-10-20,-4.51, 7.82, 21.95, 2.52, 1.87, 8.83, repro,
2006-10-21,-3.97, 8.92, 14.06, 2.43, 1.71, 8.17, repro,
2006-10-22,-4.50, 7.14, 16.06, 2.21, 1.67, 7.67, repro,
2006-10-23,-6.41, 7.51, 15.79, 2.25, 1.68, 7.66, repro,
2006-10-24,-4.63, 9.73, 22.75, 2.36, 1.70, 7.97, repro,
2006-10-25,-5.67, 6.44, 15.80, 2.27, 1.71, 7.72, repro,
2006-10-26,-5.03, 7.78, 6.94, 2.22, 1.70, 7.77, repro,
2006-10-27,-4.93, 4.08, 15.39, 2.19, 1.66, 7.58, repro,
2006-10-28,-5.02, 8.57, 12.33, 2.97, 2.28, 10.46, repro,
2006-11-06,2.78, 8.85, -7.67, 2.61, 1.89, 8.78, repro,
2006-11-07,-0.76, 5.32, 14.83, 2.72, 1.99, 9.13, repro,
2006-11-10,-6.92, 4.96, 9.88, 2.25, 1.65, 7.58, repro,
2006-11-11,-5.22, 5.94, 11.59, 2.28, 1.67, 7.67, repro,
2006-11-12,-6.32, 6.41, 10.58, 2.29, 1.69, 7.67, repro,
2006-11-14,-6.99, 3.57, 12.17, 2.17, 1.60, 7.30, repro,
2006-11-15,-3.87, 4.00, 16.95, 3.28, 2.51, 11.87, repro,
2006-11-16,-3.57, 4.38, 1.42, 2.12, 1.59, 7.27, repro,
2006-11-17,-5.72, 2.95, 1.06, 2.14, 1.61, 7.30, repro,
2006-11-18,-3.01, 4.45, -5.05, 2.12, 1.59, 7.23, repro,
2006-11-19,-0.88, 6.34, -9.93, 2.12, 1.60, 7.24, repro,
2006-11-20,-0.96, 5.36, -5.37, 2.15, 1.62, 7.39, repro,
2006-11-21,-3.24, 4.02, 26.24, 7.15, 6.01, 29.44, repro,
2006-11-22,-3.43, 4.29, -3.80, 2.13, 1.61, 7.29, repro,
2006-11-23,-4.33, 4.37, -9.21, 2.17, 1.65, 7.57, repro,
2006-11-24,-4.61, 2.10, -5.87, 2.18, 1.65, 7.54, repro,
2006-11-25,-4.86, 2.30, -19.64, 2.26, 1.70, 7.70, repro,
2006-11-26,-4.13, 0.19, -26.25, 2.20, 1.64, 7.42, repro,
2006-11-27,-5.46, 2.19, -31.61, 2.19, 1.64, 7.44, repro,
2006-11-28,-6.88, 4.50, -20.37, 2.19, 1.67, 7.48, repro,
2006-11-29,-5.98, 1.62, -29.35, 2.19, 1.64, 7.53, repro,
2006-11-30,-3.75, 5.68, -29.30, 2.25, 1.65, 7.52, repro,
2006-12-01,-5.40, 4.81, -28.29, 2.19, 1.65, 7.52, repro,
2006-12-02,-5.88, 3.86, -41.40, 2.22, 1.70, 7.75, repro,
2006-12-03,-2.34, 5.52, -18.28, 2.88, 2.19, 9.64, repro,
2006-12-06,-5.78, 4.49, -10.59, 5.47, 4.30, 22.08, repro,
2006-12-07,-4.25, 5.67, 5.86, 2.14, 1.65, 7.41, repro,
2006-12-08,-2.89, 6.52, 10.65, 2.15, 1.67, 7.46, repro,
2006-12-09,-1.52, 5.59, 11.60, 2.17, 1.64, 7.38, repro,
2006-12-10,-3.10, 6.33, 15.31, 2.20, 1.68, 7.50, repro,
2006-12-11,-4.34, 5.85, 11.86, 2.15, 1.63, 7.32, repro,
2006-12-12,1.20, 8.59, 13.29, 7.10, 5.92, 23.46, repro,
2006-12-13,-2.95, 4.01, 0.72, 2.15, 1.66, 7.47, repro,
2006-12-14,-3.16, 3.29, 5.11, 2.14, 1.63, 7.32, repro,
2006-12-15,-4.09, 4.73, 13.40, 2.26, 1.74, 7.86, repro,
2006-12-16,-6.85, 5.38, 12.10, 2.23, 1.70, 7.59, repro,
2006-12-17,-4.20, 3.55, 7.81, 2.21, 1.72, 7.70, repro,
2006-12-18,-3.68, 4.50, 0.43, 2.30, 1.83, 8.06, repro,
2006-12-19,-0.43, 11.05, 22.11, 7.97, 6.79, 26.09, repro,
2006-12-20,-2.06, 6.75, 6.28, 2.17, 1.68, 7.47, repro,
2006-12-21,-0.90, 7.38, 2.45, 2.18, 1.73, 7.61, repro,
2006-12-22,-2.51, 5.01, 2.21, 2.25, 1.79, 7.95, repro,
2006-12-23,-2.85, 5.67, 1.86, 2.24, 1.74, 7.90, repro,
2006-12-24,-1.55, 5.56, -2.43, 2.11, 1.63, 7.34, repro,
2006-12-25,-1.08, 4.60, -4.19, 2.11, 1.65, 7.35, repro,
2006-12-26,-1.57, 3.97, -11.14, 2.20, 1.71, 7.74, repro,
2006-12-27,-4.58, 7.65, 2.68, 2.24, 1.74, 7.81, repro,
2006-12-28,-3.31, 3.26, -1.70, 2.54, 2.03, 8.78, repro,
2006-12-29,-3.45, 3.48, -24.83, 2.38, 1.84, 8.30, repro,
2006-12-30,-3.62, 4.60, 0.70, 2.19, 1.74, 7.80, repro,
2006-12-31,-3.00, 4.90, 0.18, 2.29, 1.78, 7.88, repro,
2007-01-01,-1.87, 4.36, -3.23, 2.29, 1.80, 8.12, repro,
2007-01-02,-1.10, 7.67, 2.29, 2.24, 1.82, 8.09, repro,
2007-01-03,-3.06, 4.29, 7.69, 2.14, 1.71, 7.65, repro,
2007-01-04,-3.10, 1.92, -3.29, 2.19, 1.70, 7.62, repro,
2007-01-05,-6.15, 1.75, -5.99, 2.16, 1.67, 7.51, repro,
2007-01-06,-0.21, 0.78, -17.37, 2.20, 1.72, 7.68, repro,
2007-01-07,-4.65, 1.59, -37.39, 2.25, 1.69, 7.69, repro,
2007-01-08,-1.29, 1.11, -32.76, 2.23, 1.70, 7.83, repro,
2007-01-09,-1.18, 2.60, -38.60, 2.21, 1.67, 7.57, repro,
2007-01-10,-3.42, 1.63, -13.53, 2.18, 1.64, 7.34, repro,
2007-01-11,-2.97, 2.49, -19.20, 2.22, 1.66, 7.48, repro,
2007-01-12,-3.27, 3.40, -25.85, 2.14, 1.61, 7.34, repro,
2007-01-13,-3.10, 1.52, -22.72, 2.13, 1.61, 7.27, repro,
2007-01-14,-1.52, 1.36, -23.29, 2.07, 1.59, 7.11, repro,
2007-01-15,-2.34, 3.12, -26.02, 2.08, 1.58, 7.16, repro,
2007-01-16,-3.58, 3.38, -16.28, 2.14, 1.59, 7.18, repro,
2007-01-17,-3.70, 3.21, -15.29, 2.16, 1.65, 7.43, repro,
2007-01-18,-5.85, 3.25, -20.22, 2.12, 1.63, 7.29, repro,
2007-01-19,-5.25, 4.97, -11.35, 2.16, 1.63, 7.53, repro,
2007-01-20,-6.30, 3.97, -2.85, 2.13, 1.62, 7.39, repro,
2007-01-21,-6.65, 3.90, -15.18, 2.08, 1.59, 7.17, repro,
2007-01-22,-6.42, 3.88, -12.10, 2.13, 1.62, 7.36, repro,
2007-01-23,-4.92, 3.59, -10.70, 2.08, 1.59, 7.10, repro,
2007-01-24,-3.81, 4.83, -14.34, 2.10, 1.59, 7.22, repro,
2007-01-25,-2.73, 5.11, -15.46, 2.16, 1.65, 7.40, repro,
2007-01-26,-2.36, 4.76, -12.69, 2.14, 1.66, 7.45, repro,
2007-01-27,-2.00, 4.20, -6.16, 2.10, 1.59, 7.09, repro,
2007-01-28,-1.58, 4.63, -10.05, 2.83, 1.97, 8.90, repro,
2007-01-30,-2.24, 5.77, 6.30, 3.19, 2.76, 11.70, repro,
2007-01-31,-2.74, 5.99, 1.04, 2.16, 1.65, 7.27, repro,
2007-02-01,-3.75, 5.99, 4.69, 2.24, 1.70, 7.50, repro,
2007-02-02,-3.45, 5.37, 4.18, 2.78, 1.94, 8.95, repro,
2007-02-03,-3.13, 7.49, -1.76, 2.13, 1.61, 7.23, repro,
2007-02-04,-3.80, 7.61, -3.42, 2.09, 1.61, 7.16, repro,
2007-02-05,-4.90, 7.75, -9.62, 3.24, 2.80, 11.73, repro,
2007-02-06,-4.28, 6.90, -9.66, 2.11, 1.59, 7.15, repro,
2007-02-07,-4.07, 5.55, -9.13, 2.10, 1.58, 7.04, repro,
2007-02-08,-3.89, 7.40, -8.09, 2.12, 1.63, 7.22, repro,
2007-02-09,-2.43, 7.00, -6.21, 2.10, 1.62, 7.18, repro,
2007-02-10,-4.48, 6.11, -1.99, 2.10, 1.59, 7.14, repro,
2007-02-11,0.00, 5.03, -4.20, 2.15, 1.63, 7.28, repro,
2007-02-12,-3.78, 3.64, -12.59, 2.10, 1.58, 7.04, repro,
2007-02-13,-2.23, 3.09, -11.62, 2.08, 1.58, 7.00, repro,
2007-02-14,-2.84, 4.10, -12.30, 2.09, 1.57, 6.99, repro,
2007-02-15,2.50, 4.09, -22.00, 2.12, 1.60, 7.19, repro,
2007-02-16,0.62, 1.27, -34.03, 2.20, 1.64, 7.51, repro,
2007-02-17,-4.18, 5.93, -35.46, 2.36, 1.75, 7.90, repro,
2007-02-18,-6.90, 6.65, -11.80, 2.12, 1.59, 7.19, repro,
2007-02-19,-10.75, 6.40, -3.50, 2.13, 1.58, 7.11, repro,
2007-02-20,-16.99, 6.15, -18.52, 2.24, 1.63, 7.29, repro,
2007-02-21,-17.32, 4.57, -17.08, 2.18, 1.62, 7.36, repro,
2007-02-22,-10.48, 4.91, -4.89, 2.21, 1.66, 7.45, repro,
2007-02-23,-13.61, 6.03, -8.19, 2.26, 1.69, 7.68, repro,
2007-02-24,-13.30, 5.96, -2.67, 2.19, 1.61, 7.29, repro,
2007-02-25,-6.14, 3.06, 8.52, 2.23, 1.65, 7.43, repro,
2007-02-26,-8.10, 1.41, 12.03, 2.24, 1.71, 7.49, repro,
2007-02-27,-5.60, 2.66, 14.64, 2.33, 1.78, 7.93, repro,
2007-02-28,-6.77, 4.19, 10.72, 3.04, 2.20, 9.77, repro,
2007-03-01,-3.65, 5.74, -7.39, 2.25, 1.73, 7.64, repro,
2007-03-02,-2.87, 7.96, -16.74, 2.24, 1.69, 7.50, repro,
2007-03-03,-3.39, 3.13, -8.78, 2.59, 1.93, 8.67, repro,
2007-03-04,-3.52, 4.03, -21.76, 2.23, 1.68, 7.61, repro,
2007-03-05,-2.66, 4.94, -12.89, 2.16, 1.65, 7.43, repro,
2007-03-06,-4.00, 3.94, -9.31, 2.19, 1.67, 7.54, repro,
2007-03-07,-0.49, 5.52, -1.79, 2.15, 1.63, 7.27, repro,
2007-03-08,-4.18, 4.87, 7.41, 2.16, 1.64, 7.35, repro,
2007-03-09,-2.59, 7.10, -9.66, 2.18, 1.65, 7.39, repro,
2007-03-10,-4.52, 6.39, -1.55, 2.23, 1.66, 7.46, repro,
2007-03-12,-5.60, 4.68, -3.62, 2.22, 1.69, 7.54, repro,
2007-03-13,-3.33, 6.19, -1.26, 2.13, 1.62, 7.25, repro,
2007-03-14,-4.23, 6.70, -4.87, 2.13, 1.60, 7.20, repro,
2007-03-15,-4.35, 5.85, -7.15, 2.15, 1.61, 7.26, repro,
2007-03-16,-3.50, 7.12, -4.15, 2.13, 1.60, 7.15, repro,
2007-03-17,-33.23, 101.93, 107.31, 182.39, 614.57, 480.98, repro,
2007-03-18,-3.92, 8.66, 1.62, 2.14, 1.59, 7.14, repro,
2007-03-19,-2.35, 7.95, 1.36, 3.37, 2.70, 11.66, repro,
2007-03-20,-6.13, 8.47, 7.66, 2.20, 1.62, 7.20, repro,
2007-03-21,-7.30, 5.87, 1.88, 2.19, 1.61, 7.19, repro,
2007-03-22,-2.86, 4.29, 5.37, 2.11, 1.57, 7.07, repro,
2007-03-23,-3.08, 4.70, 7.13, 2.15, 1.59, 7.21, repro,
2007-03-24,-5.09, 6.00, 5.32, 2.13, 1.58, 7.12, repro,
2007-03-25,-3.66, 6.96, 4.90, 2.12, 1.59, 7.13, repro,
2007-03-26,-5.58, 4.28, -0.27, 2.12, 1.58, 7.13, repro,
2007-03-27,-6.66, 4.97, -3.82, 2.17, 1.59, 7.21, repro,
2007-03-28,-5.34, 3.06, -4.14, 2.16, 1.60, 7.20, repro,
2007-03-29,-4.94, 4.48, 0.20, 2.11, 1.57, 7.10, repro,
2007-03-30,-5.38, 5.00, -4.99, 2.10, 1.57, 7.05, repro,
2007-03-31,-4.02, 6.55, -6.50, 2.13, 1.58, 7.14, repro,
2007-04-01,-5.92, 5.67, -3.80, 2.13, 1.57, 7.07, repro,
2007-04-02,-6.10, 3.86, -3.09, 2.12, 1.57, 7.04, repro,
2007-04-03,-5.62, 3.33, -11.88, 2.15, 1.62, 7.24, repro,
2007-04-04,-6.54, 6.07, -12.09, 2.15, 1.61, 7.20, repro,
2007-04-05,-6.08, 6.26, -16.44, 2.17, 1.65, 7.34, repro,
2007-04-06,-3.15, 5.91, -11.32, 2.18, 1.65, 7.45, repro,
2007-04-07,-3.23, 5.79, -4.35, 2.19, 1.62, 7.33, repro,
2007-04-08,-3.05, 5.46, 3.74, 2.11, 1.58, 7.06, repro,
2007-04-09,-4.50, 6.05, 2.97, 2.19, 1.59, 7.16, repro,
2007-04-10,-4.84, 6.05, 0.78, 2.15, 1.60, 7.23, repro,
2007-04-11,-3.95, 5.56, 0.75, 2.12, 1.56, 7.07, repro,
2007-04-12,-3.52, 5.47, 6.83, 2.15, 1.57, 7.09, repro,
2007-04-13,-5.49, 4.85, -2.61, 2.13, 1.57, 7.03, repro,
2007-04-14,-3.75, 5.72, -1.19, 2.16, 1.56, 7.09, repro,
2007-04-15,-4.53, 4.76, -7.36, 2.15, 1.57, 7.15, repro,
2007-04-16,-4.39, 6.61, -7.27, 2.14, 1.56, 7.07, repro,
2007-04-17,-4.53, 4.36, -2.61, 2.12, 1.57, 7.09, repro,
2007-04-18,-4.44, 5.62, -4.78, 3.57, 2.65, 11.49, repro,
2007-04-19,-5.28, 4.31, -12.09, 2.13, 1.57, 7.07, repro,
2007-04-20,-3.95, 4.16, -7.10, 2.13, 1.56, 7.06, repro,
2007-04-21,-3.65, 5.62, -0.22, 2.11, 1.56, 7.06, repro,
2007-04-22,-3.56, 3.80, -4.27, 2.12, 1.55, 7.06, repro,
2007-04-23,-3.61, 4.03, -2.19, 2.17, 1.59, 7.21, repro,
2007-04-24,-4.16, 5.66, -3.44, 2.19, 1.60, 7.29, repro,
2007-04-25,-4.42, 4.25, -1.65, 2.16, 1.58, 7.18, repro,
2007-04-26,-5.22, 4.19, -7.76, 2.13, 1.56, 7.11, repro,
2007-04-27,-4.50, 5.26, -0.69, 2.13, 1.58, 7.23, repro,
2007-04-28,-1.64, 4.33, 2.00, 2.14, 1.57, 7.17, repro,
2007-04-29,-3.04, 5.35, -2.74, 2.15, 1.57, 7.18, repro,
2007-04-30,-3.48, 5.60, -7.75, 2.16, 1.57, 7.15, repro,
2007-05-01,-3.24, 6.44, -3.44, 2.13, 1.56, 7.13, repro,
2007-05-02,-4.97, 4.54, -2.78, 2.19, 1.59, 7.32, repro,
2007-05-03,-5.18, 4.44, -0.93, 2.20, 1.57, 7.34, repro,
2007-05-04,-4.52, 2.27, -11.54, 2.16, 1.56, 7.15, repro,
2007-05-05,-5.53, 2.56, -5.10, 2.17, 1.59, 7.26, repro,
2007-05-06,-10.54, 2.29, -4.87, 2.19, 1.59, 7.27, repro,
2007-05-07,-4.65, 4.33, -9.03, 2.15, 1.56, 7.17, repro,
2007-05-08,-0.65, 4.32, -5.78, 2.16, 1.57, 7.23, repro,
2007-05-09,-4.25, 3.97, -2.40, 2.17, 1.57, 7.26, repro,
2007-05-10,-5.53, 4.72, -1.11, 2.43, 1.77, 8.02, repro,
2007-05-11,-3.23, 5.70, -8.54, 2.30, 1.69, 7.74, repro,
2007-05-12,-4.21, 5.07, 1.48, 2.14, 1.56, 7.12, repro,
2007-05-13,-2.58, 5.82, -7.91, 2.17, 1.57, 7.23, repro,
2007-05-14,-2.77, 5.47, -8.86, 2.23, 1.62, 7.45, repro,
2007-05-15,-5.00, 5.54, -4.45, 2.19, 1.55, 7.17, repro,
2007-05-16,-5.12, 4.44, -1.89, 2.19, 1.57, 7.18, repro,
2007-05-17,-1.27, 6.90, -0.48, 2.29, 1.68, 7.60, repro,
2007-05-18,-2.87, 7.21, -9.93, 2.27, 1.69, 7.68, repro,
2007-05-19,-3.28, 7.30, -3.71, 2.16, 1.58, 7.26, repro,
2007-05-20,-5.29, 6.99, -11.93, 2.16, 1.56, 7.13, repro,
2007-05-21,-3.84, 3.66, 1.50, 2.17, 1.56, 7.15, repro,
2007-05-22,-7.46, 3.73, -3.58, 2.19, 1.58, 7.25, repro,
2007-05-23,-3.00, 4.71, -4.68, 2.21, 1.60, 7.29, repro,
2007-05-24,-3.52, 6.55, -0.99, 2.30, 1.70, 7.67, repro,
2007-05-25,-4.47, 4.67, -8.77, 2.23, 1.59, 7.40, repro,
2007-05-26,-4.91, 4.94, 5.96, 4.11, 2.65, 11.98, repro,
2007-05-27,-3.19, 7.30, 5.92, 2.26, 1.64, 7.54, repro,
2007-05-28,-4.35, 6.16, -2.11, 2.16, 1.55, 7.08, repro,
2007-05-29,-4.07, 5.44, -5.38, 2.15, 1.56, 7.14, repro,
2007-05-30,-4.85, 6.44, -4.55, 2.21, 1.58, 7.26, repro,
2007-05-31,-4.65, 6.14, -5.24, 2.26, 1.62, 7.44, repro,
2007-06-01,-3.50, 6.75, 3.81, 2.21, 1.57, 7.22, repro,
2007-06-02,-3.02, 5.76, 0.35, 2.32, 1.69, 7.72, repro,
2007-06-03,-2.33, 7.89, -2.37, 2.21, 1.64, 7.51, repro,
2007-06-04,-1.45, 8.00, -2.11, 2.14, 1.56, 7.13, repro,
2007-06-05,-4.08, 6.28, 2.89, 2.24, 1.63, 7.54, repro,
2007-06-06,-5.62, 6.53, 9.81, 2.16, 1.57, 7.16, repro,
2007-06-07,-3.32, 4.18, 12.22, 2.14, 1.55, 7.03, repro,
2007-06-08,-5.80, 6.53, -3.22, 2.14, 1.56, 7.07, repro,
2007-06-09,-5.07, 6.64, 3.42, 2.14, 1.56, 7.09, repro,
2007-06-10,-4.55, 9.34, -2.51, 2.15, 1.57, 7.16, repro,
2007-06-11,-3.08, 6.10, 0.35, 2.18, 1.61, 7.31, repro,
2007-06-12,-5.17, 7.23, -3.52, 2.18, 1.60, 7.23, repro,
2007-06-13,-5.80, 8.90, 0.93, 2.15, 1.56, 7.09, repro,
2007-06-14,-4.91, 8.54, -10.53, 2.17, 1.59, 7.23, repro,
2007-06-15,-3.36, 9.43, -1.64, 2.22, 1.63, 7.42, repro,
2007-06-16,-2.59, 6.66, -1.92, 2.14, 1.56, 7.11, repro,
2007-06-17,-2.99, 7.26, 0.55, 2.17, 1.56, 7.14, repro,
2007-06-18,-3.87, 7.27, 1.30, 2.21, 1.63, 7.41, repro,
2007-06-19,-3.24, 7.63, -1.11, 2.14, 1.56, 7.05, repro,
2007-06-20,-3.52, 8.77, -8.53, 2.13, 1.55, 7.07, repro,
2007-06-21,-2.36, 9.48, 3.46, 2.16, 1.58, 7.21, repro,
2007-06-22,-2.28, 7.71, -3.02, 2.14, 1.56, 7.11, repro,
2007-06-23,-2.75, 6.38, -2.22, 2.18, 1.57, 7.18, repro,
2007-06-24,-3.98, 8.91, -0.05, 2.19, 1.63, 7.44, repro,
2007-06-25,-4.72, 7.27, 2.49, 2.28, 1.70, 7.65, repro,
2007-06-26,-3.72, 6.95, -8.38, 2.13, 1.56, 7.09, repro,
2007-06-27,-4.39, 7.21, -6.29, 2.15, 1.56, 7.17, repro,
2007-06-28,-1.33, 8.48, -5.85, 2.16, 1.56, 7.14, repro,
2007-06-29,-3.45, 10.08, 4.78, 2.16, 1.57, 7.16, repro,
2007-06-30,-3.92, 8.49, -3.75, 2.17, 1.59, 7.25, repro,
2007-07-01,-0.70, 8.14, 5.90, 2.13, 1.56, 7.08, repro,
2007-07-02,-1.89, 9.95, -3.78, 2.16, 1.56, 7.13, repro,
2007-07-03,-3.38, 8.57, -7.47, 2.16, 1.55, 7.10, repro,
2007-07-04,-3.39, 7.91, 3.08, 2.15, 1.57, 7.17, repro,
2007-07-05,-0.78, 8.24, -1.65, 2.16, 1.59, 7.21, repro,
2007-07-06,-0.27, 8.05, -2.93, 2.18, 1.61, 7.27, repro,
2007-07-07,0.43, 10.63, -14.18, 2.15, 1.56, 7.08, repro,
2007-07-08,-1.27, 7.32, 6.04, 2.15, 1.57, 7.18, repro,
2007-07-09,-2.47, 8.59, 1.08, 2.15, 1.56, 7.07, repro,
2007-07-10,-2.55, 8.64, 0.23, 2.15, 1.57, 7.11, repro,
2007-07-11,0.44, 9.88, 5.23, 2.16, 1.60, 7.21, repro,
2007-07-12,-1.88, 9.08, 5.05, 2.18, 1.61, 7.31, repro,
2007-07-13,-2.33, 8.46, -1.50, 2.17, 1.63, 7.32, repro,
2007-07-14,-1.02, 7.75, 0.12, 2.19, 1.62, 7.33, repro,
2007-07-15,-1.30, 8.92, 0.80, 2.15, 1.57, 7.10, repro,
2007-07-16,0.23, 7.98, 11.43, 2.13, 1.57, 7.11, repro,
2007-07-17,-1.63, 8.12, 6.96, 2.14, 1.58, 7.11, repro,
2007-07-18,-1.40, 9.78, 1.76, 3.13, 2.40, 10.73, repro,
2007-07-19,-6.02, 4.74, 14.24, 4.61, 2.91, 13.72, repro,
2007-07-20,0.97, 10.02, 14.73, 2.46, 1.83, 8.27, repro,
2007-07-21,0.96, 10.23, -0.95, 2.15, 1.58, 7.12, repro,
2007-07-22,-3.20, 7.42, 6.40, 2.14, 1.58, 7.13, repro,
2007-07-23,-3.19, 7.54, 10.79, 2.17, 1.58, 7.17, repro,
2007-07-24,-0.96, 5.69, 10.03, 2.15, 1.57, 7.15, repro,
2007-07-25,-2.24, 7.33, 4.31, 2.15, 1.57, 7.13, repro,
2007-07-26,-1.04, 6.42, 7.99, 2.19, 1.60, 7.31, repro,
2007-07-27,-1.92, 7.78, 7.38, 4.75, 3.00, 14.26, repro,
2007-07-28,-1.64, 8.14, 12.83, 2.13, 1.57, 7.07, repro,
2007-07-29,-1.84, 9.09, 9.30, 2.16, 1.57, 7.17, repro,
2007-07-30,-1.41, 7.13, 9.22, 2.17, 1.57, 7.20, repro,
2007-07-31,-3.16, 8.27, 9.49, 2.15, 1.57, 7.14, repro,
2007-08-01,-2.70, 9.57, 12.89, 2.16, 1.57, 7.18, repro,
2007-08-02,-2.65, 7.02, 11.73, 2.14, 1.57, 7.11, repro,
2007-08-03,-0.55, 8.66, 7.61, 2.14, 1.56, 7.02, repro,
2007-08-04,-2.52, 8.04, 14.67, 2.16, 1.57, 7.17, repro,
2007-08-05,-2.85, 8.67, 17.12, 2.15, 1.57, 7.14, repro,
2007-08-06,-1.89, 6.70, 20.17, 2.20, 1.61, 7.29, repro,
2007-08-07,-4.12, 7.26, 16.83, 2.17, 1.60, 7.19, repro,
2007-08-08,-3.98, 8.12, 14.56, 2.20, 1.60, 7.15, repro,
2007-08-09,-3.71, 8.35, 16.09, 2.15, 1.58, 7.15, repro,
2007-08-10,-3.37, 7.51, 14.88, 2.13, 1.56, 7.10, repro,
2007-08-11,-3.00, 8.29, 17.14, 2.15, 1.57, 7.18, repro,
2007-08-12,-4.12, 8.08, 17.89, 2.13, 1.56, 7.06, repro,
2007-08-13,-1.27, 8.47, 4.67, 2.13, 1.55, 7.04, repro,
2007-08-14,-3.24, 5.92, 9.30, 2.26, 1.68, 7.46, repro,
2007-08-15,-2.93, 7.00, 8.20, 2.31, 1.72, 7.69, repro,
2007-08-16,-3.23, 7.86, 15.67, 2.23, 1.63, 7.38, repro,
2007-08-17,-1.66, 6.62, 12.40, 2.26, 1.63, 7.40, repro,
2007-08-18,-1.92, 7.88, 18.69, 2.30, 1.68, 7.69, repro,
2007-08-19,-3.74, 7.63, 14.07, 2.29, 1.67, 7.65, repro,
2007-08-20,-2.78, 8.77, 4.86, 2.24, 1.63, 7.39, repro,
2007-08-21,-3.60, 9.23, 11.76, 2.25, 1.65, 7.45, repro,
2007-08-22,-3.34, 5.25, 9.32, 2.25, 1.62, 7.41, repro,
2007-08-23,-2.88, 5.69, 18.98, 2.18, 1.58, 7.20, repro,
2007-08-24,-3.88, 7.34, 19.14, 2.34, 1.67, 7.62, repro,
2007-08-25,-3.17, 6.58, 8.71, 2.27, 1.65, 7.48, repro,
2007-08-26,-3.99, 8.24, 17.24, 2.27, 1.69, 7.57, repro,
2007-08-27,-3.67, 6.82, 7.37, 2.30, 1.70, 7.70, repro,
2007-08-28,-3.16, 6.44, 15.14, 2.25, 1.65, 7.52, repro,
2007-08-29,-2.00, 7.52, 5.38, 2.26, 1.64, 7.47, repro,
2007-08-30,-1.41, 10.06, 5.04, 2.28, 1.68, 7.61, repro,
2007-08-31,-1.48, 9.99, 13.47, 2.32, 1.73, 7.83, repro,
2007-09-01,-1.96, 8.27, 14.42, 2.23, 1.64, 7.42, repro,
2007-09-02,-1.35, 7.35, 14.48, 2.26, 1.64, 7.44, repro,
2007-09-03,-0.87, 9.02, 18.04, 2.29, 1.66, 7.57, repro,
2007-09-04,-2.72, 8.05, 15.68, 2.31, 1.69, 7.77, repro,
2007-09-05,-2.70, 5.80, 15.83, 2.25, 1.65, 7.51, repro,
2007-09-06,-4.55, 5.98, 15.70, 2.43, 1.83, 8.39, repro,
2007-09-07,-3.35, 6.31, 13.48, 2.24, 1.62, 7.36, repro,
2007-09-08,-2.71, 5.99, 16.18, 2.34, 1.73, 7.79, repro,
2007-09-09,-2.83, 5.56, 15.85, 2.35, 1.73, 7.83, repro,
2007-09-10,-4.24, 6.31, 14.76, 2.23, 1.65, 7.45, repro,
2007-09-11,-4.40, 6.08, 9.70, 2.25, 1.66, 7.51, repro,
2007-09-12,-4.33, 6.50, 14.23, 2.29, 1.70, 7.63, repro,
2007-09-13,-3.17, 7.74, 12.66, 2.26, 1.65, 7.44, repro,
2007-09-14,-4.22, 3.67, 18.41, 2.30, 1.69, 7.63, repro,
