PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULL
Station name,Kullorsuaq
Begin Date, 2007-08-15
End Date, 2019-05-19
Release Date, 2019-10-03
Reference position, 74.5806247459 North Latitude, -57.2270584709 East Longitude, 94.03823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-22,-3.23, -0.52, -2.18, 2.10, 1.59, 9.66, repro,
2009-11-23,-2.06, -0.80, -5.54, 2.02, 1.55, 9.22, repro,
2009-11-24,-0.10, -0.94, -4.39, 2.10, 1.59, 9.64, repro,
2009-11-25,-0.77, 0.71, -2.71, 2.14, 1.61, 9.65, repro,
2009-11-26,0.33, 0.18, -2.04, 2.23, 1.69, 9.96, repro,
2009-11-27,-1.10, 0.14, 1.74, 2.12, 1.63, 9.68, repro,
2009-11-28,-0.46, -0.16, -0.40, 2.08, 1.61, 9.47, repro,
2009-11-29,0.72, -0.62, -4.26, 2.02, 1.54, 9.26, repro,
2009-11-30,-1.35, 0.37, -0.11, 2.03, 1.55, 9.43, repro,
2009-12-01,-1.14, -0.80, -0.98, 2.03, 1.55, 9.40, repro,
2009-12-02,-1.10, 1.01, -1.93, 2.03, 1.56, 9.36, repro,
2009-12-03,-1.02, 0.21, -4.59, 2.02, 1.56, 9.35, repro,
2009-12-04,-0.91, 0.26, -0.56, 2.04, 1.59, 9.34, repro,
2009-12-05,0.24, -0.84, -7.52, 2.05, 1.57, 9.64, repro,
2009-12-06,0.61, -0.66, -7.16, 2.04, 1.54, 9.42, repro,
2009-12-07,1.23, -1.29, -0.21, 2.05, 1.56, 9.51, repro,
2009-12-08,-1.15, -0.36, -4.36, 2.02, 1.55, 9.32, repro,
2009-12-09,-0.22, 0.67, -6.24, 2.05, 1.57, 9.36, repro,
2009-12-10,-0.10, 1.45, -10.10, 2.01, 1.54, 9.24, repro,
2009-12-11,2.59, 1.08, -15.83, 2.07, 1.59, 9.43, repro,
2009-12-12,5.33, 0.01, -10.35, 2.09, 1.62, 9.54, repro,
2009-12-13,0.45, -1.23, -12.40, 2.04, 1.56, 9.48, repro,
2009-12-14,3.13, 0.12, -3.72, 2.04, 1.55, 9.37, repro,
2009-12-15,-0.47, -1.41, -17.86, 2.01, 1.53, 9.22, repro,
2009-12-16,-4.27, 0.51, -12.10, 2.03, 1.54, 9.32, repro,
2009-12-17,-0.78, 1.36, -16.42, 2.06, 1.58, 9.57, repro,
2009-12-18,-0.63, 1.52, -14.46, 2.04, 1.58, 9.36, repro,
2009-12-19,2.14, 1.40, -7.58, 2.09, 1.62, 9.86, repro,
2009-12-20,4.65, 1.19, 16.00, 2.09, 1.64, 9.76, repro,
2009-12-21,-1.14, 2.87, -12.88, 2.05, 1.57, 9.51, repro,
2009-12-22,-0.41, 1.72, -7.44, 2.13, 1.62, 10.01, repro,
2009-12-23,0.19, 1.26, -10.28, 2.07, 1.59, 9.65, repro,
2009-12-24,1.20, 1.64, -7.46, 2.08, 1.56, 9.76, repro,
2009-12-25,1.29, 1.09, -6.85, 2.06, 1.55, 9.57, repro,
2009-12-26,2.31, 0.34, -10.25, 2.04, 1.57, 9.54, repro,
2009-12-27,3.23, 0.17, -4.16, 2.07, 1.57, 9.67, repro,
2009-12-28,0.51, -1.07, -9.57, 2.04, 1.54, 9.49, repro,
2009-12-29,0.45, -1.36, -14.17, 2.05, 1.57, 9.55, repro,
2009-12-30,-5.69, -2.15, -28.10, 2.06, 1.57, 9.61, repro,
2009-12-31,-0.71, -1.88, -14.43, 2.02, 1.53, 9.35, repro,
2010-01-01,0.60, -1.89, -13.47, 2.07, 1.59, 9.64, repro,
2010-01-02,1.53, -0.08, -24.66, 2.06, 1.57, 9.61, repro,
2010-01-03,2.14, 0.91, -18.71, 2.11, 1.62, 9.80, repro,
2010-01-04,1.69, -0.06, -1.04, 2.09, 1.57, 9.79, repro,
2010-01-05,5.62, 0.77, -15.05, 2.05, 1.56, 9.56, repro,
2010-01-06,2.05, -0.02, -10.38, 2.03, 1.54, 9.37, repro,
2010-01-07,3.02, 0.06, -0.80, 2.02, 1.53, 9.33, repro,
2010-01-08,3.29, -1.50, -0.32, 2.13, 1.63, 9.83, repro,
2010-01-09,3.51, 1.38, -3.71, 2.03, 1.57, 9.41, repro,
2010-01-10,5.25, 1.31, -2.81, 2.05, 1.57, 9.47, repro,
2010-01-11,3.51, 0.14, -5.14, 2.08, 1.64, 9.76, repro,
2010-01-12,3.19, -0.78, -3.82, 2.12, 1.64, 9.78, repro,
2010-01-13,3.06, 0.47, -6.24, 2.10, 1.60, 9.64, repro,
2010-01-14,3.03, 0.35, 3.09, 2.15, 1.66, 9.95, repro,
2010-01-15,2.94, 0.20, 2.43, 2.13, 1.62, 9.80, repro,
2010-01-16,4.83, -0.18, 7.62, 2.03, 1.56, 9.53, repro,
2010-01-17,3.16, -0.02, 3.74, 2.03, 1.55, 9.44, repro,
2010-01-18,3.76, 0.04, -0.61, 2.05, 1.55, 9.56, repro,
2010-01-19,4.58, 0.88, 5.01, 2.09, 1.58, 9.68, repro,
2010-01-20,4.77, -0.13, -2.18, 2.21, 1.68, 10.34, repro,
2010-01-21,5.73, 0.56, 4.71, 2.13, 1.62, 9.90, repro,
2010-01-22,2.99, -0.14, -2.37, 2.10, 1.56, 9.61, repro,
2010-01-23,1.78, 2.05, -3.75, 2.03, 1.54, 9.43, repro,
2010-01-24,2.66, 1.40, -1.87, 2.03, 1.55, 9.43, repro,
2010-01-25,3.41, 0.39, -7.64, 2.04, 1.55, 9.49, repro,
2010-01-26,2.59, 0.56, -8.19, 2.07, 1.55, 9.72, repro,
2010-01-27,3.07, -1.06, -12.87, 2.07, 1.57, 9.77, repro,
2010-01-28,4.40, -0.37, -2.22, 2.12, 1.61, 9.77, repro,
2010-01-29,0.71, -0.36, -18.68, 2.03, 1.54, 9.46, repro,
2010-01-30,3.20, 0.84, -4.97, 2.03, 1.53, 9.46, repro,
2010-01-31,4.78, -1.22, 0.25, 2.12, 1.56, 9.77, repro,
2010-02-01,5.22, 0.73, 5.53, 2.04, 1.54, 9.49, repro,
2010-02-02,6.73, -0.19, 3.59, 2.18, 1.63, 10.24, repro,
2010-02-03,4.86, -0.23, -4.22, 2.08, 1.61, 9.81, repro,
2010-02-04,4.18, 1.17, -2.82, 2.18, 1.64, 10.10, repro,
2010-02-05,2.90, 2.01, -12.68, 2.12, 1.62, 10.07, repro,
2010-02-06,2.40, -0.24, -4.79, 2.10, 1.59, 9.60, repro,
2010-02-07,4.10, 1.44, -12.10, 2.18, 1.72, 10.38, repro,
2010-02-08,1.21, 0.23, -10.62, 2.17, 1.66, 10.42, repro,
2010-02-09,5.42, -0.46, -3.66, 2.17, 1.65, 10.37, repro,
2010-02-10,1.32, -0.10, -5.75, 2.20, 1.71, 10.67, repro,
2010-02-11,1.74, -0.59, -6.20, 2.24, 1.80, 10.81, repro,
2010-02-12,0.61, -0.21, -9.19, 2.15, 1.66, 10.20, repro,
2010-02-13,1.63, 0.40, -12.40, 2.12, 1.63, 9.99, repro,
2010-02-14,1.36, 0.39, -14.57, 2.18, 1.68, 10.32, repro,
2010-02-15,1.12, 0.99, -14.94, 2.21, 1.69, 10.30, repro,
2010-02-16,-0.67, -0.06, -13.19, 2.18, 1.67, 10.03, repro,
2010-02-17,0.47, -0.34, -13.86, 2.15, 1.67, 9.82, repro,
2010-02-18,-0.61, -0.14, -12.12, 2.25, 1.76, 10.43, repro,
2010-02-19,1.87, 0.37, 2.69, 2.48, 1.94, 11.69, repro,
2010-02-20,7.93, 0.74, 2.25, 2.18, 1.72, 10.46, repro,
2010-02-21,1.37, 0.35, -19.38, 2.26, 1.75, 10.71, repro,
2010-02-22,-0.68, -0.16, -17.32, 2.24, 1.69, 10.39, repro,
2010-02-23,-0.59, -0.88, -16.33, 2.13, 1.64, 9.90, repro,
2010-02-24,-1.34, -1.20, -13.01, 2.16, 1.62, 9.98, repro,
2010-02-25,1.15, -0.49, -10.47, 2.15, 1.63, 9.94, repro,
2010-02-26,-1.30, -0.88, -7.89, 2.26, 1.71, 10.53, repro,
2010-02-27,-0.85, 0.27, -5.67, 2.16, 1.65, 9.93, repro,
2010-02-28,-0.82, -1.27, -7.11, 2.07, 1.57, 9.91, repro,
2010-03-01,-0.16, -0.57, -1.37, 2.17, 1.70, 10.89, repro,
2010-03-02,-1.19, -1.22, -1.61, 2.15, 1.59, 9.94, repro,
2010-03-03,-0.96, 0.06, -8.45, 2.16, 1.67, 10.17, repro,
2010-03-04,-1.36, 0.48, -8.82, 2.10, 1.63, 10.09, repro,
2010-03-05,-1.39, -0.72, -9.35, 2.06, 1.57, 9.66, repro,
2010-03-06,-0.87, 0.40, -4.34, 2.03, 1.56, 9.52, repro,
2010-03-07,0.02, 0.21, -10.04, 2.06, 1.57, 9.54, repro,
2010-03-08,-1.24, 0.43, -3.63, 2.13, 1.59, 10.06, repro,
2010-03-09,-1.51, 1.50, -8.15, 2.14, 1.63, 10.22, repro,
2010-03-10,-2.13, 1.61, -11.00, 2.12, 1.64, 10.24, repro,
2010-03-11,-1.06, 1.09, -10.07, 2.04, 1.58, 9.65, repro,
2010-03-12,-1.93, 1.41, -8.78, 2.11, 1.63, 9.84, repro,
2010-03-13,-0.55, 0.92, -10.39, 2.10, 1.62, 9.99, repro,
2010-03-14,-0.94, 2.43, -12.90, 2.14, 1.68, 10.14, repro,
2010-03-15,-0.82, 0.47, -18.65, 2.07, 1.57, 9.72, repro,
2010-03-16,0.37, 0.83, -7.47, 2.11, 1.58, 10.02, repro,
2010-03-17,-1.46, 0.85, -9.94, 2.11, 1.63, 9.96, repro,
2010-03-18,-1.81, 0.17, -9.22, 2.09, 1.60, 10.09, repro,
2010-03-19,-2.60, 1.00, -9.51, 2.07, 1.60, 9.86, repro,
2010-03-20,-0.30, 0.71, -6.57, 2.08, 1.59, 9.81, repro,
2010-03-21,-0.79, 2.77, -15.30, 2.05, 1.56, 9.69, repro,
2010-03-22,-2.10, 2.42, -19.19, 2.03, 1.55, 9.48, repro,
2010-03-23,-2.78, 0.90, -15.49, 2.05, 1.55, 9.62, repro,
2010-03-24,-0.42, 1.22, -14.90, 2.11, 1.59, 9.91, repro,
2010-03-25,-0.69, 0.37, -19.12, 2.15, 1.65, 10.45, repro,
2010-03-26,0.11, 1.35, -21.46, 2.24, 1.69, 10.69, repro,
2010-03-27,-0.72, 2.80, -19.86, 2.14, 1.62, 10.28, repro,
2010-03-28,-1.83, 1.47, -15.95, 2.42, 1.83, 11.87, repro,
2010-03-29,-1.17, 1.61, -10.20, 2.10, 1.59, 10.01, repro,
2010-03-30,-2.78, 1.69, -13.53, 2.22, 1.72, 10.69, repro,
2010-03-31,-1.24, 2.67, -11.84, 2.11, 1.61, 9.87, repro,
2010-04-01,-2.31, 2.18, -14.87, 2.13, 1.66, 10.23, repro,
2010-04-02,-2.50, 2.32, -8.93, 2.18, 1.61, 10.31, repro,
2010-04-03,-0.22, 0.90, -13.82, 2.25, 1.69, 10.73, repro,
2010-04-04,-1.42, 0.60, -9.98, 2.15, 1.64, 10.20, repro,
2010-04-05,-1.30, 1.75, -4.97, 2.20, 1.63, 10.22, repro,
2010-04-06,-2.62, 0.31, -8.08, 2.07, 1.58, 9.74, repro,
2010-04-07,-3.27, 1.10, -2.74, 2.11, 1.58, 9.88, repro,
2010-04-08,-2.82, -0.51, -11.04, 2.17, 1.60, 10.00, repro,
2010-04-09,-1.02, 0.75, -5.89, 2.13, 1.59, 9.95, repro,
2010-04-10,-1.74, 0.20, -7.18, 2.13, 1.59, 9.98, repro,
2010-04-11,-1.75, 1.42, -9.39, 2.22, 1.67, 10.36, repro,
2010-04-12,-2.51, 2.78, -12.54, 2.10, 1.60, 10.04, repro,
2010-04-13,-1.84, 2.45, -10.17, 2.11, 1.57, 10.10, repro,
2010-04-14,-3.14, 1.55, -9.03, 2.16, 1.65, 10.51, repro,
2010-04-15,-4.69, 3.46, -18.01, 2.11, 1.60, 10.15, repro,
2010-04-16,-0.03, 3.82, -3.33, 2.10, 1.62, 10.29, repro,
2010-04-17,1.64, 2.45, 3.03, 2.03, 1.55, 9.73, repro,
2010-04-18,-3.48, 3.10, -18.37, 2.08, 1.55, 9.97, repro,
2010-04-19,-1.88, 3.77, -13.56, 2.04, 1.53, 9.54, repro,
2010-04-20,-2.52, 2.91, -15.75, 2.08, 1.60, 9.78, repro,
2010-04-21,-1.27, 2.21, -9.54, 2.08, 1.56, 9.79, repro,
2010-04-22,-2.99, 3.18, -8.34, 2.24, 1.68, 10.42, repro,
2010-04-23,-0.80, 2.71, -5.69, 2.13, 1.58, 9.85, repro,
2010-04-24,-0.85, 3.03, -7.44, 2.03, 1.53, 9.43, repro,
2010-04-25,-0.78, 3.15, -11.04, 2.06, 1.55, 9.66, repro,
2010-04-26,-0.73, 1.63, -5.85, 2.03, 1.55, 9.46, repro,
2010-04-27,-0.82, 3.13, -8.51, 2.12, 1.62, 9.92, repro,
2010-04-28,-1.29, 3.89, -3.22, 2.17, 1.62, 10.14, repro,
2010-04-29,-0.67, 3.26, -6.96, 2.11, 1.60, 9.79, repro,
2010-04-30,-0.77, 2.61, -2.46, 2.04, 1.53, 9.41, repro,
2010-05-01,-0.32, 2.47, -9.68, 2.03, 1.54, 9.41, repro,
2010-05-02,-0.55, 1.90, 3.29, 2.12, 1.60, 10.07, repro,
2010-05-03,-3.27, 0.51, -13.80, 2.16, 1.62, 10.12, repro,
2010-05-04,0.70, 0.76, -8.87, 2.11, 1.60, 9.87, repro,
2010-05-05,-2.67, 3.23, -14.92, 2.07, 1.57, 9.61, repro,
2010-05-06,-0.26, 3.04, -13.98, 2.09, 1.58, 9.78, repro,
2010-05-07,1.91, 3.18, -17.93, 2.12, 1.58, 9.91, repro,
2010-05-08,0.76, 2.67, -16.81, 2.06, 1.57, 9.61, repro,
2010-05-09,1.36, 3.43, -15.79, 2.06, 1.56, 9.71, repro,
2010-05-10,0.49, 2.98, -6.56, 2.05, 1.55, 9.54, repro,
2010-05-11,0.69, 2.25, -1.11, 2.10, 1.58, 9.83, repro,
2010-05-12,6.66, 2.22, 23.92, 2.14, 1.63, 10.01, repro,
2010-05-13,-0.61, 4.55, -13.90, 2.04, 1.55, 9.53, repro,
2010-05-14,1.29, 4.13, -12.14, 2.11, 1.62, 10.00, repro,
2010-05-15,0.28, 3.05, -18.06, 2.08, 1.59, 9.62, repro,
2010-05-16,1.38, 3.70, -14.50, 2.05, 1.54, 9.50, repro,
2010-05-17,0.26, 3.50, -10.24, 2.07, 1.56, 9.62, repro,
2010-05-18,1.49, 4.54, -13.33, 2.05, 1.56, 9.56, repro,
2010-05-19,3.33, 4.67, -3.52, 2.35, 1.78, 10.81, repro,
2010-05-20,0.31, 4.05, -9.32, 2.18, 1.62, 10.11, repro,
2010-05-21,0.17, 1.73, -7.72, 2.08, 1.59, 9.78, repro,
2010-05-22,1.09, 2.32, -14.13, 2.06, 1.56, 9.59, repro,
2010-05-23,2.35, 1.95, -13.98, 2.03, 1.57, 9.50, repro,
2010-05-24,1.94, 2.73, -16.94, 2.03, 1.54, 9.46, repro,
2010-05-25,1.68, 2.02, -17.08, 2.02, 1.55, 9.51, repro,
2010-05-26,0.08, 3.45, -18.17, 2.04, 1.55, 9.51, repro,
2010-05-27,0.02, 2.10, -23.46, 2.05, 1.57, 9.63, repro,
2010-05-28,1.30, 3.18, -8.88, 2.05, 1.56, 9.60, repro,
2010-05-29,2.51, 3.82, -8.24, 2.12, 1.58, 9.74, repro,
2010-05-30,1.90, 2.39, -12.21, 2.18, 1.62, 10.15, repro,
2010-05-31,1.92, 1.84, -8.80, 2.11, 1.59, 9.83, repro,
2010-06-01,0.38, 0.60, -8.50, 2.27, 1.67, 10.64, repro,
2010-06-02,2.17, 2.82, -4.84, 2.09, 1.55, 9.61, repro,
2010-06-03,2.51, 1.38, -11.24, 2.09, 1.57, 9.71, repro,
2010-06-04,2.87, 3.61, -8.27, 2.13, 1.59, 9.99, repro,
2010-06-05,2.22, 2.09, -10.17, 2.07, 1.57, 9.62, repro,
2010-06-06,3.13, 1.66, -14.74, 2.09, 1.59, 9.76, repro,
2010-06-07,2.46, 1.78, -11.24, 2.08, 1.57, 9.79, repro,
2010-06-08,1.91, 3.81, -9.02, 2.04, 1.54, 9.46, repro,
2010-06-09,2.35, 1.85, -14.14, 2.05, 1.54, 9.53, repro,
2010-06-10,2.04, 2.18, -7.19, 2.06, 1.58, 9.65, repro,
2010-06-11,1.97, 2.66, -14.71, 2.08, 1.58, 9.93, repro,
2010-06-12,1.31, 2.75, -11.96, 2.05, 1.55, 9.55, repro,
2010-06-13,1.32, 2.63, -9.35, 2.09, 1.56, 9.74, repro,
2010-06-14,1.16, 3.60, -11.09, 2.02, 1.52, 9.37, repro,
2010-06-15,2.32, 2.59, -13.78, 2.15, 1.62, 10.05, repro,
2010-06-16,0.52, 2.77, -14.89, 2.12, 1.60, 9.89, repro,
2010-06-17,1.07, 0.66, -14.99, 2.14, 1.59, 10.00, repro,
2010-06-18,5.47, 1.46, -11.19, 3.20, 2.40, 15.31, repro,
2010-06-19,3.11, 1.95, -5.90, 2.08, 1.58, 9.82, repro,
2010-06-20,1.97, 1.34, -14.14, 2.06, 1.53, 9.54, repro,
2010-06-21,2.56, 1.39, -18.98, 4.50, 3.17, 21.67, repro,
2010-06-22,1.83, 0.45, -9.42, 2.10, 1.53, 9.72, repro,
2010-06-23,1.91, 1.35, -16.33, 2.05, 1.53, 9.59, repro,
2010-06-24,2.41, 2.03, -11.00, 2.13, 1.59, 10.04, repro,
2010-06-25,1.79, 1.35, -6.55, 2.13, 1.57, 10.03, repro,
2010-06-26,2.85, 2.16, -8.97, 2.14, 1.63, 10.18, repro,
2010-06-27,2.29, -0.25, -7.58, 2.08, 1.61, 9.92, repro,
2010-06-28,1.67, 0.25, -9.90, 2.11, 1.61, 10.06, repro,
2010-06-29,1.92, 1.30, -12.63, 2.18, 1.65, 10.12, repro,
2010-06-30,3.13, 2.46, -11.06, 2.17, 1.60, 10.27, repro,
2010-07-01,2.06, 0.92, -9.67, 2.07, 1.54, 9.74, repro,
2010-07-02,2.81, -0.01, -4.13, 2.24, 1.68, 10.70, repro,
2010-07-03,2.75, 0.88, -6.62, 2.10, 1.60, 9.94, repro,
2010-07-04,2.67, -0.71, -11.40, 2.06, 1.54, 9.53, repro,
2010-07-05,2.00, 0.91, -6.15, 2.09, 1.57, 9.87, repro,
2010-07-06,2.58, 1.03, -12.68, 2.04, 1.52, 9.46, repro,
2010-07-07,2.11, 1.93, -4.40, 2.02, 1.53, 9.47, repro,
2010-07-08,2.57, 0.40, -1.93, 2.04, 1.52, 9.50, repro,
2010-07-09,1.44, -0.28, -7.28, 2.07, 1.57, 9.77, repro,
2010-07-10,0.55, 0.29, -5.61, 2.04, 1.52, 9.52, repro,
2010-07-11,-1.05, 0.64, -10.84, 2.04, 1.52, 9.49, repro,
2010-07-12,1.85, -0.71, -3.96, 2.04, 1.51, 9.52, repro,
2010-07-13,0.02, 0.30, -6.42, 2.03, 1.51, 9.48, repro,
2010-07-14,-10.52, -1.55, -31.68, 2.11, 1.53, 9.73, repro,
2010-07-15,-0.49, -0.57, -19.11, 2.15, 1.63, 10.18, repro,
2010-07-16,2.25, 0.85, -6.56, 2.02, 1.51, 9.40, repro,
2010-07-17,2.05, 0.10, -4.06, 2.03, 1.50, 9.37, repro,
2010-07-18,1.77, 0.74, -9.83, 2.02, 1.51, 9.41, repro,
2010-07-19,0.24, 0.88, -3.98, 2.05, 1.52, 9.49, repro,
2010-07-20,6.02, -0.64, 2.34, 2.05, 1.52, 9.45, repro,
2010-07-21,2.74, -0.47, -0.55, 2.04, 1.53, 9.48, repro,
2010-07-22,1.34, -0.15, 3.47, 2.04, 1.53, 9.57, repro,
2010-07-23,1.94, 0.94, -0.44, 2.09, 1.55, 10.05, repro,
2010-07-24,-3.09, -0.56, -14.60, 2.08, 1.54, 9.62, repro,
2010-07-25,1.05, 0.62, -1.72, 2.11, 1.62, 9.97, repro,
2010-07-26,-0.14, 2.11, -1.11, 2.09, 1.59, 9.99, repro,
2010-07-27,1.81, 0.50, -2.34, 2.05, 1.53, 9.83, repro,
2010-07-28,2.22, -0.29, 6.48, 2.06, 1.54, 9.63, repro,
2010-07-29,2.59, -1.15, 3.15, 2.12, 1.60, 10.34, repro,
2010-07-30,1.94, 0.54, -0.47, 2.17, 1.60, 10.52, repro,
2010-07-31,0.37, -0.75, -2.78, 2.08, 1.55, 9.68, repro,
2010-08-01,0.40, -0.72, -1.61, 2.02, 1.51, 9.40, repro,
2010-08-02,1.73, 1.09, 2.30, 2.08, 1.58, 10.01, repro,
2010-08-03,1.30, -0.05, -5.37, 2.15, 1.64, 10.22, repro,
2010-08-04,1.24, -1.33, 1.22, 2.25, 1.63, 10.50, repro,
2010-08-05,0.83, -0.77, 2.41, 2.06, 1.53, 9.69, repro,
2010-08-06,3.10, -1.22, -3.00, 2.06, 1.55, 9.63, repro,
2010-08-07,1.34, -0.10, -5.45, 2.04, 1.54, 9.64, repro,
2010-08-08,0.31, -0.94, -2.48, 2.05, 1.54, 9.68, repro,
2010-08-09,0.97, -1.22, -7.29, 2.07, 1.57, 9.66, repro,
2010-08-10,1.41, 0.03, -2.86, 2.07, 1.57, 9.80, repro,
2010-08-11,0.96, -0.42, 1.05, 2.04, 1.54, 9.78, repro,
2010-08-12,-0.26, -0.26, -3.43, 2.03, 1.54, 9.66, repro,
2010-08-13,-0.43, -0.04, -1.76, 2.03, 1.56, 9.55, repro,
2010-08-14,1.04, 0.17, -4.34, 2.04, 1.55, 9.66, repro,
2010-08-15,-0.37, -0.21, -1.44, 2.05, 1.54, 9.67, repro,
2010-08-16,0.74, 0.12, -9.04, 2.05, 1.53, 9.55, repro,
2010-08-17,-0.69, -0.63, -0.40, 2.05, 1.56, 9.89, repro,
2010-08-18,0.68, -0.93, 6.85, 2.06, 1.53, 9.64, repro,
2010-08-19,1.15, 0.19, -3.30, 2.06, 1.55, 9.71, repro,
2010-08-20,0.35, -1.00, -6.03, 2.07, 1.53, 9.61, repro,
2010-08-21,0.39, -0.74, -4.89, 2.02, 1.52, 9.47, repro,
2010-08-22,-0.40, -0.20, -4.89, 2.08, 1.60, 9.78, repro,
2010-08-23,0.23, -0.04, 1.03, 2.01, 1.52, 9.45, repro,
2010-08-24,2.69, 0.58, 1.54, 2.19, 1.64, 10.48, repro,
2010-08-25,1.32, -0.51, -2.95, 2.11, 1.57, 9.90, repro,
2010-08-26,-0.90, -1.59, -0.25, 2.15, 1.59, 10.18, repro,
2010-08-27,-0.39, -0.53, -2.81, 2.18, 1.66, 10.27, repro,
2010-08-28,0.27, -0.08, -0.85, 2.03, 1.52, 9.55, repro,
2010-08-29,0.29, 1.63, 2.70, 2.01, 1.52, 9.41, repro,
2010-08-30,1.03, -0.32, 1.52, 2.01, 1.53, 9.39, repro,
2010-08-31,-0.79, 0.44, -3.99, 2.05, 1.53, 9.57, repro,
2010-09-01,-1.93, 1.53, -3.28, 2.09, 1.55, 9.80, repro,
2010-09-02,-1.19, 1.29, -6.28, 2.00, 1.51, 9.48, repro,
2010-09-03,-0.09, 2.38, 0.65, 1.99, 1.52, 9.40, repro,
2010-09-04,1.12, 1.08, 0.06, 1.99, 1.53, 9.32, repro,
2010-09-05,1.00, 0.20, -2.15, 2.00, 1.49, 9.33, repro,
2010-09-06,-1.74, 0.52, -10.12, 2.01, 1.50, 9.36, repro,
2010-09-07,0.53, 1.46, -3.02, 2.08, 1.54, 9.83, repro,
2010-09-08,-0.47, 1.38, -6.53, 2.02, 1.51, 9.40, repro,
2010-09-09,3.24, 0.40, 3.49, 2.06, 1.61, 10.07, repro,
2010-09-10,1.52, 1.12, 3.10, 2.05, 1.58, 9.78, repro,
2010-09-11,-1.28, 1.86, -9.52, 2.03, 1.58, 9.58, repro,
2010-09-12,-1.06, 0.27, -1.87, 1.97, 1.50, 9.19, repro,
2010-09-13,0.73, 0.93, -4.49, 1.99, 1.52, 9.37, repro,
2010-09-14,0.16, 2.09, -12.62, 2.09, 1.61, 10.21, repro,
2010-09-15,0.21, 2.22, -5.98, 2.06, 1.57, 9.57, repro,
2010-09-16,-0.31, 0.63, -8.06, 2.08, 1.58, 9.70, repro,
2010-09-17,-0.66, 3.28, -9.23, 2.02, 1.57, 9.63, repro,
2010-09-18,0.71, 1.89, -0.72, 2.01, 1.51, 9.46, repro,
2010-09-19,-0.44, 0.39, -4.31, 1.99, 1.51, 9.50, repro,
2010-09-20,0.52, 1.92, -3.40, 2.02, 1.54, 9.51, repro,
2010-09-21,-0.88, 1.84, -7.10, 2.08, 1.55, 9.82, repro,
2010-09-22,-1.37, 2.34, -13.71, 2.04, 1.52, 9.74, repro,
2010-09-23,0.06, 0.46, -3.80, 2.24, 1.76, 10.82, repro,
2010-09-24,-0.22, 0.53, 9.75, 2.20, 1.68, 10.28, repro,
2010-09-25,-0.15, 0.88, 3.55, 2.01, 1.51, 9.36, repro,
2010-09-26,-0.44, 1.54, -2.04, 2.11, 1.62, 9.79, repro,
2010-09-27,-2.09, 2.03, -7.72, 2.27, 1.70, 10.98, repro,
2010-09-28,-1.98, 1.33, 0.70, 2.20, 1.71, 11.11, repro,
2010-09-29,-0.87, 1.86, -3.32, 2.13, 1.59, 9.96, repro,
2010-09-30,0.80, 0.65, 1.66, 2.03, 1.54, 9.58, repro,
2010-10-01,-0.78, 2.85, -3.30, 2.03, 1.53, 9.64, repro,
2010-10-02,-1.65, 2.58, -2.39, 2.02, 1.52, 9.51, repro,
2010-10-03,-1.27, 1.88, 7.10, 2.04, 1.55, 9.60, repro,
2010-10-04,2.29, 2.42, 18.91, 2.03, 1.54, 9.41, repro,
2010-10-05,3.20, 0.79, 21.57, 2.07, 1.56, 9.75, repro,
2010-10-06,0.30, 0.94, 11.82, 1.99, 1.50, 9.26, repro,
2010-10-07,-0.39, 1.41, -0.99, 2.00, 1.49, 9.34, repro,
2010-10-08,0.61, 2.35, -7.34, 2.05, 1.50, 9.59, repro,
2010-10-09,0.62, 0.13, -11.84, 2.04, 1.54, 9.53, repro,
2010-10-10,-1.64, 2.02, -7.34, 2.06, 1.54, 9.66, repro,
2010-10-11,-0.49, 1.56, -7.51, 2.09, 1.63, 9.60, repro,
2010-10-12,0.21, -0.08, 2.79, 1.98, 1.51, 9.28, repro,
2010-10-13,-1.21, 1.94, -13.88, 2.04, 1.49, 9.53, repro,
2010-10-14,-0.31, 0.47, -0.86, 2.06, 1.52, 9.61, repro,
2010-10-15,-0.31, 1.83, -6.47, 2.15, 1.64, 10.22, repro,
2010-10-16,-1.63, 0.21, -0.34, 2.02, 1.54, 9.44, repro,
2010-10-17,-0.93, 0.02, -5.13, 2.13, 1.64, 9.85, repro,
2010-10-18,-0.88, 1.65, -9.68, 2.09, 1.57, 9.77, repro,
2010-10-19,0.69, 0.69, 1.33, 2.21, 1.70, 11.17, repro,
2010-10-20,-0.02, 0.78, -1.92, 2.36, 1.78, 11.24, repro,
2010-10-21,-2.38, -0.20, -14.62, 2.07, 1.58, 9.85, repro,
2010-10-22,-2.73, 2.06, -5.96, 2.14, 1.74, 10.44, repro,
2010-10-23,-2.09, 0.68, -2.43, 2.47, 1.91, 11.21, repro,
2010-10-24,-1.27, 0.99, -0.27, 2.19, 1.72, 10.49, repro,
2010-10-25,-1.66, 0.51, 5.28, 2.19, 1.70, 10.83, repro,
2010-10-26,-2.48, -1.25, 7.53, 2.08, 1.58, 9.99, repro,
2010-10-27,-1.55, 0.15, -2.77, 2.07, 1.57, 9.90, repro,
2010-10-28,-0.75, 1.05, 2.13, 2.05, 1.57, 9.76, repro,
