PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNPP
Station name,CNPP_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8576323192 North Latitude, -117.6089201605 East Longitude, 300.29968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-31,4.38, 4.47, 12.17, 2.08, 1.69, 7.89, repro,
2005-04-01,5.29, 3.55, 6.42, 1.98, 1.65, 7.50, repro,
2005-04-02,4.79, 2.83, 5.73, 1.98, 1.66, 7.53, repro,
2005-04-03,4.83, 5.45, 11.76, 2.08, 1.69, 7.97, repro,
2005-04-04,2.64, 3.43, 12.02, 2.16, 1.75, 8.20, repro,
2005-04-05,3.90, 3.33, 7.90, 2.00, 1.69, 7.75, repro,
2005-04-06,4.68, 4.03, 11.77, 2.11, 1.76, 8.19, repro,
2005-04-07,1.04, -1.47, 19.32, 2.01, 1.70, 7.83, repro,
2005-04-08,2.77, -0.66, 10.82, 2.05, 1.68, 7.92, repro,
2005-04-09,0.93, -0.59, 7.21, 2.08, 1.71, 8.04, repro,
2005-04-10,3.55, 1.64, 8.65, 2.08, 1.73, 8.14, repro,
2005-04-11,3.99, 2.32, 12.14, 2.10, 1.73, 8.21, repro,
2005-04-12,4.70, 3.33, 15.39, 2.05, 1.68, 7.96, repro,
2005-04-13,3.72, 2.06, 11.63, 2.08, 1.69, 7.95, repro,
2005-04-14,5.00, 2.53, 3.36, 2.15, 1.80, 8.07, repro,
2005-04-15,4.91, 2.61, 7.14, 2.09, 1.74, 7.95, repro,
2005-04-16,4.60, 3.49, 10.46, 2.11, 1.73, 8.17, repro,
2005-04-17,2.18, 2.19, 16.04, 2.10, 1.78, 7.97, repro,
2005-04-18,2.89, 3.72, 5.56, 2.01, 1.66, 7.57, repro,
2005-04-19,3.05, 1.23, 13.93, 1.99, 1.65, 7.50, repro,
2005-04-20,3.25, 2.70, 15.35, 2.05, 1.68, 7.83, repro,
2005-04-21,3.55, 3.19, 6.00, 2.10, 1.73, 8.12, repro,
2005-04-22,3.27, 3.47, 11.36, 2.06, 1.70, 7.79, repro,
2005-04-23,3.83, 2.75, 12.86, 2.11, 1.72, 7.82, repro,
2005-04-24,0.94, -0.23, 7.20, 2.05, 1.69, 7.93, repro,
2005-04-25,3.91, 2.50, 8.66, 2.04, 1.66, 7.75, repro,
2005-04-26,3.37, 3.39, 4.03, 2.07, 1.71, 7.98, repro,
2005-04-27,4.96, 2.19, 7.62, 2.03, 1.67, 7.57, repro,
2005-04-28,2.09, 0.94, 3.84, 2.05, 1.72, 7.76, repro,
2005-04-29,3.12, -0.02, 7.91, 2.04, 1.71, 7.79, repro,
2005-04-30,4.41, 1.89, 9.78, 2.04, 1.71, 7.78, repro,
2005-05-01,2.46, 3.07, 12.13, 2.06, 1.67, 7.82, repro,
2005-05-02,4.28, 2.70, 13.62, 2.00, 1.65, 7.51, repro,
2005-05-03,5.29, 2.77, 10.39, 2.03, 1.70, 7.75, repro,
2005-05-04,2.98, 1.73, 6.80, 2.01, 1.68, 7.67, repro,
2005-05-05,1.98, 2.81, 11.00, 2.06, 1.73, 7.74, repro,
2005-05-06,1.10, -4.40, -9.08, 2.01, 1.66, 7.59, repro,
2005-05-07,2.34, 1.84, 10.32, 1.99, 1.64, 7.46, repro,
2005-05-08,3.66, 2.52, 4.02, 2.00, 1.64, 7.51, repro,
2005-05-09,2.54, 0.49, 8.58, 2.02, 1.68, 7.61, repro,
2005-05-10,1.62, -0.36, 2.75, 2.08, 1.71, 7.96, repro,
2005-05-11,3.90, 1.97, 8.13, 2.09, 1.75, 8.07, repro,
2005-05-12,4.28, 2.25, 8.43, 2.05, 1.74, 7.95, repro,
2005-05-13,5.16, 4.05, 6.40, 2.07, 1.81, 8.14, repro,
2005-05-14,2.60, 2.63, 13.87, 2.08, 1.80, 7.98, repro,
2005-05-15,3.38, 2.30, 3.64, 2.07, 1.75, 7.84, repro,
2005-05-16,2.41, 3.06, 9.61, 2.03, 1.74, 7.75, repro,
2005-05-17,3.95, 1.94, 20.74, 2.11, 1.75, 7.95, repro,
2005-05-18,3.77, 2.09, 14.67, 2.10, 1.74, 7.91, repro,
2005-05-19,4.37, 3.14, 15.10, 2.08, 1.80, 7.87, repro,
2005-05-20,3.59, 2.41, 15.35, 2.05, 1.73, 7.74, repro,
2005-05-21,4.53, 2.31, 3.94, 2.02, 1.73, 7.69, repro,
2005-05-22,4.31, 3.89, 8.95, 2.03, 1.75, 7.81, repro,
2005-05-23,2.73, 2.90, 8.98, 2.02, 1.73, 7.71, repro,
2005-05-24,4.67, 3.19, 6.87, 2.02, 1.73, 7.70, repro,
2005-05-25,3.49, 2.29, 8.25, 2.04, 1.73, 7.71, repro,
2005-05-26,3.10, 3.06, 5.28, 2.04, 1.72, 7.72, repro,
2005-05-27,3.54, 2.17, 6.59, 2.08, 1.79, 7.90, repro,
2005-05-28,4.12, 2.46, 9.92, 2.03, 1.73, 7.73, repro,
2005-05-29,4.39, 3.14, 13.37, 2.15, 1.82, 8.25, repro,
2005-05-30,3.74, 0.89, 8.65, 2.11, 1.76, 7.91, repro,
2005-05-31,3.47, 1.63, 8.20, 2.04, 1.70, 7.65, repro,
2005-06-01,3.64, 1.60, 8.17, 1.98, 1.65, 7.54, repro,
2005-06-02,3.74, 2.50, 13.72, 2.00, 1.66, 7.59, repro,
2005-06-03,4.66, 1.71, 14.65, 2.00, 1.66, 7.56, repro,
2005-06-04,4.20, 1.83, 17.12, 2.01, 1.66, 7.61, repro,
2005-06-05,2.64, 1.84, 11.13, 2.01, 1.66, 7.57, repro,
2005-06-06,4.09, 1.52, 14.73, 2.01, 1.67, 7.63, repro,
2005-06-07,3.09, 2.96, 18.25, 1.99, 1.66, 7.56, repro,
2005-06-08,3.33, 2.41, 17.95, 2.00, 1.67, 7.59, repro,
2005-06-09,4.49, 2.92, 15.48, 2.03, 1.71, 7.75, repro,
2005-06-10,3.12, 1.17, 13.00, 2.05, 1.72, 7.80, repro,
2005-06-11,2.14, 1.61, 15.29, 2.04, 1.71, 7.72, repro,
2005-06-12,3.82, 2.65, 6.99, 2.09, 1.75, 7.94, repro,
2005-06-13,3.20, 2.22, 12.40, 2.08, 1.75, 7.89, repro,
2005-06-14,4.30, 2.30, 10.58, 2.07, 1.73, 7.80, repro,
2005-06-15,4.24, 2.30, 12.30, 2.09, 1.73, 7.83, repro,
2005-06-16,2.93, 1.24, 8.49, 2.08, 1.69, 7.72, repro,
2005-06-17,3.85, 1.72, 13.83, 2.10, 1.72, 7.89, repro,
2005-06-18,3.74, 2.38, 16.63, 2.03, 1.70, 7.70, repro,
2005-06-19,2.27, 3.71, 14.42, 2.05, 1.71, 7.76, repro,
2005-06-20,4.71, 1.89, 6.22, 2.05, 1.70, 7.71, repro,
2005-06-21,3.84, 1.01, 11.39, 2.02, 1.67, 7.61, repro,
2005-06-22,4.89, 2.56, 6.36, 2.04, 1.72, 7.67, repro,
2005-06-23,4.87, 2.24, 11.53, 2.00, 1.66, 7.57, repro,
2005-06-24,3.65, 1.89, 11.82, 2.05, 1.76, 7.81, repro,
2005-06-25,3.80, 2.48, 10.93, 2.04, 1.69, 7.70, repro,
2005-06-26,3.52, 2.39, 9.32, 2.07, 1.69, 7.71, repro,
2005-06-27,4.72, 1.23, 8.98, 2.02, 1.69, 7.69, repro,
2005-06-28,3.55, 2.82, 10.49, 2.00, 1.65, 7.51, repro,
2005-06-29,2.86, 2.51, 10.17, 1.99, 1.65, 7.53, repro,
2005-06-30,3.91, 2.59, 14.45, 2.01, 1.66, 7.56, repro,
2005-07-01,3.94, 2.20, 11.56, 2.01, 1.67, 7.57, repro,
2005-07-02,4.00, 2.18, 11.76, 1.99, 1.65, 7.53, repro,
2005-07-03,2.78, 0.93, 17.49, 2.00, 1.66, 7.56, repro,
2005-07-04,4.04, 1.16, 14.65, 1.98, 1.65, 7.50, repro,
2005-07-05,3.02, 1.15, 14.19, 2.03, 1.71, 7.67, repro,
2005-07-06,4.24, 3.83, 9.54, 1.99, 1.65, 7.51, repro,
2005-07-07,3.67, 1.49, 7.54, 2.05, 1.68, 7.72, repro,
2005-07-08,4.64, 1.75, 14.60, 2.03, 1.72, 7.63, repro,
2005-07-09,3.13, 2.11, 13.15, 2.00, 1.66, 7.60, repro,
2005-07-10,3.10, 1.59, 6.02, 2.09, 1.75, 7.98, repro,
2005-07-11,2.98, 2.32, 10.30, 2.09, 1.70, 7.78, repro,
2005-07-12,3.40, 1.07, 4.28, 2.00, 1.67, 7.63, repro,
2005-07-13,4.24, 1.93, 10.05, 1.99, 1.66, 7.57, repro,
2005-07-14,3.72, 2.66, 21.31, 2.04, 1.71, 7.75, repro,
2005-07-15,3.04, 2.61, 11.47, 1.99, 1.66, 7.57, repro,
2005-07-16,3.57, 3.37, 10.33, 2.00, 1.67, 7.61, repro,
2005-07-17,3.98, 2.96, 14.06, 2.00, 1.67, 7.59, repro,
2005-07-18,4.26, 3.68, 13.45, 1.97, 1.65, 7.45, repro,
2005-07-19,4.34, 2.75, 15.61, 2.01, 1.70, 7.65, repro,
2005-07-20,3.68, 2.92, 10.41, 2.00, 1.66, 7.58, repro,
2005-07-21,1.43, 1.81, 13.89, 2.02, 1.68, 7.70, repro,
2005-07-22,4.01, 4.35, 16.55, 1.99, 1.67, 7.62, repro,
2005-07-23,4.43, 3.55, 9.69, 2.00, 1.66, 7.62, repro,
2005-07-24,4.58, 1.83, 17.85, 2.08, 1.83, 8.08, repro,
2005-07-25,4.06, 2.17, 9.72, 2.05, 1.71, 7.81, repro,
2005-07-26,3.18, 0.43, 13.70, 2.06, 1.78, 7.91, repro,
2005-07-27,4.96, 4.67, 10.97, 2.08, 1.79, 8.02, repro,
2005-07-28,5.41, 2.04, 9.07, 2.08, 1.78, 7.97, repro,
2005-07-29,4.60, 3.18, 9.43, 2.02, 1.70, 7.70, repro,
2005-07-30,4.38, 3.26, 10.94, 2.01, 1.70, 7.72, repro,
2005-07-31,3.61, 1.47, 11.12, 2.03, 1.71, 7.75, repro,
2005-08-01,3.10, 3.15, 11.56, 2.11, 1.81, 8.14, repro,
2005-08-02,4.53, 2.88, 9.87, 2.03, 1.68, 7.70, repro,
2005-08-03,5.28, 1.53, 24.09, 2.04, 1.68, 7.70, repro,
2005-08-04,2.63, 1.77, 10.45, 2.00, 1.66, 7.59, repro,
2005-08-05,3.44, 2.66, 11.36, 2.04, 1.73, 7.74, repro,
2005-08-06,2.04, 2.61, 15.21, 2.00, 1.68, 7.68, repro,
2005-08-07,1.88, 2.85, 5.57, 2.01, 1.69, 7.64, repro,
2005-08-08,3.90, 2.84, 12.02, 2.00, 1.67, 7.59, repro,
2005-08-09,4.58, 3.62, 14.03, 2.04, 1.72, 7.69, repro,
2005-08-10,2.93, 2.68, 9.48, 2.06, 1.69, 7.70, repro,
2005-08-11,2.83, 3.61, 8.44, 2.12, 1.80, 7.93, repro,
2005-08-12,2.05, 3.04, 10.97, 2.18, 1.85, 8.16, repro,
2005-08-13,3.22, 2.31, 11.20, 2.05, 1.73, 7.77, repro,
2005-08-14,4.00, 2.53, 18.51, 2.31, 1.90, 8.54, repro,
2005-08-15,1.77, 1.31, 10.30, 2.05, 1.74, 7.75, repro,
2005-08-16,2.23, 1.52, 10.75, 2.10, 1.82, 7.89, repro,
2005-08-17,2.65, 2.24, 8.36, 2.05, 1.74, 7.79, repro,
2005-08-18,1.86, 4.15, 8.30, 2.06, 1.76, 7.84, repro,
2005-08-19,4.77, 2.27, 11.61, 2.06, 1.73, 7.73, repro,
2005-08-20,3.44, 2.29, 11.95, 2.04, 1.73, 7.70, repro,
2005-08-21,4.11, 3.33, 10.94, 2.02, 1.67, 7.61, repro,
2005-08-22,4.86, 2.41, 14.49, 2.01, 1.68, 7.58, repro,
2005-08-23,3.11, 3.26, 13.51, 2.03, 1.69, 7.67, repro,
2005-08-24,3.50, 2.68, 7.08, 2.03, 1.69, 7.74, repro,
2005-08-25,5.03, 1.97, 11.30, 2.05, 1.73, 7.70, repro,
2005-08-26,3.44, 2.38, 14.30, 2.01, 1.68, 7.58, repro,
2005-08-27,6.47, 5.02, 12.35, 2.08, 1.70, 7.82, repro,
2005-08-28,5.73, 2.66, 11.69, 2.02, 1.69, 7.67, repro,
2005-08-29,3.54, 1.40, 16.10, 2.04, 1.75, 7.74, repro,
2005-08-30,3.24, 1.39, 3.91, 2.08, 1.75, 7.82, repro,
2005-08-31,4.46, 2.43, 8.31, 2.04, 1.72, 7.65, repro,
2005-09-01,3.26, 2.86, 13.14, 1.99, 1.66, 7.45, repro,
2005-09-02,3.04, 2.85, 2.29, 2.04, 1.74, 7.79, repro,
2005-09-03,3.32, 2.05, 11.08, 2.00, 1.68, 7.56, repro,
2005-09-04,4.27, 1.64, 15.38, 2.05, 1.75, 7.75, repro,
2005-09-05,4.09, 2.95, 7.79, 2.02, 1.67, 7.58, repro,
2005-09-06,3.11, 1.68, 11.17, 2.04, 1.72, 7.68, repro,
2005-09-07,2.54, 1.71, 5.11, 2.18, 1.78, 8.07, repro,
2005-09-08,4.90, 2.16, 3.51, 2.12, 1.73, 7.91, repro,
2005-09-09,2.83, 1.65, 7.48, 2.06, 1.66, 7.71, repro,
2005-09-10,3.26, 2.38, 6.00, 2.07, 1.68, 7.80, repro,
2005-09-11,4.58, 2.65, 7.73, 2.08, 1.68, 7.84, repro,
2005-09-12,2.99, 2.84, 5.27, 2.04, 1.66, 7.65, repro,
2005-09-13,4.09, 2.54, 9.58, 2.14, 1.76, 8.14, repro,
2005-09-14,3.43, 2.08, 2.87, 2.09, 1.72, 7.97, repro,
2005-09-15,5.26, 3.09, 3.44, 2.09, 1.72, 7.95, repro,
2005-09-16,4.25, 2.25, 11.19, 2.09, 1.74, 8.02, repro,
2005-09-17,4.21, 2.21, 5.76, 2.01, 1.66, 7.58, repro,
2005-09-18,3.67, 1.62, 6.71, 1.98, 1.66, 7.54, repro,
2005-09-19,4.92, 3.22, 3.64, 2.08, 1.68, 7.93, repro,
2005-09-20,3.94, -0.78, 21.25, 2.10, 1.80, 8.17, repro,
2005-09-21,4.79, 2.24, 2.69, 2.03, 1.71, 7.76, repro,
2005-09-22,5.02, 3.43, 8.81, 2.01, 1.67, 7.60, repro,
2005-09-23,4.61, 2.65, 6.04, 1.99, 1.66, 7.57, repro,
2005-09-24,4.37, 1.35, 5.99, 2.03, 1.69, 7.72, repro,
2005-09-25,3.99, 1.59, 9.41, 2.03, 1.71, 7.81, repro,
2005-09-26,5.02, 3.47, 6.82, 2.02, 1.71, 7.71, repro,
2005-09-27,3.42, 2.56, 17.56, 2.10, 1.85, 8.15, repro,
2005-09-28,5.08, 3.22, 21.66, 2.08, 1.69, 7.89, repro,
2005-09-29,5.04, 3.58, 16.81, 2.07, 1.67, 7.74, repro,
2005-09-30,4.20, 2.50, 18.40, 2.00, 1.66, 7.55, repro,
2005-10-01,5.06, 2.91, 10.70, 2.00, 1.68, 7.63, repro,
2005-10-02,5.10, 1.44, 11.85, 2.02, 1.72, 7.80, repro,
2005-10-03,4.81, 0.61, 9.30, 2.03, 1.72, 7.79, repro,
2005-10-04,3.98, 2.10, 8.13, 2.07, 1.68, 7.72, repro,
2005-10-05,4.65, 1.77, 9.19, 2.09, 1.68, 7.92, repro,
2005-10-06,3.43, 2.99, 12.07, 2.08, 1.73, 7.74, repro,
2005-10-07,4.25, 2.43, 15.38, 2.06, 1.66, 7.80, repro,
2005-10-08,3.70, 2.24, 13.91, 2.06, 1.67, 7.84, repro,
2005-10-09,4.85, 2.28, 12.05, 2.01, 1.65, 7.54, repro,
2005-10-10,5.02, 1.56, 8.45, 2.12, 1.72, 8.12, repro,
2005-10-11,4.95, 2.17, 13.22, 2.03, 1.69, 7.65, repro,
2005-10-12,4.66, 2.09, 15.66, 2.03, 1.73, 7.87, repro,
2005-10-13,5.44, 2.94, 12.41, 2.04, 1.72, 7.68, repro,
2005-10-14,5.26, 3.31, 13.06, 2.01, 1.65, 7.51, repro,
2005-10-15,4.17, 1.73, 15.24, 2.12, 1.72, 8.02, repro,
2005-10-16,2.92, 1.49, 20.36, 2.07, 1.71, 7.77, repro,
2005-10-17,3.34, 1.48, 26.23, 2.08, 1.73, 7.99, repro,
2005-10-18,4.90, 2.78, 16.91, 2.22, 2.00, 8.79, repro,
2005-10-19,4.49, 1.41, 9.35, 2.16, 1.74, 8.38, repro,
2005-10-20,5.17, 1.15, 6.57, 2.18, 1.70, 8.14, repro,
2005-10-21,5.17, 2.33, 13.54, 2.10, 1.74, 8.07, repro,
2005-10-22,4.77, 1.45, 8.73, 2.00, 1.69, 7.57, repro,
2005-10-23,4.89, 1.61, 13.78, 2.01, 1.72, 7.74, repro,
2005-10-24,4.52, 1.67, 9.95, 2.06, 1.78, 7.97, repro,
2005-10-25,4.67, 1.23, 7.64, 2.02, 1.71, 7.71, repro,
2005-10-26,4.12, 0.95, 10.22, 2.06, 1.77, 7.92, repro,
2005-10-27,4.51, 0.38, 5.57, 2.05, 1.75, 7.85, repro,
2005-10-28,3.94, 0.29, 12.49, 1.99, 1.65, 7.53, repro,
2005-10-29,5.23, 1.57, 9.83, 2.01, 1.71, 7.76, repro,
2005-10-30,4.61, 2.75, 7.45, 2.00, 1.66, 7.58, repro,
2005-10-31,5.83, 3.03, 7.44, 2.29, 1.84, 8.63, repro,
2005-11-01,5.63, 2.17, 7.23, 2.14, 1.82, 8.19, repro,
2005-11-02,5.19, 1.80, 9.58, 2.11, 1.88, 8.14, repro,
2005-11-03,4.72, 2.31, 12.13, 2.00, 1.72, 7.63, repro,
2005-11-04,4.81, 2.17, 10.22, 2.05, 1.80, 7.84, repro,
2005-11-05,4.86, 2.41, 10.78, 2.07, 1.84, 8.02, repro,
2005-11-06,3.94, 2.52, 10.24, 2.06, 1.82, 7.93, repro,
2005-11-07,3.69, 1.75, 9.31, 2.06, 1.82, 7.93, repro,
2005-11-08,5.41, 1.82, 12.40, 2.04, 1.76, 7.78, repro,
2005-11-09,5.01, 1.98, 3.71, 2.08, 1.89, 8.10, repro,
2005-11-10,6.44, 1.37, 8.60, 2.24, 1.90, 8.72, repro,
2005-11-11,5.77, 2.07, 9.63, 2.05, 1.74, 7.72, repro,
2005-11-12,5.12, 0.70, 7.82, 1.94, 1.68, 7.42, repro,
2005-11-13,5.59, 1.86, 9.06, 2.15, 1.82, 8.18, repro,
2005-11-14,5.25, 0.92, 0.53, 2.04, 1.75, 7.79, repro,
2005-11-15,4.10, 1.88, 10.85, 1.97, 1.63, 7.45, repro,
2005-11-16,5.79, 2.79, 1.14, 1.98, 1.68, 7.52, repro,
2005-11-17,5.47, 1.90, 4.14, 1.95, 1.64, 7.45, repro,
2005-11-18,6.18, 2.78, 6.54, 1.97, 1.64, 7.51, repro,
2005-11-19,4.59, 1.78, 7.84, 1.96, 1.64, 7.43, repro,
2005-11-20,5.33, 3.20, 4.67, 2.00, 1.67, 7.52, repro,
2005-11-21,4.94, 1.22, 11.50, 2.04, 1.72, 7.88, repro,
2005-11-22,5.00, 1.87, 6.42, 2.00, 1.75, 7.85, repro,
2005-11-23,4.24, 3.39, 12.78, 1.97, 1.64, 7.50, repro,
2005-11-24,4.92, 1.42, 9.92, 2.00, 1.65, 7.61, repro,
2005-11-25,4.30, 0.75, 13.90, 2.02, 1.70, 7.68, repro,
2005-11-26,5.22, 0.67, 10.00, 2.06, 1.78, 7.93, repro,
2005-11-27,4.39, 1.00, 10.40, 2.00, 1.70, 7.66, repro,
2005-11-28,4.98, 1.05, 10.47, 2.03, 1.70, 7.71, repro,
2005-11-29,5.60, 0.62, 1.56, 2.01, 1.67, 7.59, repro,
2005-11-30,3.64, 2.35, 7.29, 2.02, 1.70, 7.71, repro,
2005-12-01,3.12, 0.54, 3.85, 1.99, 1.66, 7.51, repro,
2005-12-02,2.16, 1.30, -6.77, 1.99, 1.67, 7.54, repro,
2005-12-03,3.35, 1.48, 5.15, 1.96, 1.66, 7.46, repro,
2005-12-04,5.23, 1.98, 10.36, 1.99, 1.66, 7.50, repro,
2005-12-05,4.91, 2.16, 0.21, 2.02, 1.69, 7.66, repro,
2005-12-06,4.67, 2.17, 5.74, 2.07, 1.76, 7.85, repro,
2005-12-07,4.88, 1.33, 1.85, 2.01, 1.70, 7.69, repro,
2005-12-08,4.81, 2.68, 3.71, 2.00, 1.70, 7.64, repro,
2005-12-09,5.13, 1.12, 3.25, 1.98, 1.68, 7.54, repro,
2005-12-10,5.25, 0.42, 7.57, 1.99, 1.67, 7.57, repro,
2005-12-11,4.75, 1.95, 9.48, 1.97, 1.65, 7.50, repro,
2005-12-12,4.96, 0.93, 11.74, 1.97, 1.63, 7.45, repro,
2005-12-13,4.37, 1.93, 5.54, 1.96, 1.63, 7.40, repro,
2005-12-14,4.76, 0.43, 2.02, 1.96, 1.65, 7.45, repro,
2005-12-15,4.58, 0.92, 6.35, 2.02, 1.68, 7.65, repro,
2005-12-16,4.15, 0.36, 8.24, 1.97, 1.64, 7.47, repro,
2005-12-17,4.19, 0.18, 11.36, 2.07, 1.76, 7.81, repro,
2005-12-18,4.37, 1.54, 8.80, 2.07, 1.80, 7.92, repro,
2005-12-19,5.06, 0.99, 5.60, 2.06, 1.78, 7.73, repro,
2005-12-20,5.11, 1.94, 4.47, 1.99, 1.76, 7.61, repro,
2005-12-21,4.37, 1.60, 8.41, 2.00, 1.77, 7.59, repro,
2005-12-22,4.58, 1.39, 8.94, 2.00, 1.77, 7.60, repro,
2005-12-23,6.22, 0.18, 8.68, 2.06, 1.76, 7.79, repro,
2005-12-24,6.01, 1.41, 10.07, 2.14, 1.82, 8.19, repro,
2005-12-25,3.05, 1.54, 9.81, 2.01, 1.71, 7.55, repro,
2005-12-26,2.64, 1.35, 9.73, 1.98, 1.66, 7.43, repro,
2005-12-27,3.89, 1.39, 11.53, 2.08, 1.76, 7.90, repro,
2005-12-28,4.72, 2.12, 2.07, 2.03, 1.73, 7.62, repro,
2005-12-29,3.21, 2.48, 12.50, 2.18, 1.88, 8.42, repro,
2005-12-30,3.52, 0.31, 13.98, 2.21, 1.87, 8.29, repro,
2005-12-31,3.44, -0.40, 7.26, 2.18, 1.87, 8.36, repro,
2006-01-01,2.25, -0.61, 13.24, 2.09, 1.76, 7.91, repro,
2006-01-02,4.09, 1.66, 3.35, 2.03, 1.70, 7.66, repro,
2006-01-03,3.82, 0.54, 8.28, 2.26, 1.95, 8.45, repro,
2006-01-04,4.42, 0.90, 6.02, 2.23, 1.99, 8.47, repro,
2006-01-05,4.55, 2.16, 7.67, 2.07, 1.80, 7.76, repro,
2006-01-06,4.50, 1.90, 6.65, 2.13, 1.82, 8.00, repro,
2006-01-07,4.91, 0.70, 16.77, 2.01, 1.72, 7.59, repro,
2006-01-08,4.24, 1.26, 14.43, 2.05, 1.80, 7.69, repro,
2006-01-09,4.04, 2.01, 13.10, 2.17, 1.83, 8.18, repro,
2006-01-10,5.20, 1.78, 8.71, 2.15, 1.84, 8.08, repro,
2006-01-11,5.18, 1.62, 14.36, 2.14, 1.80, 7.98, repro,
2006-01-12,5.10, 1.57, 10.96, 2.07, 1.78, 7.70, repro,
2006-01-13,4.24, 2.64, 15.54, 2.21, 1.93, 8.47, repro,
2006-01-14,4.16, 0.53, 6.45, 2.02, 1.68, 7.63, repro,
2006-01-15,3.39, -0.25, 11.62, 2.02, 1.70, 7.65, repro,
2006-01-16,3.84, 2.27, 9.70, 2.12, 1.85, 7.89, repro,
2006-01-17,4.89, 1.82, 8.27, 2.07, 1.77, 7.69, repro,
2006-01-18,3.44, 0.75, 6.96, 1.97, 1.64, 7.39, repro,
2006-01-19,5.65, 0.50, 9.49, 2.04, 1.67, 7.69, repro,
2006-01-20,4.97, 1.78, 4.95, 2.07, 1.73, 7.93, repro,
2006-01-21,5.41, 1.65, 13.41, 2.04, 1.67, 7.55, repro,
2006-01-22,4.70, 1.75, 11.04, 1.98, 1.62, 7.37, repro,
2006-01-23,3.08, -0.31, 10.78, 1.97, 1.60, 7.31, repro,
2006-01-24,3.91, 2.33, 11.09, 2.00, 1.65, 7.54, repro,
2006-01-25,3.88, 1.97, 10.38, 1.92, 1.61, 7.29, repro,
2006-01-26,5.34, 0.87, 3.42, 1.92, 1.61, 7.31, repro,
2006-01-27,5.57, 0.95, 9.73, 1.93, 1.61, 7.28, repro,
2006-01-28,4.63, 1.84, 5.32, 1.93, 1.59, 7.27, repro,
2006-01-29,4.17, 0.12, 2.00, 1.92, 1.59, 7.26, repro,
2006-01-30,3.03, 2.06, 6.35, 1.94, 1.59, 7.31, repro,
2006-01-31,5.35, 1.33, 12.90, 1.92, 1.59, 7.28, repro,
2006-02-01,4.46, 2.26, 14.08, 1.94, 1.60, 7.32, repro,
2006-02-02,4.90, 0.17, 15.46, 1.95, 1.60, 7.40, repro,
2006-02-03,3.87, -0.34, 12.09, 1.94, 1.60, 7.37, repro,
2006-02-04,4.00, 0.41, 9.29, 1.94, 1.59, 7.40, repro,
2006-02-05,4.53, 1.13, 10.11, 1.94, 1.60, 7.39, repro,
2006-02-06,4.41, 1.59, 4.22, 1.94, 1.60, 7.40, repro,
2006-02-07,4.52, 1.39, 7.36, 1.93, 1.59, 7.40, repro,
2006-02-08,4.74, 1.46, 1.84, 1.93, 1.57, 7.34, repro,
2006-02-09,5.08, 2.80, 5.41, 2.00, 1.60, 7.61, repro,
2006-02-10,3.94, 2.35, 3.15, 2.09, 1.61, 7.78, repro,
2006-02-11,4.23, 1.64, 1.50, 1.95, 1.59, 7.45, repro,
2006-02-12,5.35, 2.44, 2.13, 1.95, 1.59, 7.43, repro,
2006-02-13,5.13, 2.71, 9.43, 1.95, 1.59, 7.40, repro,
2006-02-14,3.61, 1.50, 14.22, 1.93, 1.57, 7.35, repro,
2006-02-15,2.32, -0.96, 9.69, 1.92, 1.57, 7.33, repro,
2006-02-16,3.91, 1.89, 4.87, 1.95, 1.59, 7.39, repro,
2006-02-17,1.63, 0.72, 5.32, 1.95, 1.60, 7.46, repro,
2006-02-18,0.04, -1.31, 9.66, 1.94, 1.60, 7.43, repro,
2006-02-19,2.19, -1.84, -0.43, 1.95, 1.59, 7.41, repro,
2006-02-20,4.13, 1.07, 8.41, 1.93, 1.58, 7.31, repro,
2006-02-21,4.86, 1.46, 12.95, 1.94, 1.60, 7.37, repro,
2006-02-22,4.69, 2.02, 14.63, 1.96, 1.61, 7.46, repro,
2006-02-23,3.92, 1.69, 14.83, 1.94, 1.61, 7.43, repro,
2006-02-24,3.89, 1.92, 10.73, 1.94, 1.60, 7.36, repro,
2006-02-25,4.54, 1.92, 4.43, 1.93, 1.59, 7.31, repro,
2006-02-26,4.53, 2.36, 9.11, 1.93, 1.61, 7.37, repro,
2006-02-27,3.32, 1.73, 10.13, 1.95, 1.64, 7.43, repro,
2006-02-28,1.72, 2.87, 11.73, 2.01, 1.65, 7.55, repro,
2006-03-01,3.05, 0.13, 13.25, 2.01, 1.68, 7.53, repro,
2006-03-02,3.57, 0.79, 8.24, 1.94, 1.62, 7.41, repro,
2006-03-03,2.28, 0.20, 10.07, 2.00, 1.62, 7.61, repro,
2006-03-04,2.88, -0.89, 8.10, 1.92, 1.61, 7.33, repro,
2006-03-05,4.60, 1.25, 8.31, 1.94, 1.63, 7.45, repro,
2006-03-06,3.70, 0.58, 9.41, 1.92, 1.62, 7.39, repro,
2006-03-07,3.15, -1.44, 6.54, 1.91, 1.62, 7.39, repro,
2006-03-08,2.91, 0.46, 10.48, 1.92, 1.62, 7.41, repro,
2006-03-09,4.41, 2.18, 16.69, 1.91, 1.62, 7.30, repro,
