PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P129
Station name,DeadCowPt_NV2007
Begin Date, 2007-11-07
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 39.1338932874 North Latitude, -118.4496036695 East Longitude, 1714.12151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-25,1.13, 1.57, 16.27, 2.11, 1.62, 7.31, repro,
2010-10-26,0.93, -2.33, 14.67, 2.02, 1.56, 7.06, repro,
2010-10-27,0.49, -1.62, 15.07, 2.03, 1.56, 7.08, repro,
2010-10-28,-1.29, 0.20, 11.75, 2.05, 1.60, 7.16, repro,
2010-10-29,2.12, 1.03, 9.24, 2.01, 1.56, 7.05, repro,
2010-10-30,0.79, -0.04, 16.92, 2.01, 1.55, 7.03, repro,
2010-10-31,-0.69, -0.18, 11.35, 2.08, 1.62, 7.30, repro,
2010-11-01,-0.18, -0.24, 6.31, 2.13, 1.66, 7.45, repro,
2010-11-02,1.06, -0.47, 3.02, 2.08, 1.60, 7.21, repro,
2010-11-03,0.97, -0.45, 6.82, 2.02, 1.57, 7.08, repro,
2010-11-04,0.40, 0.30, 6.11, 2.01, 1.55, 7.00, repro,
2010-11-05,-0.41, -0.19, 10.67, 2.10, 1.61, 7.24, repro,
2010-11-06,-0.62, -0.27, 18.43, 2.05, 1.59, 7.11, repro,
2010-11-07,-0.90, -1.01, 14.51, 2.06, 1.58, 7.11, repro,
2010-11-08,-0.35, -1.40, 16.60, 2.03, 1.56, 7.06, repro,
2010-11-09,-0.36, 0.16, 15.69, 2.05, 1.58, 7.09, repro,
2010-11-10,-0.96, -1.79, 18.11, 2.06, 1.58, 7.14, repro,
2010-11-11,0.67, -0.88, 6.43, 2.11, 1.61, 7.24, repro,
2010-11-12,1.05, -0.76, 3.32, 2.05, 1.58, 7.11, repro,
2010-11-13,0.65, -0.40, -1.02, 2.18, 1.75, 7.56, repro,
2010-11-14,-0.23, -0.06, 11.85, 2.10, 1.64, 7.30, repro,
2010-11-15,0.57, -0.70, 10.17, 2.05, 1.58, 7.11, repro,
2010-11-16,0.82, 0.49, 10.62, 2.08, 1.60, 7.25, repro,
2010-11-17,1.21, 0.57, 5.60, 2.12, 1.65, 7.40, repro,
2010-11-18,0.49, 0.39, 12.22, 2.06, 1.58, 7.16, repro,
2010-11-19,0.51, -1.13, 12.58, 2.14, 1.62, 7.31, repro,
2010-11-20,1.07, 1.22, 18.60, 2.07, 1.58, 7.15, repro,
2010-11-21,-0.28, 0.54, 16.20, 2.14, 1.65, 7.41, repro,
2010-11-22,0.08, -1.79, 13.58, 2.12, 1.65, 7.37, repro,
2010-11-23,2.05, -0.57, 16.93, 2.11, 1.66, 7.34, repro,
2010-11-24,-0.12, -0.23, 11.51, 2.07, 1.58, 7.22, repro,
2010-11-25,0.18, -0.83, 10.21, 2.06, 1.59, 7.20, repro,
2010-11-26,0.31, 0.21, 8.90, 2.07, 1.59, 7.20, repro,
2010-11-27,-0.07, -1.24, 10.37, 2.06, 1.58, 7.19, repro,
2010-11-28,0.13, -0.60, 15.04, 2.03, 1.57, 7.08, repro,
2010-11-29,1.80, -0.62, 3.72, 2.05, 1.57, 7.11, repro,
2010-11-30,0.94, -0.28, 3.22, 2.05, 1.58, 7.16, repro,
2010-12-01,0.44, 0.17, 5.69, 2.11, 1.64, 7.30, repro,
2010-12-02,-0.12, 0.18, 1.96, 2.07, 1.58, 7.20, repro,
2010-12-03,0.97, 0.07, 7.55, 2.05, 1.57, 7.11, repro,
2010-12-04,0.30, 0.19, 3.06, 2.05, 1.57, 7.17, repro,
2010-12-05,-0.98, 0.73, 5.46, 2.05, 1.55, 7.12, repro,
2010-12-06,1.83, 0.43, 7.69, 2.05, 1.54, 7.06, repro,
2010-12-07,-0.68, -0.03, 0.67, 2.08, 1.59, 7.22, repro,
2010-12-08,-0.87, -0.12, 2.55, 2.03, 1.55, 7.05, repro,
2010-12-09,-0.86, -0.42, 1.14, 2.02, 1.52, 6.94, repro,
2010-12-10,-0.50, -0.64, 12.15, 2.05, 1.57, 7.13, repro,
2010-12-11,0.98, -0.14, 9.01, 2.07, 1.58, 7.21, repro,
2010-12-12,0.42, -0.02, 1.50, 2.04, 1.54, 7.03, repro,
2010-12-13,-0.03, 0.45, 7.66, 2.04, 1.55, 7.06, repro,
2010-12-14,0.89, -0.12, 9.58, 2.04, 1.55, 7.07, repro,
2010-12-15,-0.55, -1.47, 15.17, 2.16, 1.66, 7.41, repro,
2010-12-16,-0.73, 0.11, 9.96, 2.07, 1.58, 7.22, repro,
2010-12-17,-1.74, -0.02, 6.89, 2.10, 1.56, 7.09, repro,
2010-12-18,1.94, 2.79, 10.31, 2.03, 1.54, 6.99, repro,
2010-12-19,1.88, 0.52, 17.15, 2.04, 1.55, 7.07, repro,
2010-12-20,-0.45, -0.65, 11.04, 2.04, 1.56, 7.09, repro,
2010-12-21,-0.22, -0.09, 8.41, 2.17, 1.67, 7.46, repro,
2010-12-22,-1.00, 0.70, 8.19, 2.17, 1.67, 7.44, repro,
2010-12-23,-0.67, 0.33, 4.49, 2.17, 1.66, 7.43, repro,
2010-12-24,-1.27, 0.68, 3.90, 2.03, 1.55, 7.06, repro,
2010-12-25,-1.21, 0.97, 9.29, 2.01, 1.50, 6.90, repro,
2010-12-26,0.41, -0.62, 7.85, 2.03, 1.53, 7.02, repro,
2010-12-27,-0.49, 0.55, 4.14, 2.06, 1.55, 7.15, repro,
2010-12-28,-0.38, -0.43, 4.93, 2.10, 1.60, 7.25, repro,
2010-12-29,1.38, -0.42, 13.57, 2.14, 1.62, 7.40, repro,
2010-12-30,-0.16, -0.72, 10.41, 2.08, 1.58, 7.24, repro,
2010-12-31,-0.20, 0.11, 8.49, 2.04, 1.54, 7.11, repro,
2011-01-01,-0.95, 0.19, 8.43, 2.05, 1.56, 7.15, repro,
2011-01-02,-1.29, 0.58, 5.02, 2.33, 1.70, 7.79, repro,
2011-01-03,-0.73, -0.56, 10.40, 2.10, 1.61, 7.30, repro,
2011-01-04,-0.05, -0.28, 8.07, 2.12, 1.59, 7.23, repro,
2011-01-05,0.35, -0.72, 1.70, 2.07, 1.57, 7.15, repro,
2011-01-06,-0.32, 0.01, -1.43, 2.10, 1.59, 7.18, repro,
2011-01-07,-0.23, -0.44, 4.79, 2.09, 1.60, 7.30, repro,
2011-01-08,-0.38, -0.09, 5.09, 2.07, 1.56, 7.13, repro,
2011-01-09,-0.07, 0.19, 4.29, 2.03, 1.52, 7.00, repro,
2011-01-10,0.46, -0.25, 2.52, 2.08, 1.61, 7.30, repro,
2011-01-11,-0.34, 0.12, -1.09, 2.13, 1.66, 7.55, repro,
2011-01-12,0.18, 0.13, -6.36, 2.07, 1.56, 7.13, repro,
2011-01-13,-0.50, 1.02, -4.94, 2.07, 1.55, 7.10, repro,
2011-01-14,-0.42, -0.18, -1.94, 2.07, 1.56, 7.12, repro,
2011-01-15,0.05, -1.11, 1.16, 2.10, 1.60, 7.21, repro,
2011-01-16,-0.32, -0.36, 6.29, 2.06, 1.56, 7.10, repro,
2011-01-17,0.87, 0.39, 8.17, 2.03, 1.52, 7.04, repro,
2011-01-18,1.17, -0.17, 3.86, 2.06, 1.55, 7.12, repro,
2011-01-19,0.05, 0.63, 3.77, 2.10, 1.59, 7.25, repro,
2011-01-20,-0.37, 0.09, 4.99, 2.06, 1.56, 7.14, repro,
2011-01-21,0.04, -0.24, 4.26, 2.06, 1.56, 7.14, repro,
2011-01-22,0.33, -0.60, 10.57, 2.08, 1.59, 7.27, repro,
2011-01-23,0.59, -0.79, 7.70, 2.14, 1.64, 7.45, repro,
2011-01-24,0.25, -0.57, 3.25, 2.09, 1.59, 7.31, repro,
2011-01-25,0.12, -0.61, 5.09, 2.09, 1.60, 7.31, repro,
2011-01-26,0.07, -0.15, 0.10, 2.26, 1.69, 7.84, repro,
2011-01-27,0.37, -0.08, 0.06, 2.11, 1.64, 7.43, repro,
2011-01-28,1.03, 0.35, 2.07, 2.02, 1.52, 7.03, repro,
2011-01-29,0.34, -0.83, 1.26, 2.02, 1.51, 6.99, repro,
2011-01-30,0.54, -1.13, 1.61, 2.03, 1.52, 7.07, repro,
2011-01-31,0.08, -0.50, -5.48, 2.11, 1.64, 7.42, repro,
2011-02-01,1.11, -0.75, -5.21, 2.05, 1.54, 7.17, repro,
2011-02-02,1.24, -0.43, -2.94, 2.07, 1.58, 7.26, repro,
2011-02-03,2.08, -0.80, -4.94, 2.08, 1.58, 7.24, repro,
2011-02-04,0.03, -1.82, 1.62, 2.13, 1.64, 7.49, repro,
2011-02-05,0.36, 3.47, -4.29, 5.06, 3.63, 18.37, repro,
2011-02-06,1.12, -1.27, -5.68, 2.11, 1.70, 7.61, repro,
2011-02-07,-0.07, -0.49, 1.38, 2.06, 1.62, 7.24, repro,
2011-02-08,0.41, -0.27, 6.97, 2.02, 1.57, 7.07, repro,
2011-02-09,1.46, -0.85, -0.67, 1.98, 1.50, 6.83, repro,
2011-02-10,0.61, -0.88, 1.32, 2.06, 1.59, 7.18, repro,
2011-02-11,0.72, -1.05, 3.62, 2.06, 1.62, 7.24, repro,
2011-02-12,1.16, -0.18, 0.90, 2.07, 1.62, 7.25, repro,
2011-02-13,1.87, -1.09, 5.65, 1.99, 1.52, 6.93, repro,
2011-02-14,4.75, -0.89, 1.60, 2.00, 1.53, 6.99, repro,
2011-02-15,0.64, -1.59, 1.32, 2.07, 1.62, 7.29, repro,
2011-02-16,1.08, -0.89, 6.39, 2.10, 1.68, 7.55, repro,
2011-02-17,0.31, -1.81, 8.71, 2.04, 1.59, 7.17, repro,
2011-02-18,1.39, -1.41, 4.65, 2.04, 1.58, 7.15, repro,
2011-02-19,1.60, -0.81, 3.54, 2.00, 1.52, 6.94, repro,
2011-02-20,0.25, -1.89, 3.05, 1.99, 1.50, 6.86, repro,
2011-02-21,0.58, -0.96, 8.31, 1.99, 1.50, 6.89, repro,
2011-02-22,0.30, -1.30, 2.67, 2.01, 1.53, 6.95, repro,
2011-02-23,-0.18, -1.13, 2.58, 2.04, 1.57, 7.08, repro,
2011-02-24,0.64, -0.23, 2.25, 1.97, 1.50, 6.86, repro,
2011-02-25,1.44, -1.08, 8.44, 1.98, 1.49, 6.83, repro,
2011-02-26,0.29, -2.31, 9.82, 1.99, 1.49, 6.86, repro,
2011-02-27,-0.39, -2.11, 9.51, 1.99, 1.50, 6.87, repro,
2011-02-28,-0.10, -1.02, 2.48, 1.99, 1.50, 6.88, repro,
2011-03-01,0.05, -0.10, -3.80, 1.98, 1.50, 6.89, repro,
2011-03-02,3.33, -0.86, 1.62, 1.98, 1.50, 6.86, repro,
2011-03-03,0.78, -2.01, 0.64, 1.98, 1.50, 6.86, repro,
2011-03-04,0.39, -1.30, -2.44, 1.99, 1.49, 6.85, repro,
2011-03-05,0.41, -0.88, -5.50, 1.98, 1.50, 6.85, repro,
2011-03-06,0.46, -0.85, -2.23, 1.97, 1.50, 6.84, repro,
2011-03-07,-0.41, -1.95, 4.31, 1.98, 1.49, 6.82, repro,
2011-03-08,0.72, -1.67, 5.70, 1.99, 1.49, 6.86, repro,
2011-03-09,2.01, -1.47, 0.58, 1.98, 1.49, 6.85, repro,
2011-03-10,0.90, -0.34, -4.25, 1.98, 1.49, 6.85, repro,
2011-03-11,-0.76, 0.29, 3.69, 1.99, 1.50, 6.89, repro,
2011-03-12,0.59, -1.44, 4.08, 1.99, 1.50, 6.91, repro,
2011-03-13,-0.16, -1.86, -3.73, 2.02, 1.52, 6.97, repro,
2011-03-14,1.11, -1.43, 1.44, 2.06, 1.57, 7.12, repro,
2011-03-15,1.65, -1.51, -1.63, 2.07, 1.57, 7.12, repro,
2011-03-16,0.02, -0.08, 4.27, 2.10, 1.60, 7.19, repro,
2011-03-17,-0.04, -1.26, 5.01, 2.17, 1.63, 7.40, repro,
2011-03-18,2.18, -0.82, -4.82, 2.21, 1.63, 7.60, repro,
2011-03-19,0.54, -1.31, 1.42, 2.11, 1.61, 7.29, repro,
2011-03-20,0.23, -1.84, 10.22, 2.05, 1.52, 7.01, repro,
2011-03-21,-0.88, -1.40, 11.60, 2.10, 1.53, 7.00, repro,
2011-03-22,-1.89, -0.53, 6.05, 2.13, 1.58, 7.18, repro,
2011-03-23,1.83, -1.37, 6.83, 2.06, 1.53, 6.99, repro,
2011-03-24,1.01, -0.71, 3.12, 2.03, 1.53, 6.99, repro,
2011-03-25,-0.29, -1.30, 5.22, 2.05, 1.53, 6.97, repro,
2011-03-26,-0.51, -1.86, 2.10, 2.05, 1.52, 6.96, repro,
2011-03-27,-1.79, -1.32, -3.14, 2.00, 1.49, 6.86, repro,
2011-03-28,0.40, -2.77, -2.52, 2.00, 1.51, 6.90, repro,
2011-03-29,-0.78, -1.16, -2.17, 2.05, 1.54, 7.07, repro,
2011-03-30,-0.48, -1.54, -5.39, 2.03, 1.53, 7.03, repro,
2011-03-31,-0.69, -1.48, -3.07, 2.07, 1.55, 7.11, repro,
2011-04-01,-0.32, -1.13, 3.79, 2.06, 1.52, 6.96, repro,
2011-04-02,1.00, 1.11, 7.31, 2.11, 1.57, 7.21, repro,
2011-04-03,-0.37, -0.57, 3.52, 2.11, 1.55, 7.18, repro,
2011-04-04,-0.82, -1.07, 3.71, 2.10, 1.56, 7.14, repro,
2011-04-05,-0.10, -1.39, 4.38, 2.08, 1.57, 7.21, repro,
2011-04-06,0.60, -1.92, 2.57, 2.04, 1.53, 7.05, repro,
2011-04-07,1.89, -2.62, 9.01, 2.01, 1.51, 6.92, repro,
2011-04-08,-1.10, -1.61, 5.07, 2.07, 1.54, 7.03, repro,
2011-04-09,-0.15, -1.05, 9.86, 2.07, 1.53, 7.00, repro,
2011-04-10,0.59, -0.79, 1.55, 2.02, 1.53, 6.97, repro,
2011-04-11,-0.08, -1.53, -0.39, 2.12, 1.61, 7.24, repro,
2011-04-12,0.38, -0.80, 2.18, 2.06, 1.57, 7.08, repro,
2011-04-13,-1.16, -1.11, 2.93, 2.00, 1.51, 6.90, repro,
2011-04-14,-0.19, -0.74, -2.24, 2.00, 1.50, 6.92, repro,
2011-04-15,-0.06, -1.52, -0.74, 1.98, 1.49, 6.85, repro,
2011-04-16,0.65, -0.68, -0.92, 1.98, 1.49, 6.84, repro,
2011-04-17,-0.84, -0.79, 4.21, 1.98, 1.49, 6.83, repro,
2011-04-18,-2.95, -0.96, 2.36, 1.99, 1.50, 6.90, repro,
2011-04-19,-0.55, -0.35, 0.85, 2.00, 1.50, 6.92, repro,
2011-04-20,-0.22, -0.08, 2.77, 2.00, 1.49, 6.90, repro,
2011-04-21,0.19, -2.43, 4.65, 2.02, 1.52, 7.10, repro,
2011-04-22,-0.42, -0.97, 1.16, 1.98, 1.49, 6.87, repro,
2011-04-23,-0.83, -1.78, 7.27, 1.98, 1.49, 6.86, repro,
2011-04-24,-0.31, -1.29, 7.00, 2.00, 1.50, 6.93, repro,
2011-04-25,-1.66, -1.97, 7.74, 2.01, 1.50, 6.92, repro,
2011-04-26,-2.19, -0.44, 5.70, 1.98, 1.49, 6.87, repro,
2011-04-27,-0.61, -0.36, 4.67, 1.97, 1.50, 6.85, repro,
2011-04-28,0.23, -0.43, 5.56, 1.98, 1.49, 6.87, repro,
2011-04-29,0.07, -0.43, 2.97, 2.00, 1.50, 6.91, repro,
2011-04-30,0.48, -0.59, -0.94, 2.00, 1.50, 6.92, repro,
2011-05-01,-1.51, -0.82, -3.03, 1.99, 1.50, 6.90, repro,
2011-05-02,-0.39, -0.33, 1.10, 1.98, 1.49, 6.86, repro,
2011-05-03,-0.77, -1.67, -6.29, 2.00, 1.53, 6.99, repro,
2011-05-04,-0.05, -1.08, 1.06, 2.01, 1.54, 7.03, repro,
2011-05-05,-0.35, -1.54, -0.71, 2.03, 1.53, 7.04, repro,
2011-05-06,-0.63, 0.19, 5.99, 2.04, 1.53, 7.06, repro,
2011-05-07,-1.59, -0.31, 7.59, 2.01, 1.52, 6.98, repro,
2011-05-08,-1.53, -3.03, 10.59, 2.04, 1.57, 7.11, repro,
2011-05-09,-1.01, -0.85, 14.16, 2.01, 1.54, 7.04, repro,
2011-05-10,0.21, -0.19, 9.69, 2.01, 1.53, 7.03, repro,
2011-05-11,0.31, -0.67, 6.04, 1.99, 1.51, 6.91, repro,
2011-05-12,-0.03, 0.20, 4.29, 2.00, 1.51, 6.93, repro,
2011-05-13,0.95, 0.37, -1.03, 1.99, 1.50, 6.91, repro,
2011-05-14,1.17, -0.02, 3.09, 2.02, 1.54, 7.03, repro,
2011-05-15,-1.37, -0.31, 1.03, 2.03, 1.53, 7.03, repro,
2011-05-16,-0.75, -0.26, 3.66, 2.02, 1.53, 7.00, repro,
2011-05-17,-1.08, -1.02, 5.53, 2.05, 1.53, 7.08, repro,
2011-05-18,-1.38, -0.95, 8.63, 2.03, 1.53, 7.05, repro,
2011-05-19,-0.04, -1.16, 4.33, 2.03, 1.57, 7.17, repro,
2011-05-20,0.63, -1.23, 0.19, 2.02, 1.53, 7.01, repro,
2011-05-21,-0.20, -0.09, 2.10, 2.02, 1.53, 7.03, repro,
2011-05-22,-1.82, 0.51, 5.50, 2.04, 1.55, 7.13, repro,
2011-05-23,-1.06, -0.03, 8.09, 2.04, 1.54, 7.09, repro,
2011-05-24,0.55, -0.06, 3.49, 2.01, 1.53, 7.02, repro,
2011-05-25,0.04, 0.80, 1.63, 2.02, 1.53, 6.99, repro,
2011-05-26,-0.38, 0.34, 6.39, 2.02, 1.54, 7.07, repro,
2011-05-27,-0.88, -0.42, 10.57, 2.03, 1.54, 7.06, repro,
2011-05-28,2.07, 0.21, 9.45, 2.04, 1.54, 7.08, repro,
2011-05-29,0.27, -1.93, 10.71, 2.03, 1.53, 7.07, repro,
2011-05-30,-0.61, -0.75, 10.38, 2.02, 1.53, 7.04, repro,
2011-05-31,-0.83, -0.67, 9.69, 2.03, 1.54, 7.09, repro,
2011-06-01,-0.74, -1.84, -2.62, 2.04, 1.54, 7.09, repro,
2011-06-02,0.84, -1.11, 9.30, 2.03, 1.53, 7.06, repro,
2011-06-03,0.41, 0.00, 10.03, 2.03, 1.53, 7.03, repro,
2011-06-04,1.09, -0.73, 2.01, 2.02, 1.53, 7.01, repro,
2011-06-05,-1.54, -0.64, -1.54, 2.01, 1.54, 7.04, repro,
2011-06-06,-0.39, 0.02, 2.37, 2.02, 1.52, 6.95, repro,
2011-06-07,0.19, -0.81, 7.75, 2.03, 1.53, 7.01, repro,
2011-06-08,-0.28, -0.56, 3.28, 2.03, 1.52, 6.98, repro,
2011-06-09,0.70, 0.12, 11.64, 2.03, 1.52, 7.00, repro,
2011-06-10,1.02, -1.05, 8.03, 2.01, 1.54, 7.04, repro,
2011-06-11,-0.23, -0.57, 5.16, 2.03, 1.53, 7.05, repro,
2011-06-12,-0.39, -0.48, 11.49, 2.03, 1.54, 7.08, repro,
2011-06-13,0.26, -1.13, 7.32, 2.03, 1.54, 7.07, repro,
2011-06-14,-0.13, -0.74, 11.03, 2.01, 1.53, 7.01, repro,
2011-06-15,-0.83, -1.93, 7.75, 2.02, 1.53, 7.03, repro,
2011-06-16,0.29, -0.72, 7.54, 2.02, 1.53, 7.05, repro,
2011-06-17,1.78, -0.26, 10.08, 2.01, 1.53, 7.00, repro,
2011-06-18,0.70, -1.22, 9.17, 2.02, 1.54, 7.05, repro,
2011-06-19,-1.82, -1.04, 6.81, 2.03, 1.53, 7.04, repro,
2011-06-20,-0.47, -0.01, 10.40, 2.02, 1.53, 7.04, repro,
2011-06-21,-0.66, 0.85, 16.37, 2.05, 1.56, 7.15, repro,
2011-06-22,1.12, -0.62, 12.35, 2.02, 1.53, 7.05, repro,
2011-06-23,0.18, -0.69, 4.05, 2.03, 1.54, 7.11, repro,
2011-06-24,-1.11, -1.60, 8.16, 2.06, 1.60, 7.22, repro,
2011-06-25,0.88, -0.87, 14.23, 2.02, 1.52, 7.01, repro,
2011-06-26,-0.32, -0.11, 10.42, 2.04, 1.53, 7.04, repro,
2011-06-27,-0.79, -0.83, 9.45, 2.02, 1.52, 7.02, repro,
2011-06-28,0.17, -1.67, 11.56, 2.01, 1.52, 6.98, repro,
2011-06-29,-1.96, -2.27, 9.57, 2.02, 1.54, 7.05, repro,
2011-06-30,1.01, -0.20, 7.11, 2.04, 1.54, 7.07, repro,
2011-07-01,0.42, -0.80, 15.18, 2.04, 1.54, 7.08, repro,
2011-07-02,0.37, -0.84, 12.82, 2.03, 1.52, 7.01, repro,
2011-07-03,-0.22, 1.07, 7.66, 2.08, 1.58, 7.20, repro,
2011-07-04,0.30, 0.50, 7.57, 2.03, 1.54, 7.10, repro,
2011-07-05,0.05, -0.37, 11.20, 2.08, 1.56, 7.31, repro,
2011-07-06,0.40, 0.98, 14.09, 2.08, 1.55, 7.27, repro,
2011-07-07,-0.19, -1.31, 11.93, 2.08, 1.55, 7.30, repro,
2011-07-08,0.43, -0.03, 11.75, 2.05, 1.55, 7.21, repro,
2011-07-09,0.08, 0.60, 12.36, 2.05, 1.54, 7.18, repro,
2011-07-10,-0.18, -1.39, 16.77, 2.06, 1.54, 7.20, repro,
2011-07-11,0.61, -0.11, 11.83, 2.07, 1.55, 7.24, repro,
2011-07-12,-0.36, 0.03, 10.81, 2.07, 1.55, 7.21, repro,
2011-07-13,-0.24, -0.76, 12.96, 2.07, 1.55, 7.22, repro,
2011-07-14,0.20, -0.19, 12.47, 2.06, 1.54, 7.19, repro,
2011-07-15,2.22, -0.66, 11.51, 2.06, 1.54, 7.15, repro,
2011-07-16,-0.75, -0.50, 9.48, 2.07, 1.54, 7.19, repro,
2011-07-17,-0.22, 0.13, 13.28, 2.07, 1.55, 7.24, repro,
2011-07-18,0.67, 0.08, 6.61, 2.07, 1.55, 7.23, repro,
2011-07-19,0.27, -0.39, 8.05, 2.07, 1.54, 7.20, repro,
2011-07-20,0.40, -0.96, 12.69, 2.07, 1.56, 7.19, repro,
2011-07-21,1.49, -0.60, 12.16, 2.07, 1.54, 7.16, repro,
2011-07-22,1.30, 0.48, 8.33, 2.07, 1.54, 7.19, repro,
2011-07-23,0.63, -0.39, 8.54, 2.07, 1.56, 7.25, repro,
2011-07-24,0.76, -0.20, 7.72, 2.07, 1.55, 7.21, repro,
2011-07-25,0.28, 0.18, 11.36, 2.06, 1.56, 7.23, repro,
2011-07-26,0.10, -0.64, 16.54, 2.06, 1.54, 7.16, repro,
2011-07-27,-0.03, -0.98, 13.07, 2.06, 1.54, 7.18, repro,
2011-07-28,2.43, 0.18, 15.36, 2.09, 1.58, 7.33, repro,
2011-07-29,0.72, 0.40, 5.86, 2.07, 1.55, 7.26, repro,
2011-07-30,1.48, -1.01, 13.73, 2.10, 1.56, 7.36, repro,
2011-07-31,-0.42, -1.47, 10.96, 2.12, 1.59, 7.40, repro,
2011-08-01,-0.68, 2.08, 1.99, 2.08, 1.59, 7.42, repro,
2011-08-02,-1.58, -0.09, 12.36, 2.06, 1.55, 7.21, repro,
2011-08-03,0.47, -0.30, 8.89, 2.14, 1.62, 7.54, repro,
2011-08-04,0.17, -0.43, 11.73, 2.07, 1.55, 7.26, repro,
2011-08-05,-0.68, 0.75, 9.38, 2.07, 1.55, 7.24, repro,
2011-08-06,-0.72, -0.18, 7.87, 2.08, 1.57, 7.32, repro,
2011-08-07,-0.02, -0.49, 13.72, 2.06, 1.56, 7.23, repro,
2011-08-08,0.39, -0.02, 11.93, 2.06, 1.54, 7.20, repro,
2011-08-09,2.24, 0.89, 15.13, 2.06, 1.54, 7.21, repro,
2011-08-10,1.59, 0.92, 14.13, 2.10, 1.57, 7.32, repro,
2011-08-11,-0.04, -0.79, 14.16, 2.16, 1.61, 7.71, repro,
2011-08-12,-0.17, 0.40, 10.84, 2.16, 1.60, 7.66, repro,
2011-08-13,0.01, -0.03, 12.94, 2.10, 1.57, 7.33, repro,
2011-08-14,-0.95, -0.36, 12.08, 2.11, 1.58, 7.39, repro,
2011-08-15,0.14, -0.30, 15.07, 2.13, 1.59, 7.52, repro,
2011-08-16,-0.03, -0.22, 14.05, 2.11, 1.59, 7.44, repro,
2011-08-17,1.11, -0.57, 10.66, 2.06, 1.57, 7.27, repro,
2011-08-18,-0.60, 0.37, 6.72, 2.06, 1.56, 7.28, repro,
2011-08-19,0.60, -0.06, 9.06, 2.06, 1.56, 7.28, repro,
2011-08-20,-0.39, -0.85, 11.93, 2.07, 1.56, 7.33, repro,
2011-08-21,-0.69, -0.58, 15.91, 2.09, 1.58, 7.40, repro,
2011-08-22,0.46, -0.65, 13.12, 2.07, 1.56, 7.31, repro,
2011-08-23,0.66, -0.61, 12.78, 2.12, 1.61, 7.44, repro,
2011-08-24,0.15, -0.82, 10.50, 2.07, 1.56, 7.28, repro,
2011-08-25,0.75, -1.38, 19.87, 2.09, 1.56, 7.37, repro,
2011-08-26,0.31, -1.62, 13.60, 2.15, 1.65, 7.63, repro,
2011-08-27,0.75, 0.19, 13.34, 2.13, 1.60, 7.56, repro,
2011-08-28,-1.84, 0.55, 14.78, 2.11, 1.58, 7.42, repro,
2011-08-29,1.58, -0.52, 11.84, 2.08, 1.57, 7.32, repro,
2011-08-30,1.51, -1.58, 10.03, 2.17, 1.59, 7.56, repro,
2011-08-31,0.56, -0.97, 16.44, 2.14, 1.58, 7.53, repro,
2011-09-01,-0.44, -0.68, 14.29, 2.13, 1.59, 7.60, repro,
2011-09-02,0.22, -0.22, 13.01, 2.13, 1.57, 7.52, repro,
2011-09-03,-0.12, 0.26, 12.85, 2.05, 1.55, 7.26, repro,
2011-09-04,0.79, -0.80, 13.70, 2.06, 1.55, 7.29, repro,
2011-09-05,-0.70, -0.77, 18.36, 2.05, 1.55, 7.29, repro,
2011-09-06,1.13, -0.26, 13.80, 2.06, 1.55, 7.32, repro,
2011-09-07,0.22, -0.17, 4.88, 2.10, 1.58, 7.35, repro,
2011-09-08,-1.35, 1.09, 14.87, 2.10, 1.58, 7.35, repro,
2011-09-09,0.59, 0.11, 8.98, 2.11, 1.58, 7.41, repro,
2011-09-10,0.25, -0.06, 14.83, 2.09, 1.58, 7.36, repro,
2011-09-11,0.63, 0.63, 14.64, 2.10, 1.58, 7.40, repro,
2011-09-12,-0.53, -0.30, 13.28, 2.12, 1.63, 7.50, repro,
2011-09-13,1.44, 0.93, 7.72, 2.10, 1.58, 7.35, repro,
2011-09-14,0.30, 1.58, 7.91, 2.06, 1.57, 7.29, repro,
2011-09-15,0.22, 1.82, 13.40, 2.06, 1.56, 7.30, repro,
2011-09-16,0.47, -1.88, 21.63, 2.11, 1.61, 7.41, repro,
2011-09-17,-0.58, 0.45, 18.73, 2.06, 1.56, 7.29, repro,
2011-09-18,1.28, -0.23, 10.13, 2.11, 1.60, 7.42, repro,
2011-09-19,0.44, 1.01, 8.07, 2.14, 1.63, 7.52, repro,
2011-09-20,0.67, -0.04, 10.27, 2.11, 1.62, 7.43, repro,
2011-09-21,0.11, -0.36, 12.45, 2.07, 1.56, 7.30, repro,
2011-09-22,0.66, -0.06, 16.87, 2.11, 1.60, 7.39, repro,
2011-09-23,0.98, 0.00, 12.03, 2.06, 1.56, 7.27, repro,
2011-09-24,-0.09, 1.28, 15.34, 2.11, 1.59, 7.35, repro,
2011-09-25,1.18, 0.50, 16.27, 2.06, 1.56, 7.28, repro,
2011-09-26,-0.31, -0.64, 18.55, 2.14, 1.58, 7.39, repro,
2011-09-27,0.19, -0.17, 17.50, 2.13, 1.62, 7.45, repro,
2011-09-28,-0.18, 0.71, 8.36, 2.17, 1.64, 7.44, repro,
2011-09-29,-1.55, 0.05, 15.72, 2.16, 1.63, 7.38, repro,
