PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TROY
Station name,Troy
Begin Date, 2000-01-15
End Date, 2010-02-03
Release Date, 2021-02-19
Reference position, 34.8385963408 North Latitude, -116.5305452798 East Longitude, 613.56517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-21,-3.56, -12.48, 25.33, 3.17, 2.58, 13.35, repro,
2002-06-22,-0.70, -10.18, 20.98, 2.02, 1.75, 7.83, repro,
2002-06-23,-0.06, -11.33, 24.06, 2.01, 1.71, 7.76, repro,
2002-06-24,-0.67, -10.26, 20.33, 2.02, 1.71, 7.81, repro,
2002-06-25,0.86, -10.36, 22.75, 2.00, 1.71, 7.76, repro,
2002-06-26,0.70, -11.61, 23.43, 2.10, 1.93, 8.45, repro,
2002-06-27,-0.43, -9.55, 19.95, 2.12, 1.96, 8.59, repro,
2002-06-28,0.07, -10.24, 22.00, 2.11, 1.91, 8.55, repro,
2002-06-29,0.97, -11.03, 16.93, 2.07, 1.79, 7.94, repro,
2002-06-30,0.25, -11.26, 21.27, 2.11, 1.86, 8.17, repro,
2002-07-01,0.24, -10.74, 23.67, 2.05, 1.82, 8.02, repro,
2002-07-02,0.57, -10.57, 17.59, 2.07, 1.81, 8.00, repro,
2002-07-03,0.79, -10.22, 20.43, 2.17, 1.96, 8.46, repro,
2002-07-04,-0.01, -10.52, 19.45, 2.08, 1.86, 8.02, repro,
2002-07-05,0.35, -10.41, 23.06, 2.07, 1.80, 8.00, repro,
2002-07-06,0.27, -10.65, 19.43, 2.16, 1.93, 8.37, repro,
2002-07-07,0.34, -10.94, 23.64, 2.06, 1.83, 8.06, repro,
2002-07-08,0.21, -10.08, 19.32, 2.07, 1.78, 7.99, repro,
2002-07-09,0.09, -10.15, 9.80, 2.15, 2.01, 8.48, repro,
2002-07-10,1.42, -8.22, 17.14, 2.09, 1.74, 7.98, repro,
2002-07-11,0.59, -10.00, 16.21, 2.04, 1.76, 7.99, repro,
2002-07-12,1.20, -9.45, 11.28, 2.14, 1.77, 8.22, repro,
2002-07-13,0.80, -8.14, 15.61, 2.04, 1.73, 7.87, repro,
2002-07-14,-0.87, -9.75, 17.22, 2.15, 1.89, 8.28, repro,
2002-07-15,0.02, -12.04, 20.84, 2.36, 2.02, 9.36, repro,
2002-07-16,1.18, -10.44, 20.56, 2.04, 1.73, 7.88, repro,
2002-07-17,0.86, -10.63, 27.80, 2.33, 2.06, 8.92, repro,
2002-07-18,1.83, -8.48, 4.04, 2.17, 1.86, 8.41, repro,
2002-07-19,-2.00, -10.89, 15.39, 2.41, 2.26, 9.58, repro,
2002-07-20,1.40, -8.92, 16.06, 2.16, 1.80, 8.17, repro,
2002-07-21,0.63, -10.24, 18.80, 2.04, 1.75, 7.83, repro,
2002-07-22,-0.43, -9.75, 17.18, 2.04, 1.72, 7.81, repro,
2002-07-23,0.14, -8.49, 9.42, 2.07, 1.76, 8.00, repro,
2002-07-24,1.31, -8.86, 12.97, 2.09, 1.82, 8.06, repro,
2002-07-25,-1.25, -10.05, 16.24, 2.16, 1.87, 8.67, repro,
2002-07-26,1.66, -10.55, 14.62, 2.06, 1.79, 7.90, repro,
2002-07-27,0.82, -9.73, 13.34, 2.31, 2.01, 9.07, repro,
2002-07-28,0.75, -9.13, 13.93, 2.18, 1.85, 8.33, repro,
2002-07-29,0.49, -8.58, 9.38, 2.56, 2.00, 9.40, repro,
2002-07-30,1.08, -9.17, 12.74, 2.57, 2.10, 9.95, repro,
2002-07-31,-0.09, -8.33, 14.36, 2.28, 1.88, 8.77, repro,
2002-08-01,0.96, -9.15, 11.09, 2.20, 1.92, 8.41, repro,
2002-08-02,-0.13, -11.45, 12.29, 2.17, 1.85, 8.29, repro,
2002-08-03,1.19, -9.98, 13.91, 2.13, 1.80, 8.09, repro,
2002-08-04,-1.44, -9.68, 10.32, 2.19, 1.80, 8.22, repro,
2002-08-05,0.68, -9.39, 18.06, 2.05, 1.71, 7.83, repro,
2002-08-06,0.78, -8.53, 11.09, 2.07, 1.72, 7.90, repro,
2002-08-07,-0.35, -9.43, 8.89, 2.16, 1.82, 8.23, repro,
2002-08-08,-0.53, -9.78, 11.13, 2.07, 1.78, 7.96, repro,
2002-08-09,0.08, -9.29, 12.24, 2.20, 1.83, 8.30, repro,
2002-08-10,-0.00, -9.54, 11.87, 2.13, 1.78, 8.07, repro,
2002-08-11,-0.25, -9.84, 13.59, 2.23, 1.97, 8.54, repro,
2002-08-12,-0.52, -9.66, 24.21, 2.23, 1.99, 8.55, repro,
2002-08-13,1.57, -9.67, 2.27, 2.30, 2.12, 8.77, repro,
2002-08-14,1.11, -9.40, 2.69, 2.30, 2.04, 8.77, repro,
2002-08-15,-0.74, -11.46, 9.82, 2.18, 1.97, 8.34, repro,
2002-08-16,-0.21, -8.62, 15.62, 2.13, 1.92, 8.24, repro,
2002-08-17,-1.43, -9.67, 22.60, 2.09, 1.86, 8.15, repro,
2002-08-18,-1.44, -11.04, 20.28, 2.11, 1.91, 8.29, repro,
2002-08-19,-1.04, -11.42, 8.93, 2.05, 1.80, 8.08, repro,
2002-08-20,-0.66, -8.02, 13.50, 2.05, 1.77, 8.00, repro,
2002-08-21,0.48, -8.97, 9.20, 2.02, 1.76, 7.91, repro,
2002-08-22,-1.14, -9.88, 19.02, 2.22, 1.93, 9.16, repro,
2002-08-23,-1.13, -8.89, 6.77, 2.02, 1.78, 8.02, repro,
2002-08-24,0.33, -7.55, 12.03, 2.03, 1.78, 8.06, repro,
2002-08-25,-0.37, -8.99, 9.10, 2.03, 1.77, 7.95, repro,
2002-08-26,0.02, -10.38, 18.74, 2.04, 1.78, 8.02, repro,
2002-08-27,-1.05, -9.63, 15.78, 2.05, 1.78, 8.03, repro,
2002-08-28,-1.13, -9.00, 13.48, 2.02, 1.77, 7.93, repro,
2002-08-29,-1.00, -8.81, 11.58, 2.16, 1.81, 8.54, repro,
2002-08-30,0.24, -10.59, 17.37, 2.07, 1.74, 8.08, repro,
2002-08-31,0.27, -8.27, 30.07, 2.44, 2.20, 9.67, repro,
2002-09-01,-0.18, -9.70, 11.48, 2.00, 1.70, 7.83, repro,
2002-09-02,0.89, -9.95, 13.23, 2.02, 1.72, 7.95, repro,
2002-09-03,-1.38, -9.76, 20.49, 2.58, 2.49, 10.82, repro,
2002-09-04,-4.41, -8.98, 13.65, 2.61, 2.33, 10.66, repro,
2002-09-05,1.25, -9.78, 24.11, 2.23, 1.85, 8.65, repro,
2002-09-06,-0.24, -7.86, 17.79, 2.11, 1.73, 8.15, repro,
2002-09-07,0.89, -8.26, 22.63, 2.08, 1.81, 8.18, repro,
2002-09-08,0.42, -11.87, 8.85, 2.05, 1.80, 8.11, repro,
2002-09-09,0.25, -9.39, 24.37, 2.06, 1.90, 8.17, repro,
2002-09-10,0.46, -10.29, 9.31, 2.05, 1.79, 8.07, repro,
2002-09-11,0.48, -9.68, 15.17, 2.02, 1.72, 7.88, repro,
2002-09-12,0.27, -10.28, 23.15, 2.06, 1.79, 8.05, repro,
2002-09-13,-0.30, -10.07, 21.48, 2.06, 1.78, 7.95, repro,
2002-09-14,-1.18, -9.99, 22.36, 2.06, 1.79, 8.08, repro,
2002-09-15,-0.49, -9.76, 18.02, 2.55, 2.52, 10.20, repro,
2002-09-16,-2.94, -10.07, 25.97, 2.04, 1.79, 8.03, repro,
2002-09-17,1.05, -9.03, 24.93, 2.06, 1.80, 8.00, repro,
2002-09-18,-0.72, -8.66, 31.01, 2.13, 1.81, 8.31, repro,
2002-09-19,0.45, -10.06, 26.84, 2.06, 1.78, 8.03, repro,
2002-09-20,0.34, -9.77, 19.06, 2.02, 1.80, 8.04, repro,
2002-09-21,0.80, -9.22, 18.53, 2.14, 1.92, 8.26, repro,
2002-09-22,0.31, -10.06, 18.55, 2.10, 1.83, 8.17, repro,
2002-09-23,1.47, -9.62, 16.90, 2.05, 1.71, 7.88, repro,
2002-09-24,1.67, -10.26, 20.25, 2.15, 1.85, 8.18, repro,
2002-09-25,-0.72, -9.59, 15.24, 2.14, 1.87, 8.27, repro,
2002-09-26,0.82, -9.18, 24.15, 2.15, 1.83, 8.27, repro,
2002-09-27,-0.28, -9.30, 27.45, 2.19, 1.91, 8.53, repro,
2002-09-28,1.84, -10.33, 25.40, 2.17, 1.88, 8.38, repro,
2002-09-29,-0.19, -9.42, 18.23, 2.10, 1.83, 8.22, repro,
2002-09-30,1.19, -9.41, 21.45, 2.22, 1.88, 8.45, repro,
2002-10-01,-0.73, -9.94, 13.02, 2.10, 1.80, 8.17, repro,
2002-10-02,0.23, -9.32, 14.84, 2.15, 1.81, 8.32, repro,
2002-10-03,0.41, -8.16, 16.36, 2.16, 1.87, 8.29, repro,
2002-10-04,0.71, -10.05, 24.16, 2.20, 1.90, 8.38, repro,
2002-10-05,0.59, -9.86, 16.49, 2.11, 1.78, 8.05, repro,
2002-10-06,2.63, -9.83, 19.47, 2.13, 1.84, 8.27, repro,
2002-10-07,-0.06, -9.69, 16.74, 2.29, 1.98, 8.94, repro,
2002-10-08,-0.42, -9.64, 13.23, 2.23, 1.98, 8.71, repro,
2002-10-09,0.62, -9.77, 16.13, 2.21, 1.95, 8.57, repro,
2002-10-10,0.55, -8.92, 23.25, 2.15, 1.87, 8.40, repro,
2002-10-11,2.40, -7.94, 12.68, 2.14, 1.96, 8.31, repro,
2002-10-12,0.77, -9.61, 12.96, 2.11, 1.92, 8.38, repro,
2002-10-13,0.47, -9.43, 13.89, 2.23, 1.97, 8.60, repro,
2002-10-14,1.31, -8.62, 18.43, 2.24, 1.93, 8.65, repro,
2002-10-15,1.19, -9.41, 14.44, 2.44, 2.07, 9.13, repro,
2002-10-16,0.37, -8.23, 23.91, 2.34, 1.98, 8.82, repro,
2002-10-17,0.86, -9.59, 25.61, 2.33, 1.96, 8.64, repro,
2002-10-18,-0.47, -9.87, 25.86, 2.34, 1.98, 9.02, repro,
2002-10-19,0.62, -9.01, 11.67, 2.27, 1.95, 8.61, repro,
2002-10-20,0.49, -10.22, 26.17, 2.18, 1.93, 8.32, repro,
2002-10-21,0.77, -8.79, 19.48, 2.14, 1.87, 8.10, repro,
2002-10-22,-0.71, -9.87, 16.13, 2.30, 1.92, 8.69, repro,
2002-10-23,-1.14, -9.54, 20.61, 2.31, 1.94, 8.82, repro,
2002-10-24,-0.87, -9.64, 20.47, 2.16, 1.89, 8.33, repro,
2002-10-25,0.03, -9.43, 19.05, 2.24, 1.96, 8.61, repro,
2002-10-26,-0.12, -8.53, 25.70, 2.11, 1.83, 8.18, repro,
2002-10-27,0.09, -9.08, 17.59, 2.11, 1.84, 8.17, repro,
2002-10-28,-0.91, -8.50, 13.36, 2.18, 1.92, 8.41, repro,
2002-10-29,0.67, -7.75, 23.12, 2.15, 1.88, 8.29, repro,
2002-10-30,-0.21, -7.51, 18.17, 2.11, 1.87, 8.22, repro,
2002-10-31,-0.33, -8.97, 22.43, 2.08, 1.80, 8.03, repro,
2002-11-01,1.18, -8.54, 20.98, 2.03, 1.78, 7.93, repro,
2002-11-02,-0.78, -8.99, 21.80, 2.19, 1.94, 8.40, repro,
2002-11-03,0.53, -9.03, 12.24, 2.10, 1.85, 8.13, repro,
2002-11-04,-0.60, -8.96, 25.73, 2.09, 1.81, 8.12, repro,
2002-11-05,0.50, -7.95, 20.30, 2.12, 1.89, 8.30, repro,
2002-11-06,0.04, -8.50, 17.81, 2.23, 1.93, 8.70, repro,
2002-11-07,-1.71, -8.52, 19.09, 2.16, 1.96, 8.55, repro,
2002-11-08,-1.75, -6.89, 13.75, 2.15, 1.92, 8.46, repro,
2002-11-09,-0.24, -10.12, 36.60, 2.24, 1.93, 8.74, repro,
2002-11-10,1.86, -9.53, 18.12, 2.16, 1.92, 8.56, repro,
2002-11-11,-0.25, -9.48, 17.75, 2.26, 1.94, 9.06, repro,
2002-11-12,0.53, -9.50, 9.68, 2.40, 2.16, 9.63, repro,
2002-11-13,-0.75, -8.70, 19.21, 2.20, 1.85, 8.33, repro,
2002-11-14,0.29, -9.80, 16.05, 2.09, 1.83, 8.08, repro,
2002-11-15,1.04, -9.41, 20.48, 2.28, 1.94, 8.91, repro,
2002-11-16,-0.49, -9.37, 13.37, 2.28, 1.99, 9.01, repro,
2002-11-17,-0.10, -9.96, 12.47, 2.42, 2.21, 9.85, repro,
2002-11-18,-0.09, -10.93, 12.52, 2.16, 1.81, 8.30, repro,
2002-11-19,-0.00, -10.09, 8.30, 2.07, 1.75, 7.85, repro,
2002-11-20,-0.24, -9.56, 5.83, 2.11, 1.89, 8.28, repro,
2002-11-21,0.56, -10.25, 10.26, 2.10, 1.84, 8.08, repro,
2002-11-22,0.06, -10.72, 9.24, 2.11, 1.87, 8.18, repro,
2002-11-23,-0.86, -9.39, 5.08, 2.24, 1.83, 8.65, repro,
2002-11-24,1.24, -10.82, 8.70, 2.14, 1.77, 8.05, repro,
2002-11-25,0.59, -9.63, 13.82, 2.15, 1.86, 8.40, repro,
2002-11-26,2.70, -8.75, 17.83, 2.17, 1.81, 8.14, repro,
2002-11-27,0.20, -8.80, 14.05, 2.15, 1.86, 8.39, repro,
2002-11-28,0.16, -8.77, 12.84, 2.09, 1.88, 8.17, repro,
2002-11-29,0.27, -8.71, 17.39, 2.16, 1.79, 8.20, repro,
2002-11-30,0.37, -10.29, 4.51, 2.20, 1.85, 8.59, repro,
2002-12-01,-0.07, -10.13, 7.31, 2.14, 1.85, 8.31, repro,
2002-12-02,-0.75, -9.62, 11.30, 2.18, 1.91, 8.54, repro,
2002-12-03,0.18, -8.75, 6.78, 2.16, 1.90, 8.42, repro,
2002-12-04,-0.21, -10.38, 13.32, 2.19, 1.97, 8.74, repro,
2002-12-05,0.97, -8.92, 11.15, 2.16, 1.94, 8.48, repro,
2002-12-06,0.60, -9.63, 12.41, 2.16, 1.93, 8.39, repro,
2002-12-07,0.82, -11.28, 7.94, 2.16, 1.85, 8.32, repro,
2002-12-08,-0.35, -10.28, 14.64, 2.14, 1.99, 8.52, repro,
2002-12-09,0.38, -9.50, 14.78, 2.20, 1.89, 8.44, repro,
2002-12-10,-0.57, -9.98, 20.62, 2.20, 2.05, 8.66, repro,
2002-12-11,-0.19, -10.25, 12.40, 2.08, 1.87, 8.20, repro,
2002-12-12,-0.96, -11.10, 10.98, 2.09, 1.87, 8.24, repro,
2002-12-13,-0.74, -10.86, 13.70, 2.07, 1.87, 8.17, repro,
2002-12-14,-0.29, -10.35, 17.49, 2.17, 1.87, 8.62, repro,
2002-12-15,-1.38, -12.46, 10.63, 2.11, 1.93, 8.31, repro,
2002-12-16,1.21, -10.65, 16.72, 2.19, 1.98, 8.64, repro,
2002-12-17,2.97, -9.19, 34.13, 2.12, 1.85, 8.12, repro,
2002-12-18,-0.44, -12.30, 21.78, 2.16, 1.86, 8.47, repro,
2002-12-19,0.25, -9.56, 0.04, 2.29, 1.94, 8.81, repro,
2002-12-20,0.74, -10.68, 12.57, 2.28, 1.99, 8.73, repro,
2002-12-21,-0.94, -9.46, 10.98, 2.20, 1.92, 8.53, repro,
2002-12-22,-0.30, -11.22, 4.37, 2.37, 2.07, 9.00, repro,
2002-12-23,0.26, -9.64, 7.45, 2.19, 2.01, 8.67, repro,
2002-12-24,0.33, -11.31, 14.33, 2.19, 1.95, 8.66, repro,
2002-12-25,-0.20, -10.24, 7.11, 2.25, 2.10, 8.96, repro,
2002-12-26,-0.56, -11.34, 14.18, 2.13, 1.92, 8.45, repro,
2002-12-27,0.02, -9.94, 3.20, 2.17, 2.02, 8.71, repro,
2002-12-28,-0.86, -10.42, 7.32, 2.15, 2.03, 8.66, repro,
2002-12-29,-1.29, -11.07, 13.17, 2.14, 1.97, 8.62, repro,
2002-12-30,-0.50, -10.47, 11.75, 2.16, 1.92, 8.44, repro,
2002-12-31,-0.11, -11.43, 11.93, 2.13, 1.88, 8.26, repro,
2003-01-01,-0.56, -11.57, 8.48, 2.19, 1.95, 8.47, repro,
2003-01-02,0.01, -11.16, 8.93, 2.29, 2.09, 8.96, repro,
2003-01-03,-0.66, -10.77, 4.38, 2.28, 2.14, 9.17, repro,
2003-01-04,-0.49, -11.63, 8.78, 2.24, 2.13, 8.97, repro,
2003-01-05,-0.25, -11.45, 6.32, 2.18, 2.04, 8.57, repro,
2003-01-06,-0.77, -12.58, 7.31, 2.24, 2.06, 9.09, repro,
2003-01-07,0.66, -10.10, -3.81, 2.26, 2.16, 9.14, repro,
2003-01-08,-0.03, -9.39, 5.71, 2.21, 2.08, 8.74, repro,
2003-01-09,-1.05, -11.90, 15.06, 2.19, 1.89, 8.39, repro,
2003-01-10,-0.77, -12.29, 11.87, 2.13, 1.93, 8.27, repro,
2003-01-11,-0.88, -11.33, 7.37, 2.18, 2.01, 8.41, repro,
2003-01-12,-0.47, -10.86, 13.71, 2.12, 1.87, 8.13, repro,
2003-01-13,1.18, -10.32, 8.71, 2.15, 1.94, 8.26, repro,
2003-01-14,0.70, -10.81, 6.11, 2.13, 1.92, 8.20, repro,
2003-01-15,0.43, -9.53, 11.25, 2.11, 1.86, 8.05, repro,
2003-01-16,0.00, -10.46, 3.15, 2.26, 1.95, 8.61, repro,
2003-01-17,0.27, -11.73, 7.81, 2.23, 1.95, 8.41, repro,
2003-01-18,1.28, -10.76, 14.04, 2.12, 1.89, 8.16, repro,
2003-01-19,0.13, -10.82, 17.45, 2.14, 1.92, 8.25, repro,
2003-01-20,-1.31, -12.17, 16.70, 2.08, 1.86, 8.07, repro,
2003-01-21,0.95, -12.48, 8.83, 2.11, 1.88, 8.11, repro,
2003-01-22,1.09, -12.36, 15.56, 2.10, 1.87, 8.02, repro,
2003-01-23,1.71, -11.32, 9.81, 2.42, 2.02, 9.33, repro,
2003-01-24,-0.50, -10.49, 11.17, 2.17, 1.85, 8.36, repro,
2003-01-25,1.34, -9.85, 2.45, 2.20, 2.06, 8.55, repro,
2003-01-26,-1.49, -12.25, 12.37, 2.14, 1.93, 8.29, repro,
2003-01-27,0.35, -10.79, 11.54, 2.33, 2.02, 8.94, repro,
2003-01-28,0.61, -13.22, 26.62, 2.53, 2.23, 9.89, repro,
2003-01-29,0.47, -11.47, 10.86, 2.40, 2.03, 9.36, repro,
2003-01-30,0.05, -11.44, 10.34, 2.44, 2.04, 9.40, repro,
2003-01-31,1.00, -10.43, 4.75, 2.33, 2.06, 9.26, repro,
2003-02-01,0.73, -10.42, 19.05, 2.39, 2.28, 9.57, repro,
2003-02-02,0.62, -11.41, 24.25, 2.48, 2.04, 9.32, repro,
2003-02-03,0.37, -10.88, 14.68, 2.31, 1.98, 8.77, repro,
2003-02-04,-0.38, -10.27, 22.91, 2.39, 2.18, 9.41, repro,
2003-02-05,-1.26, -10.70, 18.25, 2.31, 2.07, 9.00, repro,
2003-02-06,-0.13, -10.97, 15.07, 2.57, 2.24, 9.56, repro,
2003-02-07,0.63, -11.00, 16.09, 2.84, 2.45, 10.81, repro,
2003-02-08,0.07, -10.80, 22.33, 2.37, 2.24, 9.04, repro,
2003-02-09,0.18, -9.96, 17.91, 2.64, 2.34, 9.81, repro,
2003-02-10,-1.20, -9.63, 15.50, 2.38, 2.12, 9.12, repro,
2003-02-11,0.07, -11.34, 12.87, 2.15, 1.97, 8.27, repro,
2003-02-12,0.22, -9.74, 14.15, 2.11, 1.92, 8.25, repro,
2003-02-13,-0.46, -10.39, 23.93, 2.24, 2.05, 8.58, repro,
2003-02-14,-0.27, -11.61, 18.23, 2.10, 1.91, 8.05, repro,
2003-02-15,-1.42, -11.03, 14.86, 2.20, 1.98, 8.48, repro,
2003-02-16,-2.30, -10.46, 10.38, 2.28, 2.02, 8.91, repro,
2003-02-17,-2.80, -8.67, 19.96, 2.46, 2.20, 9.79, repro,
2003-02-18,-1.75, -11.49, 10.70, 2.38, 2.11, 9.41, repro,
2003-02-19,-0.14, -10.96, 14.40, 2.10, 1.88, 8.08, repro,
2003-02-20,-0.01, -9.59, 14.28, 2.10, 1.86, 8.09, repro,
2003-02-21,-1.98, -10.84, 22.76, 2.03, 1.77, 7.83, repro,
2003-02-22,-2.77, -11.56, 22.46, 2.08, 1.82, 7.94, repro,
2003-02-23,-1.63, -12.14, 18.21, 2.06, 1.78, 7.83, repro,
2003-02-24,-2.24, -12.03, 17.90, 2.09, 1.83, 8.11, repro,
2003-02-25,-0.71, -11.17, 12.64, 2.05, 1.81, 7.97, repro,
2003-02-26,-0.87, -10.82, 19.96, 2.01, 1.75, 7.75, repro,
2003-02-27,-2.61, -12.30, 19.96, 2.15, 1.83, 8.34, repro,
2003-02-28,-0.08, -9.94, 20.37, 2.08, 1.80, 8.04, repro,
2003-03-01,-1.44, -11.55, 20.73, 2.12, 1.85, 8.02, repro,
2003-03-02,-0.69, -10.84, 11.34, 2.22, 1.88, 8.51, repro,
2003-03-03,-0.52, -10.63, 15.80, 2.10, 1.86, 8.02, repro,
2003-03-04,-0.94, -10.92, 23.00, 2.07, 1.81, 8.03, repro,
2003-03-05,-1.11, -10.04, 20.66, 2.08, 1.81, 7.99, repro,
2003-03-06,-0.03, -10.95, 17.36, 2.05, 1.81, 7.93, repro,
2003-03-07,-1.35, -12.19, 17.88, 2.17, 1.87, 8.33, repro,
2003-03-08,-0.51, -10.57, 12.42, 2.17, 1.86, 8.34, repro,
2003-03-09,-0.86, -10.70, 12.15, 2.05, 1.76, 7.79, repro,
2003-03-10,0.10, -11.15, 14.17, 2.09, 1.81, 8.01, repro,
2003-03-11,0.27, -9.95, 14.45, 2.11, 1.81, 8.02, repro,
2003-03-12,-0.27, -10.82, 15.17, 2.20, 1.93, 8.41, repro,
2003-03-13,-0.31, -11.46, 19.44, 2.16, 1.82, 8.05, repro,
2003-03-14,0.68, -11.57, 20.89, 2.13, 1.83, 8.01, repro,
2003-03-15,1.35, -10.48, 22.13, 2.14, 1.88, 8.26, repro,
2003-03-16,-0.69, -11.19, 17.85, 2.10, 1.81, 7.97, repro,
2003-03-17,-0.19, -10.94, 15.07, 2.11, 1.81, 7.99, repro,
2003-03-18,-0.23, -13.33, 27.90, 2.12, 1.83, 8.01, repro,
2003-03-19,1.10, -10.33, 12.46, 2.31, 1.98, 8.63, repro,
2003-03-20,-0.18, -11.48, 23.75, 2.10, 1.83, 7.98, repro,
2003-03-21,0.91, -10.28, 18.27, 2.08, 1.78, 7.84, repro,
2003-03-22,-0.23, -10.12, 13.75, 2.21, 1.96, 8.27, repro,
2003-03-23,0.59, -11.52, 10.68, 2.08, 1.77, 7.92, repro,
2003-03-24,0.79, -9.31, 21.46, 2.16, 1.85, 8.10, repro,
2003-03-25,0.68, -10.92, 14.53, 2.18, 1.92, 8.26, repro,
2003-03-26,0.18, -10.01, 12.80, 2.14, 1.86, 8.14, repro,
2003-03-27,0.05, -9.99, 18.27, 2.16, 1.88, 8.23, repro,
2003-03-28,-2.02, -10.20, 19.65, 2.17, 1.89, 8.34, repro,
2003-03-29,1.43, -10.95, 10.00, 2.29, 1.96, 8.80, repro,
2003-03-30,1.66, -10.59, -0.18, 3.19, 2.81, 12.55, repro,
2003-03-31,0.91, -9.66, 9.87, 2.47, 2.33, 9.88, repro,
2003-04-01,-0.51, -9.62, 17.24, 2.11, 1.82, 8.01, repro,
2003-04-02,-0.07, -10.23, 26.02, 2.07, 1.76, 7.87, repro,
2003-04-03,0.59, -7.97, 18.24, 2.18, 1.88, 8.32, repro,
2003-04-04,-2.07, -6.53, 18.70, 2.09, 1.78, 7.99, repro,
2003-04-05,2.68, -7.01, 14.11, 2.12, 1.84, 8.11, repro,
2003-04-06,-0.04, -9.26, 16.20, 2.04, 1.75, 7.84, repro,
2003-04-07,0.15, -11.24, 16.26, 2.07, 1.91, 8.08, repro,
2003-04-08,0.23, -10.09, 8.05, 2.10, 1.95, 8.16, repro,
2003-04-09,0.25, -10.87, 17.04, 2.06, 1.81, 8.01, repro,
2003-04-10,-0.17, -10.63, 16.92, 2.09, 1.88, 8.15, repro,
2003-04-11,-0.01, -9.88, 18.48, 2.04, 1.75, 7.86, repro,
2003-04-12,-0.88, -10.12, 14.28, 2.11, 1.86, 8.26, repro,
2003-04-13,-0.66, -11.53, 13.58, 2.09, 1.82, 8.04, repro,
2003-04-14,0.14, -10.27, 20.70, 2.03, 1.73, 7.84, repro,
2003-04-15,0.95, -10.60, 20.69, 2.05, 1.73, 7.85, repro,
2003-04-16,0.78, -11.39, 15.94, 2.04, 1.71, 7.78, repro,
2003-04-17,-0.80, -10.27, 19.97, 2.07, 1.75, 7.95, repro,
2003-04-18,0.20, -9.50, 20.02, 2.07, 1.77, 7.94, repro,
2003-04-19,0.67, -12.52, 20.01, 2.09, 1.87, 8.10, repro,
2003-04-20,1.27, -10.34, 16.04, 2.06, 1.74, 7.91, repro,
2003-04-21,0.48, -11.14, 22.30, 2.00, 1.70, 7.75, repro,
2003-04-22,-0.58, -11.67, 18.59, 2.03, 1.78, 7.95, repro,
2003-04-23,-2.49, -8.79, 22.69, 2.09, 1.88, 8.15, repro,
2003-04-24,1.12, -11.74, 20.61, 2.08, 1.94, 8.25, repro,
2003-04-25,-0.77, -9.58, 22.76, 2.04, 1.71, 7.79, repro,
2003-04-26,0.36, -11.56, 33.16, 2.07, 1.76, 7.94, repro,
2003-04-27,0.12, -9.60, 21.52, 2.07, 1.77, 8.02, repro,
2003-04-28,-0.99, -10.48, 24.47, 2.05, 1.73, 7.94, repro,
2003-04-29,-1.19, -12.85, 22.03, 2.05, 1.73, 7.91, repro,
2003-04-30,2.46, -12.70, 14.22, 2.11, 1.89, 8.24, repro,
2003-05-01,0.10, -11.58, 12.64, 2.13, 1.93, 8.30, repro,
2003-05-02,-0.67, -10.83, 19.22, 2.13, 1.81, 8.40, repro,
2003-05-03,1.28, -8.09, 35.81, 2.12, 1.74, 8.23, repro,
2003-05-04,-2.34, -12.01, 20.82, 2.07, 1.76, 8.06, repro,
2003-05-05,1.46, -10.93, 20.38, 2.06, 1.88, 8.16, repro,
2003-05-06,-0.60, -10.15, 19.87, 2.09, 1.80, 8.07, repro,
2003-05-07,-2.04, -8.74, 21.02, 2.20, 1.78, 8.52, repro,
2003-05-08,1.30, -8.12, 25.77, 2.12, 1.80, 8.43, repro,
2003-05-09,-1.31, -8.20, 14.33, 2.16, 1.82, 8.56, repro,
2003-05-10,0.05, -11.59, 17.03, 2.05, 1.87, 8.03, repro,
2003-05-11,-0.90, -11.16, 24.90, 2.07, 1.83, 8.06, repro,
2003-05-12,-1.36, -11.97, 23.08, 2.06, 1.82, 8.12, repro,
2003-05-13,-0.45, -11.84, 26.57, 2.12, 1.79, 8.48, repro,
2003-05-14,0.23, -12.68, 20.29, 2.13, 1.81, 8.51, repro,
2003-05-15,-2.48, -9.94, 18.16, 2.23, 1.89, 8.74, repro,
2003-05-16,-1.88, -11.40, 18.14, 2.04, 1.70, 7.73, repro,
2003-05-17,-1.36, -10.72, 12.99, 2.11, 1.76, 8.10, repro,
2003-05-18,-0.39, -10.47, 14.02, 2.08, 1.79, 8.12, repro,
2003-05-19,-0.26, -12.36, 21.22, 2.11, 1.73, 8.17, repro,
2003-05-20,-0.58, -11.31, 15.20, 2.14, 1.78, 8.35, repro,
2003-05-21,-0.71, -11.51, 13.61, 2.12, 1.78, 8.31, repro,
2003-05-22,-0.03, -11.77, 12.25, 2.04, 1.70, 7.74, repro,
2003-05-23,-1.12, -11.76, 17.83, 2.09, 1.72, 8.11, repro,
2003-05-24,1.06, -10.74, 15.25, 2.07, 1.71, 8.07, repro,
2003-05-25,-0.80, -12.76, 26.16, 2.08, 1.71, 8.05, repro,
2003-05-26,-0.96, -11.11, 18.94, 2.02, 1.68, 7.67, repro,
