PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TACO
Station name,TACO
Begin Date, 2008-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2288673675 North Latitude, -122.4715075400 East Longitude, 81.12821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-23,4.72, -2.48, -12.06, 3.35, 2.39, 13.03, repro,
2011-02-24,6.88, 0.05, -5.70, 3.17, 2.28, 12.35, repro,
2011-02-25,4.89, -0.82, -0.35, 3.48, 2.32, 13.16, repro,
2011-02-26,4.50, -0.96, -3.22, 3.63, 2.36, 13.29, repro,
2011-02-27,4.42, -0.39, -0.79, 3.47, 2.38, 13.22, repro,
2011-02-28,3.47, -0.16, -4.95, 3.75, 2.63, 14.51, repro,
2011-03-01,4.49, 0.94, 0.42, 3.68, 2.54, 14.00, repro,
2011-03-02,5.88, -0.30, 1.85, 3.17, 2.18, 11.53, repro,
2011-03-03,6.72, 0.06, 0.86, 3.28, 2.31, 12.37, repro,
2011-03-04,7.20, -0.02, -2.16, 3.30, 2.36, 12.85, repro,
2011-03-05,8.54, 0.38, -7.11, 3.49, 2.35, 13.19, repro,
2011-03-06,7.40, -0.24, -10.55, 3.40, 2.33, 13.01, repro,
2011-03-07,3.83, -0.90, -13.36, 3.34, 2.32, 12.67, repro,
2011-03-08,6.38, -0.25, -6.37, 3.32, 2.30, 12.72, repro,
2011-03-09,6.30, -0.48, -12.81, 3.31, 2.28, 12.53, repro,
2011-03-10,4.93, -0.71, -0.66, 3.53, 2.38, 13.19, repro,
2011-03-11,4.23, 0.45, -16.26, 3.42, 2.30, 12.61, repro,
2011-03-12,5.27, -1.28, -9.48, 3.49, 2.32, 13.05, repro,
2011-03-13,5.73, 1.03, -11.99, 3.85, 2.41, 14.47, repro,
2011-03-14,7.25, -0.70, -8.96, 3.52, 2.37, 13.16, repro,
2011-03-15,7.18, -1.45, -7.83, 3.69, 2.52, 14.02, repro,
2011-03-16,6.37, -1.03, -0.05, 3.91, 2.78, 15.56, repro,
2011-03-17,6.59, 0.15, -1.06, 3.78, 2.61, 14.42, repro,
2011-03-18,8.06, 0.91, -9.53, 3.50, 2.52, 13.58, repro,
2011-03-19,6.77, 0.09, -4.74, 3.99, 3.01, 15.18, repro,
2011-03-20,7.49, -0.23, -4.98, 3.46, 2.33, 13.13, repro,
2011-03-21,5.57, -0.98, -0.79, 3.46, 2.44, 13.13, repro,
2011-03-22,4.94, -0.24, -2.06, 3.54, 2.37, 13.28, repro,
2011-03-23,6.47, -0.48, -11.06, 3.33, 2.34, 12.54, repro,
2011-03-24,7.10, 1.32, -7.97, 3.61, 2.39, 13.55, repro,
2011-03-25,5.29, -0.71, -0.76, 3.58, 2.41, 13.15, repro,
2011-03-26,6.22, -1.41, -13.62, 3.76, 2.44, 13.25, repro,
2011-03-27,7.45, -0.63, -2.20, 3.54, 2.42, 13.06, repro,
2011-03-28,6.38, -0.01, -7.90, 3.41, 2.36, 12.96, repro,
2011-03-29,4.56, -0.38, -12.42, 3.74, 2.49, 12.82, repro,
2011-03-30,3.05, -0.14, -7.59, 3.39, 2.29, 12.49, repro,
2011-03-31,6.33, -0.98, -4.93, 3.50, 2.43, 13.03, repro,
2011-04-01,7.05, 0.59, -4.84, 3.81, 2.60, 14.38, repro,
2011-04-02,6.46, -1.53, -13.50, 3.80, 2.49, 14.07, repro,
2011-04-03,4.12, -1.05, -14.76, 3.70, 2.49, 13.73, repro,
2011-04-04,4.99, 0.33, -13.82, 4.04, 2.72, 15.06, repro,
2011-04-05,4.55, -1.93, -0.87, 4.03, 2.93, 15.84, repro,
2011-04-06,3.91, -2.38, -14.29, 3.96, 2.69, 15.29, repro,
2011-04-07,4.25, 1.70, -6.34, 3.65, 2.48, 13.86, repro,
2011-04-08,3.78, 1.10, -2.12, 3.83, 2.61, 14.74, repro,
2011-04-09,7.77, -0.20, 1.86, 3.53, 2.50, 13.57, repro,
2011-04-10,3.66, -1.54, -8.64, 3.85, 2.65, 15.00, repro,
2011-04-11,5.16, -1.00, -7.93, 3.62, 2.56, 13.72, repro,
2011-04-12,4.96, 0.36, -4.67, 3.94, 2.74, 15.16, repro,
2011-04-13,4.98, 0.71, -9.60, 3.45, 2.40, 13.32, repro,
2011-04-14,3.58, 0.37, -3.70, 3.97, 2.64, 15.02, repro,
2011-04-15,5.86, 2.08, -20.32, 4.06, 2.57, 14.57, repro,
2011-04-19,4.59, 0.07, -5.09, 3.70, 2.48, 13.55, repro,
2011-04-20,6.06, 0.60, -10.17, 3.68, 2.49, 14.05, repro,
2011-04-21,3.26, 0.05, -10.33, 3.46, 2.54, 13.81, repro,
2011-04-22,4.13, 0.99, -10.08, 3.55, 2.53, 13.67, repro,
2011-04-23,3.43, 0.44, -0.83, 3.44, 2.38, 12.80, repro,
2011-04-24,5.14, 2.18, -1.55, 3.54, 2.47, 13.61, repro,
2011-04-25,3.43, 1.45, -4.46, 3.56, 2.56, 13.72, repro,
2011-04-26,5.37, 0.52, -2.35, 3.58, 2.56, 13.93, repro,
2011-04-27,6.01, 1.52, 1.20, 3.71, 2.61, 14.38, repro,
2011-04-28,3.89, -0.18, -7.38, 3.53, 2.45, 13.73, repro,
2011-04-29,4.00, 0.99, -11.23, 3.73, 2.56, 14.65, repro,
2011-04-30,3.60, -0.56, -17.63, 3.38, 2.37, 13.07, repro,
2011-05-01,1.82, 1.37, -23.99, 3.51, 2.48, 14.04, repro,
2011-05-02,1.98, 0.42, -3.57, 3.27, 2.30, 12.72, repro,
2011-05-03,1.60, -0.33, -12.31, 3.53, 2.67, 14.69, repro,
2011-05-04,2.59, -0.39, -12.21, 3.51, 2.43, 13.51, repro,
2011-05-05,1.58, 2.87, -14.57, 4.09, 2.92, 16.03, repro,
2011-05-06,1.23, 0.81, -14.77, 3.77, 2.45, 14.73, repro,
2011-05-07,2.00, -0.32, -3.12, 3.41, 2.38, 13.19, repro,
2011-05-08,1.10, 0.05, 2.12, 3.32, 2.29, 12.64, repro,
2011-05-09,1.96, -0.05, -8.89, 3.23, 2.24, 12.18, repro,
2011-05-10,3.19, 1.90, -4.14, 3.46, 2.53, 14.31, repro,
2011-05-11,3.20, 2.12, -8.05, 3.35, 2.49, 13.60, repro,
2011-05-12,1.21, 2.04, -15.08, 3.31, 2.28, 12.80, repro,
2011-05-13,5.52, 1.00, -20.32, 3.45, 2.32, 13.16, repro,
2011-05-14,4.16, 0.95, -12.82, 3.55, 2.28, 13.39, repro,
2011-05-15,1.81, 0.54, -12.28, 3.39, 2.34, 13.48, repro,
2011-05-16,3.86, 0.73, -4.59, 3.49, 2.35, 13.58, repro,
2011-05-17,2.25, 1.67, -14.03, 3.37, 2.32, 13.03, repro,
2011-05-18,2.48, 1.07, -11.82, 3.13, 2.15, 11.83, repro,
2011-05-19,2.06, 0.41, -19.16, 3.29, 2.28, 12.26, repro,
2011-05-20,2.61, 0.63, -14.57, 3.34, 2.28, 12.52, repro,
2011-05-21,3.26, 0.08, -5.60, 3.49, 2.53, 13.79, repro,
2011-05-22,2.19, 1.42, -10.31, 3.31, 2.34, 12.69, repro,
2011-05-23,2.34, 1.47, -11.66, 3.31, 2.26, 12.57, repro,
2011-05-24,0.49, 0.21, -7.11, 3.36, 2.25, 12.79, repro,
2011-05-25,3.04, 1.43, -7.76, 3.43, 2.33, 13.07, repro,
2011-05-26,0.40, 0.61, 0.94, 5.37, 3.52, 18.44, repro,
2011-05-27,-0.27, 1.25, -29.81, 9.72, 6.14, 34.59, repro,
2011-06-02,1.62, 6.45, 19.98, 8.20, 4.89, 25.98, repro,
2011-06-03,2.48, 0.54, -22.01, 3.25, 2.25, 12.29, repro,
2011-06-04,5.34, 1.62, -10.86, 3.51, 2.32, 13.46, repro,
2011-06-05,2.76, 1.10, -7.72, 3.33, 2.35, 12.88, repro,
2011-06-06,4.56, 0.44, -10.17, 3.46, 2.32, 13.17, repro,
2011-06-07,5.02, 2.84, -1.27, 3.37, 2.22, 12.62, repro,
2011-06-08,3.29, 3.13, -9.94, 3.37, 2.33, 13.17, repro,
2011-06-09,3.51, -0.20, -10.07, 3.59, 2.57, 14.76, repro,
2011-06-10,1.46, 0.49, -8.30, 3.51, 2.34, 13.53, repro,
2011-06-11,2.16, 0.88, -5.70, 3.34, 2.27, 12.61, repro,
2011-06-13,1.09, 1.83, -13.60, 3.25, 2.21, 11.94, repro,
2011-06-14,0.79, 2.10, -12.26, 3.12, 2.17, 11.79, repro,
2011-06-15,-0.85, 1.66, -14.88, 3.62, 2.38, 13.49, repro,
2011-06-16,2.18, 0.59, -6.63, 3.35, 2.31, 12.81, repro,
2011-06-17,1.88, 1.94, -3.24, 3.53, 2.44, 13.36, repro,
2011-06-18,1.05, 2.01, -6.90, 3.40, 2.48, 13.25, repro,
2011-06-19,0.40, 1.75, -3.80, 3.32, 2.37, 12.96, repro,
2011-06-20,1.51, 2.26, -4.80, 3.68, 2.45, 14.10, repro,
2011-06-21,1.72, 1.10, 3.00, 3.32, 2.37, 12.74, repro,
2011-06-22,2.66, 0.89, 3.04, 3.69, 2.59, 14.70, repro,
2011-06-23,0.80, 2.34, -4.88, 3.32, 2.28, 12.80, repro,
2011-06-24,-1.02, 2.50, -1.92, 3.76, 2.74, 15.98, repro,
2011-06-25,-3.11, 1.30, -16.17, 3.40, 2.48, 13.59, repro,
2011-06-26,0.25, 0.50, -1.30, 3.37, 2.36, 12.82, repro,
2011-06-27,-0.23, 2.19, -1.94, 3.36, 2.38, 12.83, repro,
2011-06-28,-0.66, 0.58, -5.66, 3.51, 2.41, 13.59, repro,
2011-06-29,-1.79, 0.67, -5.91, 3.32, 2.33, 12.71, repro,
2011-06-30,1.03, 1.57, -2.17, 3.51, 2.50, 14.25, repro,
2011-07-01,-0.85, 1.80, -10.44, 3.66, 2.60, 14.68, repro,
2011-07-02,-0.46, 2.56, 6.29, 3.73, 2.74, 15.09, repro,
2011-07-03,-1.16, 1.14, -14.11, 3.44, 2.48, 13.79, repro,
2011-07-04,-1.51, 1.00, -7.62, 3.31, 2.32, 12.66, repro,
2011-07-05,-2.43, 2.44, -4.07, 3.28, 2.40, 13.05, repro,
2011-07-06,-3.91, 1.91, -4.25, 3.26, 2.31, 13.02, repro,
2011-07-07,-5.62, 3.09, 11.98, 3.35, 2.37, 13.35, repro,
2011-07-08,-0.99, 0.37, -3.08, 3.21, 2.33, 12.90, repro,
2011-07-09,-2.19, 1.05, -3.68, 3.18, 2.23, 12.09, repro,
2011-07-10,-3.66, -1.25, -7.60, 3.37, 2.44, 13.31, repro,
2011-07-11,-2.40, 0.54, -8.59, 3.32, 2.36, 13.37, repro,
2011-07-12,-0.54, 0.25, -7.28, 3.31, 2.27, 12.57, repro,
2011-07-13,-0.73, 0.91, -2.23, 3.29, 2.21, 12.26, repro,
2011-07-14,-1.31, 0.89, 1.03, 3.41, 2.32, 12.66, repro,
2011-07-15,-3.22, 1.49, -7.10, 3.29, 2.25, 12.44, repro,
2011-07-16,0.04, 0.86, 17.17, 3.67, 2.45, 14.41, repro,
2011-07-17,-1.01, 1.48, 0.36, 3.34, 2.29, 12.59, repro,
2011-07-18,-1.06, -0.39, 5.49, 3.33, 2.36, 13.13, repro,
2011-07-19,0.40, 2.07, 3.02, 4.31, 3.15, 18.69, repro,
2011-07-20,-1.36, 1.40, -4.77, 3.67, 2.57, 14.47, repro,
2011-07-21,0.42, 1.77, 6.03, 3.28, 2.26, 12.50, repro,
2011-07-22,1.04, -0.84, -6.51, 3.51, 2.35, 13.15, repro,
2011-07-23,0.79, 0.95, 0.17, 3.42, 2.30, 13.06, repro,
2011-07-24,0.46, 0.36, -4.85, 3.48, 2.30, 12.72, repro,
2011-07-25,-2.10, 0.25, 0.04, 3.26, 2.31, 12.47, repro,
2011-07-26,-1.70, -0.08, 2.19, 3.12, 2.24, 12.19, repro,
2011-07-27,0.02, -0.44, 7.31, 3.23, 2.24, 12.46, repro,
2011-07-28,0.43, 0.43, -1.29, 3.70, 2.51, 14.14, repro,
2011-07-29,-0.22, -1.34, -3.97, 3.12, 2.22, 11.96, repro,
2011-07-30,-0.11, -0.58, -0.95, 3.54, 2.42, 13.62, repro,
2011-07-31,-3.66, 0.00, 1.88, 3.48, 2.50, 13.92, repro,
2011-08-01,0.92, -1.34, -4.00, 3.42, 2.35, 13.45, repro,
2011-08-02,-1.77, -3.45, -0.31, 3.57, 2.32, 13.37, repro,
2011-08-03,-0.95, -0.73, 12.07, 3.65, 2.45, 14.55, repro,
2011-08-04,-1.03, -1.38, -12.49, 3.45, 2.47, 13.91, repro,
2011-08-05,-3.29, -1.66, -1.73, 3.19, 2.18, 11.71, repro,
2011-08-06,-1.35, -3.75, 1.01, 3.11, 2.23, 12.32, repro,
2011-08-07,-1.78, -3.22, -2.24, 3.35, 2.32, 12.92, repro,
2011-08-08,-4.04, -4.20, -4.51, 3.37, 2.29, 12.86, repro,
2011-08-09,-3.54, -2.88, -2.05, 3.55, 2.44, 13.73, repro,
2011-08-10,-1.33, -4.14, -13.77, 3.57, 2.42, 13.70, repro,
2011-08-11,-4.57, -4.16, -0.68, 3.50, 2.34, 13.26, repro,
2011-08-12,-1.97, -3.63, -11.14, 3.64, 2.41, 13.95, repro,
2011-08-13,-1.33, -4.02, -12.11, 3.53, 2.47, 14.18, repro,
2011-08-14,-1.48, -2.29, 2.56, 3.64, 2.58, 14.43, repro,
2011-08-15,-1.01, -3.23, -7.61, 3.41, 2.34, 13.19, repro,
2011-08-16,-2.29, -4.92, -8.94, 3.53, 2.34, 13.40, repro,
2011-08-17,-4.12, -4.91, -13.54, 3.40, 2.37, 13.40, repro,
2011-08-18,-2.25, -4.57, 7.02, 3.51, 2.45, 14.01, repro,
2011-08-19,0.18, -4.51, 1.06, 3.49, 2.43, 13.92, repro,
2011-08-20,-2.85, -3.44, 0.64, 3.20, 2.39, 13.12, repro,
2011-08-21,0.02, -4.27, -9.57, 3.29, 2.37, 13.28, repro,
2011-08-22,0.51, -7.17, 30.67, 3.42, 2.40, 13.71, repro,
2011-08-23,0.22, -5.82, 6.66, 3.30, 2.39, 12.84, repro,
2011-08-24,0.21, -4.99, -0.09, 3.27, 2.25, 12.38, repro,
2011-08-25,-0.80, -6.26, -2.91, 3.32, 2.30, 12.85, repro,
2011-08-26,-0.64, -5.15, -6.27, 3.33, 2.35, 12.99, repro,
2011-08-27,-2.29, -3.37, -1.05, 3.42, 2.35, 13.04, repro,
2011-08-28,0.01, -3.64, -2.19, 3.31, 2.33, 12.53, repro,
2011-08-29,-3.98, -4.21, 5.55, 3.23, 2.28, 12.12, repro,
2011-08-30,0.07, -5.09, 4.94, 3.44, 2.33, 12.67, repro,
2011-08-31,-3.74, -4.78, 5.16, 3.37, 2.30, 12.46, repro,
2011-09-01,-1.28, -3.86, -14.07, 3.41, 2.28, 12.65, repro,
2011-09-02,0.83, -2.60, -1.73, 3.66, 2.64, 14.42, repro,
2011-09-03,-2.66, -3.60, 4.48, 3.21, 2.28, 12.46, repro,
2011-09-04,-0.83, -2.89, 1.07, 3.24, 2.25, 12.33, repro,
2011-09-05,-0.47, -3.15, 1.69, 3.12, 2.20, 11.93, repro,
2011-09-06,-0.22, -1.71, -5.53, 3.21, 2.33, 12.68, repro,
2011-09-07,-1.67, -2.61, -4.62, 3.33, 2.34, 12.89, repro,
2011-09-08,-0.48, -2.99, 9.76, 3.17, 2.32, 12.26, repro,
2011-09-09,-0.74, -3.85, -6.55, 3.15, 2.18, 11.75, repro,
2011-09-10,-0.25, -2.93, 5.59, 3.45, 2.40, 13.39, repro,
2011-09-11,-0.37, -3.42, -0.36, 3.23, 2.27, 12.11, repro,
2011-09-12,-1.66, -4.23, -0.68, 3.27, 2.34, 12.61, repro,
2011-09-13,0.03, -4.25, 1.90, 3.52, 2.40, 13.81, repro,
2011-09-14,-1.10, -2.56, 3.23, 3.12, 2.22, 11.96, repro,
2011-09-15,-1.58, -3.39, -3.15, 3.22, 2.29, 12.68, repro,
2011-09-16,3.14, -2.30, -9.16, 3.46, 2.43, 13.81, repro,
2011-09-17,1.72, -2.45, 6.65, 3.24, 2.23, 12.17, repro,
2011-09-18,1.29, -1.78, 2.41, 3.38, 2.37, 12.82, repro,
2011-09-19,-1.49, -3.57, -9.72, 3.67, 2.58, 14.62, repro,
2011-09-20,0.65, -2.42, -0.04, 3.43, 2.45, 13.15, repro,
2011-09-21,-0.03, -3.42, 5.03, 3.24, 2.29, 12.74, repro,
2011-09-22,0.73, 1.29, 12.30, 3.18, 2.22, 11.97, repro,
2011-09-23,1.10, -1.09, 16.35, 3.25, 2.32, 12.68, repro,
2011-09-24,1.65, -4.97, 12.17, 3.05, 2.21, 11.70, repro,
2011-09-25,-0.37, -4.90, 19.72, 3.25, 2.30, 12.70, repro,
2011-09-26,0.05, -3.45, 7.44, 3.43, 2.49, 13.65, repro,
2011-09-27,-0.84, -3.00, 0.28, 3.29, 2.30, 12.83, repro,
2011-09-28,2.30, -1.63, 1.16, 3.32, 2.27, 12.65, repro,
2011-09-29,1.41, -2.27, -0.37, 3.51, 2.44, 13.59, repro,
2011-09-30,1.19, -1.68, 9.59, 3.22, 2.35, 12.55, repro,
2011-10-01,2.45, -4.53, 0.37, 3.31, 2.39, 13.14, repro,
2011-10-02,1.72, -4.52, 1.29, 3.13, 2.31, 12.37, repro,
2011-10-03,0.89, -3.46, 2.52, 3.22, 2.31, 12.37, repro,
2011-10-04,0.75, -3.12, 8.10, 3.44, 2.51, 13.65, repro,
2011-10-05,2.18, -3.23, 8.72, 3.38, 2.31, 12.78, repro,
2011-10-06,1.43, -4.08, 8.38, 3.60, 2.43, 13.71, repro,
2011-10-07,1.51, -4.65, 4.83, 3.55, 2.40, 13.82, repro,
2011-10-08,1.13, -3.20, -6.06, 3.35, 2.32, 12.80, repro,
2011-10-09,4.52, -4.97, 13.97, 3.74, 2.76, 14.90, repro,
2011-10-10,2.57, -5.52, 10.67, 3.77, 2.70, 14.50, repro,
2011-10-11,-0.12, -4.66, 1.14, 4.36, 2.90, 16.21, repro,
2011-10-12,2.27, -3.59, -14.15, 3.31, 2.33, 12.67, repro,
2011-10-13,1.23, -4.69, -12.13, 3.36, 2.28, 12.69, repro,
2011-10-14,4.12, -3.87, 6.40, 3.30, 2.22, 12.23, repro,
2011-10-15,4.66, -4.64, 2.09, 3.16, 2.13, 11.55, repro,
2011-10-16,2.62, -4.02, 0.53, 3.02, 2.19, 11.46, repro,
2011-10-17,1.35, -3.33, -8.07, 3.17, 2.28, 12.10, repro,
2011-10-18,3.77, -2.08, -13.73, 3.48, 2.39, 12.49, repro,
2011-10-19,3.50, -4.17, -4.42, 3.21, 2.27, 12.08, repro,
2011-10-20,2.98, -3.60, 9.18, 3.16, 2.25, 11.90, repro,
2011-10-21,3.47, -5.04, 0.05, 3.25, 2.27, 11.95, repro,
2011-10-22,3.89, -4.01, -0.84, 3.34, 2.28, 12.66, repro,
2011-10-23,2.59, -3.78, -11.93, 3.18, 2.23, 11.78, repro,
2011-10-24,1.98, -4.49, -0.87, 3.10, 2.26, 11.65, repro,
2011-10-25,4.65, -2.40, -9.35, 3.19, 2.22, 11.55, repro,
2011-10-26,1.41, -3.69, -4.08, 3.21, 2.31, 11.98, repro,
2011-10-27,4.29, -2.15, -3.11, 3.44, 2.46, 12.68, repro,
2011-10-28,3.81, -2.56, 3.40, 3.33, 2.37, 12.31, repro,
2011-10-29,1.83, -4.32, -1.36, 3.46, 2.42, 12.77, repro,
2011-10-30,-1.15, -0.99, 7.55, 3.43, 2.37, 12.64, repro,
2011-10-31,4.87, -2.18, -3.45, 3.32, 2.33, 12.60, repro,
2011-11-01,2.27, -3.37, -4.59, 3.11, 2.28, 11.56, repro,
2011-11-02,4.07, -2.01, -11.76, 3.18, 2.29, 11.84, repro,
2011-11-03,3.79, -3.04, -0.01, 3.34, 2.46, 12.67, repro,
2011-11-04,3.53, -2.20, 7.10, 3.10, 2.29, 11.91, repro,
2011-11-05,4.53, -2.85, 1.94, 3.16, 2.35, 12.28, repro,
2011-11-06,4.78, -3.42, -1.80, 3.24, 2.31, 12.35, repro,
2011-11-07,3.56, -2.72, -15.59, 3.23, 2.21, 11.73, repro,
2011-11-08,6.16, -2.83, -14.16, 3.32, 2.33, 12.26, repro,
2011-11-09,4.33, -4.61, -7.80, 3.52, 2.53, 13.48, repro,
2011-11-10,2.04, -3.04, -9.76, 3.36, 2.39, 12.31, repro,
2011-11-11,2.47, -3.72, -6.43, 3.17, 2.26, 11.70, repro,
2011-11-12,0.24, -2.40, 2.73, 3.51, 2.45, 13.22, repro,
2011-11-13,4.39, -3.34, 3.23, 3.33, 2.34, 12.02, repro,
2011-11-14,5.05, -3.20, 3.08, 3.24, 2.26, 12.04, repro,
2011-11-15,3.77, -4.87, -11.58, 3.44, 2.39, 12.60, repro,
2011-11-16,6.10, -1.83, -10.04, 3.39, 2.36, 12.53, repro,
2011-11-17,3.12, -3.82, -7.60, 3.33, 2.54, 13.04, repro,
2011-11-18,4.11, -3.96, -4.65, 3.11, 2.16, 11.26, repro,
2011-11-19,4.89, -3.65, -4.01, 3.28, 2.32, 12.29, repro,
2011-11-20,2.76, -1.66, 2.01, 3.15, 2.23, 11.74, repro,
2011-11-21,3.60, -2.61, 0.22, 3.28, 2.33, 12.41, repro,
2011-11-22,4.83, -2.51, -3.08, 3.35, 2.35, 13.00, repro,
2011-11-23,4.64, -3.35, -2.05, 3.63, 2.68, 14.02, repro,
2011-11-24,4.03, -2.27, -3.72, 3.31, 2.30, 12.49, repro,
2011-11-25,6.51, -4.10, -2.85, 3.08, 2.22, 11.57, repro,
2011-11-26,4.93, -3.48, -2.03, 3.24, 2.30, 12.28, repro,
2011-11-27,5.54, -4.14, -7.57, 3.28, 2.36, 12.35, repro,
2011-11-28,5.10, -1.94, 2.19, 3.24, 2.32, 12.31, repro,
2011-11-29,5.21, -1.19, -9.11, 3.26, 2.30, 12.24, repro,
2011-11-30,4.94, -0.94, -5.01, 3.48, 2.53, 13.70, repro,
2011-12-01,5.63, -0.20, -8.26, 3.25, 2.42, 12.94, repro,
2011-12-02,3.50, -2.05, -10.03, 3.74, 2.77, 14.14, repro,
2011-12-03,4.91, -2.03, -12.89, 3.28, 2.31, 11.93, repro,
2011-12-04,3.86, -1.46, -19.41, 3.15, 2.28, 11.80, repro,
2011-12-05,6.74, -2.62, -16.46, 3.20, 2.45, 12.65, repro,
2011-12-06,4.08, -2.35, -8.76, 3.23, 2.34, 12.48, repro,
2011-12-07,4.03, -2.54, -4.71, 3.14, 2.30, 12.07, repro,
2011-12-08,6.12, -1.94, -3.38, 3.13, 2.27, 11.82, repro,
2011-12-09,3.32, -0.30, 0.92, 3.34, 2.39, 13.14, repro,
2011-12-10,2.14, -0.16, -0.25, 3.28, 2.40, 12.69, repro,
2011-12-11,3.29, -1.52, -3.00, 3.40, 2.35, 13.04, repro,
2011-12-12,4.96, 0.14, -4.69, 3.16, 2.23, 11.45, repro,
2011-12-13,5.94, -1.15, 9.98, 3.40, 2.47, 13.39, repro,
2011-12-14,5.06, -1.33, 2.83, 3.67, 2.62, 14.25, repro,
2011-12-15,4.14, -2.93, 4.72, 3.40, 2.38, 12.23, repro,
2011-12-16,3.01, 0.37, 1.89, 3.57, 2.51, 13.41, repro,
2011-12-17,3.38, -1.27, -7.86, 3.42, 2.39, 13.28, repro,
2011-12-18,5.85, -1.32, -18.14, 3.23, 2.21, 12.01, repro,
2011-12-19,2.78, -1.86, -12.77, 3.25, 2.27, 11.95, repro,
2011-12-20,4.26, -2.88, -16.62, 3.48, 2.55, 13.50, repro,
2011-12-21,4.76, -0.39, -6.25, 3.27, 2.51, 13.55, repro,
2011-12-22,4.06, -1.51, -15.13, 3.35, 2.36, 12.84, repro,
2011-12-23,4.08, -0.66, -4.44, 3.20, 2.33, 12.36, repro,
2011-12-24,3.45, -1.06, -1.30, 3.48, 2.79, 14.80, repro,
2011-12-25,3.36, -0.59, -12.27, 3.30, 2.39, 13.06, repro,
2011-12-26,3.56, 0.73, 3.76, 3.22, 2.46, 12.87, repro,
2011-12-27,2.65, -1.61, -2.44, 3.37, 2.47, 13.09, repro,
2011-12-28,4.87, -0.60, -1.64, 3.24, 2.45, 12.91, repro,
2011-12-29,7.72, -3.00, -4.96, 3.31, 2.40, 12.98, repro,
2011-12-30,3.80, -3.07, 1.70, 3.26, 2.32, 12.47, repro,
2011-12-31,5.92, -1.38, -6.52, 3.23, 2.37, 12.44, repro,
2012-01-01,6.53, 0.24, -10.07, 3.52, 2.38, 13.71, repro,
2012-01-02,5.73, -0.95, -11.20, 3.38, 2.39, 13.31, repro,
2012-01-03,5.67, -0.51, -0.26, 3.26, 2.42, 12.79, repro,
2012-01-04,3.92, -1.54, -5.12, 3.41, 2.37, 13.33, repro,
2012-01-05,2.88, -2.85, -4.13, 3.35, 2.40, 13.01, repro,
2012-01-06,4.61, -1.19, -6.68, 3.40, 2.58, 13.76, repro,
2012-01-07,5.48, -0.92, 5.49, 3.29, 2.33, 12.41, repro,
2012-01-08,5.98, -1.15, 6.34, 3.40, 2.43, 13.31, repro,
2012-01-09,6.78, -0.55, 4.71, 3.49, 2.57, 14.10, repro,
2012-01-10,6.24, -1.74, -6.75, 3.64, 2.65, 14.55, repro,
2012-01-11,5.62, 0.02, -6.36, 3.49, 2.56, 14.08, repro,
2012-01-12,6.49, -0.40, -1.48, 3.45, 2.46, 13.41, repro,
2012-01-13,4.97, -0.11, 4.76, 3.35, 2.49, 13.73, repro,
2012-01-14,6.07, -0.60, -0.29, 3.44, 2.47, 13.63, repro,
2012-01-15,6.28, -2.48, -7.47, 3.53, 2.52, 14.06, repro,
2012-01-16,4.74, -2.64, -8.92, 3.45, 2.57, 13.96, repro,
2012-01-17,7.87, -3.81, -28.11, 3.30, 2.40, 13.15, repro,
2012-01-18,6.31, -1.87, -0.01, 3.51, 2.48, 14.14, repro,
2012-01-19,12.20, 2.80, -5.18, 3.36, 2.35, 12.97, repro,
2012-01-20,12.88, 6.24, -19.84, 3.22, 2.18, 11.78, repro,
2012-01-21,5.82, -2.57, 1.51, 3.35, 2.37, 12.79, repro,
2012-01-22,5.00, -0.84, -13.03, 3.39, 2.42, 13.15, repro,
2012-01-23,8.86, -1.55, -2.89, 3.31, 2.28, 12.15, repro,
2012-01-24,9.54, -1.45, -3.60, 3.26, 2.26, 12.33, repro,
2012-01-25,5.88, -3.56, 0.34, 3.41, 2.46, 13.07, repro,
2012-01-26,5.46, -0.60, -6.06, 3.52, 2.62, 14.51, repro,
2012-01-27,8.48, -0.34, -11.49, 3.45, 2.32, 12.92, repro,
2012-01-28,5.71, -0.13, -9.10, 3.33, 2.39, 13.06, repro,
2012-01-29,7.19, -0.78, 0.80, 3.39, 2.51, 13.83, repro,
2012-01-30,6.66, -1.09, -0.89, 3.28, 2.37, 12.73, repro,
2012-01-31,7.76, -1.35, -2.30, 3.25, 2.24, 12.26, repro,
2012-02-01,6.44, -0.10, -1.23, 3.31, 2.29, 12.23, repro,
2012-02-02,5.77, -1.19, -8.64, 3.52, 2.58, 14.01, repro,
2012-02-03,7.06, -0.00, -8.60, 3.24, 2.33, 12.56, repro,
2012-02-04,5.31, 1.25, -3.04, 3.70, 2.69, 14.93, repro,
2012-02-05,6.49, 0.26, 6.07, 3.56, 2.51, 13.72, repro,
2012-02-06,6.49, -0.52, -7.10, 3.52, 2.49, 13.63, repro,
2012-02-07,6.47, -0.80, -5.06, 3.34, 2.20, 12.10, repro,
2012-02-08,5.69, -1.59, 2.48, 3.44, 2.44, 13.14, repro,
2012-02-09,3.53, -0.71, -5.74, 3.48, 2.75, 14.82, repro,
