PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P438
Station name,NWIS_PNGA_WA2005
Begin Date, 2006-07-20
End Date, 2022-07-20
Release Date, 2023-01-19
Reference position, 48.4191477137 North Latitude, -122.6702632519 East Longitude, -9.88937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-14,-0.63, -1.81, -10.45, 2.30, 1.55, 7.05, repro,
2009-04-15,-0.62, -1.97, -8.57, 2.29, 1.54, 7.05, repro,
2009-04-16,0.65, -2.45, -18.75, 2.26, 1.54, 6.97, repro,
2009-04-17,-0.06, -1.02, -18.02, 2.29, 1.54, 7.04, repro,
2009-04-18,-0.53, -1.29, -8.94, 2.29, 1.55, 7.04, repro,
2009-04-19,-1.93, -1.16, -7.97, 2.31, 1.55, 7.08, repro,
2009-04-20,-1.42, -2.14, -15.26, 2.28, 1.54, 7.06, repro,
2009-04-21,-0.96, -1.19, -13.97, 2.30, 1.54, 7.07, repro,
2009-04-22,-0.16, -1.76, -1.49, 2.30, 1.54, 7.09, repro,
2009-04-23,-1.22, -0.91, -9.05, 2.33, 1.58, 7.18, repro,
2009-04-24,-0.14, -1.75, -8.07, 2.34, 1.58, 7.19, repro,
2009-04-25,0.33, -1.75, -10.75, 2.30, 1.53, 7.02, repro,
2009-04-26,0.17, -1.69, -15.14, 2.29, 1.54, 7.04, repro,
2009-04-27,-0.74, -1.47, -10.89, 2.29, 1.53, 7.00, repro,
2009-04-28,0.54, -1.31, -13.46, 2.31, 1.55, 7.10, repro,
2009-04-29,0.82, -1.08, -10.49, 2.35, 1.63, 7.29, repro,
2009-04-30,-0.20, -1.07, -15.50, 2.33, 1.59, 7.16, repro,
2009-05-01,-0.16, -1.59, -10.73, 2.28, 1.52, 6.97, repro,
2009-05-02,-1.35, -1.06, -5.78, 2.28, 1.53, 6.97, repro,
2009-05-03,-1.05, -2.14, -4.23, 2.30, 1.53, 7.03, repro,
2009-05-04,0.47, -0.84, -7.23, 2.31, 1.55, 7.04, repro,
2009-05-05,1.36, -1.36, -2.31, 2.28, 1.52, 6.92, repro,
2009-05-06,1.55, -1.51, -10.61, 2.29, 1.52, 6.96, repro,
2009-05-07,-0.93, -1.39, -11.02, 2.29, 1.53, 7.00, repro,
2009-05-08,-1.61, -0.67, -10.35, 2.27, 1.53, 6.97, repro,
2009-05-09,-1.24, -1.12, -13.99, 2.28, 1.52, 6.94, repro,
2009-05-10,-1.34, -1.83, -15.68, 2.28, 1.52, 6.94, repro,
2009-05-11,-1.70, -2.62, -10.51, 2.28, 1.52, 6.96, repro,
2009-05-12,-0.55, -2.86, -9.59, 2.38, 1.59, 7.25, repro,
2009-05-13,-1.05, -3.53, -7.36, 2.33, 1.57, 7.14, repro,
2009-05-14,-1.95, -2.73, -9.87, 2.28, 1.53, 6.96, repro,
2009-05-15,-1.92, -3.11, -11.56, 2.27, 1.53, 6.97, repro,
2009-05-16,-0.46, -4.08, -17.29, 2.27, 1.52, 6.92, repro,
2009-05-17,-1.35, -4.22, -14.24, 2.26, 1.52, 6.89, repro,
2009-05-18,-1.81, -4.10, -16.61, 2.28, 1.54, 7.04, repro,
2009-05-19,-0.94, -3.96, -7.44, 2.32, 1.57, 7.20, repro,
2009-05-20,-1.20, -4.00, -10.25, 2.29, 1.54, 7.04, repro,
2009-05-21,-1.53, -4.35, -13.21, 2.28, 1.53, 6.99, repro,
2009-05-22,-0.53, -3.23, -16.54, 2.27, 1.51, 6.94, repro,
2009-05-23,-0.17, -4.86, -17.94, 2.27, 1.52, 6.97, repro,
2009-05-24,-0.85, -4.96, -21.62, 2.27, 1.52, 6.99, repro,
2009-05-25,-2.26, -4.66, -12.00, 2.29, 1.53, 7.02, repro,
2009-05-26,-0.45, -3.68, -11.49, 2.28, 1.53, 7.01, repro,
2009-05-27,-0.82, -3.87, -10.68, 2.28, 1.53, 7.03, repro,
2009-05-28,0.42, -4.79, -7.66, 2.26, 1.51, 6.93, repro,
2009-05-29,-1.20, -4.53, -9.61, 2.26, 1.52, 6.96, repro,
2009-05-30,-1.06, -3.88, -11.96, 2.29, 1.53, 7.09, repro,
2009-05-31,-0.89, -4.31, -14.87, 2.29, 1.52, 7.07, repro,
2009-06-01,0.04, -3.99, -6.41, 2.28, 1.52, 7.06, repro,
2009-06-02,-1.29, -4.22, -9.52, 2.26, 1.53, 7.04, repro,
2009-06-03,0.54, -4.31, -19.05, 2.25, 1.51, 6.92, repro,
2009-06-04,0.11, -4.65, -15.16, 2.26, 1.51, 6.98, repro,
2009-06-05,-0.59, -5.24, -10.21, 2.29, 1.52, 7.03, repro,
2009-06-06,-0.81, -4.50, -5.99, 2.34, 1.55, 7.16, repro,
2009-06-07,-0.16, -4.39, -12.09, 2.27, 1.52, 7.02, repro,
2009-06-08,0.01, -4.50, -8.55, 2.27, 1.52, 6.99, repro,
2009-06-09,0.65, -4.81, -10.30, 2.27, 1.52, 6.98, repro,
2009-06-10,-1.09, -5.02, -15.43, 2.29, 1.52, 7.01, repro,
2009-06-11,-1.54, -4.29, -11.80, 2.29, 1.52, 7.02, repro,
2009-06-12,-1.94, -4.11, -10.33, 2.28, 1.53, 6.99, repro,
2009-06-13,0.46, -3.65, -9.07, 2.26, 1.53, 6.99, repro,
2009-06-14,0.71, -5.44, -11.24, 2.29, 1.57, 7.08, repro,
2009-06-15,-1.03, -4.60, -11.48, 2.30, 1.52, 7.03, repro,
2009-06-16,0.56, -4.17, -9.90, 2.28, 1.53, 7.01, repro,
2009-06-17,-1.28, -5.05, -7.37, 2.28, 1.54, 7.03, repro,
2009-06-18,-1.60, -4.29, -6.18, 2.28, 1.53, 7.00, repro,
2009-06-19,-0.23, -5.00, -3.09, 2.26, 1.53, 6.98, repro,
2009-06-20,-0.24, -4.22, -7.26, 2.27, 1.53, 6.98, repro,
2009-06-21,-0.67, -5.21, -7.81, 2.28, 1.52, 6.97, repro,
2009-06-22,-1.15, -4.72, -3.38, 2.27, 1.53, 6.97, repro,
2009-06-23,-1.38, -4.42, -6.01, 2.27, 1.54, 7.01, repro,
2009-06-24,-2.16, -4.46, -3.80, 2.26, 1.53, 6.99, repro,
2009-06-25,-1.05, -5.30, 0.92, 2.26, 1.52, 6.93, repro,
2009-06-26,-0.13, -5.31, -11.34, 2.30, 1.56, 7.10, repro,
2009-06-27,-0.60, -4.73, -10.18, 2.29, 1.55, 7.09, repro,
2009-06-28,-1.61, -3.88, -10.13, 2.31, 1.57, 7.18, repro,
2009-06-29,-1.68, -3.85, -5.54, 2.29, 1.56, 7.11, repro,
2009-06-30,-0.78, -5.16, -6.31, 2.27, 1.55, 7.03, repro,
2009-07-01,0.23, -4.62, -6.78, 2.28, 1.56, 7.06, repro,
2009-07-02,-0.14, -4.52, -7.35, 2.27, 1.52, 6.95, repro,
2009-07-03,-0.70, -4.67, -3.60, 2.27, 1.53, 6.98, repro,
2009-07-04,0.09, -4.34, -3.71, 2.30, 1.54, 7.06, repro,
2009-07-05,-1.82, -5.30, -6.54, 2.26, 1.53, 6.96, repro,
2009-07-06,0.90, -5.52, -2.85, 2.27, 1.53, 6.95, repro,
2009-07-07,-1.46, -5.65, -3.49, 2.26, 1.53, 6.93, repro,
2009-07-08,0.20, -4.95, -0.41, 2.26, 1.52, 6.93, repro,
2009-07-09,-1.01, -4.21, -1.20, 2.28, 1.54, 6.99, repro,
2009-07-10,-0.78, -4.43, -3.37, 2.27, 1.54, 6.98, repro,
2009-07-11,-2.29, -4.32, -3.27, 2.28, 1.54, 6.98, repro,
2009-07-12,0.38, -5.10, -3.14, 2.26, 1.55, 7.02, repro,
2009-07-13,-3.43, -4.69, -5.60, 2.25, 1.53, 6.93, repro,
2009-07-14,-1.66, -4.33, -1.93, 2.25, 1.53, 6.94, repro,
2009-07-15,-1.69, -4.16, -2.75, 2.27, 1.54, 7.00, repro,
2009-07-16,-1.45, -4.47, -4.58, 2.27, 1.53, 6.98, repro,
2009-07-17,-1.94, -4.61, -1.06, 2.26, 1.53, 6.95, repro,
2009-07-18,-3.00, -2.85, -6.60, 2.29, 1.59, 7.10, repro,
2009-07-19,-2.00, -3.84, -5.59, 2.25, 1.53, 6.92, repro,
2009-07-20,-0.82, -4.83, -2.78, 2.25, 1.53, 6.92, repro,
2009-07-21,-0.53, -4.38, -2.03, 2.30, 1.54, 7.03, repro,
2009-07-22,-1.31, -3.67, 2.14, 2.28, 1.54, 7.00, repro,
2009-07-23,-1.02, -3.72, -0.30, 2.25, 1.54, 6.94, repro,
2009-07-24,-2.14, -3.06, 3.32, 2.27, 1.58, 7.19, repro,
2009-07-25,-2.69, -6.15, 1.84, 2.32, 1.56, 7.16, repro,
2009-07-26,-1.10, -4.48, -3.34, 2.36, 1.56, 7.26, repro,
2009-07-27,-0.41, -4.11, -4.37, 2.29, 1.54, 7.03, repro,
2009-07-28,-0.40, -4.05, 1.41, 2.28, 1.54, 7.03, repro,
2009-07-29,-1.17, -5.04, -0.39, 2.26, 1.54, 7.00, repro,
2009-07-30,-0.85, -5.04, 2.09, 2.33, 1.55, 7.09, repro,
2009-07-31,-0.09, -4.74, -4.35, 2.27, 1.53, 6.96, repro,
2009-08-01,-1.14, -5.31, 3.30, 2.30, 1.55, 7.06, repro,
2009-08-02,-1.93, -5.87, 0.49, 2.28, 1.54, 7.01, repro,
2009-08-03,0.17, -5.06, -1.16, 2.29, 1.55, 7.05, repro,
2009-08-04,-0.16, -5.33, 0.15, 2.27, 1.55, 7.05, repro,
2009-08-05,-2.76, -3.84, -8.58, 2.31, 1.55, 7.10, repro,
2009-08-06,-1.64, -4.83, -3.96, 2.29, 1.54, 6.99, repro,
2009-08-07,-1.66, -5.05, 3.80, 2.61, 1.88, 8.65, repro,
2009-08-08,-1.51, -5.39, -2.05, 2.30, 1.55, 7.05, repro,
2009-08-09,-1.55, -4.49, 0.01, 2.28, 1.55, 7.02, repro,
2009-08-10,-2.64, -3.82, 1.48, 2.28, 1.55, 7.05, repro,
2009-08-11,-0.56, -4.91, -2.57, 2.29, 1.55, 7.01, repro,
2009-08-12,-2.71, -4.59, 1.62, 2.37, 1.59, 7.15, repro,
2009-08-13,-1.18, -5.40, -0.14, 2.28, 1.54, 6.96, repro,
2009-08-14,-1.65, -4.53, -2.87, 2.29, 1.55, 7.04, repro,
2009-08-15,-2.02, -4.45, 0.22, 2.30, 1.55, 7.06, repro,
2009-08-16,0.44, -4.84, 0.85, 2.35, 1.57, 7.16, repro,
2009-08-17,-1.55, -4.31, -1.70, 2.35, 1.57, 7.09, repro,
2009-08-18,-0.04, -5.08, 6.92, 2.32, 1.56, 7.04, repro,
2009-08-19,-1.91, -4.37, 5.96, 2.32, 1.55, 7.06, repro,
2009-08-20,0.78, -3.08, 3.83, 2.34, 1.56, 7.12, repro,
2009-08-21,-0.44, -5.63, -3.14, 2.36, 1.61, 7.28, repro,
2009-08-22,-1.52, -5.19, 1.86, 2.39, 1.62, 7.34, repro,
2009-08-23,-1.84, -5.17, 0.89, 2.43, 1.65, 7.57, repro,
2009-08-24,-1.26, -4.61, 2.26, 2.34, 1.59, 7.17, repro,
2009-08-25,-0.35, -3.29, -6.29, 2.39, 1.60, 7.30, repro,
2009-08-26,-1.93, -4.43, 2.90, 2.36, 1.60, 7.26, repro,
2009-08-27,-0.57, -3.92, -1.97, 2.35, 1.59, 7.20, repro,
2009-08-28,-2.06, -5.51, -2.40, 2.30, 1.55, 7.02, repro,
2009-08-29,-2.18, -4.00, -2.78, 2.29, 1.54, 6.97, repro,
2009-08-30,-1.54, -3.20, 2.71, 2.31, 1.55, 7.02, repro,
2009-08-31,-1.83, -3.91, 0.20, 2.32, 1.56, 7.11, repro,
2009-09-01,-2.97, -4.03, 2.66, 2.30, 1.56, 7.07, repro,
2009-09-02,-2.28, -4.14, -0.16, 2.31, 1.60, 7.24, repro,
2009-09-03,-2.80, -4.92, 4.52, 2.30, 1.56, 7.12, repro,
2009-09-04,-2.29, -4.27, 1.63, 2.29, 1.55, 7.05, repro,
2009-09-05,0.02, -4.14, -2.77, 2.33, 1.60, 7.23, repro,
2009-09-06,-1.18, -4.51, 6.75, 2.37, 1.60, 7.28, repro,
2009-09-07,-1.74, -4.33, -3.31, 2.35, 1.57, 7.24, repro,
2009-09-08,-2.69, -4.67, 3.47, 2.28, 1.55, 7.07, repro,
2009-09-09,-2.25, -4.14, 10.75, 2.32, 1.56, 7.16, repro,
2009-09-10,-1.58, -4.09, -2.98, 2.31, 1.55, 7.11, repro,
2009-09-11,-2.24, -4.14, -2.38, 2.32, 1.55, 7.07, repro,
2009-09-12,-1.09, -4.08, 1.48, 2.28, 1.54, 7.01, repro,
2009-09-13,-1.46, -3.77, 7.81, 2.29, 1.57, 7.09, repro,
2009-09-14,-1.26, -4.42, 7.59, 2.28, 1.55, 7.05, repro,
2009-09-15,-2.06, -4.47, -0.96, 2.37, 1.60, 7.20, repro,
2009-09-16,-2.05, -4.57, -4.45, 2.28, 1.56, 7.09, repro,
2009-09-17,-1.54, -2.18, 2.91, 2.31, 1.60, 7.27, repro,
2009-09-18,-2.42, -4.42, -3.24, 2.31, 1.59, 7.27, repro,
2009-09-19,-1.37, -4.33, 3.12, 2.27, 1.55, 7.01, repro,
2009-09-20,-1.70, -4.52, -1.81, 2.28, 1.55, 7.05, repro,
2009-09-21,-1.44, -4.09, -8.08, 2.27, 1.55, 7.05, repro,
2009-09-22,-0.95, -4.17, -3.33, 2.30, 1.58, 7.11, repro,
2009-09-23,-1.55, -3.61, -1.74, 2.30, 1.58, 7.12, repro,
2009-09-24,-2.77, -4.14, 1.02, 2.27, 1.56, 7.04, repro,
2009-09-25,-0.78, -4.01, -2.89, 2.29, 1.58, 7.10, repro,
2009-09-26,-0.89, -4.63, -4.56, 2.28, 1.56, 7.09, repro,
2009-09-27,-1.37, -4.23, -2.12, 2.26, 1.54, 7.01, repro,
2009-09-28,-2.05, -3.86, -0.15, 2.33, 1.56, 7.16, repro,
2009-09-29,-1.71, -4.40, 3.30, 2.32, 1.60, 7.24, repro,
2009-09-30,-1.20, -3.77, -2.20, 2.27, 1.55, 7.02, repro,
2009-10-01,-0.55, -4.58, 0.83, 2.28, 1.55, 7.07, repro,
2009-10-02,-0.67, -4.58, 2.01, 2.27, 1.55, 7.05, repro,
2009-10-03,-2.04, -4.33, 1.67, 2.28, 1.55, 7.07, repro,
2009-10-04,-0.92, -4.34, 3.86, 2.27, 1.55, 7.04, repro,
2009-10-05,-1.71, -3.89, -1.03, 2.26, 1.55, 7.04, repro,
2009-10-06,-0.90, -4.77, 2.87, 2.27, 1.56, 7.07, repro,
2009-10-07,-1.13, -4.35, 2.89, 2.28, 1.55, 7.06, repro,
2009-10-08,-1.40, -4.05, -0.99, 2.34, 1.61, 7.20, repro,
2009-10-09,-0.73, -3.94, -4.56, 2.27, 1.55, 7.06, repro,
2009-10-10,-1.83, -4.05, -0.80, 2.29, 1.58, 7.20, repro,
2009-10-11,-0.52, -4.63, -0.50, 2.26, 1.55, 7.06, repro,
2009-10-12,-1.72, -4.15, 2.95, 2.27, 1.55, 7.06, repro,
2009-10-13,-2.47, -3.90, 7.23, 2.30, 1.58, 7.19, repro,
2009-10-14,-0.55, -5.29, 10.76, 2.28, 1.55, 7.11, repro,
2009-10-15,-0.43, -3.73, 2.46, 2.28, 1.60, 7.21, repro,
2009-10-16,-1.59, -3.91, -7.96, 2.36, 1.66, 7.46, repro,
2009-10-17,-3.39, -3.57, -4.00, 2.38, 1.65, 7.50, repro,
2009-10-18,-2.30, -4.13, 3.73, 2.29, 1.61, 7.24, repro,
2009-10-19,-1.49, -4.03, -4.49, 2.30, 1.61, 7.27, repro,
2009-10-20,-0.71, -3.53, -3.61, 2.33, 1.62, 7.38, repro,
2009-10-21,0.33, -3.51, -0.29, 2.29, 1.60, 7.22, repro,
2009-10-22,0.32, -5.54, -5.94, 2.27, 1.60, 7.18, repro,
2009-10-23,0.05, -3.21, -1.45, 2.30, 1.61, 7.24, repro,
2009-10-24,-1.26, -3.75, 6.33, 2.41, 1.63, 7.37, repro,
2009-10-25,-0.46, -3.42, 5.51, 2.34, 1.61, 7.36, repro,
2009-10-26,-1.58, -3.77, 3.56, 2.33, 1.63, 7.37, repro,
2009-10-27,-1.49, -5.54, 4.49, 2.28, 1.59, 7.15, repro,
2009-10-28,-0.22, -3.68, -3.86, 2.27, 1.59, 7.14, repro,
2009-10-29,-0.58, -3.25, 5.11, 2.28, 1.59, 7.19, repro,
2009-10-30,-0.83, -3.88, 0.43, 2.30, 1.59, 7.22, repro,
2009-10-31,-1.70, -2.81, 2.18, 2.32, 1.60, 7.33, repro,
2009-11-01,-0.68, -3.45, -0.64, 2.27, 1.57, 7.12, repro,
2009-11-02,-0.57, -3.51, 1.58, 2.32, 1.59, 7.18, repro,
2009-11-03,0.13, -3.30, -9.58, 2.26, 1.59, 7.14, repro,
2009-11-04,0.67, -3.37, -4.37, 2.28, 1.59, 7.19, repro,
2009-11-05,1.12, -4.32, 9.79, 2.37, 1.65, 7.50, repro,
2009-11-06,-2.35, -4.56, 8.54, 2.35, 1.63, 7.43, repro,
2009-11-07,-0.45, -4.69, 4.65, 2.29, 1.60, 7.20, repro,
2009-11-08,-0.54, -3.89, 7.75, 2.27, 1.60, 7.18, repro,
2009-11-09,-0.30, -4.23, 2.85, 2.29, 1.62, 7.27, repro,
2009-11-10,-0.61, -4.22, -0.96, 2.34, 1.65, 7.41, repro,
2009-11-11,0.50, -3.77, 1.79, 2.30, 1.60, 7.20, repro,
2009-11-12,-0.38, -4.76, 4.82, 2.37, 1.68, 7.59, repro,
2009-11-13,0.77, -4.39, 4.89, 2.34, 1.65, 7.44, repro,
2009-11-14,0.59, -4.27, 3.87, 2.33, 1.64, 7.36, repro,
2009-11-15,-0.39, -3.35, 2.92, 2.33, 1.64, 7.36, repro,
2009-11-16,1.30, -2.79, -0.98, 2.29, 1.59, 7.19, repro,
2009-11-17,0.91, -3.67, 7.61, 2.39, 1.62, 7.36, repro,
2009-11-18,-1.63, -4.20, 3.92, 2.37, 1.63, 7.36, repro,
2009-11-19,0.31, -4.29, 2.00, 2.33, 1.64, 7.33, repro,
2009-11-20,0.18, -5.36, 5.98, 2.34, 1.63, 7.35, repro,
2009-11-21,-0.80, -4.95, -4.70, 2.25, 1.56, 7.00, repro,
2009-11-22,0.72, -4.28, 2.34, 2.32, 1.62, 7.31, repro,
2009-11-23,-0.82, -3.77, -0.36, 2.26, 1.57, 7.06, repro,
2009-11-24,1.37, -4.23, -10.63, 2.27, 1.58, 7.09, repro,
2009-11-25,-1.33, -3.55, -7.36, 2.33, 1.65, 7.49, repro,
2009-11-26,-0.82, -3.57, -6.62, 2.33, 1.62, 7.28, repro,
2009-11-27,0.40, -3.35, -2.91, 2.30, 1.61, 7.22, repro,
2009-11-28,0.48, -3.43, -9.40, 2.30, 1.60, 7.23, repro,
2009-11-29,0.05, -3.88, -5.16, 2.26, 1.57, 7.05, repro,
2009-11-30,-0.37, -3.65, -7.24, 2.26, 1.57, 7.04, repro,
2009-12-01,-1.23, -3.39, -9.10, 2.26, 1.56, 7.00, repro,
2009-12-02,0.40, -2.25, -10.73, 2.26, 1.55, 7.01, repro,
2009-12-03,0.17, -2.83, -12.65, 2.26, 1.55, 7.05, repro,
2009-12-04,-0.27, -3.18, -6.26, 2.24, 1.55, 7.02, repro,
2009-12-05,0.24, -3.48, -5.92, 2.25, 1.55, 7.04, repro,
2009-12-06,-0.39, -2.47, -10.57, 2.26, 1.55, 7.02, repro,
2009-12-07,-1.35, -3.03, -3.01, 2.27, 1.56, 7.06, repro,
2009-12-08,-0.50, -3.67, -3.59, 2.27, 1.56, 7.06, repro,
2009-12-09,0.08, -2.71, -5.62, 2.25, 1.58, 7.15, repro,
2009-12-10,-0.43, -3.21, -1.68, 2.25, 1.55, 7.00, repro,
2009-12-11,-0.30, -3.55, -3.18, 2.27, 1.60, 7.17, repro,
2009-12-12,-0.23, -3.34, -2.53, 2.28, 1.60, 7.23, repro,
2009-12-13,-0.10, -4.19, -2.52, 2.27, 1.56, 7.06, repro,
2009-12-14,0.77, -2.97, -7.31, 2.26, 1.55, 7.04, repro,
2009-12-15,1.91, -3.85, -6.82, 2.24, 1.55, 6.99, repro,
2009-12-16,-2.18, -2.80, -9.07, 2.27, 1.55, 7.05, repro,
2009-12-17,-1.14, -3.64, -13.14, 2.28, 1.58, 7.12, repro,
2009-12-18,-0.67, -2.95, -8.35, 2.28, 1.56, 7.08, repro,
2009-12-19,0.02, -3.59, -15.39, 2.30, 1.58, 7.20, repro,
2009-12-20,2.76, -3.96, -11.34, 2.28, 1.58, 7.16, repro,
2009-12-21,-0.66, -4.69, -1.02, 2.28, 1.59, 7.17, repro,
2009-12-22,-1.59, -2.77, -6.75, 2.30, 1.59, 7.24, repro,
2009-12-23,-0.22, -2.73, -12.38, 2.31, 1.58, 7.21, repro,
2009-12-24,0.67, -2.25, -15.58, 2.28, 1.55, 7.07, repro,
2009-12-25,1.21, -2.04, -12.49, 2.26, 1.54, 7.03, repro,
2009-12-26,1.20, -2.59, -11.45, 2.24, 1.54, 6.94, repro,
2009-12-27,0.06, -3.19, -11.92, 2.24, 1.55, 7.01, repro,
2009-12-28,0.24, -2.30, -8.74, 2.26, 1.55, 7.04, repro,
2009-12-29,0.52, -1.93, -10.33, 2.26, 1.54, 7.04, repro,
2009-12-30,0.48, -3.06, -4.05, 2.25, 1.55, 7.04, repro,
2009-12-31,0.58, -2.95, -8.39, 2.24, 1.54, 6.97, repro,
2010-01-01,1.28, -2.65, -10.15, 2.25, 1.55, 7.05, repro,
2010-01-02,0.02, -2.34, -7.66, 2.24, 1.54, 7.01, repro,
2010-01-03,-0.31, -1.17, -11.04, 2.25, 1.54, 7.02, repro,
2010-01-04,1.32, -2.35, -11.06, 2.26, 1.54, 7.03, repro,
2010-01-05,1.30, -2.55, -11.78, 2.25, 1.53, 7.00, repro,
2010-01-06,0.36, -2.58, -14.70, 2.25, 1.54, 7.06, repro,
2010-01-07,0.95, -1.12, -14.36, 2.23, 1.54, 7.03, repro,
2010-01-08,-0.01, -2.82, -6.59, 2.25, 1.55, 7.09, repro,
2010-01-09,0.29, -2.95, -13.54, 2.27, 1.54, 7.06, repro,
2010-01-10,-0.36, -2.64, -7.43, 2.26, 1.54, 7.04, repro,
2010-01-11,2.33, -2.19, -10.49, 2.26, 1.54, 7.09, repro,
2010-01-12,0.35, -3.28, -9.94, 2.25, 1.55, 7.09, repro,
2010-01-13,0.50, -3.36, -10.39, 2.27, 1.58, 7.20, repro,
2010-01-14,0.23, -2.30, -14.30, 2.33, 1.63, 7.56, repro,
2010-01-15,-0.46, -2.12, -8.14, 2.33, 1.57, 7.25, repro,
2010-01-16,-0.57, -2.58, -12.70, 2.27, 1.54, 7.05, repro,
2010-01-17,-0.41, -2.70, 3.29, 2.26, 1.55, 7.10, repro,
2010-01-18,-0.82, -3.50, 1.20, 2.24, 1.54, 7.01, repro,
2010-01-19,-0.24, -2.23, 2.10, 2.31, 1.56, 7.13, repro,
2010-01-20,0.57, -3.68, -2.11, 2.37, 1.59, 7.27, repro,
2010-01-21,1.21, -3.15, -0.00, 2.32, 1.57, 7.14, repro,
2010-01-22,0.80, -3.93, -0.47, 2.25, 1.55, 7.05, repro,
2010-01-23,0.24, -3.40, -9.62, 2.25, 1.54, 7.00, repro,
2010-01-24,0.79, -2.50, -12.90, 2.25, 1.54, 7.01, repro,
2010-01-25,0.01, -2.09, -10.53, 2.24, 1.55, 7.00, repro,
2010-01-26,1.08, -2.06, -15.55, 2.31, 1.58, 7.16, repro,
2010-01-27,0.73, -2.45, -17.89, 2.31, 1.59, 7.23, repro,
2010-01-28,-0.32, -1.90, -16.92, 2.26, 1.56, 7.23, repro,
2010-01-29,-0.65, -2.71, -12.20, 2.25, 1.53, 7.03, repro,
2010-01-30,0.91, -2.76, -14.29, 2.23, 1.54, 7.00, repro,
2010-01-31,1.54, -3.18, -14.08, 2.25, 1.53, 7.00, repro,
2010-02-01,1.05, -1.98, -9.30, 2.26, 1.53, 7.00, repro,
2010-02-02,0.26, -2.48, -4.11, 2.34, 1.56, 7.22, repro,
2010-02-03,0.15, -2.27, -5.07, 2.26, 1.57, 7.12, repro,
2010-02-04,-0.36, -2.98, -1.42, 2.29, 1.62, 7.36, repro,
2010-02-05,0.55, -3.64, -7.87, 2.25, 1.58, 7.19, repro,
2010-02-06,1.15, -2.45, -11.27, 2.29, 1.57, 7.17, repro,
2010-02-07,0.33, -1.60, -12.20, 2.33, 1.59, 7.25, repro,
2010-02-08,-0.78, -1.44, -7.75, 2.33, 1.60, 7.28, repro,
2010-02-09,0.65, -1.98, -8.92, 2.33, 1.60, 7.29, repro,
2010-02-10,0.53, -2.46, -9.30, 2.34, 1.65, 7.33, repro,
2010-02-11,1.01, -2.59, -7.65, 2.29, 1.58, 7.17, repro,
2010-02-12,0.26, -2.79, -7.02, 2.29, 1.58, 7.14, repro,
2010-02-13,-0.24, -2.03, -7.66, 2.24, 1.55, 7.07, repro,
2010-02-14,0.29, -2.52, -7.11, 2.26, 1.58, 7.16, repro,
2010-02-15,0.44, -1.81, -12.33, 2.27, 1.59, 7.19, repro,
2010-02-16,1.18, -2.03, -10.79, 2.34, 1.57, 7.20, repro,
2010-02-17,-0.36, -1.53, -20.11, 2.38, 1.64, 7.37, repro,
2010-02-18,0.84, -1.85, -19.32, 2.37, 1.64, 7.38, repro,
2010-02-19,0.02, -1.91, -11.46, 2.39, 1.65, 7.48, repro,
2010-02-20,0.47, -1.51, -9.99, 2.24, 1.54, 7.00, repro,
2010-02-21,0.78, -2.80, -6.86, 2.24, 1.53, 7.02, repro,
2010-02-22,0.22, -1.91, -12.06, 2.33, 1.58, 7.19, repro,
2010-02-23,0.78, -1.99, -10.23, 2.33, 1.59, 7.22, repro,
2010-02-24,0.80, -2.77, -9.63, 2.29, 1.55, 7.12, repro,
2010-02-25,-0.02, -2.02, -3.87, 2.25, 1.54, 7.07, repro,
2010-02-26,1.88, -2.80, -5.64, 2.27, 1.57, 7.15, repro,
2010-02-27,-1.03, -2.93, -0.86, 2.29, 1.62, 7.43, repro,
2010-02-28,-0.33, -3.03, -2.16, 2.23, 1.53, 6.99, repro,
2010-03-01,1.22, -0.67, -5.72, 2.25, 1.56, 7.08, repro,
2010-03-02,-0.19, -1.31, -7.58, 2.24, 1.53, 7.03, repro,
2010-03-03,0.65, -2.92, -7.12, 2.33, 1.60, 7.27, repro,
2010-03-04,0.77, -2.92, -7.48, 2.28, 1.56, 7.12, repro,
2010-03-05,0.44, -2.79, -6.25, 2.23, 1.53, 6.97, repro,
2010-03-06,0.43, -1.87, -8.52, 2.22, 1.52, 6.96, repro,
2010-03-07,0.02, -2.95, -4.51, 2.22, 1.52, 6.94, repro,
2010-03-08,-0.22, -3.46, -6.98, 2.24, 1.52, 6.98, repro,
2010-03-09,-0.40, -2.49, -6.92, 2.24, 1.52, 6.98, repro,
2010-03-10,-0.72, -2.18, -0.87, 2.24, 1.53, 6.99, repro,
2010-03-11,-0.44, -1.68, -1.67, 2.23, 1.52, 6.97, repro,
2010-03-12,0.26, -1.58, -1.42, 2.23, 1.52, 6.95, repro,
2010-03-13,-0.04, -3.40, -5.50, 2.24, 1.52, 6.95, repro,
2010-03-14,1.29, -1.70, -9.60, 2.24, 1.53, 6.99, repro,
2010-03-15,0.50, -1.71, -16.53, 2.24, 1.52, 6.97, repro,
2010-03-16,-1.03, -2.01, -6.76, 2.24, 1.53, 6.98, repro,
2010-03-17,-2.26, -1.87, -6.77, 2.25, 1.53, 7.04, repro,
