PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P292
Station name,LowGastro_CN2008
Begin Date, 2008-02-08
End Date, 2020-09-21
Release Date, 2021-08-28
Reference position, 36.0074642951 North Latitude, -120.4752766904 East Longitude, 1018.61293 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-21,6.98, 5.89, 0.27, 2.01, 1.67, 7.47, repro,
2010-11-22,6.57, 2.64, -3.74, 2.02, 1.66, 7.42, repro,
2010-11-23,6.50, 2.67, -5.77, 1.96, 1.60, 7.28, repro,
2010-11-24,6.18, 2.65, 3.54, 2.00, 1.65, 7.35, repro,
2010-11-25,6.91, 2.98, -2.71, 1.99, 1.59, 7.32, repro,
2010-11-26,7.28, 1.38, -6.45, 1.95, 1.59, 7.22, repro,
2010-11-27,6.07, 3.48, -7.84, 1.95, 1.60, 7.29, repro,
2010-11-28,6.50, 4.77, 8.67, 1.97, 1.60, 7.33, repro,
2010-11-29,6.50, 2.10, -3.88, 2.03, 1.66, 7.52, repro,
2010-11-30,6.20, 2.74, -7.91, 1.96, 1.60, 7.30, repro,
2010-12-01,6.43, 2.43, -6.82, 1.98, 1.64, 7.42, repro,
2010-12-02,6.81, 2.66, -3.87, 1.96, 1.59, 7.30, repro,
2010-12-03,6.67, 2.29, -2.09, 1.94, 1.58, 7.24, repro,
2010-12-04,5.07, 1.00, -1.11, 1.99, 1.59, 7.41, repro,
2010-12-05,8.99, 5.52, -6.86, 1.99, 1.61, 7.44, repro,
2010-12-06,7.06, 3.59, -7.07, 2.04, 1.67, 7.74, repro,
2010-12-07,5.84, 3.07, -9.82, 2.00, 1.61, 7.43, repro,
2010-12-08,4.87, 2.88, -7.28, 1.98, 1.59, 7.38, repro,
2010-12-09,6.01, 2.49, -3.90, 1.94, 1.58, 7.20, repro,
2010-12-10,5.67, 2.90, -0.03, 1.99, 1.63, 7.51, repro,
2010-12-11,6.52, 3.35, -6.26, 1.96, 1.60, 7.30, repro,
2010-12-12,4.46, 2.03, -9.26, 2.00, 1.60, 7.44, repro,
2010-12-13,5.48, 2.19, -7.76, 2.00, 1.60, 7.42, repro,
2010-12-14,5.34, 1.49, -2.34, 2.01, 1.64, 7.54, repro,
2010-12-15,5.84, 2.69, 3.74, 1.97, 1.63, 7.43, repro,
2010-12-16,4.50, 3.04, 0.62, 1.97, 1.63, 7.44, repro,
2010-12-17,2.81, 2.22, -1.75, 2.01, 1.62, 7.38, repro,
2010-12-18,10.36, 5.70, -11.08, 1.96, 1.61, 7.33, repro,
2010-12-19,7.55, 2.38, -6.66, 1.98, 1.63, 7.47, repro,
2010-12-20,7.52, 1.12, 0.44, 1.99, 1.64, 7.51, repro,
2010-12-21,6.37, 3.11, 1.21, 1.97, 1.61, 7.42, repro,
2010-12-22,6.25, 2.54, 0.88, 2.07, 1.70, 7.72, repro,
2010-12-23,5.18, 1.58, -2.21, 2.07, 1.70, 7.70, repro,
2010-12-24,6.73, 1.24, -11.37, 1.95, 1.60, 7.32, repro,
2010-12-25,6.48, 2.81, -6.84, 1.95, 1.56, 7.22, repro,
2010-12-26,6.39, 1.53, -9.18, 1.96, 1.60, 7.33, repro,
2010-12-27,5.25, -0.50, -13.66, 1.96, 1.55, 7.25, repro,
2010-12-28,6.27, 1.33, -6.45, 2.03, 1.65, 7.57, repro,
2010-12-29,6.28, 1.49, 8.36, 2.06, 1.69, 7.74, repro,
2010-12-30,6.03, -0.70, 5.30, 1.99, 1.61, 7.45, repro,
2010-12-31,4.51, -0.29, -3.31, 1.96, 1.57, 7.27, repro,
2011-01-01,6.02, 1.93, -7.59, 1.97, 1.59, 7.38, repro,
2011-01-02,7.24, 3.91, -8.96, 2.03, 1.66, 7.69, repro,
2011-01-03,4.65, 0.75, -5.61, 1.96, 1.60, 7.40, repro,
2011-01-04,6.39, -0.28, -3.47, 2.00, 1.60, 7.34, repro,
2011-01-05,7.93, 0.16, -15.21, 2.00, 1.62, 7.37, repro,
2011-01-06,4.27, -0.36, -14.50, 1.98, 1.62, 7.37, repro,
2011-01-07,5.95, 0.08, -4.87, 1.99, 1.65, 7.53, repro,
2011-01-08,5.65, 0.88, -0.74, 1.97, 1.61, 7.33, repro,
2011-01-09,5.91, -0.61, -8.61, 1.93, 1.55, 7.19, repro,
2011-01-10,6.42, -0.54, -5.02, 2.01, 1.67, 7.61, repro,
2011-01-11,4.49, -1.22, -8.37, 2.05, 1.71, 7.85, repro,
2011-01-12,6.36, 0.67, -15.72, 1.97, 1.57, 7.29, repro,
2011-01-13,5.61, 0.26, -12.00, 1.99, 1.62, 7.39, repro,
2011-01-14,5.60, -0.30, -4.72, 1.97, 1.62, 7.35, repro,
2011-01-15,7.15, -0.49, -11.06, 1.97, 1.63, 7.40, repro,
2011-01-16,6.54, -0.88, -7.83, 1.98, 1.62, 7.40, repro,
2011-01-17,6.26, -0.21, -3.31, 1.96, 1.58, 7.32, repro,
2011-01-18,8.00, 0.10, -1.46, 2.00, 1.63, 7.46, repro,
2011-01-19,4.63, 0.78, -0.26, 2.02, 1.64, 7.52, repro,
2011-01-20,5.93, -0.95, -8.93, 1.97, 1.61, 7.33, repro,
2011-01-21,7.16, 0.61, -3.53, 1.96, 1.60, 7.30, repro,
2011-01-22,5.75, -0.18, 4.03, 2.07, 1.68, 7.76, repro,
2011-01-23,6.95, -1.04, -1.90, 2.00, 1.65, 7.54, repro,
2011-01-24,6.92, -0.78, -2.48, 1.97, 1.60, 7.46, repro,
2011-01-25,6.28, -0.52, -8.30, 1.99, 1.65, 7.52, repro,
2011-01-26,8.26, -0.77, -6.05, 2.13, 1.73, 8.06, repro,
2011-01-27,7.18, 1.16, -5.94, 2.02, 1.69, 7.66, repro,
2011-01-28,5.65, -0.98, -6.79, 2.06, 1.65, 7.69, repro,
2011-01-29,4.90, 0.24, -5.59, 1.94, 1.56, 7.26, repro,
2011-01-30,7.33, 0.46, -8.49, 1.94, 1.57, 7.31, repro,
2011-01-31,6.62, 0.04, -8.73, 1.99, 1.65, 7.56, repro,
2011-02-01,6.11, -0.15, -9.22, 1.98, 1.61, 7.48, repro,
2011-02-02,6.12, 0.18, -7.69, 1.99, 1.66, 7.58, repro,
2011-02-03,6.01, -1.22, -16.78, 1.97, 1.61, 7.42, repro,
2011-02-04,5.17, -1.09, -13.46, 2.03, 1.72, 7.74, repro,
2011-02-05,7.83, -1.16, -1.22, 2.00, 1.64, 7.50, repro,
2011-02-06,3.48, -1.30, -9.44, 2.03, 1.71, 7.86, repro,
2011-02-07,6.65, 0.21, -6.08, 2.04, 1.71, 7.79, repro,
2011-02-08,4.87, -1.60, -11.12, 1.99, 1.66, 7.55, repro,
2011-02-09,7.49, -0.56, -5.79, 1.95, 1.57, 7.29, repro,
2011-02-10,6.68, 0.27, -4.25, 1.97, 1.62, 7.38, repro,
2011-02-11,6.17, -1.22, -4.39, 2.03, 1.72, 7.92, repro,
2011-02-12,7.82, 0.05, -2.17, 1.99, 1.63, 7.62, repro,
2011-02-13,7.41, -0.81, -4.29, 1.97, 1.62, 7.50, repro,
2011-02-14,8.16, 0.16, -2.55, 1.98, 1.64, 7.64, repro,
2011-02-15,8.84, 1.23, -2.59, 1.99, 1.66, 7.56, repro,
2011-02-16,8.15, 0.37, -2.81, 2.04, 1.72, 7.84, repro,
2011-02-17,9.59, -0.20, -5.87, 1.99, 1.63, 7.63, repro,
2011-02-18,8.36, 1.77, -9.96, 2.01, 1.67, 7.74, repro,
2011-02-19,8.20, 0.95, -9.73, 1.98, 1.61, 7.43, repro,
2011-02-20,4.46, -0.19, -6.86, 1.95, 1.59, 7.38, repro,
2011-02-21,6.17, 0.05, -5.48, 1.95, 1.55, 7.24, repro,
2011-02-22,5.43, -1.66, -7.04, 1.96, 1.58, 7.33, repro,
2011-02-23,5.38, -1.46, -7.26, 2.01, 1.65, 7.56, repro,
2011-02-24,5.98, -1.61, -8.69, 1.95, 1.57, 7.37, repro,
2011-02-25,7.19, 0.05, -5.73, 1.95, 1.57, 7.35, repro,
2011-02-26,6.61, -1.78, 1.72, 2.02, 1.59, 7.58, repro,
2011-02-27,4.32, -1.77, 0.32, 2.01, 1.58, 7.37, repro,
2011-02-28,5.94, -1.09, -11.99, 1.96, 1.56, 7.35, repro,
2011-03-01,4.95, -0.49, -11.34, 1.97, 1.58, 7.42, repro,
2011-03-02,6.82, -0.49, -9.17, 1.98, 1.58, 7.44, repro,
2011-03-03,6.84, 0.06, -7.75, 1.96, 1.56, 7.35, repro,
2011-03-04,5.71, -1.66, -13.91, 1.95, 1.55, 7.29, repro,
2011-03-05,6.67, -1.53, -18.70, 1.93, 1.54, 7.23, repro,
2011-03-06,6.43, -2.30, -9.54, 1.94, 1.56, 7.30, repro,
2011-03-07,6.66, 0.16, -2.31, 1.98, 1.59, 7.44, repro,
2011-03-08,6.01, -2.08, -10.60, 1.95, 1.55, 7.29, repro,
2011-03-09,6.98, -0.43, -7.94, 1.94, 1.56, 7.29, repro,
2011-03-10,8.45, -1.75, -4.92, 1.93, 1.53, 7.21, repro,
2011-03-11,5.74, -1.78, -8.84, 1.93, 1.54, 7.25, repro,
2011-03-12,5.89, -1.77, -10.09, 1.97, 1.56, 7.34, repro,
2011-03-13,5.64, -3.45, -8.91, 2.00, 1.60, 7.48, repro,
2011-03-14,6.97, -1.93, -7.23, 2.02, 1.62, 7.51, repro,
2011-03-15,7.12, -1.51, -10.76, 2.02, 1.64, 7.54, repro,
2011-03-16,5.58, -3.40, -1.34, 2.07, 1.65, 7.63, repro,
2011-03-17,6.64, -1.64, -2.54, 2.11, 1.66, 7.77, repro,
2011-03-18,5.65, -0.39, -13.48, 2.06, 1.61, 7.59, repro,
2011-03-19,9.41, 0.69, -10.87, 2.07, 1.67, 7.69, repro,
2011-03-20,7.82, 0.10, -14.11, 1.99, 1.57, 7.43, repro,
2011-03-21,4.39, 0.32, -2.58, 2.07, 1.61, 7.55, repro,
2011-03-22,5.19, -1.28, -1.06, 2.06, 1.59, 7.46, repro,
2011-03-23,7.10, 0.70, -11.48, 2.04, 1.59, 7.50, repro,
2011-03-24,8.53, 0.13, -6.96, 1.97, 1.56, 7.34, repro,
2011-03-25,7.74, 0.48, -1.18, 2.04, 1.59, 7.50, repro,
2011-03-26,6.43, -1.52, -4.66, 2.02, 1.58, 7.41, repro,
2011-03-27,7.11, -1.12, -3.06, 2.01, 1.59, 7.55, repro,
2011-03-28,5.07, -1.98, -13.28, 1.97, 1.55, 7.36, repro,
2011-03-29,4.59, -2.65, -15.91, 2.02, 1.59, 7.53, repro,
2011-03-30,5.70, -1.83, -15.24, 1.98, 1.56, 7.42, repro,
2011-03-31,4.97, -1.97, -9.96, 2.04, 1.60, 7.49, repro,
2011-04-01,5.36, -1.45, -5.51, 2.02, 1.59, 7.45, repro,
2011-04-02,4.63, -1.37, -0.28, 2.05, 1.63, 7.61, repro,
2011-04-03,3.87, -1.55, -11.79, 2.07, 1.63, 7.68, repro,
2011-04-04,4.84, -1.79, -10.89, 2.02, 1.59, 7.44, repro,
2011-04-05,4.53, -1.11, -10.65, 2.03, 1.64, 7.59, repro,
2011-04-06,5.15, -1.49, -8.13, 2.03, 1.62, 7.61, repro,
2011-04-07,5.53, -1.78, -3.48, 2.00, 1.56, 7.40, repro,
2011-04-08,4.84, -0.69, -1.35, 1.99, 1.56, 7.32, repro,
2011-04-09,6.13, -1.26, -5.29, 2.02, 1.59, 7.42, repro,
2011-04-10,5.56, -2.25, -11.74, 1.99, 1.61, 7.44, repro,
2011-04-11,4.90, -1.55, -12.80, 2.06, 1.68, 7.62, repro,
2011-04-12,4.47, -1.59, -12.26, 2.03, 1.65, 7.58, repro,
2011-04-13,4.20, -1.50, -6.93, 1.97, 1.57, 7.37, repro,
2011-04-14,3.54, -1.37, -12.27, 1.95, 1.54, 7.24, repro,
2011-04-15,4.31, -1.80, -13.05, 1.96, 1.55, 7.35, repro,
2011-04-16,5.18, -1.12, -12.19, 1.94, 1.55, 7.26, repro,
2011-04-17,5.84, -1.67, -6.58, 1.99, 1.59, 7.38, repro,
2011-04-18,3.56, -3.52, -2.18, 1.96, 1.56, 7.34, repro,
2011-04-19,4.88, -1.11, -2.46, 1.96, 1.55, 7.32, repro,
2011-04-20,4.15, 0.67, -8.37, 1.96, 1.56, 7.38, repro,
2011-04-21,5.08, -0.97, -4.97, 2.01, 1.59, 7.60, repro,
2011-04-22,2.28, -1.65, -4.96, 1.95, 1.56, 7.34, repro,
2011-04-23,4.90, -2.68, -3.51, 1.95, 1.55, 7.31, repro,
2011-04-24,5.37, 0.14, -2.74, 1.97, 1.55, 7.36, repro,
2011-04-25,3.68, -1.85, -7.14, 1.95, 1.55, 7.31, repro,
2011-04-26,3.16, -1.84, -3.99, 1.95, 1.55, 7.35, repro,
2011-04-27,4.48, -1.08, 0.40, 1.96, 1.55, 7.33, repro,
2011-04-28,5.30, -1.05, -5.57, 1.94, 1.55, 7.27, repro,
2011-04-29,3.61, -2.81, -8.98, 1.95, 1.54, 7.30, repro,
2011-04-30,2.31, -2.37, -3.98, 1.96, 1.54, 7.32, repro,
2011-05-01,3.22, -1.59, -3.26, 1.94, 1.54, 7.28, repro,
2011-05-02,4.33, -0.82, -8.49, 1.95, 1.55, 7.29, repro,
2011-05-03,4.74, -1.39, -7.37, 1.98, 1.58, 7.38, repro,
2011-05-04,4.98, -1.12, -4.52, 1.98, 1.58, 7.43, repro,
2011-05-05,2.19, -1.77, 6.10, 2.01, 1.59, 7.52, repro,
2011-05-06,4.61, -1.91, -0.12, 2.03, 1.63, 7.58, repro,
2011-05-07,2.64, -0.65, 3.13, 1.97, 1.59, 7.48, repro,
2011-05-08,3.59, 0.79, 4.04, 1.98, 1.59, 7.51, repro,
2011-05-09,4.42, -0.69, 1.38, 2.03, 1.64, 7.64, repro,
2011-05-10,5.27, -1.90, 4.66, 1.98, 1.58, 7.54, repro,
2011-05-11,3.92, -1.51, 4.34, 1.96, 1.55, 7.33, repro,
2011-05-12,4.76, -1.04, -0.86, 1.93, 1.56, 7.30, repro,
2011-05-13,3.92, -0.07, -8.10, 1.95, 1.56, 7.32, repro,
2011-05-14,3.76, -0.17, 1.26, 1.98, 1.58, 7.43, repro,
2011-05-15,3.72, -0.09, -6.82, 2.00, 1.59, 7.56, repro,
2011-05-16,2.44, -0.65, -4.80, 2.04, 1.63, 7.66, repro,
2011-05-17,2.43, -0.80, -1.24, 2.05, 1.63, 7.62, repro,
2011-05-18,5.34, -0.00, -8.70, 1.99, 1.59, 7.53, repro,
2011-05-19,3.32, -0.04, 1.32, 2.01, 1.61, 7.64, repro,
2011-05-20,3.63, -1.12, -3.55, 1.98, 1.59, 7.46, repro,
2011-05-21,3.81, 1.04, -4.88, 2.09, 1.65, 8.00, repro,
2011-05-22,2.90, -0.90, -3.14, 2.00, 1.58, 7.52, repro,
2011-05-23,2.58, -1.60, 0.92, 1.99, 1.58, 7.47, repro,
2011-05-24,4.01, -0.97, -6.19, 1.99, 1.57, 7.46, repro,
2011-05-25,5.06, -0.57, -3.34, 2.00, 1.59, 7.51, repro,
2011-05-26,4.94, -1.41, 0.03, 2.05, 1.62, 7.82, repro,
2011-05-27,4.37, -0.32, 0.46, 2.01, 1.58, 7.54, repro,
2011-05-28,3.34, -0.70, 1.76, 2.03, 1.63, 7.74, repro,
2011-05-29,3.63, -1.13, 4.66, 1.98, 1.58, 7.47, repro,
2011-05-30,4.39, -1.12, -5.08, 1.99, 1.58, 7.48, repro,
2011-05-31,4.24, -0.91, 0.89, 1.98, 1.58, 7.45, repro,
2011-06-01,4.36, 0.41, -5.54, 2.03, 1.61, 7.62, repro,
2011-06-02,4.20, -0.35, 2.49, 2.01, 1.59, 7.56, repro,
2011-06-03,3.05, -0.73, 1.24, 1.99, 1.62, 7.62, repro,
2011-06-04,5.77, -0.57, -4.34, 1.99, 1.59, 7.49, repro,
2011-06-05,7.84, 2.25, -14.23, 1.99, 1.59, 7.49, repro,
2011-06-06,3.41, -1.06, -4.76, 1.99, 1.59, 7.50, repro,
2011-06-07,3.93, -0.55, -2.57, 2.01, 1.59, 7.54, repro,
2011-06-08,2.23, -0.50, -7.11, 2.02, 1.60, 7.51, repro,
2011-06-09,4.82, -0.57, 3.25, 1.99, 1.59, 7.47, repro,
2011-06-10,3.23, -2.13, -1.66, 1.98, 1.58, 7.42, repro,
2011-06-11,4.14, -1.51, 5.83, 1.98, 1.59, 7.50, repro,
2011-06-12,4.62, -0.50, 1.02, 1.99, 1.59, 7.55, repro,
2011-06-13,5.14, -2.00, 3.76, 2.01, 1.58, 7.53, repro,
2011-06-14,2.95, -2.60, 1.64, 1.98, 1.58, 7.47, repro,
2011-06-15,4.85, -0.06, 1.53, 1.99, 1.61, 7.57, repro,
2011-06-16,4.90, -1.18, 4.33, 1.98, 1.59, 7.51, repro,
2011-06-17,4.21, -0.39, 1.55, 1.98, 1.59, 7.52, repro,
2011-06-18,3.58, 0.20, -0.14, 2.00, 1.58, 7.53, repro,
2011-06-19,2.95, -3.52, -3.27, 2.06, 1.66, 7.85, repro,
2011-06-20,2.35, -0.50, 2.91, 2.00, 1.61, 7.58, repro,
2011-06-21,4.19, -0.48, 8.39, 2.00, 1.60, 7.54, repro,
2011-06-22,5.07, -0.65, 0.74, 1.98, 1.59, 7.47, repro,
2011-06-23,2.45, -0.85, 3.82, 2.03, 1.61, 7.70, repro,
2011-06-24,2.84, -2.84, 0.74, 2.04, 1.65, 7.79, repro,
2011-06-25,1.43, -3.70, 7.00, 2.01, 1.61, 7.63, repro,
2011-06-26,2.64, -0.97, 6.31, 1.99, 1.60, 7.58, repro,
2011-06-27,2.97, -2.45, -3.59, 1.99, 1.59, 7.50, repro,
2011-06-28,5.72, -0.43, -3.47, 2.01, 1.59, 7.56, repro,
2011-06-29,7.24, -0.43, -3.59, 2.08, 1.65, 7.84, repro,
2011-06-30,4.19, -0.93, -0.10, 2.01, 1.59, 7.57, repro,
2011-07-01,2.98, -1.91, 4.18, 2.02, 1.61, 7.62, repro,
2011-07-02,3.31, -2.01, 2.12, 2.02, 1.62, 7.65, repro,
2011-07-03,4.81, -1.50, 5.38, 2.00, 1.59, 7.54, repro,
2011-07-04,4.55, -0.63, 3.78, 2.03, 1.64, 7.69, repro,
2011-07-05,2.22, -2.75, 4.67, 2.05, 1.59, 7.68, repro,
2011-07-06,1.26, -0.38, -1.03, 2.01, 1.61, 7.70, repro,
2011-07-07,2.60, -1.27, 0.04, 2.00, 1.59, 7.58, repro,
2011-07-08,5.86, 0.13, -0.98, 2.00, 1.60, 7.59, repro,
2011-07-09,5.73, -0.33, 3.06, 2.02, 1.64, 7.66, repro,
2011-07-10,4.22, -1.48, 2.90, 2.04, 1.63, 7.70, repro,
2011-07-11,3.71, -1.55, -3.43, 2.01, 1.61, 7.65, repro,
2011-07-12,3.36, 0.68, 1.89, 2.02, 1.60, 7.63, repro,
2011-07-13,3.42, -0.07, -1.71, 1.99, 1.59, 7.54, repro,
2011-07-14,3.14, -1.06, -3.09, 2.03, 1.63, 7.70, repro,
2011-07-15,5.72, -1.62, 1.35, 2.04, 1.64, 7.71, repro,
2011-07-16,2.53, -0.55, 4.49, 2.04, 1.64, 7.71, repro,
2011-07-17,2.81, -0.44, 1.75, 2.02, 1.61, 7.61, repro,
2011-07-18,2.42, -0.62, -13.27, 2.03, 1.60, 7.64, repro,
2011-07-19,4.59, -0.42, 1.92, 2.00, 1.59, 7.55, repro,
2011-07-20,4.36, -0.07, -1.63, 2.00, 1.59, 7.56, repro,
2011-07-21,4.67, 1.25, 2.46, 2.01, 1.58, 7.53, repro,
2011-07-22,3.51, -0.25, 0.05, 2.02, 1.60, 7.63, repro,
2011-07-23,3.60, 0.08, -3.21, 2.00, 1.60, 7.58, repro,
2011-07-24,3.87, 0.29, -1.07, 2.01, 1.60, 7.58, repro,
2011-07-25,3.25, 1.16, -4.08, 2.02, 1.58, 7.59, repro,
2011-07-26,3.65, 0.61, 4.64, 2.00, 1.58, 7.53, repro,
2011-07-27,3.44, 0.85, 4.36, 2.01, 1.60, 7.60, repro,
2011-07-28,0.69, -1.10, 1.90, 2.03, 1.63, 7.64, repro,
2011-07-29,3.79, 0.34, -5.49, 2.02, 1.60, 7.60, repro,
2011-07-30,4.24, -0.95, -4.46, 1.99, 1.59, 7.56, repro,
2011-07-31,4.57, 0.97, 2.06, 2.01, 1.59, 7.59, repro,
2011-08-01,3.32, 0.76, -1.66, 2.00, 1.59, 7.55, repro,
2011-08-02,2.70, -0.56, -2.39, 1.99, 1.59, 7.50, repro,
2011-08-03,3.26, 0.39, -6.88, 2.04, 1.65, 7.71, repro,
2011-08-04,3.98, 1.30, -6.54, 1.99, 1.59, 7.54, repro,
2011-08-05,3.19, 1.80, 1.40, 2.00, 1.58, 7.57, repro,
2011-08-06,2.52, -0.77, 1.61, 2.03, 1.63, 7.67, repro,
2011-08-07,2.82, 2.37, 6.67, 1.98, 1.59, 7.50, repro,
2011-08-08,4.18, 2.57, 1.92, 1.98, 1.59, 7.49, repro,
2011-08-09,3.06, 0.67, -1.05, 2.02, 1.61, 7.60, repro,
2011-08-10,3.51, 0.91, -6.78, 2.03, 1.61, 7.62, repro,
2011-08-11,4.72, 0.46, 3.51, 2.11, 1.64, 8.09, repro,
2011-08-12,3.85, 2.29, 4.21, 2.10, 1.64, 8.00, repro,
2011-08-13,4.35, 2.83, 1.63, 2.03, 1.63, 7.68, repro,
2011-08-14,4.44, 1.41, -3.17, 2.02, 1.62, 7.58, repro,
2011-08-15,2.48, 2.17, -0.43, 2.04, 1.62, 7.70, repro,
2011-08-16,3.28, 1.70, 1.81, 2.07, 1.67, 7.82, repro,
2011-08-17,3.99, 0.95, 1.24, 2.05, 1.65, 7.80, repro,
2011-08-18,4.65, 1.96, -3.93, 2.02, 1.62, 7.62, repro,
2011-08-19,2.53, 0.71, 2.18, 1.99, 1.60, 7.52, repro,
2011-08-20,3.88, 0.21, -2.10, 2.02, 1.61, 7.61, repro,
2011-08-21,0.83, 1.07, -10.15, 2.01, 1.61, 7.60, repro,
2011-08-22,4.55, -1.31, -3.37, 2.00, 1.62, 7.66, repro,
2011-08-23,5.08, 0.59, -0.65, 2.05, 1.66, 7.78, repro,
2011-08-24,4.60, 1.88, 2.36, 2.00, 1.63, 7.66, repro,
2011-08-25,4.38, 3.27, 4.05, 2.00, 1.61, 7.57, repro,
2011-08-26,3.45, 1.56, -4.94, 2.07, 1.67, 7.80, repro,
2011-08-27,4.26, 1.76, 1.44, 2.03, 1.62, 7.67, repro,
2011-08-28,6.13, 1.50, -9.10, 2.01, 1.62, 7.65, repro,
2011-08-29,5.57, 2.14, 4.42, 2.03, 1.64, 7.73, repro,
2011-08-30,3.38, 2.09, 3.32, 2.08, 1.64, 7.82, repro,
2011-08-31,2.90, 1.42, -0.01, 2.14, 1.69, 7.97, repro,
2011-09-01,1.86, 0.20, 1.35, 2.05, 1.61, 7.73, repro,
2011-09-02,3.94, 1.42, 4.09, 2.04, 1.63, 7.81, repro,
2011-09-03,3.38, 1.78, 1.71, 2.00, 1.60, 7.55, repro,
2011-09-04,1.98, 2.08, 1.94, 1.98, 1.60, 7.51, repro,
2011-09-05,3.26, 1.44, 1.11, 1.97, 1.60, 7.47, repro,
2011-09-06,3.02, 1.92, -1.63, 1.99, 1.59, 7.47, repro,
2011-09-07,3.26, 2.68, -1.01, 2.01, 1.62, 7.61, repro,
2011-09-08,5.09, 3.28, -1.94, 2.03, 1.63, 7.68, repro,
2011-09-09,4.82, 1.89, -0.11, 2.02, 1.62, 7.62, repro,
2011-09-10,5.64, 1.63, -3.83, 2.00, 1.62, 7.60, repro,
2011-09-11,3.37, 2.64, -2.59, 2.02, 1.63, 7.69, repro,
2011-09-12,4.21, 1.13, -5.34, 2.06, 1.67, 7.79, repro,
2011-09-13,4.75, 2.22, -7.69, 2.03, 1.66, 7.81, repro,
2011-09-14,2.61, 1.91, 3.68, 1.99, 1.60, 7.47, repro,
2011-09-15,3.95, 3.00, -1.31, 2.00, 1.61, 7.61, repro,
2011-09-16,4.91, 2.28, -4.80, 2.03, 1.64, 7.65, repro,
2011-09-17,5.81, 2.12, -1.04, 1.99, 1.62, 7.60, repro,
2011-09-18,5.79, 2.69, -1.62, 2.03, 1.65, 7.67, repro,
2011-09-19,5.99, 2.82, 0.03, 2.07, 1.66, 7.77, repro,
2011-09-20,4.63, 1.94, -5.45, 2.03, 1.64, 7.69, repro,
2011-09-21,3.64, 2.18, -1.30, 2.00, 1.61, 7.59, repro,
2011-09-22,5.05, 1.88, -5.41, 2.00, 1.60, 7.56, repro,
2011-09-23,4.95, 2.98, -1.07, 1.99, 1.64, 7.54, repro,
2011-09-24,3.65, 4.03, 5.48, 2.00, 1.61, 7.61, repro,
2011-09-25,4.92, 3.45, 1.79, 2.00, 1.61, 7.56, repro,
2011-09-26,3.93, 2.92, -1.34, 2.05, 1.63, 7.63, repro,
2011-09-27,4.12, 2.38, -4.57, 2.00, 1.60, 7.51, repro,
2011-09-28,4.88, 3.56, -2.98, 2.08, 1.68, 7.73, repro,
2011-09-29,4.89, 3.55, -0.65, 2.06, 1.66, 7.63, repro,
2011-09-30,5.38, 2.06, -3.57, 2.04, 1.68, 7.66, repro,
2011-10-01,6.15, 4.87, -3.58, 2.07, 1.68, 7.71, repro,
2011-10-02,1.70, 1.95, -1.73, 2.10, 1.67, 7.75, repro,
2011-10-03,5.20, 4.07, -8.34, 2.06, 1.68, 7.66, repro,
2011-10-04,3.50, 3.01, -3.25, 2.03, 1.63, 7.57, repro,
2011-10-05,5.90, 3.87, -3.74, 2.04, 1.63, 7.57, repro,
2011-10-06,5.58, 1.48, -0.98, 2.06, 1.67, 7.60, repro,
2011-10-07,3.53, 0.59, -1.43, 2.04, 1.63, 7.56, repro,
2011-10-08,2.57, 1.24, -8.84, 2.07, 1.67, 7.67, repro,
2011-10-09,2.98, 2.95, -8.08, 2.06, 1.70, 7.71, repro,
2011-10-10,3.08, 1.98, 4.21, 2.03, 1.63, 7.58, repro,
2011-10-11,5.02, 1.33, -1.33, 2.06, 1.67, 7.60, repro,
2011-10-12,6.20, 2.05, 1.58, 2.03, 1.64, 7.62, repro,
2011-10-13,3.97, 1.82, -6.12, 2.08, 1.67, 7.69, repro,
2011-10-14,4.72, 2.08, -2.09, 2.03, 1.64, 7.61, repro,
2011-10-15,5.73, 2.90, -4.58, 1.98, 1.60, 7.47, repro,
2011-10-16,7.03, 3.43, 3.33, 2.00, 1.60, 7.55, repro,
2011-10-17,4.64, 2.40, -2.69, 2.01, 1.60, 7.53, repro,
2011-10-18,4.53, 2.73, -4.77, 2.03, 1.63, 7.58, repro,
2011-10-19,3.29, 1.65, -0.80, 2.08, 1.68, 7.70, repro,
2011-10-20,2.09, 1.43, -5.89, 2.01, 1.59, 7.51, repro,
2011-10-21,2.31, 0.41, -11.30, 1.99, 1.59, 7.48, repro,
2011-10-22,3.40, 3.12, -4.39, 1.98, 1.57, 7.41, repro,
2011-10-23,4.88, 3.07, -5.84, 1.98, 1.57, 7.39, repro,
2011-10-24,3.43, 2.01, -6.86, 1.99, 1.59, 7.42, repro,
2011-10-25,4.80, 2.94, -7.29, 2.01, 1.59, 7.49, repro,
2011-10-26,4.54, 2.60, -16.84, 1.99, 1.59, 7.45, repro,
2011-10-27,5.19, 2.82, -7.25, 1.99, 1.58, 7.44, repro,
2011-10-28,4.99, 2.51, -9.33, 2.01, 1.62, 7.49, repro,
2011-10-29,5.98, 3.82, -5.19, 1.99, 1.59, 7.39, repro,
2011-10-30,4.83, 3.27, -0.97, 2.00, 1.59, 7.44, repro,
