PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ECHO
Station name,ECHO_BRGN_NV1999
Begin Date, 1999-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9155334472 North Latitude, -114.2642482311 East Longitude, 1684.11063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-08,-3.01, 1.64, 32.91, 2.19, 1.79, 8.11, repro,
2001-10-09,-2.93, 0.07, 37.94, 2.17, 1.74, 8.11, repro,
2001-10-10,-4.37, 1.70, 30.43, 2.17, 1.78, 8.12, repro,
2001-10-11,-3.31, 0.61, 35.18, 2.14, 1.75, 8.14, repro,
2001-10-12,-2.77, 1.15, 28.61, 2.36, 1.85, 8.52, repro,
2001-10-13,-3.91, 0.23, 38.48, 2.15, 1.75, 7.94, repro,
2001-10-14,-2.45, 0.59, 34.71, 2.23, 1.83, 8.28, repro,
2001-10-15,-3.72, 0.49, 28.16, 2.31, 1.86, 8.57, repro,
2001-10-16,-4.15, 1.18, 24.54, 2.24, 1.86, 8.31, repro,
2001-10-17,-4.58, 1.78, 36.77, 2.40, 1.96, 8.81, repro,
2001-10-18,-4.49, 0.86, 36.37, 2.32, 1.82, 8.49, repro,
2001-10-19,-2.88, 1.59, 33.60, 2.52, 2.00, 9.29, repro,
2001-10-20,-3.74, 0.95, 35.58, 2.21, 1.82, 8.28, repro,
2001-10-21,-1.92, 0.10, 40.33, 2.29, 1.87, 8.59, repro,
2001-10-22,-4.48, 0.58, 34.28, 2.45, 2.03, 9.07, repro,
2001-10-23,-5.52, 2.36, 41.23, 2.25, 1.84, 8.43, repro,
2001-10-24,-4.32, 1.68, 38.28, 2.32, 1.83, 8.44, repro,
2001-10-25,-3.95, 1.64, 33.19, 2.52, 2.06, 9.14, repro,
2001-10-26,-4.16, 1.52, 28.93, 2.43, 1.93, 8.77, repro,
2001-10-27,-3.37, 2.55, 33.06, 2.30, 1.89, 8.50, repro,
2001-10-28,-1.36, 1.12, 34.26, 2.32, 1.97, 8.77, repro,
2001-10-29,-3.98, 1.96, 33.22, 2.31, 1.84, 8.58, repro,
2001-10-30,-3.91, 2.22, 27.35, 2.21, 1.86, 8.41, repro,
2001-10-31,-3.27, 1.70, 35.31, 2.24, 1.82, 8.45, repro,
2001-11-01,-2.47, 0.61, 45.94, 2.34, 1.99, 8.82, repro,
2001-11-02,-3.79, 1.48, 35.92, 2.20, 1.84, 8.25, repro,
2001-11-03,-3.30, 1.52, 34.41, 2.35, 1.97, 8.73, repro,
2001-11-04,-2.07, 1.12, 29.04, 2.26, 1.83, 8.41, repro,
2001-11-05,-3.21, 1.70, 33.28, 2.48, 2.04, 9.25, repro,
2001-11-06,-3.16, 1.89, 31.94, 2.49, 2.04, 9.25, repro,
2001-11-07,-4.83, 2.13, 29.41, 2.22, 1.83, 8.34, repro,
2001-11-08,-4.59, -0.03, 22.71, 2.32, 1.90, 8.89, repro,
2001-11-09,-3.96, 3.49, 30.69, 2.44, 2.10, 9.67, repro,
2001-11-10,-3.44, 1.22, 28.83, 2.48, 2.04, 9.17, repro,
2001-11-11,-5.59, 1.53, 27.73, 2.17, 1.81, 8.22, repro,
2001-11-12,-5.37, 1.52, 29.96, 2.22, 1.82, 8.38, repro,
2001-11-13,-4.56, 1.27, 38.57, 2.41, 1.93, 9.12, repro,
2001-11-14,-2.39, 3.23, 29.71, 2.30, 1.78, 8.56, repro,
2001-11-15,-5.04, 1.12, 30.22, 2.27, 1.87, 8.51, repro,
2001-11-16,-4.17, 2.18, 33.08, 2.29, 1.91, 8.60, repro,
2001-11-17,-3.20, 1.38, 31.93, 2.19, 1.78, 8.25, repro,
2001-11-18,-3.15, 0.65, 25.83, 2.11, 1.74, 8.02, repro,
2001-11-19,-2.80, 1.42, 19.96, 2.19, 1.83, 8.55, repro,
2001-11-20,-4.21, 4.23, 26.49, 2.35, 1.96, 9.20, repro,
2001-11-21,-4.06, 1.71, 38.92, 2.41, 2.04, 9.29, repro,
2001-11-22,-2.36, 4.11, 46.32, 2.42, 2.10, 9.32, repro,
2001-11-23,-3.28, 0.46, 34.79, 2.38, 2.00, 9.20, repro,
2001-11-24,-5.47, 1.09, 35.90, 2.50, 2.04, 9.56, repro,
2001-11-25,-4.95, 3.05, 33.35, 2.48, 2.16, 9.92, repro,
2001-11-26,-3.57, 1.15, 26.15, 2.33, 1.89, 8.85, repro,
2001-11-27,-3.81, 1.44, 26.68, 2.30, 1.90, 8.99, repro,
2001-11-28,-5.43, 1.96, 26.48, 2.18, 1.84, 8.53, repro,
2001-11-29,-4.53, 1.69, 31.41, 2.21, 1.77, 8.57, repro,
2001-11-30,-3.88, 1.60, 30.84, 2.14, 1.80, 8.17, repro,
2001-12-01,-3.67, 2.20, 33.08, 2.19, 1.77, 8.21, repro,
2001-12-02,-4.62, 3.01, 27.56, 2.19, 1.85, 8.31, repro,
2001-12-03,-5.50, 1.78, 24.57, 2.21, 1.83, 8.46, repro,
2001-12-04,-2.93, 2.24, 25.20, 2.21, 1.82, 8.31, repro,
2001-12-05,-3.83, 1.20, 26.83, 2.17, 1.76, 8.17, repro,
2001-12-06,-4.77, 1.63, 23.93, 2.42, 2.01, 9.28, repro,
2001-12-07,-3.75, 2.07, 18.82, 2.16, 1.80, 8.10, repro,
2001-12-08,-4.44, 1.67, 17.33, 2.22, 1.81, 8.30, repro,
2001-12-09,-4.55, 2.11, 32.50, 2.11, 1.71, 7.78, repro,
2001-12-10,-4.19, 1.56, 33.80, 2.22, 1.84, 8.33, repro,
2001-12-11,-4.67, 1.98, 31.29, 2.30, 1.84, 8.64, repro,
2001-12-12,-4.05, 1.85, 22.61, 2.35, 1.82, 8.64, repro,
2001-12-13,-4.30, 1.76, 24.02, 2.24, 1.79, 8.27, repro,
2001-12-14,-5.18, 1.26, 32.37, 2.12, 1.73, 7.90, repro,
2001-12-15,-3.93, 1.02, 30.12, 2.15, 1.76, 8.10, repro,
2001-12-16,-4.46, 1.51, 21.51, 2.16, 1.83, 8.25, repro,
2001-12-17,-2.86, 2.63, 24.63, 2.25, 1.92, 8.63, repro,
2001-12-18,-4.51, 1.78, 25.64, 2.24, 1.87, 8.45, repro,
2001-12-19,-3.43, 2.38, 19.36, 2.22, 1.83, 8.46, repro,
2001-12-20,-4.80, 2.65, 25.11, 2.16, 1.74, 8.05, repro,
2001-12-21,-4.22, 1.85, 25.97, 2.09, 1.76, 7.89, repro,
2001-12-22,-4.20, 1.72, 23.07, 2.25, 1.93, 8.51, repro,
2001-12-23,-3.58, 2.28, 13.60, 2.14, 1.80, 8.01, repro,
2001-12-24,-3.33, 2.01, 9.44, 2.39, 2.01, 9.16, repro,
2001-12-25,-3.50, 0.65, 16.55, 2.19, 1.83, 8.52, repro,
2001-12-26,-3.19, 0.94, 17.00, 2.16, 1.80, 8.19, repro,
2001-12-27,-3.80, 2.76, 19.64, 2.24, 1.83, 8.45, repro,
2001-12-28,-3.74, 1.41, 26.17, 2.16, 1.80, 8.16, repro,
2001-12-29,-3.86, 1.92, 27.84, 2.15, 1.79, 8.10, repro,
2001-12-30,-4.58, 1.31, 26.19, 2.20, 1.87, 8.46, repro,
2001-12-31,-4.82, 1.23, 24.24, 2.31, 1.92, 8.74, repro,
2002-01-01,-4.01, 1.90, 19.86, 2.23, 1.85, 8.42, repro,
2002-01-02,-3.79, 0.02, 21.22, 2.30, 1.85, 8.58, repro,
2002-01-03,-3.30, 2.49, 25.57, 2.30, 1.94, 8.80, repro,
2002-01-04,-2.96, 2.36, 29.27, 2.27, 1.91, 8.57, repro,
2002-01-05,-4.71, 0.82, 24.94, 2.23, 1.85, 8.52, repro,
2002-01-06,-4.35, 1.72, 25.58, 2.20, 1.87, 8.53, repro,
2002-01-07,-2.89, 1.62, 13.22, 2.16, 1.87, 8.43, repro,
2002-01-08,-1.94, 1.55, 21.71, 2.40, 2.00, 9.20, repro,
2002-01-09,-3.43, 1.85, 34.37, 2.18, 1.81, 8.36, repro,
2002-01-10,-4.96, 1.00, 17.23, 2.25, 1.93, 8.70, repro,
2002-01-11,-3.78, 0.21, 21.17, 2.32, 1.92, 8.91, repro,
2002-01-12,-3.69, 2.52, 17.50, 2.26, 1.88, 8.55, repro,
2002-01-13,-3.00, 1.01, 26.40, 2.42, 2.00, 9.38, repro,
2002-01-14,-3.97, 2.23, 29.67, 2.31, 1.92, 8.79, repro,
2002-01-15,-4.57, 2.42, 27.46, 2.16, 1.87, 8.33, repro,
2002-01-16,-4.18, 0.39, 26.17, 2.30, 1.98, 8.98, repro,
2002-01-17,-3.56, 1.05, 21.49, 2.14, 1.92, 8.43, repro,
2002-01-18,-3.70, 0.67, 18.34, 2.04, 1.72, 7.68, repro,
2002-01-19,-3.47, 0.83, 26.60, 2.11, 1.84, 8.08, repro,
2002-01-20,-4.31, 0.75, 29.79, 2.06, 1.70, 7.66, repro,
2002-01-21,-4.40, 0.77, 31.83, 2.09, 1.77, 7.81, repro,
2002-01-22,-3.48, 2.16, 30.06, 2.22, 1.98, 8.62, repro,
2002-01-23,-4.43, 0.83, 21.53, 2.09, 1.77, 7.82, repro,
2002-01-24,-4.03, 0.66, 22.49, 2.10, 1.81, 7.85, repro,
2002-01-25,-4.06, 0.71, 21.78, 2.17, 1.89, 8.31, repro,
2002-01-26,-4.19, 1.90, 29.54, 2.07, 1.71, 7.66, repro,
2002-01-27,-4.65, 2.34, 22.77, 2.21, 1.82, 8.27, repro,
2002-01-28,-4.25, 0.47, 26.70, 2.10, 1.76, 7.80, repro,
2002-01-29,-4.00, 0.89, 20.93, 2.06, 1.80, 7.74, repro,
2002-01-30,-4.28, 0.73, 21.89, 2.13, 1.84, 8.02, repro,
2002-01-31,-4.21, 0.24, 23.19, 2.16, 1.78, 8.09, repro,
2002-02-01,-4.17, 1.25, 18.95, 2.18, 1.85, 8.08, repro,
2002-02-02,-3.67, 0.77, 21.35, 2.17, 1.85, 8.18, repro,
2002-02-03,-3.97, 1.53, 20.46, 2.03, 1.72, 7.62, repro,
2002-02-04,-2.97, 0.68, 20.94, 2.39, 2.03, 9.04, repro,
2002-02-05,-3.55, -0.63, 27.01, 2.28, 1.99, 8.75, repro,
2002-02-06,-4.50, 0.20, 30.98, 2.21, 1.89, 8.51, repro,
2002-02-07,-3.97, 0.33, 28.70, 2.24, 1.81, 8.32, repro,
2002-02-08,-4.38, 2.48, 30.72, 2.18, 1.84, 8.19, repro,
2002-02-09,-4.80, 0.82, 21.97, 2.13, 1.78, 8.07, repro,
2002-02-10,-4.27, 1.60, 12.68, 2.30, 2.04, 8.69, repro,
2002-02-11,-4.65, 0.94, 17.00, 2.17, 1.86, 8.30, repro,
2002-02-12,-3.66, 0.17, 27.61, 2.27, 1.95, 8.62, repro,
2002-02-13,-3.41, 1.41, 22.05, 2.14, 1.83, 8.24, repro,
2002-02-14,-4.17, 1.05, 25.44, 2.36, 2.06, 8.96, repro,
2002-02-15,-3.46, 1.37, 32.00, 2.42, 2.19, 9.28, repro,
2002-02-16,-4.15, 1.52, 27.63, 2.14, 1.81, 8.17, repro,
2002-02-17,-4.98, 1.36, 30.60, 2.08, 1.88, 8.23, repro,
2002-02-18,-4.49, 1.66, 38.04, 2.44, 2.32, 9.70, repro,
2002-02-19,-4.42, 0.10, 30.49, 2.48, 2.00, 9.41, repro,
2002-02-20,-5.47, 2.22, 29.56, 2.29, 1.94, 8.73, repro,
2002-02-21,-6.06, -0.19, 16.85, 2.61, 2.15, 9.92, repro,
2002-02-22,-4.80, 2.07, 21.27, 2.26, 1.93, 8.82, repro,
2002-02-23,-4.99, 1.53, 25.21, 2.07, 1.78, 7.99, repro,
2002-02-24,-4.13, 1.04, 36.62, 2.37, 2.09, 9.32, repro,
2002-02-25,-2.87, 1.78, 29.27, 2.12, 1.82, 8.25, repro,
2002-02-26,-4.88, 1.69, 19.74, 2.36, 2.18, 9.36, repro,
2002-02-27,-4.27, 1.84, 29.86, 2.46, 2.14, 9.53, repro,
2002-02-28,-4.68, 1.62, 30.61, 2.26, 2.04, 8.90, repro,
2002-03-01,-3.69, 1.54, 31.52, 2.19, 1.95, 8.63, repro,
2002-03-02,-4.41, 1.16, 29.04, 2.09, 1.86, 8.15, repro,
2002-03-03,-4.84, 1.75, 20.33, 2.11, 1.88, 8.24, repro,
2002-03-04,-4.59, 1.91, 24.59, 2.13, 1.83, 8.17, repro,
2002-03-05,-4.74, 1.99, 24.41, 2.06, 1.80, 7.90, repro,
2002-03-06,-4.06, 1.18, 23.91, 2.09, 1.84, 8.05, repro,
2002-03-07,-5.85, 2.01, 30.62, 2.06, 1.78, 7.96, repro,
2002-03-08,-5.46, -0.11, 27.22, 2.05, 1.79, 7.86, repro,
2002-03-09,-4.18, 1.08, 20.13, 2.08, 1.79, 7.93, repro,
2002-03-10,-4.85, 1.26, 29.22, 2.03, 1.72, 7.78, repro,
2002-03-11,-4.20, 1.90, 27.54, 2.10, 1.86, 8.16, repro,
2002-03-12,-4.35, 0.72, 26.73, 2.07, 1.80, 8.09, repro,
2002-03-13,-3.58, 2.54, 35.29, 2.07, 1.81, 8.14, repro,
2002-03-14,-3.85, 0.52, 35.85, 2.03, 1.74, 7.79, repro,
2002-03-15,-4.10, 0.49, 26.91, 2.07, 1.79, 7.95, repro,
2002-03-16,-3.68, 0.87, 26.63, 2.02, 1.74, 7.75, repro,
2002-03-17,-3.98, 0.59, 26.04, 2.05, 1.81, 7.95, repro,
2002-03-18,-3.10, 0.80, 27.01, 2.13, 1.90, 8.20, repro,
2002-03-19,-3.34, 0.73, 23.04, 2.10, 1.80, 8.04, repro,
2002-03-20,-3.19, 2.09, 21.56, 2.05, 1.80, 7.93, repro,
2002-03-21,-3.98, 2.09, 19.12, 2.08, 1.78, 7.92, repro,
2002-03-22,-3.33, 2.41, 24.87, 2.04, 1.77, 7.82, repro,
2002-03-23,-3.72, 1.99, 34.64, 2.14, 1.80, 8.08, repro,
2002-03-24,-5.04, 0.42, 28.18, 2.39, 1.96, 8.80, repro,
2002-03-25,-4.40, 2.55, 31.81, 2.12, 1.82, 8.05, repro,
2002-03-26,-3.30, 2.08, 20.49, 2.10, 1.78, 7.98, repro,
2002-03-27,-3.74, 1.49, 28.55, 2.10, 1.84, 8.06, repro,
2002-03-28,-2.64, 1.30, 30.50, 2.17, 1.91, 8.28, repro,
2002-03-29,-2.65, 2.53, 23.60, 2.12, 1.82, 8.09, repro,
2002-03-30,-4.47, 1.91, 23.14, 2.14, 1.82, 8.21, repro,
2002-03-31,-2.42, 2.27, 25.80, 2.16, 1.81, 8.26, repro,
2002-04-01,-4.16, 1.44, 26.20, 2.21, 1.98, 8.54, repro,
2002-04-02,-3.51, 1.84, 30.54, 2.13, 1.78, 7.98, repro,
2002-04-03,-3.76, 2.01, 29.63, 2.33, 1.87, 8.78, repro,
2002-04-04,-3.43, 2.59, 22.06, 2.12, 1.80, 8.19, repro,
2002-04-05,-4.50, 1.87, 19.11, 2.25, 1.87, 8.47, repro,
2002-04-06,-4.01, 3.09, 29.79, 2.18, 1.84, 8.44, repro,
2002-04-07,-3.16, 2.86, 32.43, 2.08, 1.73, 7.95, repro,
2002-04-08,-3.47, 2.05, 31.26, 2.22, 1.93, 8.53, repro,
2002-04-09,-2.68, 3.45, 26.46, 2.22, 1.95, 8.50, repro,
2002-04-10,-2.68, 3.67, 32.81, 2.15, 1.87, 8.27, repro,
2002-04-11,-4.00, 0.73, 26.08, 2.11, 1.77, 7.98, repro,
2002-04-12,-2.14, 1.14, 30.33, 2.45, 1.98, 9.15, repro,
2002-04-13,-2.83, 1.05, 28.90, 2.23, 1.98, 8.60, repro,
2002-04-14,-1.19, 1.37, 36.64, 2.45, 2.06, 9.41, repro,
2002-04-15,-3.36, 1.74, 45.37, 2.13, 1.81, 8.27, repro,
2002-04-16,-3.28, 1.16, 37.10, 2.26, 1.96, 8.81, repro,
2002-04-17,-4.28, 1.56, 34.05, 2.56, 2.23, 9.89, repro,
2002-04-18,-2.72, 1.01, 29.76, 2.15, 1.87, 8.37, repro,
2002-04-19,-3.46, 2.30, 27.18, 2.14, 1.86, 8.37, repro,
2002-04-20,-1.69, 2.67, 28.94, 2.19, 1.87, 8.32, repro,
2002-04-21,-2.24, 1.79, 31.75, 2.13, 1.87, 8.27, repro,
2002-04-22,-1.94, 2.39, 30.12, 2.09, 1.82, 8.16, repro,
2002-04-23,-2.76, 1.94, 31.75, 2.10, 1.80, 8.12, repro,
2002-04-24,-2.84, 2.25, 30.45, 2.09, 1.74, 7.88, repro,
2002-04-25,-1.01, 2.66, 27.20, 2.10, 1.75, 8.07, repro,
2002-04-26,-3.10, 1.80, 29.71, 2.15, 1.85, 8.33, repro,
2002-04-27,-3.00, 2.97, 45.13, 2.06, 1.70, 7.75, repro,
2002-04-28,-2.56, 2.61, 32.44, 2.07, 1.75, 7.84, repro,
2002-04-29,-3.48, 1.06, 27.22, 2.07, 1.76, 7.88, repro,
2002-04-30,-3.43, 1.83, 33.34, 2.09, 1.75, 7.99, repro,
2002-05-01,-3.41, 1.20, 35.30, 2.12, 1.77, 8.03, repro,
2002-05-02,-2.55, 1.97, 28.88, 2.04, 1.69, 7.68, repro,
2002-05-03,-3.66, 2.24, 34.32, 2.06, 1.76, 7.85, repro,
2002-05-04,-3.66, 1.54, 25.52, 2.08, 1.70, 7.83, repro,
2002-05-05,-3.96, 1.54, 29.80, 2.05, 1.70, 7.74, repro,
2002-05-06,-2.40, 1.59, 31.66, 2.14, 1.77, 7.93, repro,
2002-05-07,-2.21, 2.74, 30.49, 2.11, 1.75, 7.83, repro,
2002-05-08,-3.72, 1.58, 35.44, 2.05, 1.70, 7.71, repro,
2002-05-09,-2.45, 1.56, 29.02, 2.06, 1.69, 7.74, repro,
2002-05-10,-3.95, 1.94, 38.02, 2.07, 1.71, 7.80, repro,
2002-05-11,-3.38, 1.55, 38.78, 2.06, 1.70, 7.73, repro,
2002-05-12,-2.86, 2.04, 31.82, 2.11, 1.75, 7.91, repro,
2002-05-13,-3.74, 2.97, 21.71, 2.13, 1.77, 8.10, repro,
2002-05-14,-3.97, 2.19, 35.81, 2.08, 1.70, 7.78, repro,
2002-05-15,-2.60, 1.99, 34.03, 2.16, 1.82, 8.26, repro,
2002-05-16,-4.06, 1.75, 34.60, 2.09, 1.71, 7.78, repro,
2002-05-17,-3.51, 2.38, 31.38, 2.19, 1.76, 8.13, repro,
2002-05-18,-3.00, 2.43, 30.97, 2.16, 1.78, 8.12, repro,
2002-05-19,-3.12, 1.39, 32.40, 2.13, 1.75, 8.03, repro,
2002-05-20,-4.50, 2.21, 33.36, 2.10, 1.70, 7.85, repro,
2002-05-21,-4.04, 2.05, 37.98, 2.09, 1.72, 7.82, repro,
2002-05-22,-2.86, 1.66, 36.40, 2.16, 1.74, 8.13, repro,
2002-05-23,-3.62, 1.02, 38.94, 2.12, 1.74, 7.96, repro,
2002-05-24,-3.27, 1.87, 33.43, 2.09, 1.74, 7.86, repro,
2002-05-25,-3.39, 2.23, 27.41, 2.14, 1.81, 8.10, repro,
2002-05-26,-4.32, 1.86, 35.32, 2.14, 1.75, 8.02, repro,
2002-05-27,-4.40, 1.61, 38.21, 2.09, 1.72, 7.83, repro,
2002-05-28,-3.40, 1.26, 38.48, 2.20, 1.80, 8.33, repro,
2002-05-29,-4.07, 2.11, 39.64, 2.16, 1.74, 8.10, repro,
2002-05-30,-3.74, 1.94, 42.00, 2.17, 1.79, 8.24, repro,
2002-05-31,-4.14, 1.48, 41.02, 2.20, 1.82, 8.25, repro,
2002-06-01,-4.56, 0.53, 46.85, 2.28, 1.93, 8.66, repro,
2002-06-02,-4.23, -0.52, 44.52, 2.23, 1.84, 8.54, repro,
2002-06-03,-2.94, 0.49, 41.84, 2.19, 1.79, 8.30, repro,
2002-06-04,-4.44, 3.23, 43.21, 2.17, 1.84, 8.38, repro,
2002-06-05,-2.82, 3.22, 36.90, 2.16, 1.77, 8.14, repro,
2002-06-06,-3.75, 1.55, 41.28, 2.13, 1.73, 8.04, repro,
2002-06-07,-3.77, -0.40, 39.78, 2.13, 1.80, 8.13, repro,
2002-06-08,-4.05, 1.89, 40.03, 2.08, 1.73, 7.82, repro,
2002-06-09,-4.50, 1.86, 35.49, 2.13, 1.76, 7.95, repro,
2002-06-10,-3.74, 1.27, 33.36, 2.14, 1.82, 8.11, repro,
2002-06-11,-3.62, 1.59, 38.03, 2.09, 1.78, 7.93, repro,
2002-06-12,-3.68, 0.90, 39.71, 2.11, 1.82, 8.03, repro,
2002-06-13,-3.57, 1.20, 40.44, 2.14, 1.83, 8.14, repro,
2002-06-14,-3.29, 0.55, 36.34, 2.17, 1.93, 8.39, repro,
2002-06-15,-3.68, 1.78, 41.85, 2.09, 1.76, 7.90, repro,
2002-06-16,-3.40, 1.90, 41.23, 2.10, 1.76, 7.88, repro,
2002-06-17,-4.54, 0.26, 48.82, 2.07, 1.74, 7.77, repro,
2002-06-18,-4.76, 2.04, 42.86, 2.09, 1.77, 8.00, repro,
2002-06-19,-3.09, 1.10, 36.51, 2.13, 1.82, 8.12, repro,
2002-06-20,-2.31, 2.53, 36.05, 2.14, 1.83, 8.11, repro,
2002-06-21,-3.65, 0.83, 45.48, 2.14, 1.76, 8.05, repro,
2002-06-22,-3.96, 0.88, 42.00, 2.07, 1.73, 7.72, repro,
2002-06-23,-3.13, 1.22, 38.78, 2.03, 1.69, 7.71, repro,
2002-06-24,-4.02, 0.63, 39.01, 2.08, 1.71, 7.79, repro,
2002-06-25,-3.59, 1.22, 37.07, 2.08, 1.70, 7.78, repro,
2002-06-26,-1.87, 1.03, 38.09, 2.19, 1.95, 8.59, repro,
2002-06-27,-4.07, 1.64, 34.11, 2.20, 1.96, 8.60, repro,
2002-06-28,-3.95, 1.31, 45.64, 2.19, 1.91, 8.44, repro,
2002-06-29,-3.00, 1.03, 40.42, 2.10, 1.78, 8.05, repro,
2002-06-30,-3.61, 1.10, 37.37, 2.13, 1.85, 8.19, repro,
2002-07-01,-2.10, 0.87, 35.90, 2.18, 1.86, 8.42, repro,
2002-07-02,-3.70, 1.30, 44.95, 2.10, 1.79, 8.06, repro,
2002-07-03,-3.19, 1.81, 38.66, 2.13, 1.83, 8.11, repro,
2002-07-04,-3.37, 1.34, 39.05, 2.16, 1.85, 8.29, repro,
2002-07-05,-4.93, 0.84, 45.63, 2.11, 1.77, 7.99, repro,
2002-07-06,-3.81, 0.68, 36.84, 2.10, 1.73, 7.90, repro,
2002-07-07,-4.25, 1.34, 36.69, 2.11, 1.73, 7.95, repro,
2002-07-08,-4.15, 0.94, 37.67, 2.10, 1.73, 7.91, repro,
2002-07-09,-1.47, 1.13, 34.53, 2.20, 1.88, 8.28, repro,
2002-07-10,-2.80, 1.65, 39.46, 2.14, 1.73, 7.92, repro,
2002-07-11,-2.44, 0.44, 32.26, 2.15, 1.78, 8.00, repro,
2002-07-12,-5.42, 2.38, 30.89, 2.23, 1.76, 8.22, repro,
2002-07-13,-5.65, 0.32, 37.58, 2.19, 1.75, 8.18, repro,
2002-07-14,-4.05, 3.07, 42.06, 2.11, 1.73, 7.95, repro,
2002-07-15,-5.46, 3.09, 30.02, 2.17, 1.82, 8.24, repro,
2002-07-16,-4.03, 1.79, 37.79, 2.11, 1.72, 7.96, repro,
2002-07-17,-4.04, 0.58, 31.75, 2.09, 1.74, 7.86, repro,
2002-07-18,-3.02, 2.38, 29.88, 2.24, 1.86, 8.25, repro,
2002-07-19,-3.02, 1.21, 40.06, 2.15, 1.78, 8.04, repro,
2002-07-20,-2.41, 1.22, 26.21, 2.18, 1.77, 8.18, repro,
2002-07-21,-2.99, 2.03, 33.97, 2.10, 1.74, 7.84, repro,
2002-07-22,-4.21, 2.53, 33.76, 2.10, 1.71, 7.85, repro,
2002-07-23,-4.32, 2.64, 31.68, 2.13, 1.75, 7.92, repro,
2002-07-24,-5.35, 1.89, 30.04, 2.12, 1.78, 7.94, repro,
2002-07-25,-5.37, 1.35, 33.36, 2.16, 1.77, 8.17, repro,
2002-07-26,-3.99, 0.15, 36.03, 2.25, 1.93, 8.57, repro,
2002-07-27,-4.15, 0.37, 36.70, 2.17, 1.77, 8.10, repro,
2002-07-28,-2.85, 1.46, 34.09, 2.24, 1.82, 8.28, repro,
2002-07-29,-3.47, 2.71, 32.09, 2.23, 1.86, 8.40, repro,
2002-07-30,-3.50, 1.66, 29.49, 2.29, 1.90, 8.54, repro,
2002-07-31,-4.05, 1.72, 29.19, 2.49, 1.95, 9.03, repro,
2002-08-01,-3.65, 2.58, 28.15, 2.22, 1.76, 8.02, repro,
2002-08-02,-1.84, 1.38, 37.30, 2.22, 1.82, 8.20, repro,
2002-08-03,-4.58, 1.22, 31.99, 2.19, 1.73, 7.98, repro,
2002-08-04,-4.29, 1.78, 35.39, 2.25, 1.85, 8.31, repro,
2002-08-05,-3.74, 2.54, 29.33, 2.18, 1.74, 8.04, repro,
2002-08-06,-2.92, 2.72, 36.98, 2.11, 1.70, 7.71, repro,
2002-08-07,-3.32, 2.82, 25.08, 2.25, 1.83, 8.27, repro,
2002-08-08,-2.57, 1.83, 25.91, 2.12, 1.74, 7.90, repro,
2002-08-09,-2.41, 1.29, 24.83, 2.26, 1.84, 8.35, repro,
2002-08-10,-3.38, 2.28, 28.82, 2.20, 1.80, 8.15, repro,
2002-08-11,-5.84, 2.61, 34.08, 2.26, 1.81, 8.38, repro,
2002-08-12,-2.92, 1.03, 33.64, 2.31, 1.88, 8.46, repro,
2002-08-13,-2.94, 2.05, 31.55, 2.40, 2.10, 9.11, repro,
2002-08-14,-3.17, 0.86, 31.63, 2.22, 1.83, 8.11, repro,
2002-08-15,-2.75, 1.44, 29.36, 2.23, 1.88, 8.25, repro,
2002-08-16,-3.71, 2.22, 38.44, 2.14, 1.78, 7.99, repro,
2002-08-17,-3.72, 0.38, 35.94, 2.13, 1.83, 8.06, repro,
2002-08-18,-2.74, 2.41, 36.85, 2.10, 1.79, 7.89, repro,
2002-08-19,-3.18, 1.88, 34.08, 2.09, 1.78, 8.03, repro,
2002-08-20,-4.81, 2.43, 33.41, 2.08, 1.77, 7.92, repro,
2002-08-21,-5.32, 1.24, 35.80, 2.08, 1.73, 7.92, repro,
2002-08-22,-2.54, 3.70, 35.01, 2.07, 1.72, 7.86, repro,
2002-08-23,-4.02, 3.29, 33.14, 2.13, 1.77, 8.09, repro,
2002-08-24,-4.70, 2.58, 33.38, 2.06, 1.77, 7.91, repro,
2002-08-25,-3.41, 1.37, 30.77, 2.04, 1.75, 7.79, repro,
2002-08-26,-3.65, 2.67, 35.78, 2.09, 1.77, 8.05, repro,
2002-08-27,-4.38, 1.18, 27.50, 2.07, 1.76, 7.90, repro,
2002-08-28,-5.18, 1.14, 30.87, 2.08, 1.78, 7.99, repro,
2002-08-29,-4.26, 1.19, 32.94, 2.05, 1.70, 7.72, repro,
2002-08-30,-3.28, 1.86, 37.49, 2.13, 1.73, 7.96, repro,
2002-08-31,-4.64, 1.57, 35.17, 2.16, 1.83, 8.10, repro,
2002-09-01,-4.04, 2.33, 28.78, 2.06, 1.72, 7.82, repro,
2002-09-02,-3.59, 2.37, 30.77, 2.04, 1.72, 7.76, repro,
2002-09-03,-3.86, 2.52, 34.30, 2.12, 1.73, 7.97, repro,
2002-09-04,-4.61, 2.43, 40.64, 2.09, 1.71, 7.88, repro,
2002-09-05,-4.60, 1.94, 36.08, 2.07, 1.71, 7.83, repro,
2002-09-06,-5.09, 1.36, 29.04, 2.18, 1.72, 8.11, repro,
2002-09-07,-2.55, 1.05, 37.13, 2.17, 1.81, 8.22, repro,
2002-09-08,-4.80, 2.48, 50.30, 2.13, 1.80, 8.24, repro,
