PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB13
Station name,ChignikLgnAK2006
Begin Date, 2006-08-16
End Date, 2019-06-01
Release Date, 2019-10-03
Reference position, 56.3073261860 North Latitude, -158.5037948241 East Longitude, 487.82883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-19,-2.28, 2.76, -1.84, 2.44, 1.75, 7.92, repro,
2009-01-20,0.86, -0.59, 0.23, 2.43, 1.70, 8.10, repro,
2009-01-21,-5.02, 5.56, -8.85, 2.35, 1.64, 7.62, repro,
2009-01-22,2.23, -4.57, 6.69, 2.34, 1.62, 7.46, repro,
2009-01-23,-1.43, 5.79, -14.48, 2.39, 1.74, 7.89, repro,
2009-01-24,-2.09, 2.76, 0.37, 2.37, 1.69, 7.56, repro,
2009-01-25,-1.88, 0.96, 1.66, 2.29, 1.60, 7.23, repro,
2009-01-26,0.13, 1.51, 11.02, 2.32, 1.60, 7.33, repro,
2009-01-27,0.10, 1.65, 11.86, 2.33, 1.60, 7.35, repro,
2009-01-28,-0.59, 2.71, 8.30, 2.30, 1.59, 7.26, repro,
2009-01-29,-0.49, 2.84, 5.74, 2.30, 1.59, 7.19, repro,
2009-01-30,-8.39, 9.79, 20.68, 2.28, 1.57, 7.12, repro,
2009-01-31,-3.52, 3.28, 13.70, 2.31, 1.59, 7.19, repro,
2009-02-01,-1.11, 3.74, 4.91, 2.31, 1.58, 7.20, repro,
2009-02-02,-4.46, 3.34, 14.39, 2.30, 1.59, 7.20, repro,
2009-02-03,-2.46, 4.01, 10.24, 2.29, 1.58, 7.13, repro,
2009-02-04,-0.45, 2.27, 8.95, 2.28, 1.58, 7.10, repro,
2009-02-05,0.56, 2.32, 13.45, 2.35, 1.59, 7.24, repro,
2009-02-06,-2.55, 3.27, 3.32, 2.42, 1.65, 7.46, repro,
2009-02-07,-2.00, 3.65, 10.02, 2.36, 1.61, 7.29, repro,
2009-02-08,4.72, 0.24, 12.59, 2.29, 1.58, 7.14, repro,
2009-02-09,-0.32, 2.63, 6.25, 2.34, 1.60, 7.21, repro,
2009-02-10,-1.39, 3.27, 5.23, 2.29, 1.58, 7.12, repro,
2009-02-11,-4.03, 5.51, 11.42, 2.43, 1.65, 7.43, repro,
2009-02-12,-3.57, 3.91, 18.54, 2.38, 1.63, 7.36, repro,
2009-02-13,-3.92, 3.71, -1.03, 2.31, 1.60, 7.23, repro,
2009-02-14,-0.79, 2.47, 2.70, 2.32, 1.59, 7.23, repro,
2009-02-15,-1.62, 3.57, 8.51, 2.30, 1.59, 7.20, repro,
2009-02-16,0.08, 2.22, 5.43, 2.30, 1.58, 7.18, repro,
2009-02-17,0.00, 2.88, 5.10, 2.32, 1.60, 7.35, repro,
2009-02-18,-1.86, 3.16, 7.45, 2.30, 1.59, 7.20, repro,
2009-02-19,-0.87, 0.14, -2.22, 2.30, 1.58, 7.16, repro,
2009-02-20,-0.23, 3.60, 3.60, 2.30, 1.58, 7.19, repro,
2009-02-21,-0.71, 2.55, -4.51, 2.31, 1.58, 7.18, repro,
2009-02-22,-1.54, 1.26, 0.67, 2.30, 1.58, 7.19, repro,
2009-02-23,-2.22, 1.89, 5.84, 2.36, 1.61, 7.39, repro,
2009-02-24,-1.64, 1.66, 4.80, 2.81, 2.19, 7.91, repro,
2009-02-25,-1.21, -0.31, 1.90, 475.96, 330.72, 600.69, repro,
2009-02-26,5.35, -0.69, -7.84, 2.37, 1.61, 7.30, repro,
2009-02-27,0.96, 3.52, 7.51, 2.43, 1.65, 7.46, repro,
2009-02-28,-4.26, 4.22, 4.37, 2.32, 1.60, 7.24, repro,
2009-03-01,2.10, 1.59, 14.53, 2.31, 1.59, 7.23, repro,
2009-03-02,-2.54, 2.93, 2.57, 2.28, 1.58, 7.13, repro,
2009-03-03,-0.22, 1.59, 2.57, 2.34, 1.64, 7.37, repro,
2009-03-04,-1.90, 4.21, -8.24, 2.53, 1.70, 7.64, repro,
2009-03-05,-0.40, 3.25, 4.71, 2.32, 1.60, 7.25, repro,
2009-03-06,1.74, 0.61, 1.15, 2.38, 1.65, 7.45, repro,
2009-03-07,-2.58, 3.43, -5.72, 2.30, 1.59, 7.19, repro,
2009-03-08,-2.28, 3.96, -6.70, 2.31, 1.60, 7.25, repro,
2009-03-09,-2.07, 2.51, -4.98, 2.29, 1.58, 7.14, repro,
2009-03-10,-3.26, 1.69, -5.05, 2.34, 1.63, 7.31, repro,
2009-03-11,-0.48, 2.22, -0.94, 2.31, 1.60, 7.22, repro,
2009-03-12,-2.29, 1.98, -1.42, 2.30, 1.59, 7.21, repro,
2009-03-13,-1.25, 4.42, 5.09, 2.29, 1.58, 7.12, repro,
2009-03-14,-1.48, 7.83, 13.02, 2.31, 1.58, 7.21, repro,
2009-03-15,-1.25, 6.90, 1.98, 2.30, 1.57, 7.13, repro,
2009-03-16,-12.61, 11.61, 29.96, 2.30, 1.57, 7.12, repro,
2009-03-17,-4.32, 4.75, 3.84, 2.31, 1.58, 7.18, repro,
2009-03-18,-2.34, 3.53, -0.83, 2.30, 1.59, 7.20, repro,
2009-03-19,-6.08, 6.96, 1.48, 2.32, 1.59, 7.24, repro,
2009-03-20,-5.02, 4.84, -0.30, 2.31, 1.58, 7.19, repro,
2009-03-21,-3.52, 3.12, 3.71, 2.29, 1.57, 7.13, repro,
2009-03-22,-3.18, 3.15, 0.05, 2.30, 1.58, 7.19, repro,
2009-03-23,-4.08, 3.80, 2.44, 2.31, 1.60, 7.27, repro,
2009-03-24,-3.22, 2.99, 1.39, 2.30, 1.59, 7.19, repro,
2009-03-25,-3.57, 3.58, 1.05, 2.30, 1.59, 7.21, repro,
2009-03-26,-3.94, 3.34, 7.16, 2.30, 1.59, 7.21, repro,
2009-03-27,-2.74, 2.75, 4.22, 2.30, 1.59, 7.27, repro,
2009-03-28,-2.66, 2.51, 6.33, 2.31, 1.61, 7.34, repro,
2009-03-29,-3.27, 5.01, -2.78, 3.66, 2.49, 11.42, repro,
2009-09-01,-0.77, 1.75, 5.88, 2.73, 1.88, 8.94, repro,
2009-09-02,-2.16, 2.32, 8.61, 2.40, 1.64, 7.56, repro,
2009-09-03,-1.26, 3.11, 12.90, 2.34, 1.60, 7.37, repro,
2009-09-04,-0.75, 3.16, 14.15, 2.28, 1.56, 7.23, repro,
2009-09-05,-0.84, 2.13, 13.19, 2.33, 1.59, 7.36, repro,
2009-09-06,-2.72, 2.82, 12.62, 2.41, 1.63, 7.56, repro,
2009-09-07,1.99, 1.59, 14.91, 2.29, 1.56, 7.23, repro,
2009-09-08,-2.64, 2.52, 8.90, 2.29, 1.56, 7.25, repro,
2009-09-09,-3.00, 3.21, 10.31, 2.30, 1.55, 7.25, repro,
2009-09-10,-1.92, 2.82, 14.84, 2.28, 1.56, 7.28, repro,
2009-09-11,-1.08, 1.63, 8.78, 2.29, 1.58, 7.36, repro,
2009-09-12,-0.92, 2.33, 14.58, 2.35, 1.59, 7.40, repro,
2009-09-13,-1.71, 1.51, 11.55, 2.34, 1.59, 7.38, repro,
2009-09-14,-1.30, 1.37, 10.47, 2.29, 1.55, 7.21, repro,
2009-09-15,1.36, 1.23, 8.73, 2.29, 1.55, 7.21, repro,
2009-09-16,-1.88, 1.05, 10.10, 2.30, 1.57, 7.26, repro,
2009-09-17,-0.82, 1.73, 10.21, 2.27, 1.55, 7.17, repro,
2009-09-18,-1.39, 1.78, 14.42, 2.33, 1.57, 7.32, repro,
2009-09-19,-1.43, 1.56, 10.83, 2.31, 1.56, 7.22, repro,
2009-09-20,-0.05, 2.85, 11.20, 2.30, 1.55, 7.19, repro,
2009-09-21,-2.36, 6.85, 3.99, 2.30, 1.56, 7.23, repro,
2009-09-22,-2.59, 1.36, 16.50, 2.33, 1.60, 7.36, repro,
2009-09-23,-1.80, 1.37, 6.93, 2.38, 1.62, 7.46, repro,
2009-09-24,-2.03, 2.03, 9.72, 2.30, 1.56, 7.18, repro,
2009-09-25,-1.59, 4.53, 20.94, 2.34, 1.60, 7.35, repro,
2009-09-26,-1.53, 1.86, 7.22, 2.29, 1.55, 7.14, repro,
2009-09-27,0.32, 6.38, 19.79, 2.27, 1.54, 7.09, repro,
2009-09-28,-1.95, 2.43, 2.46, 2.34, 1.58, 7.27, repro,
2009-09-29,-1.64, 3.02, 7.75, 2.36, 1.61, 7.39, repro,
2009-09-30,-1.56, 6.74, 20.81, 2.30, 1.55, 7.19, repro,
2009-10-01,-1.12, 4.49, 10.20, 2.31, 1.57, 7.25, repro,
2009-10-02,-0.15, 2.58, 7.63, 2.31, 1.55, 7.19, repro,
2009-10-03,-1.71, 2.98, 13.60, 2.29, 1.56, 7.20, repro,
2009-10-04,-1.79, 1.38, -0.95, 2.27, 1.55, 7.13, repro,
2009-10-05,-0.66, 2.54, 3.80, 2.30, 1.55, 7.20, repro,
2009-10-06,-2.08, 2.37, 16.33, 2.30, 1.57, 7.23, repro,
2009-10-07,-0.07, 3.81, 3.97, 2.31, 1.56, 7.27, repro,
2009-10-08,-7.72, 5.18, 9.35, 2.35, 1.63, 7.42, repro,
2009-10-09,-4.03, 1.73, 1.63, 2.28, 1.55, 7.15, repro,
2009-10-10,-3.20, 1.54, -12.13, 2.29, 1.57, 7.22, repro,
2009-10-11,0.86, 0.75, -0.57, 2.30, 1.57, 7.27, repro,
2009-10-12,-0.86, 1.70, 12.70, 2.34, 1.58, 7.34, repro,
2009-10-13,0.19, 1.05, 10.23, 2.34, 1.58, 7.33, repro,
2009-10-14,-0.47, 2.45, 20.10, 2.30, 1.55, 7.19, repro,
2009-10-15,0.53, 2.86, 17.12, 2.36, 1.59, 7.46, repro,
2009-10-16,-0.21, 1.73, 14.04, 2.42, 1.65, 7.61, repro,
2009-10-17,-0.40, 1.87, 13.16, 2.42, 1.63, 7.68, repro,
2009-10-18,0.83, 2.25, 11.14, 2.42, 1.62, 7.63, repro,
2009-10-19,-1.24, 2.05, 6.07, 2.41, 1.63, 7.61, repro,
2009-10-20,-1.86, 0.53, 11.48, 2.41, 1.62, 7.59, repro,
2009-10-21,-3.56, 1.26, 15.32, 2.41, 1.63, 7.62, repro,
2009-10-22,-2.79, 1.78, 18.42, 2.36, 1.59, 7.44, repro,
2009-10-23,-2.85, 2.29, 16.52, 2.37, 1.59, 7.47, repro,
2009-10-24,-0.72, 1.88, 17.35, 2.37, 1.58, 7.42, repro,
2009-10-25,-1.83, 1.51, 11.08, 2.36, 1.58, 7.43, repro,
2009-10-26,-1.95, 2.63, 19.67, 2.40, 1.63, 7.62, repro,
2009-10-27,-0.27, 3.59, 19.08, 2.42, 1.63, 7.65, repro,
2009-10-28,-1.45, 2.40, 8.78, 2.36, 1.59, 7.39, repro,
2009-10-29,2.82, 2.10, 9.53, 2.36, 1.59, 7.40, repro,
2009-10-30,2.28, 3.27, 11.41, 2.34, 1.58, 7.29, repro,
2009-10-31,-1.96, 1.70, 17.88, 2.38, 1.61, 7.50, repro,
2009-11-01,0.67, 1.54, 6.67, 2.38, 1.62, 7.55, repro,
2009-11-02,-1.51, 2.03, 9.43, 2.50, 1.65, 7.77, repro,
2009-11-03,-2.69, 0.75, 7.10, 2.47, 1.67, 7.81, repro,
2009-11-04,-2.33, 2.41, 10.67, 2.54, 1.70, 7.76, repro,
2009-11-05,3.34, -0.70, 32.87, 2.46, 1.65, 7.89, repro,
2009-11-06,-4.60, 4.12, 40.73, 2.42, 1.64, 7.74, repro,
2009-11-07,-10.66, 9.34, 26.40, 2.42, 1.63, 7.74, repro,
2009-11-08,-10.04, 9.44, 29.32, 2.43, 1.62, 7.74, repro,
2009-11-09,-1.91, 6.87, 18.11, 2.50, 1.65, 7.79, repro,
2009-11-10,5.33, 1.99, 23.51, 2.43, 1.64, 7.74, repro,
2009-11-11,-1.18, -0.49, 14.62, 2.35, 1.60, 7.55, repro,
2009-11-12,0.23, 0.79, 13.56, 2.49, 1.65, 7.79, repro,
2009-11-13,-4.13, 2.80, 14.05, 2.45, 1.64, 7.79, repro,
2009-11-14,-1.79, 2.41, 14.91, 2.37, 1.60, 7.56, repro,
2009-11-15,-0.83, 2.78, 18.33, 2.36, 1.58, 7.46, repro,
2009-11-16,-0.47, 4.77, 14.13, 2.35, 1.59, 7.50, repro,
2009-11-17,-2.04, 5.69, 12.69, 2.42, 1.64, 8.02, repro,
2009-11-18,-4.29, 3.89, 18.02, 2.40, 1.63, 7.90, repro,
2009-11-19,-3.44, 4.22, 16.98, 2.42, 1.63, 7.76, repro,
2009-11-20,-4.16, 3.09, 11.06, 2.47, 1.65, 7.98, repro,
2009-11-21,-4.62, 2.68, 17.58, 2.34, 1.57, 7.43, repro,
2009-11-22,-2.11, 2.65, 18.76, 2.41, 1.63, 7.77, repro,
2009-11-23,-1.59, 3.74, 11.32, 2.28, 1.58, 7.22, repro,
2009-11-24,-3.38, 1.31, 10.10, 2.41, 1.62, 7.69, repro,
2009-11-25,-2.43, 3.23, 4.14, 2.55, 1.70, 7.86, repro,
2009-11-26,-2.19, 3.28, 10.76, 2.45, 1.62, 7.65, repro,
2009-11-27,-5.50, 5.34, 6.93, 2.34, 1.58, 7.43, repro,
2009-11-28,-2.54, 3.92, 9.41, 2.40, 1.61, 7.53, repro,
2009-11-29,-5.83, 2.46, 12.02, 2.36, 1.60, 7.52, repro,
2009-11-30,-5.13, 3.14, 7.54, 2.32, 1.56, 7.28, repro,
2009-12-01,-3.88, 4.00, -0.90, 2.32, 1.56, 7.23, repro,
2009-12-02,-3.30, 3.16, -3.18, 2.28, 1.55, 7.14, repro,
2009-12-03,-1.83, 3.21, -2.85, 2.32, 1.60, 7.27, repro,
2009-12-04,-2.31, 3.91, -12.33, 2.33, 1.63, 7.36, repro,
2009-12-05,-5.49, 10.02, -20.34, 2.31, 1.58, 7.29, repro,
2009-12-06,-8.64, 6.78, -6.80, 2.34, 1.58, 7.35, repro,
2009-12-07,-0.70, 4.03, -14.80, 2.32, 1.57, 7.28, repro,
2009-12-08,7.26, -11.50, -21.62, 2.30, 1.56, 7.26, repro,
2009-12-09,4.83, 4.87, 7.89, 2.34, 1.60, 7.37, repro,
2009-12-10,2.11, 1.21, -6.93, 2.30, 1.57, 7.28, repro,
2009-12-11,0.89, 0.99, 10.40, 2.43, 1.64, 7.67, repro,
2009-12-12,0.10, 1.11, 3.61, 2.50, 1.69, 7.73, repro,
2009-12-13,-1.07, 1.99, -0.33, 2.34, 1.58, 7.21, repro,
2009-12-14,2.11, 2.14, 6.41, 2.30, 1.57, 7.24, repro,
2009-12-15,4.00, 3.15, 5.10, 2.29, 1.56, 7.24, repro,
2009-12-16,-0.56, 7.18, 20.72, 2.34, 1.59, 7.39, repro,
2009-12-17,-3.01, 11.49, 18.07, 2.34, 1.57, 7.30, repro,
2009-12-18,6.04, -0.77, 8.14, 2.31, 1.55, 7.21, repro,
2009-12-19,0.27, 1.73, 8.63, 2.34, 1.58, 7.31, repro,
2009-12-20,-2.94, 3.92, 3.25, 2.34, 1.60, 7.40, repro,
2009-12-21,-4.08, 6.03, -0.43, 2.36, 1.60, 7.46, repro,
2009-12-22,-1.41, 2.92, 4.83, 2.37, 1.60, 7.43, repro,
2009-12-23,3.70, -1.65, 2.57, 2.35, 1.60, 7.35, repro,
2009-12-24,-6.60, 6.51, 2.42, 2.28, 1.55, 7.18, repro,
2009-12-25,-1.14, 1.96, 5.08, 2.30, 1.59, 7.44, repro,
2009-12-26,-0.65, 1.95, 3.22, 2.28, 1.57, 7.26, repro,
2009-12-27,-0.11, 0.08, 2.56, 2.31, 1.59, 7.46, repro,
2009-12-28,-7.42, 9.36, -2.41, 2.28, 1.56, 7.23, repro,
2009-12-29,-5.07, 1.77, -5.71, 2.28, 1.55, 7.22, repro,
2009-12-30,0.75, 0.87, 3.86, 2.26, 1.55, 7.19, repro,
2009-12-31,0.05, 1.73, 7.43, 2.40, 1.62, 7.63, repro,
2010-01-01,2.00, 0.09, 5.19, 2.31, 1.59, 7.48, repro,
2010-01-02,1.84, 0.78, 5.96, 2.31, 1.58, 7.43, repro,
2010-01-03,2.55, 0.70, 7.52, 2.31, 1.58, 7.44, repro,
2010-01-04,-7.36, 7.25, -3.95, 2.31, 1.57, 7.41, repro,
2010-01-05,-0.97, -0.64, 2.06, 2.31, 1.58, 7.48, repro,
2010-01-06,-4.06, -0.50, 12.91, 2.31, 1.59, 7.47, repro,
2010-01-07,-3.51, 0.29, 5.59, 2.30, 1.58, 7.39, repro,
2010-01-08,-1.84, -0.64, 11.16, 2.31, 1.58, 7.45, repro,
2010-01-09,0.63, 0.86, 6.35, 2.34, 1.59, 7.48, repro,
2010-01-10,0.19, 0.77, 8.10, 2.32, 1.58, 7.47, repro,
2010-01-11,-1.71, 0.28, 5.50, 2.37, 1.62, 7.60, repro,
2010-01-12,-1.26, 1.81, 10.36, 2.41, 1.67, 8.00, repro,
2010-01-13,-1.31, 1.46, 2.85, 2.47, 1.70, 8.12, repro,
2010-01-14,-1.77, 1.34, 8.80, 2.37, 1.62, 7.69, repro,
2010-01-15,2.35, -0.48, 22.19, 2.32, 1.59, 7.54, repro,
2010-01-16,0.04, 0.06, 24.18, 2.33, 1.59, 7.50, repro,
2010-01-17,-0.98, 0.63, 18.48, 2.28, 1.56, 7.25, repro,
2010-01-18,-1.37, 1.34, 19.55, 2.30, 1.58, 7.43, repro,
2010-01-19,-2.23, 1.45, 15.43, 2.29, 1.57, 7.37, repro,
2010-01-20,-0.83, 1.94, 10.55, 2.35, 1.61, 7.63, repro,
2010-01-21,-0.98, 0.87, 9.70, 2.42, 1.69, 7.77, repro,
2010-01-22,-2.11, 4.97, 16.33, 2.29, 1.57, 7.33, repro,
2010-01-23,-2.93, 2.81, 0.53, 2.28, 1.56, 7.24, repro,
2010-01-24,-0.75, 0.70, 5.83, 2.27, 1.56, 7.23, repro,
2010-01-25,1.04, 0.42, 9.91, 2.28, 1.56, 7.18, repro,
2010-01-26,-1.56, 1.90, 8.04, 2.44, 1.65, 7.59, repro,
2010-01-27,-2.97, 1.50, 8.20, 2.34, 1.61, 7.46, repro,
2010-01-28,-2.61, 1.60, 3.17, 2.32, 1.61, 7.40, repro,
2010-01-29,-1.73, 0.90, 5.44, 2.29, 1.58, 7.31, repro,
2010-01-30,-0.82, 1.95, 6.43, 2.45, 1.64, 7.55, repro,
2010-01-31,6.40, -0.59, 15.73, 2.28, 1.57, 7.27, repro,
2010-02-01,4.09, -0.53, 12.02, 2.38, 1.60, 7.46, repro,
2010-02-02,1.27, 0.87, 10.98, 2.34, 1.63, 7.47, repro,
2010-02-03,0.70, 1.51, 10.08, 2.37, 1.59, 7.39, repro,
2010-02-04,-1.13, 3.16, 11.44, 2.41, 1.63, 7.58, repro,
2010-02-05,-0.70, 2.21, 7.42, 2.33, 1.59, 7.41, repro,
2010-02-06,-1.92, 2.31, 10.94, 2.39, 1.59, 7.39, repro,
2010-02-07,-0.18, 1.93, 5.85, 2.41, 1.64, 7.65, repro,
2010-02-08,-2.96, 2.71, 8.11, 2.33, 1.60, 7.43, repro,
2010-02-09,-1.23, 3.22, 16.67, 2.38, 1.64, 7.57, repro,
2010-02-10,-1.39, 4.41, 15.63, 2.33, 1.64, 7.41, repro,
2010-02-11,-0.94, 0.67, 12.36, 2.28, 1.56, 7.28, repro,
2010-02-12,-2.57, 0.92, 13.87, 2.31, 1.59, 7.39, repro,
2010-02-13,-3.35, 1.14, 15.43, 2.39, 1.61, 7.43, repro,
2010-02-14,-1.36, 1.32, 9.59, 2.28, 1.57, 7.23, repro,
2010-02-15,-1.76, 1.45, 7.97, 2.30, 1.59, 7.37, repro,
2010-02-16,-1.22, 0.52, 7.22, 2.41, 1.66, 7.86, repro,
2010-02-17,-1.39, 1.53, 5.74, 2.33, 1.62, 7.65, repro,
2010-02-18,-1.88, 1.21, 3.14, 2.32, 1.60, 7.59, repro,
2010-02-19,-2.37, 0.93, 2.75, 2.31, 1.59, 7.52, repro,
2010-02-20,-1.11, 0.59, 2.16, 2.30, 1.58, 7.44, repro,
2010-02-21,0.12, 3.35, 0.07, 2.30, 1.58, 7.36, repro,
2010-02-22,-0.69, 0.97, -1.56, 2.43, 1.68, 7.80, repro,
2010-02-23,-3.56, 1.69, 6.18, 2.35, 1.63, 7.60, repro,
2010-02-24,-2.42, 2.47, 7.66, 2.30, 1.61, 7.45, repro,
2010-02-25,-0.14, 2.22, 6.52, 2.28, 1.57, 7.27, repro,
2010-02-26,-2.99, 3.29, 3.50, 2.38, 1.61, 7.44, repro,
2010-02-27,-1.61, 2.81, 12.25, 2.47, 1.70, 7.81, repro,
2010-02-28,-2.88, 3.73, 12.31, 2.28, 1.57, 7.27, repro,
2010-03-01,-3.14, 3.77, 10.79, 2.28, 1.56, 7.26, repro,
2010-03-02,-2.59, 1.96, 11.93, 2.28, 1.58, 7.31, repro,
2010-03-03,-4.97, 4.36, 11.91, 2.36, 1.56, 7.36, repro,
2010-03-04,-4.56, 1.85, 15.02, 2.29, 1.56, 7.29, repro,
2010-03-05,-3.40, 6.02, 18.05, 2.36, 1.60, 7.46, repro,
2010-03-06,-2.43, 5.18, 12.26, 2.29, 1.56, 7.27, repro,
2010-03-07,-3.08, 2.20, 10.74, 2.28, 1.57, 7.30, repro,
2010-03-08,-6.77, 6.23, 16.55, 2.27, 1.56, 7.29, repro,
2010-03-09,-0.18, 2.97, 15.86, 2.28, 1.56, 7.32, repro,
2010-03-10,-3.22, 3.40, 14.67, 2.28, 1.56, 7.30, repro,
2010-03-11,-0.18, 0.41, 11.42, 2.28, 1.56, 7.27, repro,
2010-03-12,-3.08, 2.04, 12.96, 2.28, 1.56, 7.27, repro,
2010-03-13,-2.63, 2.45, 13.23, 2.27, 1.56, 7.30, repro,
2010-03-14,-0.16, 3.80, 2.81, 2.30, 1.56, 7.33, repro,
2010-03-15,-2.66, 5.15, 7.23, 2.30, 1.57, 7.33, repro,
2010-03-16,-0.85, 2.23, -0.23, 2.28, 1.57, 7.27, repro,
2010-03-17,-2.02, 2.68, -2.29, 2.28, 1.57, 7.24, repro,
2010-03-18,-2.25, 2.26, -4.10, 2.27, 1.57, 7.25, repro,
2010-03-19,-3.07, 3.01, -5.19, 2.29, 1.56, 7.27, repro,
2010-03-20,-1.37, 2.17, 0.51, 2.29, 1.57, 7.29, repro,
2010-03-21,-1.55, 2.76, 2.43, 2.28, 1.56, 7.23, repro,
2010-03-22,-0.04, 2.95, 1.42, 2.28, 1.56, 7.22, repro,
2010-03-23,-2.39, 3.50, 3.77, 2.27, 1.57, 7.25, repro,
2010-03-24,-2.11, 1.75, 10.27, 2.31, 1.58, 7.40, repro,
2010-03-25,-1.43, 2.98, 8.52, 2.31, 1.58, 7.38, repro,
2010-03-26,-1.01, 3.48, 10.37, 2.30, 1.59, 7.34, repro,
2010-03-27,-2.64, 3.15, 14.90, 2.31, 1.58, 7.34, repro,
2010-03-28,-2.59, 2.73, 16.49, 2.30, 1.59, 7.32, repro,
2010-03-29,1.05, 3.99, 16.45, 2.30, 1.58, 7.31, repro,
2010-03-30,-4.17, 5.03, 10.10, 2.40, 1.67, 7.95, repro,
2010-03-31,-0.17, 2.90, 6.07, 2.34, 1.59, 7.45, repro,
2010-04-01,0.44, 4.25, 5.88, 2.31, 1.59, 7.37, repro,
2010-04-02,-0.76, 5.34, 14.46, 2.38, 1.65, 7.57, repro,
2010-04-03,-0.29, 5.25, 13.70, 2.31, 1.60, 7.36, repro,
2010-04-04,-1.32, 3.39, 5.65, 2.33, 1.59, 7.41, repro,
2010-04-05,-2.68, 2.33, 17.59, 2.32, 1.60, 7.40, repro,
2010-04-06,-1.18, 3.78, 11.88, 2.35, 1.62, 7.46, repro,
2010-04-07,-2.58, 6.58, 13.86, 2.32, 1.61, 7.44, repro,
2010-04-08,-1.39, 3.14, 6.07, 2.31, 1.60, 7.37, repro,
2010-04-09,-0.76, 3.76, 4.58, 2.40, 1.67, 7.68, repro,
2010-04-10,-2.66, 3.45, 1.66, 2.37, 1.65, 7.60, repro,
2010-04-11,-5.13, 2.13, -3.40, 2.33, 1.60, 7.43, repro,
2010-04-12,-0.75, 3.52, 8.99, 2.41, 1.66, 7.72, repro,
2010-04-13,0.19, 2.10, 9.39, 2.28, 1.58, 7.24, repro,
2010-04-14,-1.01, 2.68, 5.32, 2.50, 1.74, 7.85, repro,
2010-04-15,-2.75, 3.56, 4.32, 2.44, 1.69, 7.67, repro,
2010-04-16,-5.07, 2.98, 5.30, 2.39, 1.62, 7.50, repro,
2010-04-17,-2.02, 4.22, 4.82, 2.32, 1.60, 7.35, repro,
2010-04-18,-2.91, 4.90, 6.04, 2.29, 1.58, 7.22, repro,
2010-04-19,-1.39, 4.71, 8.64, 2.28, 1.58, 7.20, repro,
2010-04-20,-2.77, 5.06, 10.30, 2.34, 1.60, 7.49, repro,
2010-04-21,-1.64, 4.29, 3.12, 2.35, 1.61, 7.40, repro,
2010-04-22,-4.03, 4.91, 1.24, 2.38, 1.64, 7.65, repro,
2010-04-23,-1.44, 4.94, 3.42, 2.33, 1.60, 7.39, repro,
2010-04-24,-2.16, 4.25, 5.91, 2.30, 1.58, 7.26, repro,
2010-04-25,0.61, 4.18, 2.73, 2.31, 1.57, 7.26, repro,
2010-04-26,-3.26, 5.02, 6.42, 2.29, 1.57, 7.21, repro,
2010-04-27,-2.54, 5.41, 0.77, 2.38, 1.63, 7.49, repro,
2010-04-28,1.54, 4.46, 1.83, 2.36, 1.61, 7.42, repro,
2010-04-29,-1.21, 4.26, -3.31, 2.38, 1.62, 7.38, repro,
2010-04-30,-1.48, 4.23, -2.54, 2.42, 1.63, 7.50, repro,
2010-05-01,-2.16, 4.20, -3.48, 2.30, 1.56, 7.15, repro,
2010-05-02,-5.25, 4.69, 3.52, 2.35, 1.61, 7.45, repro,
2010-05-03,-7.19, 7.63, 7.17, 2.41, 1.63, 7.39, repro,
2010-05-04,-3.24, 3.28, 1.12, 2.32, 1.59, 7.28, repro,
2010-05-05,-2.68, 2.60, -1.25, 2.31, 1.58, 7.19, repro,
2010-05-06,-1.21, 3.14, -7.56, 2.29, 1.58, 7.18, repro,
2010-05-07,0.31, 1.91, -3.69, 2.32, 1.59, 7.29, repro,
2010-05-08,1.21, 1.60, -0.22, 2.30, 1.58, 7.23, repro,
2010-05-09,0.53, 2.21, 1.79, 2.30, 1.58, 7.23, repro,
2010-05-10,3.92, 2.25, 4.76, 2.34, 1.59, 7.29, repro,
2010-05-11,-0.21, 2.15, 9.49, 2.31, 1.59, 7.20, repro,
2010-05-12,-0.41, 3.69, -0.25, 2.33, 1.61, 7.41, repro,
2010-05-13,-0.75, 3.20, -1.21, 2.31, 1.57, 7.21, repro,
2010-05-14,-0.75, 3.90, -3.17, 2.41, 1.62, 7.40, repro,
2010-05-15,-0.35, 3.38, -0.67, 2.40, 1.61, 7.39, repro,
2010-05-16,4.65, 3.55, -15.50, 2.29, 1.56, 7.09, repro,
2010-05-17,-1.25, 1.34, 1.78, 2.32, 1.59, 7.22, repro,
2010-05-18,-0.20, 2.37, 4.73, 2.32, 1.58, 7.21, repro,
2010-05-19,-1.18, 2.27, 7.81, 2.39, 1.66, 7.69, repro,
2010-05-20,-1.13, 2.57, 5.60, 2.41, 1.68, 7.78, repro,
2010-05-21,-1.28, 2.37, 2.45, 2.32, 1.59, 7.18, repro,
2010-05-22,-0.50, 1.34, 7.61, 2.31, 1.58, 7.20, repro,
2010-05-23,-1.61, 1.53, 10.42, 2.31, 1.60, 7.23, repro,
2010-05-24,-2.31, -0.93, 8.44, 2.31, 1.58, 7.20, repro,
2010-05-25,-1.67, 1.98, -0.10, 2.31, 1.58, 7.19, repro,
