PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P077
Station name,RavenLoft_NV2008
Begin Date, 2008-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3885612178 North Latitude, -115.4318249976 East Longitude, 2334.20240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-22,-0.65, -1.18, 6.89, 2.03, 1.52, 6.94, repro,
2011-05-23,-1.26, -0.40, 2.65, 2.02, 1.53, 6.95, repro,
2011-05-24,-1.70, -0.15, 3.56, 2.01, 1.52, 6.92, repro,
2011-05-25,-0.70, -0.21, 6.12, 2.01, 1.52, 6.90, repro,
2011-05-26,-1.35, -0.63, 3.19, 2.02, 1.53, 6.94, repro,
2011-05-27,-2.55, 0.33, 5.27, 2.02, 1.53, 6.95, repro,
2011-05-28,-0.57, 0.22, 6.30, 2.03, 1.53, 6.97, repro,
2011-05-29,-0.73, -0.68, 7.33, 2.02, 1.53, 6.95, repro,
2011-05-30,-2.00, -1.28, 8.85, 2.02, 1.52, 6.90, repro,
2011-05-31,0.65, -0.50, 5.72, 2.02, 1.52, 6.91, repro,
2011-06-01,-0.78, -0.49, 4.65, 2.03, 1.52, 6.97, repro,
2011-06-02,-1.25, -2.08, 4.36, 2.03, 1.53, 6.95, repro,
2011-06-03,-0.33, -0.05, 6.39, 2.03, 1.53, 6.93, repro,
2011-06-04,0.14, -0.04, 4.23, 2.02, 1.52, 6.91, repro,
2011-06-05,0.93, 0.32, 5.15, 2.02, 1.52, 6.90, repro,
2011-06-06,-2.56, 0.65, 3.22, 2.02, 1.52, 6.89, repro,
2011-06-07,-0.12, -0.70, 7.48, 2.02, 1.53, 6.94, repro,
2011-06-08,0.67, -0.64, 8.00, 2.03, 1.53, 6.93, repro,
2011-06-09,-1.30, -0.71, 6.70, 2.03, 1.52, 6.90, repro,
2011-06-10,-1.26, -1.42, 5.61, 2.01, 1.52, 6.87, repro,
2011-06-11,-1.20, -1.83, 12.46, 2.06, 1.55, 6.97, repro,
2011-06-12,-0.84, -0.83, 8.56, 2.03, 1.53, 6.97, repro,
2011-06-13,-0.33, -2.39, 10.65, 2.04, 1.53, 7.00, repro,
2011-06-14,-1.10, -1.32, 9.17, 2.03, 1.52, 6.94, repro,
2011-06-15,-1.51, -0.84, 6.10, 2.02, 1.52, 6.91, repro,
2011-06-16,-1.18, -1.86, 11.20, 2.00, 1.52, 6.86, repro,
2011-06-17,-0.84, -1.37, 11.17, 2.01, 1.52, 6.89, repro,
2011-06-18,-0.39, -1.64, 7.01, 2.03, 1.53, 6.98, repro,
2011-06-19,-1.38, -1.48, 7.43, 2.04, 1.54, 7.01, repro,
2011-06-20,-0.46, -0.73, 10.27, 2.03, 1.52, 6.94, repro,
2011-06-21,-0.92, -0.63, 8.45, 2.01, 1.52, 6.90, repro,
2011-06-22,-1.71, -0.09, 8.83, 2.00, 1.51, 6.86, repro,
2011-06-23,-1.13, -0.69, 6.93, 2.03, 1.52, 6.93, repro,
2011-06-24,-1.60, -0.99, 7.61, 2.07, 1.58, 7.14, repro,
2011-06-25,-0.62, -1.71, 13.03, 2.04, 1.53, 6.96, repro,
2011-06-26,-1.28, -1.95, 8.85, 2.02, 1.52, 6.91, repro,
2011-06-27,-2.30, -1.66, 7.18, 2.00, 1.52, 6.87, repro,
2011-06-28,-0.31, -2.75, 15.32, 2.02, 1.52, 6.87, repro,
2011-06-29,-3.84, -3.30, 4.12, 2.04, 1.53, 6.95, repro,
2011-06-30,0.24, -2.32, 5.47, 2.03, 1.53, 6.97, repro,
2011-07-01,-1.12, -2.24, 9.69, 2.03, 1.52, 6.93, repro,
2011-07-02,-0.87, -1.70, 6.60, 2.01, 1.52, 6.89, repro,
2011-07-03,-1.13, -1.28, 9.34, 2.03, 1.53, 6.95, repro,
2011-07-04,-1.44, -3.86, 8.24, 2.04, 1.53, 6.95, repro,
2011-07-05,-0.44, -2.20, 1.79, 2.07, 1.58, 7.19, repro,
2011-07-06,-2.41, -0.98, 4.99, 2.05, 1.53, 7.01, repro,
2011-07-07,-2.42, -2.95, 7.89, 2.16, 1.68, 7.80, repro,
2011-07-08,-2.52, 0.45, 8.87, 2.16, 1.65, 7.44, repro,
2011-07-09,-1.75, -1.81, 7.90, 2.09, 1.59, 7.08, repro,
2011-07-10,-1.62, -1.97, 11.99, 2.04, 1.54, 7.01, repro,
2011-07-11,-0.44, -2.34, 17.34, 2.15, 1.67, 7.71, repro,
2011-07-12,-0.58, -0.96, 6.78, 2.03, 1.52, 6.93, repro,
2011-07-13,-1.49, -0.88, 7.76, 2.03, 1.52, 6.94, repro,
2011-07-14,-0.98, -0.96, 5.59, 2.03, 1.52, 6.92, repro,
2011-07-15,-1.42, -2.19, 12.49, 2.03, 1.52, 6.88, repro,
2011-07-16,-2.99, -2.11, 6.29, 2.02, 1.52, 6.91, repro,
2011-07-17,2.07, -0.99, 8.91, 2.02, 1.52, 6.92, repro,
2011-07-18,3.87, -1.27, 7.92, 2.02, 1.52, 6.92, repro,
2011-07-19,2.96, 0.17, 12.04, 2.03, 1.53, 6.94, repro,
2011-07-20,-0.60, -1.74, 7.55, 2.05, 1.57, 7.03, repro,
2011-07-21,-0.34, -2.15, 15.27, 2.03, 1.53, 6.92, repro,
2011-07-22,-1.42, -1.58, 12.45, 2.02, 1.52, 6.90, repro,
2011-07-23,-1.01, -1.30, 6.61, 2.03, 1.52, 6.91, repro,
2011-07-24,-2.41, -2.69, 14.73, 2.03, 1.52, 6.94, repro,
2011-07-25,-1.78, -2.81, 12.75, 2.08, 1.63, 7.33, repro,
2011-07-26,-2.01, -3.64, 15.81, 2.05, 1.58, 7.14, repro,
2011-07-27,-0.73, -4.56, 20.44, 2.03, 1.53, 6.95, repro,
2011-07-28,-1.20, -3.58, 11.97, 2.07, 1.57, 7.11, repro,
2011-07-29,-0.91, -2.64, 7.21, 2.09, 1.62, 7.34, repro,
2011-07-30,-1.87, -2.48, 9.90, 2.03, 1.53, 6.95, repro,
2011-07-31,-0.43, -3.62, 9.34, 2.01, 1.52, 6.92, repro,
2011-08-01,-1.06, -2.47, 7.56, 2.03, 1.53, 6.96, repro,
2011-08-02,-2.32, -1.35, 9.94, 2.02, 1.52, 6.95, repro,
2011-08-03,-1.94, -1.84, 15.77, 2.15, 1.66, 7.49, repro,
2011-08-04,-0.68, -3.03, 9.33, 2.03, 1.53, 7.01, repro,
2011-08-05,-1.21, -2.45, 10.03, 2.01, 1.52, 6.88, repro,
2011-08-06,-1.01, -1.89, 6.70, 2.04, 1.53, 6.92, repro,
2011-08-07,-2.26, -2.27, 8.67, 2.02, 1.52, 6.93, repro,
2011-08-08,-1.44, -1.68, 12.17, 2.00, 1.52, 6.89, repro,
2011-08-09,-1.08, -2.50, 13.43, 2.02, 1.52, 6.96, repro,
2011-08-10,-0.80, -2.94, 12.76, 2.04, 1.55, 7.01, repro,
2011-08-11,-0.90, -3.40, 15.12, 2.12, 1.58, 7.31, repro,
2011-08-12,-0.65, -2.42, 11.09, 2.10, 1.57, 7.26, repro,
2011-08-13,-0.91, -2.04, 8.12, 2.12, 1.58, 7.22, repro,
2011-08-14,-2.81, -1.98, 8.83, 2.07, 1.57, 7.13, repro,
2011-08-15,-2.51, -3.41, 11.85, 2.06, 1.57, 7.15, repro,
2011-08-16,-0.38, -3.00, 9.86, 2.07, 1.56, 7.10, repro,
2011-08-17,-0.60, -3.01, 7.23, 2.05, 1.59, 7.15, repro,
2011-08-18,-1.60, -2.86, 4.64, 2.01, 1.53, 6.96, repro,
2011-08-19,-1.38, -2.29, 11.28, 2.01, 1.52, 6.93, repro,
2011-08-20,-0.93, -2.60, 10.89, 2.01, 1.53, 7.00, repro,
2011-08-21,-1.95, -2.07, 13.07, 2.02, 1.53, 7.00, repro,
2011-08-22,-0.39, -4.27, 9.63, 2.06, 1.57, 7.07, repro,
2011-08-23,-0.34, -3.14, 14.43, 2.09, 1.58, 7.16, repro,
2011-08-24,-0.74, -3.36, 15.37, 2.01, 1.53, 6.96, repro,
2011-08-25,-1.28, -3.28, 14.34, 2.02, 1.52, 6.95, repro,
2011-08-26,-0.45, -4.37, 5.95, 2.10, 1.61, 7.24, repro,
2011-08-27,-2.12, -1.79, 5.63, 2.07, 1.56, 7.13, repro,
2011-08-28,-0.70, -3.74, 9.51, 2.12, 1.61, 7.26, repro,
2011-08-29,0.71, -3.70, 10.09, 2.17, 1.64, 7.53, repro,
2011-08-30,-2.02, -2.51, 10.99, 2.12, 1.57, 7.23, repro,
2011-08-31,-0.93, -2.58, 14.45, 2.09, 1.56, 7.17, repro,
2011-09-01,-1.36, -3.47, 11.57, 2.10, 1.55, 7.25, repro,
2011-09-02,-2.03, -3.22, 12.74, 2.10, 1.55, 7.27, repro,
2011-09-03,-1.45, -3.61, 14.43, 2.02, 1.52, 6.97, repro,
2011-09-04,-1.26, -2.70, 9.71, 2.02, 1.54, 7.04, repro,
2011-09-05,-3.23, -2.91, 17.03, 2.01, 1.53, 6.99, repro,
2011-09-06,-1.70, -2.51, 6.83, 2.04, 1.54, 7.06, repro,
2011-09-07,-0.67, -2.34, 4.72, 2.08, 1.57, 7.15, repro,
2011-09-08,-2.27, -1.99, 6.68, 2.05, 1.56, 7.08, repro,
2011-09-09,-1.33, -3.05, 10.64, 2.05, 1.55, 7.03, repro,
2011-09-10,-2.24, -2.26, 8.72, 2.04, 1.56, 7.07, repro,
2011-09-11,-0.28, -3.65, 5.08, 2.05, 1.56, 7.05, repro,
2011-09-12,-1.36, -2.53, 9.29, 2.15, 1.63, 7.36, repro,
2011-09-13,-0.97, -1.54, 7.52, 2.10, 1.61, 7.24, repro,
2011-09-14,-1.65, -2.99, 6.82, 2.03, 1.55, 7.00, repro,
2011-09-15,-1.56, -1.63, 9.70, 2.08, 1.56, 7.16, repro,
2011-09-16,-1.71, -3.43, 12.64, 2.10, 1.68, 7.44, repro,
2011-09-17,-1.57, -2.71, 11.00, 2.01, 1.54, 6.99, repro,
2011-09-18,-0.47, -2.91, 7.58, 2.06, 1.57, 7.10, repro,
2011-09-19,-0.46, -3.44, 7.76, 2.11, 1.60, 7.25, repro,
2011-09-20,-1.77, -2.24, 8.87, 2.05, 1.58, 7.09, repro,
2011-09-21,-1.26, -2.31, 8.38, 2.01, 1.53, 6.99, repro,
2011-09-22,-0.65, -1.71, 10.64, 2.05, 1.57, 7.06, repro,
2011-09-23,-1.70, -2.23, 9.94, 2.03, 1.54, 7.01, repro,
2011-09-24,-1.99, -1.94, 16.07, 2.03, 1.54, 7.01, repro,
2011-09-25,-0.87, -1.97, 16.05, 2.06, 1.59, 7.18, repro,
2011-09-26,-2.68, -2.49, 16.68, 2.10, 1.57, 7.18, repro,
2011-09-27,-1.83, -1.78, 14.84, 2.02, 1.53, 6.95, repro,
2011-09-28,-1.43, -2.46, 12.03, 2.11, 1.60, 7.09, repro,
2011-09-29,-2.05, -2.48, 11.88, 2.11, 1.61, 7.14, repro,
2011-09-30,-1.59, -1.96, 12.21, 2.15, 1.66, 7.30, repro,
2011-10-01,-0.91, -2.11, 21.10, 2.15, 1.65, 7.27, repro,
2011-10-02,-2.81, -3.24, 8.89, 2.11, 1.59, 7.15, repro,
2011-10-03,0.24, -4.74, 11.38, 2.12, 1.63, 7.27, repro,
2011-10-04,1.21, -3.74, 14.71, 2.07, 1.56, 7.05, repro,
2011-10-05,-2.24, -1.53, 14.04, 2.09, 1.57, 7.08, repro,
2011-10-06,-2.29, -2.46, 17.66, 2.10, 1.60, 7.14, repro,
2011-10-07,-2.06, -3.81, 13.63, 2.08, 1.56, 7.05, repro,
2011-10-08,-1.39, -3.12, 9.94, 2.09, 1.59, 7.08, repro,
2011-10-09,-2.32, -2.26, 11.88, 2.09, 1.59, 7.09, repro,
2011-10-10,-1.71, -2.97, 14.36, 2.07, 1.56, 7.02, repro,
2011-10-11,-3.38, -3.28, 8.29, 2.34, 1.69, 7.92, repro,
2011-10-12,-1.39, -2.25, 15.08, 2.07, 1.57, 7.07, repro,
2011-10-13,-1.76, -3.38, 8.30, 2.12, 1.61, 7.11, repro,
2011-10-14,-1.20, -2.84, 15.42, 2.07, 1.56, 7.03, repro,
2011-10-15,-2.48, -3.13, 19.21, 2.06, 1.57, 7.01, repro,
2011-10-16,-1.21, -1.53, 13.70, 2.11, 1.60, 7.14, repro,
2011-10-17,-1.02, 0.02, 9.00, 2.06, 1.56, 7.04, repro,
2011-10-18,-1.87, -1.98, 8.89, 2.07, 1.57, 7.00, repro,
2011-10-19,-1.90, -2.45, 11.47, 2.11, 1.61, 7.14, repro,
2011-10-20,-3.45, -2.53, 14.60, 2.05, 1.56, 7.00, repro,
2011-10-21,-2.13, -2.68, 5.75, 2.06, 1.56, 7.03, repro,
2011-10-22,-2.46, -2.06, 7.90, 2.03, 1.53, 6.92, repro,
2011-10-23,-1.96, -1.41, 8.85, 2.03, 1.52, 6.89, repro,
2011-10-24,-1.94, -2.88, 11.55, 2.06, 1.56, 7.03, repro,
2011-10-25,-1.89, -2.04, 10.12, 2.06, 1.57, 7.08, repro,
2011-10-26,-1.56, -1.59, 11.12, 2.04, 1.55, 6.97, repro,
2011-10-27,-1.23, -1.69, 10.20, 2.06, 1.56, 7.04, repro,
2011-10-28,-1.94, -2.00, 10.80, 2.07, 1.55, 7.01, repro,
2011-10-29,-1.05, -1.04, 9.74, 2.02, 1.52, 6.89, repro,
2011-10-30,-1.42, -2.00, 11.72, 2.04, 1.55, 6.97, repro,
2011-10-31,-1.47, -1.59, 13.36, 2.03, 1.53, 6.94, repro,
2011-11-01,-0.51, -2.29, 8.92, 2.05, 1.57, 7.04, repro,
2011-11-02,-0.72, -0.86, 4.92, 2.07, 1.58, 7.12, repro,
2011-11-03,-1.28, -2.01, 7.22, 2.07, 1.57, 7.10, repro,
2011-11-04,-0.36, -0.60, 17.91, 2.03, 1.57, 7.06, repro,
2011-11-05,-1.11, -0.96, 17.49, 2.07, 1.59, 7.21, repro,
2011-11-06,-0.31, -2.11, 13.72, 2.08, 1.58, 7.18, repro,
2011-11-07,0.42, -2.16, 7.57, 2.08, 1.54, 7.09, repro,
2011-11-08,-0.72, -1.36, 3.70, 2.12, 1.59, 7.30, repro,
2011-11-09,-0.20, -1.79, -0.72, 2.17, 1.67, 7.72, repro,
2011-11-10,-1.14, -1.49, 3.27, 2.08, 1.56, 7.07, repro,
2011-11-11,-1.97, -2.19, 11.38, 2.01, 1.53, 6.89, repro,
2011-11-12,-3.15, -4.52, 15.26, 2.09, 1.59, 7.28, repro,
2011-11-13,0.02, -1.84, 15.57, 2.02, 1.53, 6.91, repro,
2011-11-14,-1.99, -2.47, 15.98, 2.10, 1.58, 7.26, repro,
2011-11-15,-1.43, -2.77, 15.02, 2.08, 1.59, 7.26, repro,
2011-11-16,-0.73, -0.91, 7.62, 2.11, 1.54, 7.19, repro,
2011-11-17,-1.83, -1.15, 8.44, 2.12, 1.55, 7.23, repro,
2011-11-18,0.12, -0.36, 13.54, 2.09, 1.57, 7.20, repro,
2011-11-19,-1.34, -1.27, 16.34, 2.21, 1.67, 7.61, repro,
2011-11-20,0.47, -1.19, 15.43, 2.05, 1.57, 7.01, repro,
2011-11-21,-0.74, -1.15, 7.81, 2.05, 1.56, 7.03, repro,
2011-11-22,-2.18, -1.57, 4.67, 2.04, 1.56, 7.06, repro,
2011-11-23,-0.10, -0.96, 8.92, 2.20, 1.57, 7.43, repro,
2011-11-24,1.01, -0.65, 11.39, 2.06, 1.56, 7.09, repro,
2011-11-25,-1.87, -2.10, 15.94, 2.17, 1.61, 7.46, repro,
2011-11-26,-1.61, -1.74, 2.42, 2.04, 1.53, 7.01, repro,
2011-11-27,-1.70, -0.38, 2.44, 2.07, 1.59, 7.25, repro,
2011-11-28,-2.01, -1.35, 4.23, 2.03, 1.57, 7.10, repro,
2011-11-29,-0.92, -1.09, 5.39, 2.08, 1.64, 7.33, repro,
2011-11-30,-2.05, -1.64, 10.04, 2.12, 1.60, 7.26, repro,
2011-12-01,-0.10, -0.59, 5.92, 2.02, 1.54, 6.96, repro,
2011-12-02,-0.02, -1.28, 8.12, 2.11, 1.59, 7.22, repro,
2011-12-03,-2.22, -0.60, 4.33, 2.15, 1.65, 7.31, repro,
2011-12-04,-0.56, -1.35, 1.22, 2.04, 1.58, 7.07, repro,
2011-12-05,-0.63, -1.37, -0.65, 2.05, 1.58, 7.11, repro,
2011-12-06,0.57, -1.99, 4.06, 2.05, 1.58, 7.09, repro,
2011-12-07,-0.48, -1.01, 4.71, 2.05, 1.56, 7.03, repro,
2011-12-08,-0.89, -0.75, 6.40, 2.04, 1.55, 7.01, repro,
2011-12-09,-2.14, -0.88, 6.30, 2.03, 1.56, 7.01, repro,
2011-12-10,-1.10, -0.77, 6.65, 2.04, 1.56, 7.03, repro,
2011-12-11,-1.67, -0.59, 12.55, 2.07, 1.62, 7.17, repro,
2011-12-12,-2.28, -1.84, 12.86, 2.06, 1.56, 7.04, repro,
2011-12-13,-1.32, -1.06, 13.65, 2.04, 1.56, 7.01, repro,
2011-12-14,-2.26, -0.49, 7.30, 2.05, 1.57, 7.07, repro,
2011-12-15,-2.04, -0.58, 9.69, 2.09, 1.59, 7.13, repro,
2011-12-16,-1.70, -0.24, 5.97, 2.09, 1.59, 7.12, repro,
2011-12-17,-0.46, -0.39, 4.38, 2.01, 1.53, 6.90, repro,
2011-12-18,-1.73, -0.24, 10.67, 1.98, 1.50, 6.80, repro,
2011-12-19,-1.59, -1.54, 11.40, 2.01, 1.52, 6.86, repro,
2011-12-20,-1.51, -0.52, 7.17, 2.18, 1.64, 7.38, repro,
2011-12-21,-1.21, -0.94, 15.19, 2.02, 1.54, 6.95, repro,
2011-12-22,-1.60, -0.69, 5.50, 2.01, 1.54, 6.94, repro,
2011-12-23,-0.71, -0.57, 4.75, 2.02, 1.53, 6.92, repro,
2011-12-24,-0.63, -0.25, 0.80, 2.07, 1.62, 7.20, repro,
2011-12-25,-2.20, -0.66, 3.75, 2.02, 1.54, 6.98, repro,
2011-12-26,-1.61, -0.37, 10.37, 2.01, 1.54, 6.92, repro,
2011-12-27,-1.21, 0.19, 7.53, 2.00, 1.53, 6.92, repro,
2011-12-28,-0.96, 0.16, 5.24, 2.00, 1.52, 6.88, repro,
2011-12-29,-1.84, 0.47, 12.04, 2.01, 1.52, 6.88, repro,
2011-12-30,-1.77, -1.04, 13.58, 2.05, 1.58, 7.08, repro,
2011-12-31,-0.78, -0.86, 11.78, 1.98, 1.50, 6.81, repro,
2012-01-01,-1.01, -0.50, 4.32, 1.98, 1.51, 6.84, repro,
2012-01-02,-0.15, -0.15, 3.39, 2.00, 1.53, 6.92, repro,
2012-01-03,-0.92, -1.28, 8.83, 2.00, 1.53, 6.89, repro,
2012-01-04,-0.82, -0.64, 9.61, 2.02, 1.53, 6.91, repro,
2012-01-05,-1.25, -1.45, 8.48, 2.01, 1.54, 6.93, repro,
2012-01-06,-1.75, -1.54, 14.76, 1.97, 1.50, 6.77, repro,
2012-01-07,-1.73, -0.97, 12.29, 2.01, 1.54, 6.91, repro,
2012-01-08,-0.46, -1.45, 13.25, 2.00, 1.53, 6.89, repro,
2012-01-09,-0.69, -0.96, 10.64, 2.01, 1.53, 6.89, repro,
2012-01-10,-1.47, -0.40, 13.09, 2.05, 1.57, 7.08, repro,
2012-01-11,-1.39, -0.88, 11.42, 2.02, 1.57, 7.08, repro,
2012-01-12,-0.15, -0.97, 11.71, 1.98, 1.52, 6.87, repro,
2012-01-13,-0.60, -1.45, 11.27, 2.02, 1.56, 7.03, repro,
2012-01-14,-1.40, -0.93, 7.10, 1.99, 1.52, 6.87, repro,
2012-01-15,-0.86, -1.58, 13.63, 2.00, 1.53, 6.94, repro,
2012-01-16,-1.64, -1.76, 14.86, 1.97, 1.50, 6.80, repro,
2012-01-17,-1.09, -1.90, 8.56, 2.02, 1.57, 7.03, repro,
2012-01-18,-1.72, -1.85, 16.80, 2.02, 1.56, 7.05, repro,
2012-01-19,-0.74, -0.88, 18.18, 1.99, 1.53, 6.96, repro,
2012-01-20,-0.94, -1.69, 12.27, 1.99, 1.52, 6.94, repro,
2012-01-21,-0.79, -1.50, 21.15, 1.97, 1.49, 6.80, repro,
2012-01-22,-1.32, -0.92, 15.50, 1.99, 1.52, 6.93, repro,
2012-01-23,-0.01, -1.31, 11.83, 1.99, 1.52, 6.90, repro,
2012-01-24,0.08, -1.25, 10.61, 2.02, 1.57, 7.07, repro,
2012-01-25,-1.14, -1.11, 5.41, 2.02, 1.57, 7.07, repro,
2012-01-26,-0.75, -1.79, 6.25, 2.06, 1.66, 7.35, repro,
2012-01-27,-0.92, -0.05, 5.38, 2.02, 1.57, 7.08, repro,
2012-01-28,-0.43, -0.75, 5.22, 1.99, 1.52, 6.92, repro,
2012-01-29,-0.78, -0.68, 7.93, 1.99, 1.52, 6.92, repro,
2012-01-30,-1.68, -0.87, 13.93, 2.00, 1.54, 7.00, repro,
2012-01-31,-0.76, -1.04, 13.72, 1.96, 1.49, 6.73, repro,
2012-02-01,-0.36, -1.57, 12.44, 1.98, 1.52, 6.87, repro,
2012-02-02,-0.49, -0.54, 8.56, 2.04, 1.60, 7.10, repro,
2012-02-03,-0.40, -1.01, 9.12, 2.00, 1.52, 6.87, repro,
2012-02-04,-1.16, -0.69, 9.61, 2.08, 1.68, 7.46, repro,
2012-02-05,-1.01, -0.09, 8.29, 2.07, 1.67, 7.42, repro,
2012-02-06,0.26, -0.86, 6.87, 2.04, 1.60, 7.13, repro,
2012-02-07,-0.08, -0.14, 7.19, 2.08, 1.61, 7.29, repro,
2012-02-08,-1.12, -1.08, 6.62, 2.00, 1.52, 6.90, repro,
2012-02-09,-1.13, -0.70, 7.46, 2.03, 1.57, 7.03, repro,
2012-02-10,-0.18, -0.83, 8.89, 2.00, 1.53, 6.91, repro,
2012-02-11,-1.18, -0.63, 11.85, 2.00, 1.53, 6.87, repro,
2012-02-12,-0.27, -1.16, 13.74, 2.00, 1.53, 6.88, repro,
2012-02-13,-1.21, -1.41, 13.87, 2.01, 1.53, 6.92, repro,
2012-02-14,-1.26, -1.43, 14.47, 2.01, 1.53, 6.91, repro,
2012-02-15,-0.42, -1.11, 14.73, 2.00, 1.52, 6.87, repro,
2012-02-16,-0.06, -0.43, 7.46, 2.00, 1.53, 6.88, repro,
2012-02-17,-0.55, -0.70, 8.63, 2.00, 1.53, 6.89, repro,
2012-02-18,-1.89, -1.63, 8.09, 2.04, 1.57, 7.08, repro,
2012-02-19,-0.98, -1.76, 12.49, 2.01, 1.53, 6.91, repro,
2012-02-20,-1.09, -0.75, 10.03, 2.01, 1.52, 6.87, repro,
2012-02-21,-2.12, -1.03, 13.69, 2.03, 1.55, 7.00, repro,
2012-02-22,-0.90, -2.54, 12.07, 2.05, 1.56, 7.09, repro,
2012-02-23,-1.05, -3.35, 18.63, 2.02, 1.54, 7.00, repro,
2012-02-24,-0.92, -1.14, 8.18, 1.99, 1.49, 6.83, repro,
2012-02-25,-0.92, -0.98, 11.71, 2.02, 1.51, 6.91, repro,
2012-02-26,-0.32, -0.29, 11.90, 2.09, 1.58, 7.28, repro,
2012-02-27,1.08, -0.77, 12.74, 2.06, 1.54, 7.04, repro,
2012-02-28,1.14, -1.62, 6.45, 2.02, 1.52, 6.93, repro,
2012-02-29,-1.43, -0.87, 16.30, 1.98, 1.51, 6.84, repro,
2012-03-01,-0.94, -1.24, 10.22, 2.03, 1.51, 6.93, repro,
2012-03-02,-1.24, -1.28, 13.49, 2.07, 1.55, 7.03, repro,
2012-03-03,0.08, -1.49, 8.24, 2.02, 1.52, 6.94, repro,
2012-03-04,-1.40, -1.22, 5.53, 2.02, 1.52, 6.94, repro,
2012-03-05,-1.50, 0.10, 10.72, 2.07, 1.55, 7.06, repro,
2012-03-06,-0.86, -0.61, 14.91, 2.14, 1.62, 7.34, repro,
2012-03-07,0.02, -0.94, 15.48, 2.07, 1.54, 7.06, repro,
2012-03-08,-1.19, -0.38, 6.64, 2.06, 1.53, 7.00, repro,
2012-03-09,-0.31, -0.42, -0.74, 2.16, 1.63, 7.38, repro,
2012-03-10,-1.30, -0.21, 13.67, 2.11, 1.54, 7.07, repro,
2012-03-11,-1.35, -0.47, 15.52, 2.04, 1.52, 6.96, repro,
2012-03-12,-1.75, -0.63, 13.44, 2.04, 1.51, 6.90, repro,
2012-03-13,-0.55, -0.25, 16.52, 2.04, 1.51, 6.92, repro,
2012-03-14,-0.83, -3.15, 5.82, 2.09, 1.55, 7.10, repro,
2012-03-15,-1.57, -0.14, 9.01, 2.10, 1.54, 7.10, repro,
2012-03-16,-0.15, -0.55, 14.63, 1.99, 1.50, 6.83, repro,
2012-03-17,-2.54, -1.03, 15.74, 2.05, 1.52, 6.96, repro,
2012-03-18,-1.53, -2.28, 18.73, 2.30, 1.69, 7.70, repro,
2012-03-19,-0.64, -0.98, 12.42, 2.06, 1.51, 6.94, repro,
2012-03-20,-1.31, -0.65, 12.22, 2.06, 1.52, 6.97, repro,
2012-03-21,-0.95, -0.98, 4.88, 2.05, 1.53, 7.00, repro,
2012-03-22,-0.06, -0.30, 9.46, 2.03, 1.52, 6.92, repro,
2012-03-23,-1.21, 0.36, 8.14, 2.08, 1.55, 7.06, repro,
2012-03-24,2.14, -0.87, 12.37, 2.03, 1.50, 6.90, repro,
2012-03-25,-1.42, -1.72, 14.90, 2.04, 1.51, 6.97, repro,
2012-03-26,-0.92, -1.24, 11.98, 2.08, 1.54, 7.11, repro,
2012-03-27,-2.18, -1.42, 9.12, 2.03, 1.52, 6.95, repro,
2012-03-28,-2.52, -1.07, 13.94, 2.10, 1.53, 7.11, repro,
2012-03-29,-1.41, -0.82, 8.23, 2.04, 1.51, 6.91, repro,
2012-03-30,-1.19, -1.93, 9.56, 2.03, 1.51, 6.91, repro,
2012-03-31,-0.56, -1.19, 20.85, 1.97, 1.48, 6.76, repro,
2012-04-01,-1.60, -1.70, 17.61, 2.04, 1.51, 6.92, repro,
2012-04-02,-2.12, -1.61, 14.71, 1.98, 1.50, 6.82, repro,
2012-04-03,-1.57, -0.44, 5.19, 1.97, 1.49, 6.79, repro,
2012-04-04,0.01, -0.52, 11.44, 1.96, 1.49, 6.77, repro,
2012-04-05,-2.34, -1.25, 10.47, 1.97, 1.49, 6.81, repro,
2012-04-06,-1.98, -1.70, 8.44, 2.00, 1.52, 6.94, repro,
2012-04-07,-2.16, -1.13, 6.00, 1.96, 1.49, 6.79, repro,
2012-04-08,-2.17, -1.14, 5.02, 1.98, 1.50, 6.87, repro,
2012-04-09,-2.46, -0.41, 6.93, 2.01, 1.53, 6.97, repro,
2012-04-10,1.54, -0.53, 7.74, 1.97, 1.48, 6.80, repro,
2012-04-11,-1.36, 0.04, 13.19, 1.97, 1.49, 6.83, repro,
2012-04-12,-3.28, -1.25, 6.87, 2.00, 1.54, 6.95, repro,
2012-04-13,-0.97, -0.43, 15.48, 1.97, 1.49, 6.80, repro,
2012-04-14,-1.78, -1.08, 15.95, 1.97, 1.50, 6.83, repro,
2012-04-15,-0.47, -1.18, 9.72, 1.97, 1.49, 6.77, repro,
2012-04-16,-1.72, -0.81, 7.71, 1.97, 1.48, 6.78, repro,
2012-04-17,-3.05, -0.35, 8.76, 1.97, 1.49, 6.80, repro,
2012-04-18,-2.31, -0.72, 9.44, 1.98, 1.50, 6.85, repro,
2012-04-19,-0.90, 0.29, 9.31, 1.97, 1.50, 6.82, repro,
2012-04-20,-0.42, -0.43, 1.58, 1.97, 1.49, 6.80, repro,
2012-04-21,0.09, 0.21, 4.85, 1.96, 1.49, 6.79, repro,
