PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXWA
Station name,Waco
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.5777160019 North Latitude, -97.1105121765 East Longitude, 101.70479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-04,-1.15, 0.07, 18.49, 1.96, 1.84, 8.00, repro,
2008-04-05,0.54, -1.13, 16.24, 1.77, 1.64, 7.24, repro,
2008-04-06,-0.23, 0.16, 22.12, 1.78, 1.67, 7.34, repro,
2008-04-07,-0.21, -0.29, 12.82, 1.78, 1.65, 7.28, repro,
2008-04-08,-0.60, 1.63, 15.21, 1.79, 1.66, 7.33, repro,
2008-04-09,-0.10, 0.10, 14.19, 1.85, 1.73, 7.67, repro,
2008-04-10,1.27, -2.38, 16.27, 1.98, 1.88, 7.98, repro,
2008-04-11,-0.80, -0.76, 13.95, 1.79, 1.64, 7.33, repro,
2008-04-12,-0.68, -0.52, 6.83, 1.81, 1.66, 7.46, repro,
2008-04-13,-0.19, -0.48, 2.45, 1.77, 1.63, 7.22, repro,
2008-04-14,0.35, -0.58, 15.52, 1.76, 1.63, 7.23, repro,
2008-04-15,0.60, -0.05, 16.77, 1.80, 1.67, 7.41, repro,
2008-04-16,1.32, -0.93, 16.71, 1.80, 1.70, 7.43, repro,
2008-04-17,-0.18, 0.79, 12.16, 1.76, 1.63, 7.24, repro,
2008-04-18,-3.25, 0.41, 17.56, 1.78, 1.66, 7.36, repro,
2008-04-19,-0.15, 0.14, 14.44, 1.76, 1.64, 7.23, repro,
2008-04-20,-0.62, -0.54, 15.45, 1.77, 1.64, 7.22, repro,
2008-04-21,0.95, -1.46, 19.24, 1.78, 1.64, 7.26, repro,
2008-04-22,0.22, 0.53, 12.24, 1.78, 1.64, 7.28, repro,
2008-04-23,1.27, 2.44, 13.30, 1.84, 1.69, 7.64, repro,
2008-04-24,-0.18, 0.90, 15.67, 1.96, 1.82, 8.04, repro,
2008-04-25,0.28, -0.32, 20.91, 2.02, 1.95, 8.74, repro,
2008-04-26,-0.89, -1.93, 15.51, 1.84, 1.72, 7.51, repro,
2008-04-27,-1.93, -1.94, 14.58, 1.92, 1.83, 7.99, repro,
2008-04-28,0.31, -1.11, 6.54, 1.88, 1.75, 7.63, repro,
2008-04-29,-0.16, 0.60, 12.47, 1.87, 1.74, 7.69, repro,
2008-04-30,-0.29, 0.12, 21.49, 1.82, 1.68, 7.56, repro,
2008-05-01,-0.42, -1.18, 16.24, 1.83, 1.68, 7.59, repro,
2008-05-02,-0.96, -2.06, 20.79, 1.85, 1.71, 7.61, repro,
2008-05-03,0.55, -1.12, 18.21, 1.80, 1.65, 7.32, repro,
2008-05-04,0.76, -0.42, 15.42, 1.79, 1.65, 7.31, repro,
2008-05-05,0.98, 0.47, 14.67, 1.93, 1.79, 8.05, repro,
2008-05-06,-0.24, 0.94, 18.61, 2.04, 1.86, 8.41, repro,
2008-05-07,-1.32, 0.06, 16.36, 1.92, 1.79, 7.96, repro,
2008-05-08,-0.64, -1.05, 16.30, 1.80, 1.67, 7.35, repro,
2008-05-09,2.18, -0.34, 16.53, 1.81, 1.66, 7.41, repro,
2008-05-10,1.01, 1.34, 13.87, 1.93, 1.80, 7.85, repro,
2008-05-11,0.72, -0.43, 23.49, 1.81, 1.68, 7.47, repro,
2008-05-12,0.17, -1.33, 22.51, 1.83, 1.67, 7.53, repro,
2008-05-13,1.07, -0.82, 17.21, 1.87, 1.70, 7.60, repro,
2008-05-14,-2.15, 1.13, 15.60, 1.94, 1.80, 7.95, repro,
2008-05-15,2.34, -0.00, 7.44, 1.87, 1.75, 7.69, repro,
2008-05-16,0.50, -1.14, 13.08, 1.78, 1.64, 7.27, repro,
2008-05-17,-0.37, -0.99, 16.43, 1.78, 1.64, 7.27, repro,
2008-05-18,-0.02, -1.30, 23.63, 1.83, 1.69, 7.60, repro,
2008-05-19,-0.90, -0.76, 21.62, 1.84, 1.71, 7.51, repro,
2008-05-20,-0.10, 1.00, 19.71, 1.80, 1.65, 7.33, repro,
2008-05-21,0.44, 0.16, 24.42, 1.79, 1.66, 7.35, repro,
2008-05-22,-0.05, 0.17, 29.45, 1.81, 1.67, 7.47, repro,
2008-05-23,-1.52, -1.17, 22.29, 1.81, 1.65, 7.42, repro,
2008-05-24,-0.10, -1.37, 25.75, 1.78, 1.66, 7.33, repro,
2008-05-25,-0.69, -1.19, 22.52, 1.80, 1.66, 7.39, repro,
2008-05-26,0.32, -1.19, 22.79, 1.79, 1.68, 7.39, repro,
2008-05-27,-0.54, -2.29, 18.81, 1.91, 1.79, 7.93, repro,
2008-05-28,1.03, -1.59, 15.28, 1.82, 1.65, 7.47, repro,
2008-05-29,-0.56, -0.80, 22.95, 1.82, 1.67, 7.52, repro,
2008-05-30,0.44, -1.30, 18.81, 1.83, 1.66, 7.52, repro,
2008-05-31,-1.42, -0.64, 20.57, 1.84, 1.66, 7.56, repro,
2008-06-01,-0.05, -0.05, 22.13, 1.83, 1.68, 7.62, repro,
2008-06-02,0.57, 0.18, 18.54, 1.84, 1.66, 7.51, repro,
2008-06-03,0.13, -0.42, 27.00, 1.85, 1.68, 7.62, repro,
2008-06-04,-0.66, -0.55, 27.80, 1.82, 1.67, 7.51, repro,
2008-06-05,-0.52, 1.16, 28.11, 1.84, 1.66, 7.56, repro,
2008-06-06,0.27, -1.06, 21.35, 1.86, 1.76, 7.75, repro,
2008-06-07,0.05, -1.61, 27.87, 1.84, 1.73, 7.60, repro,
2008-06-08,-2.32, 1.40, 34.93, 1.82, 1.71, 7.51, repro,
2008-06-09,0.03, -0.51, 33.86, 1.81, 1.71, 7.51, repro,
2008-06-10,-0.69, 0.12, 20.85, 1.82, 1.67, 7.49, repro,
2008-06-11,-2.41, -1.05, 28.08, 2.04, 1.93, 8.57, repro,
2008-06-13,-2.10, 0.05, 20.59, 1.81, 1.69, 7.47, repro,
2008-06-14,-0.97, -0.09, 18.92, 1.84, 1.69, 7.65, repro,
2008-06-15,-0.28, -1.41, 24.37, 1.82, 1.68, 7.54, repro,
2008-06-16,-0.20, -0.78, 20.80, 1.80, 1.67, 7.39, repro,
2008-06-17,-2.06, -0.28, 18.33, 1.82, 1.66, 7.39, repro,
2008-06-18,0.73, -3.22, 18.11, 1.86, 1.69, 7.55, repro,
2008-06-19,-2.59, -0.11, 31.43, 1.96, 1.82, 7.92, repro,
2008-06-20,-0.27, -2.81, 19.66, 1.82, 1.67, 7.50, repro,
2008-06-21,-0.43, -2.86, 15.36, 1.83, 1.68, 7.52, repro,
2008-06-22,-1.52, -1.30, 14.43, 1.84, 1.67, 7.44, repro,
2008-06-23,-1.05, -0.27, 20.05, 1.82, 1.66, 7.35, repro,
2008-06-24,0.92, -0.88, 28.00, 1.87, 1.71, 7.62, repro,
2008-06-25,-1.83, -0.19, 22.00, 1.81, 1.66, 7.37, repro,
2008-06-26,-1.01, -2.53, 29.41, 1.95, 1.73, 7.99, repro,
2008-06-27,-0.41, 1.76, 29.26, 1.82, 1.66, 7.42, repro,
2008-06-28,-0.32, -0.49, 26.39, 1.87, 1.68, 7.62, repro,
2008-06-29,2.72, -4.03, 15.90, 2.01, 1.88, 8.41, repro,
2008-06-30,-3.23, -0.09, 4.80, 1.84, 1.67, 7.48, repro,
2008-07-01,-2.59, 0.22, 14.24, 1.89, 1.71, 7.72, repro,
2008-07-02,0.78, 0.22, 21.78, 1.85, 1.68, 7.55, repro,
2008-07-03,-0.71, 0.87, 16.05, 1.81, 1.66, 7.36, repro,
2008-07-04,-0.24, -0.08, 19.81, 1.79, 1.66, 7.36, repro,
2008-07-05,-2.04, -2.25, 21.91, 1.80, 1.65, 7.32, repro,
2008-07-06,-1.37, -2.26, 21.87, 1.82, 1.67, 7.37, repro,
2008-07-07,-1.10, -0.03, 14.50, 1.85, 1.68, 7.59, repro,
2008-07-08,-1.74, -1.27, 10.73, 1.86, 1.67, 7.51, repro,
2008-07-09,-0.09, -0.97, 19.69, 1.82, 1.67, 7.43, repro,
2008-07-10,-0.47, -1.73, 20.28, 1.87, 1.75, 7.87, repro,
2008-07-11,-0.27, 0.02, 21.17, 1.90, 1.73, 7.89, repro,
2008-07-12,-2.07, -1.51, 29.35, 1.80, 1.66, 7.32, repro,
2008-07-13,1.47, -1.02, 18.71, 1.94, 1.74, 7.91, repro,
2008-07-14,1.18, -0.34, 21.30, 1.96, 1.84, 8.19, repro,
2008-07-15,-0.49, -1.86, 27.39, 1.80, 1.67, 7.41, repro,
2008-07-16,-1.01, -2.28, 12.18, 1.81, 1.66, 7.40, repro,
2008-07-17,0.45, 1.64, 17.24, 1.91, 1.79, 7.91, repro,
2008-07-18,-0.67, 0.57, 14.29, 1.84, 1.69, 7.48, repro,
2008-07-19,1.05, -0.95, 23.56, 1.85, 1.72, 7.60, repro,
2008-07-20,1.22, -0.09, 26.19, 1.80, 1.66, 7.36, repro,
2008-07-21,-1.75, -2.94, 22.02, 1.82, 1.68, 7.43, repro,
2008-07-22,-2.34, -0.31, 17.41, 1.81, 1.66, 7.40, repro,
2008-07-23,-0.91, -1.80, 22.93, 1.86, 1.75, 7.72, repro,
2008-07-24,-2.10, -2.25, 16.43, 1.86, 1.77, 7.61, repro,
2008-07-25,-0.70, -1.03, 22.46, 1.80, 1.67, 7.40, repro,
2008-07-26,-1.43, 0.13, 23.62, 1.80, 1.65, 7.35, repro,
2008-07-27,-0.83, -0.05, 28.97, 1.79, 1.65, 7.37, repro,
2008-07-28,-1.70, -0.97, 26.57, 1.86, 1.70, 7.78, repro,
2008-07-29,-1.88, -1.93, 27.30, 1.81, 1.72, 7.38, repro,
2008-07-30,-2.69, -3.19, 30.88, 1.86, 1.72, 7.50, repro,
2008-07-31,-2.63, 1.57, 27.37, 1.85, 1.70, 7.61, repro,
2008-08-01,-1.90, 0.83, 27.78, 2.07, 1.98, 8.62, repro,
2008-08-02,-1.79, -1.22, 27.00, 1.81, 1.66, 7.45, repro,
2008-08-03,0.49, -0.19, 24.47, 1.84, 1.65, 7.66, repro,
2008-08-04,1.77, -0.67, 26.06, 1.81, 1.67, 7.41, repro,
2008-08-05,-0.89, -1.75, 21.94, 1.82, 1.67, 7.48, repro,
2008-08-06,-2.16, -1.03, 26.16, 1.94, 1.81, 8.09, repro,
2008-08-07,-1.45, -2.38, 28.31, 1.86, 1.73, 7.60, repro,
2008-08-08,-0.73, 0.86, 23.74, 1.84, 1.72, 7.48, repro,
2008-08-09,0.14, -2.29, 23.08, 1.79, 1.67, 7.38, repro,
2008-08-10,0.03, -1.01, 29.57, 1.81, 1.68, 7.50, repro,
2008-08-11,-1.13, 0.44, 26.20, 1.92, 1.78, 7.92, repro,
2008-08-12,-1.65, -2.38, 27.60, 1.90, 1.75, 8.02, repro,
2008-08-13,0.28, -0.91, 20.00, 1.81, 1.67, 7.45, repro,
2008-08-14,1.84, -3.43, 22.29, 1.81, 1.68, 7.48, repro,
2008-08-15,-0.09, -0.34, 18.57, 1.82, 1.67, 7.47, repro,
2008-08-16,-0.39, -0.45, 22.91, 1.82, 1.68, 7.51, repro,
2008-08-17,0.07, -1.13, 28.78, 1.84, 1.74, 7.64, repro,
2008-08-18,-1.01, -0.96, 30.03, 1.86, 1.72, 7.68, repro,
2008-08-19,-2.29, -1.17, 21.36, 1.87, 1.77, 7.76, repro,
2008-08-20,0.01, -2.16, 16.68, 1.85, 1.71, 7.77, repro,
2008-08-21,-2.56, -1.78, 26.54, 1.97, 1.83, 7.98, repro,
2008-08-22,0.97, -1.09, 17.62, 1.83, 1.72, 7.64, repro,
2008-08-23,-3.67, -0.91, 23.08, 1.88, 1.75, 7.75, repro,
2008-08-24,-1.38, -0.49, 27.81, 1.87, 1.78, 7.81, repro,
2008-08-25,-1.70, -0.60, 30.94, 1.89, 1.84, 7.97, repro,
2008-08-26,1.02, -1.37, 20.74, 1.83, 1.69, 7.54, repro,
2008-08-27,-0.11, 0.42, 29.16, 1.85, 1.73, 7.69, repro,
2008-08-28,-0.55, 0.58, 32.32, 1.92, 1.82, 8.11, repro,
2008-08-29,-0.14, -0.32, 29.14, 1.89, 1.76, 7.80, repro,
2008-08-30,-0.49, 0.23, 23.93, 1.89, 1.76, 7.80, repro,
2008-08-31,0.96, -1.21, 27.25, 2.14, 2.07, 8.96, repro,
2008-09-01,0.84, 0.64, 18.52, 1.85, 1.73, 7.72, repro,
2008-09-02,-0.85, -0.18, 27.01, 1.92, 1.80, 7.99, repro,
2008-09-03,-0.53, 1.29, 26.45, 1.83, 1.71, 7.59, repro,
2008-09-04,-1.04, -1.10, 31.09, 2.02, 1.81, 8.22, repro,
2008-09-05,-0.40, -0.55, 22.51, 1.87, 1.79, 7.84, repro,
2008-09-06,-0.63, 0.07, 21.90, 1.83, 1.72, 7.63, repro,
2008-09-07,-0.46, 0.41, 21.24, 1.86, 1.76, 7.74, repro,
2008-09-08,-2.11, 0.16, 24.95, 1.93, 1.85, 7.98, repro,
2008-09-09,0.01, -0.41, 14.23, 1.90, 1.80, 7.81, repro,
2008-09-10,-1.35, -1.27, 14.37, 1.94, 1.84, 8.02, repro,
2008-09-11,-0.45, 0.09, 20.95, 1.86, 1.78, 7.80, repro,
2008-09-12,0.55, -0.24, 27.56, 1.95, 1.82, 8.16, repro,
2008-09-13,-1.65, 0.25, 23.69, 1.87, 1.76, 7.80, repro,
2008-09-14,-3.45, 0.23, 21.20, 1.85, 1.74, 7.65, repro,
2008-09-15,-1.79, 0.65, 17.29, 1.84, 1.77, 7.67, repro,
2008-09-16,-1.18, -1.41, 14.24, 1.85, 1.70, 7.79, repro,
2008-09-17,-0.13, -1.24, 15.90, 1.89, 1.73, 7.89, repro,
2008-09-18,-0.32, -1.69, 17.24, 2.07, 1.87, 8.62, repro,
2008-09-19,-2.12, 0.56, 16.07, 2.09, 1.93, 8.62, repro,
2008-09-20,-2.03, 0.20, 22.60, 1.84, 1.71, 7.62, repro,
2008-09-21,0.13, -1.31, 9.84, 1.79, 1.67, 7.38, repro,
2008-09-22,0.06, -1.50, 19.64, 1.86, 1.75, 7.76, repro,
2008-09-23,-2.07, -0.03, 13.55, 1.81, 1.68, 7.51, repro,
2008-09-24,-0.16, -1.59, 13.76, 1.96, 1.83, 8.03, repro,
2008-09-25,-1.11, -0.51, 17.06, 1.80, 1.67, 7.42, repro,
2008-09-26,-0.95, -2.31, 20.25, 1.79, 1.68, 7.35, repro,
2008-09-27,-0.11, -2.31, 18.67, 1.83, 1.74, 7.59, repro,
2008-09-28,-0.77, -1.87, 19.60, 1.81, 1.68, 7.44, repro,
2008-09-29,-1.80, -1.02, 15.81, 1.88, 1.79, 7.86, repro,
2008-09-30,-2.33, -0.46, 24.15, 1.79, 1.68, 7.37, repro,
2008-10-01,0.14, -0.30, 30.80, 1.80, 1.68, 7.40, repro,
2008-10-02,-0.73, -1.55, 15.71, 1.86, 1.79, 7.68, repro,
2008-10-03,-1.19, -1.16, 18.68, 1.87, 1.80, 7.67, repro,
2008-10-04,-1.17, -1.29, 18.73, 1.83, 1.71, 7.59, repro,
2008-10-05,-2.09, -2.10, 23.31, 1.81, 1.69, 7.42, repro,
2008-10-06,-0.37, -1.64, 28.34, 1.85, 1.72, 7.56, repro,
2008-10-07,-3.29, -2.23, 13.97, 1.88, 1.73, 7.70, repro,
2008-10-08,-1.93, -1.70, 19.09, 1.80, 1.71, 7.36, repro,
2008-10-09,-0.33, -0.54, 18.51, 1.78, 1.65, 7.27, repro,
2008-10-10,-0.67, -4.01, 21.82, 1.97, 1.79, 8.01, repro,
2008-10-11,-0.38, -0.07, 21.25, 2.11, 2.00, 8.81, repro,
2008-10-12,-2.65, -2.00, 23.84, 2.09, 1.97, 8.63, repro,
2008-10-13,-2.14, -2.54, 11.26, 2.07, 1.88, 8.31, repro,
2008-10-14,-1.37, -3.69, 19.78, 2.30, 2.32, 9.93, repro,
2008-10-15,-2.99, 0.62, 4.18, 2.06, 1.95, 8.66, repro,
2008-10-16,-1.57, -1.24, 14.73, 1.83, 1.66, 7.46, repro,
2008-10-17,-2.94, -0.70, 9.52, 1.77, 1.67, 7.27, repro,
2008-10-18,-1.12, -1.84, 10.50, 1.76, 1.64, 7.20, repro,
2008-10-19,-0.73, -0.85, 12.65, 1.86, 1.74, 7.63, repro,
2008-10-20,-0.11, -1.86, 15.07, 1.79, 1.66, 7.32, repro,
2008-10-21,-0.36, -1.22, 11.92, 1.79, 1.67, 7.42, repro,
2008-10-22,-0.21, -1.84, 17.64, 1.78, 1.67, 7.32, repro,
2008-10-23,0.43, -1.75, 17.29, 1.79, 1.68, 7.32, repro,
2008-10-24,-1.31, -1.03, 22.20, 1.79, 1.67, 7.29, repro,
2008-10-25,-0.61, -0.20, 21.98, 1.79, 1.65, 7.31, repro,
2008-10-26,-1.67, -0.17, 22.79, 1.79, 1.66, 7.35, repro,
2008-10-27,-0.98, -1.75, 13.96, 1.79, 1.69, 7.37, repro,
2008-10-28,-0.45, -0.81, 12.03, 1.81, 1.71, 7.34, repro,
2008-10-29,-0.21, -1.01, 14.14, 1.81, 1.71, 7.33, repro,
2008-10-30,-0.07, -0.27, 8.42, 1.77, 1.64, 7.24, repro,
2008-10-31,-1.06, -0.13, 21.04, 1.79, 1.66, 7.33, repro,
2008-11-01,0.16, -0.96, 15.92, 1.78, 1.65, 7.30, repro,
2008-11-02,0.67, -2.19, 22.92, 1.80, 1.69, 7.33, repro,
2008-11-03,-1.35, -2.22, 19.50, 1.83, 1.74, 7.49, repro,
2008-11-04,-0.94, -1.34, 18.24, 1.78, 1.66, 7.33, repro,
2008-11-05,-0.55, -0.25, 27.51, 1.82, 1.72, 7.52, repro,
2008-11-06,-0.77, -1.89, 29.35, 1.88, 1.81, 7.78, repro,
2008-11-07,-0.27, -2.31, 28.01, 1.78, 1.67, 7.27, repro,
2008-11-08,-0.33, -0.56, 26.83, 1.79, 1.68, 7.37, repro,
2008-11-09,0.36, -0.02, 25.51, 1.77, 1.67, 7.32, repro,
2008-11-10,-0.96, -1.49, 26.66, 1.83, 1.72, 7.59, repro,
2008-11-11,-0.38, -1.58, 30.44, 1.84, 1.74, 7.63, repro,
2008-11-12,-0.84, -1.95, 21.65, 1.76, 1.67, 7.24, repro,
2008-11-13,-1.19, -1.16, 22.94, 1.80, 1.73, 7.51, repro,
2008-11-14,-1.25, -1.11, 22.48, 1.84, 1.74, 7.64, repro,
2008-11-15,-1.15, -2.66, 22.63, 1.85, 1.75, 7.63, repro,
2008-11-16,-0.35, -2.08, 21.09, 1.86, 1.73, 7.68, repro,
2008-11-17,-1.39, -2.32, 21.24, 1.86, 1.78, 7.82, repro,
2008-11-18,-0.57, -1.36, 20.60, 1.82, 1.71, 7.55, repro,
2008-11-19,-1.31, -0.25, 21.16, 1.84, 1.73, 7.63, repro,
2008-11-20,-1.20, -1.79, 20.24, 1.87, 1.78, 7.80, repro,
2008-11-21,0.54, -2.45, 13.65, 1.87, 1.77, 7.82, repro,
2008-11-22,-1.16, -0.68, 20.90, 1.85, 1.74, 7.70, repro,
2008-11-23,-1.04, -0.72, 18.17, 1.82, 1.73, 7.66, repro,
2008-11-24,-1.11, -1.97, 21.64, 1.84, 1.78, 7.78, repro,
2008-11-25,-2.54, -1.71, 21.66, 1.80, 1.73, 7.48, repro,
2008-11-26,-1.25, -3.15, 24.24, 1.79, 1.69, 7.35, repro,
2008-11-27,-1.81, -3.50, 24.42, 1.79, 1.69, 7.43, repro,
2008-11-28,-1.03, -0.64, 28.53, 1.86, 1.74, 7.64, repro,
2008-11-29,-0.82, -1.10, 30.82, 1.85, 1.76, 7.71, repro,
2008-11-30,-1.30, -2.06, 36.21, 1.78, 1.67, 7.31, repro,
2008-12-01,-1.18, -2.15, 25.14, 1.86, 1.72, 7.56, repro,
2008-12-02,-1.77, -1.66, 24.21, 1.80, 1.74, 7.57, repro,
2008-12-03,-2.65, -1.73, 23.14, 1.81, 1.72, 7.50, repro,
2008-12-04,-0.13, -1.57, 18.42, 1.83, 1.71, 7.68, repro,
2008-12-05,-0.66, -2.44, 18.01, 1.77, 1.66, 7.29, repro,
2008-12-06,-1.34, -2.08, 21.03, 1.80, 1.72, 7.47, repro,
2008-12-07,-1.29, -1.69, 21.28, 1.79, 1.69, 7.41, repro,
2008-12-08,-3.24, -0.75, 27.35, 1.80, 1.69, 7.44, repro,
2008-12-09,-0.27, -4.68, 22.88, 1.88, 1.75, 7.95, repro,
2008-12-10,-0.49, 0.00, 15.30, 1.77, 1.66, 7.28, repro,
2008-12-11,-1.95, -2.76, 22.42, 1.90, 1.75, 7.73, repro,
2008-12-12,-0.85, -2.99, 16.74, 1.83, 1.66, 7.41, repro,
2008-12-13,-1.00, -1.75, 15.33, 1.78, 1.68, 7.40, repro,
2008-12-14,-1.61, -0.89, 26.57, 1.78, 1.68, 7.34, repro,
2008-12-15,0.59, -0.83, 27.12, 1.79, 1.67, 7.38, repro,
2008-12-16,0.23, -0.93, 25.92, 1.78, 1.66, 7.31, repro,
2008-12-17,-0.53, -2.73, 20.42, 1.79, 1.68, 7.35, repro,
2008-12-18,-0.93, -0.97, 11.88, 1.77, 1.66, 7.28, repro,
2008-12-19,-0.96, -2.62, 14.38, 1.84, 1.73, 7.45, repro,
2008-12-20,0.12, -3.66, 19.16, 1.79, 1.66, 7.34, repro,
2008-12-21,-0.27, -1.83, 16.04, 1.79, 1.67, 7.35, repro,
2008-12-22,-0.05, -1.08, 14.44, 1.85, 1.73, 7.49, repro,
2008-12-23,-0.73, -0.87, 17.20, 1.81, 1.69, 7.43, repro,
2008-12-24,0.77, -1.39, 18.90, 1.81, 1.69, 7.45, repro,
2008-12-25,-0.77, -1.14, 23.52, 1.79, 1.67, 7.32, repro,
2008-12-26,-1.34, -2.31, 25.80, 1.80, 1.67, 7.37, repro,
2008-12-27,-1.89, -1.55, 22.54, 1.82, 1.71, 7.56, repro,
2008-12-28,-1.28, -2.09, 17.86, 1.81, 1.69, 7.41, repro,
2008-12-29,0.25, -2.97, 20.31, 1.78, 1.66, 7.30, repro,
2008-12-30,0.36, -0.71, 18.71, 1.80, 1.71, 7.42, repro,
2008-12-31,0.08, -1.80, 20.97, 1.80, 1.67, 7.37, repro,
2009-01-01,0.11, -0.70, 25.80, 1.83, 1.72, 7.56, repro,
2009-01-02,-1.42, -3.51, 19.87, 1.82, 1.71, 7.50, repro,
2009-01-03,-1.70, -1.77, 18.52, 1.83, 1.71, 7.53, repro,
2009-01-04,0.32, -1.57, 19.08, 1.82, 1.69, 7.44, repro,
2009-01-06,-1.32, -0.39, 26.47, 1.82, 1.71, 7.56, repro,
2009-01-07,-1.46, -2.13, 23.68, 1.81, 1.70, 7.50, repro,
2009-01-08,-0.13, -1.19, 24.97, 1.81, 1.70, 7.41, repro,
2009-01-09,-0.76, -1.51, 12.98, 1.84, 1.72, 7.55, repro,
2009-01-10,-0.10, -1.84, 15.00, 1.79, 1.69, 7.47, repro,
2009-01-11,-0.83, -1.12, 14.30, 1.80, 1.69, 7.47, repro,
2009-01-12,0.48, -0.98, 10.13, 1.84, 1.75, 7.79, repro,
2009-01-13,-0.15, -2.06, 16.79, 1.83, 1.74, 7.70, repro,
2009-01-14,-1.30, -2.24, 11.30, 1.83, 1.74, 7.70, repro,
2009-01-15,-0.41, -0.45, 7.91, 1.79, 1.70, 7.50, repro,
2009-01-16,0.29, -0.86, 7.40, 1.80, 1.73, 7.60, repro,
2009-01-17,-0.48, -1.00, 10.70, 1.80, 1.70, 7.50, repro,
2009-01-18,-0.07, -1.85, 21.71, 1.79, 1.69, 7.49, repro,
2009-01-19,-0.74, -1.39, 19.81, 1.83, 1.73, 7.71, repro,
2009-01-20,-0.28, -2.29, 17.70, 1.79, 1.69, 7.47, repro,
2009-01-21,0.12, -1.08, 17.81, 1.79, 1.68, 7.48, repro,
2009-01-22,0.52, -1.71, 18.35, 1.81, 1.72, 7.65, repro,
2009-01-23,1.15, -1.09, 11.41, 1.77, 1.67, 7.43, repro,
2009-01-24,0.25, 0.21, 11.92, 1.84, 1.74, 7.78, repro,
2009-01-25,-0.42, -1.22, 19.07, 1.80, 1.70, 7.58, repro,
2009-01-26,0.30, -0.40, 12.14, 1.82, 1.70, 7.59, repro,
2009-01-27,0.05, -2.13, 15.95, 1.77, 1.64, 7.30, repro,
2009-01-28,-0.13, -1.89, 5.14, 1.77, 1.67, 7.35, repro,
2009-01-29,-1.66, -1.02, 15.25, 1.78, 1.67, 7.42, repro,
2009-01-30,-1.13, -1.54, 10.97, 1.78, 1.67, 7.38, repro,
2009-01-31,-0.69, -0.88, 16.78, 1.77, 1.66, 7.36, repro,
2009-02-01,-0.28, -1.99, 18.61, 1.78, 1.66, 7.37, repro,
2009-02-02,-0.20, -1.89, 15.89, 1.79, 1.68, 7.42, repro,
2009-02-03,0.45, -1.16, 12.97, 1.77, 1.67, 7.40, repro,
2009-02-04,0.03, -1.76, 11.30, 1.77, 1.66, 7.35, repro,
2009-02-05,0.61, -0.80, 11.07, 1.78, 1.66, 7.33, repro,
2009-02-06,-0.64, -1.48, 11.34, 1.81, 1.69, 7.63, repro,
2009-02-07,1.15, -1.64, 13.13, 1.77, 1.65, 7.31, repro,
2009-02-08,1.05, -0.30, 16.78, 1.79, 1.66, 7.37, repro,
2009-02-09,0.83, -1.94, 19.60, 1.82, 1.71, 7.60, repro,
2009-02-10,-0.95, -0.46, 22.21, 1.79, 1.67, 7.41, repro,
2009-02-11,-2.42, -2.37, 32.46, 2.07, 1.95, 8.69, repro,
2009-02-12,-1.30, -0.78, 16.48, 1.81, 1.69, 7.45, repro,
2009-02-13,0.60, -1.13, 20.43, 1.78, 1.67, 7.41, repro,
2009-02-14,-0.50, -1.02, 14.68, 1.77, 1.68, 7.42, repro,
2009-02-15,0.25, -0.77, 22.28, 1.80, 1.72, 7.54, repro,
2009-02-16,-0.12, -0.68, 14.33, 1.80, 1.72, 7.57, repro,
2009-02-17,-1.06, -1.21, 17.16, 1.81, 1.70, 7.57, repro,
2009-02-18,0.28, -1.95, 16.30, 1.82, 1.76, 7.69, repro,
2009-02-19,0.27, -1.74, 13.98, 1.80, 1.72, 7.51, repro,
2009-02-20,0.01, -1.69, 13.58, 1.80, 1.73, 7.54, repro,
2009-02-21,-0.48, -1.99, 18.55, 1.82, 1.78, 7.76, repro,
2009-02-22,-0.12, -1.24, 11.92, 1.79, 1.70, 7.46, repro,
2009-02-23,0.29, 0.08, 8.20, 1.83, 1.79, 7.77, repro,
2009-02-24,-0.70, -1.10, 23.08, 1.83, 1.78, 7.81, repro,
2009-02-25,-0.92, -1.46, 19.99, 40.03, 28.04, 94.79, repro,
2009-02-26,0.38, -1.80, 19.57, 1.86, 1.81, 7.93, repro,
2009-02-27,-0.09, -2.89, 29.45, 1.99, 1.87, 8.49, repro,
2009-02-28,-0.09, -0.15, 19.60, 1.80, 1.72, 7.60, repro,
2009-03-01,-0.36, -1.70, 14.93, 1.84, 1.75, 7.65, repro,
2009-03-02,0.03, -2.02, 15.65, 1.84, 1.76, 7.80, repro,
2009-03-03,0.06, -1.82, 21.82, 1.85, 1.78, 8.05, repro,
2009-03-04,0.81, -0.91, 18.83, 1.80, 1.70, 7.49, repro,
2009-03-05,-0.56, -2.20, 28.78, 1.88, 1.79, 7.86, repro,
2009-03-06,0.04, -1.05, 21.91, 1.93, 1.84, 8.17, repro,
2009-03-07,0.35, -0.78, 21.09, 1.80, 1.71, 7.50, repro,
2009-03-08,0.78, -1.66, 26.99, 1.85, 1.75, 7.64, repro,
2009-03-09,-1.14, -1.38, 22.56, 1.88, 1.79, 7.91, repro,
