PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P486
Station name,BorregoAirCS2004
Begin Date, 2005-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2601915441 North Latitude, -116.3222866989 East Longitude, 126.27506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,5.97, 2.26, -1.94, 1.99, 1.66, 7.69, repro,
2008-08-28,5.60, -0.46, 7.71, 2.08, 1.71, 8.03, repro,
2008-08-29,5.43, 1.72, 12.76, 2.03, 1.72, 7.96, repro,
2008-08-30,4.23, 0.04, 9.59, 1.98, 1.66, 7.56, repro,
2008-08-31,6.40, 1.23, 7.83, 2.02, 1.71, 7.63, repro,
2008-09-01,5.02, 1.71, 1.03, 2.00, 1.69, 7.70, repro,
2008-09-02,6.97, 1.05, -2.77, 1.99, 1.69, 7.76, repro,
2008-09-03,5.52, -0.94, 7.81, 2.00, 1.66, 7.65, repro,
2008-09-04,5.10, 1.47, -0.85, 2.09, 1.75, 8.11, repro,
2008-09-05,8.74, 0.60, 1.80, 2.10, 1.71, 7.95, repro,
2008-09-06,6.88, 2.22, -0.18, 1.98, 1.64, 7.57, repro,
2008-09-07,5.95, 2.99, 10.32, 2.03, 1.70, 7.83, repro,
2008-09-08,4.54, -0.35, -2.45, 1.99, 1.66, 7.69, repro,
2008-09-09,4.88, 0.00, -3.35, 2.01, 1.64, 7.71, repro,
2008-09-10,6.41, 1.09, -4.97, 2.02, 1.71, 7.88, repro,
2008-09-11,4.51, 2.10, -3.44, 2.22, 1.86, 8.68, repro,
2008-09-12,5.85, 2.38, 0.72, 2.27, 1.84, 9.30, repro,
2008-09-13,5.95, 2.09, 0.89, 2.01, 1.74, 7.90, repro,
2008-09-14,6.71, 1.76, 0.52, 1.99, 1.68, 7.66, repro,
2008-09-15,6.28, 1.13, 3.13, 2.00, 1.67, 7.66, repro,
2008-09-16,8.29, 1.16, -2.02, 2.03, 1.70, 7.74, repro,
2008-09-17,2.12, 2.01, 7.74, 2.15, 1.82, 8.36, repro,
2008-09-18,5.14, 1.47, 3.13, 2.07, 1.74, 8.06, repro,
2008-09-19,6.49, 1.84, -3.33, 1.96, 1.60, 7.41, repro,
2008-09-20,7.60, 0.77, 7.53, 1.98, 1.61, 7.49, repro,
2008-09-21,4.64, 1.56, 6.63, 1.96, 1.59, 7.41, repro,
2008-09-22,5.50, -0.02, 2.03, 2.01, 1.68, 7.81, repro,
2008-09-23,5.96, 2.46, 3.91, 1.95, 1.60, 7.42, repro,
2008-09-24,5.20, 0.73, 4.61, 2.00, 1.67, 7.71, repro,
2008-09-25,5.10, 2.17, -0.98, 1.95, 1.59, 7.41, repro,
2008-09-26,5.92, 1.13, 6.18, 1.96, 1.60, 7.44, repro,
2008-09-27,5.86, -0.04, 3.34, 1.99, 1.64, 7.60, repro,
2008-09-28,5.27, 0.77, 2.90, 1.95, 1.60, 7.46, repro,
2008-09-29,5.27, 0.36, -2.68, 1.98, 1.66, 7.62, repro,
2008-09-30,6.93, 1.47, 8.38, 1.96, 1.62, 7.46, repro,
2008-10-01,4.62, 1.91, 5.78, 1.96, 1.60, 7.44, repro,
2008-10-02,3.84, -0.31, 2.61, 2.00, 1.64, 7.59, repro,
2008-10-03,7.41, 1.33, -3.06, 2.00, 1.67, 7.73, repro,
2008-10-04,6.25, 2.30, 8.10, 1.97, 1.64, 7.56, repro,
2008-10-05,7.55, 1.70, 14.27, 1.97, 1.61, 7.54, repro,
2008-10-06,5.47, 1.92, 2.27, 1.95, 1.60, 7.37, repro,
2008-10-07,5.83, 1.19, 4.95, 1.97, 1.60, 7.53, repro,
2008-10-08,6.30, 2.08, 3.26, 1.94, 1.63, 7.47, repro,
2008-10-09,5.65, 0.93, 3.29, 1.91, 1.59, 7.33, repro,
2008-10-10,3.27, 3.06, 14.08, 1.92, 1.59, 7.37, repro,
2008-10-11,3.16, 5.07, 12.44, 2.06, 1.69, 7.90, repro,
2008-10-12,3.33, 1.26, 1.37, 1.92, 1.59, 7.36, repro,
2008-10-13,6.38, 2.03, -2.22, 1.91, 1.59, 7.34, repro,
2008-10-14,4.85, 1.78, 3.55, 1.92, 1.59, 7.39, repro,
2008-10-15,5.32, 2.20, -0.13, 1.97, 1.60, 7.55, repro,
2008-10-16,5.29, 1.79, -1.84, 1.97, 1.59, 7.52, repro,
2008-10-17,4.90, 0.97, -2.15, 1.91, 1.58, 7.27, repro,
2008-10-18,5.35, 1.03, -6.68, 1.90, 1.58, 7.27, repro,
2008-10-19,4.39, 1.11, -4.89, 1.91, 1.58, 7.29, repro,
2008-10-20,5.68, 1.76, 2.54, 1.91, 1.58, 7.29, repro,
2008-10-21,4.94, 1.19, 5.47, 1.89, 1.56, 7.20, repro,
2008-10-22,4.19, 1.29, 0.17, 1.91, 1.57, 7.26, repro,
2008-10-23,5.15, 1.61, -3.77, 1.90, 1.58, 7.25, repro,
2008-10-24,5.65, 1.87, -2.86, 1.91, 1.59, 7.33, repro,
2008-10-25,5.83, 1.24, 2.98, 1.90, 1.58, 7.31, repro,
2008-10-26,5.30, 1.83, -0.86, 1.89, 1.57, 7.23, repro,
2008-10-27,4.46, 1.21, -4.46, 1.91, 1.57, 7.25, repro,
2008-10-28,5.15, 2.16, -6.25, 1.98, 1.60, 7.46, repro,
2008-10-29,4.60, 1.37, -3.90, 1.98, 1.62, 7.54, repro,
2008-10-30,5.34, 0.58, -2.96, 1.91, 1.59, 7.32, repro,
2008-10-31,5.65, 2.61, -3.28, 1.97, 1.65, 7.60, repro,
2008-11-01,5.11, 0.70, -5.02, 1.94, 1.61, 7.42, repro,
2008-11-02,11.11, 7.07, 14.36, 1.93, 1.62, 7.46, repro,
2008-11-03,6.69, 1.33, 7.17, 1.99, 1.69, 7.66, repro,
2008-11-04,11.02, 0.37, 4.62, 1.92, 1.63, 7.47, repro,
2008-11-05,5.96, 2.64, 3.03, 1.97, 1.68, 7.60, repro,
2008-11-06,5.06, 1.56, -5.16, 1.92, 1.63, 7.43, repro,
2008-11-07,5.53, 1.30, -1.25, 1.99, 1.71, 7.61, repro,
2008-11-08,5.24, 1.60, -0.41, 1.97, 1.67, 7.56, repro,
2008-11-09,7.54, 3.85, -5.21, 1.97, 1.70, 7.68, repro,
2008-11-10,6.09, 1.85, -3.16, 1.98, 1.69, 7.59, repro,
2008-11-11,5.14, 0.43, 6.46, 1.99, 1.74, 7.70, repro,
2008-11-12,5.56, 2.10, -1.71, 1.93, 1.59, 7.34, repro,
2008-11-13,4.95, 1.48, 7.07, 1.97, 1.63, 7.44, repro,
2008-11-14,6.43, 1.17, -0.73, 2.01, 1.74, 7.74, repro,
2008-11-15,6.00, 1.75, -3.32, 2.01, 1.73, 7.73, repro,
2008-11-16,6.17, 0.94, -0.09, 2.00, 1.72, 7.67, repro,
2008-11-17,4.87, 1.57, -1.05, 2.05, 1.75, 7.77, repro,
2008-11-18,4.76, 1.80, -3.27, 2.07, 1.77, 8.04, repro,
2008-11-19,4.96, 1.26, -5.10, 2.01, 1.72, 7.70, repro,
2008-11-20,5.93, 1.39, -7.16, 2.00, 1.73, 7.75, repro,
2008-11-21,5.50, 1.70, -4.64, 2.16, 1.88, 8.51, repro,
2008-11-22,5.82, 1.08, -6.31, 2.08, 1.82, 8.03, repro,
2008-11-23,4.72, 1.31, 1.83, 2.04, 1.72, 7.73, repro,
2008-11-24,4.89, 1.21, 0.97, 2.09, 1.78, 7.85, repro,
2008-11-25,5.23, 2.04, -3.80, 2.02, 1.75, 7.83, repro,
2008-11-26,4.79, 2.08, 5.85, 1.92, 1.61, 7.42, repro,
2008-11-27,5.02, 0.75, -18.17, 1.93, 1.63, 7.45, repro,
2008-11-28,6.16, 1.48, -3.93, 1.99, 1.72, 7.67, repro,
2008-11-29,4.28, 2.04, -6.02, 1.98, 1.74, 7.74, repro,
2008-11-30,6.60, 3.47, -7.17, 1.92, 1.60, 7.42, repro,
2008-12-01,4.83, 1.35, 2.36, 1.93, 1.61, 7.42, repro,
2008-12-02,5.87, 2.39, 1.63, 1.98, 1.67, 7.55, repro,
2008-12-03,5.71, 2.48, 2.45, 1.96, 1.67, 7.48, repro,
2008-12-04,4.68, 2.43, -2.09, 1.99, 1.73, 7.72, repro,
2008-12-05,5.05, 2.15, -3.78, 1.98, 1.70, 7.61, repro,
2008-12-06,4.87, 2.56, 1.16, 2.09, 1.89, 7.98, repro,
2008-12-07,6.27, 1.05, 3.79, 2.00, 1.72, 7.71, repro,
2008-12-08,6.61, -0.06, 5.45, 1.96, 1.69, 7.59, repro,
2008-12-09,5.18, 1.12, -0.19, 1.96, 1.63, 7.49, repro,
2008-12-10,5.85, 3.08, -10.93, 1.90, 1.58, 7.26, repro,
2008-12-11,4.51, 2.87, 2.16, 2.07, 1.72, 7.86, repro,
2008-12-12,4.85, 1.18, 3.67, 2.11, 1.78, 7.98, repro,
2008-12-13,7.01, 8.44, 7.16, 1.93, 1.62, 7.37, repro,
2008-12-14,7.84, 8.58, 17.09, 1.92, 1.59, 7.32, repro,
2008-12-15,3.60, 2.49, 6.86, 1.90, 1.59, 7.28, repro,
2008-12-16,5.66, 6.83, 15.83, 1.91, 1.58, 7.30, repro,
2008-12-17,3.48, 0.15, 3.23, 1.96, 1.60, 7.42, repro,
2008-12-18,7.13, 2.09, 0.97, 1.91, 1.60, 7.33, repro,
2008-12-19,5.35, 1.06, -7.60, 1.96, 1.60, 7.54, repro,
2008-12-20,5.45, 2.13, -10.85, 1.94, 1.67, 7.43, repro,
2008-12-21,5.58, 2.03, -11.39, 1.95, 1.67, 7.47, repro,
2008-12-22,6.37, 7.30, 14.63, 1.97, 1.68, 7.53, repro,
2008-12-23,2.19, 9.72, 9.12, 2.04, 1.72, 7.87, repro,
2008-12-24,5.55, 2.16, -1.29, 1.90, 1.60, 7.34, repro,
2008-12-25,9.28, 4.34, 10.53, 2.01, 1.79, 7.78, repro,
2008-12-26,6.19, 2.31, 13.85, 1.94, 1.67, 7.51, repro,
2008-12-27,5.66, 3.14, -4.49, 1.91, 1.59, 7.34, repro,
2008-12-28,5.79, 3.15, -4.35, 1.90, 1.59, 7.31, repro,
2008-12-29,4.78, 1.86, -5.62, 1.90, 1.59, 7.33, repro,
2008-12-30,5.38, 1.48, -7.32, 1.89, 1.59, 7.31, repro,
2008-12-31,5.10, 1.88, -6.30, 1.89, 1.59, 7.29, repro,
2009-01-01,5.64, 1.75, -2.40, 1.89, 1.59, 7.29, repro,
2009-01-02,4.60, 1.98, -3.77, 1.91, 1.59, 7.36, repro,
2009-01-03,5.15, 4.05, 17.81, 1.92, 1.61, 7.41, repro,
2009-01-04,4.63, 1.15, 0.80, 1.89, 1.58, 7.26, repro,
2009-01-05,4.97, 1.31, 1.70, 1.89, 1.59, 7.30, repro,
2009-01-06,4.55, 2.14, 1.21, 1.88, 1.59, 7.25, repro,
2009-01-07,6.20, 2.05, -6.54, 1.89, 1.60, 7.29, repro,
2009-01-08,5.77, 1.41, -4.27, 1.93, 1.64, 7.48, repro,
2009-01-09,4.11, 1.02, -6.85, 1.92, 1.64, 7.45, repro,
2009-01-10,4.72, 1.13, -14.72, 1.89, 1.59, 7.27, repro,
2009-01-11,5.09, -0.82, -7.39, 1.92, 1.67, 7.39, repro,
2009-01-12,6.57, 3.75, -7.70, 1.88, 1.59, 7.22, repro,
2009-01-13,5.39, 2.55, -7.55, 1.91, 1.61, 7.33, repro,
2009-01-14,4.29, 2.29, -5.72, 1.90, 1.60, 7.30, repro,
2009-01-15,5.30, 1.43, -10.11, 1.90, 1.60, 7.30, repro,
2009-01-16,5.04, 1.83, -10.15, 1.89, 1.61, 7.31, repro,
2009-01-17,5.92, 2.07, -7.95, 1.89, 1.60, 7.25, repro,
2009-01-18,6.25, 3.05, -5.05, 1.88, 1.60, 7.25, repro,
2009-01-19,5.59, 3.03, -9.18, 1.89, 1.60, 7.29, repro,
2009-01-20,4.58, 2.15, -7.13, 1.89, 1.60, 7.34, repro,
2009-01-21,4.29, 1.93, 1.20, 1.88, 1.61, 7.33, repro,
2009-01-22,5.15, 2.89, -5.82, 1.87, 1.60, 7.27, repro,
2009-01-23,5.67, 2.04, -1.33, 1.88, 1.60, 7.31, repro,
2009-01-24,5.02, 2.06, -7.84, 1.89, 1.59, 7.29, repro,
2009-01-25,6.10, 3.12, 1.21, 1.89, 1.60, 7.30, repro,
2009-01-26,4.91, 7.50, 17.25, 1.91, 1.61, 7.37, repro,
2009-01-27,4.87, 0.87, -6.81, 1.87, 1.60, 7.27, repro,
2009-01-28,6.33, 2.65, -6.74, 1.87, 1.59, 7.27, repro,
2009-01-29,5.22, 0.96, -4.62, 1.88, 1.60, 7.27, repro,
2009-01-30,5.71, 2.45, -6.36, 1.90, 1.62, 7.33, repro,
2009-01-31,5.75, 2.23, -0.96, 1.92, 1.67, 7.35, repro,
2009-02-01,4.80, 1.77, -2.42, 1.92, 1.67, 7.35, repro,
2009-02-02,5.47, 3.13, -2.86, 1.91, 1.65, 7.45, repro,
2009-02-03,5.27, 2.29, -3.45, 1.88, 1.62, 7.33, repro,
2009-02-04,4.92, 2.16, 0.75, 1.89, 1.63, 7.34, repro,
2009-02-05,3.54, 2.12, -7.01, 1.98, 1.71, 7.73, repro,
2009-02-06,3.85, 6.82, 29.27, 1.98, 1.75, 7.79, repro,
2009-02-07,4.54, -0.40, 9.36, 1.89, 1.66, 7.42, repro,
2009-02-08,4.30, 0.64, 2.11, 1.89, 1.63, 7.32, repro,
2009-02-09,5.23, 0.54, 7.39, 1.91, 1.66, 7.50, repro,
2009-02-10,5.64, 0.62, 6.59, 1.90, 1.65, 7.34, repro,
2009-02-11,5.32, 2.32, -7.61, 1.95, 1.73, 7.67, repro,
2009-02-12,3.74, 2.99, 7.70, 1.92, 1.69, 7.49, repro,
2009-02-13,3.85, 2.55, 1.90, 1.97, 1.68, 7.75, repro,
2009-02-14,6.74, 3.20, 18.15, 1.89, 1.65, 7.40, repro,
2009-02-15,4.71, 0.26, -0.15, 1.91, 1.68, 7.53, repro,
2009-02-16,5.38, 2.65, 2.77, 1.90, 1.66, 7.44, repro,
2009-02-17,4.98, 6.81, 14.53, 2.12, 1.68, 8.02, repro,
2009-02-18,5.36, 0.61, 6.67, 1.91, 1.70, 7.65, repro,
2009-02-19,5.77, 1.54, -2.66, 1.91, 1.69, 7.64, repro,
2009-02-20,4.83, 0.92, -0.21, 1.91, 1.69, 7.60, repro,
2009-02-21,5.69, 0.68, -0.12, 1.90, 1.68, 7.56, repro,
2009-02-22,4.86, 3.39, 2.75, 1.89, 1.64, 7.42, repro,
2009-02-23,6.21, 2.32, -9.68, 1.96, 1.76, 7.96, repro,
2009-02-24,4.85, 1.05, -4.95, 1.98, 1.79, 8.01, repro,
2009-02-25,4.94, 5.89, 16.49, 165.27, 55.53, 140.35, repro,
2009-02-26,4.65, 3.07, 12.32, 1.91, 1.70, 7.61, repro,
2009-02-27,6.38, 3.18, 5.87, 1.94, 1.77, 7.96, repro,
2009-02-28,5.05, 0.41, -4.18, 1.96, 1.75, 7.91, repro,
2009-03-01,5.24, 0.78, -3.27, 1.95, 1.77, 7.94, repro,
2009-03-02,4.94, 1.77, 1.98, 1.91, 1.70, 7.62, repro,
2009-03-03,8.00, 9.30, 7.47, 2.03, 1.77, 8.08, repro,
2009-03-04,9.38, 11.14, 5.31, 1.92, 1.67, 7.54, repro,
2009-03-05,4.19, 7.61, 9.19, 2.17, 1.80, 8.26, repro,
2009-03-06,2.91, 0.86, 7.39, 1.96, 1.75, 7.69, repro,
2009-03-07,7.08, -0.76, 1.90, 1.90, 1.67, 7.51, repro,
2009-03-08,4.66, 0.91, 5.44, 1.88, 1.66, 7.41, repro,
2009-03-09,6.33, 0.76, 3.53, 1.95, 1.77, 7.95, repro,
2009-03-10,4.71, 0.24, 1.11, 1.90, 1.66, 7.46, repro,
2009-03-11,5.08, 0.70, 2.11, 1.89, 1.64, 7.30, repro,
2009-03-12,4.35, 0.39, -2.22, 1.90, 1.67, 7.44, repro,
2009-03-13,5.02, 0.36, -1.10, 1.90, 1.67, 7.44, repro,
2009-03-14,5.82, 2.12, 1.62, 1.95, 1.78, 7.74, repro,
2009-03-15,7.94, 0.88, 4.35, 1.89, 1.64, 7.30, repro,
2009-03-16,4.89, 0.46, 1.33, 1.94, 1.71, 7.70, repro,
2009-03-17,4.91, 1.29, 0.60, 1.90, 1.64, 7.30, repro,
2009-03-18,4.42, 1.64, -3.60, 1.88, 1.64, 7.25, repro,
2009-03-19,4.75, 0.96, 0.92, 1.88, 1.65, 7.27, repro,
2009-03-20,5.36, 1.32, 2.36, 1.88, 1.64, 7.28, repro,
2009-03-21,6.06, 1.24, 0.42, 1.89, 1.64, 7.31, repro,
2009-03-22,2.02, 8.61, 22.36, 2.02, 1.83, 7.88, repro,
2009-03-23,4.68, 1.52, 3.49, 1.89, 1.63, 7.24, repro,
2009-03-24,5.47, 1.30, 2.57, 1.89, 1.66, 7.30, repro,
2009-03-25,6.38, 2.25, 1.10, 1.88, 1.64, 7.23, repro,
2009-03-26,5.18, 2.06, -2.17, 1.88, 1.65, 7.27, repro,
2009-03-27,5.72, 1.98, 1.89, 1.94, 1.66, 7.48, repro,
2009-03-28,4.98, 0.32, 1.58, 1.94, 1.65, 7.45, repro,
2009-03-29,6.44, 0.84, 5.76, 1.92, 1.64, 7.40, repro,
2009-03-30,6.22, 0.50, 5.51, 1.94, 1.65, 7.43, repro,
2009-03-31,6.53, 1.33, 1.44, 1.91, 1.65, 7.35, repro,
2009-04-01,6.95, -1.02, 2.32, 1.93, 1.65, 7.42, repro,
2009-04-02,5.77, 1.09, 9.55, 1.99, 1.72, 7.68, repro,
2009-04-03,8.82, 0.56, 19.34, 1.99, 1.72, 7.66, repro,
2009-04-04,5.34, 0.67, 7.09, 1.93, 1.65, 7.39, repro,
2009-04-05,6.05, 1.45, -3.08, 1.92, 1.65, 7.38, repro,
2009-04-06,5.43, 1.22, -4.14, 1.93, 1.65, 7.42, repro,
2009-04-07,6.23, 0.32, -2.31, 1.94, 1.66, 7.51, repro,
2009-04-08,11.63, 5.36, 19.12, 2.00, 1.70, 7.74, repro,
2009-04-09,5.69, 0.99, 11.66, 1.99, 1.72, 7.66, repro,
2009-04-10,3.91, 0.90, 2.88, 1.93, 1.63, 7.36, repro,
2009-04-11,7.76, -0.88, -9.18, 1.98, 1.69, 7.56, repro,
2009-04-12,6.47, 0.19, -3.44, 2.03, 1.73, 7.67, repro,
2009-04-13,6.74, 0.65, -1.32, 1.99, 1.70, 7.66, repro,
2009-04-14,5.01, 1.36, 7.07, 1.97, 1.64, 7.50, repro,
2009-04-15,6.39, 2.94, 8.74, 2.02, 1.69, 7.65, repro,
2009-04-16,5.30, 2.34, -6.42, 1.94, 1.65, 7.41, repro,
2009-04-17,3.68, 0.66, -1.70, 1.94, 1.65, 7.48, repro,
2009-04-18,5.69, 1.13, -4.38, 1.95, 1.65, 7.48, repro,
2009-04-19,6.12, 1.12, 0.16, 1.95, 1.64, 7.42, repro,
2009-04-20,5.29, 0.96, -2.11, 1.96, 1.63, 7.44, repro,
2009-04-21,5.45, 1.03, -1.07, 2.01, 1.68, 7.57, repro,
2009-04-22,5.13, 1.26, 1.20, 1.98, 1.69, 7.59, repro,
2009-04-23,5.46, -0.55, 4.48, 1.99, 1.68, 7.62, repro,
2009-04-24,8.08, 1.39, -2.39, 2.00, 1.69, 7.64, repro,
2009-04-25,8.07, 3.95, 19.06, 1.99, 1.65, 7.61, repro,
2009-04-26,4.90, 0.31, 1.81, 1.97, 1.65, 7.49, repro,
2009-04-27,4.27, 2.92, -3.99, 2.03, 1.69, 7.65, repro,
2009-04-28,6.51, 1.99, 2.15, 1.95, 1.62, 7.44, repro,
2009-04-29,5.08, 0.84, 3.90, 2.03, 1.72, 7.67, repro,
2009-04-30,3.92, 1.53, 2.16, 2.03, 1.73, 7.66, repro,
2009-05-01,4.49, 1.31, 8.29, 2.00, 1.66, 7.58, repro,
2009-05-02,3.42, 10.44, 19.24, 2.01, 1.71, 7.61, repro,
2009-05-03,3.17, 6.00, 16.87, 1.96, 1.66, 7.54, repro,
2009-05-04,1.10, 7.01, -10.65, 2.00, 1.69, 7.72, repro,
2009-05-05,8.74, 2.64, 3.01, 1.95, 1.64, 7.50, repro,
2009-05-06,3.65, 1.46, -0.67, 1.95, 1.65, 7.51, repro,
2009-05-07,6.51, 0.36, 2.13, 1.95, 1.67, 7.64, repro,
2009-05-08,5.03, 0.94, 6.88, 1.93, 1.63, 7.50, repro,
2009-05-09,3.36, 3.33, -1.10, 1.94, 1.64, 7.58, repro,
2009-05-10,4.90, 0.79, 5.04, 1.93, 1.61, 7.50, repro,
2009-05-11,4.97, 0.97, 1.71, 1.92, 1.62, 7.49, repro,
2009-05-12,4.45, 1.65, 0.93, 2.00, 1.69, 7.69, repro,
2009-05-13,5.19, 1.08, 1.34, 1.96, 1.65, 7.63, repro,
2009-05-14,4.97, 1.25, 5.48, 1.93, 1.63, 7.56, repro,
2009-05-15,3.77, 1.78, 0.94, 1.94, 1.62, 7.57, repro,
2009-05-16,4.10, 1.14, 1.37, 1.92, 1.62, 7.53, repro,
2009-05-17,5.36, 2.22, -2.61, 1.93, 1.63, 7.55, repro,
2009-05-18,3.84, 2.38, -2.72, 1.92, 1.62, 7.50, repro,
2009-05-19,2.85, 2.18, -7.48, 1.94, 1.67, 7.73, repro,
2009-05-20,4.17, 2.67, 4.09, 1.92, 1.61, 7.51, repro,
2009-05-21,5.50, 2.02, 2.68, 1.92, 1.61, 7.51, repro,
2009-05-22,4.15, 2.24, 1.72, 1.92, 1.65, 7.58, repro,
2009-05-23,3.56, 1.61, -1.97, 1.92, 1.62, 7.52, repro,
2009-05-24,4.12, -0.12, 2.40, 1.92, 1.61, 7.50, repro,
2009-05-25,5.59, 2.49, 4.02, 1.91, 1.64, 7.52, repro,
2009-05-26,5.09, 2.95, 6.80, 1.92, 1.61, 7.51, repro,
2009-05-27,4.32, 2.87, -1.90, 1.92, 1.62, 7.56, repro,
2009-05-28,4.21, 1.19, -6.26, 1.97, 1.71, 7.68, repro,
2009-05-29,4.21, 2.08, -3.77, 1.96, 1.70, 7.74, repro,
2009-05-30,4.57, 2.46, 2.24, 1.92, 1.65, 7.56, repro,
2009-05-31,4.21, 2.70, 2.66, 1.96, 1.70, 7.66, repro,
2009-06-01,5.66, 0.33, 2.60, 1.93, 1.64, 7.62, repro,
2009-06-02,4.20, 1.43, 5.90, 1.97, 1.70, 7.69, repro,
2009-06-03,4.51, 2.10, -4.37, 1.93, 1.63, 7.52, repro,
2009-06-04,3.13, 6.84, 5.50, 1.97, 1.66, 7.75, repro,
2009-06-05,5.23, 1.54, -2.19, 1.99, 1.71, 7.76, repro,
2009-06-06,4.61, 1.49, 27.79, 1.99, 1.68, 7.74, repro,
2009-06-07,2.80, 3.11, 10.96, 1.96, 1.70, 7.65, repro,
2009-06-08,3.69, 3.59, 2.77, 1.98, 1.70, 7.67, repro,
2009-06-09,6.30, 1.71, 9.65, 1.92, 1.64, 7.55, repro,
2009-06-10,6.76, 2.75, -3.48, 1.96, 1.69, 7.65, repro,
2009-06-11,6.80, 1.78, -6.26, 1.93, 1.64, 7.59, repro,
2009-06-12,4.90, 3.08, 0.44, 1.98, 1.75, 7.85, repro,
2009-06-13,2.54, 1.86, 2.45, 1.95, 1.70, 7.61, repro,
2009-06-14,1.66, 1.22, 2.67, 1.95, 1.70, 7.62, repro,
2009-06-15,4.39, 2.44, 6.35, 1.94, 1.70, 7.62, repro,
2009-06-16,6.48, 3.15, 12.15, 1.96, 1.70, 7.67, repro,
2009-06-17,6.18, 1.65, 7.36, 1.92, 1.64, 7.55, repro,
2009-06-18,5.77, 3.96, -0.41, 1.96, 1.70, 7.68, repro,
2009-06-19,6.06, 1.91, 5.39, 1.92, 1.63, 7.54, repro,
2009-06-20,2.76, 2.64, 0.51, 1.97, 1.69, 7.83, repro,
2009-06-21,8.36, 3.46, -4.86, 1.93, 1.70, 7.56, repro,
2009-06-22,4.25, 1.26, 9.68, 1.91, 1.63, 7.54, repro,
2009-06-23,4.20, 2.05, 9.57, 1.95, 1.69, 7.62, repro,
2009-06-24,5.42, 3.54, 3.35, 1.96, 1.71, 7.68, repro,
2009-06-25,5.16, 2.37, 9.31, 2.01, 1.78, 8.06, repro,
2009-06-26,5.58, 2.33, 6.73, 1.93, 1.67, 7.63, repro,
2009-06-27,6.70, 1.44, 4.44, 1.97, 1.76, 7.80, repro,
2009-06-28,4.01, 2.71, 2.10, 1.97, 1.74, 7.92, repro,
2009-06-29,5.15, 1.47, 8.82, 1.97, 1.68, 7.82, repro,
2009-06-30,4.61, 2.88, 10.72, 1.95, 1.70, 7.81, repro,
2009-07-01,5.70, 1.92, 14.87, 1.94, 1.71, 7.72, repro,
2009-07-02,4.46, 2.19, 10.64, 1.91, 1.65, 7.53, repro,
2009-07-03,4.60, 1.94, 11.17, 1.95, 1.72, 7.70, repro,
2009-07-04,3.44, 2.10, 3.31, 1.92, 1.64, 7.64, repro,
2009-07-05,6.67, 2.62, -1.01, 1.92, 1.63, 7.58, repro,
2009-07-06,6.80, 1.46, 3.82, 1.92, 1.65, 7.67, repro,
2009-07-07,5.38, 0.93, 10.64, 1.90, 1.62, 7.50, repro,
2009-07-08,5.68, 0.06, 18.91, 1.91, 1.63, 7.56, repro,
2009-07-09,5.53, 1.94, 7.58, 1.90, 1.62, 7.55, repro,
2009-07-10,7.62, 0.25, 10.70, 1.92, 1.64, 7.59, repro,
2009-07-11,5.72, 2.27, 4.33, 1.92, 1.63, 7.56, repro,
2009-07-12,4.31, 0.93, 2.57, 1.95, 1.70, 7.68, repro,
2009-07-13,5.00, 0.99, 5.59, 1.91, 1.63, 7.52, repro,
2009-07-14,6.78, 1.88, 15.26, 1.91, 1.63, 7.57, repro,
2009-07-15,6.50, 2.90, 6.52, 1.90, 1.61, 7.46, repro,
2009-07-16,5.35, 2.30, 6.08, 1.90, 1.65, 7.51, repro,
2009-07-17,5.23, 0.28, 5.67, 1.92, 1.64, 7.55, repro,
2009-07-18,6.47, 1.27, 6.58, 1.90, 1.63, 7.49, repro,
2009-07-19,6.14, 1.01, 8.89, 1.92, 1.64, 7.56, repro,
2009-07-20,6.97, 2.01, 7.71, 1.95, 1.71, 7.66, repro,
2009-07-21,5.16, 2.38, 4.35, 1.90, 1.62, 7.45, repro,
2009-07-22,5.91, 1.33, 5.25, 1.91, 1.63, 7.50, repro,
2009-07-23,6.28, 1.01, 4.91, 1.92, 1.64, 7.55, repro,
2009-07-24,4.75, 2.97, 5.33, 1.94, 1.69, 7.65, repro,
2009-07-25,5.92, 1.36, 5.03, 1.95, 1.68, 7.73, repro,
2009-07-26,5.56, 2.81, -3.02, 1.98, 1.76, 7.79, repro,
2009-07-27,5.43, 2.88, -8.95, 1.99, 1.67, 7.91, repro,
2009-07-28,5.20, 1.57, 5.34, 1.92, 1.65, 7.56, repro,
2009-07-29,7.10, 1.61, 2.68, 1.98, 1.67, 7.71, repro,
2009-07-30,9.22, 1.31, 7.22, 1.97, 1.65, 7.74, repro,
2009-07-31,6.85, 1.33, -0.80, 1.94, 1.71, 7.56, repro,
2009-08-01,6.72, 1.92, 4.94, 1.94, 1.65, 7.58, repro,
2009-08-02,7.78, 0.52, 16.61, 1.93, 1.64, 7.58, repro,
2009-08-03,5.38, -0.31, -1.83, 1.93, 1.64, 7.52, repro,
2009-08-04,4.64, 2.22, 5.05, 1.96, 1.73, 7.70, repro,
2009-08-05,6.73, 1.57, -5.90, 1.97, 1.67, 7.60, repro,
