PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SABN
Station name,Grey_Hill_Saba_N
Begin Date, 2022-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6445564460 North Latitude, -63.2409386612 East Longitude, 288.11246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-05-06,4.38, -6.43, -1.74, 1.87, 1.73, 8.43, final,
2023-05-07,6.27, -9.53, -14.89, 1.86, 1.71, 8.25, final,
2023-05-08,2.45, -5.20, 5.62, 1.88, 1.75, 8.41, final,
2023-05-09,23.10, 62.19, -107.67, 8.54, 9.45, 39.62, final,
2023-05-10,3.97, -10.80, -2.17, 1.85, 1.72, 8.32, final,
2023-05-11,3.72, -10.43, -0.69, 1.86, 1.74, 8.39, final,
2023-05-18,1.29, -3.67, -4.76, 1.90, 1.74, 8.38, final,
2023-05-19,1.20, -7.88, -2.79, 1.96, 1.79, 8.72, final,
2023-05-20,3.91, -7.01, 2.79, 2.02, 1.79, 8.80, final,
2023-05-21,2.22, -3.26, 7.48, 1.94, 1.78, 8.65, final,
2023-05-22,3.98, -5.38, -21.04, 1.97, 1.77, 8.54, final,
2023-05-23,3.75, -4.90, -6.90, 1.88, 1.70, 8.38, final,
2023-05-24,3.19, -2.85, -12.25, 1.90, 1.76, 8.59, final,
2023-05-25,0.73, -1.72, -14.74, 1.86, 1.71, 8.37, final,
2023-05-26,0.38, -2.63, -14.70, 1.87, 1.71, 8.39, final,
2023-05-27,3.33, -7.18, -2.38, 1.91, 1.75, 8.61, final,
2023-05-28,2.78, -8.98, 10.23, 1.89, 1.74, 8.56, final,
2023-05-29,1.19, -6.56, -1.86, 1.93, 1.75, 8.64, final,
2023-05-30,1.16, -5.54, 2.15, 1.90, 1.73, 8.51, final,
2023-05-31,4.27, -10.11, -1.13, 1.86, 1.70, 8.32, final,
2023-06-01,-0.81, -5.32, -8.67, 1.87, 1.71, 8.37, final,
2023-06-02,1.86, -2.30, -3.64, 1.90, 1.76, 8.56, final,
2023-06-03,3.12, -7.77, -6.04, 1.89, 1.73, 8.46, final,
2023-06-04,2.57, -7.36, -9.84, 1.88, 1.72, 8.39, final,
2023-06-05,1.33, -8.95, -16.99, 1.86, 1.72, 8.38, final,
2023-06-06,7.65, -5.59, -11.50, 1.89, 1.77, 8.62, final,
2023-06-07,6.38, -10.54, -8.66, 1.90, 1.75, 8.56, final,
2023-06-08,6.70, -11.76, 8.21, 1.88, 1.75, 8.49, final,
2023-06-09,5.82, -18.11, -1.34, 1.88, 1.74, 8.47, final,
2023-06-10,5.29, -18.23, -17.13, 1.89, 1.74, 8.56, final,
2023-06-11,5.11, -17.76, -14.03, 1.86, 1.73, 8.41, rapid,
2023-06-12,5.28, -12.30, 0.39, 1.92, 1.78, 8.75, rapid,
2023-06-13,1.09, -12.72, 5.45, 1.92, 1.77, 8.73, rapid,
2023-06-14,3.02, -11.90, 5.64, 1.91, 1.76, 8.70, rapid,
2023-06-15,5.88, -19.85, -4.73, 1.87, 1.72, 8.45, rapid,
2023-06-16,1.97, -17.42, -12.43, 1.90, 1.76, 8.70, rapid,
2023-06-17,0.86, -11.50, 7.65, 1.97, 1.80, 8.99, rapid,
2023-06-19,3.46, -11.42, 10.50, 1.91, 1.75, 8.63, rapid,
2023-06-20,5.22, -17.07, -1.25, 1.93, 1.81, 9.06, rapid,
2023-06-21,1.17, -11.53, 9.05, 1.96, 1.83, 9.12, rapid,
2023-06-22,6.02, -13.00, 12.48, 1.89, 1.74, 8.59, rapid,
2023-06-23,3.06, -12.75, 13.04, 1.90, 1.76, 8.67, rapid,
2023-06-24,0.87, -8.14, 6.29, 1.95, 1.80, 8.83, rapid,
2023-06-25,0.27, -5.48, 1.98, 1.87, 1.73, 8.48, rapid,
2023-06-26,1.64, -3.87, -19.43, 1.90, 1.76, 8.60, rapid,
