PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSO
Station name,Stanton
Begin Date, 2010-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.1411717991 North Latitude, -101.8076105598 East Longitude, 801.53518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-15,-1.81, 3.90, -1.96, 1.87, 1.70, 7.23, repro,
2014-01-16,-1.50, 4.61, 2.06, 1.86, 1.68, 7.20, repro,
2014-01-17,-0.99, 4.15, 2.02, 1.89, 1.78, 7.49, repro,
2014-01-18,-2.07, 3.59, 1.57, 1.86, 1.73, 7.31, repro,
2014-01-19,-0.97, 3.98, 2.88, 1.92, 1.69, 7.43, repro,
2014-01-20,-1.02, 3.33, 4.58, 1.86, 1.67, 7.25, repro,
2014-01-21,-1.52, 3.97, -6.76, 1.81, 1.64, 7.00, repro,
2014-01-22,-1.03, 3.91, -3.63, 1.88, 1.70, 7.45, repro,
2014-01-23,-1.64, 4.33, -2.34, 1.91, 1.73, 7.59, repro,
2014-01-24,-1.48, 2.83, -3.12, 2.62, 2.28, 10.05, repro,
2014-01-25,-1.71, 3.04, 3.68, 1.88, 1.64, 7.18, repro,
2014-01-26,-1.29, 2.93, 6.79, 1.82, 1.66, 7.07, repro,
2014-01-27,-2.18, 3.79, 1.87, 1.87, 1.69, 7.19, repro,
2014-01-28,-2.28, 4.30, -3.18, 1.81, 1.63, 6.91, repro,
2014-01-29,-2.18, 5.14, -4.37, 1.91, 1.67, 7.29, repro,
2014-01-30,-1.65, 4.11, 5.77, 1.82, 1.63, 7.05, repro,
2014-01-31,-0.20, 3.43, 4.73, 1.82, 1.63, 7.08, repro,
2014-02-01,0.04, 3.80, 5.99, 1.83, 1.66, 7.08, repro,
2014-02-02,-2.00, 3.16, -0.59, 1.92, 1.69, 7.37, repro,
2014-02-03,-1.50, 6.11, 1.13, 1.99, 1.80, 7.89, repro,
2014-02-04,-1.20, 2.61, 6.72, 1.89, 1.70, 7.45, repro,
2014-02-05,0.86, 2.74, -1.87, 1.84, 1.67, 7.11, repro,
2014-02-06,-0.31, 4.12, 2.54, 1.81, 1.62, 6.94, repro,
2014-02-07,-2.22, 3.98, 2.61, 1.92, 1.69, 7.43, repro,
2014-02-08,-1.92, 3.25, -2.78, 1.83, 1.64, 7.04, repro,
2014-02-09,-2.15, 3.76, -4.80, 1.94, 1.72, 7.40, repro,
2014-02-10,-0.81, 3.67, 0.16, 1.88, 1.64, 7.18, repro,
2014-02-11,-2.64, 4.04, -4.07, 1.89, 1.65, 7.31, repro,
2014-02-12,-2.33, 3.21, -0.53, 1.81, 1.62, 6.99, repro,
2014-02-13,-1.45, 3.88, -1.26, 1.89, 1.66, 7.31, repro,
2014-02-14,-1.33, 3.22, 4.92, 1.86, 1.67, 7.18, repro,
2014-02-15,-1.50, 4.08, 4.34, 1.83, 1.68, 7.15, repro,
2014-02-16,-1.92, 3.89, -0.07, 1.83, 1.64, 7.11, repro,
2014-02-17,-1.24, 2.89, 0.58, 1.93, 1.67, 7.52, repro,
2014-02-18,-2.42, 2.42, 1.27, 1.91, 1.73, 7.49, repro,
2014-02-19,-1.14, 2.97, 1.70, 1.88, 1.66, 7.28, repro,
2014-02-20,-2.65, 3.55, 5.19, 1.83, 1.65, 7.17, repro,
2014-02-21,-3.76, 3.35, 2.36, 1.82, 1.65, 7.18, repro,
2014-02-22,-2.56, 4.78, 6.87, 1.82, 1.66, 7.15, repro,
2014-02-23,-1.57, 2.07, -2.09, 1.95, 1.81, 7.67, repro,
2014-02-24,-1.31, 3.83, -4.24, 1.82, 1.66, 7.15, repro,
2014-02-25,-1.68, 3.17, 5.39, 1.90, 1.69, 7.54, repro,
2014-02-26,-0.36, 3.88, 5.41, 1.84, 1.68, 7.31, repro,
2014-02-27,-2.48, 3.68, 3.40, 1.88, 1.70, 7.50, repro,
2014-02-28,-2.17, 2.68, 4.94, 1.96, 1.80, 7.92, repro,
2014-03-01,-2.16, 2.88, -1.13, 1.89, 1.73, 7.59, repro,
2014-03-02,-0.71, 2.67, 1.62, 1.83, 1.67, 7.23, repro,
2014-03-03,-2.74, 4.62, -0.59, 1.92, 1.69, 7.54, repro,
2014-03-04,-1.80, 2.59, 3.73, 1.95, 1.72, 7.71, repro,
2014-03-05,-0.46, 2.73, 6.27, 1.91, 1.70, 7.46, repro,
2014-03-06,-0.60, 2.71, 5.46, 1.80, 1.65, 7.04, repro,
2014-03-07,-1.28, 2.51, 7.93, 1.99, 1.85, 7.69, repro,
2014-03-08,-1.93, 4.79, 1.80, 1.91, 1.78, 7.48, repro,
2014-03-09,-0.55, 2.98, 2.51, 1.84, 1.70, 7.26, repro,
2014-03-10,-1.86, 3.19, 0.87, 1.79, 1.65, 7.03, repro,
2014-03-11,-1.59, 2.45, 7.97, 1.81, 1.67, 7.09, repro,
2014-03-12,-1.52, 3.03, 1.46, 1.79, 1.65, 6.97, repro,
2014-03-13,-2.23, 2.92, 4.09, 1.81, 1.67, 7.10, repro,
2014-03-14,-2.65, 2.79, 5.05, 1.82, 1.66, 7.13, repro,
2014-03-15,-0.65, 2.87, 2.75, 1.82, 1.68, 7.20, repro,
2014-03-16,-1.34, 1.85, 2.89, 1.82, 1.67, 7.14, repro,
2014-03-17,-2.12, 2.64, 2.28, 1.79, 1.66, 7.02, repro,
2014-03-18,-2.35, 2.82, 6.80, 1.80, 1.68, 7.08, repro,
2014-03-19,-2.43, 3.01, 1.78, 1.81, 1.67, 7.11, repro,
2014-03-20,-1.94, 4.12, 3.27, 1.83, 1.73, 7.27, repro,
2014-03-21,-0.14, 3.27, 1.54, 1.80, 1.68, 7.15, repro,
2014-03-22,-1.86, 2.92, 1.79, 1.81, 1.68, 7.13, repro,
2014-03-23,-0.81, 3.71, -4.00, 1.81, 1.69, 7.08, repro,
2014-03-24,-0.88, 2.38, -2.92, 1.82, 1.70, 7.13, repro,
2014-03-25,-1.88, 4.32, 1.33, 1.81, 1.67, 7.06, repro,
2014-03-26,-2.98, 4.57, 0.44, 1.85, 1.72, 7.27, repro,
2014-03-27,-0.79, 2.39, 4.43, 1.80, 1.67, 7.06, repro,
2014-03-28,-1.08, 2.14, 2.97, 1.80, 1.67, 7.09, repro,
2014-03-29,-1.93, 2.23, -3.68, 1.89, 1.72, 7.42, repro,
2014-03-30,-0.94, 3.45, -1.67, 1.85, 1.73, 7.28, repro,
2014-03-31,-1.21, 3.43, -2.22, 1.84, 1.73, 7.30, repro,
2014-04-01,-0.23, 1.87, 0.55, 1.92, 1.73, 7.57, repro,
2014-04-02,-0.88, 1.58, 3.94, 1.82, 1.66, 7.06, repro,
2014-04-03,-0.63, 1.35, 7.01, 1.85, 1.73, 7.24, repro,
2014-04-04,-1.69, 2.83, 5.12, 1.85, 1.69, 7.32, repro,
2014-04-05,-1.00, 3.29, 5.49, 1.82, 1.67, 7.12, repro,
2014-04-06,0.09, 4.28, 3.12, 1.91, 1.77, 7.45, repro,
2014-04-07,-1.73, 1.52, 4.90, 1.82, 1.72, 7.18, repro,
2014-04-08,-0.22, 3.15, -2.81, 1.83, 1.71, 7.15, repro,
2014-04-09,-1.29, 3.76, 1.15, 1.85, 1.72, 7.21, repro,
2014-04-10,-0.32, 2.26, -0.24, 1.86, 1.76, 7.34, repro,
2014-04-11,-0.93, 3.34, -3.15, 1.87, 1.75, 7.34, repro,
2014-04-12,-1.85, 3.31, 3.78, 1.84, 1.73, 7.26, repro,
2014-04-13,-0.89, 2.18, 5.41, 1.84, 1.73, 7.24, repro,
2014-04-14,-0.29, 3.95, 5.64, 1.84, 1.73, 7.22, repro,
2014-04-15,-1.17, 3.86, 3.16, 1.91, 1.77, 7.52, repro,
2014-04-16,-2.82, 2.72, 0.34, 1.95, 1.79, 7.77, repro,
2014-04-17,-0.31, 0.97, -5.40, 1.84, 1.70, 7.23, repro,
2014-04-18,-1.42, 3.07, 4.08, 2.05, 1.85, 8.04, repro,
2014-04-19,0.07, 4.01, 2.71, 1.89, 1.79, 7.55, repro,
2014-04-20,-0.67, 3.21, -7.11, 1.87, 1.76, 7.47, repro,
2014-04-21,-0.66, 3.78, 5.47, 1.86, 1.77, 7.41, repro,
2014-04-22,-1.43, 3.79, 1.32, 1.82, 1.73, 7.22, repro,
2014-04-23,-2.14, 3.26, 6.97, 1.86, 1.76, 7.49, repro,
2014-04-24,-0.78, 3.53, 2.58, 1.86, 1.73, 7.38, repro,
2014-04-25,-0.49, 3.23, 3.62, 1.89, 1.78, 7.46, repro,
2014-04-26,-1.36, 3.82, 7.97, 1.87, 1.80, 7.47, repro,
2014-04-27,-0.44, 2.58, 10.60, 1.83, 1.71, 7.26, repro,
2014-04-28,-2.18, 2.19, 1.29, 1.85, 1.75, 7.36, repro,
2014-04-29,-0.78, 2.86, 7.73, 1.85, 1.73, 7.35, repro,
2014-04-30,-0.71, 3.27, 3.01, 1.86, 1.73, 7.33, repro,
2014-05-01,-1.69, 3.65, 8.48, 1.81, 1.66, 7.07, repro,
2014-05-02,-0.78, 2.88, 6.65, 1.81, 1.66, 7.12, repro,
2014-05-03,-1.46, 3.28, 0.79, 1.81, 1.68, 7.22, repro,
2014-05-04,-1.00, 1.81, 4.12, 1.88, 1.70, 7.40, repro,
2014-05-05,-1.61, 3.33, 6.28, 1.81, 1.68, 7.22, repro,
2014-05-06,-1.41, 2.34, 13.19, 1.82, 1.67, 7.08, repro,
2014-05-07,-0.65, 2.24, 6.56, 1.83, 1.67, 7.17, repro,
2014-05-08,-1.87, 1.60, 14.56, 2.10, 1.88, 8.48, repro,
2014-05-09,-1.37, 3.26, 2.32, 1.86, 1.69, 7.36, repro,
2014-05-10,-0.11, 3.29, 10.63, 1.81, 1.69, 7.16, repro,
2014-05-11,0.73, 2.43, 11.89, 1.85, 1.71, 7.30, repro,
2014-05-12,-0.96, 1.58, 7.71, 1.90, 1.77, 7.55, repro,
2014-05-13,-2.60, 4.39, 4.50, 1.89, 1.76, 7.49, repro,
2014-05-14,-1.16, 1.87, 0.90, 1.81, 1.68, 7.16, repro,
2014-05-15,-0.43, 3.33, -0.64, 1.92, 1.75, 7.58, repro,
2014-05-16,-1.17, 3.14, 1.13, 1.96, 1.91, 8.00, repro,
2014-05-17,-1.45, 3.67, 5.50, 1.82, 1.68, 7.12, repro,
2014-05-18,-2.81, 2.75, 7.04, 1.80, 1.66, 7.05, repro,
2014-05-19,-2.53, 3.21, 13.03, 1.82, 1.68, 7.23, repro,
2014-05-20,-2.48, 2.92, 2.86, 1.87, 1.77, 7.48, repro,
2014-05-21,-1.65, 3.35, 4.07, 1.83, 1.69, 7.23, repro,
2014-05-22,0.15, 3.25, 0.79, 1.88, 1.72, 7.39, repro,
2014-05-23,-0.78, 3.04, 3.17, 1.85, 1.69, 7.26, repro,
2014-05-24,-4.12, 2.70, 8.44, 1.90, 1.74, 7.46, repro,
2014-05-25,0.60, 4.63, 4.17, 1.96, 1.80, 7.88, repro,
2014-05-26,0.26, 1.79, 8.96, 1.92, 1.84, 7.73, repro,
2014-05-27,-0.91, 3.31, 6.74, 1.93, 1.74, 7.49, repro,
2014-05-28,0.27, 3.55, 1.10, 1.85, 1.70, 7.30, repro,
2014-05-29,-0.82, 4.63, 0.92, 1.85, 1.70, 7.29, repro,
2014-05-30,-2.43, 3.44, 2.17, 1.87, 1.72, 7.39, repro,
2014-05-31,-0.52, 3.18, -8.63, 1.83, 1.68, 7.21, repro,
2014-06-01,-0.19, 3.59, 6.31, 1.84, 1.68, 7.19, repro,
2014-06-02,-0.47, 3.70, -0.12, 1.89, 1.74, 7.50, repro,
2014-06-03,-1.22, 4.38, 5.13, 1.88, 1.71, 7.29, repro,
2014-06-04,-1.54, 4.37, 1.70, 1.81, 1.66, 7.03, repro,
2014-06-05,-1.98, 3.49, 4.52, 1.82, 1.72, 7.19, repro,
2014-06-06,-0.40, 3.92, 11.52, 1.84, 1.71, 7.21, repro,
2014-06-07,-0.80, 4.42, 2.65, 1.86, 1.78, 7.56, repro,
2014-06-08,-1.39, 4.29, 6.05, 1.93, 1.74, 7.49, repro,
2014-06-09,-1.69, 3.29, 10.36, 1.86, 1.75, 7.40, repro,
2014-06-10,-0.49, 4.30, 1.21, 1.80, 1.66, 7.04, repro,
2014-06-11,-1.54, 3.84, -1.45, 2.14, 2.15, 8.71, repro,
2014-06-12,0.19, 4.77, 4.56, 1.92, 1.76, 7.61, repro,
2014-06-13,-0.69, 4.17, 10.56, 1.86, 1.68, 7.29, repro,
2014-06-14,-1.95, 3.53, 1.86, 1.91, 1.71, 7.39, repro,
2014-06-15,-1.73, 3.44, 6.44, 1.87, 1.74, 7.46, repro,
2014-06-16,-1.98, 5.58, 4.64, 2.05, 1.88, 7.89, repro,
2014-06-17,-3.86, 2.62, 2.82, 1.82, 1.68, 7.23, repro,
2014-06-18,-2.59, 4.07, 2.68, 1.87, 1.77, 7.41, repro,
2014-06-19,-1.33, 2.32, 1.54, 1.89, 1.73, 7.40, repro,
2014-06-20,-2.64, 3.83, 11.52, 1.86, 1.70, 7.39, repro,
2014-06-21,-1.43, 2.24, 1.52, 1.90, 1.74, 7.37, repro,
2014-06-22,0.02, 3.48, -1.90, 1.81, 1.67, 7.14, repro,
2014-06-23,-1.23, 2.40, -8.36, 1.85, 1.73, 7.42, repro,
2014-06-24,0.52, 4.07, 10.70, 1.91, 1.79, 7.61, repro,
2014-06-25,1.71, 3.71, 4.42, 1.83, 1.69, 7.22, repro,
2014-06-26,0.48, 2.14, -10.68, 1.82, 1.68, 7.24, repro,
2014-06-27,0.48, 3.81, 2.71, 1.80, 1.67, 7.15, repro,
2014-06-28,-0.17, 3.26, 1.74, 1.82, 1.68, 7.15, repro,
2014-06-29,-1.75, 2.95, 5.11, 1.78, 1.66, 6.96, repro,
2014-06-30,-1.51, 2.06, 2.00, 1.78, 1.66, 7.01, repro,
2014-07-01,-0.91, 3.39, -0.19, 1.85, 1.70, 7.23, repro,
2014-07-02,1.10, 4.39, -5.76, 1.88, 1.75, 7.41, repro,
2014-07-03,-1.63, 2.63, 3.43, 1.87, 1.75, 7.43, repro,
2014-07-04,-0.04, 1.20, -9.89, 1.83, 1.71, 7.27, repro,
2014-07-05,-0.08, 1.78, 1.29, 1.79, 1.66, 6.99, repro,
2014-07-06,-0.57, 3.72, -1.55, 1.80, 1.67, 7.07, repro,
2014-07-07,1.20, 2.33, 3.17, 1.79, 1.69, 7.11, repro,
2014-07-08,0.70, 0.51, -1.11, 1.87, 1.79, 7.37, repro,
2014-07-09,-1.45, 1.38, -2.07, 1.79, 1.67, 7.06, repro,
2014-07-10,-1.88, 4.11, 1.18, 1.82, 1.75, 7.23, repro,
2014-07-11,-2.68, 3.45, -2.60, 1.80, 1.67, 7.06, repro,
2014-07-12,-1.44, 1.68, -0.24, 1.79, 1.65, 7.01, repro,
2014-07-13,-0.26, 0.76, 1.78, 1.78, 1.69, 7.13, repro,
2014-07-14,-0.35, 2.25, 4.40, 1.85, 1.70, 7.30, repro,
2014-07-15,-2.55, 1.86, -0.57, 1.81, 1.68, 7.14, repro,
2014-07-16,-2.25, 0.92, 3.30, 1.81, 1.72, 7.20, repro,
2014-07-17,0.09, 1.88, 1.20, 1.84, 1.69, 7.29, repro,
2014-07-18,-0.93, 1.88, -2.00, 1.79, 1.67, 7.10, repro,
2014-07-19,-0.84, 2.55, 0.84, 1.78, 1.66, 7.06, repro,
2014-07-20,-2.00, 2.13, -1.27, 1.79, 1.67, 7.08, repro,
2014-07-21,-0.95, 2.44, 3.12, 1.82, 1.67, 7.13, repro,
2014-07-22,0.30, 3.89, -2.00, 2.00, 1.96, 8.10, repro,
2014-07-23,-0.70, 0.06, 3.86, 1.81, 1.68, 7.16, repro,
2014-07-24,0.10, 0.34, 1.15, 1.80, 1.69, 7.14, repro,
2014-07-25,0.45, 0.66, -3.00, 1.82, 1.73, 7.31, repro,
2014-07-26,-0.80, 1.86, 2.01, 1.79, 1.67, 7.08, repro,
2014-07-27,-1.87, 2.73, 1.67, 1.80, 1.72, 7.19, repro,
2014-07-28,0.49, 1.32, -2.42, 1.99, 1.83, 7.73, repro,
2014-07-29,-1.53, 0.63, 4.75, 1.80, 1.67, 7.14, repro,
2014-07-30,-1.38, 1.56, 0.93, 1.90, 1.69, 7.59, repro,
2014-07-31,1.67, 1.79, 6.63, 1.99, 1.91, 8.10, repro,
2014-08-01,-1.30, 2.83, -0.85, 1.81, 1.68, 7.23, repro,
2014-08-02,-1.57, 1.19, -0.10, 1.83, 1.71, 7.32, repro,
2014-08-03,-0.86, 2.33, 1.69, 1.85, 1.74, 7.40, repro,
2014-08-04,-1.00, 0.52, -0.96, 1.86, 1.68, 7.38, repro,
2014-08-05,-1.21, 0.27, 0.52, 1.89, 1.76, 7.33, repro,
2014-08-06,-1.47, 1.97, 1.33, 1.81, 1.68, 7.10, repro,
2014-08-07,-1.86, 1.49, -2.30, 1.85, 1.78, 7.36, repro,
2014-08-08,-2.24, -0.09, -3.11, 1.87, 1.74, 7.32, repro,
2014-08-09,-0.80, 0.02, -0.71, 1.81, 1.69, 7.17, repro,
2014-08-10,-2.23, 0.55, -0.24, 1.86, 1.76, 7.40, repro,
2014-08-11,0.34, 1.42, -1.53, 1.83, 1.70, 7.20, repro,
2014-08-12,-1.01, 1.61, -4.41, 1.84, 1.72, 7.20, repro,
2014-08-13,0.05, 1.33, -10.92, 1.86, 1.75, 7.30, repro,
2014-08-14,-0.90, 2.12, 4.41, 1.89, 1.73, 7.48, repro,
2014-08-15,-1.70, 3.00, 3.73, 1.84, 1.73, 7.31, repro,
2014-08-16,-3.68, 2.66, 4.24, 1.84, 1.72, 7.29, repro,
2014-08-17,-1.81, 2.33, 8.01, 1.96, 1.89, 7.72, repro,
2014-08-18,-2.05, 2.11, 6.56, 2.19, 2.07, 8.57, repro,
2014-08-19,-1.46, 0.54, 5.23, 1.93, 1.79, 7.70, repro,
2014-08-20,-1.17, 3.22, 11.91, 2.09, 1.97, 8.33, repro,
2014-08-21,-0.64, 2.97, 7.02, 1.89, 1.81, 7.58, repro,
2014-08-22,0.44, 1.38, -4.33, 1.88, 1.85, 7.65, repro,
2014-08-23,-1.71, 0.22, -2.32, 1.86, 1.75, 7.38, repro,
2014-08-24,-1.04, 2.96, 11.45, 1.94, 1.80, 7.63, repro,
2014-08-25,-2.11, 2.61, 5.73, 1.83, 1.71, 7.20, repro,
2014-08-26,1.01, 2.06, -3.18, 1.81, 1.67, 7.07, repro,
2014-08-27,-0.91, 2.65, 11.15, 1.81, 1.69, 7.13, repro,
2014-08-28,-2.73, 1.76, 8.66, 1.99, 1.80, 7.65, repro,
2014-08-29,-0.84, 0.88, 17.90, 1.97, 1.91, 7.74, repro,
2014-08-30,0.64, 1.83, 5.37, 1.82, 1.69, 7.22, repro,
2014-08-31,-1.20, 2.58, 6.41, 1.82, 1.67, 7.12, repro,
2014-09-01,-1.12, 2.05, 8.99, 1.82, 1.71, 7.21, repro,
2014-09-02,0.30, 0.94, 7.33, 1.85, 1.74, 7.32, repro,
2014-09-03,-2.73, 1.98, 8.56, 1.88, 1.71, 7.38, repro,
2014-09-04,-2.04, 0.66, 2.32, 1.86, 1.72, 7.29, repro,
2014-09-05,-1.09, 1.95, 2.94, 1.93, 1.76, 7.51, repro,
2014-09-06,-2.60, 2.91, -0.73, 1.93, 1.82, 7.71, repro,
2014-09-07,-5.51, 2.72, 4.27, 1.90, 1.78, 7.59, repro,
2014-09-08,-1.12, 2.27, 0.10, 1.83, 1.68, 7.14, repro,
2014-09-09,-1.27, 0.76, 4.24, 1.81, 1.65, 7.08, repro,
2014-09-10,-0.97, -0.11, 0.36, 1.82, 1.66, 7.10, repro,
2014-09-11,-0.14, 1.24, 0.45, 1.82, 1.66, 7.08, repro,
2014-09-12,-1.00, 2.69, -3.17, 1.84, 1.68, 7.22, repro,
2014-09-13,-0.63, 1.37, -7.10, 1.82, 1.67, 7.11, repro,
2014-09-14,-1.02, -0.06, 0.61, 1.81, 1.66, 7.10, repro,
2014-09-15,-0.62, -0.64, -5.19, 1.82, 1.67, 7.09, repro,
2014-09-16,-1.31, 0.57, 1.19, 1.81, 1.65, 7.01, repro,
2014-09-17,-0.60, 0.33, 1.91, 1.80, 1.65, 7.00, repro,
2014-09-18,0.83, 0.62, 1.59, 1.82, 1.73, 7.21, repro,
2014-09-19,-0.82, 0.24, 5.83, 1.82, 1.66, 7.09, repro,
2014-09-20,-0.28, -0.37, 8.04, 1.98, 1.84, 7.68, repro,
2014-09-21,3.43, 3.46, 7.05, 1.85, 1.75, 7.38, repro,
2014-09-22,0.76, -1.32, -9.48, 1.81, 1.71, 7.14, repro,
2014-09-23,0.24, 0.99, -10.36, 1.80, 1.65, 6.95, repro,
2014-09-24,-1.11, -0.94, -2.99, 1.77, 1.64, 6.91, repro,
2014-09-25,0.07, 0.54, -2.45, 1.77, 1.64, 6.91, repro,
2014-09-26,-0.93, 0.21, -5.20, 1.80, 1.66, 7.04, repro,
2014-09-27,0.92, -0.18, -1.09, 1.86, 1.70, 7.19, repro,
2014-09-28,0.51, 2.17, -4.98, 1.78, 1.63, 6.91, repro,
2014-09-29,0.74, 1.20, 4.43, 1.79, 1.63, 6.95, repro,
2014-09-30,-0.64, 1.65, 6.10, 1.79, 1.64, 6.97, repro,
2014-10-01,-1.61, 2.81, 11.40, 1.83, 1.69, 7.09, repro,
2014-10-02,-1.28, 2.14, 8.43, 1.86, 1.70, 7.28, repro,
2014-10-03,1.09, 1.87, 0.97, 1.79, 1.62, 6.90, repro,
2014-10-04,0.36, 1.85, -3.95, 1.79, 1.63, 6.94, repro,
2014-10-05,0.28, -0.20, 0.87, 1.79, 1.63, 6.94, repro,
2014-10-06,-0.37, 1.75, -2.77, 1.79, 1.63, 6.94, repro,
2014-10-07,-1.15, 0.76, 2.89, 1.86, 1.66, 7.15, repro,
2014-10-08,0.61, 2.78, -1.03, 1.81, 1.63, 7.01, repro,
2014-10-09,0.75, 1.66, 0.24, 1.81, 1.62, 6.99, repro,
2014-10-10,-0.49, 0.68, -6.22, 1.82, 1.68, 7.12, repro,
2014-10-11,0.68, 0.52, 0.64, 1.80, 1.64, 7.04, repro,
2014-10-12,0.58, 0.91, 2.55, 1.83, 1.63, 7.20, repro,
2014-10-13,-0.51, 1.92, 3.66, 1.88, 1.70, 7.42, repro,
2014-10-14,0.34, 1.76, 1.63, 1.82, 1.61, 7.12, repro,
2014-10-15,0.68, 1.21, 3.51, 1.79, 1.60, 6.90, repro,
2014-10-16,1.17, 0.53, -0.85, 1.80, 1.62, 6.97, repro,
2014-10-17,0.40, 0.56, 1.47, 1.80, 1.62, 7.03, repro,
2014-10-18,0.11, 0.22, -1.26, 1.80, 1.61, 6.96, repro,
2014-10-19,1.06, 1.30, 4.74, 1.86, 1.68, 7.34, repro,
2014-10-20,0.42, 1.90, -3.03, 1.86, 1.70, 7.23, repro,
2014-10-21,1.42, 0.88, -6.40, 1.86, 1.67, 7.31, repro,
2014-10-22,0.60, -1.63, 1.89, 1.88, 1.69, 7.45, repro,
2014-10-23,0.98, 0.15, -6.23, 1.82, 1.62, 7.06, repro,
2014-10-24,0.77, 1.33, -1.53, 1.83, 1.61, 7.21, repro,
2014-10-25,-0.22, 0.66, 0.66, 1.79, 1.61, 6.98, repro,
2014-10-26,1.09, 0.90, -0.97, 1.82, 1.62, 7.17, repro,
2014-10-27,0.50, -0.10, 4.75, 1.85, 1.67, 7.34, repro,
2014-10-28,2.22, -1.55, -3.82, 1.90, 1.74, 7.43, repro,
2014-10-29,1.39, 0.64, 3.57, 1.79, 1.61, 7.00, repro,
2014-10-30,0.10, 0.98, -0.17, 1.79, 1.60, 6.98, repro,
2014-10-31,1.66, 1.38, -6.54, 1.80, 1.65, 7.06, repro,
2014-11-01,0.81, 1.00, -3.77, 1.81, 1.65, 7.05, repro,
2014-11-02,1.20, 1.10, -4.46, 1.81, 1.66, 7.14, repro,
2014-11-03,1.32, -0.53, -0.04, 1.82, 1.66, 7.11, repro,
2014-11-04,2.71, -0.32, -11.48, 1.84, 1.71, 7.27, repro,
2014-11-05,-0.77, 1.05, -5.63, 1.81, 1.63, 7.04, repro,
2014-11-06,-0.06, 0.82, 1.35, 1.81, 1.64, 7.04, repro,
2014-11-07,1.80, -0.15, 0.20, 1.81, 1.65, 7.13, repro,
2014-11-08,0.82, 0.34, 1.13, 1.82, 1.65, 7.14, repro,
2014-11-09,1.13, 0.80, 0.01, 1.82, 1.65, 7.10, repro,
2014-11-10,-0.34, 0.26, 5.22, 1.81, 1.63, 7.05, repro,
2014-11-11,-0.33, 1.01, 6.67, 1.80, 1.64, 7.06, repro,
2014-11-12,-0.09, 1.31, 0.44, 1.82, 1.66, 7.15, repro,
2014-11-13,1.72, 0.79, -2.51, 1.81, 1.65, 7.13, repro,
2014-11-14,1.94, 1.23, 2.57, 1.81, 1.63, 7.06, repro,
2014-11-15,0.97, 1.33, 6.54, 1.82, 1.62, 7.04, repro,
2014-11-16,0.41, 0.75, 4.32, 1.80, 1.62, 7.02, repro,
2014-11-17,1.44, 0.67, -0.83, 1.83, 1.67, 7.18, repro,
2014-11-18,2.11, 1.73, 0.34, 1.81, 1.63, 7.11, repro,
2014-11-19,1.85, 1.12, 3.46, 1.80, 1.62, 7.04, repro,
2014-11-20,2.20, 0.79, 1.90, 1.88, 1.63, 7.26, repro,
2014-11-21,1.16, 0.33, 2.39, 1.93, 1.73, 7.58, repro,
2014-11-22,0.56, 0.30, 3.12, 1.92, 1.73, 7.67, repro,
2014-11-23,1.34, 0.70, 5.98, 1.86, 1.64, 7.26, repro,
2014-11-24,1.63, -0.26, 2.84, 1.89, 1.68, 7.41, repro,
2014-11-25,-0.06, 0.88, 1.24, 1.88, 1.67, 7.30, repro,
2014-11-26,0.90, 0.81, 1.93, 1.88, 1.64, 7.29, repro,
2014-11-27,1.17, 1.11, -1.50, 1.83, 1.69, 7.25, repro,
2014-11-28,0.96, 1.68, 3.37, 1.83, 1.67, 7.23, repro,
2014-11-29,1.42, 1.77, 2.67, 1.81, 1.63, 7.12, repro,
2014-11-30,1.47, -0.73, 4.12, 1.85, 1.68, 7.25, repro,
2014-12-01,0.04, 0.96, 0.32, 1.84, 1.67, 7.22, repro,
2014-12-02,0.35, 0.97, 1.85, 1.85, 1.69, 7.32, repro,
2014-12-03,0.38, 0.17, -1.53, 1.83, 1.66, 7.16, repro,
2014-12-04,1.26, 1.09, 3.21, 1.84, 1.67, 7.32, repro,
2014-12-05,0.31, 0.74, -2.73, 1.82, 1.63, 7.08, repro,
2014-12-06,1.23, 0.04, -2.52, 1.82, 1.62, 7.04, repro,
2014-12-07,2.27, -0.59, -6.70, 1.84, 1.63, 7.13, repro,
2014-12-08,0.13, 1.18, -4.54, 1.81, 1.63, 7.04, repro,
2014-12-09,0.67, 1.91, -3.09, 1.95, 1.76, 7.57, repro,
2014-12-10,0.28, 0.35, -1.35, 1.86, 1.64, 7.18, repro,
2014-12-11,0.61, 1.94, -0.35, 1.85, 1.66, 7.14, repro,
2014-12-12,0.51, 1.30, 5.98, 1.94, 1.76, 7.64, repro,
2014-12-13,2.06, 1.71, -1.76, 1.79, 1.63, 7.01, repro,
2014-12-14,2.35, 0.80, 4.61, 1.79, 1.61, 6.97, repro,
2014-12-15,0.64, -0.26, 10.30, 1.81, 1.64, 7.05, repro,
2014-12-16,1.51, 0.96, 4.19, 1.85, 1.68, 7.22, repro,
2014-12-17,1.36, -0.32, 2.15, 1.83, 1.65, 7.15, repro,
2014-12-18,1.10, 2.07, 2.71, 1.80, 1.61, 7.02, repro,
2014-12-19,0.74, 0.69, 2.26, 1.83, 1.66, 7.15, repro,
