PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLVN
Station name,Olveston
Begin Date, 2004-03-06
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 16.7504034614 North Latitude, -62.2277278928 East Longitude, 40.86265 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-13,-5.54, -7.54, 33.99, 1.80, 2.07, 8.30, repro,
2008-11-14,1.38, 2.11, 34.59, 1.75, 2.07, 8.17, repro,
2008-11-15,-0.34, 5.57, 15.41, 1.80, 2.06, 8.13, repro,
2008-11-16,4.79, 5.73, 31.00, 1.76, 2.10, 8.13, repro,
2008-11-17,-1.97, 5.24, -2.81, 1.79, 2.07, 8.35, repro,
2008-11-18,-2.27, -2.13, 16.83, 1.68, 1.99, 7.71, repro,
2008-11-19,-3.19, -9.13, 14.69, 1.72, 2.02, 7.98, repro,
2008-11-20,-6.40, -8.18, 36.33, 1.75, 2.05, 8.09, repro,
2008-11-21,-5.78, -7.78, 6.68, 1.74, 2.03, 8.00, repro,
2008-11-22,1.42, 1.58, 21.11, 1.73, 2.01, 7.99, repro,
2008-11-23,5.38, -3.70, 10.39, 1.72, 2.00, 7.87, repro,
2008-11-24,-1.64, -6.44, 25.46, 1.75, 2.04, 8.06, repro,
2008-11-25,-2.39, -4.94, 28.87, 1.68, 2.01, 7.81, repro,
2008-11-26,-2.47, -4.02, 21.23, 1.65, 1.96, 7.64, repro,
2008-11-27,0.52, -3.54, 28.10, 1.66, 1.96, 7.64, repro,
2008-11-28,0.69, -3.12, 33.20, 1.70, 1.98, 7.79, repro,
2008-11-29,7.81, 2.82, 35.72, 1.69, 2.00, 7.82, repro,
2008-11-30,2.07, 0.15, 19.88, 1.69, 2.03, 7.84, repro,
2008-12-01,-1.02, -7.13, 21.50, 1.66, 2.00, 7.71, repro,
2008-12-02,-0.50, -3.39, 19.53, 1.72, 1.98, 7.81, repro,
2008-12-03,0.55, 1.22, 14.18, 1.80, 2.04, 8.02, repro,
2008-12-04,0.29, -2.62, 32.40, 1.78, 2.12, 8.17, repro,
2008-12-05,4.41, -1.31, 23.94, 1.73, 2.00, 7.91, repro,
2008-12-06,-4.94, -6.64, 22.48, 1.69, 1.99, 7.73, repro,
2008-12-07,-1.87, -6.02, 24.41, 1.67, 1.99, 7.66, repro,
2008-12-08,0.07, -9.62, 28.55, 1.67, 1.99, 7.66, repro,
2008-12-09,-0.79, -4.84, 28.81, 1.70, 1.98, 7.76, repro,
2008-12-10,1.67, -0.40, 32.84, 1.72, 2.01, 7.91, repro,
2008-12-11,0.33, 10.02, 12.90, 1.75, 2.08, 8.17, repro,
2008-12-12,-4.07, -0.29, 31.36, 1.78, 2.13, 8.21, repro,
2008-12-13,-7.54, -5.50, 44.51, 1.74, 2.08, 7.97, repro,
2008-12-14,10.02, 3.79, 22.34, 1.77, 2.11, 8.04, repro,
2008-12-15,1.67, -1.90, 7.21, 1.76, 2.21, 8.33, repro,
2008-12-16,-3.06, -2.56, 33.23, 1.73, 2.12, 8.13, repro,
2008-12-17,-4.01, -4.97, 24.97, 1.69, 1.99, 7.75, repro,
2008-12-18,-2.28, -3.41, 18.21, 1.66, 1.92, 7.54, repro,
2008-12-19,-5.68, -6.34, 28.11, 1.74, 2.04, 7.82, repro,
2008-12-20,-4.10, -3.84, -2.63, 1.68, 1.93, 7.65, repro,
2008-12-21,-3.24, 8.69, 7.46, 1.77, 2.05, 8.25, repro,
2008-12-22,0.20, 16.50, -15.74, 1.77, 2.11, 8.15, repro,
2008-12-23,5.61, 30.53, 18.04, 1.75, 2.02, 7.98, repro,
2008-12-24,-13.40, -18.13, 17.94, 1.75, 2.04, 7.96, repro,
2008-12-25,-4.47, -4.93, 26.67, 1.80, 2.07, 8.17, repro,
2008-12-26,-2.53, 5.63, 20.35, 1.79, 2.17, 8.26, repro,
2008-12-27,-4.78, 4.63, 10.17, 1.80, 2.09, 8.30, repro,
2008-12-28,0.23, 6.37, -1.78, 1.70, 1.99, 7.84, repro,
2008-12-29,-1.50, 16.66, 28.68, 1.71, 2.05, 7.97, repro,
2008-12-30,-0.42, 4.16, 10.67, 1.81, 2.11, 8.13, repro,
2008-12-31,-6.70, -3.00, 17.67, 1.67, 2.02, 7.74, repro,
2009-01-01,-6.57, -2.36, 15.27, 1.71, 1.98, 7.83, repro,
2009-01-02,-7.06, -1.75, 7.64, 1.69, 1.97, 7.70, repro,
2009-01-03,-5.80, -0.21, 6.53, 1.70, 2.00, 7.77, repro,
2009-01-04,-4.47, 4.83, -4.07, 1.74, 2.12, 8.17, repro,
2009-01-05,-8.26, -1.27, 11.64, 1.71, 1.99, 7.74, repro,
2009-01-06,-8.41, -3.08, 37.99, 1.73, 2.06, 8.11, repro,
2009-01-07,-4.87, 11.30, 7.01, 1.70, 1.97, 7.73, repro,
2009-01-08,-8.17, 4.21, 3.68, 1.79, 2.11, 8.29, repro,
2009-01-09,-3.19, 7.74, 9.57, 1.79, 2.15, 8.32, repro,
2009-01-10,-4.98, 9.49, -29.11, 1.70, 1.96, 7.70, repro,
2009-01-11,-5.68, 2.39, 6.73, 1.75, 2.03, 7.96, repro,
2009-01-12,-6.88, -0.80, -11.65, 1.84, 2.23, 8.28, repro,
2009-01-13,0.01, 11.25, 8.19, 1.78, 2.05, 8.02, repro,
2009-01-14,0.38, 13.01, -9.31, 1.85, 2.08, 8.19, repro,
2009-01-15,-4.58, -1.73, 21.29, 1.76, 2.04, 8.04, repro,
2009-01-16,-6.04, 1.88, 22.91, 1.70, 2.01, 7.84, repro,
2009-01-17,-9.65, -3.53, 21.93, 1.73, 2.07, 7.89, repro,
2009-01-18,-12.68, 0.38, 18.91, 1.73, 2.08, 7.96, repro,
2009-01-19,-7.68, 0.93, 13.07, 1.75, 2.05, 7.95, repro,
2009-01-20,-6.07, 5.26, 18.71, 1.80, 2.03, 8.16, repro,
2009-01-21,-11.50, 1.46, 12.39, 1.71, 2.05, 7.82, repro,
2009-01-22,-9.63, -6.68, 17.89, 1.76, 2.07, 7.99, repro,
2009-01-23,-6.92, -1.90, 6.60, 1.80, 2.08, 8.05, repro,
2009-01-24,-11.63, 0.46, 5.79, 1.73, 2.03, 7.80, repro,
2009-01-25,-1.97, 16.47, -17.43, 1.74, 2.07, 8.03, repro,
2009-01-26,-0.66, 27.46, -17.31, 1.80, 2.12, 8.20, repro,
2009-01-27,-3.97, 1.39, 2.16, 1.71, 2.01, 7.79, repro,
2009-01-28,-5.97, -3.89, 13.77, 1.75, 2.01, 7.92, repro,
2009-01-29,-11.36, 9.56, 7.32, 1.73, 2.09, 7.93, repro,
2009-01-30,-8.14, 4.11, 21.15, 1.70, 2.00, 7.84, repro,
2009-01-31,-8.12, -3.97, 15.19, 1.73, 2.05, 7.94, repro,
2009-02-01,-6.14, -1.92, 21.71, 1.71, 2.01, 7.79, repro,
2009-02-02,-10.75, 4.17, 2.39, 1.69, 1.95, 7.64, repro,
2009-02-03,-11.12, 5.70, 3.38, 1.78, 2.09, 8.18, repro,
2009-02-04,-15.32, -0.43, 13.69, 1.73, 1.98, 7.89, repro,
2009-02-05,-9.04, 0.57, -0.82, 1.70, 1.99, 7.69, repro,
2009-02-06,-2.39, 3.88, -5.70, 1.72, 2.17, 7.97, repro,
2009-02-07,-7.06, 11.56, -25.90, 1.69, 2.04, 7.86, repro,
2009-02-08,-9.14, -3.99, 7.80, 1.69, 1.95, 7.82, repro,
2009-02-09,-10.57, -3.93, 21.85, 1.70, 1.93, 7.69, repro,
2009-02-10,-3.69, 15.08, 3.32, 1.71, 2.03, 7.95, repro,
2009-02-11,-2.69, 1.13, 15.24, 1.83, 2.10, 8.69, repro,
2009-02-12,-3.14, -2.79, 29.05, 1.76, 2.02, 8.27, repro,
2009-02-13,-8.64, -0.35, 19.32, 1.69, 1.94, 7.63, repro,
2009-02-14,-2.18, 12.65, -4.24, 1.73, 1.97, 7.84, repro,
2009-02-15,-10.45, 8.03, -2.52, 1.70, 1.99, 7.86, repro,
2009-02-16,-8.86, -6.12, 23.92, 1.69, 1.98, 7.78, repro,
2009-02-17,-9.77, -9.66, 24.70, 1.69, 2.02, 7.86, repro,
2009-02-18,-4.20, -6.02, 32.10, 1.74, 1.96, 7.99, repro,
2009-02-19,-3.62, 0.52, 15.71, 1.75, 1.97, 8.05, repro,
2009-02-20,-6.99, 12.82, 44.09, 1.74, 2.04, 8.17, repro,
2009-02-21,-10.84, 12.63, 24.66, 1.78, 2.03, 8.17, repro,
2009-02-22,-3.83, 21.24, 41.66, 1.74, 2.03, 8.10, repro,
2009-02-23,-12.49, 11.07, 2.57, 1.76, 2.03, 8.15, repro,
2009-02-24,-10.80, -2.39, 23.56, 1.79, 2.05, 8.31, repro,
2009-02-25,-9.83, -7.99, 8.39, 34.80, 30.56, 73.70, repro,
2009-02-26,-9.18, -2.24, 10.53, 1.82, 2.02, 8.34, repro,
2009-02-27,-9.96, -8.81, 32.31, 1.96, 2.30, 9.24, repro,
2009-02-28,-9.17, -7.64, 29.71, 1.84, 2.19, 8.89, repro,
2009-03-01,-5.42, -7.05, 14.17, 1.74, 1.99, 8.08, repro,
2009-03-02,-5.75, -2.07, 6.13, 1.78, 2.02, 8.47, repro,
2009-03-03,-6.18, -3.66, 25.75, 1.80, 2.15, 8.39, repro,
2009-03-04,-10.69, -12.53, 23.21, 1.74, 2.11, 8.22, repro,
2009-03-05,-5.46, -6.57, 25.32, 1.82, 2.29, 8.81, repro,
2009-03-06,-7.42, -8.15, 9.23, 1.93, 2.33, 8.96, repro,
2009-03-07,-11.66, -6.03, 31.33, 1.67, 1.94, 7.71, repro,
2009-03-08,-10.29, -6.11, 34.37, 1.73, 1.96, 7.95, repro,
2009-03-09,-9.96, -4.89, 13.76, 1.83, 2.12, 8.82, repro,
2009-03-10,-8.64, -7.88, 33.94, 1.71, 1.97, 7.92, repro,
2009-03-11,-7.03, -5.70, 18.58, 1.69, 1.95, 7.82, repro,
2009-03-12,-9.19, -5.24, 22.34, 1.67, 1.94, 7.72, repro,
2009-03-13,-7.53, -9.17, 17.45, 1.79, 2.06, 8.52, repro,
2009-03-14,-6.72, -5.14, 16.91, 1.72, 1.98, 8.11, repro,
2009-03-15,-5.49, 9.01, 3.66, 1.66, 1.96, 7.68, repro,
2009-03-16,-10.64, -1.12, 11.49, 1.71, 1.94, 7.82, repro,
2009-03-17,-7.50, -10.00, 12.44, 1.66, 1.94, 7.73, repro,
2009-03-18,-6.51, -5.90, 16.92, 1.68, 1.95, 7.87, repro,
2009-03-19,-12.04, -0.80, 16.96, 1.66, 1.92, 7.69, repro,
2009-03-20,-10.25, -7.16, 9.12, 1.67, 1.93, 7.71, repro,
2009-03-21,-7.96, -9.69, 23.94, 1.70, 1.97, 7.78, repro,
2009-03-22,-8.79, -12.93, 48.68, 1.65, 1.89, 7.54, repro,
2009-03-23,-9.12, -11.94, 34.80, 1.67, 2.02, 7.88, repro,
2009-03-24,-1.26, -9.80, 34.59, 1.64, 1.89, 7.58, repro,
2009-03-25,-4.58, -7.61, 29.85, 1.65, 1.88, 7.53, repro,
2009-03-26,-2.52, -5.22, 26.28, 1.66, 1.88, 7.57, repro,
2009-03-27,-3.02, -1.44, 29.48, 1.66, 1.91, 7.63, repro,
2009-03-28,-3.39, -1.47, 16.63, 1.67, 1.97, 7.80, repro,
2009-03-29,-6.48, -3.95, 19.40, 1.70, 1.98, 7.87, repro,
2009-03-30,-6.00, -2.87, 38.03, 1.69, 1.98, 7.97, repro,
2009-03-31,-8.85, -6.20, 38.65, 1.70, 2.06, 8.06, repro,
2009-04-01,-6.63, -5.36, 37.66, 1.73, 2.03, 7.99, repro,
2009-04-02,-5.52, -7.62, 25.01, 1.79, 2.02, 8.25, repro,
2009-04-03,-6.08, -6.31, 34.87, 1.74, 2.00, 8.08, repro,
2009-04-04,-8.91, -7.68, 44.16, 1.68, 1.96, 7.82, repro,
2009-04-05,-7.16, -2.15, 26.90, 1.67, 1.98, 7.78, repro,
2009-04-06,-8.92, -9.27, 23.09, 1.68, 1.98, 7.94, repro,
2009-04-07,-6.68, -10.35, 39.81, 1.66, 1.96, 7.73, repro,
2009-04-08,-8.21, -5.85, 24.49, 1.66, 1.96, 7.75, repro,
2009-04-09,-7.73, -5.64, 28.62, 1.78, 2.17, 8.79, repro,
2009-04-10,-3.14, 5.06, 10.72, 1.74, 2.04, 8.15, repro,
2009-04-11,-8.37, -9.23, 17.39, 1.73, 2.01, 8.04, repro,
2009-04-12,-6.43, -2.46, 16.87, 1.70, 2.07, 8.21, repro,
2009-04-13,-3.52, -6.03, 24.15, 1.74, 2.10, 8.13, repro,
2009-04-14,-6.33, 17.37, 17.32, 1.74, 2.10, 8.07, repro,
2009-04-15,-8.95, 12.60, 33.23, 1.74, 2.07, 8.22, repro,
2009-04-16,-7.27, -4.61, 51.16, 1.73, 2.03, 8.07, repro,
2009-04-17,-8.23, -0.97, 33.91, 1.71, 2.06, 8.16, repro,
2009-04-18,-8.11, -4.70, 26.68, 1.68, 1.99, 7.90, repro,
2009-04-19,-3.93, -6.58, 29.35, 1.80, 2.28, 8.55, repro,
2009-04-20,-2.11, -4.00, 21.45, 1.68, 2.01, 7.85, repro,
2009-04-21,-1.65, -6.79, 4.14, 1.72, 2.05, 8.10, repro,
2009-04-22,-3.60, 14.33, -8.97, 1.82, 2.24, 8.74, repro,
2009-04-23,-5.97, -2.43, 9.92, 1.78, 2.23, 8.51, repro,
2009-04-24,-6.19, -7.69, 5.87, 1.76, 2.11, 8.17, repro,
2009-04-25,-6.13, -3.71, 14.49, 1.72, 2.03, 7.98, repro,
2009-04-26,-1.84, -1.51, -4.14, 1.74, 2.03, 8.05, repro,
2009-04-27,-7.15, -3.15, 3.16, 1.74, 2.02, 8.14, repro,
2009-04-28,-5.74, 6.61, 27.42, 1.74, 2.11, 8.08, repro,
2009-04-29,-9.44, -5.99, 12.23, 1.78, 2.11, 8.35, repro,
2009-04-30,-9.27, -8.79, 34.78, 1.77, 2.19, 8.40, repro,
2009-05-01,-10.49, -13.52, 44.72, 1.72, 2.12, 8.05, repro,
2009-05-02,-6.16, -12.29, 45.00, 1.71, 2.08, 8.21, repro,
2009-05-03,-10.39, -5.17, 24.28, 1.69, 1.98, 7.91, repro,
2009-05-04,-6.72, -5.11, 37.39, 1.70, 2.00, 8.03, repro,
2009-05-05,0.13, -6.48, 31.35, 1.80, 2.14, 8.73, repro,
2009-05-06,-2.43, -5.38, 14.39, 1.68, 2.02, 7.98, repro,
2009-05-07,-6.06, -7.18, 24.04, 1.77, 2.09, 8.27, repro,
2009-05-08,-5.58, -7.71, 31.09, 1.72, 2.00, 8.15, repro,
2009-05-09,-8.20, -10.91, 23.70, 1.70, 1.98, 8.03, repro,
2009-05-10,-9.93, -6.46, 36.63, 1.68, 2.04, 8.05, repro,
2009-05-11,-6.98, -3.12, 21.31, 1.69, 2.00, 7.98, repro,
2009-05-12,-4.74, -4.42, 26.61, 1.74, 2.11, 8.18, repro,
2009-05-13,-8.06, -8.36, 31.96, 1.70, 2.00, 8.01, repro,
2009-05-14,-9.25, -5.77, 22.35, 1.78, 2.13, 8.44, repro,
2009-05-15,-15.18, -5.10, 27.83, 1.68, 1.98, 7.92, repro,
2009-05-16,-6.28, -6.74, 26.72, 1.66, 1.97, 7.87, repro,
2009-05-17,-11.29, -7.91, 32.70, 1.68, 1.97, 7.81, repro,
2009-05-18,-10.53, -15.54, 39.27, 1.69, 2.01, 8.01, repro,
2009-05-19,-7.39, -7.64, 23.12, 1.76, 2.09, 8.49, repro,
2009-05-20,-5.83, -9.58, 17.12, 1.72, 2.11, 8.29, repro,
2009-05-21,-8.71, -9.83, 33.31, 1.68, 1.97, 7.88, repro,
2009-05-22,-7.12, -10.96, 38.87, 2.01, 2.46, 10.04, repro,
2009-05-23,-8.09, -8.64, 28.33, 1.67, 1.97, 7.90, repro,
2009-05-24,-10.32, -7.87, 35.39, 1.68, 1.97, 7.96, repro,
2009-05-25,-9.90, -3.28, 16.79, 1.70, 2.02, 8.15, repro,
2009-05-26,-2.01, -5.35, 16.57, 1.69, 2.00, 8.10, repro,
2009-05-27,-10.02, 11.42, 21.07, 1.73, 2.08, 8.33, repro,
2009-05-28,-11.05, -10.13, 34.41, 1.72, 2.10, 8.18, repro,
2009-05-29,-8.96, -0.43, 20.99, 1.69, 1.98, 7.98, repro,
2009-05-30,-6.03, -0.00, 20.89, 1.68, 1.98, 7.92, repro,
2009-05-31,-10.79, -3.85, 35.04, 1.72, 2.03, 8.17, repro,
2009-06-01,-9.69, 3.30, 42.06, 1.72, 2.01, 8.08, repro,
2009-06-02,-7.07, 6.01, 24.51, 1.74, 2.08, 8.35, repro,
2009-06-03,-10.69, 1.25, 20.55, 1.72, 2.02, 8.21, repro,
2009-06-04,-8.16, -6.51, 49.28, 1.76, 2.19, 8.46, repro,
2009-06-05,-6.61, -0.15, 12.92, 1.75, 2.14, 8.31, repro,
2009-06-06,-5.46, 3.52, 9.02, 1.80, 2.09, 8.71, repro,
2009-06-07,-9.80, -5.35, 37.98, 1.75, 2.12, 8.34, repro,
2009-06-08,-4.18, -7.33, 16.12, 1.72, 2.11, 8.19, repro,
2009-06-09,-7.48, -4.81, 15.43, 1.69, 2.00, 8.10, repro,
2009-06-10,-4.08, 0.03, 26.35, 1.71, 2.04, 8.12, repro,
2009-06-11,-3.52, -5.63, 17.69, 1.68, 2.00, 7.93, repro,
2009-06-12,-4.41, -5.05, 20.88, 1.73, 2.03, 8.13, repro,
2009-06-13,-5.47, -9.40, 17.68, 1.76, 2.19, 8.41, repro,
2009-06-14,-11.11, 10.99, 2.77, 1.77, 2.15, 8.41, repro,
2009-06-15,-5.55, -2.13, 18.80, 1.69, 2.01, 7.98, repro,
2009-06-16,-3.99, -5.08, 25.93, 1.74, 2.08, 8.13, repro,
2009-06-17,-11.31, -0.58, 13.34, 1.70, 2.00, 8.11, repro,
2009-06-18,-5.06, -7.33, 18.93, 1.74, 2.10, 8.28, repro,
2009-06-19,-5.28, -0.69, 19.17, 1.73, 2.02, 8.17, repro,
2009-06-20,-3.02, -1.08, 0.78, 1.75, 2.08, 8.31, repro,
2009-06-21,-8.79, -7.34, 28.34, 1.70, 1.97, 7.91, repro,
2009-06-22,-5.84, -7.14, 38.40, 1.70, 1.97, 7.87, repro,
2009-06-23,-8.81, -11.08, 35.47, 1.74, 2.01, 8.17, repro,
2009-06-24,1.48, -3.84, 25.83, 1.74, 2.08, 8.17, repro,
2009-06-25,-1.93, 26.78, 20.33, 1.75, 2.03, 8.18, repro,
2009-06-26,-3.55, -5.99, 51.99, 1.69, 1.98, 8.08, repro,
2009-06-27,-5.83, -3.11, 30.13, 1.81, 2.23, 8.65, repro,
2009-06-28,-7.30, -18.01, 47.59, 1.71, 1.98, 8.02, repro,
2009-06-29,-6.65, -12.91, 43.76, 1.75, 2.03, 8.17, repro,
2009-06-30,-4.18, -9.85, 36.08, 1.74, 2.02, 8.08, repro,
2009-07-01,-2.95, -7.20, 24.15, 1.76, 2.02, 8.34, repro,
2009-07-02,-8.65, 17.05, 9.59, 1.71, 2.04, 8.12, repro,
2009-07-03,6.79, 9.91, 17.80, 1.74, 2.05, 8.21, repro,
2009-07-04,7.46, -10.59, 25.35, 1.79, 2.21, 8.44, repro,
2009-07-05,7.16, 6.40, 32.42, 1.79, 2.07, 8.37, repro,
2009-07-06,8.47, 19.75, 53.84, 1.73, 1.99, 8.12, repro,
2009-07-07,7.66, 15.30, 49.08, 1.72, 1.97, 7.97, repro,
2009-07-08,-3.98, 7.49, 31.91, 1.74, 2.06, 8.04, repro,
2009-07-09,-6.05, 10.37, 50.81, 1.72, 2.01, 8.04, repro,
2009-07-10,2.76, 16.58, 48.23, 1.78, 2.17, 8.50, repro,
2009-07-11,5.48, 28.16, 55.22, 1.79, 2.03, 8.22, repro,
2009-07-12,-5.36, -5.63, 33.04, 1.91, 2.20, 8.68, repro,
2009-07-13,-3.06, -4.02, 27.42, 1.80, 2.14, 8.63, repro,
2009-07-14,7.08, 15.27, 23.68, 1.72, 2.03, 8.16, repro,
2009-07-15,11.18, -12.65, 2.14, 1.78, 2.07, 8.32, repro,
2009-07-16,3.68, -6.79, 28.52, 1.75, 2.06, 8.28, repro,
2009-07-17,1.01, 5.97, 39.35, 1.80, 2.12, 8.39, repro,
2009-07-18,1.62, 3.14, -14.14, 1.80, 2.08, 8.60, repro,
2009-07-19,2.06, -21.49, 12.84, 1.70, 2.12, 8.14, repro,
2009-07-20,5.73, -15.75, 45.71, 1.73, 2.04, 8.13, repro,
2009-07-21,11.83, 2.84, 8.47, 1.73, 2.04, 8.19, repro,
2009-07-22,7.54, 34.97, 57.53, 1.78, 2.14, 8.59, repro,
2009-07-23,8.65, 17.59, 42.19, 1.81, 2.16, 8.62, repro,
2009-07-24,10.53, 46.97, 15.50, 1.82, 2.09, 8.41, repro,
2009-07-25,-0.93, 20.83, 39.26, 1.77, 2.01, 8.42, repro,
2009-07-26,-0.10, -1.77, 16.52, 1.85, 2.12, 8.88, repro,
2009-07-27,3.35, -6.06, 14.92, 1.82, 2.17, 8.51, repro,
2009-07-28,3.39, -19.10, 9.27, 1.76, 2.05, 8.23, repro,
2009-07-29,-0.75, -3.95, 47.96, 1.83, 2.11, 8.38, repro,
2009-07-30,-4.51, 2.17, 55.35, 1.76, 2.12, 8.34, repro,
2009-07-31,-3.31, 8.09, -4.06, 1.72, 2.02, 8.02, repro,
2009-08-01,1.34, 5.10, 12.18, 1.77, 2.09, 8.40, repro,
2009-08-02,-1.16, 8.49, 35.20, 1.77, 2.14, 8.43, repro,
2009-08-03,-6.62, -1.84, 17.95, 1.71, 2.01, 8.02, repro,
2009-08-04,-0.57, 4.37, 42.11, 1.74, 2.01, 8.00, repro,
2009-08-05,-2.66, 1.52, 46.37, 1.75, 2.01, 8.15, repro,
2009-08-06,8.97, 8.93, 21.60, 1.79, 2.12, 8.39, repro,
2009-08-07,12.30, 21.87, -17.04, 1.81, 2.13, 8.56, repro,
2009-08-08,6.27, 3.56, 13.15, 1.78, 2.09, 8.23, repro,
2009-08-09,-4.95, 1.81, 24.28, 1.73, 2.04, 8.15, repro,
2009-08-10,1.06, -8.99, 24.85, 1.70, 1.97, 7.91, repro,
2009-08-11,-1.59, 2.14, 23.70, 1.81, 2.10, 8.40, repro,
2009-08-12,0.66, 7.50, 13.99, 1.76, 2.04, 8.33, repro,
2009-08-13,9.29, -16.50, 17.54, 1.74, 2.02, 8.30, repro,
2009-08-14,0.91, -10.74, 20.18, 1.74, 2.02, 8.16, repro,
2009-08-15,1.10, -8.75, 34.73, 1.84, 2.23, 8.79, repro,
2009-08-16,8.87, 4.10, 35.59, 1.72, 1.98, 8.04, repro,
2009-08-17,6.85, 7.84, 13.84, 1.86, 2.15, 9.02, repro,
2009-08-18,8.66, -6.47, 17.38, 1.78, 2.17, 8.52, repro,
2009-08-19,-1.75, -12.04, 36.92, 1.82, 2.12, 8.41, repro,
2009-08-20,-2.90, -12.93, 40.02, 1.77, 2.07, 8.25, repro,
2009-08-21,-0.26, -6.53, 30.17, 1.78, 2.02, 8.53, repro,
2009-08-22,12.74, 33.24, 10.55, 1.88, 2.17, 8.80, repro,
2009-08-23,2.55, 17.28, 52.90, 1.92, 2.39, 9.30, repro,
2009-08-24,-4.28, -2.75, 47.50, 1.80, 2.11, 8.35, repro,
2009-08-25,-3.96, -14.98, 54.75, 1.69, 1.95, 7.89, repro,
2009-08-26,-10.70, 1.23, 18.16, 1.74, 2.03, 8.34, repro,
2009-08-27,-3.36, -3.41, 19.32, 1.83, 2.26, 8.69, repro,
2009-08-28,-2.81, -11.18, 38.88, 1.76, 1.99, 8.09, repro,
2009-08-29,-1.94, -8.67, 36.16, 1.73, 1.99, 8.00, repro,
2009-08-30,-2.23, 1.57, 31.74, 1.75, 2.04, 8.14, repro,
2009-08-31,5.15, 20.88, 14.77, 1.79, 2.09, 8.32, repro,
2009-09-01,10.19, 4.35, 42.12, 1.73, 1.99, 7.98, repro,
2009-09-02,1.15, -3.19, 35.69, 1.73, 2.03, 8.05, repro,
2009-09-03,-1.90, -17.35, 45.87, 1.78, 2.06, 8.37, repro,
2009-09-04,-0.92, -12.40, 40.14, 1.68, 1.96, 7.90, repro,
2009-09-05,-6.31, -10.12, 46.04, 1.70, 1.97, 8.08, repro,
2009-09-06,-1.75, 4.65, 38.57, 1.76, 2.09, 8.32, repro,
2009-09-07,2.40, 3.52, 29.55, 1.78, 2.00, 8.39, repro,
2009-09-08,-2.58, -11.52, 38.35, 1.74, 2.07, 8.16, repro,
2009-09-09,-0.47, -14.82, 46.89, 1.68, 1.92, 7.82, repro,
2009-09-10,-1.77, -12.27, 47.82, 1.66, 1.91, 7.79, repro,
2009-09-11,-2.56, -6.31, 32.75, 1.72, 2.00, 8.13, repro,
2009-09-12,-1.61, -7.35, 50.95, 1.71, 1.97, 8.06, repro,
2009-09-13,-6.15, -12.65, 44.20, 1.73, 1.93, 8.05, repro,
2009-09-14,-4.63, -8.12, 42.32, 1.75, 1.98, 8.14, repro,
2009-09-15,-2.82, 10.76, 51.48, 1.72, 1.93, 8.02, repro,
2009-09-16,-2.94, -5.18, 53.38, 1.72, 1.95, 7.95, repro,
2009-09-17,-2.20, -8.03, 39.39, 1.72, 1.95, 8.02, repro,
2009-09-18,-4.57, -11.60, 46.82, 1.84, 2.18, 8.53, repro,
2009-09-19,2.04, 9.78, -4.94, 1.78, 2.01, 8.33, repro,
2009-09-20,4.86, -4.56, 31.80, 1.74, 1.98, 8.21, repro,
2009-09-21,-0.99, -5.06, 43.28, 1.69, 1.91, 7.82, repro,
2009-09-22,-3.59, -10.56, 41.53, 1.74, 1.99, 8.11, repro,
2009-09-23,0.22, -14.53, 56.54, 1.85, 2.09, 8.59, repro,
2009-09-24,-1.44, -18.27, 57.91, 1.80, 2.15, 8.38, repro,
2009-09-25,-1.51, -11.11, 23.19, 1.72, 1.95, 8.06, repro,
2009-09-26,-4.85, -11.27, 46.40, 1.71, 1.96, 8.06, repro,
2009-09-27,1.22, 1.69, 2.10, 1.81, 2.04, 8.73, repro,
2009-09-28,-8.17, -11.95, 39.86, 1.76, 2.01, 8.16, repro,
2009-09-29,-9.18, 0.04, 12.19, 1.86, 2.13, 8.58, repro,
2009-09-30,1.08, -1.38, 28.86, 1.78, 2.05, 8.36, repro,
2009-10-01,-0.95, -14.69, 7.66, 1.76, 2.02, 8.27, repro,
2009-10-02,-4.90, -18.52, 65.85, 1.77, 1.99, 8.36, repro,
2009-10-03,-6.83, -7.48, 51.84, 1.70, 1.97, 8.07, repro,
2009-10-04,-3.93, -12.38, 39.90, 1.78, 2.03, 8.14, repro,
2009-10-05,-0.10, 3.76, 30.10, 1.79, 2.04, 8.38, repro,
2009-10-06,6.57, 0.78, 23.84, 1.77, 1.98, 8.17, repro,
2009-10-07,1.26, -6.15, 41.48, 1.76, 1.99, 8.14, repro,
2009-10-08,-2.62, -15.03, 53.91, 1.76, 2.04, 8.06, repro,
2009-10-09,0.94, -12.70, 61.19, 1.80, 2.19, 8.51, repro,
2009-10-10,-2.77, -9.96, 32.68, 1.76, 2.00, 8.21, repro,
2009-10-11,-3.84, -7.73, 35.75, 1.72, 1.91, 7.88, repro,
2009-10-12,-8.25, -15.54, 35.75, 1.72, 1.92, 7.95, repro,
2009-10-13,-5.01, -12.27, 41.35, 1.71, 1.92, 7.92, repro,
2009-10-14,-7.05, -9.82, 53.46, 1.88, 2.23, 8.66, repro,
2009-10-15,-8.20, -8.01, 62.49, 1.86, 2.05, 8.66, repro,
2009-10-16,1.51, 0.60, 17.05, 1.94, 2.17, 9.08, repro,
