PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN40
Station name,CuracaoMetCR2011
Begin Date, 2011-07-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.1800436261 North Latitude, -68.9580139347 East Longitude, 33.31066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-26,-1.91, 0.69, 3.59, 1.58, 1.89, 7.76, repro,
2014-04-27,0.73, -1.05, 1.97, 1.63, 1.98, 7.94, repro,
2014-04-28,-0.81, 0.27, 2.37, 1.63, 1.99, 7.98, repro,
2014-04-29,-1.27, -0.32, 7.26, 1.61, 1.94, 7.88, repro,
2014-04-30,0.57, 0.80, 9.43, 1.60, 1.87, 7.75, repro,
2014-05-01,-0.92, 2.02, 6.33, 1.59, 1.85, 7.71, repro,
2014-05-02,-0.16, 0.01, -0.79, 1.61, 1.85, 7.70, repro,
2014-05-03,0.38, -0.94, 1.21, 1.59, 1.84, 7.68, repro,
2014-05-04,-2.02, 1.42, 4.66, 1.63, 1.94, 7.88, repro,
2014-05-05,-2.03, -0.56, -5.80, 1.59, 1.90, 7.80, repro,
2014-05-06,-1.26, 0.73, 2.37, 1.59, 1.91, 7.84, repro,
2014-05-07,-0.81, -0.94, -4.36, 1.59, 1.89, 7.77, repro,
2014-05-08,-0.42, 2.06, -1.24, 1.62, 1.92, 7.84, repro,
2014-05-09,-0.65, -0.67, -1.06, 1.62, 1.91, 7.88, repro,
2014-05-10,1.70, 1.00, 3.95, 1.66, 1.96, 8.02, repro,
2014-05-11,-0.24, 1.17, 3.28, 1.64, 1.92, 7.91, repro,
2014-05-12,-1.97, -0.03, -0.56, 1.59, 1.90, 7.75, repro,
2014-05-13,-1.87, -0.12, -0.87, 1.64, 1.93, 7.73, repro,
2014-05-14,-0.98, 0.03, 1.40, 1.60, 1.91, 7.77, repro,
2014-05-15,-1.49, 1.96, 1.78, 1.61, 1.89, 7.87, repro,
2014-05-16,-2.23, 0.55, -1.68, 1.60, 1.87, 7.76, repro,
2014-05-17,-0.28, 1.39, 2.73, 1.59, 1.86, 7.67, repro,
2014-05-18,-1.12, 1.30, -8.73, 1.58, 1.85, 7.60, repro,
2014-05-19,-1.89, -0.43, -7.95, 1.59, 1.87, 7.69, repro,
2014-05-20,-3.26, 1.31, -11.42, 1.80, 2.10, 8.64, repro,
2014-05-21,-1.70, -0.44, -6.45, 1.61, 1.88, 7.73, repro,
2014-05-22,-0.57, 0.44, -4.29, 1.60, 1.93, 7.78, repro,
2014-05-23,-0.38, 0.32, -5.04, 1.63, 1.88, 7.88, repro,
2014-05-24,0.81, -0.18, 7.26, 1.60, 1.89, 7.72, repro,
2014-05-25,-0.96, -0.17, 1.21, 1.64, 1.94, 7.98, repro,
2014-05-26,-0.73, -1.66, -0.63, 1.64, 1.89, 7.89, repro,
2014-05-27,-1.05, 1.09, 1.09, 1.65, 1.88, 7.89, repro,
2014-05-28,-1.39, 0.47, -3.10, 1.62, 1.88, 7.78, repro,
2014-05-29,-1.74, -2.11, 8.60, 1.65, 1.91, 7.95, repro,
2014-05-30,0.48, 0.09, -1.35, 1.61, 1.89, 7.79, repro,
2014-05-31,-2.22, -1.27, 1.31, 1.60, 1.87, 7.72, repro,
2014-06-01,-0.37, -0.87, -4.70, 1.63, 1.86, 7.71, repro,
2014-06-02,-0.23, -0.78, 5.05, 1.64, 1.91, 7.84, repro,
2014-06-03,1.14, -1.32, 1.54, 1.63, 1.87, 7.80, repro,
2014-06-04,-2.13, -0.41, 8.82, 1.63, 1.87, 7.79, repro,
2014-06-05,-1.97, -1.89, -1.56, 1.62, 1.92, 7.87, repro,
2014-06-06,-1.47, -1.77, -6.90, 1.62, 1.88, 7.80, repro,
2014-06-07,-3.07, 1.55, -0.25, 1.62, 1.89, 7.80, repro,
2014-06-08,-0.93, -0.79, -0.11, 1.63, 1.89, 7.85, repro,
2014-06-09,-0.36, 0.46, -1.38, 1.68, 1.90, 8.10, repro,
2014-06-10,-1.20, -1.90, 1.28, 1.61, 1.87, 7.81, repro,
2014-06-11,-1.25, -1.34, -0.15, 1.62, 1.87, 7.82, repro,
2014-06-12,-1.03, -0.48, -1.78, 1.66, 1.96, 7.97, repro,
2014-06-13,-0.64, -3.10, -0.27, 1.63, 1.93, 7.79, repro,
2014-06-14,-0.88, 0.07, -3.87, 1.59, 1.87, 7.73, repro,
2014-06-15,-2.15, -1.32, -4.49, 1.60, 1.87, 7.79, repro,
2014-06-16,-1.83, 0.01, -4.25, 1.61, 1.87, 7.71, repro,
2014-06-17,-1.04, -2.14, -7.61, 1.64, 1.89, 7.86, repro,
2014-06-18,-1.11, -1.52, 4.65, 1.61, 1.89, 7.77, repro,
2014-06-19,-0.70, -1.67, -8.94, 1.59, 1.90, 7.70, repro,
2014-06-20,-2.58, -1.14, -3.47, 1.60, 1.88, 7.73, repro,
2014-06-21,0.31, -0.29, 3.27, 1.60, 1.88, 7.66, repro,
2014-06-22,-0.09, -0.26, -0.07, 1.58, 1.86, 7.63, repro,
2014-06-23,-0.73, -0.88, 1.02, 1.59, 1.87, 7.67, repro,
2014-06-24,0.24, 0.19, -3.60, 1.57, 1.87, 7.59, repro,
2014-06-25,0.20, -0.65, 2.49, 1.58, 1.87, 7.63, repro,
2014-06-26,1.05, -0.85, -3.20, 1.56, 1.87, 7.56, repro,
2014-06-27,-2.09, -1.49, 3.67, 1.71, 2.00, 8.20, repro,
2014-06-28,-0.68, -0.02, -1.83, 1.67, 2.08, 8.20, repro,
2014-06-29,-2.08, -0.37, 6.40, 1.60, 1.87, 7.65, repro,
2014-06-30,-0.57, 0.05, 3.40, 1.56, 1.82, 7.50, repro,
2014-07-01,-1.61, 0.98, 3.11, 1.56, 1.84, 7.53, repro,
2014-07-02,-0.69, -1.46, -3.24, 1.56, 1.87, 7.59, repro,
2014-07-03,-1.63, -0.05, -0.36, 1.68, 2.09, 8.38, repro,
2014-07-04,-1.13, 0.32, -6.19, 1.59, 1.88, 7.70, repro,
2014-07-05,0.30, 1.35, -0.67, 1.56, 1.84, 7.53, repro,
2014-07-06,-0.94, 0.34, 1.96, 1.56, 1.86, 7.60, repro,
2014-07-07,1.04, 0.41, 7.38, 1.56, 1.85, 7.51, repro,
2014-07-08,-0.36, 1.43, -6.19, 1.57, 1.85, 7.55, repro,
2014-07-09,-0.41, -0.63, 0.92, 1.58, 1.85, 7.56, repro,
2014-07-10,-1.01, -0.13, 2.25, 1.58, 1.84, 7.78, repro,
2014-07-11,-2.04, -0.72, -0.03, 1.56, 1.86, 7.64, repro,
2014-07-12,-1.69, -2.36, 5.65, 1.61, 2.00, 7.84, repro,
2014-07-13,-1.77, -0.09, 3.01, 1.69, 2.10, 8.39, repro,
2014-07-14,0.34, 1.09, 2.27, 1.58, 1.85, 7.56, repro,
2014-07-15,-0.67, 0.21, 5.83, 1.57, 1.85, 7.52, repro,
2014-07-16,-0.68, 0.06, 10.62, 1.56, 1.83, 7.49, repro,
2014-07-17,-2.41, 0.90, 2.55, 1.67, 1.97, 8.08, repro,
2014-07-18,-2.14, -1.57, 8.37, 1.56, 1.86, 7.58, repro,
2014-07-19,-2.23, 0.03, -1.38, 1.56, 1.85, 7.49, repro,
2014-07-20,-1.17, 0.38, 3.09, 1.58, 1.94, 7.63, repro,
2014-07-21,-1.66, -0.29, 3.13, 1.59, 1.90, 7.66, repro,
2014-07-22,-1.39, 1.04, -0.66, 1.56, 1.86, 7.50, repro,
2014-07-23,-3.07, 1.42, -0.84, 1.57, 1.86, 7.58, repro,
2014-07-24,-1.80, -0.60, -7.26, 1.57, 1.85, 7.52, repro,
2014-07-25,-0.79, 0.77, -6.58, 1.55, 1.85, 7.46, repro,
2014-07-26,-3.30, -0.99, -2.99, 1.64, 1.94, 7.79, repro,
2014-07-27,-2.13, 0.53, 5.23, 1.58, 1.97, 7.70, repro,
2014-07-28,-1.23, -0.54, 4.09, 1.55, 1.86, 7.50, repro,
2014-07-29,-1.44, 0.65, -2.00, 1.59, 1.88, 7.69, repro,
2014-07-30,-2.20, -0.97, -7.35, 1.55, 1.86, 7.47, repro,
2014-07-31,-1.59, 0.18, -4.90, 1.54, 1.84, 7.42, repro,
2014-08-01,-1.15, -0.45, -1.38, 1.57, 1.87, 7.56, repro,
2014-08-02,-0.11, -2.18, -8.77, 1.61, 1.94, 7.76, repro,
2014-08-03,-1.20, 0.14, 1.70, 1.65, 1.90, 7.95, repro,
2014-08-04,-3.18, 1.36, 4.09, 1.58, 1.85, 7.57, repro,
2014-08-05,-2.76, -0.95, -10.01, 1.58, 1.85, 7.53, repro,
2014-08-06,-2.11, -1.00, -8.72, 1.56, 1.85, 7.50, repro,
2014-08-07,-2.89, -2.61, -7.40, 1.63, 1.90, 7.68, repro,
2014-08-08,-0.85, -1.38, -15.60, 1.61, 1.90, 7.69, repro,
2014-08-09,-2.69, -3.27, -6.43, 1.58, 1.91, 7.59, repro,
2014-08-10,-0.67, -0.15, -10.68, 1.57, 1.86, 7.52, repro,
2014-08-11,0.34, -1.97, -1.36, 1.59, 1.90, 7.57, repro,
2014-08-12,-0.55, -3.00, -7.27, 1.63, 1.94, 7.84, repro,
2014-08-13,-1.01, -1.93, -1.75, 1.61, 1.99, 7.68, repro,
2014-08-14,0.93, -3.00, -0.76, 1.61, 1.94, 7.68, repro,
2014-08-15,-1.61, -2.49, 5.79, 1.60, 1.93, 7.78, repro,
2014-08-16,-0.50, -1.73, -7.28, 1.73, 2.43, 8.62, repro,
2014-08-17,-1.27, -1.02, -4.69, 1.58, 1.92, 7.64, repro,
2014-08-18,0.45, -1.25, -10.70, 1.57, 1.92, 7.58, repro,
2014-08-19,-1.50, -1.52, -9.25, 1.59, 1.94, 7.69, repro,
2014-08-20,-1.63, -1.58, -3.95, 1.67, 2.10, 8.09, repro,
2014-08-21,0.73, -2.84, -2.56, 1.70, 2.00, 8.27, repro,
2014-08-22,-0.10, -1.20, -4.41, 1.61, 1.94, 7.78, repro,
2014-08-23,0.90, 0.46, -6.28, 1.58, 1.92, 7.70, repro,
2014-08-24,-1.10, -2.13, -2.49, 1.70, 2.14, 8.38, repro,
2014-08-25,0.72, -1.00, 0.03, 1.57, 1.89, 7.57, repro,
2014-08-26,-1.01, -1.40, -7.68, 1.57, 1.87, 7.56, repro,
2014-08-27,-0.43, -0.29, 1.66, 1.63, 1.94, 7.91, repro,
2014-08-28,-0.81, -0.04, -4.71, 1.62, 1.89, 7.68, repro,
2014-08-29,-2.14, -0.25, 3.86, 1.57, 1.90, 7.62, repro,
2014-08-30,1.43, -2.24, 0.70, 1.58, 1.95, 7.73, repro,
2014-08-31,0.26, -1.98, -8.09, 1.71, 2.05, 8.25, repro,
2014-09-01,0.98, -2.91, 3.72, 1.59, 1.88, 7.56, repro,
2014-09-02,0.55, -3.54, 6.54, 1.63, 2.02, 7.97, repro,
2014-09-03,0.81, -1.91, -1.46, 1.58, 1.89, 7.66, repro,
2014-09-04,0.20, -2.06, 3.50, 1.59, 1.94, 7.72, repro,
2014-09-05,-0.20, -0.88, -9.02, 1.57, 1.92, 7.68, repro,
2014-09-06,-1.70, -1.33, -2.59, 1.60, 1.94, 7.64, repro,
2014-09-07,-1.65, -5.23, -3.26, 1.57, 1.85, 7.51, repro,
2014-09-08,-2.08, -2.13, -5.04, 1.56, 1.86, 7.54, repro,
2014-09-09,-0.41, -1.05, 0.82, 1.62, 1.91, 7.81, repro,
2014-09-10,-2.10, -1.66, 5.06, 1.65, 2.04, 8.12, repro,
2014-09-11,-0.44, 0.08, 1.43, 1.58, 1.88, 7.66, repro,
2014-09-12,0.86, -1.25, 1.44, 1.58, 1.90, 7.64, repro,
2014-09-13,2.95, -2.12, -5.59, 1.63, 2.04, 7.88, repro,
2014-09-14,-0.15, -0.23, -5.89, 1.64, 1.91, 7.83, repro,
2014-09-15,0.22, 0.61, -3.72, 1.57, 1.88, 7.60, repro,
2014-09-16,-2.93, -0.60, -3.45, 1.58, 1.89, 7.68, repro,
2014-09-17,-0.97, -1.28, -11.86, 1.62, 1.96, 7.80, repro,
2014-09-18,-2.79, -3.95, -15.98, 1.60, 1.90, 7.74, repro,
2014-09-19,0.96, -1.74, -0.61, 1.62, 1.92, 7.84, repro,
2014-09-20,-0.23, -0.43, -12.57, 1.69, 1.97, 7.92, repro,
2014-09-21,0.70, -1.16, -7.17, 1.59, 1.85, 7.62, repro,
2014-09-22,-0.94, 1.64, -5.73, 1.56, 1.88, 7.62, repro,
2014-09-23,-2.06, -0.84, -7.76, 1.68, 1.99, 8.06, repro,
2014-09-24,0.61, -0.15, -10.53, 1.62, 1.88, 7.75, repro,
2014-09-25,-2.19, 0.57, -8.12, 1.60, 1.82, 7.69, repro,
2014-09-26,-0.68, -0.07, -1.95, 1.56, 1.83, 7.42, repro,
2014-09-27,0.83, 1.08, -0.04, 1.59, 1.88, 7.65, repro,
2014-09-28,1.06, 0.16, 1.02, 1.59, 1.85, 7.57, repro,
2014-09-29,-0.24, -0.57, -1.39, 1.60, 1.83, 7.59, repro,
2014-09-30,0.69, -0.71, -2.59, 1.63, 1.88, 7.85, repro,
2014-10-01,-1.12, -0.07, 0.27, 1.56, 1.89, 7.52, repro,
2014-10-02,0.05, -0.86, 0.41, 1.60, 1.91, 7.68, repro,
2014-10-03,-0.07, 2.38, -3.76, 1.57, 1.83, 7.51, repro,
2014-10-04,-2.76, 0.11, -13.36, 1.64, 1.87, 7.78, repro,
2014-10-05,-0.04, -1.78, -6.03, 1.57, 1.85, 7.54, repro,
2014-10-06,0.11, -1.52, -4.42, 1.59, 1.84, 7.61, repro,
2014-10-07,-1.52, -1.44, -2.67, 1.62, 1.89, 7.61, repro,
2014-10-08,-2.89, -0.24, -11.95, 1.60, 1.86, 7.67, repro,
2014-10-09,-1.30, -0.27, 3.76, 1.63, 1.95, 7.82, repro,
2014-10-10,1.18, 3.86, 7.13, 1.72, 1.99, 8.30, repro,
2014-10-11,0.79, -0.32, -6.92, 1.54, 1.80, 7.37, repro,
2014-10-12,-0.03, -2.61, 4.92, 1.62, 1.93, 7.66, repro,
2014-10-13,0.02, -0.40, 0.79, 1.61, 1.89, 7.66, repro,
2014-10-14,-1.22, -2.80, -0.94, 1.60, 1.92, 7.70, repro,
2014-10-15,-1.09, -1.11, -8.23, 1.60, 1.86, 7.71, repro,
2014-10-16,0.06, -1.63, -1.74, 1.58, 1.87, 7.69, repro,
2014-10-17,-0.27, -0.54, -0.99, 1.62, 1.98, 7.82, repro,
2014-10-18,-1.20, -0.65, -7.93, 1.59, 1.83, 7.54, repro,
2014-10-19,-0.88, -1.07, -0.07, 1.67, 1.97, 7.91, repro,
2014-10-20,-0.22, 1.19, -7.29, 1.65, 1.90, 7.80, repro,
2014-10-21,-0.33, 0.42, 7.41, 1.66, 1.98, 7.99, repro,
2014-10-22,-2.23, -1.51, -5.31, 1.63, 1.97, 7.77, repro,
2014-10-23,-3.00, 0.33, -4.95, 1.60, 1.84, 7.63, repro,
2014-10-24,-0.86, -0.46, -11.12, 1.65, 1.96, 7.80, repro,
2014-10-25,-1.47, 1.95, -0.96, 1.71, 1.98, 8.00, repro,
2014-10-26,1.94, 0.06, -4.02, 1.68, 1.98, 8.00, repro,
2014-10-27,2.37, 0.82, 4.40, 1.68, 1.96, 8.03, repro,
2014-10-28,1.34, -0.44, 3.53, 1.63, 1.89, 7.83, repro,
2014-10-29,-0.92, -1.08, -4.15, 1.69, 2.02, 7.97, repro,
2014-10-30,-0.23, 1.31, 6.16, 1.66, 1.86, 7.89, repro,
2014-10-31,-1.05, -0.31, -3.70, 1.62, 1.83, 7.71, repro,
2014-11-01,-0.73, -0.90, -4.48, 1.64, 1.86, 7.85, repro,
2014-11-02,-4.33, -0.60, 2.12, 1.73, 1.98, 8.21, repro,
2014-11-03,-0.37, -0.20, 8.62, 1.67, 1.89, 7.87, repro,
2014-11-04,0.91, 0.87, 2.16, 1.81, 1.93, 8.34, repro,
2014-11-05,-0.77, -1.31, -2.74, 1.71, 1.95, 8.38, repro,
2014-11-06,-0.08, -1.55, 5.43, 1.70, 1.97, 8.16, repro,
2014-11-07,-0.17, -1.23, 1.25, 1.62, 1.83, 7.74, repro,
2014-11-08,0.39, 0.73, 0.62, 1.67, 1.86, 7.94, repro,
2014-11-09,-0.19, 0.20, -1.50, 1.62, 1.83, 7.80, repro,
2014-11-10,2.11, -0.50, 6.96, 1.77, 1.92, 8.13, repro,
2014-11-11,-3.08, -1.41, -1.42, 1.68, 1.91, 8.02, repro,
2014-11-12,-1.69, -0.33, 1.23, 1.76, 2.00, 8.35, repro,
2014-11-13,-3.41, -0.68, 3.60, 1.75, 1.95, 8.31, repro,
2014-11-14,-0.58, 1.07, 6.24, 1.99, 2.41, 9.45, repro,
2014-11-15,-0.06, -0.38, -4.36, 1.77, 1.97, 8.36, repro,
2014-11-16,2.45, 0.36, 3.63, 1.74, 1.97, 8.23, repro,
2014-11-17,-0.33, -1.12, -4.51, 1.63, 1.84, 7.71, repro,
2014-11-18,2.64, -2.40, 1.07, 2.07, 2.43, 9.65, repro,
2014-11-19,-2.48, -2.92, -20.70, 1.86, 2.08, 8.63, repro,
2014-11-20,-0.63, -1.30, -9.60, 1.90, 2.29, 8.81, repro,
2014-11-21,-2.45, -2.31, 5.74, 1.95, 2.17, 9.19, repro,
2014-11-22,-0.42, -1.04, -5.62, 1.82, 2.23, 8.93, repro,
2014-11-23,1.20, -2.42, 3.73, 1.71, 1.91, 8.18, repro,
2014-11-24,0.21, -0.50, 2.63, 1.74, 1.96, 8.23, repro,
2014-11-25,-2.28, -0.65, 4.21, 2.01, 2.22, 9.56, repro,
2014-11-26,-3.90, -2.28, 3.03, 1.84, 2.03, 8.69, repro,
2014-11-27,-3.84, 0.60, -5.40, 1.87, 2.19, 8.97, repro,
2014-11-28,-1.56, 0.09, -5.89, 1.64, 1.83, 7.79, repro,
2014-11-29,0.06, -3.17, -4.97, 1.66, 1.90, 7.91, repro,
2014-11-30,1.70, -0.99, 1.30, 1.76, 1.96, 8.22, repro,
2014-12-01,0.55, -3.34, -2.29, 1.72, 1.91, 8.23, repro,
2014-12-02,-1.32, -0.98, -8.83, 1.66, 1.87, 8.01, repro,
2014-12-03,0.26, 0.41, 0.14, 1.66, 1.92, 8.02, repro,
2014-12-04,-1.92, -2.30, -1.63, 1.66, 1.88, 7.87, repro,
2014-12-05,-2.45, -2.08, -7.07, 1.60, 1.85, 7.75, repro,
2014-12-06,-1.43, -0.48, -12.89, 1.66, 1.86, 7.96, repro,
2014-12-07,-1.98, -0.33, -9.75, 1.76, 1.98, 8.36, repro,
2014-12-08,-1.84, -0.28, -12.61, 1.74, 1.96, 8.32, repro,
2014-12-09,-1.13, -1.00, -7.54, 1.72, 1.89, 8.07, repro,
2014-12-10,-0.93, -1.17, -12.41, 1.74, 1.95, 8.22, repro,
2014-12-11,1.07, -0.76, -0.69, 1.77, 2.06, 8.60, repro,
2014-12-12,0.79, -0.86, -15.10, 1.66, 1.91, 7.93, repro,
2014-12-13,-2.35, -1.40, -2.28, 1.65, 1.82, 7.72, repro,
2014-12-14,-1.56, -1.34, -0.20, 1.59, 1.79, 7.56, repro,
2014-12-15,0.46, -0.75, 3.71, 1.62, 1.80, 7.66, repro,
2014-12-16,-0.91, -1.92, -1.18, 1.65, 1.91, 7.93, repro,
2014-12-17,-0.61, 0.67, -1.18, 1.71, 1.94, 7.99, repro,
2014-12-18,-0.83, -0.48, -3.48, 1.74, 2.00, 8.20, repro,
2014-12-19,0.93, -1.88, 3.43, 1.81, 2.00, 8.53, repro,
2014-12-20,0.25, -2.00, 2.11, 1.68, 1.87, 7.89, repro,
2014-12-21,-1.40, -1.80, -2.61, 1.69, 1.84, 7.88, repro,
2014-12-22,-0.41, -0.28, 0.40, 1.77, 1.87, 8.17, repro,
2014-12-23,0.17, -0.70, 6.06, 1.89, 2.22, 8.73, repro,
2014-12-24,0.65, -1.94, 8.29, 1.60, 1.80, 7.58, repro,
2014-12-25,-0.60, 0.41, 6.17, 1.81, 2.17, 8.58, repro,
2014-12-26,-0.69, -1.78, 10.43, 1.69, 1.91, 8.07, repro,
2014-12-27,0.71, -3.09, 9.07, 1.66, 1.93, 8.03, repro,
2014-12-28,-1.29, -1.11, 9.42, 1.73, 1.95, 8.23, repro,
2014-12-29,-1.46, 1.17, 7.60, 1.69, 1.97, 8.11, repro,
2014-12-30,-2.23, -0.17, 2.34, 1.74, 1.99, 8.29, repro,
2014-12-31,-0.34, 0.40, 6.23, 1.72, 1.93, 8.01, repro,
2015-01-01,2.33, -2.60, 16.77, 1.82, 2.11, 8.96, repro,
2015-01-02,-0.93, 1.19, 8.37, 1.74, 1.90, 8.16, repro,
2015-01-03,-1.56, -0.75, 13.96, 1.75, 2.05, 8.36, repro,
2015-01-04,-2.59, -2.14, 1.79, 1.83, 2.18, 9.03, repro,
2015-01-05,-2.94, 0.08, -8.90, 1.81, 1.99, 8.01, supp6,
2015-01-06,-2.95, -0.47, 3.77, 1.72, 1.95, 8.25, repro,
2015-01-07,1.38, 1.22, 5.22, 1.75, 2.06, 8.58, repro,
2015-01-08,0.02, -0.27, 5.91, 1.67, 1.88, 7.98, repro,
2015-01-09,-1.69, -1.06, 1.46, 1.72, 1.88, 8.07, repro,
2015-01-10,-2.23, -0.11, 12.67, 1.73, 2.03, 8.45, repro,
2015-01-11,-1.87, -3.44, 0.16, 1.83, 2.31, 8.84, repro,
2015-01-12,-1.63, -1.64, -12.10, 1.74, 1.97, 8.24, repro,
2015-01-13,-1.94, 0.33, 7.68, 1.72, 1.94, 8.30, repro,
2015-01-14,-1.72, -0.88, 6.16, 1.64, 1.84, 7.73, repro,
2015-01-15,-3.05, 0.34, -1.52, 1.72, 1.90, 8.31, repro,
2015-01-16,-1.95, -1.50, -0.68, 1.67, 1.88, 7.87, repro,
2015-01-17,-2.01, -0.68, -0.38, 1.67, 1.91, 7.99, repro,
2015-01-18,0.55, -2.85, -0.80, 1.89, 2.24, 9.26, repro,
2015-01-19,-2.95, -0.98, 1.12, 1.66, 1.87, 7.86, repro,
2015-01-20,-0.75, -0.30, 6.27, 1.66, 1.86, 7.85, repro,
2015-01-21,-2.71, -1.36, 5.19, 1.72, 1.99, 8.27, repro,
2015-01-22,-4.45, 1.97, 2.71, 1.70, 1.86, 8.04, repro,
2015-01-23,-1.47, -0.34, 7.22, 1.70, 1.92, 8.13, repro,
2015-01-24,-2.33, -0.56, 8.85, 1.73, 1.94, 8.35, repro,
2015-01-25,-3.62, -0.18, 3.61, 1.62, 1.84, 7.71, repro,
2015-01-26,-3.78, 0.50, -9.58, 1.81, 2.19, 8.98, repro,
2015-01-27,-2.92, -0.24, 1.53, 1.61, 1.83, 7.70, repro,
2015-01-28,-3.95, 0.33, -0.41, 1.64, 1.89, 7.84, repro,
2015-01-29,-0.66, -1.42, 15.61, 1.68, 1.87, 8.04, repro,
2015-01-30,-0.25, 1.53, -5.38, 1.66, 1.92, 7.95, repro,
2015-01-31,-1.78, -0.59, 12.62, 1.72, 1.93, 8.28, repro,
2015-02-01,-0.22, 1.27, 0.89, 1.63, 1.89, 7.80, repro,
2015-02-02,-2.07, 0.45, 0.55, 1.62, 1.88, 7.86, repro,
2015-02-03,-0.77, -0.64, -2.05, 1.67, 1.90, 8.02, repro,
2015-02-04,-1.70, 1.03, 0.76, 1.63, 1.86, 7.78, repro,
2015-02-05,-3.21, 0.98, -5.07, 1.69, 1.89, 8.06, repro,
2015-02-06,-1.89, 0.57, 5.63, 1.71, 1.96, 8.22, repro,
2015-02-07,-1.41, -1.82, -3.18, 1.71, 1.96, 8.39, repro,
2015-02-08,-1.35, 1.52, 2.00, 1.66, 1.91, 7.93, repro,
2015-02-09,-0.99, -0.43, -0.15, 1.64, 1.87, 7.72, repro,
2015-02-10,-2.62, 0.60, 1.52, 1.66, 1.95, 7.92, repro,
2015-02-11,0.30, 0.37, 5.72, 1.69, 1.93, 7.99, repro,
2015-02-12,-1.53, 0.17, 3.45, 1.73, 2.00, 8.26, repro,
2015-02-13,-1.15, -0.38, 1.32, 1.72, 2.04, 8.54, repro,
2015-02-14,-2.36, 0.06, 6.95, 1.70, 1.99, 8.16, repro,
2015-02-15,-0.53, 2.00, 3.41, 1.68, 1.94, 8.13, repro,
2015-02-16,-0.45, -0.25, 2.11, 1.76, 2.05, 8.60, repro,
2015-02-17,1.09, 0.30, 0.29, 1.73, 1.98, 8.29, repro,
2015-02-18,-0.94, -0.08, 7.06, 1.82, 2.05, 8.61, repro,
2015-02-19,-0.31, 1.66, -2.08, 1.73, 1.99, 8.47, repro,
2015-02-20,1.29, -0.18, 11.11, 1.73, 1.97, 8.40, repro,
2015-02-21,-1.07, 0.75, -1.21, 1.65, 1.93, 7.86, repro,
2015-02-22,0.61, 2.22, 4.27, 1.95, 2.41, 9.28, repro,
2015-02-23,-0.34, 0.68, 5.69, 1.67, 2.00, 8.23, repro,
2015-02-24,-0.36, 1.39, -3.23, 1.63, 1.92, 7.86, repro,
2015-02-25,0.48, 0.81, 14.52, 1.69, 1.95, 8.09, repro,
2015-02-26,-1.69, 1.85, -6.24, 1.66, 2.00, 8.00, repro,
2015-02-27,0.03, 1.51, 10.61, 1.70, 2.03, 8.27, repro,
2015-02-28,0.35, 1.19, 1.64, 1.61, 1.95, 7.77, repro,
2015-03-01,-0.74, -2.84, -0.92, 1.76, 2.06, 8.57, repro,
2015-03-02,3.00, -1.36, 6.09, 1.72, 2.07, 8.32, repro,
2015-03-03,-0.73, 1.35, 4.36, 1.73, 2.03, 8.53, repro,
2015-03-04,0.46, -0.26, 13.70, 1.71, 2.11, 8.55, repro,
2015-03-05,-0.58, -2.68, 11.23, 1.77, 2.27, 8.63, repro,
2015-03-06,-1.26, 2.30, 3.37, 1.66, 2.04, 8.06, repro,
2015-03-07,1.17, 0.17, 3.67, 1.76, 2.03, 8.50, repro,
2015-03-08,-0.34, -0.35, 7.69, 1.65, 1.98, 8.05, repro,
2015-03-09,-0.23, -2.29, 7.22, 1.73, 2.00, 8.36, repro,
2015-03-10,-1.31, 1.01, -0.45, 1.72, 2.01, 8.36, repro,
2015-03-11,0.58, 0.32, -0.04, 1.64, 2.04, 8.00, repro,
2015-03-12,-0.15, -0.67, -2.01, 1.67, 2.11, 8.19, repro,
2015-03-13,-0.93, 0.67, 3.79, 1.73, 2.22, 8.53, repro,
2015-03-14,-0.37, 1.27, -3.57, 1.67, 2.05, 8.22, repro,
2015-03-15,0.52, -1.14, -4.42, 1.65, 2.01, 8.03, repro,
2015-03-16,0.90, -1.38, 0.95, 1.63, 1.96, 7.92, repro,
2015-03-17,0.73, 0.21, 2.42, 1.67, 2.06, 8.12, repro,
2015-03-18,0.24, 1.13, -0.03, 1.70, 2.01, 8.31, repro,
2015-03-19,-0.48, 2.55, -4.38, 1.67, 1.96, 8.09, repro,
2015-03-20,-3.84, -1.72, -6.65, 2.09, 2.75, 10.10, repro,
2015-03-21,-1.89, -0.95, -5.68, 1.69, 2.03, 8.34, repro,
2015-03-22,0.36, -1.28, -0.39, 1.66, 1.99, 8.20, repro,
2015-03-23,-4.80, -0.66, 0.18, 1.64, 1.96, 7.95, repro,
2015-03-24,-1.79, -0.86, 3.14, 1.64, 1.90, 7.95, repro,
2015-03-25,0.35, -0.30, 1.55, 1.65, 1.95, 8.03, repro,
2015-03-26,-0.91, 0.96, -0.52, 1.68, 2.01, 8.16, repro,
2015-03-27,-2.27, 1.13, -13.60, 1.68, 2.06, 8.19, repro,
2015-03-28,-1.44, 3.30, -6.41, 1.70, 2.02, 8.35, repro,
2015-03-29,-1.65, 2.36, -7.20, 1.70, 2.03, 8.26, repro,
