PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME1
Station name,CME1_GPS
Begin Date, 1996-04-09
End Date, 2007-09-18
Release Date, 2021-02-19
Reference position, 40.4417720658 North Latitude, -124.3963344108 East Longitude, 305.52456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-21,3.27, -9.42, -4.01, 2.34, 1.98, 8.65, repro,
1999-01-22,2.33, -8.61, -3.79, 2.60, 2.24, 9.80, repro,
1999-01-23,2.37, -8.19, 0.44, 2.31, 1.96, 8.50, repro,
1999-01-24,2.08, -6.07, 0.55, 2.89, 2.59, 11.01, repro,
1999-01-25,2.08, -8.95, 0.52, 2.36, 1.97, 8.69, repro,
1999-01-26,2.13, -9.55, -11.60, 2.50, 2.06, 9.47, repro,
1999-01-27,4.21, -7.89, -6.58, 2.37, 1.88, 8.51, repro,
1999-01-28,2.24, -8.55, -5.61, 2.19, 1.85, 7.95, repro,
1999-01-29,2.96, -7.19, 7.83, 2.36, 2.06, 8.75, repro,
1999-01-30,5.73, -9.63, -3.36, 2.41, 2.00, 8.85, repro,
1999-01-31,2.86, -7.88, -2.41, 2.45, 2.15, 9.13, repro,
1999-02-01,1.50, -7.25, 1.71, 2.16, 1.79, 7.85, repro,
1999-02-02,2.40, -7.99, -1.68, 2.32, 1.92, 8.47, repro,
1999-02-03,7.18, -9.30, -10.36, 2.49, 2.08, 9.22, repro,
1999-02-04,4.05, -8.90, 0.27, 2.30, 1.88, 8.39, repro,
1999-02-05,4.13, -7.99, -6.47, 2.33, 1.99, 8.54, repro,
1999-02-06,5.56, -9.04, 0.90, 2.38, 1.94, 8.64, repro,
1999-02-07,3.37, -6.63, 12.25, 2.48, 2.11, 9.32, repro,
1999-02-08,3.26, -7.26, -3.83, 2.18, 1.86, 7.99, repro,
1999-02-09,2.16, -9.49, 0.90, 2.41, 2.04, 8.74, repro,
1999-02-10,2.87, -7.42, -8.79, 2.55, 2.08, 9.05, repro,
1999-02-11,5.01, -6.78, -14.07, 2.48, 1.98, 8.81, repro,
1999-02-12,3.18, -7.37, -13.63, 2.47, 1.96, 9.05, repro,
1999-02-13,2.63, -6.24, -11.83, 2.24, 1.84, 8.20, repro,
1999-02-14,4.67, -7.85, -17.91, 2.25, 1.93, 8.23, repro,
1999-02-15,3.97, -7.69, -7.41, 2.37, 2.01, 8.83, repro,
1999-02-16,3.28, -7.14, -16.22, 2.29, 1.96, 8.50, repro,
1999-02-17,2.98, -9.25, 5.22, 2.27, 1.86, 8.19, repro,
1999-02-18,1.41, -7.17, 10.23, 2.31, 1.89, 8.34, repro,
1999-02-19,1.58, -8.67, 0.91, 2.34, 2.03, 8.63, repro,
1999-02-20,4.77, -7.55, -7.09, 2.28, 1.91, 8.25, repro,
1999-02-21,4.40, -6.46, -16.36, 2.26, 1.89, 8.15, repro,
1999-02-22,2.80, -6.45, -24.55, 3.28, 2.76, 11.88, repro,
1999-02-23,2.42, -6.43, -9.25, 2.23, 1.91, 8.23, repro,
1999-02-24,4.97, -8.71, -6.74, 2.22, 1.88, 8.03, repro,
1999-02-25,4.42, -7.38, -2.33, 2.16, 1.82, 7.80, repro,
1999-02-26,4.47, -6.95, -8.55, 2.49, 2.14, 9.05, repro,
1999-02-27,3.06, -8.45, -13.60, 2.29, 1.93, 8.40, repro,
1999-02-28,3.10, -8.80, -3.95, 2.23, 1.84, 8.02, repro,
1999-03-01,3.92, -7.56, -17.15, 2.27, 1.91, 8.13, repro,
1999-03-02,4.95, -7.68, -14.60, 2.23, 1.87, 8.08, repro,
1999-03-03,4.26, -8.84, -21.95, 2.18, 1.84, 7.97, repro,
1999-03-04,2.97, -9.30, -14.92, 2.12, 1.77, 7.64, repro,
1999-03-05,0.53, -8.27, -7.78, 2.16, 1.79, 7.78, repro,
1999-03-06,1.87, -7.69, -13.85, 2.20, 1.87, 8.01, repro,
1999-03-07,2.26, -6.81, -11.79, 2.16, 1.80, 7.78, repro,
1999-03-08,3.15, -8.89, -8.57, 2.16, 1.79, 7.73, repro,
1999-03-09,3.13, -9.22, -17.65, 2.19, 1.84, 7.98, repro,
1999-03-10,1.71, -8.92, -16.33, 2.16, 1.84, 7.89, repro,
1999-03-11,1.36, -7.74, -5.10, 2.15, 1.81, 7.79, repro,
1999-03-12,3.87, -8.56, -5.82, 2.20, 1.85, 7.85, repro,
1999-03-13,2.95, -8.24, -4.92, 2.17, 1.85, 7.90, repro,
1999-03-14,4.11, -8.16, -8.77, 2.13, 1.77, 7.60, repro,
1999-03-15,1.80, -7.69, -8.61, 2.24, 1.87, 7.98, repro,
1999-03-16,1.82, -7.40, -4.78, 2.36, 1.96, 8.37, repro,
1999-03-17,2.73, -7.73, -10.41, 2.18, 1.80, 7.87, repro,
1999-03-18,1.74, -7.46, -13.24, 2.85, 2.38, 10.51, repro,
1999-03-19,2.87, -9.35, -4.67, 2.37, 1.97, 8.34, repro,
1999-03-20,2.60, -9.43, -3.71, 2.31, 1.92, 8.30, repro,
1999-03-21,1.95, -9.00, -0.27, 2.20, 1.85, 7.94, repro,
1999-03-22,4.90, -7.16, -6.86, 2.33, 1.94, 8.38, repro,
1999-03-23,4.84, -8.48, -11.88, 2.24, 1.92, 8.17, repro,
1999-03-24,7.91, -8.30, 0.70, 2.29, 1.94, 8.39, repro,
1999-03-25,5.03, -9.79, -4.98, 2.34, 1.98, 8.52, repro,
1999-03-26,0.80, -7.80, -0.88, 2.35, 2.00, 8.62, repro,
1999-03-27,2.93, -8.05, -4.05, 2.21, 1.84, 7.90, repro,
1999-03-28,5.59, -7.78, -20.61, 2.32, 1.97, 8.39, repro,
1999-03-29,5.16, -7.66, -12.69, 2.28, 1.93, 8.29, repro,
1999-03-30,4.21, -9.86, -9.33, 2.33, 1.98, 8.48, repro,
1999-03-31,5.62, -9.02, -10.19, 2.36, 1.94, 8.52, repro,
1999-04-01,0.00, -9.97, 1.28, 2.23, 1.89, 8.02, repro,
1999-04-02,3.49, -11.59, -1.82, 2.32, 1.92, 8.22, repro,
1999-04-03,3.90, -7.23, -7.00, 2.23, 1.87, 7.96, repro,
1999-04-04,5.12, -8.65, 2.99, 2.28, 1.92, 8.15, repro,
1999-04-05,0.71, -8.44, 0.10, 2.35, 1.92, 8.34, repro,
1999-04-06,-1.69, -11.18, 5.69, 2.25, 1.88, 8.08, repro,
1999-04-07,4.23, -6.55, -2.21, 2.12, 1.79, 7.66, repro,
1999-04-08,4.51, -8.80, -5.55, 2.14, 1.80, 7.77, repro,
1999-04-09,4.22, -8.99, -10.26, 2.18, 1.89, 8.11, repro,
1999-04-10,3.39, -8.59, -8.73, 2.14, 1.78, 7.68, repro,
1999-04-11,1.14, -9.02, -7.21, 2.22, 1.84, 8.12, repro,
1999-04-12,3.98, -7.12, -9.11, 2.11, 1.78, 7.67, repro,
1999-04-13,3.32, -6.27, -10.09, 2.14, 1.79, 7.79, repro,
1999-04-14,3.32, -7.81, -10.71, 2.14, 1.81, 7.82, repro,
1999-04-15,4.38, -9.56, -11.56, 2.14, 1.80, 7.76, repro,
1999-04-16,2.54, -8.62, -5.86, 2.18, 1.86, 8.00, repro,
1999-04-17,3.83, -8.88, -5.02, 2.28, 1.88, 8.25, repro,
1999-04-18,3.08, -7.39, -8.24, 2.18, 1.83, 7.99, repro,
1999-04-19,4.19, -7.53, -1.89, 2.15, 1.81, 7.90, repro,
1999-04-20,2.82, -6.32, 0.76, 2.22, 1.84, 8.24, repro,
1999-04-21,2.58, -7.82, -0.73, 2.19, 1.82, 8.06, repro,
1999-04-22,7.23, -8.82, -4.09, 2.26, 1.86, 8.40, repro,
1999-04-23,-1.96, -12.39, 3.72, 2.23, 1.86, 8.16, repro,
1999-04-24,-1.36, -10.45, 0.62, 2.20, 1.83, 8.02, repro,
1999-04-25,2.89, -7.65, 0.04, 2.15, 1.83, 7.99, repro,
1999-04-26,4.97, -7.95, -5.88, 2.12, 1.77, 7.71, repro,
1999-04-27,3.88, -6.12, 4.96, 2.38, 2.03, 8.64, repro,
1999-04-28,4.39, -10.41, -4.01, 2.18, 1.81, 7.87, repro,
1999-04-29,1.22, -9.48, 1.79, 2.22, 1.89, 8.29, repro,
1999-04-30,1.43, -11.72, 10.18, 2.22, 1.86, 8.17, repro,
1999-05-01,3.46, -8.13, 6.06, 2.19, 1.88, 8.09, repro,
1999-05-02,4.72, -8.31, -1.78, 2.19, 1.81, 7.99, repro,
1999-05-03,3.52, -9.11, 3.29, 2.27, 1.89, 8.39, repro,
1999-05-04,2.80, -7.10, 2.07, 2.18, 1.83, 8.04, repro,
1999-05-05,3.81, -7.30, 4.41, 2.24, 1.84, 8.00, repro,
1999-05-06,4.06, -6.95, 1.46, 2.19, 1.84, 8.06, repro,
1999-05-07,2.21, -8.22, 1.08, 2.18, 1.82, 8.00, repro,
1999-05-08,0.80, -8.86, 3.74, 2.17, 1.84, 7.96, repro,
1999-05-09,2.12, -7.44, -2.08, 2.23, 1.88, 8.22, repro,
1999-05-10,2.25, -7.06, -1.76, 2.19, 1.82, 7.96, repro,
1999-05-11,3.61, -7.62, -1.61, 2.24, 1.93, 8.31, repro,
1999-05-12,0.83, -7.66, -8.03, 2.30, 2.00, 8.25, repro,
1999-05-13,1.03, -7.94, 6.14, 2.29, 1.91, 8.32, repro,
1999-05-14,3.30, -7.06, -7.42, 2.22, 1.89, 8.19, repro,
1999-05-15,1.89, -4.79, -3.86, 2.22, 1.87, 8.14, repro,
1999-05-16,4.78, -5.74, -6.25, 2.22, 1.88, 8.12, repro,
1999-05-17,2.36, -7.99, -4.05, 2.18, 1.82, 7.95, repro,
1999-05-18,2.40, -7.36, -3.22, 2.27, 1.92, 8.45, repro,
1999-05-19,3.77, -6.39, -11.91, 2.15, 1.77, 7.95, repro,
1999-05-20,1.58, -5.31, -10.62, 2.19, 1.84, 8.06, repro,
1999-05-21,-0.20, -7.74, 2.18, 2.18, 1.81, 7.84, repro,
1999-05-22,-1.79, -10.43, 5.35, 2.14, 1.79, 7.78, repro,
1999-05-23,3.89, -8.75, -3.21, 2.16, 1.80, 7.90, repro,
1999-05-24,4.48, -6.63, -15.37, 2.22, 1.87, 8.08, repro,
1999-05-25,0.82, -5.42, -17.66, 2.18, 1.79, 7.94, repro,
1999-05-26,1.42, -6.30, -11.28, 2.19, 1.84, 7.99, repro,
1999-05-27,0.10, -6.56, -5.87, 2.14, 1.80, 7.84, repro,
1999-05-28,0.47, -6.87, -4.53, 2.17, 1.81, 8.06, repro,
1999-05-29,-4.29, -9.71, -0.07, 2.13, 1.76, 7.74, repro,
1999-05-30,-2.24, -9.13, -4.77, 2.13, 1.76, 7.76, repro,
1999-05-31,1.49, -8.27, 1.54, 2.13, 1.76, 7.79, repro,
1999-06-01,1.96, -7.21, 6.07, 2.21, 1.80, 7.86, repro,
1999-06-02,0.97, -9.45, 9.95, 2.13, 1.77, 7.78, repro,
1999-06-03,-0.09, -9.92, 10.31, 2.22, 1.85, 8.06, repro,
1999-06-04,-2.42, -10.70, 2.17, 2.14, 1.79, 7.83, repro,
1999-06-05,2.97, -7.43, 6.61, 2.18, 1.81, 8.05, repro,
1999-06-06,0.49, -8.08, 8.62, 2.12, 1.76, 7.67, repro,
1999-06-13,3.04, -9.24, 19.87, 2.24, 1.84, 8.08, repro,
1999-06-14,3.51, -10.14, -6.32, 2.36, 1.84, 8.37, repro,
1999-06-15,2.92, -8.60, 4.96, 2.27, 1.86, 8.26, repro,
1999-06-16,4.45, -6.47, -6.61, 2.16, 1.78, 7.79, repro,
1999-06-17,0.07, -7.52, 7.64, 2.28, 1.86, 8.26, repro,
1999-06-18,1.35, -8.38, 6.69, 2.22, 1.84, 8.27, repro,
1999-06-19,-1.94, -6.83, 2.56, 2.22, 1.82, 7.98, repro,
1999-06-20,-0.42, -7.50, 10.59, 2.28, 1.88, 8.47, repro,
1999-06-21,-0.10, -8.20, 1.54, 2.18, 1.78, 7.85, repro,
1999-06-22,-1.34, -13.04, 19.82, 2.34, 1.94, 8.67, repro,
1999-06-23,-1.48, -9.71, 21.21, 2.22, 1.86, 8.17, repro,
1999-06-24,1.74, -7.91, 0.61, 2.28, 1.90, 8.34, repro,
1999-06-25,-1.61, -6.90, 8.09, 2.22, 1.80, 7.85, repro,
1999-06-26,-1.99, -6.91, 7.76, 2.21, 1.78, 7.75, repro,
1999-06-27,2.28, -7.08, 16.15, 2.20, 1.78, 8.06, repro,
1999-06-28,0.30, -7.30, 12.30, 2.22, 1.82, 7.89, repro,
1999-06-29,1.83, -7.09, 7.51, 2.43, 1.98, 8.70, repro,
1999-06-30,3.28, -6.61, 8.27, 2.20, 1.80, 8.03, repro,
1999-07-01,0.53, -7.10, 6.66, 2.42, 1.94, 8.82, repro,
1999-07-02,0.71, -7.61, 13.92, 2.26, 1.79, 8.24, repro,
1999-07-03,1.33, -8.66, 21.59, 2.33, 1.85, 8.61, repro,
1999-07-04,1.87, -6.96, 7.52, 2.19, 1.79, 7.96, repro,
1999-07-05,1.93, -6.06, 3.57, 2.20, 1.79, 7.97, repro,
1999-07-06,0.38, -6.10, 3.22, 2.30, 1.91, 8.36, repro,
1999-07-17,2.31, -7.77, -1.94, 2.12, 1.75, 7.64, repro,
1999-07-18,2.84, -9.31, 1.04, 2.26, 1.83, 8.11, repro,
1999-07-19,6.14, -9.41, 2.15, 2.31, 1.87, 8.44, repro,
1999-07-20,2.63, -7.63, 10.39, 2.82, 2.38, 10.65, repro,
1999-07-21,1.41, -10.11, 2.96, 2.63, 2.14, 9.50, repro,
1999-07-22,2.98, -8.62, 11.68, 2.81, 2.31, 10.00, repro,
1999-07-23,5.22, -8.83, 6.83, 2.62, 2.15, 9.32, repro,
1999-07-24,4.28, -7.54, -4.60, 2.52, 2.16, 9.68, repro,
1999-07-25,3.17, -6.73, -1.23, 2.56, 2.11, 8.99, repro,
1999-07-26,1.54, -7.34, 12.56, 2.67, 2.16, 9.71, repro,
1999-07-27,5.30, -9.61, 18.53, 2.54, 2.14, 9.21, repro,
1999-07-28,3.22, -8.67, 11.72, 2.17, 1.78, 7.82, repro,
1999-07-29,0.99, -9.72, 5.31, 2.39, 1.96, 8.66, repro,
1999-07-30,0.88, -6.73, 18.69, 2.35, 1.92, 8.49, repro,
1999-07-31,2.50, -8.73, 1.85, 2.20, 1.81, 7.97, repro,
1999-08-01,1.55, -8.43, 9.16, 2.17, 1.82, 8.01, repro,
1999-08-02,2.54, -8.71, -2.59, 2.21, 1.80, 7.97, repro,
1999-08-03,1.89, -9.32, 4.17, 2.21, 1.80, 7.92, repro,
1999-08-04,3.15, -9.34, -3.54, 2.24, 1.88, 8.29, repro,
1999-08-05,0.49, -7.58, 5.99, 2.32, 1.93, 8.63, repro,
1999-08-06,4.99, -11.42, 22.69, 2.24, 1.86, 8.14, repro,
1999-08-07,3.89, -8.81, 9.71, 2.19, 1.84, 8.07, repro,
1999-08-08,3.62, -9.55, 2.21, 2.26, 1.88, 8.29, repro,
1999-08-09,0.24, -8.68, -0.50, 2.34, 1.92, 8.27, repro,
1999-08-10,6.12, -9.98, 3.39, 2.33, 1.91, 8.39, repro,
1999-08-11,4.00, -8.83, 5.17, 2.27, 1.92, 8.58, repro,
1999-08-12,2.87, -10.27, 4.78, 2.19, 1.80, 8.05, repro,
1999-08-13,1.47, -8.79, -1.57, 2.51, 2.08, 8.98, repro,
1999-08-23,2.88, -8.87, 7.42, 2.32, 1.86, 8.27, repro,
1999-08-24,1.33, -8.09, -0.22, 2.32, 1.86, 8.40, repro,
1999-08-25,-1.55, -7.76, 9.81, 2.39, 1.92, 8.51, repro,
1999-08-26,3.00, -10.48, 10.23, 2.35, 1.85, 8.32, repro,
1999-08-27,1.48, -8.77, 15.31, 2.29, 1.89, 8.28, repro,
1999-08-28,1.81, -8.05, 9.66, 2.24, 1.88, 8.30, repro,
1999-08-29,1.79, -8.60, -0.86, 2.25, 1.88, 9.29, repro,
1999-08-30,1.04, -9.69, 0.20, 2.29, 1.90, 8.31, repro,
1999-08-31,-1.32, -9.38, 15.90, 2.30, 1.90, 8.43, repro,
1999-09-01,3.68, -8.29, 15.07, 2.45, 2.00, 8.93, repro,
1999-09-02,0.17, -7.78, 5.62, 2.30, 1.90, 8.39, repro,
1999-09-03,3.21, -8.91, 10.79, 2.31, 1.93, 8.36, repro,
1999-09-04,3.29, -7.76, 4.43, 2.32, 1.88, 8.32, repro,
1999-09-05,2.54, -8.17, 7.13, 2.18, 1.83, 8.03, repro,
1999-09-06,2.00, -6.18, 1.80, 2.50, 2.07, 8.99, repro,
1999-09-07,5.76, -8.36, 4.45, 2.55, 2.04, 9.13, repro,
1999-09-08,4.91, -8.73, 7.75, 2.44, 1.95, 8.89, repro,
1999-09-09,4.88, -9.55, -2.54, 2.25, 1.78, 7.95, repro,
1999-09-10,1.83, -9.10, 11.96, 2.30, 1.84, 8.24, repro,
1999-09-11,3.08, -8.85, 6.11, 2.39, 1.88, 8.25, repro,
1999-09-12,4.72, -8.09, -0.44, 2.26, 1.81, 8.09, repro,
1999-09-13,3.55, -7.56, 1.88, 2.24, 1.78, 7.92, repro,
1999-09-14,1.82, -8.23, 0.08, 2.24, 1.78, 7.96, repro,
1999-09-15,2.02, -8.42, 9.98, 2.29, 1.88, 8.19, repro,
1999-09-16,1.99, -9.16, 4.07, 2.32, 1.88, 8.22, repro,
1999-09-17,1.30, -7.50, 8.75, 2.37, 1.90, 8.27, repro,
1999-09-18,3.18, -7.96, 0.91, 2.35, 1.86, 8.23, repro,
1999-09-19,2.47, -9.32, 11.64, 2.27, 1.80, 8.04, repro,
1999-09-20,2.85, -8.58, 15.35, 2.29, 1.87, 8.13, repro,
1999-09-21,3.44, -9.70, 2.17, 2.37, 1.92, 8.42, repro,
1999-09-22,2.48, -8.98, 5.16, 2.42, 1.93, 8.49, repro,
1999-09-23,5.11, -8.47, 3.74, 2.32, 1.89, 8.47, repro,
1999-09-24,1.36, -6.82, 11.49, 2.42, 1.91, 8.56, repro,
1999-09-25,0.87, -10.22, 11.64, 2.29, 1.89, 8.38, repro,
1999-09-26,-2.72, -12.09, 25.31, 2.46, 2.02, 8.87, repro,
1999-09-27,1.08, -8.91, 20.93, 2.49, 2.07, 9.10, repro,
1999-09-28,3.43, -7.40, 0.81, 2.46, 2.01, 8.73, repro,
1999-09-29,4.42, -8.84, 5.83, 2.62, 2.24, 9.47, repro,
1999-09-30,6.35, -10.18, 10.10, 2.39, 2.03, 8.68, repro,
1999-10-01,3.06, -9.57, 10.19, 2.55, 2.18, 9.16, repro,
1999-10-02,2.95, -8.68, 9.66, 2.43, 2.05, 8.87, repro,
1999-10-03,6.76, -9.61, 7.01, 2.48, 2.09, 8.97, repro,
1999-10-04,2.85, -9.51, 8.33, 2.30, 1.93, 8.52, repro,
1999-10-05,4.51, -7.78, 10.83, 2.43, 1.99, 8.50, repro,
1999-10-06,4.82, -10.62, 8.73, 2.33, 1.92, 8.43, repro,
1999-10-07,4.03, -7.74, 10.45, 2.37, 1.93, 8.37, repro,
1999-10-08,3.68, -6.47, 8.01, 2.37, 1.95, 8.51, repro,
1999-10-09,4.15, -7.87, 3.36, 2.36, 2.00, 8.54, repro,
1999-10-10,4.66, -7.99, 16.73, 2.33, 1.90, 8.39, repro,
1999-10-11,4.73, -10.06, 13.65, 2.30, 1.90, 8.17, repro,
1999-10-12,3.12, -9.19, 16.47, 2.34, 1.93, 8.41, repro,
1999-10-13,3.25, -8.88, 10.46, 2.36, 1.97, 8.44, repro,
1999-10-14,2.99, -6.84, 2.96, 2.28, 1.89, 8.23, repro,
1999-10-15,2.74, -9.20, 19.65, 2.42, 1.98, 8.60, repro,
1999-10-16,6.15, -10.48, 19.64, 2.21, 1.85, 8.11, repro,
1999-10-17,5.59, -8.93, 16.21, 2.32, 1.90, 8.28, repro,
1999-10-18,6.89, -9.25, 9.86, 2.37, 1.93, 8.46, repro,
1999-10-19,4.56, -9.57, 15.40, 2.43, 1.87, 8.59, repro,
1999-10-20,3.74, -8.75, 7.69, 2.71, 2.22, 9.61, repro,
1999-10-21,1.55, -9.16, 11.48, 2.62, 2.10, 9.45, repro,
1999-10-22,2.86, -8.87, 15.60, 2.60, 2.18, 9.53, repro,
1999-10-23,3.32, -9.11, 9.17, 2.33, 1.94, 8.52, repro,
1999-10-24,2.26, -8.39, 5.02, 2.45, 2.07, 9.55, repro,
1999-10-25,5.92, -11.01, 2.16, 2.99, 2.38, 10.28, repro,
1999-10-26,5.20, -9.29, 10.93, 2.67, 2.22, 9.71, repro,
1999-10-27,5.08, -11.04, 21.06, 2.38, 1.95, 8.50, repro,
1999-10-28,1.16, -10.79, 12.91, 2.36, 1.88, 8.48, repro,
1999-10-29,0.32, -9.13, 16.33, 2.39, 1.94, 8.63, repro,
1999-10-30,1.53, -8.35, 0.99, 2.26, 1.84, 8.03, repro,
1999-10-31,2.32, -7.98, 7.68, 2.40, 1.88, 8.43, repro,
1999-11-01,0.43, -9.86, 3.00, 2.58, 1.97, 9.07, repro,
1999-11-02,1.82, -9.61, 11.18, 2.45, 1.96, 8.70, repro,
1999-11-03,5.37, -8.54, 6.46, 2.36, 1.90, 8.56, repro,
1999-11-04,1.70, -8.43, 3.45, 2.37, 1.88, 8.34, repro,
1999-11-05,3.67, -7.43, 11.28, 2.67, 2.18, 9.82, repro,
1999-11-06,7.04, -4.49, 13.17, 2.74, 2.24, 10.02, repro,
1999-11-09,4.56, -6.44, -1.95, 4.18, 3.37, 14.21, repro,
1999-11-10,5.17, -10.05, 13.07, 2.31, 1.90, 8.37, repro,
1999-11-11,7.11, -7.48, -1.35, 2.23, 1.81, 8.00, repro,
1999-11-12,8.39, -6.92, -2.54, 2.26, 1.84, 8.05, repro,
1999-11-13,1.75, -8.42, 12.05, 2.39, 1.88, 8.36, repro,
1999-11-14,1.01, -10.22, 9.44, 2.41, 1.96, 8.76, repro,
1999-11-15,5.30, -5.82, -8.74, 3.55, 2.78, 12.24, repro,
1999-11-16,3.47, -6.50, 9.79, 2.45, 2.01, 8.77, repro,
1999-11-17,4.14, -8.04, 4.76, 2.21, 1.79, 7.87, repro,
1999-11-18,4.02, -8.25, 9.01, 2.24, 1.83, 7.94, repro,
1999-11-19,5.08, -10.62, -3.50, 2.37, 1.96, 8.55, repro,
1999-11-20,3.33, -8.17, 4.17, 2.34, 1.95, 8.39, repro,
1999-11-21,3.41, -7.90, 4.24, 2.46, 2.05, 8.68, repro,
1999-11-22,2.77, -6.42, 1.18, 2.37, 1.88, 8.30, repro,
1999-11-23,3.98, -6.84, -2.35, 2.50, 2.11, 9.21, repro,
1999-11-24,4.11, -7.21, -10.89, 2.70, 2.32, 10.06, repro,
1999-11-25,2.10, -7.35, 0.02, 2.46, 2.02, 8.77, repro,
1999-11-26,3.01, -10.66, 3.71, 2.52, 2.16, 9.16, repro,
1999-11-27,3.70, -7.37, -1.42, 2.17, 1.76, 7.69, repro,
1999-11-28,1.68, -8.17, -4.44, 2.21, 1.84, 7.99, repro,
1999-11-29,2.63, -8.84, -1.91, 2.26, 1.81, 7.97, repro,
1999-11-30,2.27, -9.74, -2.60, 2.57, 1.99, 9.01, repro,
1999-12-01,0.62, -11.00, 10.44, 2.39, 1.91, 8.49, repro,
1999-12-02,2.59, -8.58, -2.89, 2.16, 1.78, 7.85, repro,
1999-12-03,2.34, -6.87, -3.74, 2.47, 2.17, 9.31, repro,
1999-12-04,0.02, -9.42, -3.91, 2.33, 1.90, 8.42, repro,
1999-12-05,2.80, -9.36, -8.58, 2.26, 1.87, 8.13, repro,
1999-12-06,3.48, -8.08, -9.98, 2.50, 2.06, 8.97, repro,
1999-12-07,1.74, -9.00, 9.80, 2.48, 2.00, 8.82, repro,
1999-12-08,0.99, -7.16, -10.99, 2.77, 2.10, 9.61, repro,
1999-12-09,2.84, -7.48, 4.86, 2.41, 1.97, 8.54, repro,
1999-12-10,2.01, -9.43, -4.75, 2.19, 1.78, 7.81, repro,
1999-12-11,1.25, -9.00, -5.05, 2.48, 2.10, 9.01, repro,
1999-12-15,2.46, -8.01, -13.80, 3.53, 2.72, 11.91, repro,
1999-12-16,1.73, -8.60, -3.21, 2.46, 1.98, 8.73, repro,
1999-12-17,-0.37, -7.92, -3.66, 2.68, 2.29, 9.70, repro,
1999-12-18,3.06, -9.01, 0.53, 3.87, 3.58, 15.18, repro,
1999-12-20,4.41, -7.68, 3.75, 3.44, 2.76, 12.22, repro,
1999-12-21,2.44, -10.22, 0.94, 2.43, 1.98, 8.67, repro,
1999-12-22,-0.25, -11.14, 0.36, 3.14, 2.62, 11.26, repro,
1999-12-23,2.19, -8.26, -5.61, 2.50, 2.04, 9.16, repro,
1999-12-24,1.88, -7.93, -10.44, 2.36, 1.94, 8.49, repro,
1999-12-25,2.68, -8.70, -11.30, 2.26, 1.85, 8.10, repro,
1999-12-26,0.94, -9.29, -3.84, 2.34, 1.88, 8.46, repro,
1999-12-27,1.74, -10.50, -10.83, 2.40, 1.93, 8.55, repro,
1999-12-28,2.62, -8.24, -2.88, 2.41, 1.94, 8.65, repro,
1999-12-29,1.06, -8.48, -5.88, 2.23, 1.89, 8.24, repro,
1999-12-30,1.42, -8.72, -6.29, 2.36, 1.97, 8.53, repro,
1999-12-31,2.15, -9.72, -4.01, 2.42, 1.90, 8.60, repro,
2000-01-01,-1.55, -9.49, -1.17, 2.88, 2.30, 10.53, repro,
2000-01-02,-0.01, -9.00, -1.97, 2.27, 1.90, 8.33, repro,
2000-01-03,3.07, -8.21, -3.03, 2.81, 2.38, 10.36, repro,
2000-01-04,-1.47, -8.67, 4.03, 3.53, 2.73, 12.54, repro,
2000-01-05,-0.61, -9.80, 5.77, 2.29, 1.81, 8.14, repro,
2000-01-06,0.90, -9.31, 0.13, 2.86, 2.30, 10.39, repro,
2000-01-07,2.19, -9.64, -5.90, 2.32, 1.80, 8.32, repro,
2000-01-08,5.67, -8.14, -1.73, 3.33, 2.87, 12.99, repro,
2000-01-10,6.68, -5.06, -6.68, 3.59, 3.06, 13.21, repro,
2000-01-11,5.50, -9.44, 7.71, 2.34, 1.95, 8.54, repro,
2000-01-12,1.76, -9.56, -6.24, 2.23, 1.84, 8.10, repro,
2000-01-13,4.59, -9.88, -14.46, 2.34, 1.91, 8.61, repro,
2000-01-14,4.55, -9.66, -2.35, 2.39, 1.97, 8.88, repro,
2000-01-15,4.26, -9.22, -1.03, 2.38, 1.94, 8.96, repro,
2000-01-16,4.08, -10.73, 17.77, 3.91, 3.50, 15.28, repro,
2000-01-18,-0.52, -9.33, -6.89, 3.32, 2.64, 11.63, repro,
2000-01-19,6.81, -6.49, -4.07, 2.62, 2.17, 9.78, repro,
2000-01-21,0.40, -8.54, -0.96, 3.39, 2.77, 12.21, repro,
2000-01-22,7.00, -8.54, 6.77, 2.66, 2.18, 9.67, repro,
2000-01-24,4.54, -8.43, -13.55, 3.28, 2.74, 11.82, repro,
2000-01-25,11.74, -5.13, 4.36, 4.07, 3.91, 15.83, repro,
2000-01-27,2.13, -8.75, -7.86, 3.72, 2.84, 13.66, repro,
2000-01-28,1.93, -9.45, 0.80, 2.50, 2.08, 9.20, repro,
2000-01-29,3.42, -9.09, -2.33, 2.28, 1.87, 8.42, repro,
2000-01-30,4.20, -7.46, -18.06, 2.30, 1.84, 8.50, repro,
2000-01-31,1.53, -7.87, -10.03, 2.28, 1.81, 8.37, repro,
2000-02-01,5.33, -8.75, -14.26, 2.41, 1.88, 8.65, repro,
2000-02-02,6.30, -8.56, -13.48, 2.36, 1.86, 8.75, repro,
2000-02-03,4.30, -8.18, -21.37, 2.41, 1.91, 8.79, repro,
2000-02-04,2.90, -5.72, -6.37, 2.27, 1.82, 8.25, repro,
