PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P161
Station name,OswaldPropCN2005
Begin Date, 2005-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6373631703 North Latitude, -124.2130860545 East Longitude, 32.44372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-05,-0.40, -1.80, -4.96, 2.13, 1.61, 7.51, repro,
2010-03-06,-0.96, -2.29, -10.01, 2.13, 1.64, 7.57, repro,
2010-03-07,-0.66, -2.86, 2.14, 2.11, 1.64, 7.52, repro,
2010-03-08,0.79, -1.37, -4.10, 2.12, 1.63, 7.51, repro,
2010-03-09,0.79, -1.24, -0.64, 2.09, 1.60, 7.35, repro,
2010-03-10,-0.78, -0.78, -5.74, 2.36, 1.87, 8.65, repro,
2010-03-11,-1.47, -0.53, -0.29, 2.08, 1.59, 7.35, repro,
2010-03-12,1.89, -2.06, -1.66, 2.10, 1.60, 7.41, repro,
2010-03-13,-0.26, -0.33, -1.35, 2.12, 1.64, 7.56, repro,
2010-03-14,-0.84, -1.76, -3.65, 2.12, 1.63, 7.54, repro,
2010-03-15,0.03, -2.11, -8.88, 2.14, 1.63, 7.59, repro,
2010-03-16,-0.83, -0.08, -6.77, 2.11, 1.60, 7.43, repro,
2010-03-17,0.38, -1.29, -14.89, 2.18, 1.69, 7.73, repro,
2010-03-18,-0.83, -1.75, -11.62, 2.13, 1.62, 7.53, repro,
2010-03-19,0.45, -2.61, -0.76, 2.11, 1.60, 7.44, repro,
2010-03-20,-0.16, -1.24, -2.76, 2.11, 1.59, 7.43, repro,
2010-03-21,-2.43, -0.95, 4.89, 2.13, 1.61, 7.53, repro,
2010-03-22,0.42, -1.96, -1.33, 2.10, 1.59, 7.38, repro,
2010-03-23,-1.84, -1.11, -2.24, 2.14, 1.62, 7.56, repro,
2010-03-24,-0.14, -0.49, -4.14, 2.15, 1.64, 7.70, repro,
2010-03-25,1.31, 0.32, 0.61, 2.16, 1.65, 7.76, repro,
2010-03-26,0.49, -1.57, -2.96, 2.17, 1.68, 7.87, repro,
2010-03-27,-0.54, -1.35, -11.44, 2.15, 1.63, 7.66, repro,
2010-03-28,1.22, 0.06, -3.79, 2.17, 1.64, 7.73, repro,
2010-03-29,0.99, -0.26, 11.52, 2.16, 1.64, 7.70, repro,
2010-03-30,-1.95, -5.25, 9.29, 2.33, 1.72, 8.13, repro,
2010-03-31,-1.48, -1.76, 4.27, 2.20, 1.66, 7.75, repro,
2010-04-01,-2.31, -1.64, -4.14, 2.17, 1.64, 7.69, repro,
2010-04-02,0.05, -1.04, 2.91, 2.24, 1.75, 8.13, repro,
2010-04-03,-0.18, 0.24, -4.63, 2.22, 1.68, 7.96, repro,
2010-04-04,0.10, 0.06, 0.76, 2.21, 1.71, 7.90, repro,
2010-04-05,-0.23, -1.06, 0.79, 2.17, 1.64, 7.71, repro,
2010-04-06,-1.13, -0.63, -1.11, 2.25, 1.72, 7.95, repro,
2010-04-07,-0.87, -0.22, -12.04, 2.31, 1.71, 8.12, repro,
2010-04-08,-0.01, -1.02, -7.30, 2.20, 1.68, 7.91, repro,
2010-04-09,0.15, -1.98, -2.07, 2.29, 1.66, 7.93, repro,
2010-04-10,-0.20, -1.74, -4.69, 2.25, 1.66, 7.84, repro,
2010-04-11,1.77, -1.05, -2.94, 2.23, 1.68, 7.83, repro,
2010-04-12,-2.15, -2.37, -0.04, 2.30, 1.71, 7.98, repro,
2010-04-13,-0.27, -1.66, 0.65, 2.25, 1.72, 7.99, repro,
2010-04-14,-1.39, -1.31, -3.04, 2.26, 1.65, 7.88, repro,
2010-04-15,-2.30, -0.15, -5.83, 2.28, 1.66, 7.90, repro,
2010-04-16,-2.52, -1.68, -2.75, 2.13, 1.59, 7.42, repro,
2010-04-17,-1.60, -1.62, 2.19, 2.15, 1.60, 7.41, repro,
2010-04-18,-1.03, -1.88, 1.28, 2.14, 1.59, 7.40, repro,
2010-04-19,-1.94, 0.74, -8.17, 2.23, 1.68, 7.75, repro,
2010-04-20,-2.07, -0.31, -2.96, 2.23, 1.64, 7.67, repro,
2010-04-21,-1.69, -1.88, 8.57, 2.22, 1.62, 7.62, repro,
2010-04-22,-1.69, -4.20, -0.98, 2.23, 1.67, 7.69, repro,
2010-04-23,-1.10, -1.38, 4.90, 2.16, 1.59, 7.45, repro,
2010-04-24,-1.11, 0.68, 2.13, 2.14, 1.60, 7.41, repro,
2010-04-25,-0.41, 0.59, 0.26, 2.15, 1.59, 7.46, repro,
2010-04-26,-0.68, -1.62, 2.37, 2.16, 1.59, 7.49, repro,
2010-04-27,2.25, -0.99, 2.37, 2.27, 1.65, 7.83, repro,
2010-04-28,-0.87, -2.78, 4.65, 2.20, 1.63, 7.68, repro,
2010-04-29,-0.25, -1.33, -3.97, 2.19, 1.64, 7.54, repro,
2010-04-30,0.03, -0.78, 4.69, 2.14, 1.59, 7.43, repro,
2010-05-01,0.26, -0.70, 0.97, 2.15, 1.60, 7.48, repro,
2010-05-02,0.57, 0.22, 5.82, 2.18, 1.62, 7.55, repro,
2010-05-03,-0.71, -2.32, 0.95, 2.20, 1.67, 7.76, repro,
2010-05-04,0.85, 0.45, -7.50, 2.15, 1.59, 7.42, repro,
2010-05-05,-1.07, -2.21, -1.69, 2.13, 1.59, 7.44, repro,
2010-05-06,0.26, -1.53, -8.81, 2.14, 1.59, 7.44, repro,
2010-05-07,-2.16, -0.38, -2.17, 2.24, 1.66, 7.74, repro,
2010-05-08,0.23, -1.49, -6.16, 2.19, 1.64, 7.63, repro,
2010-05-09,-0.12, -1.85, 4.10, 2.14, 1.60, 7.44, repro,
2010-05-10,0.04, -2.12, 3.32, 2.18, 1.65, 7.51, repro,
2010-05-11,0.40, -1.71, -7.74, 2.21, 1.63, 7.65, repro,
2010-05-12,-1.55, -1.16, 2.42, 2.28, 1.68, 7.78, repro,
2010-05-13,-2.47, -2.24, 0.01, 2.16, 1.60, 7.48, repro,
2010-05-14,0.57, -1.12, 1.82, 2.49, 1.83, 8.52, repro,
2010-05-15,-1.86, -1.62, -2.11, 2.20, 1.64, 7.60, repro,
2010-05-16,-1.77, -2.04, -1.37, 2.26, 1.69, 7.75, repro,
2010-05-17,-2.23, -1.57, -2.61, 2.13, 1.60, 7.40, repro,
2010-05-18,-0.88, -2.26, 4.62, 2.16, 1.60, 7.44, repro,
2010-05-19,0.71, -1.31, 10.82, 2.28, 1.68, 7.79, repro,
2010-05-20,-0.21, -1.43, 0.10, 2.31, 1.68, 7.83, repro,
2010-05-21,-1.17, -0.79, -3.04, 2.15, 1.61, 7.42, repro,
2010-05-22,-1.30, -1.71, 4.52, 2.14, 1.60, 7.41, repro,
2010-05-23,2.24, -0.97, 1.14, 2.30, 1.69, 7.93, repro,
2010-05-24,1.57, -1.65, 2.59, 2.15, 1.61, 7.44, repro,
2010-05-25,-0.39, -1.95, -10.38, 2.14, 1.59, 7.37, repro,
2010-05-26,-1.18, -2.44, -5.93, 2.23, 1.63, 7.60, repro,
2010-05-27,-2.25, -1.89, -0.51, 2.14, 1.60, 7.37, repro,
2010-05-28,0.35, -0.94, -0.12, 2.14, 1.60, 7.41, repro,
2010-05-29,0.53, 0.75, -3.13, 2.14, 1.59, 7.37, repro,
2010-05-30,0.40, -1.05, -1.90, 2.15, 1.61, 7.41, repro,
2010-05-31,-0.51, -1.09, -2.41, 2.17, 1.63, 7.49, repro,
2010-06-01,-1.44, -1.18, 5.56, 2.19, 1.66, 7.49, repro,
2010-06-02,0.03, -1.40, 2.78, 2.17, 1.61, 7.44, repro,
2010-06-03,-0.10, -0.31, 9.49, 2.15, 1.60, 7.42, repro,
2010-06-04,0.65, 0.86, 3.65, 2.25, 1.67, 7.60, repro,
2010-06-05,0.58, -0.52, 4.08, 2.15, 1.61, 7.43, repro,
2010-06-06,0.08, -0.71, -6.21, 2.14, 1.61, 7.34, repro,
2010-06-07,-2.17, 0.14, 0.35, 2.14, 1.61, 7.33, repro,
2010-06-08,-0.43, 0.64, -1.26, 2.14, 1.60, 7.34, repro,
2010-06-09,-0.73, -1.80, -4.35, 2.21, 1.64, 7.57, repro,
2010-06-10,0.92, -2.07, 2.53, 2.15, 1.61, 7.38, repro,
2010-06-11,1.62, -0.02, 3.27, 2.15, 1.61, 7.35, repro,
2010-06-12,-0.07, -1.17, 4.48, 2.18, 1.65, 7.42, repro,
2010-06-13,-0.86, 0.38, 0.76, 2.15, 1.60, 7.34, repro,
2010-06-14,-1.94, -1.05, 2.88, 2.16, 1.61, 7.42, repro,
2010-06-15,0.16, -0.32, 5.95, 2.16, 1.61, 7.40, repro,
2010-06-16,-0.47, -1.35, 0.46, 2.14, 1.62, 7.37, repro,
2010-06-17,-1.72, -1.56, 1.76, 2.25, 1.69, 7.85, repro,
2010-06-18,-1.93, -0.52, 1.54, 2.19, 1.65, 7.63, repro,
2010-06-19,-0.37, -0.73, 5.11, 2.20, 1.65, 7.49, repro,
2010-06-20,1.30, -1.62, 4.96, 2.16, 1.61, 7.44, repro,
2010-06-21,0.91, -0.85, 4.78, 2.15, 1.61, 7.42, repro,
2010-06-22,-0.65, -1.77, 0.09, 2.23, 1.66, 7.79, repro,
2010-06-23,-1.61, -0.29, 3.01, 2.13, 1.61, 7.33, repro,
2010-06-24,-1.79, -1.11, -0.10, 2.16, 1.66, 7.57, repro,
2010-06-25,-1.13, -1.33, 2.17, 2.23, 1.71, 7.72, repro,
2010-06-26,-1.21, -1.56, 6.21, 2.19, 1.64, 7.62, repro,
2010-06-27,-1.64, -1.51, 7.05, 2.16, 1.64, 7.61, repro,
2010-06-28,-0.52, -0.97, 5.45, 2.20, 1.71, 7.85, repro,
2010-06-29,-0.18, -1.49, 2.00, 2.13, 1.60, 7.39, repro,
2010-06-30,-0.77, -1.23, 3.26, 2.14, 1.61, 7.47, repro,
2010-07-01,0.22, -1.09, 9.78, 2.16, 1.64, 7.62, repro,
2010-07-02,-0.64, -2.26, 7.24, 2.13, 1.61, 7.37, repro,
2010-07-03,0.33, -1.86, 9.47, 2.15, 1.63, 7.45, repro,
2010-07-04,0.18, -1.95, 0.12, 2.10, 1.59, 7.31, repro,
2010-07-05,-0.39, -1.18, 7.32, 2.14, 1.61, 7.43, repro,
2010-07-06,-1.73, -2.44, 7.84, 2.25, 1.72, 7.66, repro,
2010-07-07,-0.27, -2.49, 10.55, 2.14, 1.62, 7.44, repro,
2010-07-08,-0.78, -2.04, -6.97, 2.13, 1.63, 7.46, repro,
2010-07-09,-0.86, -3.13, 2.31, 2.15, 1.64, 7.39, repro,
2010-07-10,-1.64, -2.58, 11.29, 2.12, 1.61, 7.39, repro,
2010-07-11,-1.07, -3.18, 8.98, 2.19, 1.66, 7.55, repro,
2010-07-12,-0.37, -2.60, 8.76, 2.13, 1.62, 7.42, repro,
2010-07-13,-1.47, -2.60, 2.18, 2.19, 1.66, 7.66, repro,
2010-07-14,0.45, -1.27, -0.62, 2.14, 1.65, 7.42, repro,
2010-07-15,-1.21, -3.93, 1.43, 2.12, 1.62, 7.45, repro,
2010-07-16,-1.89, -2.80, 6.00, 2.16, 1.66, 7.51, repro,
2010-07-17,0.03, -3.34, 0.81, 2.22, 1.71, 7.81, repro,
2010-07-18,-0.62, -2.72, 2.23, 2.18, 1.68, 7.72, repro,
2010-07-19,-0.91, -3.24, -0.11, 2.17, 1.70, 7.64, repro,
2010-07-20,-0.39, -3.71, -0.23, 2.13, 1.64, 7.52, repro,
2010-07-21,-0.72, -3.55, 4.61, 2.19, 1.67, 7.65, repro,
2010-07-22,0.07, -4.53, 3.71, 2.25, 1.73, 7.84, repro,
2010-07-23,-0.64, -3.41, 5.18, 2.13, 1.64, 7.46, repro,
2010-07-24,-1.75, -3.06, 3.17, 2.16, 1.66, 7.42, repro,
2010-07-25,-0.61, -4.21, -1.26, 2.19, 1.73, 7.67, repro,
2010-07-26,-1.11, -5.01, 3.31, 2.25, 1.76, 7.96, repro,
2010-07-27,-1.58, -3.32, 1.33, 2.12, 1.62, 7.36, repro,
2010-07-28,0.48, -2.61, -2.97, 2.15, 1.61, 7.38, repro,
2010-07-29,-0.08, -3.51, 3.15, 2.15, 1.67, 7.51, repro,
2010-07-30,-0.48, -3.92, 4.23, 2.19, 1.71, 7.57, repro,
2010-07-31,-0.90, -4.00, 0.80, 2.19, 1.70, 7.61, repro,
2010-08-01,-0.82, -4.27, 1.20, 2.21, 1.69, 7.67, repro,
2010-08-02,-0.13, -2.71, -0.91, 2.20, 1.69, 7.66, repro,
2010-08-03,-0.05, -2.85, 2.52, 2.17, 1.66, 7.47, repro,
2010-08-04,-0.43, -3.35, 1.77, 2.21, 1.69, 7.55, repro,
2010-08-05,-1.05, -3.96, 0.36, 2.13, 1.61, 7.33, repro,
2010-08-06,-1.12, -4.05, 3.75, 2.13, 1.65, 7.47, repro,
2010-08-07,-1.21, -4.07, 8.79, 2.19, 1.70, 7.61, repro,
2010-08-08,-2.04, -2.26, 11.82, 2.14, 1.62, 7.41, repro,
2010-08-09,-1.30, -2.71, 6.35, 2.15, 1.65, 7.51, repro,
2010-08-10,-1.00, -2.45, 6.41, 2.10, 1.60, 7.28, repro,
2010-08-11,-2.33, -2.55, 4.33, 2.12, 1.61, 7.35, repro,
2010-08-12,-1.10, -3.45, 1.69, 2.26, 1.74, 7.82, repro,
2010-08-13,-1.39, -3.53, 8.21, 2.12, 1.61, 7.31, repro,
2010-08-14,-1.08, -3.45, 6.41, 2.18, 1.67, 7.48, repro,
2010-08-15,-0.88, -2.04, -0.63, 2.15, 1.65, 7.41, repro,
2010-08-16,-1.12, -3.84, 6.48, 2.15, 1.64, 7.45, repro,
2010-08-17,-1.85, -3.12, 8.42, 2.14, 1.66, 7.57, repro,
2010-08-18,-2.89, -4.38, 4.33, 2.15, 1.64, 7.39, repro,
2010-08-19,-1.11, -3.24, 3.05, 2.19, 1.70, 7.69, repro,
2010-08-20,-0.81, -4.44, 4.91, 2.14, 1.63, 7.39, repro,
2010-08-21,-2.08, -4.83, 8.70, 2.24, 1.72, 7.82, repro,
2010-08-22,-1.50, -4.69, 9.53, 2.20, 1.68, 7.57, repro,
2010-08-23,-0.18, -3.60, 4.45, 2.18, 1.68, 7.53, repro,
2010-08-24,-1.79, -2.45, 3.50, 2.18, 1.62, 7.42, repro,
2010-08-25,-1.84, -3.76, 3.46, 2.13, 1.62, 7.38, repro,
2010-08-26,-0.82, -3.34, 1.06, 2.13, 1.65, 7.49, repro,
2010-08-27,-0.60, -3.81, -0.00, 2.20, 1.71, 7.73, repro,
2010-08-28,-0.98, -4.81, 5.84, 2.09, 1.64, 7.39, repro,
2010-08-29,-1.62, -3.61, 3.83, 2.17, 1.70, 7.55, repro,
2010-08-30,-1.20, -3.60, 8.80, 2.11, 1.61, 7.32, repro,
2010-08-31,0.76, -2.90, 7.44, 2.10, 1.60, 7.29, repro,
2010-09-01,-1.10, -3.07, 5.53, 2.09, 1.61, 7.29, repro,
2010-09-02,-0.87, -3.09, 5.58, 2.14, 1.66, 7.49, repro,
2010-09-03,-1.64, -6.38, 4.14, 2.05, 1.62, 7.29, repro,
2010-09-04,-0.46, -4.61, 7.76, 2.09, 1.65, 7.34, repro,
2010-09-05,-0.39, -2.85, 10.70, 2.04, 1.58, 7.12, repro,
2010-09-06,-0.29, -3.44, 6.10, 2.04, 1.58, 7.14, repro,
2010-09-07,-1.92, -3.11, 3.70, 2.02, 1.58, 7.10, repro,
2010-09-08,-0.18, -3.45, 4.33, 2.05, 1.63, 7.30, repro,
2010-09-09,-1.04, -2.59, -2.27, 2.05, 1.59, 7.18, repro,
2010-09-10,0.10, -3.27, 2.48, 2.10, 1.63, 7.32, repro,
2010-09-11,-0.81, -4.99, 3.79, 2.15, 1.71, 7.65, repro,
2010-09-12,-1.05, -2.39, -3.77, 2.07, 1.60, 7.26, repro,
2010-09-13,-0.73, -4.04, 1.55, 2.04, 1.59, 7.20, repro,
2010-09-14,-1.19, -3.12, 1.88, 2.02, 1.58, 7.12, repro,
2010-09-15,-1.12, -3.11, 8.26, 2.09, 1.66, 7.56, repro,
2010-09-16,-0.31, -2.75, 3.78, 2.07, 1.61, 7.34, repro,
2010-09-17,-1.15, -2.56, 6.63, 2.06, 1.59, 7.26, repro,
2010-09-18,-0.16, -1.31, 12.66, 2.03, 1.59, 7.17, repro,
2010-09-19,2.36, -2.71, 7.74, 2.05, 1.62, 7.29, repro,
2010-09-20,-1.78, -2.31, 8.56, 2.02, 1.58, 7.15, repro,
2010-09-21,-0.68, -3.02, 5.48, 2.11, 1.70, 7.57, repro,
2010-09-22,-0.79, -3.48, 2.72, 2.19, 1.75, 7.93, repro,
2010-09-23,-0.09, -2.75, 3.59, 2.08, 1.59, 7.28, repro,
2010-09-24,-0.12, -2.23, -1.98, 2.06, 1.61, 7.20, repro,
2010-09-25,0.92, -3.03, -1.42, 2.07, 1.60, 7.26, repro,
2010-09-26,-0.38, -3.90, 1.49, 2.03, 1.58, 7.12, repro,
2010-09-27,-1.23, -2.52, 4.26, 2.15, 1.67, 7.48, repro,
2010-09-28,-0.41, -2.61, 4.17, 2.09, 1.63, 7.26, repro,
2010-09-29,-0.23, -3.31, 5.23, 2.07, 1.61, 7.26, repro,
2010-09-30,-1.41, -2.43, 2.29, 2.11, 1.63, 7.27, repro,
2010-10-01,0.00, -2.78, 3.33, 2.09, 1.60, 7.28, repro,
2010-10-02,-0.51, -2.60, 2.52, 2.14, 1.66, 7.56, repro,
2010-10-03,-1.64, -3.37, 6.76, 2.13, 1.64, 7.47, repro,
2010-10-04,1.01, -1.91, -0.21, 2.08, 1.61, 7.29, repro,
2010-10-05,-1.25, -4.68, 4.72, 2.06, 1.61, 7.27, repro,
2010-10-06,1.48, -2.38, 10.08, 2.08, 1.63, 7.34, repro,
2010-10-07,0.58, -2.76, 2.82, 2.07, 1.60, 7.28, repro,
2010-10-08,-1.08, -2.71, -0.87, 2.18, 1.69, 7.55, repro,
2010-10-09,0.57, -3.24, -0.37, 2.09, 1.62, 7.36, repro,
2010-10-10,-1.69, -3.32, 2.20, 2.11, 1.60, 7.33, repro,
2010-10-11,1.71, -2.29, 4.48, 2.18, 1.68, 7.66, repro,
2010-10-12,0.32, -2.02, 1.34, 2.08, 1.61, 7.29, repro,
2010-10-13,-1.71, -2.58, -5.63, 2.20, 1.67, 7.58, repro,
2010-10-14,0.02, -2.39, -3.58, 2.08, 1.60, 7.27, repro,
2010-10-15,-0.87, -2.56, 2.15, 2.10, 1.61, 7.34, repro,
2010-10-16,-0.30, -2.55, 2.61, 2.06, 1.59, 7.24, repro,
2010-10-17,-0.28, -3.11, 5.53, 2.07, 1.60, 7.29, repro,
2010-10-18,0.78, -3.78, 0.10, 2.14, 1.66, 7.43, repro,
2010-10-19,0.50, -3.28, 3.89, 2.11, 1.66, 7.43, repro,
2010-10-20,-0.90, -2.44, -0.92, 2.12, 1.64, 7.39, repro,
2010-10-21,-1.84, -3.09, 1.46, 2.07, 1.63, 7.33, repro,
2010-10-22,0.82, -6.14, 11.84, 2.09, 1.62, 7.40, repro,
2010-10-23,1.22, -2.56, 15.05, 2.09, 1.61, 7.39, repro,
2010-10-24,2.74, -3.71, 3.15, 2.10, 1.63, 7.46, repro,
2010-10-25,-0.86, -2.85, 9.46, 2.12, 1.64, 7.55, repro,
2010-10-26,0.51, -3.45, 6.96, 2.05, 1.59, 7.24, repro,
2010-10-27,0.63, -2.25, -4.64, 2.05, 1.58, 7.20, repro,
2010-10-28,4.50, -3.04, 9.60, 2.06, 1.61, 7.33, repro,
2010-10-29,1.89, -2.89, 4.70, 2.06, 1.61, 7.33, repro,
2010-10-30,1.00, -2.79, 4.42, 2.03, 1.59, 7.17, repro,
2010-10-31,1.80, -1.15, 4.24, 2.09, 1.65, 7.48, repro,
2010-11-01,1.91, -2.28, 6.86, 2.14, 1.69, 7.64, repro,
2010-11-02,-0.42, -1.98, -9.29, 2.06, 1.63, 7.36, repro,
2010-11-03,0.26, -1.49, -4.29, 2.05, 1.60, 7.24, repro,
2010-11-04,-0.07, -1.87, -6.80, 2.09, 1.64, 7.43, repro,
2010-11-05,1.25, -2.92, 7.40, 2.16, 1.69, 7.67, repro,
2010-11-06,0.26, -3.19, 6.14, 2.05, 1.59, 7.23, repro,
2010-11-07,0.09, -3.12, -1.51, 2.06, 1.60, 7.28, repro,
2010-11-08,-0.29, -2.49, 3.49, 2.06, 1.60, 7.28, repro,
2010-11-09,1.20, -2.61, -4.54, 2.07, 1.60, 7.28, repro,
2010-11-10,1.75, -3.39, 9.64, 2.07, 1.61, 7.30, repro,
2010-11-11,0.66, -3.57, -2.81, 2.08, 1.60, 7.26, repro,
2010-11-12,1.76, -1.39, -5.58, 2.08, 1.59, 7.30, repro,
2010-11-13,1.56, -1.28, -11.65, 2.09, 1.66, 7.51, repro,
2010-11-14,1.42, -1.86, -2.67, 2.10, 1.65, 7.46, repro,
2010-11-15,1.64, -2.11, 0.66, 2.09, 1.62, 7.39, repro,
2010-11-16,-0.12, -1.79, 1.37, 2.10, 1.62, 7.40, repro,
2010-11-17,0.54, -1.57, -5.07, 2.19, 1.66, 7.60, repro,
2010-11-18,-0.73, -3.63, -1.29, 2.13, 1.63, 7.41, repro,
2010-11-19,1.38, -1.63, 5.39, 2.15, 1.66, 7.44, repro,
2010-11-20,0.81, -2.66, 0.96, 2.14, 1.68, 7.54, repro,
2010-11-21,0.93, -1.95, 7.98, 2.16, 1.68, 7.67, repro,
2010-11-22,-1.43, -2.24, 0.79, 2.15, 1.68, 7.67, repro,
2010-11-23,-0.33, -2.44, 2.33, 2.21, 1.70, 7.79, repro,
2010-11-24,-0.01, -2.87, 0.74, 2.07, 1.61, 7.31, repro,
2010-11-25,0.42, -3.22, -3.23, 2.11, 1.63, 7.44, repro,
2010-11-26,-0.32, -1.75, -6.25, 2.09, 1.60, 7.33, repro,
2010-11-27,0.93, -2.54, 0.86, 2.09, 1.58, 7.28, repro,
2010-11-28,-0.65, -1.83, 4.26, 2.11, 1.60, 7.38, repro,
2010-11-29,-0.24, -1.79, -2.32, 2.20, 1.68, 7.76, repro,
2010-11-30,-1.08, -1.37, -7.32, 2.12, 1.61, 7.44, repro,
2010-12-01,0.67, -2.63, -4.01, 2.13, 1.64, 7.52, repro,
2010-12-02,1.40, -1.65, -3.34, 2.10, 1.61, 7.38, repro,
2010-12-03,-0.44, -0.62, -13.65, 2.13, 1.64, 7.47, repro,
2010-12-04,1.64, -1.06, -1.06, 2.14, 1.63, 7.54, repro,
2010-12-05,0.40, 0.06, -0.96, 2.10, 1.60, 7.35, repro,
2010-12-06,0.51, -1.07, 0.35, 2.12, 1.60, 7.41, repro,
2010-12-07,0.72, -0.71, 2.79, 2.14, 1.63, 7.55, repro,
2010-12-08,2.44, 1.49, -5.18, 2.11, 1.60, 7.37, repro,
2010-12-09,1.11, 1.18, -4.60, 2.16, 1.67, 7.60, repro,
2010-12-10,0.27, -0.71, 2.16, 2.17, 1.67, 7.71, repro,
2010-12-11,-0.19, -0.32, 10.75, 2.11, 1.62, 7.45, repro,
2010-12-12,0.01, 0.20, -8.36, 2.09, 1.58, 7.27, repro,
2010-12-13,-0.41, 0.43, -0.53, 2.13, 1.62, 7.49, repro,
2010-12-14,2.40, -1.38, 13.69, 2.16, 1.64, 7.58, repro,
2010-12-15,0.26, -0.44, 5.53, 2.16, 1.66, 7.54, repro,
2010-12-16,-0.45, -0.23, -4.79, 2.16, 1.66, 7.52, repro,
2010-12-17,-1.66, -0.80, -1.68, 2.15, 1.64, 7.44, repro,
2010-12-18,2.04, -1.54, 3.49, 2.08, 1.61, 7.30, repro,
2010-12-19,3.67, -1.82, 5.10, 2.12, 1.62, 7.45, repro,
2010-12-20,3.52, -0.49, 5.24, 2.15, 1.66, 7.56, repro,
2010-12-21,1.60, 1.48, 3.77, 2.14, 1.63, 7.49, repro,
2010-12-22,-0.35, -1.03, -3.66, 2.20, 1.71, 7.67, repro,
2010-12-23,-1.26, 0.65, -14.14, 2.15, 1.67, 7.48, repro,
2010-12-24,2.77, -1.31, 0.01, 2.13, 1.64, 7.46, repro,
2010-12-25,-0.34, 2.15, 1.69, 2.08, 1.60, 7.38, repro,
2010-12-26,2.73, -0.68, -4.38, 2.12, 1.63, 7.42, repro,
2010-12-27,-0.67, -0.21, -1.99, 2.13, 1.63, 7.40, repro,
2010-12-28,0.08, -0.01, -5.97, 2.14, 1.64, 7.56, repro,
2010-12-29,0.14, 0.08, 4.91, 2.20, 1.68, 7.81, repro,
2010-12-30,-0.91, 0.59, -1.05, 2.14, 1.63, 7.53, repro,
2010-12-31,-1.11, 0.27, -8.06, 2.08, 1.58, 7.23, repro,
2011-01-01,-0.18, -0.64, 2.08, 2.11, 1.61, 7.46, repro,
2011-01-02,-0.56, 0.12, -3.51, 2.13, 1.66, 7.64, repro,
2011-01-03,-1.59, -1.13, -11.61, 2.12, 1.62, 7.46, repro,
2011-01-04,-1.31, 0.04, -6.87, 2.16, 1.63, 7.45, repro,
2011-01-05,0.71, -0.03, -11.10, 2.10, 1.59, 7.30, repro,
2011-01-06,-0.64, -0.29, -13.35, 2.11, 1.61, 7.31, repro,
2011-01-07,-0.97, 0.22, -5.42, 2.14, 1.62, 7.51, repro,
2011-01-08,1.11, 0.05, -1.45, 2.12, 1.63, 7.43, repro,
2011-01-09,-1.53, -1.01, -10.60, 2.08, 1.57, 7.22, repro,
2011-01-10,-1.41, -0.87, -1.61, 2.18, 1.67, 7.64, repro,
2011-01-11,-1.04, -1.07, -4.92, 2.16, 1.69, 7.64, repro,
2011-01-12,1.73, 1.04, -11.08, 2.09, 1.59, 7.26, repro,
2011-01-13,1.25, 1.54, -4.50, 2.13, 1.60, 7.34, repro,
2011-01-14,-0.80, -0.70, -7.98, 2.11, 1.60, 7.27, repro,
2011-01-15,-0.05, 0.51, -8.14, 2.16, 1.63, 7.44, repro,
2011-01-16,0.52, -1.30, -0.99, 2.10, 1.60, 7.30, repro,
2011-01-17,0.62, 0.71, 0.73, 2.08, 1.55, 7.20, repro,
2011-01-18,-0.14, -1.63, 1.22, 2.14, 1.64, 7.44, repro,
2011-01-19,1.22, 0.30, -7.52, 2.16, 1.64, 7.52, repro,
2011-01-20,0.43, 0.41, -11.37, 2.10, 1.56, 7.26, repro,
2011-01-21,-0.25, 0.08, -9.95, 2.15, 1.62, 7.42, repro,
2011-01-22,-0.60, 0.16, -0.64, 2.12, 1.61, 7.44, repro,
2011-01-23,1.13, -1.36, 3.66, 2.10, 1.60, 7.34, repro,
2011-01-24,0.77, -0.66, -5.15, 2.09, 1.57, 7.22, repro,
2011-01-25,-0.12, -1.61, -9.14, 2.10, 1.58, 7.24, repro,
2011-01-26,-0.00, 0.17, -14.62, 2.23, 1.63, 7.68, repro,
2011-01-27,-0.14, 0.32, -12.27, 2.10, 1.60, 7.33, repro,
2011-01-28,0.49, -1.57, -7.13, 2.06, 1.54, 7.15, repro,
2011-01-29,-0.18, -0.77, -5.00, 2.05, 1.54, 7.14, repro,
2011-01-30,-0.37, -0.33, -7.23, 2.05, 1.55, 7.16, repro,
2011-01-31,-0.05, -0.13, -14.98, 2.10, 1.57, 7.26, repro,
2011-02-01,-0.60, -0.07, -10.85, 2.08, 1.55, 7.22, repro,
2011-02-02,-0.15, -1.17, -9.79, 2.11, 1.60, 7.36, repro,
2011-02-03,0.58, -0.69, -16.09, 2.09, 1.58, 7.23, repro,
2011-02-04,-2.44, -0.82, -9.37, 2.12, 1.62, 7.41, repro,
2011-02-05,0.15, -0.24, -3.30, 2.07, 1.59, 7.32, repro,
2011-02-06,-0.28, -0.04, -6.07, 2.07, 1.57, 7.27, repro,
